id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468023595,113934579,927,3,f,41488200,0.925079,3849440000,236.746,2.22974e-08,255.92,5.70634e-06,0.050823,1.13322e-09,1.04109e-08,0.000535475,5960,1800,6400
468021801,113934579,155,3,f,959411000,25531100,183435000000,17378800000,0.0266112,680.691,18.114,1.17528,0.0312756,0.28733,0.9551,6720,3280,7020
468017405,113934579,105,2,f,66310200,0,6525070000,0,0,0,0,0.08123,0,0,0,0,0,0
468014240,113934579,337,1,f,887950000,313.845,152513000000,57080.6,3.53449e-07,181.876,6.42836e-05,1.08774,3.8446e-07,3.53204e-06,0.0461012,5880,580,3980
468022283,113934579,375,3,f,14047000000,21289400,3258740000000,31732500000,0.00151558,1490.53,2.25902,17.2076,0.0260795,0.239593,0.98513,7540,2000,6250
468014034,113934579,271,1,f,41939100,0,5540620000,0,0,0,0,0.0513754,0,0,0,0,0,0
468022995,113934579,620,3,f,216106000,0,42458200000,0,0,0,0,0.26473,0,0,0,0,0,0
468015250,113934579,662,1,f,31894200,0,4896770000,0,0,0,0,0.0390704,0,0,0,0,0,0
468023266,113934579,723,3,f,1476790000,0.159723,326828000000,3.3475,1.08155e-10,20.9582,2.26673e-09,1.80907,1.9566e-10,1.79753e-09,0.000102573,2490,4410,3830
468015829,113934579,902,1,f,100448000,1372.16,23369300000,836617,1.36604e-05,609.706,0.00832885,0.123049,1.6809e-06,1.54425e-05,0.0778649,9850,2500,2240
468013506,113934579,62,1,f,480963000,0,25405400000,0,0,0,0,0.589179,0,0,0,0,0,0
468020486,113934579,932,2,f,257371000,2208.35,13055200000,586140,8.58042e-06,265.419,0.00227741,0.31528,2.70523e-06,2.4853e-05,0.0807882,8710,5600,6240
468017101,113934579,66,2,f,2637000,0,161524000,0,0,0,0,0.00323033,0,0,0,0,0,0
468016605,113934579,1117,1,f,1646180000,15875.2,156142000000,7661500,9.64368e-06,482.607,0.0046541,2.01657,1.94472e-05,0.000178662,0.179923,10460,4720,5580
468017380,113934579,97,2,f,197117000,3672.96,28601600000,286541,1.86334e-05,78.0136,0.00145366,0.241468,4.49937e-06,4.13359e-05,0.0274087,6980,4900,10670
468018225,113934579,320,2,f,1029770000,23154.2,175687000000,4299150,2.24849e-05,185.675,0.00417487,1.26147,2.83639e-05,0.00026058,0.175276,3320,2630,8770
468021898,113934579,222,3,f,14734800,0,1374110000,0,0,0,0,0.0180501,0,0,0,0,0,0
468022572,113934579,507,3,f,14123500000,17310.2,2440410000000,3812720,1.22563e-06,220.258,0.000269955,17.3013,2.1205e-05,0.000194811,0.0766791,1730,2770,6670
468021147,113934579,1102,2,f,558433000,0,85328400000,0,0,0,0,0.68408,0,0,0,0,0,0
468018853,113934579,525,2,f,90906300,399479,15576800000,301972000,0.00439441,755.914,3.32179,0.11136,0.000489362,0.00449578,0.511367,8050,6210,6520
468014119,113934579,301,1,f,319407000,142907,30168300000,55903300,0.000447412,391.188,0.175022,0.391274,0.000175061,0.00160829,0.421028,6020,3580,4130
468021011,113934579,1058,2,f,218434000,0,51479800000,0,0,0,0,0.267581,0,0,0,0,0,0
468023685,113934579,952,3,f,1635150000,0,263340000000,0,0,0,0,2.00306,0,0,0,0,0,0
468019945,113934579,856,2,f,4897680000,46958700,737697000000,35908500000,0.00958794,764.684,7.33174,5.99966,0.0575244,0.528478,0.999833,5830,4690,6460
468016852,113934579,312782628,1,f,482602000,19341.9,88927600000,9806580,4.00783e-05,507.013,0.0203202,0.591188,2.36938e-05,0.000217676,0.291504,9600,3130,1590
468021503,113934579,41,3,f,279661000,211065,36815100000,63413700,0.000754718,300.447,0.226752,0.342584,0.000258554,0.00237535,0.29628,8620,380,7160
468020883,113934579,1021,2,f,561557000,5219.32,76467200000,1539180,9.29438e-06,294.901,0.00274092,0.687907,6.39367e-06,5.87388e-05,0.0919265,5890,1300,6400
468020688,113934579,977,2,f,135130000,68320.7,22870000000,43565500,0.000505594,637.661,0.322398,0.165534,8.36929e-05,0.000768889,0.391073,9560,3020,9540
468023664,113934579,946,3,f,663755000,62366.2,131703000000,35913400,9.39596e-05,575.847,0.0541064,0.8131,7.63986e-05,0.000701876,0.303493,8100,5370,5660
468024184,113934579,182305693,3,f,121613000,3447.16,15900900000,558025,2.83452e-05,161.88,0.00458852,0.148976,4.22277e-06,3.87947e-05,0.043937,5420,1240,8660
468022951,113934579,604,3,f,122027000,15491.1,17910600000,7516110,0.000126948,485.188,0.0615936,0.149484,1.89766e-05,0.000174339,0.179923,10460,4720,5580
468021390,113934579,312782652,2,f,7186500,312.919,1084870000,116567,4.35426e-05,372.514,0.0162202,0.00880346,3.83325e-07,3.52162e-06,0.0446375,9430,3120,9580
468024304,113934579,1089,2,t,87517400,84442500,490010000000,487650000000,0.964865,5774.94,5572.04,0.107209,0.103442,0.950325,1,9020,2110,7610
468018956,113934579,565,2,f,118490000,61084.2,19566100000,22081500,0.000515525,361.493,0.186358,0.14515,7.48282e-05,0.000687449,0.17571,8320,770,7460
468024326,113934579,618,3,t,97429.3,82621.4,312573000,302031000,0.848014,3655.6,3100,0.000119351,0.000101211,0.00092983,0.571115,9100,1930,7910
468018210,113934579,315,2,f,54949300000,46653600,9980870000000,26711600000,0.000849029,572.552,0.486113,67.3129,0.0571506,0.525044,1,9070,960,7790
468018892,113934579,534,2,f,73809900,0,9046470000,0,0,0,0,0.0904171,0,0,0,0,0,0
468019846,113934579,835,2,f,1403490000,38890.1,230571000000,10986000,2.77096e-05,282.489,0.00782764,1.71927,4.76404e-05,0.000437674,0.353726,5930,5440,6970
468020001,113934579,877,2,f,90230400,0,6153360000,0,0,0,0,0.110532,0,0,0,0,0,0
468021629,113934579,95,3,f,5362290000,200042,1152070000000,44413500,3.73053e-05,222.021,0.00828256,6.5688,0.000245051,0.00225129,0.326042,4370,5090,1810
468018436,113934579,378,2,f,2634840000,179661,558971000000,32092100,6.81867e-05,178.626,0.0121799,3.22768,0.000220085,0.00202192,0.365734,5310,3420,10310
468021486,113934579,36,3,f,388087000,82522.4,81030300000,19134100,0.000212639,231.866,0.0493036,0.475407,0.00010109,0.000928716,0.328339,4570,4630,9860
468022265,113934579,368,3,f,73783800,0,11952700000,0,0,0,0,0.0903852,0,0,0,0,0,0
468023203,113934579,695,3,f,188171000000,1012830000,37877200000000,2451960000000,0.00538251,2420.89,13.0305,230.51,1.24072,11.3985,1,9880,3190,1400
468013868,113934579,210,1,f,14751000,590393,2029120000,299435000,0.0400239,507.179,20.2993,0.01807,0.000723231,0.00664435,0.598027,7780,6260,4830
468021907,113934579,226,3,f,923751000,269934,146023000000,52979700,0.000292215,196.269,0.0573528,1.13159,0.000330669,0.00303787,0.38601,5670,7050,6980
468013642,113934579,128,1,f,2195910000,0,198844000000,0,0,0,0,2.68999,0,0,0,0,0,0
468016448,113934579,1074,1,f,38772900,0.780462,7718860000,34.3403,2.01291e-08,44,8.85679e-07,0.0474968,9.56066e-10,8.78341e-09,0.000374404,8420,1350,1770
468022186,113934579,339,3,f,7292990000,371025,1055090000000,183871000,5.08742e-05,495.576,0.025212,8.93392,0.000454506,0.00417556,0.389788,8380,1710,6030
468016259,113934579,1022,1,f,725090000,0,82906700000,0,0,0,0,0.888236,0,0,0,0,0,0
468021959,113934579,251,3,f,550906000,7.75743,104094000000,1537.91,1.40812e-08,198.25,2.7916e-06,0.67486,9.50285e-09,8.73029e-08,0.00247772,7640,2390,900
468021800,113934579,154,3,f,158630000,0,22702600000,0,0,0,0,0.194322,0,0,0,0,0,0
468022492,113934579,466,3,f,484708000,9240150,62176000000,17417400000,0.0190633,1884.97,35.9339,0.593767,0.0113192,0.10399,1,7950,1570,4330
468019379,113934579,671,2,f,136743000,468527,15188500000,142601000,0.00342633,304.361,1.04284,0.167511,0.000573946,0.00527286,0.390101,8610,340,7030
468015195,113934579,643,1,f,21839400,0,3650230000,0,0,0,0,0.0267533,0,0,0,0,0,0
468022373,113934579,414,3,f,69566400,0,13195600000,0,0,0,0,0.0852188,0,0,0,0,0,0
468013689,113934579,147,1,f,7392600,0,1144640000,0,0,0,0,0.00905593,0,0,0,0,0,0
468021698,113934579,118,3,f,93166200,0,10990900000,0,0,0,0,0.114129,0,0,0,0,0,0
468023513,113934579,896,3,f,118319000,125431,11743500000,51674700,0.0010601,411.977,0.436739,0.144941,0.000153653,0.00141161,0.606786,6420,3770,7740
468015446,113934579,737,1,f,121828000,1596700,10060200000,569999000,0.0131062,356.987,4.67874,0.149239,0.00195595,0.0179694,0.548932,5600,4880,5240
468018822,113934579,514,2,f,12478500,6.96691,1057600000,1663.32,5.58313e-07,238.746,0.000133295,0.0152862,8.53446e-09,7.84064e-08,0.00263099,12830,4820,7010
468014853,113934579,502,1,f,2034330000,1607270,430735000000,1353040000,0.000790073,841.826,0.665103,2.49205,0.0019689,0.0180884,0.78093,7940,1720,4460
468019034,113934579,587,2,f,13647600,0,1645970000,0,0,0,0,0.0167183,0,0,0,0,0,0
468017146,113934579,88,2,f,352210000,148457,69184100000,144463000,0.000421501,973.096,0.410161,0.431457,0.000181859,0.00167075,0.514135,6060,5810,6400
468015950,113934579,938,1,f,363824000,0.45657,26048000000,23.2867,1.25492e-09,51.0036,6.40054e-08,0.445685,5.59298e-10,5.13829e-09,0.000232415,11720,7220,4240
468017017,113934579,31,2,f,2083250000,185382,389406000000,88398200,8.89868e-05,476.843,0.0424328,2.55199,0.000227093,0.00208631,0.349868,5910,1190,6110
468018841,113934579,520,2,f,216714000,0,38783300000,0,0,0,0,0.265474,0,0,0,0,0,0
468023950,113934579,1041,3,f,5020320000,56073.7,853266000000,8992680,1.11693e-05,160.373,0.00179126,6.14989,6.86902e-05,0.000631059,0.146022,12020,5210,2910
468017400,113934579,104,2,f,1205800000,12613.6,279690000000,3939510,1.04608e-05,312.323,0.00326714,1.4771,1.54516e-05,0.000141954,0.188739,4530,4920,9700
468020083,113934579,901,2,f,748228000,6841.87,11020500000,1304610,9.1441e-06,190.68,0.0017436,0.916579,8.38129e-06,7.69992e-05,0.104319,13080,5830,7800
468024311,113934579,33,3,t,1707120,367026,1482160000,954178000,0.214998,2599.76,558.942,0.00209122,0.000449607,0.00413055,0.847115,9100,1220,7670
468019803,113934579,822,2,f,8381610000,412959000,2591650000000,1068370000000,0.0492697,2587.11,127.466,10.2675,0.505875,4.64749,1,9130,2040,7480
468015267,113934579,670,1,f,160109000,0,25150400000,0,0,0,0,0.196134,0,0,0,0,0,0
468023925,113934579,1031,3,f,382171000,0,25882700000,0,0,0,0,0.468159,0,0,0,0,0,0
468022296,113934579,379,3,f,166442000,91981.1,14737500000,15575000,0.00055263,169.328,0.0935758,0.203892,0.000112677,0.00103517,0.351954,11150,7220,5690
468013756,113934579,169,1,f,69519600,0,9672770000,0,0,0,0,0.0851615,0,0,0,0,0,0
468018143,113934579,298,2,f,150990000,20608.5,18653300000,3501090,0.000136489,169.886,0.0231875,0.184963,2.52454e-05,0.00023193,0.217877,5110,7110,6730
468024186,113934579,182305697,3,f,408919000,2.15199,69918600000,493.689,5.26263e-09,229.41,1.2073e-06,0.500925,2.63619e-09,2.42187e-08,0.00112591,5370,1430,8840
468013436,113934579,26,1,f,548428000,0,76487700000,0,0,0,0,0.671824,0,0,0,0,0,0
468018363,113934579,354,2,f,12815400000,1270090,1563190000000,237007000,9.91065e-05,186.606,0.0184939,15.6989,0.00155586,0.0142938,0.424293,11150,7250,5750
468015238,113934579,657,1,f,894586000,488.052,214582000000,104952,5.45562e-07,215.043,0.000117319,1.09587,5.97864e-07,5.49259e-06,0.0198915,4620,4280,1470
468016181,113934579,1002,1,f,1028330000,6770.46,221425000000,1416600,6.58394e-06,209.233,0.00137758,1.2597,8.29381e-06,7.61955e-05,0.138725,7400,2410,920
468023448,113934579,852,3,f,1655910000,0,196979000000,0,0,0,0,2.02849,0,0,0,0,0,0
468018735,113934579,483,2,f,134189000,10.1937,11509800000,2582.31,7.5965e-08,253.325,1.92438e-05,0.164382,1.24873e-08,1.14721e-07,0.00415369,7480,2930,6090
468020959,113934579,1041,2,f,2510160000,32982.1,418867000000,5779780,1.31394e-05,175.24,0.00230256,3.07495,4.04031e-05,0.000371184,0.0859806,11700,4950,8770
468015007,113934579,583,1,f,222730000,0,38844600000,0,0,0,0,0.272844,0,0,0,0,0,0
468023381,113934579,804,3,f,50765400,0,7769850000,0,0,0,0,0.0621876,0,0,0,0,0,0
468021904,113934579,225,3,f,553615000,87.0409,68129600000,19912.1,1.57223e-07,228.767,3.59674e-05,0.678179,1.06625e-07,9.79567e-07,0.00773226,11800,4530,4670
468023431,113934579,841,3,f,256838000,94156,9133560000,13964800,0.000366596,148.315,0.0543718,0.314627,0.000115341,0.00105964,0.198894,10110,7060,5670
468017932,113934579,242,2,f,1267290000,791476,187162000000,915992000,0.00062454,1157.32,0.722794,1.55243,0.000969558,0.00890736,0.902605,5100,3780,5730
468024274,113934579,688,2,t,96392500,88733600,504604000000,499980000000,0.920545,5634.62,5186.91,0.118081,0.108699,0.998618,1,9020,2110,7610
468016333,113934579,1044,1,f,19390500,0,2096300000,0,0,0,0,0.0237534,0,0,0,0,0,0
468013945,113934579,238,1,f,19225800,0,900355000,0,0,0,0,0.0235516,0,0,0,0,0,0
468015296,113934579,678,1,f,181660000,0,45180100000,0,0,0,0,0.222534,0,0,0,0,0,0
468020474,113934579,930,2,f,184288000,855.722,22669200000,318355,4.64338e-06,372.03,0.00172748,0.225753,1.04826e-06,9.6304e-06,0.141543,7390,3610,5970
468020659,113934579,970,2,f,68841900,0,5798230000,0,0,0,0,0.0843313,0,0,0,0,0,0
468018335,113934579,347,2,f,66788100,0,11199000000,0,0,0,0,0.0818154,0,0,0,0,0,0
468023038,113934579,633,3,f,18325800,0,1819630000,0,0,0,0,0.0224491,0,0,0,0,0,0
468023476,113934579,874,3,f,76159800,695.558,7529500000,146537,9.13287e-06,210.675,0.00192407,0.0932958,8.52058e-07,7.82788e-06,0.0269232,9420,3660,3430
468021647,113934579,100,3,f,317722000,84455.6,72971500000,18692200,0.000265816,221.325,0.0588319,0.389209,0.000103458,0.000950473,0.256809,8270,5410,5900
468016685,113934579,182305693,1,f,60806700,969.204,10025400000,186418,1.59391e-05,192.342,0.00306575,0.0744882,1.18728e-06,1.09075e-05,0.0326543,5310,1360,2610
468017970,113934579,251,2,f,275453000,0,48413800000,0,0,0,0,0.33743,0,0,0,0,0,0
468022542,113934579,491,3,f,503802000,3838230,75141800000,2105520000,0.00761853,548.564,4.17925,0.617157,0.00470183,0.0431959,0.738686,8320,6050,6220
468023383,113934579,805,3,f,156832000,526997,18106400000,159657000,0.00336026,302.957,1.01801,0.192119,0.000645571,0.00593088,0.39209,8740,340,7270
468021028,113934579,1062,2,f,104202000,0,10418600000,0,0,0,0,0.127647,0,0,0,0,0,0
468020707,113934579,981,2,f,245295000,45551.9,26443300000,8009400,0.000185702,175.83,0.0326521,0.300486,5.5801e-05,0.000512646,0.13015,6780,1730,9870
468016486,113934579,1085,1,f,41661900,0,3343990000,0,0,0,0,0.0510358,0,0,0,0,0,0
468014082,113934579,288,1,f,249189000,0,54380900000,0,0,0,0,0.305257,0,0,0,0,0,0
468018282,113934579,333,2,f,16710300,0,2503420000,0,0,0,0,0.0204701,0,0,0,0,0,0
468023024,113934579,630,3,f,429626000,0,91767000000,0,0,0,0,0.526292,0,0,0,0,0,0
468016841,113934579,312782620,1,f,76296600,0,15676600000,0,0,0,0,0.0934633,0,0,0,0,0,0
468015598,113934579,818,1,f,916176000,0,94913300000,0,0,0,0,1.12232,0,0,0,0,0,0
468022055,113934579,292,3,f,66119400,164.636,10922400000,32760,2.48999e-06,198.984,0.000495467,0.0809963,2.0168e-07,1.85284e-06,0.0168469,6330,6630,7410
468021320,113934579,312782578,2,f,30312900,178148,5536650000,87647000,0.00587696,491.99,2.89141,0.0371333,0.000218231,0.0020049,0.467762,9390,2040,9820
468023725,113934579,966,3,f,411149000,0,69834500000,0,0,0,0,0.503657,0,0,0,0,0,0
468017072,113934579,50,2,f,37005300,3847.33,5076170000,1259880,0.000103967,327.468,0.0340459,0.0453315,4.71297e-06,4.32982e-05,0.171193,7470,3130,6020
468022116,113934579,315,3,f,109908000000,47833100,20741700000000,27361100000,0.000435213,572.011,0.248946,134.637,0.0585956,0.53832,1,9070,960,7790
468023261,113934579,720,3,f,328666000,699.096,54433400000,154333,2.12707e-06,220.761,0.000469575,0.402615,8.56392e-07,7.8677e-06,0.0426497,12950,4940,6530
468018798,113934579,507,2,f,7046870000,9640.52,1256060000000,2054410,1.36806e-06,213.101,0.000291535,8.63241,1.18096e-05,0.000108496,0.0766791,1730,2770,6670
468013675,113934579,141,1,f,995206000,65876.8,161466000000,18955200,6.61941e-05,287.737,0.0190465,1.21913,8.06991e-05,0.000741385,0.406105,5310,4760,5590
468023656,113934579,944,3,f,832667000,0,275579000000,0,0,0,0,1.02002,0,0,0,0,0,0
468014077,113934579,287,1,f,3538800,0,355780000,0,0,0,0,0.00433503,0,0,0,0,0,0
468022019,113934579,278,3,f,3496900000,168514,670870000000,36320000,4.81895e-05,215.531,0.0103863,4.2837,0.00020643,0.00189647,0.432901,5870,7080,7370
468023454,113934579,857,3,f,433120000,0,79422400000,0,0,0,0,0.530572,0,0,0,0,0,0
468024014,113934579,1069,3,f,34797600,19246.7,1023280000,2496440,0.000553104,129.707,0.0717417,0.0426271,2.35772e-05,0.000216604,0.348486,11330,7240,5730
468019176,113934579,619,2,f,176552000,23403.2,32796100000,5907800,0.000132557,252.435,0.0334621,0.216276,2.8669e-05,0.000263383,0.310779,5790,7150,7530
468021111,113934579,1093,2,f,1393020000,0,121032000000,0,0,0,0,1.70645,0,0,0,0,0,0
468024346,113934579,983,3,t,86907.9,40048.1,97616600,83260100,0.460811,2079,958.027,0.000106462,4.90589e-05,0.000450706,0.785898,9100,1870,7870
468018028,113934579,266,2,f,51579900,9019.53,8143700000,8609510,0.000174865,954.541,0.166916,0.0631854,1.10489e-05,0.000101507,0.183951,5260,4830,5990
468020737,113934579,988,2,f,283139000,343470,53842400000,581669000,0.00121308,1693.51,2.05436,0.346845,0.00042075,0.00386545,0.66685,9670,3110,9860
468015779,113934579,882,1,f,312592000,0,27881800000,0,0,0,0,0.382925,0,0,0,0,0,0
468023627,113934579,935,3,f,493886000,43559.9,83436200000,17584300,8.81983e-05,403.68,0.0356039,0.60501,5.33609e-05,0.000490228,0.134907,4710,1910,5730
468023264,113934579,721,3,f,857340000,2832720,188524000000,2469600000,0.00330408,871.813,2.88054,1.05024,0.00347008,0.0318798,0.999935,9030,930,7800
468016355,113934579,1047,1,f,363993000,0,93618600000,0,0,0,0,0.445892,0,0,0,0,0,0
468024004,113934579,1062,3,f,208404000,0,22748800000,0,0,0,0,0.255295,0,0,0,0,0,0
468024201,113934579,312782550,3,f,77490000,3503.6,10114700000,1028830,4.52135e-05,293.649,0.0132769,0.0949253,4.29191e-06,3.94299e-05,0.0722284,7440,470,7820
468023615,113934579,932,3,f,514742000,3147.18,24443700000,694713,6.11409e-06,220.741,0.00134963,0.630559,3.8553e-06,3.54187e-05,0.0807882,8710,5600,6240
468014314,113934579,364,1,f,27891900,0,5168940000,0,0,0,0,0.0341676,0,0,0,0,0,0
468019561,113934579,725,2,f,15439500,0,1633520000,0,0,0,0,0.0189134,0,0,0,0,0,0
468021132,113934579,1099,2,f,1510350000,131232000,453098000000,312114000000,0.086888,2378.35,206.65,1.85018,0.160759,1.4769,1,7290,1940,5700
468022209,113934579,345,3,f,5968850000,134345,1272790000000,25477700,2.25076e-05,189.644,0.00426844,7.31184,0.000164572,0.00151193,0.28177,4600,4160,9990
468014200,113934579,326,1,f,204137000,0,9299120000,0,0,0,0,0.250068,0,0,0,0,0,0
468022261,113934579,366,3,f,157646000,10179.6,31646000000,5794480,6.45724e-05,569.227,0.0367563,0.193116,1.247e-05,0.000114562,0.16806,6450,4780,5450
468021071,113934579,1081,2,f,42624900,0,5062880000,0,0,0,0,0.0522155,0,0,0,0,0,0
468023911,113934579,1027,3,f,160177000,37.0881,27933000000,1479.25,2.31545e-07,39.8848,9.23512e-06,0.196216,4.54329e-08,4.17393e-07,0.0048087,8810,3110,10720
468019786,113934579,818,2,f,916176000,60853.6,101167000000,20914100,6.64213e-05,343.679,0.0228276,1.12232,7.45457e-05,0.000684853,0.398683,6970,4870,8580
468024319,113934579,443,3,t,97429.3,82621.4,312573000,302031000,0.848014,3655.6,3100,0.000119351,0.000101211,0.00092983,0.571115,9100,1930,7910
468020682,113934579,975,2,f,15002100,0,1891280000,0,0,0,0,0.0183776,0,0,0,0,0,0
468016069,113934579,970,1,f,68841900,0,5891200000,0,0,0,0,0.0843313,0,0,0,0,0,0
468020417,113934579,918,2,f,3698590000,199003000,1175080000000,570271000000,0.0538051,2865.64,154.186,4.53077,0.243779,2.2396,1,9720,2810,8800
468022291,113934579,378,3,f,5269680000,300320,1149870000000,57662300,5.69902e-05,192.003,0.0109423,6.45536,0.000367892,0.00337984,0.365734,5310,3420,10310
468019592,113934579,741,2,f,60775200,0,10221500000,0,0,0,0,0.0744496,0,0,0,0,0,0
468015505,113934579,773,1,f,158576000,0,34333400000,0,0,0,0,0.194256,0,0,0,0,0,0
468022200,113934579,343,3,f,109275000000,105592000,13855700000000,87725200000,0.000966296,830.792,0.802791,133.862,0.12935,1.18835,0.999833,5830,4690,6460
468015354,113934579,697,1,f,244893000,0,10536400000,0,0,0,0,0.299994,0,0,0,0,0,0
468020653,113934579,969,2,f,176205000,6932.41,47270800000,3160660,3.93429e-05,455.925,0.0179374,0.215851,8.4922e-06,7.80181e-05,0.0799428,2810,4130,6380
468013976,113934579,250,1,f,241276000,0,29104500000,0,0,0,0,0.295564,0,0,0,0,0,0
468018972,113934579,567,2,f,121825000000,632831000,23792400000000,1508160000000,0.00519461,2383.19,12.3798,149.235,0.775218,7.12196,1,9130,2040,7480
468018762,113934579,493,2,f,3723120000,21642,815824000000,4633370,5.81286e-06,214.092,0.00124449,4.56082,2.65114e-05,0.000243561,0.208624,5270,7140,8260
468023428,113934579,840,3,f,5143670000,486376,357545000000,94109900,9.45582e-05,193.492,0.0182962,6.301,0.000595811,0.00547373,0.349042,4820,6680,8580
468017093,113934579,63,2,f,21027600,236.755,4280670000,165537,1.12592e-05,699.192,0.00787236,0.0257588,2.90025e-07,2.66446e-06,0.0306759,6340,5700,6460
468016431,113934579,1069,1,f,17398800,9802.93,551311000,783600,0.000563426,79.9353,0.0450376,0.0213135,1.20086e-05,0.000110323,0.142965,10790,7270,5060
468016923,113934579,7,2,f,496574000,0,58236400000,0,0,0,0,0.608303,0,0,0,0,0,0
468022400,113934579,427,3,f,562063000,604385,93814200000,918409000,0.0010753,1519.58,1.634,0.688527,0.000740372,0.00680182,0.906591,9790,2910,9740
468014546,113934579,463,1,f,2495940000,874682,550449000000,638777000,0.000350442,730.297,0.255927,3.05752,0.00107149,0.00984376,0.641582,6050,2310,5010
468020852,113934579,1015,2,f,307039000,39612.3,62658300000,20699200,0.000129014,522.544,0.0674156,0.376122,4.85251e-05,0.000445802,0.326898,5920,1190,6160
468014467,113934579,430,1,f,620932000,8614.99,93498600000,3266960,1.38743e-05,379.218,0.00526137,0.760642,1.05534e-05,9.69541e-05,0.133194,8240,1920,4600
468017603,113934579,153,2,f,374736000,250432,26344100000,56489900,0.00066829,225.569,0.150746,0.459051,0.000306779,0.00281839,0.409747,11460,5770,8270
468017863,113934579,225,2,f,276808000,31.0094,35113500000,6444.85,1.12025e-07,207.835,2.32828e-05,0.339089,3.79865e-08,3.48983e-07,0.00735587,11820,4550,6880
468021553,113934579,63,3,f,42055200,236.755,8641970000,165537,5.62962e-06,699.192,0.00393618,0.0515176,2.90025e-07,2.66446e-06,0.0306759,6340,5700,6460
468023153,113934579,678,3,f,363321000,0,87386300000,0,0,0,0,0.445068,0,0,0,0,0,0
468019719,113934579,797,2,f,645783000,45803.1,99201600000,22576800,7.09265e-05,492.909,0.0349603,0.791085,5.61088e-05,0.000515474,0.436054,6560,5530,6460
468018625,113934579,442,2,f,220356000,356496,24725900000,115729000,0.00161782,324.629,0.52519,0.269936,0.000436707,0.00401204,0.322758,9030,410,6460
468024317,113934579,385,3,t,8875140,4291130,14594400000,12329200000,0.4835,2873.18,1389.18,0.010872,0.00525663,0.0482928,1,9070,960,7790
468015501,113934579,772,1,f,260301000,0,50973900000,0,0,0,0,0.318868,0,0,0,0,0,0
468022808,113934579,536,3,f,1103370000,0,235536000000,0,0,0,0,1.35163,0,0,0,0,0,0
468014485,113934579,440,1,f,84699900,0,12127500000,0,0,0,0,0.103757,0,0,0,0,0,0
468014217,113934579,330,1,f,8700300,7.02489,735724000,5470.23,8.07431e-07,778.692,0.00062874,0.0106579,8.60549e-09,7.90589e-08,0.00756029,9610,1950,3290
468024256,113934579,33,2,t,1707120,367026,1482160000,954178000,0.214998,2599.76,558.942,0.00209122,0.000449607,0.00413055,0.847115,9100,1220,7670
468022047,113934579,289,3,f,818762000,0,175532000000,0,0,0,0,1.00298,0,0,0,0,0,0
468024114,113934579,1107,3,f,676643000,57.0222,89761800000,5360.09,8.42722e-08,94,7.92158e-06,0.828888,6.98522e-08,6.41734e-07,0.0083328,12510,6950,4960
468020755,113934579,991,2,f,2784680000,136324000,552546000000,314828000000,0.0489548,2309.41,113.057,3.41124,0.166996,1.5342,1,7290,1940,5700
468015322,113934579,688,1,f,97784900000,400928000,19743900000000,965237000000,0.0041001,2407.51,9.87102,119.786,0.491136,4.51209,1,9880,3190,1400
468019212,113934579,628,2,f,38655000,95.64,5904260000,7911.02,2.47419e-06,82.7167,0.000204657,0.0473524,1.17159e-07,1.07634e-06,0.0174702,8320,2830,7490
468015671,113934579,844,1,f,1713780000,0,265642000000,0,0,0,0,2.09938,0,0,0,0,0,0
468015894,113934579,922,1,f,986040000,71195.3,182544000000,57349000,7.22033e-05,805.517,0.0581609,1.2079,8.72143e-05,0.00080124,0.354579,9520,3380,1400
468014878,113934579,515,1,f,92960100,0,15209400000,0,0,0,0,0.113876,0,0,0,0,0,0
468020965,113934579,1044,2,f,19390500,48178.3,1899100000,13781400,0.00248463,286.05,0.710729,0.0237534,5.90184e-05,0.000542204,0.274778,8290,4340,8110
468019143,113934579,612,2,f,294221000,216.875,29497600000,51669.9,7.37118e-07,238.247,0.000175616,0.36042,2.65672e-07,2.44074e-06,0.021552,9120,5360,7520
468022023,113934579,279,3,f,2325600,4431.15,170385000,1081440,0.00190538,244.054,0.465015,0.00284886,5.42816e-06,4.98687e-05,0.117431,7230,1160,6820
468013953,113934579,242,1,f,1267290000,6032.75,182602000000,1882250,4.76034e-06,312.006,0.00148525,1.55243,7.39012e-06,6.78933e-05,0.111581,5080,3630,5690
468015516,113934579,778,1,f,928130000,0,205976000000,0,0,0,0,1.13696,0,0,0,0,0,0
468019973,113934579,864,2,f,2470490000,3546900,311370000000,1563340000,0.00143571,440.763,0.632807,3.02635,0.00434495,0.0399172,0.806942,7650,3180,8010
468013775,113934579,177,1,f,9795600,0,1479490000,0,0,0,0,0.0119996,0,0,0,0,0,0
468016298,113934579,1033,1,f,1091300000,2064.35,339660000000,423034,1.89164e-06,204.924,0.000387642,1.33684,2.52883e-06,2.32324e-05,0.0844881,12870,4730,3470
468022243,113934579,358,3,f,69512400,0,7834460000,0,0,0,0,0.0851527,0,0,0,0,0,0
468023324,113934579,765,3,f,55918800,0,6132080000,0,0,0,0,0.0685005,0,0,0,0,0,0
468014940,113934579,556,1,f,232503000,0,42315300000,0,0,0,0,0.284817,0,0,0,0,0,0
