id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467249504,166054222,242,2,f,1267290000,5423590,181756000000,3521220000,0.00427966,649.241,2.77853,1.55243,0.0066439,0.0385884,0.551944,3710,5620,6040
467256850,166054222,997,3,t,487868000,140550000,551103000000,389307000000,0.288089,2769.89,797.975,0.597638,0.172173,1,1,8220,4430,5840
467246724,166054222,395,1,f,496350000,2679650,51470400000,2095450000,0.00539871,781.985,4.22171,0.608029,0.00328257,0.0190655,0.739099,12900,6300,4620
467250323,166054222,582,2,f,164044000,698160,30636000000,426337000,0.00425594,610.658,2.59892,0.200954,0.000855246,0.00496736,0.448289,2840,3490,6060
467246577,166054222,347,1,f,66788100,3248.02,10828400000,1525910,4.86318e-05,469.798,0.0228471,0.0818154,3.97883e-06,2.31095e-05,0.162949,6330,5940,5410
467246711,166054222,390,1,f,26048700,213772,5285190000,175439000,0.00820664,820.68,6.73503,0.0319097,0.000261871,0.00152098,0.531214,5910,6690,4400
467246837,166054222,440,1,f,84699900,0,10905400000,0,0,0,0,0.103757,0,0,0,0,0,0
467251273,166054222,917,2,f,4479300,8777.62,272763000,10995900,0.0019596,1252.72,2.45482,0.00548714,1.07526e-05,6.24521e-05,0.257381,12770,5280,6200
467255611,166054222,1011,3,f,3572080000,118305,949731000000,64354100,3.31194e-05,543.967,0.0180158,4.3758,0.000144924,0.000841733,0.257115,7710,2560,9720
467252549,166054222,68,3,f,565819000,18687.7,150614000000,11398900,3.30276e-05,609.969,0.0201458,0.693129,2.28924e-05,0.000132961,0.266489,2140,3450,7430
467254338,166054222,673,3,f,19391400,248437,1319560000,144599000,0.0128117,582.035,7.45687,0.0237545,0.000304336,0.00176761,0.401067,8100,5860,6490
467250875,166054222,798,2,f,46539900,8262.43,221255000,3854550,0.000177534,466.515,0.0828224,0.0570114,1.01215e-05,5.87866e-05,0.12105,10970,5100,6290
467252691,166054222,125,3,f,609349000,81931.4,3338220000,51906300,0.000134457,633.534,0.0851833,0.746452,0.000100366,0.000582936,0.229822,6680,5800,7710
467255718,166054222,1035,3,f,708674000,1016.25,255027000000,867617,1.43402e-06,853.74,0.00122428,0.868126,1.24491e-06,7.23058e-06,0.155025,6380,4100,10250
467255142,166054222,886,3,f,4325700000,65386.5,919150000000,38590600,1.51158e-05,590.192,0.00892124,5.29898,8.00985e-05,0.000465221,0.636564,8220,1280,6010
467249580,166054222,272,2,f,30553200,23567.2,3669800000,11749800,0.000771351,498.564,0.384568,0.0374277,2.88699e-05,0.000167679,0.147982,5290,6590,6070
467252394,166054222,9,3,f,150849000,0,29396800000,0,0,0,0,0.18479,0,0,0,0,0,0
467249720,166054222,326,2,f,204137000,2738030,3345300000,1060170000,0.0134127,387.201,5.19342,0.250068,0.00335409,0.0194809,0.679107,9780,4220,6170
467251202,166054222,900,2,f,395041000,27158.5,2652170000,20807600,6.87487e-05,766.154,0.0526721,0.483925,3.32692e-05,0.000193231,0.288646,4530,5350,6970
467254478,166054222,725,3,f,30879000,150694,2587930000,95481700,0.00488013,633.614,3.09212,0.0378268,0.0001846,0.00107217,0.467014,7170,4790,6680
467248143,166054222,893,1,f,60102900,0,6457120000,0,0,0,0,0.0736261,0,0,0,0,0,0
467248249,166054222,929,1,f,38210400,0,1812610000,0,0,0,0,0.0468077,0,0,0,0,0,0
467246142,166054222,129,1,f,590199000,70546.8,27014500000,35056600,0.00011953,496.927,0.0593979,0.722994,8.64198e-05,0.000501935,0.361335,5890,3410,5490
467246336,166054222,237,1,f,4479300,360.164,206449000,222490,8.04063e-05,617.745,0.0496706,0.00548714,4.41201e-07,2.56254e-06,0.0425776,12750,5340,5210
467252026,166054222,312782558,2,f,31173300,0,7964330000,0,0,0,0,0.0381873,0,0,0,0,0,0
467254445,166054222,707,3,f,246985000,23736.5,34995200000,13265400,9.61048e-05,558.862,0.0537093,0.302557,2.90772e-05,0.000168883,0.319106,3800,3680,5830
467246797,166054222,425,1,f,287651000,500.728,66855400000,190558,1.74075e-06,380.563,0.000662464,0.352372,6.13392e-07,3.56264e-06,0.0286036,10170,2070,2020
467255413,166054222,967,3,f,10352000000,38310600,359054000000,28826300000,0.00370079,752.436,2.78461,12.6812,0.0469305,0.272577,0.98309,8490,5050,6570
467248413,166054222,991,1,f,2779060000,3984680,134437000000,2582280000,0.00143382,648.053,0.929192,3.40435,0.00488123,0.0283507,0.842007,8260,5200,5640
467245883,166054222,46,1,f,116218000,2955780,8912980000,2016570000,0.025433,682.246,17.3516,0.142367,0.00362083,0.0210301,0.842007,8260,5200,5640
467250140,166054222,442,2,f,220356000,466.702,33036600000,176416,2.11794e-06,378.005,0.000800593,0.269936,5.7171e-07,3.32055e-06,0.0183812,9530,810,6540
467252126,166054222,312782648,2,f,58298400,0,11987700000,0,0,0,0,0.0714155,0,0,0,0,0,0
467251727,166054222,1031,2,f,191085000,2747300,10864600000,1461840000,0.0143774,532.101,7.65021,0.234079,0.00336545,0.0195469,0.692969,6620,5550,7410
467246123,166054222,120,1,f,217446000,7321.8,41977500000,2282140,3.36718e-05,311.691,0.0104952,0.266372,8.9692e-06,5.20941e-05,0.0732511,4540,5330,1840
467252588,166054222,84,3,f,227110000,256788,31180200000,161553000,0.00113068,629.128,0.711343,0.278209,0.000314566,0.00182703,0.385402,2780,2940,6310
467249126,166054222,95,2,f,2681140000,7864630,588623000000,5131530000,0.00293331,652.482,1.91393,3.2844,0.00963418,0.0559563,0.638155,6030,4760,9600
467253139,166054222,271,3,f,83878200,744707,10898000000,437794000,0.00887843,587.875,5.2194,0.102751,0.000912266,0.00529854,0.605919,9330,3870,7540
467251442,166054222,959,2,f,127209000,4604.71,24600200000,2098300,3.61981e-05,455.684,0.0164949,0.155831,5.64077e-06,3.27622e-05,0.202838,6420,4090,10540
467253820,166054222,483,3,f,268378000,32364.6,21337800000,17731200,0.000120593,547.859,0.066068,0.328763,3.96466e-05,0.000230272,0.23129,7470,3030,6020
467255320,166054222,940,3,f,947668000,6109.42,16049600000,2329200,6.4468e-06,381.248,0.00245783,1.16089,7.48405e-06,4.34681e-05,0.092903,3940,3300,4880
467249820,166054222,364,2,f,27891900,2669330,8036830000,2883320000,0.0957026,1080.17,103.375,0.0341676,0.00326993,0.0189921,0.620896,7410,5870,6970
467250860,166054222,794,2,f,714489000,36.6672,201125000,8251.45,5.13195e-08,225.036,1.15487e-05,0.875249,4.49174e-08,2.60885e-07,0.00592533,11710,6170,8070
467251877,166054222,1084,2,f,473065000,17581.2,87401700000,9290870,3.71645e-05,528.454,0.0196397,0.579505,2.1537e-05,0.000125089,0.177321,9240,3160,8050
467254942,166054222,819,3,f,59992200,2036.34,4571650000,912573,3.39434e-05,448.144,0.0152115,0.0734904,2.49452e-06,1.44884e-05,0.107287,3920,3080,6470
467248772,166054222,10704,1,f,359207000,0,62000300000,0,0,0,0,0.440029,0,0,0,0,0,0
467254578,166054222,773,3,f,317153000,101748,62804600000,107244000,0.000320818,1054.01,0.338146,0.388512,0.000124642,0.000723932,0.284455,12030,5330,5710
467247954,166054222,863,1,f,186159000,9859480,18316100000,8024620000,0.0529627,813.899,43.1063,0.228045,0.0120779,0.0701495,0.829477,8650,4660,5600
467253947,166054222,533,3,f,970263000,0,199262000000,0,0,0,0,1.18857,0,0,0,0,0,0
467251791,166054222,1048,2,f,850137000,4064320,56903200000,2720670000,0.00478078,669.404,3.20027,1.04142,0.00497879,0.0289173,0.662622,11280,6360,6400
467249612,166054222,287,2,f,3538800,7411.59,428198000,2892870,0.00209438,390.317,0.817472,0.00433503,9.0792e-06,5.2733e-05,0.133277,5380,5120,6280
467245869,166054222,39,1,f,1090090000,87266.9,241043000000,45318400,8.0055e-05,519.308,0.0415732,1.33536,0.000106902,0.000620898,0.284426,3960,2400,5100
467251887,166054222,1086,2,f,44656200,0,10150100000,0,0,0,0,0.0547038,0,0,0,0,0,0
467254568,166054222,771,3,f,16968100000,171730000,1476640000000,117751000000,0.0101207,685.676,6.93955,20.7859,0.210369,1.22184,0.768649,9720,5150,4000
467247350,166054222,629,1,f,324571000,29225.2,45521900000,16101300,9.00426e-05,550.938,0.049608,0.397599,3.58009e-05,0.000207935,0.184539,6630,3830,4360
467250412,166054222,616,2,f,132114000,1650460,11938500000,1112210000,0.0124927,673.879,8.41857,0.161839,0.00202181,0.0117429,0.642136,9790,3910,6800
467248161,166054222,897,1,f,125303000,18177,25803500000,5371090,0.000145064,295.488,0.0428647,0.153497,2.22668e-05,0.000129328,0.155813,4600,4530,1470
467246233,166054222,178,1,f,181889000,11649.3,15114900000,4651790,6.40464e-05,399.318,0.0255749,0.222814,1.42704e-05,8.28842e-05,0.144268,8020,4030,3170
467246275,166054222,201,1,f,792888000,494.554,229078000000,226850,6.23737e-07,458.697,0.000286106,0.971288,6.05828e-07,3.51872e-06,0.0319177,6520,1830,1550
467249725,166054222,328,2,f,496158000,2295980,123574000000,1443590000,0.00462752,628.748,2.90954,0.607794,0.00281258,0.0163357,0.534989,3630,4460,8430
467249402,166054222,203,2,f,11556900,1114.27,1720540000,1992780,9.64161e-05,1788.42,0.172432,0.0141572,1.36498e-06,7.92796e-06,0.0896698,11840,6230,6560
467249590,166054222,278,2,f,1748450000,27890000,373122000000,25449300000,0.0159513,912.488,14.5553,2.14185,0.0341652,0.198435,0.760978,6120,6330,7380
467247007,166054222,510,1,f,44676000,0,4771540000,0,0,0,0,0.0547281,0,0,0,0,0,0
467252779,166054222,151,3,f,572431000,0,55211200000,0,0,0,0,0.701227,0,0,0,0,0,0
467254990,166054222,836,3,f,349706000,32832.3,40715300000,15333500,9.38856e-05,467.023,0.0438468,0.42839,4.02196e-05,0.0002336,0.168774,7650,4240,10650
467254266,166054222,648,3,f,4835150000,326056,1259360000000,210727000,6.74345e-05,646.291,0.0435823,5.92306,0.000399418,0.00231986,0.372091,3350,3880,8190
467255093,166054222,867,3,f,784472000,6989350,85444900000,4962860000,0.00890961,710.06,6.32636,0.960979,0.00856195,0.0497287,0.624509,10240,3900,7220
467255767,166054222,1048,3,f,1700270000,5565730,109507000000,3823560000,0.00327343,686.982,2.24879,2.08284,0.00681802,0.0395998,0.673573,11070,5700,5400
467248700,166054222,1105,1,f,87523200,128865,19363400000,99309400,0.00147236,770.644,1.13466,0.107216,0.00015786,0.000916869,0.397979,7100,5840,2890
467253218,166054222,295,3,f,1457210000,6929410,337037000000,5852470000,0.00475526,844.584,4.01622,1.78508,0.00848852,0.0493022,0.645325,7260,5680,8650
467251871,166054222,1081,2,f,42624900,46445.2,3758570000,22406000,0.00108962,482.418,0.525654,0.0522155,5.68953e-05,0.000330454,0.24886,4010,3180,6350
467247727,166054222,772,1,f,260301000,406.013,60205800000,250787,1.55978e-06,617.684,0.000963453,0.318868,4.97366e-07,2.88875e-06,0.113209,3870,2470,5170
467248466,166054222,1011,1,f,1786040000,4388.8,483739000000,1380940,2.45728e-06,314.65,0.000773183,2.1879,5.37629e-06,3.1226e-05,0.0699252,6840,2270,1120
467251241,166054222,908,2,f,92196000,272671,3673520000,188491000,0.00295751,691.276,2.04446,0.11294,0.000334022,0.00194003,0.521809,5870,6030,8410
467252695,166054222,126,3,f,123412000,42515.7,15109100000,21710200,0.000344503,510.64,0.175917,0.151179,5.20817e-05,0.000302496,0.377574,7630,6770,6280
467249632,166054222,294,2,f,2861240000,113785000,650539000000,85912200000,0.0397679,755.037,30.0263,3.50501,0.139387,0.809575,0.822008,8110,3260,6150
467252538,166054222,66,3,f,5274000,38802.8,175090000,20647100,0.00735737,532.103,3.91488,0.00646065,4.75334e-05,0.000276079,0.341133,8040,4600,8070
467248402,166054222,988,1,f,283139000,0,60771900000,0,0,0,0,0.346845,0,0,0,0,0,0
467245928,166054222,73,1,f,2775850000,353447,107585000000,211740000,0.000127329,599.072,0.0762794,3.40042,0.000432972,0.00251475,0.409522,11260,4110,5210
467247848,166054222,822,1,f,8467720000,224554,1689680000000,99682000,2.65188e-05,443.911,0.011772,10.373,0.000275079,0.00159769,0.224285,9180,2180,3850
467249644,166054222,298,2,f,150990000,14690800,37302300000,11992800000,0.0972963,816.349,79.4278,0.184963,0.0179962,0.104524,0.70125,5800,6360,7250
467256234,166054222,312782612,3,f,102202000,0,30925900000,0,0,0,0,0.125198,0,0,0,0,0,0
467246412,166054222,294,1,f,2861240000,17416800,537625000000,12168600000,0.00608716,698.671,4.25292,3.50501,0.0213356,0.123919,0.779989,8090,3210,5350
467249774,166054222,343,2,f,54229700000,1141970000,7828620000000,919613000000,0.0210579,805.29,16.9577,66.4314,1.39891,8.12501,1,8220,4430,5840
467248631,166054222,1077,1,f,8085600,55685.2,1588210000,33593400,0.00688696,603.274,4.15472,0.00990486,6.82144e-05,0.000396196,0.305485,6830,5360,5300
467250720,166054222,735,2,f,109950000,519.05,21498200000,152902,4.72077e-06,294.58,0.00139065,0.134689,6.35837e-07,3.69301e-06,0.0343681,7720,3100,10780
467250885,166054222,802,2,f,122170000,220219,9466700000,119847000,0.00180255,544.217,0.98098,0.149659,0.000269768,0.00156684,0.38331,5770,4190,6380
467254256,166054222,645,3,f,18093500000,780468,5260520000000,796548000,4.31354e-05,1020.6,0.0440241,22.1645,0.000956073,0.00555298,0.467325,11360,1550,6900
467248569,166054222,1047,1,f,363993000,0,132023000000,0,0,0,0,0.445892,0,0,0,0,0,0
467254527,166054222,752,3,f,1918360000,3641840,16980600000,1409020000,0.00189841,386.896,0.734488,2.35,0.00446126,0.0259115,0.679107,9780,4220,6170
467255837,166054222,1070,3,f,1454750000,4198.95,492663000000,4632170,2.88638e-06,1103.17,0.00318417,1.78207,5.14372e-06,2.98753e-05,0.0966791,6260,2310,9070
467247805,166054222,804,1,f,25382700,103501,3585150000,53739500,0.00407761,519.219,2.11717,0.0310938,0.000126788,0.0007364,0.344174,7720,4990,4440
467255309,166054222,936,3,f,3387550000,441.827,990541000000,187112,1.30427e-07,423.495,5.52351e-05,4.14975,5.41238e-07,3.14357e-06,0.02146,11990,3280,4880
467256474,166054222,1060,1,t,276127,47553.7,150360000,105162000,0.172217,2211.43,380.845,0.000338256,5.82533e-05,0.000338341,0.544568,9060,4310,5530
467245831,166054222,9,1,f,75424500,0,15987500000,0,0,0,0,0.092395,0,0,0,0,0,0
467253246,166054222,303,3,f,651881000,5400080,172126000000,4611630000,0.00828384,853.994,7.07435,0.798554,0.00661509,0.0384212,0.645325,7260,5680,8650
467254573,166054222,772,3,f,520601000,74636.7,121280000000,55340200,0.000143366,741.461,0.1063,0.637737,9.14299e-05,0.000531035,0.290229,3920,2660,6130
467250354,166054222,596,2,f,476301000,23768800,88029800000,16548300000,0.0499029,696.222,34.7435,0.583468,0.0291168,0.169113,0.725785,5150,6860,6850
467252494,166054222,46,3,f,220143000,5991270,19885500000,4544390000,0.0272154,758.502,20.6429,0.269675,0.0073393,0.0426275,0.987035,8430,4590,5870
467247422,166054222,651,1,f,223959000,337119,25609800000,252973000,0.00150527,750.396,1.12955,0.274349,0.000412971,0.00239858,0.50828,11950,5180,4300
467248211,166054222,911,1,f,3096900,25788.7,199165000,12963400,0.00832726,502.678,4.18594,0.0037937,3.15912e-05,0.000183485,0.23561,9760,3670,4800
467255239,166054222,914,3,f,2727000,150.54,690468000,79339.7,5.52036e-05,527.033,0.0290941,0.00334058,1.84412e-07,1.07108e-06,0.0381411,5390,5900,5150
467246104,166054222,113,1,f,235825000,1.65844,53687700000,847.463,7.03249e-09,511,3.5936e-06,0.288886,2.03159e-09,1.17997e-08,0.000877329,5390,980,3630
467246548,166054222,341,1,f,7050600,292149,1512100000,222968000,0.0414361,763.198,31.6239,0.00863698,0.000357883,0.00207862,0.540833,7880,5510,5490
467254202,166054222,623,3,f,48336100000,277881000,8952250000000,219048000000,0.00574893,788.278,4.53176,59.2117,0.340404,1.9771,0.760978,6120,6330,7380
467253970,166054222,541,3,f,2563280000,828167,498218000000,478874000,0.000323088,578.234,0.186821,3.14002,0.0010145,0.00589235,0.391183,6900,4290,9780
467254366,166054222,685,3,f,664213000,7182630,80437200000,4249310000,0.0108138,591.609,6.39751,0.81366,0.00879872,0.0511039,0.573625,7290,5110,6830
467247661,166054222,737,1,f,121828000,28355,4710370000,9407200,0.000232747,331.765,0.0772173,0.149239,3.47349e-05,0.000201744,0.176649,7540,6230,4830
467245861,166054222,35,1,f,15952500,103903,2153290000,60783400,0.00651326,585.003,3.81027,0.0195418,0.000127281,0.000739261,0.426738,9330,3700,5520
467251321,166054222,929,2,f,38210400,10526.8,1146150000,3806180,0.000275497,361.57,0.0996112,0.0468077,1.28954e-05,7.48977e-05,0.123607,5670,3150,8970
467251062,166054222,854,2,f,427295000,2226.24,106183000000,1201320,5.21007e-06,539.617,0.00281144,0.523436,2.72714e-06,1.58395e-05,0.0985093,6410,690,7800
467254306,166054222,662,3,f,63788400,188554,7714680000,132051000,0.00295593,700.332,2.07013,0.0781408,0.000230979,0.00134155,0.469318,4270,4160,8480
467250727,166054222,741,2,f,60775200,434795,11577500000,344388000,0.00715415,792.071,5.6666,0.0744496,0.000532624,0.00309354,0.644693,7160,4760,6420
467255845,166054222,1073,3,f,28055100000,416092,7051660000000,521931000,1.48313e-05,1254.36,0.0186038,34.3675,0.000509712,0.00296046,0.555734,11260,1570,7700
467251615,166054222,1004,2,f,39446100,108342,6780620000,60451500,0.00274659,557.969,1.53251,0.0483215,0.000132719,0.000770847,0.392417,7600,6430,6450
467248304,166054222,950,1,f,400624000,0,141221000000,0,0,0,0,0.490765,0,0,0,0,0,0
467252430,166054222,23,3,f,522511000,13654100,129020000000,12952900000,0.0261317,948.645,24.7897,0.640076,0.0167263,0.0971481,0.707809,5560,6510,7880
467252901,166054222,190,3,f,484006000,1687990,1209050000,464045000,0.00348754,274.91,0.958759,0.592907,0.00206779,0.0120099,0.634508,10490,7200,6220
467255364,166054222,952,3,f,1635150000,598165,263744000000,383827000,0.000365817,641.673,0.234735,2.00306,0.000732752,0.0042559,0.343071,4480,5330,8380
467254632,166054222,797,3,f,1291570000,34810000,238343000000,25602100000,0.0269517,735.482,19.8225,1.58217,0.0426422,0.247671,0.669623,7540,4380,7950
467251150,166054222,884,2,f,34492500,69738.5,3364640000,40219600,0.00202185,576.721,1.16604,0.0422533,8.54297e-05,0.000496185,0.316133,7440,4460,9700
467246367,166054222,260,1,f,73823400,30445.4,17615200000,15287600,0.000412409,502.131,0.207083,0.0904337,3.72956e-05,0.000216617,0.219771,6250,7050,3490
467253981,166054222,545,3,f,13887000,0,2257810000,0,0,0,0,0.0170116,0,0,0,0,0,0
467246317,166054222,223,1,f,110413000,0,8488180000,0,0,0,0,0.135256,0,0,0,0,0,0
467251890,166054222,1089,2,f,19620800000,851652,3537100000000,480143000,4.34056e-05,563.779,0.0244712,24.0355,0.00104327,0.00605945,0.402216,8900,5390,9900
467251081,166054222,862,2,f,483763000,140964,101616000000,85147000,0.000291392,604.032,0.17601,0.592609,0.000172681,0.00100295,0.303065,6250,4120,9680
467247924,166054222,848,1,f,460051000,16604.7,2581070000,5792950,3.60933e-05,348.873,0.012592,0.563563,2.03408e-05,0.000118142,0.17666,6380,6440,4060
467255340,166054222,946,3,f,663571000,19598700,144888000000,14057600000,0.0295352,717.276,21.1848,0.812874,0.0240084,0.139443,0.749044,8130,4970,5800
467254592,166054222,780,3,f,282569000,11738.8,49640700000,7623700,4.15432e-05,649.442,0.0269799,0.346148,1.43801e-05,8.3521e-05,0.297496,7930,6200,8490
467255085,166054222,863,3,f,354008000,14378700,30385300000,11882200000,0.0406169,826.375,33.5648,0.43366,0.0176139,0.102304,0.999973,8440,4900,6390
467254967,166054222,827,3,f,421367000,427200,78166400000,269311000,0.00101384,630.409,0.639136,0.516175,0.000523321,0.0030395,0.40749,3600,3510,6030
467249522,166054222,249,2,f,9216000,0,1735380000,0,0,0,0,0.0112896,0,0,0,0,0,0
467248252,166054222,930,1,f,184288000,2988990,23672900000,1967540000,0.0162191,658.263,10.6764,0.225753,0.00366151,0.0212665,0.582774,7490,4350,5170
467250592,166054222,688,2,f,96937900000,46661300,20110000000000,31869100000,0.000481352,682.989,0.328758,118.749,0.05716,0.331992,0.699832,7030,7180,8430
467252896,166054222,189,3,f,57481200,1067810,11295400000,742667000,0.0185767,695.503,12.9202,0.0704145,0.00130807,0.0075974,0.512048,6420,4680,5610
467255477,166054222,982,3,f,56019600,2666.1,3838210000,1082850,4.75923e-05,406.155,0.0193298,0.068624,3.26598e-06,1.89691e-05,0.0602444,7340,2130,5610
467249886,166054222,398,2,f,211571000,420.4,22468600000,294325,1.98704e-06,700.107,0.00139114,0.259175,5.1499e-07,2.99112e-06,0.030969,10420,6910,6620
467251945,166054222,1113,2,f,38918700,205634,5482290000,120873000,0.00528369,587.804,3.10577,0.0476754,0.000251902,0.00146307,0.330293,6210,4310,6180
467251492,166054222,970,2,f,68841900,136668,2214860000,68446900,0.00198525,500.825,0.994263,0.0843313,0.000167419,0.000972386,0.595586,10920,5360,5770
467250389,166054222,609,2,f,23816700,1912620,5246790000,1504440000,0.0803057,786.589,63.1676,0.0291755,0.00234296,0.0136081,0.609017,7460,4250,5940
467254392,166054222,694,3,f,555178000,709243,139830000000,442245000,0.00127751,623.545,0.796582,0.680093,0.000868823,0.00504621,0.443555,3330,4310,8010
467249433,166054222,215,2,f,517904000,28795800,105438000000,20329500000,0.0556006,705.99,39.2534,0.634433,0.0352748,0.20488,0.757761,8330,3730,7340
467256582,166054222,397,2,t,10362200,1902960,5374560000,3063820000,0.183645,1610.02,295.673,0.0126937,0.00233113,0.0135394,0.974187,8770,4870,6240
467250241,166054222,519,2,f,768330000,157178,96498100000,116704000,0.000204571,742.499,0.151894,0.941204,0.000192543,0.00111831,0.339892,11270,3820,7340
467251304,166054222,926,2,f,1348390000,29346,211187000000,11390500,2.17637e-05,388.144,0.00844745,1.65178,3.59489e-05,0.000208795,0.15993,9980,4990,9110
467250480,166054222,642,2,f,45219600,597333,2440730000,377871000,0.0132096,632.598,8.35636,0.055394,0.000731732,0.00424998,0.746698,9910,6740,6190
467252434,166054222,26,3,f,1096860000,17098300,188971000000,11149300000,0.0155885,652.07,10.1648,1.34365,0.0209455,0.121654,0.722262,9480,2510,6930
467253254,166054222,305,3,f,145964000,249.374,19078500000,100248,1.70846e-06,402,0.000686803,0.178806,3.05483e-07,1.77428e-06,0.019207,8220,1530,2890
467249823,166054222,366,2,f,78822900,582719,18139700000,438635000,0.00739277,752.739,5.56482,0.0965581,0.000713831,0.00414601,0.478019,6480,4990,5930
467251863,166054222,1077,2,f,8085600,48497.9,1860670000,34035000,0.00599806,701.782,4.20933,0.00990486,5.94099e-05,0.000345059,0.355829,6740,5330,6150
467254910,166054222,806,3,f,1483250000,4063.04,417231000000,2196220,2.73929e-06,540.537,0.00148068,1.81698,4.97722e-06,2.89082e-05,0.221942,6410,4090,10540
467256592,166054222,587,2,t,7926930,1677470,6497600000,3746060000,0.211617,2233.16,472.574,0.00971049,0.00205491,0.0119351,0.955983,8360,3970,5960
467248309,166054222,954,1,f,153720000,0,36592600000,0,0,0,0,0.188307,0,0,0,0,0,0
467249701,166054222,320,2,f,1029770000,127590,224250000000,65922000,0.000123902,516.67,0.0640163,1.26147,0.000156298,0.000907795,0.257687,3770,2190,8730
467248532,166054222,1033,1,f,1091300000,42596.7,280377000000,66015100,3.9033e-05,1549.77,0.0604921,1.33684,5.2181e-05,0.000303073,0.18829,11950,3470,3810
467251040,166054222,848,2,f,460051000,88130.4,1693800000,55238600,0.000191566,626.783,0.120071,0.563563,0.00010796,0.000627041,0.229822,6680,5800,7710
467251928,166054222,1105,2,f,87523200,346188,17068600000,268188000,0.00395538,774.69,3.06419,0.107216,0.00042408,0.0024631,0.439671,6030,6180,8430
467252405,166054222,14,3,f,1548000,7988.91,279646000,3564010,0.0051608,446.12,2.30233,0.0018963,9.78642e-06,5.68405e-05,0.278342,7170,4610,6430
467247858,166054222,826,1,f,851212000,3566490,132794000000,2148480000,0.0041899,602.408,2.52403,1.04273,0.00436896,0.0253754,0.575746,4480,6000,5290
467255208,166054222,906,3,f,198403000,2038.63,28201900000,1018710,1.02752e-05,499.702,0.00513454,0.243044,2.49732e-06,1.45047e-05,0.100527,7270,960,6730
467249252,166054222,143,2,f,9846000,0,1173850000,0,0,0,0,0.0120614,0,0,0,0,0,0
467253538,166054222,385,3,f,6658610000,15330.2,1569020000000,6125040,2.30231e-06,399.54,0.000919868,8.1568,1.87795e-05,0.000109073,0.148965,8480,1580,2870
467254085,166054222,588,3,f,493553000,4640.24,109990000000,1645840,9.4017e-06,354.69,0.00333469,0.604602,5.68429e-06,3.3015e-05,0.115867,5960,1910,5720
467246602,166054222,354,1,f,12815400000,47557000,1141790000000,34763500000,0.00371091,730.986,2.71263,15.6989,0.0582573,0.338365,0.795947,11270,6370,4320
467253194,166054222,288,3,f,498379000,31606.1,101623000000,18288000,6.34179e-05,578.621,0.0366949,0.610514,3.87175e-05,0.000224875,0.180777,3430,4400,6700
467248972,166054222,21,2,f,564970000,32184.4,13185800000,8431790,5.69665e-05,261.984,0.0149243,0.692089,3.94259e-05,0.00022899,0.186625,4690,6580,8580
467254930,166054222,816,3,f,233820000,0,80457200000,0,0,0,0,0.28643,0,0,0,0,0,0
467253280,166054222,314,3,f,197716000,205716,35973000000,139737000,0.00104046,679.269,0.706756,0.242202,0.000252002,0.00146365,0.638155,6030,4760,9600
467249615,166054222,288,2,f,249189000,31606.1,48499000000,18288000,0.000126836,578.621,0.0733898,0.305257,3.87175e-05,0.000224875,0.180777,3430,4400,6700
467251236,166054222,907,2,f,118958000,1443340,20498800000,1048710000,0.0121331,726.586,8.81577,0.145724,0.00176809,0.0102692,0.567204,6910,4220,6480
467251712,166054222,1027,2,f,80088300,0,17685000000,0,0,0,0,0.0981082,0,0,0,0,0,0
467252962,166054222,211,3,f,713878000,155108,167587000000,100552000,0.000217275,648.271,0.140853,0.874501,0.000190008,0.00110358,0.367032,3980,2080,6050
467251770,166054222,1044,2,f,19390500,314086,1682960000,153224000,0.0161979,487.841,7.90201,0.0237534,0.000384755,0.0022347,0.467442,8150,4420,8030
467256799,166054222,795,3,t,54141600,12767300,51417200000,30229700000,0.235814,2367.74,558.345,0.0663235,0.01564,0.0908387,0.955983,8360,3970,5960
467249467,166054222,230,2,f,16420500,126149,381365000,74657000,0.00768243,591.815,4.54658,0.0201151,0.000154533,0.000897544,0.410695,10410,6730,5740
467252561,166054222,73,3,f,5551700000,977080,199830000000,645885000,0.000175996,661.037,0.11634,6.80084,0.00119692,0.00695185,0.44772,11270,4150,6020
467247577,166054222,699,1,f,68400,0,1338840,0,0,0,0,8.379e-05,0,0,0,0,0,0
467245820,166054222,4,1,f,2515060000,531812,603034000000,348430000,0.000211451,655.174,0.138538,3.08095,0.00065147,0.00378381,0.3331,9940,1960,4290
467255332,166054222,944,3,f,832667000,0,249360000000,0,0,0,0,1.02002,0,0,0,0,0,0
467253912,166054222,519,3,f,1536660000,580210,189183000000,462901000,0.000377579,797.816,0.301239,1.88241,0.000710758,0.00412816,0.386938,11390,3860,4040
467246107,166054222,114,1,f,87211800,57230.8,8119640000,22323400,0.000656228,390.059,0.255967,0.106834,7.01077e-05,0.000407193,0.40057,9750,6470,4090
467251757,166054222,1039,2,f,30308400,37270.6,2236300000,28018900,0.00122971,751.769,0.924459,0.0371278,4.56564e-05,0.000265177,0.336122,12890,5050,6070
467247441,166054222,657,1,f,894586000,259.407,267330000000,146473,2.89974e-07,564.646,0.000163733,1.09587,3.17774e-07,1.84566e-06,0.0194116,4930,1780,2370
