id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467932581,120493315,354,3,f,25629800000,101728000,1735300000000,51966500000,0.00396914,510.835,2.02758,31.3965,0.124617,1.85261,1,11570,7120,5120
467928097,120493315,197,1,f,4877100,0,249978000,0,0,0,0,0.00597445,0,0,0,0,0,0
467932941,120493315,693,3,f,420098000,0,44702200000,0,0,0,0,0.514621,0,0,0,0,0,0
467932057,120493315,312782594,2,f,37917000,0,4208020000,0,0,0,0,0.0464483,0,0,0,0,0,0
467930303,120493315,218,2,f,487530000,0,31821600000,0,0,0,0,0.597224,0,0,0,0,0,0
467929731,120493315,1132,1,f,1394600000,90773.6,118085000000,22003400,6.50892e-05,242.399,0.0157775,1.70839,0.000111198,0.0016531,0.324534,10490,4380,3850
467932730,120493315,493,3,f,7446240000,16349.7,1044790000000,2696090,2.19569e-06,164.902,0.000362074,9.12164,2.00283e-05,0.000297748,0.153288,5190,6970,3020
467932314,120493315,154,3,f,158630000,116254,13316600000,27398000,0.000732864,235.673,0.172716,0.194322,0.000142412,0.00211714,0.434451,11900,5280,5960
467928373,120493315,363,1,f,203117000,0,27921300000,0,0,0,0,0.248819,0,0,0,0,0,0
467929873,120493315,30,2,f,5502600,0,309712000,0,0,0,0,0.00674068,0,0,0,0,0,0
467928058,120493315,171,1,f,224277000,2886.59,27376800000,701173,1.28706e-05,242.907,0.00312636,0.27474,3.53607e-06,5.25685e-05,0.0634336,3560,3420,5680
467932333,120493315,165,3,f,550937000,1748900,59825700000,906643000,0.00317441,518.409,1.64564,0.674898,0.0021424,0.0318497,0.701105,9120,4710,5570
467932467,120493315,315,3,f,109916000000,983419,13535400000000,166856000,8.94697e-06,169.669,0.00151802,134.648,0.00120469,0.0179093,0.494419,4510,4960,9710
467933122,120493315,973,3,f,292259000,0,35649900000,0,0,0,0,0.358017,0,0,0,0,0,0
467928289,120493315,319,1,f,487648000,0,57327300000,0,0,0,0,0.597369,0,0,0,0,0,0
467931741,120493315,998,2,f,162446000,0,19061200000,0,0,0,0,0.198997,0,0,0,0,0,0
467931911,120493315,1090,2,f,659646000,0,100919000000,0,0,0,0,0.808066,0,0,0,0,0,0
467933033,120493315,848,3,f,920102000,18012.6,9716400000,2791830,1.95767e-05,154.994,0.00303426,1.12713,2.20654e-05,0.000328032,0.186301,5920,6910,7010
467928167,120493315,239,1,f,945303000,18278.1,101613000000,5174910,1.93357e-05,283.121,0.00547434,1.158,2.23906e-05,0.000332867,0.20662,6810,3400,4290
467927983,120493315,128,1,f,2195910000,52323600,129730000000,18062500000,0.0238277,345.207,8.22549,2.68999,0.0640964,0.952879,0.778327,9070,4420,5230
467928538,120493315,493,1,f,3723120000,7294.37,513259000000,1239120,1.95921e-06,169.873,0.000332817,4.56082,8.93561e-06,0.00013284,0.153288,5190,6970,3020
467933269,120493315,519,2,t,57081900,50271600,183777000000,180683000000,0.880691,3594.14,3165.33,0.0699253,0.0615827,0.915509,1,11340,3710,7170
467928715,120493315,630,1,f,214813000,0,28508800000,0,0,0,0,0.263146,0,0,0,0,0,0
467928574,120493315,533,1,f,485132000,0,57970000000,0,0,0,0,0.594286,0,0,0,0,0,0
467929759,120493315,182305709,1,f,152978000,7190.88,17630500000,2028680,4.70059e-05,282.118,0.0132612,0.187399,8.80883e-06,0.000130955,0.171414,5630,2230,3090
467932019,120493315,312782546,2,f,267763000,0,32595800000,0,0,0,0,0.328009,0,0,0,0,0,0
467927941,120493315,96,1,f,264705000,964.64,28631600000,165088,3.6442e-06,171.14,0.000623669,0.324264,1.18168e-06,1.75673e-05,0.0298569,11760,4910,3570
467931266,120493315,830,2,f,218139000,0,24053900000,0,0,0,0,0.267221,0,0,0,0,0,0
467928396,120493315,377,1,f,65389500,0,7652670000,0,0,0,0,0.0801021,0,0,0,0,0,0
467930038,120493315,145,2,f,730563000,105279,18337800000,33696700,0.000144106,320.072,0.0461243,0.89494,0.000128966,0.00191726,0.348526,11640,4550,8000
467929788,120493315,312782578,1,f,30312900,0,3538740000,0,0,0,0,0.0371333,0,0,0,0,0,0
467933072,120493315,908,3,f,184392000,0,8599400000,0,0,0,0,0.22588,0,0,0,0,0,0
467931765,120493315,1009,2,f,20551100000,49562800,657915000000,23054400000,0.00241168,465.156,1.12181,25.1752,0.0607144,0.902602,1,11300,3870,7240
467933209,120493315,1102,3,f,1116870000,1009.89,112162000000,282642,9.04214e-07,279.876,0.000253068,1.36816,1.23711e-06,1.83913e-05,0.0953093,5590,2220,3080
467931782,120493315,1017,2,f,5149200000,480293,576172000000,245448000,9.32753e-05,511.038,0.0476672,6.30777,0.000588359,0.00874675,0.504282,12250,3110,8340
467932389,120493315,215,3,f,1035810000,6623080,77813300000,1758930000,0.00639411,265.575,1.69812,1.26887,0.00811327,0.120615,0.589052,8290,3800,4330
467928470,120493315,427,1,f,281031000,0,28365300000,0,0,0,0,0.344263,0,0,0,0,0,0
467929891,120493315,44,2,f,770998000,30.2205,79241200000,4287.18,3.91966e-08,141.863,5.56056e-06,0.944472,3.70201e-08,5.50354e-07,0.00803924,3710,3980,5730
467929346,120493315,917,1,f,4479300,0,271893000,0,0,0,0,0.00548714,0,0,0,0,0,0
467933191,120493315,1074,3,f,77545800,4502.16,8687430000,919881,5.80581e-05,204.32,0.0118624,0.0949936,5.51514e-06,8.19901e-05,0.382544,7990,1480,9800
467930407,120493315,274,2,f,323979000,0,27835000000,0,0,0,0,0.396875,0,0,0,0,0,0
467932386,120493315,214,3,f,578885000,57513600,126001000000,86712100000,0.0993523,1507.68,149.791,0.709135,0.0704542,1.0474,1,8710,4610,5020
467932647,120493315,413,3,f,216560000,49541.1,1532340000,4977570,0.000228764,100.474,0.0229848,0.265286,6.06878e-05,0.000902206,0.497202,11010,5180,7540
467931709,120493315,982,2,f,28009800,0,1904720000,0,0,0,0,0.034312,0,0,0,0,0,0
467932716,120493315,478,3,f,343930000,0,42485400000,0,0,0,0,0.421314,0,0,0,0,0,0
467930032,120493315,141,2,f,995206000,4891.79,100697000000,817263,4.91535e-06,167.068,0.0008212,1.21913,5.99244e-06,8.90857e-05,0.165702,5280,7010,6710
467930418,120493315,280,2,f,16072200,15559.6,1388970000,4358860,0.000968106,280.139,0.271205,0.0196884,1.90605e-05,0.00028336,0.233311,10490,4500,6450
467928042,120493315,162,1,f,52154100,0,4836070000,0,0,0,0,0.0638888,0,0,0,0,0,0
467930112,120493315,186,2,f,144518000,2855.95,8641860000,332216,1.97618e-05,116.324,0.00229878,0.177035,3.49853e-06,5.20104e-05,0.0985314,6710,3340,6310
467929404,120493315,957,1,f,990184000,16709.9,144934000000,5925840,1.68755e-05,354.63,0.00598458,1.21298,2.04696e-05,0.000304309,0.165175,12640,3950,5610
467933022,120493315,835,3,f,2806980000,35034.6,299919000000,4946960,1.24812e-05,141.202,0.00176238,3.43855,4.29174e-05,0.000638025,0.290935,4950,7050,4780
467928176,120493315,246,1,f,192125000,417881,12975400000,226207000,0.00217505,541.318,1.17739,0.235353,0.000511904,0.00761014,0.653425,9010,4710,5060
467933068,120493315,904,3,f,1507080000,143801,145213000000,22170900,9.54167e-05,154.178,0.0147112,1.84617,0.000176156,0.00261879,0.268644,4660,6760,6210
467932263,120493315,129,3,f,1180400000,0,26666000000,0,0,0,0,1.44599,0,0,0,0,0,0
467929214,120493315,849,1,f,19242000,0,1567200000,0,0,0,0,0.0235715,0,0,0,0,0,0
467929727,120493315,1129,1,f,16931900000,82794100,1380660000000,48905400000,0.00488984,590.687,2.88836,20.7416,0.101423,1.50779,0.999241,6420,4600,4110
467932196,120493315,68,3,f,565819000,770.96,41727700000,140810,1.36255e-06,182.642,0.00024886,0.693129,9.44425e-07,1.40402e-05,0.0571381,2080,3390,5510
467933109,120493315,957,3,f,1980370000,220696,297679000000,82957000,0.000111442,375.888,0.0418897,2.42595,0.000270353,0.00401916,0.560286,12690,4640,6100
467928011,120493315,145,1,f,730563000,14130.7,16510600000,2514050,1.93422e-05,177.915,0.00344125,0.89494,1.73101e-05,0.000257338,0.105561,11820,4990,3560
467928700,120493315,622,1,f,37614600,0,2785780000,0,0,0,0,0.0460779,0,0,0,0,0,0
467930991,120493315,643,2,f,21839400,0,1817120000,0,0,0,0,0.0267533,0,0,0,0,0,0
467932856,120493315,612,3,f,588442000,197.192,50921000000,22874,3.35108e-07,115.999,3.88722e-05,0.720841,2.4156e-07,3.59111e-06,0.0139844,9510,4650,3470
467931899,120493315,1084,2,f,473065000,2535.14,49415300000,394392,5.35897e-06,155.57,0.000833696,0.579505,3.10555e-06,4.61681e-05,0.0585225,9080,3240,8250
467930989,120493315,642,2,f,45219600,0,2200090000,0,0,0,0,0.055394,0,0,0,0,0,0
467933224,120493315,1129,3,f,33863800000,83554200,2799310000000,49051200000,0.00246736,587.058,1.44849,41.4831,0.102354,1.52163,0.999241,6420,4600,4110
467931069,120493315,685,2,f,332106000,30468.9,25732100000,6278110,9.17445e-05,206.049,0.0189039,0.40683,3.73244e-05,0.000554878,0.160916,6610,4900,7080
467931947,120493315,1106,2,f,190055000,6290.92,24194500000,1054600,3.31006e-05,167.639,0.00554894,0.232817,7.70638e-06,0.000114566,0.166313,4590,4450,9890
467933143,120493315,1004,3,f,78892200,0,7208650000,0,0,0,0,0.0966429,0,0,0,0,0,0
467930792,120493315,512,2,f,23785500000,78523600,3123410000000,61853700000,0.00330132,787.709,2.60048,29.1373,0.0961914,1.43002,1,11340,3710,7170
467932862,120493315,616,3,f,264227000,1152.44,15352300000,165830,4.36155e-06,143.894,0.000627602,0.323679,1.41174e-06,2.09874e-05,0.05493,9810,4020,6860
467931642,120493315,952,2,f,817575000,0,86610300000,0,0,0,0,1.00153,0,0,0,0,0,0
467931329,120493315,859,2,f,5989500,10744.1,271519000,2742580,0.00179382,255.263,0.457897,0.00733714,1.31615e-05,0.000195664,0.394708,12560,5010,6460
467930085,120493315,165,2,f,275468000,547235,31082700000,258516000,0.00198656,472.404,0.93846,0.337449,0.000670363,0.00996586,0.591285,9600,4410,5700
467929062,120493315,767,1,f,1350710000,0,177390000000,0,0,0,0,1.65462,0,0,0,0,0,0
467929587,120493315,1054,1,f,161693000,0,14889500000,0,0,0,0,0.198074,0,0,0,0,0,0
467931804,120493315,1027,2,f,80088300,0,7642040000,0,0,0,0,0.0981082,0,0,0,0,0,0
467930544,120493315,344,2,f,205380000,0,25460300000,0,0,0,0,0.25159,0,0,0,0,0,0
467929046,120493315,755,1,f,232628000,0,30261900000,0,0,0,0,0.284969,0,0,0,0,0,0
467933094,120493315,936,3,f,3387550000,3216610,420202000000,2827770000,0.000949539,879.116,0.834755,4.14975,0.00394035,0.0585786,0.700887,12190,2920,6890
467929274,120493315,882,1,f,312592000,0.106717,15880100000,17.8218,3.41395e-10,167,5.7013e-08,0.382925,1.30729e-10,1.94346e-09,9.89069e-05,5320,2160,4150
467932188,120493315,63,3,f,42055200,0,4597550000,0,0,0,0,0.0515176,0,0,0,0,0,0
467929855,120493315,14,2,f,774000,0,83554100,0,0,0,0,0.00094815,0,0,0,0,0,0
467931478,120493315,882,2,f,312592000,0,16441300000,0,0,0,0,0.382925,0,0,0,0,0,0
467928245,120493315,290,1,f,3088060000,8071770,253315000000,2564110000,0.00261386,317.664,0.83033,3.78287,0.00988791,0.146997,0.655849,7800,4950,3890
467932997,120493315,792,3,f,514742000,815081,12350800000,135288000,0.00158347,165.981,0.262826,0.630559,0.000998474,0.0148437,0.444033,7710,4680,4670
467932669,120493315,436,3,f,243655000,0,10941300000,0,0,0,0,0.298478,0,0,0,0,0,0
467927952,120493315,106,1,f,3254400,0,436368000,0,0,0,0,0.00398664,0,0,0,0,0,0
467928822,120493315,690,1,f,73858500,100.167,2944970000,40774.8,1.35621e-06,407.067,0.000552066,0.0904767,1.22705e-07,1.82418e-06,0.0291531,6870,5380,5030
467931286,120493315,840,2,f,2412270000,40425.9,98846700000,6632310,1.67585e-05,164.061,0.00274941,2.95503,4.95218e-05,0.000736208,0.191363,4990,6820,8540
467933207,120493315,1100,3,f,1566190000,7973950,116191000000,2109100000,0.0050913,264.499,1.34665,1.91858,0.00976809,0.145216,0.589052,8290,3800,4330
467932974,120493315,752,3,f,1917400000,20425800,60477200000,13382300000,0.0106529,655.164,6.97937,2.34882,0.0250217,0.371981,1,11180,3940,7260
467928015,120493315,147,1,f,7392600,6475,448336000,1071010,0.000875875,165.407,0.144876,0.00905593,7.93187e-06,0.000117918,0.411897,10760,4390,4670
467928253,120493315,295,1,f,728604000,0,90915400000,0,0,0,0,0.89254,0,0,0,0,0,0
467929799,120493315,312782590,1,f,67869900,0,9127610000,0,0,0,0,0.0831406,0,0,0,0,0,0
467930374,120493315,255,2,f,183545000,0,23581600000,0,0,0,0,0.224843,0,0,0,0,0,0
467929362,120493315,928,1,f,3152540000,11754.7,453004000000,1898780,3.72865e-06,161.533,0.000602301,3.86186,1.43995e-05,0.000214069,0.181482,10070,4350,3480
467933105,120493315,950,3,f,801248000,0,146322000000,0,0,0,0,0.981529,0,0,0,0,0,0
467929036,120493315,752,1,f,959182000,904038,18238500000,367767000,0.000942509,406.805,0.383417,1.175,0.00110745,0.0164637,0.619926,9380,4420,5330
467929464,120493315,997,1,f,223642000000,306749000,21972400000000,216425000000,0.00137161,705.543,0.967729,273.961,0.375768,5.5863,1,8710,4610,5020
467930060,120493315,155,2,f,479705000,0,45853800000,0,0,0,0,0.587639,0,0,0,0,0,0
467931072,120493315,687,2,f,826108000,0,107005000000,0,0,0,0,1.01198,0,0,0,0,0,0
467930029,120493315,140,2,f,201443000,2464.31,3747160000,584657,1.22333e-05,237.249,0.00290234,0.246768,3.01878e-06,4.48783e-05,0.0708488,10280,3640,5810
467932696,120493315,453,3,f,27600700000,398137,3872890000000,67002400,1.44249e-05,168.29,0.00242757,33.8108,0.000487718,0.00725059,0.268829,4610,3730,1390
467928495,120493315,445,1,f,231073000,17697.9,14852500000,6910870,7.659e-05,390.491,0.0299077,0.283065,2.16799e-05,0.000322301,0.414896,11030,5790,3780
467927972,120493315,122,1,f,58049100,0,5023590000,0,0,0,0,0.0711101,0,0,0,0,0,0
467932251,120493315,122,3,f,116098000,0,9065750000,0,0,0,0,0.14222,0,0,0,0,0,0
467931536,120493315,907,2,f,118958000,5920.82,11756300000,1649000,4.97722e-05,278.509,0.013862,0.145724,7.253e-06,0.000107826,0.141178,6400,4030,6480
467932253,120493315,125,3,f,609349000,18012.6,7148100000,2791830,2.95604e-05,154.994,0.00458167,0.746452,2.20654e-05,0.000328032,0.186301,5920,6910,7010
467933287,120493315,1009,3,t,6168130,4305770,8316030000,7525440000,0.698067,1747.76,1220.05,0.00755596,0.00527457,0.0784135,1,11300,3870,7240
467932673,120493315,440,3,f,169400000,0,14179100000,0,0,0,0,0.207515,0,0,0,0,0,0
467932577,120493315,351,3,f,1341920000,68.0101,135925000000,12003.8,5.0681e-08,176.5,8.9452e-06,1.64386,8.33123e-08,1.23855e-06,0.00903383,5130,5540,6920
467930914,120493315,607,2,f,603722000,75565.4,54016200000,28028500,0.000125166,370.917,0.0464261,0.739559,9.25676e-05,0.00137614,0.238043,11460,4540,7760
467931495,120493315,893,2,f,60102900,0,4148320000,0,0,0,0,0.0736261,0,0,0,0,0,0
467930882,120493315,590,2,f,413608000,0,41815500000,0,0,0,0,0.506669,0,0,0,0,0,0
467928616,120493315,576,1,f,2532600,17520.5,252642000,5824470,0.00691801,332.436,2.2998,0.00310244,2.14627e-05,0.000319072,0.178577,10540,6370,4520
467928648,120493315,595,1,f,77428800,27683.3,1844140000,5575500,0.000357533,201.403,0.072008,0.0948503,3.39121e-05,0.000504149,0.366903,7850,4590,5180
467933035,120493315,851,3,f,579715000,2899.25,37250000000,650246,5.00116e-06,224.281,0.00112167,0.710151,3.55158e-06,5.2799e-05,0.0658875,9320,1680,4600
467930842,120493315,567,2,f,121558000000,1102460,13948800000000,186527000,9.06948e-06,169.191,0.00153448,148.908,0.00135052,0.0200773,0.494419,4510,4960,9710
467929016,120493315,733,1,f,721998000,1034550,49914800000,402217000,0.0014329,388.785,0.557089,0.884448,0.00126732,0.0188405,0.520692,6610,4590,4230
467933226,120493315,1139,3,f,205457000,0,29891700000,0,0,0,0,0.251685,0,0,0,0,0,0
467930494,120493315,321,2,f,11973600,0,816276000,0,0,0,0,0.0146677,0,0,0,0,0,0
467932964,120493315,728,3,f,6345580000,24822100,218252000000,7814440000,0.00391171,314.818,1.23148,7.77333,0.0304071,0.452042,1,11490,3550,7370
467933059,120493315,894,3,f,1213190000,576.08,116692000000,103032,4.74848e-07,178.851,8.49271e-05,1.48615,7.05698e-07,1.04911e-05,0.0309633,9360,460,4570
467933092,120493315,934,3,f,232686000,4.65908,21928300000,765.122,2.0023e-08,164.222,3.28822e-06,0.28504,5.70737e-09,8.48478e-08,0.00183717,8930,6550,8960
467929144,120493315,814,1,f,103431000,0,10561100000,0,0,0,0,0.126703,0,0,0,0,0,0
467928229,120493315,280,1,f,16072200,0,1367150000,0,0,0,0,0.0196884,0,0,0,0,0,0
467928224,120493315,278,1,f,1748450000,23790.6,198516000000,3476880,1.36067e-05,146.145,0.00198855,2.14185,2.91435e-05,0.000433258,0.248822,5900,6920,4210
467933164,120493315,1030,3,f,188105000,0,19176900000,0,0,0,0,0.230429,0,0,0,0,0,0
467933247,120493315,312782590,3,f,135740000,0,17431300000,0,0,0,0,0.166281,0,0,0,0,0,0
467931648,120493315,957,2,f,990184000,203986,152745000000,77031200,0.000206008,377.629,0.0777948,1.21298,0.000249883,0.00371485,0.560286,12690,4640,6100
467933081,120493315,920,3,f,3521130000,651338,476742000000,353301000,0.00018498,542.424,0.100338,4.31338,0.000797889,0.0118617,0.630828,11120,2960,6940
467931558,120493315,918,2,f,3698590000,6046.24,362325000000,905305,1.63474e-06,149.73,0.00024477,4.53077,7.40664e-06,0.00011011,0.0924503,9890,4130,10380
467931975,120493315,1125,2,f,106813000,0,14272000000,0,0,0,0,0.130846,0,0,0,0,0,0
467932919,120493315,662,3,f,63788400,0,5304900000,0,0,0,0,0.0781408,0,0,0,0,0,0
467932398,120493315,225,3,f,553615000,790849,33474600000,149964000,0.00142852,189.624,0.270882,0.678179,0.00096879,0.0144024,0.515317,11730,5010,7190
467929600,120493315,1061,1,f,30253500,157730,1924910000,49759300,0.0052136,315.472,1.64474,0.0370605,0.000193219,0.00287246,0.485769,7980,3050,5170
467929774,120493315,312782558,1,f,31173300,0,4533930000,0,0,0,0,0.0381873,0,0,0,0,0,0
467930501,120493315,325,2,f,14029200,0,1119790000,0,0,0,0,0.0171858,0,0,0,0,0,0
467932957,120493315,714,3,f,3601550000,14866.1,449323000000,2744420,4.1277e-06,184.609,0.00076201,4.4119,1.8211e-05,0.000270731,0.0733589,2560,3980,5200
467930106,120493315,181,2,f,172864000,3243.2,19848300000,910198,1.87616e-05,280.649,0.0052654,0.211758,3.97291e-06,5.90627e-05,0.0859576,6330,4980,5980
467932470,120493315,320,3,f,2059540000,7500.19,226226000000,1283520,3.64168e-06,171.132,0.000623208,2.52293,9.18773e-06,0.000136588,0.095891,6200,430,6370
467932904,120493315,648,3,f,4835150000,0,684074000000,0,0,0,0,5.92306,0,0,0,0,0,0
467930730,120493315,449,2,f,52415100,0,1574320000,0,0,0,0,0.0642085,0,0,0,0,0,0
467931807,120493315,1029,2,f,48101400,0,1734930000,0,0,0,0,0.0589242,0,0,0,0,0,0
467929160,120493315,822,1,f,8467720000,90236.3,891455000000,16810000,1.06565e-05,186.289,0.00198519,10.373,0.00011054,0.00164332,0.250015,9580,4130,3050
467929470,120493315,1000,1,f,280081000,3480570,11546700000,1696070000,0.012427,487.297,6.05565,0.343099,0.0042637,0.0633856,1,8910,4450,5350
467932360,120493315,194,3,f,3067100000,1348930,236910000000,478557000,0.000439806,354.768,0.156029,3.7572,0.00165244,0.0245657,0.580823,7630,4780,4830
467931756,120493315,1006,2,f,56410200,0,4656180000,0,0,0,0,0.0691025,0,0,0,0,0,0
467932198,120493315,72,3,f,30504600,0,3535050000,0,0,0,0,0.0373681,0,0,0,0,0,0
467932602,120493315,370,3,f,12458800000,68166700,915914000000,39895100000,0.00547139,585.258,3.20217,15.262,0.0835043,1.2414,1,11570,7120,5120
467928237,120493315,287,1,f,3538800,0,276360000,0,0,0,0,0.00433503,0,0,0,0,0,0
467930813,120493315,533,2,f,485132000,100.438,52621400000,18448,2.07033e-07,183.675,3.80269e-05,0.594286,1.23037e-07,1.82911e-06,0.0141257,9240,400,7150
467932298,120493315,145,3,f,1461130000,119409,34848400000,36210800,8.17242e-05,303.249,0.0247828,1.78988,0.000146277,0.0021746,0.348526,11640,4550,8000
467931086,120493315,693,2,f,210049000,0,23126100000,0,0,0,0,0.25731,0,0,0,0,0,0
467929102,120493315,792,1,f,257371000,814456,5380520000,135167000,0.00316452,165.959,0.525182,0.31528,0.000997708,0.0148323,0.444033,7710,4680,4670
467930323,120493315,231,2,f,7195500,44169.1,317344000,22483400,0.00613843,509.031,3.12465,0.00881449,5.41071e-05,0.000804375,0.575855,9690,4560,5940
467930967,120493315,631,2,f,1135980000,3059.14,119650000000,531454,2.69294e-06,173.727,0.000467836,1.39158,3.74744e-06,5.57108e-05,0.122468,5490,7150,8140
467930560,120493315,351,2,f,670962000,68.0101,68350900000,12003.8,1.01362e-07,176.5,1.78904e-05,0.821928,8.33123e-08,1.23855e-06,0.00903383,5130,5540,6920
467933281,120493315,512,3,t,57081900,50271600,183777000000,180683000000,0.880691,3594.14,3165.33,0.0699253,0.0615827,0.915509,1,11340,3710,7170
467933242,120493315,312782570,3,f,12999600,0,1091320000,0,0,0,0,0.0159245,0,0,0,0,0,0
467928364,120493315,358,1,f,34756200,0,2315520000,0,0,0,0,0.0425763,0,0,0,0,0,0
467929555,120493315,1037,1,f,375044000,23727.6,35056300000,4521150,6.32662e-05,190.543,0.012055,0.459429,2.90664e-05,0.000432111,0.192696,9180,1980,3970
467929845,120493315,7,2,f,496574000,7137070,46569700000,3607950000,0.0143726,505.522,7.26568,0.608303,0.00874292,0.129975,0.841142,10230,4980,7770
467931350,120493315,872,2,f,58311000,125207,4969990000,59159400,0.00214724,472.491,1.01455,0.071431,0.000153379,0.00228019,0.591285,9600,4410,5700
467932640,120493315,403,3,f,1413820000,800.509,157059000000,101887,5.66203e-07,127.278,7.20649e-05,1.73193,9.80624e-07,1.45783e-05,0.0992958,6180,6850,4090
467929448,120493315,985,1,f,8038890000,7429.58,982628000000,1362540,9.24204e-07,183.393,0.000169493,9.84765,9.10124e-06,0.000135302,0.145425,5230,2150,4100
467933238,120493315,312782554,3,f,142772000,0,17482800000,0,0,0,0,0.174896,0,0,0,0,0,0
467931004,120493315,649,2,f,10369800,0,922119000,0,0,0,0,0.012703,0,0,0,0,0,0
467932422,120493315,242,3,f,2534590000,17112.6,205806000000,2613170,6.75163e-06,152.704,0.001031,3.10487,2.09629e-05,0.000311642,0.161241,4010,4830,5750
467933176,120493315,1048,3,f,1700270000,652105,93838100000,129210000,0.000383529,198.143,0.0759937,2.08284,0.000798828,0.0118757,0.546387,11300,5520,6220
467928170,120493315,242,1,f,1267290000,5317.79,105159000000,768656,4.19618e-06,144.544,0.000606533,1.55243,6.5143e-06,9.68438e-05,0.0792466,3990,5030,5680
467930588,120493315,366,2,f,78822900,27332.7,8228590000,9271860,0.000346761,339.222,0.117629,0.0965581,3.34826e-05,0.000497764,0.25587,6740,4830,5880
467932595,120493315,366,3,f,157646000,71100.7,15590500000,22305900,0.000451016,313.723,0.141494,0.193116,8.70984e-05,0.00129484,0.25587,6740,4830,5880
467933103,120493315,948,3,f,1425630000,454188,51483000000,80876300,0.000318587,178.068,0.0567301,1.7464,0.00055638,0.00827134,0.394523,9230,5860,4640
467932423,120493315,243,3,f,151272000,0,12273200000,0,0,0,0,0.185308,0,0,0,0,0,0
467931618,120493315,943,2,f,2326660000,0,313569000000,0,0,0,0,2.85016,0,0,0,0,0,0
467929686,120493315,1107,1,f,338322000,12717.5,20363100000,3610210,3.75899e-05,283.878,0.010671,0.414444,1.55789e-05,0.000231602,0.11313,12750,5810,4900
467930563,120493315,353,2,f,1625540000,60105.1,237190000000,9331640,3.69755e-05,155.255,0.00574064,1.99128,7.36287e-05,0.00109459,0.198447,5260,2420,9820
467928188,120493315,252,1,f,534268000,0,86552500000,0,0,0,0,0.654478,0,0,0,0,0,0
467931157,120493315,731,2,f,458226000,0,51632200000,0,0,0,0,0.561327,0,0,0,0,0,0
467932906,120493315,649,3,f,20739600,0,1812280000,0,0,0,0,0.025406,0,0,0,0,0,0
467929525,120493315,1023,1,f,335030000,0,48044400000,0,0,0,0,0.410411,0,0,0,0,0,0
467933127,120493315,980,3,f,76264200,0,8085100000,0,0,0,0,0.0934236,0,0,0,0,0,0
467933241,120493315,312782566,3,f,88398000,0,10362000000,0,0,0,0,0.108288,0,0,0,0,0,0
467928404,120493315,380,1,f,11023200,0,267855000,0,0,0,0,0.0135034,0,0,0,0,0,0
467928525,120493315,478,1,f,171965000,0,21732900000,0,0,0,0,0.210657,0,0,0,0,0,0
467930605,120493315,374,2,f,95621400,15.0686,7384000000,4085.88,1.57586e-07,271.153,4.27298e-05,0.117136,1.8459e-08,2.74418e-07,0.00718281,8910,4280,7550
467931075,120493315,688,2,f,97389500000,883791,11308700000000,152507000,9.07481e-06,172.56,0.00156595,119.302,0.00108264,0.016095,0.494419,4510,4960,9710
467931217,120493315,788,2,f,322566000,1222.13,32342000000,178072,3.78878e-06,145.706,0.000552048,0.395144,1.49711e-06,2.22566e-05,0.0432592,7760,7270,9000
467932174,120493315,46,3,f,243878000,118188,10395700000,31331700,0.000484618,265.101,0.128472,0.298751,0.00014478,0.00215235,0.774812,8680,4750,5370
467928838,120493315,697,1,f,244893000,814456,5037080000,135167000,0.00332577,165.959,0.551942,0.299994,0.000997708,0.0148323,0.444033,7710,4680,4670
467932128,120493315,12,3,f,30848400,26.0597,2827770000,6645.9,8.44765e-07,255.026,0.000215437,0.0377893,3.19231e-08,4.7458e-07,0.00666046,8770,4990,5670
467931946,120493315,1105,2,f,87523200,0,10816100000,0,0,0,0,0.107216,0,0,0,0,0,0
467932391,120493315,217,3,f,321356000,3338090,23590100000,1342820000,0.0103875,402.273,4.17861,0.393661,0.00408915,0.0607908,0.702507,10650,4450,7380
467929573,120493315,1046,1,f,66501900,0,7048290000,0,0,0,0,0.0814648,0,0,0,0,0,0
467933117,120493315,967,3,f,10605700000,5208280,304439000000,1659250000,0.000491083,318.579,0.156449,12.992,0.00638014,0.0948494,0.850489,9680,4370,6040
467930752,120493315,469,2,f,17057700,0,1283400000,0,0,0,0,0.0208957,0,0,0,0,0,0
467932742,120493315,510,3,f,89352000,0,6454630000,0,0,0,0,0.109456,0,0,0,0,0,0
467932402,120493315,229,3,f,1440580000,338860,4877980000,20614600,0.000235224,60.8351,0.0143099,1.76472,0.000415103,0.00617107,0.552167,11450,6200,7990
467932318,120493315,156,3,f,734540000,0,87096300000,0,0,0,0,0.899812,0,0,0,0,0,0
467931526,120493315,904,2,f,753540000,43424.7,69785600000,6511460,5.76276e-05,149.948,0.00864116,0.923087,5.31953e-05,0.00079082,0.268644,4660,6760,6210
467930127,120493315,190,2,f,242003000,0,1281560000,0,0,0,0,0.296453,0,0,0,0,0,0
467928595,120493315,564,1,f,277240000,0,24378800000,0,0,0,0,0.339619,0,0,0,0,0,0
467933071,120493315,907,3,f,237917000,1805470,23036700000,637820000,0.00758867,353.27,2.68085,0.291448,0.0022117,0.03288,0.573732,6710,4290,4920
