id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464996275,301620241,286,1,f,44030700,0,7171380000,0,0,0,0,0.0539376,0,0,0,0,0,0
464997896,301620241,348,2,f,578582000,1029820,140923000000,633463000,0.0017799,615.12,1.09485,0.708763,0.00126153,0.026085,0.501436,7980,5530,6770
464998477,301620241,669,2,f,6003480000,16082,1469720000000,4245340,2.67879e-06,263.98,0.000707147,7.35426,1.97005e-05,0.000407352,0.0604292,8660,350,7480
464999467,301620241,312782624,2,f,19251900,0,3695720000,0,0,0,0,0.0235836,0,0,0,0,0,0
464997672,301620241,234,2,f,103313000,0,24793800000,0,0,0,0,0.126558,0,0,0,0,0,0
464998959,301620241,919,2,f,158422000,0,36197400000,0,0,0,0,0.194066,0,0,0,0,0,0
464996872,301620241,786,1,f,62570700,0,13146700000,0,0,0,0,0.0766491,0,0,0,0,0,0
464997441,301620241,33,2,f,577694000,0,138132000000,0,0,0,0,0.707675,0,0,0,0,0,0
465000379,301620241,483,3,f,268378000,0,42221900000,0,0,0,0,0.328763,0,0,0,0,0,0
464997332,301620241,10704,1,f,359207000,0,88990500000,0,0,0,0,0.440029,0,0,0,0,0,0
465000349,301620241,461,3,f,29565000,0,6387000000,0,0,0,0,0.0362171,0,0,0,0,0,0
464997892,301620241,347,2,f,66788100,0,12924100000,0,0,0,0,0.0818154,0,0,0,0,0,0
465001669,301620241,312782604,3,f,105620000,5629.08,22445400000,1554600,5.32954e-05,276.174,0.0147188,0.129385,6.89563e-06,0.000142583,0.0966867,8140,1030,9210
464998162,301620241,528,2,f,23074300000,211765,7546010000000,61229900,9.17755e-06,289.141,0.0026536,28.266,0.000259413,0.00536394,0.263905,10040,4020,7890
464998850,301620241,872,2,f,58311000,0,13816600000,0,0,0,0,0.071431,0,0,0,0,0,0
464999684,301620241,133,3,f,77252400,0,11792500000,0,0,0,0,0.0946342,0,0,0,0,0,0
464996027,301620241,33,1,f,577694000,0,161172000000,0,0,0,0,0.707675,0,0,0,0,0,0
465001362,301620241,989,3,f,459635000,3.53132,112759000000,813.349,7.68288e-09,230.324,1.76955e-06,0.563053,4.32587e-09,8.94471e-08,0.00119288,11320,3840,5040
464996924,301620241,830,1,f,218139000,0,50123000000,0,0,0,0,0.267221,0,0,0,0,0,0
464998175,301620241,540,2,f,205690000,2434.27,36984700000,703664,1.18347e-05,289.065,0.003421,0.25197,2.98199e-06,6.16593e-05,0.0441835,7250,4840,10680
464998538,301620241,698,2,f,19810700000,4423530,4505420000000,35710100000,0.00022329,8072.76,1.80256,24.2681,0.00541882,0.112046,0.999464,2600,4180,6280
465001743,301620241,983,2,t,313200,124016,683794000,599943000,0.395963,4837.63,1915.53,0.00038367,0.000151919,0.00314127,0.975858,5820,3700,7500
464996615,301620241,582,1,f,164044000,0,38836100000,0,0,0,0,0.200954,0,0,0,0,0,0
464997517,301620241,111,2,f,755810000,4762.41,172630000000,1270630,6.30106e-06,266.804,0.00168115,0.925867,5.83395e-06,0.00012063,0.110975,4540,5260,9640
464997565,301620241,146,2,f,1153080000,555686,243336000000,351679000,0.000481914,632.873,0.30499,1.41253,0.000680715,0.0140753,0.539138,9070,4390,7640
464998481,301620241,671,2,f,136743000,7105.32,22365400000,2020890,5.1961e-05,284.419,0.0147787,0.167511,8.70402e-06,0.000179975,0.102283,7090,290,6960
464999967,301620241,257,3,f,163129000,0,40714300000,0,0,0,0,0.199833,0,0,0,0,0,0
465001219,301620241,922,3,f,1972080000,13144.8,386962000000,3542690,6.66545e-06,269.512,0.00179642,2.4158,1.61024e-05,0.000332953,0.167377,7130,5280,880
464998558,301620241,705,2,f,5803200,0,1198690000,0,0,0,0,0.00710892,0,0,0,0,0,0
464999573,301620241,66,3,f,5274000,1243.59,929141000,478052,0.000235797,384.412,0.0906432,0.00646065,1.5234e-06,3.14998e-05,0.104852,8210,4690,7760
464998541,301620241,699,2,f,68400,0,7373780,0,0,0,0,8.379e-05,0,0,0,0,0,0
465000967,301620241,848,3,f,920102000,78502.4,39773700000,20819300,8.53192e-05,265.206,0.0226272,1.12713,9.61654e-05,0.00198844,0.471774,4610,6940,5290
464996672,301620241,621,1,f,170722000,0,40576700000,0,0,0,0,0.209134,0,0,0,0,0,0
464997189,301620241,1017,1,f,5149200000,19308.9,1629050000000,5175820,3.74989e-06,268.053,0.00100517,6.30777,2.36534e-05,0.000489088,0.120624,11060,4130,2210
464997841,301620241,326,2,f,204137000,689.444,14843100000,211059,3.37736e-06,306.129,0.00103391,0.250068,8.44569e-07,1.74634e-05,0.031028,10620,4050,6910
465000947,301620241,840,3,f,5429570000,465235,602405000000,150615000,8.56853e-05,323.739,0.0277397,6.65123,0.000569912,0.0117842,0.346843,2090,4010,7400
464999370,301620241,1113,2,f,38918700,0,11211000000,0,0,0,0,0.0476754,0,0,0,0,0,0
464996199,301620241,223,1,f,110413000,852.397,15414000000,242978,7.72008e-06,285.053,0.00220063,0.135256,1.04419e-06,2.15909e-05,0.0380762,7410,7170,5350
465000128,301620241,343,3,f,109275000000,57082100,25375300000000,47278100000,0.00052237,828.247,0.432651,133.862,0.0699256,1.44587,0.985919,8290,5440,7310
464997397,301620241,312782648,1,f,58298400,0,15636000000,0,0,0,0,0.0714155,0,0,0,0,0,0
464996008,301620241,2,1,f,55739700,0,10504100000,0,0,0,0,0.0682811,0,0,0,0,0,0
464998733,301620241,809,2,f,674500000,47680.6,148794000000,17532500,7.06903e-05,367.707,0.0259933,0.826263,5.84088e-05,0.00120773,0.273644,5510,4320,6950
464997415,301620241,10,2,f,1216990000,15217.3,354707000000,4033420,1.25041e-05,265.055,0.00331426,1.49081,1.86412e-05,0.000385449,0.274769,9180,2260,7530
464998913,301620241,902,2,f,100448000,0.604969,23694800000,146.705,6.0227e-09,242.5,1.4605e-06,0.123049,7.41087e-10,1.53236e-08,0.000346167,10110,2380,8420
464999584,301620241,73,3,f,5551700000,250780,354807000000,86148900,4.51718e-05,343.523,0.0155176,6.80083,0.000307206,0.00635218,0.240236,11610,5420,8180
464999969,301620241,258,3,f,1948870000,2557.26,405604000000,730812,1.31217e-06,285.779,0.000374992,2.38737,3.13264e-06,6.47744e-05,0.0876396,3990,5040,5680
464996461,301620241,430,1,f,620932000,349.139,182080000000,86252.8,5.62282e-07,247.044,0.000138909,0.760642,4.27696e-07,8.84358e-06,0.0181605,9050,1200,4850
464998698,301620241,792,2,f,257371000,155433,30483000000,57890200,0.000603927,372.443,0.224929,0.31528,0.000190406,0.00393707,0.312055,8640,5080,6580
464996681,301620241,629,1,f,324571000,0,103628000000,0,0,0,0,0.397599,0,0,0,0,0,0
464999865,301620241,180,3,f,613033000,34.2261,167446000000,4812.41,5.58307e-08,140.606,7.85016e-06,0.750966,4.1927e-08,8.66935e-07,0.0179123,5040,4820,1370
464999109,301620241,981,2,f,245295000,22479.3,50247100000,4821980,9.16419e-05,214.507,0.0196579,0.300486,2.75371e-05,0.000569392,0.131125,6910,1810,9970
464997298,301620241,1106,1,f,190055000,685.78,52591200000,206525,3.60833e-06,301.153,0.00108666,0.232817,8.4008e-07,1.73706e-05,0.0632224,5040,4500,1250
464999071,301620241,966,2,f,205574000,3090.2,37577600000,685551,1.5032e-05,221.847,0.00333481,0.251829,3.7855e-06,7.82737e-05,0.103198,5270,5970,8520
465000778,301620241,731,3,f,916452000,47541,227140000000,406097000,5.1875e-05,8542.05,0.443119,1.12265,5.82377e-05,0.0012042,0.362263,2770,4390,6000
465001340,301620241,974,3,f,1458080000,0,491907000000,0,0,0,0,1.78615,0,0,0,0,0,0
464999506,301620241,17,3,f,1885140000,0,642053000000,0,0,0,0,2.3093,0,0,0,0,0,0
465001105,301620241,917,3,f,8958600,0,1556520000,0,0,0,0,0.0109743,0,0,0,0,0,0
464999331,301620241,1093,2,f,1393020000,0.00113052,267512000000,0.151957,8.11562e-13,134.414,1.09085e-10,1.70645,1.38489e-12,2.86356e-11,1.25613e-06,9990,6850,6070
464996467,301620241,436,1,f,121828000,0,21949100000,0,0,0,0,0.149239,0,0,0,0,0,0
464996511,301620241,475,1,f,211748000,5709.75,53624100000,1629160,2.69648e-05,285.329,0.00769383,0.259392,6.99444e-06,0.000144626,0.149833,9050,3650,3270
464996964,301620241,856,1,f,4897680000,19783.4,1341540000000,6043750,4.03934e-06,305.496,0.001234,5.99966,2.42347e-05,0.000501106,0.135182,7350,3380,2970
464996283,301620241,290,1,f,3088060000,173671,697770000000,48804800,5.62395e-05,281.019,0.0158044,3.78287,0.000212747,0.00439903,0.400207,5670,7020,4550
465001569,301620241,1117,3,f,3292360000,555686,701274000000,351679000,0.00016878,632.873,0.106817,4.03314,0.000680715,0.0140753,0.539138,9070,4390,7640
464996425,301620241,395,1,f,496350000,0,107434000000,0,0,0,0,0.608029,0,0,0,0,0,0
464999420,301620241,182305701,2,f,90999000,0,28089200000,0,0,0,0,0.111474,0,0,0,0,0,0
464996018,301620241,17,1,f,942571000,0,338330000000,0,0,0,0,1.15465,0,0,0,0,0,0
464997455,301620241,44,2,f,770998000,108.224,156923000000,12768.6,1.40369e-07,117.983,1.65611e-05,0.944472,1.32574e-07,2.74128e-06,0.0105379,3690,4030,5750
464996822,301620241,737,1,f,121828000,0,21949100000,0,0,0,0,0.149239,0,0,0,0,0,0
465001472,301620241,1061,3,f,60507000,0,17443200000,0,0,0,0,0.0741211,0,0,0,0,0,0
464996792,301620241,707,1,f,123493000,0,24698500000,0,0,0,0,0.151278,0,0,0,0,0,0
464996100,301620241,149,1,f,181114000,0,36164400000,0,0,0,0,0.221865,0,0,0,0,0,0
464997978,301620241,390,2,f,26048700,0,5401730000,0,0,0,0,0.0319097,0,0,0,0,0,0
465000875,301620241,798,3,f,93079800,0,5219750000,0,0,0,0,0.114023,0,0,0,0,0,0
464996896,301620241,805,1,f,78416100,0,15666000000,0,0,0,0,0.0960597,0,0,0,0,0,0
464999616,301620241,97,3,f,394234000,7659.71,70450700000,2013950,1.94293e-05,262.928,0.00510852,0.482937,9.38314e-06,0.000194018,0.072935,7360,3900,600
464997582,301620241,156,2,f,367270000,0,88199000000,0,0,0,0,0.449906,0,0,0,0,0,0
464998192,301620241,564,2,f,277240000,0,67253300000,0,0,0,0,0.339619,0,0,0,0,0,0
464996637,301620241,599,1,f,75195000,0,22102600000,0,0,0,0,0.0921139,0,0,0,0,0,0
464997745,301620241,279,2,f,1162800,0,171485000,0,0,0,0,0.00142443,0,0,0,0,0,0
464996401,301620241,377,1,f,65389500,0,16673100000,0,0,0,0,0.0801021,0,0,0,0,0,0
465001421,301620241,1030,3,f,188105000,6114.07,32453000000,1731080,3.25034e-05,283.13,0.00920271,0.230429,7.48974e-06,0.000154867,0.0747809,5500,830,7590
464998034,301620241,425,2,f,287651000,9.86153,62443900000,2391.42,3.4283e-08,242.5,8.31362e-06,0.352372,1.20804e-08,2.49789e-07,0.00236834,10130,2380,8420
464997366,301620241,312782582,1,f,55950300,0,15711600000,0,0,0,0,0.0685391,0,0,0,0,0,0
464999157,301620241,1005,2,f,44724600,0,7631130000,0,0,0,0,0.0547876,0,0,0,0,0,0
464996641,301620241,601,1,f,54918900,0,16300000000,0,0,0,0,0.0672757,0,0,0,0,0,0
465000131,301620241,344,3,f,410760000,0,93867000000,0,0,0,0,0.503181,0,0,0,0,0,0
464997083,301620241,962,1,f,1468570000,1.59989,364282000000,382.07,1.08942e-09,238.809,2.60165e-07,1.799,1.95987e-09,4.05248e-08,0.00114621,4570,1030,5220
464999982,301620241,269,3,f,137700000,4539.27,26948200000,1192560,3.29649e-05,262.72,0.00866056,0.168683,5.5606e-06,0.000114978,0.0690842,10060,2210,1800
464998177,301620241,541,2,f,1281640000,5410.44,267465000000,1433220,4.22149e-06,264.899,0.00111827,1.57001,6.62779e-06,0.000137045,0.0685052,9040,2820,10570
464996527,301620241,491,1,f,251901000,3902.86,61512500000,1061270,1.54936e-05,271.922,0.00421306,0.308579,4.78101e-06,9.88581e-05,0.0588589,8180,6310,5040
464999556,301620241,51,3,f,1030960000,0,296459000000,0,0,0,0,1.26292,0,0,0,0,0,0
464996988,301620241,878,1,f,346000000,27584.6,58944600000,8721920,7.97243e-05,316.188,0.0252078,0.423851,3.37912e-05,0.000698709,0.141802,3930,3000,1990
464998052,301620241,437,2,f,529204000,0,133752000000,0,0,0,0,0.648276,0,0,0,0,0,0
465000645,301620241,638,3,f,671994000,0,153360000000,0,0,0,0,0.823193,0,0,0,0,0,0
465000833,301620241,776,3,f,9194610000,4224.4,1178830000000,1036900,4.59443e-07,245.454,0.000112772,11.2634,5.17489e-06,0.000107002,0.0861517,4220,3760,5700
464996493,301620241,453,1,f,13800300000,168919,4193020000000,43078100,1.22402e-05,255.023,0.00312153,16.9054,0.000206926,0.00427865,0.203872,5340,3680,1040
464996535,301620241,501,1,f,49773600,0,13939600000,0,0,0,0,0.0609727,0,0,0,0,0,0
464998045,301620241,433,2,f,98091900,0,26809700000,0,0,0,0,0.120163,0,0,0,0,0,0
464999112,301620241,982,2,f,28009800,0,5078230000,0,0,0,0,0.034312,0,0,0,0,0,0
464997632,301620241,201,2,f,792888000,77.5293,223011000000,23509.6,9.77808e-08,303.235,2.96505e-05,0.971288,9.49734e-08,1.96379e-06,0.0307105,6740,1860,9920
464997692,301620241,250,2,f,241276000,378.621,44025100000,128338,1.56924e-06,338.962,0.000531913,0.295564,4.63811e-07,9.59034e-06,0.02836,5460,2680,6340
465000281,301620241,427,3,f,562063000,44.7559,109940000000,10964.6,7.96279e-08,244.987,1.95078e-05,0.688527,5.48259e-08,1.13365e-06,0.0134566,10160,2380,8430
464998695,301620241,791,2,f,26105400,0,5789100000,0,0,0,0,0.0319791,0,0,0,0,0,0
464996890,301620241,802,1,f,122170000,0,18790200000,0,0,0,0,0.149659,0,0,0,0,0,0
464998780,301620241,836,2,f,174853000,2195.11,29139100000,625472,1.2554e-05,284.939,0.00357713,0.214195,2.68901e-06,5.56013e-05,0.0331568,9230,3710,10640
465000465,301620241,540,3,f,411379000,13144.8,71524400000,3542690,3.1953e-05,269.512,0.00861173,0.50394,1.61024e-05,0.000332953,0.167377,7130,5280,880
464997312,301620241,1120,1,f,21590100,0,6285280000,0,0,0,0,0.0264479,0,0,0,0,0,0
465000728,301620241,692,3,f,594223000,0,128909000000,0,0,0,0,0.727923,0,0,0,0,0,0
464997479,301620241,68,2,f,282910000,503.458,85134000000,17775.3,1.77957e-06,35.3064,6.28302e-05,0.346564,6.16735e-07,1.27524e-05,0.0295576,1930,3100,7240
464996381,301620241,362,1,f,605311000,0,172524000000,0,0,0,0,0.741506,0,0,0,0,0,0
464996085,301620241,138,1,f,1082980000,615.649,285319000000,158477,5.68476e-07,257.415,0.000146334,1.32665,7.54171e-07,1.55942e-05,0.0600808,7460,2770,4510
464996267,301620241,278,1,f,1748450000,32351.7,433873000000,7948520,1.85031e-05,245.691,0.00454604,2.14185,3.96309e-05,0.000819458,0.34107,5810,7190,3880
464997072,301620241,948,1,f,712816000,150256,91628600000,32473900,0.000210792,216.124,0.0455572,0.8732,0.000184064,0.00380593,0.285519,10040,7090,5640
464999593,301620241,81,3,f,2247240000,32655.4,95145200000,18520100,1.45314e-05,567.138,0.0082413,2.75286,4.00029e-05,0.00082715,0.158956,5840,3190,7180
464996429,301620241,398,1,f,211571000,0,51658800000,0,0,0,0,0.259175,0,0,0,0,0,0
464998184,301620241,549,2,f,9448300000,1322200,2460000000000,714802000,0.00013994,540.617,0.075654,11.5742,0.00161969,0.0334908,0.549025,6240,4790,7390
464999451,301620241,312782590,2,f,67869900,0,17916300000,0,0,0,0,0.0831406,0,0,0,0,0,0
464997811,301620241,313,2,f,16405900000,44137400,4215440000000,42394700000,0.00269034,960.516,2.58412,20.0972,0.0540683,1.11799,0.985919,8290,5440,7310
465000786,301620241,737,3,f,243655000,0,40309400000,0,0,0,0,0.298478,0,0,0,0,0,0
464997193,301620241,1020,1,f,533321000,1.61854,147759000000,441.863,3.03484e-09,273,8.28512e-07,0.653318,1.98272e-09,4.09972e-08,0.000934571,6790,3460,3730
465000386,301620241,485,3,f,22823000000,24749500,5917340000000,26245800000,0.00108441,1060.46,1.14997,27.9582,0.0303181,0.626896,1,5600,3600,7120
464999163,301620241,1007,2,f,2464120000,22568.7,807213000000,6525650,9.15894e-06,289.146,0.00264827,3.01854,2.76466e-05,0.000571657,0.102546,11830,1270,7160
464996757,301620241,688,1,f,98011800000,2112390,25383400000000,12573700000,2.15524e-05,5952.35,0.128288,120.064,0.00258768,0.0535061,0.992578,3380,6110,5600
464996850,301620241,768,1,f,2430380000,8254.14,308599000000,2339650,3.39623e-06,283.451,0.000962666,2.97722,1.01113e-05,0.000209074,0.0725822,7510,3390,2880
464998930,301620241,907,2,f,118958000,0,37868100000,0,0,0,0,0.145724,0,0,0,0,0,0
464996666,301620241,618,1,f,478252000,530.932,71372300000,162622,1.11015e-06,306.295,0.000340034,0.585859,6.50392e-07,1.34483e-05,0.0402523,5710,3490,5470
465000275,301620241,423,3,f,1251340000,0,370279000000,0,0,0,0,1.53289,0,0,0,0,0,0
464996593,301620241,565,1,f,118490000,0,35307500000,0,0,0,0,0.14515,0,0,0,0,0,0
464998479,301620241,670,2,f,160109000,294.802,35264300000,57604.2,1.84126e-06,195.399,0.000359781,0.196134,3.61133e-07,7.46723e-06,0.0358061,6790,430,7460
465000076,301620241,320,3,f,2051690000,37526.1,442931000000,11025900,1.82904e-05,293.818,0.00537404,2.51332,4.59695e-05,0.000950523,0.220015,3290,2340,8560
464996659,301620241,613,1,f,152485000,0,48668400000,0,0,0,0,0.186794,0,0,0,0,0,0
464996453,301620241,423,1,f,625668000,0,190630000000,0,0,0,0,0.766444,0,0,0,0,0,0
464996261,301620241,272,1,f,30553200,1209.06,4525400000,349506,3.95724e-05,289.072,0.0114393,0.0374277,1.4811e-06,3.06251e-05,0.114999,5050,6780,5560
464998129,301620241,500,2,f,12306100000,55173.2,3107680000000,15576100,4.48342e-06,282.312,0.00126572,15.0749,6.75872e-05,0.00139752,0.220015,3290,2340,8560
464999890,301620241,203,3,f,23113800,0,6730950000,0,0,0,0,0.0283144,0,0,0,0,0,0
464996703,301620241,645,1,f,9046730000,104989,3256210000000,32012300,1.16052e-05,304.912,0.00353855,11.0822,0.000128611,0.00265933,0.204034,10520,3470,4240
464997188,301620241,1016,1,f,1760170000,94130.9,210584000000,22978300,5.34782e-05,244.11,0.0130546,2.15621,0.00011531,0.0023843,0.191037,1080,6220,4900
464998393,301620241,604,2,f,61013700,0,18318900000,0,0,0,0,0.0747418,0,0,0,0,0,0
464998378,301620241,593,2,f,392532000,5980.89,72323400000,1589700,1.52367e-05,265.796,0.00404985,0.480852,7.32659e-06,0.000151494,0.0487028,10030,1000,8030
464998622,301620241,749,2,f,360812000,207959,77529600000,135049000,0.000576364,649.404,0.374293,0.441994,0.000254749,0.00526752,0.592118,8700,5070,6570
464996347,301620241,337,1,f,887950000,520.146,251645000000,128263,5.85783e-07,246.591,0.000144449,1.08774,6.37179e-07,1.31751e-05,0.0357183,6690,400,4260
465001327,301620241,968,3,f,1131220000,3738.54,400909000000,1351420,3.30489e-06,361.483,0.00119466,1.38574,4.57972e-06,9.4696e-05,0.0697434,11860,4500,4610
465001552,301620241,1106,3,f,380110000,685.78,109308000000,206525,1.80416e-06,301.153,0.000543329,0.465634,8.4008e-07,1.73706e-05,0.0632224,5040,4500,1250
465000459,301620241,534,3,f,147620000,0,35694900000,0,0,0,0,0.180834,0,0,0,0,0,0
464996185,301620241,222,1,f,7367400,0,1235250000,0,0,0,0,0.00902507,0,0,0,0,0,0
464996129,301620241,171,1,f,224277000,4072.56,53432100000,670333,1.81586e-05,164.597,0.00298886,0.27474,4.98889e-06,0.000103157,0.075876,2690,2420,5680
464996433,301620241,402,1,f,319438000,0,95022000000,0,0,0,0,0.391311,0,0,0,0,0,0
464998575,301620241,714,2,f,1800780000,882991,489591000000,7454930000,0.000490339,8442.82,4.13984,2.20595,0.00108166,0.0223659,0.973531,2720,4280,6150
464996864,301620241,780,1,f,141285000,0,30428700000,0,0,0,0,0.173074,0,0,0,0,0,0
465000621,301620241,628,3,f,77310000,10754.2,20536300000,4261470,0.000139105,396.26,0.0551218,0.0947048,1.31739e-05,0.000272401,0.23715,8330,2830,3940
465000733,301620241,694,3,f,555178000,0,146229000000,0,0,0,0,0.680093,0,0,0,0,0,0
464996996,301620241,884,1,f,34492500,0,6332710000,0,0,0,0,0.0422533,0,0,0,0,0,0
464997100,301620241,985,1,f,8021870000,7111.64,2159110000000,1673740,8.86532e-07,235.352,0.000208647,9.82679,8.71176e-06,0.000180135,0.0626455,2830,3150,2690
464999311,301620241,1084,2,f,473065000,29074.9,116173000000,7047380,6.14606e-05,242.387,0.0148973,0.579505,3.56167e-05,0.000736456,0.144721,9050,2640,7810
464998074,301620241,448,2,f,125989000,0,30977300000,0,0,0,0,0.154337,0,0,0,0,0,0
464996022,301620241,23,1,f,261256000,11173.4,67751700000,2354700,4.27682e-05,210.741,0.00901302,0.320038,1.36874e-05,0.000283019,0.34107,5810,7190,3880
464996479,301620241,444,1,f,757769000,0,216481000000,0,0,0,0,0.928268,0,0,0,0,0,0
464998862,301620241,878,2,f,346000000,24840.1,80284500000,4867580,7.17921e-05,195.956,0.0140681,0.423851,3.04291e-05,0.000629191,0.191218,5040,3100,10060
464996880,301620241,794,1,f,714489000,49352.8,5596390000,13560800,6.90743e-05,274.773,0.0189798,0.875249,6.04572e-05,0.00125009,0.102796,12390,6000,3100
464999948,301620241,249,3,f,18432000,0,4153420000,0,0,0,0,0.0225792,0,0,0,0,0,0
464998791,301620241,841,2,f,128419000,356920,7291850000,83829700,0.00277934,234.87,0.652782,0.157314,0.000437227,0.00904066,0.493142,10120,7140,5820
465001709,301620241,73,2,t,5306.61,1482.44,6201580,2878730,0.279358,1941.88,542.48,6.5006e-06,1.81599e-06,3.75497e-05,0.143715,5840,3190,7180
464996491,301620241,452,1,f,73296000,0.299334,16219700000,103.641,4.0839e-09,346.238,1.414e-06,0.0897876,3.66684e-10,7.58201e-09,0.000225157,4930,6810,5480
464997067,301620241,942,1,f,1023150000,0,216097000000,0,0,0,0,1.25336,0,0,0,0,0,0
464997562,301620241,143,2,f,9846000,0,2557350000,0,0,0,0,0.0120614,0,0,0,0,0,0
464996826,301620241,746,1,f,604155000,3314.75,166735000000,26057300,5.4866e-06,7861.01,0.0431302,0.74009,4.06057e-06,8.39615e-05,0.174754,2190,3430,5480
465001398,301620241,1015,3,f,614077000,0,171213000000,0,0,0,0,0.752245,0,0,0,0,0,0
464999517,301620241,27,3,f,63815400,3132.89,11913100000,1040960,4.9093e-05,332.269,0.0163121,0.0781739,3.83779e-06,7.9355e-05,0.115523,7400,3320,2990
464996423,301620241,394,1,f,358410000,3420.04,96657800000,952905,9.54226e-06,278.624,0.0026587,0.439052,4.18955e-06,8.66283e-05,0.0648655,7900,280,4100
464998761,301620241,826,2,f,851212000,63139.8,191990000000,8526230,7.41763e-05,135.037,0.0100166,1.04273,7.73462e-05,0.00159931,0.153789,5210,7090,6620
464996074,301620241,122,1,f,58049100,0,14824600000,0,0,0,0,0.0711101,0,0,0,0,0,0
464996680,301620241,628,1,f,38655000,10754.2,10004000000,4261470,0.00027821,396.26,0.110244,0.0473524,1.31739e-05,0.000272401,0.23715,8330,2830,3940
465001062,301620241,900,3,f,790081000,0,49473900000,0,0,0,0,0.967849,0,0,0,0,0,0
465000164,301620241,362,3,f,1210620000,0,344601000000,0,0,0,0,1.48301,0,0,0,0,0,0
465001631,301620241,312782550,3,f,77490000,0,17202900000,0,0,0,0,0.0949253,0,0,0,0,0,0
464997453,301620241,42,2,f,153248000,0,36470900000,0,0,0,0,0.187729,0,0,0,0,0,0
464997660,301620241,225,2,f,276808000,0,69924400000,0,0,0,0,0.339089,0,0,0,0,0,0
464996882,301620241,795,1,f,2067420000,1085.73,539614000000,367670,5.25159e-07,338.64,0.00017784,2.53259,1.33001e-06,2.75011e-05,0.0756177,10470,3000,4920
464996244,301620241,257,1,f,81564300,0,21914000000,0,0,0,0,0.0999163,0,0,0,0,0,0
464999476,301620241,312782644,2,f,164270000,0,39319300000,0,0,0,0,0.201231,0,0,0,0,0,0
464998112,301620241,482,2,f,154007000,29418.1,19239500000,7803360,0.000191018,265.257,0.0506688,0.188659,3.60372e-05,0.00074515,0.152408,8760,3100,7790
464998653,301620241,767,2,f,1350710000,0,362512000000,0,0,0,0,1.65462,0,0,0,0,0,0
465000417,301620241,510,3,f,89352000,0,16680500000,0,0,0,0,0.109456,0,0,0,0,0,0
465000547,301620241,593,3,f,785065000,10972.5,141799000000,3188790,1.39765e-05,290.617,0.00406182,0.961704,1.34413e-05,0.000277929,0.0627871,8180,910,2390
464999401,301620241,1139,2,f,102729000,0,25494300000,0,0,0,0,0.125843,0,0,0,0,0,0
464999055,301620241,959,2,f,127209000,20.7694,26152500000,2089.92,1.6327e-07,100.625,1.64291e-05,0.155831,2.54425e-08,5.26081e-07,0.00425067,7190,3470,10790
464998495,301620241,678,2,f,181660000,0,54769900000,0,0,0,0,0.222534,0,0,0,0,0,0
464996405,301620241,379,1,f,83221200,42026.4,12929800000,8631280,0.000504996,205.378,0.103715,0.101946,5.14823e-05,0.00106451,0.324556,10870,7260,5650
464996609,301620241,577,1,f,212135000,0,71489500000,0,0,0,0,0.259866,0,0,0,0,0,0
464998429,301620241,629,2,f,324571000,0,106628000000,0,0,0,0,0.397599,0,0,0,0,0,0
464997360,301620241,312782570,1,f,6499800,0,1740990000,0,0,0,0,0.00796225,0,0,0,0,0,0
464996495,301620241,456,1,f,1836900,0,446069000,0,0,0,0,0.0022502,0,0,0,0,0,0
464999601,301620241,88,3,f,704419000,0,163901000000,0,0,0,0,0.862914,0,0,0,0,0,0
464997160,301620241,996,1,f,275957000,6079.92,59517100000,1634470,2.20321e-05,268.83,0.0059229,0.338047,7.4479e-06,0.000154002,0.131221,2340,4220,3900
464998188,301620241,557,2,f,19995300,930.735,3728930000,238301,4.65477e-05,256.035,0.0119178,0.0244942,1.14015e-06,2.35752e-05,0.030803,7920,6480,6490
464998981,301620241,929,2,f,38210400,0,5445610000,0,0,0,0,0.0468077,0,0,0,0,0,0
464997429,301620241,22,2,f,724447000,5344.21,195297000000,1420830,7.37695e-06,265.863,0.00196126,0.887447,6.54666e-06,0.000135367,0.0966867,8140,1030,9210
464998387,301620241,600,2,f,423266000,0,101813000000,0,0,0,0,0.518501,0,0,0,0,0,0
464998555,301620241,704,2,f,215940000,16562,52449500000,4250420,7.66974e-05,256.636,0.0196834,0.264526,2.02885e-05,0.00041951,0.192579,4490,5350,9580
464999046,301620241,954,2,f,153720000,0,36638800000,0,0,0,0,0.188307,0,0,0,0,0,0
464997427,301620241,21,2,f,569020000,145181,59707200000,80721200,0.000255142,556.005,0.14186,0.697049,0.000177846,0.00367737,0.346843,2090,4010,7400
465001013,301620241,874,3,f,76159800,24137.1,14859600000,15770200,0.000316927,653.361,0.207068,0.0932958,2.95679e-05,0.000611384,0.173094,9170,4230,7620
465001512,301620241,1085,3,f,83323800,0,12532900000,0,0,0,0,0.102072,0,0,0,0,0,0
465001237,301620241,930,3,f,368577000,0,102346000000,0,0,0,0,0.451507,0,0,0,0,0,0
465001351,301620241,982,3,f,56019600,0,9787980000,0,0,0,0,0.068624,0,0,0,0,0,0
464998976,301620241,927,2,f,20744100,0,3528650000,0,0,0,0,0.0254115,0,0,0,0,0,0
464996086,301620241,140,1,f,201443000,0,14243800000,0,0,0,0,0.246768,0,0,0,0,0,0
