id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468963974,146554676,1129,1,f,16930400000,81767600,3278430000000,32010800000,0.00482962,391.485,1.89072,20.7398,0.100165,6.28917,0.996801,6670,7220,5670
468965801,146554676,203,3,f,23113800,0,7650780000,0,0,0,0,0.0283144,0,0,0,0,0,0
468963026,146554676,386,1,f,2454360000,32737.9,691709000000,8601370,1.33387e-05,262.734,0.00350453,3.00659,4.0104e-05,0.00251804,0.109414,10200,5850,2710
468966196,146554676,581,3,f,195343000,15652,28538000000,6202140,8.01254e-05,396.253,0.03175,0.239295,1.91736e-05,0.00120387,0.138527,5380,4090,5180
468963626,146554676,894,1,f,606594000,36149.9,111469000000,9878770,5.9595e-05,273.272,0.0162856,0.743077,4.42837e-05,0.00278048,0.166467,9430,580,4830
468965486,146554676,1139,2,f,102729000,3400.78,22864900000,1376990,3.31045e-05,404.903,0.0134041,0.125843,4.16596e-06,0.000261572,0.213841,6360,6710,8040
468964261,146554676,164,2,f,577800,0,81537500,0,0,0,0,0.000707805,0,0,0,0,0,0
468965545,146554676,312782624,2,f,19251900,0,2697960000,0,0,0,0,0.0235836,0,0,0,0,0,0
468963059,146554676,417,1,f,456684000,1243.14,98651600000,306964,2.7221e-06,246.926,0.000672157,0.559438,1.52285e-06,9.56165e-05,0.0292158,7870,940,2290
468965295,146554676,983,2,f,6421230000,545449,472603000000,146334000,8.49447e-05,268.281,0.022789,7.866,0.000668175,0.0419533,0.506997,10680,7210,5940
468966613,146554676,864,3,f,4940980000,334813,1060310000000,130114000,6.77625e-05,388.617,0.0263337,6.0527,0.000410146,0.0257522,0.314585,7420,4650,5560
468965734,146554676,148,3,f,183188000,0,37686700000,0,0,0,0,0.224405,0,0,0,0,0,0
468966795,146554676,965,3,f,344209000,5727.66,59995800000,1682830,1.66401e-05,293.808,0.00488899,0.421656,7.01638e-06,0.000440544,0.169939,9410,510,6840
468966346,146554676,639,3,f,516107000,82173.4,84995900000,24951600,0.000159218,303.645,0.0483457,0.632231,0.000100662,0.00632038,0.417664,5500,7180,8050
468966614,146554676,867,3,f,784472000,1444550,152777000000,672280000,0.00184143,465.39,0.856983,0.960979,0.00176957,0.111108,0.586677,10450,3980,7170
468962861,146554676,234,1,f,103313000,0,19218800000,0,0,0,0,0.126558,0,0,0,0,0,0
468962972,146554676,347,1,f,66788100,1483440,11619500000,561318000,0.0222111,378.39,8.40446,0.0818154,0.00181721,0.114099,0.426223,6320,5960,5540
468966125,146554676,512,3,f,47685200000,5847190,12840000000000,1979730000,0.000122621,338.578,0.0415167,58.4144,0.00716281,0.449738,0.490907,11350,6380,9740
468965082,146554676,872,2,f,58311000,411583,12290700000,176819000,0.00705841,429.608,3.03235,0.071431,0.000504189,0.031657,0.527059,9400,3460,5730
468963466,146554676,728,1,f,3173700000,38965.2,422621000000,15619000,1.22775e-05,400.845,0.00492139,3.88778,4.77323e-05,0.00299701,0.21929,11350,5390,2030
468965977,146554676,377,3,f,130779000,0,28327300000,0,0,0,0,0.160204,0,0,0,0,0,0
468963388,146554676,656,1,f,844659000,48375.5,115864000000,11982800,5.72722e-05,247.704,0.0141866,1.03471,5.92599e-05,0.00372081,0.247938,4040,1200,5310
468965059,146554676,836,2,f,174853000,67392.2,21312400000,19318300,0.000385422,286.655,0.110483,0.214195,8.25555e-05,0.00518349,0.197909,9470,3350,10550
468962776,146554676,97,1,f,197117000,31789.1,26694100000,7537700,0.00016127,237.116,0.0382397,0.241468,3.89417e-05,0.00244507,0.195161,7350,3950,560
468963207,146554676,565,1,f,118490000,0,27037200000,0,0,0,0,0.14515,0,0,0,0,0,0
468965613,146554676,41,3,f,279661000,364.654,49841800000,87578.4,1.30392e-06,240.168,0.000313159,0.342584,4.46701e-07,2.80474e-05,0.0288509,8050,330,7530
468964209,146554676,135,2,f,18410400,0,4915170000,0,0,0,0,0.0225527,0,0,0,0,0,0
468964252,146554676,153,2,f,374736000,66405.2,42466500000,20724800,0.000177205,312.096,0.055305,0.459051,8.13463e-05,0.00510756,0.227258,11600,5380,8190
468965373,146554676,1037,2,f,375044000,109402,72182200000,30338400,0.000291703,277.312,0.0808928,0.459429,0.000134017,0.00841464,0.297254,9290,2390,7680
468966099,146554676,483,3,f,268378000,10629.7,31029800000,3439960,3.96072e-05,323.618,0.0128176,0.328763,1.30214e-05,0.000817586,0.253612,7590,2840,6050
468964793,146554676,611,2,f,25812000,250.904,2240710000,69339.3,9.72042e-06,276.359,0.00268632,0.0316197,3.07357e-07,1.92983e-05,0.0231503,6810,3040,6160
468964799,146554676,614,2,f,211693000,11918000,39078500000,6744330000,0.0562984,565.895,31.859,0.259324,0.0145995,0.916675,0.983044,6660,7210,5900
468966937,146554676,1021,3,f,1123110000,0,195135000000,0,0,0,0,1.37581,0,0,0,0,0,0
468965725,146554676,143,3,f,19692000,0,5658130000,0,0,0,0,0.0241227,0,0,0,0,0,0
468963359,146554676,633,1,f,9162900,0,1857560000,0,0,0,0,0.0112246,0,0,0,0,0,0
468965884,146554676,311,3,f,571750000,1543.66,92762200000,552731,2.69988e-06,358.066,0.000966735,0.700394,1.89098e-06,0.000118731,0.059354,8220,5840,2510
468966046,146554676,437,3,f,1058410000,632.082,335430000000,153725,5.972e-07,243.204,0.000145241,1.29655,7.743e-07,4.86167e-05,0.025103,11900,6140,3310
468962849,146554676,214,1,f,289443000,5102.04,61214400000,2568060,1.76271e-05,503.341,0.00887245,0.354567,6.25e-06,0.000392424,0.252186,8940,4580,4920
468965349,146554676,1020,2,f,533321000,0,112019000000,0,0,0,0,0.653318,0,0,0,0,0,0
468966320,146554676,621,3,f,341444000,0,101185000000,0,0,0,0,0.418269,0,0,0,0,0,0
468964371,146554676,263,2,f,29812500,929070,4447670000,317459000,0.0311638,341.695,10.6485,0.0365203,0.00113811,0.0714596,0.412687,4980,6540,6010
468966513,146554676,776,3,f,9194610000,73771.5,717812000000,22508500,8.02333e-06,305.111,0.002448,11.2634,9.037e-05,0.00567415,0.192381,4880,2890,6530
468964623,146554676,453,2,f,13800300000,271841,3147710000000,66882800,1.96982e-05,246.037,0.00484647,16.9054,0.000333005,0.0209087,0.305187,5090,3180,10130
468963133,146554676,484,1,f,139653000,3.01694,28374700000,0,2.16031e-08,0,0,0.171075,3.69576e-09,2.32049e-07,0.00102566,2770,4430,5530
468964250,146554676,149,2,f,181114000,2118440,27071500000,878556000,0.0116967,414.719,4.85084,0.221865,0.00259509,0.16294,0.51098,6280,3760,5810
468964934,146554676,711,2,f,134024000,6.38118,42115300000,1608.97,4.76121e-08,252.143,1.20051e-05,0.16418,7.81695e-09,4.9081e-07,0.0023268,12630,4890,6360
468965116,146554676,905,2,f,82254600,31.4684,15001100000,6420.39,3.82573e-07,204.027,7.80551e-05,0.100762,3.85487e-08,2.42039e-06,0.0111696,8230,1260,9490
468967226,146554676,312782578,3,f,60625800,4591.72,9523680000,1114780,7.57387e-05,242.781,0.0183879,0.0742666,5.62485e-06,0.000353173,0.0627215,9320,1900,9800
468963831,146554676,1018,1,f,1067240000,48277.5,199689000000,10837100,4.5236e-05,224.476,0.0101544,1.30736,5.91399e-05,0.00371327,0.172657,7330,3950,560
468964302,146554676,210,2,f,14751000,33490.2,3322360000,15701200,0.00227036,468.829,1.06441,0.01807,4.10254e-05,0.0025759,0.213289,8060,6200,6590
468967112,146554676,1105,3,f,175046000,58901.8,30736000000,24578000,0.000336493,417.271,0.140409,0.214432,7.21548e-05,0.00453045,0.438038,6180,6350,8470
468964365,146554676,258,2,f,974437000,811619,146738000000,303191000,0.000832911,373.563,0.311145,1.19369,0.000994234,0.0624258,0.471322,5110,4520,6450
468964299,146554676,209,2,f,63508500,0,16550000000,0,0,0,0,0.0777979,0,0,0,0,0,0
468962831,146554676,184,1,f,337540000,6704.2,83653900000,1767600,1.9862e-05,263.655,0.00523671,0.413486,8.21264e-06,0.000515655,0.0838699,2140,3570,5500
468962843,146554676,204,1,f,124814000,0,18936200000,0,0,0,0,0.152897,0,0,0,0,0,0
468964778,146554676,601,2,f,54918900,0,10472100000,0,0,0,0,0.0672757,0,0,0,0,0,0
468965525,146554676,312782582,2,f,55950300,0,10525500000,0,0,0,0,0.0685391,0,0,0,0,0,0
468962879,146554676,262,1,f,616707000,59853.8,116936000000,23136100,9.70539e-05,386.544,0.0375156,0.755466,7.3321e-05,0.00460367,0.199241,5790,4730,4670
468963480,146554676,757,1,f,16888500,0,4770740000,0,0,0,0,0.0206884,0,0,0,0,0,0
468965034,146554676,803,2,f,4626150000,16916000,799269000000,7035400000,0.0036566,415.902,1.52079,5.66704,0.0207221,1.3011,0.614703,5040,5640,6510
468963278,146554676,577,1,f,212135000,0,56906800000,0,0,0,0,0.259866,0,0,0,0,0,0
468965170,146554676,938,2,f,363824000,2617.85,67152000000,612705,7.19537e-06,234.049,0.00168407,0.445685,3.20686e-06,0.000201352,0.137962,11140,7230,6940
468965549,146554676,312782632,2,f,65985300,26188,9775660000,7062340,0.000396876,269.679,0.107029,0.080832,3.20803e-05,0.00201425,0.233135,9660,3020,10380
468966071,146554676,456,3,f,3673800,0,611776000,0,0,0,0,0.0045004,0,0,0,0,0,0
468965672,146554676,101,3,f,678033000,45032.9,177353000000,12125000,6.6417e-05,269.246,0.0178825,0.83059,5.51653e-05,0.00346372,0.109414,10200,5850,2710
468965110,146554676,902,2,f,100448000,4.4704,20700700000,1205.15,4.45046e-08,269.585,1.19978e-05,0.123049,5.47624e-09,3.43842e-07,0.00220143,10160,2160,9340
468962790,146554676,121,1,f,11001600,0,1756520000,0,0,0,0,0.013477,0,0,0,0,0,0
468963814,146554676,1008,1,f,537049000,23686.9,109763000000,5864990,4.41057e-05,247.605,0.0109208,0.657885,2.90165e-05,0.00182188,0.172723,8330,3550,3170
468964994,146554676,772,2,f,260301000,307.337,56699600000,91227.1,1.1807e-06,296.831,0.000350468,0.318868,3.76487e-07,2.36388e-05,0.0301161,4610,2960,6180
468963676,146554676,920,1,f,1760560000,53291.5,470153000000,17315500,3.02696e-05,324.921,0.00983523,2.15669,6.52821e-05,0.00409893,0.264601,10530,3380,4530
468962740,146554676,26,1,f,548428000,0,124430000000,0,0,0,0,0.671824,0,0,0,0,0,0
468967346,146554676,614,2,t,574322,145645,488559000,350684000,0.253595,2407.79,610.605,0.000703545,0.000178416,0.0112023,0.86807,6770,7210,5950
468962880,146554676,263,1,f,29812500,455149,4028100000,156212000,0.015267,343.21,5.2398,0.0365203,0.000557557,0.0350078,0.422565,5010,6710,5280
468965180,146554676,944,2,f,416334000,1273.75,120084000000,358905,3.05944e-06,281.771,0.00086206,0.510009,1.56034e-06,9.79704e-05,0.0558955,13160,3040,6850
468965172,146554676,939,2,f,8564400,0,2110480000,0,0,0,0,0.0104914,0,0,0,0,0,0
468966603,146554676,848,3,f,920102000,715499,27900500000,224116000,0.000777629,313.231,0.243577,1.12713,0.000876486,0.0550327,0.563031,5760,6920,4460
468963788,146554676,989,1,f,229818000,0,52602400000,0,0,0,0,0.281527,0,0,0,0,0,0
468962980,146554676,353,1,f,1625540000,28446.4,386471000000,7107890,1.74997e-05,249.869,0.00437264,1.99128,3.48469e-05,0.00218796,0.172242,5200,1580,2320
468964072,146554676,12,2,f,15424200,94461.6,3279990000,57739700,0.00612425,611.25,3.74345,0.0188946,0.000115715,0.00726553,0.454437,8690,4900,5820
468965048,146554676,818,2,f,916176000,22620.2,128739000000,7377580,2.46898e-05,326.151,0.00805258,1.12232,2.77097e-05,0.00173983,0.194548,6150,5410,7560
468963593,146554676,869,1,f,20761200,0,4686740000,0,0,0,0,0.0254325,0,0,0,0,0,0
468966006,146554676,398,3,f,423142000,14933,129105000000,6757330,3.52907e-05,452.511,0.0159694,0.518349,1.82929e-05,0.00114857,0.185837,10410,6810,6720
468966850,146554676,985,3,f,16077800000,90649.8,3227290000000,22576700,5.6382e-06,249.054,0.00140422,19.6953,0.000111046,0.00697235,0.177214,3740,2130,2760
468966298,146554676,608,3,f,142882000,0,21165200000,0,0,0,0,0.175031,0,0,0,0,0,0
468963598,146554676,873,1,f,335367000,118571,44001900000,28546800,0.000353556,240.757,0.0851212,0.410825,0.00014525,0.00911992,0.215037,4890,3400,1300
468965325,146554676,1005,2,f,44724600,0,6823460000,0,0,0,0,0.0547876,0,0,0,0,0,0
468966441,146554676,706,3,f,71953200,412.449,12128500000,96754.7,5.73218e-06,234.586,0.00134469,0.0881427,5.0525e-07,3.17236e-05,0.0497466,7590,2610,4850
468966438,146554676,705,3,f,11606400,25380.8,2219560000,9708580,0.00218679,382.517,0.836485,0.0142178,3.10915e-05,0.00195217,0.15686,10440,4300,6680
468965973,146554676,374,3,f,191243000,50749.1,39697800000,22296500,0.000265365,439.347,0.116587,0.234272,6.21677e-05,0.00390338,0.258046,8670,4750,4400
468966951,146554676,1026,3,f,154949000,328.86,18834800000,96664.3,2.12237e-06,293.938,0.000623844,0.189813,4.02853e-07,2.52943e-05,0.0918992,5430,2400,7600
468964484,146554676,344,2,f,205380000,0,34626600000,0,0,0,0,0.25159,0,0,0,0,0,0
468965388,146554676,1048,2,f,850137000,0,203660000000,0,0,0,0,1.04142,0,0,0,0,0,0
468962854,146554676,223,1,f,109411000,6703010,15377300000,2887460000,0.0612645,430.771,26.391,0.134028,0.00821118,0.515563,0.977015,6620,7220,5690
468965341,146554676,1015,2,f,307039000,0,67968000000,0,0,0,0,0.376122,0,0,0,0,0,0
468966096,146554676,482,3,f,308014000,219573,28238700000,62050300,0.000712867,282.595,0.201453,0.377317,0.000268977,0.0168885,0.252182,8820,3130,3530
468964258,146554676,159,2,f,1686130000,19390.3,339199000000,5505750,1.14999e-05,283.944,0.00326532,2.06551,2.37531e-05,0.00149141,0.167792,2110,5480,7090
468964480,146554676,342,2,f,1252500000,1997200,244648000000,816922000,0.00159457,409.034,0.652234,1.53431,0.00244657,0.153615,0.447535,5030,6130,6550
468965623,146554676,50,3,f,74010600,341910,12397600000,141867000,0.00461975,414.925,1.91685,0.090663,0.00041884,0.0262981,0.520858,7640,3420,5900
468966350,146554676,643,3,f,43678800,0,7696970000,0,0,0,0,0.0535065,0,0,0,0,0,0
468963131,146554676,483,1,f,134189000,6256.12,15061800000,1923930,4.66217e-05,307.527,0.0143374,0.164382,7.66374e-06,0.00048119,0.171041,7120,2990,5370
468965302,146554676,988,2,f,283139000,0,49161500000,0,0,0,0,0.346845,0,0,0,0,0,0
468966915,146554676,1014,3,f,451541000,13520.5,84383500000,4186590,2.99431e-05,309.647,0.00927178,0.553137,1.65627e-05,0.00103993,0.112028,7170,3270,3110
468962820,146554676,163,1,f,234126000,0,33552800000,0,0,0,0,0.286804,0,0,0,0,0,0
468966481,146554676,749,3,f,721624000,849399,145695000000,383456000,0.00117707,451.444,0.531379,0.883989,0.00104051,0.0653317,0.322489,8010,5380,6540
468966153,146554676,536,3,f,1103370000,1075480,207286000000,449828000,0.000974721,418.259,0.407685,1.35163,0.00131746,0.0827207,0.42414,7080,5090,2770
468964007,146554676,312782558,1,f,31173300,0,7553440000,0,0,0,0,0.0381873,0,0,0,0,0,0
468965074,146554676,856,2,f,4897680000,3690060,986419000000,1624280000,0.00075343,440.176,0.331642,5.99966,0.00452032,0.283822,0.706234,6430,5260,5900
468966616,146554676,872,3,f,116622000,773289,24397300000,350218000,0.00663073,452.894,3.00302,0.142862,0.000947279,0.0594776,0.527059,9400,3460,5730
468966030,146554676,422,3,f,236266000,6505.17,41517000000,2423450,2.75332e-05,372.542,0.0102573,0.289426,7.96883e-06,0.000500346,0.113608,7840,4360,6710
468966456,146554676,721,3,f,859154000,323.812,217762000000,75151.7,3.76896e-07,232.085,8.74718e-05,1.05246,3.9667e-07,2.4906e-05,0.019192,10180,1300,7960
468965576,146554676,10,3,f,2433980000,79814.9,554417000000,27741600,3.27919e-05,347.575,0.0113977,2.98162,9.77732e-05,0.00613897,0.210897,8280,2930,5720
468962761,146554676,66,1,f,2637000,298.475,352624000,79053.9,0.000113187,264.859,0.0299787,0.00323033,3.65632e-07,2.29573e-05,0.0588544,7960,4610,3170
468963137,146554676,488,1,f,143100,0,14394200,0,0,0,0,0.000175297,0,0,0,0,0,0
468965609,146554676,38,3,f,225509000,8824670,37124700000,3665220000,0.0391322,415.338,16.2531,0.276249,0.0108102,0.678751,0.594606,6330,5740,5900
468965981,146554676,379,3,f,166442000,398805,32818000000,123354000,0.00239606,309.309,0.741122,0.203892,0.000488537,0.0306742,0.530357,11440,7300,5670
468964664,146554676,494,2,f,59867100,3751.45,10668900000,999891,6.26629e-05,266.535,0.0167019,0.0733372,4.59552e-06,0.000288543,0.127744,8690,2620,7600
468964868,146554676,669,2,f,6003480000,322254,1205950000000,87927900,5.36779e-05,272.853,0.0146462,7.35426,0.000394761,0.0247862,0.278983,10060,1110,8310
468965914,146554676,331,3,f,755107000,2722350,178412000000,1129650000,0.00360525,414.954,1.49601,0.925006,0.00333488,0.20939,0.421631,7530,6380,5940
468963312,146554676,603,1,f,634974000,1945.27,21893300000,634938,3.06354e-06,326.401,0.000999943,0.777844,2.38296e-06,0.000149621,0.121953,5550,3860,4970
468963441,146554676,695,1,f,94389800000,2866930,18523800000000,779736000,3.03733e-05,271.976,0.0082608,115.628,0.00351199,0.22051,0.432138,7850,6250,4250
468962957,146554676,338,1,f,10008000,0,944708000,0,0,0,0,0.0122598,0,0,0,0,0,0
468965367,146554676,1031,2,f,191085000,14018.7,21451600000,3939270,7.33634e-05,281.002,0.0206152,0.234079,1.71729e-05,0.00107825,0.194548,6150,5410,7560
468964644,146554676,477,2,f,19541900000,4230370,3461170000000,1649880000,0.000216477,390.008,0.0844276,23.9388,0.0051822,0.325379,0.471322,5110,4520,6450
468964807,146554676,620,2,f,108053000,0,20976500000,0,0,0,0,0.132365,0,0,0,0,0,0
468966833,146554676,978,3,f,589964000,28602.9,104545000000,8467990,4.84825e-05,296.053,0.0143534,0.722706,3.50386e-05,0.0022,0.259848,11580,7160,4170
468963161,146554676,514,1,f,12478500,0.00590259,1698090000,1.42326,4.73021e-10,241.125,1.14057e-07,0.0152862,7.23067e-12,4.53999e-10,6.55843e-06,12980,4960,4740
468965830,146554676,226,3,f,923751000,4243070,186650000000,1745520000,0.00459331,411.382,1.88961,1.13159,0.00519776,0.326357,0.52729,5040,5390,5970
468962872,146554676,251,1,f,275453000,0,53369600000,0,0,0,0,0.33743,0,0,0,0,0,0
468962868,146554676,246,1,f,192125000,55828.4,40058900000,24022500,0.000290584,430.292,0.125036,0.235353,6.83898e-05,0.00429405,0.280126,8940,4560,4510
468964610,146554676,445,2,f,231073000,0,58884900000,0,0,0,0,0.283065,0,0,0,0,0,0
468964456,146554676,328,2,f,496158000,0,94664400000,0,0,0,0,0.607794,0,0,0,0,0,0
468967234,146554676,312782590,3,f,135740000,0,31369000000,0,0,0,0,0.166281,0,0,0,0,0,0
468964190,146554676,122,2,f,58049100,0,16931300000,0,0,0,0,0.0711101,0,0,0,0,0,0
468966302,146554676,610,3,f,1074910000,150.467,242326000000,38617.5,1.39981e-07,256.651,3.59263e-05,1.31676,1.84322e-07,1.15732e-05,0.0245827,10080,1940,7960
468963314,146554676,604,1,f,61013700,0,15398100000,0,0,0,0,0.0747418,0,0,0,0,0,0
468965850,146554676,255,3,f,367090000,11560.2,91866100000,4359960,3.14915e-05,377.152,0.0118771,0.449685,1.41613e-05,0.000889156,0.136233,5710,4190,6500
468963292,146554676,589,1,f,694349000,5205.48,124930000000,1251200,7.49692e-06,240.363,0.00180198,0.850578,6.37671e-06,0.00040038,0.0805208,3230,6460,5330
468966493,146554676,757,3,f,33777000,0,9421130000,0,0,0,0,0.0413768,0,0,0,0,0,0
468964966,146554676,749,2,f,360812000,564547,73920100000,264858000,0.00156466,469.152,0.734062,0.441994,0.00069157,0.0434222,0.322489,8010,5380,6540
468966629,146554676,894,3,f,1213190000,104124,219707000000,30010100,8.58265e-05,288.216,0.0247366,1.48615,0.000127551,0.00800869,0.292683,9460,520,6820
468964282,146554676,194,2,f,1533550000,16747600,294304000000,7040010000,0.0109208,420.358,4.59066,1.8786,0.0205159,1.28815,0.56684,7160,6590,6550
468966420,146554676,695,3,f,188769000000,5668380,36927700000000,1542810000,3.00282e-05,272.178,0.00817299,231.242,0.00694377,0.435985,0.432138,7850,6250,4250
468966483,146554676,750,3,f,62591400,40375.7,8148690000,11406500,0.000645068,282.508,0.182237,0.0766745,4.94603e-05,0.00310551,0.237007,10070,1860,9300
468967328,146554676,129,2,t,32568.9,18888.8,82810800,75592500,0.579962,4001.98,2321,3.98969e-05,2.31387e-05,0.00145283,0.597923,6610,6920,5730
468965917,146554676,332,3,f,1341000,3871.87,290430000,1582160,0.0028873,408.629,1.17983,0.00164273,4.74304e-06,0.000297805,0.11851,5820,6400,6320
468963829,146554676,1017,1,f,5149200000,826012,1386120000000,304028000,0.000160416,368.067,0.0590437,6.30777,0.00101186,0.0635328,0.380355,12280,2980,2630
468965331,146554676,1008,2,f,537049000,21968,103224000000,5774130,4.0905e-05,262.843,0.0107516,0.657885,2.69108e-05,0.00168967,0.16705,9040,3580,8110
468963651,146554676,906,1,f,99201600,0,16487400000,0,0,0,0,0.121522,0,0,0,0,0,0
468962864,146554676,238,1,f,19225800,0,2940810000,0,0,0,0,0.0235516,0,0,0,0,0,0
468965732,146554676,147,3,f,14785200,60416,2724090000,25281100,0.00408625,418.45,1.70989,0.0181119,7.40096e-05,0.00464691,0.352792,10740,4100,4820
468965870,146554676,290,3,f,6175260000,59104400,1258050000000,25941000000,0.00957116,438.902,4.2008,7.5647,0.0724029,4.54603,0.983044,6660,7210,5900
468963808,146554676,1005,1,f,44724600,0,7084050000,0,0,0,0,0.0547876,0,0,0,0,0,0
468965088,146554676,880,2,f,39231000,0,11490500000,0,0,0,0,0.048058,0,0,0,0,0,0
468966055,146554676,443,3,f,851674000,966.442,63715700000,201266,1.13476e-06,208.254,0.000236318,1.0433,1.18389e-06,7.43341e-05,0.0355183,9440,2970,9170
468964651,146554676,483,2,f,134189000,4373.59,15968000000,1516040,3.25927e-05,346.635,0.0112978,0.164382,5.35765e-06,0.000336395,0.253612,7590,2840,6050
468964107,146554676,41,2,f,139830000,342.512,24853700000,82477.2,2.44948e-06,240.801,0.000589838,0.171292,4.19577e-07,2.63444e-05,0.0288509,8050,330,7530
468963856,146554676,1035,1,f,354337000,0,95636000000,0,0,0,0,0.434063,0,0,0,0,0,0
468967364,146554676,141,3,t,12316.5,2089.21,4751920,1992250,0.169628,953.59,161.755,1.50877e-05,2.55929e-06,0.000160692,0.111891,6430,6780,5880
468966267,146554676,583,3,f,445460000,0,64628500000,0,0,0,0,0.545689,0,0,0,0,0,0
468966627,146554676,889,3,f,743852000,0,142458000000,0,0,0,0,0.911218,0,0,0,0,0,0
468963049,146554676,406,1,f,152916000,33630.8,27614400000,14565300,0.00021993,433.092,0.0952499,0.187322,4.11978e-05,0.00258672,0.275348,7290,4890,5460
468964581,146554676,423,2,f,625668000,0,123146000000,0,0,0,0,0.766444,0,0,0,0,0,0
468965595,146554676,26,3,f,1096860000,129.605,240174000000,41725.7,1.1816e-07,321.946,3.80412e-05,1.34365,1.58766e-07,9.96856e-06,0.0123001,8390,2720,5780
468965501,146554676,182305705,2,f,193162000,0,50204500000,0,0,0,0,0.236624,0,0,0,0,0,0
468966664,146554676,912,3,f,109631000,105.894,27233800000,28576.8,9.65914e-07,269.863,0.000260664,0.134298,1.2972e-07,8.14485e-06,0.0185284,11550,3820,5340
468966955,146554676,1027,3,f,160177000,2109.61,29685000000,492733,1.31705e-05,233.565,0.00307618,0.196216,2.58428e-06,0.000162261,0.054337,8820,2880,740
468962745,146554676,35,1,f,15952500,7.09535,4369360000,2354.85,4.4478e-07,331.887,0.000147617,0.0195418,8.6918e-09,5.4574e-07,0.00270988,9350,3840,5550
468962763,146554676,68,1,f,282910000,6704.2,75332500000,1767600,2.36973e-05,263.655,0.00624793,0.346564,8.21264e-06,0.000515655,0.0838699,2140,3570,5500
468966599,146554676,843,3,f,843908000,23700.5,190777000000,5970310,2.80842e-05,251.906,0.00707459,1.03379,2.90331e-05,0.00182293,0.131783,10070,2690,2990
468964517,146554676,369,2,f,1622480000,11989.2,367346000000,3127960,7.38939e-06,260.899,0.00192788,1.98754,1.46867e-05,0.000922149,0.173035,6000,820,8140
468964535,146554676,380,2,f,11023200,559.669,2172860000,197758,5.07719e-05,353.349,0.0179402,0.0135034,6.85595e-07,4.3047e-05,0.0285999,12910,4810,6800
468965484,146554676,1132,2,f,1394600000,1166900,342151000000,556163000,0.000836725,476.617,0.398797,1.70839,0.00142945,0.0897522,0.586677,10450,3980,7170
468965578,146554676,12,3,f,30848400,216512,6714370000,111437000,0.00701858,514.694,3.61242,0.0377893,0.000265227,0.016653,0.454437,8690,4900,5820
468966147,146554676,531,3,f,102109000,53160.5,16556100000,18123800,0.000520627,340.926,0.177495,0.125083,6.51216e-05,0.00408885,0.223764,7600,2840,6050
468963119,146554676,469,1,f,17057700,0,2571800000,0,0,0,0,0.0208957,0,0,0,0,0,0
468965058,146554676,835,2,f,1403490000,2086700,277286000000,852708000,0.00148679,408.639,0.607563,1.71927,0.00255621,0.160499,0.447535,5030,6130,6550
468963479,146554676,755,1,f,232628000,0,38215100000,0,0,0,0,0.284969,0,0,0,0,0,0
468963143,146554676,494,1,f,59867100,1485.25,10991100000,364413,2.48091e-05,245.355,0.00608703,0.0733372,1.81943e-06,0.000114238,0.0750441,8640,2540,3870
468966363,146554676,653,3,f,18225000,0,4991280000,0,0,0,0,0.0223256,0,0,0,0,0,0
468962805,146554676,143,1,f,9846000,0,2853440000,0,0,0,0,0.0120614,0,0,0,0,0,0
468962826,146554676,173,1,f,115967000,3170880,20640400000,1243140000,0.027343,392.048,10.7198,0.142059,0.00388433,0.243889,0.62405,6350,7090,5260
468965515,146554676,312782562,2,f,75759300,0,17869600000,0,0,0,0,0.0928051,0,0,0,0,0,0
468965148,146554676,926,2,f,1348390000,75419.2,265976000000,18777800,5.59327e-05,248.979,0.0139261,1.65178,9.23885e-05,0.00580088,0.203174,10280,4240,9620
468966618,146554676,874,3,f,76159800,8458.37,13503200000,2345250,0.000111061,277.27,0.0307938,0.0932958,1.03615e-05,0.000650577,0.203811,9470,3620,3420
468965799,146554676,202,3,f,1221830000,2403.2,405486000000,835114,1.96688e-06,347.501,0.000683494,1.49674,2.94392e-06,0.000184843,0.0638699,10910,4410,6480
468966004,146554676,397,3,f,58861800,220433,7774640000,86777700,0.00374492,393.67,1.47426,0.0721057,0.00027003,0.0169546,0.342291,8690,4740,5970
468967342,146554676,347,2,t,12316.5,2089.21,4751920,1992250,0.169628,953.59,161.755,1.50877e-05,2.55929e-06,0.000160692,0.111891,6430,6780,5880
468966130,146554676,519,3,f,1536660000,3.4627,453598000000,992.165,2.2534e-09,286.529,6.45663e-07,1.88241,4.24181e-09,2.66334e-07,0.00116323,11150,3830,7750
468963449,146554676,699,1,f,68400,0,6768500,0,0,0,0,8.379e-05,0,0,0,0,0,0
468965043,146554676,809,2,f,674500000,11628900,115193000000,4949260000,0.0172407,425.6,7.33766,0.826263,0.0142454,0.894438,0.614703,5040,5640,6510
468965191,146554676,950,2,f,400624000,0,122137000000,0,0,0,0,0.490765,0,0,0,0,0,0
468963958,146554676,1114,1,f,34484400,0,7919710000,0,0,0,0,0.0422434,0,0,0,0,0,0
468962888,146554676,279,1,f,1162800,0,127069000,0,0,0,0,0.00142443,0,0,0,0,0,0
