id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469425753,267152406,938,2,f,363824000,100904,13672000000,9916930,0.000277343,98.2807,0.0272575,0.445685,0.000123608,0.00176117,0.237717,11440,6600,7250
469423247,267152406,88,1,f,352210000,925.8,77156400000,524426,2.62855e-06,566.457,0.00148896,0.431457,1.13411e-06,1.61588e-05,0.135583,5810,5520,5190
469425389,267152406,633,2,f,9162900,0,1128990000,0,0,0,0,0.0112246,0,0,0,0,0,0
469424793,267152406,173,2,f,115967000,142720,16221100000,48597300,0.00123069,340.509,0.419062,0.142059,0.000174832,0.00249101,0.346168,6350,6930,6570
469423675,267152406,437,1,f,529204000,367.55,50601000000,15114.8,6.94532e-07,41.1233,2.85614e-05,0.648276,4.50248e-07,6.41516e-06,0.0157984,11910,5700,3400
469423441,267152406,242,1,f,1267290000,74011.8,225093000000,16894500,5.84015e-05,228.267,0.0133312,1.55243,9.06645e-05,0.00129179,0.266045,3970,4760,5650
469425567,267152406,783,2,f,135370000,46.4466,33237200000,21294,3.43109e-07,458.462,0.000157302,0.165828,5.68971e-08,8.10673e-07,0.0181667,4650,4790,8710
469428224,267152406,1101,3,f,590571000,0,186233000000,0,0,0,0,0.723449,0,0,0,0,0,0
469427021,267152406,386,3,f,4909400000,1264110,480428000000,408362000,0.000257487,323.044,0.0831796,6.01402,0.00154853,0.0220635,0.447648,11750,4960,7890
469425734,267152406,917,2,f,4479300,7414.59,321850000,1537340,0.0016553,207.34,0.34321,0.00548714,9.08287e-06,0.000129413,0.154196,12840,5360,6130
469425408,267152406,651,2,f,223959000,920831,29809100000,356477000,0.00411161,387.125,1.59171,0.274349,0.00112802,0.0160721,0.42349,12380,5040,6060
469425097,267152406,381,2,f,753517000,951214,133584000000,431525000,0.00126237,453.656,0.572681,0.923058,0.00116524,0.0166024,0.372545,7840,5210,7430
469424217,267152406,917,1,f,4479300,0,279139000,0,0,0,0,0.00548714,0,0,0,0,0,0
469428438,267152406,342,3,t,22238200,4500090,17383600000,8306220000,0.202359,1845.79,373.512,0.0272418,0.00551261,0.0785439,0.962566,6520,5710,7840
469423245,267152406,84,1,f,113555000,0,27854200000,0,0,0,0,0.139105,0,0,0,0,0,0
469426944,267152406,348,3,f,1157160000,1521070,156554000000,583285000,0.00131448,383.47,0.504064,1.41753,0.00186331,0.0265485,0.51458,8960,4560,7270
469423523,267152406,310,1,f,117927000,1450.15,14768400000,293516,1.2297e-05,202.404,0.00248896,0.144461,1.77643e-06,2.53107e-05,0.0334153,5390,4120,4780
469427513,267152406,657,3,f,1789170000,8002.71,660680000000,4034180,4.47285e-06,504.102,0.00225478,2.19174,9.80332e-06,0.000139678,0.222198,3700,3150,2070
469424593,267152406,1,2,f,13276800,30396.9,1379420000,5404240,0.00228947,177.789,0.407044,0.0162641,3.72362e-05,0.000530543,0.320706,7920,6440,6560
469427705,267152406,767,3,f,2701420000,0,753620000000,0,0,0,0,3.30924,0,0,0,0,0,0
469425286,267152406,557,2,f,19995300,33996.6,2468670000,6255610,0.00170023,184.007,0.312854,0.0244942,4.16458e-05,0.000593372,0.320706,7920,6440,6560
469427888,267152406,867,3,f,784472000,3133460,110717000000,1178280000,0.00399436,376.033,1.50201,0.960979,0.00383849,0.054691,0.622371,10650,4250,6930
469423881,267152406,677,1,f,858344000,121294,261589000000,37497400,0.000141312,309.145,0.0436858,1.05147,0.000148585,0.00211705,0.493607,4570,4440,1460
469424282,267152406,957,1,f,990184000,20905.8,221454000000,3494580,2.11131e-05,167.158,0.00352922,1.21298,2.56096e-05,0.000364887,0.162833,12300,4760,5540
469423888,267152406,688,1,f,97975100000,11367900,24691500000000,2732760000,0.000116029,240.392,0.0278924,120.02,0.0139257,0.198415,0.56406,3750,5480,5650
469424410,267152406,1045,1,f,46372500,0,9097610000,0,0,0,0,0.0568063,0,0,0,0,0,0
469423193,267152406,33,1,f,577694000,0,118097000000,0,0,0,0,0.707675,0,0,0,0,0,0
469425196,267152406,463,2,f,2495940000,3485.83,622470000000,595133,1.3966e-06,170.729,0.000238441,3.05752,4.27014e-06,6.08412e-05,0.0916094,8600,5090,7950
469426074,267152406,1069,2,f,17398800,18191,122859000,3282750,0.00104553,180.46,0.188677,0.0213135,2.2284e-05,0.000317503,0.595807,11420,7310,5790
469426822,267152406,296,3,f,653422000,20.5973,184841000000,1258.73,3.15223e-08,61.1111,1.92636e-06,0.800441,2.52317e-08,3.59503e-07,0.00370008,4540,3090,6040
469423689,267152406,449,1,f,52415100,1160.71,4522160000,100135,2.21447e-05,86.2704,0.00191043,0.0642085,1.42188e-06,2.0259e-05,0.0376217,5840,3240,5310
469424183,267152406,895,1,f,921157000,21984.6,189494000000,3125830,2.38663e-05,142.183,0.00339338,1.12842,2.69312e-05,0.000383717,0.0902289,7800,4330,600
469423868,267152406,656,1,f,844659000,142644,180345000000,25088400,0.000168877,175.882,0.0297024,1.03471,0.000174739,0.00248969,0.202596,3450,1320,5040
469427053,267152406,403,3,f,1285800000,10563400,276835000000,6116040000,0.00821545,578.983,4.75661,1.5751,0.0129402,0.184372,1,6840,5630,8270
469425658,267152406,854,2,f,427295000,10.7329,111822000000,1003.32,2.51183e-08,93.4805,2.34807e-06,0.523436,1.31478e-08,1.87331e-07,0.00544151,6720,510,7790
469426666,267152406,217,3,f,321356000,47012.1,42881700000,20802200,0.000146293,442.487,0.0647327,0.393661,5.75898e-05,0.000820542,0.396695,10840,4170,6860
469428103,267152406,1005,3,f,89449200,0,19261100000,0,0,0,0,0.109575,0,0,0,0,0,0
469428039,267152406,958,3,f,557415000,92461.9,68195500000,22864700,0.000165876,247.288,0.0410192,0.682833,0.000113266,0.00161382,0.251965,7170,3160,6300
469428447,267152406,768,3,t,5652740,1341360,5234630000,3295650000,0.237294,2456.94,583.019,0.0069246,0.00164317,0.0234119,1,6830,5640,8280
469425515,267152406,733,2,f,721998000,934.454,124724000000,192061,1.29426e-06,205.533,0.000266013,0.884448,1.14471e-06,1.63098e-05,0.054501,7660,4460,7040
469428402,267152406,343,2,t,2337090,365793,1247830000,533618000,0.156517,1458.8,228.326,0.00286293,0.000448096,0.0063845,0.820407,6240,5640,7730
469423979,267152406,772,1,f,260301000,0,73445800000,0,0,0,0,0.318868,0,0,0,0,0,0
469424626,267152406,27,2,f,31907700,8058.71,3073660000,1610370,0.000252563,199.829,0.0504695,0.0390869,9.87192e-06,0.000140656,0.0728773,7700,3800,8120
469427469,267152406,628,3,f,77310000,88.1202,16355100000,12600.8,1.13983e-06,142.996,0.000162991,0.0947048,1.07947e-07,1.53804e-06,0.0181596,8330,2830,3900
469423509,267152406,298,1,f,150990000,62871.5,28806700000,14197500,0.000416394,225.818,0.0940294,0.184963,7.70175e-05,0.00109735,0.478744,4980,7050,4840
469426792,267152406,281,3,f,112484000,54299,14341600000,10315100,0.000482727,189.968,0.0917027,0.137793,6.65162e-05,0.000947726,0.167184,7530,270,7170
469424589,267152406,312782648,1,f,58298400,0,13544900000,0,0,0,0,0.0714155,0,0,0,0,0,0
469425791,267152406,968,2,f,565609000,128283,115216000000,23040600,0.000226805,179.608,0.040736,0.692871,0.000157147,0.00223903,0.295973,11570,4410,6140
469423724,267152406,485,1,f,11441700000,49668.7,3453820000000,18168000,4.34103e-06,365.783,0.00158787,14.0161,6.08442e-05,0.00086691,0.210698,6690,2590,3020
469423877,267152406,671,1,f,136743000,45198.9,15034400000,7103730,0.000330539,157.166,0.0519494,0.167511,5.53687e-05,0.000788896,0.198984,8190,170,4650
469423968,267152406,763,1,f,5356800,673.445,407594000,99694,0.000125718,148.036,0.0186107,0.00656208,8.2497e-07,1.17542e-05,0.0294269,4890,6690,5660
469426311,267152406,2,3,f,111479000,2449.22,23811800000,769158,2.19701e-05,314.042,0.00689955,0.136562,3.00029e-06,4.27483e-05,0.107399,4260,3520,8290
469423841,267152406,616,1,f,132114000,1382.87,19424800000,366885,1.04672e-05,265.308,0.00277704,0.161839,1.69401e-06,2.41363e-05,0.184831,10510,3220,4490
469424379,267152406,1021,1,f,561557000,0,132636000000,0,0,0,0,0.687907,0,0,0,0,0,0
469423835,267152406,609,1,f,23816700,30467.4,4073480000,12322100,0.00127925,404.436,0.517373,0.0291755,3.73226e-05,0.000531775,0.18284,7360,4580,5690
469426367,267152406,46,3,f,243878000,128774,18808000000,23205700,0.000528027,180.204,0.0951528,0.298751,0.000157749,0.00224761,0.412697,8340,5630,5330
469425107,267152406,390,2,f,26048700,95330,4575890000,40515600,0.00365968,425.003,1.55538,0.0319097,0.000116779,0.00166388,0.297087,6130,6470,7190
469423623,267152406,385,1,f,3329310000,111856,701303000000,18201100,3.35974e-05,162.719,0.00546692,4.0784,0.000137024,0.00195232,0.295639,9930,1280,4280
469425557,267152406,774,2,f,173773000,0,33801300000,0,0,0,0,0.212872,0,0,0,0,0,0
469425302,267152406,573,2,f,54829800,0,15287600000,0,0,0,0,0.0671665,0,0,0,0,0,0
469428149,267152406,1035,3,f,708674000,0,277872000000,0,0,0,0,0.868126,0,0,0,0,0,0
469427864,267152406,852,3,f,1655910000,564894,146631000000,141525000,0.000341139,250.534,0.0854668,2.02849,0.000691996,0.00985959,0.369202,11810,5740,6900
469425640,267152406,842,2,f,682975000,160932,128144000000,38553700,0.000235633,239.566,0.0564496,0.836644,0.000197141,0.00280888,0.380628,9650,1760,7250
469426740,267152406,254,3,f,8635670000,684355,1601040000000,158032000,7.92475e-05,230.921,0.0182999,10.5787,0.000838335,0.0119446,0.463,6100,1950,5670
469424977,267152406,298,2,f,150990000,238706,22223700000,94245100,0.00158093,394.817,0.62418,0.184963,0.000292414,0.00416633,0.542314,5090,7110,6660
469424421,267152406,1052,1,f,207492000,3379.72,22080900000,875039,1.62884e-05,258.908,0.00421721,0.254178,4.14016e-06,5.89892e-05,0.164485,9340,4300,4630
469427411,267152406,595,3,f,154858000,1363.95,8479820000,282994,8.80774e-06,207.482,0.00182745,0.189701,1.67083e-06,2.38061e-05,0.0641672,7450,3610,6080
469425417,267152406,658,2,f,421227000,95628,23710300000,28198300,0.000227022,294.875,0.0669432,0.516003,0.000117144,0.00166908,0.372609,10190,4080,7690
469427850,267152406,846,3,f,301516000,21.6751,62921800000,646.458,7.18871e-08,29.8249,2.14402e-06,0.369357,2.6552e-08,3.78314e-07,0.00594914,10810,4390,8260
469426122,267152406,1094,2,f,103891000,0,26791100000,0,0,0,0,0.127266,0,0,0,0,0,0
469424747,267152406,132,2,f,9461700,0,1627650000,0,0,0,0,0.0115906,0,0,0,0,0,0
469425233,267152406,500,2,f,12306100000,480627,3274830000000,94267700,3.90561e-05,196.135,0.00766027,15.0749,0.000588768,0.00838879,0.280435,4400,1090,6050
469425009,267152406,322,2,f,11165500000,1804330,3258420000000,441646000,0.000161599,244.77,0.0395546,13.6777,0.00221031,0.0314925,0.559754,4550,3880,9920
469424458,267152406,1085,1,f,41661900,0,6360330000,0,0,0,0,0.0510358,0,0,0,0,0,0
469425270,267152406,534,2,f,73809900,228747,10004600000,79430100,0.00309913,347.24,1.07614,0.0904171,0.000280215,0.00399251,0.403176,9980,4900,7290
469427900,267152406,874,3,f,76159800,35408.9,7792970000,4655780,0.000464929,131.486,0.0611318,0.0932958,4.33759e-05,0.000618023,0.413251,9290,3900,7960
469423823,267152406,596,1,f,476301000,326656,84586900000,71622200,0.000685819,219.259,0.150372,0.583468,0.000400154,0.00570141,0.520055,5210,7070,4740
469426225,267152406,312782546,2,f,267763000,1875.97,53171500000,179131,7.00608e-06,95.4875,0.000668993,0.328009,2.29806e-06,3.27429e-05,0.0273147,7460,640,8480
469427725,267152406,780,3,f,282569000,89041,54165200000,25343100,0.000315112,284.623,0.089688,0.346148,0.000109075,0.00155411,0.304132,7450,5930,3830
469426466,267152406,121,3,f,22003200,0,3901110000,0,0,0,0,0.0269539,0,0,0,0,0,0
469424984,267152406,304,2,f,239686000,0,61757200000,0,0,0,0,0.293616,0,0,0,0,0,0
469426441,267152406,113,3,f,471650000,13.8843,97185300000,2818.12,2.94377e-08,202.972,5.97503e-06,0.577772,1.70083e-08,2.42335e-07,0.00646131,6720,410,4030
469427553,267152406,678,3,f,363321000,0,119912000000,0,0,0,0,0.445068,0,0,0,0,0,0
469426433,267152406,106,3,f,6508800,370.697,1221470000,140038,5.69532e-05,377.769,0.0215151,0.00797328,4.54104e-07,6.4701e-06,0.0408068,11220,5440,7130
469424209,267152406,910,1,f,46476000,0,10773600000,0,0,0,0,0.0569331,0,0,0,0,0,0
469426556,267152406,159,3,f,3372260000,148768,747079000000,23161300,4.41151e-05,155.687,0.00686816,4.13102,0.000182241,0.00259657,0.270618,2220,5750,4470
469427913,267152406,880,3,f,78462000,0,12778900000,0,0,0,0,0.096116,0,0,0,0,0,0
469423880,267152406,675,1,f,43911000,0,11024200000,0,0,0,0,0.053791,0,0,0,0,0,0
469426606,267152406,187,3,f,746635000,0,251447000000,0,0,0,0,0.914627,0,0,0,0,0,0
469425103,267152406,386,2,f,2454700000,1116820,231642000000,388215000,0.000454971,347.609,0.158152,3.00701,0.0013681,0.0194928,0.447648,11750,4960,7890
469427704,267152406,765,3,f,55918800,7015.03,4986230000,2247230,0.00012545,320.345,0.0401874,0.0685005,8.59341e-06,0.000122439,0.141624,11160,5430,7140
469424444,267152406,1073,1,f,14027500000,1239420,2535500000000,160363000,8.83562e-05,129.385,0.011432,17.1837,0.00151829,0.0216327,0.467873,12080,4310,1980
469428391,267152406,194,2,t,1716290,274624,928715000,408679000,0.16001,1488.14,238.118,0.00210245,0.000336414,0.00479324,0.820407,6240,5640,7730
469425293,267152406,565,2,f,118490000,0,25900800000,0,0,0,0,0.14515,0,0,0,0,0,0
469425728,267152406,909,2,f,5163330000,850582,819842000000,284064000,0.000164735,333.964,0.0550156,6.32507,0.00104196,0.0148459,0.443224,9950,3830,8710
469427389,267152406,583,3,f,445460000,23750.3,106719000000,12850900,5.33162e-05,541.087,0.0288487,0.545689,2.90941e-05,0.000414534,0.272222,5980,4970,9530
469428425,267152406,997,2,t,302980000,57293900,219017000000,106230000000,0.189101,1854.12,350.616,0.371151,0.0701851,1,1,6830,5630,8260
469428090,267152406,993,3,f,8534310000,324723,2138000000000,54298000,3.80491e-05,167.213,0.00636232,10.4545,0.000397786,0.00566768,0.280435,4400,1090,6050
469425561,267152406,778,2,f,928130000,272.677,220305000000,11611.3,2.93792e-07,42.5827,1.25104e-05,1.13696,3.34029e-07,4.75927e-06,0.0171542,10210,1350,7700
469425017,267152406,328,2,f,496158000,0,159109000000,0,0,0,0,0.607794,0,0,0,0,0,0
469426116,267152406,1092,2,f,58385700,194.593,8300490000,87439.2,3.33289e-06,449.345,0.00149761,0.0715225,2.38376e-07,3.3964e-06,0.108101,7020,4690,7890
469426283,267152406,312782620,2,f,76296600,0,17509000000,0,0,0,0,0.0934633,0,0,0,0,0,0
469424791,267152406,170,2,f,325300000,15466.3,57142300000,3737550,4.75445e-05,241.658,0.0114895,0.398493,1.89462e-05,0.000269946,0.112512,6840,3110,7890
469425636,267152406,840,2,f,2616500000,2276610,156931000000,341456000,0.000870097,149.985,0.130501,3.20521,0.00278884,0.0397355,0.450139,5230,7010,8690
469428112,267152406,1010,3,f,177502000,0,62939800000,0,0,0,0,0.217439,0,0,0,0,0,0
469424339,267152406,993,1,f,4267160000,143292,1122590000000,25220100,3.35801e-05,176.006,0.00591029,5.22727,0.000175532,0.00250099,0.202596,3450,1320,5040
469423480,267152406,274,1,f,323979000,0,52569200000,0,0,0,0,0.396875,0,0,0,0,0,0
469425679,267152406,874,2,f,38079900,33718.4,3394270000,4547500,0.000885465,134.867,0.11942,0.0466479,4.1305e-05,0.000588516,0.413251,9290,3900,7960
469426813,267152406,292,3,f,66119400,624323,12244100000,244475000,0.00944235,391.585,3.69748,0.0809963,0.000764795,0.0108968,0.344297,6350,6580,7600
469424059,267152406,794,1,f,714489000,37285.7,925227000,1738080,5.21851e-05,46.6152,0.00243261,0.875249,4.56749e-05,0.000650779,0.222549,10660,6770,3610
469424189,267152406,898,1,f,275842000,3198.61,46513300000,426747,1.15958e-05,133.416,0.00154707,0.337906,3.9183e-06,5.58281e-05,0.103865,10320,3740,4800
469424677,267152406,72,2,f,15252300,3559.18,4048310000,1800940,0.000233354,505.998,0.118077,0.0186841,4.36e-06,6.21215e-05,0.0961167,5260,5640,6100
469423859,267152406,642,1,f,45219600,7485.85,1893460000,498769,0.000165544,66.6282,0.0110299,0.055394,9.17017e-06,0.000130657,0.0361075,10090,6880,5090
469426061,267152406,1061,2,f,30253500,5704.56,5777310000,1815130,0.000188559,318.19,0.0599975,0.0370605,6.98808e-06,9.95665e-05,0.104992,7840,2840,6220
469426521,267152406,146,3,f,2306160000,419346,223070000000,149882000,0.000181837,357.417,0.0649918,2.82505,0.000513699,0.00731921,0.475391,9570,4900,6970
469423751,267152406,520,1,f,216714000,0,59371100000,0,0,0,0,0.265474,0,0,0,0,0,0
469423760,267152406,530,1,f,33043500,971.752,3851590000,63995.6,2.94083e-05,65.8559,0.00193671,0.0404783,1.1904e-06,1.69608e-05,0.0807479,7370,2110,5640
469425969,267152406,1018,2,f,1067240000,41779.6,268555000000,9186560,3.91475e-05,219.881,0.00860781,1.30736,5.11801e-05,0.000729216,0.217089,7370,3420,10810
469427322,267152406,534,3,f,147620000,228747,22009000000,79430100,0.00154957,347.24,0.538072,0.180834,0.000280215,0.00399251,0.403176,9980,4900,7290
469424808,267152406,202,2,f,610916000,1944.05,102144000000,632446,3.1822e-06,325.323,0.00103524,0.748371,2.38147e-06,3.39313e-05,0.0657912,10850,4530,6390
469423849,267152406,628,1,f,38655000,73.8366,8111320000,11189.8,1.91014e-06,151.548,0.000289479,0.0473524,9.04498e-08,1.28873e-06,0.0181596,8330,2830,3900
469425650,267152406,848,2,f,459992000,537074,3536300000,111040000,0.00116757,206.751,0.241396,0.56349,0.000657915,0.00937401,0.427202,4580,6910,6070
469424687,267152406,83,2,f,233144000,6992.54,14992700000,428012,2.99924e-05,61.2097,0.00183582,0.285602,8.56586e-06,0.000122047,0.0444234,12680,6970,5770
469425891,267152406,987,2,f,2726110000,1268370,272502000000,342690000,0.000465269,270.18,0.125706,3.33949,0.00155376,0.022138,0.439933,9950,5420,7240
469424351,267152406,1004,1,f,39446100,0,6427000000,0,0,0,0,0.0483215,0,0,0,0,0,0
469424369,267152406,1015,1,f,307039000,0,85971600000,0,0,0,0,0.376122,0,0,0,0,0,0
469427991,267152406,929,3,f,76420800,0,12756700000,0,0,0,0,0.0936155,0,0,0,0,0,0
469426778,267152406,275,3,f,2803860000,128014,474724000000,30789800,4.56562e-05,240.52,0.0109812,3.43473,0.000156817,0.00223433,0.266045,3970,4760,5650
469425262,267152406,528,2,f,23074300000,2713640,4854200000000,471243000,0.000117604,173.658,0.0204229,28.266,0.0033242,0.0473634,0.516574,11150,4030,9450
469428264,267152406,10704,3,f,718414000,0,156358000000,0,0,0,0,0.880057,0,0,0,0,0,0
469424635,267152406,35,2,f,15952500,0,1571150000,0,0,0,0,0.0195418,0,0,0,0,0,0
469426152,267152406,1109,2,f,12127500,97695.7,3656430000,62850100,0.00805572,643.325,5.18245,0.0148562,0.000119677,0.00170517,0.238353,5190,5800,6430
469424437,267152406,1066,1,f,93658500,0,15449800000,0,0,0,0,0.114732,0,0,0,0,0,0
469424621,267152406,22,2,f,724447000,11943.9,163676000000,2088450,1.64869e-05,174.855,0.00288281,0.887447,1.46313e-05,0.000208467,0.0899818,8220,1130,9360
469423225,267152406,64,1,f,71051400,1022.65,21358600000,235416,1.43931e-05,230.201,0.00331332,0.087038,1.25275e-06,1.78492e-05,0.0533112,6050,3250,5040
469426537,267152406,153,3,f,749471000,1709750,16560400000,270180000,0.00228128,158.023,0.360494,0.918102,0.00209444,0.0298417,0.52851,11800,4640,7280
469423844,267152406,620,1,f,108053000,0,29056400000,0,0,0,0,0.132365,0,0,0,0,0,0
469423927,267152406,721,1,f,429577000,1034.01,108580000000,109545,2.40703e-06,105.942,0.000255007,0.526232,1.26666e-06,1.80474e-05,0.0730498,10200,1250,3490
469426054,267152406,1058,2,f,218434000,0,65730800000,0,0,0,0,0.267581,0,0,0,0,0,0
469428398,267152406,319,2,t,2338930,217343,859967000,210474000,0.0929241,968.396,89.9873,0.00286519,0.000266246,0.00379348,0.742332,6770,6190,8300
469423199,267152406,38,1,f,112755000,16636,20104900000,7932420,0.000147541,476.823,0.0703511,0.138125,2.03791e-05,0.000290362,0.207858,6440,5780,5410
469425323,267152406,589,2,f,694349000,214049,132105000000,55738600,0.000308272,260.401,0.0802746,0.850578,0.00026221,0.00373598,0.375494,4020,4240,5730
469423746,267152406,514,1,f,12478500,973.198,319624000,58167.4,7.799e-05,59.7694,0.00466141,0.0152862,1.19217e-06,1.69861e-05,0.0345176,12840,4840,4590
469423912,267152406,705,1,f,5803200,0,755163000,0,0,0,0,0.00710892,0,0,0,0,0,0
469423303,267152406,132,1,f,9461700,0,1849380000,0,0,0,0,0.0115906,0,0,0,0,0,0
469425474,267152406,701,2,f,1111910000,54202.9,154992000000,22398100,4.87476e-05,413.226,0.0201438,1.36209,6.63986e-05,0.000946051,0.396695,10840,4170,6860
469423530,267152406,315,1,f,54958200000,5287860,15108300000000,1337590000,9.6216e-05,252.955,0.0243383,67.3238,0.00647763,0.0922936,0.561963,5530,3410,1000
469424988,267152406,307,2,f,289374000,231047,10717400000,35937200,0.000798436,155.541,0.124189,0.354484,0.000283032,0.00403266,0.629548,11420,7300,5790
469427316,267152406,531,3,f,102109000,4339.5,19310900000,1303900,4.24989e-05,300.472,0.0127697,0.125083,5.31589e-06,7.5741e-05,0.0857536,8050,2900,6160
469425993,267152406,1027,2,f,80088300,1668.93,18109000000,145100,2.08386e-05,86.9421,0.00181175,0.0981082,2.04443e-06,2.91292e-05,0.0545913,8840,2510,10460
469427169,267152406,482,3,f,308014000,1335420,15448000000,239755000,0.00433556,179.536,0.778391,0.377317,0.00163588,0.0233081,0.452367,8740,3040,7780
469426203,267152406,182305689,2,f,733643000,59635.3,192579000000,13100400,8.12865e-05,219.675,0.0178566,0.898713,7.30533e-05,0.00104087,0.289939,6040,950,8540
469423380,267152406,190,1,f,242003000,146294,332881000,8236760,0.000604516,56.3026,0.0340358,0.296453,0.000179211,0.0025534,0.403363,10510,7220,5490
469425646,267152406,846,2,f,150758000,17.0508,31093500000,462.503,1.13101e-07,27.125,3.06785e-06,0.184679,2.08873e-08,2.97603e-07,0.00594914,10810,4390,8260
469424288,267152406,960,1,f,4132880000,1669260,187268000000,191610000,0.000403896,114.788,0.0463624,5.06278,0.00204484,0.029135,0.519013,9690,4990,3220
469428104,267152406,1006,3,f,112820000,45645.7,14442700000,7209510,0.000404588,157.945,0.0639026,0.138205,5.5916e-05,0.000796694,0.275876,6830,330,4490
469423544,267152406,325,1,f,14029200,0,2561670000,0,0,0,0,0.0171858,0,0,0,0,0,0
469424829,267152406,235,2,f,221376000,78067.3,8289070000,4890830,0.000352646,62.6489,0.0220929,0.271185,9.56324e-05,0.00136258,0.0825934,12550,6780,7300
469426497,267152406,135,3,f,36820800,5089.64,3173310000,1361200,0.000138227,267.446,0.0369683,0.0451055,6.23481e-06,8.88339e-05,0.106552,11940,6730,7090
469428297,267152406,312782582,3,f,111901000,0,26330300000,0,0,0,0,0.137078,0,0,0,0,0,0
469423653,267152406,417,1,f,456684000,39785.7,121467000000,9487530,8.71186e-05,238.466,0.0207748,0.559438,4.87375e-05,0.000694414,0.182908,7460,650,2900
469423977,267152406,771,1,f,8484380000,4146160,823517000000,601129000,0.000488682,144.984,0.0708512,10.3934,0.00507904,0.0723665,0.594263,9020,6900,5440
469425690,267152406,882,2,f,312592000,17534.1,43309500000,5475720,5.60927e-05,312.289,0.0175172,0.382925,2.14793e-05,0.000306038,0.15269,4060,2990,7530
469424335,267152406,990,1,f,118723000,0,38074500000,0,0,0,0,0.145435,0,0,0,0,0,0
469427933,267152406,894,3,f,1213190000,142819,184744000000,26941000,0.000117722,188.637,0.0222068,1.48615,0.000174954,0.00249275,0.23549,7320,240,6910
469428032,267152406,952,3,f,1635150000,50851.1,346301000000,28516800,3.10987e-05,560.789,0.0174398,2.00306,6.22926e-05,0.000887548,0.396848,6430,5650,9200
469424375,267152406,1018,1,f,1067240000,61690.4,292931000000,11900300,5.78039e-05,192.903,0.0111506,1.30736,7.55707e-05,0.00107674,0.254123,6670,3070,810
469423906,267152406,702,1,f,393419000,0,167427000000,0,0,0,0,0.481938,0,0,0,0,0,0
469428071,267152406,980,3,f,76264200,5355.42,14202500000,1990790,7.02219e-05,371.734,0.0261039,0.0934236,6.56039e-06,9.34728e-05,0.174713,7550,6060,5940
469424516,267152406,10703,1,f,1805030000,509438,429642000000,123155000,0.000282232,241.747,0.0682287,2.21116,0.000624062,0.00889166,0.393835,8870,4110,3150
469423812,267152406,588,1,f,246776000,104878,57773200000,27884600,0.00042499,265.878,0.112995,0.302301,0.000128475,0.00183052,0.418981,6090,1960,5670
469426016,267152406,1038,2,f,550482000,0,149796000000,0,0,0,0,0.674341,0,0,0,0,0,0
469424365,267152406,1011,1,f,1786040000,197935,523860000000,39881100,0.000110823,201.485,0.0223293,2.1879,0.000242471,0.00345473,0.360943,7140,2940,740
469425452,267152406,688,2,f,97783500000,23981400,23063800000000,9035070000,0.00024525,376.754,0.0923987,119.785,0.0293772,0.418568,0.744267,6770,6190,8300
469427445,267152406,611,3,f,51624000,17504,2913790000,1756510,0.000339067,100.349,0.0340251,0.0632394,2.14424e-05,0.000305512,0.0705187,7490,2700,5540
469427395,267152406,588,3,f,493553000,164013,116299000000,41703200,0.00033231,254.268,0.084496,0.604602,0.000200915,0.00286265,0.418981,6090,1960,5670
469428123,267152406,1017,3,f,10298400000,1215220,1898740000000,141582000,0.000118001,116.507,0.013748,12.6155,0.00148865,0.0212103,0.516574,11150,4030,9450
469425747,267152406,933,2,f,821096000,1275200,34623700000,230400000,0.00155304,180.678,0.280601,1.00584,0.00156212,0.0222571,0.508271,10150,7050,5750
469424128,267152406,848,1,f,460051000,272611,4321050000,20997800,0.000592566,77.025,0.0456424,0.563563,0.000333948,0.00475811,0.328314,5990,7130,5120
469424090,267152406,821,1,f,928392000,46100.4,183010000000,7443930,4.96562e-05,161.472,0.00801809,1.13728,5.6473e-05,0.00080463,0.281579,9930,1310,4240
469423513,267152406,302,1,f,972832000,206136,169408000000,45018100,0.000211893,218.39,0.0462753,1.19172,0.000252517,0.00359787,0.345315,9420,1780,4100
469428212,267152406,1093,3,f,2786030000,404132,237924000000,104357000,0.000145057,258.226,0.0374573,3.41289,0.000495062,0.00705367,0.377995,9980,4910,7290
469426252,267152406,312782582,2,f,55950300,0,12799600000,0,0,0,0,0.0685391,0,0,0,0,0,0
469425731,267152406,911,2,f,3096900,50372.9,158482000,11596400,0.0162656,230.211,3.74452,0.0037937,6.17068e-05,0.000879201,0.284555,9820,3660,6600
469424731,267152406,121,2,f,11001600,0,1916330000,0,0,0,0,0.013477,0,0,0,0,0,0
469426113,267152406,1090,2,f,659646000,0,230566000000,0,0,0,0,0.808066,0,0,0,0,0,0
469423429,267152406,233,1,f,98637300,0,29415600000,0,0,0,0,0.120831,0,0,0,0,0,0
469426489,267152406,132,3,f,18923400,0,3477030000,0,0,0,0,0.0231812,0,0,0,0,0,0
469427066,267152406,413,3,f,216560000,15260.9,977082000,1259250,7.04698e-05,82.5148,0.0058148,0.265286,1.86946e-05,0.000266362,0.258096,10220,6480,3010
