id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467159028,168002780,347,2,f,66788100,11938.7,10273800000,4688850,0.000178755,392.743,0.0702049,0.0818154,1.4625e-05,0.000304653,0.140683,6280,6480,5890
467159637,168002780,859,2,f,5989500,2809.71,165459000,101819,0.000469105,36.2381,0.0169995,0.00733714,3.44189e-06,7.16981e-05,0.0891809,12420,4840,6460
467157532,168002780,475,1,f,211748000,23994.1,27752900000,5692940,0.000113314,237.265,0.0268854,0.259392,2.93927e-05,0.000612281,0.212763,9030,3710,3280
467159421,168002780,706,2,f,35976600,766.926,9080400000,40087.4,2.13173e-05,52.2703,0.00111426,0.0440713,9.39484e-07,1.95704e-05,0.0328189,7670,2590,6210
467160993,168002780,750,3,f,62591400,158876,8532050000,87121200,0.0025383,548.36,1.3919,0.0766745,0.000194623,0.0040542,0.301657,10350,2260,8840
467160856,168002780,632,3,f,1424080000,450996,206705000000,238793000,0.000316692,529.48,0.167682,1.7445,0.00055247,0.0115085,0.72985,6310,2880,6290
467161379,168002780,1014,3,f,451541000,35472.5,42926700000,7616580,7.85587e-05,214.718,0.016868,0.553137,4.34538e-05,0.000905186,0.179301,7040,3250,8090
467160657,168002780,451,3,f,233577000,208250,47418900000,165721000,0.000891568,795.781,0.709493,0.286132,0.000255106,0.00531412,0.529461,7150,6650,8870
467159947,168002780,1077,2,f,8085600,4974.13,2708580000,3733570,0.000615184,750.596,0.461755,0.00990486,6.09331e-06,0.00012693,0.325243,6630,5240,6020
467161766,168002780,1083,3,t,3850300,1008820,3537040000,2410050000,0.26201,2388.98,625.936,0.00471662,0.0012358,0.025743,0.993046,6320,3300,6400
467157928,168002780,733,1,f,721998000,0,90347300000,0,0,0,0,0.884448,0,0,0,0,0,0
467160321,168002780,197,3,f,9754200,229.073,610517000,49263.3,2.34846e-05,215.055,0.00505047,0.0119489,2.80615e-07,5.84549e-06,0.0176047,8210,5120,5820
467161359,168002780,1000,3,f,560162000,2363.41,9433160000,139074,4.21915e-06,58.8446,0.000248274,0.686198,2.89517e-06,6.03094e-05,0.0398566,10080,6170,4110
467158538,168002780,31,2,f,2083250000,24679500,518723000000,13919000000,0.0118466,563.992,6.68138,2.55199,0.0302323,0.62977,0.662271,4440,2980,6190
467159436,168002780,735,2,f,109950000,11903.3,26769600000,1363120,0.00010826,114.516,0.0123976,0.134689,1.45815e-05,0.000303747,0.125654,7580,3250,10810
467158876,168002780,233,2,f,98637300,0,23772800000,0,0,0,0,0.120831,0,0,0,0,0,0
467160315,168002780,190,3,f,484006000,331481,548668000,48410100,0.000684871,146.042,0.10002,0.592907,0.000406064,0.00845874,0.385749,11590,7470,6160
467159984,168002780,1106,2,f,190055000,1537.58,50705800000,292948,8.09021e-06,190.525,0.00154139,0.232817,1.88354e-06,3.9236e-05,0.0612853,4590,4450,9890
467158435,168002780,182305705,1,f,193162000,0,52142000000,0,0,0,0,0.236624,0,0,0,0,0,0
467160841,168002780,621,3,f,341444000,232.437,30025900000,12700.1,6.80748e-07,54.639,3.71954e-05,0.418269,2.84736e-07,5.93133e-06,0.0136099,10520,5070,7150
467161584,168002780,312782612,3,f,102202000,0,25955300000,0,0,0,0,0.125198,0,0,0,0,0,0
467157440,168002780,378,1,f,2634840000,349103,673728000000,52197500,0.000132495,149.519,0.0198105,3.22768,0.000427651,0.00890841,0.33783,4810,3590,1290
467160327,168002780,203,3,f,23113800,325.465,2085070000,56284.2,1.4081e-05,172.935,0.00243509,0.0283144,3.98695e-07,8.30522e-06,0.0190666,11950,6230,4920
467161354,168002780,996,3,f,551914000,241158,105743000000,56381700,0.000436949,233.796,0.102157,0.676095,0.000295419,0.00615387,0.40596,4490,4970,1670
467159790,168002780,965,2,f,172104000,104188,20025800000,35255000,0.000605376,338.379,0.204847,0.210828,0.00012763,0.00265866,0.30753,8850,500,6670
467157298,168002780,251,1,f,275453000,0,53855600000,0,0,0,0,0.33743,0,0,0,0,0,0
467159394,168002780,672,2,f,11441700000,84984000,2599800000000,48338100000,0.00742758,568.79,4.22473,14.0161,0.104105,2.16862,0.710796,4880,3730,7200
467157150,168002780,125,1,f,304674000,250263,2473810000,25406600,0.000821413,101.52,0.0833895,0.373226,0.000306573,0.00638622,0.283907,6200,6910,4390
467157363,168002780,303,1,f,325940000,0,85274900000,0,0,0,0,0.399277,0,0,0,0,0,0
467160468,168002780,305,3,f,145964000,2440.18,16889600000,436571,1.67177e-05,178.91,0.00299096,0.178806,2.98922e-06,6.22685e-05,0.0884514,9400,1670,7990
467161267,168002780,932,3,f,514742000,2575.01,4549430000,201942,5.00253e-06,78.4235,0.000392316,0.630559,3.15439e-06,6.57092e-05,0.0667609,11000,6890,5810
467161309,168002780,970,3,f,137684000,6016.31,2928610000,409792,4.36965e-05,68.1136,0.00297633,0.168663,7.36997e-06,0.000153524,0.0624238,11290,5350,5370
467159988,168002780,1109,2,f,12127500,4352.11,3370990000,4087420,0.000358863,939.182,0.337038,0.0148562,5.33134e-06,0.000111057,0.0954649,5100,5780,6470
467160968,168002780,720,3,f,328666000,157.311,15057100000,12429.8,4.78636e-07,79.0144,3.78191e-05,0.402615,1.92706e-07,4.01427e-06,0.00984764,13070,5190,5780
467157331,168002780,279,1,f,1162800,0,57495600,0,0,0,0,0.00142443,0,0,0,0,0,0
467159596,168002780,830,2,f,218139000,1762.56,41129700000,865268,8.07997e-06,490.916,0.00396659,0.267221,2.15913e-06,4.4977e-05,0.0788759,7240,6730,6100
467159138,168002780,441,2,f,8389800,0,705032000,0,0,0,0,0.0102775,0,0,0,0,0,0
467158324,168002780,1010,1,f,88750800,0,25777600000,0,0,0,0,0.10872,0,0,0,0,0,0
467159275,168002780,580,2,f,62553600,0,2513060000,0,0,0,0,0.0766282,0,0,0,0,0,0
467158690,168002780,115,2,f,3266100,0,611780000,0,0,0,0,0.00400097,0,0,0,0,0,0
467157935,168002780,741,1,f,60775200,0,13592300000,0,0,0,0,0.0744496,0,0,0,0,0,0
467159173,168002780,470,2,f,84277800,0,11265400000,0,0,0,0,0.10324,0,0,0,0,0,0
467157146,168002780,119,1,f,719536000,216749,159273000000,47076500,0.000301234,217.194,0.0654263,0.881431,0.000265517,0.005531,0.409095,4410,5210,1860
467158475,168002780,312782612,1,f,51101100,0,14575700000,0,0,0,0,0.0625988,0,0,0,0,0,0
467157387,168002780,321,1,f,11973600,0,1842650000,0,0,0,0,0.0146677,0,0,0,0,0,0
467159161,168002780,460,2,f,16034400,0,1986490000,0,0,0,0,0.0196421,0,0,0,0,0,0
467157159,168002780,136,1,f,1080390000,14174.7,52388000000,1175620,1.312e-05,82.9377,0.00108814,1.32348,1.7364e-05,0.000361711,0.0537886,11950,6230,4990
467159350,168002780,631,2,f,1135980000,970410,172132000000,414662000,0.000854246,427.306,0.365025,1.39158,0.00118875,0.0247629,0.406759,8080,7040,8920
467161327,168002780,978,3,f,589964000,59535.5,10855800000,3553350,0.000100914,59.6845,0.00602299,0.722706,7.2931e-05,0.00151923,0.0939168,12150,7160,6850
467161451,168002780,1066,3,f,187317000,2799.62,28949600000,968836,1.49459e-05,346.059,0.00517217,0.229463,3.42954e-06,7.14407e-05,0.0924067,7270,700,7110
467159413,168002780,697,2,f,244893000,1686.46,2346890000,70284.5,6.88651e-06,41.6759,0.000287001,0.299994,2.06591e-06,4.3035e-05,0.0667609,11000,6890,5810
467157435,168002780,370,1,f,6229390000,205718,336631000000,17029800,3.30238e-05,82.7821,0.00273378,7.631,0.000252004,0.00524951,0.439566,10870,7270,5610
467159694,168002780,904,2,f,753540000,1203370,103644000000,362254000,0.00159695,301.033,0.480736,0.923087,0.00147413,0.0307076,0.530666,5110,7020,6580
467157573,168002780,514,1,f,12478500,415.422,240587000,34166.1,3.32911e-05,82.2442,0.002738,0.0152862,5.08893e-07,1.06007e-05,0.0244855,12910,4830,4600
467157776,168002780,625,1,f,431601000,0,113275000000,0,0,0,0,0.528712,0,0,0,0,0,0
467160660,168002780,453,3,f,27600700000,2221150,6420380000000,387802000,8.04745e-05,174.595,0.0140505,33.8108,0.00272091,0.0566793,0.6179,5080,2690,9910
467161123,168002780,854,3,f,854590000,14.7202,166905000000,1856.27,1.72248e-08,126.104,2.17212e-06,1.04687,1.80322e-08,3.75629e-07,0.00471129,4620,1640,2850
467159895,168002780,1033,2,f,1091300000,8540.68,319135000000,1544270,7.82614e-06,180.814,0.00141508,1.33684,1.04623e-05,0.000217941,0.0987311,12640,4950,7930
467158110,168002780,872,1,f,58311000,0,9081960000,0,0,0,0,0.071431,0,0,0,0,0,0
467157333,168002780,280,1,f,16072200,0,2984000000,0,0,0,0,0.0196884,0,0,0,0,0,0
467158386,168002780,1065,1,f,21299800000,5138480,1146030000000,656384000,0.000241245,127.739,0.0308164,26.0923,0.00629463,0.131124,0.622348,12320,7280,5650
467157990,168002780,786,1,f,62570700,0,9381090000,0,0,0,0,0.0766491,0,0,0,0,0,0
467159834,168002780,991,2,f,2780930000,17129300,111241000000,5735250000,0.00615955,334.821,2.06235,3.40664,0.0209834,0.437105,1,6150,3480,6370
467161494,168002780,1102,3,f,1116870000,0.383594,185682000000,38.8709,3.43456e-10,101.333,3.48035e-08,1.36816,4.69903e-10,9.78856e-09,0.000426216,5130,3070,2840
467159064,168002780,375,2,f,7023510000,2032120,1968920000000,1300540000,0.000289331,639.993,0.18517,8.60379,0.00248935,0.0518556,0.570807,6110,2510,6330
467157389,168002780,322,1,f,11165500000,575883,2507250000000,94810800,5.1577e-05,164.636,0.00849142,13.6777,0.000705457,0.0146954,0.339441,4590,4180,1390
467159603,168002780,836,2,f,174853000,341202,25633800000,197029000,0.00195136,577.455,1.12683,0.214195,0.000417972,0.00870678,0.483072,9380,3570,10520
467161107,168002780,843,3,f,843908000,21869800,165988000000,13918800000,0.025915,636.436,16.4932,1.03379,0.0267906,0.558075,0.636102,9810,3230,8310
467161663,168002780,688,2,t,3816000,757631,2124860000,1022970000,0.198541,1350.22,268.074,0.0046746,0.000928098,0.0193332,0.72985,6310,2880,6290
467160983,168002780,733,3,f,1444000000,0,197426000000,0,0,0,0,1.7689,0,0,0,0,0,0
467158378,168002780,1049,1,f,593838000,6477.98,99255800000,1182440,1.09087e-05,182.533,0.00199119,0.727452,7.93552e-06,0.000165305,0.0785843,10600,5380,2520
467157212,168002780,180,1,f,306517000,2.70194,70188200000,574.467,8.81499e-09,212.613,1.87418e-06,0.375483,3.30988e-09,6.89481e-08,0.00118397,4590,4530,1570
467159134,168002780,437,2,f,529204000,2310.56,26877100000,151661,4.3661e-06,65.6379,0.000286582,0.648276,2.83044e-06,5.89609e-05,0.0459226,11820,6080,8020
467157630,168002780,574,1,f,320700000,0,8508510000,0,0,0,0,0.392857,0,0,0,0,0,0
467161154,168002780,880,3,f,78462000,0,12433700000,0,0,0,0,0.096116,0,0,0,0,0,0
467158506,168002780,7,2,f,496574000,4348.69,43010100000,275027,8.75737e-06,63.2436,0.000553848,0.608303,5.32714e-06,0.00011097,0.0374742,9860,6180,7750
467158548,168002780,38,2,f,112755000,3036.34,19983200000,636064,2.69288e-05,209.484,0.00564113,0.138125,3.71952e-06,7.74814e-05,0.143963,5510,5450,5830
467158224,168002780,945,1,f,330632000,0,65727400000,0,0,0,0,0.405024,0,0,0,0,0,0
467160153,168002780,56,3,f,3703830000,2171070,989994000000,1448480000,0.000586169,667.171,0.391075,4.53719,0.00265956,0.0554014,0.515941,3670,4900,6820
467159507,168002780,754,2,f,1708760000,476198,365168000000,127112000,0.000278681,266.932,0.0743888,2.09323,0.000583343,0.0121516,0.493719,5330,7260,7080
467158471,168002780,312782604,1,f,52810200,3871.28,12271700000,432262,7.33056e-05,111.659,0.00818519,0.0646925,4.74232e-06,9.87873e-05,0.0378045,7770,900,2380
467158391,168002780,1074,1,f,38772900,7989.72,10195200000,2246470,0.000206064,281.17,0.0579392,0.0474968,9.7874e-06,0.000203882,0.0917685,8070,1340,1780
467160556,168002780,369,3,f,3244970000,64012.1,667389000000,8717540,1.97266e-05,136.186,0.00268648,3.97509,7.84148e-05,0.00163346,0.20307,4960,1420,8620
467161174,168002780,898,3,f,551684000,6309.72,93569600000,1289940,1.14372e-05,204.437,0.00233819,0.675813,7.72941e-06,0.000161011,0.0890597,10810,5080,5740
467160196,168002780,100,3,f,317722000,130474,54023400000,18773200,0.000410656,143.884,0.0590868,0.389209,0.000159831,0.00332944,0.293828,8560,5860,5640
467157632,168002780,575,1,f,108296000,2724.6,14587400000,568245,2.51588e-05,208.561,0.00524714,0.132663,3.33763e-06,6.95262e-05,0.0727967,7100,3270,4910
467160863,168002780,637,3,f,3474640000,2717890,508626000000,1440370000,0.000782208,529.958,0.414537,4.25643,0.00332941,0.069355,0.631332,6110,4270,6860
467157113,168002780,62,1,f,480963000,8661.22,7719830000,503697,1.80081e-05,58.1554,0.00104727,0.589179,1.061e-05,0.000221017,0.0588341,12730,6600,5130
467158999,168002780,329,2,f,2784240000,78801.8,625838000000,10791100,2.83029e-05,136.94,0.00387579,3.41069,9.65322e-05,0.00201086,0.299698,6030,1120,8850
467158258,168002780,967,1,f,5094750000,2188230,103005000000,208738000,0.000429507,95.3914,0.0409713,6.24107,0.00268058,0.0558393,0.562064,9640,7000,5660
467160481,168002780,318,3,f,15845400,0,3197500000,0,0,0,0,0.0194106,0,0,0,0,0,0
467158266,168002780,972,1,f,790097000,39210.3,159656000000,16028000,4.96271e-05,408.769,0.0202861,0.967869,4.80326e-05,0.00100057,0.201863,3200,3130,5670
467158370,168002780,1045,1,f,46372500,0,7623630000,0,0,0,0,0.0568063,0,0,0,0,0,0
467158041,168002780,824,1,f,354401000,64650.2,24699700000,13487500,0.000182421,208.622,0.038057,0.434141,7.91965e-05,0.00164974,0.300449,5660,4920,5170
467160381,168002780,234,3,f,206626000,0,45293200000,0,0,0,0,0.253116,0,0,0,0,0,0
467160614,168002780,417,3,f,913369000,4412.53,206930000000,482735,4.83105e-06,109.401,0.000528521,1.11888,5.40535e-06,0.000112599,0.0378045,7770,900,2380
467161170,168002780,896,3,f,118319000,281902,11483900000,150862000,0.00238255,535.16,1.27504,0.144941,0.000345329,0.00719356,0.51953,6080,4590,6830
467159147,168002780,448,2,f,125989000,265881,31053300000,156391000,0.00211035,588.198,1.2413,0.154337,0.000325704,0.00678475,0.270552,3290,4670,7890
467160688,168002780,483,3,f,268376000,608096,27266600000,196577000,0.00226584,323.266,0.732468,0.32876,0.000744917,0.0155174,0.696887,6370,3130,6100
467160039,168002780,312782554,2,f,71386200,0,11383600000,0,0,0,0,0.0874481,0,0,0,0,0,0
467160043,168002780,312782562,2,f,75759300,0,16567800000,0,0,0,0,0.0928051,0,0,0,0,0,0
467159030,168002780,348,2,f,578582000,57353.5,60156900000,7001450,9.91277e-05,122.075,0.012101,0.708763,7.02581e-05,0.00146355,0.134681,8290,5550,5850
467161250,168002780,910,3,f,92952000,543411,12695400000,185039000,0.00584614,340.514,1.99069,0.113866,0.000665678,0.0138667,0.519906,2950,3230,6470
467157753,168002780,611,1,f,25812000,5099.65,1039250000,1138050,0.000197569,223.163,0.0440901,0.0316197,6.24707e-06,0.000130133,0.150699,7330,2830,5210
467160598,168002780,401,3,f,71051400,12109.4,13314900000,4398890,0.000170432,363.261,0.0619113,0.087038,1.48341e-05,0.000309009,0.180108,7730,600,7110
467160936,168002780,694,3,f,555178000,208114,134142000000,123424000,0.00037486,593.06,0.222315,0.680093,0.00025494,0.00531066,0.58677,4000,4950,8490
467159932,168002780,1062,2,f,104202000,0,11348600000,0,0,0,0,0.127647,0,0,0,0,0,0
467160015,168002780,1139,2,f,102729000,66225,20908700000,35310200,0.000644659,533.185,0.343722,0.125843,8.11256e-05,0.00168993,0.296655,6130,6520,7740
467157391,168002780,323,1,f,9696620000,64250.2,1218240000000,17426500,6.62605e-06,271.229,0.00179718,11.8784,7.87066e-05,0.00163954,0.211274,8530,2950,5330
467157219,168002780,187,1,f,373317000,0,87435300000,0,0,0,0,0.457314,0,0,0,0,0,0
467158510,168002780,9,2,f,75424500,0,12963400000,0,0,0,0,0.092395,0,0,0,0,0,0
467159912,168002780,1046,2,f,66501900,4264.66,9514940000,1246160,6.41284e-05,292.206,0.0187387,0.0814648,5.22421e-06,0.000108826,0.131221,7690,1030,7120
467160535,168002780,353,3,f,3251080000,475726,790550000000,90773300,0.000146329,190.81,0.027921,3.98257,0.000582764,0.0121396,0.6179,5080,2690,9910
467159536,168002780,780,2,f,141285000,143900,20708800000,77222300,0.00101851,536.639,0.546572,0.173074,0.000176277,0.00367203,0.352608,7700,5950,7940
467157897,168002780,707,1,f,123493000,10574.3,24193500000,1171830,8.56269e-05,110.819,0.00948905,0.151278,1.29535e-05,0.000269835,0.0815808,3670,4090,5660
467159552,168002780,794,2,f,714489000,4497.69,527420000,610260,6.29497e-06,135.683,0.00085412,0.875249,5.50967e-06,0.000114772,0.0868658,10860,6790,7840
467160252,168002780,143,3,f,19692000,1536.28,1345930000,146877,7.80156e-05,95.6052,0.0074587,0.0241227,1.88195e-06,3.92029e-05,0.0268288,12420,6720,4380
467157494,168002780,442,1,f,220356000,41675,29517100000,7663990,0.000189126,183.899,0.03478,0.269936,5.10519e-05,0.00106346,0.189946,6260,510,5380
467159216,168002780,519,2,f,768330000,2658.95,69343600000,211240,3.46068e-06,79.4452,0.000274935,0.941204,3.25721e-06,6.7851e-05,0.0393725,11000,3930,7310
467159325,168002780,614,2,f,212268000,87778.3,17845700000,20470900,0.000413526,233.211,0.096439,0.260028,0.000107528,0.00223993,0.291793,7140,6650,6990
467158161,168002780,905,1,f,82254600,0,20939500000,0,0,0,0,0.100762,0,0,0,0,0,0
467157092,168002780,23,1,f,261256000,157557,45155400000,35882500,0.000603078,227.743,0.137346,0.320038,0.000193008,0.00402055,0.452644,5610,7200,3720
467157091,168002780,22,1,f,724447000,6841.75,175779000000,611202,9.4441e-06,89.3342,0.000843681,0.887447,8.38114e-06,0.000174588,0.0518533,7580,600,3000
467159532,168002780,776,2,f,4597310000,22118900,149761000000,3488200000,0.00481127,157.702,0.758748,5.6317,0.0270957,0.56443,0.703378,6510,1830,6220
467158966,168002780,304,2,f,239686000,5752550,54369900000,3272050000,0.0240004,568.799,13.6514,0.293616,0.00704688,0.146794,0.625779,3260,3130,5940
467161252,168002780,912,3,f,109631000,30474.3,30673800000,7372380,0.000277972,241.922,0.0672473,0.134298,3.7331e-05,0.000777642,0.140996,11450,4320,5310
467159974,168002780,1099,2,f,1510450000,2420820,35154400000,278177000,0.00160271,114.91,0.184168,1.8503,0.0029655,0.0617744,0.60852,8790,1890,7710
467157235,168002780,202,1,f,610916000,255.733,79770600000,25687.3,4.18606e-07,100.446,4.20471e-05,0.748371,3.13273e-07,6.5258e-06,0.0158532,11130,4920,4340
467157140,168002780,111,1,f,755810000,99613.1,137277000000,17104600,0.000131796,171.711,0.0226309,0.925867,0.000122026,0.00254193,0.225264,4540,5080,1700
467160546,168002780,362,3,f,1129450000,9194030,224132000000,7453360000,0.0081403,810.673,6.59912,1.38357,0.0112627,0.234613,1,6340,3860,6280
467158618,168002780,48,2,f,993168000,14446600,287922000000,8580010000,0.014546,593.911,8.63903,1.21663,0.0176971,0.368649,0.662271,4440,2980,6190
467158276,168002780,978,1,f,294982000,8348.52,5054080000,518761,2.83018e-05,62.1381,0.00175862,0.361353,1.02269e-05,0.000213038,0.0668874,11070,7110,5060
467161411,168002780,1033,3,f,2182600000,58478.1,616915000000,7188650,2.67928e-05,122.929,0.00329361,2.67369,7.16357e-05,0.00149224,0.138946,12740,4900,3620
467159435,168002780,733,2,f,721998000,0,107078000000,0,0,0,0,0.884448,0,0,0,0,0,0
467158974,168002780,311,2,f,285875000,206302,54894500000,120501000,0.00072165,584.099,0.421515,0.350197,0.00025272,0.00526441,0.349213,7410,5990,9080
467160953,168002780,704,3,f,431879000,418267,87626700000,104397000,0.00096848,249.594,0.241727,0.529052,0.000512376,0.0106733,0.409095,4410,5210,1860
467159240,168002780,541,2,f,1281640000,230461,253265000000,122285000,0.000179817,530.612,0.0954131,1.57001,0.000282315,0.00588091,0.345114,9190,2980,10540
467158215,168002780,939,1,f,8564400,0,531338000,0,0,0,0,0.0104914,0,0,0,0,0,0
467157096,168002780,27,1,f,31907700,106.274,1542210000,16025.6,3.33066e-06,150.796,0.00050225,0.0390869,1.30185e-07,2.71189e-06,0.0125217,7380,3340,3000
467160379,168002780,233,3,f,197275000,0,52642300000,0,0,0,0,0.241661,0,0,0,0,0,0
467158719,168002780,131,2,f,288920000,323393,63075300000,197631000,0.00111932,611.117,0.684033,0.353927,0.000396156,0.00825233,0.433243,7620,5240,9250
467159026,168002780,345,2,f,2984430000,297842,767653000000,53595500,9.97988e-05,179.946,0.0179584,3.65592,0.000364856,0.00760033,0.437855,4980,2870,9930
467157412,168002780,341,1,f,7050600,0,954145000,0,0,0,0,0.00863698,0,0,0,0,0,0
467157651,168002780,589,1,f,694349000,48715.2,113023000000,7105360,7.01595e-05,145.855,0.0102331,0.850578,5.96761e-05,0.00124311,0.221345,3950,4180,5680
467158054,168002780,835,1,f,1403490000,79648.2,224875000000,14432300,5.67501e-05,181.2,0.0102831,1.71927,9.75691e-05,0.00203246,0.357404,5010,7040,4790
467159295,168002780,595,2,f,77428800,199320,3115530000,25826100,0.00257424,129.571,0.333546,0.0948503,0.000244167,0.00508625,0.470666,6840,3470,6270
467160881,168002780,651,3,f,447917000,43159.6,43977300000,3623590,9.63562e-05,83.958,0.00808987,0.548699,5.28705e-05,0.00110135,0.130493,12260,4810,5290
467159248,168002780,556,2,f,232503000,2355200,54076700000,1511820000,0.0101298,641.906,6.50236,0.284817,0.00288512,0.0601001,0.50476,3580,3260,5920
467159011,168002780,337,2,f,887950000,6714.07,164795000000,665323,7.56131e-06,99.0938,0.000749279,1.08774,8.22473e-06,0.00017133,0.128572,6130,1870,7120
467159177,168002780,477,2,f,19541900000,95246800,4286810000000,53119200000,0.00487398,557.701,2.71822,23.9388,0.116677,2.43051,0.710796,4880,3730,7200
467157207,168002780,177,1,f,9795600,209.333,693266000,33853.4,2.13701e-05,161.72,0.00345598,0.0119996,2.56433e-07,5.34176e-06,0.0262543,11950,5390,5620
467158108,168002780,869,1,f,20761200,0,3489880000,0,0,0,0,0.0254325,0,0,0,0,0,0
467160400,168002780,249,3,f,18432000,0,3426280000,0,0,0,0,0.0225792,0,0,0,0,0,0
467160374,168002780,230,3,f,32841000,251492,467324000,28232400,0.00765786,112.26,0.859668,0.0402302,0.000308077,0.00641757,0.470599,11160,7230,5730
467160796,168002780,591,3,f,75990600,4798.58,5076500000,528136,6.3147e-05,110.061,0.00695001,0.0930885,5.87826e-06,0.00012245,0.132853,8880,4830,5920
467158701,168002780,121,2,f,11001600,79.5991,1318600000,13259,7.23523e-06,166.572,0.00120519,0.013477,9.75089e-08,2.03121e-06,0.032787,9090,2410,9200
467158704,168002780,122,2,f,58049100,0,1938640000,0,0,0,0,0.0711101,0,0,0,0,0,0
467160183,168002780,88,3,f,704419000,18480.7,135039000000,7969460,2.62354e-05,431.232,0.0113135,0.862914,2.26388e-05,0.00047159,0.225816,5900,6170,6540
467158286,168002780,985,1,f,8038890000,199361,1657650000000,30283000,2.47995e-05,151.901,0.00376706,9.84765,0.000244217,0.00508729,0.26338,2550,3790,3080
467157496,168002780,443,1,f,425837000,49455.6,5480430000,6518790,0.000116137,131.811,0.0153082,0.52165,6.05831e-05,0.00126201,0.362145,9380,2770,2350
467160818,168002780,608,3,f,142882000,239131,23561300000,76560700,0.00167363,320.162,0.535831,0.175031,0.000292936,0.00610215,0.406712,3410,3430,6780
467158485,168002780,312782632,1,f,65985300,16651.2,7682740000,2448030,0.000252347,147.019,0.0370997,0.080832,2.03977e-05,0.000424905,0.195228,9560,2830,1010
467159222,168002780,525,2,f,90906300,978.517,11062900000,174212,1.0764e-05,178.037,0.00191639,0.11136,1.19868e-06,2.49698e-05,0.0530584,8030,5950,6640
467160404,168002780,251,3,f,550906000,0,120006000000,0,0,0,0,0.67486,0,0,0,0,0,0
467161661,168002780,632,2,t,3522490,696191,1954800000,954827000,0.197642,1371.5,271.066,0.00431505,0.000852834,0.0177654,0.72985,6310,2880,6290
467158947,168002780,290,2,f,3088060000,1802720,346218000000,504086000,0.00058377,279.625,0.163237,3.78287,0.00220833,0.0460017,0.501013,5910,6920,7130
467160492,168002780,323,3,f,19393200000,185044,2404910000000,51244100,9.54165e-06,276.93,0.00264237,23.7567,0.000226678,0.00472194,0.276332,8280,5130,5830
467159423,168002780,709,2,f,1080640000,0,158148000000,0,0,0,0,1.32379,0,0,0,0,0,0
467158627,168002780,59,2,f,65549700,6470.77,12906000000,2499120,9.87155e-05,386.217,0.0381256,0.0802984,7.92669e-06,0.000165121,0.256644,6450,4300,5740
467161480,168002780,1093,3,f,2786030000,17441.9,84407900000,1100060,6.26047e-06,63.0702,0.000394849,3.41289,2.13663e-05,0.000445081,0.0648068,10640,6290,5470
467159202,168002780,503,2,f,183317000,7766.87,23844900000,2915130,4.23684e-05,375.328,0.0159021,0.224564,9.51442e-06,0.000198195,0.205145,8230,2690,5830
467157130,168002780,91,1,f,387754000,176.547,36704600000,6026.29,4.55307e-07,34.1342,1.55415e-05,0.474999,2.1627e-07,4.50513e-06,0.0269998,11070,3740,4160
467160544,168002780,361,3,f,1054420000,8723.53,210658000000,1921510,8.2733e-06,220.268,0.00182234,1.29166,1.06863e-05,0.000222607,0.0742875,6940,860,6810
467158660,168002780,93,2,f,27935100,2844.69,17316700,92599.3,0.000101832,32.5516,0.0033148,0.0342205,3.48475e-06,7.25909e-05,0.0837704,8940,6050,7700
467159149,168002780,449,2,f,52415100,332.728,1782280000,36079.1,6.34794e-06,108.434,0.000688333,0.0642085,4.07591e-07,8.49054e-06,0.0381984,5960,2790,6110
467158185,168002780,920,1,f,1760560000,189423,563520000000,44430300,0.000107592,234.556,0.0252364,2.15669,0.000232044,0.0048337,0.300696,10510,3640,4240
467158396,168002780,1084,1,f,473065000,940185,68693600000,383510000,0.00198743,407.909,0.810692,0.579505,0.00115173,0.0239916,0.356052,9150,3190,2820
467160644,168002780,443,3,f,851674000,1972590,9923430000,197852000,0.00231614,100.301,0.23231,1.0433,0.00241643,0.0503367,0.60852,8790,1890,7710
467160007,168002780,1127,2,f,295491000,12081.7,52110100000,6656750,4.08867e-05,550.981,0.0225278,0.361976,1.48e-05,0.000308299,0.189606,9200,2550,10200
467160013,168002780,1132,2,f,1394600000,14621,101512000000,3784070,1.0484e-05,258.811,0.00271337,1.70839,1.79107e-05,0.000373097,0.467159,10480,3720,7250
467158360,168002780,1037,1,f,375044000,361748,41597900000,104155000,0.000964548,287.921,0.277714,0.459429,0.000443142,0.00923109,0.42781,9160,2660,3620
467160332,168002780,206,3,f,118867000,10409.1,4136410000,678201,8.75698e-05,65.1545,0.00570557,0.145612,1.27512e-05,0.00026562,0.0919037,10870,7170,5690
467160504,168002780,331,3,f,755107000,31408.2,79598600000,4060670,4.15944e-05,129.287,0.0053776,0.925006,3.84751e-05,0.000801474,0.479274,7820,6280,6940
467157439,168002780,377,1,f,65389500,0,10695100000,0,0,0,0,0.0801021,0,0,0,0,0,0
467157640,168002780,581,1,f,97671600,50091.6,9857880000,23324700,0.000512858,465.641,0.238808,0.119648,6.13622e-05,0.00127824,0.490274,5570,3270,5400
467158350,168002780,1029,1,f,48101400,0,2682450000,0,0,0,0,0.0589242,0,0,0,0,0,0
467157466,168002780,422,1,f,118133000,0,10314000000,0,0,0,0,0.144713,0,0,0,0,0,0
