id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469024983,272697944,312782628,2,f,482602000,0,44490900000,0,0,0,0,0.591188,0,0,0,0,0,0
469022601,272697944,312782566,1,f,44199000,0,4933070000,0,0,0,0,0.0541438,0,0,0,0,0,0
469023454,272697944,440,2,f,84699900,22731.1,3158270000,3026970,0.000268373,133.164,0.0357376,0.103757,2.78456e-05,7.50296e-05,0.297065,3370,3890,7540
469023559,272697944,507,2,f,7237650000,6482.6,342017000000,1162210,8.95677e-07,179.281,0.000160578,8.86612,7.94118e-06,2.13974e-05,0.119336,1960,5870,6970
469027616,272697944,950,3,f,801248000,9129400,134422000000,3997930000,0.011394,437.918,4.98962,0.981529,0.0111835,0.0301338,0.676848,4090,2880,8850
469021296,272697944,425,1,f,287651000,0,22439600000,0,0,0,0,0.352372,0,0,0,0,0,0
469024205,272697944,904,2,f,753540000,80769.6,17308100000,14847400,0.000107187,183.824,0.0197035,0.923087,9.89428e-05,0.0002666,0.303258,4920,6930,6310
469021158,272697944,343,1,f,54637600000,276163000,1150100000000,43349200000,0.00505445,156.97,0.793395,66.9311,0.3383,0.911544,0.735049,10700,6060,5120
469021632,272697944,614,1,f,212268000,191.928,1501870000,33164,9.04178e-07,172.794,0.000156237,0.260028,2.35112e-07,6.33505e-07,0.0149882,7320,7110,4870
469020840,272697944,158,1,f,23634000,0,79073700,0,0,0,0,0.0289516,0,0,0,0,0,0
469024143,272697944,877,2,f,90230400,11482.2,66663600,734513,0.000127254,63.9699,0.00814041,0.110532,1.40656e-05,3.78996e-05,0.178901,9380,5370,6360
469020763,272697944,120,1,f,217446000,5015.54,17536000000,1285260,2.30656e-05,256.257,0.00591072,0.266372,6.14403e-06,1.6555e-05,0.0929456,6300,4830,880
469026403,272697944,545,3,f,13887000,0,738659000,0,0,0,0,0.0170116,0,0,0,0,0,0
469026109,272697944,402,3,f,638876000,3.4257,81375600000,375.846,5.36208e-09,109.713,5.88293e-07,0.782623,4.19649e-09,1.13074e-08,0.00117967,8390,1480,9760
469021038,272697944,279,1,f,1162800,0,17724500,0,0,0,0,0.00142443,0,0,0,0,0,0
469022439,272697944,1066,1,f,93658500,0,11061300000,0,0,0,0,0.114732,0,0,0,0,0,0
469022495,272697944,1099,1,f,1510450000,4133.09,20518800000,408922,2.73633e-06,98.9386,0.000270728,1.8503,5.06303e-06,1.36423e-05,0.127625,5410,5050,5380
469026956,272697944,773,3,f,317153000,488996,7003610000,126088000,0.00154183,257.851,0.397562,0.388512,0.00059902,0.00161405,0.536417,12390,5850,5400
469028649,272697944,974,3,t,4076.73,1169.37,2732540,1192610,0.286841,1019.87,292.54,4.99399e-06,1.43248e-06,3.8598e-06,0.0486191,4100,3010,8480
469020896,272697944,194,1,f,1533550000,13778.9,17808800000,2567450,8.98499e-06,186.331,0.00167419,1.8786,1.68792e-05,4.54807e-05,0.324029,5840,6940,4330
469025716,272697944,255,3,f,367090000,2824.75,34015000000,400686,7.69499e-06,141.848,0.00109152,0.449685,3.46032e-06,9.32379e-06,0.164602,6330,4020,6740
469021578,272697944,588,1,f,246776000,19204.7,32112900000,2442500,7.78222e-05,127.182,0.00989761,0.302301,2.35257e-05,6.33898e-05,0.260887,4600,3040,5350
469025544,272697944,171,3,f,448555000,23244.4,42716900000,5214710,5.18208e-05,224.342,0.0116256,0.549479,2.84744e-05,7.6724e-05,0.270299,3150,2480,5670
469022973,272697944,177,2,f,9795600,14208,92349000,1639080,0.00145044,115.364,0.167328,0.0119996,1.74048e-05,4.68969e-05,0.248369,11860,5450,6090
469026501,272697944,593,3,f,785065000,23103.4,60180200000,9448620,2.94287e-05,408.971,0.0120355,0.961704,2.83017e-05,7.62584e-05,0.290803,10100,1630,9050
469024102,272697944,851,2,f,289858000,46.6159,6283460000,7591.49,1.60824e-07,162.852,2.61904e-05,0.355076,5.71045e-08,1.53867e-07,0.00709036,9780,1770,7150
469023427,272697944,422,2,f,118133000,3172100,4994380000,2238550000,0.0268519,705.701,18.9494,0.144713,0.00388582,0.0104703,0.997948,7550,4330,6740
469027016,272697944,805,3,f,156832000,7569.44,13065300000,1678300,4.82646e-05,221.72,0.0107012,0.192119,9.27257e-06,2.49848e-05,0.17925,9610,610,6980
469024074,272697944,819,2,f,29996100,88.3815,1188170000,20048.6,2.94643e-06,226.841,0.000668373,0.0367452,1.08267e-07,2.91725e-07,0.016343,4420,2450,6620
469024540,272697944,1017,2,f,5149200000,75297.3,480371000000,18776100,1.46231e-05,249.36,0.00364642,6.30777,9.22392e-05,0.000248537,0.582974,10860,2950,9730
469025193,272697944,101,3,f,678033000,660.615,2690880000,177999,9.74311e-07,269.444,0.000262523,0.83059,8.09253e-07,2.18052e-06,0.0349313,11200,6070,8270
469026528,272697944,603,3,f,1269950000,40.2191,14021600000,8587.34,3.16699e-08,213.514,6.76196e-06,1.55569,4.92684e-08,1.32753e-07,0.01148,6610,3040,3670
469021369,272697944,482,1,f,154007000,569.328,479979000,113105,3.69677e-06,198.664,0.000734413,0.188659,6.97427e-07,1.87921e-06,0.0248333,8810,3190,3420
469025811,272697944,295,3,f,1457210000,121886,131467000000,41975100,8.36435e-05,344.38,0.0288052,1.78508,0.00014931,0.000402315,0.621818,6380,5990,8750
469026047,272697944,378,3,f,5269680000,135938000,702260000000,48350500000,0.0257962,355.68,9.17522,6.45536,0.166524,0.448696,0.722005,5800,3630,9230
469020624,272697944,23,1,f,261256000,10076.9,8462990000,1643390,3.85709e-05,163.085,0.00629034,0.320038,1.23442e-05,3.32612e-05,0.16185,5930,6890,4140
469024954,272697944,312782598,2,f,6194700,0,429067000,0,0,0,0,0.00758851,0,0,0,0,0,0
469028061,272697944,1085,3,f,83323800,72088.1,1874780000,13001900,0.000865156,180.362,0.156041,0.102072,8.83079e-05,0.000237944,0.464421,3960,2730,4580
469024208,272697944,905,2,f,82254600,0,10704300000,0,0,0,0,0.100762,0,0,0,0,0,0
469022946,272697944,157,2,f,301972000,0,8928350000,0,0,0,0,0.369916,0,0,0,0,0,0
469021915,272697944,809,1,f,674500000,19969.2,49927700000,3303720,2.96059e-05,165.441,0.00489803,0.826263,2.44623e-05,6.59132e-05,0.187853,5420,5060,5240
469022322,272697944,1008,1,f,537049000,585.799,10806400000,125824,1.09077e-06,214.791,0.000234288,0.657885,7.17604e-07,1.93357e-06,0.0188128,7260,2830,3690
469023254,272697944,329,2,f,2784240000,147937,416709000000,52661500,5.31339e-05,355.972,0.0189142,3.41069,0.000181223,0.000488303,0.257885,6270,2310,8630
469024083,272697944,835,2,f,1403490000,2294670,48518600000,633966000,0.00163498,276.277,0.451707,1.71927,0.00281097,0.00757413,0.599094,7020,5820,7570
469020710,272697944,84,1,f,113555000,0,7052750000,0,0,0,0,0.139105,0,0,0,0,0,0
469025831,272697944,303,3,f,651881000,121613,72327800000,41903800,0.000186557,344.567,0.0642813,0.798554,0.000148976,0.000401412,0.621818,6380,5990,8750
469025059,272697944,19,3,f,23167800,21018.8,1283040000,2458260,0.000907242,116.955,0.106107,0.0283806,2.5748e-05,6.93777e-05,0.369738,4840,2910,5710
469021002,272697944,255,1,f,183545000,0,16637400000,0,0,0,0,0.224843,0,0,0,0,0,0
469021035,272697944,278,1,f,1748450000,213158,98698200000,73643600,0.000121913,345.488,0.0421194,2.14185,0.000261118,0.00070358,0.264346,6140,5850,2990
469027256,272697944,831,3,f,5801400,64417.1,423974000,16514600,0.0111037,256.369,2.84665,0.00710672,7.8911e-05,0.000212624,0.315842,4470,4380,8740
469022089,272697944,903,1,f,41083200,151.788,314991000,46483.7,3.69466e-06,306.24,0.00113145,0.0503269,1.85941e-07,5.01014e-07,0.0287156,12700,4710,4340
469023154,272697944,278,2,f,1748450000,1496120,115055000000,543152000,0.000855686,363.04,0.310648,2.14185,0.00183275,0.00493832,0.456836,6610,5490,8320
469026716,272697944,672,3,f,22883400000,421114000,2222180000000,288048000000,0.0184026,684.014,12.5876,28.0321,0.515864,1.38999,1,4040,3540,7780
469027728,272697944,981,3,f,490590000,11417.3,50137600000,3382640,2.32727e-05,296.272,0.00689504,0.600973,1.39862e-05,3.76857e-05,0.236165,6500,990,8770
469027736,272697944,983,3,f,12841100000,224841000,210181000000,67191100000,0.0175095,298.839,5.23251,15.7303,0.27543,0.742142,1,7140,4590,6450
469026166,272697944,433,3,f,196184000,0,25695600000,0,0,0,0,0.240325,0,0,0,0,0,0
469021225,272697944,379,1,f,83221200,3085010,626801000,328716000,0.0370699,106.553,3.9499,0.101946,0.00377913,0.0101828,0.677613,10550,6530,5630
469027628,272697944,954,3,f,307440000,4311.1,27523900000,1556110,1.40226e-05,360.953,0.0050615,0.376614,5.2811e-06,1.42299e-05,0.0623828,7990,3220,9980
469023485,272697944,452,2,f,73296000,0,3190560000,0,0,0,0,0.0897876,0,0,0,0,0,0
469028005,272697944,1065,3,f,42599600000,285789000,282517000000,34280200000,0.00670871,119.95,0.804707,52.1846,0.350091,0.943315,0.999286,8990,6400,6130
469024353,272697944,960,2,f,4132880000,60506.4,32202000000,9070010,1.46403e-05,149.901,0.0021946,5.06278,7.41204e-05,0.000199716,0.324189,10510,4050,6900
469024460,272697944,991,2,f,2784780000,238845,22213000000,30307400,8.57678e-05,126.892,0.0108832,3.41136,0.000292585,0.000788365,0.448052,8580,4490,5910
469026373,272697944,530,3,f,66087000,0,1147480000,0,0,0,0,0.0809566,0,0,0,0,0,0
469026845,272697944,720,3,f,328666000,2.81692,948412000,349.58,8.57078e-09,124.1,1.06363e-06,0.402615,3.45073e-09,9.29794e-09,0.000977656,12590,5160,6560
469028066,272697944,1086,3,f,89312400,0,11904900000,0,0,0,0,0.109408,0,0,0,0,0,0
469022891,272697944,120,2,f,217446000,21108.7,20651800000,6542630,9.70756e-05,309.949,0.0300885,0.266372,2.58582e-05,6.96745e-05,0.0911324,6000,4890,10520
469023781,272697944,637,2,f,1737320000,88727000,154632000000,59856300000,0.0510713,674.612,34.4533,2.12822,0.108691,0.292865,1,7190,4610,6460
469023762,272697944,628,2,f,38655000,95.9659,1919170000,19435.7,2.48263e-06,202.527,0.0005028,0.0473524,1.17558e-07,3.16759e-07,0.0247107,8480,3070,7000
469025536,272697944,169,3,f,139039000,234.719,1446580000,17580.5,1.68815e-06,74.9,0.000126443,0.170323,2.87531e-07,7.74748e-07,0.0207572,11170,4880,5860
469024171,272697944,893,2,f,60102900,5377700,5361300000,1217760000,0.0894748,226.447,20.2613,0.0736261,0.00658768,0.0177504,0.722005,5800,3630,9230
469020877,272697944,181,1,f,172864000,5435.36,14035700000,1535950,3.1443e-05,282.584,0.00888529,0.211758,6.65832e-06,1.79407e-05,0.0564882,6520,5160,5690
469023449,272697944,436,2,f,121828000,715.698,676085000,275294,5.87468e-06,384.651,0.0022597,0.149239,8.76731e-07,2.36234e-06,0.136523,5460,5070,6230
469022993,272697944,188,2,f,65914200,0,1314460000,0,0,0,0,0.0807449,0,0,0,0,0,0
469021324,272697944,442,1,f,220356000,1702.9,18604000000,395987,7.72797e-06,232.537,0.00179703,0.269936,2.08606e-06,5.62085e-06,0.0553197,7440,190,5100
469026969,272697944,778,3,f,1856260000,0,190025000000,0,0,0,0,2.27392,0,0,0,0,0,0
469022881,272697944,114,2,f,87211800,9309.01,59468300,501131,0.00010674,53.8329,0.00574614,0.106834,1.14035e-05,3.07266e-05,0.270044,9660,6760,7150
469024826,272697944,1125,2,f,106813000,0,10239500000,0,0,0,0,0.130846,0,0,0,0,0,0
469020885,272697944,187,1,f,373317000,21565700,56654100000,8124240000,0.0577679,376.72,21.7623,0.457314,0.026418,0.071183,0.669113,3550,3550,2750
469022052,272697944,884,1,f,34492500,343.775,694256000,39459.8,9.96667e-06,114.784,0.00114401,0.0422533,4.21125e-07,1.13471e-06,0.0146972,6020,5590,2420
469023843,272697944,671,2,f,136743000,2796.36,8210650000,608862,2.04497e-05,217.733,0.00445259,0.167511,3.42555e-06,9.23008e-06,0.160711,9590,610,6980
469020988,272697944,249,1,f,9216000,0,689887000,0,0,0,0,0.0112896,0,0,0,0,0,0
469025041,272697944,10,3,f,2433980000,6544260,100951000000,1927020000,0.00268871,294.459,0.791715,2.98162,0.00801672,0.0216009,0.620623,8610,3430,7360
469021712,272697944,679,1,f,304778000,76386.4,583994000,4784940,0.00025063,62.6412,0.0156998,0.373353,9.35733e-05,0.000252132,0.276813,9480,5150,5290
469028305,272697944,312782586,3,f,41171400,0,5657380000,0,0,0,0,0.050435,0,0,0,0,0,0
469025471,272697944,147,3,f,14785200,0,429746000,0,0,0,0,0.0181119,0,0,0,0,0,0
469025162,272697944,81,3,f,2247240000,2026330,33069500000,1900430000,0.000901695,937.868,0.845671,2.75287,0.00248225,0.00668838,0.653808,4440,3370,6490
469028373,272697944,312782640,3,f,32682600,0,4005340000,0,0,0,0,0.0400362,0,0,0,0,0,0
469024685,272697944,1069,2,f,17398800,123426,16889300,7236340,0.00709395,58.6289,0.41591,0.0213135,0.000151197,0.000407398,0.5364,11490,7380,5840
469027849,272697944,1015,3,f,614077000,64.0571,68010300000,14492.3,1.04314e-07,226.24,2.36001e-05,0.752245,7.847e-08,2.11436e-07,0.0311575,2880,2760,6570
469028182,272697944,1123,3,f,673843000,505.779,59625500,96922.2,7.5059e-07,191.629,0.000143835,0.825457,6.1958e-07,1.66945e-06,0.0267196,11630,5270,8020
469022803,272697944,46,2,f,121939000,157833,491587000,16595400,0.00129435,105.146,0.136096,0.149376,0.000193345,0.000520965,0.448052,8580,4490,5910
469024831,272697944,1126,2,f,6718500,0,225049000,0,0,0,0,0.00823016,0,0,0,0,0,0
469022369,272697944,1029,1,f,48101400,0,136754000,0,0,0,0,0.0589242,0,0,0,0,0,0
469020942,272697944,223,1,f,110413000,12.3793,881693000,4106.82,1.12118e-07,331.75,3.71951e-05,0.135256,1.51646e-08,4.08608e-08,0.00570708,7430,7090,5070
469021448,272697944,573,1,f,54829800,0,7467390000,0,0,0,0,0.0671665,0,0,0,0,0,0
469022514,272697944,1107,1,f,338322000,9119810,3357170000,1229740000,0.026956,134.842,3.63482,0.414444,0.0111718,0.0301022,0.703359,12650,6000,5190
469026242,272697944,461,3,f,29565000,0,2031640000,0,0,0,0,0.0362171,0,0,0,0,0,0
469022454,272697944,1077,1,f,8085600,0,634778000,0,0,0,0,0.00990486,0,0,0,0,0,0
469025081,272697944,31,3,f,4166510000,193133,450049000000,35958700,4.63538e-05,186.186,0.00863042,5.10397,0.000236588,0.000637484,0.389129,4380,3210,6030
469023390,272697944,397,2,f,29430900,704.068,18162900,38090.7,2.39227e-05,54.1009,0.00129424,0.0360529,8.62483e-07,2.32395e-06,0.0496917,8780,4820,5980
469025913,272697944,331,3,f,755107000,806.591,12603900000,201729,1.06818e-06,250.1,0.000267152,0.925006,9.88074e-07,2.66235e-06,0.0455835,7950,6380,4790
469021924,272697944,816,1,f,116910000,0,13624800000,0,0,0,0,0.143215,0,0,0,0,0,0
469022007,272697944,857,1,f,216560000,3805360,15320700000,895100000,0.0175718,235.221,4.13327,0.265286,0.00466156,0.0125605,0.555567,4810,4340,2250
469027522,272697944,927,3,f,41488200,880.375,1361000000,174634,2.12199e-05,198.363,0.00420924,0.050823,1.07846e-06,2.90589e-06,0.0580203,4390,2440,6660
469025565,272697944,181,3,f,345728000,6350.6,28502500000,1781600,1.83688e-05,280.54,0.00515318,0.423517,7.77949e-06,2.09617e-05,0.0564882,6520,5160,5690
469024801,272697944,1111,2,f,175828000,0,24535600000,0,0,0,0,0.215389,0,0,0,0,0,0
469028644,272697944,943,3,t,70298800,58518000,259101000000,252915000000,0.832418,4322,3597.71,0.086116,0.0716845,0.193153,1,3440,2030,8040
469027260,272697944,832,3,f,1009190000,1267520,997720000,101073000,0.00125597,79.741,0.100152,1.23626,0.00155271,0.00418375,0.664123,12290,5810,5640
469023277,272697944,339,2,f,3646500000,19935.6,163139000000,4658020,5.46706e-06,233.653,0.00127739,4.46696,2.44211e-05,6.58024e-05,0.356513,8860,3990,7660
469022780,272697944,33,2,f,577694000,0,36880300000,0,0,0,0,0.707675,0,0,0,0,0,0
469022833,272697944,68,2,f,282910000,115658,7765240000,23183600,0.000408814,200.451,0.0819472,0.346564,0.00014168,0.000381756,0.354912,2010,3000,7670
469027537,272697944,930,3,f,368577000,25812700,38204000000,17318400000,0.0700333,670.927,46.9873,0.451507,0.0316205,0.085201,0.999992,7350,4380,6580
469022862,272697944,95,2,f,2681140000,5516800,286562000000,2045550000,0.00205763,370.785,0.762939,3.2844,0.00675808,0.0182095,0.57356,3490,4030,7920
469023308,272697944,353,2,f,1625540000,16870500,250077000000,5792330000,0.0103784,343.34,3.56333,1.99128,0.0206664,0.0556853,0.591378,5610,3400,9050
469021872,272697944,783,1,f,135370000,297954,10268800000,80606600,0.00220103,270.534,0.595454,0.165828,0.000364993,0.000983469,0.358067,3230,3640,3710
469028022,272697944,1070,3,f,1454750000,4770.77,224288000000,2270090,3.27944e-06,475.833,0.00156047,1.78207,5.84419e-06,1.57471e-05,0.13443,6110,2150,8580
469021367,272697944,478,1,f,171965000,0,19061500000,0,0,0,0,0.210657,0,0,0,0,0,0
469026599,272697944,625,3,f,863203000,2088280,127934000000,779346000,0.00241922,373.201,0.902854,1.05742,0.00255814,0.00689286,0.429969,4740,2500,8290
469028348,272697944,312782620,3,f,152593000,0,18020600000,0,0,0,0,0.186927,0,0,0,0,0,0
469023998,272697944,711,2,f,134024000,2.81692,393142000,349.58,2.1018e-08,124.1,2.60833e-06,0.16418,3.45073e-09,9.29794e-09,0.000977656,12590,5160,6560
469025236,272697944,119,3,f,1439070000,996540,151991000000,385621000,0.000692488,386.96,0.267965,1.76286,0.00122076,0.00328932,0.496033,3610,3950,7770
469026349,272697944,519,3,f,1536660000,0,18365100000,0,0,0,0,1.88241,0,0,0,0,0,0
469025601,272697944,201,3,f,1585780000,1168.89,213727000000,444515,7.37107e-07,380.289,0.000280314,1.94258,1.43189e-06,3.85819e-06,0.207379,6530,1000,8770
469021403,272697944,520,1,f,216714000,589627,16947600000,163512000,0.00272077,277.314,0.754508,0.265474,0.000722294,0.00194621,0.310344,6410,3720,1640
469026992,272697944,792,3,f,514742000,4333710,1681120000,503361000,0.00841919,116.15,0.97789,0.630559,0.0053088,0.0143045,0.70987,10780,6850,5810
469023100,272697944,249,2,f,9216000,0,839446000,0,0,0,0,0.0112896,0,0,0,0,0,0
469024251,272697944,922,2,f,986040000,252383,82019000000,81359300,0.000255956,322.365,0.0825112,1.2079,0.000309169,0.00083305,0.19102,6740,4610,9900
469025759,272697944,275,3,f,2803860000,5261900,156736000000,5168870000,0.00187666,982.319,1.84348,3.43473,0.00644583,0.0173682,0.890146,4760,3340,5430
469026261,272697944,470,3,f,168556000,2014430,4939860000,462872000,0.0119511,229.778,2.74611,0.206481,0.00246767,0.00664911,0.520127,7210,5340,7300
469022934,272697944,149,2,f,181114000,0,10747600000,0,0,0,0,0.221865,0,0,0,0,0,0
469027449,272697944,906,3,f,198403000,0,11747700000,0,0,0,0,0.243044,0,0,0,0,0,0
469020663,272697944,48,1,f,993168000,77963.7,114948000000,7894400,7.85e-05,101.257,0.00794871,1.21663,9.55055e-05,0.000257338,0.347108,4370,3220,5320
469023846,272697944,672,2,f,11441700000,269264000,1269470000000,233940000000,0.0235336,868.811,20.4463,14.0161,0.329849,0.888773,1,4040,3540,7780
469026175,272697944,436,3,f,243655000,4808.57,1441020000,675629,1.97351e-05,140.505,0.00277289,0.298478,5.89049e-06,1.58718e-05,0.136523,5460,5070,6230
469023875,272697944,688,2,f,97707200000,985894000,10395300000000,743868000000,0.0100903,754.511,7.61324,119.691,1.20772,3.25418,1,3910,3300,7650
469024065,272697944,803,2,f,4626150000,53148700,225614000000,39297500000,0.0114888,739.387,8.49464,5.66704,0.0651072,0.17543,0.999405,5700,4420,7670
469027437,272697944,903,3,f,82166400,151.788,604149000,46483.7,1.84733e-06,306.24,0.000565727,0.100654,1.85941e-07,5.01014e-07,0.0287156,12700,4710,4340
469026439,272697944,571,3,f,949925000,6691.8,68989100000,1909650,7.04456e-06,285.372,0.00201032,1.16366,8.19745e-06,2.20879e-05,0.0564882,6520,5160,5690
469024406,272697944,975,2,f,15002100,100814,148073000,20292100,0.00671996,201.284,1.35262,0.0183776,0.000123497,0.00033276,0.445137,8430,4300,5750
469028142,272697944,1107,3,f,676643000,9773970,4304160000,1301110000,0.0144448,133.12,1.92289,0.828888,0.0119731,0.0322614,0.703359,12650,6000,5190
469022960,272697944,165,2,f,275468000,18618.9,4549990000,2269370,6.759e-05,121.885,0.00823822,0.337449,2.28082e-05,6.14562e-05,0.193475,9010,5410,5940
469021901,272697944,802,1,f,122170000,0,2403860000,0,0,0,0,0.149659,0,0,0,0,0,0
469022209,272697944,957,1,f,990184000,114.842,108455000000,20120.5,1.15981e-07,175.201,2.032e-05,1.21298,1.40682e-07,3.79066e-07,0.012243,13090,4930,4890
469024068,272697944,806,2,f,741623000,9620750,105412000000,3484720000,0.0129726,362.209,4.69878,0.908489,0.0117854,0.0317556,0.648438,5120,3890,10030
469024078,272697944,826,2,f,851212000,80769.6,18532300000,14847400,9.48878e-05,183.824,0.0174427,1.04273,9.89428e-05,0.0002666,0.303258,4920,6930,6310
469027252,272697944,830,3,f,436279000,0,19864300000,0,0,0,0,0.534441,0,0,0,0,0,0
469027554,272697944,934,3,f,232686000,5.88221,6826730000,1362.71,2.52796e-08,231.667,5.85644e-06,0.28504,7.2057e-09,1.94157e-08,0.00463199,8910,6280,3010
469021668,272697944,639,1,f,258053000,193.315,12284800000,36623,7.49127e-07,189.448,0.00014192,0.316115,2.36811e-07,6.38082e-07,0.0232421,6420,7190,3690
469024337,272697944,954,2,f,153720000,4311.1,15844800000,1556110,2.80452e-05,360.953,0.010123,0.188307,5.2811e-06,1.42299e-05,0.0623828,7990,3220,9980
469026605,272697944,629,3,f,649141000,30015700,57193300000,16508200000,0.046239,549.986,25.4308,0.795198,0.0367692,0.099074,1,6850,4400,6800
469020649,272697944,39,1,f,1090090000,7203.18,107500000000,1492700,6.6079e-06,207.228,0.00136934,1.33536,8.82389e-06,2.37758e-05,0.0709657,3830,2080,5670
469028250,272697944,182305705,3,f,386325000,62311.3,55677200000,23854800,0.000161292,382.833,0.0617481,0.473248,7.63314e-05,0.000205674,0.19539,5650,2230,8560
469022970,272697944,173,2,f,115967000,0,1214880000,0,0,0,0,0.142059,0,0,0,0,0,0
469023073,272697944,234,2,f,103313000,0,12794400000,0,0,0,0,0.126558,0,0,0,0,0,0
469021965,272697944,839,1,f,40102200,10.7202,1840370000,1280.72,2.67322e-07,119.468,3.19365e-05,0.0491252,1.31323e-08,3.53847e-08,0.00360872,12890,5630,5430
469021379,272697944,493,1,f,3723120000,186942,258279000000,48895800,5.0211e-05,261.557,0.013133,4.56082,0.000229003,0.000617046,0.332472,5390,5920,3370
469026472,272697944,582,3,f,328088000,78.3614,26707500000,20350.7,2.38843e-07,259.703,6.20282e-05,0.401908,9.59927e-08,2.58651e-07,0.0151819,2770,4220,6110
469026415,272697944,557,3,f,39990600,677.781,1501970000,183366,1.69485e-05,270.539,0.00458523,0.0489885,8.30282e-07,2.23718e-06,0.0455835,7950,6380,4790
469026958,272697944,774,3,f,347546000,0,34244400000,0,0,0,0,0.425744,0,0,0,0,0,0
469023986,272697944,703,2,f,3635140000,207132,282051000000,67022100,5.69806e-05,323.571,0.0184373,4.45305,0.000253737,0.000683691,0.621818,6380,5990,8750
469022667,272697944,2,2,f,55739700,6517920,6210250000,1858650000,0.116935,285.16,33.3451,0.0682811,0.00798445,0.021514,0.611626,5300,3220,8820
469022812,272697944,51,2,f,515479000,48131800,83995600000,40500600000,0.093373,841.452,78.5689,0.631461,0.0589614,0.158871,1,7150,4490,6480
469022197,272697944,950,1,f,400624000,705174,56638900000,281246000,0.00176019,398.832,0.702019,0.490765,0.000863838,0.0023276,0.389407,4030,2890,2560
469026998,272697944,795,3,f,4134840000,223609,172883000000,39038400,5.40791e-05,174.583,0.00944132,5.06518,0.000273921,0.000738076,0.393784,8730,3960,5820
469023237,272697944,321,2,f,11973600,0,146643000,0,0,0,0,0.0146677,0,0,0,0,0,0
469026101,272697944,398,3,f,423142000,48035.6,267545000,3001910,0.000113521,62.4936,0.00709434,0.518349,5.88436e-05,0.000158553,0.270982,10360,6830,4490
469022936,272697944,151,2,f,286215000,12.2987,7064270000,0,4.29701e-08,0,0,0.350614,1.50659e-08,4.05949e-08,0.0017611,2340,3950,7000
469021930,272697944,819,1,f,29996100,6.03344,1205420000,151.468,2.01141e-07,25.1047,5.04957e-06,0.0367452,7.39097e-09,1.99149e-08,0.00370517,4370,2910,4940
469027936,272697944,1038,3,f,1100960000,143761,125776000000,50654700,0.000130577,352.354,0.0460094,1.34868,0.000176107,0.000474519,0.257885,6270,2310,8630
469025028,272697944,7,3,f,993148000,593748,3135770000,59972800,0.000597844,101.007,0.0603866,1.21661,0.000727341,0.00195981,0.572767,10300,6170,3840
469021070,272697944,298,1,f,150990000,4760.82,909698000,906295,3.15306e-05,190.365,0.00600234,0.184963,5.832e-06,1.57142e-05,0.169521,5010,7050,4810
469022086,272697944,902,1,f,100448000,0,9023810000,0,0,0,0,0.123049,0,0,0,0,0,0
469021572,272697944,583,1,f,222730000,19046.6,13903600000,4458730,8.55141e-05,234.096,0.0200185,0.272844,2.3332e-05,6.28679e-05,0.109359,4520,4780,2560
469026995,272697944,794,3,f,1428980000,2283.78,177328000,233243,1.59819e-06,102.13,0.000163224,1.7505,2.79763e-06,7.53818e-06,0.0935874,11350,5480,3710
469022632,272697944,312782612,1,f,51101100,0,7848610000,0,0,0,0,0.0625988,0,0,0,0,0,0
469021959,272697944,836,1,f,174853000,3458.7,7809850000,1001140,1.97807e-05,289.456,0.00572564,0.214195,4.23691e-06,1.14163e-05,0.0684567,6820,4530,830
469024410,272697944,977,2,f,135130000,204297,12788100000,65721300,0.00151186,321.694,0.486357,0.165534,0.000250264,0.000674333,0.410988,6540,4530,9890
469021664,272697944,637,1,f,1737320000,21750200,50426400000,5620280000,0.0125194,258.401,3.23503,2.12822,0.0266441,0.071792,0.688931,7250,4650,5050
469022372,272697944,1030,1,f,94052700,2507.65,9338830000,424492,2.66622e-05,169.279,0.00451334,0.115215,3.07187e-06,8.27711e-06,0.191388,5730,740,3580
469025190,272697944,100,3,f,317722000,6803.93,5685260000,217269,2.14147e-05,31.9328,0.000683834,0.389209,8.33481e-06,2.2458e-05,0.193475,9010,5410,5940
469024089,272697944,842,2,f,682975000,8983.39,40503800000,2308870,1.31533e-05,257.016,0.00338061,0.836644,1.10047e-05,2.96519e-05,0.111955,9410,1620,7180
469022077,272697944,898,1,f,275842000,528.873,7017260000,202289,1.9173e-06,382.491,0.000733352,0.337906,6.47869e-07,1.74567e-06,0.0331922,10540,4070,4750
469028575,272697944,322,3,t,4076.73,1169.37,2732540,1192610,0.286841,1019.87,292.54,4.99399e-06,1.43248e-06,3.8598e-06,0.0486191,4100,3010,8480
469022418,272697944,1054,1,f,161693000,783.069,9033810000,42804.2,4.84293e-06,54.6621,0.000264725,0.198074,9.5926e-07,2.58471e-06,0.0555569,4230,3260,5200
469023623,272697944,556,2,f,232503000,11966.3,19992400000,1644670,5.14671e-05,137.442,0.00707374,0.284817,1.46587e-05,3.94976e-05,0.190075,4260,3350,5990
469026602,272697944,628,3,f,77310000,95.9659,3095230000,19435.7,1.24131e-06,202.527,0.0002514,0.0947048,1.17558e-07,3.16759e-07,0.0247107,8480,3070,7000
