id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468395308,241278553,326,1,f,204137000,0,461668000,0,0,0,0,0.250068,0,0,0,0,0,0
468398198,241278553,843,2,f,421954000,32416.4,44491200000,6837690,7.68243e-05,210.933,0.0162048,0.516894,3.971e-05,0.00270624,0.254104,9850,2620,8530
468399144,241278553,312782566,3,f,88398000,11743.7,11328500000,2263450,0.00013285,192.737,0.0256052,0.108288,1.4386e-05,0.000980407,0.0802987,7650,1190,7800
468395189,241278553,246,1,f,192125000,445.096,8030140000,131380,2.3167e-06,295.172,0.000683825,0.235353,5.45243e-07,3.71582e-05,0.0175658,9010,4320,3710
468395333,241278553,338,1,f,10008000,0,582942000,0,0,0,0,0.0122598,0,0,0,0,0,0
468398002,241278553,639,2,f,258053000,9516.71,17730100000,1695570,3.68788e-05,178.168,0.00657063,0.316115,1.1658e-05,0.000794489,0.129867,5580,7190,7880
468398643,241278553,348,3,f,1157160000,39263.2,60685000000,8679510,3.39305e-05,221.06,0.00750067,1.41753,4.80974e-05,0.00327783,0.230454,8530,5660,6070
468398244,241278553,911,2,f,3096900,0,64880500,0,0,0,0,0.0037937,0,0,0,0,0,0
468395797,241278553,576,1,f,2532600,0,100826000,0,0,0,0,0.00310244,0,0,0,0,0,0
468395347,241278553,344,1,f,205380000,778.747,23507400000,126380,3.79174e-06,162.286,0.000615345,0.25159,9.53965e-07,6.50127e-05,0.0359846,5460,5290,1910
468397024,241278553,312782616,1,f,138020000,16288.7,23956100000,4265550,0.000118017,261.871,0.0309052,0.169075,1.99537e-05,0.00135984,0.174313,8040,1350,2350
468398221,241278553,880,2,f,39231000,0,3313600000,0,0,0,0,0.048058,0,0,0,0,0,0
468397681,241278553,409,2,f,522107000,13235.4,62618100000,2174400,2.535e-05,164.286,0.00416466,0.639581,1.62134e-05,0.00110494,0.162268,8660,1280,9460
468399110,241278553,1100,3,f,1566190000,36990.1,127767000000,7660940,2.36179e-05,207.108,0.00489145,1.91858,4.53129e-05,0.00308807,0.13367,8050,2930,7340
468396426,241278553,945,1,f,330632000,880.929,41178700000,185141,2.66438e-06,210.165,0.00055996,0.405024,1.07914e-06,7.35432e-05,0.0478825,5630,2220,3150
468397983,241278553,625,2,f,431601000,0,73139200000,0,0,0,0,0.528712,0,0,0,0,0,0
468395801,241278553,580,1,f,62553600,11.9256,1797190000,3100.81,1.90647e-07,260.012,4.95704e-05,0.0766282,1.46089e-08,9.95595e-07,0.00496748,9060,3850,3630
468398626,241278553,326,3,f,408274000,0,977904000,0,0,0,0,0.500136,0,0,0,0,0,0
468395817,241278553,593,1,f,392532000,452373,30502500000,86752500,0.00115245,191.772,0.221007,0.480852,0.000554157,0.0377658,0.499898,9410,550,3670
468398203,241278553,849,2,f,19242000,550.188,1422320000,124008,2.85931e-05,225.393,0.00644468,0.0235715,6.7398e-07,4.59317e-05,0.0375392,4650,4360,8790
468397279,241278553,132,2,f,9461700,0,601088000,0,0,0,0,0.0115906,0,0,0,0,0,0
468395035,241278553,131,1,f,288920000,0,33549800000,0,0,0,0,0.353927,0,0,0,0,0,0
468396153,241278553,797,1,f,645783000,4961.19,56666200000,1243730,7.68244e-06,250.692,0.00192593,0.791085,6.07746e-06,0.000414179,0.199316,6580,5440,5090
468396000,241278553,704,1,f,215940000,141528,21227500000,27532400,0.000655407,194.536,0.1275,0.264526,0.000173372,0.0118153,0.463549,4300,5290,1930
468397499,241278553,280,2,f,16072200,0,1068270000,0,0,0,0,0.0196884,0,0,0,0,0,0
468398540,241278553,187,3,f,746635000,26432.7,104683000000,6335490,3.54025e-05,239.684,0.0084854,0.914627,3.23801e-05,0.0022067,0.275087,3990,3740,2570
468398163,241278553,786,2,f,62570700,17.0447,4536170000,3066.34,2.72407e-07,179.9,4.9006e-05,0.0766491,2.08797e-08,1.42295e-06,0.00498697,8860,3250,9950
468398358,241278553,1073,2,f,14027500000,31356.3,1785910000000,13349700,2.23534e-06,425.742,0.000951676,17.1837,3.84114e-05,0.00261774,0.197949,11020,4000,9370
468395169,241278553,229,1,f,720292000,0,327202000,0,0,0,0,0.882358,0,0,0,0,0,0
468395386,241278553,366,1,f,78822900,0,10396000000,0,0,0,0,0.0965581,0,0,0,0,0,0
468397950,241278553,603,2,f,634974000,410.683,4078190000,95220.4,6.46771e-07,231.859,0.00014996,0.777844,5.03086e-07,3.42853e-05,0.0337017,5770,3630,6660
468397285,241278553,136,2,f,1080390000,0,28269200000,0,0,0,0,1.32348,0,0,0,0,0,0
468398398,241278553,182305693,2,f,60806700,16736.2,5538040000,2835620,0.000275237,169.43,0.0466333,0.0744882,2.05019e-05,0.0013972,0.155027,5430,1330,8820
468398194,241278553,839,2,f,40102200,0,3284410000,0,0,0,0,0.0491252,0,0,0,0,0,0
468399132,241278553,182305689,3,f,1467290000,91272.2,202106000000,18230400,6.22047e-05,199.737,0.0124246,1.79743,0.000111808,0.00761973,0.218171,5730,2220,3140
468397113,241278553,30,2,f,5502600,118218,289997000,23114700,0.0214841,195.525,4.20068,0.00674068,0.000144817,0.0098693,0.277842,6020,6150,5750
468398597,241278553,281,3,f,112484000,16520.4,9819130000,2684750,0.000146869,162.512,0.0238679,0.137793,2.02375e-05,0.00137918,0.102944,7710,290,7310
468398905,241278553,798,3,f,93079800,0,32436300,0,0,0,0,0.114023,0,0,0,0,0,0
468398539,241278553,186,3,f,289037000,1318.59,16321300000,234926,4.56203e-06,178.164,0.000812789,0.35407,1.61528e-06,0.000110081,0.0489752,7380,2850,6210
468398925,241278553,832,3,f,1009190000,368.764,5921570000,64268.1,3.65405e-07,174.28,6.36826e-05,1.23626,4.51736e-07,3.07858e-05,0.0180662,9190,4130,5730
468398533,241278553,173,3,f,231934000,965459,9287860000,203151000,0.00416265,210.419,0.875903,0.284119,0.00118269,0.0806001,0.421055,6020,6890,6420
468398827,241278553,667,3,f,109260000,97.1638,8546900000,21117,8.8929e-07,217.334,0.000193273,0.133844,1.19026e-07,8.11159e-06,0.0204642,2180,3140,4640
468398492,241278553,115,3,f,6532200,0,518849000,0,0,0,0,0.00800194,0,0,0,0,0,0
468395096,241278553,159,1,f,1686130000,64752.2,139793000000,12987700,3.84028e-05,200.576,0.00770269,2.06551,7.93214e-05,0.00540575,0.285249,1920,4700,3990
468395712,241278553,510,1,f,44676000,0,2952860000,0,0,0,0,0.0547281,0,0,0,0,0,0
468399189,241278553,157,3,t,21712800,4371110,9676870000,4786830000,0.201315,1095.11,220.461,0.0265982,0.00535461,0.364916,0.999496,7180,6860,5920
468395105,241278553,165,1,f,275468000,11356.7,20733900000,2084060,4.1227e-05,183.509,0.00756552,0.337449,1.3912e-05,0.000948103,0.174567,8310,5500,5470
468396896,241278553,1109,1,f,12127500,69.4891,1720090000,16064.6,5.72988e-06,231.181,0.00132464,0.0148562,8.51241e-08,5.8012e-06,0.0137484,5090,5530,5170
468398677,241278553,398,3,f,423142000,0,5645510000,0,0,0,0,0.518349,0,0,0,0,0,0
468396772,241278553,1045,1,f,46372500,0,4175300000,0,0,0,0,0.0568063,0,0,0,0,0,0
468397330,241278553,165,2,f,275468000,25633.4,19421300000,6177540,9.30539e-05,240.996,0.0224256,0.337449,3.14009e-05,0.00213997,0.230454,8530,5660,6070
468398105,241278553,714,2,f,1800780000,15405.4,243671000000,2640060,8.55485e-06,171.372,0.00146606,2.20595,1.88716e-05,0.0012861,0.167421,2400,3910,5850
468398914,241278553,814,3,f,206861000,782.484,21434100000,140247,3.78265e-06,179.233,0.000677976,0.253405,9.58543e-07,6.53246e-05,0.028562,3270,4690,5370
468398356,241278553,1069,2,f,17398800,217.4,16695100,32975.6,1.24951e-05,151.682,0.00189528,0.0213135,2.66315e-07,1.81494e-05,0.0537824,11430,7340,5780
468398574,241278553,243,3,f,151272000,227.422,11873400000,37947.3,1.5034e-06,166.858,0.000250855,0.185308,2.78592e-07,1.8986e-05,0.0111902,8820,2920,1630
468398849,241278553,697,3,f,489785000,72.6883,1245400000,12674.5,1.48408e-07,174.368,2.58777e-05,0.599987,8.90431e-08,6.06828e-06,0.00805809,8560,5030,6530
468399169,241278553,129,2,t,4406.69,2221.97,3382920,3103850,0.504227,1396.89,704.35,5.39819e-06,2.72192e-06,0.000185498,0.141649,7100,6890,5720
468398899,241278553,788,3,f,645133000,47656.7,51737700000,8881550,7.38711e-05,186.365,0.013767,0.790287,5.83794e-05,0.00397855,0.142405,6660,7540,2530
468397580,241278553,341,2,f,7050600,280.025,486404000,69782.9,3.97165e-05,249.203,0.00989745,0.00863698,3.4303e-07,2.33775e-05,0.0238018,8020,5490,5750
468398476,241278553,83,3,f,466288000,0,10377200000,0,0,0,0,0.571203,0,0,0,0,0,0
468398976,241278553,908,3,f,184392000,1734.11,2970940000,395868,9.40447e-06,228.284,0.00214689,0.22588,2.12428e-06,0.00014477,0.0397894,5300,5310,6830
468398231,241278553,897,2,f,125303000,39038.3,14001400000,6868490,0.00031155,175.942,0.0548149,0.153497,4.78219e-05,0.00325906,0.237289,4590,4290,9970
468398200,241278553,846,2,f,150758000,0,15413600000,0,0,0,0,0.184679,0,0,0,0,0,0
468396953,241278553,182305697,1,f,204459000,16953.1,28314500000,3416370,8.29167e-05,201.519,0.0167093,0.250463,2.07675e-05,0.00141531,0.184221,5750,1420,2490
468395389,241278553,368,1,f,36891900,0,3323080000,0,0,0,0,0.0451926,0,0,0,0,0,0
468396553,241278553,1004,1,f,39446100,31232.3,2251300000,6108000,0.00079177,195.567,0.154844,0.0483215,3.82595e-05,0.00260738,0.214535,7520,6600,5360
468397902,241278553,565,2,f,118490000,737.972,15849200000,130849,6.22816e-06,177.309,0.00110431,0.14515,9.04016e-07,6.16086e-05,0.0245164,8160,710,7100
468397985,241278553,628,2,f,38655000,0,3770600000,0,0,0,0,0.0473524,0,0,0,0,0,0
468398685,241278553,414,3,f,69566400,57587.7,8348950000,14665000,0.000827809,254.655,0.210806,0.0852188,7.05449e-05,0.00480763,0.593755,7160,5200,6130
468396467,241278553,967,1,f,5531590000,1307860,70584300000,264815000,0.000236435,202.479,0.0478732,6.7762,0.00160213,0.109185,0.460985,340,4930,4150
468397320,241278553,158,2,f,23634000,170.48,256533000,31675.2,7.21336e-06,185.799,0.00134024,0.0289516,2.08839e-07,1.42323e-05,0.0173318,7810,2930,5780
468397761,241278553,485,2,f,11441700000,661455,1421210000000,166592000,5.7811e-05,251.857,0.0145601,14.0161,0.000810283,0.0552207,0.434559,4630,5130,7990
468394955,241278553,81,1,f,1123620000,141640,19081000000,34129900,0.000126057,240.962,0.030375,1.37643,0.000173509,0.0118247,0.384867,5870,2250,4500
468397798,241278553,520,2,f,216714000,1495.85,25371700000,255837,6.90243e-06,171.031,0.00118053,0.265474,1.83242e-06,0.000124879,0.0329407,8100,3460,10010
468398617,241278553,314,3,f,197716000,150.184,20956300000,29475.4,7.59595e-07,196.263,0.00014908,0.242202,1.83975e-07,1.25379e-05,0.0218431,6270,5030,9380
468396832,241278553,1080,1,f,9941140000,578119,1347490000000,125607000,5.81542e-05,217.268,0.0126351,12.1779,0.000708196,0.0482635,0.362733,8910,3070,3280
468395765,241278553,542,1,f,264586000,133135,26576900000,26698700,0.000503184,200.538,0.100907,0.324117,0.000163091,0.0111146,0.266301,7300,720,5660
468398316,241278553,1008,2,f,537049000,8773.44,44286700000,1696590,1.63364e-05,193.378,0.0031591,0.657885,1.07475e-05,0.000732439,0.140595,8910,3870,8280
468399091,241278553,1069,3,f,34797600,217.4,29307300,32975.6,6.24757e-06,151.682,0.000947641,0.0426271,2.66315e-07,1.81494e-05,0.0537824,11430,7340,5780
468396060,241278553,746,1,f,604155000,49295.1,73450100000,10660500,8.15935e-05,216.258,0.0176453,0.74009,6.03865e-05,0.00411534,0.239134,2810,3780,4670
468397941,241278553,596,2,f,476301000,399993,30535600000,85260400,0.000839791,213.155,0.179005,0.583468,0.000489991,0.0333929,0.628682,4800,6500,6040
468398252,241278553,924,2,f,392630000,56876.2,1683700000,11451700,0.00014486,201.345,0.0291668,0.480971,6.96734e-05,0.00474823,0.352249,8870,4600,8020
468396486,241278553,974,1,f,729041000,101359,118953000000,28408700,0.00013903,280.278,0.0389672,0.893076,0.000124165,0.00846182,0.397854,4430,2990,2510
468398181,241278553,818,2,f,916176000,36684,53331400000,8972990,4.00404e-05,244.602,0.00979397,1.12232,4.49379e-05,0.00306252,0.29508,5890,4280,7850
468396135,241278553,788,1,f,322566000,19814.6,24018700000,3497600,6.1428e-05,176.516,0.010843,0.395144,2.42729e-05,0.0016542,0.142405,6660,7540,2530
468398090,241278553,703,2,f,3635140000,83671.7,392667000000,17712400,2.30175e-05,211.689,0.00487255,4.45305,0.000102498,0.00698522,0.234343,7130,4980,9350
468397290,241278553,140,2,f,201443000,7834.81,4143330000,1629350,3.88934e-05,207.963,0.00808839,0.246768,9.59765e-06,0.000654079,0.0672278,9470,2820,5770
468398522,241278553,156,3,f,734540000,23459.7,95937600000,6399560,3.19379e-05,272.789,0.00871233,0.899812,2.87381e-05,0.0019585,0.317093,6810,2900,1770
468398860,241278553,711,3,f,268049000,0,7821150000,0,0,0,0,0.32836,0,0,0,0,0,0
468398374,241278553,1099,2,f,1510450000,11439.4,21369500000,2898320,7.57348e-06,253.363,0.00191884,1.8503,1.40132e-05,0.000955001,0.152032,6220,2290,7200
468398408,241278553,312782562,2,f,75759300,62.5979,11827600000,11985.8,8.26273e-07,191.474,0.000158209,0.0928051,7.66824e-08,5.2259e-06,0.00997098,7580,1150,7820
468398349,241278553,1057,2,f,1333360000,113447,172488000000,22471500,8.50833e-05,198.079,0.0168532,1.63337,0.000138972,0.00947096,0.401202,3430,3710,7980
468395556,241278553,401,1,f,35525700,0,4644690000,0,0,0,0,0.043519,0,0,0,0,0,0
468398060,241278553,685,2,f,332106000,9023.7,26625700000,1813320,2.71711e-05,200.951,0.00546007,0.40683,1.1054e-05,0.000753332,0.114582,7290,5200,6430
468398646,241278553,353,3,f,3251080000,266700,475428000000,54982800,8.20345e-05,206.16,0.0169122,3.98257,0.000326708,0.0222651,0.425311,5460,2950,1840
468398210,241278553,862,2,f,483763000,0,55802600000,0,0,0,0,0.592609,0,0,0,0,0,0
468396775,241278553,1046,1,f,66501900,0,7139660000,0,0,0,0,0.0814648,0,0,0,0,0,0
468398009,241278553,645,2,f,9046730000,21760.3,1401170000000,8018860,2.40532e-06,368.509,0.000886382,11.0822,2.66563e-05,0.00181663,0.166572,11360,2630,7020
468398388,241278553,1125,2,f,106813000,0,14053200000,0,0,0,0,0.130846,0,0,0,0,0,0
468398517,241278553,149,3,f,362228000,378238,28368600000,86746500,0.0010442,229.344,0.23948,0.44373,0.000463341,0.0315767,0.27316,6040,3840,5890
468395059,241278553,143,1,f,9846000,0,172395000,0,0,0,0,0.0120614,0,0,0,0,0,0
468395187,241278553,243,1,f,75636000,227.422,6551510000,37947.3,3.00679e-06,166.858,0.000501709,0.0926541,2.78592e-07,1.8986e-05,0.0111902,8820,2920,1630
468398876,241278553,749,3,f,721624000,16173.7,32038200000,2952930,2.24129e-05,182.576,0.00409206,0.883989,1.98128e-05,0.00135024,0.142828,8170,5890,6400
468398648,241278553,356,3,f,12895200,299.979,519497000,48919.6,2.32628e-05,163.077,0.00379363,0.0157966,3.67474e-07,2.50433e-05,0.0288645,7130,5590,4380
468395267,241278553,304,1,f,239686000,7680.21,29163400000,1545330,3.20428e-05,201.209,0.00644728,0.293616,9.40826e-06,0.000641172,0.146312,2890,3050,5300
468399172,241278553,194,2,t,137932,23288.3,39244500,12144900,0.168839,521.504,88.0501,0.000168967,2.85282e-05,0.00194419,0.601094,7270,6850,6140
468398798,241278553,621,3,f,341444000,0,13617700000,0,0,0,0,0.418269,0,0,0,0,0,0
468394929,241278553,62,1,f,480963000,0,2526410000,0,0,0,0,0.589179,0,0,0,0,0,0
468398383,241278553,1113,2,f,38918700,0,3478040000,0,0,0,0,0.0476754,0,0,0,0,0,0
468396404,241278553,932,1,f,257371000,0,832212000,0,0,0,0,0.31528,0,0,0,0,0,0
468398100,241278553,709,2,f,1080640000,12904.6,91467100000,3826960,1.19416e-05,296.558,0.00354138,1.32379,1.58081e-05,0.00107732,0.418702,7180,4680,6190
468398197,241278553,842,2,f,682975000,30603.9,79861700000,6200750,4.48097e-05,202.613,0.00907903,0.836644,3.74897e-05,0.00255492,0.18433,9120,1190,6380
468397481,241278553,266,2,f,51579900,66487.2,4832070000,15244900,0.00128901,229.291,0.295559,0.0631854,8.14468e-05,0.00555059,0.294819,5250,4990,6180
468395098,241278553,162,1,f,52154100,0,3960530000,0,0,0,0,0.0638888,0,0,0,0,0,0
468398336,241278553,1035,2,f,354337000,336.278,61795400000,86104.2,9.49033e-07,256.051,0.000243001,0.434063,4.1194e-07,2.80737e-05,0.0413608,6140,2700,9940
468397979,241278553,622,2,f,37614600,195.696,2694180000,37256.9,5.20266e-06,190.382,0.000990491,0.0460779,2.39728e-07,1.63374e-05,0.026074,8050,1230,6500
468396597,241278553,1022,1,f,725090000,1429.57,43438900000,281941,1.97157e-06,197.221,0.000388836,0.888236,1.75122e-06,0.000119345,0.057695,5490,5230,3960
468396188,241278553,814,1,f,103431000,410.759,10610100000,74882.9,3.97135e-06,182.303,0.000723991,0.126703,5.0318e-07,3.42917e-05,0.028562,3270,4690,5370
468395078,241278553,153,1,f,374736000,1980.07,9248120000,644182,5.28392e-06,325.333,0.00171903,0.459051,2.42559e-06,0.000165304,0.0525261,11660,5470,3240
468395842,241278553,610,1,f,537454000,8953.03,70659800000,1703470,1.66582e-05,190.267,0.00316952,0.658381,1.09675e-05,0.000747432,0.0876125,8460,480,5100
468398520,241278553,154,3,f,158630000,0,10285100000,0,0,0,0,0.194322,0,0,0,0,0,0
468398472,241278553,73,3,f,5551700000,1543000,119778000000,389696000,0.000277933,252.557,0.0701939,6.80083,0.00189017,0.128815,0.529917,5750,3670,5920
468395849,241278553,614,1,f,212268000,270057,6079750000,59527800,0.00127225,220.427,0.280437,0.260028,0.00033082,0.0225453,0.437372,7070,6790,4440
468398709,241278553,453,3,f,27600700000,2722310,3989520000000,589024000,9.8632e-05,216.369,0.021341,33.8108,0.00333483,0.227268,0.625384,4990,2960,1830
468398418,241278553,312782604,2,f,52810200,2636.87,4930400000,472761,4.99312e-05,179.289,0.00895209,0.0646925,3.23017e-06,0.000220136,0.0564132,8360,1060,9240
468395756,241278553,536,1,f,551686000,21484.7,64561300000,3940480,3.89438e-05,183.408,0.00714261,0.675815,2.63188e-05,0.00179362,0.198879,6130,6040,3110
468398659,241278553,370,3,f,12458800000,788.702,336221000000,122486,6.33049e-08,155.3,9.83128e-06,15.262,9.66159e-07,6.58437e-05,0.0648139,11480,7340,5780
468398168,241278553,795,2,f,2067420000,36591.4,176102000000,8416340,1.76991e-05,230.009,0.00407094,2.53259,4.48245e-05,0.00305479,0.240243,9310,3030,5930
468398460,241278553,48,3,f,1986340000,63980.2,281152000000,15400500,3.22102e-05,240.707,0.00775322,2.43326,7.83757e-05,0.0053413,0.177592,4280,2920,6010
468398529,241278553,165,3,f,550937000,36990.2,40155200000,8261610,6.71405e-05,223.346,0.0149956,0.674898,4.53129e-05,0.00308807,0.230454,8530,5660,6070
468398565,241278553,230,3,f,32841000,576.134,103156000,96159.8,1.75431e-05,166.905,0.00292804,0.0402302,7.05765e-07,4.80978e-05,0.0666802,11500,7340,5780
468395782,241278553,564,1,f,277240000,8210.76,24140500000,1905640,2.96161e-05,232.091,0.00687363,0.339619,1.00582e-05,0.000685464,0.154969,4730,4890,5340
468398073,241278553,693,2,f,208408000,3135380,17415600000,755839000,0.0150444,241.068,3.62673,0.2553,0.00384084,0.261753,0.859226,7140,6900,5960
468397589,241278553,347,2,f,66788100,1293790,5998350000,262964000,0.0193716,203.25,3.93728,0.0818154,0.0015849,0.10801,0.41014,6200,6120,5800
468399079,241278553,1047,3,f,727987000,68438.4,133922000000,18823600,9.40105e-05,275.045,0.0258571,0.891784,8.3837e-05,0.00571349,0.300462,7010,1260,8550
468396985,241278553,312782566,1,f,44199000,0,5837040000,0,0,0,0,0.0541438,0,0,0,0,0,0
468398544,241278553,194,3,f,3066960000,2860440,145293000000,658915000,0.000932662,230.355,0.214843,3.75703,0.00350404,0.2388,0.62097,7270,6890,6180
468398482,241278553,96,3,f,529411000,457.394,42615800000,174704,8.63968e-07,381.956,0.000329998,0.648528,5.60307e-07,3.81849e-05,0.0208904,11230,5760,8450
468397138,241278553,41,2,f,139830000,2478.15,12844600000,451995,1.77226e-05,182.392,0.00323246,0.171292,3.03574e-06,0.000206885,0.152572,9430,510,7090
468398846,241278553,694,3,f,555178000,16815.3,75367100000,3645960,3.02882e-05,216.824,0.00656719,0.680093,2.05988e-05,0.0014038,0.24863,3460,4560,3270
468395641,241278553,452,1,f,73296000,378392,5512530000,89331400,0.00516252,236.081,1.21878,0.0897876,0.000463531,0.0315896,0.350904,4870,6690,5470
468398253,241278553,926,2,f,1348390000,10597.7,116245000000,1951010,7.85953e-06,184.097,0.00144692,1.65178,1.29822e-05,0.000884736,0.0853531,9190,5720,8630
468398488,241278553,106,3,f,6508800,0,489696000,0,0,0,0,0.00797328,0,0,0,0,0,0
468398347,241278553,1052,2,f,207492000,0,5356220000,0,0,0,0,0.254178,0,0,0,0,0,0
468397364,241278553,197,2,f,4877100,28.7138,136372000,7188.64,5.88747e-06,250.355,0.00147396,0.00597445,3.51744e-08,2.39713e-06,0.0118009,8220,5080,5790
468396950,241278553,182305693,1,f,60806700,36510.5,6067550000,7470730,0.000600435,204.619,0.12286,0.0744882,4.47253e-05,0.00304803,0.204165,5760,1180,2630
468395697,241278553,494,1,f,59867100,8191.65,5992920000,1720980,0.000136831,210.09,0.0287467,0.0733372,1.00348e-05,0.000683869,0.190127,8590,2470,3980
468397754,241278553,478,2,f,171965000,34096.8,23026900000,8307090,0.000198278,243.633,0.0483069,0.210657,4.17686e-05,0.00284653,0.252004,6440,1290,7210
468399084,241278553,1057,3,f,2666730000,219900,335498000000,42173200,8.24607e-05,191.783,0.0158146,3.26674,0.000269377,0.018358,0.401202,3430,3710,7980
468399159,241278553,312782628,3,f,965205000,42742.4,93586900000,7542340,4.42832e-05,176.46,0.00781423,1.18238,5.23594e-05,0.00356829,0.185776,9700,2140,1570
468397512,241278553,292,2,f,33059700,4356.13,2047080000,723942,0.000131766,166.189,0.021898,0.0404981,5.33626e-06,0.000363666,0.0955781,6430,7010,7480
468398917,241278553,819,3,f,59992200,0,3397140000,0,0,0,0,0.0734904,0,0,0,0,0,0
468396959,241278553,182305705,1,f,193162000,0,33920300000,0,0,0,0,0.236624,0,0,0,0,0,0
468398191,241278553,835,2,f,1403490000,306216,110723000000,71996400,0.000218182,235.117,0.0512982,1.71927,0.000375115,0.025564,0.337866,5850,5530,7130
468398411,241278553,312782574,2,f,218830000,17415.5,26043500000,3031330,7.95845e-05,174.059,0.0138524,0.268067,2.1334e-05,0.00145391,0.086702,8820,1820,9950
468398979,241278553,911,3,f,6193800,0,128322000,0,0,0,0,0.00758741,0,0,0,0,0,0
468395692,241278553,491,1,f,251901000,58363.9,15488500000,12905400,0.000231694,221.12,0.0512321,0.308579,7.14958e-05,0.00487243,0.361946,7950,6530,5530
468397379,241278553,209,2,f,63508500,0,2129820000,0,0,0,0,0.0777979,0,0,0,0,0,0
468398683,241278553,412,3,f,625502000,17501.5,91748200000,3885090,2.798e-05,221.986,0.00621115,0.76624,2.14394e-05,0.00146109,0.241372,2810,3780,4660
468398662,241278553,375,3,f,14047000000,387595,2064520000000,97647000,2.75927e-05,251.931,0.00695144,17.2076,0.000474804,0.0323578,0.497706,7300,2750,8590
468398174,241278553,804,2,f,25382700,0,1980200000,0,0,0,0,0.0310938,0,0,0,0,0,0
468394912,241278553,46,1,f,121939000,1132.8,2451210000,192526,9.28984e-06,169.957,0.00157887,0.149376,1.38767e-06,9.45699e-05,0.04819,8340,5610,5360
468397516,241278553,295,2,f,728604000,1828.85,91182100000,376451,2.51008e-06,205.84,0.000516675,0.89254,2.24034e-06,0.000152679,0.0734767,6970,6550,8660
468398176,241278553,806,2,f,741623000,25678,101300000000,6439980,3.46241e-05,250.797,0.00868363,0.908489,3.14556e-05,0.00214369,0.388621,6080,2690,9960
468394999,241278553,114,1,f,87211800,0,1449480000,0,0,0,0,0.106834,0,0,0,0,0,0
468398997,241278553,935,3,f,493886000,62316.9,54219200000,12225400,0.000126177,196.181,0.0247535,0.60501,7.63381e-05,0.00520244,0.25918,3340,1470,5270
468397946,241278553,600,2,f,423266000,2036.13,49636900000,445048,4.81051e-06,218.576,0.00105146,0.518501,2.49426e-06,0.000169983,0.0700314,8170,1950,9950
468395814,241278553,590,1,f,413608000,2121.94,50159700000,434459,5.13032e-06,204.746,0.00105041,0.506669,2.59937e-06,0.000177147,0.112401,6140,1320,5190
468398717,241278553,470,3,f,168556000,0,16410100000,0,0,0,0,0.206481,0,0,0,0,0,0
468399025,241278553,972,3,f,1580190000,203124,181740000000,43932900,0.000128544,216.286,0.0278022,1.93574,0.000248827,0.0169575,0.344283,3590,2960,5980
468397537,241278553,313,2,f,16405900000,733600,1253770000000,151298000,4.47156e-05,206.241,0.00922218,20.0972,0.00089866,0.0612436,0.403491,8160,6010,7260
468398583,241278553,257,3,f,163129000,0,18086000000,0,0,0,0,0.199833,0,0,0,0,0,0
468395791,241278553,573,1,f,54829800,0,8379550000,0,0,0,0,0.0671665,0,0,0,0,0,0
468397547,241278553,320,2,f,1029770000,214936,126706000000,44255100,0.000208723,205.899,0.0429758,1.26147,0.000263297,0.0179437,0.236042,3700,1380,7270
468398124,241278553,731,2,f,458226000,695.3,50599100000,118962,1.51737e-06,171.095,0.000259615,0.561327,8.51742e-07,5.80462e-05,0.050963,2790,3050,6640
468395865,241278553,625,1,f,431601000,0,74657600000,0,0,0,0,0.528712,0,0,0,0,0,0
468397349,241278553,184,2,f,337540000,75311.1,20390300000,50948600,0.000223118,676.509,0.150941,0.413486,9.22561e-05,0.00628724,0.327902,2080,3440,5970
468398845,241278553,693,3,f,418457000,3191190,32797900000,768481000,0.00762609,240.813,1.83646,0.51261,0.00390921,0.266412,0.859226,7140,6900,5960
468398489,241278553,111,3,f,1511620000,73462.2,166936000000,12923800,4.85983e-05,175.925,0.00854965,1.85173,8.99912e-05,0.00613289,0.199185,4540,4960,9720
468399009,241278553,950,3,f,801248000,103433,152821000000,32506500,0.000129089,314.277,0.0405698,0.981529,0.000126705,0.00863493,0.446703,5020,2960,1830
468397967,241278553,613,2,f,152485000,0,21605500000,0,0,0,0,0.186794,0,0,0,0,0,0
468395900,241278553,653,1,f,9112500,0,392588000,0,0,0,0,0.0111628,0,0,0,0,0,0
468396906,241278553,1114,1,f,34484400,0,5591150000,0,0,0,0,0.0422434,0,0,0,0,0,0
468398317,241278553,1009,2,f,20744700000,2244300,341803000000,614962000,0.000108187,274.011,0.0296444,25.4122,0.00274927,0.187362,0.713075,260,5700,6590
468395701,241278553,501,1,f,49773600,0,6722860000,0,0,0,0,0.0609727,0,0,0,0,0,0
468395888,241278553,643,1,f,21839400,0,2583420000,0,0,0,0,0.0267533,0,0,0,0,0,0
468395986,241278553,699,1,f,68400,0,1210390,0,0,0,0,8.379e-05,0,0,0,0,0,0
468397721,241278553,444,2,f,757769000,124144,77334800000,33131200,0.000163829,266.876,0.043722,0.928268,0.000152077,0.010364,0.748231,7080,4420,5970
468395957,241278553,688,1,f,98025300000,9610410,11429000000000,2125010000,9.80401e-05,221.115,0.0216781,120.081,0.0117728,0.802312,0.882585,4020,6240,3520
