id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469350990,232310521,111,2,f,755810000,1158.95,70790900000,1130490,1.53339e-06,975.44,0.00149573,0.925867,1.41972e-06,2.66619e-05,0.0475424,5010,5030,9800
469351772,232310521,184,3,f,675079000,614.481,65689100000,99604.4,9.10235e-07,162.095,0.000147545,0.826972,7.52739e-07,1.41362e-05,0.0458964,1860,2840,6380
469350427,232310521,374,1,f,95621400,1085.48,5290630000,254359,1.13519e-05,234.328,0.00266006,0.117136,1.32971e-06,2.49716e-05,0.135627,8040,5800,4850
469351353,232310521,703,2,f,3635140000,124630,347987000000,40765300,3.42847e-05,327.091,0.0112142,4.45305,0.000152671,0.00286712,0.253826,5580,6450,8390
469351478,232310521,911,2,f,3096900,0,50986300,0,0,0,0,0.0037937,0,0,0,0,0,0
469351763,232310521,165,3,f,550937000,36039.6,42562300000,7680590,6.54152e-05,213.115,0.013941,0.674898,4.41485e-05,0.000829096,0.230603,8530,5820,5580
469351192,232310521,430,2,f,620932000,577.882,63376700000,83628.7,9.30668e-07,144.716,0.000134682,0.760642,7.07906e-07,1.32942e-05,0.0285876,6870,600,5850
469351056,232310521,211,2,f,356939000,0,48266800000,0,0,0,0,0.43725,0,0,0,0,0,0
469351965,232310521,507,3,f,14475300000,180885,1136350000000,487315000,1.24961e-05,2694.05,0.0336653,17.7322,0.000221585,0.00416129,0.592683,2330,3780,6530
469350819,232310521,1010,1,f,88750800,0,13410400000,0,0,0,0,0.10872,0,0,0,0,0,0
469351582,232310521,1054,2,f,161693000,9096.92,18050400000,1937480,5.62604e-05,212.982,0.0119825,0.198074,1.11437e-05,0.000209276,0.0950162,3400,3630,6410
469351795,232310521,223,3,f,188857000,47037800,70729700000,48388000000,0.249066,1028.7,256.216,0.231349,0.0576214,1.08211,1,7440,7010,5730
469352335,232310521,1066,3,f,187317000,9274.65,22277700000,2189410,4.95131e-05,236.063,0.0116882,0.229463,1.13614e-05,0.000213364,0.17821,7690,650,3620
469351567,232310521,1030,2,f,94052700,0,10971600000,0,0,0,0,0.115215,0,0,0,0,0,0
469352155,232310521,827,3,f,421367000,0,58144900000,0,0,0,0,0.516175,0,0,0,0,0,0
469352029,232310521,620,3,f,216106000,0,25229700000,0,0,0,0,0.26473,0,0,0,0,0,0
469352220,232310521,911,3,f,6193800,0,98994200,0,0,0,0,0.00758741,0,0,0,0,0,0
469351910,232310521,401,3,f,71051400,599.335,10206600000,148265,8.43524e-06,247.382,0.00208672,0.087038,7.34186e-07,1.37878e-05,0.0778297,7630,650,3630
469351995,232310521,573,3,f,109660000,0,17115600000,0,0,0,0,0.134333,0,0,0,0,0,0
469351608,232310521,1099,2,f,1510450000,200639,14020600000,52096600,0.000132834,259.653,0.0344908,1.8503,0.000245783,0.00461572,0.480435,5440,4890,6260
469350237,232310521,67,1,f,24652800,0,778238000,0,0,0,0,0.0301997,0,0,0,0,0,0
469351142,232310521,345,2,f,2984430000,60487.6,451695000000,15009800,2.02678e-05,248.147,0.00502938,3.65592,7.40973e-05,0.00139152,0.29199,4160,2890,8910
469351197,232310521,440,2,f,84699900,0,6092090000,0,0,0,0,0.103757,0,0,0,0,0,0
469351936,232310521,448,3,f,251978000,20556.6,33230500000,182592000,8.15809e-05,8882.37,0.724632,0.308674,2.51819e-05,0.000472907,0.594159,2390,3560,6600
469351216,232310521,470,2,f,84277800,0,7906350000,0,0,0,0,0.10324,0,0,0,0,0,0
469351559,232310521,1020,2,f,533321000,0,39182100000,0,0,0,0,0.653318,0,0,0,0,0,0
469350218,232310521,31,1,f,2083250000,10230.4,278712000000,2314040,4.91076e-06,226.193,0.00111078,2.55199,1.25322e-05,0.00023535,0.15309,3910,2080,5060
469351902,232310521,386,3,f,4909400000,0,177656000000,0,0,0,0,6.01402,0,0,0,0,0,0
469350993,232310521,115,2,f,3266100,0,207697000,0,0,0,0,0.00400097,0,0,0,0,0,0
469351678,232310521,21,3,f,1138040000,84269.5,11676100000,17811000,7.4048e-05,211.357,0.0156506,1.3941,0.00010323,0.00193863,0.318753,4950,6790,2900
469352461,232310521,1129,3,t,46041400,43405100,195103000000,193708000000,0.942742,4462.79,4207.26,0.0564007,0.0531713,0.99854,1,7490,7030,5730
469352364,232310521,1109,3,f,24255000,128104,3829160000,52102300,0.00528155,406.719,2.14811,0.0297124,0.000156927,0.00294705,0.475999,5160,5620,6350
469351961,232310521,500,3,f,24612100000,470845,3057620000000,111164000,1.91306e-05,236.094,0.00451662,30.1498,0.000576785,0.0108318,0.397784,3880,2220,7850
469351798,232310521,229,3,f,1440580000,91.3538,671399000,109611,6.34144e-08,1199.85,7.60879e-05,1.76472,1.11908e-07,2.1016e-06,0.0394461,12940,6390,7890
469352107,232310521,741,3,f,121550000,0,11325700000,0,0,0,0,0.148899,0,0,0,0,0,0
469350222,232310521,38,1,f,112755000,1977980,10251100000,664228000,0.0175424,335.811,5.89091,0.138125,0.00242303,0.0455037,0.554287,6130,5660,5400
469350487,232310521,482,1,f,154007000,55981.2,2027080000,12931700,0.000363498,231.002,0.0839685,0.188659,6.8577e-05,0.00128785,0.341455,9200,2780,3610
469351107,232310521,296,2,f,326711000,0,49792300000,0,0,0,0,0.400221,0,0,0,0,0,0
469351459,232310521,888,2,f,325847000,165.299,24208900000,47326,5.0729e-07,286.306,0.00014524,0.399162,2.02491e-07,3.80272e-06,0.00888692,6790,5340,9920
469351491,232310521,930,2,f,184288000,0,10377300000,0,0,0,0,0.225753,0,0,0,0,0,0
469350710,232310521,859,1,f,5989500,0,44274900,0,0,0,0,0.00733714,0,0,0,0,0,0
469350742,232310521,908,1,f,92196000,2008.07,1699270000,557525,2.17804e-05,277.642,0.00604717,0.11294,2.45988e-06,4.61958e-05,0.0569542,5390,5300,5110
469351292,232310521,614,2,f,212178000,15958300,20017600000,8629220000,0.075212,540.736,40.6698,0.259918,0.0195489,0.367122,1,7040,7160,6130
469350382,232310521,310,1,f,117927000,904.543,3868890000,360131,7.67036e-06,398.136,0.00305385,0.144461,1.10807e-06,2.08091e-05,0.109951,5260,4600,5230
469351609,232310521,1100,2,f,783095000,26759.5,59751400000,6768850,3.41714e-05,252.952,0.00864372,0.959292,3.27803e-05,0.000615604,0.321931,7710,3020,7090
469352318,232310521,1039,3,f,60616800,0,1222200000,0,0,0,0,0.0742556,0,0,0,0,0,0
469350656,232310521,773,1,f,158576000,0,11399700000,0,0,0,0,0.194256,0,0,0,0,0,0
469351196,232310521,437,2,f,529204000,0,16825300000,0,0,0,0,0.648276,0,0,0,0,0,0
469350933,232310521,2,2,f,55739700,0,3362460000,0,0,0,0,0.0682811,0,0,0,0,0,0
469352337,232310521,1070,3,f,1454750000,25511.6,260350000000,7263380,1.75367e-05,284.709,0.00499287,1.78207,3.12517e-05,0.000586897,0.234192,6540,2120,2200
469350299,232310521,170,1,f,325300000,6395.36,23524200000,1632750,1.96599e-05,255.302,0.0050192,0.398493,7.83432e-06,0.000147126,0.134117,7230,3130,3090
469350500,232310521,510,1,f,44676000,5353.98,2900740000,1300750,0.00011984,242.95,0.0291152,0.0547281,6.55862e-06,0.000123169,0.127566,6540,1400,4420
469351967,232310521,511,3,f,70515000,2.04551,3965230000,431.91,2.90082e-08,211.15,6.12508e-06,0.0863809,2.50575e-09,4.70573e-08,0.00115866,8140,3180,6290
469351532,232310521,982,2,f,28009800,0,1336100000,0,0,0,0,0.034312,0,0,0,0,0,0
469352267,232310521,969,3,f,352409000,388262,83047700000,3782290000,0.00110174,9741.59,10.7327,0.431702,0.000475621,0.00893201,0.962946,2360,3730,6400
469350610,232310521,692,1,f,297112000,0,29068000000,0,0,0,0,0.363962,0,0,0,0,0,0
469352125,232310521,776,3,f,9194610000,22492.1,156279000000,6176090,2.44622e-06,274.59,0.000671708,11.2634,2.75528e-05,0.000517433,0.172407,4950,2870,6480
469350657,232310521,774,1,f,173773000,11899.2,23440700000,2854800,6.84757e-05,239.915,0.0164284,0.212872,1.45766e-05,0.000273743,0.133652,7780,680,4370
469351520,232310521,967,2,f,5569830000,218558,53926800000,57791100,3.92396e-05,264.42,0.0103758,6.82304,0.000267733,0.00502795,0.264729,4770,6620,8530
469350501,232310521,511,1,f,35257500,0,1885060000,0,0,0,0,0.0431904,0,0,0,0,0,0
469352298,232310521,1011,3,f,3572080000,27868.3,440511000000,6511560,7.8017e-06,233.655,0.0018229,4.3758,3.41387e-05,0.000641113,0.216812,8060,2150,1460
469350512,232310521,531,1,f,51054300,2797.19,3478410000,1133690,5.47886e-05,405.294,0.0222055,0.0625415,3.42656e-06,6.43498e-05,0.133553,7950,3040,5410
469351739,232310521,132,3,f,18923400,0,1527770000,0,0,0,0,0.0231812,0,0,0,0,0,0
469352062,232310521,671,3,f,273487000,5212,23928800000,907687,1.90576e-05,174.153,0.00331894,0.335021,6.3847e-06,0.000119903,0.0776629,6970,280,6720
469350261,232310521,117,1,f,128152000,8031.19,75499500,1210450,6.26693e-05,150.719,0.00944544,0.156986,9.83821e-06,0.000184758,0.223293,5740,6940,5670
469351309,232310521,638,2,f,335997000,0,36613200000,0,0,0,0,0.411596,0,0,0,0,0,0
469351504,232310521,945,2,f,330632000,0,39331000000,0,0,0,0,0.405024,0,0,0,0,0,0
469350675,232310521,804,1,f,25382700,0,1871340000,0,0,0,0,0.0310938,0,0,0,0,0,0
469352086,232310521,703,3,f,7270280000,279351,703279000000,76963300,3.84236e-05,275.508,0.010586,8.90609,0.000342204,0.00642649,0.253826,5580,6450,8390
469350319,232310521,206,1,f,59433300,0,845146000,0,0,0,0,0.0728058,0,0,0,0,0,0
469351166,232310521,381,2,f,753517000,67.6986,57652400000,22026.4,8.98436e-08,325.36,2.92315e-05,0.923058,8.29308e-08,1.55741e-06,0.012303,8770,4910,7840
469351745,232310521,141,3,f,1986560000,73845600,218447000000,40858300000,0.0371725,553.294,20.5673,2.43354,0.0904608,1.69883,1,7520,7030,5730
469352118,232310521,765,3,f,55918800,0,1369330000,0,0,0,0,0.0685005,0,0,0,0,0,0
469352259,232310521,959,3,f,254417000,6997.14,14745100000,3572220,2.75026e-05,510.525,0.0140408,0.311661,8.5715e-06,0.00016097,0.239334,8730,3200,10760
469351978,232310521,531,3,f,102109000,4373.92,7510210000,1633840,4.28359e-05,373.541,0.016001,0.125083,5.35805e-06,0.000100622,0.133553,7950,3040,5410
469351099,232310521,286,2,f,44030700,1651260,2699290000,491656000,0.0375025,297.746,11.1662,0.0539376,0.00202279,0.0379874,0.582621,6190,6750,5740
469351224,232310521,488,2,f,143100,0,3522440,0,0,0,0,0.000175297,0,0,0,0,0,0
469351879,232310521,351,3,f,1341920000,10754800,151378000000,3571320000,0.0080145,332.066,2.66134,1.64386,0.0131747,0.247416,0.59627,5560,5880,6080
469352071,232310521,685,3,f,664213000,0,46841200000,0,0,0,0,0.81366,0,0,0,0,0,0
469350950,232310521,30,2,f,5502600,1012730,624633000,328414000,0.184045,324.287,59.6834,0.00674068,0.00124059,0.0232979,0.560798,6090,6640,5740
469351969,232310521,514,3,f,24957000,0,180272000,0,0,0,0,0.0305723,0,0,0,0,0,0
469350264,232310521,120,1,f,217446000,1094.76,21541500000,196453,5.03464e-06,179.448,0.000903457,0.266372,1.34109e-06,2.51852e-05,0.0281325,4540,5080,1660
469351589,232310521,1066,2,f,93658500,0,10399100000,0,0,0,0,0.114732,0,0,0,0,0,0
469351618,232310521,1114,2,f,34484400,0,5179680000,0,0,0,0,0.0422434,0,0,0,0,0,0
469351891,232310521,370,3,f,12458800000,0,382484000000,0,0,0,0,15.262,0,0,0,0,0,0
469350867,232310521,1086,1,f,44656200,0,7005340000,0,0,0,0,0.0547038,0,0,0,0,0,0
469350905,232310521,312782546,1,f,267763000,22114.7,40112800000,5334230,8.25906e-05,241.208,0.0199215,0.328009,2.70905e-05,0.000508751,0.289636,7490,650,3630
469352142,232310521,804,3,f,50765400,0,4195210000,0,0,0,0,0.0621876,0,0,0,0,0,0
469350205,232310521,9,1,f,75424500,0,9160990000,0,0,0,0,0.092395,0,0,0,0,0,0
469350260,232310521,115,1,f,3266100,0,226836000,0,0,0,0,0.00400097,0,0,0,0,0,0
469352157,232310521,831,3,f,5801400,0,503430000,0,0,0,0,0.00710672,0,0,0,0,0,0
469350995,232310521,118,2,f,46583100,3582240,3486940000,1293120000,0.0768999,360.981,27.7594,0.0570643,0.00438824,0.0824097,0.876436,7090,6770,5740
469351279,232310521,598,2,f,36933300,0,2263420000,0,0,0,0,0.0452433,0,0,0,0,0,0
469351669,232310521,7,3,f,993148000,0,36639000000,0,0,0,0,1.21661,0,0,0,0,0,0
469351886,232310521,363,3,f,406235000,4260.14,56754600000,997650,1.04869e-05,234.182,0.00245585,0.497638,5.21867e-06,9.8005e-05,0.101056,3190,2840,5050
469351662,232310521,312782644,2,f,164270000,161.109,19776900000,30476.5,9.80759e-07,189.167,0.000185527,0.201231,1.97359e-07,3.70633e-06,0.0124289,9580,2620,9350
469350646,232310521,754,1,f,1708760000,62122.9,181066000000,17910700,3.63555e-05,288.311,0.0104817,2.09323,7.61005e-05,0.00142914,0.351357,4450,7420,3830
469351186,232310521,421,2,f,67813200,13609.7,6830600000,4158060,0.000200695,305.521,0.0613164,0.0830712,1.66719e-05,0.000313094,0.316802,8850,1510,9670
469351769,232310521,178,3,f,363778000,4378.43,22283000000,1426680,1.2036e-05,325.843,0.00392185,0.445628,5.36358e-06,0.000100726,0.138114,7290,3740,8420
469350221,232310521,36,1,f,194044000,25532.2,20511000000,5247610,0.00013158,205.529,0.0270434,0.237703,3.12769e-05,0.00058737,0.181571,4300,4500,1640
469351611,232310521,1102,2,f,558433000,0,58420500000,0,0,0,0,0.68408,0,0,0,0,0,0
469351876,232310521,347,3,f,133576000,5289470,12363600000,1650730000,0.0395989,312.078,12.3579,0.163631,0.0064796,0.121685,0.73664,6040,6330,5850
469352207,232310521,898,3,f,551684000,2117.67,36940800000,1017280,3.83856e-06,480.379,0.00184396,0.675813,2.59414e-06,4.87172e-05,0.0397509,10770,4110,6300
469350387,232310521,318,1,f,7922700,0,1033460000,0,0,0,0,0.00970531,0,0,0,0,0,0
469350844,232310521,1046,1,f,66501900,0,7892930000,0,0,0,0,0.0814648,0,0,0,0,0,0
469351417,232310521,821,2,f,928392000,13703.6,107379000000,3022570,1.47606e-05,220.567,0.0032557,1.13728,1.6787e-05,0.000315254,0.0850826,8560,900,8670
469351349,232310521,698,2,f,19814700000,748199,1825960000000,3917100000,3.77598e-05,5235.38,0.197687,24.273,0.000916543,0.0172124,0.954961,2360,3740,6420
469351348,232310521,697,2,f,244893000,0,728501000,0,0,0,0,0.299994,0,0,0,0,0,0
469350694,232310521,838,1,f,446302000,52727.2,69380500000,15760900,0.000118142,298.914,0.0353144,0.54672,6.45908e-05,0.001213,0.394777,5570,2050,2260
469352411,232310521,312782624,3,f,38503800,0,3133250000,0,0,0,0,0.0471672,0,0,0,0,0,0
469351324,232310521,662,2,f,31894200,0,2451500000,0,0,0,0,0.0390704,0,0,0,0,0,0
469352451,232310521,343,3,t,46041400,43405100,195103000000,193708000000,0.942742,4462.79,4207.26,0.0564007,0.0531713,0.99854,1,7490,7030,5730
469352210,232310521,902,3,f,200896000,0,21531000000,0,0,0,0,0.246098,0,0,0,0,0,0
469350665,232310521,788,1,f,322566000,6210.54,28430700000,1478490,1.92535e-05,238.061,0.00458352,0.395144,7.60791e-06,0.000142874,0.153279,6850,6810,2740
469351034,232310521,173,2,f,115967000,7395760,9447070000,2571810000,0.0637748,347.741,22.1771,0.142059,0.00905981,0.17014,0.96988,6420,7110,5930
469351250,232310521,541,2,f,1281640000,6519.54,116006000000,11478000,5.08687e-06,1760.56,0.00895573,1.57001,7.98644e-06,0.000149983,0.41214,8760,3200,10760
469352131,232310521,786,3,f,125141000,0,7595030000,0,0,0,0,0.153298,0,0,0,0,0,0
469350629,232310521,720,1,f,164333000,0,3746810000,0,0,0,0,0.201308,0,0,0,0,0,0
469351528,232310521,977,2,f,135130000,0,12715800000,0,0,0,0,0.165534,0,0,0,0,0,0
469350736,232310521,902,1,f,100448000,0,10850600000,0,0,0,0,0.123049,0,0,0,0,0,0
469352373,232310521,1126,3,f,13437000,436823,1082190000,134706000,0.032509,308.376,10.025,0.0164603,0.000535108,0.0100492,0.481512,7470,6230,5450
469351136,232310521,338,2,f,10008000,0,348262000,0,0,0,0,0.0122598,0,0,0,0,0,0
469351481,232310521,917,2,f,4479300,0,71269800,0,0,0,0,0.00548714,0,0,0,0,0,0
469351849,232310521,311,3,f,571750000,17173.9,54706400000,3930440,3.00374e-05,228.862,0.00687441,0.700394,2.1038e-05,0.000395087,0.170599,7910,5850,2140
469351287,232310521,609,2,f,23816700,13756.3,1818770000,9748830,0.00057759,708.681,0.409328,0.0291755,1.68515e-05,0.000316465,0.266509,7410,4750,5750
469350800,232310521,983,1,f,6421230000,30549.7,88002800000,6091250,4.75762e-06,199.388,0.000948611,7.866,3.74234e-05,0.0007028,0.197845,8360,5820,4060
469351495,232310521,934,2,f,116343000,2.5353,8184660000,561.579,2.17916e-08,221.504,4.82692e-06,0.14252,3.10574e-09,5.83248e-08,0.00190042,8440,6500,8200
469351746,232310521,143,3,f,19692000,0,473301000,0,0,0,0,0.0241227,0,0,0,0,0,0
469351030,232310521,165,2,f,275468000,15768.1,21356900000,3115630,5.72409e-05,197.592,0.0113103,0.337449,1.93159e-05,0.000362746,0.170102,8520,5810,5750
469350481,232310521,467,1,f,1463260000,7018050,118928000000,2305960000,0.00479619,328.575,1.57591,1.79249,0.00859711,0.161451,0.682977,5350,6420,5340
469351517,232310521,962,2,f,1468570000,361.566,168266000000,67758.5,2.46203e-07,187.403,4.61391e-05,1.799,4.42918e-07,8.31787e-06,0.0409728,2390,2120,7110
469352173,232310521,848,3,f,920102000,48155.5,988454000,9017280,5.23371e-05,187.253,0.0098003,1.12713,5.89905e-05,0.00110782,0.223293,5740,6940,5670
469352416,232310521,312782644,3,f,328540000,161.109,38638300000,30476.5,4.90379e-07,189.167,9.27635e-05,0.402461,1.97359e-07,3.70633e-06,0.0124289,9580,2620,9350
469352256,232310521,954,3,f,307440000,0,33544400000,0,0,0,0,0.376614,0,0,0,0,0,0
469351870,232310521,339,3,f,7267040000,56925.1,705986000000,20006300,7.83333e-06,351.449,0.00275302,8.90213,6.97333e-05,0.00130957,0.265444,9700,1630,4240
469351167,232310521,382,2,f,3901900000,7986.54,531943000000,1872600,2.04683e-06,234.47,0.00047992,4.77983,9.78351e-06,0.000183731,0.0725788,7430,2370,8620
469350567,232310521,625,1,f,431601000,0,70847200000,0,0,0,0,0.528712,0,0,0,0,0,0
469352410,232310521,312782620,3,f,152593000,0,20543400000,0,0,0,0,0.186927,0,0,0,0,0,0
469351546,232310521,1004,2,f,39446100,4183590,5266490000,1645000000,0.106058,393.202,41.7024,0.0483215,0.0051249,0.096244,0.674444,7520,6730,6050
469351033,232310521,171,2,f,224277000,16544,31659200000,4137800,7.37657e-05,250.109,0.0184495,0.27474,2.02664e-05,0.000380596,0.141967,3740,3100,5710
469350773,232310521,948,1,f,712816000,57910.7,7811610000,13339500,8.12421e-05,230.346,0.0187138,0.8732,7.09406e-05,0.00133224,0.341455,9200,2780,3610
469351268,232310521,581,2,f,97671600,2611.19,3133900000,516752,2.67344e-05,197.899,0.00529071,0.119648,3.19871e-06,6.00707e-05,0.0923116,5440,4060,6290
469352120,232310521,768,3,f,4860760000,441205,78378400000,126570000,9.07687e-05,286.874,0.0260392,5.95443,0.000540476,0.01015,0.480435,5440,4890,6260
469351554,232310521,1014,2,f,225770000,4375.85,13428900000,1426270,1.93818e-05,325.942,0.00631735,0.276569,5.36041e-06,0.000100667,0.138114,7290,3740,8420
469350849,232310521,1054,1,f,161693000,0,16842200000,0,0,0,0,0.198074,0,0,0,0,0,0
469351598,232310521,1084,2,f,473065000,22937,42204000000,6047990,4.8486e-05,263.678,0.0127847,0.579505,2.80979e-05,0.000527669,0.12054,8990,3060,8000
469350726,232310521,888,1,f,325847000,0,24806300000,0,0,0,0,0.399162,0,0,0,0,0,0
469350408,232310521,344,1,f,205380000,0,22191300000,0,0,0,0,0.25159,0,0,0,0,0,0
469351038,232310521,181,2,f,172864000,178094,21962500000,54037200,0.00103026,303.419,0.3126,0.211758,0.000218165,0.00409708,0.281722,5990,5300,5710
469351714,232310521,93,3,f,55870200,0,2603160,0,0,0,0,0.068441,0,0,0,0,0,0
469351282,232310521,601,2,f,54918900,0,6616810000,0,0,0,0,0.0672757,0,0,0,0,0,0
469352294,232310521,1007,3,f,4928230000,127.846,616978000000,34307.7,2.59415e-08,268.352,6.96146e-06,6.03708,1.56611e-07,2.94111e-06,0.0110687,10250,4260,2740
469350204,232310521,8,1,f,200677000000,86623900,19265600000000,36049600000,0.000431659,416.162,0.17964,245.829,0.106114,1.99279,0.941288,7730,6910,5690
469350717,232310521,873,1,f,335367000,57329.5,24201300000,11743900,0.000170946,204.849,0.035018,0.410825,7.02287e-05,0.00131887,0.253306,4700,3630,1410
469351617,232310521,1113,2,f,38918700,1401.53,3357160000,523683,3.60118e-05,373.65,0.0134558,0.0476754,1.71688e-06,3.22424e-05,0.0792252,5940,4180,6220
469350960,232310521,46,2,f,121939000,16351.7,2437010000,3778310,0.000134097,231.066,0.0309852,0.149376,2.00308e-05,0.000376172,0.151221,8160,5430,5840
469350865,232310521,1084,1,f,473065000,23057,41809100000,4970780,4.87395e-05,215.587,0.0105076,0.579505,2.82448e-05,0.000530428,0.186353,8940,3070,3430
469352008,232310521,591,3,f,75990600,0,2485460000,0,0,0,0,0.0930885,0,0,0,0,0,0
469352050,232310521,651,3,f,447917000,0,20667800000,0,0,0,0,0.548699,0,0,0,0,0,0
469350414,232310521,353,1,f,1625540000,119809,235260000000,29822100,7.37042e-05,248.913,0.018346,1.99128,0.000146766,0.00275622,0.394777,5570,2050,2260
469351601,232310521,1089,2,f,19620800000,229005,1985550000000,55993000,1.16716e-05,244.506,0.00285376,24.0355,0.000280531,0.00526829,0.412011,7950,4850,9270
469351486,232310521,924,2,f,392630000,94103.6,1505660000,19313500,0.000239675,205.236,0.0491901,0.480971,0.000115277,0.00216486,0.454841,8850,4910,7870
469350965,232310521,59,2,f,65549700,1143.85,4584920000,294062,1.74502e-05,257.08,0.0044861,0.0802984,1.40122e-06,2.63145e-05,0.0332035,6830,3820,5750
469350553,232310521,608,1,f,71441100,2.2159,6734480000,488.025,3.10172e-08,220.237,6.83115e-06,0.0875153,2.71448e-09,5.09771e-08,0.00125727,3220,3520,4370
469351323,232310521,661,2,f,364604000,0,10560800000,0,0,0,0,0.446639,0,0,0,0,0,0
469351848,232310521,310,3,f,235854000,29166.2,6714500000,6857880,0.000123662,235.131,0.0290768,0.288921,3.57286e-05,0.000670972,0.279087,5280,4570,6160
469352235,232310521,932,3,f,514742000,0,1462420000,0,0,0,0,0.630559,0,0,0,0,0,0
469351570,232310521,1035,2,f,354337000,0,60902500000,0,0,0,0,0.434063,0,0,0,0,0,0
469352177,232310521,854,3,f,854590000,972.614,123775000000,256542,1.13811e-06,263.765,0.000300193,1.04687,1.19145e-06,2.23751e-05,0.147465,4680,2080,2960
469350630,232310521,721,1,f,429577000,0,67636800000,0,0,0,0,0.526232,0,0,0,0,0,0
469350744,232310521,910,1,f,46476000,0,3773730000,0,0,0,0,0.0569331,0,0,0,0,0,0
469350788,232310521,968,1,f,565609000,0,71355000000,0,0,0,0,0.692871,0,0,0,0,0,0
469351350,232310521,699,2,f,68400,0,1652410,0,0,0,0,8.379e-05,0,0,0,0,0,0
469350862,232310521,1080,1,f,9941140000,69976.2,1280410000000,17615500,7.03905e-06,251.736,0.00177198,12.1779,8.57208e-05,0.00160981,0.30289,9000,4290,3180
469350331,232310521,226,1,f,461876000,793096,37970100000,237815000,0.00171712,299.857,0.51489,0.565797,0.000971543,0.0182453,0.397974,4810,5490,5160
469351150,232310521,358,2,f,34756200,0,1771070000,0,0,0,0,0.0425763,0,0,0,0,0,0
469351422,232310521,830,2,f,217945000,9010050,28121500000,5278520000,0.0413409,585.849,24.2195,0.266983,0.0110373,0.207277,0.993567,7390,6850,6030
469352159,232310521,835,3,f,2806980000,455068,233705000000,127038000,0.00016212,279.163,0.0452579,3.43855,0.000557458,0.0104689,0.527747,5660,5750,6830
469352171,232310521,846,3,f,301516000,0,30675600000,0,0,0,0,0.369357,0,0,0,0,0,0
469351180,232310521,406,2,f,152916000,46319.9,10074600000,19446400,0.00030291,419.829,0.12717,0.187322,5.67418e-05,0.00106559,0.315118,7380,4860,5970
469351791,232310521,215,3,f,1035810000,25152.6,71635300000,6262500,2.4283e-05,248.981,0.006046,1.26887,3.08119e-05,0.000578638,0.321931,7710,3020,7090
469351357,232310521,707,2,f,123493000,5360.27,16490100000,1474080,4.34056e-05,275.002,0.0119366,0.151278,6.56633e-06,0.000123314,0.12336,3640,3260,5760
469351161,232310521,375,2,f,7023510000,46491.8,949536000000,12606100,6.61945e-06,271.146,0.00179484,8.60379,5.69524e-05,0.00106955,0.412011,7950,4850,9270
469352036,232310521,630,3,f,429626000,5637.38,56165500000,1311690,1.31216e-05,232.678,0.00305311,0.526292,6.90579e-06,0.000129689,0.0931475,3120,3540,4350
469352438,232310521,1129,2,t,46041400,43405100,195103000000,193708000000,0.942742,4462.79,4207.26,0.0564007,0.0531713,0.99854,1,7490,7030,5730
469350928,232310521,312782640,1,f,16341300,0,2082360000,0,0,0,0,0.0200181,0,0,0,0,0,0
469351457,232310521,884,2,f,34492500,0,1799420000,0,0,0,0,0.0422533,0,0,0,0,0,0
469352331,232310521,1060,3,f,37839600,0,406349000,0,0,0,0,0.0463535,0,0,0,0,0,0
469350492,232310521,491,1,f,251901000,486241,14985500000,160470000,0.00193029,330.021,0.637035,0.308579,0.000595646,0.011186,0.573811,7950,6530,5490
469350796,232310521,978,1,f,294982000,0,2070790000,0,0,0,0,0.361353,0,0,0,0,0,0
469351042,232310521,188,2,f,65914200,90.6875,1782270000,809679,1.37584e-06,8928.23,0.0122838,0.0807449,1.11092e-07,2.08628e-06,0.0367385,2280,3730,6610
469352441,232310521,73,3,t,85542.8,63459.5,182626000,170928000,0.741844,2693.5,1998.16,0.00010479,7.77378e-05,0.00145989,0.821178,7440,6860,5730
469350485,232310521,477,1,f,19541900000,1784590,2184940000000,517650000,9.13212e-05,290.067,0.0264893,23.9388,0.00218612,0.0410547,0.535352,4970,5060,5370
469351696,232310521,51,3,f,1030960000,9561.73,72976400000,2357730,9.27462e-06,246.58,0.00228693,1.26292,1.17131e-05,0.000219969,0.123683,7220,3290,6470
469350383,232310521,311,1,f,285875000,15553.6,27604200000,3597820,5.4407e-05,231.318,0.0125853,0.350197,1.90532e-05,0.000357813,0.170599,7910,5850,2140
469350887,232310521,1120,1,f,21590100,2033.04,2048210000,461703,9.41654e-05,227.1,0.0213849,0.0264479,2.49047e-06,4.67703e-05,0.0993722,6070,4560,5660
469351705,232310521,72,3,f,30504600,1006180,4561110000,354806000,0.0329845,352.628,11.6312,0.0373681,0.00123257,0.0231472,0.539621,5260,5630,6010
469352343,232310521,1081,3,f,85249800,0.11261,7440060000,22.4704,1.32094e-09,199.542,2.63583e-07,0.104431,1.37947e-10,2.59061e-09,0.000125122,3600,3710,6450
469351019,232310521,151,2,f,286215000,90.7955,10680900000,810618,3.17228e-07,8927.96,0.0028322,0.350614,1.11225e-07,2.08876e-06,0.0367385,2280,3730,6610
469350465,232310521,441,1,f,8389800,0,589895000,0,0,0,0,0.0102775,0,0,0,0,0,0
