id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469401834,159331462,690,2,f,73858500,455600,9511030000,239594000,0.00616855,525.887,3.24396,0.0904767,0.00055811,0.00200176,0.412552,6630,5130,6370
469400592,159331462,754,1,f,1708760000,942614,218226000000,403769000,0.000551636,428.351,0.236294,2.09323,0.0011547,0.00414153,0.41498,4830,7010,3990
469400359,159331462,351,1,f,670962000,5440080,92726000000,3904810000,0.00810789,717.785,5.81972,0.821928,0.0066641,0.0239019,0.612774,5310,5050,4920
469402732,159331462,225,3,f,553615000,0,88897400000,0,0,0,0,0.678179,0,0,0,0,0,0
469402766,159331462,251,3,f,550906000,31467,80334300000,10845300,5.71187e-05,344.655,0.0196862,0.67486,3.85471e-05,0.000138256,0.184691,8490,2550,10270
469400255,159331462,188,1,f,65914200,0,4989310000,0,0,0,0,0.0807449,0,0,0,0,0,0
469403990,159331462,1083,2,t,13167200,13053800,144501000000,144410000000,0.991393,11062.6,10967.4,0.0161298,0.0159909,0.0573542,1,5770,4060,6110
469401380,159331462,303,2,f,325940000,57756000,154694000000,83228100000,0.177198,1441.03,255.348,0.399277,0.0707511,0.253761,1,7310,5590,8780
469403401,159331462,806,3,f,1483250000,10283.5,251971000000,15815000,6.93313e-06,1537.89,0.0106624,1.81698,1.25973e-05,4.51825e-05,0.287802,5530,3490,10130
469402915,159331462,374,3,f,191243000,23888.7,27671600000,9803990,0.000124913,410.402,0.0512646,0.234272,2.92637e-05,0.000104959,0.163291,8130,5620,6480
469403289,159331462,702,3,f,786838000,0,185778000000,0,0,0,0,0.963876,0,0,0,0,0,0
469402994,159331462,445,3,f,462146000,0,51007600000,0,0,0,0,0.566129,0,0,0,0,0,0
469403665,159331462,990,3,f,237445000,2994.1,41939600000,1401620,1.26096e-05,468.126,0.00590291,0.29087,3.66777e-06,1.31551e-05,0.0904213,7320,3520,10380
469400423,159331462,460,1,f,16034400,0,1925920000,0,0,0,0,0.0196421,0,0,0,0,0,0
469404041,159331462,623,3,t,893629,893629,12457000000,12457000000,1,13939.8,13939.8,0.0010947,0.0010947,0.00392631,1,5690,4270,6520
469400484,159331462,587,1,f,13647600,0,1995270000,0,0,0,0,0.0167183,0,0,0,0,0,0
469400726,159331462,958,1,f,278708000,1592.5,38463700000,496372,5.71386e-06,311.694,0.00178098,0.341417,1.95081e-06,6.99691e-06,0.0678431,7370,2860,5150
469400820,159331462,1022,1,f,725090000,9788.66,91967000000,3883130,1.34999e-05,396.697,0.00535538,0.888236,1.19911e-05,4.30082e-05,0.13385,7020,4860,2680
469400490,159331462,595,1,f,77428800,2.96731,7565620000,805.076,3.83231e-08,271.315,1.03976e-05,0.0948503,3.63496e-09,1.30374e-08,0.00127307,7720,4460,5350
469401510,159331462,394,2,f,358410000,27505800,88079200000,23182900000,0.076744,842.837,64.6827,0.439052,0.0336946,0.120851,0.999884,8090,240,7130
469402096,159331462,909,2,f,5163330000,424142000,1141570000000,270157000000,0.0821452,636.95,52.3224,6.32507,0.519575,1.86354,0.96655,9610,5150,9460
469400958,159331462,182305689,1,f,733643000,0,138243000000,0,0,0,0,0.898713,0,0,0,0,0,0
469403382,159331462,792,3,f,514742000,16791,30469400000,7534790,3.26202e-05,448.739,0.014638,0.630559,2.0569e-05,7.37742e-05,0.395292,8020,4680,4600
469400626,159331462,814,1,f,103431000,174468,16984600000,325298000,0.00168681,1864.51,3.14508,0.126703,0.000213723,0.000766554,0.614849,3710,4060,5580
469401930,159331462,780,2,f,141285000,2160590,17906400000,810442000,0.0152924,375.103,5.73624,0.173074,0.00264672,0.00949291,0.487414,7540,5880,8220
469403695,159331462,1014,3,f,451541000,130952,72348400000,75085500,0.000290011,573.383,0.166287,0.553137,0.000160416,0.000575359,0.471798,7400,4050,8530
469403661,159331462,988,3,f,566278000,9053830,89661000000,4763200000,0.0159883,526.098,8.41142,0.693691,0.0110909,0.0397796,0.638871,9960,2390,8580
469402203,159331462,981,2,f,245295000,10388.7,33069300000,5257950,4.2352e-05,506.12,0.0214352,0.300486,1.27262e-05,4.56447e-05,0.0908069,7720,1170,9410
469403449,159331462,848,3,f,920102000,283671,8355680000,111615000,0.000308304,393.465,0.121307,1.12713,0.000347497,0.00124636,0.43603,7140,5020,8410
469400274,159331462,222,1,f,7367400,0,433013000,0,0,0,0,0.00902507,0,0,0,0,0,0
469400469,159331462,558,1,f,149467000,2383.33,19483600000,571389,1.59456e-05,239.744,0.00382286,0.183097,2.91958e-06,1.04716e-05,0.0440738,5080,3050,1310
469403436,159331462,838,3,f,892604000,0,181364000000,0,0,0,0,1.09344,0,0,0,0,0,0
469403785,159331462,1086,3,f,89312400,18238.4,15879000000,9461020,0.00020421,518.74,0.105932,0.109408,2.23421e-05,8.01337e-05,0.185106,7290,820,7330
469401103,159331462,100,2,f,158861000,724.299,30891800000,200947,4.55933e-06,277.436,0.00126492,0.194604,8.87267e-07,3.18233e-06,0.0430908,8290,5560,5850
469400699,159331462,924,1,f,392630000,12831.6,7812280000,3151520,3.26812e-05,245.606,0.0080267,0.480971,1.57187e-05,5.63779e-05,0.10619,8760,5040,3540
469403514,159331462,933,3,f,1642190000,41434.8,122580000000,9733570,2.52314e-05,234.913,0.00592718,2.01169,5.07576e-05,0.000182051,0.145595,9560,7010,5760
469400372,159331462,372,1,f,4401900,0,604854000,0,0,0,0,0.00539233,0,0,0,0,0,0
469400986,159331462,312782632,1,f,65985300,0,5364230000,0,0,0,0,0.080832,0,0,0,0,0,0
469403470,159331462,884,3,f,68985000,785753,7279950000,313123000,0.0113902,398.501,4.539,0.0845066,0.000962547,0.00345234,0.448853,6790,4940,9450
469401384,159331462,305,2,f,72981900,8381900,15376600000,4760800000,0.114849,567.985,65.2326,0.0894028,0.0102678,0.0368273,0.574045,8090,1220,7730
469400360,159331462,353,1,f,1625540000,2383.33,334174000000,571389,1.46618e-06,239.744,0.000351508,1.99128,2.91958e-06,1.04716e-05,0.0440738,5080,3050,1310
469401978,159331462,819,2,f,29996100,15361600,56800700000,49516000000,0.51212,3223.36,1650.75,0.0367452,0.018818,0.0674939,1,5490,2260,6330
469402560,159331462,74,3,f,179696000,3100300,29092000000,1504210000,0.017253,485.184,8.3709,0.220127,0.00379786,0.0136217,0.573794,9480,2270,8940
469400291,159331462,249,1,f,9216000,0,1261930000,0,0,0,0,0.0112896,0,0,0,0,0,0
469401643,159331462,525,2,f,90906300,197548,12421000000,92028600,0.0021731,465.854,1.01235,0.11136,0.000241996,0.000867961,0.268564,7670,6030,5860
469403492,159331462,912,3,f,109631000,0,8023870000,0,0,0,0,0.134298,0,0,0,0,0,0
469402539,159331462,51,3,f,1030300000,3025720,181144000000,3619400000,0.00293673,1196.21,3.51295,1.26212,0.0037065,0.013294,1,5930,4750,5800
469402673,159331462,171,3,f,448555000,84462600,264253000000,176865000000,0.1883,2094,394.3,0.549479,0.103467,0.371101,1,3860,2780,5710
469400952,159331462,1128,1,f,237541000,0,51230100000,0,0,0,0,0.290987,0,0,0,0,0,0
469401286,159331462,233,2,f,98637300,331932,19232000000,183360000,0.00336517,552.403,1.85893,0.120831,0.000406616,0.0014584,0.341641,8390,2090,9480
469401462,159331462,358,2,f,34756200,0,4962060000,0,0,0,0,0.0425763,0,0,0,0,0,0
469401395,159331462,314,2,f,98857800,1471880,13870900000,836560000,0.0148889,568.36,8.46226,0.121101,0.00180306,0.00646697,0.574871,5970,4980,9350
469403066,159331462,519,3,f,1536660000,0,299378000000,0,0,0,0,1.88241,0,0,0,0,0,0
469401984,159331462,824,2,f,341234000,15873600,94809000000,54906700000,0.0465182,3459,160.906,0.418012,0.0194451,0.0697433,1,5770,4050,6110
469403619,159331462,959,3,f,254417000,33010.7,27808900000,10712300,0.00012975,324.51,0.0421051,0.311661,4.04381e-05,0.000145038,0.186333,7560,3540,10760
469403399,159331462,805,3,f,156832000,14975800,45222100000,20751500000,0.0954895,1385.67,132.317,0.192119,0.0183454,0.0657988,1,8960,360,7040
469403251,159331462,677,3,f,1716690000,256146,256237000000,131430000,0.000149209,513.107,0.0765603,2.10294,0.000313779,0.00112542,0.47028,6480,4930,9440
469403597,159331462,943,3,f,4653320000,401720,854251000000,215848000,8.63298e-05,537.309,0.0463858,5.70031,0.000492107,0.00176502,0.553934,6120,580,6440
469403986,159331462,997,2,t,232622000,227564000,2411240000000,2407900000000,0.978256,10581.2,10351.1,0.284963,0.278766,0.999842,1,5760,4340,5760
469401911,159331462,759,2,f,9589500,1939.33,1746070000,977836,0.000202235,504.213,0.101969,0.0117471,2.37568e-06,8.52079e-06,0.0765726,8810,3120,10260
469403403,159331462,809,3,f,1348280000,158906000,814419000000,591921000000,0.117858,3724.99,439.021,1.65164,0.194659,0.698179,1,5680,4230,6500
469403055,159331462,507,3,f,14475300000,1522980,2151300000000,998507000,0.000105212,655.627,0.06898,17.7322,0.00186565,0.00669147,0.408917,2010,4820,6630
469401043,159331462,42,2,f,153248000,1297.91,28836400000,594148,8.46929e-06,457.775,0.00387703,0.187729,1.58993e-06,5.70257e-06,0.0357516,8850,2460,5760
469403164,159331462,609,3,f,47633400,11188.5,6420820000,3608560,0.000234888,322.523,0.0757569,0.0583509,1.37059e-05,4.91587e-05,0.111033,7410,4800,5790
469403762,159331462,1065,3,f,42599600000,135216,4969500000000,25516800,3.17411e-06,188.711,0.000598991,52.1846,0.00016564,0.000594095,0.401391,9900,4380,7640
469400748,159331462,987,1,f,2726110000,52.7011,356304000000,10745.6,1.9332e-08,203.896,3.94172e-06,3.33949,6.45589e-08,2.31551e-07,0.0108258,8800,6620,5420
469403050,159331462,502,3,f,4068660000,89426200,793631000000,61341300000,0.0219793,685.943,15.0765,4.98411,0.109547,0.392909,0.892675,8450,2090,7140
469400877,159331462,1061,1,f,30253500,329.607,3721680000,96803.4,1.08948e-05,293.693,0.00319974,0.0370605,4.03769e-07,1.44818e-06,0.0355398,7820,2730,5160
469401200,159331462,164,2,f,577800,0,37661200,0,0,0,0,0.000707805,0,0,0,0,0,0
469400639,159331462,836,1,f,174853000,1629.1,13251800000,418658,9.31699e-06,256.986,0.00239434,0.214195,1.99565e-06,7.15774e-06,0.0681378,8780,4020,900
469400230,159331462,148,1,f,91593900,0,12504600000,0,0,0,0,0.112203,0,0,0,0,0,0
469402295,159331462,1045,2,f,46372500,2787200,7857180000,1231790000,0.0601046,441.947,26.563,0.0568063,0.00341432,0.012246,0.475038,8650,4090,10040
469400522,159331462,638,1,f,335997000,2.71201,45899600000,753.938,8.07153e-09,278,2.24388e-06,0.411596,3.32221e-09,1.19157e-08,0.00162045,3440,3510,4260
469402450,159331462,312782608,2,f,119204000,17091,18001600000,5983760,0.000143376,350.112,0.0501976,0.146025,2.09365e-05,7.50922e-05,0.136252,7850,870,8800
469403136,159331462,590,3,f,827215000,124444000,500037000000,314694000000,0.150438,2528.8,380.426,1.01334,0.152444,0.546767,1,7480,1220,6230
469400655,159331462,857,1,f,216560000,0.627059,29182700000,116.79,2.89555e-09,186.25,5.39296e-07,0.265286,7.68148e-10,2.75509e-09,0.000696733,6500,5020,1980
469402588,159331462,106,3,f,6508800,0,1247730000,0,0,0,0,0.00797328,0,0,0,0,0,0
469402004,159331462,841,2,f,128419000,6278.84,2923840000,1234610,4.88933e-05,196.63,0.0096139,0.157314,7.69158e-06,2.75871e-05,0.145595,9560,7010,5760
469402775,159331462,257,3,f,163129000,11968600,39243200000,10435600000,0.073369,871.913,63.9714,0.199833,0.0146615,0.052586,0.74082,8140,910,7030
469400241,159331462,163,1,f,234126000,0,26331400000,0,0,0,0,0.286804,0,0,0,0,0,0
469403783,159331462,1085,3,f,83323800,4225000,17877600000,5233250000,0.0507058,1238.64,62.8062,0.102072,0.00517563,0.0185633,0.736956,4110,2720,6610
469401847,159331462,697,2,f,244893000,3504.1,16647900000,868511,1.43087e-05,247.856,0.0035465,0.299994,4.29252e-06,1.53959e-05,0.119211,8710,5080,6710
469402001,159331462,840,2,f,2724230000,7408670,176160000000,13982100000,0.00271954,1887.26,5.13247,3.33719,0.00907562,0.0325513,1,4720,5220,6780
469400336,159331462,321,1,f,11973600,0,2445740000,0,0,0,0,0.0146677,0,0,0,0,0,0
469400368,159331462,366,1,f,78822900,5738.26,13540300000,10176100,7.27994e-05,1773.38,0.129101,0.0965581,7.02937e-06,2.5212e-05,0.157575,6840,5100,5460
469400740,159331462,975,1,f,15002100,0,1879080000,0,0,0,0,0.0183776,0,0,0,0,0,0
469400858,159331462,1047,1,f,363993000,0,89167500000,0,0,0,0,0.445892,0,0,0,0,0,0
469400214,159331462,126,1,f,61705800,3817.49,3766870000,1223870,6.1866e-05,320.594,0.0198339,0.0755896,4.67643e-06,1.67728e-05,0.0970316,7640,6580,5300
469402753,159331462,242,3,f,2534590000,72580900,409448000000,70902400000,0.0286362,976.874,27.9739,3.10487,0.0889116,0.318897,1,4490,4180,6480
469402006,159331462,842,2,f,682975000,27441.1,106246000000,30102500,4.01788e-05,1096.98,0.0440755,0.836644,3.36153e-05,0.000120567,0.176808,8530,2120,7160
469404070,159331462,1120,3,t,401234,398193,1750490000,1747920000,0.99242,4389.64,4356.37,0.000491512,0.000487786,0.00174953,1,6030,4710,5840
469400737,159331462,972,1,f,790097000,3920200,140837000000,12550300000,0.00496166,3201.45,15.8845,0.967869,0.00480224,0.0172241,0.992878,3570,3040,5680
469400886,159331462,1069,1,f,17398800,0,127313000,0,0,0,0,0.0213135,0,0,0,0,0,0
469400347,159331462,335,1,f,120500000,16299.9,13266400000,6486390,0.000135269,397.94,0.0538289,0.147613,1.99674e-05,7.16166e-05,0.165307,7130,5000,1760
469401215,159331462,178,2,f,181889000,130952,29369200000,75085500,0.000719954,573.383,0.412809,0.222814,0.000160416,0.000575359,0.471798,7400,4050,8530
469400888,159331462,1070,1,f,727375000,0,166894000000,0,0,0,0,0.891034,0,0,0,0,0,0
469403496,159331462,919,3,f,316843000,28421200,112133000000,47089700000,0.0897011,1656.85,148.622,0.388133,0.0348159,0.124873,0.997408,5180,2150,6350
469401245,159331462,202,2,f,610916000,0,125358000000,0,0,0,0,0.748371,0,0,0,0,0,0
469400433,159331462,482,1,f,154007000,303.224,15131900000,28028.2,1.9689e-06,92.4339,0.000181993,0.188659,3.71449e-07,1.33227e-06,0.0107191,9030,2980,3550
469400576,159331462,721,1,f,429577000,0,77396700000,0,0,0,0,0.526232,0,0,0,0,0,0
469400714,159331462,942,1,f,1023150000,122061,117284000000,46652800,0.000119299,382.21,0.0455972,1.25336,0.000149524,0.000536295,0.248396,7870,4930,1670
469401578,159331462,453,2,f,13800300000,18535800,2679420000000,15056200000,0.00134314,812.276,1.091,16.9054,0.0227063,0.0814401,0.817178,7260,1110,7000
469402024,159331462,856,2,f,4721340000,143668000,1256760000000,383822000000,0.0304295,2671.59,81.2952,5.78364,0.175993,0.63123,1,5760,4340,5760
469400195,159331462,95,1,f,2681140000,99189.4,333241000000,39812400,3.69952e-05,401.378,0.014849,3.2844,0.000121507,0.000435806,0.356563,3940,5140,2870
469402061,159331462,888,2,f,325847000,771380,43797400000,298242000,0.00236731,386.634,0.915283,0.399162,0.000944941,0.00338919,0.423358,9270,3490,10160
469403079,159331462,531,3,f,102109000,14881.8,14148000000,5610120,0.000145745,376.978,0.0549427,0.125083,1.82302e-05,6.53858e-05,0.161401,7780,3080,5440
469400734,159331462,968,1,f,565609000,0,101550000000,0,0,0,0,0.692871,0,0,0,0,0,0
469400320,159331462,296,1,f,326711000,48795.3,60800300000,29566700,0.000149353,605.933,0.090498,0.400221,5.97743e-05,0.000214391,0.16117,4460,3020,5380
469402782,159331462,262,3,f,1233340000,32202300,329580000000,125902000000,0.0261098,3909.72,102.082,1.51085,0.0394478,0.141486,1,5930,4990,6420
469402610,159331462,127,3,f,259804000,43410600,177522000000,113567000000,0.16709,2616.12,437.127,0.31826,0.0531779,0.190732,1,6150,4660,5950
469403301,159331462,709,3,f,2161280000,9389.47,385689000000,4201440,4.34439e-06,447.463,0.00194395,2.64757,1.15021e-05,4.12542e-05,0.0867113,6990,4790,7700
469403896,159331462,312782620,3,f,152593000,506847,25561200000,265358000,0.00332155,523.547,1.73899,0.186927,0.000620887,0.00222692,0.353175,7980,1540,8480
469400640,159331462,838,1,f,446302000,0,92583000000,0,0,0,0,0.54672,0,0,0,0,0,0
469400464,159331462,542,1,f,264586000,24114.2,46764600000,14453100,9.11395e-05,599.362,0.0546255,0.324117,2.95399e-05,0.00010595,0.1519,7080,1100,5680
469401288,159331462,234,2,f,103313000,81781.4,16662100000,37658400,0.00079159,460.476,0.364508,0.126558,0.000100182,0.000359321,0.170672,9130,2580,10000
469403193,159331462,629,3,f,649141000,370330,131124000000,212884000,0.000570492,574.85,0.327947,0.795198,0.000453654,0.00162711,0.392606,6330,4570,4800
469400881,159331462,1065,1,f,21299800000,33750.7,2470880000000,5195540,1.58455e-06,153.939,0.000243924,26.0923,4.13446e-05,0.000148289,0.181526,9380,6940,5690
469402919,159331462,377,3,f,130779000,10451700,33246400000,8821580000,0.0799186,844.034,67.4541,0.160204,0.0128033,0.0459212,0.76388,10050,2340,8770
469403035,159331462,485,3,f,22883400000,488203000,5108390000000,1041480000000,0.0213344,2133.29,45.5123,28.0321,0.598049,2.145,1,4380,3800,6480
469400361,159331462,354,1,f,12815400000,518.965,1446430000000,88404.8,4.04953e-08,170.348,6.89831e-06,15.6989,6.35732e-07,2.28016e-06,0.0177861,11780,4960,3560
469403334,159331462,746,3,f,1208310000,70175100,335248000000,88879300000,0.0580771,1266.54,73.5567,1.48018,0.0859645,0.308326,0.999648,2440,3460,5730
469400960,159331462,182305697,1,f,204459000,0,35969300000,0,0,0,0,0.250463,0,0,0,0,0,0
469402876,159331462,342,3,f,2505000000,116258000,588181000000,183862000000,0.0464103,1581.5,73.3981,3.06862,0.142416,0.510799,1,5670,5260,6830
469400426,159331462,466,1,f,242354000,43111.3,20704300000,16020300,0.000177886,371.604,0.066103,0.296883,5.28114e-05,0.000189417,0.230347,7640,4040,1920
469401138,159331462,127,2,f,109311000,42834100,149880000000,113233000000,0.391855,2643.52,1035.88,0.133906,0.0524718,0.188199,1,6150,4660,5950
469401014,159331462,21,2,f,569020000,20106.8,34440000000,6111820,3.53358e-05,303.968,0.010741,0.697049,2.46308e-05,8.83424e-05,0.134734,4680,6520,8680
469403793,159331462,1093,3,f,2786030000,0,344748000000,0,0,0,0,3.41289,0,0,0,0,0,0
469401496,159331462,382,2,f,3901900000,82655500,795297000000,58763400000,0.0211834,710.943,15.0602,4.77983,0.101253,0.363161,0.960111,9030,4360,9100
469400342,159331462,329,1,f,2784240000,318.775,545967000000,58335.8,1.14493e-07,183,2.09522e-05,3.41069,3.905e-07,1.40059e-06,0.0196648,5920,1400,2160
469402179,159331462,966,2,f,205574000,2817400,28586400000,1399260000,0.013705,496.65,6.8066,0.251829,0.00345132,0.0123787,0.52146,7960,5690,9460
469402838,159331462,313,3,f,32811800000,1938410,5591450000000,2016970000,5.90767e-05,1040.52,0.0614708,40.1944,0.00237456,0.00851675,0.747785,8430,1840,6730
469403872,159331462,312782570,3,f,12999600,435134,2027930000,283891000,0.0334729,652.422,21.8384,0.0159245,0.00053304,0.00191184,0.49808,7660,1350,8010
469403386,159331462,795,3,f,4134840000,259998,603952000000,124733000,6.28798e-05,479.744,0.0301662,5.06518,0.000318498,0.00114235,0.544367,7610,3320,5490
469400904,159331462,1085,1,f,41661900,5796.29,5321470000,2694870,0.000139127,464.929,0.0646842,0.0510358,7.10046e-06,2.5467e-05,0.217652,4560,2470,4780
469403767,159331462,1070,3,f,1454750000,6241.12,341131000000,4977560,4.29017e-06,797.542,0.00342159,1.78207,7.64537e-06,2.74214e-05,0.110103,7350,1570,8570
469401486,159331462,377,2,f,65389500,10451600,23219300000,8821540000,0.159836,844.035,134.908,0.0801021,0.0128032,0.045921,0.76388,10050,2340,8770
469400171,159331462,42,1,f,153248000,0,27766100000,0,0,0,0,0.187729,0,0,0,0,0,0
469403000,159331462,450,3,f,286693000,5517.03,40472600000,2623770,1.92437e-05,475.576,0.00915182,0.351199,6.75836e-06,2.424e-05,0.0699363,6440,630,7950
469400758,159331462,1002,1,f,1028330000,11796.3,166343000000,4599060,1.14714e-05,389.872,0.00447236,1.2597,1.44505e-05,5.18292e-05,0.190094,8510,2830,1660
469402334,159331462,1081,2,f,42624900,23534100,119357000000,112166000000,0.55212,4766.11,2631.47,0.0522155,0.0288292,0.103401,1,4190,3260,6200
469400316,159331462,290,1,f,3088060000,1715700,399278000000,976303000,0.000555592,569.04,0.316154,3.78287,0.00210174,0.00753823,0.583876,6210,5420,4950
469400565,159331462,702,1,f,393419000,0,92766600000,0,0,0,0,0.481938,0,0,0,0,0,0
469402417,159331462,312782546,2,f,267763000,2823020,46651700000,1776480000,0.010543,629.284,6.63453,0.328009,0.0034582,0.0124034,0.609014,7420,1190,7310
469400318,159331462,294,1,f,2861240000,70057.5,625529000000,47773700,2.4485e-05,681.921,0.0166969,3.50501,8.58204e-05,0.00030781,0.296159,7980,3460,4900
469400329,159331462,311,1,f,285875000,806267,35973300000,327506000,0.00282035,406.201,1.14563,0.350197,0.000987677,0.00354247,0.402663,7280,5850,2300
469400688,159331462,908,1,f,92196000,136434,5711120000,57514600,0.00147983,421.555,0.62383,0.11294,0.000167132,0.000599447,0.283025,5280,5280,4560
469403598,159331462,944,3,f,832667000,0,142375000000,0,0,0,0,1.02002,0,0,0,0,0,0
469403201,159331462,633,3,f,18325800,0,3049480000,0,0,0,0,0.0224491,0,0,0,0,0,0
469401852,159331462,701,2,f,1111910000,0,209626000000,0,0,0,0,1.36209,0,0,0,0,0,0
469403743,159331462,1048,3,f,1700270000,0,165204000000,0,0,0,0,2.08284,0,0,0,0,0,0
469402149,159331462,944,2,f,416334000,0,73614400000,0,0,0,0,0.510009,0,0,0,0,0,0
469401890,159331462,735,2,f,109950000,76365,13678700000,30707900,0.000694541,402.12,0.279289,0.134689,9.35471e-05,0.000335523,0.204998,8420,2430,10510
469402834,159331462,310,3,f,235854000,824115,24044500000,342079000,0.00349418,415.086,1.45038,0.288921,0.00100954,0.00362089,0.409568,5330,3750,6160
469400312,159331462,286,1,f,44030700,5930.69,3697920000,1482270,0.000134694,249.932,0.0336645,0.0539376,7.2651e-06,2.60575e-05,0.165715,6010,7010,5450
469400713,159331462,940,1,f,473834000,1014590,50632600000,471379000,0.00214125,464.599,0.99482,0.580446,0.00124288,0.0044578,0.36054,4700,2450,4800
469401881,159331462,728,2,f,3173700000,0,322236000000,0,0,0,0,3.88778,0,0,0,0,0,0
469400512,159331462,623,1,f,24168000000,30534900,3609070000000,19165900000,0.00126344,627.674,0.793029,29.6059,0.0374052,0.13416,0.710892,3690,5060,5080
469401217,159331462,180,2,f,306517000,14209.7,46442900000,5634430,4.63587e-05,396.52,0.0183821,0.375483,1.74069e-05,6.24327e-05,0.158065,4320,4630,9250
469402278,159331462,1030,2,f,94052700,167062,12981700000,90461200,0.00177626,541.482,0.961814,0.115215,0.000204651,0.000734016,0.488026,6470,450,6900
469400867,159331462,1054,1,f,161693000,437611,24791500000,224911000,0.00270643,513.952,1.39097,0.198074,0.000536074,0.00192272,0.383095,3670,3940,5000
469402035,159331462,864,2,f,2470490000,835249,468162000000,469726000,0.00033809,562.378,0.190135,3.02635,0.00102318,0.00366981,0.545811,6200,4820,6590
469401037,159331462,38,2,f,112755000,774680,14832500000,401819000,0.00687049,518.691,3.56366,0.138125,0.000948983,0.00340369,0.462192,5790,5270,6120
469401956,159331462,800,2,f,182028000,6985720,35419000000,3954060000,0.0383772,566.02,21.7223,0.222984,0.00855751,0.030693,0.533985,3750,4570,7790
469402617,159331462,136,3,f,2160790000,0,271791000000,0,0,0,0,2.64697,0,0,0,0,0,0
469402800,159331462,279,3,f,2325600,161898,469263000,134962000,0.0696156,833.624,58.0332,0.00284886,0.000198325,0.000711327,0.498653,8490,980,6990
469403490,159331462,910,3,f,92952000,5063180,20241500000,4436930000,0.0544709,876.313,47.7335,0.113866,0.00620239,0.0222459,0.586649,3130,3480,6370
469401298,159331462,239,2,f,899974000,65829800,371171000000,164322000000,0.0731463,2496.17,182.586,1.10247,0.0806415,0.289234,1,6040,4640,5830
469400707,159331462,933,1,f,821096000,2240.68,60571000000,485116,2.72889e-06,216.504,0.000590815,1.00584,2.74483e-06,9.84482e-06,0.0432133,9590,7010,5660
469403779,159331462,1083,3,f,437655000,15443300,100146000000,54670100000,0.0352865,3540.05,124.916,0.536128,0.0189181,0.0678529,1,5770,4050,6110
469400683,159331462,903,1,f,41083200,0,8095240000,0,0,0,0,0.0503269,0,0,0,0,0,0
469400154,159331462,14,1,f,774000,0,118744000,0,0,0,0,0.00094815,0,0,0,0,0,0
469400479,159331462,577,1,f,212135000,0,50053800000,0,0,0,0,0.259866,0,0,0,0,0,0
469401085,159331462,83,2,f,233144000,0,21988800000,0,0,0,0,0.285602,0,0,0,0,0,0
469401936,159331462,784,2,f,1764760000,10509900,98639500000,10631700000,0.00595546,1011.59,6.02447,2.16183,0.0128747,0.0461773,0.969048,5590,5030,7010
469400871,159331462,1058,1,f,218434000,0,36869400000,0,0,0,0,0.267581,0,0,0,0,0,0
469402371,159331462,1107,2,f,338322000,0,35280700000,0,0,0,0,0.414444,0,0,0,0,0,0
469401466,159331462,362,2,f,605311000,2841060,109943000000,2492570000,0.00469355,877.338,4.11783,0.741506,0.0034803,0.0124827,0.841943,6050,4130,6080
469402128,159331462,932,2,f,257371000,3504.1,17674600000,868511,1.3615e-05,247.856,0.00337455,0.31528,4.29252e-06,1.53959e-05,0.119211,8710,5080,6710
469400528,159331462,648,1,f,2417570000,0,497236000000,0,0,0,0,2.96153,0,0,0,0,0,0
469400949,159331462,1125,1,f,106813000,11062.3,19302900000,5632090,0.000103567,509.124,0.0527286,0.130846,1.35513e-05,4.86042e-05,0.17808,2470,3180,5350
469402173,159331462,961,2,f,5772140000,20389500,821882000000,9509580000,0.00353241,466.395,1.6475,7.07087,0.0249772,0.0895849,0.56526,3000,4240,6640
469400668,159331462,880,1,f,39231000,0,6516800000,0,0,0,0,0.048058,0,0,0,0,0,0
469400989,159331462,312782644,1,f,164270000,5273.63,23668700000,2302150,3.21035e-05,436.54,0.0140145,0.201231,6.46019e-06,2.31706e-05,0.132204,9660,2980,1670
469403849,159331462,182305701,3,f,181998000,0,41639100000,0,0,0,0,0.222948,0,0,0,0,0,0
469403856,159331462,182305713,3,f,62474400,214165,8047390000,95152900,0.00342804,444.298,1.52307,0.0765311,0.000262352,0.000940969,0.413474,6510,1970,8020
469403123,159331462,580,3,f,125107000,2110.22,16607400000,612285,1.68673e-05,290.152,0.00489408,0.153256,2.58502e-06,9.27162e-06,0.0860806,9020,3930,7730
469403475,159331462,894,3,f,1213190000,123931000,391487000000,161045000000,0.102153,1299.48,132.746,1.48615,0.151815,0.544511,1,9690,950,6760
469401255,159331462,207,2,f,20517300,0,1296150000,0,0,0,0,0.0251337,0,0,0,0,0,0
469402396,159331462,1132,2,f,1394600000,104.098,200136000000,20990.1,7.46432e-08,201.639,1.50509e-05,1.70839,1.27519e-07,4.5737e-07,0.0111022,9800,4380,7630
469402384,159331462,1125,2,f,106813000,4719300,25630900000,3793430000,0.0441829,803.811,35.5147,0.130846,0.00578115,0.0207351,0.705101,2390,3200,6120
469400167,159331462,36,1,f,194044000,0,9774920000,0,0,0,0,0.237703,0,0,0,0,0,0
469401757,159331462,609,2,f,23816700,9546.21,3280550000,2790330,0.00040082,292.297,0.117158,0.0291755,1.16941e-05,4.19429e-05,0.111033,7410,4800,5790
