id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469042797,287876212,194,2,f,1533550000,11653.5,240413000000,4142300,7.59903e-06,355.456,0.00270112,1.8786,1.42755e-05,0.00301528,0.325665,5850,6970,7050
469043012,287876212,567,2,f,122157000000,2653900,30297000000000,972104000,2.17253e-05,366.293,0.00795782,149.642,0.00325102,0.686681,0.47021,7820,6220,7080
469042307,287876212,610,1,f,537454000,14.3352,130895000000,4351.16,2.66725e-08,303.529,8.09588e-06,0.658381,1.75607e-08,3.70917e-06,0.00717652,9760,1720,3980
469042485,287876212,898,1,f,275842000,9257.52,45006800000,6539490,3.3561e-05,706.398,0.0237074,0.337906,1.13405e-05,0.00239533,0.0769061,10660,4110,5380
469042432,287876212,814,1,f,103431000,0,23557000000,0,0,0,0,0.126703,0,0,0,0,0,0
469043424,287876212,10,3,f,2433980000,33904.8,618835000000,12818100,1.39298e-05,378.06,0.0052663,2.98162,4.15334e-05,0.0087727,0.113009,8830,2520,7610
469042975,287876212,485,2,f,11441700000,25036.9,2833770000000,12929900,2.18822e-06,516.433,0.00113007,14.0161,3.06702e-05,0.00647816,0.135089,6990,3600,9090
469043443,287876212,42,3,f,306497000,0,54503400000,0,0,0,0,0.375459,0,0,0,0,0,0
469044141,287876212,312782616,3,f,276041000,0,95380200000,0,0,0,0,0.33815,0,0,0,0,0,0
469043536,287876212,204,3,f,249628000,0.974256,43601700000,369.382,3.90284e-09,379.143,1.47973e-06,0.305794,1.19346e-09,2.52083e-07,0.000577001,2370,3920,4660
469044046,287876212,1021,3,f,1123110000,0,225875000000,0,0,0,0,1.37581,0,0,0,0,0,0
469042246,287876212,494,1,f,59867100,650.772,14208100000,263282,1.08703e-05,404.569,0.00439778,0.0733372,7.97196e-07,0.000168384,0.0439751,8590,2430,3970
469043440,287876212,38,3,f,225509000,958.232,37882800000,412639,4.24919e-06,430.625,0.00182981,0.276249,1.17383e-06,0.000247937,0.101823,6560,5750,5550
469042801,287876212,202,2,f,610916000,22589.5,113353000000,30018200,3.69764e-05,1328.86,0.0491364,0.748371,2.76721e-05,0.00584491,0.44767,11550,5120,6340
469042163,287876212,348,1,f,578582000,63437.3,91749100000,25923100,0.000109643,408.642,0.0448046,0.708763,7.77107e-05,0.0164141,0.322894,8520,5810,5630
469044171,287876212,832,2,t,2649730,78680.4,250192000,115162000,0.0296937,1463.66,43.4616,0.00324592,9.63835e-05,0.0203581,0.773685,11600,6320,5720
469042436,287876212,821,1,f,928392000,7227.45,262674000000,2743510,7.78491e-06,379.596,0.00295512,1.13728,8.85363e-06,0.00187006,0.244799,9940,800,3830
469042974,287876212,484,2,f,139653000,116.278,29499600000,46918.7,8.3262e-07,403.505,0.000335966,0.171075,1.4244e-07,3.00863e-05,0.0175712,2170,3230,5860
469044002,287876212,961,3,f,11544300000,498770,2759320000000,179370000,4.32049e-05,359.626,0.0155376,14.1417,0.000610993,0.129054,0.350518,5220,6610,9080
469043188,287876212,848,2,f,460051000,17276.6,5538800000,5658480,3.75537e-05,327.522,0.0122997,0.563563,2.11639e-05,0.00447024,0.153318,4530,6890,6020
469043321,287876212,1033,2,f,1091300000,0,354913000000,0,0,0,0,1.33684,0,0,0,0,0,0
469043754,287876212,582,3,f,328088000,0,87163400000,0,0,0,0,0.401908,0,0,0,0,0,0
469042304,287876212,607,1,f,603722000,44.3995,91532700000,19280.9,7.3543e-08,434.26,3.19368e-05,0.739559,5.43894e-08,1.14881e-05,0.00825235,11080,6270,3110
469042658,287876212,312782550,1,f,38745000,0,12285500000,0,0,0,0,0.0474626,0,0,0,0,0,0
469042121,287876212,289,1,f,409381000,0,118393000000,0,0,0,0,0.501492,0,0,0,0,0,0
469043379,287876212,1132,2,f,1394600000,418.248,182016000000,261324,2.99905e-07,624.806,0.000187382,1.70839,5.12353e-07,0.000108219,0.0430842,10290,4320,7340
469042416,287876212,786,1,f,62570700,0,11636600000,0,0,0,0,0.0766491,0,0,0,0,0,0
469042051,287876212,170,1,f,325300000,10419.9,54582400000,4267650,3.20316e-05,409.568,0.0131191,0.398493,1.27644e-05,0.00269609,0.121537,6850,3030,3510
469044036,287876212,1008,3,f,1074100000,26431.3,177701000000,9535930,2.46079e-05,360.782,0.00887809,1.31577,3.23783e-05,0.00683896,0.136068,9050,3770,8160
469043272,287876212,967,2,f,5539070000,1194060,265676000000,473957000,0.00021557,396.931,0.0855661,6.78536,0.00146272,0.308955,0.773685,11600,6320,5720
469042369,287876212,699,1,f,68400,0,5270000,0,0,0,0,8.379e-05,0,0,0,0,0,0
469042879,287876212,326,2,f,204137000,519.317,4778840000,385207,2.54396e-06,741.756,0.001887,0.250068,6.36164e-07,0.000134371,0.036832,10300,4330,7340
469042730,287876212,84,2,f,113555000,0,24411700000,0,0,0,0,0.139105,0,0,0,0,0,0
469043110,287876212,709,2,f,1080640000,0,192433000000,0,0,0,0,1.32379,0,0,0,0,0,0
469042159,287876212,343,1,f,54637600000,4216820,8325480000000,1542840000,7.7178e-05,365.877,0.0282377,66.9311,0.00516561,1.09108,0.479555,11570,5770,5390
469043376,287876212,1127,2,f,295491000,0,73262800000,0,0,0,0,0.361976,0,0,0,0,0,0
469042848,287876212,279,2,f,1162800,0,108437000,0,0,0,0,0.00142443,0,0,0,0,0,0
469043200,287876212,869,2,f,20761200,0,5407810000,0,0,0,0,0.0254325,0,0,0,0,0,0
469042291,287876212,588,1,f,246776000,28455,65893800000,10982100,0.000115307,385.948,0.0445024,0.302301,3.48574e-05,0.00736257,0.199739,4550,2750,5670
469042590,287876212,1037,1,f,375044000,45626.3,79945000000,17693600,0.000121656,387.794,0.0471774,0.459429,5.58923e-05,0.0118056,0.247991,8870,2210,3950
469043663,287876212,402,3,f,638876000,1379.65,189959000000,515905,2.1595e-06,373.939,0.00080752,0.782623,1.69007e-06,0.000356977,0.0605359,8310,1640,9900
469042310,287876212,613,1,f,152485000,0,50945000000,0,0,0,0,0.186794,0,0,0,0,0,0
469042692,287876212,12,2,f,15424200,236.602,2988320000,100358,1.53396e-05,424.162,0.0065065,0.0188946,2.89837e-07,6.12194e-05,0.0348887,8520,5050,5700
469043739,287876212,556,3,f,465007000,0,113927000000,0,0,0,0,0.569633,0,0,0,0,0,0
469044070,287876212,1058,3,f,436867000,0,130975000000,0,0,0,0,0.535162,0,0,0,0,0,0
469042455,287876212,848,1,f,460051000,107949,8311090000,34328600,0.000234645,318.008,0.0746191,0.563563,0.000132237,0.0279312,0.332076,5950,6880,4320
469043160,287876212,804,2,f,25382700,0,5085330000,0,0,0,0,0.0310938,0,0,0,0,0,0
469043716,287876212,503,3,f,366635000,3252.58,62196600000,1189140,8.87144e-06,365.599,0.00324339,0.449128,3.98441e-06,0.000841588,0.103042,7890,3470,6350
469042759,287876212,133,2,f,38626200,7.70032,4822480000,3351.84,1.99355e-07,435.286,8.67763e-05,0.0473171,9.43289e-09,1.99242e-06,0.0024068,5320,6730,5780
469043024,287876212,588,2,f,246776000,7127.94,64084600000,2663890,2.88842e-05,373.725,0.0107947,0.302301,8.73172e-06,0.00184432,0.0945187,4550,2760,5720
469043831,287876212,695,3,f,188724000000,4836770,48365500000000,1829220000,2.56288e-05,378.19,0.00969258,231.186,0.00592504,1.25149,0.566541,9430,480,4350
469043339,287876212,1062,2,f,104202000,0,14116300000,0,0,0,0,0.127647,0,0,0,0,0,0
469044109,287876212,1126,3,f,13437000,2047.86,2316400000,1021420,0.000152404,498.777,0.0760157,0.0164603,2.50862e-06,0.000529871,0.107651,7530,6150,5840
469043195,287876212,859,2,f,5989500,0,518169000,0,0,0,0,0.00733714,0,0,0,0,0,0
469042292,287876212,589,1,f,694349000,64323.2,138543000000,22678800,9.26381e-05,352.576,0.032662,0.850578,7.87959e-05,0.0166433,0.342704,3920,4010,5670
469042348,287876212,671,1,f,136743000,2045.97,30039800000,739201,1.49621e-05,361.296,0.00540576,0.167511,2.50632e-06,0.000529384,0.0610784,9420,480,4500
469043487,287876212,127,3,f,300985000,0,77624900000,0,0,0,0,0.368707,0,0,0,0,0,0
469042574,287876212,1015,1,f,307039000,0,87040800000,0,0,0,0,0.376122,0,0,0,0,0,0
469041961,287876212,15,1,f,120984000,0,27874600000,0,0,0,0,0.148206,0,0,0,0,0,0
469042819,287876212,231,2,f,7195500,0,563811000,0,0,0,0,0.00881449,0,0,0,0,0,0
469043050,287876212,622,2,f,37614600,0,5221960000,0,0,0,0,0.0460779,0,0,0,0,0,0
469044091,287876212,1094,3,f,207781000,0,71927900000,0,0,0,0,0.254532,0,0,0,0,0,0
469043353,287876212,1089,2,f,19620800000,481064,4741830000000,183779000,2.45181e-05,382.026,0.00936653,24.0355,0.000589303,0.124473,0.47021,7820,6220,7080
469042629,287876212,1101,1,f,295286000,0,78413300000,0,0,0,0,0.361725,0,0,0,0,0,0
469042900,287876212,354,2,f,12705100000,3884980,1552350000000,2194350000,0.000305782,564.829,0.172714,15.5637,0.0047591,1.00522,0.851625,11520,5610,6020
469043548,287876212,225,3,f,553615000,0,67019800000,0,0,0,0,0.678179,0,0,0,0,0,0
469043856,287876212,735,3,f,219901000,7817.37,52203500000,3224680,3.55495e-05,412.502,0.0146642,0.269378,9.57627e-06,0.0020227,0.0776298,7630,3180,590
469043634,287876212,356,3,f,12895200,1251.91,1782480000,456758,9.70832e-05,364.85,0.0354208,0.0157966,1.53359e-06,0.000323924,0.0696201,7120,5860,4390
469042491,287876212,905,1,f,82254600,0,26026400000,0,0,0,0,0.100762,0,0,0,0,0,0
469043211,287876212,888,2,f,325847000,0,75122700000,0,0,0,0,0.399162,0,0,0,0,0,0
469043043,287876212,613,2,f,152485000,0,46256900000,0,0,0,0,0.186794,0,0,0,0,0,0
469043680,287876212,436,3,f,243655000,277.024,18512000000,104424,1.13695e-06,376.95,0.000428572,0.298478,3.39354e-07,7.16784e-05,0.0353309,5280,4640,5620
469043219,287876212,900,2,f,395041000,0,11052200000,0,0,0,0,0.483925,0,0,0,0,0,0
469043664,287876212,403,3,f,1413820000,6752.6,325386000000,2339840,4.77613e-06,346.51,0.00165498,1.73193,8.27193e-06,0.0017472,0.0417304,6180,6840,4050
469043329,287876212,1046,2,f,66501900,0,15278100000,0,0,0,0,0.0814648,0,0,0,0,0,0
469043375,287876212,1126,2,f,6718500,2047.86,1190810000,1021420,0.000304808,498.777,0.152031,0.00823016,2.50862e-06,0.000529871,0.107651,7530,6150,5840
469044064,287876212,1047,3,f,727987000,0,279474000000,0,0,0,0,0.891784,0,0,0,0,0,0
469043809,287876212,662,3,f,63788400,0,11378400000,0,0,0,0,0.0781408,0,0,0,0,0,0
469044111,287876212,1128,3,f,475081000,0,162340000000,0,0,0,0,0.581974,0,0,0,0,0,0
469044190,287876212,832,3,t,2652630,78680.4,250532000,115162000,0.0296613,1463.66,43.4142,0.00324947,9.63835e-05,0.0203581,0.773685,11600,6320,5720
469042448,287876212,840,1,f,2688290000,916211,199763000000,352099000,0.000340815,384.299,0.130975,3.29316,0.00112236,0.237065,0.480734,4700,6490,2650
469042105,287876212,260,1,f,73823400,8611.11,15433900000,2434300,0.000116645,282.693,0.0329747,0.0904337,1.05486e-05,0.00222808,0.103792,6220,7200,3720
469043821,287876212,680,3,f,1013400,0,81403000,0,0,0,0,0.00124142,0,0,0,0,0,0
469043907,287876212,830,3,f,436279000,16254.1,92883000000,7654010,3.72563e-05,470.896,0.0175439,0.534441,1.99113e-05,0.00420567,0.133677,6870,5860,5210
469044019,287876212,983,3,f,12842500000,418866,695162000000,143168000,3.26157e-05,341.799,0.011148,15.732,0.000513111,0.108379,0.36427,8260,5950,7170
469041984,287876212,59,1,f,65549700,0,13012500000,0,0,0,0,0.0802984,0,0,0,0,0,0
469042525,287876212,948,1,f,712816000,141828,42872600000,48446200,0.000198968,341.586,0.0679646,0.8732,0.000173739,0.0366971,0.371087,9570,6940,5670
469043173,287876212,827,2,f,210684000,0,52826300000,0,0,0,0,0.258088,0,0,0,0,0,0
469043512,287876212,162,3,f,104308000,2587.06,17176100000,1900600,2.48021e-05,734.656,0.018221,0.127778,3.16915e-06,0.000669389,0.0585072,10550,4270,5200
469043629,287876212,348,3,f,1157160000,127976,181840000000,50066400,0.000110594,391.218,0.0432665,1.41753,0.00015677,0.033113,0.374267,8540,5840,5740
469044120,287876212,182305701,3,f,181998000,0,64803000000,0,0,0,0,0.222948,0,0,0,0,0,0
469042928,287876212,398,2,f,211571000,0,31288100000,0,0,0,0,0.259175,0,0,0,0,0,0
469042750,287876212,121,2,f,11001600,0,1919340000,0,0,0,0,0.013477,0,0,0,0,0,0
469042447,287876212,839,1,f,40102200,0,7872700000,0,0,0,0,0.0491252,0,0,0,0,0,0
469042597,287876212,1047,1,f,363993000,0,145744000000,0,0,0,0,0.445892,0,0,0,0,0,0
469042373,287876212,704,1,f,215940000,35278.6,43537300000,10242900,0.000163373,290.344,0.0474342,0.264526,4.32163e-05,0.00912816,0.178069,4390,5180,1840
469043877,287876212,778,3,f,1856260000,0.875456,574503000000,266.431,4.71624e-10,304.333,1.43531e-07,2.27392,1.07243e-09,2.2652e-07,0.000798198,10010,1110,3830
469043363,287876212,1102,2,f,558433000,0,124278000000,0,0,0,0,0.68408,0,0,0,0,0,0
469041967,287876212,26,1,f,548428000,0,122225000000,0,0,0,0,0.671824,0,0,0,0,0,0
469042665,287876212,312782578,1,f,30312900,12.4079,7965880000,4998.54,4.09328e-07,402.851,0.000164898,0.0371333,1.51997e-08,3.21048e-06,0.00663918,9080,1990,1390
469043003,287876212,542,2,f,264586000,6590.24,50872200000,2565950,2.49078e-05,389.356,0.009698,0.324117,8.07304e-06,0.00170519,0.0967074,8440,1730,6530
469042496,287876212,910,1,f,46476000,0,8953030000,0,0,0,0,0.0569331,0,0,0,0,0,0
469042996,287876212,530,2,f,33043500,0,2350360000,0,0,0,0,0.0404783,0,0,0,0,0,0
469043036,287876212,604,2,f,61013700,0,9458170000,0,0,0,0,0.0747418,0,0,0,0,0,0
469043240,287876212,927,2,f,20744100,0,2358270000,0,0,0,0,0.0254115,0,0,0,0,0,0
469043324,287876212,1038,2,f,550482000,0,147476000000,0,0,0,0,0.674341,0,0,0,0,0,0
469042800,287876212,201,2,f,792888000,112.698,236810000000,52646.1,1.42136e-07,467.142,6.63979e-05,0.971288,1.38055e-07,2.91601e-05,0.0140189,6200,2340,10090
469043194,287876212,857,2,f,216560000,0,47122300000,0,0,0,0,0.265286,0,0,0,0,0,0
469043845,287876212,714,3,f,3601550000,35429.4,978275000000,14476000,9.83727e-06,408.586,0.00401937,4.4119,4.34011e-05,0.00916718,0.194543,2260,3660,5790
469042725,287876212,73,2,f,2775850000,92175.2,92823700000,49522300,3.32061e-05,537.263,0.0178404,3.40042,0.000112915,0.0238498,0.20216,4510,3480,6210
469043942,287876212,884,3,f,68985000,0,10644800000,0,0,0,0,0.0845066,0,0,0,0,0,0
469043147,287876212,783,2,f,135370000,0,29430900000,0,0,0,0,0.165828,0,0,0,0,0,0
469043033,287876212,600,2,f,423266000,1.86933,120833000000,840.729,4.41643e-09,449.75,1.98629e-06,0.518501,2.28992e-09,4.83678e-07,0.0011058,7220,3110,10670
469042911,287876212,372,2,f,4401900,0,452707000,0,0,0,0,0.00539233,0,0,0,0,0,0
469044058,287876212,1038,3,f,1100960000,0,307215000000,0,0,0,0,1.34868,0,0,0,0,0,0
469042555,287876212,988,1,f,283139000,0,76314500000,0,0,0,0,0.346845,0,0,0,0,0,0
469042995,287876212,528,2,f,23074300000,1296.07,6588190000000,620492,5.61697e-08,478.747,2.68911e-05,28.266,1.58769e-06,0.000335352,0.0319237,10350,4150,8820
469043736,287876212,542,3,f,529171000,43094.2,101771000000,16220500,8.14372e-05,376.396,0.0306526,0.648235,5.27904e-05,0.0111504,0.0967074,8440,1730,6530
469043893,287876212,804,3,f,50765400,0,9494490000,0,0,0,0,0.0621876,0,0,0,0,0,0
469043673,287876212,423,3,f,1251340000,389.89,454553000000,109560,3.11579e-07,281.002,8.75543e-05,1.53289,4.77615e-07,0.000100882,0.0213878,7810,5180,2520
469042660,287876212,312782558,1,f,31173300,0,10600900000,0,0,0,0,0.0381873,0,0,0,0,0,0
469043416,287876212,312782652,2,f,7186500,0,1535960000,0,0,0,0,0.00880346,0,0,0,0,0,0
469043119,287876212,728,2,f,3173700000,248.671,186934000000,175962,7.83537e-08,707.611,5.54439e-05,3.88778,3.04622e-07,6.43423e-05,0.0456217,10290,3990,7570
469042364,287876212,694,1,f,277589000,0,75753500000,0,0,0,0,0.340046,0,0,0,0,0,0
469041959,287876212,12,1,f,15424200,770.757,2869390000,241895,4.99706e-05,313.841,0.0156828,0.0188946,9.44177e-07,0.000199429,0.030957,8370,5090,5560
469043180,287876212,839,2,f,40102200,236.403,8029410000,172464,5.89502e-06,729.532,0.0043006,0.0491252,2.89594e-07,6.1168e-05,0.0383559,12880,5520,6210
469042431,287876212,810,1,f,129384000,0,30003200000,0,0,0,0,0.158495,0,0,0,0,0,0
469042640,287876212,1123,1,f,336921000,0,2522940000,0,0,0,0,0.412729,0,0,0,0,0,0
469043647,287876212,377,3,f,130779000,0,33629500000,0,0,0,0,0.160204,0,0,0,0,0,0
469044084,287876212,1084,3,f,946130000,79517,207975000000,31001300,8.40445e-05,389.87,0.0327664,1.15901,9.74084e-05,0.0205746,0.22812,8870,2200,3950
469043533,287876212,201,3,f,1585780000,15479.8,502853000000,6975430,9.76167e-06,450.614,0.00439875,1.94258,1.89628e-05,0.00400532,0.216961,7630,1160,2020
469043493,287876212,135,3,f,36820800,0,5666560000,0,0,0,0,0.0451055,0,0,0,0,0,0
469042072,287876212,207,1,f,20517300,0,1617930000,0,0,0,0,0.0251337,0,0,0,0,0,0
469043516,287876212,169,3,f,139039000,36010.1,25828100000,26001900,0.000258992,722.072,0.187011,0.170323,4.41124e-05,0.00931742,0.391421,11480,5180,5830
469042106,287876212,262,1,f,616707000,383.971,89228700000,135797,6.22614e-07,353.665,0.000220197,0.755466,4.70364e-07,9.93503e-05,0.0175556,6290,3400,3850
469042549,287876212,980,1,f,38132100,1786.34,8109430000,947875,4.68462e-05,530.623,0.0248577,0.0467118,2.18827e-06,0.000462207,0.105911,7540,6110,5310
469043347,287876212,1080,2,f,9941140000,82442.1,2707950000000,30625700,8.29302e-06,371.481,0.0030807,12.1779,0.000100992,0.0213314,0.189019,8720,4960,8020
469043037,287876212,607,2,f,603722000,713.899,88895600000,484604,1.1825e-06,678.814,0.000802695,0.739559,8.74526e-07,0.000184717,0.0666825,10190,6170,8610
469042166,287876212,353,1,f,1625540000,29723.5,520840000000,10096700,1.82853e-05,339.688,0.00621131,1.99128,3.64113e-05,0.0076908,0.138588,5860,2360,1360
469042062,287876212,189,1,f,28740600,0,6331580000,0,0,0,0,0.0352072,0,0,0,0,0,0
469043054,287876212,629,2,f,324571000,0,73795800000,0,0,0,0,0.397599,0,0,0,0,0,0
469042749,287876212,120,2,f,217446000,1828.51,47705700000,693129,8.40901e-06,379.068,0.00318759,0.266372,2.23992e-06,0.000473116,0.042148,5750,5530,10030
469042071,287876212,206,1,f,59433300,27810.2,5820760000,19009400,0.000467922,683.542,0.319844,0.0728058,3.40674e-05,0.00719573,0.306563,11300,6600,5690
469043515,287876212,165,3,f,550937000,123769,114132000000,48491900,0.000224652,391.794,0.0880172,0.674898,0.000151617,0.0320245,0.374267,8540,5840,5740
469042959,287876212,452,2,f,73296000,1192.96,12939200000,553023,1.6276e-05,463.571,0.00754507,0.0897876,1.46138e-06,0.000308673,0.0483154,4740,6620,5940
469042299,287876212,599,1,f,75195000,0,15843500000,0,0,0,0,0.0921139,0,0,0,0,0,0
469043824,287876212,687,3,f,1652220000,0,469585000000,0,0,0,0,2.02397,0,0,0,0,0,0
469042885,287876212,333,2,f,16710300,0,3285090000,0,0,0,0,0.0204701,0,0,0,0,0,0
469042513,287876212,933,1,f,821096000,141828,43650700000,48446200,0.00017273,341.586,0.0590019,1.00584,0.000173739,0.0366971,0.371087,9570,6940,5670
469043940,287876212,880,3,f,78462000,2939.87,13893300000,2405080,3.74687e-05,818.09,0.0306528,0.096116,3.60134e-06,0.000760676,0.0879601,10290,4000,5590
469043735,287876212,541,3,f,2563280000,5971.03,650821000000,2033030,2.32945e-06,340.483,0.000793136,3.14002,7.31451e-06,0.00154497,0.0683874,7030,4290,630
469043897,287876212,810,3,f,258768000,0,59645400000,0,0,0,0,0.316991,0,0,0,0,0,0
469044065,287876212,1048,3,f,1612450000,1301950,145984000000,685999000,0.000807432,526.903,0.425438,1.97525,0.00159488,0.336871,0.851625,11520,5610,6020
469041951,287876212,1,1,f,13276800,4539.09,1810120000,1746200,0.000341881,384.702,0.131523,0.0162641,5.56038e-06,0.00117447,0.0977791,7960,6370,4760
469043731,287876212,533,3,f,970263000,12922.2,238195000000,30257800,1.33182e-05,2341.54,0.0311851,1.18857,1.58297e-05,0.00334355,0.566541,9430,480,4350
469042061,287876212,188,1,f,65914200,526.112,7128280000,186639,7.98177e-06,354.752,0.00283155,0.0807449,6.44487e-07,0.000136129,0.0191952,2250,3570,4750
469043650,287876212,380,3,f,22046400,0,1528470000,0,0,0,0,0.0270068,0,0,0,0,0,0
469043330,287876212,1047,2,f,363993000,0,133730000000,0,0,0,0,0.445892,0,0,0,0,0,0
469042390,287876212,735,1,f,109950000,5174.7,24802100000,2004330,4.7064e-05,387.333,0.0182294,0.134689,6.33901e-06,0.00133893,0.0776298,7630,3180,590
469042691,287876212,10,2,f,1216990000,23571.2,309483000000,8922880,1.93685e-05,378.55,0.00733193,1.49081,2.88747e-05,0.00609893,0.113009,8830,2520,7610
469042219,287876212,443,1,f,425837000,0,22246100000,0,0,0,0,0.52165,0,0,0,0,0,0
469043775,287876212,612,3,f,588442000,8154.81,78160900000,2474310,1.38583e-05,303.418,0.00420486,0.720841,9.98964e-06,0.00211001,0.0944364,9280,5020,3690
469042653,287876212,182305701,1,f,90999000,0,33865100000,0,0,0,0,0.111474,0,0,0,0,0,0
469043136,287876212,765,2,f,27959400,0,3319280000,0,0,0,0,0.0342503,0,0,0,0,0,0
469043289,287876212,989,2,f,229818000,0,22993500000,0,0,0,0,0.281527,0,0,0,0,0,0
469043008,287876212,558,2,f,149467000,79628.6,35018000000,27458700,0.000532752,344.835,0.183711,0.183097,9.7545e-05,0.0206035,0.23233,5390,2700,10050
469042046,287876212,162,1,f,52154100,2286.52,8809380000,1653450,4.38417e-05,723.128,0.0317032,0.0638888,2.80099e-06,0.000591626,0.0585072,10550,4270,5200
469042937,287876212,417,2,f,456684000,0,123091000000,0,0,0,0,0.559438,0,0,0,0,0,0
469042029,287876212,138,1,f,1082980000,0,170377000000,0,0,0,0,1.32665,0,0,0,0,0,0
469042654,287876212,182305705,1,f,193162000,0,69181300000,0,0,0,0,0.236624,0,0,0,0,0,0
469042133,287876212,307,1,f,289374000,3062.6,21797800000,1029110,1.05835e-05,336.026,0.00355634,0.354484,3.75169e-06,0.000792431,0.113673,10880,7260,5610
469042938,287876212,421,2,f,67813200,161.477,15976700000,42488.5,2.3812e-06,263.125,0.000626552,0.0830712,1.97809e-07,4.17812e-05,0.0144359,8610,1460,9690
469042988,287876212,514,2,f,12478500,0,1015220000,0,0,0,0,0.0152862,0,0,0,0,0,0
469044187,287876212,354,3,t,110369000,3786130,17552700000,3537400000,0.0343045,934.305,32.0508,0.135201,0.00463801,0.979642,0.850183,11520,5610,6020
469042907,287876212,366,2,f,78822900,0,19289600000,0,0,0,0,0.0965581,0,0,0,0,0,0
469043420,287876212,6,3,f,2189590000,28.6682,63691400000,10491.6,1.3093e-08,365.967,4.7916e-06,2.68224,3.51186e-08,7.41775e-06,0.00659645,7680,5560,7830
469042991,287876212,520,2,f,216714000,0,57732800000,0,0,0,0,0.265474,0,0,0,0,0,0
469041960,287876212,14,1,f,774000,0,161452000,0,0,0,0,0.00094815,0,0,0,0,0,0
469043387,287876212,182305705,2,f,193162000,0,64344800000,0,0,0,0,0.236624,0,0,0,0,0,0
469044166,287876212,307,2,t,1463160,38857.6,247288000,31517500,0.0265574,811.103,21.5408,0.00179237,4.76006e-05,0.0100542,0.594642,11300,6770,6040
469043368,287876212,1111,2,f,175828000,0,56315400000,0,0,0,0,0.215389,0,0,0,0,0,0
469043262,287876212,952,2,f,817575000,2751.68,159774000000,967602,3.36566e-06,351.64,0.0011835,1.00153,3.37081e-06,0.000711983,0.0498801,4330,5460,8190
469043717,287876212,507,3,f,14434300000,150110,3037060000000,58545400,1.03996e-05,390.016,0.00405601,17.682,0.000183885,0.0388403,0.208388,1870,5670,4280
469044151,287876212,8,1,t,2.99308,0,347.784,0,0,0,0,3.66652e-09,0,0,0,0,0,0
469043191,287876212,852,2,f,827953000,1734.99,97038200000,758043,2.09551e-06,436.916,0.000915562,1.01424,2.12536e-06,0.000448918,0.0778848,11400,5940,6920
469043691,287876212,451,3,f,233577000,0,59122100000,0,0,0,0,0.286132,0,0,0,0,0,0
469042281,287876212,573,1,f,54829800,0,19327200000,0,0,0,0,0.0671665,0,0,0,0,0,0
469042708,287876212,39,2,f,1090090000,1172.23,276298000000,328750,1.07535e-06,280.449,0.000301582,1.33536,1.43598e-06,0.000303308,0.115428,3100,1970,5810
469043273,287876212,968,2,f,565609000,0,165708000000,0,0,0,0,0.692871,0,0,0,0,0,0
469042008,287876212,106,1,f,3254400,0,601472000,0,0,0,0,0.00398664,0,0,0,0,0,0
469043447,287876212,50,3,f,74010600,0,12005100000,0,0,0,0,0.090663,0,0,0,0,0,0
469042625,287876212,1097,1,f,7483590000,2223190,1282740000000,726416000,0.000297075,326.746,0.0970679,9.1674,0.0027234,0.575237,0.479098,6130,6890,4290
469042536,287876212,962,1,f,1468570000,76.705,372645000000,33230.3,5.22311e-08,433.222,2.26277e-05,1.799,9.39637e-08,1.9847e-05,0.00834106,2620,1780,4580
469042744,287876212,114,2,f,87211800,0,13355100000,0,0,0,0,0.106834,0,0,0,0,0,0
469043985,287876212,940,3,f,947668000,385.21,41525500000,156192,4.06483e-07,405.471,0.000164817,1.16089,4.71883e-07,9.96711e-05,0.0299395,4460,2560,6930
469042668,287876212,312782590,1,f,67869900,0,21552500000,0,0,0,0,0.0831406,0,0,0,0,0,0
469042700,287876212,26,2,f,548428000,0,115038000000,0,0,0,0,0.671824,0,0,0,0,0,0
469042479,287876212,889,1,f,371926000,0,92549800000,0,0,0,0,0.455609,0,0,0,0,0,0
469043974,287876212,928,3,f,6305080000,1001.84,2019440000000,682428,1.58894e-07,681.173,0.000108235,7.72373,1.22726e-06,0.000259221,0.0647325,10180,4300,2860
469043519,287876212,173,3,f,231934000,0,37950000000,0,0,0,0,0.284119,0,0,0,0,0,0
469042718,287876212,62,2,f,478313000,215269,20951100000,92789600,0.000450058,431.041,0.193993,0.585933,0.000263704,0.0556996,0.773685,11600,6320,5720
469042791,287876212,184,2,f,337540000,22119.3,60729500000,8585060,6.55311e-05,388.125,0.0254342,0.413486,2.70962e-05,0.00572326,0.273077,2040,3340,5910
469044033,287876212,1005,3,f,89449200,0,18348700000,0,0,0,0,0.109575,0,0,0,0,0,0
469043627,287876212,345,3,f,5968850000,204529,1839240000000,72491600,3.4266e-05,354.432,0.012145,7.31184,0.000250548,0.0529207,0.325244,3620,3540,2040
469043819,287876212,678,3,f,363321000,0,126482000000,0,0,0,0,0.445068,0,0,0,0,0,0
469042722,287876212,67,2,f,24652800,0,3096910000,0,0,0,0,0.0301997,0,0,0,0,0,0
469042091,287876212,238,1,f,19225800,0,778176000,0,0,0,0,0.0235516,0,0,0,0,0,0
