id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467297696,165644051,957,3,f,1980370000,673212,549012000000,59388600,0.000339943,88.2169,0.0299887,2.42595,0.000824685,0.00198705,0.409754,12270,4750,5760
467297829,165644051,312782574,3,f,437661000,73.9635,117600000000,8916.31,1.68997e-07,120.55,2.03726e-05,0.536135,9.06053e-08,2.1831e-07,0.0309309,8680,1780,1410
467297400,165644051,470,3,f,168556000,2589.19,23349000000,249865,1.53611e-05,96.5032,0.00148239,0.206481,3.17176e-06,7.64224e-06,0.101093,6940,5210,7540
467293772,165644051,589,1,f,694349000,108641,154946000000,29914500,0.000156464,275.352,0.0430828,0.850578,0.000133085,0.000320664,0.514428,4090,4350,5650
467296974,165644051,51,3,f,1030960000,259869,168813000000,250821000,0.000252066,965.183,0.24329,1.26292,0.00031834,0.000767028,0.579522,6440,4450,6080
467292943,165644051,66,1,f,2637000,0,138945000,0,0,0,0,0.00323033,0,0,0,0,0,0
467294467,165644051,980,1,f,38132100,0,5657140000,0,0,0,0,0.0467118,0,0,0,0,0,0
467293020,165644051,151,1,f,286215000,59241.7,45886500000,7654690,0.000206983,129.211,0.0267445,0.350614,7.25711e-05,0.000174857,0.238821,2000,3170,4710
467293280,165644051,272,1,f,30553200,6842.64,4279990000,448252,0.000223958,65.5086,0.0146712,0.0374277,8.38223e-06,2.01967e-05,0.190642,5210,6770,5610
467293045,165644051,181,1,f,172864000,0,39007400000,0,0,0,0,0.211758,0,0,0,0,0,0
467293710,165644051,541,1,f,1281640000,173310,309175000000,25362700,0.000135225,146.343,0.0197892,1.57001,0.000212305,0.000511541,0.308752,8610,3770,580
467293253,165644051,254,1,f,4302940000,449125,975120000000,80109800,0.000104376,178.369,0.0186174,5.27111,0.000550178,0.00132563,0.301859,10240,1400,3630
467297336,165644051,362,3,f,1210620000,1480.9,208310000000,181996,1.22326e-06,122.895,0.000150333,1.48301,1.81411e-06,4.37102e-06,0.0596451,6040,3600,5330
467297807,165644051,1126,3,f,13437000,12373.5,1665960000,1083680,0.000920855,87.5809,0.0806493,0.0164603,1.51576e-05,3.65216e-05,0.241243,7380,6210,5640
467297028,165644051,118,3,f,93166200,262583,10116300000,26065300,0.00281844,99.2649,0.279772,0.114129,0.000321664,0.000775038,0.278705,7210,5630,5700
467297522,165644051,685,3,f,664213000,0,86345800000,0,0,0,0,0.81366,0,0,0,0,0,0
467293513,165644051,402,1,f,319438000,47.869,91431500000,8437.32,1.49854e-07,176.259,2.6413e-05,0.391311,5.86395e-08,1.4129e-07,0.0124976,8210,1630,1470
467297337,165644051,363,3,f,406235000,50971.4,124305000000,58765900,0.000125473,1152.92,0.14466,0.497638,6.244e-05,0.000150447,0.424802,3650,2790,6030
467297081,165644051,154,3,f,158630000,45287.9,19581600000,7024390,0.000285493,155.105,0.0442815,0.194322,5.54777e-05,0.000133671,0.254229,11830,5090,5590
467297550,165644051,726,3,f,5756080000,4052110,1393940000000,637501000,0.00070397,157.326,0.110753,7.0512,0.00496383,0.0119602,0.531063,7900,2350,6930
467293502,165644051,395,1,f,496350000,117663,31041600000,11806200,0.000237056,100.34,0.0237861,0.608029,0.000144137,0.000347292,0.231453,12550,6170,5240
467295497,165644051,325,2,f,14029200,0,1964730000,0,0,0,0,0.0171858,0,0,0,0,0,0
467297240,165644051,281,3,f,110936000,258947,14770000000,191948000,0.00233421,741.264,1.73027,0.135896,0.00031721,0.000764307,0.31518,7840,350,7590
467296497,165644051,873,2,f,335367000,1056460,68200400000,132412000,0.00315015,125.336,0.394827,0.410825,0.00129416,0.00311823,0.511524,4600,3760,9990
467297881,165644051,39,3,t,174942000,162123000,842767000000,832721000000,0.926726,5136.36,4760,0.214303,0.1986,0.47852,1,5120,1450,5830
467297389,165644051,450,3,f,286693000,696214,71826800000,123758000,0.00242843,177.758,0.431673,0.351199,0.000852862,0.00205494,0.43139,5370,990,3290
467295294,165644051,218,2,f,487530000,16676.6,66137200000,2185090,3.42062e-05,131.028,0.00448196,0.597224,2.04288e-05,4.92224e-05,0.163103,7400,2780,7500
467296206,165644051,705,2,f,5803200,0,707121000,0,0,0,0,0.00710892,0,0,0,0,0,0
467296867,165644051,1127,2,f,295491000,602.34,51306800000,67076.6,2.03844e-06,111.36,0.000227001,0.361976,7.37867e-07,1.77786e-06,0.066552,7240,4290,10740
467292932,165644051,56,1,f,1851910000,43.2387,545989000000,8394.86,2.33481e-08,194.151,4.53307e-06,2.2686,5.29675e-08,1.27623e-07,0.00440112,4010,4750,4920
467297442,165644051,565,3,f,236979000,25161.2,69701800000,14434200,0.000106175,573.669,0.0609092,0.290299,3.08225e-05,7.42656e-05,0.277076,8200,830,7460
467295816,165644051,514,2,f,12478500,34171.2,543872000,3067850,0.00273841,89.7789,0.245851,0.0152862,4.18598e-05,0.000100859,0.378794,12980,5170,5760
467296581,165644051,922,2,f,986040000,314769,175499000000,37620100,0.000319225,119.516,0.0381527,1.2079,0.000385592,0.000929069,0.340461,8850,4040,10690
467294015,165644051,723,1,f,738396000,46989.8,214889000000,9111800,6.36377e-05,193.91,0.01234,0.904535,5.75625e-05,0.000138695,0.233787,2500,4450,3770
467297645,165644051,893,3,f,120206000,0,17692700000,0,0,0,0,0.147252,0,0,0,0,0,0
467296671,165644051,977,2,f,135130000,0,25250000000,0,0,0,0,0.165534,0,0,0,0,0,0
467293714,165644051,545,1,f,6943500,0,1675710000,0,0,0,0,0.00850579,0,0,0,0,0,0
467295881,165644051,582,2,f,164044000,0,48435100000,0,0,0,0,0.200954,0,0,0,0,0,0
467297679,165644051,934,3,f,232686000,34128.7,36885700000,4424040,0.000146673,129.628,0.0190129,0.28504,4.18077e-05,0.000100734,0.271736,8880,6630,2610
467295534,165644051,342,2,f,1252500000,135919,209063000000,51302800,0.000108518,377.452,0.0409604,1.53431,0.0001665,0.000401176,0.388393,3720,6520,6420
467297226,165644051,271,3,f,83878200,0,9847330000,0,0,0,0,0.102751,0,0,0,0,0,0
467294480,165644051,996,1,f,275957000,513390,55398500000,85628700,0.0018604,166.791,0.310297,0.338047,0.000628903,0.00151532,0.394012,3160,4570,2690
467297718,165644051,985,3,f,16077800000,10914500,4674700000000,5664500000,0.000678859,518.986,0.352318,19.6953,0.0133703,0.0322153,0.817209,5210,2040,6500
467293963,165644051,694,1,f,277589000,26.3211,74036300000,7108.23,9.48206e-08,270.058,2.56071e-05,0.340046,3.22434e-08,7.76892e-08,0.00532924,3590,4480,3080
467295598,165644051,374,2,f,95621400,38484.9,9299030000,2572350,0.000402471,66.8407,0.0269014,0.117136,4.71439e-05,0.000113592,0.233273,8350,5710,6360
467296592,165644051,929,2,f,38210400,0,3563680000,0,0,0,0,0.0468077,0,0,0,0,0,0
467294321,165644051,905,1,f,82254600,0,22358200000,0,0,0,0,0.100762,0,0,0,0,0,0
467295604,165644051,377,2,f,65389500,0,12774400000,0,0,0,0,0.0801021,0,0,0,0,0,0
467296840,165644051,1105,2,f,87523200,18214.1,15656200000,2495910,0.000208106,137.032,0.0285171,0.107216,2.23122e-05,5.37605e-05,0.190763,5760,5900,8670
467297375,165644051,429,3,f,1191180000,28543.2,99807300000,4301310,2.39622e-05,150.695,0.00361097,1.45919,3.49654e-05,8.42479e-05,0.176335,13160,5240,7390
467293659,165644051,503,1,f,183317000,814.062,24290600000,112193,4.44073e-06,137.819,0.000612017,0.224564,9.97227e-07,2.40278e-06,0.0729594,8620,2800,3800
467297453,165644051,582,3,f,328088000,93.2492,97396600000,37653.3,2.8422e-07,403.792,0.000114766,0.401908,1.1423e-07,2.75234e-07,0.0122455,2770,4170,5410
467294950,165644051,22,2,f,724447000,147829,200876000000,81383900,0.000204058,550.528,0.112339,0.887447,0.00018109,0.00043633,0.315693,7350,570,7590
467295754,165644051,460,2,f,16034400,13.8447,2149440000,3314.34,8.6344e-07,239.393,0.000206702,0.0196421,1.69598e-08,4.0864e-08,0.00307614,10120,2850,6680
467294540,165644051,1041,1,f,2510160000,3014590,463429000000,459329000,0.00120096,152.369,0.182988,3.07495,0.00369287,0.00889784,0.457736,10780,6410,1590
467294158,165644051,821,1,f,928392000,141768,255678000000,23129300,0.000152702,163.15,0.0249133,1.13728,0.000173665,0.00041844,0.396786,9860,1410,4230
467296729,165644051,1017,2,f,5149200000,1907270,1423190000000,269465000,0.000370401,141.283,0.0523314,6.30777,0.00233641,0.00562948,0.516242,11630,4400,9470
467297431,165644051,534,3,f,147620000,0,13822100000,0,0,0,0,0.180834,0,0,0,0,0,0
467295057,165644051,95,2,f,2681140000,812259,652542000000,175117000,0.000302953,215.592,0.0653142,3.2844,0.000995018,0.00239746,0.474263,4290,4960,9560
467296878,165644051,10704,2,f,359207000,15887.2,77747300000,1628070,4.42287e-05,102.477,0.0045324,0.440029,1.94619e-05,4.68927e-05,0.106023,8950,5090,8200
467297532,165644051,697,3,f,489785000,21558.4,9798200000,1356860,4.4016e-05,62.939,0.00277032,0.599987,2.6409e-05,6.36316e-05,0.253293,8680,4960,6760
467297749,165644051,1027,3,f,160177000,13486.1,35836400000,2043650,8.41951e-05,151.538,0.0127587,0.196216,1.65205e-05,3.98054e-05,0.19711,8840,2510,930
467296764,165644051,1041,2,f,2510160000,13572700,341063000000,1507980000,0.00540711,111.104,0.60075,3.07495,0.0166266,0.0400611,0.508003,11010,6140,9530
467294231,165644051,859,1,f,5989500,67783.6,152180000,5178100,0.0113171,76.3917,0.86453,0.00733714,8.30349e-05,0.000200069,0.38207,12450,4860,4890
467297417,165644051,510,3,f,89352000,11880.9,16587900000,11300800,0.000132968,951.174,0.126475,0.109456,1.45541e-05,3.50677e-05,0.544578,6990,1310,7170
467297872,165644051,962,2,t,63392600,61577000,311847000000,310335000000,0.971359,5039.79,4895.44,0.0776559,0.0754318,0.18175,1,4900,1320,5860
467296385,165644051,816,2,f,116910000,0,34603000000,0,0,0,0,0.143215,0,0,0,0,0,0
467293258,165644051,257,1,f,81564300,0,21643500000,0,0,0,0,0.0999163,0,0,0,0,0,0
467297742,165644051,1018,3,f,2134470000,581578,525824000000,61222600,0.00027247,105.27,0.0286828,2.61473,0.000712433,0.00171658,0.453971,8580,3220,10780
467294318,165644051,904,1,f,753540000,612709,130620000000,107210000,0.000813107,174.977,0.142275,0.923087,0.000750568,0.00180847,0.518604,5170,7060,4730
467296669,165644051,975,2,f,15002100,0,1699600000,0,0,0,0,0.0183776,0,0,0,0,0,0
467297518,165644051,678,3,f,363321000,0,113453000000,0,0,0,0,0.445068,0,0,0,0,0,0
467297578,165644051,781,3,f,23418000,132.278,4669080000,27499.3,5.64857e-06,207.89,0.00117428,0.028687,1.62041e-07,3.90431e-07,0.0218307,11510,4420,7620
467297553,165644051,731,3,f,916452000,180516,251963000000,47578000,0.000196973,263.567,0.0519154,1.12265,0.000221132,0.000532809,0.395798,2700,3320,6200
467297085,165644051,156,3,f,734540000,0,186268000000,0,0,0,0,0.899812,0,0,0,0,0,0
467295408,165644051,280,2,f,16072200,0,3088600000,0,0,0,0,0.0196884,0,0,0,0,0,0
467297534,165644051,699,3,f,136800,0,15852800,0,0,0,0,0.00016758,0,0,0,0,0,0
467293345,165644051,311,1,f,285875000,0,65257400000,0,0,0,0,0.350197,0,0,0,0,0,0
467295488,165644051,321,2,f,11973600,0,1322300000,0,0,0,0,0.0146677,0,0,0,0,0,0
467292969,165644051,96,1,f,264705000,149469,44979900000,18821500,0.000564661,125.923,0.0711038,0.324264,0.000183099,0.00044117,0.456095,11670,5220,3320
467293564,165644051,440,1,f,84699900,0,18234900000,0,0,0,0,0.103757,0,0,0,0,0,0
467294262,165644051,878,1,f,346000000,1123360,86043200000,233500000,0.00324671,207.858,0.674855,0.423851,0.00137612,0.0033157,0.53498,4360,3960,1510
467297683,165644051,939,3,f,17128800,1861.58,1282400000,292660,0.000108681,157.21,0.0170858,0.0209828,2.28044e-06,5.49463e-06,0.0561295,11440,6570,4210
467293027,165644051,159,1,f,1686130000,305263,361994000000,34019300,0.000181043,111.443,0.020176,2.06551,0.000373947,0.000901011,0.363473,2760,6370,5050
467295871,165644051,575,2,f,108296000,0,16571100000,0,0,0,0,0.132663,0,0,0,0,0,0
467297322,165644051,341,3,f,14101200,0.124917,1683100000,30.7281,8.85859e-09,245.989,2.17911e-06,0.017274,1.53023e-10,3.68703e-10,8.37357e-05,8060,5420,5610
467296684,165644051,985,2,f,8038890000,9670310,2354520000000,5462620000,0.00120294,564.886,0.679525,9.84764,0.0118461,0.0285428,0.817209,5210,2040,6500
467295865,165644051,571,2,f,474962000,5228.24,96492300000,658160,1.10077e-05,125.886,0.00138571,0.581829,6.4046e-06,1.54316e-05,0.120628,5560,4620,5750
467296345,165644051,792,2,f,257371000,54296.5,5871320000,4328320,0.000210966,79.7163,0.0168174,0.31528,6.65133e-05,0.000160261,0.378794,12980,5170,5760
467296835,165644051,1101,2,f,295286000,464.485,79740500000,147053,1.573e-06,316.595,0.000498004,0.361725,5.68994e-07,1.37097e-06,0.0459439,4330,4650,8750
467295577,165644051,363,2,f,203117000,50971.4,61860800000,58765900,0.000250946,1152.92,0.28932,0.248819,6.244e-05,0.000150447,0.424802,3650,2790,6030
467296513,165644051,880,2,f,39231000,0,7972680000,0,0,0,0,0.048058,0,0,0,0,0,0
467295619,165644051,381,2,f,753517000,10086.3,112723000000,1021120,1.33857e-05,101.238,0.00135514,0.923058,1.23557e-05,2.97707e-05,0.159825,9000,5070,7540
467297618,165644051,846,3,f,301516000,1854.08,56471500000,164426,6.1492e-06,88.683,0.000545329,0.369357,2.27125e-06,5.47249e-06,0.0600414,11430,4500,3320
467294420,165644051,949,1,f,134100,75.7309,26463100,21621,0.000564735,285.498,0.161231,0.000164273,9.27704e-08,2.23527e-07,0.0204544,2280,3760,4820
467294522,165644051,1027,1,f,80088300,13486.1,18598500000,2043650,0.00016839,151.538,0.0255175,0.0981082,1.65205e-05,3.98054e-05,0.19711,8840,2510,930
467295927,165644051,613,2,f,152485000,0,40514400000,0,0,0,0,0.186794,0,0,0,0,0,0
467297341,165644051,369,3,f,3244970000,739619,963435000000,133876000,0.000227928,181.007,0.0412564,3.97509,0.000906033,0.00218305,0.43139,5370,990,3290
467294138,165644051,806,1,f,741623000,3013.95,246080000000,726544,4.06399e-06,241.06,0.000979667,0.908489,3.69209e-06,8.89596e-06,0.0705725,5270,4040,1070
467296559,165644051,908,2,f,92196000,6647.31,7449950000,779122,7.20998e-05,117.208,0.00845071,0.11294,8.14296e-06,1.96202e-05,0.140464,5330,5480,7150
467295662,165644051,406,2,f,152916000,1437.24,15793500000,275923,9.39886e-06,191.981,0.00180441,0.187322,1.76062e-06,4.24214e-06,0.0880093,7280,5200,6220
467296711,165644051,1006,2,f,56410200,122866,15873200000,81481700,0.00217808,663.176,1.44445,0.0691025,0.000150511,0.00036265,0.3482,6990,460,7390
467294454,165644051,970,1,f,68841900,2994.62,3530800000,179010,4.35e-05,59.7771,0.0026003,0.0843313,3.66841e-06,8.8389e-06,0.208058,11310,5570,5590
467293994,165644051,706,1,f,35976600,47683,5615010000,3810930,0.00132539,79.9221,0.105928,0.0440713,5.84117e-05,0.000140741,0.219485,7670,2570,5190
467295977,165644051,651,2,f,223959000,519113,25936500000,54191800,0.0023179,104.393,0.241972,0.274349,0.000635914,0.00153221,0.396361,12330,4900,5900
467297692,165644051,950,3,f,801248000,0,306284000000,0,0,0,0,0.981529,0,0,0,0,0,0
467293443,165644051,362,1,f,605311000,1480.9,102429000000,181996,2.44651e-06,122.895,0.000300665,0.741506,1.81411e-06,4.37102e-06,0.0596451,6040,3600,5330
467293488,165644051,386,1,f,2454700000,1834890,212017000000,235983000,0.000747501,128.609,0.0961353,3.00701,0.00224774,0.00541585,0.456095,11670,5220,3320
467297063,165644051,143,3,f,19692000,3935.01,1212830000,509955,0.000199828,129.594,0.0258965,0.0241227,4.82039e-06,1.16145e-05,0.0656316,12010,6620,7100
467296524,165644051,888,2,f,325847000,0,57010300000,0,0,0,0,0.399162,0,0,0,0,0,0
467293403,165644051,339,1,f,3646500000,985413,763659000000,145270000,0.000270236,147.421,0.0398384,4.46696,0.00120713,0.00290854,0.443884,11040,1510,4260
467297539,165644051,705,3,f,11606400,0.000921585,1446840000,0.175101,7.94031e-11,190,1.50866e-08,0.0142178,1.12894e-12,2.72014e-12,1.02398e-06,10520,4040,4700
467297832,165644051,312782586,3,f,41171400,0,12322800000,0,0,0,0,0.050435,0,0,0,0,0,0
467295155,165644051,145,2,f,730563000,13680900,45718300000,1575430000,0.0187265,115.156,2.15646,0.89494,0.0167591,0.0403803,0.513865,12010,4690,7300
467297728,165644051,1000,3,f,560162000,55176.6,17205100000,4469820,9.85011e-05,81.0094,0.00797952,0.686198,6.75913e-05,0.000162859,0.243868,8790,4410,5500
467295253,165644051,197,2,f,4877100,22.7647,349694000,2373.75,4.66768e-06,104.273,0.000486714,0.00597445,2.78868e-08,6.71922e-08,0.00470622,8230,5240,5770
467297366,165644051,412,3,f,625502000,5349.6,202387000000,2632870,8.55249e-06,492.161,0.00420921,0.76624,6.55326e-06,1.57898e-05,0.160221,2720,3680,6740
467293632,165644051,484,1,f,139653000,44541.2,34623200000,4624740,0.000318942,103.831,0.033116,0.171075,5.4563e-05,0.000131467,0.232155,2800,4390,5580
467296723,165644051,1014,2,f,225770000,4946.44,24088100000,598161,2.19092e-05,120.928,0.00264942,0.276569,6.05939e-06,1.45999e-05,0.130706,7120,3180,8230
467297764,165644051,1049,3,f,1187680000,1677370,264858000000,171314000,0.00141231,102.132,0.144243,1.4549,0.00205478,0.0049509,0.544254,10720,5800,8920
467297883,165644051,211,3,t,84273600,79091100,424912000000,420825000000,0.938504,5320.76,4993.55,0.103235,0.0968866,0.233445,1,5290,1500,5830
467296920,165644051,312782594,2,f,37917000,0,8924620000,0,0,0,0,0.0464483,0,0,0,0,0,0
467297304,165644051,320,3,f,2059540000,4270840,547157000000,1528810000,0.00207369,357.964,0.742307,2.52293,0.00523178,0.0126058,0.567136,3150,3900,2420
467294187,165644051,839,1,f,40102200,8493.74,6298000000,1148270,0.000211802,135.19,0.0286335,0.0491252,1.04048e-05,2.507e-05,0.142876,12250,4930,5330
467295716,165644051,440,2,f,84699900,714.816,18220500000,97153.3,8.4394e-06,135.914,0.00114703,0.103757,8.7565e-07,2.10985e-06,0.0261429,3520,3690,7010
467297601,165644051,821,3,f,1856780000,272722,476464000000,88176400,0.000146879,323.319,0.0474888,2.27456,0.000334085,0.000804965,0.5028,8920,670,7860
467296366,165644051,804,2,f,25382700,0,2791290000,0,0,0,0,0.0310938,0,0,0,0,0,0
467297669,165644051,922,3,f,1972080000,355746,404442000000,43340500,0.000180391,121.83,0.0219771,2.4158,0.000435789,0.00105002,0.340461,8850,4040,10690
467297843,165644051,312782632,3,f,131971000,109925,27778300000,15851800,0.000832954,144.205,0.120116,0.161664,0.000134659,0.000324455,0.324624,9590,2770,10330
467296861,165644051,1123,2,f,336921000,2405000,2834730000,177232000,0.00713817,73.6933,0.526035,0.412729,0.00294613,0.00709858,0.505649,11320,6040,8230
467295956,165644051,633,2,f,9162900,0,944636000,0,0,0,0,0.0112246,0,0,0,0,0,0
467297662,165644051,911,3,f,6193800,0,435743000,0,0,0,0,0.00758741,0,0,0,0,0,0
467293437,165644051,358,1,f,34756200,0,4386900000,0,0,0,0,0.0425763,0,0,0,0,0,0
467296900,165644051,312782558,2,f,31173300,0,9210520000,0,0,0,0,0.0381873,0,0,0,0,0,0
467297500,165644051,649,3,f,20739600,0,4150560000,0,0,0,0,0.025406,0,0,0,0,0,0
467297848,165644051,312782652,3,f,14373000,0,3033630000,0,0,0,0,0.0176069,0,0,0,0,0,0
467294402,165644051,939,1,f,8564400,1553.09,727412000,248931,0.000181342,160.281,0.0290658,0.0104914,1.90253e-06,4.58408e-06,0.0561295,11440,6570,4210
467297752,165644051,1031,3,f,382171000,389052,16702200000,38984500,0.00101801,100.204,0.102008,0.468159,0.000476588,0.00114832,0.306159,6510,5280,7590
467293261,165644051,258,1,f,974437000,407238,203202000000,81963500,0.000417921,201.267,0.0841136,1.19369,0.000498866,0.001202,0.454367,4110,4680,5680
467293861,165644051,633,1,f,9162900,0,1230490000,0,0,0,0,0.0112246,0,0,0,0,0,0
467296947,165644051,7,3,f,993148000,3857.95,100415000000,386166,3.88457e-06,100.096,0.00038883,1.21661,4.72599e-06,1.13871e-05,0.0499697,9850,6090,7850
467297561,165644051,752,3,f,1918360000,5806650,22705100000,438496000,0.00302688,75.5161,0.228578,2.35,0.00711315,0.0171389,0.548235,8700,6190,4310
467296632,165644051,952,2,f,817575000,34984.1,140516000000,8067190,4.27901e-05,230.596,0.00986722,1.00153,4.28555e-05,0.000103259,0.219453,4320,5560,8360
467297378,165644051,434,3,f,901855000,644503,177157000000,280809000,0.000714642,435.699,0.311369,1.10477,0.000789516,0.00190231,0.657172,8090,440,6050
467295288,165644051,215,2,f,517904000,22810.6,74973400000,1581730,4.4044e-05,69.342,0.0030541,0.634433,2.79429e-05,6.73274e-05,0.307596,7560,2650,6660
467293919,165644051,670,1,f,160109000,20521,37542200000,2243360,0.000128169,109.32,0.0140114,0.196134,2.51382e-05,6.05695e-05,0.359728,6810,580,3800
467296455,165644051,848,2,f,460051000,2832920,4027420000,197727000,0.00615784,69.7962,0.429793,0.563563,0.00347033,0.00836162,0.490545,6590,6630,7230
467292947,165644051,68,1,f,282910000,565946,61589000000,70563400,0.00200045,124.682,0.24942,0.346564,0.000693284,0.00167044,0.327374,2150,3940,3830
467293148,165644051,252,1,f,534268000,0,176041000000,0,0,0,0,0.654478,0,0,0,0,0,0
467297877,165644051,1021,2,t,11453500,7890240,23108600000,20577200000,0.688895,2607.93,1796.59,0.0140305,0.00966554,0.0232888,1,5360,1650,6280
467297112,165644051,180,3,f,613033000,4239.96,165381000000,966616,6.91637e-06,227.977,0.00157678,0.750966,5.19396e-06,1.25146e-05,0.116659,3370,4310,2560
467293342,165644051,310,1,f,117927000,12459.8,14995500000,1316950,0.000105657,105.696,0.0111675,0.144461,1.52633e-05,3.67762e-05,0.131115,5100,3650,5610
467297591,165644051,803,3,f,9252310000,10266200,1496870000000,1605440000,0.00110958,156.381,0.173518,11.3341,0.0125761,0.0303017,0.71123,4840,7050,6490
467295823,165644051,523,2,f,374384000,15956.4,65832300000,1708280,4.26204e-05,107.059,0.0045629,0.45862,1.95466e-05,4.70967e-05,0.256594,5790,7030,6810
467297695,165644051,954,3,f,307440000,0,70948800000,0,0,0,0,0.376614,0,0,0,0,0,0
467294447,165644051,967,1,f,5569830000,17126800,355486000000,1949310000,0.00307493,113.816,0.349976,6.82304,0.0209804,0.0505514,0.573674,4900,6800,2900
467294842,165644051,312782570,1,f,6499800,0,1491180000,0,0,0,0,0.00796225,0,0,0,0,0,0
467297631,165644051,867,3,f,784472000,30493.3,96852400000,5977480,3.88711e-05,196.026,0.00761974,0.960979,3.73543e-05,9.00037e-05,0.410096,10350,3760,7420
467295215,165644051,177,2,f,9795600,1647.09,1159650000,145907,0.000168146,88.5849,0.0148952,0.0119996,2.01768e-06,4.86153e-06,0.0509885,11940,5540,5890
467297418,165644051,511,3,f,70515000,603.449,9373670000,128407,8.55774e-06,212.788,0.00182099,0.0863809,7.39225e-07,1.78114e-06,0.0530974,8140,3140,6260
467297409,165644051,491,3,f,503802000,850193,56289500000,105994000,0.00168755,124.671,0.210389,0.617157,0.00104149,0.00250942,0.351883,8150,6330,6360
467294482,165644051,998,1,f,162446000,65.6747,34946000000,12390.5,4.04285e-07,188.665,7.62746e-05,0.198997,8.04515e-08,1.93845e-07,0.0167657,5470,5930,3260
467297655,165644051,904,3,f,1507080000,1477200,251135000000,239448000,0.000980173,162.096,0.158882,1.84617,0.00180957,0.00436009,0.580931,4930,7090,6560
467293025,165644051,157,1,f,301972000,595813,40217300000,65343600,0.00197307,109.671,0.216389,0.369916,0.000729871,0.0017586,0.2434,7280,6170,5650
467297208,165644051,254,3,f,8620780000,4023360,1943020000000,1963960000,0.000466705,488.139,0.227817,10.5605,0.00492862,0.0118753,0.746762,7710,770,6210
467295926,165644051,612,2,f,294221000,43.9057,17621200000,974.718,1.49227e-07,22.2003,3.31288e-06,0.36042,5.37844e-08,1.29592e-07,0.0175999,9230,5210,7700
467297786,165644051,1090,3,f,1319290000,0,426201000000,0,0,0,0,1.61613,0,0,0,0,0,0
467296906,165644051,312782570,2,f,6499800,0,1297700000,0,0,0,0,0.00796225,0,0,0,0,0,0
467297560,165644051,750,3,f,62591400,116909,11733000000,23403400,0.00186782,200.184,0.373907,0.0766745,0.000143214,0.000345068,0.401325,10060,1860,2070
467296030,165644051,685,2,f,332106000,0,47956600000,0,0,0,0,0.40683,0,0,0,0,0,0
467293134,165644051,247,1,f,3961690000,476662,1104930000000,66948200,0.000120318,140.452,0.0168989,4.85307,0.000583911,0.00140691,0.410767,6530,3140,810
467294202,165644051,844,1,f,1713780000,9388.04,426345000000,7856410,5.47796e-06,836.853,0.00458425,2.09938,1.15003e-05,2.77096e-05,0.52087,5580,1830,4710
467296604,165644051,935,2,f,239237000,36819400,130874000000,64621700000,0.153903,1755.1,270.116,0.293066,0.0451037,0.108676,1,5060,1350,5810
467295145,165644051,140,2,f,201443000,94097.9,8000510000,10986000,0.000467118,116.75,0.0545362,0.246768,0.00011527,0.000277738,0.352244,10470,2630,5720
467294849,165644051,312782578,1,f,30312900,73.9635,7799290000,8916.31,2.44e-06,120.55,0.000294142,0.0371333,9.06053e-08,2.1831e-07,0.0309309,8680,1780,1410
467293777,165644051,591,1,f,37995300,11801.7,2361990000,989919,0.000310609,83.8795,0.0260537,0.0465442,1.44571e-05,3.48337e-05,0.154135,9150,4520,5530
467296927,165644051,312782608,2,f,119204000,1382.41,31794400000,536504,1.1597e-05,388.093,0.00450072,0.146025,1.69345e-06,4.08031e-06,0.0808747,7590,930,8940
467295158,165644051,146,2,f,1153080000,38871.3,60880200000,3424890,3.37108e-05,88.1086,0.00297021,1.41253,4.76173e-05,0.000114732,0.191898,9640,5040,7250
467295323,165644051,235,2,f,221376000,103098,7050190000,7765020,0.000465715,75.3169,0.0350762,0.271185,0.000126295,0.000304303,0.224335,12650,7050,6980
467297066,165644051,145,3,f,1461130000,29185800,85596500000,3268890000,0.0199749,112.003,2.23724,1.78988,0.0357526,0.0861447,0.582345,11820,4720,3940
467294196,165644051,842,1,f,682975000,448365,154170000000,74453400,0.000656488,166.055,0.109013,0.836644,0.000549247,0.00132339,0.442736,8960,1900,4120
467294315,165644051,903,1,f,41083200,299757,2554340000,37853200,0.00729634,126.28,0.92138,0.0503269,0.000367203,0.000884761,0.441125,12310,4700,4240
467297714,165644051,980,3,f,76264200,0,11122900000,0,0,0,0,0.0934236,0,0,0,0,0,0
467296228,165644051,720,2,f,164333000,168547,12057600000,25269400,0.00102565,149.925,0.15377,0.201308,0.000206471,0.000497483,0.25528,12980,5140,5830
467293109,165644051,233,1,f,98637300,0,31002900000,0,0,0,0,0.120831,0,0,0,0,0,0
467296904,165644051,312782566,2,f,44199000,0,11598200000,0,0,0,0,0.0541438,0,0,0,0,0,0
467293026,165644051,158,1,f,23634000,20.7269,1383700000,771.051,8.76995e-07,37.2005,3.26247e-05,0.0289516,2.53904e-08,6.11773e-08,0.00920918,7790,2890,5660
467295132,165644051,133,2,f,38626200,1252.06,4771020000,187967,3.24148e-05,150.126,0.00486631,0.0473171,1.53377e-06,3.69557e-06,0.0666482,5340,6770,5780
