id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466541842,183471174,1128,2,f,237541000,13412.4,63115200000,9567970,5.64638e-05,713.365,0.0402793,0.290987,1.64302e-05,8.5514e-05,0.221728,5700,1500,7520
466541124,183471174,312782558,1,f,31173300,0,8640450000,0,0,0,0,0.0381873,0,0,0,0,0,0
466542165,183471174,449,3,f,104830000,1865.35,4246440000,720740,1.7794e-05,386.384,0.00687531,0.128417,2.28505e-06,1.18929e-05,0.0574794,5680,3570,5390
466540523,183471174,186,1,f,144518000,13618.3,17506500000,5173820,9.4232e-05,379.918,0.0358005,0.177035,1.66824e-05,8.68262e-05,0.1818,6520,3380,5060
466541172,183471174,39,2,f,1090090000,6803750,257557000000,3359480000,0.00624148,493.769,3.08185,1.33536,0.00833459,0.0433788,0.627988,4920,2070,6410
466542438,183471174,910,3,f,92749400,2796270,21771000000,1380690000,0.0301486,493.761,14.8862,0.113618,0.00342543,0.0178282,0.681135,3240,3360,6840
466540855,183471174,737,1,f,121828000,0.0751449,10983800000,50.1367,6.16813e-10,667.2,4.11538e-07,0.149239,9.20525e-11,4.79103e-10,4.41077e-05,5320,4410,5610
466540708,183471174,491,1,f,251901000,7534.7,45072900000,2247520,2.99114e-05,298.289,0.00892223,0.308579,9.23001e-06,4.80392e-05,0.108426,8000,6480,5140
466541117,183471174,182305701,1,f,90999000,780.656,25756600000,322859,8.57874e-06,413.574,0.00354794,0.111474,9.56304e-07,4.97725e-06,0.0569745,5540,1760,2630
466542444,183471174,919,3,f,316843000,2255720,65949400000,958728000,0.00711935,425.022,3.02587,0.388133,0.00276325,0.0143818,0.627988,4920,2070,6410
466542461,183471174,940,3,f,947668000,366135,30213500000,147260000,0.000386354,402.202,0.155392,1.16089,0.000448515,0.00233437,0.559349,3830,3020,6680
466541769,183471174,1010,2,f,88750800,25538.1,27486400000,14959800,0.000287751,585.784,0.16856,0.10872,3.12842e-05,0.000162824,0.24078,5210,4860,9720
466542140,183471174,403,3,f,1413820000,174540,290395000000,71619800,0.000123453,410.334,0.0506569,1.73193,0.000213812,0.00111282,0.235859,7500,5520,8090
466541098,183471174,1109,1,f,12127500,20716,3945230000,11069000,0.00170818,534.321,0.912719,0.0148562,2.53771e-05,0.000132079,0.230357,4990,5800,4940
466541164,183471174,26,2,f,548428000,0.695459,110080000000,343.387,1.2681e-09,493.757,6.26131e-07,0.671824,8.51937e-10,4.43405e-09,0.000772732,8540,3000,6330
466542528,183471174,1030,3,f,188105000,9156.26,30503800000,3352460,4.86762e-05,366.139,0.0178222,0.230429,1.12164e-05,5.83778e-05,0.102764,6420,410,4290
466540925,183471174,857,1,f,216560000,431.823,45768200000,160795,1.99401e-06,372.364,0.000742498,0.265286,5.28983e-07,2.75318e-06,0.0455128,5510,4250,2000
466541798,183471174,1052,2,f,207492000,0,17325600000,0,0,0,0,0.254178,0,0,0,0,0,0
466541209,183471174,115,2,f,3266100,0,529139000,0,0,0,0,0.00400097,0,0,0,0,0,0
466541480,183471174,575,2,f,108296000,525313,17865000000,340031000,0.00485071,647.293,3.13983,0.132663,0.000643508,0.00334925,0.649993,6830,3670,6700
466542683,183471174,315,3,t,208119000,156148000,713872000000,672673000000,0.750284,4307.91,3232.16,0.254945,0.191282,0.995558,1,2740,3390,6790
466542695,183471174,675,3,t,448718,107093,348789000,165038000,0.238665,1541.07,367.8,0.000549679,0.000131189,0.000682796,0.324741,3190,3450,7130
466541841,183471174,1127,2,f,295491000,13403,54455700000,5679140,4.53586e-05,423.72,0.0192193,0.361976,1.64187e-05,8.54541e-05,0.158658,6630,4160,10670
466541292,183471174,246,2,f,192125000,654.501,22202000000,369186,3.40665e-06,564.072,0.00192159,0.235353,8.01764e-07,4.17292e-06,0.0597491,8870,4340,7060
466542356,183471174,783,3,f,268770000,6116300,64641200000,4049650000,0.0227566,662.108,15.0673,0.329243,0.00749247,0.0389959,0.996489,2820,3300,7120
466540920,183471174,849,1,f,19242000,0,3053370000,0,0,0,0,0.0235715,0,0,0,0,0,0
466542493,183471174,982,3,f,56019600,0,6413060000,0,0,0,0,0.068624,0,0,0,0,0,0
466540965,183471174,918,1,f,3698590000,183160,576698000000,75357600,4.95215e-05,411.431,0.0203747,4.53077,0.000224371,0.00116778,0.313029,8530,5040,770
466541921,183471174,68,3,f,563524000,43400900,174368000000,47478900000,0.077017,1093.96,84.2535,0.690317,0.0531661,0.276712,1,2210,3490,7000
466540643,183471174,374,1,f,95621400,2325.28,14149500000,1037860,2.43175e-05,446.339,0.0108538,0.117136,2.84846e-06,1.48253e-05,0.111402,8340,5760,5010
466542122,183471174,375,3,f,14047000000,151565,3659400000000,69444400,1.07898e-05,458.182,0.00494371,17.2076,0.000185667,0.000966337,0.314334,7910,3590,1940
466540764,183471174,600,1,f,423266000,0,110608000000,0,0,0,0,0.518501,0,0,0,0,0,0
466540709,183471174,493,1,f,3723120000,259274,1018690000000,90316200,6.9639e-05,348.342,0.0242582,4.56082,0.000317611,0.00165306,0.372497,5160,6980,3020
466542081,183471174,318,3,f,15845400,0,3405170000,0,0,0,0,0.0194106,0,0,0,0,0,0
466542375,183471174,816,3,f,233820000,0,74764400000,0,0,0,0,0.28643,0,0,0,0,0,0
466540784,183471174,628,1,f,38655000,36.4185,6584110000,9463.16,9.42143e-07,259.844,0.000244811,0.0473524,4.46127e-08,2.32195e-07,0.0105719,7840,2430,4810
466541496,183471174,599,2,f,75195000,341567,15444300000,245815000,0.00454242,719.667,3.26903,0.0921139,0.00041842,0.00217774,0.553944,6830,4670,5990
466542014,183471174,226,3,f,923751000,660560,187286000000,215418000,0.000715085,326.114,0.233199,1.13159,0.000809186,0.00421155,0.488683,5730,6890,4440
466541881,183471174,312782652,2,f,7186500,0,1169240000,0,0,0,0,0.00880346,0,0,0,0,0,0
466540645,183471174,377,1,f,65389500,0,13239600000,0,0,0,0,0.0801021,0,0,0,0,0,0
466540505,183471174,155,1,f,479705000,1531.04,97115000000,687043,3.19162e-06,448.744,0.00143222,0.587639,1.87552e-06,9.76145e-06,0.0609391,6630,2820,4130
466541408,183471174,430,2,f,620932000,79391.1,117928000000,42357100,0.000127858,533.525,0.0682154,0.760642,9.72541e-05,0.000506175,0.218798,5950,1290,5890
466540504,183471174,154,1,f,79315200,1170,14172200000,1294820,1.47513e-05,1106.68,0.016325,0.0971611,1.43325e-06,7.4596e-06,0.0476553,11650,5150,5550
466541176,183471174,46,2,f,121939000,90770.7,12626700000,32081100,0.000744393,353.43,0.263091,0.149376,0.000111194,0.000578729,0.404672,8330,5600,6130
466540440,183471174,50,1,f,37005300,0,5709630000,0,0,0,0,0.0453315,0,0,0,0,0,0
466542286,183471174,665,3,f,1138040000,313618,63702400000,96501000,0.000275577,307.703,0.0847958,1.3941,0.000384182,0.00199954,0.395028,4420,6300,8730
466541229,183471174,143,2,f,9846000,0,1357210000,0,0,0,0,0.0120614,0,0,0,0,0,0
466541261,183471174,194,2,f,1533550000,235126,255945000000,110746000,0.000153322,471.004,0.0722151,1.8786,0.00028803,0.0014991,0.492079,6710,6790,7020
466541103,183471174,1120,1,f,21590100,4672.63,4444230000,2146930,0.000216425,459.47,0.0994407,0.0264479,5.72398e-06,2.97914e-05,0.135556,6350,4680,5520
466541468,183471174,545,2,f,6943500,0,1016050000,0,0,0,0,0.00850579,0,0,0,0,0,0
466541645,183471174,839,2,f,40102200,0,6652430000,0,0,0,0,0.0491252,0,0,0,0,0,0
466540427,183471174,27,1,f,31907700,0,3079420000,0,0,0,0,0.0390869,0,0,0,0,0,0
466542367,183471174,802,3,f,244341000,26075.5,21235200000,11860000,0.000106718,454.831,0.0485385,0.299318,3.19425e-05,0.00016625,0.410167,5660,4280,5050
466541071,183471174,1065,1,f,21299800000,1003140,2490470000000,341799000,4.70962e-05,340.729,0.0160471,26.0923,0.00122885,0.00639575,0.520955,9410,6910,5690
466542667,183471174,997,2,t,208819000,156845000,718040000000,676837000000,0.751104,4315.33,3241.26,0.255803,0.192135,1,1,2740,3390,6790
466541552,183471174,680,2,f,506700,9298.41,47082100,2870680,0.0183509,308.728,5.66544,0.000620708,1.13905e-05,5.92841e-05,0.220265,3370,3270,6720
466542299,183471174,685,3,f,664213000,2970410,102455000000,1549970000,0.00447208,521.804,2.33355,0.81366,0.00363875,0.0189385,0.657659,7110,4960,6720
466542535,183471174,1041,3,f,5020320000,14332.9,623558000000,15808500,2.85498e-06,1102.95,0.0031489,6.14989,1.75578e-05,9.13825e-05,0.197007,11430,5640,10030
466541093,183471174,1101,1,f,295286000,1215110,85078500000,651240000,0.00411505,535.95,2.20546,0.361725,0.00148851,0.00774723,0.470849,2840,3370,4280
466541379,183471174,378,2,f,2634840000,469199,680215000000,217964000,0.000178075,464.544,0.0827238,3.22768,0.000574769,0.00299148,0.444807,5760,3720,10490
466542090,183471174,329,3,f,5568470000,221967,1475700000000,78689200,3.98613e-05,354.509,0.0141312,6.82138,0.000271909,0.0014152,0.264666,6080,1260,2270
466542138,183471174,401,3,f,71051400,0,16149100000,0,0,0,0,0.087038,0,0,0,0,0,0
466541623,183471174,802,2,f,122170000,9001.49,10364800000,3845700,7.36797e-05,427.229,0.0314781,0.149659,1.10268e-05,5.7391e-05,0.14105,5630,4290,6490
466540509,183471174,159,1,f,1686130000,68497.2,391331000000,32701300,4.06238e-05,477.411,0.0193943,2.06551,8.3909e-05,0.000436719,0.283931,3130,6460,5040
466542193,183471174,507,3,f,14475300000,1874930,3327480000000,1423910000,0.000129526,759.444,0.0983681,17.7322,0.00229679,0.0119541,0.682876,1980,3350,7280
466541195,183471174,88,2,f,352210000,7217.55,82405700000,2954710,2.04922e-05,409.378,0.00838907,0.431457,8.8415e-06,4.60171e-05,0.186106,6020,6610,6440
466542134,183471174,394,3,f,716819000,14389.2,146377000000,5070410,2.00737e-05,352.376,0.00707348,0.878104,1.76268e-05,9.17417e-05,0.186754,7720,590,7810
466541865,183471174,312782586,2,f,20585700,0,4870050000,0,0,0,0,0.0252175,0,0,0,0,0,0
466541984,183471174,173,3,f,231934000,469.316,40251900000,171191,2.02349e-06,364.766,0.000738102,0.284119,5.74912e-07,2.99223e-06,0.0278072,6340,7170,4990
466542103,183471174,345,3,f,5968850000,1992720,1622480000000,1291610000,0.000333853,648.165,0.216392,7.31184,0.00244108,0.012705,0.444023,4280,3670,9530
466541259,183471174,189,2,f,28740600,763757,7024880000,604222000,0.0265741,791.119,21.0233,0.0352072,0.000935602,0.0048695,0.651151,6800,4900,5720
466542559,183471174,1084,3,f,946130000,177317,179479000000,65513000,0.000187413,369.468,0.0692431,1.15901,0.000217213,0.00113052,0.349027,9100,3430,3070
466540585,183471174,289,1,f,409381000,0,109498000000,0,0,0,0,0.501492,0,0,0,0,0,0
466542045,183471174,278,3,f,3496900000,1241180,779443000000,644234000,0.000354938,519.049,0.18423,4.2837,0.00152045,0.00791344,0.420712,6490,5570,8770
466540812,183471174,671,1,f,136743000,17107.8,21533000000,7282690,0.000125109,425.694,0.0532581,0.167511,2.0957e-05,0.000109075,0.140838,9710,740,4520
466542546,183471174,1060,3,f,37839600,503.556,1360240000,153609,1.33077e-05,305.048,0.00405947,0.0463535,6.16857e-07,3.21054e-06,0.0237496,8960,4450,5770
466540615,183471174,332,1,f,670500,0,169024000,0,0,0,0,0.000821363,0,0,0,0,0,0
466541750,183471174,983,2,f,6421230000,20609700,302496000000,11005100000,0.00320962,533.976,1.71386,7.866,0.0252468,0.131402,0.883607,3650,3680,6840
466541403,183471174,422,2,f,118133000,921.874,11868200000,302603,7.80369e-06,328.248,0.00256155,0.144713,1.1293e-06,5.87762e-06,0.0795671,8460,4320,7430
466541699,183471174,918,2,f,3698590000,294666,541334000000,120058000,7.96698e-05,407.438,0.0324605,4.53077,0.000360966,0.00187871,0.254574,8860,5050,10590
466541652,183471174,847,2,f,327571000,0,93132800000,0,0,0,0,0.401275,0,0,0,0,0,0
466541778,183471174,1022,2,f,725090000,951871,110714000000,502926000,0.00131276,528.355,0.693605,0.888236,0.00116604,0.00606886,0.39889,5540,5220,7310
466540980,183471174,936,1,f,1693770000,2241.73,386421000000,2250620,1.32351e-06,1003.97,0.00132876,2.07487,2.74612e-06,1.42926e-05,0.123497,12860,1930,4950
466542449,183471174,927,3,f,41488200,149148,4339080000,61355800,0.00359495,411.375,1.47887,0.050823,0.000182706,0.000950926,0.490854,3820,3020,6680
466541121,183471174,312782546,1,f,267763000,881.136,67326500000,253212,3.29074e-06,287.37,0.000945659,0.328009,1.07939e-06,5.61788e-06,0.0279023,7390,450,3510
466541657,183471174,854,2,f,427295000,13013.9,89447100000,6198150,3.04564e-05,476.273,0.0145056,0.523436,1.5942e-05,8.29728e-05,0.156898,4670,1660,8640
466542366,183471174,800,3,f,364055000,4759120,107077000000,2885470000,0.0130725,606.304,7.92592,0.445968,0.00582992,0.0303428,0.689937,3930,4780,8460
466541527,183471174,642,2,f,45219600,0,4760420000,0,0,0,0,0.055394,0,0,0,0,0,0
466541166,183471174,30,2,f,5502600,0,542587000,0,0,0,0,0.00674068,0,0,0,0,0,0
466540506,183471174,156,1,f,367270000,0,94677300000,0,0,0,0,0.449906,0,0,0,0,0,0
466541104,183471174,1123,1,f,336921000,1.72217,2121890000,781.797,5.1115e-09,453.959,2.32041e-06,0.412729,2.10966e-09,1.09801e-08,0.00053003,11710,4880,3750
466542507,183471174,1004,3,f,78892200,3223.45,14739600000,1094330,4.08589e-05,339.492,0.0138713,0.0966429,3.94873e-06,2.05518e-05,0.063163,7560,6710,6250
466541890,183471174,12,3,f,30848400,14005.7,5942720000,6130760,0.000454016,437.734,0.198738,0.0377893,1.7157e-05,8.92963e-05,0.153009,8540,5040,5740
466542434,183471174,906,3,f,198403000,0,30197600000,0,0,0,0,0.243044,0,0,0,0,0,0
466540450,183471174,72,1,f,15252300,0,4039370000,0,0,0,0,0.0186841,0,0,0,0,0,0
466540923,183471174,854,1,f,427295000,156.388,101621000000,44493.5,3.65995e-07,284.508,0.000104128,0.523436,1.91575e-07,9.97084e-07,0.0218659,4870,1460,2920
466542160,183471174,442,3,f,440712000,160810,66422900000,67682800,0.000364887,420.887,0.153576,0.539872,0.000196992,0.00102528,0.253885,6010,770,5900
466542198,183471174,515,3,f,185920000,213.134,36423700000,83528,1.14637e-06,391.904,0.000449268,0.227752,2.61089e-07,1.35888e-06,0.0289737,5510,6630,5150
466540734,183471174,542,1,f,264586000,24677.6,42673800000,9405060,9.32687e-05,381.118,0.0355464,0.324117,3.023e-05,0.000157337,0.152037,8820,1380,4830
466541492,183471174,593,2,f,392532000,119476,48225700000,47163600,0.000304372,394.754,0.120152,0.480852,0.000146358,0.000761745,0.235521,8940,720,8490
466540629,183471174,351,1,f,670962000,2320.93,137770000000,1080930,3.45911e-06,465.73,0.00161101,0.821928,2.84314e-06,1.47976e-05,0.0402646,4960,5800,4910
466542068,183471174,314,3,f,197716000,365379,44471100000,296539000,0.001848,811.593,1.49982,0.242202,0.000447589,0.00232955,0.590102,5780,5110,9260
466541235,183471174,151,2,f,286093000,2372210,53924400000,6504680000,0.00829174,2742.03,22.7362,0.350464,0.00290596,0.0151246,0.998536,2330,3660,6920
466541675,183471174,886,2,f,2162850000,217002,444102000000,114576000,0.000100332,527.993,0.0529744,2.64949,0.000265828,0.00138355,0.223276,6070,1420,6210
466540580,183471174,280,1,f,16072200,0,2206890000,0,0,0,0,0.0196884,0,0,0,0,0,0
466540976,183471174,932,1,f,257371000,520.676,9978770000,188766,2.02306e-06,362.54,0.000733439,0.31528,6.37828e-07,3.31969e-06,0.035788,12770,4750,4380
466541063,183471174,1049,1,f,593838000,244.941,126310000000,153541,4.12471e-07,626.85,0.000258558,0.727452,3.00053e-07,1.56168e-06,0.0167054,10540,5080,2660
466540807,183471174,662,1,f,31894200,19528.1,5657050000,6547870,0.000612277,335.305,0.2053,0.0390704,2.39219e-05,0.000124506,0.231398,3390,3460,4310
466542091,183471174,330,3,f,17400600,95.2457,1226920000,26907.8,5.4737e-06,282.51,0.00154637,0.0213157,1.16676e-07,6.0726e-07,0.0240671,6840,1110,6390
466540646,183471174,378,1,f,2634840000,575847,729942000000,205646000,0.000218551,357.119,0.0780487,3.22768,0.000705413,0.00367144,0.494459,6570,2860,1270
466541305,183471174,266,2,f,51579900,93.5733,8331880000,28390.2,1.81414e-06,303.4,0.000550411,0.0631854,1.14627e-07,5.96597e-07,0.0172186,5360,4230,6570
466542471,183471174,952,3,f,1635150000,762991,316488000000,539391000,0.000466618,706.944,0.329873,2.00306,0.000934663,0.00486462,0.767171,4230,5410,8450
466540424,183471174,22,1,f,724447000,2322.93,192710000000,730958,3.20648e-06,314.671,0.00100899,0.887447,2.84558e-06,1.48103e-05,0.0874299,7440,850,2510
466542552,183471174,1070,3,f,1454750000,11325.8,459986000000,6314290,7.78542e-06,557.512,0.00434046,1.78207,1.38741e-05,7.22103e-05,0.262637,7610,1490,8730
466540729,183471174,533,1,f,485132000,1534.67,108582000000,536934,3.1634e-06,349.87,0.00110678,0.594286,1.87997e-06,9.7846e-06,0.0248904,8550,250,4240
466541508,183471174,614,2,f,212268000,366804,30250100000,122687000,0.00172803,334.475,0.577983,0.260028,0.000449336,0.00233864,0.499361,7280,6850,6840
466540683,183471174,443,1,f,425837000,10.1322,17262100000,2153.64,2.37936e-08,212.554,5.05742e-06,0.52165,1.24119e-08,6.45999e-08,0.00177403,7570,2000,5690
466542717,183471174,1125,3,t,8439570,4342550,14974100000,11629100000,0.514547,2677.94,1377.92,0.0103385,0.00531963,0.0276869,1,2840,3430,6800
466542033,183471174,255,3,f,367090000,27006.8,94062000000,10279900,7.357e-05,380.641,0.0280037,0.449685,3.30834e-05,0.000172188,0.401818,6090,4290,6800
466542627,183471174,44,2,t,652112,153415,643531000,297127000,0.235258,1936.76,455.639,0.000798837,0.000187933,0.000978128,0.493438,3000,3400,6690
466542692,183471174,630,3,t,70592000,55672900,226339000000,213707000000,0.788658,3838.61,3027.35,0.0864752,0.0681993,0.354955,1,2740,3390,6790
466542500,183471174,991,3,f,5569560000,618289,329641000000,245698000,0.000111012,397.384,0.0441145,6.82272,0.000757404,0.00394204,0.559349,3830,3020,6680
466540756,183471174,589,1,f,694349000,451527,139055000000,310901000,0.000650289,688.555,0.447759,0.850578,0.000553121,0.00287881,0.401961,3560,5020,5320
466541987,183471174,180,3,f,613033000,165182,176242000000,100145000,0.000269451,606.269,0.16336,0.750966,0.000202348,0.00105316,0.32872,3590,4310,8990
466540550,183471174,231,1,f,7195500,0,564354000,0,0,0,0,0.00881449,0,0,0,0,0,0
466542302,183471174,689,3,f,27525600,55507.5,3009460000,16743900,0.00201658,301.651,0.608302,0.0337189,6.79967e-05,0.000353901,0.362668,5280,7050,4720
466540792,183471174,638,1,f,335997000,106928,76221700000,39513500,0.00031824,369.534,0.117601,0.411596,0.000130986,0.000681741,0.32499,3400,3500,4300
466540842,183471174,711,1,f,134024000,0,14675300000,0,0,0,0,0.16418,0,0,0,0,0,0
466541016,183471174,983,1,f,6421230000,13619100,309823000000,4953220000,0.00212095,363.696,0.771382,7.866,0.0166834,0.0868317,0.626801,4390,3790,5590
466541358,183471174,345,2,f,2984430000,1748760,777637000000,1200980000,0.000585961,686.763,0.402416,3.65592,0.00214223,0.0111496,0.444023,4280,3670,9530
466541368,183471174,362,2,f,605311000,15286100,134187000000,9976720000,0.0252533,652.666,16.482,0.741506,0.0187255,0.0974601,0.79624,6770,4230,5870
466540426,183471174,26,1,f,548428000,0,111126000000,0,0,0,0,0.671824,0,0,0,0,0,0
466542705,183471174,827,3,t,268871,63671.2,266437000,121317000,0.236809,1905.36,451.206,0.000329368,7.79973e-05,0.00040595,0.482039,3120,3430,6820
466542135,183471174,395,3,f,992700000,0,123823000000,0,0,0,0,1.21606,0,0,0,0,0,0
466542525,183471174,1026,3,f,154949000,4467.3,14557400000,1545220,2.88307e-05,345.897,0.00997244,0.189813,5.47244e-06,2.84823e-05,0.111383,5920,1980,7520
466541298,183471174,254,2,f,4317840000,681437,795142000000,340987000,0.000157819,500.395,0.0789718,5.28935,0.00083476,0.00434465,0.27197,6740,810,6210
466540772,183471174,611,1,f,25812000,14575.8,998616000,6684220,0.000564692,458.583,0.258958,0.0316197,1.78554e-05,9.29315e-05,0.16523,7630,2590,5670
466542448,183471174,926,3,f,2696780000,40178.5,403267000000,13309400,1.48987e-05,331.256,0.00493527,3.30356,4.92187e-05,0.000256167,0.194273,9120,6400,9020
466542678,183471174,119,3,t,448718,107093,348789000,165038000,0.238665,1541.07,367.8,0.000549679,0.000131189,0.000682796,0.324741,3190,3450,7130
466541075,183471174,1073,1,f,14027500000,18212.1,3040520000000,19656600,1.29831e-06,1079.32,0.00140129,17.1837,2.23099e-05,0.000116115,0.242628,11880,2750,1930
466540787,183471174,631,1,f,1135980000,213247,235351000000,68782100,0.000187721,322.546,0.0605485,1.39158,0.000261228,0.00135961,0.380175,5500,7170,3340
466541376,183471174,374,2,f,95621400,6155.33,14367100000,2523600,6.43719e-05,409.986,0.0263915,0.117136,7.54028e-06,3.92447e-05,0.163283,8180,5260,6950
466541996,183471174,196,3,f,190975000,0,21387800000,0,0,0,0,0.233944,0,0,0,0,0,0
466542633,183471174,151,2,t,122068,120516,768637000,767350000,0.987287,6367.22,6286.27,0.000149533,0.000147632,0.000768375,0.835816,2320,3660,6940
466541595,183471174,753,2,f,423900,0,93280200,0,0,0,0,0.000519278,0,0,0,0,0,0
466541065,183471174,1054,1,f,161693000,885885,34038000000,351638000,0.0054788,396.934,2.17472,0.198074,0.00108521,0.00564816,0.371302,3260,3400,4480
466540443,183471174,59,1,f,65549700,407135,12674000000,280656000,0.00621109,689.343,4.28157,0.0802984,0.000498741,0.00259578,0.572972,6660,4330,5670
466540518,183471174,177,1,f,9795600,0,1645870000,0,0,0,0,0.0119996,0,0,0,0,0,0
466540915,183471174,843,1,f,421954000,8773.08,81849600000,3306670,2.07916e-05,376.91,0.00783656,0.516894,1.0747e-05,5.59348e-05,0.434349,9220,4880,3090
466542001,183471174,204,3,f,249628000,56392.3,49565000000,159679000,0.000225906,2831.57,0.639668,0.305794,6.90806e-05,0.000359542,0.710872,2220,3720,7090
466542624,183471174,312782648,3,f,116597000,0,25117300000,0,0,0,0,0.142831,0,0,0,0,0,0
466541614,183471174,786,2,f,62570700,6949.66,9794470000,3216000,0.000111069,462.757,0.0513979,0.0766491,8.51333e-06,4.43091e-05,0.200689,6570,4200,9690
466541500,183471174,604,2,f,61013700,0,9229870000,0,0,0,0,0.0747418,0,0,0,0,0,0
466542323,183471174,720,3,f,328666000,0,39823300000,0,0,0,0,0.402615,0,0,0,0,0,0
466542514,183471174,1011,3,f,3572080000,167696,909353000000,63610900,4.69462e-05,379.323,0.0178078,4.3758,0.000205427,0.00106918,0.232472,7150,3000,710
466540499,183471174,147,1,f,7392600,0,933294000,0,0,0,0,0.00905593,0,0,0,0,0,0
466541905,183471174,38,3,f,225509000,905.011,40432300000,322239,4.01319e-06,356.061,0.00142894,0.276249,1.10864e-06,5.7701e-06,0.0712048,6080,5800,5730
466542524,183471174,1025,3,f,4437850000,1005.99,1062060000000,430289,2.26683e-07,427.729,9.69588e-05,5.43637,1.23233e-06,6.41388e-06,0.0332463,12210,4870,8960
466541603,183471174,768,2,f,2430380000,305841,104771000000,120357000,0.000125841,393.53,0.0495221,2.97722,0.000374655,0.00194996,0.559349,3830,3020,6680
466542038,183471174,263,3,f,59625000,14160.2,9097440000,4739290,0.000237488,334.691,0.079485,0.0730406,1.73462e-05,9.02815e-05,0.116504,4950,6770,5980
466540648,183471174,380,1,f,11023200,58.1342,435380000,32469.3,5.2738e-06,558.523,0.00294554,0.0135034,7.12144e-08,3.70647e-07,0.035788,12770,4750,4380
466542246,183471174,607,3,f,1207440000,1807.29,195383000000,1055700,1.49679e-06,584.131,0.000874324,1.47912,2.21394e-06,1.15228e-05,0.0564873,11680,5140,3370
466540782,183471174,623,1,f,24168000000,16039300,5469440000000,7179580000,0.000663658,447.624,0.297069,29.6059,0.0196482,0.102262,0.523872,4890,4390,4040
466541587,183471174,733,2,f,721998000,2706.78,128003000000,1278500,3.74901e-06,472.334,0.00177078,0.884448,3.3158e-06,1.72577e-05,0.140436,6860,4440,7010
466541686,183471174,902,2,f,100448000,0,17749400000,0,0,0,0,0.123049,0,0,0,0,0,0
466541056,183471174,1039,1,f,30308400,0,3352950000,0,0,0,0,0.0371278,0,0,0,0,0,0
466542397,183471174,848,3,f,920102000,178246,11804000000,57576000,0.000193724,323.015,0.0625756,1.12713,0.000218351,0.00113644,0.415309,5920,6860,4340
466540959,183471174,909,1,f,5163330000,194979,808946000000,78780600,3.77624e-05,404.046,0.0152577,6.32507,0.00023885,0.00124313,0.313029,8530,5040,770
466541150,183471174,4,2,f,2515060000,1023.39,458496000000,492042,4.06907e-07,480.793,0.000195638,3.08095,1.25366e-06,6.52488e-06,0.0359717,9910,1610,7010
466541512,183471174,620,2,f,108046000,1257850,30368200000,759768000,0.0116417,604.024,7.03187,0.132357,0.00154086,0.00801967,0.739352,2920,3370,6690
466540994,183471174,954,1,f,153720000,0,38946000000,0,0,0,0,0.188307,0,0,0,0,0,0
466542529,183471174,1031,3,f,382171000,15499.7,34354900000,6501150,4.05571e-05,419.437,0.0170111,0.468159,1.89871e-05,9.88219e-05,0.146322,6170,5370,7740
466542596,183471174,182305705,3,f,386325000,4374.98,110573000000,2018960,1.13246e-05,461.48,0.00522607,0.473248,5.35935e-06,2.78936e-05,0.190421,5810,1760,8260
466540723,183471174,523,1,f,374384000,9135.14,81449300000,3330760,2.44005e-05,364.61,0.00889666,0.45862,1.11905e-05,5.82431e-05,0.0917189,4930,6780,5360
466541979,183471174,164,3,f,1155600,0,101393000,0,0,0,0,0.00141561,0,0,0,0,0,0
466540856,183471174,741,1,f,60775200,43761.8,11279700000,21389200,0.000720061,488.764,0.351939,0.0744496,5.36082e-05,0.000279013,0.270536,7140,4870,5290
466541533,183471174,651,2,f,223959000,0,37517300000,0,0,0,0,0.274349,0,0,0,0,0,0
466541611,183471174,781,2,f,11709000,0,2532990000,0,0,0,0,0.0143435,0,0,0,0,0,0
466542335,183471174,746,3,f,1197080000,35195800,367497000000,30250400000,0.0294013,859.491,25.2701,1.46643,0.0431148,0.224399,1,2840,3430,6800
466542505,183471174,1000,3,f,560162000,1910.2,32553400000,643861,3.41009e-06,337.064,0.00114942,0.686198,2.34e-06,1.21789e-05,0.0318585,9560,5910,7000
466541659,183471174,857,2,f,216560000,54158.5,44822000000,25730100,0.000250086,475.088,0.118813,0.265286,6.63442e-05,0.0003453,0.387761,4700,4190,8930
466541167,183471174,31,2,f,2083250000,7489730,505863000000,3752820000,0.00359521,501.062,1.80142,2.55199,0.00917492,0.0477525,0.627988,4920,2070,6410
466540498,183471174,146,1,f,1153080000,7656.14,135468000000,2826930,6.63972e-06,369.237,0.00245163,1.41253,9.37877e-06,4.88134e-05,0.125689,9660,5110,4910
466542329,183471174,729,3,f,427540000,54048.8,93402000000,23362700,0.000126418,432.252,0.0546444,0.523736,6.62097e-05,0.0003446,0.23429,6480,4290,9730
466541679,183471174,894,2,f,606594000,13916.6,96194500000,5558100,2.29422e-05,399.386,0.00916281,0.743077,1.70479e-05,8.87285e-05,0.166827,9610,810,6620
466541169,183471174,35,2,f,15952500,0,2326270000,0,0,0,0,0.0195418,0,0,0,0,0,0
466541829,183471174,1105,2,f,87523200,8233.51,18195500000,3054850,9.40723e-05,371.027,0.0349034,0.107216,1.00861e-05,5.24946e-05,0.106689,5640,5850,8710
