id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466732667,181858761,909,3,f,10326700000,5382760,517323000000,846734000,0.00052125,157.305,0.081995,12.6501,0.00659388,0.014822,0.851373,9560,3360,9860
466731487,181858761,178,2,f,181889000,25103.1,2084090000,1889040,0.000138013,75.2512,0.0103857,0.222814,3.07513e-05,6.91241e-05,0.248851,6830,3190,7890
466731768,181858761,639,2,f,258053000,7052.02,15598400000,606873,2.73278e-05,86.0567,0.00235174,0.316115,8.63872e-06,1.94185e-05,0.0851303,5730,6930,8170
466731607,181858761,368,2,f,36891900,88732,1518400000,10486300,0.00240519,118.179,0.284243,0.0451926,0.000108697,0.000244333,0.178252,9130,3930,10020
466731691,181858761,523,2,f,374384000,18807.6,20171700000,1166200,5.02362e-05,62.007,0.003115,0.45862,2.30393e-05,5.17888e-05,0.0622336,5510,6340,6350
466732297,181858761,295,3,f,1457210000,1010410,128735000000,331143000,0.000693391,327.73,0.227245,1.78508,0.00123776,0.00278229,0.723882,6490,5670,9060
466730740,181858761,155,1,f,479705000,8594.47,50173800000,785733,1.79161e-05,91.4231,0.00163795,0.587639,1.05282e-05,2.36658e-05,0.0469766,6510,2840,4330
466732266,181858761,243,3,f,151272000,315077,10170300000,41808100,0.00208285,132.692,0.276377,0.185308,0.00038597,0.000867599,0.240535,7380,2470,9220
466731426,181858761,78,2,f,418124000,19770.4,122773000,1014300,4.72836e-05,51.304,0.00242584,0.512202,2.42188e-05,5.44399e-05,0.132735,9080,6540,7380
466731533,181858761,254,2,f,4317840000,82155200,366582000000,15798800000,0.0190269,192.305,3.65897,5.28935,0.10064,0.226223,0.879268,6660,900,6430
466731571,181858761,318,2,f,7922700,53245.1,259649000,6814360,0.00672057,127.981,0.860105,0.00970531,6.52252e-05,0.000146616,0.262996,10770,4840,6070
466732001,181858761,998,2,f,162446000,15856.8,8415170000,1432380,9.76122e-05,90.3326,0.00881757,0.198997,1.94245e-05,4.36633e-05,0.110325,5710,5820,8100
466730698,181858761,91,1,f,387754000,16053.5,6117850000,633443,4.14013e-05,39.4581,0.00163362,0.474999,1.96656e-05,4.42052e-05,0.0402232,11130,4090,3640
466732050,181858761,1073,2,f,14027500000,2501470,1351270000000,225064000,0.000178326,89.9725,0.0160444,17.1837,0.00306431,0.00688808,0.301592,11490,2440,8240
466732262,181858761,237,3,f,8958600,115.398,28812000,1975.77,1.28812e-05,17.1214,0.000220544,0.0109743,1.41362e-07,3.17761e-07,0.0111239,12760,5320,5240
466731877,181858761,824,2,f,354401000,1742310,8623190000,189098000,0.00491622,108.532,0.533569,0.434141,0.00213434,0.00479765,0.739316,7180,3610,6200
466731906,181858761,869,2,f,20761200,1925.98,1735910000,243468,9.27681e-05,126.413,0.0117271,0.0254325,2.35932e-06,5.30339e-06,0.0604548,9830,2140,9380
466730815,181858761,280,1,f,16072200,65501.7,613561000,10327700,0.00407546,157.671,0.642584,0.0196884,8.02395e-05,0.000180366,0.166313,10510,4460,5030
466732189,181858761,121,3,f,22003200,159340,1407950000,19408000,0.00724166,121.803,0.882055,0.0269539,0.000195191,0.000438759,0.22801,8500,2080,9160
466732759,181858761,1031,3,f,382171000,313984,1336980000,13927400,0.000821581,44.3571,0.036443,0.468159,0.000384631,0.000864589,0.507004,6720,5250,7480
466731537,181858761,260,2,f,73823400,12447.1,3201730000,690428,0.000168607,55.4688,0.00935243,0.0904337,1.52477e-05,3.42745e-05,0.265761,5750,7160,7450
466731727,181858761,593,2,f,392532000,6503400,31437200000,1105800000,0.0165678,170.034,2.81709,0.480852,0.00796667,0.0179078,0.446291,9130,1330,9320
466732047,181858761,1066,2,f,93658500,6030510,10031000000,1269880000,0.0643882,210.576,13.5586,0.114732,0.00738737,0.0166056,0.586883,7670,580,7790
466731280,181858761,1023,1,f,335030000,835.459,39861200000,177963,2.49369e-06,213.013,0.000531187,0.410411,1.02344e-06,2.30053e-06,0.104514,7610,3710,920
466732845,181858761,312782612,3,f,102202000,749495,14646100000,194018000,0.00733345,258.865,1.89838,0.125198,0.000918132,0.00206382,0.281974,7840,1480,9180
466730678,181858761,46,1,f,121939000,46930.2,1886100000,6050490,0.000384865,128.925,0.0496189,0.149376,5.74895e-05,0.000129227,0.498819,6300,4800,5100
466731129,181858761,809,1,f,674500000,1890.81,65894400000,93476.5,2.80328e-06,49.4372,0.000138586,0.826263,2.31625e-06,5.20656e-06,0.0947862,5310,5370,4670
466731734,181858761,603,2,f,634974000,18581.3,2587410000,2583470,2.92631e-05,139.036,0.00406862,0.777844,2.27621e-05,5.11656e-05,0.148681,5920,3430,6800
466731856,181858761,788,2,f,322566000,14999.4,22219600000,1433520,4.65003e-05,95.5714,0.0044441,0.395144,1.83743e-05,4.13026e-05,0.115068,6890,7230,8450
466732754,181858761,1025,3,f,4437850000,910810,463338000000,86199700,0.000205237,94.6406,0.0194237,5.43637,0.00111574,0.00250801,0.289129,12190,4810,9010
466731586,181858761,337,2,f,887950000,2487680,92597700000,372130000,0.0028016,149.589,0.419089,1.08774,0.00304741,0.00685009,0.596754,6860,1220,7220
466730838,181858761,318,1,f,7922700,8123.85,413773000,1252020,0.00102539,154.116,0.158029,0.00970531,9.95172e-06,2.23699e-05,0.0529261,10830,4870,5350
466732283,181858761,272,3,f,61106400,5463.69,1904120000,222482,8.94128e-05,40.7201,0.0036409,0.0748553,6.69302e-06,1.50449e-05,0.0339579,5150,6680,5810
466732676,181858761,922,3,f,1972080000,3060700,120447000000,412015000,0.00155202,134.614,0.208924,2.4158,0.00374936,0.00842797,0.643107,8330,4280,10250
466732730,181858761,991,3,f,5569550000,16525500,98243700000,1448620000,0.00296711,87.6599,0.260097,6.8227,0.0202437,0.0455046,0.739316,7180,3610,6200
466732160,181858761,66,3,f,5274000,3167.92,16676700,113709,0.000600667,35.894,0.0215603,0.00646065,3.8807e-06,8.7232e-06,0.0781224,8130,4730,7800
466732410,181858761,478,3,f,343930000,341688,38532700000,82415100,0.000993483,241.2,0.239628,0.421314,0.000418568,0.000940875,0.596754,6860,1220,7220
466731319,181858761,1089,1,f,19620800000,3360420,1886600000000,386638000,0.000171268,115.056,0.0197055,24.0355,0.00411652,0.00925328,0.545029,9420,3730,1450
466732689,181858761,938,3,f,727648000,1656.32,487143000,34476.7,2.27627e-06,20.8152,4.73811e-05,0.891369,2.029e-06,4.56086e-06,0.0212905,11380,6650,4430
466732066,181858761,1099,2,f,1510450000,313398,10459000000,25942300,0.000207486,82.7775,0.0171752,1.8503,0.000383913,0.000862975,0.449329,6340,1930,7130
466732022,181858761,1026,2,f,77474700,438614,2543940000,46836000,0.00566138,106.782,0.604533,0.0949065,0.000537302,0.00120777,0.378472,6610,1680,7560
466731669,181858761,477,2,f,19541900000,279473000,1743100000000,87683300000,0.0143012,313.745,4.48694,23.9388,0.342355,0.76956,0.976926,4810,3200,6910
466732096,181858761,312782546,2,f,267763000,9632320,33331900000,2526320000,0.0359734,262.276,9.43494,0.328009,0.0117996,0.0265236,0.779265,7450,1190,7920
466732880,181858761,993,2,t,255212000,229977000,490107000000,480582000000,0.90112,2089.7,1883.07,0.312635,0.281721,0.633266,1,4410,1800,5770
466732380,181858761,425,3,f,575302000,245626,50020200000,43351100,0.000426952,176.492,0.0753537,0.704744,0.000300892,0.000676357,0.205024,9940,1900,9410
466732864,181858761,567,2,t,411592000,363158000,750366000000,732217000000,0.882324,2016.25,1778.98,0.504201,0.444868,0.999994,1,4410,1800,5770
466730949,181858761,503,1,f,183317000,10903,6994980000,1130430,5.94759e-05,103.68,0.00616649,0.224564,1.33561e-05,3.00225e-05,0.142519,8210,2470,5650
466731547,181858761,279,2,f,1162800,74379.1,49796100,7486890,0.0639655,100.658,6.43867,0.00142443,9.11144e-05,0.000204811,0.319948,7610,1140,6940
466731276,181858761,1018,1,f,1067240000,134589,107938000000,18266200,0.00012611,135.718,0.0171154,1.30736,0.000164872,0.000370605,0.278197,6460,3520,780
466731266,181858761,1006,1,f,56410200,48142.4,5926890000,8585360,0.000853434,178.333,0.152195,0.0691025,5.89744e-05,0.000132565,0.192256,6860,460,4500
466731850,181858761,778,2,f,928130000,427108,104621000000,171429000,0.000460181,401.372,0.184704,1.13696,0.000523207,0.00117609,0.645564,9420,1300,8110
466731071,181858761,703,1,f,3635140000,4495600,256307000000,667636000,0.00123671,148.509,0.183662,4.45305,0.00550711,0.0123791,0.44701,5080,4880,2300
466731062,181858761,693,1,f,210049000,2402.88,10744300000,114028,1.14396e-05,47.4547,0.000542863,0.25731,2.94353e-06,6.61659e-06,0.035283,6670,6950,5190
466730766,181858761,201,1,f,792888000,100718,114420000000,22989500,0.000127027,228.256,0.0289946,0.971288,0.00012338,0.000277338,0.209702,6120,2060,1470
466732075,181858761,1113,2,f,38918700,3849470,8188070000,2525570000,0.0989105,656.084,64.8936,0.0476754,0.0047156,0.0105999,0.968086,6270,4320,6200
466732768,181858761,1046,3,f,133004000,4357730,13229900000,759804000,0.032764,174.358,5.71265,0.16293,0.00533822,0.0119995,0.500399,7940,1140,7110
466731816,181858761,709,2,f,1080640000,564136,36973600000,73556300,0.000522038,130.388,0.0680672,1.32379,0.000691066,0.00155341,0.5046,7620,3510,7670
466732072,181858761,1107,2,f,338322000,1357.96,1689370000,40697.3,4.01383e-06,29.9693,0.000120292,0.414444,1.66351e-06,3.7393e-06,0.0220108,12690,5650,6340
466730770,181858761,206,1,f,59433300,0,92280800,0,0,0,0,0.0728058,0,0,0,0,0,0
466731477,181858761,159,2,f,1686130000,639133,133521000000,75794900,0.000379053,118.59,0.044952,2.06551,0.000782938,0.00175992,0.238003,2950,6090,6510
466732076,181858761,1114,2,f,34484400,330293,4137550000,73850600,0.00957804,223.591,2.14157,0.0422434,0.000404609,0.000909497,0.335334,8230,1360,9270
466731139,181858761,827,1,f,210684000,164103,21435100000,41911100,0.000778906,255.395,0.198929,0.258088,0.000201026,0.000451875,0.67831,2970,3910,5200
466730729,181858761,140,1,f,201443000,19597.7,4315250000,1906630,9.72863e-05,97.2886,0.00946484,0.246768,2.40072e-05,5.39643e-05,0.114674,10510,2650,5610
466731465,181858761,145,2,f,730563000,408769,10221800000,38865300,0.000559526,95.0788,0.0531991,0.89494,0.000500742,0.00112559,0.225359,11690,5350,8090
466731720,181858761,582,2,f,164044000,975156,19904700000,249090000,0.00594448,255.436,1.51843,0.200954,0.00119457,0.0026852,0.706596,2790,4180,6010
466730658,181858761,12,1,f,15424200,5581.71,229211000,407415,0.00036188,72.9911,0.026414,0.0188946,6.83759e-06,1.53698e-05,0.0613873,8560,4960,5590
466732696,181858761,946,3,f,663755000,2423060,50062100000,436484000,0.00365053,180.138,0.657598,0.8131,0.00296824,0.00667214,0.319771,6950,5390,6140
466731506,181858761,210,2,f,14751000,7546.22,569451000,2741790,0.000511573,363.333,0.185871,0.01807,9.24412e-06,2.07793e-05,0.132049,8010,6070,6720
466732316,181858761,323,3,f,19393200000,74206300,862933000000,11746300000,0.0038264,158.292,0.60569,23.7567,0.0909028,0.204335,0.661316,8240,2650,6120
466731021,181858761,630,1,f,214813000,266156,15705100000,40754900,0.00123901,153.124,0.189723,0.263146,0.000326041,0.000732889,0.198764,3560,3970,4050
466732816,181858761,1128,3,f,475081000,47056.4,63315600000,13227000,9.90493e-05,281.088,0.0278415,0.581974,5.76441e-05,0.000129575,0.196844,6420,1200,7330
466732042,181858761,1058,2,f,218434000,49.1782,21558400000,2929.87,2.2514e-07,59.5765,1.34131e-05,0.267581,6.02434e-08,1.35418e-07,0.00618804,5800,4280,9750
466732310,181858761,315,3,f,109505000000,974857000,11308900000000,333575000000,0.00890241,342.179,3.04621,134.143,1.1942,2.68437,1,4130,1780,5710
466731481,181858761,165,2,f,275468000,208981,10373700000,33530800,0.000758641,160.449,0.121723,0.337449,0.000256002,0.000575453,0.324463,8250,5240,5850
466731330,181858761,1105,1,f,87523200,2698.33,7269200000,254841,3.08299e-05,94.4438,0.00291169,0.107216,3.30546e-06,7.43015e-06,0.086382,6030,6130,2820
466732553,181858761,720,3,f,328666000,15260.9,2609700000,1074910,4.64329e-05,70.4353,0.00327051,0.402615,1.86946e-05,4.20225e-05,0.0569585,12790,4910,4860
466731046,181858761,670,1,f,160109000,22044.8,16514100000,3192250,0.000137686,144.807,0.019938,0.196134,2.70049e-05,6.07028e-05,0.140215,7140,510,4020
466731730,181858761,598,2,f,36933300,17108.8,1561850000,1626070,0.000463236,95.0428,0.0440272,0.0452433,2.09583e-05,4.7111e-05,0.117669,8670,2950,9790
466730994,181858761,593,1,f,392532000,57932.7,45486000000,9436610,0.000147587,162.889,0.0240403,0.480852,7.09675e-05,0.000159524,0.149828,9720,680,3720
466732337,181858761,351,3,f,1341920000,320140,132668000000,48895700,0.000238568,152.732,0.036437,1.64386,0.000392171,0.000881539,0.523127,5330,4510,6880
466732349,181858761,370,3,f,12458800000,290674,72709800000,14695300,2.33309e-05,50.5558,0.00117951,15.262,0.000356076,0.000800403,0.194708,10610,6690,5920
466732420,181858761,501,3,f,99547200,187567,10698200000,38206600,0.0018842,203.695,0.383804,0.121945,0.00022977,0.000516487,0.19917,7980,620,7500
466732330,181858761,342,3,f,2505000000,180008,132720000000,21808200,7.18596e-05,121.151,0.00870587,3.06862,0.00022051,0.000495672,0.164023,6000,5320,7200
466732612,181858761,827,3,f,421367000,1243570,50065800000,312717000,0.00295127,251.467,0.742147,0.516175,0.00152337,0.0034243,0.67831,2970,3910,5200
466732728,181858761,989,3,f,459635000,11403.5,3148850000,431520,2.48099e-05,37.8409,0.000938831,0.563053,1.39693e-05,3.14008e-05,0.0679708,11760,3580,6520
466732597,181858761,802,3,f,244341000,49997.2,9039170000,6917320,0.000204621,138.354,0.0283101,0.299318,6.12466e-05,0.000137673,0.253287,6560,3220,6390
466731478,181858761,162,2,f,52154100,518329,2144790000,59015800,0.00993841,113.858,1.13157,0.0638888,0.000634953,0.00142727,0.308286,10730,4300,6150
466731440,181858761,106,2,f,3254400,0,35058600,0,0,0,0,0.00398664,0,0,0,0,0,0
466730728,181858761,138,1,f,1082980000,2272.81,33645500000,101590,2.09866e-06,44.6978,9.38055e-05,1.32665,2.78419e-06,6.25842e-06,0.0323946,8280,3090,3700
466731474,181858761,156,2,f,367270000,887433,30912600000,155515000,0.0024163,175.241,0.423435,0.449906,0.00108711,0.00244364,0.509406,7680,2480,9590
466731264,181858761,1004,1,f,39446100,2507.42,1616630000,221481,6.35657e-05,88.3303,0.00561478,0.0483215,3.07159e-06,6.90445e-06,0.0525768,7630,6350,5400
466731504,181858761,207,2,f,20517300,4894.12,160920000,388982,0.000238536,79.4795,0.0189587,0.0251337,5.9953e-06,1.34765e-05,0.0838051,12840,5030,5710
466732071,181858761,1106,2,f,190055000,0.724974,19493200000,80.7138,3.81455e-09,111.333,4.24687e-07,0.232817,8.88093e-10,1.99629e-09,0.000795813,4490,4320,9790
466732833,181858761,312782562,3,f,151519000,1846090,22341200000,689032000,0.0121839,373.24,4.54751,0.18561,0.00226145,0.00508339,0.749859,7370,1230,8190
466731314,181858761,1081,1,f,42624900,143810,2562720000,13367900,0.00337386,92.955,0.313617,0.0522155,0.000176168,0.000395997,0.190004,3410,3360,4800
466732192,181858761,126,3,f,123412000,42646,2968780000,2476210,0.000345559,58.0642,0.0200646,0.151179,5.22414e-05,0.00011743,0.139674,7810,6680,6210
466731627,181858761,398,2,f,211571000,0,236872000,0,0,0,0,0.259175,0,0,0,0,0,0
466732822,181858761,182305689,3,f,1467290000,1945730,167272000000,340370000,0.00132607,174.932,0.231973,1.79743,0.00238352,0.00535777,0.603512,6240,930,8590
466731480,181858761,164,2,f,577800,411.979,7056200,13566.7,0.000713014,32.9306,0.0234799,0.000707805,5.04675e-07,1.13443e-06,0.0239022,12720,5560,5720
466732775,181858761,1058,3,f,436867000,153.679,39618000000,19483.6,3.51774e-07,126.781,4.45984e-05,0.535162,1.88256e-07,4.23171e-07,0.0220183,5180,4480,1980
466730768,181858761,203,1,f,11556900,598.745,137802000,11295.5,5.18085e-05,18.8652,0.000977379,0.0141572,7.33463e-07,1.64871e-06,0.0210541,12010,6270,4850
466731228,181858761,952,1,f,817575000,164396,37884200000,15831800,0.000201078,96.3027,0.0193643,1.00153,0.000201385,0.000452682,0.248249,7100,5110,1620
466730808,181858761,269,1,f,68850000,0,5905680000,0,0,0,0,0.0843413,0,0,0,0,0,0
466730780,181858761,223,1,f,110413000,13636.2,1828430000,969039,0.000123502,71.0639,0.0087765,0.135256,1.67043e-05,3.75486e-05,0.112376,7410,7170,5330
466732602,181858761,809,3,f,1349000000,324038,133039000000,49313800,0.000240206,152.185,0.0365558,1.65253,0.000396947,0.000892274,0.523127,5330,4510,6880
466731456,181858761,131,2,f,288920000,11897,20316800000,1522380,4.11775e-05,127.964,0.00526923,0.353927,1.45738e-05,3.27597e-05,0.110156,6660,5330,9010
466731391,181858761,12,2,f,15424200,3356.69,341012000,302109,0.000217625,90.0022,0.0195867,0.0188946,4.11194e-06,9.243e-06,0.0706402,8250,5160,5780
466732215,181858761,157,3,f,603945000,122635,22052300000,11982400,0.000203056,97.7082,0.0198402,0.739833,0.000150227,0.000337688,0.315127,6020,6610,7000
466731163,181858761,863,1,f,189850000,394.426,115651000,13663.1,2.07756e-06,34.6404,7.19674e-05,0.232567,4.83171e-07,1.08609e-06,0.0241383,10410,6490,4420
466732379,181858761,423,3,f,1251340000,27836.3,215446000000,1723070,2.22452e-05,61.9002,0.00137698,1.53289,3.40994e-05,7.66502e-05,0.225548,6290,1950,6870
466732885,181858761,1085,2,t,2775.68,578.056,970725,374251,0.208258,647.431,134.832,3.4002e-06,7.08118e-07,1.59174e-06,0.0937956,4870,2240,6550
466731629,181858761,402,2,f,319438000,10092800,36491600000,2337210000,0.0315956,231.571,7.31663,0.391311,0.0123637,0.0277917,0.541061,8350,1500,9740
466732714,181858761,970,3,f,137684000,18.6787,159184000,438.949,1.35664e-07,23.5,3.1881e-06,0.168663,2.28814e-08,5.14338e-08,0.00666878,11460,5310,6370
466731556,181858761,294,2,f,2861240000,33669000,187628000000,5939460000,0.0117673,176.407,2.07584,3.50501,0.0412445,0.0927111,0.661316,8240,2650,6120
466732195,181858761,129,3,f,1180400000,339978,27570600000,21329000,0.00028802,62.7363,0.0180693,1.44599,0.000416474,0.000936167,0.147914,7730,4570,5670
466731873,181858761,818,2,f,916176000,612262,23051200000,44225800,0.000668281,72.2333,0.0482721,1.12232,0.000750022,0.00168593,0.507004,6720,5250,7480
466732809,181858761,1114,3,f,68968800,332402,8903110000,74325200,0.0048196,223.6,1.07766,0.0844868,0.000407192,0.000915304,0.335334,8230,1360,9270
466731250,181858761,982,1,f,28009800,8640.29,537048000,511519,0.000308474,59.2017,0.0182622,0.034312,1.05843e-05,2.3792e-05,0.180644,7300,2080,5630
466731447,181858761,119,2,f,719536000,1331740,78533800000,284592000,0.00185083,213.7,0.395521,0.881431,0.00163138,0.00366708,0.479295,3810,4910,8020
466731962,181858761,945,2,f,330632000,111339,30724100000,19932700,0.000336747,179.026,0.0602867,0.405024,0.000136391,0.000306585,0.185683,6410,1800,7730
466732294,181858761,290,3,f,6176120000,15190200,170351000000,1263430000,0.00245951,83.1736,0.204566,7.56575,0.018608,0.041828,0.608217,7160,6740,6910
466731414,181858761,51,2,f,515479000,14899400,38240100000,3656480000,0.0289041,245.411,7.09337,0.631461,0.0182518,0.0410272,0.73597,6660,3340,6440
466732224,181858761,171,3,f,448555000,12563500,56248200000,4367220000,0.0280088,347.613,9.73621,0.549479,0.0153902,0.0345949,0.640667,3560,2290,5750
466732270,181858761,250,3,f,482553000,77072.8,37543600000,7833260,0.000159719,101.635,0.016233,0.591127,9.44142e-05,0.000212228,0.193219,5200,2930,5850
466731901,181858761,859,2,f,5989500,590.283,8947470,26638.1,9.8553e-05,45.1278,0.00444747,0.00733714,7.23097e-07,1.62541e-06,0.0205128,12610,4900,6230
466731354,181858761,182305709,1,f,152978000,17.9557,16288500000,1082.03,1.17374e-07,60.2612,7.07311e-06,0.187399,2.19958e-08,4.9443e-08,0.00244103,6760,1770,3400
466731986,181858761,977,2,f,135130000,338774,8980050000,46803200,0.00250703,138.155,0.346358,0.165534,0.000414998,0.00093285,0.443577,9060,3600,10100
466732515,181858761,662,3,f,63788400,138489,3848830000,19420400,0.00217108,140.23,0.30445,0.0781408,0.00016965,0.000381346,0.222306,4800,4580,2450
466730707,181858761,106,1,f,3254400,0,41083600,0,0,0,0,0.00398664,0,0,0,0,0,0
466732290,181858761,286,3,f,88061400,9140.82,2327090000,440766,0.000103801,48.2195,0.00500521,0.107875,1.11975e-05,2.51702e-05,0.0344006,5810,6830,5900
466731851,181858761,780,2,f,141285000,4412.58,6389000000,211292,3.12319e-05,47.8841,0.00149551,0.173074,5.40541e-06,1.21505e-05,0.244467,7580,5830,7580
466731258,181858761,993,1,f,4267160000,105407000,418528000000,26492400000,0.0247019,251.334,6.20844,5.22727,0.129124,0.29025,0.764815,4480,1700,4720
466730787,181858761,234,1,f,103313000,228.345,10388600000,30674.7,2.21023e-06,134.335,0.000296911,0.126558,2.79722e-07,6.28772e-07,0.0239056,7620,3710,910
466732111,181858761,312782608,2,f,119204000,4518560,12879700000,914131000,0.0379061,202.306,7.66862,0.146025,0.00553523,0.0124423,0.483475,7860,1180,9360
466730901,181858761,413,1,f,108280000,512.183,10857500,21663.1,4.73017e-06,42.2956,0.000200066,0.132643,6.27424e-07,1.41035e-06,0.0494097,10540,6470,3220
466731079,181858761,718,1,f,282429000,716.529,3360130000,22825.1,2.53702e-06,31.8552,8.08173e-05,0.345976,8.77748e-07,1.97304e-06,0.032092,6440,4220,3640
466731712,181858761,571,2,f,474962000,395525,49129900000,117607000,0.000832749,297.345,0.247614,0.581829,0.000484518,0.00108912,0.682657,6650,4990,5760
466731569,181858761,314,2,f,98857800,212575,7137220000,32540100,0.00215031,153.076,0.32916,0.121101,0.000260405,0.000585349,0.263807,5100,4820,9110
466732387,181858761,437,3,f,1058410000,7332.17,4092930000,169434,6.92754e-06,23.1083,0.000160084,1.29655,8.98191e-06,2.01899e-05,0.0805596,12230,6430,3820
466730697,181858761,88,1,f,352210000,13034.7,24448400000,480233,3.70084e-05,36.8426,0.00136349,0.431457,1.59675e-05,3.58925e-05,0.045196,6370,6670,4920
466731173,181858761,880,1,f,39231000,25087.1,1033140000,2134650,0.000639472,85.0894,0.0544123,0.048058,3.07317e-05,6.90801e-05,0.144208,10300,3930,5500
466732890,181858761,211,3,t,58135500,55187800,144108000000,143044000000,0.949296,2591.95,2460.52,0.071216,0.0676051,0.151966,1,4230,1790,5850
466731436,181858761,100,2,f,158861000,118411,7296860000,24014500,0.000745374,202.807,0.151167,0.194604,0.000145053,0.000326057,0.324463,8250,5240,5850
466731939,181858761,917,2,f,4479300,0,17776800,0,0,0,0,0.00548714,0,0,0,0,0,0
466732138,181858761,23,3,f,522511000,32760.4,32581900000,2038740,6.2698e-05,62.2318,0.00390181,0.640076,4.01315e-05,9.02093e-05,0.396,5750,7160,7410
466732392,181858761,444,3,f,1515540000,15967500,138466000000,6144600000,0.0105359,384.819,4.0544,1.85654,0.0195602,0.0439683,0.844909,6440,3650,6310
466730859,181858761,344,1,f,205380000,25034.1,13097000000,3043100,0.000121892,121.558,0.0148169,0.25159,3.06668e-05,6.89341e-05,0.168254,5220,4980,2270
466732593,181858761,795,3,f,4134840000,13731600,258409000000,2426490000,0.00332095,176.709,0.586841,5.06518,0.0168212,0.0378115,0.526026,8220,4150,5740
466731763,181858761,632,2,f,713803000,19942.3,48894300000,1146760,2.79381e-05,57.504,0.00160655,0.874408,2.44293e-05,5.49132e-05,0.048937,8940,3110,8320
466732905,181858761,927,3,t,69391.7,12742.7,25981500,9453040,0.183634,741.839,136.227,8.50048e-05,1.56098e-05,3.50884e-05,0.398458,4710,2300,6530
466732631,181858761,854,3,f,854590000,343326,95233100000,54524700,0.000401743,158.813,0.0638022,1.04687,0.000420574,0.000945384,0.26114,5440,1280,8560
466732523,181858761,675,3,f,87822000,642017,5784330000,101924000,0.00731043,158.756,1.16058,0.107582,0.00078647,0.00176786,0.300386,3700,4040,7420
466730863,181858761,350,1,f,13779000,0,78451500,0,0,0,0,0.0168793,0,0,0,0,0,0
466731332,181858761,1107,1,f,338322000,1859.77,1891970000,58890.1,5.49704e-06,31.6653,0.000174065,0.414444,2.27822e-06,5.12107e-06,0.0309268,12760,6240,5300
466730904,181858761,421,1,f,67813200,0,8708190000,0,0,0,0,0.0830712,0,0,0,0,0,0
466730951,181858761,510,1,f,44676000,10066.6,2698110000,1313200,0.000225325,130.451,0.0293939,0.0547281,1.23316e-05,2.77195e-05,0.155971,6720,1350,4560
466731866,181858761,804,2,f,25382700,261164,443848000,14751400,0.0102891,56.4834,0.581161,0.0310938,0.000319926,0.000719144,0.300619,7590,4780,6990
466731402,181858761,31,2,f,1926870000,194728000,349179000000,101489000000,0.101059,521.183,52.6702,2.36042,0.238542,0.536205,1,4140,1780,5710
466731026,181858761,637,1,f,1737320000,90307.5,35650600000,23119100,5.1981e-05,256.004,0.0133073,2.12822,0.000110627,0.000248671,0.740272,6130,4240,4450
466732727,181858761,988,3,f,566278000,660893,48177200000,118829000,0.00116708,179.8,0.209841,0.693691,0.000809594,0.00181984,0.709612,8160,4380,10200
466731331,181858761,1106,1,f,190055000,1725.52,15243800000,124353,9.07905e-06,72.0672,0.000654301,0.232817,2.11376e-06,4.75139e-06,0.0231707,5300,4390,1210
466732191,181858761,125,3,f,609349000,307998,2498830000,23437700,0.000505455,76.0968,0.0384635,0.746452,0.000377298,0.000848106,0.38144,6610,6610,4140
466732395,181858761,449,3,f,104830000,2096.21,1968920000,80905.3,1.99963e-05,38.5959,0.000771775,0.128417,2.56786e-06,5.77215e-06,0.0299864,5720,3230,5740
466732524,181858761,677,3,f,1716690000,1009390,138653000000,131005000,0.000587986,129.786,0.0763126,2.10294,0.0012365,0.00277946,0.407932,4610,4180,1380
466732698,181858761,949,3,f,268200,0,13154100,0,0,0,0,0.000328545,0,0,0,0,0,0
466732782,181858761,1070,3,f,1454750000,1554090,210775000000,480974000,0.00106829,309.489,0.330623,1.78207,0.00190376,0.00427936,0.565626,7290,1430,8550
466730832,181858761,307,1,f,289374000,0,155009000,0,0,0,0,0.354484,0,0,0,0,0,0
466730965,181858761,534,1,f,73809900,0,413876000,0,0,0,0,0.0904171,0,0,0,0,0,0
466732119,181858761,312782640,2,f,16341300,1559.61,1684180000,356999,9.54397e-05,228.903,0.0218464,0.0200181,1.91052e-06,4.29455e-06,0.0933439,9330,2860,10010
466732382,181858761,429,3,f,1191180000,5134.71,5622660000,193426,4.31061e-06,37.6702,0.000162382,1.45919,6.29002e-06,1.4139e-05,0.0288163,12730,5260,4340
466732366,181858761,397,3,f,58861800,3810.72,69103100,104689,6.47402e-05,27.4723,0.00177856,0.0721057,4.66814e-06,1.04932e-05,0.0737801,8750,4750,5840
466731012,181858761,618,1,f,478252000,16341.6,4261450000,861269,3.41694e-05,52.7042,0.00180087,0.585859,2.00184e-05,4.49982e-05,0.19316,7300,2070,5630
466732233,181858761,188,3,f,131828000,206914,5789440000,53420300,0.00156957,258.176,0.405226,0.16149,0.00025347,0.00056976,0.306909,2130,3360,6800
466732813,181858761,1125,3,f,213626000,1886390,25497900000,480126000,0.00883033,254.521,2.24751,0.261692,0.00231082,0.00519437,0.441091,2810,3330,6590
466730929,181858761,461,1,f,14782500,2447.71,1136840000,329643,0.000165582,134.674,0.0222995,0.0181086,2.99845e-06,6.74004e-06,0.0958142,7280,1210,4270
