id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466868935,157549402,488,3,f,286200,0,26924800,0,0,0,0,0.000350595,0,0,0,0,0,0
466864837,157549402,180,1,f,306517000,380.287,58648000000,78983.1,1.24067e-06,207.693,0.00025768,0.375483,4.65851e-07,5.44339e-06,0.0315082,4690,4730,1550
466869488,157549402,939,3,f,17128800,0,1601290000,0,0,0,0,0.0209828,0,0,0,0,0,0
466865193,157549402,402,1,f,319438000,0,69382000000,0,0,0,0,0.391311,0,0,0,0,0,0
466865735,157549402,752,1,f,959182000,75106.7,10312700000,12338000,7.83029e-05,164.273,0.0128631,1.175,9.20057e-05,0.00107507,0.329696,9020,6840,4470
466867781,157549402,754,2,f,1708760000,43604.5,225214000000,65943400,2.55182e-05,1512.31,0.0385914,2.09323,5.34155e-05,0.000624151,0.52719,5520,7290,7500
466869583,157549402,1002,3,f,2056660000,1938.39,427044000000,363141,9.42496e-07,187.342,0.000176569,2.51941,2.37453e-06,2.7746e-05,0.0329028,7380,3260,10780
466865182,157549402,393,1,f,906300,0,146097000,0,0,0,0,0.00111022,0,0,0,0,0,0
466866302,157549402,1029,1,f,48101400,98185,4278840000,41055200,0.00204121,418.141,0.853513,0.0589242,0.000120277,0.00140541,0.387917,8210,4230,3550
466867816,157549402,783,2,f,135370000,1.94428,23146400000,484.126,1.43627e-08,249,3.57632e-06,0.165828,2.38174e-09,2.78303e-08,0.00216031,4180,4820,8170
466868227,157549402,1086,2,f,44656200,0,10967600000,0,0,0,0,0.0547038,0,0,0,0,0,0
466865211,157549402,423,1,f,625668000,120327,156780000000,145485000,0.000192317,1209.09,0.232528,0.766444,0.0001474,0.00172235,0.750542,6370,2170,4980
466867787,157549402,759,2,f,9589500,0,1914080000,0,0,0,0,0.0117471,0,0,0,0,0,0
466866793,157549402,111,2,f,755810000,4105.17,130311000000,837015,5.43148e-06,203.893,0.00110744,0.925867,5.02883e-06,5.8761e-05,0.0460909,6080,5530,10110
466867095,157549402,272,2,f,30553200,53552.9,3528680000,17286900,0.00175278,322.8,0.565796,0.0374277,6.56023e-05,0.000766552,0.183669,5290,6710,6160
466869021,157549402,580,3,f,125107000,336165,7871860000,99631500,0.00268702,296.377,0.796369,0.153256,0.000411802,0.00481184,0.499268,8860,3900,7600
466864803,157549402,157,1,f,301972000,442171,31350700000,143019000,0.00146428,323.448,0.473617,0.369916,0.00054166,0.0063292,0.338541,5920,5520,5520
466868700,157549402,292,3,f,66119400,177402,9019870000,55735900,0.00268305,314.179,0.842959,0.0809963,0.000217317,0.00253931,0.239862,6350,6530,7580
466867466,157549402,564,2,f,277240000,50393.8,41374300000,20813900,0.00018177,413.025,0.0750754,0.339619,6.17324e-05,0.000721333,0.196499,5160,4780,5850
466868425,157549402,114,3,f,174424000,0,13676500000,0,0,0,0,0.213669,0,0,0,0,0,0
466865793,157549402,784,1,f,1763640000,377987,37801700000,60315200,0.000214322,159.57,0.0341992,2.16046,0.000463034,0.00541048,0.406074,8750,5030,3540
466867441,157549402,507,2,f,7237650000,9688.32,1222940000000,2010550,1.3386e-06,207.523,0.00027779,8.86612,1.18682e-05,0.000138678,0.0739924,2510,6160,6520
466865611,157549402,658,1,f,421227000,21063.9,20979700000,4107270,5.0006e-05,194.991,0.00975072,0.516003,2.58032e-05,0.000301506,0.178665,9100,4250,3520
466866727,157549402,41,2,f,139830000,0,22044800000,0,0,0,0,0.171292,0,0,0,0,0,0
466869729,157549402,1114,3,f,68968800,0,16354000000,0,0,0,0,0.0844868,0,0,0,0,0,0
466867319,157549402,382,2,f,3901900000,100.317,853162000000,37016.2,2.57097e-08,368.993,9.48671e-06,4.77983,1.22888e-07,1.43592e-06,0.0170874,9020,3310,8910
466868054,157549402,958,2,f,278708000,183003,28543900000,62175000,0.000656613,339.749,0.223083,0.341417,0.000224179,0.00261949,0.392277,7340,3050,6280
466869370,157549402,854,3,f,854590000,0,201568000000,0,0,0,0,1.04687,0,0,0,0,0,0
466865859,157549402,822,1,f,8467720000,103801,1248940000000,25017900,1.22584e-05,241.019,0.00295451,10.373,0.000127156,0.0014858,0.184764,8730,6230,2490
466867847,157549402,806,2,f,741623000,829.469,164077000000,149889,1.11845e-06,180.704,0.000202109,0.908489,1.0161e-06,1.1873e-05,0.0378854,5250,3050,10070
466865657,157549402,696,1,f,11501100,42.1029,1848460000,6713.54,3.66078e-06,159.455,0.00058373,0.0140888,5.15761e-08,6.02658e-07,0.0101157,8780,2400,990
466868201,157549402,1062,2,f,104202000,0,14044400000,0,0,0,0,0.127647,0,0,0,0,0,0
466869179,157549402,695,3,f,188787000000,8650250,35365500000000,3297820000,4.58201e-05,381.24,0.0174684,231.265,0.0105966,0.123819,0.77372,8260,1330,5600
466865716,157549402,735,1,f,109950000,654.55,18153300000,150689,5.95314e-06,230.217,0.00137052,0.134689,8.01824e-07,9.36917e-06,0.0214653,7810,2100,1070
466865774,157549402,774,1,f,173773000,0,34054800000,0,0,0,0,0.212872,0,0,0,0,0,0
466866071,157549402,928,1,f,3152540000,48895.7,627710000000,17445700,1.55099e-05,356.794,0.00553385,3.86186,5.98972e-05,0.000699888,0.338718,11130,890,5350
466865566,157549402,621,1,f,170722000,0,21821200000,0,0,0,0,0.209134,0,0,0,0,0,0
466869917,157549402,347,3,t,4664960,3159100,11854400000,10797500000,0.677199,3417.89,2314.59,0.00571458,0.0038699,0.0452192,1,6410,6750,5910
466868525,157549402,147,3,f,14785200,0,1639630000,0,0,0,0,0.0181119,0,0,0,0,0,0
466869621,157549402,1025,3,f,4437850000,76959.9,702721000000,11943800,1.73417e-05,155.195,0.00269135,5.43637,9.42759e-05,0.0011016,0.153688,12390,4570,9090
466865746,157549402,757,1,f,16888500,0,2149420000,0,0,0,0,0.0206884,0,0,0,0,0,0
466864905,157549402,223,1,f,110413000,216725,6475950000,54612000,0.00196286,251.987,0.494616,0.135256,0.000265488,0.00310219,0.261326,6470,7010,5640
466867669,157549402,667,2,f,54630000,0,9000940000,0,0,0,0,0.0669218,0,0,0,0,0,0
466867886,157549402,840,2,f,2724230000,180508,135818000000,179947000,6.62601e-05,996.895,0.0660543,3.33719,0.000221122,0.00258377,0.839658,660,3640,5700
466869593,157549402,1008,3,f,1074100000,1915490,135346000000,635880000,0.00178335,331.967,0.592013,1.31577,0.00234648,0.0274182,0.423219,8150,3920,8130
466866706,157549402,22,2,f,724447000,1789.69,170706000000,1576120,2.47042e-06,880.665,0.00217561,0.887447,2.19237e-06,2.56174e-05,0.149941,7340,600,8340
466868674,157549402,271,3,f,83878200,21364.7,10583800000,6692920,0.00025471,313.271,0.0797934,0.102751,2.61717e-05,0.000305812,0.183926,9430,3620,7400
466865437,157549402,534,1,f,73809900,0,10064000000,0,0,0,0,0.0904171,0,0,0,0,0,0
466869257,157549402,781,3,f,23418000,0,2979900000,0,0,0,0,0.028687,0,0,0,0,0,0
466869496,157549402,944,3,f,832667000,0,138953000000,0,0,0,0,1.02002,0,0,0,0,0,0
466866308,157549402,1031,1,f,189655000,5551.7,11010000000,1263620,2.92726e-05,227.609,0.00666272,0.232327,6.80083e-06,7.94665e-05,0.138282,6270,5470,3710
466869136,157549402,665,3,f,1138040000,178458,48741800000,62078100,0.000156812,347.859,0.0545483,1.3941,0.000218611,0.00255443,0.556253,5320,7160,8420
466869601,157549402,1014,3,f,451541000,1779610,53463600000,628003000,0.0039412,352.888,1.3908,0.553137,0.00218002,0.0254732,0.574142,7460,4000,8270
466864641,157549402,51,1,f,515479000,67186,61837300000,28237500,0.000130337,420.288,0.0547792,0.631461,8.23029e-05,0.000961695,0.207788,7380,3570,5170
466867932,157549402,877,2,f,90230400,435.567,4986350000,148073,4.82728e-06,339.955,0.00164106,0.110532,5.3357e-07,6.23467e-06,0.0660348,9080,5010,6090
466865649,157549402,692,1,f,297112000,0,45975400000,0,0,0,0,0.363962,0,0,0,0,0,0
466865974,157549402,882,1,f,312592000,0,36313400000,0,0,0,0,0.382925,0,0,0,0,0,0
466868269,157549402,1120,2,f,21590100,72508.7,3551130000,27729700,0.00335843,382.433,1.28437,0.0264479,8.88232e-05,0.00103788,0.241516,6230,4490,5940
466868798,157549402,364,3,f,55783800,81444,6535310000,29693500,0.00145999,364.588,0.532296,0.0683352,9.9769e-05,0.00116578,0.242476,7480,5640,6820
466869263,157549402,792,3,f,514742000,38899.9,13205400000,6970190,7.55716e-05,179.183,0.0135411,0.630559,4.76524e-05,0.00055681,0.187166,8660,4860,6810
466866855,157549402,147,2,f,7392600,0,797089000,0,0,0,0,0.00905593,0,0,0,0,0,0
466866683,157549402,6,2,f,1093070000,692209,32967700000,121311000,0.00063327,175.253,0.110982,1.33901,0.000847956,0.00990822,0.476195,6880,5110,8080
466869231,157549402,737,3,f,239744000,806550,16723100000,229587000,0.00336422,284.653,0.957635,0.293686,0.000988024,0.0115449,0.404329,6630,6350,6660
466869711,157549402,1100,3,f,1566190000,6527250,212130000000,2380160000,0.0041676,364.649,1.51971,1.91858,0.00799589,0.0934306,0.558535,8220,3100,7450
466865400,157549402,510,1,f,44676000,0,6413120000,0,0,0,0,0.0547281,0,0,0,0,0,0
466864781,157549402,147,1,f,7392600,0,842539000,0,0,0,0,0.00905593,0,0,0,0,0,0
466867079,157549402,262,2,f,616707000,647016,77625900000,318731000,0.00104915,492.616,0.516827,0.755466,0.000792595,0.00926134,0.676834,7340,4220,8470
466867152,157549402,302,2,f,972832000,95265.2,145294000000,23833600,9.79256e-05,250.182,0.0244992,1.19172,0.0001167,0.00136362,0.196661,9290,1880,7350
466867422,157549402,466,2,f,242354000,4423.13,16696700000,1197380,1.82507e-05,270.709,0.00494063,0.296883,5.41833e-06,6.33123e-05,0.112176,8550,5960,8800
466866035,157549402,910,1,f,46476000,0,8398530000,0,0,0,0,0.0569331,0,0,0,0,0,0
466866038,157549402,911,1,f,3096900,0,168936000,0,0,0,0,0.0037937,0,0,0,0,0,0
466867814,157549402,781,2,f,11709000,0,1710500000,0,0,0,0,0.0143435,0,0,0,0,0,0
466868502,157549402,131,3,f,577840000,1886250,97391300000,918434000,0.00326431,486.911,1.58943,0.707854,0.00231065,0.0269996,0.538007,7280,5790,9380
466865572,157549402,625,1,f,431601000,0,116010000000,0,0,0,0,0.528712,0,0,0,0,0,0
466865527,157549402,600,1,f,423266000,0,80578300000,0,0,0,0,0.518501,0,0,0,0,0,0
466867841,157549402,803,2,f,4614170000,10045400,609860000000,3896050000,0.00217708,387.843,0.844366,5.65236,0.0123056,0.143789,0.883458,5180,7170,6690
466867481,157549402,580,2,f,62553600,272937,4066330000,79496600,0.00436325,291.263,1.27085,0.0766282,0.000334348,0.0039068,0.499268,8860,3900,7600
466869010,157549402,573,3,f,109660000,0,25409500000,0,0,0,0,0.134333,0,0,0,0,0,0
466867378,157549402,433,2,f,98091900,0,21852700000,0,0,0,0,0.120163,0,0,0,0,0,0
466868215,157549402,1077,2,f,8085600,11469,1404610000,4918100,0.00141845,428.816,0.608254,0.00990486,1.40496e-05,0.000164167,0.2138,6540,5310,5990
466865493,157549402,581,1,f,97671600,705.942,9561440000,183928,7.22771e-06,260.543,0.00188313,0.119648,8.64779e-07,1.01048e-05,0.0503054,5440,3830,5200
466868717,157549402,304,3,f,479372000,0,105591000000,0,0,0,0,0.587231,0,0,0,0,0,0
466868330,157549402,312782636,2,f,170521000,25.4976,28117300000,5300.73,1.49527e-07,207.891,3.10854e-05,0.208888,3.12346e-08,3.6497e-07,0.00393478,9860,2590,10020
466868488,157549402,121,3,f,22003200,0,3155080000,0,0,0,0,0.0269539,0,0,0,0,0,0
466864714,157549402,113,1,f,235825000,0,53721200000,0,0,0,0,0.288886,0,0,0,0,0,0
466864604,157549402,27,1,f,31907700,21311.8,2818480000,5547170,0.000667919,260.287,0.17385,0.0390869,2.61069e-05,0.000305055,0.128492,7780,3800,3190
466865079,157549402,328,1,f,496158000,0,102508000000,0,0,0,0,0.607794,0,0,0,0,0,0
466865691,157549402,721,1,f,429577000,172.732,96316000000,30488.9,4.02097e-07,176.51,7.09743e-05,0.526232,2.11596e-07,2.47247e-06,0.0265402,10150,1160,3730
466868197,157549402,1060,2,f,18919800,0.866209,588100000,116.302,4.57832e-08,134.266,6.14711e-06,0.0231768,1.06111e-09,1.23988e-08,0.00052616,8960,4520,5920
466865856,157549402,821,1,f,928392000,1762.56,171625000000,382366,1.89851e-06,216.938,0.000411858,1.13728,2.15913e-06,2.52291e-05,0.0351193,10080,1070,3780
466866797,157549402,114,2,f,87211800,0,6185190000,0,0,0,0,0.106834,0,0,0,0,0,0
466866862,157549402,149,2,f,181114000,1654110,23284800000,664464000,0.00913299,401.704,3.66875,0.221865,0.00202629,0.0236768,0.585185,5680,4970,5780
466869748,157549402,1132,3,f,2789200000,61005,262768000000,17891700,2.18718e-05,293.283,0.00641463,3.41678,7.47311e-05,0.00087322,0.236689,10430,3280,6810
466865835,157549402,806,1,f,741623000,2417.05,156517000000,402656,3.25913e-06,166.59,0.000542939,0.908489,2.96088e-06,3.45974e-05,0.0672855,5850,2880,1170
466864928,157549402,237,1,f,4479300,0,262019000,0,0,0,0,0.00548714,0,0,0,0,0,0
466867385,157549402,437,2,f,529204000,0,43651700000,0,0,0,0,0.648276,0,0,0,0,0,0
466867688,157549402,679,2,f,304778000,21032.5,29917000000,9635020,6.90094e-05,458.101,0.0316132,0.373353,2.57649e-05,0.000301058,0.226126,9560,4850,5920
466865195,157549402,403,1,f,706910000,171072,100945000000,70040600,0.000241999,409.422,0.0990799,0.865965,0.000209563,0.00244871,0.191251,6330,5980,3600
466867260,157549402,348,2,f,578582000,154287,58866400000,51884700,0.000266665,336.286,0.0896756,0.708763,0.000189002,0.00220846,0.269335,7950,5530,6780
466869738,157549402,1125,3,f,213626000,0,48354500000,0,0,0,0,0.261692,0,0,0,0,0,0
466866377,157549402,1070,1,f,727375000,0,197772000000,0,0,0,0,0.891034,0,0,0,0,0,0
466866822,157549402,131,2,f,288920000,1791340,49856800000,883448000,0.00620013,493.177,3.05776,0.353927,0.00219439,0.0256411,0.538007,7280,5790,9380
466869160,157549402,681,3,f,75922200,41765.8,4805440000,14769700,0.000550114,353.631,0.194537,0.0930047,5.11631e-05,0.000597832,0.212407,7820,5190,5990
466868514,157549402,140,3,f,402887000,12621.1,13057800000,2881250,3.13266e-05,228.288,0.00715151,0.493536,1.54608e-05,0.000180657,0.0965295,8370,3150,5720
466869597,157549402,1010,3,f,177502000,0,41605200000,0,0,0,0,0.217439,0,0,0,0,0,0
466864880,157549402,207,1,f,20517300,0,1409440000,0,0,0,0,0.0251337,0,0,0,0,0,0
466868177,157549402,1044,2,f,19390500,798970,2679550000,263610000,0.0412042,329.938,13.5948,0.0237534,0.000978738,0.0114364,0.459384,8260,4490,8140
466867127,157549402,289,2,f,409381000,5142.44,74155900000,2456610,1.25615e-05,477.714,0.0060008,0.501492,6.29948e-06,7.36084e-05,0.141825,6990,4240,10120
466865066,157549402,321,1,f,11973600,40383.2,1919740000,15021500,0.00337269,371.973,1.25455,0.0146677,4.94695e-05,0.000578042,0.453828,7850,4590,3210
466865465,157549402,565,1,f,118490000,0,24910500000,0,0,0,0,0.14515,0,0,0,0,0,0
466866214,157549402,989,1,f,229818000,1359.36,15690700000,328849,5.91494e-06,241.915,0.00143091,0.281527,1.66521e-06,1.94577e-05,0.109453,11820,3970,4540
466868690,157549402,286,3,f,88045200,3174070,13296700000,1883870000,0.0360505,593.517,21.3966,0.107855,0.00388824,0.0454334,0.69962,6170,6640,5910
466868849,157549402,403,3,f,1413820000,2626650,199527000000,1003620000,0.00185784,382.093,0.709867,1.73193,0.00321765,0.0375976,0.536582,6780,6140,7730
466866963,157549402,203,2,f,11556900,0,1387290000,0,0,0,0,0.0141572,0,0,0,0,0,0
466865385,157549402,494,1,f,59867100,28708.4,7892600000,10136000,0.000479535,353.067,0.169308,0.0733372,3.51677e-05,0.000410929,0.255405,8350,3040,4490
466869269,157549402,802,3,f,244341000,166971,19883900000,67580500,0.000683353,404.744,0.276583,0.299318,0.00020454,0.00239001,0.546457,6090,3440,6280
466866116,157549402,945,1,f,330632000,0,70367200000,0,0,0,0,0.405024,0,0,0,0,0,0
466868777,157549402,347,3,f,128911000,5794660,27010600000,4333400000,0.0449508,747.826,33.6153,0.157916,0.00709846,0.0829442,1,6410,6750,5910
466868319,157549402,312782590,2,f,67869900,0,13931600000,0,0,0,0,0.0831406,0,0,0,0,0,0
466867015,157549402,231,2,f,7195500,0,519525000,0,0,0,0,0.00881449,0,0,0,0,0,0
466868960,157549402,515,3,f,185920000,1584610,30764200000,639543000,0.00852309,403.595,3.43988,0.227752,0.00194115,0.022682,0.521972,5750,6050,6160
466868523,157549402,146,3,f,2306160000,11173.4,207499000000,4868950,4.84503e-06,435.762,0.00211128,2.82505,1.36874e-05,0.000159935,0.231414,9000,5060,6130
466867869,157549402,827,2,f,210684000,0,43874300000,0,0,0,0,0.258088,0,0,0,0,0,0
466868769,157549402,342,3,f,2503550000,3085110,373141000000,1210040000,0.00123229,392.219,0.483329,3.06685,0.00377926,0.04416,0.457918,7110,5260,8100
466869229,157549402,735,3,f,219901000,1938.39,36007100000,363141,8.81485e-06,187.342,0.00165139,0.269378,2.37453e-06,2.7746e-05,0.0329028,7380,3260,10780
466869362,157549402,848,3,f,917257000,3528210,7311380000,755222000,0.00384649,214.052,0.823349,1.12364,0.00432206,0.0505026,0.715964,5890,7160,6540
466867392,157549402,442,2,f,220356000,12066,29894500000,2585410,5.47566e-05,214.273,0.0117329,0.269936,1.47808e-05,0.000172711,0.102406,6820,400,6010
466869071,157549402,614,3,f,423535000,13633900,46156000000,6511090000,0.0321908,477.565,15.3732,0.51883,0.0167016,0.195155,0.942605,6470,6880,6030
466867676,157549402,671,2,f,136743000,2115.2,15959000000,377051,1.54684e-05,178.257,0.00275736,0.167511,2.59112e-06,3.02768e-05,0.0294614,9720,750,6900
466868002,157549402,926,2,f,1348390000,13570.1,190231000000,3445940,1.00639e-05,253.936,0.00255559,1.65178,1.66234e-05,0.000194241,0.102403,9800,3730,8410
466865808,157549402,794,1,f,714489000,791.854,1107610000,144718,1.10828e-06,182.759,0.000202548,0.875249,9.70022e-07,1.13345e-05,0.0128773,12860,6290,3430
466866661,157549402,312782636,1,f,170521000,0,27903200000,0,0,0,0,0.208888,0,0,0,0,0,0
466865687,157549402,720,1,f,164333000,0,12731000000,0,0,0,0,0.201308,0,0,0,0,0,0
466865187,157549402,397,1,f,29430900,125.38,1021000000,8348.43,4.26015e-06,66.585,0.000283662,0.0360529,1.5359e-07,1.79468e-06,0.0158147,8760,4620,5550
466866224,157549402,993,1,f,4267160000,77081.5,837522000000,53364800,1.80639e-05,692.316,0.0125059,5.22727,9.44249e-05,0.00110334,0.518903,4040,1090,4840
466869096,157549402,632,3,f,1427610000,13344,134412000000,4133670,9.34711e-06,309.778,0.00289552,1.74882,1.63464e-05,0.000191005,0.35585,6270,2500,5950
466867970,157549402,904,2,f,753540000,523267,103296000000,158042000,0.000694411,302.029,0.209732,0.923087,0.000641002,0.00749,0.288762,5200,7040,6610
466869252,157549402,773,3,f,317153000,0,47232100000,0,0,0,0,0.388512,0,0,0,0,0,0
466866558,157549402,1128,1,f,237541000,0,62105300000,0,0,0,0,0.290987,0,0,0,0,0,0
466866664,157549402,312782640,1,f,16341300,0,3503760000,0,0,0,0,0.0200181,0,0,0,0,0,0
466869207,157549402,714,3,f,3601550000,69609.2,772049000000,14985000,1.93275e-05,215.273,0.00416069,4.4119,8.52713e-05,0.00099638,0.157089,2550,4030,5810
466865221,157549402,434,1,f,450962000,1056.32,76608900000,336330,2.34236e-06,318.399,0.000745804,0.552429,1.29399e-06,1.512e-05,0.0813763,6740,360,5070
466868247,157549402,1101,2,f,295286000,3.25137,60125600000,809.592,1.10109e-08,249,2.74173e-06,0.361725,3.98293e-09,4.65399e-08,0.00192095,4180,4830,8170
466869274,157549402,809,3,f,1349000000,4486740,235005000000,1938080000,0.00332597,431.958,1.43668,1.65253,0.00549626,0.0642229,0.585282,5000,4720,4730
466867537,157549402,614,2,f,212245000,12712500,30862600000,6252960000,0.0598952,491.876,29.461,0.26,0.0155728,0.181965,0.942605,6470,6880,6030
466865045,157549402,310,1,f,117927000,1565.97,10799000000,407381,1.32792e-05,260.145,0.00345452,0.144461,1.91832e-06,2.24152e-05,0.065693,5390,3840,5200
466865941,157549402,863,1,f,189850000,1063.48,6731970000,345063,5.60166e-06,324.466,0.00181755,0.232567,1.30276e-06,1.52225e-05,0.0933356,9530,5660,4360
466868927,157549402,482,3,f,308014000,170754,13922900000,38982300,0.000554369,228.295,0.12656,0.377317,0.000209173,0.00244415,0.314221,8740,3340,7840
466866836,157549402,138,2,f,1082980000,4229480,126440000000,1373360000,0.0039054,324.711,1.26813,1.32665,0.00518111,0.0605404,0.534754,8410,3110,7740
466869769,157549402,182305713,3,f,62474400,0,7828060000,0,0,0,0,0.0765311,0,0,0,0,0,0
466869519,157549402,958,3,f,557415000,200652,52486400000,67325300,0.000359969,335.533,0.120781,0.682833,0.000245799,0.00287211,0.392277,7340,3050,6280
466868957,157549402,514,3,f,24957000,13.9097,736704000,2020.64,5.57348e-07,145.268,8.09647e-05,0.0305723,1.70394e-08,1.99103e-07,0.00475387,12770,4750,4440
466868092,157549402,982,2,f,28009800,0,3283260000,0,0,0,0,0.034312,0,0,0,0,0,0
466867108,157549402,279,2,f,1162800,0,106847000,0,0,0,0,0.00142443,0,0,0,0,0,0
466868118,157549402,1002,2,f,1028330000,1283.84,211065000000,212452,1.24847e-06,165.482,0.0002066,1.2597,1.57271e-06,1.83768e-05,0.0329028,7380,3260,10780
466866104,157549402,940,1,f,473834000,0,23916400000,0,0,0,0,0.580446,0,0,0,0,0,0
466868976,157549402,531,3,f,102109000,1696870,14388200000,600410000,0.0166182,353.835,5.88011,0.125083,0.00207866,0.0242888,0.403359,7950,2780,6070
466869110,157549402,643,3,f,43678800,0,7474300000,0,0,0,0,0.0535065,0,0,0,0,0,0
466865487,157549402,577,1,f,212135000,0,58268000000,0,0,0,0,0.259866,0,0,0,0,0,0
466868636,157549402,238,3,f,38451600,0,1529250000,0,0,0,0,0.0471032,0,0,0,0,0,0
466867312,157549402,379,2,f,83221200,55933.6,5611090000,7497310,0.000672108,134.04,0.090089,0.101946,6.85187e-05,0.000800629,0.301635,11360,7210,5710
466869388,157549402,872,3,f,116622000,8604.41,12556300000,2720320,7.37803e-05,316.155,0.023326,0.142862,1.05404e-05,0.000123163,0.105805,10250,4520,5770
466868004,157549402,927,2,f,20744100,0,2581780000,0,0,0,0,0.0254115,0,0,0,0,0,0
466866415,157549402,1093,1,f,1393020000,0,118267000000,0,0,0,0,1.70645,0,0,0,0,0,0
466869340,157549402,835,3,f,2805530000,3197020,406608000000,1235340000,0.00113954,386.403,0.440322,3.43677,0.00391635,0.0457619,0.457918,7110,5260,8100
466865732,157549402,750,1,f,31295700,915.033,4384810000,204004,2.92383e-05,222.947,0.00651859,0.0383372,1.12092e-06,1.30977e-05,0.0449889,9950,2030,1830
466867426,157549402,475,2,f,211748000,1264590,24750900000,397526000,0.00597214,314.352,1.87735,0.259392,0.00154912,0.0181012,0.423219,8150,3920,8130
466865956,157549402,873,1,f,335367000,149217,52635900000,37351400,0.000444936,250.316,0.111375,0.410825,0.000182791,0.00213588,0.277319,5160,3910,1090
466867118,157549402,286,2,f,44014500,2613070,8220320000,1718200000,0.0593682,657.541,39.037,0.0539178,0.00320101,0.0374032,0.69962,6170,6640,5910
466869532,157549402,966,3,f,411149000,106190,61476500000,40261700,0.000258276,379.148,0.097925,0.503657,0.000130083,0.00151999,0.321739,6580,6600,8880
466865873,157549402,831,1,f,2900700,0,431793000,0,0,0,0,0.00355336,0,0,0,0,0,0
466865853,157549402,819,1,f,29996100,2096.92,3687750000,693962,6.99063e-05,330.944,0.0231351,0.0367452,2.56872e-06,3.00151e-05,0.101106,4240,2640,4820
466869170,157549402,690,3,f,147717000,40114.6,9189530000,10149200,0.000271564,253.004,0.0687068,0.180953,4.91403e-05,0.000574196,0.195786,7610,5760,6220
466867794,157549402,767,2,f,1350710000,0,278687000000,0,0,0,0,1.65462,0,0,0,0,0,0
466869122,157549402,653,3,f,18225000,0,2244290000,0,0,0,0,0.0223256,0,0,0,0,0,0
466864593,157549402,21,1,f,569020000,87334.4,25038000000,14826000,0.000153482,169.761,0.0260553,0.697049,0.000106985,0.0012501,0.421275,5510,7330,3000
466865095,157549402,335,1,f,120500000,1425.47,16953900000,398595,1.18296e-05,279.623,0.00330784,0.147613,1.7462e-06,2.04041e-05,0.057078,7350,4770,1630
466868884,157549402,441,3,f,16779600,0,2213550000,0,0,0,0,0.020555,0,0,0,0,0,0
466866059,157549402,922,1,f,986040000,1577.02,132688000000,412578,1.59935e-06,261.619,0.000418419,1.2079,1.93185e-06,2.25733e-05,0.057078,7350,4770,1630
466867195,157549402,322,2,f,11165500000,313765,2634180000000,113968000,2.81013e-05,363.227,0.0102072,13.6777,0.000384362,0.0044912,0.687607,4880,1230,8160
466869788,157549402,312782578,3,f,60625800,175.556,9806710000,32293.4,2.89573e-06,183.949,0.000532668,0.0742666,2.15056e-07,2.51289e-06,0.0137627,9500,1930,1650
466868820,157549402,380,3,f,22046400,13.9097,665213000,2020.64,6.3093e-07,145.268,9.16538e-05,0.0270068,1.70394e-08,1.99103e-07,0.00475387,12770,4750,4440
466866421,157549402,1097,1,f,7437220000,23149200,901340000000,7437490000,0.00311262,321.285,1.00004,9.11059,0.0283578,0.331356,0.622686,6260,6940,4310
466866910,157549402,171,2,f,224277000,596.7,45104700000,154192,2.66054e-06,258.408,0.000687507,0.27474,7.30957e-07,8.54111e-06,0.0326857,3320,1950,5750
466865029,157549402,301,1,f,319407000,19872.9,25902800000,6861100,6.2218e-05,345.25,0.0214807,0.391274,2.43443e-05,0.000284459,0.144151,7220,5580,2790
466868385,157549402,72,3,f,30504600,47062.5,6877360000,21247700,0.0015428,451.478,0.69654,0.0373681,5.76516e-05,0.000673649,0.208266,5120,5920,6100
466867479,157549402,577,2,f,212135000,0,60404500000,0,0,0,0,0.259866,0,0,0,0,0,0
466868310,157549402,312782558,2,f,31173300,0,7907030000,0,0,0,0,0.0381873,0,0,0,0,0,0
466869889,157549402,141,3,t,6263740,3487300,13013400000,11280900000,0.556744,3234.84,1800.98,0.00767308,0.00427194,0.0499169,1,6410,6750,5910
466865994,157549402,895,1,f,921157000,2109.71,128564000000,438232,2.29028e-06,207.722,0.000475741,1.12842,2.58439e-06,3.01982e-05,0.0799857,8670,4090,900
466865071,157549402,323,1,f,9696620000,13376900,1245930000000,4758390000,0.00137954,355.718,0.490727,11.8784,0.0163867,0.191475,0.523871,8430,2990,5390
466869763,157549402,182305701,3,f,181998000,0,48865500000,0,0,0,0,0.222948,0,0,0,0,0,0
466867857,157549402,818,2,f,907033000,178798,98863800000,59092600,0.000197124,330.499,0.0651493,1.11112,0.000219028,0.0025593,0.297865,6850,5580,7610
466867936,157549402,879,2,f,1548400000,14134.3,242543000000,2986550,9.12836e-06,211.298,0.00192881,1.89678,1.73145e-05,0.000202317,0.102406,6820,400,6010
466869398,157549402,879,3,f,3096790000,75017.5,509097000000,71596500,2.42243e-05,954.397,0.0231196,3.79357,9.18965e-05,0.00107379,0.728116,6610,340,5060
466865432,157549402,531,1,f,51054300,218024,6262290000,72443200,0.00427043,332.272,1.41894,0.0625415,0.000267079,0.00312077,0.310018,7970,2790,5630
466865178,157549402,388,1,f,1455300,0,43217700,0,0,0,0,0.00178274,0,0,0,0,0,0
