id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466878056,127909584,27,3,f,63815400,5118.88,3110140000,1292230,8.02139e-05,252.444,0.0202495,0.0781739,6.27063e-06,5.65747e-06,0.148285,7380,3350,3020
466876697,127909584,263,1,f,29812500,2374800,5769930000,1089080000,0.079658,458.599,36.5311,0.0365203,0.00290914,0.00262467,0.492513,5030,6660,5160
466877507,127909584,338,2,f,10008000,315860,1395150000,143087000,0.0315608,453.008,14.2973,0.0122598,0.000386929,0.000349094,0.465289,5880,3380,5840
466878742,127909584,182305701,3,f,181998000,0,56695900000,0,0,0,0,0.222948,0,0,0,0,0,0
466878207,127909584,286,3,f,88061400,7081130,22623100000,5060300000,0.0804113,714.617,57.4633,0.107875,0.00867439,0.00782618,0.609439,6080,6590,5870
466878634,127909584,974,3,f,1458080000,0,437324000000,0,0,0,0,1.78615,0,0,0,0,0,0
466876800,127909584,427,1,f,281031000,25919.1,57977800000,21821600,9.22283e-05,841.912,0.0776482,0.344263,3.17508e-05,2.86462e-05,0.717422,8040,4100,810
466878853,127909584,1099,2,t,13231600,7059960,32766600000,28644900000,0.533568,4057.37,2164.88,0.0162087,0.00864845,0.00780278,1,5210,3920,6080
466877829,127909584,879,2,f,1548400000,6201.33,329282000000,1780910,4.00501e-06,287.181,0.00115016,1.89678,7.59663e-06,6.85381e-06,0.0728796,7150,230,6640
466878016,127909584,312782562,2,f,75759300,0,24681700000,0,0,0,0,0.0928051,0,0,0,0,0,0
466876575,127909584,66,1,f,2637000,21229.9,125533000,3692210,0.00805077,173.916,1.40016,0.00323033,2.60066e-05,2.34636e-05,0.288929,7980,4640,3250
466876629,127909584,153,1,f,374736000,165944,12136700000,16096800,0.000442829,97.0016,0.0429551,0.459051,0.000203281,0.000183404,0.208678,11670,5390,3260
466877120,127909584,933,1,f,821096000,555350,34159100000,110709000,0.000676352,199.35,0.134831,1.00584,0.000680304,0.000613782,0.529197,9110,4820,4120
466877674,127909584,630,2,f,214813000,0,59412500000,0,0,0,0,0.263146,0,0,0,0,0,0
466877906,127909584,982,2,f,28009800,1434.24,4010810000,1512880,5.1205e-05,1054.83,0.0540126,0.034312,1.75694e-06,1.58515e-06,0.0789703,6710,2230,5870
466877533,127909584,377,2,f,65389500,0,13089500000,0,0,0,0,0.0801021,0,0,0,0,0,0
466877185,127909584,1018,1,f,1067240000,31392.2,274149000000,3637480,2.94145e-05,115.872,0.00340832,1.30736,3.84554e-05,3.46951e-05,0.225978,6890,3680,1440
466877908,127909584,985,2,f,8038890000,113652,2146640000000,16537000,1.41378e-05,145.505,0.00205712,9.84765,0.000139224,0.00012561,0.30671,4310,2880,7600
466877012,127909584,768,1,f,2430380000,16068600,182358000000,6029030000,0.00661157,375.205,2.48069,2.97722,0.0196841,0.0177593,0.702268,7580,4030,2570
466878581,127909584,906,3,f,198403000,0,38544900000,0,0,0,0,0.243044,0,0,0,0,0,0
466877936,127909584,1023,2,f,335030000,0.0883877,102123000000,20.064,2.63821e-10,227,5.98873e-08,0.410411,1.08275e-10,9.76875e-11,5.85056e-05,8640,3400,10150
466877943,127909584,1033,2,f,1091300000,3108.68,336566000000,648464,2.8486e-06,208.598,0.000594211,1.33684,3.80813e-06,3.43576e-06,0.0931526,12900,4690,7910
466876567,127909584,48,1,f,993168000,30000.1,269229000000,18053800,3.02065e-05,601.791,0.018178,1.21663,3.67502e-05,3.31566e-05,0.580935,5490,2240,5450
466878275,127909584,382,3,f,7803800000,30600800,2490790000000,24949600000,0.00392127,815.325,3.19711,9.55965,0.037486,0.0338205,0.790801,8470,4100,9800
466877492,127909584,319,2,f,487648000,5072260,119497000000,3399230000,0.0104015,670.16,6.97066,0.597369,0.00621352,0.00560594,0.707329,7500,6180,8530
466878820,127909584,618,2,t,490283,108555,449580000,192095000,0.221412,1769.57,391.805,0.000600596,0.000132979,0.000119976,0.471656,5500,3860,5970
466877721,127909584,699,2,f,68400,0,3402380,0,0,0,0,8.379e-05,0,0,0,0,0,0
466877840,127909584,897,2,f,125303000,5381.8,35652300000,1137350,4.29501e-05,211.332,0.00907674,0.153497,6.5927e-06,5.94805e-06,0.0916376,6160,5020,10320
466877057,127909584,842,1,f,682975000,15164.5,188217000000,2112200,2.22036e-05,139.285,0.00309264,0.836644,1.85765e-05,1.67601e-05,0.160467,10150,1230,5040
466877579,127909584,453,2,f,13800300000,517157,3792920000000,90923900,3.74742e-05,175.815,0.00658853,16.9054,0.000633517,0.00057157,0.585738,5850,2920,9540
466876976,127909584,705,1,f,5803200,71021.1,698778000,28440400,0.0122383,400.45,4.90081,0.00710892,8.70008e-05,7.84937e-05,0.276096,10440,4370,4680
466878039,127909584,1,3,f,26553600,4807750,15165500000,8870770000,0.181058,1845.1,334.071,0.0325282,0.00588949,0.0053136,0.997779,7750,6650,6390
466878231,127909584,321,3,f,23947200,2707.56,2878590000,398800,0.000113064,147.291,0.0166533,0.0293353,3.31676e-06,2.99244e-06,0.233525,7830,4630,3200
466878828,127909584,776,2,t,1677110,553673,2785070000,2368260000,0.330135,4277.36,1412.11,0.00205446,0.000678249,0.000611928,0.875462,4950,2770,6120
466878693,127909584,1060,3,f,37839600,1746680,3008290000,572159000,0.0461601,327.57,15.1206,0.0463535,0.00213968,0.00193046,0.48847,8910,4400,5590
466877079,127909584,878,1,f,346000000,155605,80797500000,23562000,0.000449725,151.422,0.0680982,0.423851,0.000190616,0.000171977,0.267088,4990,3160,1350
466877708,127909584,681,2,f,37961100,1968510,4367990000,785305000,0.051856,398.934,20.6871,0.0465023,0.00241142,0.00217563,0.727054,8220,5290,5880
466877164,127909584,990,1,f,118723000,0,34255000000,0,0,0,0,0.145435,0,0,0,0,0,0
466878463,127909584,705,3,f,11606400,487500,1703410000,224611000,0.0420027,460.739,19.3523,0.0142178,0.000597188,0.000538793,0.506279,10400,4320,6710
466877348,127909584,83,2,f,233144000,307401,8797810000,26112400,0.0013185,84.9457,0.112001,0.285602,0.000376567,0.000339745,0.413451,11480,6920,5810
466877725,127909584,704,2,f,215940000,78128.4,57158000000,11821900,0.000361807,151.314,0.0547465,0.264526,9.57073e-05,8.63488e-05,0.208965,4300,5210,9490
466878750,127909584,312782562,3,f,151519000,0,48667800000,0,0,0,0,0.18561,0,0,0,0,0,0
466877566,127909584,436,2,f,115691000,10655100,37204100000,12179400000,0.0920995,1143.06,105.275,0.141722,0.0130525,0.0117762,1,5210,4040,6080
466877338,127909584,63,2,f,21027600,5161030,19518400000,8184410000,0.245441,1585.81,389.222,0.0257588,0.00632227,0.00570406,0.915993,6310,5810,6010
466877514,127909584,347,2,f,66788100,14292800,49787300000,18758000000,0.214002,1312.41,280.858,0.0818154,0.0175087,0.0157966,0.927373,5880,5800,5880
466877883,127909584,951,2,f,412906000,0,163294000000,0,0,0,0,0.50581,0,0,0,0,0,0
466877191,127909584,1026,1,f,77474700,0,10651800000,0,0,0,0,0.0949065,0,0,0,0,0,0
466878284,127909584,398,3,f,423142000,10128.1,16246300000,1991730,2.39355e-05,196.653,0.004707,0.518349,1.2407e-05,1.11938e-05,0.164701,10430,6900,7160
466878920,127909584,840,3,t,7594370,1715370,7415540000,4923480000,0.225874,2870.21,648.306,0.00930311,0.00210133,0.00189586,0.971494,5280,5020,6150
466877275,127909584,312782562,1,f,75759300,0,23986200000,0,0,0,0,0.0928051,0,0,0,0,0,0
466876717,127909584,296,1,f,326711000,16142.1,93673200000,11044500,4.94079e-05,684.203,0.0338051,0.400221,1.97741e-05,1.78405e-05,0.580935,5490,2240,5450
466877607,127909584,514,2,f,12478500,334.902,491451000,16530.5,2.68383e-05,49.3592,0.00132472,0.0152862,4.10255e-07,3.70139e-07,0.020263,13000,5030,5810
466878885,127909584,332,3,t,521349,521329,2870350000,2870330000,0.999961,5505.79,5505.58,0.000638653,0.000638628,0.000576181,1,5790,6230,6250
466876649,127909584,186,1,f,144518000,1828890,15360000000,666816000,0.0126551,364.602,4.61406,0.177035,0.00224039,0.00202132,0.492654,7150,2950,5260
466876684,127909584,243,1,f,75636000,0,14251600000,0,0,0,0,0.0926541,0,0,0,0,0,0
466877333,127909584,50,2,f,37005300,4686680,12459600000,3440180000,0.126649,734.035,92.9646,0.0453315,0.00574118,0.00517979,0.582246,7650,3420,5980
466877749,127909584,753,2,f,423900,66763.2,259804000,88472600,0.157498,1325.17,208.711,0.000519278,8.17849e-05,7.37878e-05,0.463455,7750,5870,5830
466877918,127909584,1000,2,f,280081000,5064350,11362900000,1296660000,0.0180817,256.037,4.62958,0.343099,0.00620382,0.0055972,0.634326,8530,4950,6360
466876813,127909584,448,1,f,125989000,268.039,38887700000,263418,2.12747e-06,982.759,0.00209079,0.154337,3.28347e-07,2.96241e-07,0.0605188,3450,4720,3610
466877804,127909584,840,2,f,2716640000,4687530,177656000000,3509680000,0.00172549,748.727,1.29192,3.32788,0.00574223,0.00518074,0.971494,5280,5020,6150
466878295,127909584,422,3,f,236266000,2637080,21306500000,763857000,0.0111615,289.66,3.23304,0.289426,0.00323042,0.00291454,0.505964,8230,4260,7770
466878649,127909584,996,3,f,551914000,76797.5,157705000000,14709000,0.000139148,191.53,0.0266509,0.676095,9.4077e-05,8.48779e-05,0.213312,4370,5050,9570
466876731,127909584,319,1,f,487648000,68473.4,106793000000,33635000,0.000140416,491.212,0.0689739,0.597369,8.38799e-05,7.56779e-05,0.241885,7320,6650,2840
466877527,127909584,368,2,f,36891900,2437.72,7569790000,3377040,6.60774e-05,1385.33,0.0915388,0.0451926,2.98621e-06,2.69421e-06,0.26864,8920,4110,10030
466876574,127909584,64,1,f,71051400,28203.9,20614300000,10864500,0.000396951,385.212,0.15291,0.087038,3.45498e-05,3.11714e-05,0.157287,6290,3460,5000
466878830,127909584,803,2,t,297136000,275352000,1776600000000,1757540000000,0.926688,6382.89,5914.95,0.363991,0.337306,0.304324,1,5100,4820,5820
466877528,127909584,369,2,f,1622480000,20175.5,442147000000,1667270,1.2435e-05,82.6381,0.0010276,1.98754,2.4715e-05,2.22983e-05,0.145756,5260,1310,8680
466878047,127909584,12,3,f,30848400,3703030,10314400000,2633030000,0.12004,711.047,85.3537,0.0377893,0.00453621,0.00409265,0.622831,8450,5050,5890
466878568,127909584,889,3,f,743852000,0,171337000000,0,0,0,0,0.911218,0,0,0,0,0,0
466876674,127909584,229,1,f,720292000,71771.3,909673000,28521400,9.96418e-05,397.393,0.039597,0.882358,8.79198e-05,7.93228e-05,0.276096,10440,4370,4680
466876786,127909584,398,1,f,211571000,598.997,8202920000,46167.8,2.83119e-06,77.0753,0.000218214,0.259175,7.33771e-07,6.62021e-07,0.0416092,10410,6910,4800
466878606,127909584,938,3,f,727648000,1072570,14033800000,114595000,0.00147402,106.842,0.157487,0.891369,0.00131389,0.00118542,0.511039,11320,7190,6440
466876710,127909584,287,1,f,3538800,143008,597511000,70877700,0.0404114,495.621,20.0287,0.00433503,0.000175185,0.000158055,0.434271,5440,5230,5070
466878422,127909584,647,3,f,1755860000,4767660,348114000000,2829540000,0.00271529,593.485,1.61148,2.15093,0.00584039,0.0052693,0.696776,7680,6260,8340
466878809,127909584,467,2,t,83563300,83338900,767314000000,766991000000,0.997314,9203.28,9178.56,0.102365,0.10209,0.0921075,1,5440,6180,5830
466878071,127909584,56,3,f,3703830000,25909900,1063890000000,22004100000,0.00699544,849.256,5.94092,4.53719,0.0317396,0.028636,0.678646,4480,5330,6200
466878159,127909584,204,3,f,249628000,20272,37545400000,6088700,8.12092e-05,300.35,0.0243911,0.305794,2.48333e-05,2.2405e-05,0.220748,2110,3730,7160
466878212,127909584,292,3,f,66119400,1326960,11530400000,615734000,0.0200691,464.019,9.31245,0.0809963,0.00162553,0.00146658,0.504987,6340,6810,7580
466878918,127909584,826,3,t,50465000,36763600,152228000000,141327000000,0.728498,3844.21,2800.5,0.0618196,0.0450355,0.0406318,1,5100,4820,5820
466877074,127909584,869,1,f,20761200,0,5504090000,0,0,0,0,0.0254325,0,0,0,0,0,0
466878525,127909584,821,3,f,1856780000,494.08,480374000000,125808,2.66094e-07,254.632,6.77561e-05,2.27456,6.05248e-07,5.46065e-07,0.0592608,10040,1140,7260
466877435,127909584,226,2,f,413558000,110251000,371346000000,232346000000,0.26659,2107.44,561.822,0.506609,0.135057,0.121851,1,4870,5260,5730
466877442,127909584,237,2,f,4479300,5.54679,339711000,1793.07,1.23832e-06,323.263,0.000400301,0.00548714,6.79482e-09,6.1304e-09,0.00080588,12690,5210,6220
466877165,127909584,991,1,f,2784780000,20237400,203651000000,7599100000,0.00726714,375.498,2.7288,3.41136,0.0247908,0.0223667,0.702268,7580,4030,2570
466878833,127909584,819,2,t,2174.53,857.2,1906310,1295530,0.3942,1511.35,595.776,2.6638e-06,1.05007e-06,9.47391e-07,0.138208,4890,2610,6380
466877955,127909584,1052,2,f,207492000,6336450,15755200000,1342900000,0.0305382,211.932,6.47204,0.254178,0.00776215,0.00700315,0.578618,9950,4110,6810
466877053,127909584,838,1,f,446302000,10296.8,135061000000,968493,2.30714e-05,94.0577,0.00217004,0.54672,1.26136e-05,1.13802e-05,0.191883,5670,2430,1430
466876905,127909584,608,1,f,71441100,781.598,14429100000,460921,1.09405e-05,589.716,0.00645177,0.0875153,9.57458e-07,8.63835e-07,0.0701396,3440,4140,4800
466877893,127909584,966,2,f,205574000,317070,40241000000,151172000,0.00154236,476.778,0.735363,0.251829,0.00038841,0.00035043,0.422951,8040,5650,9360
466878234,127909584,325,3,f,28058400,10564.2,3674200000,4368410,0.000376508,413.511,0.15569,0.0343715,1.29411e-05,1.16757e-05,0.159648,8250,3420,7750
466876616,127909584,133,1,f,38626200,1817170,6528440000,775796000,0.047045,426.926,20.0847,0.0473171,0.00222603,0.00200836,0.488968,5410,5510,5560
466878323,127909584,469,3,f,34115400,0,6112700000,0,0,0,0,0.0417914,0,0,0,0,0,0
466877764,127909584,780,2,f,141285000,7185530,38633100000,4482130000,0.0508585,623.771,31.7241,0.173074,0.00880228,0.00794157,0.834961,7550,6100,7980
466878099,127909584,113,3,f,471650000,283.672,120758000000,17419.8,6.01446e-07,61.4082,3.69337e-05,0.577772,3.47499e-07,3.13519e-07,0.0312577,6040,630,7620
466878917,127909584,824,3,t,1083570,756135,3320960000,3127720000,0.697819,4136.45,2886.5,0.00132737,0.000926265,0.000835692,1,5430,4780,6260
466878738,127909584,10704,3,f,718414000,2646880,170536000000,1672960000,0.00368434,632.049,2.32868,0.880057,0.00324243,0.00292537,0.500481,8940,4920,8430
466877411,127909584,186,2,f,144518000,9793250,35253900000,6828280000,0.0677647,697.244,47.2485,0.177035,0.0119967,0.0108237,0.632904,7150,3100,5990
466877493,127909584,320,2,f,1029770000,95086.7,257139000000,8476610,9.23379e-05,89.1461,0.00823156,1.26147,0.000116481,0.000105091,0.190801,2730,3300,8650
466878491,127909584,763,3,f,10713000,1198710,4330800000,1815520000,0.111893,1514.56,169.469,0.0131234,0.00146842,0.00132484,0.996947,4890,6710,5860
466877334,127909584,51,2,f,515479000,3658190,82858600000,2113240000,0.00709669,577.672,4.09956,0.631461,0.00448129,0.00404309,0.571131,6090,4250,5700
466878779,127909584,72,2,t,11389000,11283300,52805900000,52678700000,0.990718,4668.74,4625.41,0.0139515,0.013822,0.0124704,1,5170,5580,5950
466877388,127909584,148,2,f,91593900,4257.21,28270800000,9601810,4.64792e-05,2255.42,0.10483,0.112203,5.21508e-06,4.70514e-06,0.269011,5560,4780,9950
466877596,127909584,491,2,f,251901000,12906300,56564000000,19385300000,0.0512355,1502.01,76.9561,0.308579,0.0158102,0.0142642,0.999472,7940,6480,6170
466878638,127909584,980,3,f,76264200,12794500,42800600000,16699100000,0.167766,1305.18,218.964,0.0934236,0.0156733,0.0141407,0.920095,7370,6190,6300
466877303,127909584,4,2,f,2515060000,404394,529297000000,195038000,0.000160789,482.298,0.0775483,3.08095,0.000495382,0.000446942,0.391721,10460,1230,6240
466878310,127909584,445,3,f,462146000,2689.55,19074700000,740317,5.8197e-06,275.257,0.00160191,0.566129,3.2947e-06,2.97254e-06,0.0519146,11470,6390,7550
466877758,127909584,771,2,f,8484380000,95328100,550732000000,39572400000,0.0112357,415.118,4.66415,10.3934,0.116777,0.105358,0.762848,10380,3820,5730
466878127,127909584,151,3,f,572431000,49982.7,63350700000,8219060,8.73166e-05,164.438,0.0143582,0.701227,6.12288e-05,5.52417e-05,0.220748,2110,3730,7160
466876568,127909584,50,1,f,37005300,1656830,6913840000,809782000,0.0447727,488.754,21.8829,0.0453315,0.00202961,0.00183115,0.504701,7630,3140,5450
466876753,127909584,347,1,f,66788100,3243990,14566900000,1553840000,0.0485713,478.99,23.2652,0.0818154,0.00397388,0.00358531,0.625947,6380,6030,5550
466877959,127909584,1060,2,f,18919800,1049600,1976760000,398733000,0.0554765,379.889,21.0749,0.0231768,0.00128576,0.00116004,0.4791,8840,4710,5970
466878427,127909584,654,3,f,452430000,0,161325000000,0,0,0,0,0.554227,0,0,0,0,0,0
466878515,127909584,803,3,f,8955170000,520972000,2363870000000,777222000000,0.0581756,1491.87,86.7903,10.9701,0.638191,0.575787,1,4860,5250,5730
466877398,127909584,162,2,f,52154100,1180630,10081000000,692575000,0.0226374,586.613,13.2794,0.0638888,0.00144627,0.00130485,0.482747,10460,3940,6160
466877703,127909584,675,2,f,43911000,222.817,8494090000,80779.1,5.07429e-06,362.535,0.00183961,0.053791,2.72951e-07,2.46261e-07,0.0554478,3730,4000,7310
466877828,127909584,878,2,f,346000000,125036,71420300000,22511300,0.000361374,180.039,0.0650615,0.423851,0.000153169,0.000138191,0.325798,4940,3040,10000
466876936,127909584,649,1,f,10369800,0,1781080000,0,0,0,0,0.012703,0,0,0,0,0,0
466876892,127909584,589,1,f,694349000,616773,125494000000,320449000,0.000888275,519.558,0.46151,0.850578,0.000755547,0.000681668,0.745278,2830,4540,5000
466878221,127909584,305,3,f,145964000,0,24862600000,0,0,0,0,0.178806,0,0,0,0,0,0
466877896,127909584,969,2,f,176205000,72483.2,35431600000,31701900,0.000411358,437.369,0.179915,0.215851,8.8792e-05,8.01096e-05,0.235312,2760,4100,6720
466877172,127909584,1004,1,f,39446100,3108960,7912450000,1380690000,0.0788154,444.099,35.0019,0.0483215,0.00380848,0.00343607,0.481292,7630,6320,5390
466878660,127909584,1010,3,f,177502000,11949.5,56812100000,22001800,6.73204e-05,1841.23,0.123952,0.217439,1.46381e-05,1.32068e-05,0.51815,5660,4630,1390
466877304,127909584,6,2,f,1094790000,693790,20379600000,71594500,0.000633718,103.193,0.0653954,1.34112,0.000849893,0.000766789,0.50122,5880,4990,7130
466878931,127909584,997,3,t,971144000,904800000,6206820000000,6155670000000,0.931685,6803.35,6338.58,1.18965,1.10838,1,1,5310,6190,5750
466878629,127909584,968,3,f,1131220000,7195.61,307878000000,784914,6.36094e-06,109.082,0.000693866,1.38574,8.81462e-06,7.9527e-06,0.0571338,12140,4600,6920
466878408,127909584,625,3,f,863203000,0,265241000000,0,0,0,0,1.05742,0,0,0,0,0,0
466877701,127909584,672,2,f,11441700000,1886260,2458960000000,753875000,0.000164858,399.667,0.0658884,14.0161,0.00231066,0.00208472,0.623413,4040,3920,7130
466876912,127909584,616,1,f,132114000,377559,16475600000,132881000,0.00285783,351.948,1.00581,0.161839,0.000462509,0.000417284,0.443584,9830,3750,4600
466877410,127909584,184,2,f,337540000,14885.1,4766770000,1135530,4.40988e-05,76.2862,0.00336413,0.413486,1.82342e-05,1.64512e-05,0.0876825,2160,3230,5940
466876632,127909584,156,1,f,367270000,1246.93,93916000000,652815,3.39514e-06,523.537,0.00177748,0.449906,1.52749e-06,1.37813e-06,0.157811,6940,3690,1440
466878067,127909584,46,3,f,243878000,5820170,18602500000,2401560000,0.023865,412.627,9.84736,0.298751,0.0071297,0.00643254,0.846797,8130,5860,6480
466878023,127909584,312782590,2,f,67869900,0,19008900000,0,0,0,0,0.0831406,0,0,0,0,0,0
466877574,127909584,448,2,f,125989000,8163.02,34273500000,6511950,6.47915e-05,797.738,0.0516866,0.154337,9.99971e-06,9.02191e-06,0.165368,2610,3990,6790
466877500,127909584,329,2,f,2784240000,39075.2,784388000000,3532600,1.40344e-05,90.4051,0.00126879,3.41069,4.78671e-05,4.31866e-05,0.176942,6270,2250,10130
466877108,127909584,918,1,f,3698590000,178297,741911000000,81097900,4.82068e-05,454.846,0.0219267,4.53077,0.000218414,0.000197057,0.409596,8380,5930,1590
466876639,127909584,165,1,f,275468000,10115400,50340600000,5386940000,0.0367207,532.549,19.5556,0.337449,0.0123914,0.0111797,0.619214,9550,3730,5590
466878494,127909584,768,3,f,4843950000,79180300,371941000000,38218200000,0.0163462,482.673,7.88987,5.93384,0.0969959,0.0875114,1,5210,3920,6080
466878390,127909584,601,3,f,109838000,0,24716300000,0,0,0,0,0.134551,0,0,0,0,0,0
466877091,127909584,897,1,f,125303000,9260.16,31243600000,1050720,7.39019e-05,113.466,0.00838538,0.153497,1.13437e-05,1.02345e-05,0.090321,4490,4430,1580
466877237,127909584,1099,1,f,1510450000,13823500,119087000000,5222270000,0.00915189,377.783,3.45742,1.8503,0.0169338,0.0152779,0.702268,7580,4030,2570
466877862,127909584,927,2,f,20744100,3681.98,2321940000,1309170,0.000177495,355.561,0.0631104,0.0254115,4.51043e-06,4.06939e-06,0.130564,4880,2340,6510
466878199,127909584,271,3,f,83878200,201087,9943420000,61126400,0.00239737,303.979,0.728751,0.102751,0.000246332,0.000222245,0.33363,9320,3960,7310
466878379,127909584,587,3,f,27295200,102448,2409340000,40714900,0.00375333,397.42,1.49165,0.0334366,0.000125499,0.000113227,0.30412,7930,4300,6060
466876725,127909584,310,1,f,117927000,2926430,13343500000,1016080000,0.0248156,347.208,8.61618,0.144461,0.00358488,0.00323434,0.462209,5430,4040,5050
466876933,127909584,647,1,f,877930000,181552,162731000000,99477300,0.000206795,547.928,0.113309,1.07546,0.000222401,0.000200654,0.555996,7970,6880,2900
466876955,127909584,679,1,f,304778000,780191,16210400000,150833000,0.00255987,193.328,0.494895,0.373353,0.000955734,0.00086228,0.404728,9400,4930,5570
466877133,127909584,949,1,f,134100,0,18116600,0,0,0,0,0.000164273,0,0,0,0,0,0
466877010,127909584,765,1,f,27959400,0,1072690000,0,0,0,0,0.0342503,0,0,0,0,0,0
466878767,127909584,312782632,3,f,131971000,2920.53,26709400000,360643,2.21301e-05,123.486,0.00273275,0.161664,3.57764e-06,3.22781e-06,0.0712965,9890,2500,1380
466877631,127909584,567,2,f,121661000000,1024410000,30424900000000,1342100000000,0.00842016,1310.12,11.0314,149.035,1.2549,1.13219,1,4860,5250,5730
466876565,127909584,44,1,f,770998000,108236,173769000000,58063900,0.000140385,536.455,0.0753101,0.944472,0.000132589,0.000119624,0.203009,3850,3720,5480
466877601,127909584,502,2,f,2034330000,41798200,556705000000,29437900000,0.0205464,704.285,14.4705,2.49205,0.0512028,0.0461961,0.781285,8210,5760,8420
466876763,127909584,363,1,f,203117000,0,59036700000,0,0,0,0,0.248819,0,0,0,0,0,0
466878078,127909584,67,3,f,49305600,82861.7,3452060000,26267900,0.00168057,317.008,0.532756,0.0603994,0.000101506,9.15801e-05,0.449144,8020,4350,6110
466878443,127909584,679,3,f,609556000,5397710,40309800000,1274970000,0.00885516,236.206,2.09164,0.746706,0.0066122,0.00596564,0.50315,9800,4670,6050
466878873,127909584,242,3,t,160101000,154687000,1106230000000,1101880000000,0.966182,7123.3,6882.41,0.196124,0.189492,0.170963,1,5090,4830,5880
466877524,127909584,363,2,f,203117000,3682.96,55307200000,2936970,1.81322e-05,797.447,0.0144595,0.248819,4.51163e-06,4.07047e-06,0.169264,3330,3540,6160
466877092,127909584,898,1,f,275842000,4443170,44265600000,2423080000,0.0161077,545.35,8.78432,0.337906,0.00544288,0.00491066,0.562301,10660,4220,5690
466878900,127909584,581,3,t,22041800,12207600,56915900000,49807000000,0.553838,4080,2259.66,0.0270012,0.0149543,0.013492,1,5310,3940,6070
466877181,127909584,1014,1,f,225770000,56291.9,20265000000,17902400,0.000249332,318.028,0.0792948,0.276569,6.89576e-05,6.22147e-05,0.33133,7400,3660,3200
466878150,127909584,188,3,f,131828000,14158.8,12631100000,609584,0.000107403,43.0534,0.00462407,0.16149,1.73445e-05,1.56485e-05,0.0754801,2010,3210,6710
466876676,127909584,231,1,f,7195500,37947.4,414856000,5494420,0.00527377,144.79,0.763592,0.00881449,4.64856e-05,4.19401e-05,0.259851,9660,4140,5270
466877020,127909584,781,1,f,11709000,0,1481810000,0,0,0,0,0.0143435,0,0,0,0,0,0
466878577,127909584,902,3,f,200896000,0,47798400000,0,0,0,0,0.246098,0,0,0,0,0,0
466877833,127909584,886,2,f,2162850000,38118,521720000000,26516000,1.7624e-05,695.629,0.0122598,2.64949,4.66946e-05,4.21287e-05,0.165795,8600,1120,6590
466876636,127909584,162,1,f,52154100,105262,8764440000,54840000,0.00201828,520.988,1.0515,0.0638888,0.000128945,0.000116337,0.201502,10760,4180,5310
466877874,127909584,940,2,f,473594000,349279,24391800000,133116000,0.000737508,381.116,0.281076,0.580152,0.000427867,0.000386029,0.545483,4900,2720,6270
466878217,127909584,301,3,f,638815000,17202300,73675200000,8488460000,0.0269285,493.449,13.2878,0.782548,0.0210728,0.0190123,0.951304,5370,4490,6560
466877539,127909584,385,2,f,3329310000,7237.37,868672000000,1149600,2.17384e-06,158.842,0.000345297,4.0784,8.86578e-06,7.99886e-06,0.0633183,10030,1140,7260
466877765,127909584,781,2,f,11709000,0,1958530000,0,0,0,0,0.0143435,0,0,0,0,0,0
466878554,127909584,864,3,f,4940980000,10383000,605401000000,5141510000,0.00210141,495.183,1.04058,6.0527,0.0127192,0.0114755,0.582002,8120,4590,8050
466877702,127909584,673,2,f,9695700,660132,2766230000,667209000,0.068085,1010.72,68.8149,0.0118772,0.000808662,0.000729589,0.846797,8130,5860,6480
466877768,127909584,786,2,f,62570700,24950.7,12217900000,15462500,0.000398759,619.724,0.247121,0.0766491,3.05645e-05,2.75759e-05,0.653565,8520,3620,10070
466878671,127909584,1025,3,f,4437850000,87212,1288110000000,13121800,1.96519e-05,150.459,0.0029568,5.43637,0.000106835,9.63882e-05,0.211302,12100,4500,9300
466877865,127909584,930,2,f,184288000,1095540,22641900000,495140000,0.00594469,451.96,2.68676,0.225753,0.00134203,0.00121081,0.437741,7400,3510,6050
466878006,127909584,182305693,2,f,60806700,12977.4,13589400000,1413460,0.00021342,108.917,0.0232451,0.0744882,1.58973e-05,1.43428e-05,0.169772,5470,1460,9050
466876990,127909584,728,1,f,3173700000,45124.4,168322000000,13085300,1.42182e-05,289.982,0.00412304,3.88778,5.52774e-05,4.98722e-05,0.283228,10500,3550,4510
466876908,127909584,611,1,f,25812000,722099,1657520000,277098000,0.0279753,383.739,10.7352,0.0316197,0.000884571,0.000798076,0.499593,6930,2880,5330
466877069,127909584,859,1,f,5989500,893.225,211174000,33132,0.000149132,37.0925,0.00553168,0.00733714,1.0942e-06,9.87207e-07,0.0690401,12420,4810,4890
466878392,127909584,604,3,f,122027000,1608230,16533200000,657331000,0.0131793,408.729,5.38675,0.149484,0.00197009,0.00177745,0.491754,10450,4690,6370
466878407,127909584,623,3,f,47823100000,904069000,11234700000000,1236440000000,0.0189044,1367.64,25.8545,58.5833,1.10748,0.999192,1,4860,5250,5730
466877208,127909584,1048,1,f,850137000,121227,19958500000,11417100,0.000142596,94.1797,0.0134297,1.04142,0.000148502,0.000133982,0.438606,10860,6000,5650
