id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466224635,266913240,1058,3,f,436867000,7785.88,109345000000,3555260,1.78221e-05,456.63,0.00813809,0.535162,9.5377e-06,0.000144589,0.179506,5220,4630,1850
466223344,266913240,339,2,f,3646500000,368402,451745000000,120036000,0.000101029,325.83,0.0329182,4.46696,0.000451292,0.00684144,0.324828,9340,1860,7340
466223426,266913240,477,2,f,19541900000,4272860,3968740000000,1501590000,0.000218651,351.425,0.0768395,23.9388,0.00523425,0.0793496,0.493401,4330,6840,6870
466223950,266913240,64,3,f,142103000,25991.6,32925700000,10715300,0.000182907,412.259,0.075405,0.174076,3.18397e-05,0.000482679,0.209516,5990,3840,6370
466223515,266913240,620,2,f,108053000,0,18563000000,0,0,0,0,0.132365,0,0,0,0,0,0
466223625,266913240,791,2,f,26105400,0,5153670000,0,0,0,0,0.0319791,0,0,0,0,0,0
466223660,266913240,836,2,f,174853000,308156,23215500000,100839000,0.00176237,327.234,0.576707,0.214195,0.000377491,0.00572264,0.381955,6630,5200,10490
466223311,266913240,296,2,f,326711000,0,74145100000,0,0,0,0,0.400221,0,0,0,0,0,0
466223443,266913240,510,2,f,44676000,0,2982880000,0,0,0,0,0.0547281,0,0,0,0,0,0
466223788,266913240,997,2,f,223359000000,140301000,35338500000000,82714700000,0.000628141,589.551,0.370321,273.615,0.171869,2.60548,1,5860,1790,9220
466224440,266913240,830,3,f,436279000,9818.29,80730100000,3784920,2.25046e-05,385.497,0.00867547,0.534441,1.20274e-05,0.000182332,0.144595,6970,6110,6320
466222606,266913240,382,1,f,3901900000,66077.9,827869000000,25306200,1.69348e-05,382.974,0.0064856,4.77983,8.09455e-05,0.00122711,0.348586,7450,1680,3510
466222635,266913240,437,1,f,529204000,0,68508500000,0,0,0,0,0.648276,0,0,0,0,0,0
466222712,266913240,588,1,f,246776000,74538,50771400000,20987400,0.000302047,281.567,0.0850464,0.302301,9.13091e-05,0.00138422,0.271422,4470,2840,5680
466223606,266913240,755,2,f,232628000,5980.65,43551500000,1902160,2.57091e-05,318.052,0.00817685,0.284969,7.3263e-06,0.000111064,0.0610851,6920,3700,10630
466223375,266913240,385,2,f,3329310000,1409340,456990000000,541035000,0.000423313,383.893,0.162507,4.0784,0.00172644,0.0261723,0.501393,9870,780,7700
466223464,266913240,542,2,f,264586000,11470,26892700000,3620350,4.33509e-05,315.636,0.0136831,0.324117,1.40508e-05,0.000213005,0.114627,8580,1730,6800
466223039,266913240,1062,1,f,104202000,0,11149200000,0,0,0,0,0.127647,0,0,0,0,0,0
466223802,266913240,1016,2,f,1469520000,5581720,167005000000,1437950000,0.00379832,257.617,0.978511,1.80017,0.0068376,0.103656,0.476335,1770,6200,6030
466223258,266913240,214,2,f,289443000,76142.2,32330500000,29969600,0.000263065,393.601,0.103543,0.354567,9.32742e-05,0.00141401,0.319616,8620,4750,6310
466224142,266913240,348,3,f,1157160000,270627,148352000000,96079500,0.00023387,355.026,0.0830302,1.41753,0.000331517,0.0050257,0.295627,8330,5620,5590
466223240,266913240,188,2,f,65914200,0,10741700000,0,0,0,0,0.0807449,0,0,0,0,0,0
466223358,266913240,361,2,f,527210000,58351.7,87941500000,15658400,0.00011068,268.345,0.0297005,0.645832,7.14808e-05,0.00108363,0.161408,7150,420,7670
466224072,266913240,252,3,f,1068540000,22438.8,258108000000,7852400,2.09996e-05,349.947,0.00734875,1.30896,2.74876e-05,0.000416703,0.271085,7530,2480,9760
466222808,266913240,729,1,f,213770000,13037.2,37208500000,4839260,6.09871e-05,371.188,0.0226377,0.261868,1.59706e-05,0.000242109,0.142096,7160,4080,1490
466223447,266913240,515,2,f,92960100,0,14976300000,0,0,0,0,0.113876,0,0,0,0,0,0
466223434,266913240,488,2,f,143100,0,10055600,0,0,0,0,0.000175297,0,0,0,0,0,0
466223336,266913240,329,2,f,2723050000,30201300,538263000000,25346100000,0.011091,839.24,9.30799,3.33574,0.0369966,0.560856,1,5870,1790,9220
466224249,266913240,533,3,f,970263000,150456,142443000000,53548600,0.000155067,355.91,0.0551898,1.18857,0.000184308,0.00279405,0.411828,8780,270,4330
466222732,266913240,614,1,f,212268000,250814,23745400000,75086100,0.00118159,299.37,0.353733,0.260028,0.000307247,0.00465777,0.505105,7230,6620,4340
466223113,266913240,312782636,1,f,170521000,3678.82,26921200000,1168230,2.1574e-05,317.557,0.00685096,0.208888,4.50655e-06,6.83179e-05,0.182241,10150,2390,1670
466222638,266913240,442,1,f,220356000,178861,27201800000,64123800,0.000811692,358.512,0.291001,0.269936,0.000219105,0.00332156,0.312221,7050,240,4950
466224735,266913240,654,2,t,17587900,6457130,20826400000,14227700000,0.367136,2203.42,808.952,0.0215451,0.00790999,0.119913,0.989562,5930,1950,9220
466222592,266913240,363,1,f,203117000,0,43682300000,0,0,0,0,0.248819,0,0,0,0,0,0
466224361,266913240,694,3,f,555178000,12304.1,142492000000,4128180,2.21625e-05,335.512,0.00743578,0.680093,1.50726e-05,0.000228495,0.203984,4330,5290,2600
466223800,266913240,1014,2,f,225770000,6246.52,25765400000,1921530,2.76676e-05,307.615,0.00851098,0.276569,7.65199e-06,0.000116002,0.105489,7290,3750,8440
466223199,266913240,129,2,f,590199000,74551.8,10251900000,24682000,0.000126316,331.071,0.0418197,0.722994,9.1326e-05,0.00138447,0.28081,7600,2910,5720
466224525,266913240,944,3,f,832667000,0,183323000000,0,0,0,0,1.02002,0,0,0,0,0,0
466224714,266913240,312782612,3,f,102202000,0,22534400000,0,0,0,0,0.125198,0,0,0,0,0,0
466224186,266913240,423,3,f,1251340000,73347.8,319671000000,28601300,5.86155e-05,389.941,0.0228566,1.53289,8.9851e-05,0.00136211,0.202822,7980,4880,2180
466223304,266913240,287,2,f,3538800,0,525319000,0,0,0,0,0.00433503,0,0,0,0,0,0
466224489,266913240,904,3,f,1507080000,1625490,271825000000,514397000,0.00107857,316.457,0.34132,1.84617,0.00199123,0.0301864,0.529296,5060,7030,4870
466223475,266913240,571,2,f,474962000,1029.81,81702100000,269235,2.16819e-06,261.442,0.000566855,0.581829,1.26152e-06,1.91242e-05,0.0797128,6020,3570,6000
466224048,266913240,217,3,f,321356000,0,42956100000,0,0,0,0,0.393661,0,0,0,0,0,0
466223271,266913240,235,2,f,221376000,215.358,20372800000,134264,9.72817e-07,623.445,0.000606498,0.271185,2.63814e-07,3.99933e-06,0.0257746,12180,6630,6400
466223486,266913240,583,2,f,222730000,20.9998,38373300000,4652.84,9.42836e-08,221.566,2.089e-05,0.272844,2.57248e-08,3.89979e-07,0.00261083,4630,4970,8680
466222766,266913240,667,1,f,54630000,0,7448890000,0,0,0,0,0.0669218,0,0,0,0,0,0
466222489,266913240,209,1,f,63508500,0,6527220000,0,0,0,0,0.0777979,0,0,0,0,0,0
466223334,266913240,326,2,f,204137000,0,3160790000,0,0,0,0,0.250068,0,0,0,0,0,0
466222597,266913240,370,1,f,6229390000,20545.6,804980000000,8962020,3.29817e-06,436.202,0.00143867,7.631,2.51683e-05,0.000381544,0.27472,11420,7320,5620
466222491,266913240,211,1,f,356939000,6467.52,72862100000,2056980,1.81194e-05,318.049,0.00576284,0.43725,7.92271e-06,0.000120106,0.096174,5120,1510,5530
466223270,266913240,234,2,f,103313000,164.944,20835100000,51305.8,1.59655e-06,311.05,0.000496607,0.126558,2.02057e-07,3.06312e-06,0.0140948,7790,4110,10500
466223933,266913240,31,3,f,4166510000,202184,828340000000,63785000,4.85259e-05,315.481,0.015309,5.10397,0.000247675,0.00375467,0.271422,4470,2840,5680
466222348,266913240,21,1,f,569020000,2995810,73217700000,877471000,0.00526487,292.899,1.54207,0.697049,0.00366987,0.0556341,0.566481,4200,6160,2670
466223904,266913240,312782624,2,f,19251900,0,1915670000,0,0,0,0,0.0235836,0,0,0,0,0,0
466224053,266913240,226,3,f,923751000,1570020,180895000000,548302000,0.00169961,349.232,0.59356,1.13159,0.00192327,0.0291562,0.636531,5800,6950,4400
466224354,266913240,687,3,f,1652220000,30.4827,298677000000,7165.17,1.84496e-08,235.057,4.3367e-06,2.02397,3.73413e-08,5.66083e-07,0.00482317,8160,2050,4880
466223128,266913240,15,2,f,120984000,1.40779,22642000000,365.126,1.16361e-08,259.361,3.01796e-06,0.148206,1.72454e-09,2.61435e-08,0.000854506,5730,4650,6240
466223964,266913240,93,3,f,55870200,5038.53,267103000,1468580,9.01827e-05,291.47,0.0262856,0.068441,6.1722e-06,9.35686e-05,0.150811,9040,6330,3790
466222775,266913240,679,1,f,304778000,78451.8,34461900000,21880000,0.000257407,278.897,0.0717898,0.373353,9.61035e-05,0.0014569,0.217902,9180,5630,5550
466222528,266913240,272,1,f,30553200,596.468,3365350000,165007,1.95223e-05,276.64,0.00540064,0.0374277,7.30673e-07,1.10768e-05,0.0501459,5080,6740,5630
466222939,266913240,935,1,f,246943000,84126.3,40393700000,27979400,0.000340671,332.588,0.113303,0.302505,0.000103055,0.00156228,0.244543,3500,1850,5640
466223926,266913240,19,3,f,23167800,6408.35,2806060000,1458860,0.000276606,227.649,0.0629691,0.0283806,7.85023e-06,0.000119007,0.144948,5340,2530,5680
466223441,266913240,503,2,f,183317000,42.5588,24641000000,15420.3,2.32159e-07,362.329,8.41181e-05,0.224564,5.21345e-08,7.90343e-07,0.0221616,8620,2710,7550
466224728,266913240,315,2,t,147963000,53848500,179744000000,124489000000,0.363933,2311.83,841.353,0.181254,0.0659644,1,1,5860,1790,9220
466222624,266913240,417,1,f,456684000,8109.22,89492800000,2474670,1.77567e-05,305.168,0.00541878,0.559438,9.93379e-06,0.000150593,0.0989623,8040,980,2230
466223587,266913240,718,2,f,282429000,22834.3,45188100000,9098900,8.08498e-05,398.475,0.0322166,0.345976,2.7972e-05,0.000424048,0.161555,6680,4620,7720
466223253,266913240,206,2,f,59433300,5821.43,6456120000,2087800,9.7949e-05,358.64,0.0351284,0.0728058,7.13126e-06,0.000108108,0.203617,9670,6520,5730
466222907,266913240,896,1,f,59159700,864.965,7264620000,248630,1.46209e-05,287.445,0.0042027,0.0724706,1.05958e-06,1.60629e-05,0.0694268,6460,3950,3520
466224133,266913240,337,3,f,1775900000,197046,329636000000,58677200,0.000110955,297.785,0.0330408,2.17548,0.000241381,0.00365926,0.314407,5680,740,7630
466223279,266913240,247,2,f,3961690000,992392,814239000000,305671000,0.000250497,308.014,0.0771567,4.85307,0.00121568,0.0184293,0.2961,6500,4010,10680
466223492,266913240,593,2,f,392532000,1096790,41998700000,421088000,0.00279413,383.929,1.07275,0.480852,0.00134356,0.020368,0.501393,9870,780,7700
466223649,266913240,818,2,f,916176000,113301,118894000000,44817300,0.000123667,395.56,0.0489178,1.12232,0.000138794,0.00210407,0.236744,6580,5400,7700
466224396,266913240,753,3,f,847800,0,163697000,0,0,0,0,0.00103856,0,0,0,0,0,0
466224689,266913240,10704,3,f,718414000,373.518,113699000000,73674.8,5.1992e-07,197.246,0.000102552,0.880057,4.57559e-07,6.93646e-06,0.0143346,8690,5540,7940
466222800,266913240,714,1,f,1800780000,103657,359554000000,30230400,5.75626e-05,291.637,0.0167874,2.20595,0.00012698,0.00192498,0.26865,2390,3200,5660
466223029,266913240,1048,1,f,850137000,144.255,91799500000,137537,1.69684e-07,953.432,0.000161782,1.04142,1.76712e-07,2.6789e-06,0.0144706,12030,6530,4870
466223551,266913240,670,2,f,160109000,198.709,23925400000,46479.9,1.24108e-06,233.91,0.000290301,0.196134,2.43418e-07,3.69014e-06,0.0402602,7130,530,8040
466223766,266913240,969,2,f,176205000,610.53,28469300000,146217,3.46489e-06,239.492,0.000829813,0.215851,7.47899e-07,1.13379e-05,0.0742417,2740,4370,5810
466224029,266913240,187,3,f,746635000,72419.4,190411000000,31457000,9.69944e-05,434.372,0.0421317,0.914627,8.87137e-05,0.00134487,0.334947,3730,3760,2810
466223973,266913240,105,3,f,132620000,16070.9,18995900000,6247470,0.00012118,388.744,0.0471079,0.16246,1.96869e-05,0.000298447,0.181798,9550,6470,6840
466224080,266913240,266,3,f,103160000,266.601,14309700000,67436.7,2.58435e-06,252.95,0.000653711,0.126371,3.26587e-07,4.95095e-06,0.0270499,5440,4350,4960
466223810,266913240,1026,2,f,77474700,102765,5469940000,32919300,0.00132643,320.337,0.424904,0.0949065,0.000125887,0.0019084,0.310295,5420,2530,8160
466223550,266913240,669,2,f,6003480000,1926480,887793000000,710769000,0.000320894,368.947,0.118393,7.35426,0.00235994,0.0357759,0.501393,9870,780,7700
466222462,266913240,177,1,f,9795600,0,1470620000,0,0,0,0,0.0119996,0,0,0,0,0,0
466223086,266913240,182305697,1,f,204459000,1445.3,45153600000,517237,7.0689e-06,357.875,0.00252978,0.250463,1.77049e-06,2.68401e-05,0.0624269,6320,800,3100
466223023,266913240,1041,1,f,2510160000,7095.6,302729000000,3341970,2.82675e-06,470.992,0.00133138,3.07495,8.6921e-06,0.00013177,0.0933459,11050,5340,1140
466223858,266913240,1105,2,f,87523200,7989.82,17549500000,2867560,9.1288e-05,358.901,0.0327634,0.107216,9.78753e-06,0.000148376,0.0798834,6470,6260,8360
466224406,266913240,772,3,f,520601000,0,115504000000,0,0,0,0,0.637737,0,0,0,0,0,0
466224343,266913240,670,3,f,320218000,198.709,48118500000,46479.9,6.20541e-07,233.91,0.000145151,0.392267,2.43418e-07,3.69014e-06,0.0402602,7130,530,8040
466222628,266913240,425,1,f,287651000,8901.09,36835400000,2531170,3.09441e-05,284.366,0.00879946,0.352372,1.09038e-05,0.000165299,0.0914249,10160,2230,1830
466222648,266913240,456,1,f,1836900,0,292102000,0,0,0,0,0.0022502,0,0,0,0,0,0
466224411,266913240,780,3,f,282569000,22191,47602600000,7895710,7.8533e-05,355.806,0.0279426,0.346148,2.7184e-05,0.000412101,0.132025,7840,6020,8390
466223491,266913240,591,2,f,37995300,2091.72,3893620000,657683,5.5052e-05,314.423,0.0173096,0.0465442,2.56235e-06,3.88445e-05,0.0377359,8920,4730,5780
466224317,266913240,632,3,f,1427610000,20403.8,123827000000,6696960,1.42923e-05,328.222,0.00469104,1.74882,2.49946e-05,0.00037891,0.236997,8200,5960,3940
466222540,266913240,292,1,f,33059700,22499.2,6347320000,8148820,0.000680562,362.183,0.246488,0.0404981,2.75615e-05,0.000417824,0.255255,6310,6860,4010
466223310,266913240,295,2,f,728604000,11868.1,148283000000,3961020,1.62888e-05,333.753,0.00543646,0.89254,1.45384e-05,0.000220398,0.198438,6990,6250,8990
466222357,266913240,36,1,f,194044000,319079,43031900000,99397000,0.00164437,311.512,0.512241,0.237703,0.000390872,0.00592549,0.445112,4520,4640,1550
466223538,266913240,649,2,f,10369800,0,1261330000,0,0,0,0,0.012703,0,0,0,0,0,0
466222940,266913240,936,1,f,1693770000,3606.62,336205000000,2566040,2.12934e-06,711.48,0.00151498,2.07487,4.41811e-06,6.69771e-05,0.185091,11970,1070,5640
466223318,266913240,305,2,f,72981900,0,6111960000,0,0,0,0,0.0894028,0,0,0,0,0,0
466224170,266913240,393,3,f,1812600,0,190768000,0,0,0,0,0.00222044,0,0,0,0,0,0
466223761,266913240,965,2,f,172104000,25046.5,19669400000,8619340,0.000145531,344.133,0.0500821,0.210828,3.0682e-05,0.000465129,0.166543,9360,660,6730
466223941,266913240,44,3,f,1542000000,7204.7,278471000000,1967830,4.67232e-06,273.131,0.00127616,1.88894,8.82575e-06,0.000133796,0.116427,3810,3790,5730
466223850,266913240,1093,2,f,1393020000,5140.37,162555000000,4208890,3.6901e-06,818.792,0.00302142,1.70645,6.29695e-06,9.54598e-05,0.085348,10120,5710,6300
466223817,266913240,1037,2,f,375044000,150634,40649800000,43782700,0.000401643,290.656,0.11674,0.459429,0.000184527,0.00279736,0.269995,9310,2020,7390
466224397,266913240,754,3,f,3417520000,3665300,828536000000,1345210000,0.0010725,367.013,0.393623,4.18646,0.00448999,0.0680669,0.544069,5440,7260,3400
466224030,266913240,188,3,f,131828000,0,22209900000,0,0,0,0,0.16149,0,0,0,0,0,0
466224153,266913240,366,3,f,157646000,0,34238500000,0,0,0,0,0.193116,0,0,0,0,0,0
466222636,266913240,440,1,f,84699900,0,12055900000,0,0,0,0,0.103757,0,0,0,0,0,0
466222361,266913240,42,1,f,153248000,426.045,23468900000,138812,2.78009e-06,325.815,0.000905797,0.187729,5.21905e-07,7.91192e-06,0.0164329,9570,2440,4860
466223818,266913240,1038,2,f,543439000,6676840,99687700000,4237920000,0.0122863,634.719,7.79833,0.665713,0.00817913,0.123993,0.907962,6120,2320,8780
466224483,266913240,897,3,f,250607000,1090180,48935200000,369880000,0.00435016,339.283,1.47594,0.306993,0.00133547,0.0202453,0.554658,4810,4510,10070
466223221,266913240,157,2,f,301972000,81670.5,34951400000,23905100,0.000270457,292.702,0.0791633,0.369916,0.000100046,0.00151667,0.232898,6010,6800,7190
466223142,266913240,36,2,f,194044000,941837,38541300000,301402000,0.00485374,320.015,1.55327,0.237703,0.00115375,0.0174905,0.508313,4710,4920,9890
466222500,266913240,229,1,f,720292000,166.081,1895650000,67692.8,2.30575e-07,407.588,9.39796e-05,0.882358,2.0345e-07,3.08423e-06,0.0135206,12710,6600,3440
466223357,266913240,358,2,f,34756200,0,3475600000,0,0,0,0,0.0425763,0,0,0,0,0,0
466223715,266913240,908,2,f,92196000,1113.62,7484670000,412659,1.20788e-05,370.556,0.00447589,0.11294,1.36418e-06,2.06806e-05,0.0712616,5310,5350,6970
466224050,266913240,222,3,f,14734800,0,1089480000,0,0,0,0,0.0180501,0,0,0,0,0,0
466224659,266913240,1093,3,f,2786030000,9355.75,307053000000,5583230,3.35809e-06,596.769,0.00200401,3.41289,1.14608e-05,0.000173742,0.085348,10120,5710,6300
466224233,266913240,502,3,f,4068660000,269531,732135000000,90660100,6.62457e-05,336.362,0.0222825,4.98411,0.000330176,0.00500537,0.331192,8270,2170,4460
466223956,266913240,73,3,f,5551700000,1077180,131835000000,406481000,0.000194027,377.356,0.0732174,6.80084,0.00131955,0.020004,0.399766,6570,2400,3220
466224432,266913240,816,3,f,233820000,94.607,63573500000,29339,4.04615e-07,310.114,0.000125477,0.28643,1.15894e-07,1.75691e-06,0.0151273,8260,2470,10270
466222962,266913240,965,1,f,172104000,2854.18,19044300000,912605,1.6584e-05,319.743,0.00530263,0.210828,3.49638e-06,5.3004e-05,0.0906971,9410,590,4860
466224462,266913240,862,3,f,967525000,1177760,197293000000,480396000,0.00121729,407.892,0.496521,1.18522,0.00144275,0.0218716,0.323152,6420,2910,9460
466224154,266913240,368,3,f,73783800,0,10285200000,0,0,0,0,0.0903852,0,0,0,0,0,0
466222784,266913240,693,1,f,210049000,41048.9,35469400000,11128400,0.000195425,271.1,0.0529799,0.25731,5.02849e-05,0.000762304,0.150914,6760,6630,4980
466222578,266913240,342,1,f,1252500000,70603.8,281077000000,30146300,5.63703e-05,426.979,0.0240689,1.53431,8.64896e-05,0.00131116,0.316973,4620,6380,3400
466224532,266913240,950,3,f,801248000,37655.5,270692000000,21908000,4.69961e-05,581.8,0.0273423,0.981529,4.6128e-05,0.000699287,0.302534,4470,2330,2720
466222830,266913240,774,1,f,173773000,0,24730900000,0,0,0,0,0.212872,0,0,0,0,0,0
466224348,266913240,677,3,f,1716690000,1139660,389424000000,389686000,0.000663872,341.931,0.226998,2.10294,0.00139609,0.0211642,0.554658,4810,4510,10070
466222917,266913240,907,1,f,118958000,0,19980900000,0,0,0,0,0.145724,0,0,0,0,0,0
466223251,266913240,203,2,f,11556900,0,2417520000,0,0,0,0,0.0141572,0,0,0,0,0,0
466224425,266913240,803,3,f,9252310000,7247000,1609570000000,2366610000,0.000783264,326.564,0.255786,11.3341,0.00887758,0.134581,0.583322,4230,6630,5920
466224040,266913240,206,3,f,118867000,6232.59,12903300000,2301580,5.24335e-05,369.281,0.0193627,0.145612,7.63492e-06,0.000115743,0.203617,9670,6520,5730
466223088,266913240,182305705,1,f,193162000,0,48212300000,0,0,0,0,0.236624,0,0,0,0,0,0
466224090,266913240,281,3,f,112484000,55983,14863800000,16467600,0.000497698,294.154,0.1464,0.137793,6.85791e-05,0.00103964,0.219018,7190,330,4200
466223602,266913240,750,2,f,31295700,4096.41,3525050000,1192420,0.000130894,291.089,0.0381018,0.0383372,5.0181e-06,7.60728e-05,0.150871,9830,1980,9610
466224079,266913240,263,3,f,59625000,26518.4,6170420000,7212350,0.000444752,271.976,0.120962,0.0730406,3.2485e-05,0.000492462,0.144647,5130,7030,6270
466222493,266913240,215,1,f,517904000,18678.9,84604200000,6860650,3.60663e-05,367.294,0.013247,0.634433,2.28816e-05,0.000346879,0.190724,7630,2610,4640
466222811,266913240,735,1,f,109950000,117494,17696400000,33305100,0.00106861,283.463,0.302911,0.134689,0.00014393,0.00218193,0.246743,7330,3040,660
466222966,266913240,969,1,f,176205000,28012.9,26635400000,7664890,0.000158979,273.62,0.0434999,0.215851,3.43158e-05,0.000520217,0.253306,2660,4290,5410
466223591,266913240,725,2,f,15439500,0,1974340000,0,0,0,0,0.0189134,0,0,0,0,0,0
466223845,266913240,1085,2,f,41661900,403.943,3595610000,125198,9.69574e-06,309.941,0.0030051,0.0510358,4.9483e-07,7.50147e-06,0.0420467,3550,2960,6870
466224241,266913240,519,3,f,1536660000,0,235338000000,0,0,0,0,1.88241,0,0,0,0,0,0
466223047,266913240,1080,1,f,9941140000,596728,1997710000000,196127000,6.00261e-05,328.67,0.0197288,12.1779,0.000730992,0.0110816,0.348586,7450,1680,3510
466223078,266913240,1128,1,f,237541000,0,55186800000,0,0,0,0,0.290987,0,0,0,0,0,0
466224656,266913240,1090,3,f,1319290000,411815,370167000000,217043000,0.000312148,527.041,0.164515,1.61613,0.000504473,0.00764766,0.590045,6350,2920,9580
466223853,266913240,1098,2,f,158028000,0,24147200000,0,0,0,0,0.193585,0,0,0,0,0,0
466224254,266913240,541,3,f,2563280000,334146,444590000000,100880000,0.000130358,301.905,0.0393559,3.14002,0.000409328,0.00620529,0.393925,7010,4790,10700
466222797,266913240,707,1,f,123493000,1.50451,20819300000,423.283,1.2183e-08,281.343,3.4276e-06,0.151278,1.84302e-09,2.79396e-08,0.000587273,4210,2830,5680
466223412,266913240,450,2,f,143347000,415209,22556500000,128843000,0.00289654,310.31,0.898824,0.1756,0.000508631,0.00771069,0.631454,5470,1070,8340
466223059,266913240,1097,1,f,7483590000,9375920,1164210000000,3010630000,0.00125286,321.102,0.402297,9.1674,0.0114855,0.174117,0.684366,6340,6840,4290
466223825,266913240,1048,2,f,850137000,1484.24,95042800000,1294800,1.74589e-06,872.366,0.00152305,1.04142,1.8182e-06,2.75633e-05,0.0432164,11780,6540,6250
466223233,266913240,177,2,f,9795600,0,1548410000,0,0,0,0,0.0119996,0,0,0,0,0,0
466223913,266913240,2,3,f,111479000,41024.7,16583600000,13559100,0.000368003,330.511,0.121629,0.136562,5.02553e-05,0.000761854,0.28986,5500,2580,8280
466222401,266913240,115,1,f,3266100,0,420567000,0,0,0,0,0.00400097,0,0,0,0,0,0
466224191,266913240,433,3,f,196184000,3487.42,37803700000,1382030,1.77763e-05,396.29,0.00704457,0.240325,4.27209e-06,6.47636e-05,0.0896517,7300,880,4260
466224729,266913240,322,2,t,147963000,53848500,179744000000,124489000000,0.363933,2311.83,841.353,0.181254,0.0659644,1,1,5860,1790,9220
466222861,266913240,827,1,f,210684000,0,43197800000,0,0,0,0,0.258088,0,0,0,0,0,0
466222360,266913240,41,1,f,139830000,23.0194,20414100000,8005.62,1.64624e-07,347.778,5.72524e-05,0.171292,2.81987e-08,4.27484e-07,0.00589291,9380,470,4220
466222706,266913240,577,1,f,212135000,0,58888200000,0,0,0,0,0.259866,0,0,0,0,0,0
466223420,266913240,463,2,f,2495940000,188638,459238000000,73866900,7.55782e-05,391.579,0.0295948,3.05752,0.000231082,0.00350313,0.321377,8240,5510,7780
466223235,266913240,180,2,f,306517000,24567.3,74675600000,8171920,8.015e-05,332.634,0.0266606,0.375483,3.00949e-05,0.00045623,0.241528,3640,4100,9040
466223273,266913240,237,2,f,4479300,0,517906000,0,0,0,0,0.00548714,0,0,0,0,0,0
466222932,266913240,928,1,f,3152540000,24104.8,684846000000,10295800,7.64615e-06,427.124,0.00326586,3.86186,2.95284e-05,0.000447641,0.229298,10140,4150,2810
466223444,266913240,511,2,f,35257500,0,4950000000,0,0,0,0,0.0431904,0,0,0,0,0,0
466223275,266913240,239,2,f,945303000,52928.2,187047000000,21299500,5.59907e-05,402.422,0.0225319,1.158,6.48371e-05,0.00098291,0.209516,5990,3840,6370
466224055,266913240,230,3,f,32841000,130202,1246060000,33230100,0.00396462,255.219,1.01185,0.0402302,0.000159497,0.00241793,0.304995,12170,7250,5710
466224225,266913240,488,3,f,286200,0,21715000,0,0,0,0,0.000350595,0,0,0,0,0,0
466224578,266913240,975,3,f,30004200,1465.06,2413890000,728810,4.88285e-05,497.461,0.0242903,0.0367551,1.7947e-06,2.72071e-05,0.0831931,8130,4770,5680
466222943,266913240,940,1,f,473834000,1.55178,12260500000,239.229,3.27494e-09,154.164,5.04879e-07,0.580446,1.90093e-09,2.88174e-08,0.0015585,6520,1870,5280
466224187,266913240,425,3,f,575302000,13620.5,73164100000,3892680,2.36754e-05,285.795,0.00676633,0.704744,1.66851e-05,0.000252941,0.150871,9830,1980,9610
466222807,266913240,728,1,f,3173700000,374.316,148718000000,218785,1.17943e-07,584.493,6.89369e-05,3.88778,4.58537e-07,6.95128e-06,0.0330358,11870,2630,3620
466223109,266913240,312782620,1,f,76296600,0,13660800000,0,0,0,0,0.0934633,0,0,0,0,0,0
466224255,266913240,542,3,f,529171000,37151.8,56295700000,12379800,7.02076e-05,333.221,0.0233947,0.648235,4.5511e-05,0.000689933,0.138692,9050,650,5300
466222909,266913240,898,1,f,275842000,4930.73,37105800000,6653570,1.78752e-05,1349.41,0.0241209,0.337906,6.04014e-06,9.15667e-05,0.25509,10730,4910,4960
466222405,266913240,119,1,f,719536000,509390,178702000000,194795000,0.000707942,382.408,0.270723,0.881431,0.000624002,0.00945968,0.428293,4390,5300,1900
466222867,266913240,836,1,f,174853000,164048,18495100000,50855200,0.000938207,310.001,0.290845,0.214195,0.000200959,0.00304648,0.297925,9150,3770,720
466224691,266913240,182305693,3,f,121613000,323407,18692300000,93700700,0.00265931,289.73,0.77048,0.148976,0.000396174,0.00600587,0.349955,5270,1540,2330
466222827,266913240,771,1,f,8484380000,2559160,892127000000,785542000,0.000301632,306.953,0.0925869,10.3934,0.00313497,0.0475251,0.562912,8640,6370,5450
466222934,266913240,930,1,f,184288000,0,22123000000,0,0,0,0,0.225753,0,0,0,0,0,0
466223797,266913240,1009,2,f,20578600000,11917500,1005050000000,3412710000,0.000579119,286.362,0.165838,25.2088,0.0145989,0.221315,0.676521,6220,2670,8650
466223190,266913240,118,2,f,46583100,0,3919940000,0,0,0,0,0.0570643,0,0,0,0,0,0
466223908,266913240,312782640,2,f,16341300,0,3249770000,0,0,0,0,0.0200181,0,0,0,0,0,0
466222655,266913240,470,1,f,84277800,35136,18196900000,13849500,0.000416907,394.168,0.164331,0.10324,4.30416e-05,0.000652497,0.193679,7330,5530,4250
466224227,266913240,493,3,f,7446240000,3800040,1957490000000,1403180000,0.00051033,369.255,0.188442,9.12164,0.00465505,0.070569,0.544069,5440,7260,3400
466222963,266913240,966,1,f,205574000,47278.5,38409600000,16713100,0.000229982,353.504,0.0812998,0.251829,5.79161e-05,0.000877991,0.201068,5720,6300,2890
466222637,266913240,441,1,f,8389800,0,649551000,0,0,0,0,0.0102775,0,0,0,0,0,0
