id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466447758,263241470,10703,3,f,3610060000,507428,1025890000000,135523000,0.000140559,267.078,0.0375403,4.42233,0.000621599,0.00485207,0.366619,8950,4640,3290
466444900,263241470,17,3,f,1885140000,0,485115000000,0,0,0,0,2.3093,0,0,0,0,0,0
466447353,263241470,978,3,f,589964000,73661.1,25568600000,4693150,0.000124857,63.7127,0.00795497,0.722706,9.02348e-05,0.000704354,0.0765851,11630,6810,7250
466440488,263241470,821,1,f,928392000,696.384,238368000000,200175,7.50097e-07,287.449,0.000215615,1.13728,8.53071e-07,6.65888e-06,0.0544635,9930,1170,4280
466440899,263241470,954,1,f,153720000,0,43280100000,0,0,0,0,0.188307,0,0,0,0,0,0
466442436,263241470,331,2,f,377554000,13465,61349200000,2402250,3.56637e-05,178.408,0.00636268,0.462503,1.64946e-05,0.000128753,0.210907,7740,6540,6750
466444699,263241470,182305693,2,f,60806700,6711.82,15722500000,2213490,0.00011038,329.789,0.0364021,0.0744882,8.22198e-06,6.4179e-05,0.0877043,5760,1180,8780
466439611,263241470,226,1,f,461876000,353163,99613600000,93875900,0.000764627,265.815,0.203249,0.565797,0.000432624,0.00337697,0.610262,5480,6990,4550
466446875,263241470,794,3,f,1428980000,29198.2,2160310000,5552030,2.04329e-05,190.15,0.00388532,1.7505,3.57678e-05,0.000279196,0.104015,12950,6500,7850
466440814,263241470,929,1,f,38210400,0,4946270000,0,0,0,0,0.0468077,0,0,0,0,0,0
466442825,263241470,527,2,f,203940000,57073,41163400000,27352300,0.000279852,479.252,0.13412,0.249827,6.99144e-05,0.000545737,0.285434,7430,1610,9780
466441244,263241470,1098,1,f,158028000,0,16709600000,0,0,0,0,0.193585,0,0,0,0,0,0
466443569,263241470,846,2,f,150758000,456.274,35609900000,42866.4,3.02653e-06,93.9489,0.000284339,0.184679,5.58935e-07,4.36293e-06,0.0263499,10800,4420,8270
466447453,263241470,1011,3,f,3572080000,3236850,1061850000000,2927560000,0.000906151,904.45,0.819568,4.3758,0.00396514,0.030951,0.653264,8080,2080,9150
466440464,263241470,805,1,f,78416100,0,19536600000,0,0,0,0,0.0960597,0,0,0,0,0,0
466439218,263241470,56,1,f,1851910000,40.4947,644489000000,9287.5,2.18664e-08,229.351,5.01508e-06,2.2686,4.9606e-08,3.87213e-07,0.0110661,4390,4870,4840
466441495,263241470,14,2,f,774000,0,185235000,0,0,0,0,0.00094815,0,0,0,0,0,0
466444489,263241470,1060,2,f,18919800,16.2035,608601000,1096.06,8.56433e-07,67.643,5.79317e-05,0.0231768,1.98493e-08,1.5494e-07,0.00383339,8790,4420,5770
466441660,263241470,84,2,f,113555000,0,29077400000,0,0,0,0,0.139105,0,0,0,0,0,0
466439428,263241470,120,1,f,217446000,46553.5,58072600000,7455120,0.000214092,160.141,0.0342849,0.266372,5.70281e-05,0.000445149,0.232825,4540,4940,1650
466441054,263241470,1010,1,f,88750800,0,32247200000,0,0,0,0,0.10872,0,0,0,0,0,0
466447461,263241470,1015,3,f,614077000,81248.9,192829000000,62995300,0.000132311,775.337,0.102585,0.752245,9.95299e-05,0.000776908,0.60018,5080,1580,6240
466447469,263241470,1017,3,f,10298400000,87831.5,2772270000000,15516800,8.52866e-06,176.666,0.00150672,12.6155,0.000107594,0.000839852,0.374489,10600,4030,9140
466446590,263241470,638,3,f,671994000,0,177945000000,0,0,0,0,0.823193,0,0,0,0,0,0
466444293,263241470,1002,2,f,1028330000,111128,293482000000,69018100,0.000108066,621.071,0.0671167,1.2597,0.000136131,0.00106261,0.360863,8360,2670,9880
466445751,263241470,337,3,f,1775900000,62283.5,536481000000,34181400,3.50715e-05,548.804,0.0192474,2.17548,7.62973e-05,0.00059556,0.203554,6750,1380,7150
466439199,263241470,41,1,f,139830000,0,35612500000,0,0,0,0,0.171292,0,0,0,0,0,0
466441929,263241470,186,2,f,144518000,125.218,22296300000,10872.8,8.66451e-07,86.8308,7.52347e-05,0.177035,1.53392e-07,1.19735e-06,0.0113114,6910,3030,6110
466439477,263241470,146,1,f,1153080000,2961.28,106715000000,196060,2.56815e-06,66.2077,0.000170031,1.41253,3.62757e-06,2.8316e-05,0.0444054,9040,5490,5240
466442988,263241470,616,2,f,132114000,0,17527100000,0,0,0,0,0.161839,0,0,0,0,0,0
466439456,263241470,133,1,f,38626200,0,6344510000,0,0,0,0,0.0473171,0,0,0,0,0,0
466439141,263241470,9,1,f,75424500,0,20374900000,0,0,0,0,0.092395,0,0,0,0,0,0
466439837,263241470,386,1,f,2454700000,30095.7,276539000000,3134890,1.22604e-05,104.164,0.0012771,3.00701,3.68672e-05,0.000287778,0.16462,11550,5440,3220
466443874,263241470,938,2,f,363824000,41671.8,17657900000,2460390,0.000114538,59.0421,0.00676259,0.445685,5.1048e-05,0.00039847,0.0765851,11630,6810,7250
466439629,263241470,237,1,f,4479300,0,520881000,0,0,0,0,0.00548714,0,0,0,0,0,0
466440751,263241470,903,1,f,41083200,576.367,3734890000,31452.4,1.40293e-05,54.5701,0.000765578,0.0503269,7.0605e-07,5.51127e-06,0.023357,12720,4800,4230
466439728,263241470,319,1,f,487648000,0,124237000000,0,0,0,0,0.597369,0,0,0,0,0,0
466441123,263241470,1039,1,f,30308400,13.5257,3539600000,569.677,4.46269e-07,42.1182,1.8796e-05,0.0371278,1.6569e-08,1.29334e-07,0.00383218,12910,5000,5390
466445702,263241470,323,3,f,19393200000,170777,3473770000000,39028100,8.80601e-06,228.532,0.00201246,23.7567,0.000209202,0.00163298,0.367579,8840,2360,7490
466439451,263241470,131,1,f,288920000,0,80240500000,0,0,0,0,0.353927,0,0,0,0,0,0
466445041,263241470,100,3,f,317722000,141214,70514400000,32636500,0.000444457,231.114,0.10272,0.389209,0.000172987,0.0013503,0.308694,8560,5770,5970
466442873,263241470,565,2,f,118490000,721018,35825400000,551915000,0.00608508,765.466,4.65792,0.14515,0.000883248,0.00689444,0.4764,7820,920,7950
466444251,263241470,989,2,f,229818000,1849.04,20330400000,93342.8,8.0457e-06,50.4816,0.00040616,0.281527,2.26508e-06,1.76807e-05,0.0421742,12130,3620,6700
466442521,263241470,361,2,f,527210000,248829,138485000000,301433000,0.000471973,1211.41,0.571751,0.645832,0.000304815,0.00237932,0.565199,7230,1520,8020
466443154,263241470,678,2,f,181660000,755559,59723700000,674559000,0.00415918,892.794,3.71329,0.222534,0.00092556,0.00722472,0.505576,7500,1840,9550
466444480,263241470,1057,2,f,1333360000,74801.5,406463000000,25936200,5.60999e-05,346.733,0.0194517,1.63337,9.16319e-05,0.000715258,0.320853,4530,4700,9830
466439258,263241470,84,1,f,113555000,0,30484800000,0,0,0,0,0.139105,0,0,0,0,0,0
466441862,263241470,157,2,f,301972000,8835.02,49486000000,1231190,2.92577e-05,139.353,0.00407716,0.369916,1.08229e-05,8.44812e-05,0.117189,7240,7210,6180
466439515,263241470,164,1,f,577800,0,51472600,0,0,0,0,0.000707805,0,0,0,0,0,0
466444312,263241470,1007,2,f,2464120000,4871.81,764095000000,689132,1.9771e-06,141.453,0.000279667,3.01854,5.96796e-06,4.65846e-05,0.0529417,10970,1740,7350
466448183,263241470,549,3,t,132213000,104556000,741453000000,719812000000,0.790813,6884.48,5444.34,0.161961,0.128081,0.999771,1,7470,2970,7650
466441937,263241470,188,2,f,65914200,1214.62,8032800000,221609,1.84273e-05,182.452,0.00336208,0.0807449,1.48791e-06,1.16143e-05,0.0396549,2080,3290,6880
466441858,263241470,156,2,f,367270000,416221,105263000000,352870000,0.00113328,847.795,0.960791,0.449906,0.000509871,0.00397994,0.51645,7480,2450,9360
466444863,263241470,312782652,2,f,7186500,802417,3634180000,1710290000,0.111656,2131.43,237.987,0.00880346,0.000982961,0.00767278,0.791897,9400,2700,9250
466442017,263241470,222,2,f,7367400,739.938,327299000,52436.8,0.000100434,70.8664,0.0071174,0.00902507,9.06424e-07,7.07535e-06,0.0464295,11990,6690,5740
466440359,263241470,749,1,f,360812000,26823,46147800000,4551110,7.43407e-05,169.672,0.0126135,0.441994,3.28582e-05,0.000256484,0.171056,8250,5460,5440
466445759,263241470,339,3,f,7292990000,208575,1573050000000,51379700,2.85993e-05,246.337,0.00704508,8.93392,0.000255504,0.00199441,0.28558,8900,2020,7310
466447732,263241470,1125,3,f,213626000,0,63819800000,0,0,0,0,0.261692,0,0,0,0,0,0
466444740,263241470,312782558,2,f,31173300,180657,9766600000,138277000,0.00579526,765.41,4.43575,0.0381873,0.000221305,0.00172746,0.41836,7720,860,8170
466442517,263241470,358,2,f,34756200,0,4996310000,0,0,0,0,0.0425763,0,0,0,0,0,0
466446756,263241470,701,3,f,2223820000,1707.29,347059000000,317174,7.67731e-07,185.776,0.000142626,2.72418,2.09144e-06,1.63253e-05,0.0606441,11850,4610,6990
466448212,263241470,983,3,t,64174.4,23952.3,100053000,70033900,0.373237,2923.89,1091.31,7.86136e-05,2.93415e-05,0.000229034,0.455201,7350,3560,7940
466440374,263241470,755,1,f,232628000,5.08141,59159700000,335.736,2.18436e-08,66.0714,1.44324e-06,0.284969,6.22473e-09,4.85889e-08,0.00153913,8500,3360,620
466440355,263241470,746,1,f,604155000,535.42,236324000000,83988.5,8.8623e-07,156.865,0.000139018,0.74009,6.55889e-07,5.11973e-06,0.0286703,2290,3790,5570
466439493,263241470,154,1,f,79315200,7.39973,13982400000,2001.13,9.32953e-08,270.433,2.52301e-05,0.0971611,9.06467e-09,7.07569e-08,0.00309245,11900,5110,5580
466442783,263241470,493,2,f,3723120000,119629,1048810000000,23166800,3.21315e-05,193.654,0.0062224,4.56082,0.000146546,0.00114391,0.232206,4500,7070,6400
466439711,263241470,304,1,f,239686000,0,77239100000,0,0,0,0,0.293616,0,0,0,0,0,0
466440919,263241470,961,1,f,5772140000,261734,1450600000000,78974100,4.53444e-05,301.734,0.013682,7.07087,0.000320624,0.00250272,0.31484,4440,5740,2050
466440304,263241470,699,1,f,68400,0,9723810,0,0,0,0,8.379e-05,0,0,0,0,0,0
466440667,263241470,857,1,f,216560000,0,54258200000,0,0,0,0,0.265286,0,0,0,0,0,0
466441241,263241470,1097,1,f,7483590000,3607150,1337610000000,863154000,0.000482009,239.29,0.11534,9.1674,0.00441876,0.0344919,0.610262,5480,6990,4550
466447333,263241470,972,3,f,1580190000,11011.4,496339000000,2071310,6.9684e-06,188.106,0.00131079,1.93574,1.3489e-05,0.000105292,0.0920758,2560,2550,5640
466447501,263241470,1027,3,f,160177000,12474.8,43192600000,15459500,7.78813e-05,1239.26,0.0965154,0.196216,1.52816e-05,0.000119285,0.378225,8790,2820,9740
466447012,263241470,862,3,f,967525000,13816.9,278983000000,12137300,1.42807e-05,878.439,0.0125447,1.18522,1.69257e-05,0.000132119,0.218459,7140,2310,9350
466442999,263241470,620,2,f,108053000,0,30360800000,0,0,0,0,0.132365,0,0,0,0,0,0
466445318,263241470,194,3,f,3067100000,83760.9,468988000000,18540700,2.73095e-05,221.352,0.00604502,3.7572,0.000102607,0.000800929,0.415895,5900,6880,4260
466447177,263241470,924,3,f,785259000,712613,16945400000,96499300,0.000907487,135.416,0.122888,0.961942,0.000872951,0.00681406,0.438859,8710,5220,3640
466442537,263241470,366,2,f,78822900,0,23504500000,0,0,0,0,0.0965581,0,0,0,0,0,0
466442178,263241470,292,2,f,33059700,0,6452620000,0,0,0,0,0.0404981,0,0,0,0,0,0
466445735,263241470,332,3,f,1341000,0,378810000,0,0,0,0,0.00164273,0,0,0,0,0,0
466440082,263241470,565,1,f,118490000,0,35214000000,0,0,0,0,0.14515,0,0,0,0,0,0
466446943,263241470,836,3,f,349706000,33196.4,61475800000,3307220,9.49265e-05,99.6259,0.00945714,0.42839,4.06655e-05,0.000317426,0.185431,6420,5000,10560
466439234,263241470,67,1,f,24652800,0,2812860000,0,0,0,0,0.0301997,0,0,0,0,0,0
466444260,263241470,991,2,f,2784780000,16822200,251817000000,45599800000,0.00604077,2710.69,16.3746,3.41136,0.0206072,0.160855,1,7020,3560,8250
466446050,263241470,460,3,f,32068800,204.29,4507610000,45914.6,6.37037e-06,224.752,0.00143175,0.0392843,2.50255e-07,1.95344e-06,0.0176121,10370,3980,4720
466446365,263241470,549,3,f,18764400000,90719400,4139110000000,242847000000,0.00483466,2676.9,12.9419,22.9864,0.111131,0.867467,1,7470,2970,7650
466448014,263241470,312782620,3,f,152593000,6116190,58646000000,12292700000,0.0400816,2009.86,80.5586,0.186927,0.00749233,0.0584835,0.999958,7970,1870,8910
466441945,263241470,190,2,f,242003000,57070.4,674423000,2985370,0.000235826,52.3103,0.0123361,0.296453,6.99113e-05,0.000545712,0.163832,10720,7290,6070
466441490,263241470,12,2,f,15424200,0,2703120000,0,0,0,0,0.0188946,0,0,0,0,0,0
466442142,263241470,274,2,f,323979000,1412250,63380400000,1029240000,0.00435906,728.798,3.17687,0.396875,0.00173,0.013504,0.49307,9730,1560,7910
466439684,263241470,281,1,f,56241900,4591.93,13040500000,768855,8.16462e-05,167.436,0.0136705,0.0688963,5.62512e-06,4.39085e-05,0.0853091,7330,290,4260
466441310,263241470,10703,1,f,1805030000,353103,505970000000,99266200,0.000195621,281.126,0.0549942,2.21116,0.000432551,0.0033764,0.366619,8950,4640,3290
466439679,263241470,278,1,f,1748450000,388453,435175000000,82353700,0.00022217,212.004,0.047101,2.14185,0.000475855,0.00371442,0.483816,5820,7180,3870
466442128,263241470,266,2,f,51579900,0,10671400000,0,0,0,0,0.0631854,0,0,0,0,0,0
466443820,263241470,927,2,f,20744100,14.5468,3100200000,768.903,7.01251e-07,52.8571,3.70661e-05,0.0254115,1.78198e-08,1.39098e-07,0.00837458,4730,2360,6650
466439201,263241470,42,1,f,153248000,0,30736100000,0,0,0,0,0.187729,0,0,0,0,0,0
466442753,263241470,470,2,f,84277800,0,19458500000,0,0,0,0,0.10324,0,0,0,0,0,0
466446658,263241470,667,3,f,109260000,0,23338400000,0,0,0,0,0.133844,0,0,0,0,0,0
466444560,263241470,1089,2,f,19620800000,2789850,5105250000000,1912000000,0.000142189,685.341,0.0974478,24.0355,0.00341757,0.0266768,0.684791,9640,2380,8690
466439541,263241470,184,1,f,337540000,7838.48,129442000000,1700530,2.32224e-05,216.947,0.00503803,0.413486,9.60213e-06,7.49522e-05,0.138068,2080,3430,5500
466439825,263241470,380,1,f,11023200,136.198,476541000,9747.87,1.23556e-05,71.5713,0.000884305,0.0135034,1.66843e-07,1.30234e-06,0.0185675,13030,4970,4480
466441854,263241470,155,2,f,479428000,5716350,130668000000,11892000000,0.0119233,2080.35,24.8045,0.5873,0.00700253,0.0546602,0.933479,7020,3220,7800
466444455,263241470,1046,2,f,66501900,601501,16380300000,640031000,0.00904486,1064.06,9.62424,0.0814648,0.000736838,0.0057516,0.651059,7600,1060,7040
466444761,263241470,312782574,2,f,218830000,2292700,67920700000,3791470000,0.010477,1653.72,17.3261,0.268067,0.00280855,0.021923,0.905965,9100,2490,9270
466446859,263241470,781,3,f,23418000,0,4583380000,0,0,0,0,0.028687,0,0,0,0,0,0
466447270,263241470,950,3,f,801248000,0,332821000000,0,0,0,0,0.981529,0,0,0,0,0,0
466439905,263241470,434,1,f,450962000,267.93,104805000000,39904.3,5.9413e-07,148.935,8.84871e-05,0.552429,3.28215e-07,2.56197e-06,0.0124867,9480,1180,4570
466442991,263241470,618,2,f,478252000,32220.2,23301000000,8760740,6.73708e-05,271.902,0.0183183,0.585859,3.94697e-05,0.000308092,0.262516,9520,2230,8490
466441225,263241470,1089,1,f,19620800000,888536,5022190000000,222876000,4.52854e-05,250.836,0.0113592,24.0355,0.00108846,0.00849625,0.366619,8950,4640,3290
466443458,263241470,803,2,f,4626150000,1365730,908583000000,532570000,0.000295219,389.953,0.115122,5.66704,0.00167302,0.0130592,0.514648,7100,4730,8770
466446431,263241470,587,3,f,27295200,0,3197880000,0,0,0,0,0.0334366,0,0,0,0,0,0
466443410,263241470,784,2,f,1764760000,21586800,138687000000,59815500000,0.0122322,2770.92,33.8944,2.16183,0.0264439,0.206415,1,6800,3670,8300
466440482,263241470,818,1,f,916176000,9291,138577000000,823135,1.01411e-05,88.5949,0.000898447,1.12232,1.13815e-05,8.88414e-05,0.0508379,6790,5420,3950
466441968,263241470,203,2,f,11556900,0,1767380000,0,0,0,0,0.0141572,0,0,0,0,0,0
466440204,263241470,629,1,f,324571000,0,72044200000,0,0,0,0,0.397599,0,0,0,0,0,0
466441800,263241470,136,2,f,1080390000,2739.21,123804000000,198623,2.53538e-06,72.5111,0.000183843,1.32348,3.35553e-06,2.61925e-05,0.0557277,11120,5440,6430
466443825,263241470,928,2,f,3152540000,99173.2,1006450000000,25883200,3.14582e-05,260.99,0.00821025,3.86186,0.000121487,0.000948302,0.193318,10070,4330,7920
466448176,263241470,343,3,t,132213000,104556000,741453000000,719812000000,0.790813,6884.48,5444.34,0.161961,0.128081,0.999771,1,7470,2970,7650
466441745,263241470,120,2,f,217446000,73094.9,57657300000,12976400,0.000336151,177.529,0.0596765,0.266372,8.95412e-05,0.000698939,0.245806,5940,4960,10490
466448081,263241470,343,2,t,132213000,104556000,741453000000,719812000000,0.790813,6884.48,5444.34,0.161961,0.128081,0.999771,1,7470,2970,7650
466439614,263241470,229,1,f,720292000,6167.62,1678840000,970116,8.56265e-06,157.292,0.00134684,0.882358,7.55533e-06,5.89753e-05,0.0427095,12660,6390,3330
466444503,263241470,1065,2,f,21299800000,4223270,2170500000000,573029000,0.000198277,135.684,0.026903,26.0923,0.00517351,0.0403833,0.586838,8950,6760,5760
466446630,263241470,654,3,f,452430000,0,183960000000,0,0,0,0,0.554227,0,0,0,0,0,0
466445893,263241470,379,3,f,166442000,573953,11179500000,64667500,0.00344836,112.67,0.388528,0.203892,0.000703092,0.00548818,0.432306,12280,7190,5700
466445881,263241470,375,3,f,14047000000,607505,4662580000000,520208000,4.3248e-05,856.302,0.0370333,17.2076,0.000744193,0.00580901,0.426397,7330,1810,7760
466446990,263241470,852,3,f,1655910000,7569.04,162311000000,533744,4.57093e-06,70.5168,0.000322328,2.02849,9.27207e-06,7.23758e-05,0.0436367,12190,6730,7390
466439290,263241470,106,1,f,3254400,0,567025000,0,0,0,0,0.00398664,0,0,0,0,0,0
466439932,263241470,449,1,f,52415100,3475.75,3853920000,234284,6.6312e-05,67.4052,0.00446978,0.0642085,4.25779e-06,3.32354e-05,0.0481951,5890,3080,5420
466443285,263241470,726,2,f,2878040000,164538,732946000000,40258300,5.71701e-05,244.675,0.0139881,3.5256,0.000201559,0.00157333,0.465191,7520,2310,7620
466444282,263241470,998,2,f,162446000,2184.38,37555100000,572417,1.34468e-05,262.051,0.00352373,0.198997,2.67586e-06,2.08872e-05,0.0821812,5290,6360,8250
466440895,263241470,952,1,f,817575000,2369.96,188680000000,873252,2.89877e-06,368.467,0.0010681,1.00153,2.9032e-06,2.26618e-05,0.0981837,4900,5540,2490
466446081,263241470,478,3,f,343930000,11377.7,101533000000,11392200,3.30816e-05,1001.27,0.0331237,0.421314,1.39377e-05,0.000108795,0.162523,6870,1360,7410
466447099,263241470,898,3,f,551684000,57.6586,99596300000,3983.76,1.04514e-07,69.0921,7.22109e-06,0.675813,7.06318e-08,5.51337e-07,0.0116377,10360,3930,4690
466440936,263241470,967,1,f,5568500000,1447820,314306000000,196155000,0.000260002,135.483,0.0352259,6.82142,0.00177358,0.0138442,0.430929,510,5840,4480
466439976,263241470,482,1,f,154007000,231475,9267050000,42580500,0.00150301,183.953,0.276484,0.188659,0.000283556,0.00221338,0.302883,8980,3280,3340
466447261,263241470,948,3,f,1425630000,655600,84973600000,100622000,0.000459866,153.481,0.0705809,1.7464,0.00080311,0.0062689,0.391108,9010,3310,8050
466440045,263241470,531,1,f,51054300,277.088,9549890000,52908.5,5.42731e-06,190.945,0.00103632,0.0625415,3.39432e-07,2.64954e-06,0.0116509,7820,2770,5540
466443019,263241470,628,2,f,38655000,461.574,9402300000,152319,1.19409e-05,329.999,0.00394047,0.0473524,5.65429e-07,4.41361e-06,0.0440302,7840,2430,6580
466445101,263241470,121,3,f,22003200,2849990,15897400000,9116750000,0.129526,3198.87,414.338,0.0269539,0.00349124,0.0272518,1,8420,1840,8840
466443023,263241470,629,2,f,324571000,0,78707100000,0,0,0,0,0.397599,0,0,0,0,0,0
466442711,263241470,445,2,f,231073000,1585.77,22292100000,166287,6.86261e-06,104.862,0.000719629,0.283065,1.94256e-06,1.51632e-05,0.0337891,11700,6250,7930
466445218,263241470,156,3,f,734540000,416221,214968000000,352870000,0.000566641,847.795,0.480395,0.899812,0.000509871,0.00397994,0.51645,7480,2450,9360
466445385,263241470,218,3,f,964201000,9943860,198354000000,12961000000,0.0103131,1303.41,13.4422,1.18115,0.0121812,0.095084,1,7470,2970,7650
466448100,263241470,733,2,t,7300220,1907920,8904010000,5470320000,0.261351,2867.16,749.336,0.00894276,0.0023372,0.0182437,0.979762,7390,3570,7840
466445916,263241470,388,3,f,2910600,1480.27,218401000,86302.7,0.000508578,58.3021,0.0296512,0.00356549,1.81333e-06,1.41544e-05,0.0567441,12990,5050,5800
466447642,263241470,1085,3,f,83323800,188.917,11708800000,62805.2,2.26727e-06,332.448,0.000753748,0.102072,2.31424e-07,1.80644e-06,0.0409331,4960,2130,6710
466443355,263241470,763,2,f,5356800,323.186,534202000,34062.2,6.03318e-05,105.395,0.00635869,0.00656208,3.95902e-07,3.09033e-06,0.0189557,4840,6540,5710
466444967,263241470,51,3,f,1030960000,0,209730000000,0,0,0,0,1.26292,0,0,0,0,0,0
466442744,263241470,466,2,f,242354000,1309390,28914300000,1377820000,0.00540282,1052.26,5.68516,0.296883,0.00160401,0.0125205,0.627239,7820,3590,9620
466439949,263241470,460,1,f,16034400,204.29,2127520000,45914.6,1.27407e-05,224.752,0.00286351,0.0196421,2.50255e-07,1.95344e-06,0.0176121,10370,3980,4720
466440457,263241470,803,1,f,4626150000,894740,926040000000,202865000,0.000193409,226.73,0.0438518,5.66704,0.00109606,0.00855558,0.401814,4750,6820,5200
466442627,263241470,401,2,f,35525700,200074,9646850000,134027000,0.00563181,669.889,3.77269,0.043519,0.000245091,0.00191312,0.328575,8040,600,7240
466447445,263241470,1009,3,f,41692000000,199709000,3390620000000,465287000000,0.00479009,2329.83,11.1601,51.0727,0.244643,1.90963,1,6830,3560,8170
466441040,263241470,1006,1,f,56410200,2824.12,14325000000,771471,5.00641e-05,273.172,0.0136761,0.0691025,3.45955e-06,2.70045e-05,0.196567,6840,500,3550
466442397,263241470,319,2,f,487648000,0,116195000000,0,0,0,0,0.597369,0,0,0,0,0,0
466439965,263241470,470,1,f,84277800,48.6458,18138400000,5286.56,5.77208e-07,108.675,6.27278e-05,0.10324,5.95911e-08,4.65155e-07,0.00631408,6940,5420,4060
466442453,263241470,337,2,f,887950000,62194.5,250893000000,34173500,7.00428e-05,549.461,0.0384858,1.08774,7.61883e-05,0.000594709,0.203554,6750,1380,7150
466443788,263241470,918,2,f,3698590000,170891,733762000000,116527000,4.62045e-05,681.876,0.0315057,4.53077,0.000209342,0.00163408,0.539677,9670,2720,9060
466444988,263241470,67,3,f,49305600,0,5905540000,0,0,0,0,0.0603994,0,0,0,0,0,0
466445003,263241470,74,3,f,179696000,6313120,67683100000,14133300000,0.0351323,2238.71,78.651,0.220127,0.00773357,0.0603666,1,8440,1840,8840
466442489,263241470,347,2,f,66788100,0,14245300000,0,0,0,0,0.0818154,0,0,0,0,0,0
466440723,263241470,893,1,f,60102900,0,11248900000,0,0,0,0,0.0736261,0,0,0,0,0,0
466439488,263241470,151,1,f,286215000,0,50658100000,0,0,0,0,0.350614,0,0,0,0,0,0
466440048,263241470,533,1,f,485132000,0,129384000000,0,0,0,0,0.594286,0,0,0,0,0,0
466441580,263241470,46,2,f,121939000,60275.2,12085700000,13638400,0.000494305,226.27,0.111846,0.149376,7.38371e-05,0.000576356,0.349759,8350,5720,6230
466446282,263241470,510,3,f,89352000,41164,16746100000,19353400,0.000460695,470.152,0.216597,0.109456,5.04259e-05,0.000393614,0.203554,6750,1380,7150
466439126,263241470,1,1,f,13276800,1822,1335410000,403855,0.000137232,221.654,0.0304181,0.0162641,2.23195e-06,1.74221e-05,0.0696401,7960,6370,4760
466440116,263241470,583,1,f,222730000,0,58751000000,0,0,0,0,0.272844,0,0,0,0,0,0
466440182,263241470,618,1,f,478252000,3968,35812100000,258522,8.29689e-06,65.1516,0.000540556,0.585859,4.8608e-06,3.79424e-05,0.0481951,5890,3080,5420
466445480,263241470,252,3,f,1068540000,881846,360576000000,803140000,0.000825284,910.748,0.751626,1.30896,0.00108026,0.00843229,0.457816,7250,2190,9480
466440112,263241470,582,1,f,164044000,0,48604000000,0,0,0,0,0.200954,0,0,0,0,0,0
466440476,263241470,814,1,f,103431000,0,27342600000,0,0,0,0,0.126703,0,0,0,0,0,0
466441401,263241470,312782604,1,f,52810200,6382.66,14022700000,1577520,0.00012086,247.157,0.0298715,0.0646925,7.81876e-06,6.10316e-05,0.0686838,7590,870,2470
466441522,263241470,23,2,f,261256000,106145,54639700000,16355200,0.000406289,154.083,0.0626023,0.320038,0.000130028,0.00101497,0.395009,5840,6970,7170
466447408,263241470,997,3,f,448415000000,1019790000,101746000000000,2260290000000,0.0022742,2216.43,5.04061,549.309,1.24924,9.75129,1,7470,2970,7650
466442134,263241470,271,2,f,41939100,0,5991170000,0,0,0,0,0.0513754,0,0,0,0,0,0
466443683,263241470,893,2,f,60102900,3176.99,11231700000,3154230,5.28592e-05,992.834,0.0524805,0.0736261,3.89182e-06,3.03787e-05,0.219491,7210,2490,9160
466440202,263241470,628,1,f,38655000,0.00136192,8219820000,0.406986,3.52326e-11,298.833,1.05287e-08,0.0473524,1.66835e-12,1.30228e-11,1.51324e-06,7840,2430,4810
466444018,263241470,975,2,f,15002100,64.9361,1795060000,6404.06,4.32847e-06,98.6209,0.000426878,0.0183776,7.95468e-08,6.20925e-07,0.00982995,8610,4270,5740
466447811,263241470,312782566,3,f,88398000,775143,25170000000,1261390000,0.00876878,1627.29,14.2694,0.108288,0.00094955,0.00741198,0.666741,7470,1270,7710
466446327,263241470,528,3,f,46148500000,921164,12678200000000,193214000,1.99609e-05,209.75,0.00418678,56.532,0.00112843,0.00880825,0.374489,10600,4030,9140
466444555,263241470,1086,2,f,44656200,100.333,13307300000,64227.3,2.2468e-06,640.138,0.00143826,0.0547038,1.22908e-07,9.59396e-07,0.0353086,7180,1100,8330
466446449,263241470,591,3,f,75990600,1209.21,7579440000,152384,1.59126e-05,126.019,0.0020053,0.0930885,1.48128e-06,1.15626e-05,0.0239541,9030,4450,5640
466440180,263241470,616,1,f,132114000,0,15445700000,0,0,0,0,0.161839,0,0,0,0,0,0
466444390,263241470,1026,2,f,77474700,105806,12786000000,96324900,0.00136568,910.393,1.24331,0.0949065,0.000129612,0.00101172,0.462205,7080,1430,7690
466444992,263241470,68,3,f,565819000,11136.5,189664000000,2167150,1.96821e-05,194.599,0.00383011,0.693129,1.36422e-05,0.000106488,0.138068,2080,3430,5500
466445431,263241470,235,3,f,442751000,70310.6,21783500000,5076390,0.000158804,72.1994,0.0114655,0.54237,8.61305e-05,0.000672316,0.0706553,12640,7280,4450
466440643,263241470,846,1,f,150758000,1.00287,30386600000,53.0756,6.65216e-09,52.9239,3.52058e-07,0.184679,1.22851e-09,9.5895e-09,0.000662578,10820,4360,3050
466444701,263241470,182305697,2,f,204459000,0,65863500000,0,0,0,0,0.250463,0,0,0,0,0,0
466442938,263241470,599,2,f,75195000,0,17375200000,0,0,0,0,0.0921139,0,0,0,0,0,0
