id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465031053,301265683,187,1,f,373317000,0,65202100000,0,0,0,0,0.457314,0,0,0,0,0,0
465032086,301265683,1065,1,f,21299800000,4648250,1273650000000,466959000,0.00021823,100.459,0.0219231,26.0923,0.00569411,0.367622,0.558363,12030,7190,5640
465030937,301265683,81,1,f,1123620000,327895,18878600000,39304600,0.00029182,119.869,0.0349803,1.37643,0.000401671,0.0259326,0.141723,7830,4250,1700
465035190,301265683,1035,3,f,708674000,271.709,191251000000,125271,3.83405e-07,461.047,0.000176768,0.868126,3.32844e-07,2.1489e-05,0.0731681,7510,1870,1880
465034513,301265683,461,3,f,29565000,30544.9,4486710000,10891000,0.00103314,356.558,0.368376,0.0362171,3.74175e-05,0.00241574,0.205469,7220,1430,3400
465031865,301265683,910,1,f,46476000,17.4296,6765840000,2623.45,3.75023e-07,150.517,5.64474e-05,0.0569331,2.13512e-08,1.37847e-06,0.00427473,3260,3600,4900
465032911,301265683,577,2,f,212135000,2032.7,65404000000,920535,9.58207e-06,452.864,0.00433937,0.259866,2.49005e-06,0.000160762,0.110898,6800,760,7790
465034360,301265683,372,3,f,8803800,172.816,1003830000,9013.82,1.96297e-05,52.1585,0.00102386,0.0107847,2.11699e-07,1.36677e-05,0.0129418,11490,4150,7120
465031827,301265683,886,1,f,2162850000,419642,463193000000,158025000,0.000194023,376.57,0.0730633,2.64949,0.000514062,0.0331888,0.284811,7780,1940,5440
465031759,301265683,832,1,f,504597000,44664.2,10516700000,1992720,8.85147e-05,44.6155,0.00394913,0.618131,5.47137e-05,0.00353242,0.0774833,12670,6560,5330
465032599,301265683,303,2,f,325940000,705214,58294900000,313845000,0.00216363,445.035,0.96289,0.399277,0.000863887,0.0557742,0.485223,6680,5680,9220
465034127,301265683,149,3,f,362228000,13696.1,53776500000,1585960,3.78107e-05,115.796,0.00437833,0.44373,1.67778e-05,0.0010832,0.051158,6020,3650,5300
465031239,301265683,378,1,f,2634840000,401337,557494000000,138935000,0.000152319,346.181,0.05273,3.22768,0.000491638,0.0317411,0.284883,7510,1580,1620
465034791,301265683,698,3,f,37495100000,4582920,6243320000000,733411000,0.000122227,160.031,0.0195602,45.9315,0.00561408,0.362455,0.476709,5980,7450,3150
465031974,301265683,982,1,f,28009800,15363.3,2969610000,2754540,0.000548496,179.294,0.098342,0.034312,1.882e-05,0.00121506,0.17899,7610,2060,5450
465032300,301265683,48,2,f,993168000,213499,209528000000,85818900,0.000214968,401.964,0.0864092,1.21663,0.000261536,0.0168853,0.265073,5370,2170,6310
465034523,301265683,470,3,f,168556000,229.328,23979900000,12473.3,1.36055e-06,54.3909,7.40013e-05,0.206481,2.80926e-07,1.81371e-05,0.00856233,6940,5370,7350
465034272,301265683,278,3,f,3496900000,961438,478507000000,329570000,0.00027494,342.788,0.0942462,4.2837,0.00117776,0.0760385,0.363088,5820,7150,3940
465031415,301265683,520,1,f,216714000,63925.5,37186800000,26588800,0.000294977,415.935,0.122691,0.265474,7.83087e-05,0.00505576,0.28837,7350,3600,1460
465031609,301265683,693,1,f,210049000,3084.72,24581100000,523351,1.46857e-05,169.659,0.00249156,0.25731,3.77878e-06,0.000243965,0.0586838,6710,6800,5150
465031177,301265683,301,1,f,319407000,40046.6,22223000000,4681110,0.000125378,116.892,0.0146556,0.391274,4.90571e-05,0.00316722,0.178857,7460,3470,2830
465031444,301265683,557,1,f,19995300,8302.86,1587810000,1572850,0.00041524,189.435,0.0786612,0.0244942,1.0171e-05,0.000656659,0.390839,7840,6220,4460
465035106,301265683,954,3,f,307440000,275120,58675800000,126932000,0.000894873,461.37,0.412867,0.376614,0.000337022,0.0217587,0.240601,7850,2840,9790
465032579,301265683,288,2,f,249189000,704.261,54973600000,288334,2.82621e-06,409.413,0.00115709,0.305257,8.6272e-07,5.56988e-05,0.0796664,2190,3250,6460
465031992,301265683,996,1,f,275957000,81030.6,35588400000,14729500,0.000293635,181.777,0.053376,0.338047,9.92625e-05,0.00640858,0.32476,4510,4990,1670
465033931,301265683,312782628,2,f,482566000,4477070,86971900000,2094460000,0.00927763,467.82,4.34025,0.591144,0.00548441,0.354084,0.882839,9540,3370,10080
465032113,301265683,1092,1,f,58385700,613.508,5029900000,43689.6,1.05078e-05,71.2128,0.000748293,0.0715225,7.51547e-07,4.85213e-05,0.0251086,6940,4710,3540
465031983,301265683,989,1,f,229818000,20685.5,16641900000,1184430,9.00081e-05,57.2589,0.00515376,0.281527,2.53397e-05,0.00163598,0.0663339,11440,3640,5090
465034928,301265683,821,3,f,1856780000,879712,424798000000,435167000,0.000473782,494.669,0.234366,2.27456,0.00107765,0.0695749,0.410641,9850,1600,8930
465033041,301265683,673,2,f,9695700,8477.53,245794000,595654,0.00087436,70.2626,0.0614348,0.0118772,1.0385e-05,0.000670474,0.181211,8300,5860,6380
465031448,301265683,564,1,f,277240000,24979.5,32536500000,2946760,9.01007e-05,117.967,0.0106289,0.339619,3.05999e-05,0.00197559,0.461938,4770,3820,5680
465033516,301265683,927,2,f,20744100,12708.7,2022950000,2855960,0.000612641,224.725,0.137676,0.0254115,1.55681e-05,0.00100511,0.129918,4800,2290,6680
465035268,301265683,1100,3,f,1566190000,9111.02,298335000000,1088630,5.81731e-06,119.485,0.000695083,1.91858,1.1161e-05,0.000720575,0.0609406,7560,2670,6800
465035517,301265683,888,3,t,613099,563343,2379310000,2344140000,0.918844,4161.12,3823.42,0.000751047,0.000690095,0.0445538,1,9500,3420,10020
465031967,301265683,977,1,f,135130000,268107,18553600000,95008000,0.00198408,354.365,0.703088,0.165534,0.000328432,0.0212042,0.424261,9560,2960,1910
465033823,301265683,1100,2,f,783095000,5599.15,159744000000,647117,7.15002e-06,115.574,0.000826358,0.959292,6.85896e-06,0.000442827,0.0609406,7560,2670,6800
465032497,301265683,218,2,f,487530000,2086.41,68121600000,344081,4.27955e-06,164.915,0.000705763,0.597224,2.55585e-06,0.000165011,0.0461078,7220,2940,6380
465031743,301265683,819,1,f,29996100,4253.32,2942080000,975077,0.000141796,229.251,0.0325068,0.0367452,5.21032e-06,0.000336388,0.108155,3890,2890,4770
465033814,301265683,1094,2,f,103891000,0,28708900000,0,0,0,0,0.127266,0,0,0,0,0,0
465031035,301265683,170,1,f,325300000,66.1651,59562500000,10047.1,2.03397e-07,151.849,3.08857e-05,0.398493,8.10522e-08,5.23289e-06,0.00957893,7510,3680,3270
465032705,301265683,380,2,f,11023200,5649.45,454357000,640949,0.000512506,113.453,0.0581455,0.0135034,6.92058e-06,0.000446806,0.0951092,12860,4880,7030
465031071,301265683,204,1,f,124814000,3072.06,18427800000,245812,2.46131e-05,80.0153,0.00196943,0.152897,3.76327e-06,0.000242964,0.0558314,1620,3360,4680
465032570,301265683,280,2,f,16072200,0,2655070000,0,0,0,0,0.0196884,0,0,0,0,0,0
465033728,301265683,1029,2,f,48101400,2305.22,2970660000,121070,4.79241e-05,52.5198,0.00251696,0.0589242,2.82389e-06,0.000182316,0.0432824,8200,4140,7470
465032220,301265683,17,2,f,942571000,0,242498000000,0,0,0,0,1.15465,0,0,0,0,0,0
465033021,301265683,657,2,f,894586000,2180.3,251667000000,773510,2.43721e-06,354.773,0.000864656,1.09587,2.67087e-06,0.000172436,0.0533159,3970,3530,9570
465035443,301265683,427,2,t,435942,363427,1350360000,1302400000,0.833658,3583.66,2987.54,0.000534029,0.000445198,0.0287428,1,9520,3400,10100
465031639,301265683,714,1,f,1800780000,21515.6,401380000000,3726660,1.1948e-05,173.208,0.00206948,2.20595,2.63566e-05,0.00170163,0.102568,2480,3160,5650
465031755,301265683,830,1,f,218139000,67.2178,28524000000,4618.74,3.08141e-07,68.713,2.11733e-05,0.267221,8.23418e-08,5.31614e-06,0.00788954,7190,5920,5640
465035343,301265683,312782578,3,f,60625800,82146.6,11022800000,40735000,0.00135498,495.882,0.671909,0.0742666,0.00010063,0.00649684,0.273027,9510,2020,1670
465032775,301265683,442,2,f,220356000,479179,39656400000,221427000,0.00217457,462.097,1.00486,0.269936,0.000586994,0.0378974,0.300303,7680,260,6560
465034250,301265683,251,3,f,550906000,176001,120671000000,69704500,0.000319476,396.046,0.126527,0.67486,0.000215602,0.0139196,0.269566,7330,3230,10580
465031907,301265683,938,1,f,363824000,141717,6907060000,6951070,0.00038952,49.049,0.0191056,0.445685,0.000173603,0.0112081,0.115549,12130,7050,4510
465031773,301265683,842,1,f,682975000,71299.4,136357000000,13327200,0.000104395,186.919,0.0195135,0.836644,8.73417e-05,0.00563895,0.221428,9620,1460,4360
465034443,301265683,398,3,f,423142000,11683.2,17147200000,691844,2.76106e-05,59.2169,0.00163501,0.518349,1.43119e-05,0.000924006,0.0638549,9670,6420,6900
465032030,301265683,1021,1,f,561557000,39288.9,97225300000,13161800,6.99643e-05,335,0.023438,0.687907,4.81289e-05,0.00310729,0.211294,5520,1680,4790
465032958,301265683,611,2,f,25812000,6391.61,1016630000,626177,0.000247622,97.9685,0.0242591,0.0316197,7.82973e-06,0.000505502,0.054881,7650,2510,5940
465034964,301265683,847,3,f,655142000,83877.2,174861000000,42329100,0.000128029,504.655,0.0646105,0.802549,0.00010275,0.00663371,0.215139,8440,3080,10070
465032663,301265683,347,2,f,66788100,0.796374,5989720000,54.9498,1.19239e-08,69,8.22748e-07,0.0818154,9.75558e-10,6.29839e-08,0.000645446,6030,5960,5780
465035183,301265683,1030,3,f,188105000,174987,39383500000,86094600,0.000930261,492.005,0.457693,0.230429,0.000214359,0.0138394,0.4051,5880,600,7170
465032320,301265683,72,2,f,15252300,0,2793460000,0,0,0,0,0.0186841,0,0,0,0,0,0
465031254,301265683,402,1,f,319438000,175829,70071000000,73029100,0.000550434,415.341,0.228618,0.391311,0.000215391,0.013906,0.292102,8190,2070,2090
465031407,301265683,512,1,f,23842600000,2004930,5905060000000,405449000,8.40902e-05,202.226,0.0170052,29.2072,0.00245604,0.158567,0.288738,10520,4210,2410
465032477,301265683,203,2,f,11556900,0,1216370000,0,0,0,0,0.0141572,0,0,0,0,0,0
465034694,301265683,625,3,f,863203000,25074.7,247525000000,13529400,2.90484e-05,539.564,0.0156735,1.05742,3.07165e-05,0.00198311,0.13724,6930,1120,3500
465031259,301265683,413,1,f,108280000,2135.89,59623300,71915.5,1.97256e-05,33.67,0.000664163,0.132643,2.61646e-06,0.000168924,0.0961277,10220,6510,3120
465030857,301265683,1,1,f,13276800,8238,857908000,1565690,0.000620481,190.057,0.117927,0.0162641,1.00916e-05,0.00065153,0.390839,7840,6220,4460
465032213,301265683,7,2,f,496574000,26913.8,42842700000,1745690,5.4199e-05,64.8622,0.00351547,0.608303,3.29694e-05,0.00212857,0.0763977,10660,6390,7770
465034252,301265683,252,3,f,1068540000,199674,283356000000,114333000,0.000186867,572.597,0.106999,1.30896,0.000244601,0.0157919,0.301269,7890,2320,9730
465032927,301265683,590,2,f,413608000,521223,78667700000,185758000,0.00126019,356.39,0.449117,0.506669,0.000638498,0.0412226,0.378718,6850,1120,6330
465035299,301265683,1127,3,f,590981000,281039,80160800000,95946800,0.000475546,341.401,0.162352,0.723952,0.000344272,0.0222269,0.359636,7630,4240,10500
465032481,301265683,206,2,f,59433300,8749.4,1968970000,515162,0.000147214,58.8797,0.00866791,0.0728058,1.0718e-05,0.000691976,0.064598,9780,6290,5750
465034892,301265683,791,3,f,52210800,21095.3,11050700000,12409600,0.000404041,588.265,0.237683,0.0639582,2.58417e-05,0.00166839,0.274926,8750,2840,10050
465034511,301265683,460,3,f,32068800,2212.3,3618560000,165654,6.8986e-05,74.8785,0.00516557,0.0392843,2.71007e-06,0.000174967,0.0478069,10220,3920,4700
465031686,301265683,767,1,f,1350710000,20160.4,310931000000,9401080,1.49258e-05,466.315,0.00696011,1.65462,2.46965e-05,0.00159445,0.206213,5820,1250,4930
465034554,301265683,503,3,f,366635000,643.272,69109200000,189942,1.75453e-06,295.275,0.000518069,0.449128,7.88008e-07,5.08753e-05,0.107245,8710,2790,3710
465032846,301265683,511,2,f,35257500,98.8905,7452150000,10811.3,2.80481e-06,109.326,0.000306638,0.0431904,1.21141e-07,7.82108e-06,0.0213814,8090,3050,5750
465033061,301265683,689,2,f,13762800,7663.29,501186000,622623,0.000556812,81.2474,0.0452396,0.0168594,9.38753e-06,0.000606077,0.122751,5280,7050,6660
465032698,301265683,375,2,f,7023510000,24774100,1745820000000,24989400000,0.00352731,1008.69,3.55797,8.60379,0.0303483,1.95934,0.958747,7730,2070,6970
465034916,301265683,809,3,f,1349000000,265007,215882000000,76555700,0.000196447,288.882,0.0567499,1.65253,0.000324634,0.020959,0.323389,5360,5020,5200
465030997,301265683,138,1,f,1082980000,1894.29,146242000000,132315,1.74914e-06,69.8494,0.000122177,1.32665,2.32051e-06,0.000149816,0.0256804,8390,3720,3930
465031643,301265683,720,1,f,164333000,673.446,11411000000,53816.4,4.09806e-06,79.912,0.000327484,0.201308,8.24971e-07,5.32617e-05,0.0137735,12940,5110,5530
465032856,301265683,520,2,f,216714000,388538,35362200000,160275000,0.00179287,412.506,0.739568,0.265474,0.00047596,0.0307289,0.484065,8710,2940,9860
465034492,301265683,444,3,f,1515540000,3233.42,268866000000,596204,2.13351e-06,184.388,0.000393394,1.85654,3.96094e-06,0.000255726,0.042583,6030,3650,5300
465032948,301265683,604,2,f,61013700,214.258,7479620000,17612.5,3.51164e-06,82.2023,0.000288665,0.0747418,2.62466e-07,1.69453e-05,0.0152818,10420,4670,6340
465031807,301265683,869,1,f,20761200,0,5081290000,0,0,0,0,0.0254325,0,0,0,0,0,0
465031297,301265683,448,1,f,125989000,0,33549100000,0,0,0,0,0.154337,0,0,0,0,0,0
465033119,301265683,731,2,f,458226000,35325,90106300000,14579300,7.70907e-05,412.72,0.0318169,0.561327,4.32731e-05,0.00279379,0.161947,2900,4390,5820
465034451,301265683,406,3,f,305833000,2825.33,29038300000,233526,9.23815e-06,82.6546,0.000763576,0.374645,3.46103e-06,0.00022345,0.0260742,8040,4520,6950
465032201,301265683,312782624,1,f,19251900,95797.9,3231720000,37427600,0.00497602,390.693,1.9441,0.0235836,0.000117352,0.0075765,0.340215,7850,1520,2970
465033882,301265683,182305709,2,f,152978000,43158.6,34621500000,16987500,0.000282122,393.606,0.111045,0.187399,5.28693e-05,0.00341334,0.248434,5590,2570,8380
465034820,301265683,721,3,f,859154000,103413,236549000000,60797200,0.000120366,587.908,0.070764,1.05246,0.000126681,0.00817874,0.20754,8610,610,7610
465031133,301265683,258,1,f,974437000,246467,117890000000,37756200,0.000252933,153.189,0.0387467,1.19369,0.000301923,0.0194927,0.628054,4510,3990,5690
465033799,301265683,1084,2,f,473065000,616485,93486900000,161786000,0.00130317,262.433,0.341996,0.579505,0.000755195,0.0487568,0.355588,8710,2250,7680
465035053,301265683,914,3,f,2727000,0,521311000,0,0,0,0,0.00334058,0,0,0,0,0,0
465034155,301265683,170,3,f,650601000,6909.62,112897000000,1228340,1.06204e-05,177.773,0.00188801,0.796986,8.46429e-06,0.00054647,0.0705836,6830,2990,7850
465030911,301265683,50,1,f,37005300,975.389,4874280000,90744.3,2.63581e-05,93.034,0.0024522,0.0453315,1.19485e-06,7.71419e-05,0.0370677,7560,3010,5140
465032037,301265683,1025,1,f,2218930000,107956,532744000000,21484300,4.86523e-05,199.01,0.00968231,2.71818,0.000132246,0.00853804,0.226845,11640,4830,2510
465033403,301265683,878,2,f,346000000,461053,77833800000,107920000,0.00133252,234.073,0.311907,0.423851,0.00056479,0.0364639,0.364303,4420,4180,9870
465034053,301265683,93,3,f,55870200,24.9419,21101700,1270.93,4.46426e-07,50.9558,2.2748e-05,0.068441,3.05538e-08,1.97261e-06,0.00504747,9460,6160,3870
465032212,301265683,6,2,f,1094790000,155349,24257900000,17407600,0.000141898,112.055,0.0159003,1.34112,0.000190303,0.0122863,0.196622,7280,3730,9150
465031942,301265683,960,1,f,4132880000,750336,159877000000,62502500,0.000181553,83.2992,0.0151232,5.06278,0.000919162,0.0593429,0.395075,8760,6470,4420
465032703,301265683,379,2,f,83221200,126344,2596170000,13598800,0.00151817,107.633,0.163405,0.101946,0.000154772,0.00999235,0.408077,11480,7200,5700
465034497,301265683,448,3,f,251978000,4910.66,66733600000,2964940,1.94884e-05,603.777,0.0117667,0.308674,6.01556e-06,0.000388376,0.116999,3170,4310,7300
465033535,301265683,933,2,f,821096000,225783,20317400000,25925400,0.000274978,114.824,0.0315741,1.00584,0.000276584,0.0178568,0.322856,9060,2980,7990
465034340,301265683,356,3,f,12895200,331.366,769540000,23020.1,2.56969e-05,69.4704,0.00178517,0.0157966,4.05924e-07,2.62072e-05,0.00987651,7040,5740,7090
465031955,301265683,969,1,f,176205000,567.962,70199200000,9536.2,3.22331e-06,16.7902,5.412e-05,0.215851,6.95753e-07,4.49191e-05,0.0371401,2430,3920,5600
465033611,301265683,962,2,f,1468570000,238850,307406000000,92196900,0.000162641,386.003,0.06278,1.799,0.000292592,0.0188903,0.250351,3710,1430,6410
465032536,301265683,251,2,f,275453000,117839,62611700000,46306600,0.0004278,392.966,0.168111,0.33743,0.000144352,0.00931967,0.269566,7330,3230,10580
465031140,301265683,266,1,f,51579900,620.907,6164900000,81869,1.20378e-05,131.854,0.00158723,0.0631854,7.60612e-07,4.91065e-05,0.0242642,5350,4420,4860
465033959,301265683,9,3,f,150849000,183573,31733500000,92695500,0.00121693,504.952,0.614492,0.18479,0.000224877,0.0145185,0.234695,7170,1120,7050
465032609,301265683,311,2,f,285875000,33646.7,32355500000,11850100,0.000117697,352.193,0.0414521,0.350197,4.12172e-05,0.00266106,0.171487,7070,5780,9160
465030970,301265683,117,1,f,128152000,2891.37,143729000,119049,2.2562e-05,41.1738,0.000928964,0.156986,3.54192e-06,0.000228673,0.0379951,5080,6790,5690
465033871,301265683,182305689,2,f,733643000,158901,191606000000,75738000,0.000216592,476.636,0.103236,0.898713,0.000194654,0.0125672,0.330884,6040,1090,8600
465031058,301265683,190,1,f,242003000,177933,163155000,12226300,0.000735251,68.7131,0.0505213,0.296453,0.000217968,0.0140724,0.352696,12610,7370,5330
465032962,301265683,613,2,f,152485000,45608.1,37258600000,22103200,0.000299098,484.633,0.144953,0.186794,5.58699e-05,0.00360707,0.184159,9040,1790,9090
465032552,301265683,263,2,f,29812500,4611.3,1605530000,446350,0.000154677,96.7949,0.0149719,0.0365203,5.64884e-06,0.0003647,0.0535333,5040,6950,6240
465033977,301265683,22,3,f,1448890000,1467740,382689000000,747335000,0.00101301,509.173,0.515797,1.77489,0.00179798,0.116081,0.340215,7850,1520,2970
465034972,301265683,852,3,f,1655910000,219299,75084000000,14481200,0.000132434,66.0342,0.00874521,2.02849,0.000268641,0.017344,0.301571,11300,6300,7300
465031965,301265683,975,1,f,15002100,385.597,1858330000,21639.1,2.57029e-05,56.1183,0.0014424,0.0183776,4.72357e-07,3.04962e-05,0.0214518,8420,4530,5660
465034642,301265683,591,3,f,75990600,8624.62,2998430000,482391,0.000113496,55.9319,0.00634804,0.0930885,1.05652e-05,0.000682106,0.0513608,8690,5030,5990
465032051,301265683,1035,1,f,354337000,271.709,95203800000,125271,7.66811e-07,461.047,0.000353536,0.434063,3.32844e-07,2.1489e-05,0.0731681,7510,1870,1880
465033493,301265683,917,2,f,4479300,0,312416000,0,0,0,0,0.00548714,0,0,0,0,0,0
465034027,301265683,66,3,f,5274000,284.946,171328000,27433.5,5.40285e-05,96.2762,0.00520166,0.00646065,3.49059e-07,2.25359e-05,0.0267244,8130,4750,3610
465031635,301265683,709,1,f,1080640000,599.543,133341000000,43816.4,5.54803e-07,73.083,4.05466e-05,1.32379,7.3444e-07,4.74168e-05,0.0131838,6750,4650,3610
465031877,301265683,919,1,f,158422000,21938.1,26621000000,7067170,0.000138479,322.141,0.0446099,0.194066,2.68742e-05,0.00173505,0.139669,5400,2090,5010
465034248,301265683,250,3,f,482553000,103439,51917800000,24437400,0.000214359,236.248,0.0506418,0.591127,0.000126713,0.00818085,0.229372,5560,2900,5380
465035470,301265683,918,2,t,7756680,6347360,33253200000,32304600000,0.818309,5089.45,4164.75,0.00950193,0.00777552,0.502002,1,9520,3450,9940
465033082,301265683,702,2,f,393419000,0,119250000000,0,0,0,0,0.481938,0,0,0,0,0,0
465034367,301265683,378,3,f,5269680000,964884,1126470000000,327186000,0.000183101,339.094,0.0620885,6.45536,0.00118198,0.0763111,0.381916,4760,3460,10000
465034707,301265683,634,3,f,218504000,1476.69,34128000000,140237,6.7582e-06,94.9669,0.000641805,0.267667,1.80895e-06,0.000116789,0.0254994,8040,3060,5750
465035537,301265683,1089,3,t,13116200,11085800,57387100000,55999900000,0.845199,5051.5,4269.52,0.0160673,0.0135801,0.876756,1,9470,3470,9930
465035196,301265683,1039,3,f,60616800,97.0442,5299990000,4347.92,1.60095e-06,44.8035,7.17279e-05,0.0742556,1.18879e-07,7.67506e-06,0.0137735,12940,5110,5530
465032388,301265683,131,2,f,288920000,1189540,41265300000,447587000,0.00411721,376.268,1.54918,0.353927,0.00145719,0.0940791,0.418712,7230,5200,9460
465033362,301265683,844,2,f,1713780000,178520,322143000000,56557400,0.000104167,316.813,0.0330015,2.09938,0.000218687,0.0141188,0.307593,5120,2080,6720
465035471,301265683,922,2,t,958336,844534,3207170000,3125190000,0.88125,3700.49,3261.05,0.00117396,0.00103455,0.0667927,1,9500,3420,10020
465033065,301265683,692,2,f,296809000,1825190,46664200000,1203960000,0.00614939,659.634,4.05634,0.363591,0.00223586,0.144351,0.999315,9520,3380,9990
465030948,301265683,95,1,f,2681140000,388015,397935000000,86207500,0.00014472,222.176,0.0321532,3.2844,0.000475318,0.0306874,0.34731,4490,5150,1740
465034624,301265683,577,3,f,424271000,2032.7,128470000000,920535,4.79103e-06,452.864,0.00216969,0.519732,2.49005e-06,0.000160762,0.110898,6800,760,7790
465031706,301265683,784,1,f,1764760000,649400,21880400000,72829600,0.000367982,112.149,0.0412689,2.16183,0.000795515,0.0513599,0.352696,12610,7370,5330
465032061,301265683,1044,1,f,19390500,1968.78,1359670000,218347,0.000101533,110.905,0.0112605,0.0237534,2.41176e-06,0.000155708,0.0332206,8390,4450,3350
465032530,301265683,247,2,f,3961690000,3815720,873286000000,1678800000,0.000963155,439.969,0.423759,4.85307,0.00467426,0.301779,0.484065,8710,2940,9860
465033594,301265683,957,2,f,990184000,5303.96,297104000000,920216,5.35654e-06,173.496,0.000929338,1.21298,6.49735e-06,0.000419481,0.072484,13070,4940,6420
465034997,301265683,877,3,f,180461000,6488.86,3488640000,296079,3.59572e-05,45.6288,0.00164068,0.221064,7.94886e-06,0.000513193,0.0398056,10060,5150,5220
465034999,301265683,878,3,f,692001000,707350,129251000000,163465000,0.00102218,231.095,0.236221,0.847701,0.000866504,0.0559431,0.364303,4420,4180,9870
465030968,301265683,115,1,f,3266100,0,547569000,0,0,0,0,0.00400097,0,0,0,0,0,0
465035258,301265683,1093,3,f,2786030000,216039,81284400000,10770700,7.75435e-05,49.8555,0.00386597,3.41289,0.000264647,0.0170861,0.0976964,10070,5510,5330
465035250,301265683,1086,3,f,89312400,20433.2,23003600000,10443500,0.000228784,511.102,0.116932,0.109408,2.50307e-05,0.00161603,0.149665,7140,790,3450
465035294,301265683,1125,3,f,213626000,8728.65,45561900000,5997090,4.08595e-05,687.058,0.0280729,0.261692,1.06926e-05,0.000690334,0.225971,3470,4210,7000
465032970,301265683,619,2,f,176552000,23787,27701000000,3888320,0.000134731,163.464,0.0220237,0.216276,2.91391e-05,0.00188128,0.24695,5740,7190,7500
465032214,301265683,8,2,f,199577000000,152437000,35265500000000,96990600000,0.000763804,636.265,0.485982,244.481,0.186736,12.056,1,9470,3470,9930
465034203,301265683,211,3,f,713878000,10424.4,159756000000,4688150,1.46025e-05,449.728,0.00656716,0.874501,1.27699e-05,0.000824449,0.162961,3640,1840,5940
465031248,301265683,393,1,f,906300,1759.68,156760000,952464,0.00194161,541.271,1.05094,0.00111022,2.15561e-06,0.00013917,0.300861,9610,2570,2230
465032073,301265683,1052,1,f,207492000,20268.1,12351900000,1207360,9.76814e-05,59.5691,0.0058188,0.254178,2.48285e-05,0.00160297,0.050955,9520,4350,4670
465032467,301265683,194,2,f,1533550000,156251,110704000000,19599400,0.000101888,125.436,0.0127804,1.8786,0.000191407,0.0123576,0.291142,5890,6950,7000
465031994,301265683,997,1,f,222828000000,95145700,35536300000000,28512100000,0.000426991,299.668,0.127955,272.965,0.116554,7.52491,0.709619,7480,2010,5640
465034960,301265683,844,3,f,3427570000,239775,628684000000,75913500,6.9955e-05,316.603,0.0221479,4.19877,0.000293725,0.0189634,0.307593,5120,2080,6720
465035194,301265683,1038,3,f,1100960000,574193,272654000000,297776000,0.000521536,518.6,0.270469,1.34868,0.000703386,0.045412,0.410171,7750,2050,2280
465032394,301265683,135,2,f,18410400,1763.86,1327700000,112340,9.58076e-05,63.6898,0.00610197,0.0225527,2.16072e-06,0.0001395,0.037759,11850,6540,7170
465033792,301265683,1080,2,f,9941140000,32355500,2350170000000,29088100000,0.00325471,899.015,2.92603,12.1779,0.0396355,2.55894,0.958747,7730,2070,6970
465035433,301265683,312782648,3,f,116597000,720911,23423900000,326505000,0.00618294,452.907,2.8003,0.142831,0.000883116,0.0570157,0.456531,9370,3090,1800
465032043,301265683,1029,1,f,48101400,1790.34,2893250000,122186,3.72201e-05,68.2474,0.00254017,0.0589242,2.19316e-06,0.000141595,0.0256804,8390,3720,3930
465034813,301265683,714,3,f,3601550000,116436,785495000000,40234200,3.23294e-05,345.548,0.0111713,4.4119,0.000142634,0.00920873,0.225971,3470,4210,7000
465031416,301265683,523,1,f,374384000,25001.2,48608100000,3792700,6.67795e-05,151.701,0.0101305,0.45862,3.06264e-05,0.0019773,0.146637,5410,5350,5480
465032134,301265683,1106,1,f,190055000,1960.91,32687600000,337294,1.03176e-05,172.009,0.00177472,0.232817,2.40212e-06,0.000155085,0.11388,4620,4500,1500
465032509,301265683,230,2,f,16420500,114762,401128000,12945300,0.00698895,112.801,0.78836,0.0201151,0.000140583,0.00907633,0.408077,11480,7200,5700
465032005,301265683,1005,1,f,44724600,2428.87,6460500000,819493,5.43073e-05,337.397,0.0183231,0.0547876,2.97537e-06,0.000192096,0.137339,7780,2980,1690
465033390,301265683,867,2,f,392236000,10534.6,41454400000,801670,2.68579e-05,76.0986,0.00204384,0.480489,1.29049e-05,0.000833166,0.0427673,9990,4180,7020
465034285,301265683,298,3,f,301981000,148805,20208600000,16323900,0.000492762,109.7,0.0540561,0.369926,0.000182286,0.0117687,0.386052,5110,7130,4680
465032396,301265683,136,2,f,1080390000,26943,68677900000,1966250,2.49382e-05,72.9779,0.00181994,1.32348,3.30052e-05,0.00213088,0.0507434,10840,5640,6660
465032779,301265683,444,2,f,757769000,1482.9,141158000000,314238,1.95693e-06,211.908,0.000414688,0.928268,1.81655e-06,0.00011728,0.0381831,6120,3650,6260
465030950,301265683,96,1,f,264705000,72722,36498100000,22863300,0.000274728,314.393,0.0863727,0.324264,8.90844e-05,0.00575146,0.302702,11590,5380,3230
465031940,301265683,959,1,f,127209000,84335.4,19737000000,23535500,0.000662969,279.071,0.185015,0.155831,0.000103311,0.00666995,0.188136,7550,3630,570
465031222,301265683,351,1,f,670962000,109832,106713000000,36195800,0.000163693,329.557,0.0539462,0.821928,0.000134544,0.00868641,0.244981,5350,5300,4830
465031252,301265683,398,1,f,211571000,6222.06,9438350000,415112,2.94088e-05,66.7163,0.00196205,0.259175,7.62202e-06,0.000492092,0.0330311,9770,6770,4580
