id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464781129,305426208,158,1,f,23634000,0,6701730000,0,0,0,0,0.0289516,0,0,0,0,0,0
464783428,305426208,226,2,f,461876000,0,188225000000,0,0,0,0,0.565797,0,0,0,0,0,0
464784387,305426208,757,2,f,16888500,0,7373580000,0,0,0,0,0.0206884,0,0,0,0,0,0
464783638,305426208,362,2,f,605311000,0,274534000000,0,0,0,0,0.741506,0,0,0,0,0,0
464785251,305426208,73,3,f,5551700000,11657.1,306529000000,5806890,2.09974e-06,498.141,0.00104597,6.80084,1.428e-05,0.00159731,0.157063,7740,2390,6280
464784935,305426208,1029,2,f,48095200,38981.2,15817700000,26229500,0.000810501,672.874,0.545365,0.0589167,4.7752e-05,0.00534137,0.174781,8140,4000,7320
464782683,305426208,1048,1,f,850137000,6513.12,287748000000,5491360,7.66125e-06,843.124,0.00645938,1.04142,7.97857e-06,0.000892453,0.082174,10880,6120,5530
464785434,305426208,178,3,f,363778000,48.6641,136232000000,25312.8,1.33774e-07,520.154,6.95831e-05,0.445628,5.96135e-08,6.66815e-06,0.0132734,7080,3180,3200
464784333,305426208,721,2,f,429577000,0,219495000000,0,0,0,0,0.526232,0,0,0,0,0,0
464780937,305426208,48,1,f,993168000,138.827,451331000000,70940.5,1.39782e-07,511,7.14284e-05,1.21663,1.70063e-07,1.90226e-05,0.0169224,5950,1770,5680
464781791,305426208,510,1,f,44676000,0,15075900000,0,0,0,0,0.0547281,0,0,0,0,0,0
464782008,305426208,645,1,f,9046730000,0,4723910000000,0,0,0,0,11.0822,0,0,0,0,0,0
464786810,305426208,893,3,f,120206000,0,40831600000,0,0,0,0,0.147252,0,0,0,0,0,0
464784022,305426208,618,2,f,478252000,0,70594000000,0,0,0,0,0.585859,0,0,0,0,0,0
464783874,305426208,531,2,f,51054300,2538.78,20050900000,1938360,4.9727e-05,763.5,0.0379666,0.0625415,3.11e-06,0.000347874,0.146625,8030,2760,6070
464783144,305426208,68,2,f,282910000,102.526,105928000000,36495,3.62397e-07,355.96,0.000128999,0.346564,1.25594e-07,1.40485e-05,0.021922,2100,3680,7780
464782337,305426208,896,1,f,59159700,0,22694400000,0,0,0,0,0.0724706,0,0,0,0,0,0
464783292,305426208,151,2,f,286215000,0,78589500000,0,0,0,0,0.350614,0,0,0,0,0,0
464781446,305426208,343,1,f,54637600000,344088,21178800000000,229913000,6.29765e-06,668.18,0.00420796,66.9311,0.000421508,0.0471483,0.237243,9420,5560,5100
464782204,305426208,806,1,f,741623000,900.838,351842000000,413489,1.21468e-06,459.004,0.000557545,0.908489,1.10353e-06,0.000123436,0.0527984,5720,3010,1170
464781451,305426208,345,1,f,2984430000,7774.68,1562010000000,3799150,2.60509e-06,488.657,0.00127299,3.65592,9.52399e-06,0.00106532,0.153586,4840,2640,1640
464783754,305426208,450,2,f,143347000,0,52639000000,0,0,0,0,0.1756,0,0,0,0,0,0
464781387,305426208,313,1,f,16405900000,162284,6784930000000,103917000,9.89181e-06,640.341,0.00633414,20.0972,0.000198798,0.0222368,0.215805,8970,4550,5400
464784648,305426208,902,2,f,100448000,0,41718100000,0,0,0,0,0.123049,0,0,0,0,0,0
464785203,305426208,27,3,f,63815400,0,19682600000,0,0,0,0,0.0781739,0,0,0,0,0,0
464782558,305426208,990,1,f,118723000,0,57940900000,0,0,0,0,0.145435,0,0,0,0,0,0
464781881,305426208,577,1,f,212135000,0,123079000000,0,0,0,0,0.259866,0,0,0,0,0,0
464786622,305426208,788,3,f,645133000,535.82,246375000000,253132,8.30558e-07,472.42,0.000392372,0.790287,6.56379e-07,7.34202e-05,0.0311086,7110,7310,3040
464780931,305426208,44,1,f,770998000,0,302384000000,0,0,0,0,0.944472,0,0,0,0,0,0
464785626,305426208,225,3,f,553615000,0,228590000000,0,0,0,0,0.678179,0,0,0,0,0,0
464782149,305426208,741,1,f,60775200,0,27828300000,0,0,0,0,0.0744496,0,0,0,0,0,0
464785177,305426208,7,3,f,993148000,0,441606000000,0,0,0,0,1.21661,0,0,0,0,0,0
464781827,305426208,533,1,f,485132000,6851.77,193440000000,27998300,1.41235e-05,4086.29,0.0577129,0.594286,8.39341e-06,0.000938856,0.159223,8770,360,3940
464785199,305426208,23,3,f,522511000,0.577453,241601000000,200.437,1.10515e-09,347.106,3.83604e-07,0.640076,7.0738e-10,7.91249e-08,0.000272184,5910,7070,7380
464785982,305426208,412,3,f,625502000,0,326185000000,0,0,0,0,0.76624,0,0,0,0,0,0
464786178,305426208,536,3,f,1103370000,906.267,497154000000,688587,8.21362e-07,759.806,0.000624076,1.35163,1.11018e-06,0.00012418,0.0601592,6370,5450,8240
464784919,305426208,1022,2,f,725090000,0,271875000000,0,0,0,0,0.888236,0,0,0,0,0,0
464785777,305426208,310,3,f,235854000,0,64439600000,0,0,0,0,0.288921,0,0,0,0,0,0
464786478,305426208,692,3,f,594223000,752.016,238597000000,467294,1.26554e-06,621.389,0.000786395,0.727923,9.21219e-07,0.000103044,0.123534,6720,4580,1430
464787268,305426208,182305697,3,f,408919000,96.5589,193870000000,49417.2,2.36132e-07,511.783,0.000120849,0.500925,1.18285e-07,1.32309e-05,0.0245395,5690,1230,8720
464786756,305426208,849,3,f,38484000,0,13185400000,0,0,0,0,0.0471429,0,0,0,0,0,0
464782045,305426208,669,1,f,6003480000,7914.17,2512360000000,28671800,1.31826e-06,3622.84,0.00477586,7.35426,9.69485e-06,0.00108443,0.159223,8770,360,3940
464781113,305426208,153,1,f,374736000,0,34226100000,0,0,0,0,0.459051,0,0,0,0,0,0
464783629,305426208,356,2,f,6447600,290.518,2489600000,277574,4.50582e-05,955.447,0.0430507,0.00789831,3.55884e-07,3.98079e-05,0.0467219,7040,5600,7130
464786235,305426208,581,3,f,195343000,0,61217900000,0,0,0,0,0.239295,0,0,0,0,0,0
464787025,305426208,980,3,f,76264200,0,32399800000,0,0,0,0,0.0934236,0,0,0,0,0,0
464784770,305426208,954,2,f,153720000,0,68752500000,0,0,0,0,0.188307,0,0,0,0,0,0
464782536,305426208,981,1,f,245295000,100.283,67918900000,14114.9,4.08827e-07,140.75,5.75425e-05,0.300486,1.22847e-07,1.37412e-05,0.0159293,6310,2310,1300
464787212,305426208,1100,3,f,1561090000,560672,738473000000,538492000,0.000359154,960.44,0.344946,1.91234,0.000686823,0.0768254,0.708424,8410,3330,7020
464782284,305426208,863,1,f,189850000,1923.12,42718400000,1459960,1.01297e-05,759.164,0.00769007,0.232567,2.35582e-06,0.000263513,0.135132,8570,4670,5480
464782449,305426208,943,1,f,2326660000,0,1133520000000,0,0,0,0,2.85016,0,0,0,0,0,0
464787052,305426208,996,3,f,551914000,3633.57,203414000000,1920840,6.58358e-06,528.637,0.00348032,0.676095,4.45112e-06,0.000497886,0.0419512,4050,4830,1940
464784408,305426208,772,2,f,260301000,0,127497000000,0,0,0,0,0.318868,0,0,0,0,0,0
464787007,305426208,969,3,f,352409000,185.197,174647000000,69623.3,5.25518e-07,375.941,0.000197564,0.431702,2.26867e-07,2.53765e-05,0.0350107,2220,3420,5050
464786183,305426208,541,3,f,2563280000,853.023,1011730000000,503801,3.32785e-07,590.607,0.000196545,3.14002,1.04495e-06,0.000116885,0.0465613,8980,2350,10320
464787018,305426208,975,3,f,30004200,5964.86,10599300000,4105300,0.000198801,688.248,0.136824,0.0367551,7.30695e-06,0.000817328,0.141079,8470,4490,5700
464781797,305426208,512,1,f,23842600000,50.6708,11046600000000,122789,2.12522e-09,2423.27,5.14997e-06,29.2072,6.20717e-08,6.94311e-06,0.0129523,13160,3410,4540
464782542,305426208,983,1,f,6421230000,2808.86,1331520000000,1443430,4.37433e-07,513.887,0.000224791,7.866,3.44085e-06,0.000384881,0.0506961,8620,5360,3720
464785458,305426208,194,3,f,3067100000,19718.1,1141370000000,15024800,6.42889e-06,761.982,0.0048987,3.7572,2.41546e-05,0.00270185,0.119544,6680,5760,7250
464786966,305426208,945,3,f,661264000,0,292712000000,0,0,0,0,0.810049,0,0,0,0,0,0
464786503,305426208,703,3,f,7270280000,0.186233,2851890000000,105.594,2.56156e-11,567,1.4524e-08,8.90609,2.28135e-10,2.55183e-08,0.000206925,7450,5860,3770
464786268,305426208,598,3,f,73866600,0,24471200000,0,0,0,0,0.0904866,0,0,0,0,0,0
464782779,305426208,1102,1,f,558433000,0,248155000000,0,0,0,0,0.68408,0,0,0,0,0,0
464785079,305426208,182305693,2,f,60806700,1348.67,22657300000,659691,2.21797e-05,489.141,0.010849,0.0744882,1.65212e-06,0.0001848,0.0398207,5610,1230,8730
464781467,305426208,354,1,f,12815400000,29242.9,4779000000000,24587100,2.28185e-06,840.789,0.00191855,15.6989,3.58225e-05,0.00400698,0.0899523,12080,6640,5460
464783328,305426208,169,2,f,69519600,0,31185800000,0,0,0,0,0.0851615,0,0,0,0,0,0
464786737,305426208,841,3,f,256838000,36629.7,38265100000,17406600,0.000142618,475.205,0.0677727,0.314627,4.48714e-05,0.00501915,0.139343,9540,7090,6540
464785306,305426208,113,3,f,471650000,0,200272000000,0,0,0,0,0.577772,0,0,0,0,0,0
464782653,305426208,1033,1,f,1091300000,0,568750000000,0,0,0,0,1.33684,0,0,0,0,0,0
464786726,305426208,836,3,f,349706000,0,106424000000,0,0,0,0,0.42839,0,0,0,0,0,0
464785238,305426208,62,3,f,961925000,23587.4,188567000000,16910100,2.4521e-05,716.915,0.0175795,1.17836,2.88945e-05,0.00323203,0.217424,9120,4050,5380
464786019,305426208,436,3,f,243655000,0,73729700000,0,0,0,0,0.298478,0,0,0,0,0,0
464783883,305426208,536,2,f,551686000,906.267,246001000000,688587,1.64272e-06,759.806,0.00124815,0.675815,1.11018e-06,0.00012418,0.0601592,6370,5450,8240
464785155,305426208,312782628,2,f,482602000,0,195264000000,0,0,0,0,0.591188,0,0,0,0,0,0
464781358,305426208,295,1,f,728604000,0,312946000000,0,0,0,0,0.89254,0,0,0,0,0,0
464783680,305426208,386,2,f,2454700000,0,1046860000000,0,0,0,0,3.00701,0,0,0,0,0,0
464781401,305426208,321,1,f,11973600,0,6221500000,0,0,0,0,0.0146677,0,0,0,0,0,0
464785239,305426208,63,3,f,42055200,0,18406300000,0,0,0,0,0.0515176,0,0,0,0,0,0
464786735,305426208,840,3,f,5448470000,127751,1133780000000,68658800,2.34471e-05,537.442,0.0126015,6.67437,0.000156495,0.017505,0.302399,4310,6550,3060
464786412,305426208,658,3,f,842454000,43976.9,198276000000,27702500,5.22009e-05,629.933,0.0328831,1.03201,5.38717e-05,0.00602589,0.171293,9070,5650,7040
464781211,305426208,207,1,f,20517300,0,2363330000,0,0,0,0,0.0251337,0,0,0,0,0,0
464787377,305426208,1029,2,t,6161.91,1027,5956800,3384300,0.166669,3295.34,549.23,7.54834e-06,1.25807e-06,0.000140723,0.15697,8480,3780,7380
464781941,305426208,610,1,f,537454000,0,238701000000,0,0,0,0,0.658381,0,0,0,0,0,0
464781948,305426208,613,1,f,152485000,0,76260700000,0,0,0,0,0.186794,0,0,0,0,0,0
464782454,305426208,945,1,f,330632000,0,149969000000,0,0,0,0,0.405024,0,0,0,0,0,0
464782298,305426208,873,1,f,335367000,30877.2,88364200000,16041500,9.20699e-05,519.525,0.0478326,0.410825,3.78246e-05,0.00423092,0.235791,5450,3000,1180
464783135,305426208,64,2,f,71051400,0,33410300000,0,0,0,0,0.087038,0,0,0,0,0,0
464783390,305426208,204,2,f,124814000,0,39865200000,0,0,0,0,0.152897,0,0,0,0,0,0
464781408,305426208,325,1,f,14029200,0,6341320000,0,0,0,0,0.0171858,0,0,0,0,0,0
464782186,305426208,786,1,f,62570700,0,21553500000,0,0,0,0,0.0766491,0,0,0,0,0,0
464783054,305426208,12,2,f,15424200,0,5315620000,0,0,0,0,0.0188946,0,0,0,0,0,0
464781851,305426208,557,1,f,19995300,0,4701920000,0,0,0,0,0.0244942,0,0,0,0,0,0
464785414,305426208,164,3,f,1155600,0,243008000,0,0,0,0,0.00141561,0,0,0,0,0,0
464785806,305426208,322,3,f,22331000000,72852.4,11556000000000,47368300,3.26239e-06,650.195,0.00212119,27.3554,8.92442e-05,0.00998252,0.543356,4490,1660,2830
464787004,305426208,968,3,f,1131220000,0,605204000000,0,0,0,0,1.38574,0,0,0,0,0,0
464785667,305426208,246,3,f,384250000,129278,138326000000,85351800,0.000336443,660.218,0.222126,0.470706,0.000158366,0.0177142,0.262198,8960,4770,6800
464787021,305426208,977,3,f,270259000,0,102555000000,0,0,0,0,0.331068,0,0,0,0,0,0
464782168,305426208,763,1,f,5356800,0,915646000,0,0,0,0,0.00656208,0,0,0,0,0,0
464781234,305426208,222,1,f,7367400,98.6536,2262370000,92696.4,1.33906e-05,939.615,0.012582,0.00902507,1.20851e-07,1.35179e-05,0.0246093,11990,6770,5670
464787272,305426208,182305705,3,f,386325000,0,222899000000,0,0,0,0,0.473248,0,0,0,0,0,0
464784591,305426208,873,2,f,335367000,8421.15,150160000000,4731870,2.51103e-05,561.903,0.0141095,0.410825,1.03159e-05,0.0011539,0.166478,4720,3510,10000
464785988,305426208,414,3,f,69566400,450.96,27741900000,466573,6.48243e-06,1034.62,0.00670687,0.0852188,5.52426e-07,6.17923e-05,0.0557719,7530,4900,6110
464781422,305426208,331,1,f,377554000,0,144451000000,0,0,0,0,0.462503,0,0,0,0,0,0
464781217,305426208,210,1,f,14751000,0,3921030000,0,0,0,0,0.01807,0,0,0,0,0,0
464786323,305426208,621,3,f,341444000,0,155608000000,0,0,0,0,0.418269,0,0,0,0,0,0
464782707,305426208,1062,1,f,104202000,0,38814300000,0,0,0,0,0.127647,0,0,0,0,0,0
464781072,305426208,132,1,f,9461700,0,2675160000,0,0,0,0,0.0115906,0,0,0,0,0,0
464784002,305426208,609,2,f,23816700,0,8948830000,0,0,0,0,0.0291755,0,0,0,0,0,0
464785935,305426208,381,3,f,1507030000,50603.9,625335000000,35643900,3.35785e-05,704.372,0.0236517,1.84612,6.19897e-05,0.00693394,0.269471,9040,4820,7140
464786158,305426208,527,3,f,407880000,223.955,134044000000,109514,5.49072e-07,489.001,0.000268497,0.499653,2.74345e-07,3.06873e-05,0.013748,6780,2240,1200
464781561,305426208,413,1,f,108280000,0,5665170000,0,0,0,0,0.132643,0,0,0,0,0,0
464783699,305426208,402,2,f,319438000,0,142818000000,0,0,0,0,0.391311,0,0,0,0,0,0
464784604,305426208,879,2,f,1548400000,7548.86,554646000000,9213090,4.87528e-06,1220.46,0.00595009,1.89678,9.24736e-06,0.00103438,0.26637,8140,170,6570
464782178,305426208,773,1,f,158576000,0,79950700000,0,0,0,0,0.194256,0,0,0,0,0,0
464783548,305426208,298,2,f,150990000,7.45159,69211700000,2919.16,4.93515e-08,391.75,1.93334e-05,0.184963,9.1282e-09,1.02105e-06,0.00326397,4960,6990,6500
464783715,305426208,421,2,f,67813200,0,24353400000,0,0,0,0,0.0830712,0,0,0,0,0,0
464781895,305426208,587,1,f,13647600,96.4394,5309620000,83802.9,7.0664e-06,868.97,0.00614049,0.0167183,1.18138e-07,1.32145e-05,0.0114506,7910,4430,5410
464785424,305426208,171,3,f,448555000,1014.64,191504000000,446175,2.26203e-06,439.736,0.000994696,0.549479,1.24294e-06,0.000139031,0.0379335,3410,3370,5720
464784966,305426208,1052,2,f,207492000,4065.48,67538600000,2885350,1.95934e-05,709.72,0.0139058,0.254178,4.98021e-06,0.000557068,0.103904,9240,4660,6510
464786997,305426208,965,3,f,344209000,2.14892,113162000000,1182.34,6.24308e-09,550.2,3.43494e-06,0.421656,2.63243e-09,2.94454e-07,0.00165575,7080,280,4670
464782854,305426208,182305709,1,f,152978000,0,72366100000,0,0,0,0,0.187399,0,0,0,0,0,0
464786259,305426208,593,3,f,785065000,3048.09,217341000000,1850670,3.88259e-06,607.157,0.00235734,0.961704,3.73391e-06,0.000417661,0.0485667,10000,930,7970
464783939,305426208,577,2,f,212135000,0,127739000000,0,0,0,0,0.259866,0,0,0,0,0,0
464784829,305426208,981,2,f,245295000,6014.07,100598000000,4477950,2.45177e-05,744.579,0.0182554,0.300486,7.36724e-06,0.000824072,0.18821,6180,1280,9190
464782309,305426208,879,1,f,1548400000,610.994,608734000000,391536,3.94598e-07,640.818,0.000252866,1.89678,7.48468e-07,8.37208e-05,0.0559504,9370,750,5080
464782842,305426208,182305693,1,f,60806700,0,14686500000,0,0,0,0,0.0744882,0,0,0,0,0,0
464782097,305426208,695,1,f,94393700000,211454,40732100000000,162235000,2.24012e-06,767.237,0.00171871,115.632,0.000259031,0.0289742,0.543356,4490,1660,2830
464783636,305426208,361,2,f,527210000,1779.41,220042000000,953297,3.37514e-06,535.738,0.00180819,0.645832,2.17977e-06,0.000243821,0.0854468,6980,340,7140
464786053,305426208,452,3,f,146592000,0,50114100000,0,0,0,0,0.179575,0,0,0,0,0,0
464786856,305426208,918,3,f,7397180000,21149.7,2598110000000,22635900,2.85915e-06,1070.27,0.00306007,9.06155,2.59084e-05,0.00289801,0.422183,9120,4380,720
464787282,305426208,312782554,3,f,142772000,0,59022900000,0,0,0,0,0.174896,0,0,0,0,0,0
464783608,305426208,341,2,f,7050600,0,2738660000,0,0,0,0,0.00863698,0,0,0,0,0,0
464786861,305426208,920,3,f,3521130000,0,1795180000000,0,0,0,0,4.31338,0,0,0,0,0,0
464786786,305426208,873,3,f,670734000,39298.3,238524000000,20773300,5.85901e-05,528.606,0.030971,0.821649,4.81405e-05,0.00538482,0.235791,5450,3000,1180
464781813,305426208,525,1,f,90906300,0,34340700000,0,0,0,0,0.11136,0,0,0,0,0,0
464785909,305426208,369,3,f,3244970000,26493.5,1601090000000,23510000,8.16448e-06,887.389,0.00724507,3.97509,3.24545e-05,0.00363024,0.543356,4490,1660,2830
464785825,305426208,331,3,f,755107000,0,311483000000,0,0,0,0,0.925006,0,0,0,0,0,0
464785999,305426208,423,3,f,1251340000,0,659181000000,0,0,0,0,1.53289,0,0,0,0,0,0
464781867,305426208,571,1,f,474962000,0,190055000000,0,0,0,0,0.581829,0,0,0,0,0,0
464782587,305426208,1006,1,f,56410200,0,15682500000,0,0,0,0,0.0691025,0,0,0,0,0,0
464786262,305426208,595,3,f,154858000,2827.6,41328200000,2614090,1.82593e-05,924.493,0.0168806,0.189701,3.46381e-06,0.000387449,0.0787676,7950,4520,6050
464784390,305426208,759,2,f,9589500,0,4360750000,0,0,0,0,0.0117471,0,0,0,0,0,0
464782968,305426208,312782574,1,f,218830000,0,94758600000,0,0,0,0,0.268067,0,0,0,0,0,0
464785783,305426208,313,3,f,32755200000,8704070,13496900000000,7641030000,0.000265731,877.868,0.233277,40.1251,0.0106625,1.19267,0.86003,8580,3280,6990
464781177,305426208,187,1,f,373317000,0,182868000000,0,0,0,0,0.457314,0,0,0,0,0,0
464781555,305426208,409,1,f,522107000,0,218465000000,0,0,0,0,0.639581,0,0,0,0,0,0
464783048,305426208,9,2,f,75424500,0,29938500000,0,0,0,0,0.092395,0,0,0,0,0,0
464784677,305426208,912,2,f,54815400,0,23762800000,0,0,0,0,0.0671489,0,0,0,0,0,0
464782806,305426208,1120,1,f,21590100,0,9962190000,0,0,0,0,0.0264479,0,0,0,0,0,0
464782470,305426208,951,1,f,412906000,0,259920000000,0,0,0,0,0.50581,0,0,0,0,0,0
464786291,305426208,608,3,f,142882000,0,49275800000,0,0,0,0,0.175031,0,0,0,0,0,0
464781748,305426208,470,1,f,84277800,0,47067100000,0,0,0,0,0.10324,0,0,0,0,0,0
464782212,305426208,816,1,f,116910000,0,66778400000,0,0,0,0,0.143215,0,0,0,0,0,0
464786274,305426208,600,3,f,846533000,0,375838000000,0,0,0,0,1.037,0,0,0,0,0,0
464785890,305426208,361,3,f,1054420000,1779.41,442619000000,953297,1.68757e-06,535.738,0.000904096,1.29166,2.17977e-06,0.000243821,0.0854468,6980,340,7140
464781342,305426208,287,1,f,3538800,0,1344160000,0,0,0,0,0.00433503,0,0,0,0,0,0
464781965,305426208,621,1,f,170722000,0,76891600000,0,0,0,0,0.209134,0,0,0,0,0,0
464784108,305426208,661,2,f,364604000,113.946,167276000000,40962.9,3.12521e-07,359.493,0.000112349,0.446639,1.39584e-07,1.56134e-05,0.0229011,10710,6740,7530
464786699,305426208,822,3,f,16935400000,42968.8,6496590000000,34950100,2.53721e-06,813.383,0.00206373,20.7459,5.26368e-05,0.00588776,0.422183,9120,4380,720
464782078,305426208,687,1,f,826108000,0,413516000000,0,0,0,0,1.01198,0,0,0,0,0,0
464784989,305426208,1074,2,f,38772900,0,13858100000,0,0,0,0,0.0474968,0,0,0,0,0,0
464782210,305426208,814,1,f,103431000,0,41712000000,0,0,0,0,0.126703,0,0,0,0,0,0
464781889,305426208,582,1,f,164044000,0,74155000000,0,0,0,0,0.200954,0,0,0,0,0,0
464785027,305426208,1105,2,f,87523200,0,34926900000,0,0,0,0,0.107216,0,0,0,0,0,0
464786453,305426208,679,3,f,609556000,6037.54,231817000000,4289180,9.90482e-06,710.419,0.00703657,0.746706,7.39598e-06,0.000827287,0.140654,9520,5190,5280
464782425,305426208,933,1,f,821096000,9617.31,146270000000,4820610,1.17128e-05,501.243,0.00587095,1.00584,1.17812e-05,0.0013178,0.0956642,8750,3050,3570
464783279,305426208,146,2,f,1153080000,126873,448158000000,91828800,0.00011003,723.783,0.0796377,1.41253,0.00015542,0.0173847,0.23386,9070,5490,6260
464781973,305426208,625,1,f,431601000,0,245324000000,0,0,0,0,0.528712,0,0,0,0,0,0
464785119,305426208,312782578,2,f,30312900,0,10121300000,0,0,0,0,0.0371333,0,0,0,0,0,0
464781267,305426208,238,1,f,19225800,0,4188760000,0,0,0,0,0.0235516,0,0,0,0,0,0
464785403,305426208,158,3,f,47268000,0,12251000000,0,0,0,0,0.0579033,0,0,0,0,0,0
464783419,305426208,222,2,f,7367400,398.764,2065940000,422760,5.41254e-05,1060.18,0.0573826,0.00902507,4.88486e-07,5.46402e-05,0.0146344,12180,6640,5740
464783596,305426208,332,2,f,670500,0,296362000,0,0,0,0,0.000821363,0,0,0,0,0,0
464783656,305426208,370,2,f,6229390000,157268,2506500000000,147518000,2.52462e-05,938.001,0.023681,7.631,0.000192654,0.0215495,0.211122,12340,7090,6020
464781545,305426208,401,1,f,35525700,0,15428300000,0,0,0,0,0.043519,0,0,0,0,0,0
464784727,305426208,935,2,f,246943000,127.275,82169300000,54234.8,5.15402e-07,426.123,0.000219625,0.302505,1.55912e-07,1.74397e-05,0.0145247,4170,1640,5720
464784550,305426208,848,2,f,460051000,0,32083700000,0,0,0,0,0.563563,0,0,0,0,0,0
464784571,305426208,859,2,f,5989500,0,941970000,0,0,0,0,0.00733714,0,0,0,0,0,0
464787180,305426208,1080,3,f,19882300000,10553.3,8414690000000,6129690,5.30789e-07,580.831,0.000308299,24.3558,1.29278e-05,0.00144606,0.13162,8460,3930,8320
464784443,305426208,792,2,f,257371000,93581.1,62338900000,58940400,0.000363604,629.832,0.229009,0.31528,0.000114637,0.0128229,0.181838,9870,6470,5870
464785883,305426208,356,3,f,12895200,290.518,4576500000,277574,2.25291e-05,955.447,0.0215254,0.0157966,3.55884e-07,3.98079e-05,0.0467219,7040,5600,7130
464783247,305426208,129,2,f,590199000,206.781,29717200000,99616.7,3.50358e-07,481.75,0.000168785,0.722994,2.53307e-07,2.83339e-05,0.0200557,5520,5360,5780
464784776,305426208,958,2,f,278708000,0,86735600000,0,0,0,0,0.341417,0,0,0,0,0,0
464786714,305426208,830,3,f,436279000,2176.61,162077000000,1017350,4.98903e-06,467.4,0.00233187,0.534441,2.66634e-06,0.000298247,0.079775,6870,6110,4930
464781078,305426208,135,1,f,18410400,0,6887110000,0,0,0,0,0.0225527,0,0,0,0,0,0
464781363,305426208,298,1,f,150990000,8239.82,70880600000,4048200,5.45718e-05,491.298,0.026811,0.184963,1.00938e-05,0.00112905,0.159843,4960,7020,4850
464782875,305426208,312782566,1,f,44199000,0,19903900000,0,0,0,0,0.0541438,0,0,0,0,0,0
464787092,305426208,1018,3,f,2134470000,488.536,946808000000,258880,2.28879e-07,529.909,0.000121285,2.61473,5.98456e-07,6.69411e-05,0.03024,6580,3780,720
464781538,305426208,395,1,f,496350000,2495.21,197474000000,2398420,5.02712e-06,961.208,0.0048321,0.608029,3.05663e-06,0.000341904,0.0777143,12910,6360,4990
464784010,305426208,612,2,f,294221000,0.0823853,119426000000,28.4833,2.80012e-10,345.733,9.68094e-08,0.36042,1.00922e-10,1.12888e-08,9.15392e-05,9020,5670,7290
464782313,305426208,882,1,f,312592000,0,98909200000,0,0,0,0,0.382925,0,0,0,0,0,0
464784383,305426208,755,2,f,232628000,0,107063000000,0,0,0,0,0.284969,0,0,0,0,0,0
464783561,305426208,310,2,f,117927000,0,28615800000,0,0,0,0,0.144461,0,0,0,0,0,0
464781232,305426208,218,1,f,487530000,0,189699000000,0,0,0,0,0.597224,0,0,0,0,0,0
464782650,305426208,1031,1,f,191085000,0,45754000000,0,0,0,0,0.234079,0,0,0,0,0,0
464783147,305426208,72,2,f,15252300,0,6952610000,0,0,0,0,0.0186841,0,0,0,0,0,0
464787050,305426208,993,3,f,8534310000,14389.8,3541890000000,17270600,1.68611e-06,1200.2,0.00202367,10.4545,1.76275e-05,0.00197175,0.290242,2460,1830,6900
464783719,305426208,423,2,f,625668000,0,332647000000,0,0,0,0,0.766444,0,0,0,0,0,0
464781347,305426208,289,1,f,409381000,0,182401000000,0,0,0,0,0.501492,0,0,0,0,0,0
464785367,305426208,143,3,f,19692000,0,8737710000,0,0,0,0,0.0241227,0,0,0,0,0,0
464785011,305426208,1093,2,f,1393020000,22896,497677000000,20892400,1.64363e-05,912.492,0.014998,1.70645,2.80476e-05,0.0031373,0.0956238,10100,6490,6060
464785906,305426208,368,3,f,73783800,0,23455700000,0,0,0,0,0.0903852,0,0,0,0,0,0
464785134,305426208,312782598,2,f,6194700,0,2168900000,0,0,0,0,0.00758851,0,0,0,0,0,0
464785211,305426208,35,3,f,31905000,0,15845100000,0,0,0,0,0.0390836,0,0,0,0,0,0
464782869,305426208,312782558,1,f,31173300,0,15100900000,0,0,0,0,0.0381873,0,0,0,0,0,0
464780871,305426208,10,1,f,1216990000,1344.6,600235000000,599783,1.10486e-06,446.069,0.000492842,1.49081,1.64713e-06,0.000184242,0.0603192,8780,2770,3690
464783221,305426208,119,2,f,719536000,2058.74,289687000000,882552,2.86121e-06,428.686,0.00122656,0.881431,2.52196e-06,0.000282097,0.0596777,4480,5070,9680
464785722,305426208,278,3,f,3496900000,3893.39,1455040000000,2252750,1.11338e-06,578.61,0.000644215,4.2837,4.7694e-06,0.000533488,0.0601592,6370,5450,8240
464783366,305426208,189,2,f,28740600,0,13972200000,0,0,0,0,0.0352072,0,0,0,0,0,0
464782358,305426208,904,1,f,753540000,36497.4,316433000000,19403700,4.84345e-05,531.645,0.02575,0.923087,4.47093e-05,0.00500102,0.224131,5160,7030,4740
464782260,305426208,849,1,f,19242000,0,6675790000,0,0,0,0,0.0235715,0,0,0,0,0,0
464782221,305426208,822,1,f,8467720000,23724.4,3289500000000,24002000,2.80174e-06,1011.7,0.00283453,10.373,2.90624e-05,0.00325081,0.422183,9120,4380,720
464783273,305426208,143,2,f,9846000,0,4633290000,0,0,0,0,0.0120614,0,0,0,0,0,0
464786552,305426208,750,3,f,62591400,0,16047700000,0,0,0,0,0.0766745,0,0,0,0,0,0
464787330,305426208,312782644,3,f,328540000,0,150946000000,0,0,0,0,0.402461,0,0,0,0,0,0
