id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468195703,100141219,329,3,f,5568470000,7423980,870085000000,2146460000,0.00133322,289.126,0.385467,6.82138,0.00909438,0.0445203,0.553533,7230,1540,8100
468196176,100141219,728,3,f,6347400000,1423.42,615318000000,137490,2.24252e-07,96.5915,2.16609e-05,7.77556,1.74369e-06,8.53598e-06,0.0269425,11190,4540,8060
468195179,100141219,1033,2,f,1091300000,388.048,224664000000,7496.68,3.55583e-07,19.3189,6.86949e-06,1.33684,4.75359e-07,2.32706e-06,0.022549,12230,5030,8160
468193352,100141219,338,1,f,10008000,1978.26,500123000,386819,0.000197668,195.536,0.038651,0.0122598,2.42336e-06,1.18633e-05,0.0578927,5990,3120,5510
468193969,100141219,83,2,f,233144000,0,21509300000,0,0,0,0,0.285602,0,0,0,0,0,0
468193769,100141219,973,1,f,146129000,0,24693200000,0,0,0,0,0.179009,0,0,0,0,0,0
468193508,100141219,604,1,f,61013700,0,7140910000,0,0,0,0,0.0747418,0,0,0,0,0,0
468195075,100141219,993,2,f,4267160000,1975740,491826000000,481253000,0.000463011,243.581,0.112781,5.22727,0.00242028,0.0118482,0.397521,4690,1980,6380
468193403,100141219,421,1,f,67813200,1482.24,10022600000,277222,2.18577e-05,187.029,0.00408802,0.0830712,1.81574e-06,8.88872e-06,0.0557294,8600,1490,1700
468193304,100141219,263,1,f,29812500,659.711,1556570000,96947.1,2.21287e-05,146.954,0.0032519,0.0365203,8.08147e-07,3.95617e-06,0.033185,4920,6500,5370
468195060,100141219,982,2,f,28009800,11.943,1733010000,1372.55,4.26387e-07,114.925,4.90024e-05,0.034312,1.46302e-08,7.16202e-08,0.00748371,7710,2040,5940
468194699,100141219,709,2,f,1080640000,2442180,141838000000,836519000,0.00225994,342.529,0.774095,1.32379,0.00299167,0.0146453,0.566833,6990,3630,7980
468195535,100141219,190,3,f,484006000,1030,2132660000,183342,2.12808e-06,178.002,0.000378802,0.592907,1.26175e-06,6.17674e-06,0.0187482,10970,7320,5870
468195486,100141219,151,3,f,572431000,3756.21,40098600000,458079,6.56187e-06,121.952,0.000800234,0.701227,4.60136e-06,2.25254e-05,0.0344848,1490,3520,4710
468194966,100141219,920,2,f,1760560000,0,232030000000,0,0,0,0,2.15669,0,0,0,0,0,0
468193298,100141219,254,1,f,4317840000,5153700,634323000000,1224410000,0.00119358,237.578,0.283569,5.28935,0.00631329,0.0309059,0.388851,8700,1000,4390
468194981,100141219,931,2,f,428795000,4570910,65722700000,3853040000,0.0106599,842.946,8.98573,0.525274,0.00559937,0.027411,0.963164,8700,6190,6760
468195617,100141219,262,3,f,1233410000,22635400,158334000000,24022300000,0.0183518,1061.27,19.4763,1.51093,0.0277284,0.135741,0.999881,6920,3490,8020
468195162,100141219,1021,2,f,561557000,1162070,46447800000,284816000,0.00206938,245.093,0.50719,0.687907,0.00142354,0.00696874,0.372223,5600,1520,6350
468194925,100141219,895,2,f,921157000,1037220,88627300000,265225000,0.00112599,255.708,0.287926,1.12842,0.00127059,0.00622,0.532577,8750,3940,10130
468195052,100141219,977,2,f,135130000,290129,13272700000,70501200,0.00214704,243,0.52173,0.165534,0.000355408,0.00173985,0.532577,8750,3940,10130
468193809,100141219,1022,1,f,725090000,1206.5,60150000000,178534,1.66393e-06,147.976,0.000246223,0.888236,1.47797e-06,7.23519e-06,0.0240162,6270,4510,3290
468194010,100141219,148,2,f,91593900,0,12876400000,0,0,0,0,0.112203,0,0,0,0,0,0
468193208,100141219,117,1,f,128152000,106.314,423123000,15361.1,8.29592e-07,144.488,0.000119866,0.156986,1.30234e-07,6.37545e-07,0.00945239,5810,7130,5160
468196758,100141219,312782648,3,f,116597000,7059480,19386200000,2229510000,0.0605461,315.817,19.1215,0.142831,0.00864786,0.0423344,0.594005,9490,2530,9140
468193474,100141219,556,1,f,232503000,972.243,19142400000,138050,4.18163e-06,141.991,0.000593753,0.284817,1.191e-06,5.83037e-06,0.0277103,3140,4020,5400
468193532,100141219,634,1,f,109252000,0,9671490000,0,0,0,0,0.133834,0,0,0,0,0,0
468195416,100141219,97,3,f,394234000,222897,33595800000,50197200,0.000565392,225.203,0.127328,0.482937,0.000273049,0.00133667,0.29051,9200,2110,9960
468195336,100141219,4,3,f,5030110000,48019,980828000000,11237600,9.5463e-06,234.024,0.00223406,6.16189,5.88232e-05,0.000287961,0.215729,9340,2920,7720
468194492,100141219,528,2,f,23074300000,6761.16,4081390000000,459046,2.93017e-07,67.8946,1.98943e-05,28.266,8.28242e-06,4.05455e-05,0.104862,12830,4890,5860
468193753,100141219,951,1,f,412906000,0,95150600000,0,0,0,0,0.50581,0,0,0,0,0,0
468194038,100141219,194,2,f,1533550000,3793.34,117343000000,705950,2.47357e-06,186.103,0.000460337,1.8786,4.64684e-06,2.2748e-05,0.230511,5990,6940,7250
468194646,100141219,679,2,f,304778000,0,28351600000,0,0,0,0,0.373353,0,0,0,0,0,0
468193970,100141219,84,2,f,113555000,88078.2,7982110000,20388800,0.000775645,231.485,0.179551,0.139105,0.000107896,0.00052819,0.242794,3390,3070,6500
468196637,100141219,1090,3,f,1319290000,14127,273922000000,4878400,1.0708e-05,345.324,0.00369774,1.61613,1.73056e-05,8.47172e-05,0.218598,7350,2010,9520
468194985,100141219,933,2,f,821096000,315894,42432800000,87065900,0.000384723,275.617,0.106036,1.00584,0.00038697,0.00189436,0.439787,9070,4800,7700
468193936,100141219,21,2,f,569020000,13488.5,13966500000,1604110,2.37047e-05,118.925,0.00281907,0.697049,1.65234e-05,8.08879e-05,0.106863,4880,6780,8520
468194625,100141219,667,2,f,54630000,0,5650490000,0,0,0,0,0.0669218,0,0,0,0,0,0
468194968,100141219,922,2,f,986040000,29197.2,93972100000,7893410,2.96106e-05,270.348,0.00800516,1.2079,3.57666e-05,0.000175091,0.151367,7170,4870,9670
468194358,100141219,398,2,f,211571000,0,22998100000,0,0,0,0,0.259175,0,0,0,0,0,0
468193558,100141219,672,1,f,11441700000,549610,1331890000000,127659000,4.80357e-05,232.271,0.0111573,14.0161,0.000673272,0.00329591,0.334325,5590,4900,2150
468193768,100141219,972,1,f,790097000,12319.1,75394700000,1867120,1.55919e-05,151.563,0.00236315,0.967869,1.5091e-05,7.38758e-05,0.116932,2240,2350,5470
468196218,100141219,771,3,f,16968800000,8342730,1698180000000,5054810000,0.000491653,605.894,0.297889,20.7867,0.0102198,0.0500299,0.963164,8700,6190,6760
468193525,100141219,628,1,f,38655000,0,4060060000,0,0,0,0,0.0473524,0,0,0,0,0,0
468194271,100141219,339,2,f,3646500000,50821600,692710000000,45938700000,0.0139371,903.92,12.598,4.46696,0.0622565,0.304768,0.999955,8910,1650,6510
468193361,100141219,350,1,f,13779000,0,1287580000,0,0,0,0,0.0168793,0,0,0,0,0,0
468193396,100141219,403,1,f,706910000,6431.76,64622700000,1018190,9.0984e-06,158.307,0.00144034,0.865965,7.8789e-06,3.85701e-05,0.209866,6210,6920,4050
468193830,100141219,1044,1,f,19390500,0,1316280000,0,0,0,0,0.0237534,0,0,0,0,0,0
468196174,100141219,726,3,f,5756080000,240435,481706000000,69948100,4.17707e-05,290.923,0.012152,7.0512,0.000294533,0.00144185,0.321568,6710,2980,6640
468194511,100141219,573,2,f,54829800,6018500,14009300000,3640060000,0.109767,604.812,66.3884,0.0671665,0.00737266,0.0360919,0.983415,8760,1650,9330
468193342,100141219,325,1,f,14029200,0,1245350000,0,0,0,0,0.0171858,0,0,0,0,0,0
468194013,100141219,153,2,f,374736000,1504.68,12747000000,9506.27,4.01532e-06,6.31779,2.53679e-05,0.459051,1.84324e-06,9.02331e-06,0.102104,11690,4550,7320
468193326,100141219,302,1,f,972832000,52254.5,129039000000,10055100,5.37138e-05,192.426,0.0103359,1.19172,6.40118e-05,0.000313361,0.111882,9530,1230,4620
468195712,100141219,333,3,f,33420600,240.997,2494130000,49446.1,7.21102e-06,205.174,0.00147951,0.0409402,2.95221e-07,1.44521e-06,0.0335154,4140,3970,5910
468196680,100141219,1125,3,f,213626000,13674,26789300000,3479050,6.40091e-05,254.428,0.0162857,0.261692,1.67506e-05,8.20006e-05,0.153015,3040,3760,6720
468195715,100141219,337,3,f,1775900000,1580700,218241000000,387529000,0.000890083,245.163,0.218216,2.17548,0.00193635,0.00947916,0.481392,6540,1430,7160
468194131,100141219,239,2,f,945303000,55440000,199476000000,62366000000,0.0586479,1124.93,65.9746,1.158,0.067914,0.332464,1,6550,3080,7390
468195476,100141219,143,3,f,19692000,0,2205690000,0,0,0,0,0.0241227,0,0,0,0,0,0
468196002,100141219,603,3,f,1269950000,88234.4,21984200000,30332900,6.94787e-05,343.777,0.0238852,1.55569,0.000108087,0.000529126,0.333525,7190,2810,8820
468195007,100141219,946,2,f,331878000,19.3842,27356700000,2927.25,5.84076e-08,151.012,8.82025e-06,0.40655,2.37456e-08,1.16244e-07,0.00271224,8160,5380,5920
468196633,100141219,1086,3,f,89312400,19770.1,13970500000,5388270,0.000221359,272.547,0.0603306,0.109408,2.42183e-05,0.000118558,0.185887,7200,960,8270
468194995,100141219,939,2,f,8564400,0,815782000,0,0,0,0,0.0104914,0,0,0,0,0,0
468193262,100141219,196,1,f,95487300,2985.4,4461830000,356564,3.12649e-05,119.436,0.00373415,0.116972,3.65712e-06,1.79029e-05,0.0344848,1490,3520,4710
468193420,100141219,448,1,f,125989000,8.8568,16095400000,207.168,7.02981e-08,23.3909,1.64433e-06,0.154337,1.08496e-08,5.31127e-08,0.00440612,2650,4040,4570
468196733,100141219,312782594,3,f,75834000,3700630,11092800000,1072290000,0.048799,289.759,14.14,0.0928966,0.00453327,0.022192,0.566069,9010,2360,9380
468194502,100141219,549,2,f,9448300000,283161000,1344570000000,289082000000,0.0299695,1020.91,30.5962,11.5742,0.346872,1.69807,1,6550,3080,7390
468193657,100141219,827,1,f,210684000,391.015,17567500000,74236.7,1.85593e-06,189.856,0.000352361,0.258088,4.78994e-07,2.34485e-06,0.0190813,3330,3930,4830
468194306,100141219,363,2,f,203117000,166284,21811500000,40358300,0.00081866,242.707,0.198694,0.248819,0.000203698,0.000997176,0.25224,3600,2730,6130
468195545,100141219,203,3,f,23113800,0,4770850000,0,0,0,0,0.0283144,0,0,0,0,0,0
468195017,100141219,952,2,f,817575000,10378.6,73436700000,2358130,1.26944e-05,227.21,0.0028843,1.00153,1.27138e-05,6.22388e-05,0.108648,7690,4850,9750
468195190,100141219,1044,2,f,19390500,833264,1482950000,231300000,0.0429728,277.583,11.9285,0.0237534,0.00102075,0.00499694,0.59042,8210,4330,8070
468195882,100141219,485,3,f,22883400000,63329900,2753200000000,38197500000,0.0027675,603.152,1.66923,28.0321,0.0775791,0.379778,0.999998,7060,3180,8790
468195311,100141219,312782562,2,f,75759300,753864,11403900000,219147000,0.00995077,290.698,2.89267,0.0928051,0.000923483,0.00452079,0.402769,7680,1070,7750
468193905,100141219,312782582,1,f,55950300,0,8604790000,0,0,0,0,0.0685391,0,0,0,0,0,0
468193346,100141219,330,1,f,8700300,70739.7,811894000,16287300,0.00813072,230.243,1.87204,0.0106579,8.66562e-05,0.000424214,0.182725,9290,1400,3830
468193425,100141219,453,1,f,13800300000,575900,2236330000000,115653000,4.17309e-05,200.821,0.00838043,16.9054,0.000705478,0.00345357,0.389259,4740,3740,1310
468193699,100141219,893,1,f,60102900,0,5657200000,0,0,0,0,0.0736261,0,0,0,0,0,0
468196301,100141219,841,3,f,256838000,204.665,7510000000,9511.91,7.96863e-07,46.4755,3.70346e-05,0.314627,2.50715e-07,1.22734e-06,0.0240843,9900,7040,5810
468193239,100141219,156,1,f,367270000,35568.9,46883100000,8064610,9.68467e-05,226.732,0.0219583,0.449906,4.35719e-05,0.000213301,0.195199,8600,2580,1810
468196456,100141219,950,3,f,801248000,0,193982000000,0,0,0,0,0.981529,0,0,0,0,0,0
468194856,100141219,839,2,f,40102200,0,4700880000,0,0,0,0,0.0491252,0,0,0,0,0,0
468196692,100141219,10703,3,f,3610060000,233915,344756000000,69032000,6.47952e-05,295.116,0.0191221,4.42233,0.000286546,0.00140275,0.321568,6710,2980,6640
468193187,100141219,73,1,f,2775850000,325103,49331800000,76036100,0.000117118,233.883,0.027392,3.40042,0.000398251,0.00194959,0.409118,7640,1950,5640
468193877,100141219,1120,1,f,21590100,0,2371780000,0,0,0,0,0.0264479,0,0,0,0,0,0
468195058,100141219,981,2,f,245295000,282573,25572300000,66539200,0.00115197,235.476,0.271262,0.300486,0.000346152,0.00169454,0.396795,7500,1050,9020
468195832,100141219,441,3,f,16779600,1017460,1763740000,255632000,0.0606364,251.246,15.2347,0.020555,0.00124638,0.0061015,0.496685,8060,1090,7020
468195525,100141219,184,3,f,675079000,25198.5,69634100000,55034000,3.73267e-05,2184.02,0.0815223,0.826972,3.08681e-05,0.000151111,0.221648,2030,3410,4020
468196443,100141219,942,3,f,2046300000,10378.6,187975000000,2358130,5.0719e-06,227.21,0.00115239,2.50672,1.27138e-05,6.22388e-05,0.108648,7690,4850,9750
468193196,100141219,95,1,f,2681140000,67228.5,330874000000,11169500,2.50746e-05,166.142,0.00416594,3.2844,8.23549e-05,0.000403157,0.199877,4470,5210,1780
468196560,100141219,1025,3,f,4437850000,120.222,886525000000,848.446,2.70901e-08,7.05734,1.91184e-07,5.43637,1.47272e-07,7.20949e-07,0.0166928,11550,4730,9080
468196220,100141219,772,3,f,520601000,901512,54708200000,211003000,0.00173167,234.054,0.405306,0.637737,0.00110435,0.00540621,0.375363,5420,1880,6220
468193345,100141219,329,1,f,2784240000,27806.6,432022000000,4692390,9.98716e-06,168.751,0.00168534,3.41069,3.40631e-05,0.000166751,0.108028,7630,2040,2400
468196652,100141219,1100,3,f,1566190000,36900500,212392000000,34859000000,0.0235607,944.675,22.2572,1.91858,0.0452032,0.221286,0.999502,7860,2680,6940
468194659,100141219,688,2,f,97863700000,920123000,12883000000000,754770000000,0.00940209,820.292,7.71246,119.883,1.12715,5.51782,1,8910,1150,7820
468196807,100141219,593,3,t,1406050,1405160,8619300000,8618790000,0.999367,6133.66,6129.78,0.00172241,0.00172132,0.0084265,1,8940,720,8160
468195919,100141219,527,3,f,407880000,300366,45810000000,65934800,0.000736409,219.515,0.161652,0.499653,0.000367949,0.00180124,0.285449,9110,2110,9950
468193927,100141219,7,2,f,496574000,0,70122000000,0,0,0,0,0.608303,0,0,0,0,0,0
468193605,100141219,741,1,f,60775200,0,5747330000,0,0,0,0,0.0744496,0,0,0,0,0,0
468195271,100141219,1113,2,f,38918700,0,4241600000,0,0,0,0,0.0476754,0,0,0,0,0,0
468194362,100141219,402,2,f,319438000,19948200,47104100000,7146810000,0.0624479,358.268,22.3731,0.391311,0.0244366,0.119626,0.729985,8410,1770,8890
468195148,100141219,1010,2,f,88750800,0,15048800000,0,0,0,0,0.10872,0,0,0,0,0,0
468196725,100141219,312782578,3,f,60625800,1251510,7774870000,354295000,0.0206432,283.094,5.84397,0.0742666,0.0015331,0.00750508,0.434639,9300,2100,9870
468195982,100141219,589,3,f,1388700000,35471.3,131736000000,16618600,2.55428e-05,468.508,0.011967,1.70116,4.34523e-05,0.000212715,0.174241,4010,3610,6130
468196398,100141219,914,3,f,2727000,0,270254000,0,0,0,0,0.00334058,0,0,0,0,0,0
468193464,100141219,530,1,f,33043500,11098.2,1773550000,1927560,0.000335867,173.682,0.0583341,0.0404783,1.35953e-05,6.6554e-05,0.16462,6090,2410,5670
468193471,100141219,542,1,f,264586000,22492.1,35030100000,4179110,8.50087e-05,185.804,0.0157949,0.324117,2.75528e-05,0.000134881,0.154188,8860,640,5330
468193274,100141219,215,1,f,517904000,0,62708700000,0,0,0,0,0.634433,0,0,0,0,0,0
468196038,100141219,628,3,f,77310000,5163960,11811200000,3402240000,0.0667955,658.844,44.0078,0.0947048,0.00632585,0.0309674,0.678514,7890,2500,6620
468193962,100141219,67,2,f,24652800,0,2838830000,0,0,0,0,0.0301997,0,0,0,0,0,0
468194745,100141219,754,2,f,1708760000,50574.3,180302000000,8516690,2.95971e-05,168.4,0.00498414,2.09323,6.19535e-05,0.000303285,0.134806,5490,7210,7920
468196182,100141219,733,3,f,1444000000,1760820,183815000000,612164000,0.0012194,347.66,0.423938,1.7689,0.002157,0.0105593,0.566833,6990,3630,7980
468194475,100141219,503,2,f,183317000,253736,20193900000,123941000,0.00138414,488.463,0.6761,0.224564,0.000310827,0.00152161,0.481754,8330,2560,6380
468193931,100141219,12,2,f,15424200,0,1264510000,0,0,0,0,0.0188946,0,0,0,0,0,0
468196001,100141219,601,3,f,109838000,4502250,14142400000,1797060000,0.04099,399.148,16.361,0.134551,0.00551525,0.0269992,0.729985,8410,1770,8890
468193287,100141219,237,1,f,4479300,0,372464000,0,0,0,0,0.00548714,0,0,0,0,0,0
468196402,100141219,918,3,f,7397180000,1731710,771714000000,391004000,0.000234104,225.791,0.0528586,9.06155,0.00212135,0.0103848,0.516107,9820,3020,9290
468194532,100141219,603,2,f,634974000,75789.5,10430600000,28359500,0.000119358,374.188,0.0446625,0.777844,9.28421e-05,0.000454496,0.333525,7190,2810,8820
468194104,100141219,222,2,f,7367400,0,351367000,0,0,0,0,0.00902507,0,0,0,0,0,0
468194663,100141219,690,2,f,73858500,0,3423020000,0,0,0,0,0.0904767,0,0,0,0,0,0
468194044,100141219,204,2,f,124814000,45.5261,11651800000,4626.04,3.64752e-07,101.613,3.70635e-05,0.152897,5.57695e-08,2.73012e-07,0.00495819,1730,3140,6780
468195429,100141219,111,3,f,1511620000,14387.8,159496000000,4984370,9.51814e-06,346.43,0.00329737,1.85173,1.76251e-05,8.62812e-05,0.541472,5380,4900,9210
468195567,100141219,222,3,f,14734800,0,754129000,0,0,0,0,0.0180501,0,0,0,0,0,0
468193389,100141219,393,1,f,906300,4441.48,119850000,1058660,0.00490067,238.357,1.16811,0.00111022,5.44081e-06,2.66348e-05,0.190578,9680,2390,2470
468193767,100141219,970,1,f,68841900,0,6920330000,0,0,0,0,0.0843313,0,0,0,0,0,0
468194168,100141219,269,2,f,68850000,6662280,13672500000,2975930000,0.0967651,446.684,43.2234,0.0843413,0.00816129,0.0399525,0.743676,10190,2150,8320
468196415,100141219,927,3,f,41488200,63706.2,2145140000,13002900,0.00153553,204.108,0.313413,0.050823,7.80401e-05,0.000382035,0.214043,5510,1980,6410
468195313,100141219,312782570,2,f,6499800,422355,644208000,115298000,0.0649796,272.989,17.7387,0.00796225,0.000517384,0.00253279,0.401671,7450,1230,7500
468196626,100141219,1081,3,f,85249800,6286.79,5119520000,1320430,7.37455e-05,210.033,0.015489,0.104431,7.70131e-06,3.77008e-05,0.160808,3920,3630,6240
468194818,100141219,806,2,f,741623000,8757.79,123268000000,2506630,1.18089e-05,286.217,0.00337993,0.908489,1.07283e-05,5.25189e-05,0.146872,6940,2060,9720
468195679,100141219,313,3,f,32811800000,138787000,4039490000000,111124000000,0.00422979,800.681,3.38671,40.1944,0.170014,0.83228,0.999955,8910,1650,6510
468193497,100141219,593,1,f,392532000,69799.3,48649800000,14141200,0.000177818,202.598,0.0360256,0.480852,8.55041e-05,0.000418574,0.200491,9650,630,3910
468194685,100141219,701,2,f,1111910000,0,198324000000,0,0,0,0,1.36209,0,0,0,0,0,0
468194872,100141219,848,2,f,460051000,324081,2286240000,84716200,0.000704444,261.405,0.184145,0.563563,0.000396999,0.00194345,0.393779,7310,4920,8410
468195848,100141219,451,3,f,233577000,0,21015700000,0,0,0,0,0.286132,0,0,0,0,0,0
468194636,100141219,673,2,f,9695700,2563.88,380115000,454353,0.000264435,177.213,0.0468613,0.0118772,3.14076e-06,1.53752e-05,0.0497473,8360,5690,6080
468196428,100141219,933,3,f,1642190000,341031,87319800000,91035000,0.000207668,266.941,0.055435,2.01169,0.000417763,0.0020451,0.439787,9070,4800,7700
468193480,100141219,566,1,f,465023000,3288.37,34455300000,488151,7.07142e-06,148.448,0.00104974,0.569653,4.02825e-06,1.97198e-05,0.0600375,8350,6770,1810
468195204,100141219,1057,2,f,1333360000,17009.6,155718000000,2697710,1.27569e-05,158.599,0.00202324,1.63337,2.08367e-05,0.000102003,0.113273,5300,4920,9170
468196365,100141219,895,3,f,1842310000,1039930,187117000000,266031000,0.00056447,255.815,0.1444,2.25684,0.00127392,0.00623629,0.532577,8750,3940,10130
468193627,100141219,781,1,f,11709000,0,2602910000,0,0,0,0,0.0143435,0,0,0,0,0,0
468195073,100141219,991,2,f,2784780000,13662700,126022000000,8925250000,0.00490618,653.259,3.20501,3.41136,0.0167367,0.0819325,0.996791,7690,2460,9090
468195424,100141219,105,3,f,132620000,0,13007500000,0,0,0,0,0.16246,0,0,0,0,0,0
468195609,100141219,255,3,f,367090000,92193.1,54883100000,29617100,0.000251146,321.25,0.0806806,0.449685,0.000112937,0.000552866,0.25144,6260,3770,7000
468193378,100141219,375,1,f,7023510000,42398.6,738025000000,9811790,6.03667e-06,231.418,0.00139699,8.60379,5.19383e-05,0.000254257,0.32709,6070,2320,5060
468193567,100141219,685,1,f,332106000,0,28811400000,0,0,0,0,0.40683,0,0,0,0,0,0
468193761,100141219,962,1,f,1468570000,973.129,192642000000,137200,6.62637e-07,140.989,9.34244e-05,1.799,1.19208e-06,5.83568e-06,0.0483727,2550,2690,3320
468193749,100141219,946,1,f,331878000,0,25979300000,0,0,0,0,0.40655,0,0,0,0,0,0
468193914,100141219,312782620,1,f,76296600,0.734023,7973820000,133.993,9.62065e-09,182.546,1.75621e-06,0.0934633,8.99178e-10,4.4018e-09,0.000657498,8290,1640,2640
468195355,100141219,35,3,f,31905000,67.0216,4900690000,15587.3,2.10066e-06,232.571,0.000488554,0.0390836,8.21014e-08,4.01917e-07,0.00806455,8960,3910,5890
468193752,100141219,950,1,f,400624000,0,98100400000,0,0,0,0,0.490765,0,0,0,0,0,0
468196711,100141219,312782546,3,f,535525000,3951370,73007500000,1065820000,0.00737849,269.735,1.99024,0.656018,0.00484043,0.0236957,0.471168,7670,1130,7700
468194970,100141219,924,2,f,392630000,12109500,11214500000,2476590000,0.0308422,204.515,6.3077,0.480971,0.0148342,0.0726188,0.678449,7700,4970,8080
468193429,100141219,463,1,f,2495940000,19313.6,250533000000,4079910,7.73803e-06,211.245,0.00163462,3.05752,2.36592e-05,0.000115821,0.32709,6070,2320,5060
468195157,100141219,1017,2,f,5149200000,150.714,989961000000,2476.58,2.92695e-08,16.4323,4.80964e-07,6.30777,1.84625e-07,9.03807e-07,0.0136467,12500,2070,8090
468195213,100141219,1065,2,f,21299800000,8203340,2426810000000,5029550000,0.000385137,613.11,0.236131,26.0923,0.0100491,0.049194,0.963164,8700,6190,6760
468194336,100141219,381,2,f,753517000,1374780,85242500000,459051000,0.00182449,333.908,0.609211,0.923058,0.00168411,0.00824432,0.548055,8920,5000,7690
468196193,100141219,749,3,f,721624000,3765.85,55973000000,628164,5.21858e-06,166.805,0.000870487,0.883989,4.61317e-06,2.25832e-05,0.0526394,8360,5570,5290
468196409,100141219,922,3,f,1972080000,30065.8,192367000000,8070210,1.52457e-05,268.418,0.00409223,2.4158,3.68306e-05,0.000180299,0.151367,7170,4870,9670
468193632,100141219,791,1,f,26105400,0,4020790000,0,0,0,0,0.0319791,0,0,0,0,0,0
468193814,100141219,1026,1,f,77474700,0,5584510000,0,0,0,0,0.0949065,0,0,0,0,0,0
468195773,100141219,381,3,f,1507030000,1376830,170911000000,459409000,0.0009136,333.672,0.304843,1.84612,0.00168661,0.00825659,0.548055,8920,5000,7690
468194581,100141219,637,2,f,1737320000,2591400,225250000000,892762000,0.00149161,344.509,0.513873,2.12822,0.00317447,0.0155402,0.566833,6990,3630,7980
468195080,100141219,998,2,f,162446000,58.8408,16749100000,6778.46,3.62216e-07,115.2,4.17273e-05,0.198997,7.20799e-08,3.52858e-07,0.0147275,5760,5820,8380
468195625,100141219,271,3,f,83878200,4680.08,9651450000,1076550,5.57962e-05,230.029,0.0128347,0.102751,5.7331e-06,2.80656e-05,0.149745,9380,4050,7570
468193538,100141219,645,1,f,9046730000,1201.77,1531670000000,18652.9,1.3284e-07,15.5212,2.06184e-06,11.0822,1.47217e-06,7.2068e-06,0.0259783,10820,1530,5680
468194706,100141219,718,2,f,282429000,681367,34908900000,224355000,0.00241253,329.272,0.794376,0.345976,0.000834675,0.00408604,0.37924,7000,3910,8140
468195481,100141219,147,3,f,14785200,0,1525310000,0,0,0,0,0.0181119,0,0,0,0,0,0
468193269,100141219,207,1,f,20517300,0,990177000,0,0,0,0,0.0251337,0,0,0,0,0,0
468193580,100141219,701,1,f,1111910000,0,187020000000,0,0,0,0,1.36209,0,0,0,0,0,0
468195345,100141219,17,3,f,1885140000,2413390,307103000000,1172090000,0.00128021,485.662,0.621751,2.3093,0.0029564,0.0144726,0.541392,9110,2230,6610
468196370,100141219,898,3,f,551684000,0,64138200000,0,0,0,0,0.675813,0,0,0,0,0,0
468193633,100141219,792,1,f,257371000,362.315,7002760000,41144.7,1.40775e-06,113.56,0.000159865,0.31528,4.43836e-07,2.17274e-06,0.0121572,8920,5810,5100
468194001,100141219,135,2,f,18410400,0,1919840000,0,0,0,0,0.0225527,0,0,0,0,0,0
468194129,100141219,238,2,f,19225800,0,808122000,0,0,0,0,0.0235516,0,0,0,0,0,0
468193562,100141219,678,1,f,181660000,0,33287000000,0,0,0,0,0.222534,0,0,0,0,0,0
468193797,100141219,1010,1,f,88750800,0,16018200000,0,0,0,0,0.10872,0,0,0,0,0,0
468194927,100141219,896,2,f,59159700,1433780,7555040000,561967000,0.0242358,391.948,9.49916,0.0724706,0.00175638,0.00859813,0.543493,7300,3750,8100
468196741,100141219,312782612,3,f,102202000,2405550,16167500000,727498000,0.0235372,302.425,7.11822,0.125198,0.0029468,0.0144257,0.456324,7920,1230,8950
468193631,100141219,788,1,f,322566000,2934.75,22715600000,441772,9.09814e-06,150.531,0.00136955,0.395144,3.59507e-06,1.75992e-05,0.0660194,7830,7210,2250
468195866,100141219,469,3,f,34115400,3051660,4315820000,893940000,0.0894511,292.936,26.2034,0.0417914,0.00373828,0.0183003,0.589819,8460,1130,7260
468193210,100141219,119,1,f,719536000,39025.5,91596700000,7247590,5.42371e-05,185.714,0.0100726,0.881431,4.78063e-05,0.000234029,0.199877,4470,5210,1780
468193798,100141219,1011,1,f,1786040000,96905.9,263303000000,21711300,5.42574e-05,224.046,0.0121561,2.1879,0.00011871,0.000581128,0.272203,8690,2580,1840
468195800,100141219,409,3,f,1044210000,60054300,201695000000,30910900000,0.0575115,514.716,29.6021,1.27916,0.0735665,0.360135,0.983415,8760,1650,9330
468193147,100141219,2,1,f,55739700,0,5322170000,0,0,0,0,0.0682811,0,0,0,0,0,0
468195341,100141219,10,3,f,2433980000,31828800,367082000000,21423700000,0.0130769,673.092,8.80194,2.98162,0.0389903,0.190872,0.91397,8650,2080,6190
468194763,100141219,771,2,f,8484380000,8192600,861731000000,5029180000,0.000965611,613.869,0.592758,10.3934,0.0100359,0.0491296,0.963164,8700,6190,6760
468196650,100141219,1099,3,f,3020900000,5294900,120581000000,5765110000,0.00175276,1088.8,1.90841,3.70061,0.00648625,0.0317526,0.996791,7690,2460,9090
468194488,100141219,520,2,f,216714000,12772.6,28368500000,3197020,5.89377e-05,250.303,0.0147523,0.265474,1.56464e-05,7.65951e-05,0.186976,8660,2780,9710
468196778,100141219,688,2,t,165105000,163625000,767983000000,767295000000,0.991034,4689.36,4647.32,0.202254,0.20044,0.981228,1,8940,1420,7840
468195633,100141219,278,3,f,3496900000,68119.8,365746000000,10776000,1.948e-05,158.191,0.00308157,4.2837,8.34467e-05,0.000408502,0.237785,5810,7090,7400
