id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467347537,159994767,507,3,t,9924810,9270780,68690700000,67980400000,0.934101,7332.76,6849.54,0.0121579,0.0113567,0.0544228,1,2720,4610,6050
467345112,159994767,380,3,f,22046400,3577.84,1077680000,892668,0.000162287,249.499,0.0404904,0.0270068,4.38286e-06,2.10032e-05,0.0694769,12780,4760,7040
467339533,159994767,877,1,f,90230400,1502.06,5351240000,355301,1.6647e-05,236.542,0.00393771,0.110532,1.84003e-06,8.81765e-06,0.113674,8840,4220,5520
467341282,159994767,380,2,f,11023200,2789.04,779122000,791473,0.000253015,283.78,0.0718006,0.0135034,3.41657e-06,1.63727e-05,0.0694769,12780,4760,7040
467343938,159994767,31,3,f,4163580000,5260610,1307060000000,5077110000,0.00126348,965.119,1.21941,5.10038,0.00644424,0.0308817,0.999265,2620,2680,6380
467343426,159994767,1080,2,f,9941140000,1234510,3311580000000,1028110000,0.000124182,832.81,0.10342,12.1779,0.00151228,0.00724702,0.738774,8020,5320,8840
467338118,159994767,255,1,f,183545000,5049.49,81584400000,768650,2.75109e-05,152.223,0.0041878,0.224843,6.18562e-06,2.96423e-05,0.0953956,5930,3490,4640
467342879,159994767,927,2,f,20744100,76184,3878730000,61036200,0.00367256,801.169,2.94234,0.0254115,9.33254e-05,0.000447227,0.548604,3430,3150,6740
467337648,159994767,6,1,f,1094790000,110687,35511000000,18983200,0.000101103,171.503,0.0173395,1.34112,0.000135592,0.000649775,0.380423,7440,5890,3890
467340484,159994767,63,2,f,21027600,6337.7,5858620000,3434590,0.000301399,541.93,0.163337,0.0257588,7.76369e-06,3.72046e-05,0.2329,6530,5650,6170
467345278,159994767,448,3,f,251978000,896238,96055200000,1058340000,0.00355681,1180.87,4.20013,0.308674,0.00109789,0.00526124,0.525286,2660,4060,6910
467339237,159994767,750,1,f,31295700,2246.09,8374360000,254673,7.17699e-05,113.385,0.00813764,0.0383372,2.75146e-06,1.31854e-05,0.0417989,10310,2000,2890
467339363,159994767,805,1,f,78416100,766.787,27022900000,145144,9.77844e-06,189.289,0.00185095,0.0960597,9.39314e-07,4.50132e-06,0.0230858,9630,620,4400
467339015,159994767,696,1,f,11501100,4.10208,3660750000,414.31,3.56668e-07,101,3.60235e-05,0.0140888,5.02504e-09,2.40807e-08,0.00430471,8850,2950,720
467347271,159994767,312782616,3,f,276041000,0,112302000000,0,0,0,0,0.33815,0,0,0,0,0,0
467341130,159994767,337,2,f,887950000,69173.3,312412000000,23529500,7.79022e-05,340.154,0.0264987,1.08774,8.47372e-05,0.000406072,0.351205,5920,630,7670
467337750,159994767,74,1,f,89847900,0,28462900000,0,0,0,0,0.110064,0,0,0,0,0,0
467339896,159994767,1017,1,f,5149200000,209890,1928470000000,48717600,4.07616e-05,232.11,0.0094612,6.30777,0.000257115,0.00123213,0.304692,10930,3930,1990
467337927,159994767,162,1,f,52154100,3694.48,12244000000,2182000,7.08378e-05,590.61,0.0418375,0.0638888,4.52574e-06,2.16879e-05,0.148279,10250,3930,5140
467338919,159994767,638,1,f,335997000,73372.3,90912100000,40152700,0.000218372,547.246,0.119503,0.411596,8.9881e-05,0.000430721,0.243466,4940,4780,2220
467342883,159994767,928,2,f,3152540000,283825,1493950000000,87241100,9.00306e-05,307.376,0.0276733,3.86186,0.000347686,0.00166616,0.362531,10140,3690,7850
467346983,159994767,1039,3,f,60616800,5.83234,6897960000,267.978,9.62165e-08,45.9469,4.42085e-06,0.0742556,7.14461e-09,3.42379e-08,0.0014243,12760,4960,5250
467346671,159994767,958,3,f,557415000,31734.9,81941700000,9508890,5.69323e-05,299.635,0.0170589,0.682833,3.88753e-05,0.000186295,0.210067,6930,3430,5120
467341514,159994767,461,2,f,14782500,27.6549,3519170000,5687.3,1.87079e-06,205.652,0.000384732,0.0181086,3.38773e-08,1.62344e-07,0.0103524,7010,1300,7110
467337948,159994767,173,1,f,115967000,2451.18,18759700000,201147,2.11369e-05,82.0615,0.00173452,0.142059,3.00269e-06,1.43893e-05,0.10992,6150,7170,5320
467338077,159994767,237,1,f,4479300,0,506071000,0,0,0,0,0.00548714,0,0,0,0,0,0
467339916,159994767,1023,1,f,335030000,0,121767000000,0,0,0,0,0.410411,0,0,0,0,0,0
467337708,159994767,41,1,f,139830000,0.810772,45813200000,80.6993,5.79826e-09,99.5339,5.77123e-07,0.171292,9.93196e-10,4.75952e-09,0.000376613,9560,630,4380
467346262,159994767,818,3,f,1832350000,463903,286299000000,197057000,0.000253174,424.781,0.107543,2.24463,0.000568281,0.00272328,0.540864,6510,5380,7370
467346956,159994767,1026,3,f,154949000,35677,28847000000,18175500,0.000230249,509.446,0.117299,0.189813,4.37043e-05,0.000209437,0.296383,4960,2750,7990
467340688,159994767,165,2,f,275468000,177569,57614600000,52141500,0.000644609,293.64,0.189283,0.337449,0.000217523,0.0010424,0.317379,8660,5490,6160
467344440,159994767,204,3,f,249628000,1962420,56742500000,1344990000,0.00786141,685.371,5.38798,0.305794,0.00240397,0.0115201,0.522355,2270,3950,6500
467347520,159994767,315,3,t,38018100,9787850,51540900000,31603500000,0.257453,3228.85,831.276,0.0465721,0.0119901,0.0574582,0.999265,2620,2680,6380
467338638,159994767,500,1,f,12306100000,1208180,4031020000000,655600000,9.81776e-05,542.635,0.0532746,15.0749,0.00148002,0.00709244,0.544698,3030,2880,4800
467339000,159994767,687,1,f,826108000,34.0745,289829000000,6218.76,4.12471e-08,182.505,7.52778e-06,1.01198,4.17413e-08,2.0003e-07,0.00787086,6890,900,5680
467338186,159994767,290,1,f,3088060000,384558,504512000000,128657000,0.000124531,334.557,0.0416627,3.78287,0.000471084,0.0022575,0.311135,5160,5350,5450
467347316,159994767,84,2,t,2889430,495195,2992850000,1175180000,0.171381,2373.16,406.715,0.00353956,0.000606614,0.00290697,0.873185,2690,2900,6420
467345213,159994767,427,3,f,562063000,916798,130665000000,550497000,0.00163113,600.456,0.979422,0.688527,0.00112308,0.00538193,0.524712,9120,3750,10400
467344663,159994767,279,3,f,2325600,4.37135,347638000,2417.41,1.87967e-06,553.012,0.00103948,0.00284886,5.35491e-09,2.56614e-08,0.00480132,7220,1130,6770
467345267,159994767,444,3,f,1515540000,764974,409633000000,503111000,0.000504754,657.683,0.331968,1.85654,0.000937094,0.00449067,0.419417,6590,4010,6280
467338455,159994767,395,1,f,496350000,5417.39,56785800000,412094,1.09145e-05,76.0688,0.000830249,0.608029,6.6363e-06,3.1802e-05,0.03694,12410,6500,5330
467344271,159994767,141,3,f,1990410000,1332760,402052000000,718390000,0.000669591,539.023,0.360925,2.43826,0.00163264,0.0078238,0.613261,5240,4960,5630
467338784,159994767,581,1,f,97671600,3.48837,16213000000,257.703,3.57153e-08,73.875,2.63847e-06,0.119648,4.27326e-09,2.0478e-08,0.00312536,5440,3360,5690
467340835,159994767,229,2,f,720292000,97263.4,2432030000,6898350,0.000135033,70.9244,0.00957715,0.882358,0.000119148,0.000570971,0.12149,10170,6450,7880
467345669,159994767,599,3,f,150390000,38804.8,40021900000,25356800,0.000258028,653.444,0.168607,0.184228,4.75359e-05,0.000227798,0.248065,6410,4450,5670
467345453,159994767,510,3,f,89352000,18052.8,19913600000,7931170,0.000202041,439.332,0.0887632,0.109456,2.21147e-05,0.000105976,0.159115,6090,1930,7540
467344713,159994767,296,3,f,653422000,80724.1,227822000000,58222300,0.000123541,721.25,0.0891037,0.800441,9.88871e-05,0.00047388,0.194044,5140,2070,5870
467346739,159994767,978,3,f,589964000,30509.9,30026200000,2160400,5.17147e-05,70.81,0.00366192,0.722706,3.73746e-05,0.000179104,0.10863,11400,6990,6480
467338876,159994767,618,1,f,478252000,1042.32,40256100000,100141,2.17944e-06,96.0751,0.00020939,0.585859,1.27684e-06,6.1188e-06,0.0228638,7330,2040,5680
467343267,159994767,1027,2,f,80088300,3914,21446700000,2433380,4.8871e-05,621.711,0.0303837,0.0981082,4.79465e-06,2.29766e-05,0.120525,8900,3100,10090
467340198,159994767,10704,1,f,359207000,3.99228,108168000000,499.108,1.11141e-08,125.018,1.38947e-06,0.440029,4.89054e-09,2.34361e-08,0.00152469,8980,4990,3060
467343942,159994767,33,3,f,1155390000,9607.67,337974000000,6597250,8.31554e-06,686.665,0.00570999,1.41535,1.17694e-05,5.64005e-05,0.122215,9780,2190,8560
467347586,159994767,731,3,t,8281820,1790720,8635740000,4660300000,0.216223,2602.48,562.715,0.0101452,0.00219363,0.0105122,0.980457,2650,3220,6390
467347346,159994767,412,2,t,1329.43,119.031,747105,198375,0.0895353,1666.59,149.218,1.62855e-06,1.45813e-07,6.98753e-07,0.0399919,2490,3130,6500
467345222,159994767,430,3,f,1241860000,17739.4,339550000000,8112290,1.42845e-05,457.304,0.00653234,1.52128,2.17307e-05,0.000104137,0.113523,7600,500,5950
467343196,159994767,1009,2,f,20459500000,63420800,1438050000000,27032400000,0.00309983,426.238,1.32126,25.0628,0.0776905,0.372303,0.671469,910,3850,6830
467347372,159994767,620,2,t,5465140,1215530,5867700000,3231960000,0.222415,2658.9,591.378,0.00669479,0.00148902,0.00713559,0.980457,2650,3220,6390
467338439,159994767,386,1,f,2454700000,172903,392946000000,51048000,7.04376e-05,295.24,0.020796,3.00701,0.000211806,0.001015,0.318123,11200,6070,3100
467339314,159994767,786,1,f,62570700,0,13188800000,0,0,0,0,0.0766491,0,0,0,0,0,0
467342804,159994767,907,2,f,118958000,85131.9,33685400000,60621600,0.000715644,712.091,0.509603,0.145724,0.000104287,0.000499755,0.229364,6660,4500,6270
467345404,159994767,491,3,f,503802000,61828.9,86465800000,15775000,0.000122725,255.14,0.0313119,0.617157,7.57404e-05,0.000362958,0.282134,8370,5810,5570
467341330,159994767,395,2,f,496350000,1586.11,54178600000,96389.6,3.19554e-06,60.7712,0.000194197,0.608029,1.94298e-06,9.31101e-06,0.0342324,12710,6960,6620
467339755,159994767,962,1,f,1468570000,81877.2,454039000000,62771100,5.5753e-05,766.65,0.042743,1.799,0.0001003,0.000480648,0.239981,2590,2060,4790
467342976,159994767,948,2,f,712816000,365615,38851000000,38385400,0.000512917,104.988,0.0538503,0.8732,0.000447879,0.00214629,0.477722,10150,7120,5810
467347612,159994767,910,3,t,2816680,575191,2768030000,1428340000,0.204209,2483.25,507.101,0.00345043,0.00070461,0.00337658,0.938539,2630,3220,6390
467342031,159994767,653,2,f,9112500,0,1040410000,0,0,0,0,0.0111628,0,0,0,0,0,0
467340952,159994767,275,2,f,1401930000,13058900,324305000000,9758040000,0.00931492,747.235,6.96043,1.71737,0.0159971,0.0766603,0.675705,3700,4770,6370
467343210,159994767,1014,2,f,225770000,0.819159,32716800000,51.8426,3.62828e-09,63.2877,2.29625e-07,0.276569,1.00347e-09,4.80876e-09,0.000567124,7750,3720,8590
467345507,159994767,528,3,f,46148500000,2611600,17661700000000,649239000,5.65912e-05,248.598,0.0140685,56.532,0.00319921,0.015331,0.412937,11970,5070,8560
467344577,159994767,254,3,f,8635670000,651417,2462290000000,323746000,7.54332e-05,496.987,0.0374894,10.5787,0.000797986,0.00382405,0.304448,9270,670,6470
467339261,159994767,763,1,f,5356800,235.599,663152000,21186.8,4.39812e-05,89.9276,0.00395512,0.00656208,2.88608e-07,1.38305e-06,0.0214642,4920,6750,5690
467342827,159994767,911,2,f,3096900,0,238995000,0,0,0,0,0.0037937,0,0,0,0,0,0
467346531,159994767,914,3,f,2727000,62.7309,807865000,42792.8,2.30036e-05,682.165,0.0156923,0.00334058,7.68454e-08,3.68253e-07,0.0167717,5390,5870,6180
467347080,159994767,1089,3,f,39241600000,43730200,11488900000000,26212900000,0.00111439,599.422,0.667987,48.0709,0.0535695,0.256712,0.738774,8020,5320,8840
467341994,159994767,638,2,f,335997000,56876.3,92800400000,39209300,0.000169276,689.378,0.116695,0.411596,6.96735e-05,0.000333884,0.271095,5570,4840,9780
467343333,159994767,1046,2,f,66501900,33067.3,20315600000,20493900,0.000497238,619.765,0.308171,0.0814648,4.05074e-05,0.000194117,0.186584,7790,1150,7380
467341810,159994767,580,2,f,62553600,232.355,5204910000,41209.4,3.7145e-06,177.355,0.000658785,0.0766282,2.84635e-07,1.36401e-06,0.0593598,8980,3630,7600
467346426,159994767,879,3,f,3096790000,325957,830964000000,158380000,0.000105256,485.892,0.0511432,3.79357,0.000399297,0.00191348,0.304448,9270,670,6470
467338750,159994767,566,1,f,465023000,23666.5,105777000000,6095350,5.08933e-05,257.551,0.0131076,0.569653,2.89915e-05,0.000138931,0.193468,8320,6870,2170
467341555,159994767,478,2,f,171965000,4741.78,59354500000,2220870,2.75741e-05,468.362,0.0129147,0.210657,5.80868e-06,2.78359e-05,0.157925,6080,1930,7540
467344052,159994767,68,3,f,565819000,4043880,135489000000,3368560000,0.00714695,833.001,5.95342,0.693129,0.00495375,0.023739,0.641016,2010,3040,6100
467339019,159994767,698,1,f,18783500000,102063000,4584560000000,67847600000,0.00543363,664.764,3.61208,23.0098,0.125027,0.599145,0.664451,2970,4690,4900
467339938,159994767,1030,1,f,94052700,17370.3,30064900000,2320300,0.000184687,133.579,0.0246702,0.115215,2.12786e-05,0.00010197,0.100387,6580,390,4330
467339579,159994767,895,1,f,921157000,81953.6,234585000000,17931600,8.89681e-05,218.802,0.0194664,1.12842,0.000100393,0.000481097,0.172855,7980,4320,600
467347182,159994767,1139,3,f,205457000,5825290,69234200000,5745710000,0.0283528,986.338,27.9655,0.251685,0.00713598,0.0341966,0.652537,6040,6980,7840
467345590,159994767,571,3,f,949925000,374407,274683000000,257796000,0.000394144,688.544,0.271385,1.16366,0.000458648,0.0021979,0.245125,5930,4750,5960
467342299,159994767,735,2,f,109950000,21026,23353100000,4761350,0.000191232,226.451,0.0433046,0.134689,2.57568e-05,0.00012343,0.170534,7530,2260,10430
467339488,159994767,854,1,f,427295000,11.3477,161796000000,1893.92,2.6557e-08,166.9,4.43236e-06,0.523436,1.39009e-08,6.66148e-08,0.00526461,5420,1200,2920
467342628,159994767,857,2,f,216560000,173611,55206500000,124154000,0.000801677,715.128,0.573302,0.265286,0.000212674,0.00101916,0.452055,6150,4970,9570
467339595,159994767,900,1,f,395041000,21621500,22710800000,6832060000,0.0547323,315.985,17.2946,0.483925,0.0264863,0.126926,0.726613,5240,5110,5250
467341433,159994767,436,2,f,121828000,71958.2,10313500000,23731600,0.000590656,329.797,0.194797,0.149239,8.81488e-05,0.00042242,0.391313,5350,4950,6040
467343252,159994767,1023,2,f,335030000,1858.67,122371000000,797645,5.54778e-06,429.148,0.00238082,0.410411,2.27687e-06,1.09111e-05,0.171179,8180,3390,10150
467346236,159994767,805,3,f,156832000,12715.9,48428800000,6699860,8.10798e-05,526.887,0.0427199,0.192119,1.5577e-05,7.4647e-05,0.096592,8280,410,7200
467338723,159994767,545,1,f,6943500,0,1937870000,0,0,0,0,0.00850579,0,0,0,0,0,0
467339628,159994767,908,1,f,92196000,1435480,11464200000,797656000,0.0155699,555.67,8.65174,0.11294,0.00175847,0.0084268,0.551381,5150,5260,4850
467343306,159994767,1038,2,f,550482000,10304.9,187096000000,5710800,1.87197e-05,554.185,0.0103742,0.674341,1.26235e-05,6.04932e-05,0.206568,6520,2450,8730
467347022,159994767,1061,3,f,60507000,0,13380900000,0,0,0,0,0.0741211,0,0,0,0,0,0
467340064,159994767,1084,1,f,473065000,85498.1,125915000000,15436700,0.000180732,180.55,0.0326313,0.579505,0.000104735,0.000501905,0.252378,8940,2800,3590
467337733,159994767,63,1,f,21027600,3643.15,5433160000,1398020,0.000173256,383.739,0.0664849,0.0257588,4.46286e-06,2.13866e-05,0.107477,6450,5730,5370
467344248,159994767,133,3,f,77252400,23381.9,10121000000,10389500,0.000302669,444.341,0.134488,0.0946342,2.86428e-05,0.00013726,0.213676,5320,6650,5810
467339491,159994767,856,1,f,4897680000,424407,1180010000000,250114000,8.66547e-05,589.325,0.0510678,5.99966,0.000519899,0.00249142,0.314666,6950,3860,5630
467339912,159994767,1022,1,f,725090000,38583.1,127635000000,21471400,5.32114e-05,556.497,0.029612,0.888236,4.72643e-05,0.000226497,0.169927,6020,3970,3480
467339526,159994767,873,1,f,335367000,256507,85863300000,64017700,0.000764855,249.575,0.190889,0.410825,0.000314221,0.00150579,0.357412,4700,3630,1360
467342989,159994767,951,2,f,412906000,0,206395000000,0,0,0,0,0.50581,0,0,0,0,0,0
467345503,159994767,527,3,f,407880000,89395.9,102665000000,14843100,0.000219172,166.038,0.0363908,0.499653,0.00010951,0.000524786,0.191713,7520,2260,10430
467339460,159994767,844,1,f,1713780000,76159.2,481645000000,39226100,4.44392e-05,515.055,0.0228886,2.09938,9.3295e-05,0.000447082,0.31469,3600,2760,4460
467340105,159994767,1098,1,f,158028000,0,18501300000,0,0,0,0,0.193585,0,0,0,0,0,0
467344820,159994767,332,3,f,1341000,0,356335000,0,0,0,0,0.00164273,0,0,0,0,0,0
467339746,159994767,959,1,f,127209000,52242,31446300000,7117850,0.000410679,136.248,0.0559541,0.155831,6.39964e-05,0.000306679,0.175511,6450,3730,730
467341815,159994767,581,2,f,97671600,357.408,12847300000,74747.9,3.65929e-06,209.138,0.000765298,0.119648,4.37825e-07,2.09812e-06,0.0260643,5440,3360,5750
467345252,159994767,441,3,f,16779600,1334.98,3424110000,800875,7.95598e-05,599.914,0.0477291,0.020555,1.63535e-06,7.83682e-06,0.0816016,7790,1160,7390
467346763,159994767,987,3,f,5452220000,378008,704327000000,124099000,6.9331e-05,328.298,0.0227612,6.67897,0.00046306,0.00221904,0.331753,10110,5710,6930
467341920,159994767,613,2,f,152485000,0,50474200000,0,0,0,0,0.186794,0,0,0,0,0,0
467343191,159994767,1008,2,f,537049000,28531.2,110910000000,3303980,5.31259e-05,115.802,0.00615211,0.657885,3.49508e-05,0.000167489,0.136685,8940,3740,8290
467338025,159994767,211,1,f,356939000,87552.4,112774000000,57255500,0.000245287,653.958,0.160407,0.43725,0.000107252,0.000513964,0.224149,2820,2600,5280
467340703,159994767,177,2,f,9795600,0,1865920000,0,0,0,0,0.0119996,0,0,0,0,0,0
467338531,159994767,437,1,f,529204000,0,75272000000,0,0,0,0,0.648276,0,0,0,0,0,0
467338682,159994767,523,1,f,374384000,55012.6,81813800000,29366700,0.000146942,533.818,0.0784401,0.45862,6.73904e-05,0.000322944,0.282409,5240,5450,5330
467340037,159994767,1070,1,f,727375000,0,323779000000,0,0,0,0,0.891034,0,0,0,0,0,0
467345085,159994767,369,3,f,3244970000,103620,1210780000000,50685500,3.19325e-05,489.148,0.0156197,3.97509,0.000126934,0.000608286,0.296383,4960,2750,7990
467339499,159994767,859,1,f,5989500,2669.23,491936000,239707,0.000445651,89.8038,0.0400212,0.00733714,3.2698e-06,1.56693e-05,0.0443217,12770,4910,5450
467346048,159994767,726,3,f,5756080000,632615,1691390000000,135103000,0.000109904,213.562,0.0234713,7.0512,0.000774953,0.00371368,0.326408,8740,2950,3560
467339889,159994767,1015,1,f,307039000,96449.2,102429000000,73347300,0.000314127,760.476,0.238886,0.376122,0.00011815,0.000566192,0.301361,3030,2480,5270
467339796,159994767,981,1,f,245295000,138369,81859900000,45375400,0.000564092,327.931,0.184983,0.300486,0.000169502,0.000812275,0.228606,6110,1490,1990
467346208,159994767,795,3,f,4134840000,941054,973980000000,512256000,0.000227591,544.343,0.123888,5.06518,0.00115279,0.00552433,0.365247,10170,3530,6300
467340253,159994767,312782566,1,f,44199000,0,16198900000,0,0,0,0,0.0541438,0,0,0,0,0,0
467340437,159994767,38,2,f,112755000,14377.2,25430100000,8944090,0.000127509,622.102,0.0793234,0.138125,1.76121e-05,8.43994e-05,0.129329,5580,5440,6040
467344721,159994767,301,3,f,638815000,93431.7,77841100000,46262800,0.000146258,495.15,0.0724197,0.782548,0.000114454,0.000548478,0.361743,6180,6300,7900
467339718,159994767,945,1,f,330632000,0,111833000000,0,0,0,0,0.405024,0,0,0,0,0,0
467346244,159994767,809,3,f,1349000000,2989150,380751000000,2400410000,0.00221583,803.039,1.7794,1.65253,0.00366171,0.0175474,0.580278,5190,5470,6190
467344804,159994767,328,3,f,992317000,9487.9,363700000000,7496420,9.56136e-06,790.103,0.00755447,1.21559,1.16227e-05,5.56974e-05,0.267856,2810,3660,7300
467346595,159994767,934,3,f,232686000,461124,42503500000,194644000,0.00198174,422.107,0.836508,0.28504,0.000564876,0.00270696,0.42542,8480,6380,8790
467338731,159994767,556,1,f,232503000,245336,73827000000,191077000,0.00105519,778.838,0.821824,0.284817,0.000300536,0.00144021,0.361928,3190,4270,5050
467346212,159994767,797,3,f,1291570000,183845,267328000000,102026000,0.000142343,554.958,0.0789942,1.58217,0.00022521,0.00107924,0.340534,6420,5200,7200
467345095,159994767,374,3,f,191243000,75152.8,30156300000,37153200,0.000392971,494.368,0.194272,0.234272,9.20622e-05,0.000441174,0.356639,8670,4950,6990
467342799,159994767,906,2,f,99201600,36057.6,24575200000,18826300,0.000363478,522.117,0.189778,0.121522,4.41705e-05,0.000211671,0.259101,7140,1120,6770
467339781,159994767,974,1,f,729041000,0,288707000000,0,0,0,0,0.893076,0,0,0,0,0,0
467345822,159994767,649,3,f,20739600,0,4675390000,0,0,0,0,0.025406,0,0,0,0,0,0
467346187,159994767,786,3,f,125141000,1391.06,26159300000,650882,1.11159e-05,467.905,0.00520117,0.153298,1.70404e-06,8.16599e-06,0.0596178,8920,3130,9830
467346033,159994767,721,3,f,859154000,0.48442,324545000000,262.693,5.63834e-10,542.284,3.05758e-07,1.05246,5.93415e-10,2.84372e-09,0.000388278,9370,1340,8430
467340727,159994767,180,2,f,306517000,13.504,106828000000,2850.43,4.40564e-08,211.08,9.29943e-06,0.375483,1.65424e-08,7.92735e-08,0.00426778,4590,4530,9810
467346118,159994767,759,3,f,19179000,0,6655830000,0,0,0,0,0.0234943,0,0,0,0,0,0
467340201,159994767,182305689,1,f,733643000,18202.9,273261000000,6062250,2.48117e-05,333.038,0.00826321,0.898713,2.22986e-05,0.000106858,0.127779,5660,1390,2360
467342535,159994767,830,2,f,218139000,14.7399,50863000000,1731.55,6.75713e-08,117.473,7.9378e-06,0.267221,1.80564e-08,8.65288e-08,0.00512535,6980,5920,5740
467343360,159994767,1057,2,f,1333360000,193979,426753000000,92488400,0.000145481,476.796,0.0693647,1.63337,0.000237624,0.00113873,0.321617,5560,4840,9780
467339694,159994767,934,1,f,116343000,5088.42,23742600000,765308,4.37364e-05,150.402,0.00657803,0.14252,6.23332e-06,2.98709e-05,0.0845493,8890,6520,2760
467340097,159994767,1094,1,f,103891000,0,43216900000,0,0,0,0,0.127266,0,0,0,0,0,0
467343594,159994767,1132,2,f,1394600000,41066.2,183182000000,15717000,2.94465e-05,382.723,0.0112699,1.70839,5.03061e-05,0.000241073,0.181344,10040,4030,6910
467338872,159994767,616,1,f,132114000,174.085,21810700000,73720,1.31769e-06,423.472,0.000558004,0.161839,2.13254e-07,1.02194e-06,0.0359748,10510,3220,4490
467341795,159994767,575,2,f,108296000,89.017,24667500000,54060.1,8.21978e-07,607.3,0.000499187,0.132663,1.09046e-07,5.22562e-07,0.0141964,6730,4040,6550
467345544,159994767,542,3,f,529171000,50778.1,121414000000,13615200,9.59578e-05,268.131,0.0257292,0.648235,6.22032e-05,0.000298086,0.167484,8860,960,5390
467340831,159994767,226,2,f,461876000,2517390,96683300000,1428680000,0.00545037,567.522,3.09321,0.565797,0.00308381,0.014778,0.457984,5400,6700,6960
467340026,159994767,1065,1,f,21299800000,4308920,2797610000000,777297000,0.000202298,180.393,0.0364931,26.0923,0.00527842,0.0252949,0.558253,12620,7410,5340
467341681,159994767,528,2,f,23074300000,1148450,8844290000000,261431000,4.97721e-05,227.637,0.01133,28.266,0.00140686,0.00674184,0.412937,11970,5070,8560
467342106,159994767,680,2,f,506700,26838.4,69795500,14044800,0.0529669,523.311,27.7182,0.000620708,3.2877e-05,0.000157551,0.449366,3440,3350,6730
467346057,159994767,729,3,f,427540000,23301.1,114117000000,13481500,5.45005e-05,578.579,0.0315328,0.523736,2.85439e-05,0.000136786,0.212324,8640,3820,10260
467337821,159994767,118,1,f,46583100,5591.07,5411500000,2633180,0.000120024,470.961,0.0565265,0.0570643,6.84906e-06,3.28216e-05,0.12328,7190,5350,5660
467340045,159994767,1074,1,f,38772900,566.803,13988000000,160098,1.46185e-05,282.458,0.00412912,0.0474968,6.94334e-07,3.32734e-06,0.0240472,8070,1400,1700
467339355,159994767,803,1,f,4626150000,3994370,969817000000,2008910000,0.000863433,502.934,0.43425,5.66704,0.00489311,0.0234484,0.574692,5230,5450,5090
467343862,159994767,9,3,f,150849000,6725.48,51064600000,3911750,4.45842e-05,581.631,0.0259316,0.18479,8.23872e-06,3.9481e-05,0.173608,6940,1180,6780
467340738,159994767,186,2,f,144518000,10753.4,25864100000,3684090,7.44083e-05,342.598,0.0254922,0.177035,1.31729e-05,6.31262e-05,0.170493,6570,3210,6220
467341125,159994767,335,2,f,120500000,1811010,30317800000,1338900000,0.0150291,739.311,11.1112,0.147613,0.00221849,0.0106313,0.523999,6710,5060,9630
467347337,159994767,315,2,t,38018100,9787850,51540900000,31603500000,0.257453,3228.85,831.276,0.0465721,0.0119901,0.0574582,0.999265,2620,2680,6380
467342657,159994767,872,2,f,58311000,23385,11636700000,11536300,0.000401039,493.321,0.197841,0.071431,2.86466e-05,0.000137278,0.185526,9520,3240,5700
467337887,159994767,146,1,f,1153080000,2233.27,130643000000,276664,1.93678e-06,123.883,0.000239935,1.41253,2.73575e-06,1.31101e-05,0.0738662,9110,5730,5520
467341409,159994767,427,2,f,281031000,916726,63856600000,550472000,0.00326201,600.476,1.95876,0.344263,0.00112299,0.00538151,0.524712,9120,3750,10400
467338513,159994767,429,1,f,595589000,135.363,86586800000,14346.5,2.27275e-07,105.986,2.4088e-05,0.729597,1.65819e-07,7.94627e-07,0.0129562,12790,6750,3970
467346625,159994767,943,3,f,4653320000,409.119,1674400000000,110655,8.79198e-08,270.471,2.37798e-05,5.70031,5.0117e-07,2.40167e-06,0.0469413,3940,1180,6890
467337867,159994767,136,1,f,1080390000,943.584,146692000000,71392.3,8.7337e-07,75.6607,6.60798e-05,1.32348,1.15589e-06,5.53918e-06,0.0281224,10900,5420,4810
467347175,159994767,1129,3,f,33863800000,20018700,6947500000000,8664570000,0.000591154,432.823,0.255865,41.4831,0.0245229,0.117517,0.629505,5310,4960,5480
467338254,159994767,320,1,f,1029770000,132024,354692000000,22540700,0.000128207,170.732,0.0218891,1.26147,0.000161729,0.000775027,0.269315,2800,3630,2690
467339682,159994767,930,1,f,184288000,50481.3,35609100000,23747600,0.000273925,470.424,0.128861,0.225753,6.18396e-05,0.000296343,0.22118,7430,3850,5450
467340258,159994767,312782570,1,f,6499800,0,1737590000,0,0,0,0,0.00796225,0,0,0,0,0,0
467346603,159994767,936,3,f,3387550000,89680.3,1417580000000,29442400,2.64735e-05,328.305,0.00869137,4.14975,0.000109858,0.000526455,0.240094,12160,1520,4140
467338627,159994767,491,1,f,251901000,38040.8,40019300000,9408450,0.000151015,247.325,0.0373498,0.308579,4.66e-05,0.000223313,0.282134,8370,5810,5570
467340335,159994767,312782648,1,f,58298400,0,19906800000,0,0,0,0,0.0714155,0,0,0,0,0,0
467344174,159994767,114,3,f,174424000,0,24439500000,0,0,0,0,0.213669,0,0,0,0,0,0
467347192,159994767,182305689,3,f,1467290000,60891.7,535113000000,24349200,4.14996e-05,399.877,0.0165947,1.79743,7.45924e-05,0.000357456,0.449467,6170,950,8610
