id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466828859,178283952,350,2,f,13779000,51753.1,2366370000,21975700,0.00375594,424.627,1.59487,0.0168793,6.33975e-05,0.00368994,0.325832,10190,4700,6740
466828727,178283952,143,2,f,9846000,254264,2609140000,183384000,0.0258241,721.234,18.6252,0.0120614,0.000311473,0.0181288,0.597393,11840,6660,7080
466829576,178283952,295,3,f,1457210000,0,586027000000,0,0,0,0,1.78508,0,0,0,0,0,0
466828738,178283952,157,2,f,301972000,15233.8,85105600000,2367970,5.04475e-05,155.442,0.00784167,0.369916,1.86614e-05,0.00108615,0.12996,7200,6400,5840
466827921,178283952,12,1,f,15424200,0,4818100000,0,0,0,0,0.0188946,0,0,0,0,0,0
466828659,178283952,21,2,f,569020000,1213500,56881700000,146946000,0.00213262,121.092,0.258244,0.697049,0.00148654,0.0865215,0.421487,4800,6570,8690
466827943,178283952,50,1,f,37005300,0,11652000000,0,0,0,0,0.0453315,0,0,0,0,0,0
466828066,178283952,258,1,f,974437000,385.253,327477000000,69856.9,3.9536e-07,181.327,7.16895e-05,1.19369,4.71936e-07,2.74682e-05,0.0200576,4020,4310,4980
466828589,178283952,1099,1,f,1510450000,100332,208211000000,12186300,6.64253e-05,121.459,0.00806796,1.8503,0.000122907,0.00715357,0.2045,7570,4650,2740
466831086,178283952,1065,2,t,87403600,14025500,75530800000,46005500000,0.160468,3280.15,526.357,0.107069,0.0171812,1,0.998157,11770,6840,6440
466828005,178283952,157,1,f,301972000,4903.07,76024100000,1635920,1.62368e-05,333.651,0.00541743,0.369916,6.00626e-06,0.000349584,0.164062,6170,5600,5280
466829038,178283952,662,2,f,31894200,0,8736170000,0,0,0,0,0.0390704,0,0,0,0,0,0
466828453,178283952,905,1,f,82254600,0,30803500000,0,0,0,0,0.100762,0,0,0,0,0,0
466829559,178283952,266,3,f,103160000,0,33325600000,0,0,0,0,0.126371,0,0,0,0,0,0
466829251,178283952,989,2,f,229818000,58502.4,43405000000,21927800,0.00025456,374.819,0.0954139,0.281527,7.16654e-05,0.00417116,0.188553,11550,3680,6410
466828775,178283952,222,2,f,7367400,152583,1236380000,137765000,0.0207106,902.882,18.6992,0.00902507,0.000186914,0.010879,0.549409,12130,6690,5700
466829337,178283952,1126,2,f,6718500,0,1866460000,0,0,0,0,0.00823016,0,0,0,0,0,0
466830581,178283952,968,3,f,1131220000,43707.9,495008000000,8280630,3.86379e-05,189.454,0.00732011,1.38574,5.35422e-05,0.00311633,0.171212,12310,4550,7010
466831076,178283952,978,2,t,22338900,3015740,14942500000,8790180000,0.135,2914.77,393.492,0.0273651,0.00369428,0.215019,0.979822,11700,7110,6660
466828806,178283952,272,2,f,30553200,16.1518,9063330000,1858.02,5.28646e-07,115.034,6.08125e-05,0.0374277,1.9786e-08,1.15161e-06,0.00861947,5060,6760,5750
466830055,178283952,672,3,f,22883400000,17249.1,8492480000000,4651590,7.53785e-07,269.67,0.000203274,28.0321,2.11302e-05,0.00122985,0.141123,4590,4000,7070
466827932,178283952,31,1,f,2083250000,48152.9,944465000000,20598300,2.31143e-05,427.769,0.00988755,2.55199,5.89873e-05,0.00343325,0.206434,5970,1810,5670
466828902,178283952,423,2,f,625668000,284.664,333793000000,54066.7,4.54976e-07,189.932,8.64144e-05,0.766444,3.48713e-07,2.02962e-05,0.026191,7840,5370,8850
466828087,178283952,295,1,f,728604000,0,290591000000,0,0,0,0,0.89254,0,0,0,0,0,0
466828637,178283952,312782620,1,f,76296600,0,30900400000,0,0,0,0,0.0934633,0,0,0,0,0,0
466829319,178283952,1094,2,f,103844000,0,50725000000,0,0,0,0,0.127209,0,0,0,0,0,0
466830876,178283952,1077,3,f,16171200,0,6584230000,0,0,0,0,0.0198097,0,0,0,0,0,0
466829031,178283952,651,2,f,223959000,269268,54190300000,204358000,0.00120231,758.938,0.91248,0.274349,0.000329854,0.0191985,0.387363,12050,5300,6830
466830912,178283952,1094,3,f,207735000,0,104634000000,0,0,0,0,0.254475,0,0,0,0,0,0
466828444,178283952,895,1,f,921157000,76293.3,304984000000,12190700,8.28233e-05,159.787,0.0132341,1.12842,9.34593e-05,0.00543963,0.367275,8150,4220,580
466829371,178283952,312782624,2,f,19251900,0,5817740000,0,0,0,0,0.0235836,0,0,0,0,0,0
466828635,178283952,312782612,1,f,51101100,0,23987500000,0,0,0,0,0.0625988,0,0,0,0,0,0
466827973,178283952,114,1,f,87211800,0,21422000000,0,0,0,0,0.106834,0,0,0,0,0,0
466828794,178283952,251,2,f,275453000,48.2684,99489000000,9067.38,1.75233e-07,187.853,3.29181e-05,0.33743,5.91288e-08,3.44149e-06,0.00779761,7940,2810,10690
466830327,178283952,851,3,f,579715000,4756.24,189682000000,1097580,8.20445e-06,230.767,0.00189332,0.710151,5.8264e-06,0.000339115,0.0534737,8220,2130,5910
466828049,178283952,233,1,f,98637300,0,45154500000,0,0,0,0,0.120831,0,0,0,0,0,0
466829216,178283952,943,2,f,2326660000,364.889,1025810000000,53649.5,1.5683e-07,147.029,2.30586e-05,2.85016,4.4699e-07,2.60162e-05,0.0569007,3940,1180,6880
466828333,178283952,702,1,f,393419000,0,225258000000,0,0,0,0,0.481938,0,0,0,0,0,0
466829070,178283952,706,2,f,35976600,8351.53,16644700000,1094370,0.000232138,131.038,0.0304189,0.0440713,1.02306e-05,0.000595455,0.0773911,7590,2580,6460
466829055,178283952,689,2,f,13762800,28334.2,2841400000,4267730,0.00205876,150.621,0.310091,0.0168594,3.47094e-05,0.0020202,0.168557,5460,7090,6520
466828702,178283952,105,2,f,66310200,14808.7,10910800000,5758180,0.000223324,388.839,0.086837,0.08123,1.81406e-05,0.00105584,0.182898,10340,6840,6540
466830105,178283952,701,3,f,2223820000,326426,546043000000,217592000,0.000146786,666.588,0.097846,2.72418,0.000399872,0.0232738,0.394691,11110,4250,7140
466830763,178283952,1020,3,f,1066640000,7637.53,359388000000,4647840,7.16035e-06,608.552,0.00435745,1.30664,9.35598e-06,0.000544548,0.223159,7660,3790,4520
466828070,178283952,266,1,f,51579900,0,17031100000,0,0,0,0,0.0631854,0,0,0,0,0,0
466829763,178283952,434,3,f,901924000,484.525,333658000000,159320,5.37213e-07,328.816,0.000176644,1.10486,5.93543e-07,3.45461e-05,0.0133806,9930,1630,3960
466828898,178283952,414,2,f,34783200,0,13030900000,0,0,0,0,0.0426094,0,0,0,0,0,0
466828057,178283952,246,1,f,192125000,4373.06,44974300000,2288000,2.27616e-05,523.204,0.0119089,0.235353,5.357e-06,0.000311794,0.115017,9240,4450,4150
466829145,178283952,842,2,f,682975000,108671,289640000000,38954300,0.000159114,358.463,0.0570362,0.836644,0.000133121,0.00774809,0.22326,10180,1250,6330
466828115,178283952,335,1,f,120500000,0,38950400000,0,0,0,0,0.147613,0,0,0,0,0,0
466828830,178283952,311,2,f,285875000,0,100646000000,0,0,0,0,0.350197,0,0,0,0,0,0
466829077,178283952,721,2,f,429577000,0,199417000000,0,0,0,0,0.526232,0,0,0,0,0,0
466828187,178283952,451,1,f,116788000,0,41338200000,0,0,0,0,0.143066,0,0,0,0,0,0
466828251,178283952,583,1,f,222730000,0,72983100000,0,0,0,0,0.272844,0,0,0,0,0,0
466830170,178283952,754,3,f,3417520000,456828,1337300000000,136951000,0.000133673,299.786,0.0400732,4.18646,0.000559615,0.0325714,0.508953,5210,7140,8280
466828736,178283952,155,2,f,479705000,192.258,194571000000,35790.8,4.00784e-07,186.16,7.461e-05,0.587639,2.35516e-07,1.37078e-05,0.034002,6260,3050,6600
466830914,178283952,1097,3,f,14926400000,5460620,4414620000000,1878960000,0.000365836,344.092,0.125882,18.2848,0.00668926,0.389336,0.528304,5800,6950,7040
466829230,178283952,961,2,f,5772140000,228020,2007990000000,81243900,3.95035e-05,356.302,0.0140752,7.07087,0.000279324,0.0162576,0.36185,4490,5950,9210
466827948,178283952,63,1,f,21027600,0,8619330000,0,0,0,0,0.0257588,0,0,0,0,0,0
466829567,178283952,280,3,f,32144400,46321.9,10133000000,55332600,0.00144106,1194.52,1.72138,0.0393769,5.67444e-05,0.0033027,0.387277,10640,4310,6390
466830605,178283952,982,3,f,56019600,376.963,16781800000,49034.2,6.72912e-06,130.077,0.000875304,0.068624,4.61779e-07,2.6877e-05,0.0122403,7640,2220,5460
466828103,178283952,320,1,f,1024270000,297000,450490000000,87908100,0.000289963,295.986,0.0858252,1.25473,0.000363825,0.0211758,0.296033,2840,3310,2640
466828897,178283952,413,2,f,108280000,28908.9,2403820000,4279840,0.000266983,148.046,0.0395257,0.132643,3.54134e-05,0.00206117,0.359416,10890,5100,7560
466828799,178283952,258,2,f,974437000,1389.49,308530000000,296403,1.42594e-06,213.318,0.000304178,1.19369,1.70212e-06,9.90691e-05,0.106671,4020,4310,6420
466828068,178283952,262,1,f,616707000,85.8568,155048000000,56136.7,1.39218e-07,653.841,9.10265e-05,0.755466,1.05175e-07,6.1215e-06,0.0179021,6170,3980,4010
466829813,178283952,470,3,f,165335000,473.265,53600300000,314093,2.86246e-06,663.673,0.00189974,0.202535,5.7975e-07,3.37433e-05,0.0385757,6970,5160,3860
466828800,178283952,260,2,f,73823400,32562.5,25733600000,12602700,0.000441087,387.03,0.170714,0.0904337,3.98891e-05,0.00232167,0.367547,5990,7240,7580
466829993,178283952,625,3,f,858407000,0,453848000000,0,0,0,0,1.05155,0,0,0,0,0,0
466830368,178283952,874,3,f,76159800,1725.55,18413200000,278238,2.26569e-05,161.246,0.00365334,0.0932958,2.1138e-06,0.00012303,0.0807481,9460,3540,7990
466828050,178283952,234,1,f,103313000,0,40614700000,0,0,0,0,0.126558,0,0,0,0,0,0
466829023,178283952,638,2,f,335997000,0,112908000000,0,0,0,0,0.411596,0,0,0,0,0,0
466828478,178283952,936,1,f,1693770000,397325,677296000000,387624000,0.00023458,975.584,0.228852,2.07487,0.000486723,0.0283288,0.587243,12550,2270,5600
466828687,178283952,73,2,f,2775850000,3125580,232028000000,337346000,0.00112599,107.931,0.121529,3.40042,0.00382883,0.22285,0.343151,7880,2130,5880
466828229,178283952,536,1,f,551686000,0,239101000000,0,0,0,0,0.675815,0,0,0,0,0,0
466828171,178283952,427,1,f,281031000,12.9652,87956800000,3985.93,4.61342e-08,307.434,1.41832e-05,0.344263,1.58823e-08,9.24401e-07,0.00131222,9040,3280,700
466829153,178283952,852,2,f,827953000,520302,160205000000,316477000,0.00062842,608.255,0.38224,1.01424,0.00063737,0.037097,0.596074,10670,5960,7300
466828123,178283952,345,1,f,2984430000,213982,1636870000000,88508900,7.16996e-05,413.627,0.0296569,3.65592,0.000262128,0.0152567,0.330469,3710,2760,2240
466830469,178283952,918,3,f,7375760000,49572.5,2382580000000,7405180,6.721e-06,149.381,0.00100399,9.03531,6.07263e-05,0.00353446,0.276168,9690,3360,1050
466828723,178283952,136,2,f,1080390000,4483700,237289000000,2978510000,0.00415006,664.297,2.75687,1.32348,0.00549253,0.319683,0.614139,12030,6350,6830
466828808,178283952,275,2,f,1401930000,1389.49,416181000000,296403,9.91126e-07,213.318,0.000211424,1.71737,1.70212e-06,9.90691e-05,0.106671,4020,4310,6420
466829304,178283952,1069,2,f,17253000,225533,1001370000,94726600,0.0130721,420.012,5.49044,0.021135,0.000276278,0.0160803,0.829027,11260,7150,6210
466830153,178283952,737,3,f,243654000,0,32954500000,0,0,0,0,0.298476,0,0,0,0,0,0
466830051,178283952,670,3,f,320218000,324.937,121290000000,52325.5,1.01474e-06,161.033,0.000163406,0.392267,3.98048e-07,2.31676e-05,0.0386426,7120,540,3350
466830950,178283952,1127,3,f,590981000,1.23611,171794000000,189.604,2.09162e-09,153.388,3.20829e-07,0.723952,1.51423e-09,8.81332e-08,0.000611246,8260,3530,10790
466828651,178283952,8,2,f,200379000000,100163000,70992000000000,70907200000,0.000499867,707.92,0.353866,245.464,0.122699,7.1415,0.998157,11770,6840,6440
466829305,178283952,1070,2,f,727375000,0,399602000000,0,0,0,0,0.891034,0,0,0,0,0,0
466828012,178283952,169,1,f,69519600,1025.05,18797800000,735745,1.47448e-05,717.765,0.0105833,0.0851615,1.25569e-06,7.30849e-05,0.0361723,11900,5150,5620
466827991,178283952,138,1,f,1082980000,34217,320258000000,14272900,3.15951e-05,417.13,0.0131793,1.32665,4.19158e-05,0.00243963,0.232369,8150,3780,4000
466828743,178283952,164,2,f,577800,1577.15,103871000,1588460,0.00272957,1007.17,2.74916,0.000707805,1.93201e-06,0.000112449,0.123426,12660,5520,5710
466827978,178283952,120,1,f,217446000,203669,66669300000,53527800,0.000936639,262.818,0.246166,0.266372,0.000249494,0.0145214,0.454222,4660,5010,1540
466829278,178283952,1026,2,f,77164000,0,17330700000,0,0,0,0,0.0945259,0,0,0,0,0,0
466829752,178283952,425,3,f,575302000,1823.57,220266000000,182509,3.16977e-06,100.083,0.000317241,0.704744,2.23388e-06,0.000130019,0.0351911,10250,2010,3140
466829065,178283952,701,2,f,1111910000,261696,273349000000,183614000,0.000235357,701.63,0.165134,1.36209,0.000320577,0.0186586,0.394691,11110,4250,7140
466829330,178283952,1111,2,f,175828000,0,84649800000,0,0,0,0,0.215389,0,0,0,0,0,0
466828744,178283952,165,2,f,275468000,35924.3,95944800000,10480900,0.000130412,291.75,0.0380476,0.337449,4.40072e-05,0.00256136,0.200895,8390,5540,6020
466829181,178283952,900,2,f,395041000,0,27784100000,0,0,0,0,0.483925,0,0,0,0,0,0
466829868,178283952,527,3,f,407880000,162924,118938000000,34153200,0.000399441,209.627,0.0837335,0.499653,0.000199582,0.0116163,0.291677,6900,3180,720
466828614,178283952,182305697,1,f,204459000,0.0113185,97640500000,1.528,5.53582e-11,135,7.47336e-09,0.250463,1.38652e-11,8.06998e-10,1.22676e-05,5710,1210,2710
466827914,178283952,2,1,f,55739700,0,12987800000,0,0,0,0,0.0682811,0,0,0,0,0,0
466827934,178283952,35,1,f,15952500,0,4332620000,0,0,0,0,0.0195418,0,0,0,0,0,0
466830964,178283952,182305689,3,f,1467290000,26312.2,669548000000,8157540,1.79326e-05,310.028,0.00555961,1.79743,3.22325e-05,0.00187603,0.215141,5750,1040,8490
466829259,178283952,1002,2,f,1028330000,6638.84,412077000000,1216820,6.45595e-06,183.288,0.0011833,1.2597,8.13258e-06,0.000473342,0.051784,8050,3130,10770
466828403,178283952,830,1,f,218139000,0,79034800000,0,0,0,0,0.267221,0,0,0,0,0,0
466830802,178283952,1037,3,f,750089000,144224,266315000000,40325900,0.000192276,279.606,0.0537616,0.918859,0.000176675,0.010283,0.305055,9090,2260,3820
466828706,178283952,114,2,f,87211800,7585.55,18257500000,2858590,8.69785e-05,376.847,0.0327776,0.106834,9.2923e-06,0.000540842,0.181498,9790,6440,7280
466829826,178283952,484,3,f,279306000,8657.13,109553000000,1723580,3.09952e-05,199.093,0.00617093,0.34215,1.0605e-05,0.000617244,0.172922,2840,4430,5630
466829212,178283952,938,2,f,341485000,10605700,58462100000,7483990000,0.0310576,705.657,21.916,0.418319,0.012992,0.756175,0.98131,11700,7110,6660
466828248,178283952,580,1,f,62553600,758.154,12163800000,375267,1.21201e-05,494.975,0.00599913,0.0766282,9.28738e-07,5.40555e-05,0.110368,9040,3810,3790
466828767,178283952,207,2,f,20517300,8656.98,4322980000,1492580,0.000421936,172.414,0.0727475,0.0251337,1.06048e-05,0.000617234,0.157375,12910,5120,5800
466829270,178283952,1016,2,f,1760170000,510614,328040000000,76168700,0.000290093,149.171,0.0432734,2.15621,0.000625502,0.0364062,0.315071,260,5600,6500
466827965,178283952,97,1,f,197117000,94814.8,52946200000,18947800,0.000481007,199.84,0.0961245,0.241468,0.000116148,0.00676019,0.278557,7780,4060,550
466828682,178283952,64,2,f,71051400,4.73239,38511000000,761.507,6.66051e-08,160.914,1.07177e-05,0.087038,5.79718e-09,3.37414e-07,0.00117461,6290,3080,6510
466829463,178283952,136,3,f,2160790000,5208620,492603000000,3504810000,0.00241052,672.886,1.62201,2.64697,0.00638056,0.371369,0.614139,12030,6350,6830
466829781,178283952,445,3,f,462146000,103192,86955400000,47698100,0.000223288,462.227,0.10321,0.566129,0.00012641,0.00735747,0.297161,11520,6130,3500
466828033,178283952,206,1,f,59433300,28747.3,10183700000,19765100,0.00048369,687.548,0.33256,0.0728058,3.52155e-05,0.00204965,0.319541,11300,6660,5690
466829501,178283952,197,3,f,9754200,0,1827440000,0,0,0,0,0.0119489,0,0,0,0,0,0
466828484,178283952,944,1,f,416334000,23813.8,180690000000,20842000,5.71988e-05,875.206,0.0500607,0.510009,2.91719e-05,0.0016979,0.296671,12800,3220,4810
466829479,178283952,158,3,f,47268000,0,5777440000,0,0,0,0,0.0579033,0,0,0,0,0,0
466830374,178283952,878,3,f,692001000,439399,247320000000,143928000,0.000634968,327.557,0.207988,0.847701,0.000538263,0.0313286,0.330469,3710,2760,2240
466830165,178283952,752,3,f,1918360000,3909550,108247000000,486056000,0.00203796,124.325,0.25337,2.35,0.0047892,0.278747,0.494141,11550,6860,7900
466828669,178283952,38,2,f,112755000,0,38294800000,0,0,0,0,0.138125,0,0,0,0,0,0
466828740,178283952,159,2,f,1686130000,46265.9,593720000000,6870490,2.74391e-05,148.5,0.0040747,2.06551,5.66757e-05,0.00329871,0.252978,2160,5590,7050
466830938,178283952,1114,3,f,68968800,0,31629300000,0,0,0,0,0.0844868,0,0,0,0,0,0
466830883,178283952,1081,3,f,85249800,0,24756000000,0,0,0,0,0.104431,0,0,0,0,0,0
466829945,178283952,596,3,f,952601000,451847,312169000000,164801000,0.00047433,364.728,0.173001,1.16694,0.000553513,0.0322162,0.382558,5210,7070,4750
466828309,178283952,670,1,f,160109000,324.937,61039400000,52325.5,2.02947e-06,161.033,0.000326811,0.196134,3.98048e-07,2.31676e-05,0.0386426,7120,540,3350
466829370,178283952,312782620,2,f,76296600,0,31806900000,0,0,0,0,0.0934633,0,0,0,0,0,0
466828475,178283952,933,1,f,821096000,802380,112515000000,179359000,0.000977206,223.534,0.218439,1.00584,0.000982915,0.0572088,0.415759,11000,5180,3690
466828563,178283952,1054,1,f,161693000,0,50447200000,0,0,0,0,0.198074,0,0,0,0,0,0
466828817,178283952,290,2,f,3062050000,245436,872347000000,105711000,8.0154e-05,430.709,0.034523,3.75102,0.000300659,0.0174993,0.528304,5800,6950,7040
466828392,178283952,809,1,f,674500000,1304.71,246310000000,215010,1.93434e-06,164.795,0.000318769,0.826263,1.59827e-06,9.30246e-05,0.11572,5250,5120,4400
466829138,178283952,832,2,f,504597000,1200800,48430600000,496378000,0.00237972,413.374,0.983712,0.618131,0.00147098,0.0856155,0.585492,12600,6320,5980
466829707,178283952,386,3,f,4901890000,1654370,1164540000000,1408010000,0.000337496,851.085,0.287238,6.00482,0.0020266,0.117955,0.640029,13040,5260,5400
466830353,178283952,864,3,f,4940980000,102634,1472250000000,42938200,2.07719e-05,418.365,0.00869022,6.0527,0.000125726,0.00731766,0.289968,9050,3800,3250
466829732,178283952,406,3,f,305833000,9963,73753700000,4633550,3.25767e-05,465.076,0.0151506,0.374645,1.22047e-05,0.000710352,0.152237,8220,4500,3800
466828165,178283952,414,1,f,34783200,734.523,12323300000,482921,2.11172e-05,657.462,0.0138837,0.0426094,8.9979e-07,5.23707e-05,0.120413,7380,4780,5560
466829328,178283952,1107,2,f,338322000,2373810,68920800000,1836480000,0.00701643,773.643,5.42821,0.414444,0.00290792,0.16925,0.603311,12830,6010,6080
466829250,178283952,988,2,f,283139000,0,102953000000,0,0,0,0,0.346845,0,0,0,0,0,0
466828792,178283952,249,2,f,9216000,0,3243200000,0,0,0,0,0.0112896,0,0,0,0,0,0
466829376,178283952,312782644,2,f,164270000,0,70254200000,0,0,0,0,0.201231,0,0,0,0,0,0
466828200,178283952,478,1,f,171965000,0,76049500000,0,0,0,0,0.210657,0,0,0,0,0,0
466828964,178283952,541,2,f,1281640000,91772,410885000000,10389400,7.1605e-05,113.209,0.00810631,1.57001,0.000112421,0.00654325,0.262843,7010,4840,10670
466829356,178283952,312782562,2,f,75759300,0,36779800000,0,0,0,0,0.0928051,0,0,0,0,0,0
466830895,178283952,1086,3,f,89312400,0,40140200000,0,0,0,0,0.109408,0,0,0,0,0,0
466828867,178283952,363,2,f,203117000,0,95504000000,0,0,0,0,0.248819,0,0,0,0,0,0
466829442,178283952,105,3,f,132620000,15231.3,23792500000,6010580,0.000114849,394.619,0.0453217,0.16246,1.86584e-05,0.00108598,0.182898,10340,6840,6540
466828097,178283952,311,1,f,285875000,0,99603500000,0,0,0,0,0.350197,0,0,0,0,0,0
466830520,178283952,938,3,f,705309000,11450800,104555000000,7806640000,0.0162352,681.755,11.0684,0.864004,0.0140272,0.81643,0.98131,11700,7110,6660
466830080,178283952,688,3,f,195963000000,9715430,78297100000000,2532750000,4.9578e-05,260.693,0.0129246,240.054,0.0119014,0.6927,0.612578,5050,3680,1190
466830313,178283952,846,3,f,301516000,0,108009000000,0,0,0,0,0.369357,0,0,0,0,0,0
466829058,178283952,693,2,f,210049000,2148.66,75610100000,1572440,1.02293e-05,731.824,0.00748605,0.25731,2.63211e-06,0.000153197,0.0867218,6740,6650,6420
466829265,178283952,1009,2,f,20863700000,8777900,2356060000000,1952240000,0.000420726,222.404,0.0935713,25.558,0.0107529,0.625855,0.585492,12600,6320,5980
466828961,178283952,534,2,f,73809900,73386.3,18754300000,79490000,0.000994262,1083.17,1.07696,0.0904171,8.98983e-05,0.00523237,0.251091,9970,4800,7150
466829360,178283952,312782578,2,f,30312900,734.896,8535400000,66471.1,2.42437e-05,90.4496,0.00219283,0.0371333,9.00248e-07,5.23973e-05,0.0448914,9110,1780,9810
466829144,178283952,841,2,f,128419000,187354,6240280000,35734000,0.00145892,190.73,0.27826,0.157314,0.000229508,0.0133581,0.317894,9740,7140,6280
466828415,178283952,846,1,f,150758000,0,53489100000,0,0,0,0,0.184679,0,0,0,0,0,0
466830636,178283952,1004,3,f,78892200,0,25190200000,0,0,0,0,0.0966429,0,0,0,0,0,0
466830986,178283952,312782562,3,f,151519000,0,74181300000,0,0,0,0,0.18561,0,0,0,0,0,0
466830228,178283952,800,3,f,364055000,0,157121000000,0,0,0,0,0.445968,0,0,0,0,0,0
466828502,178283952,968,1,f,565609000,15218.2,255768000000,5202640,2.69058e-05,341.87,0.0091983,0.692871,1.86423e-05,0.00108504,0.153403,11640,4160,4470
466831111,178283952,370,3,t,59368400,9496710,51048200000,31355100000,0.159962,3301.67,528.144,0.0727263,0.0116335,0.677105,0.998157,11770,6840,6440
466828862,178283952,354,2,f,12677700000,71536800,2504090000000,53883200000,0.00564274,753.223,4.25024,15.5302,0.0876326,5.1005,0.998157,11770,6840,6440
466829510,178283952,211,3,f,713878000,0,331492000000,0,0,0,0,0.874501,0,0,0,0,0,0
466830841,178283952,1057,3,f,2666730000,373601,1068780000000,129906000,0.000140097,347.713,0.0487137,3.26674,0.000457661,0.0266374,0.425027,4690,4720,1470
466827985,178283952,129,1,f,590199000,321533,61702200000,29172900,0.000544787,90.7307,0.0494289,0.722994,0.000393878,0.022925,0.364774,7200,6960,5660
466828192,178283952,461,1,f,14782500,0,4530300000,0,0,0,0,0.0181086,0,0,0,0,0,0
466828532,178283952,1009,1,f,20868400000,12609300,2506880000000,2738720000,0.00060423,217.199,0.131238,25.5638,0.0154464,0.89903,0.615036,10720,3370,5180
466828320,178283952,687,1,f,826108000,206.151,415156000000,92228.7,2.49544e-07,447.385,0.000111642,1.01198,2.52535e-07,1.46983e-05,0.0470083,6890,900,5670
466829255,178283952,996,2,f,275957000,63520.8,81659300000,19467900,0.000230184,306.481,0.0705469,0.338047,7.7813e-05,0.00452897,0.265686,4430,4850,9680
466829558,178283952,263,3,f,59625000,1755.82,15328200000,471863,2.94477e-05,268.742,0.00791384,0.0730406,2.15088e-06,0.000125188,0.0786024,5190,6990,6330
466828606,178283952,1128,1,f,237541000,0,123269000000,0,0,0,0,0.290987,0,0,0,0,0,0
466829315,178283952,1089,2,f,19579600000,618474,7599100000000,192905000,3.15877e-05,311.904,0.00985232,23.985,0.000757631,0.0440966,0.332457,7990,2490,7180
466829685,178283952,372,3,f,8803800,2490.34,1883280000,1814660,0.000282871,728.682,0.206123,0.0107847,3.05066e-06,0.000177558,0.12837,11560,4090,4210
466829049,178283952,679,2,f,304778000,0,66903400000,0,0,0,0,0.373353,0,0,0,0,0,0
466828060,178283952,250,1,f,241276000,138.419,75077500000,22138.7,5.73694e-07,159.94,9.17564e-05,0.295564,1.69563e-07,9.86911e-06,0.0233933,5520,3270,4800
466830623,178283952,993,3,f,8530110000,207883,3448080000000,34374700,2.43705e-05,165.356,0.0040298,10.4494,0.000254657,0.0148218,0.317044,3610,1250,6660
466828539,178283952,1018,1,f,1067240000,97838.6,415476000000,13144700,9.16748e-05,134.351,0.0123166,1.30736,0.000119852,0.00697578,0.254502,7430,3800,550
466828625,178283952,312782570,1,f,6499800,0,2049400000,0,0,0,0,0.00796225,0,0,0,0,0,0
466828270,178283952,611,1,f,25812000,13978.5,3530660000,1238850,0.00054155,88.6256,0.0479952,0.0316197,1.71236e-05,0.000996651,0.226574,7670,2550,5420
466829121,178283952,803,2,f,4626150000,1669720,1442190000000,655972000,0.00036093,392.864,0.141796,5.66704,0.0020454,0.119049,0.476542,4390,6810,6070
466829355,178283952,312782558,2,f,31173300,0,14761300000,0,0,0,0,0.0381873,0,0,0,0,0,0
466829653,178283952,350,3,f,27558000,70961.7,4981550000,32799100,0.002575,462.208,1.19018,0.0337585,8.69281e-05,0.0050595,0.325832,10190,4700,6740
466828488,178283952,949,1,f,134100,0,38294000,0,0,0,0,0.000164273,0,0,0,0,0,0
466828845,178283952,331,2,f,377554000,17129.9,99001600000,2274980,4.53708e-05,132.807,0.00602557,0.462503,2.09841e-05,0.00122134,0.204555,7850,6220,6940
466828148,178283952,382,1,f,3901900000,2356.7,1779050000000,888525,6.03988e-07,377.021,0.000227716,4.77983,2.88696e-06,0.00016803,0.0632506,7580,2460,5030
466829734,178283952,409,3,f,1044210000,1758.09,403049000000,266849,1.68365e-06,151.784,0.00025555,1.27916,2.15366e-06,0.00012535,0.0460569,8790,1190,2060
466827957,178283952,81,1,f,1123620000,589276,68975000000,64010300,0.000524444,108.625,0.0569679,1.37643,0.000721863,0.0420147,0.3175,7590,5550,2900
466829587,178283952,311,3,f,571750000,0,200249000000,0,0,0,0,0.700394,0,0,0,0,0,0
466828529,178283952,1006,1,f,56410200,40231.2,20415400000,7240010,0.00071319,179.96,0.128346,0.0691025,4.92832e-05,0.00286844,0.184986,7120,390,3840
466829770,178283952,440,3,f,169400000,0,54801600000,0,0,0,0,0.207515,0,0,0,0,0,0
466829425,178283952,68,3,f,565819000,208802,192670000000,31056200,0.000369027,148.735,0.0548871,0.693129,0.000255783,0.0148874,0.41737,2130,3500,5530
466829470,178283952,147,3,f,14785200,22149.6,4473690000,21445700,0.0014981,968.221,1.45049,0.0181119,2.71333e-05,0.00157925,0.260261,10620,4390,6630
466828360,178283952,754,1,f,1708760000,88995.6,681578000000,35426100,5.2082e-05,398.066,0.0207321,2.09323,0.00010902,0.00634529,0.397972,5320,7070,3110
466829054,178283952,688,2,f,97949900000,3787840,38110600000000,895208000,3.86712e-05,236.337,0.00913945,119.989,0.00464011,0.270069,0.377893,6050,3870,10560
466829486,178283952,170,3,f,650601000,1435.88,206834000000,525908,2.20701e-06,366.261,0.000808341,0.796986,1.75896e-06,0.000102377,0.0738509,7220,3230,3100
466829989,178283952,622,3,f,75229200,0,24068400000,0,0,0,0,0.0921558,0,0,0,0,0,0
