id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466666087,182293273,136,3,f,2160790000,0,279834000000,0,0,0,0,2.64697,0,0,0,0,0,0
466664570,182293273,390,1,f,26048700,651.779,5021390000,170797,2.50216e-05,262.048,0.00655684,0.0319097,7.98429e-07,3.19623e-05,0.0297449,5940,6780,4330
466665561,182293273,819,2,f,29996100,0,4320630000,0,0,0,0,0.0367452,0,0,0,0,0,0
466665498,182293273,703,2,f,3635140000,5261.61,780076000000,1812330,1.44743e-06,344.445,0.00049856,4.45305,6.44547e-06,0.000258022,0.0987188,5380,6130,8420
466665842,182293273,312782590,2,f,67869900,3682.9,18380000000,1908430,5.42641e-05,518.186,0.0281189,0.0831406,4.51155e-06,0.000180604,0.259096,9410,2450,9330
466666435,182293273,303,3,f,651881000,0,189551000000,0,0,0,0,0.798554,0,0,0,0,0,0
466665190,182293273,194,2,f,1533550000,6028.58,286455000000,1367120,3.93113e-06,226.773,0.000891474,1.8786,7.38502e-06,0.000295633,0.224079,5840,6950,7050
466667074,182293273,616,3,f,264227000,0,29438900000,0,0,0,0,0.323679,0,0,0,0,0,0
466665444,182293273,623,2,f,24168000000,491906,4946140000000,131824000,2.03536e-05,267.986,0.00545448,29.6059,0.000602585,0.0241223,0.496993,4830,6850,6280
466664647,182293273,514,1,f,12478500,0,243649000,0,0,0,0,0.0152862,0,0,0,0,0,0
466664923,182293273,954,1,f,153720000,0,37853300000,0,0,0,0,0.188307,0,0,0,0,0,0
466665546,182293273,794,2,f,714489000,1413.9,512740000,516656,1.9789e-06,365.412,0.000723112,0.875249,1.73203e-06,6.93356e-05,0.053013,10830,6710,7920
466667625,182293273,886,3,f,4325700000,79811.2,941327000000,30750900,1.84505e-05,385.295,0.00710888,5.29898,9.77687e-05,0.00391382,0.326462,9250,1520,7550
466667271,182293273,729,3,f,427540000,0,92787200000,0,0,0,0,0.523736,0,0,0,0,0,0
466665956,182293273,67,3,f,49305600,0,8744620000,0,0,0,0,0.0603994,0,0,0,0,0,0
466664695,182293273,603,1,f,634974000,9667.47,16077200000,3204910,1.5225e-05,331.515,0.00504731,0.777844,1.18426e-05,0.000474078,0.155755,6530,3270,3590
466664409,182293273,138,1,f,1082980000,4513.69,199821000000,1340980,4.16784e-06,297.091,0.00123823,1.32665,5.52927e-06,0.000221345,0.124525,8340,3230,3380
466667218,182293273,699,3,f,136800,0,6620380,0,0,0,0,0.00016758,0,0,0,0,0,0
466665137,182293273,114,2,f,87211800,0,10266500000,0,0,0,0,0.106834,0,0,0,0,0,0
466664488,182293273,266,1,f,51579900,0,8078500000,0,0,0,0,0.0631854,0,0,0,0,0,0
466664940,182293273,977,1,f,135130000,0,29793900000,0,0,0,0,0.165534,0,0,0,0,0,0
466665083,182293273,9,2,f,75424500,0,16720300000,0,0,0,0,0.092395,0,0,0,0,0,0
466666922,182293273,530,3,f,66087000,0,5349250000,0,0,0,0,0.0809566,0,0,0,0,0,0
466668574,182293273,1009,3,t,3.87012,0,1189.42,0,0,0,0,4.7409e-09,0,0,0,0,0,0
466665431,182293273,608,2,f,71441100,0,11593400000,0,0,0,0,0.0875153,0,0,0,0,0,0
466666001,182293273,96,3,f,529411000,0,103707000000,0,0,0,0,0.648528,0,0,0,0,0,0
466666231,182293273,204,3,f,249628000,9.12396,38664000000,2159.77,3.65503e-08,236.714,8.65198e-06,0.305794,1.11769e-08,4.47426e-07,0.00456456,2200,3790,4270
466666041,182293273,118,3,f,93166200,840.103,9968970000,256022,9.01725e-06,304.751,0.00274801,0.114129,1.02913e-06,4.11974e-05,0.0256619,7280,6220,5650
466665466,182293273,657,2,f,894586000,243.693,258889000000,79368.4,2.72408e-07,325.69,8.87208e-05,1.09587,2.98524e-07,1.19503e-05,0.0247509,4070,3330,9540
466668387,182293273,312782608,3,f,238408000,11.6307,64848800000,3146.93,4.87849e-08,270.571,1.31998e-05,0.29205,1.42476e-08,5.70353e-07,0.00316664,8230,960,9070
466664467,182293273,233,1,f,98637300,0,30271600000,0,0,0,0,0.120831,0,0,0,0,0,0
466667091,182293273,628,3,f,77310000,944.037,12310400000,307941,1.22111e-05,326.196,0.0039832,0.0947048,1.15645e-06,4.62942e-05,0.0645402,8340,2930,4100
466665323,182293273,402,2,f,319438000,0,75873900000,0,0,0,0,0.391311,0,0,0,0,0,0
466667360,182293273,783,3,f,270740000,45.537,52409100000,14922.4,1.68195e-07,327.697,5.5117e-05,0.331656,5.57829e-08,2.23307e-06,0.00585483,4440,4830,2900
466664870,182293273,886,1,f,2162850000,19033.9,470832000000,5991980,8.80037e-06,314.806,0.00277041,2.64949,2.33165e-05,0.000933393,0.138146,8550,1580,4900
466664629,182293273,482,1,f,154007000,64646.3,13103400000,19561500,0.000419762,302.592,0.127017,0.188659,7.91917e-05,0.00317016,0.253885,8990,3870,3280
466665575,182293273,841,2,f,128419000,80266.7,2353960000,21611600,0.000625037,269.248,0.16829,0.157314,9.83268e-05,0.00393616,0.194116,9540,6990,5700
466668421,182293273,312782640,3,f,32682600,0,8486930000,0,0,0,0,0.0400362,0,0,0,0,0,0
466665026,182293273,1107,1,f,338322000,0,28820000000,0,0,0,0,0.414444,0,0,0,0,0,0
466664737,182293273,665,1,f,569020000,165097,26321500000,42595100,0.000290143,258.001,0.0748571,0.697049,0.000202244,0.00809611,0.367806,4540,6310,2570
466666919,182293273,528,3,f,46148500000,12796.6,9963950000000,6570360,2.77291e-07,513.447,0.000142374,56.532,1.56758e-05,0.000627526,0.38371,11640,1690,8300
466665814,182293273,1125,2,f,106813000,0,25834400000,0,0,0,0,0.130846,0,0,0,0,0,0
466666954,182293273,556,3,f,465007000,11.8157,77777400000,2057.62,2.54098e-08,174.143,4.42494e-06,0.569633,1.44743e-08,5.79426e-07,0.00348972,3040,4130,4970
466666578,182293273,385,3,f,6600400000,19254100,1692500000000,15485300000,0.00291711,804.262,2.34612,8.08549,0.0235862,0.944191,0.999131,9940,1370,8360
466664789,182293273,752,1,f,959182000,23202.4,24022300000,6235530,2.41898e-05,268.745,0.00650088,1.175,2.8423e-05,0.00113781,0.206638,8750,6600,4300
466665339,182293273,434,2,f,450962000,7331.66,95359200000,4964630,1.62578e-05,677.149,0.011009,0.552429,8.98129e-06,0.000359534,0.122131,10300,1810,8220
466665562,182293273,821,2,f,908495000,2770910,216037000000,2047000000,0.00305,738.747,2.25318,1.11291,0.00339437,0.135882,0.999131,9940,1370,8360
466664385,182293273,101,1,f,339016000,0,52647200000,0,0,0,0,0.415295,0,0,0,0,0,0
466664971,182293273,1020,1,f,533321000,0,103614000000,0,0,0,0,0.653318,0,0,0,0,0,0
466664995,182293273,1057,1,f,1333360000,21862.8,286836000000,6241690,1.63967e-05,285.494,0.00468116,1.63337,2.67819e-05,0.00107212,0.225109,4520,4600,1560
466665184,182293273,184,2,f,337540000,1453.68,82078900000,422198,4.30668e-06,290.435,0.00125081,0.413486,1.78075e-06,7.12861e-05,0.0342199,1900,2720,7020
466664514,182293273,310,1,f,117927000,0.044867,14095900000,25.2801,3.80464e-10,563.444,2.14371e-07,0.144461,5.49621e-11,2.20021e-09,4.98522e-05,5650,3620,5350
466665286,182293273,344,2,f,205380000,0,48593900000,0,0,0,0,0.25159,0,0,0,0,0,0
466667304,182293273,754,3,f,3417520000,116061,768969000000,32155000,3.39606e-05,277.053,0.00940888,4.18646,0.000142175,0.00569146,0.274411,5250,7140,3120
466664800,182293273,772,1,f,260301000,0,53270300000,0,0,0,0,0.318868,0,0,0,0,0,0
466665949,182293273,64,3,f,142103000,0,9508360000,0,0,0,0,0.174076,0,0,0,0,0,0
466664954,182293273,997,1,f,224263000000,7874180,41705300000000,2344340000,3.51114e-05,297.725,0.0104535,274.722,0.00964587,0.386138,0.541232,7270,6690,4340
466668504,182293273,1009,2,t,3.87012,0,1189.42,0,0,0,0,4.7409e-09,0,0,0,0,0,0
466664369,182293273,67,1,f,24652800,0,4135250000,0,0,0,0,0.0301997,0,0,0,0,0,0
466665262,182293273,313,2,f,16405900000,444583,2914850000000,129247000,2.7099e-05,290.714,0.00787806,20.0972,0.000544614,0.0218017,0.384868,8470,5790,6120
466665509,182293273,723,2,f,738396000,540.338,175328000000,128719,7.31773e-07,238.219,0.000174322,0.904535,6.61915e-07,2.64974e-05,0.0420078,2280,3510,6620
466665330,182293273,417,2,f,456684000,1112.12,121339000000,259840,2.43521e-06,233.643,0.00056897,0.559438,1.36235e-06,5.45368e-05,0.0395593,8260,980,9140
466664849,182293273,849,1,f,19242000,0,3352530000,0,0,0,0,0.0235715,0,0,0,0,0,0
466667280,182293273,735,3,f,219901000,19922,32367800000,5531830,9.05954e-05,277.675,0.0251561,0.269378,2.44044e-05,0.000976945,0.135225,8450,2800,10690
466665257,182293273,304,2,f,239686000,0,53935600000,0,0,0,0,0.293616,0,0,0,0,0,0
466664522,182293273,321,1,f,11973600,0,2930700000,0,0,0,0,0.0146677,0,0,0,0,0,0
466665658,182293273,958,2,f,278708000,0,46580200000,0,0,0,0,0.341417,0,0,0,0,0,0
466668006,182293273,1022,3,f,1450180000,0,205298000000,0,0,0,0,1.77647,0,0,0,0,0,0
466665739,182293273,1065,2,f,21299800000,785670,2397620000000,203978000,3.68862e-05,259.623,0.00957652,26.0923,0.000962446,0.0385281,0.611517,9220,6840,5700
466665761,182293273,1084,2,f,473065000,33014.8,99755700000,10317100,6.97891e-05,312.5,0.0218091,0.579505,4.04431e-05,0.001619,0.258385,9110,2730,7830
466664708,182293273,620,1,f,108053000,0,22523800000,0,0,0,0,0.132365,0,0,0,0,0,0
466666540,182293273,363,3,f,406235000,0,93979700000,0,0,0,0,0.497638,0,0,0,0,0,0
466665636,182293273,930,2,f,184288000,0,36793700000,0,0,0,0,0.225753,0,0,0,0,0,0
466664475,182293273,246,1,f,192125000,0,30985500000,0,0,0,0,0.235353,0,0,0,0,0,0
466665305,182293273,374,2,f,95621400,305.953,18505900000,89319.9,3.19962e-06,291.94,0.000934099,0.117136,3.74792e-07,1.50035e-05,0.0513609,8360,5820,6490
466664397,182293273,121,1,f,11001600,0,2073770000,0,0,0,0,0.013477,0,0,0,0,0,0
466665410,182293273,576,2,f,2532600,0,445438000,0,0,0,0,0.00310244,0,0,0,0,0,0
466664914,182293273,943,1,f,2326660000,0,569840000000,0,0,0,0,2.85016,0,0,0,0,0,0
466665469,182293273,662,2,f,31894200,0,5153070000,0,0,0,0,0.0390704,0,0,0,0,0,0
466665849,182293273,312782620,2,f,76296600,0,19064600000,0,0,0,0,0.0934633,0,0,0,0,0,0
466666932,182293273,534,3,f,147620000,0,23020800000,0,0,0,0,0.180834,0,0,0,0,0,0
466665491,182293273,695,2,f,94264400000,21006400,21204700000000,16177000000,0.000222845,770.098,0.171613,115.474,0.0257328,1.03012,0.999131,9940,1370,8360
466665289,182293273,348,2,f,578582000,6901.51,102237000000,2126500,1.19283e-05,308.122,0.00367537,0.708763,8.45435e-06,0.00033844,0.126548,8240,5450,5850
466665208,182293273,225,2,f,276808000,0,36641100000,0,0,0,0,0.339089,0,0,0,0,0,0
466667058,182293273,609,3,f,47633400,200.787,8284060000,54726.9,4.21526e-06,272.562,0.00114892,0.0583509,2.45964e-07,9.8463e-06,0.0196508,7510,4350,5920
466664535,182293273,338,1,f,10008000,2424.09,507618000,911765,0.000242215,376.127,0.0911036,0.0122598,2.96951e-06,0.000118874,0.0964514,5820,3490,5530
466665837,182293273,312782570,2,f,6499800,0,1244150000,0,0,0,0,0.00796225,0,0,0,0,0,0
466668487,182293273,778,2,t,20184000,5964810,21727800000,12782100000,0.295522,2142.91,633.278,0.0247254,0.00730689,0.292506,0.995272,9840,1460,8300
466667607,182293273,879,3,f,3096790000,159829,647478000000,89309900,5.16113e-05,558.782,0.0288395,3.79357,0.000195791,0.0078378,0.237984,9780,1840,8140
466667072,182293273,614,3,f,424535000,109301,61541100000,32234700,0.00025746,294.917,0.0759293,0.520056,0.000133894,0.00535996,0.42501,7260,6770,6980
466664465,182293273,230,1,f,16420500,3434.71,513528000,885192,0.000209172,257.72,0.0539077,0.0201151,4.20752e-06,0.000168433,0.0577385,10870,7190,5690
466665104,182293273,44,2,f,770998000,210.16,120146000000,54901.8,2.72581e-07,261.239,7.12088e-05,0.944472,2.57445e-07,1.03059e-05,0.0160784,3610,3670,5730
466664975,182293273,1025,1,f,2218930000,0,505371000000,0,0,0,0,2.71818,0,0,0,0,0,0
466665541,182293273,784,2,f,1764760000,142332,68975100000,42060100,8.06526e-05,295.506,0.0238333,2.16183,0.000174357,0.00697977,0.306198,8760,5020,7860
466665139,182293273,117,2,f,128152000,0,605961000,0,0,0,0,0.156986,0,0,0,0,0,0
466664575,182293273,398,1,f,211571000,0,29947400000,0,0,0,0,0.259175,0,0,0,0,0,0
466667268,182293273,728,3,f,6347400000,256.178,353492000000,92056.8,4.03595e-08,359.347,1.45031e-05,7.77556,3.13818e-07,1.25626e-05,0.0137421,10310,3780,3970
466665819,182293273,1129,2,f,16931900000,1756770,3256810000000,488969000,0.000103755,278.334,0.0288786,20.7416,0.00215205,0.0861496,0.472795,8550,4000,8240
466666452,182293273,311,3,f,571750000,0,127680000000,0,0,0,0,0.700394,0,0,0,0,0,0
466667209,182293273,696,3,f,23002200,108.296,3315300000,33839.6,4.70806e-06,312.474,0.00147115,0.0281777,1.32662e-07,5.31067e-06,0.0110976,8780,2600,860
466665782,182293273,1099,2,f,1510450000,17382.9,51891400000,5233160,1.15084e-05,301.052,0.00346464,1.8503,2.12941e-05,0.000852432,0.13359,9330,2070,8220
466664512,182293273,305,1,f,72981900,0,14277300000,0,0,0,0,0.0894028,0,0,0,0,0,0
466666285,182293273,231,3,f,14391000,0,1554850000,0,0,0,0,0.017629,0,0,0,0,0,0
466665973,182293273,78,3,f,836248000,48828.7,16114500000,12883400,5.83903e-05,263.848,0.0154062,1.0244,5.98152e-05,0.00239449,0.206638,8750,6600,4300
466665399,182293273,556,2,f,232503000,0,38634700000,0,0,0,0,0.284817,0,0,0,0,0,0
466664809,182293273,786,1,f,62570700,0,11369200000,0,0,0,0,0.0766491,0,0,0,0,0,0
466664953,182293273,996,1,f,275957000,19379.8,52366200000,5121650,7.02275e-05,264.278,0.0185596,0.338047,2.37402e-05,0.000950356,0.197539,4490,4780,1620
466666521,182293273,348,3,f,1157160000,47105,207428000000,16461900,4.07073e-05,349.471,0.014226,1.41753,5.77037e-05,0.00230996,0.314699,8550,5770,5440
466667096,182293273,630,3,f,429626000,0,101272000000,0,0,0,0,0.526292,0,0,0,0,0,0
466664640,182293273,503,1,f,183317000,17.371,37700200000,4309.32,9.47592e-08,248.076,2.35074e-05,0.224564,2.12795e-08,8.51849e-07,0.00534799,8140,2480,5660
466664685,182293273,589,1,f,694349000,1759.22,130191000000,330375,2.53362e-06,187.797,0.000475806,0.850578,2.15504e-06,8.62694e-05,0.0749112,3170,6420,5410
466665831,182293273,312782546,2,f,267763000,0,72264800000,0,0,0,0,0.328009,0,0,0,0,0,0
466665716,182293273,1037,2,f,375044000,103053,72857800000,37447200,0.000274775,363.379,0.0998474,0.459429,0.00012624,0.00505356,0.393085,9290,2190,8040
466668177,182293273,1092,3,f,116771000,0,18792100000,0,0,0,0,0.143045,0,0,0,0,0,0
466667076,182293273,618,3,f,956504000,10591.5,52461100000,3048640,1.10731e-05,287.838,0.00318727,1.17172,1.29746e-05,0.000519392,0.13359,9330,2070,8220
466665226,182293273,252,2,f,534268000,0,155353000000,0,0,0,0,0.654478,0,0,0,0,0,0
466667992,182293273,1017,3,f,10298400000,10230.9,2288160000000,5563090,9.93449e-07,543.752,0.00054019,12.6155,1.25329e-05,0.000501709,0.38371,11640,1690,8300
466665062,182293273,312782594,1,f,37917000,0,9418330000,0,0,0,0,0.0464483,0,0,0,0,0,0
466665843,182293273,312782594,2,f,37917000,141.437,8685090000,103427,3.73016e-06,731.261,0.00272772,0.0464483,1.7326e-07,6.93584e-06,0.0341378,8870,2320,9250
466667439,182293273,816,3,f,233820000,0,73587500000,0,0,0,0,0.28643,0,0,0,0,0,0
466665383,182293273,519,2,f,768330000,0,137310000000,0,0,0,0,0.941204,0,0,0,0,0,0
466665557,182293273,810,2,f,129384000,0,24330000000,0,0,0,0,0.158495,0,0,0,0,0,0
466665369,182293273,488,2,f,143100,0,9995970,0,0,0,0,0.000175297,0,0,0,0,0,0
466664937,182293273,973,1,f,146129000,0,36832800000,0,0,0,0,0.179009,0,0,0,0,0,0
466666629,182293273,413,3,f,216560000,0,665288000,0,0,0,0,0.265286,0,0,0,0,0,0
466665089,182293273,19,2,f,11583900,292.478,3597810000,67286.6,2.52486e-05,230.057,0.00580863,0.0141903,3.58285e-07,1.43427e-05,0.0369103,5790,2280,5750
466664534,182293273,337,1,f,887950000,45.3092,205541000000,8699.37,5.10268e-08,192,9.79714e-06,1.08774,5.55038e-08,2.2219e-06,0.00350737,5430,810,3780
466665655,182293273,952,2,f,817575000,1339.97,158523000000,420565,1.63896e-06,313.861,0.000514406,1.00153,1.64146e-06,6.57102e-05,0.04603,4580,5720,8270
466664635,182293273,493,1,f,3723120000,94683.2,924301000000,25987700,2.54311e-05,274.47,0.00698008,4.56082,0.000115987,0.00464312,0.274411,5250,7140,3120
466664962,182293273,1008,1,f,537049000,35876.8,102088000000,10481300,6.68036e-05,292.147,0.0195165,0.657885,4.39491e-05,0.00175934,0.219639,8430,3740,3110
466664595,182293273,434,1,f,450962000,462.726,93927800000,140557,1.02609e-06,303.758,0.000311683,0.552429,5.6684e-07,2.26914e-05,0.0391677,9810,1860,3830
466666371,182293273,272,3,f,61106400,0,9622430000,0,0,0,0,0.0748553,0,0,0,0,0,0
466664999,182293273,1062,1,f,104202000,0,16135700000,0,0,0,0,0.127647,0,0,0,0,0,0
466664719,182293273,634,1,f,109252000,0,20307000000,0,0,0,0,0.133834,0,0,0,0,0,0
466668348,182293273,312782570,3,f,12999600,0,2425820000,0,0,0,0,0.0159245,0,0,0,0,0,0
466665166,182293273,154,2,f,79315200,0,10988100000,0,0,0,0,0.0971611,0,0,0,0,0,0
466665386,182293273,525,2,f,90906300,0,20496400000,0,0,0,0,0.11136,0,0,0,0,0,0
466667660,182293273,898,3,f,551684000,0,87144200000,0,0,0,0,0.675813,0,0,0,0,0,0
466668476,182293273,695,2,t,58212900,20392100,75780800000,52116500000,0.350303,2555.72,895.274,0.0713108,0.0249804,1,0.999131,9940,1370,8360
466664455,182293273,211,1,f,356939000,0,96487600000,0,0,0,0,0.43725,0,0,0,0,0,0
466667935,182293273,991,3,f,5569560000,118942,343365000000,41310400,2.13556e-05,347.317,0.00741718,6.82272,0.000145703,0.00583272,0.300689,8360,5620,5330
466667122,182293273,649,3,f,20739600,0,4020140000,0,0,0,0,0.025406,0,0,0,0,0,0
466665149,182293273,129,2,f,590199000,185.931,12121600000,55021.7,3.1503e-07,295.926,9.32256e-05,0.722994,2.27765e-07,9.11777e-06,0.0221367,5600,3770,5970
466666929,182293273,533,3,f,970263000,1658.26,236418000000,594157,1.70908e-06,358.302,0.000612367,1.18857,2.03137e-06,8.13185e-05,0.0358878,8140,320,3880
466665528,182293273,763,2,f,5356800,0,442607000,0,0,0,0,0.00656208,0,0,0,0,0,0
466665629,182293273,920,2,f,1760560000,0,352324000000,0,0,0,0,2.15669,0,0,0,0,0,0
466666538,182293273,362,3,f,1210620000,0,259343000000,0,0,0,0,1.48301,0,0,0,0,0,0
466664904,182293273,931,1,f,428795000,2882.87,63365500000,652962,6.72319e-06,226.497,0.00152278,0.525274,3.53152e-06,0.000141372,0.0827168,8770,6610,5250
466664679,182293273,580,1,f,62553600,86.3387,7500380000,20996,1.38024e-06,243.181,0.000335648,0.0766282,1.05765e-07,4.23393e-06,0.0134813,9030,3280,3460
466666479,182293273,323,3,f,19393200000,55201.9,3613140000000,17186100,2.84645e-06,311.332,0.000886191,23.7567,6.76224e-05,0.00270702,0.292782,8900,2640,3700
466664580,182293273,409,1,f,522107000,0,134573000000,0,0,0,0,0.639581,0,0,0,0,0,0
466664562,182293273,378,1,f,2634840000,72790.7,694109000000,23965200,2.76263e-05,329.234,0.00909551,3.22768,8.91687e-05,0.00356955,0.228599,4750,3610,1350
466666309,182293273,242,3,f,2534590000,4668.87,352962000000,1170020,1.84206e-06,250.6,0.000461621,3.10487,5.71937e-06,0.000228955,0.0629552,4020,5070,5670
466665093,182293273,26,2,f,548428000,0,110126000000,0,0,0,0,0.671824,0,0,0,0,0,0
466667474,182293273,830,3,f,436279000,0,95492900000,0,0,0,0,0.534441,0,0,0,0,0,0
466668199,182293273,1099,3,f,3020900000,30530.7,139577000000,9585090,1.01065e-05,313.949,0.00317292,3.70061,3.74001e-05,0.00149718,0.155755,6530,3270,3590
466667620,182293273,884,3,f,68985000,0,11804200000,0,0,0,0,0.0845066,0,0,0,0,0,0
466664690,182293273,596,1,f,476301000,92026,88829400000,26150400,0.00019321,284.163,0.0549031,0.583468,0.000112732,0.00451282,0.347528,5020,6960,4960
466666084,182293273,135,3,f,36820800,0,5049890000,0,0,0,0,0.0451055,0,0,0,0,0,0
466664805,182293273,780,1,f,141285000,0,31132300000,0,0,0,0,0.173074,0,0,0,0,0,0
466667394,182293273,797,3,f,1291570000,1.1486,300766000000,532.856,8.8931e-10,463.917,4.12566e-07,1.58217,1.40704e-09,5.63258e-08,0.000906991,7380,4460,3210
466664378,182293273,88,1,f,352210000,0,82810100000,0,0,0,0,0.431457,0,0,0,0,0,0
466665621,182293273,909,2,f,5163330000,13550.7,942155000000,3691450,2.62441e-06,272.418,0.000714936,6.32507,1.65996e-05,0.000664505,0.106567,9220,5690,8430
466667251,182293273,718,3,f,564858000,0,100356000000,0,0,0,0,0.691951,0,0,0,0,0,0
466664868,182293273,882,1,f,312592000,0,31633200000,0,0,0,0,0.382925,0,0,0,0,0,0
466668417,182293273,312782636,3,f,341042000,0,68886700000,0,0,0,0,0.417777,0,0,0,0,0,0
466664572,182293273,394,1,f,358410000,7.69015,81629600000,2069.42,2.14563e-08,269.1,5.77389e-06,0.439052,9.42043e-09,3.77114e-07,0.00854461,7100,300,4390
466665407,182293273,573,2,f,54829800,14664.2,15226100000,12466300,0.00026745,850.113,0.227363,0.0671665,1.79637e-05,0.000719113,0.478268,8930,1640,9340
466664556,182293273,369,1,f,1622480000,1390.01,396274000000,1097600,8.56715e-07,789.636,0.000676493,1.98754,1.70276e-06,6.81639e-05,0.0675915,5520,1110,2900
466664788,182293273,750,1,f,31295700,0,3988980000,0,0,0,0,0.0383372,0,0,0,0,0,0
466664931,182293273,966,1,f,205574000,4341.43,45326600000,1641420,2.11186e-05,378.083,0.00798457,0.251829,5.31826e-06,0.000212898,0.0936978,5490,6450,3120
466665103,182293273,42,2,f,153248000,0,25484700000,0,0,0,0,0.187729,0,0,0,0,0,0
466666061,182293273,126,3,f,123412000,374.385,14872800000,126284,3.03363e-06,337.31,0.00102327,0.151179,4.58621e-07,1.83593e-05,0.0238633,7370,6460,5640
466665143,182293273,121,2,f,11001600,572.919,1871920000,245224,5.20759e-05,428.026,0.0222898,0.013477,7.01825e-07,2.80951e-05,0.101552,9130,2250,9010
466664611,182293273,450,1,f,143347000,1390.01,32545300000,1097600,9.69683e-06,789.636,0.00765697,0.1756,1.70276e-06,6.81639e-05,0.0675915,5520,1110,2900
466666422,182293273,296,3,f,653422000,0,148425000000,0,0,0,0,0.800441,0,0,0,0,0,0
466668211,182293273,1102,3,f,1116870000,0,228882000000,0,0,0,0,1.36816,0,0,0,0,0,0
466665420,182293273,591,2,f,37995300,0,5379400000,0,0,0,0,0.0465442,0,0,0,0,0,0
466668102,182293273,1060,3,f,37839600,0,2574330000,0,0,0,0,0.0463535,0,0,0,0,0,0
466665359,182293273,467,2,f,1463260000,7745.91,325096000000,2788860,5.29361e-06,360.044,0.00190593,1.79249,9.48873e-06,0.000379848,0.198676,7880,6410,6710
466666519,182293273,347,3,f,133576000,0,25305800000,0,0,0,0,0.163631,0,0,0,0,0,0
466664494,182293273,278,1,f,1748450000,131409,411050000000,39735700,7.51573e-05,302.382,0.0227262,2.14185,0.000160976,0.0064441,0.478708,5820,7140,3880
466664599,182293273,437,1,f,529204000,0,65055800000,0,0,0,0,0.648276,0,0,0,0,0,0
466666730,182293273,466,3,f,484708000,10266.7,37236900000,3329890,2.11812e-05,324.339,0.0068699,0.593767,1.25767e-05,0.000503464,0.114785,7490,3410,8510
466665384,182293273,520,2,f,216714000,0,49959700000,0,0,0,0,0.265474,0,0,0,0,0,0
466668215,182293273,1105,3,f,175046000,6595.4,40847700000,2275270,3.7678e-05,344.978,0.0129981,0.214432,8.07936e-06,0.000323429,0.0901169,5730,5880,2690
466665322,182293273,401,2,f,35525700,0,9229480000,0,0,0,0,0.043519,0,0,0,0,0,0
466667265,182293273,726,3,f,5756080000,183074,998448000000,62155200,3.18053e-05,339.509,0.0107982,7.0512,0.000224266,0.00897768,0.384734,8530,3300,8130
466665649,182293273,945,2,f,330632000,0,74141900000,0,0,0,0,0.405024,0,0,0,0,0,0
466665878,182293273,23,3,f,522511000,95884.4,121285000000,26220800,0.000183507,273.462,0.0501822,0.640076,0.000117458,0.00470203,0.478708,5820,7140,3880
466665171,182293273,159,2,f,1686130000,2199.66,336979000000,557819,1.30456e-06,253.593,0.000330828,2.06551,2.69458e-06,0.000107868,0.0873885,2740,6270,6050
466665611,182293273,898,2,f,275842000,0,43188300000,0,0,0,0,0.337906,0,0,0,0,0,0
466665255,182293273,302,2,f,972832000,29484.1,168902000000,10262500,3.03075e-05,348.067,0.010549,1.19172,3.61181e-05,0.00144586,0.256884,9600,1740,7260
466665308,182293273,378,2,f,2634840000,147614,695363000000,42289700,5.60238e-05,286.489,0.0160502,3.22768,0.000180827,0.00723876,0.264758,5640,3180,10340
466666149,182293273,162,3,f,104308000,0,16903200000,0,0,0,0,0.127778,0,0,0,0,0,0
466667979,182293273,1011,3,f,3572080000,22898.3,926012000000,5962540,6.41036e-06,260.392,0.0016692,4.3758,2.80505e-05,0.0011229,0.124922,6850,2540,10430
466665187,182293273,188,2,f,65914200,418.414,6604850000,113726,6.34786e-06,271.802,0.00172536,0.0807449,5.12558e-07,2.05184e-05,0.0229555,2000,3150,6720
466665640,182293273,934,2,f,116343000,0,18821700000,0,0,0,0,0.14252,0,0,0,0,0,0
466664915,182293273,944,1,f,416334000,0,93460700000,0,0,0,0,0.510009,0,0,0,0,0,0
466665481,182293273,680,2,f,506700,0,27428800,0,0,0,0,0.000620708,0,0,0,0,0,0
466665153,182293273,135,2,f,18410400,0,2682390000,0,0,0,0,0.0225527,0,0,0,0,0,0
466664959,182293273,1005,1,f,44724600,0,9053800000,0,0,0,0,0.0547876,0,0,0,0,0,0
466665789,182293273,1102,2,f,558433000,0,116219000000,0,0,0,0,0.68408,0,0,0,0,0,0
466667880,182293273,969,3,f,352409000,12603.6,144248000000,3586990,3.57642e-05,284.6,0.0101785,0.431702,1.54394e-05,0.000618063,0.258698,2420,3850,5520
466665148,182293273,128,2,f,2195910000,0,302145000000,0,0,0,0,2.68999,0,0,0,0,0,0
466666271,182293273,225,3,f,553615000,0,65738300000,0,0,0,0,0.678179,0,0,0,0,0,0
466665741,182293273,1066,2,f,93658500,0,21741800000,0,0,0,0,0.114732,0,0,0,0,0,0
466666343,182293273,257,3,f,163129000,0,36976600000,0,0,0,0,0.199833,0,0,0,0,0,0
466665325,182293273,406,2,f,152916000,1522.23,23527400000,518190,9.95468e-06,340.414,0.00338872,0.187322,1.86474e-06,7.46481e-05,0.0611613,7440,4870,6050
