id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468711069,301539438,703,1,f,3635140000,4427.59,459365000000,544784,1.218e-06,123.043,0.000149866,4.45305,5.42379e-06,3.97527e-05,0.0520303,7790,5500,2140
468710400,301539438,115,1,f,3266100,0,521664000,0,0,0,0,0.00400097,0,0,0,0,0,0
468713287,301539438,917,3,f,8958600,0,398720000,0,0,0,0,0.0109743,0,0,0,0,0,0
468713356,301539438,961,3,f,11544300000,223489,1621610000000,26898200,1.93593e-05,120.356,0.00233001,14.1417,0.000273774,0.00200658,0.260079,4450,5970,2240
468710836,301539438,453,1,f,13800300000,771066,2722310000000,105737000,5.5873e-05,137.131,0.00766193,16.9054,0.000944556,0.00692296,0.379719,4990,3050,1430
468711022,301539438,642,1,f,45219600,0,374610000,0,0,0,0,0.055394,0,0,0,0,0,0
468710417,301539438,127,1,f,150493000,0,32251400000,0,0,0,0,0.184353,0,0,0,0,0,0
468711163,301539438,867,1,f,392236000,216.888,30643000000,43294.8,5.52953e-07,199.618,0.000110379,0.480489,2.65688e-07,1.94732e-06,0.0516809,10360,3860,3920
468712898,301539438,575,3,f,216592000,3971980,35914200000,2131520000,0.0183385,536.641,9.84119,0.265325,0.00486567,0.0356621,0.556823,6960,3890,6600
468712155,301539438,312782648,2,f,58298400,0,9483830000,0,0,0,0,0.0714155,0,0,0,0,0,0
468711412,301539438,50,2,f,37005300,366387,5681390000,162178000,0.00990092,442.641,4.38256,0.0453315,0.000448824,0.00328958,0.418676,7770,3480,6300
468711330,301539438,1106,1,f,190055000,199.817,29466600000,26545,1.05136e-06,132.847,0.00013967,0.232817,2.44776e-07,1.79404e-06,0.0132969,4590,4300,1510
468713139,301539438,802,3,f,244341000,24160.7,23714600000,4034340,9.88809e-05,166.98,0.0165111,0.299318,2.95968e-05,0.000216925,0.0871296,6100,3330,5240
468711824,301539438,746,2,f,604155000,4901.25,102279000000,666881,8.11257e-06,136.064,0.00110383,0.74009,6.00403e-06,4.40055e-05,0.13934,2610,4230,5860
468711207,301539438,930,1,f,184288000,194916,23085200000,64046100,0.00105767,328.583,0.347532,0.225753,0.000238772,0.00175004,0.538009,7400,3790,4800
468712029,301539438,1048,2,f,850137000,123302,16149100000,13107300,0.000145038,106.302,0.0154178,1.04142,0.000151045,0.00110706,0.390208,10930,6450,6000
468712676,301539438,427,3,f,562063000,3112.85,66952700000,941404,5.53826e-06,302.425,0.00167491,0.688527,3.81324e-06,2.79485e-05,0.10226,9290,3130,10130
468713606,301539438,1099,3,f,3020900000,174190,100534000000,23870100,5.76615e-05,137.035,0.00790164,3.70061,0.000213382,0.00156395,0.143684,5990,5460,6270
468712025,301539438,1044,2,f,19390500,681352,2684500000,582217000,0.0351384,854.502,30.0259,0.0237534,0.000834656,0.00611746,0.72825,8070,4550,8030
468710986,301539438,614,1,f,212268000,369471,12129000000,83268300,0.00174059,225.371,0.39228,0.260028,0.000452602,0.00331727,0.373359,6730,6660,4380
468712558,301539438,338,3,f,20016000,2663.49,1183940000,386457,0.000133068,145.094,0.0193074,0.0245196,3.26278e-06,2.3914e-05,0.0745806,5880,3520,5720
468710799,301539438,423,1,f,625668000,10428.2,143022000000,1711460,1.66673e-05,164.119,0.00273541,0.766444,1.27745e-05,9.36286e-05,0.0678918,7650,2920,2140
468711322,301539438,1094,1,f,103891000,0,24826700000,0,0,0,0,0.127266,0,0,0,0,0,0
468712902,301539438,580,3,f,125107000,713815,8590880000,216380000,0.00570563,303.131,1.72955,0.153256,0.000874423,0.00640893,0.583324,8910,3340,7550
468711829,301539438,754,2,f,1708760000,31930.5,255084000000,4544950,1.86864e-05,142.339,0.0026598,2.09323,3.91149e-05,0.000286686,0.104499,5480,7300,7890
468711620,301539438,388,2,f,1455300,71.6132,47091000,4435.35,4.92085e-05,61.9348,0.00304772,0.00178274,8.77262e-08,6.42974e-07,0.0153515,12990,5020,5850
468711719,301539438,582,2,f,164044000,0,26797900000,0,0,0,0,0.200954,0,0,0,0,0,0
468712507,301539438,305,3,f,145964000,0,20941300000,0,0,0,0,0.178806,0,0,0,0,0,0
468712435,301539438,251,3,f,550906000,434.998,91628500000,60635.4,7.89605e-07,139.392,0.000110065,0.67486,5.32873e-07,3.9056e-06,0.0178004,7550,2530,920
468711426,301539438,81,2,f,1123620000,145360,12866900000,24839100,0.000129368,170.879,0.0221063,1.37643,0.000178066,0.00130511,0.155101,6060,2210,7080
468711278,301539438,1023,1,f,335030000,0,65076100000,0,0,0,0,0.410411,0,0,0,0,0,0
468711155,301539438,852,1,f,827953000,290.512,33906800000,19593.7,3.50879e-07,67.4455,2.36652e-05,1.01424,3.55877e-07,2.60834e-06,0.0131735,11670,6660,4110
468711814,301539438,723,2,f,738396000,1075.66,139872000000,158930,1.45676e-06,147.751,0.000215237,0.904535,1.31769e-06,9.65776e-06,0.0350542,2630,4030,6850
468713283,301539438,912,3,f,109631000,159.723,17215700000,27609.7,1.45691e-06,172.86,0.000251843,0.134298,1.9566e-07,1.43406e-06,0.014605,11360,4180,5930
468711138,301539438,830,1,f,218139000,10139.3,24534200000,2887120,4.6481e-05,284.744,0.0132352,0.267221,1.24207e-05,9.10353e-05,0.192024,6840,5710,5130
468711538,301539438,263,2,f,29812500,147.476,2355540000,12719.9,4.94678e-06,86.2506,0.000426662,0.0365203,1.80658e-07,1.3241e-06,0.0189908,5200,7020,6340
468711036,301539438,658,1,f,421227000,44021.5,12885100000,7572150,0.000104508,172.01,0.0179764,0.516003,5.39263e-05,0.000395244,0.225256,10140,4220,3660
468713258,301539438,898,3,f,551684000,340096,66754500000,119160000,0.000616469,350.372,0.215993,0.675813,0.000416617,0.00305352,0.393145,10670,4960,6470
468711004,301539438,628,1,f,38655000,27439.1,6755950000,15324900,0.000709845,558.507,0.396454,0.0473524,3.36129e-05,0.00024636,0.50698,8370,3040,4220
468711797,301539438,696,2,f,11501100,229.409,1409400000,28441.9,1.99467e-05,123.979,0.00247297,0.0140888,2.81026e-07,2.05973e-06,0.0311264,8790,2720,10590
468712937,301539438,629,3,f,649141000,13631500,130491000000,10056700000,0.0209993,737.755,15.4923,0.795198,0.0166986,0.122389,0.742597,6530,3960,7280
468713339,301539438,949,3,f,268200,0,30588900,0,0,0,0,0.000328545,0,0,0,0,0,0
468713135,301539438,798,3,f,93079800,2190.71,533160000,451125,2.35358e-05,205.927,0.00484665,0.114023,2.68362e-06,1.96691e-05,0.103201,10790,4980,6320
468710958,301539438,593,1,f,392532000,49622.2,38567100000,8552770,0.000126415,172.358,0.0217887,0.480852,6.07871e-05,0.000445529,0.140985,10030,1150,2950
468710832,301539438,451,1,f,116788000,0,15480400000,0,0,0,0,0.143066,0,0,0,0,0,0
468712007,301539438,1017,2,f,5149200000,139855,773279000000,22811400,2.71606e-05,163.107,0.00443008,6.30777,0.000171323,0.00125568,0.157717,10510,4220,8920
468712918,301539438,603,3,f,1269950000,94929.1,36924400000,12387500,7.47504e-05,130.493,0.00975437,1.55569,0.000116288,0.000852314,0.137461,6580,2630,3580
468711212,301539438,935,1,f,246943000,8200.2,38972700000,1159760,3.32069e-05,141.43,0.00469646,0.302505,1.00452e-05,7.36249e-05,0.179317,5840,660,5390
468711708,301539438,565,2,f,118490000,0,24251600000,0,0,0,0,0.14515,0,0,0,0,0,0
468712010,301539438,1021,2,f,561557000,0,81501300000,0,0,0,0,0.687907,0,0,0,0,0,0
468713107,301539438,774,3,f,347546000,0,64896000000,0,0,0,0,0.425744,0,0,0,0,0,0
468712647,301539438,401,3,f,71051400,0,13746600000,0,0,0,0,0.087038,0,0,0,0,0,0
468712044,301539438,1074,2,f,38772900,0,5180380000,0,0,0,0,0.0474968,0,0,0,0,0,0
468712554,301539438,335,3,f,241000000,4303.51,27472100000,907428,1.78569e-05,210.858,0.00376526,0.295225,5.2718e-06,3.86387e-05,0.0989674,6730,4670,9570
468713678,301539438,182305689,3,f,1467290000,7972.69,294149000000,4624500,5.43363e-06,580.042,0.00315173,1.79743,9.76655e-06,7.15822e-05,0.40433,5150,1550,8980
468711087,301539438,735,1,f,109950000,30697.3,9423140000,4912660,0.000279192,160.036,0.0446807,0.134689,3.76042e-05,0.000275613,0.303567,7760,2140,1030
468711994,301539438,1000,2,f,280081000,4250100,7983390000,1449570000,0.0151745,341.068,5.17555,0.343099,0.00520637,0.0381592,0.822875,8480,4820,6420
468712011,301539438,1022,2,f,725090000,390422,72420900000,105729000,0.000538447,270.806,0.145815,0.888236,0.000478268,0.00350538,0.433382,6840,4620,8640
468710657,301539438,302,1,f,972832000,217813,185470000000,31164800,0.000223895,143.081,0.0320351,1.19172,0.00026682,0.00195561,0.226805,9490,1790,4090
468711808,301539438,709,2,f,1080640000,28278000,187962000000,22063100000,0.0261678,780.222,20.4166,1.32379,0.0346405,0.253892,0.996682,6760,3730,7500
468710766,301539438,388,1,f,1455300,0,58864400,0,0,0,0,0.00178274,0,0,0,0,0,0
468711907,301539438,884,2,f,34492500,8718.56,3409370000,2083630,0.000252767,238.988,0.0604081,0.0422533,1.06802e-05,7.82789e-05,0.166751,7000,4900,9550
468712916,301539438,600,3,f,846533000,13018.4,140639000000,4856570,1.53784e-05,373.056,0.00573702,1.037,1.59475e-05,0.000116884,0.176812,7370,2200,9880
468712750,301539438,433,3,f,196184000,0,40657500000,0,0,0,0,0.240325,0,0,0,0,0,0
468713624,301539438,1107,3,f,676643000,40243.5,34023700000,3602520,5.94751e-05,89.5182,0.00532411,0.828888,4.92982e-05,0.000361323,0.293891,12660,6810,6620
468712441,301539438,255,3,f,367090000,73917,97428800000,34976700,0.000201359,473.189,0.095281,0.449685,9.05483e-05,0.000663658,0.394248,6440,3880,6660
468711852,301539438,795,2,f,2067420000,33179800,306620000000,19880200000,0.0160489,599.165,9.61593,2.53259,0.0406453,0.297903,0.895397,9490,2870,6600
468713839,301539438,348,3,t,8465.53,8243.91,21401400,21218600,0.973821,2573.85,2506.47,1.03703e-05,1.00988e-05,7.40174e-05,0.521098,7940,4860,7820
468711541,301539438,271,2,f,41939100,82466,3939330000,19355800,0.00196633,234.713,0.461522,0.0513754,0.000101021,0.000740415,0.321959,9220,3850,7560
468711761,301539438,642,2,f,45219600,51176.9,333095000,4249990,0.00113174,83.0451,0.0939856,0.055394,6.26917e-05,0.000459488,0.414216,10340,6920,6320
468711695,301539438,531,2,f,51054300,887855,9623360000,514048000,0.0173904,578.978,10.0687,0.0625415,0.00108762,0.00797154,0.506519,8070,2850,6180
468712542,301539438,329,3,f,5568470000,125316,1197110000000,21381600,2.25046e-05,170.621,0.00383976,6.82138,0.000153513,0.00112514,0.176254,6130,1710,9680
468711361,301539438,312782570,1,f,6499800,0,1024330000,0,0,0,0,0.00796225,0,0,0,0,0,0
468710874,301539438,501,1,f,49773600,0,9972890000,0,0,0,0,0.0609727,0,0,0,0,0,0
468711130,301539438,816,1,f,116910000,0,25485600000,0,0,0,0,0.143215,0,0,0,0,0,0
468712535,301539438,325,3,f,28058400,163434,4268630000,123059000,0.00582478,752.956,4.3858,0.0343715,0.000200207,0.00146738,0.486619,7930,3590,7660
468711275,301539438,1020,1,f,533321000,223846,83393900000,103214000,0.00041972,461.097,0.193532,0.653318,0.000274211,0.00200978,0.41067,7500,3330,4500
468713488,301539438,1054,3,f,323386000,132.541,39904400000,10292,4.09855e-07,77.6515,3.18258e-05,0.396148,1.62363e-07,1.19001e-06,0.0135492,3370,3470,4470
468712176,301539438,31,3,f,4166510000,86648.5,744330000000,12832600,2.07964e-05,148.1,0.00307995,5.10397,0.000106144,0.000777968,0.288898,5680,1140,5710
468713508,301539438,1073,3,f,28055100000,1430860,4397330000000,210399000,5.10019e-05,147.044,0.00749951,34.3675,0.00175281,0.0128469,0.454813,13160,3090,4190
468710636,301539438,281,1,f,56241900,138.026,6869790000,18853.1,2.45416e-06,136.59,0.000335214,0.0688963,1.69082e-07,1.23926e-06,0.011368,7200,290,4320
468712591,301539438,361,3,f,1054420000,11830.2,200465000000,1766050,1.12197e-05,149.283,0.0016749,1.29166,1.4492e-05,0.000106217,0.0627121,6910,450,3850
468711032,301539438,653,1,f,9112500,0,594733000,0,0,0,0,0.0111628,0,0,0,0,0,0
468711597,301539438,353,2,f,1625540000,23110.9,333789000000,3421330,1.42174e-05,148.04,0.00210474,1.99128,2.83109e-05,0.0002075,0.123362,5590,2730,10130
468712524,301539438,319,3,f,975296000,200.229,128794000000,31870.7,2.05301e-07,159.171,3.26779e-05,1.19474,2.45281e-07,1.79775e-06,0.0336301,7660,5530,2680
468712291,301539438,146,3,f,2306160000,48062100,132343000000,16162000000,0.0208407,336.274,7.0082,2.82505,0.0588761,0.431522,0.752055,9830,6370,6030
468711560,301539438,302,2,f,972832000,203072,167798000000,56820900,0.000208743,279.807,0.0584077,1.19172,0.000248763,0.00182326,0.370004,8900,2110,7220
468711971,301539438,968,2,f,565609000,3070.93,89459200000,477328,5.42942e-06,155.435,0.00084392,0.692871,3.76189e-06,2.75721e-05,0.0597981,11820,4460,6840
468710927,301539438,565,1,f,118490000,0,25161900000,0,0,0,0,0.14515,0,0,0,0,0,0
468712014,301539438,1026,2,f,77474700,2586.65,7241120000,397568,3.3387e-05,153.7,0.00513159,0.0949065,3.16864e-06,2.3224e-05,0.126861,5550,2350,7760
468711942,301539438,931,2,f,428795000,762637,21464200000,119714000,0.00177856,156.974,0.279188,0.525274,0.00093423,0.00684728,0.486804,9110,6780,6750
468712282,301539438,140,3,f,402887000,19311.7,12442900000,3202350,4.79333e-05,165.825,0.00794851,0.493536,2.36568e-05,0.000173388,0.0785855,10540,2330,5810
468713088,301539438,755,3,f,465255000,39.6629,63772000000,2688.08,8.52498e-08,67.7732,5.77766e-06,0.569937,4.85871e-08,3.56111e-07,0.00548499,7280,3820,10790
468712756,301539438,437,3,f,1058410000,11924.5,64137700000,2155920,1.12665e-05,180.797,0.00203695,1.29655,1.46076e-05,0.000107064,0.487712,11890,6190,3340
468712941,301539438,633,3,f,18325800,2666.16,1644630000,778886,0.000145487,292.137,0.0425022,0.0224491,3.26605e-06,2.3938e-05,0.121844,10170,1920,5960
468713082,301539438,752,3,f,1918360000,577736,9621170000,51288700,0.000301161,88.7754,0.0267357,2.35,0.000707726,0.00518716,0.312558,8800,6250,4110
468710688,301539438,326,1,f,204137000,0,2990310000,0,0,0,0,0.250068,0,0,0,0,0,0
468712638,301539438,394,3,f,716819000,1890.8,123671000000,299776,2.63776e-06,158.544,0.000418203,0.878104,2.31623e-06,1.69764e-05,0.0371486,7480,350,7530
468711759,301539438,638,2,f,335997000,0,43793300000,0,0,0,0,0.411596,0,0,0,0,0,0
468712119,301539438,312782566,2,f,44199000,0,8301110000,0,0,0,0,0.0541438,0,0,0,0,0,0
468710861,301539438,484,1,f,139653000,4365.94,28503700000,593964,3.12628e-05,136.045,0.00425314,0.171075,5.34828e-06,3.91993e-05,0.14795,2790,4240,5670
468711227,301539438,954,1,f,153720000,0,25840900000,0,0,0,0,0.188307,0,0,0,0,0,0
468712196,301539438,68,3,f,565819000,65083.4,74310600000,7165590,0.000115025,110.099,0.0126641,0.693129,7.97271e-05,0.000584346,0.145999,1860,2660,5320
468710554,301539438,207,1,f,20517300,490.361,1186590000,43826.5,2.38999e-05,89.376,0.00213608,0.0251337,6.00693e-07,4.40267e-06,0.0182355,12810,4990,5570
468710821,301539438,443,1,f,425837000,1761.53,13208400000,86357.1,4.13664e-06,49.0239,0.000202794,0.52165,2.15788e-06,1.58158e-05,0.0310173,9290,2440,2790
468711874,301539438,832,2,f,504597000,921194,9414370000,183099000,0.00182561,198.762,0.362862,0.618131,0.00112846,0.00827088,0.460679,8780,3980,5960
468712071,301539438,1120,2,f,21590100,1455.87,3888710000,725634,6.74322e-05,498.42,0.0336096,0.0264479,1.78344e-06,1.30714e-05,0.0934237,6470,4520,5910
468711762,301539438,643,2,f,21839400,0,2971880000,0,0,0,0,0.0267533,0,0,0,0,0,0
468713617,301539438,1105,3,f,175046000,323.498,22753900000,51218.1,1.84807e-06,158.326,0.000292597,0.214432,3.96285e-07,2.9045e-06,0.0193171,5760,6000,8590
468710445,301539438,149,1,f,181114000,2519.18,23659000000,394802,1.39093e-05,156.719,0.00217985,0.221865,3.08599e-06,2.26183e-05,0.0548691,5560,4360,5360
468711716,301539438,577,2,f,212135000,5944.63,54664100000,2382880,2.80228e-05,400.847,0.0112328,0.259866,7.28217e-06,5.33734e-05,0.215133,5890,1360,8020
468711510,301539438,218,2,f,487530000,5425170,72478600000,2933760000,0.0111279,540.768,6.01759,0.597224,0.00664584,0.0487095,0.739673,7860,3280,7350
468713170,301539438,830,3,f,436279000,28139,53107100000,9188730,6.44978e-05,326.548,0.0210616,0.534441,3.44703e-05,0.000252644,0.304901,6930,5680,6160
468712159,301539438,4,3,f,5030110000,5215030,814970000000,2338040000,0.00103676,448.327,0.464809,6.16189,0.00638842,0.0468228,0.621446,9660,3020,7390
468711819,301539438,731,2,f,458226000,287.928,74008900000,12931.2,6.28353e-07,44.9114,2.82202e-05,0.561327,3.52711e-07,2.58514e-06,0.0290857,2790,4400,5780
468713152,301539438,814,3,f,206861000,0,30567900000,0,0,0,0,0.253405,0,0,0,0,0,0
468711406,301539438,39,2,f,1090090000,57764.2,188121000000,8218720,5.29905e-05,142.28,0.00753951,1.33536,7.07612e-05,0.000518632,0.288898,5680,1140,5710
468712618,301539438,379,3,f,166442000,127214,3216110000,13007200,0.000764314,102.246,0.0781483,0.203892,0.000155837,0.00114218,0.515737,9740,6330,5760
468711304,301539438,1062,1,f,104202000,0,13996900000,0,0,0,0,0.127647,0,0,0,0,0,0
468712023,301539438,1039,2,f,30308400,0,1716030000,0,0,0,0,0.0371278,0,0,0,0,0,0
468713244,301539438,888,3,f,651694000,0,82072600000,0,0,0,0,0.798325,0,0,0,0,0,0
468711688,301539438,519,2,f,768330000,286.031,63893100000,10843.7,3.72277e-07,37.911,1.41134e-05,0.941204,3.50388e-07,2.56811e-06,0.0107733,12040,3600,6260
468710845,301539438,466,1,f,242354000,41141,10351500000,5687330,0.000169756,138.24,0.023467,0.296883,5.03977e-05,0.000369381,0.117481,7530,3690,2140
468712035,301539438,1058,2,f,218434000,0,35017900000,0,0,0,0,0.267581,0,0,0,0,0,0
468711537,301539438,262,2,f,616707000,453319,76522100000,135448000,0.000735065,298.792,0.219632,0.755466,0.000555316,0.0040701,0.533866,6980,4830,7720
468712537,301539438,326,3,f,408274000,29732.2,4579280000,2234690,7.28241e-05,75.1606,0.0054735,0.500136,3.6422e-05,0.000266948,0.280144,9690,4200,6190
468713032,301539438,702,3,f,786838000,0,193724000000,0,0,0,0,0.963876,0,0,0,0,0,0
468711433,301539438,96,2,f,264705000,18.669,26729500000,3020.78,7.05275e-08,161.807,1.14118e-05,0.324264,2.28695e-08,1.67618e-07,0.00452207,11330,5490,8460
468711198,301539438,918,1,f,3698590000,238000,478849000000,38898600,6.43488e-05,163.44,0.0105171,4.53077,0.00029155,0.00213686,0.267153,10060,3290,1270
468711508,301539438,215,2,f,517904000,114847000,295277000000,174168000000,0.221754,1516.52,336.295,0.634433,0.140688,1.03115,1,8220,3580,7260
468711259,301539438,998,1,f,162446000,37.4869,21801000000,5358.5,2.30765e-07,142.943,3.29863e-05,0.198997,4.59215e-08,3.36573e-07,0.00547887,5050,5880,2910
468711296,301539438,1048,1,f,850137000,775.605,16875100000,38058.8,9.12329e-07,49.0698,4.47678e-05,1.04142,9.50116e-07,6.96371e-06,0.0180749,11940,6070,5360
468711725,301539438,591,2,f,37995300,145.935,2379650000,9225.9,3.84088e-06,63.2191,0.000242817,0.0465442,1.78771e-07,1.31027e-06,0.0147,9150,4630,5870
468713325,301539438,940,3,f,947668000,1533.24,42204400000,141925,1.61791e-06,92.5658,0.000149763,1.16089,1.87822e-06,1.37661e-05,0.0322338,6080,1940,7240
468713865,301539438,1129,3,t,108173000,107085000,652404000000,651711000000,0.989934,6085.94,6024.68,0.132512,0.131179,0.961451,1,7760,4990,7260
468712575,301539438,348,3,f,1157160000,2537440,106186000000,730712000,0.00219283,287.972,0.631472,1.41752,0.00310837,0.0227822,0.670216,7940,4880,7760
468710913,301539438,541,1,f,1281640000,103391,173271000000,13543900,8.06709e-05,130.997,0.0105676,1.57001,0.000126654,0.000928291,0.150145,6910,4530,670
468710709,301539438,342,1,f,1252500000,59290.1,156639000000,16770000,4.73374e-05,282.846,0.0133892,1.53431,7.26303e-05,0.000532332,0.442271,6560,5890,4020
468710700,301539438,335,1,f,120500000,0,14494500000,0,0,0,0,0.147613,0,0,0,0,0,0
468712414,301539438,237,3,f,8958600,0,398720000,0,0,0,0,0.0109743,0,0,0,0,0,0
468711388,301539438,9,2,f,75424500,0,13991800000,0,0,0,0,0.092395,0,0,0,0,0,0
468713121,301539438,786,3,f,125141000,52676.6,13242700000,12857400,0.000420937,244.082,0.102743,0.153298,6.45289e-05,0.000472953,0.284368,6670,4080,9650
468711921,301539438,904,2,f,753540000,161050,80243500000,22638800,0.000213725,140.57,0.0300433,0.923087,0.000197286,0.00144598,0.303153,5120,7140,6700
468711575,301539438,323,2,f,9696580000,652736000,2175860000000,695815000000,0.067316,1066,71.7587,11.8783,0.799601,5.86054,1,8410,4660,6560
468711935,301539438,922,2,f,986040000,13276,120627000000,2459790,1.3464e-05,185.28,0.00249461,1.2079,1.62631e-05,0.000119198,0.261712,6630,4680,9540
468712834,301539438,507,3,f,13967700000,528975,1943490000000,64897000,3.78712e-05,122.684,0.00464621,17.1105,0.000647994,0.00474936,0.342884,2320,3870,4920
468712842,301539438,514,3,f,24957000,1154.77,431407000,156502,4.62702e-05,135.527,0.00627085,0.0305723,1.41459e-06,1.0368e-05,0.0541174,12850,4860,7050
468711448,301539438,121,2,f,11001600,0,1353320000,0,0,0,0,0.013477,0,0,0,0,0,0
468711164,301539438,869,1,f,20761200,0.0203751,3211390000,3.06419,9.81402e-10,150.389,1.47592e-07,0.0254325,2.49595e-11,1.82936e-10,1.35216e-05,10220,2210,2530
468713652,301539438,1126,3,f,13437000,0,1337170000,0,0,0,0,0.0164603,0,0,0,0,0,0
468712873,301539438,542,3,f,529171000,28593.5,82934900000,4386950,5.40345e-05,153.425,0.00829023,0.648235,3.5027e-05,0.000256724,0.176191,7180,710,5740
468710336,301539438,46,1,f,121939000,340771,6177990000,166541000,0.0027946,488.717,1.36577,0.149376,0.000417445,0.00305959,0.568702,8740,4430,5690
468711187,301539438,904,1,f,753540000,182250,85574400000,29048800,0.000241859,159.39,0.0385498,0.923087,0.000223257,0.00163632,0.307151,5010,6530,4700
468712259,301539438,125,3,f,609349000,351250,2463120000,54412000,0.000576435,154.91,0.0892954,0.746452,0.000430281,0.00315367,0.637187,6270,7020,4810
468712200,301539438,74,3,f,179696000,0,29016700000,0,0,0,0,0.220127,0,0,0,0,0,0
468713784,301539438,8,2,t,112460000,111245000,673561000000,672782000000,0.989201,6047.74,5982.43,0.137763,0.136275,0.998806,1,7760,4990,7260
468713614,301539438,1102,3,f,1116870000,0,148429000000,0,0,0,0,1.36816,0,0,0,0,0,0
468710752,301539438,377,1,f,65389500,0,11386000000,0,0,0,0,0.0801021,0,0,0,0,0,0
468710794,301539438,417,1,f,456684000,0,89970400000,0,0,0,0,0.559438,0,0,0,0,0,0
468711718,301539438,581,2,f,97671600,113.834,5973990000,17966.8,1.16548e-06,157.833,0.000183951,0.119648,1.39447e-07,1.02205e-06,0.00890944,5500,4100,6080
468713506,301539438,1070,3,f,1454750000,0,375976000000,0,0,0,0,1.78207,0,0,0,0,0,0
468711122,301539438,802,1,f,122170000,7924.08,12006700000,1323330,6.48608e-05,167.001,0.0108318,0.149659,9.707e-06,7.11458e-05,0.0871296,6100,3330,5240
468711167,301539438,874,1,f,38079900,6615.24,2980730000,942768,0.00017372,142.515,0.0247576,0.0466479,8.10367e-06,5.93944e-05,0.0950119,9440,3540,3460
468711899,301539438,872,2,f,58311000,9388,7082430000,2876230,0.000160999,306.373,0.0493257,0.071431,1.15003e-05,8.42895e-05,0.31688,9130,3570,5760
468712466,301539438,275,3,f,2803860000,14862.8,308151000000,2001660,5.30082e-06,134.676,0.000713892,3.43473,1.82069e-05,0.000133444,0.0612853,4980,3010,5140
468713498,301539438,1062,3,f,208404000,0,25416400000,0,0,0,0,0.255295,0,0,0,0,0,0
468710708,301539438,341,1,f,7050600,209049,916951000,218031000,0.0296499,1042.97,30.9238,0.00863698,0.000256085,0.00187693,0.534389,7910,5450,5580
468711515,301539438,229,2,f,720292000,40834.3,1298420000,7012710,5.66913e-05,171.736,0.00973592,0.882358,5.0022e-05,0.000366628,0.169613,12320,6520,8210
468711561,301539438,303,2,f,325940000,0,60358400000,0,0,0,0,0.399277,0,0,0,0,0,0
468713486,301539438,1052,3,f,414985000,1125300,17892800000,198738000,0.00271167,176.609,0.478904,0.508356,0.00137849,0.0101034,0.517686,9510,4860,6820
468713364,301539438,967,3,f,10784300000,19494300,364267000000,8487490000,0.00180766,435.383,0.787026,13.2107,0.0238805,0.175028,0.874676,8200,4920,6650
468711815,301539438,725,2,f,15439500,196343,1864990000,84787900,0.012717,431.834,5.49162,0.0189134,0.000240521,0.00176286,0.396745,7410,4710,7150
468710297,301539438,7,1,f,496574000,3637.2,24870800000,181027,7.32459e-06,49.7711,0.000364553,0.608303,4.45557e-06,3.26563e-05,0.114549,10770,6430,3680
468711066,301539438,699,1,f,68400,0,2524020,0,0,0,0,8.379e-05,0,0,0,0,0,0
468711770,301539438,656,2,f,844659000,82128,102133000000,10643100,9.72321e-05,129.592,0.0126005,1.03471,0.000100607,0.00073738,0.182548,5320,770,6180
468712759,301539438,440,3,f,169400000,19.0789,17308900000,910.316,1.12627e-07,47.7132,5.37377e-06,0.207515,2.33717e-08,1.71299e-07,0.00818111,3380,3430,4560
468710295,301539438,4,1,f,2515060000,63842.6,387459000000,9939010,2.53842e-05,155.68,0.0039518,3.08095,7.82072e-05,0.000573206,0.187816,10210,1280,5190
468712616,301539438,378,3,f,5269680000,487348,954109000000,62246300,9.24815e-05,127.725,0.0118122,6.45536,0.000597001,0.00437561,0.357606,5320,3370,10300
468712240,301539438,113,3,f,471650000,224.764,97159500000,45771,4.76548e-07,203.64,9.70443e-05,0.577772,2.75336e-07,2.01803e-06,0.0229519,5710,810,3680
468711493,301539438,189,2,f,28740600,88055.3,5122640000,44214500,0.00306379,502.122,1.5384,0.0352072,0.000107868,0.000790598,0.409178,6500,4860,5750
468712030,301539438,1049,2,f,593838000,28171.4,66752600000,4408060,4.74396e-05,156.473,0.00742301,0.727452,3.451e-05,0.000252935,0.159471,10080,4530,8490
468711594,301539438,348,2,f,578574000,2463340,55860500000,712957000,0.00425761,289.427,1.23227,0.708753,0.00301759,0.0221169,0.670216,7940,4880,7760
468711739,301539438,611,2,f,25812000,3928.24,1174860000,564236,0.000152186,143.636,0.0218595,0.0316197,4.81209e-06,3.52694e-05,0.0387572,7590,2540,5960
468711137,301539438,827,1,f,210684000,0,33548000000,0,0,0,0,0.258088,0,0,0,0,0,0
468710371,301539438,84,1,f,113555000,118.042,13605600000,4063.7,1.03952e-06,34.4258,3.57862e-05,0.139105,1.44602e-07,1.05983e-06,0.0115698,3340,3230,4470
468713297,301539438,924,3,f,785239000,1019850,12237100000,334532000,0.00129878,328.021,0.426026,0.961918,0.00124932,0.00915666,0.746617,7820,4790,8000
468712448,301539438,260,3,f,147647000,17731.4,17967500000,2372220,0.000120093,133.787,0.0160669,0.180867,2.17209e-05,0.0001592,0.349922,5740,7190,7490
