id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464422383,310695955,312782574,2,f,218830000,0,38917300000,0,0,0,0,0.268067,0,0,0,0,0,0
464421339,310695955,625,2,f,431601000,0,97432800000,0,0,0,0,0.528712,0,0,0,0,0,0
464424610,310695955,1009,2,t,5360020,380593,672745000,178696000,0.0710059,469.521,33.3388,0.00656603,0.000466226,0.0617422,0.685181,10050,5340,6030
464421611,310695955,767,2,f,1350710000,0,242785000000,0,0,0,0,1.65462,0,0,0,0,0,0
464420815,310695955,339,2,f,3646500000,221.806,588508000000,31191.9,6.08272e-08,140.627,8.55393e-06,4.46696,2.71713e-07,3.59828e-05,0.0149225,10250,1230,6210
464422527,310695955,46,3,f,243878000,10467.1,14982200000,3024160,4.29194e-05,288.92,0.0124003,0.298751,1.28222e-05,0.00169804,0.170422,7960,5480,6050
464423301,310695955,477,3,f,39083800000,8389.15,6735640000000,1908290,2.14645e-07,227.471,4.88255e-05,47.8776,1.02767e-05,0.00136094,0.108504,4010,5860,5850
464424247,310695955,973,3,f,292259000,0,47009100000,0,0,0,0,0.358017,0,0,0,0,0,0
464419623,310695955,657,1,f,894586000,0.0434727,180310000000,8.90707,4.85953e-11,204.889,9.95663e-09,1.09587,5.3254e-11,7.05242e-09,4.8303e-05,3670,3020,2210
464421284,310695955,601,2,f,54918900,0,8959520000,0,0,0,0,0.0672757,0,0,0,0,0,0
464421956,310695955,935,2,f,246943000,405.962,32086300000,73601.7,1.64395e-06,181.302,0.000298051,0.302505,4.97304e-07,6.58578e-05,0.0202241,5170,1070,5830
464418883,310695955,19,1,f,11583900,0,1739520000,0,0,0,0,0.0141903,0,0,0,0,0,0
464419968,310695955,938,1,f,363824000,3429.71,21385600000,1317000,9.42685e-06,383.996,0.00361987,0.445685,4.2014e-06,0.00055639,0.302245,11350,6780,4530
464421495,310695955,697,2,f,244893000,10957.9,7341860000,2920300,4.47458e-05,266.501,0.0119248,0.299994,1.34235e-05,0.00177767,0.125249,8590,5270,6240
464419379,310695955,429,1,f,595589000,0,78399400000,0,0,0,0,0.729597,0,0,0,0,0,0
464422858,310695955,238,3,f,38451600,94201,1187740000,64564300,0.00244986,685.389,1.67911,0.0471032,0.000115396,0.0152819,0.670255,10360,5210,5990
464424602,310695955,795,2,t,7264730,485777,1547610000,388979000,0.0668679,800.736,53.5435,0.00889929,0.000595077,0.0788059,0.747478,9790,3590,6130
464421973,310695955,944,2,f,416334000,0,92688100000,0,0,0,0,0.510009,0,0,0,0,0,0
464420287,310695955,312782620,1,f,76296600,0,13799600000,0,0,0,0,0.0934633,0,0,0,0,0,0
464418803,310695955,1,1,f,13276800,0,886948000,0,0,0,0,0.0162641,0,0,0,0,0,0
464421412,310695955,661,2,f,364604000,0,48539600000,0,0,0,0,0.446639,0,0,0,0,0,0
464422506,310695955,35,3,f,31905000,0,4639620000,0,0,0,0,0.0390836,0,0,0,0,0,0
464419761,310695955,783,1,f,135370000,0,19452900000,0,0,0,0,0.165828,0,0,0,0,0,0
464422251,310695955,1089,2,f,19620800000,11862.5,3128000000000,3411880,6.04586e-07,287.62,0.000173891,24.0355,1.45315e-05,0.0019244,0.386417,9060,2930,7990
464421662,310695955,794,2,f,714489000,0,893236000,0,0,0,0,0.875249,0,0,0,0,0,0
464421117,310695955,502,2,f,2034330000,0,340789000000,0,0,0,0,2.49205,0,0,0,0,0,0
464419960,310695955,933,1,f,821096000,4808.13,30362600000,1029890,5.85574e-06,214.198,0.00125429,1.00584,5.88996e-06,0.000780005,0.12708,9700,3490,3410
464419448,310695955,493,1,f,3723120000,19.4804,736739000000,3786.7,5.23229e-09,194.385,1.01708e-06,4.56082,2.38635e-08,3.16024e-06,0.00767307,5510,7200,3480
464420870,310695955,364,2,f,27891900,2.05406,3459160000,518.163,7.36435e-08,252.263,1.85776e-05,0.0341676,2.51622e-09,3.33223e-07,0.00148495,7540,5850,6650
464420078,310695955,1011,1,f,1786040000,35.5738,301693000000,8952.74,1.99177e-08,251.667,5.01261e-06,2.1879,4.35779e-08,5.77101e-06,0.00805281,8510,2230,1020
464423592,310695955,628,3,f,77310000,0,14162800000,0,0,0,0,0.0947048,0,0,0,0,0,0
464423906,310695955,818,3,f,1832350000,0.191116,193426000000,52.2702,1.04301e-10,273.5,2.85263e-08,2.24463,2.34117e-10,3.1004e-08,0.000212351,6860,5300,7360
464419664,310695955,693,1,f,210049000,0,27432500000,0,0,0,0,0.25731,0,0,0,0,0,0
464421923,310695955,922,2,f,986040000,0,137810000000,0,0,0,0,1.2079,0,0,0,0,0,0
464421822,310695955,874,2,f,38079900,0,2656820000,0,0,0,0,0.0466479,0,0,0,0,0,0
464422196,310695955,1039,2,f,30308400,0,2691540000,0,0,0,0,0.0371278,0,0,0,0,0,0
464424513,310695955,312782562,3,f,151519000,0,31107200000,0,0,0,0,0.18561,0,0,0,0,0,0
464419086,310695955,194,1,f,1533550000,23461.6,145750000000,7295760,1.52989e-05,310.966,0.00475744,1.8786,2.87404e-05,0.00380609,0.181191,5820,5870,4430
464421041,310695955,452,2,f,73296000,0,8208000000,0,0,0,0,0.0897876,0,0,0,0,0,0
464421308,310695955,612,2,f,294221000,5908.61,25005000000,1773530,2.00822e-05,300.16,0.00602789,0.36042,7.23805e-06,0.000958533,0.11945,9020,5670,7400
464420115,310695955,1037,1,f,375044000,1732.29,50311900000,327260,4.6189e-06,188.917,0.000872591,0.459429,2.12206e-06,0.000281024,0.0717577,9240,2420,3740
464420183,310695955,1094,1,f,103891000,0,21237700000,0,0,0,0,0.127266,0,0,0,0,0,0
464420583,310695955,210,2,f,14751000,0,1736760000,0,0,0,0,0.01807,0,0,0,0,0,0
464418931,310695955,64,1,f,71051400,0,14715900000,0,0,0,0,0.087038,0,0,0,0,0,0
464419770,310695955,792,1,f,257371000,0,3569820000,0,0,0,0,0.31528,0,0,0,0,0,0
464420755,310695955,305,2,f,72981900,0,8871000000,0,0,0,0,0.0894028,0,0,0,0,0,0
464419432,310695955,477,1,f,19541900000,2430.69,3371940000000,465318,1.24384e-07,191.434,2.38113e-05,23.9388,2.9776e-06,0.000394323,0.072508,5840,7140,3970
464421146,310695955,520,2,f,216714000,0,35375600000,0,0,0,0,0.265474,0,0,0,0,0,0
464421556,310695955,728,2,f,3173700000,10466.8,141823000000,1875260,3.29799e-06,179.162,0.000590876,3.88778,1.28219e-05,0.001698,0.0753216,11640,2760,7850
464420737,310695955,292,2,f,33059700,0,3582020000,0,0,0,0,0.0404981,0,0,0,0,0,0
464422834,310695955,226,3,f,923751000,21235,131534000000,5881240,2.29878e-05,276.959,0.0063667,1.13159,2.60129e-05,0.00344488,0.144305,5620,6360,6810
464423916,310695955,822,3,f,16935400000,12943.7,2394550000000,3617330,7.64297e-07,279.467,0.000213595,20.7459,1.5856e-05,0.00209981,0.386417,9060,2930,7990
464421935,310695955,928,2,f,3152540000,21.5077,716299000000,2379.39,6.82235e-09,110.629,7.54752e-07,3.86186,2.6347e-08,3.48912e-06,0.00721249,10370,4390,8040
464420453,310695955,129,2,f,590199000,211.165,8504620000,56706.9,3.57785e-07,268.544,9.60809e-05,0.722994,2.58677e-07,3.42565e-05,0.0180108,5800,3490,6020
464423022,310695955,325,3,f,28058400,0,3750860000,0,0,0,0,0.0343715,0,0,0,0,0,0
464424443,310695955,1098,3,f,316057000,0,39897300000,0,0,0,0,0.387169,0,0,0,0,0,0
464423123,310695955,372,3,f,8803800,0,1016700000,0,0,0,0,0.0107847,0,0,0,0,0,0
464419233,310695955,314,1,f,98857800,0,13955100000,0,0,0,0,0.121101,0,0,0,0,0,0
464420387,310695955,72,2,f,15252300,0,2640640000,0,0,0,0,0.0186841,0,0,0,0,0,0
464423129,310695955,375,3,f,14047000000,2.25974,2795080000000,551.452,1.6087e-10,244.033,3.92576e-08,17.2076,2.76818e-09,3.6659e-07,0.000966866,7870,3570,8560
464418971,310695955,105,1,f,66310200,0,4975270000,0,0,0,0,0.08123,0,0,0,0,0,0
464419393,310695955,441,1,f,8389800,0,1087690000,0,0,0,0,0.0102775,0,0,0,0,0,0
464421959,310695955,936,2,f,1693770000,242.151,344291000000,114400,1.42966e-07,472.433,6.75417e-05,2.07487,2.96636e-07,3.92834e-05,0.0182134,12530,2160,7170
464422589,310695955,93,3,f,55870200,0,115484000,0,0,0,0,0.068441,0,0,0,0,0,0
464422180,310695955,1027,2,f,80088300,0,14097300000,0,0,0,0,0.0981082,0,0,0,0,0,0
464419420,310695955,463,1,f,2495940000,0,489524000000,0,0,0,0,3.05752,0,0,0,0,0,0
464420233,310695955,10704,1,f,359207000,0,55892700000,0,0,0,0,0.440029,0,0,0,0,0,0
464421904,310695955,912,2,f,54815400,0,8256970000,0,0,0,0,0.0671489,0,0,0,0,0,0
464424085,310695955,907,3,f,237917000,162.624,45110200000,93915.6,6.83534e-07,577.5,0.000394741,0.291448,1.99215e-07,2.6382e-05,0.0267794,6380,4000,4860
464424279,310695955,987,3,f,5440640000,1587210,516914000000,635183000,0.000291733,400.187,0.116748,6.66479,0.00194434,0.257488,0.776848,10170,4680,6580
464420475,310695955,146,2,f,1148180000,1148320,95338700000,374046000,0.00100012,325.733,0.325774,1.40652,0.00140669,0.186288,0.682312,9780,4880,6110
464422770,310695955,188,3,f,131828000,0,9003390000,0,0,0,0,0.16149,0,0,0,0,0,0
464422460,310695955,9,3,f,150849000,0,25565400000,0,0,0,0,0.18479,0,0,0,0,0,0
464423753,310695955,720,3,f,328666000,0,33460400000,0,0,0,0,0.402615,0,0,0,0,0,0
464422272,310695955,1100,2,f,783095000,0,150022000000,0,0,0,0,0.959292,0,0,0,0,0,0
464422545,310695955,62,3,f,961924000,137794,31491400000,44418500,0.000143248,322.354,0.0461767,1.17836,0.000168798,0.0223538,0.569685,10390,4940,6170
464419542,310695955,593,1,f,392532000,289.299,36624200000,165422,7.37006e-07,571.805,0.000421423,0.480852,3.54391e-07,4.69319e-05,0.018779,9700,640,3800
464420136,310695955,1054,1,f,161693000,0,20419700000,0,0,0,0,0.198074,0,0,0,0,0,0
464421094,310695955,485,2,f,11441700000,0,2056290000000,0,0,0,0,14.0161,0,0,0,0,0,0
464420373,310695955,59,2,f,65549700,0,10848700000,0,0,0,0,0.0802984,0,0,0,0,0,0
464419614,310695955,649,1,f,10369800,0,1539510000,0,0,0,0,0.012703,0,0,0,0,0,0
464420608,310695955,225,2,f,276808000,0,30814600000,0,0,0,0,0.339089,0,0,0,0,0,0
464422269,310695955,1099,2,f,1510450000,3951.83,38921000000,1924820,2.61632e-06,487.072,0.00127434,1.8503,4.84099e-06,0.000641091,0.117528,7380,1990,5960
464423071,310695955,345,3,f,5968850000,7235.62,1164450000000,1426560,1.21223e-06,197.157,0.000239,7.31184,8.86363e-06,0.00117381,0.108926,4540,3920,1440
464420260,310695955,312782566,1,f,44199000,0,7833210000,0,0,0,0,0.0541438,0,0,0,0,0,0
464419772,310695955,794,1,f,714489000,0,1090380000,0,0,0,0,0.875249,0,0,0,0,0,0
464421233,310695955,577,2,f,212135000,0,49045100000,0,0,0,0,0.259866,0,0,0,0,0,0
464423411,310695955,501,3,f,99547200,0,18471000000,0,0,0,0,0.121945,0,0,0,0,0,0
464421584,310695955,750,2,f,31295700,0,3017920000,0,0,0,0,0.0383372,0,0,0,0,0,0
464420323,310695955,12,2,f,15424200,3589.56,1954840000,1060170,0.000232723,295.348,0.0687343,0.0188946,4.39721e-06,0.000582322,0.104833,8710,4900,5910
464421938,310695955,929,2,f,38210400,0,2688490000,0,0,0,0,0.0468077,0,0,0,0,0,0
464420315,310695955,7,2,f,496574000,0,54484900000,0,0,0,0,0.608303,0,0,0,0,0,0
464418889,310695955,23,1,f,261256000,496.18,42974400000,94878.4,1.89921e-06,191.218,0.000363163,0.320038,6.07821e-07,8.04935e-05,0.0406101,5810,7140,3960
464423543,310695955,593,3,f,785065000,361.914,81293900000,181851,4.60999e-07,502.47,0.000231638,0.961704,4.43344e-07,5.8712e-05,0.018779,9700,640,3800
464421492,310695955,696,2,f,11501100,0,1891600000,0,0,0,0,0.0140888,0,0,0,0,0,0
464419343,310695955,394,1,f,358410000,0,57625900000,0,0,0,0,0.439052,0,0,0,0,0,0
464423840,310695955,778,3,f,1856260000,0,369307000000,0,0,0,0,2.27392,0,0,0,0,0,0
464424223,310695955,962,3,f,2937140000,0,452107000000,0,0,0,0,3.598,0,0,0,0,0,0
464422380,310695955,312782570,2,f,6499800,0,873953000,0,0,0,0,0.00796225,0,0,0,0,0,0
464423626,310695955,654,3,f,452430000,0,117559000000,0,0,0,0,0.554227,0,0,0,0,0,0
464424083,310695955,906,3,f,198403000,0,27761100000,0,0,0,0,0.243044,0,0,0,0,0,0
464420505,310695955,165,2,f,275280000,63682,43440500000,23214000,0.000231336,364.53,0.0843288,0.337217,7.80105e-05,0.0103309,0.570076,9560,3720,5840
464419548,310695955,598,1,f,36933300,0,4986220000,0,0,0,0,0.0452433,0,0,0,0,0,0
464420355,310695955,39,2,f,1090090000,405.962,179567000000,73601.7,3.72413e-07,181.302,6.75191e-05,1.33536,4.97304e-07,6.58578e-05,0.0202241,5170,1070,5830
464420570,310695955,204,2,f,124814000,0,13814600000,0,0,0,0,0.152897,0,0,0,0,0,0
464423829,310695955,772,3,f,520601000,0,99900000000,0,0,0,0,0.637737,0,0,0,0,0,0
464420733,310695955,289,2,f,409381000,0,73225700000,0,0,0,0,0.501492,0,0,0,0,0,0
464424377,310695955,1045,3,f,92745000,0,11278200000,0,0,0,0,0.113613,0,0,0,0,0,0
464420345,310695955,31,2,f,2083250000,1199.43,352186000000,239649,5.75748e-07,199.803,0.000115036,2.55199,1.4693e-06,0.000194579,0.0342519,5850,1240,5710
464423010,310695955,320,3,f,2059540000,729.695,295868000000,137711,3.543e-07,188.723,6.68647e-05,2.52293,8.93876e-07,0.000118376,0.0403948,3290,2470,2790
464420312,310695955,6,2,f,1094790000,7.55495,21758100000,1698.6,6.9008e-09,224.833,1.55153e-06,1.34112,9.25482e-09,1.22561e-06,0.00288038,6800,5270,7370
464419055,310695955,165,1,f,275468000,28258.1,37028400000,8118610,0.000102582,287.302,0.029472,0.337449,3.46162e-05,0.00458421,0.135288,9590,3590,5640
464422315,310695955,1126,2,f,6718500,0,761008000,0,0,0,0,0.00823016,0,0,0,0,0,0
464423630,310695955,657,3,f,1789170000,0.0434727,371388000000,8.90707,2.42976e-11,204.889,4.97831e-09,2.19174,5.3254e-11,7.05242e-09,4.8303e-05,3670,3020,2210
464422640,310695955,121,3,f,22003200,0,2859010000,0,0,0,0,0.0269539,0,0,0,0,0,0
464423803,310695955,754,3,f,3417520000,766.098,626763000000,189369,2.24168e-07,247.186,5.54112e-05,4.18646,9.3847e-07,0.000124281,0.0670258,5300,7110,8260
464420095,310695955,1022,1,f,725090000,0,89003400000,0,0,0,0,0.888236,0,0,0,0,0,0
464422968,310695955,298,3,f,301981000,0,40777600000,0,0,0,0,0.369926,0,0,0,0,0,0
464424650,310695955,987,3,t,11578200,880390,1689780000,461569000,0.0760389,524.277,39.8655,0.0141832,0.00107848,0.142823,0.776597,10170,4680,6580
464419546,310695955,596,1,f,476301000,85.6673,70080200000,18086.2,1.7986e-07,211.122,3.79723e-05,0.583468,1.04942e-07,1.38975e-05,0.00871401,5210,7030,4760
464419323,310695955,378,1,f,2634840000,1895.18,499829000000,360404,7.19277e-07,190.169,0.000136784,3.22768,2.32159e-06,0.000307448,0.0398448,4610,3930,1430
464419478,310695955,525,1,f,90906300,2327.13,10490400000,811404,2.55992e-05,348.672,0.00892572,0.11136,2.85073e-06,0.000377522,0.10745,8060,5530,5370
464423652,310695955,672,3,f,22883400000,0,4064780000000,0,0,0,0,28.0321,0,0,0,0,0,0
464419021,310695955,143,1,f,9846000,0,1039500000,0,0,0,0,0.0120614,0,0,0,0,0,0
464419835,310695955,844,1,f,1713780000,0,259440000000,0,0,0,0,2.09938,0,0,0,0,0,0
464422847,310695955,233,3,f,197275000,0,38616300000,0,0,0,0,0.241661,0,0,0,0,0,0
464421259,310695955,590,2,f,413608000,0,71296300000,0,0,0,0,0.506669,0,0,0,0,0,0
464424321,310695955,1008,3,f,1074100000,293.596,146028000000,60823.4,2.73342e-07,207.167,5.66274e-05,1.31577,3.59656e-07,4.76291e-05,0.0195847,8390,3780,3100
464421524,310695955,707,2,f,123493000,0.024321,16631500000,3.58455,1.96943e-10,147.385,2.90264e-08,0.151278,2.97933e-11,3.94551e-09,2.70234e-05,3430,4440,5750
464422586,310695955,91,3,f,775508000,0,109315000000,0,0,0,0,0.949998,0,0,0,0,0,0
464423791,310695955,749,3,f,721624000,99096,69527100000,32201100,0.000137324,324.949,0.0446231,0.883989,0.000121393,0.016076,0.2,7850,5130,6340
464420977,310695955,422,2,f,118133000,0,13637300000,0,0,0,0,0.144713,0,0,0,0,0,0
464420477,310695955,147,2,f,7392600,0,901270000,0,0,0,0,0.00905593,0,0,0,0,0,0
464423007,310695955,319,3,f,975296000,0,149928000000,0,0,0,0,1.19474,0,0,0,0,0,0
464419533,310695955,587,1,f,13647600,0,1437400000,0,0,0,0,0.0167183,0,0,0,0,0,0
464424474,310695955,1126,3,f,13437000,0,1610170000,0,0,0,0,0.0164603,0,0,0,0,0,0
464419984,310695955,948,1,f,712816000,4808.13,30210000000,1029890,6.74525e-06,214.198,0.00144482,0.8732,5.88996e-06,0.000780005,0.12708,9700,3490,3410
464420046,310695955,989,1,f,229818000,0,18024200000,0,0,0,0,0.281527,0,0,0,0,0,0
464419023,310695955,145,1,f,730563000,1493.88,21824800000,689183,2.04483e-06,461.338,0.000943359,0.89494,1.83e-06,0.000242346,0.0943807,11160,5390,2730
464421357,310695955,632,2,f,713803000,0,56197900000,0,0,0,0,0.874408,0,0,0,0,0,0
464421814,310695955,869,2,f,20761200,0,3048810000,0,0,0,0,0.0254325,0,0,0,0,0,0
464422757,310695955,180,3,f,613033000,0,107924000000,0,0,0,0,0.750966,0,0,0,0,0,0
464418975,310695955,111,1,f,755810000,17.4486,102498000000,3740.7,2.3086e-08,214.384,4.94926e-06,0.925867,2.13746e-08,2.83063e-06,0.00542564,5490,5100,1220
464422601,310695955,100,3,f,317722000,30986.4,56538000000,11814500,9.75267e-05,381.282,0.0371852,0.389209,3.79583e-05,0.00502681,0.219681,9040,5100,5780
464420119,310695955,1039,1,f,30308400,0,2510130000,0,0,0,0,0.0371278,0,0,0,0,0,0
464421778,310695955,849,2,f,19242000,0,2071050000,0,0,0,0,0.0235715,0,0,0,0,0,0
464422166,310695955,1018,2,f,1067240000,0,190409000000,0,0,0,0,1.30736,0,0,0,0,0,0
464424595,310695955,313,2,t,7624440,509392,1615910000,404208000,0.0668105,793.511,53.0148,0.00933993,0.000624005,0.0826368,0.747478,9790,3590,6130
464420296,310695955,312782636,1,f,170521000,0,21452300000,0,0,0,0,0.208888,0,0,0,0,0,0
464423624,310695955,653,3,f,18225000,0.00337713,2312240000,0.371484,1.85302e-10,110,2.03832e-08,0.0223256,4.13698e-12,5.47859e-10,3.70915e-06,10660,5180,6040
464422200,310695955,1044,2,f,19390500,0,1952220000,0,0,0,0,0.0237534,0,0,0,0,0,0
464419868,310695955,872,1,f,58311000,13200.9,7080010000,3333210,0.000226388,252.499,0.0571627,0.071431,1.61711e-05,0.00214153,0.135288,9590,3590,5640
464423618,310695955,648,3,f,4835150000,0,978017000000,0,0,0,0,5.92306,0,0,0,0,0,0
464423078,310695955,348,3,f,1156980000,156632,134795000000,51782200,0.000135381,330.598,0.0447566,1.41729,0.000191874,0.0254098,0.570076,9560,3720,5840
464422369,310695955,312782558,2,f,31173300,0,6038690000,0,0,0,0,0.0381873,0,0,0,0,0,0
464421574,310695955,741,2,f,60775200,0,11631100000,0,0,0,0,0.0744496,0,0,0,0,0,0
464422281,310695955,1105,2,f,87523200,0,12872900000,0,0,0,0,0.107216,0,0,0,0,0,0
464418987,310695955,119,1,f,719536000,0,115319000000,0,0,0,0,0.881431,0,0,0,0,0,0
464420157,310695955,1073,1,f,14027500000,5512.71,2520500000000,3738270,3.92992e-07,678.118,0.000266495,17.1837,6.75307e-06,0.000894308,0.0610615,12060,2760,3800
464421856,310695955,895,2,f,921157000,0,133304000000,0,0,0,0,1.12842,0,0,0,0,0,0
464419279,310695955,344,1,f,205380000,0,30115100000,0,0,0,0,0.25159,0,0,0,0,0,0
464424606,310695955,967,2,t,1055.61,163.35,176729,53296.9,0.154744,326.274,50.489,1.29313e-06,2.00104e-07,2.64997e-05,0.0314117,10190,4730,6060
464419909,310695955,902,1,f,100448000,0,17184800000,0,0,0,0,0.123049,0,0,0,0,0,0
464420702,310695955,260,2,f,73823400,10.7698,9385140000,2489.35,1.45885e-07,231.143,3.37204e-05,0.0904337,1.3193e-08,1.74714e-06,0.00897556,5830,7260,7680
464422649,310695955,126,3,f,123412000,0,9477700000,0,0,0,0,0.151179,0,0,0,0,0,0
464421143,310695955,519,2,f,768330000,0,110280000000,0,0,0,0,0.941204,0,0,0,0,0,0
464420329,310695955,17,2,f,942571000,0,190841000000,0,0,0,0,1.15465,0,0,0,0,0,0
464420701,310695955,258,2,f,974437000,1936.51,127235000000,450014,1.98732e-06,232.383,0.000461819,1.19369,2.37223e-06,0.000314154,0.108504,4010,5860,5850
464419685,310695955,705,1,f,5803200,0,467895000,0,0,0,0,0.00710892,0,0,0,0,0,0
464420093,310695955,1021,1,f,561557000,0,77063600000,0,0,0,0,0.687907,0,0,0,0,0,0
464419029,310695955,148,1,f,91593900,0,17514200000,0,0,0,0,0.112203,0,0,0,0,0,0
464420416,310695955,101,2,f,339016000,0,32667100000,0,0,0,0,0.415295,0,0,0,0,0,0
464419735,310695955,759,1,f,9589500,0,1629320000,0,0,0,0,0.0117471,0,0,0,0,0,0
464421543,310695955,721,2,f,429577000,0,87000500000,0,0,0,0,0.526232,0,0,0,0,0,0
464424323,310695955,1009,3,f,41715300000,982236,1774800000000,298534000,2.35462e-05,303.933,0.00715647,51.1012,0.00120324,0.159345,0.685181,10050,5340,6030
464424507,310695955,312782550,3,f,77490000,0,10273900000,0,0,0,0,0.0949253,0,0,0,0,0,0
464418887,310695955,22,1,f,724447000,0,125372000000,0,0,0,0,0.887447,0,0,0,0,0,0
464419391,310695955,440,1,f,84699900,0,9420280000,0,0,0,0,0.103757,0,0,0,0,0,0
464423418,310695955,510,3,f,89352000,0,9624010000,0,0,0,0,0.109456,0,0,0,0,0,0
464424148,310695955,932,3,f,514742000,10957.9,11194300000,2920300,2.12882e-05,266.501,0.00567331,0.630559,1.34235e-05,0.00177767,0.125249,8590,5270,6240
464422405,310695955,312782608,2,f,119204000,0,19523800000,0,0,0,0,0.146025,0,0,0,0,0,0
464423144,310695955,380,3,f,22046400,0,528949000,0,0,0,0,0.0270068,0,0,0,0,0,0
464423984,310695955,856,3,f,9795360000,42926.8,1604020000000,25785700,4.38236e-06,600.69,0.00263244,11.9993,5.25853e-05,0.00696386,0.409231,6770,3760,5040
464424144,310695955,931,3,f,857590000,55260.9,98665200000,17228800,6.44375e-05,311.771,0.0200897,1.05055,6.76946e-05,0.00896478,0.282703,8850,5980,6120
464422943,310695955,287,3,f,7077600,0,808707000,0,0,0,0,0.00867006,0,0,0,0,0,0
464423599,310695955,631,3,f,2271970000,355.415,311551000000,75713.6,1.56435e-07,213.029,3.33251e-05,2.78316,4.35383e-07,5.76577e-05,0.0195313,5570,7200,3480
464422076,310695955,974,2,f,729041000,0,160370000000,0,0,0,0,0.893076,0,0,0,0,0,0
464419744,310695955,771,1,f,8484380000,173067,707109000000,54560800,2.03983e-05,315.259,0.00643074,10.3934,0.000212007,0.028076,0.434602,10590,4800,4430
464420714,310695955,274,2,f,323979000,0,43675500000,0,0,0,0,0.396875,0,0,0,0,0,0
464419784,310695955,803,1,f,4626150000,974.874,632027000000,230754,2.10731e-07,236.701,4.98803e-05,5.66704,1.19422e-06,0.00015815,0.0340023,5550,5920,4470
464420776,310695955,322,2,f,11165500000,14934.6,2174340000000,2854880,1.33757e-06,191.159,0.000255688,13.6777,1.82949e-05,0.00242279,0.290257,5920,1620,9470
464423743,310695955,711,3,f,268049000,0,28258700000,0,0,0,0,0.32836,0,0,0,0,0,0
464419444,310695955,488,1,f,143100,0,6823260,0,0,0,0,0.000175297,0,0,0,0,0,0
464421651,310695955,788,2,f,322566000,156.599,45622200000,28970.7,4.85479e-07,184.999,8.9813e-05,0.395144,1.91834e-07,2.54045e-05,0.0161162,7750,7250,9100
464419347,310695955,397,1,f,29430900,103.281,578840000,24237.5,3.50929e-06,234.674,0.000823538,0.0360529,1.2652e-07,1.6755e-05,0.0137699,8650,4870,5610
464420172,310695955,1086,1,f,44656200,0,8318450000,0,0,0,0,0.0547038,0,0,0,0,0,0
464420503,310695955,164,2,f,577800,0,29094000,0,0,0,0,0.000707805,0,0,0,0,0,0
464419193,310695955,281,1,f,56241900,0,6691350000,0,0,0,0,0.0688963,0,0,0,0,0,0
464424423,310695955,1084,3,f,946130000,8758.33,133321000000,2656850,9.257e-06,303.351,0.00280812,1.15901,1.07289e-05,0.00142083,0.386417,9060,2930,7990
464420791,310695955,329,2,f,2784240000,14083.1,556361000000,2669350,5.05815e-06,189.543,0.000958737,3.41069,1.72518e-05,0.00228465,0.290257,5920,1620,9470
464419100,310695955,206,1,f,59433300,61.2754,4407250000,16521.4,1.03099e-06,269.625,0.000277982,0.0728058,7.50623e-08,9.94049e-06,0.0196146,9860,6240,5650
464419426,310695955,469,1,f,17057700,0,2323180000,0,0,0,0,0.0208957,0,0,0,0,0,0
464421786,310695955,852,2,f,827953000,0,86671100000,0,0,0,0,1.01424,0,0,0,0,0,0
464424325,310695955,1010,3,f,177502000,0,37545500000,0,0,0,0,0.217439,0,0,0,0,0,0
464418867,310695955,7,1,f,496574000,0,52112200000,0,0,0,0,0.608303,0,0,0,0,0,0
464422229,310695955,1069,2,f,17398800,0,157558000,0,0,0,0,0.0213135,0,0,0,0,0,0
464419573,310695955,616,1,f,132114000,0,10876000000,0,0,0,0,0.161839,0,0,0,0,0,0
464421140,310695955,515,2,f,92960100,0,12170800000,0,0,0,0,0.113876,0,0,0,0,0,0
464422243,310695955,1083,2,f,225411000,578.712,14238800000,198520,2.56736e-06,343.037,0.0008807,0.276129,7.08922e-07,9.38824e-05,0.0331427,8020,4680,6000
464420054,310695955,996,1,f,275957000,607.984,34615300000,181101,2.20318e-06,297.871,0.000656265,0.338047,7.4478e-07,9.86311e-05,0.0236234,2620,4480,3440
464419371,310695955,422,1,f,118133000,0,12886100000,0,0,0,0,0.144713,0,0,0,0,0,0
464421671,310695955,798,2,f,46539900,72.8329,341744000,23355.1,1.56496e-06,320.667,0.000501829,0.0570114,8.92203e-08,1.18154e-05,0.016064,10730,5090,6210
464420437,310695955,119,2,f,719536000,0,127726000000,0,0,0,0,0.881431,0,0,0,0,0,0
464420731,310695955,288,2,f,249189000,0,43276900000,0,0,0,0,0.305257,0,0,0,0,0,0
464424024,310695955,878,3,f,692001000,7235.57,86229300000,1426550,1.0456e-05,197.157,0.00206148,0.847701,8.86358e-06,0.0011738,0.108926,4540,3920,1440
464421917,310695955,919,2,f,158422000,0,24967300000,0,0,0,0,0.194066,0,0,0,0,0,0
464424229,310695955,966,3,f,411149000,0,57655000000,0,0,0,0,0.503657,0,0,0,0,0,0
464421743,310695955,836,2,f,174853000,0,21971800000,0,0,0,0,0.214195,0,0,0,0,0,0
464422266,310695955,1098,2,f,158028000,0,20421800000,0,0,0,0,0.193585,0,0,0,0,0,0
