id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465331341,297629282,965,3,f,344209000,3310.64,90627800000,1737960,9.61813e-06,524.96,0.00504914,0.421656,4.05554e-06,3.91037e-05,0.0918859,9370,490,6950
465325266,297629282,120,1,f,217446000,98750.3,60275600000,20288300,0.000454137,205.45,0.0933024,0.266372,0.000120969,0.00116639,0.31903,4580,4950,1620
465328777,297629282,803,2,f,4626150000,1406380,1215910000000,307097000,0.000304007,218.359,0.0663827,5.66704,0.00172282,0.0166115,0.399934,4850,7020,6330
465328779,297629282,804,2,f,25382700,0,8938430000,0,0,0,0,0.0310938,0,0,0,0,0,0
465325628,297629282,313,1,f,16405900000,1412130,4914520000000,295038000,8.60748e-05,208.93,0.0179836,20.0972,0.00172986,0.0166794,0.313988,8510,5760,5410
465329432,297629282,1120,2,f,21590100,0,7556360000,0,0,0,0,0.0264479,0,0,0,0,0,0
465330727,297629282,645,3,f,18093500000,172315,7647510000000,43559900,9.52358e-06,252.793,0.00240749,22.1645,0.000211085,0.00203529,0.279649,12830,2050,6770
465331004,297629282,804,3,f,50765400,0,16926300000,0,0,0,0,0.0621876,0,0,0,0,0,0
465331299,297629282,946,3,f,663755000,907.619,207959000000,316270,1.3674e-06,348.461,0.000476486,0.8131,1.11183e-06,1.07203e-05,0.0406227,8130,5260,5940
465331576,297629282,1123,3,f,673843000,340710,5026960000,40739400,0.000505622,119.572,0.0604583,0.825457,0.000417369,0.00402429,0.399644,11590,5550,3240
465330012,297629282,249,3,f,18432000,0,5780370000,0,0,0,0,0.0225792,0,0,0,0,0,0
465327792,297629282,242,2,f,1267290000,18505,326025000000,7443860,1.4602e-05,402.262,0.00587382,1.55243,2.26686e-05,0.000218572,0.171916,4550,4090,5720
465326570,297629282,843,1,f,421954000,232.744,124280000000,26862.6,5.51585e-07,115.417,6.36623e-05,0.516894,2.85111e-07,2.74905e-06,0.0263451,9210,4760,3100
465325537,297629282,262,1,f,616707000,0,163911000000,0,0,0,0,0.755466,0,0,0,0,0,0
465326110,297629282,618,1,f,478252000,10985.8,61962000000,895146,2.29708e-05,81.4819,0.0018717,0.585859,1.34576e-05,0.000129759,0.112342,5850,3190,5460
465331380,297629282,981,3,f,490590000,73317.3,143465000000,22450900,0.000149447,306.215,0.045763,0.600973,8.98137e-05,0.000865987,0.123687,6300,1400,9370
465331682,297629282,312782620,3,f,152593000,0,53959200000,0,0,0,0,0.186927,0,0,0,0,0,0
465325340,297629282,155,1,f,479705000,3155.28,188356000000,290332,6.57754e-06,92.0148,0.00060523,0.587639,3.86522e-06,3.72686e-05,0.0441437,6210,3200,4250
465329547,297629282,312782628,2,f,482602000,361997,137175000000,233836000,0.000750093,645.962,0.484531,0.591188,0.000443446,0.00427572,0.484393,9720,2090,9710
465325230,297629282,93,1,f,27935100,8357.35,767331000,442597,0.00029917,52.959,0.0158437,0.0342205,1.02377e-05,9.87128e-05,0.0796983,9400,5820,3820
465328210,297629282,501,2,f,49773600,1778.69,18558400000,1700480,3.57357e-05,956.025,0.0341642,0.0609727,2.1789e-06,2.1009e-05,0.0892379,8530,720,7260
465326100,297629282,611,1,f,25812000,1897.51,2017460000,123463,7.35129e-05,65.0655,0.00478315,0.0316197,2.32446e-06,2.24125e-05,0.0268069,7340,2750,5280
465326030,297629282,557,1,f,19995300,240.282,3664890000,76193.5,1.20169e-05,317.1,0.00381057,0.0244942,2.94346e-07,2.83809e-06,0.0194833,7830,6530,4820
465327174,297629282,10703,1,f,1805030000,59508.3,694987000000,19254300,3.2968e-05,323.557,0.010667,2.21116,7.28977e-05,0.000702882,0.145624,8700,2750,3680
465326634,297629282,877,1,f,90230400,7135,9294720000,609257,7.90754e-05,85.3899,0.00675224,0.110532,8.74038e-06,8.42751e-05,0.0491576,8910,4770,5300
465330986,297629282,795,3,f,4134840000,466.871,1204360000000,31138.8,1.12911e-07,66.6968,7.53082e-06,5.06518,5.71917e-07,5.51444e-06,0.0355858,10330,3350,6670
465330799,297629282,689,3,f,27525600,59799.7,3226720000,9069570,0.00217251,151.666,0.329496,0.0337189,7.32546e-05,0.000706324,0.397772,5270,7040,4740
465328873,297629282,859,2,f,5989500,1488.45,435654000,132206,0.000248511,88.8212,0.022073,0.00733714,1.82336e-06,1.75809e-05,0.031044,12440,4890,6450
465329733,297629282,104,3,f,2411600000,70780.8,790279000000,23884500,2.93502e-05,337.443,0.00990402,2.9542,8.67065e-05,0.000836027,0.34512,4500,4690,9800
465329691,297629282,73,3,f,5551700000,10091100,388856000000,41700700000,0.00181766,4132.42,7.51133,6.80084,0.0123616,0.119191,1,7320,3710,8960
465328302,297629282,565,2,f,118490000,16493.9,45543100000,13556400,0.000139201,821.905,0.11441,0.14515,2.0205e-05,0.000194818,0.234607,8330,830,7220
465328144,297629282,452,2,f,73296000,923.453,19669600000,75618.6,1.2599e-05,81.8868,0.00103169,0.0897876,1.13123e-06,1.09074e-05,0.0587052,4740,6600,5710
465331254,297629282,929,3,f,76420800,0,11714700000,0,0,0,0,0.0936155,0,0,0,0,0,0
465329757,297629282,118,3,f,93166200,53.6277,20312900000,5301.62,5.75614e-07,98.8597,5.6905e-05,0.114129,6.5694e-08,6.33424e-07,0.00827422,7380,6520,5740
465330701,297629282,625,3,f,863203000,0,388141000000,0,0,0,0,1.05742,0,0,0,0,0,0
465329544,297629282,312782624,2,f,19251900,0,4760580000,0,0,0,0,0.0235836,0,0,0,0,0,0
465326150,297629282,642,1,f,45219600,4845.87,3539150000,431177,0.000107163,88.9782,0.00953517,0.055394,5.93619e-06,5.7237e-05,0.0322563,9960,6820,5210
465329297,297629282,1037,2,f,375044000,848646,98300800000,583136000,0.00226279,687.136,1.55484,0.459429,0.00103959,0.0100238,0.35962,9700,2140,8070
465330204,297629282,343,3,f,109275000000,282877000,26572500000000,1064400000000,0.00258867,3762.75,9.74051,133.862,0.346525,3.3412,1,7360,2930,7530
465328489,297629282,651,2,f,223959000,16114.9,42702200000,1796410,7.19547e-05,111.475,0.00802115,0.274349,1.97407e-05,0.000190341,0.0737142,12450,4830,6140
465328871,297629282,857,2,f,216560000,0,57556500000,0,0,0,0,0.265286,0,0,0,0,0,0
465331726,297629282,778,3,t,46208900,46187600,584988000000,584930000000,0.999538,12664.2,12658.4,0.0566059,0.0565798,0.545545,1,9700,1450,8040
465328851,297629282,843,2,f,421954000,42835.7,122053000000,31311300,0.000101517,730.965,0.0742056,0.516894,5.24737e-05,0.000505953,0.202732,9670,2840,8480
465327227,297629282,312782578,1,f,30312900,0,11498200000,0,0,0,0,0.0371333,0,0,0,0,0,0
465328855,297629282,846,2,f,150758000,88.4169,50643000000,6394.94,5.86482e-07,72.3271,4.24186e-05,0.184679,1.08311e-07,1.04434e-06,0.00938811,10850,4230,8340
465325890,297629282,449,1,f,52415100,5320.12,6468220000,488115,0.0001015,91.749,0.0093125,0.0642085,6.51714e-06,6.28385e-05,0.112342,5850,3190,5460
465326120,297629282,623,1,f,24168000000,2049190,7537740000000,496707000,8.47894e-05,242.391,0.0205522,29.6059,0.00251026,0.024204,0.495418,4790,6970,5110
465325914,297629282,463,1,f,2495940000,1473.75,936601000000,188889,5.9046e-07,128.169,7.56787e-05,3.05752,1.80534e-06,1.74072e-05,0.029805,7070,2730,2820
465325222,297629282,83,1,f,233144000,19315.8,33433900000,1542630,8.28491e-05,79.8638,0.00661665,0.285602,2.36618e-05,0.000228148,0.0817262,11740,7220,4840
465328274,297629282,540,2,f,205690000,8383.84,52111400000,1359590,4.07597e-05,162.168,0.0066099,0.25197,1.02702e-05,9.90257e-05,0.044642,7700,4820,10720
465330625,297629282,576,3,f,5065200,0,1191540000,0,0,0,0,0.00620487,0,0,0,0,0,0
465329684,297629282,68,3,f,565819000,25358,146848000000,1935240,4.48164e-05,76.3166,0.00342024,0.693129,3.10636e-05,0.000299516,0.0625212,1990,2820,5540
465325436,297629282,207,1,f,20517300,1025.5,1959480000,78834.1,4.99824e-05,76.8735,0.00384232,0.0251337,1.25624e-06,1.21127e-05,0.0204809,12500,4890,5430
465326204,297629282,670,1,f,160109000,0,45444800000,0,0,0,0,0.196134,0,0,0,0,0,0
465328913,297629282,895,2,f,921157000,51572.4,243418000000,25617200,5.59866e-05,496.723,0.0278098,1.12842,6.31762e-05,0.000609148,0.241287,10020,2150,7990
465331552,297629282,1100,3,f,1566190000,253141,559071000000,160961000,0.000161628,635.857,0.102773,1.91858,0.000310098,0.00298997,0.391188,7530,2800,6920
465327054,297629282,1069,1,f,17398800,33172,368556000,2005430,0.00190657,60.4553,0.115262,0.0213135,4.06357e-05,0.000391811,0.135287,11010,7230,4890
465327955,297629282,347,2,f,66788100,0,17630500000,0,0,0,0,0.0818154,0,0,0,0,0,0
465330068,297629282,279,3,f,2325600,6262.85,389511000,2549050,0.002693,407.011,1.09608,0.00284886,7.67199e-06,7.39736e-05,0.168629,7250,1160,6760
465326818,297629282,960,1,f,4132880000,800064,338640000000,87614600,0.000193585,109.51,0.0211994,5.06278,0.000980078,0.00944995,0.399644,11590,5550,3240
465331480,297629282,1044,3,f,38781000,0,8958210000,0,0,0,0,0.0475067,0,0,0,0,0,0
465326258,297629282,696,1,f,11501100,8400.93,4308960000,3475040,0.000730446,413.65,0.302149,0.0140888,1.02911e-05,9.92276e-05,0.133962,8800,2670,830
465329622,297629282,30,3,f,11005200,0,2399710000,0,0,0,0,0.0134814,0,0,0,0,0,0
465325703,297629282,345,1,f,2984430000,26613.5,1158510000000,7153960,8.91745e-06,268.81,0.0023971,3.65592,3.26015e-05,0.000314345,0.109151,5200,1400,2640
465330823,297629282,698,3,f,37535800000,1969460,10616400000000,555803000,5.24687e-05,282.212,0.0148073,45.9814,0.00241258,0.0232622,0.41516,5600,7170,8070
465331707,297629282,879,2,t,13900.9,3996.13,16525000,8788740,0.287473,2199.31,632.244,1.70286e-05,4.89526e-06,4.72003e-05,0.294886,9660,1910,8140
465330556,297629282,527,3,f,407880000,67868.1,136800000000,21515400,0.000166392,317.017,0.0527493,0.499653,8.31385e-05,0.000801624,0.319901,6860,3300,710
465327347,297629282,31,2,f,2083250000,15023.6,726395000000,6729070,7.21161e-06,447.899,0.00323008,2.55199,1.84039e-05,0.000177451,0.202659,4740,2380,5710
465325332,297629282,151,1,f,286215000,2469.65,49267800000,154311,8.62865e-06,62.4828,0.000539142,0.350614,3.02532e-06,2.91703e-05,0.0431324,2370,3850,4560
465327598,297629282,196,2,f,95487300,164.94,14013800000,11814.4,1.72735e-06,71.6282,0.000123727,0.116972,2.02052e-07,1.94819e-06,0.00836404,1530,3480,6820
465329239,297629282,997,2,f,222599000000,544076000,64597800000000,1937690000000,0.00244419,3561.42,8.70481,272.684,0.666493,6.42635,1,7360,2930,7530
465331708,297629282,983,2,t,137449,129505,767374000,755870000,0.9422,5836.63,5499.27,0.000168375,0.000158643,0.00152964,0.962373,9260,1690,8100
465326625,297629282,872,1,f,58311000,0,14724100000,0,0,0,0,0.071431,0,0,0,0,0,0
465331227,297629282,917,3,f,8958600,0,1055800000,0,0,0,0,0.0109743,0,0,0,0,0,0
465330911,297629282,752,3,f,1918360000,1026000,52887000000,105354000,0.000534833,102.684,0.0549186,2.35,0.00125686,0.0121186,0.399644,11590,5550,3240
465331574,297629282,1120,3,f,43180200,0,15166500000,0,0,0,0,0.0528957,0,0,0,0,0,0
465326126,297629282,629,1,f,324571000,0,99335300000,0,0,0,0,0.397599,0,0,0,0,0,0
465326992,297629282,1035,1,f,354337000,0,163927000000,0,0,0,0,0.434063,0,0,0,0,0,0
465326641,297629282,879,1,f,1548400000,30423.1,456218000000,11441900,1.96481e-05,376.093,0.00738953,1.89678,3.72683e-05,0.000359342,0.237785,9440,800,4970
465331321,297629282,957,3,f,1980370000,51277.9,759155000000,10678700,2.58931e-05,208.252,0.00539228,2.42595,6.28154e-05,0.000605669,0.179544,12610,4750,6510
465327564,297629282,177,2,f,9795600,0,2252140000,0,0,0,0,0.0119996,0,0,0,0,0,0
465330270,297629282,381,3,f,1507030000,7715.81,409599000000,992583,5.11987e-06,128.643,0.000658633,1.84612,9.45187e-06,9.11353e-05,0.0375168,8170,5710,7340
465331353,297629282,969,3,f,352409000,60254.6,233017000000,12854500,0.000170979,213.336,0.036476,0.431702,7.38119e-05,0.000711697,0.207669,2330,3780,5570
465327808,297629282,250,2,f,241276000,3570.3,51643100000,1083720,1.47975e-05,303.539,0.00449163,0.295564,4.37361e-06,4.21706e-05,0.102476,5220,2820,6270
465325782,297629282,385,1,f,3329310000,5140.68,1086660000000,1521410,1.54407e-06,295.955,0.000456975,4.0784,6.29733e-06,6.07191e-05,0.0775164,9100,500,3530
465326555,297629282,835,1,f,1403490000,80698.1,390639000000,15399600,5.74981e-05,190.83,0.0109724,1.71927,9.88551e-05,0.000953165,0.294953,4980,7060,4910
465330103,297629282,296,3,f,653422000,0,249976000000,0,0,0,0,0.800441,0,0,0,0,0,0
465329897,297629282,187,3,f,746635000,0,263812000000,0,0,0,0,0.914627,0,0,0,0,0,0
465325429,297629282,204,1,f,124814000,5.3049,25874100000,0,4.25025e-08,0,0,0.152897,6.4985e-09,6.26588e-08,0.000737988,2340,3900,4820
465330559,297629282,528,3,f,46148500000,1162030,17665900000000,289378000,2.51802e-05,249.028,0.00627058,56.532,0.00142349,0.0137253,0.306617,11830,4900,2220
465325211,297629282,72,1,f,15252300,0,5258340000,0,0,0,0,0.0186841,0,0,0,0,0,0
465328215,297629282,503,2,f,183317000,34.5432,63643900000,3330.17,1.88434e-07,96.4058,1.81661e-05,0.224564,4.23154e-08,4.08007e-07,0.0140416,8740,2410,7470
465327530,297629282,155,2,f,479705000,41930500,264659000000,63178600000,0.0874088,1506.75,131.703,0.587639,0.0513648,0.495262,1,6950,2930,7650
465328287,297629282,549,2,f,9448300000,265664000,4039440000000,1061170000000,0.0281177,3994.39,112.313,11.5742,0.325439,3.13789,1,7360,2930,7530
465328770,297629282,800,2,f,182028000,0,60877200000,0,0,0,0,0.222984,0,0,0,0,0,0
465328332,297629282,580,2,f,62553600,0,10645000000,0,0,0,0,0.0766282,0,0,0,0,0,0
465325147,297629282,12,1,f,15424200,0,3916030000,0,0,0,0,0.0188946,0,0,0,0,0,0
465327067,297629282,1077,1,f,8085600,0,2777540000,0,0,0,0,0.00990486,0,0,0,0,0,0
465329247,297629282,1004,2,f,39446100,0,8759230000,0,0,0,0,0.0483215,0,0,0,0,0,0
465329499,297629282,312782562,2,f,75759300,0,32351700000,0,0,0,0,0.0928051,0,0,0,0,0,0
465326789,297629282,946,1,f,331878000,121.161,100456000000,9720.69,3.65077e-07,80.2297,2.929e-05,0.40655,1.48422e-07,1.43109e-06,0.0142945,8130,5700,5180
465326655,297629282,888,1,f,325847000,0,74821300000,0,0,0,0,0.399162,0,0,0,0,0,0
465325622,297629282,310,1,f,117927000,497.422,26476200000,212237,4.21805e-06,426.673,0.00179973,0.144461,6.09342e-07,5.8753e-06,0.0420022,5850,2480,5080
465328818,297629282,826,2,f,851212000,205155,223455000000,43016400,0.000241015,209.678,0.0505355,1.04273,0.000251315,0.00242319,0.379546,4870,6890,6330
465330744,297629282,657,3,f,1789170000,688.636,770676000000,172318,3.84891e-07,250.23,9.63113e-05,2.19174,8.43579e-07,8.13382e-06,0.0269718,3620,3520,2080
465328431,297629282,623,2,f,24168000000,4126690,7527550000000,6985840000,0.00017075,1692.84,0.289053,29.6059,0.0050552,0.0487424,0.999901,7470,3350,9280
465329181,297629282,967,2,f,5097170000,1817690,356346000000,227359000,0.000356608,125.081,0.044605,6.24403,0.00222667,0.0214697,0.402698,9910,7040,5750
465327549,297629282,165,2,f,275468000,9083.12,79285300000,2247280,3.29734e-05,247.413,0.00815803,0.337449,1.11268e-05,0.000107285,0.0907855,8580,5780,5990
465329628,297629282,33,3,f,1131480000,15068100,394031000000,29386300000,0.0133172,1950.22,25.9715,1.38607,0.0184585,0.177977,1,9270,1570,8040
465330656,297629282,596,3,f,952601000,464878,249734000000,93849800,0.000488009,201.88,0.0985194,1.16694,0.000569475,0.0054909,0.379546,4870,6890,6330
465325983,297629282,512,1,f,23842600000,568719,9049200000000,143694000,2.38531e-05,252.662,0.00602676,29.2072,0.000696681,0.00671742,0.306617,11830,4900,2220
465329123,297629282,942,2,f,1023150000,0,242627000000,0,0,0,0,1.25336,0,0,0,0,0,0
465329505,297629282,312782570,2,f,6499800,0,1688800000,0,0,0,0,0.00796225,0,0,0,0,0,0
465326490,297629282,780,1,f,141285000,42.1453,37421000000,5521.89,2.983e-07,131.02,3.90834e-05,0.173074,5.1628e-08,4.97799e-07,0.00864196,7440,5910,3840
465329550,297629282,312782632,2,f,65985300,280668,16482100000,175789000,0.0042535,626.324,2.66407,0.080832,0.000343819,0.00331511,0.484393,9720,2090,9710
465330157,297629282,323,3,f,19393200000,330442,5758200000000,177846000,1.7039e-05,538.207,0.00917052,23.7567,0.000404791,0.00390301,0.391188,7530,2800,6920
465327103,297629282,1094,1,f,103891000,0,42123700000,0,0,0,0,0.127266,0,0,0,0,0,0
465327408,297629282,67,2,f,24652800,0,7155960000,0,0,0,0,0.0301997,0,0,0,0,0,0
465327765,297629282,226,2,f,461876000,151331,125161000000,30918400,0.000327644,204.31,0.0669409,0.565797,0.00018538,0.00178744,0.28847,5690,6950,6930
465328418,297629282,618,2,f,478252000,137372,33431100000,96215000,0.000287237,700.399,0.201181,0.585859,0.00016828,0.00162257,0.446918,9320,2710,9170
465326541,297629282,822,1,f,8467720000,104698,2209300000000,25347600,1.23644e-05,242.101,0.00299343,10.373,0.000128255,0.00123664,0.15972,9020,2780,3580
465327899,297629282,307,2,f,289374000,198605,25716200000,23546700,0.000686324,118.561,0.081371,0.354484,0.000243291,0.00234582,0.316116,10880,7260,5790
465329127,297629282,943,2,f,2326660000,0,902599000000,0,0,0,0,2.85016,0,0,0,0,0,0
465327194,297629282,182305705,1,f,193162000,0,81735500000,0,0,0,0,0.236624,0,0,0,0,0,0
465327213,297629282,312782562,1,f,75759300,0,29872700000,0,0,0,0,0.0928051,0,0,0,0,0,0
465328195,297629282,488,2,f,143100,0,19542200,0,0,0,0,0.000175297,0,0,0,0,0,0
465331719,297629282,567,3,t,85219200,84533800,1005710000000,1004840000000,0.991957,11886.8,11791.2,0.104394,0.103554,0.99847,1,9700,1450,8040
465330683,297629282,613,3,f,304970000,209000,116168000000,150550000,0.000685313,720.332,0.493653,0.373589,0.000256025,0.00246861,0.355364,9220,2050,9340
465326678,297629282,900,1,f,395041000,8627.37,14868200000,602744,2.18392e-05,69.8642,0.00152578,0.483925,1.05685e-05,0.000101902,0.0854113,2130,5100,4750
465326098,297629282,610,1,f,537454000,4.04883,179304000000,450.34,7.53336e-09,111.227,8.37914e-07,0.658381,4.95982e-09,4.78228e-08,0.00185165,9760,1610,4090
465326171,297629282,653,1,f,9112500,0,2315900000,0,0,0,0,0.0111628,0,0,0,0,0,0
465327883,297629282,296,2,f,326711000,0,126294000000,0,0,0,0,0.400221,0,0,0,0,0,0
465328602,297629282,703,2,f,3635140000,160789,942425000000,110843000,4.42317e-05,689.37,0.030492,4.45305,0.000196966,0.00189915,0.298568,7200,5000,9530
465327982,297629282,362,2,f,605311000,11031.3,203472000000,7714810,1.82242e-05,699.357,0.0127452,0.741506,1.35133e-05,0.000130296,0.174269,6930,3760,6020
465331426,297629282,1006,3,f,112820000,2743.17,32103200000,771583,2.43145e-05,281.274,0.00683904,0.138205,3.36039e-06,3.2401e-05,0.0632736,6850,320,4530
465331656,297629282,182305697,3,f,408919000,8.22441,146787000000,4336.61,2.01126e-08,527.286,1.06051e-05,0.500925,1.00749e-08,9.71426e-08,0.00254611,6370,910,8510
465326872,297629282,982,1,f,28009800,323.1,4313370000,25681.3,1.15352e-05,79.484,0.000916867,0.034312,3.95797e-07,3.81629e-06,0.0243513,7220,2140,5640
465330968,297629282,784,3,f,3529520000,7869640,207911000000,17132600000,0.00222966,2177.05,4.85409,4.32366,0.00964031,0.0929522,1,6810,3660,8270
465328646,297629282,726,2,f,2878040000,110143,937934000000,66453300,3.82702e-05,603.335,0.0230898,3.5256,0.000134925,0.00130096,0.286123,7230,2810,6800
465328089,297629282,425,2,f,287651000,2145900,84128400000,1567360000,0.00746009,730.399,5.44884,0.352372,0.00262873,0.0253463,0.544698,9630,2300,8990
465329592,297629282,12,3,f,30848400,0,8025240000,0,0,0,0,0.0377893,0,0,0,0,0,0
465329681,297629282,67,3,f,49305600,0,13714000000,0,0,0,0,0.0603994,0,0,0,0,0,0
465325589,297629282,292,1,f,33059700,1.15843,8005410000,434.586,3.50407e-08,375.15,1.31455e-05,0.0404981,1.41908e-09,1.36828e-08,0.000642998,6280,6740,4040
465327590,297629282,190,2,f,242003000,276551,1052920000,23981300,0.00114276,86.7156,0.0990952,0.296453,0.000338775,0.00326648,0.346578,11190,7390,6060
465328640,297629282,723,2,f,738396000,1405.82,262377000000,112250,1.90388e-06,79.8462,0.000152018,0.904535,1.72213e-06,1.66048e-05,0.039142,3660,3890,7270
465326572,297629282,844,1,f,1713780000,600.062,510719000000,86926.5,3.50139e-07,144.863,5.0722e-05,2.09938,7.35076e-07,7.08763e-06,0.0327402,3590,3050,4290
465331209,297629282,909,3,f,10326700000,296690,2362230000000,149014000,2.87305e-05,502.255,0.01443,12.6501,0.000363445,0.00350435,0.263992,9940,2720,9170
465326858,297629282,977,1,f,135130000,6876.94,38452000000,3553690,5.08914e-05,516.754,0.0262984,0.165534,8.42425e-06,8.12269e-05,0.1978,9120,3240,1560
465328828,297629282,831,2,f,2900700,0,706596000,0,0,0,0,0.00355336,0,0,0,0,0,0
465329518,297629282,312782590,2,f,67869900,8386.87,24466500000,9578850,0.000123573,1142.12,0.141135,0.0831406,1.02739e-05,9.90615e-05,0.188883,9010,2300,9410
465325193,297629282,51,1,f,515479000,0,161237000000,0,0,0,0,0.631461,0,0,0,0,0,0
465325576,297629282,287,1,f,3538800,0,903011000,0,0,0,0,0.00433503,0,0,0,0,0,0
465329130,297629282,944,2,f,416334000,4716.17,172978000000,957523,1.13279e-05,203.03,0.00229989,0.510009,5.77731e-06,5.5705e-05,0.118033,13110,2790,6980
465330577,297629282,540,3,f,411379000,35549.4,97032300000,6133740,8.64151e-05,172.542,0.0149102,0.50394,4.3548e-05,0.000419891,0.1376,6800,4730,690
465330952,297629282,776,3,f,9194480000,47617800,1328520000000,237768000000,0.00517895,4993.26,25.8599,11.2632,0.0583318,0.562437,1,9330,1730,8130
465326741,297629282,928,1,f,3152540000,20887,1418160000000,3945340,6.62546e-06,188.889,0.00125148,3.86186,2.55866e-05,0.000246707,0.0960856,11030,1070,4890
465328461,297629282,638,2,f,335997000,0,95156400000,0,0,0,0,0.411596,0,0,0,0,0,0
465331019,297629282,814,3,f,206861000,0,65957900000,0,0,0,0,0.253405,0,0,0,0,0,0
465327497,297629282,132,2,f,9461700,0,2211840000,0,0,0,0,0.0115906,0,0,0,0,0,0
465330434,297629282,445,3,f,462146000,5352.85,69631100000,419660,1.15826e-05,78.3993,0.000908066,0.566129,6.55724e-06,6.32252e-05,0.0859897,11670,6630,3560
465327507,297629282,140,2,f,201443000,6205.63,11551300000,681596,3.08058e-05,109.835,0.00338356,0.246768,7.6019e-06,7.32978e-05,0.0346791,10400,2820,5900
465329580,297629282,7,3,f,993148000,3326.55,206685000000,234082,3.3495e-06,70.3678,0.000235697,1.21661,4.07502e-06,3.92915e-05,0.0530957,10740,6280,7880
465329312,297629282,1048,2,f,850137000,13702.8,105638000000,1168760,1.61183e-05,85.2934,0.00137479,1.04142,1.67859e-05,0.000161851,0.0410876,12070,6360,5960
465330143,297629282,318,3,f,15845400,0,5391420000,0,0,0,0,0.0194106,0,0,0,0,0,0
465329666,297629282,59,3,f,131099000,0,40777600000,0,0,0,0,0.160597,0,0,0,0,0,0
465325478,297629282,231,1,f,7195500,207.768,1188280000,16486.4,2.88747e-05,79.35,0.00229121,0.00881449,2.54516e-07,2.45405e-06,0.0435185,9660,4050,5390
465329289,297629282,1030,2,f,94052700,8439.52,27588400000,695671,8.97318e-05,82.4302,0.00739661,0.115215,1.03384e-05,9.96834e-05,0.105931,5880,740,7880
465331318,297629282,954,3,f,307440000,0.0645233,115195000000,228.896,2.09873e-10,3547.5,7.44524e-07,0.376614,7.90411e-11,7.62117e-10,7.16926e-05,8280,2450,9750
465327615,297629282,206,2,f,59433300,3472.34,8248850000,365694,5.84242e-05,105.316,0.00615301,0.0728058,4.25362e-06,4.10136e-05,0.142445,10870,7170,5720
465329374,297629282,1089,2,f,19620800000,4538240,6028410000000,7475550000,0.000231298,1647.23,0.381002,24.0355,0.00555935,0.0536034,0.93238,8010,2880,9450
465329429,297629282,1117,2,f,1646180000,8797.84,259282000000,675857,5.34439e-06,76.8208,0.00041056,2.01657,1.07774e-05,0.000103916,0.0902603,9900,6730,6020
465325460,297629282,222,1,f,7367400,6898.71,764384000,305498,0.000936383,44.2833,0.0414662,0.00902507,8.45091e-06,8.1484e-05,0.0769679,12300,6550,5590
465330732,297629282,648,3,f,4835150000,0,1954310000000,0,0,0,0,5.92306,0,0,0,0,0,0
465326036,297629282,565,1,f,118490000,1460.35,42034800000,787770,1.23247e-05,539.44,0.00664844,0.14515,1.78893e-06,1.72489e-05,0.0676315,9200,780,4320
465327042,297629282,1061,1,f,30253500,0,10564300000,0,0,0,0,0.0370605,0,0,0,0,0,0
465325835,297629282,421,1,f,67813200,1584.63,22392900000,114594,2.33675e-05,72.3162,0.00168985,0.0830712,1.94117e-06,1.87168e-05,0.0366487,9940,1780,2080
465328257,297629282,530,2,f,33043500,227.873,4792650000,21610.3,6.89615e-06,94.8349,0.000653996,0.0404783,2.79144e-07,2.69152e-06,0.0222871,7410,2060,5750
465327281,297629282,312782648,1,f,58298400,0.894713,19136900000,535.486,1.53471e-08,598.5,9.18526e-06,0.0714155,1.09602e-09,1.05679e-08,0.000896165,9180,3250,1580
465327832,297629282,260,2,f,73823400,39744.8,16828600000,15932300,0.000538377,400.864,0.215816,0.0904337,4.86874e-05,0.000469446,0.227694,5750,7200,7790
465331650,297629282,10703,3,f,3610060000,168728,1369670000000,85599800,4.67383e-05,507.324,0.0237114,4.42233,0.000206692,0.00199293,0.286123,7230,2810,6800
465329814,297629282,145,3,f,1461130000,600609,140164000000,134405000,0.000411059,223.781,0.091987,1.78988,0.000735746,0.00709409,0.301094,11860,4810,7610
465329237,297629282,996,2,f,275957000,56040,78785500000,19218700,0.000203075,342.946,0.0696437,0.338047,6.8649e-05,0.000661916,0.34512,4500,4690,9800
465328047,297629282,395,2,f,496350000,35705.9,83711900000,2487770,7.1937e-05,69.6738,0.00501212,0.608029,4.37398e-05,0.000421741,0.0779723,12550,6710,6130
465328189,297629282,484,2,f,139653000,714.673,36167000000,285248,5.11749e-06,399.131,0.00204255,0.171075,8.75474e-07,8.44136e-06,0.0377594,2320,2600,5750
465327995,297629282,368,2,f,36891900,0,8099600000,0,0,0,0,0.0451926,0,0,0,0,0,0
465325634,297629282,315,1,f,54958200000,1369450,19091900000000,327783000,2.49181e-05,239.353,0.00596422,67.3238,0.00167758,0.0161753,0.420892,6130,3380,870
465328669,297629282,741,2,f,60775200,0,20603800000,0,0,0,0,0.0744496,0,0,0,0,0,0
465330847,297629282,707,3,f,246985000,38.799,80351500000,11338.2,1.5709e-07,292.229,4.59063e-05,0.302557,4.75287e-08,4.58274e-07,0.00605472,3950,3570,5670
465326265,297629282,698,1,f,18886100000,880173,5573420000000,240563000,4.66042e-05,273.314,0.0127376,23.1355,0.00107821,0.0103962,0.34247,6240,7140,3810
