id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468650709,303783725,42,2,f,153248000,53.9263,30252200000,6044.19,3.51888e-07,112.082,3.94405e-05,0.187729,6.60597e-08,3.01019e-07,0.00946842,8420,2710,5720
468652932,303783725,162,3,f,104308000,6907.22,17787200000,2468720,6.62194e-05,357.411,0.0236675,0.127778,8.46135e-06,3.85564e-05,0.0894387,10340,4100,5070
468651469,303783725,610,2,f,537454000,4693.99,151207000000,2441320,8.73376e-06,520.094,0.00454237,0.658381,5.75014e-06,2.62021e-05,0.0704767,8230,570,6610
468654607,303783725,1014,3,f,451541000,31879.8,62215800000,6649980,7.06022e-05,208.596,0.0147273,0.553137,3.90527e-05,0.000177954,0.139392,7330,3840,8490
468651589,303783725,665,2,f,569020000,377268,40676800000,383616000,0.000663015,1016.83,0.67417,0.697049,0.000462154,0.00210593,0.46359,2500,4110,7070
468654827,303783725,312782566,3,f,88398000,13124.5,27486300000,6083630,0.00014847,463.532,0.0688209,0.108288,1.60775e-05,7.32615e-05,0.120616,7550,1410,8130
468649568,303783725,326,1,f,204137000,64532.9,6970690000,3893970,0.000316125,60.3408,0.0190753,0.250068,7.90528e-05,0.000360226,0.0861053,9720,4210,4880
468651151,303783725,366,2,f,78822900,9953.45,21798400000,5866580,0.000126276,589.401,0.0744273,0.0965581,1.2193e-05,5.55606e-05,0.41138,6900,5050,5960
468652793,303783725,93,3,f,55870200,34886,326739000,1856210,0.000624412,53.2078,0.0332236,0.068441,4.27354e-05,0.000194735,0.214239,9140,6270,3810
468650383,303783725,973,1,f,146129000,77.1351,37716900000,14571.3,5.27855e-07,188.906,9.9715e-05,0.179009,9.44905e-08,4.30572e-07,0.0155909,10000,1830,2140
468654044,303783725,767,3,f,2657550000,25460100,737094000000,15808400000,0.00958026,620.908,5.94847,3.2555,0.0311886,0.142119,0.999995,2370,3250,6950
468650623,303783725,312782582,1,f,55950300,89.1909,14156700000,20941.1,1.59411e-06,234.789,0.00037428,0.0685391,1.09259e-07,4.97868e-07,0.0280855,9010,1940,1480
468653833,303783725,648,3,f,4834420000,1886960,1475630000000,1023020000,0.000390317,542.152,0.211611,5.92217,0.00231152,0.0105331,0.881609,2780,3350,7210
468649416,303783725,204,1,f,124814000,1608.95,20805300000,136971,1.28908e-05,85.1306,0.0010974,0.152897,1.97097e-06,8.98126e-06,0.02537,1720,3320,4340
468649448,303783725,231,1,f,7195500,752.032,485465000,247040,0.000104514,328.497,0.0343326,0.00881449,9.2124e-07,4.19788e-06,0.141459,9570,4090,5170
468649929,303783725,633,1,f,9162900,0,1665320000,0,0,0,0,0.0112246,0,0,0,0,0,0
468650844,303783725,162,2,f,52154100,0,8953060000,0,0,0,0,0.0638888,0,0,0,0,0,0
468651411,303783725,582,2,f,164044000,145905,38715100000,89889000,0.000889427,616.078,0.547957,0.200954,0.000178734,0.000814449,0.510716,2180,2970,6100
468653091,303783725,254,3,f,8635670000,144107,2214890000000,37901700,1.66875e-05,263.01,0.00438897,10.5787,0.000176532,0.000804415,0.249046,6640,1090,5710
468650957,303783725,215,2,f,517904000,3233.4,94388700000,379532,6.24323e-06,117.379,0.000732823,0.634433,3.96091e-06,1.8049e-05,0.0451574,7680,2590,6790
468652624,303783725,312782546,2,f,267763000,15043.7,88425400000,6909200,5.61831e-05,459.275,0.0258035,0.328009,1.84286e-05,8.39748e-05,0.120616,7550,1410,8130
468651981,303783725,869,2,f,20761200,0,4562510000,0,0,0,0,0.0254325,0,0,0,0,0,0
468649690,303783725,422,1,f,118133000,1849.73,13127100000,193598,1.5658e-05,104.663,0.00163881,0.144713,2.26592e-06,1.03253e-05,0.0330735,8020,4290,4060
468649842,303783725,573,1,f,54829800,0,16797800000,0,0,0,0,0.0671665,0,0,0,0,0,0
468654534,303783725,980,3,f,76264200,13.5975,11610500000,1260.62,1.78295e-07,92.7094,1.65296e-05,0.0934236,1.66569e-08,7.59019e-08,0.00257966,7370,6210,4920
468654616,303783725,1017,3,f,10298400000,181810,2792300000000,34917800,1.76542e-05,192.057,0.00339061,12.6155,0.000222717,0.00101487,0.257489,10700,4080,2280
468651076,303783725,314,2,f,98857800,40854.3,18557500000,15998200,0.000413263,391.592,0.161831,0.121101,5.00465e-05,0.00022805,0.5711,4830,5000,8840
468655100,303783725,776,3,t,2314.66,467.089,1154640,498201,0.201796,1066.61,215.237,2.83545e-06,5.72183e-07,2.60731e-06,0.0723916,3360,3300,6960
468651264,303783725,475,2,f,211748000,6373.76,26299500000,389629,3.01006e-05,61.1302,0.00184006,0.259392,7.80785e-06,3.55786e-05,0.0666987,8760,3570,8280
468654858,303783725,312782620,3,f,152593000,8712.11,46457000000,4406640,5.70937e-05,505.806,0.0288783,0.186927,1.06723e-05,4.86314e-05,0.111238,8200,1660,8910
468652992,303783725,201,3,f,1585780000,12708.5,490054000000,3748240,8.01408e-06,294.938,0.00236366,1.94258,1.5568e-05,7.09397e-05,0.22369,6850,1390,1900
468650620,303783725,312782574,1,f,218830000,1127.48,57880600000,301833,5.15228e-06,267.706,0.0013793,0.268067,1.38116e-06,6.29363e-06,0.0398295,9060,1940,1470
468650746,303783725,84,2,f,112496000,2460250,27600000000,998371000,0.0218697,405.8,8.87475,0.137807,0.00301381,0.0137332,0.674176,3220,3220,6930
468654128,303783725,809,3,f,1349000000,7942.91,295440000000,1519220,5.888e-06,191.268,0.00112618,1.65253,9.73007e-06,4.43377e-05,0.0467071,5290,5190,4390
468653620,303783725,523,3,f,748768000,4752.87,122585000000,371662,6.34759e-06,78.1974,0.000496365,0.91724,5.82227e-06,2.65308e-05,0.0320523,5760,6860,6690
468650631,303783725,312782598,1,f,6194700,0,1526630000,0,0,0,0,0.00758851,0,0,0,0,0,0
468649303,303783725,117,1,f,128152000,50810.4,1311490000,4451750,0.000396486,87.615,0.0347381,0.156986,6.22427e-05,0.000283626,0.118313,5560,7190,5070
468650653,303783725,312782644,1,f,164270000,0,45925500000,0,0,0,0,0.201231,0,0,0,0,0,0
468649892,303783725,609,1,f,23816700,0,4671040000,0,0,0,0,0.0291755,0,0,0,0,0,0
468653344,303783725,338,3,f,20016000,1475.44,1974290000,214065,7.3713e-05,145.086,0.0106947,0.0245196,1.80741e-06,8.23598e-06,0.0275837,5920,3440,5760
468651325,303783725,527,2,f,203940000,49792.7,39390300000,12943100,0.000244154,259.941,0.0634654,0.249827,6.09961e-05,0.000277945,0.153784,7090,2250,10320
468652745,303783725,51,3,f,1030960000,51930.1,174297000000,28259000,5.03708e-05,544.174,0.0274105,1.26292,6.36144e-05,0.000289876,0.598425,7470,3850,6000
468653463,303783725,397,3,f,58861800,10942.2,1543670000,557373,0.000185897,50.9379,0.00946918,0.0721057,1.34042e-05,6.10799e-05,0.0542802,8850,4860,5250
468649269,303783725,83,1,f,233144000,86730.3,9803840000,5063100,0.000372003,58.3775,0.0217166,0.285602,0.000106245,0.000484133,0.0840536,12190,6660,5590
468649434,303783725,218,1,f,487530000,484.041,66465600000,61495.6,9.92843e-07,127.046,0.000126137,0.597224,5.9295e-07,2.70194e-06,0.0228436,8450,3120,3670
468650222,303783725,859,1,f,5989500,35.5528,125308000,1354.06,5.93585e-06,38.0859,0.000226072,0.00733714,4.35521e-08,1.98457e-07,0.00870931,12570,4880,5130
468654819,303783725,312782550,3,f,77490000,0,21454200000,0,0,0,0,0.0949253,0,0,0,0,0,0
468649291,303783725,105,1,f,66310200,3602.41,2760830000,198616,5.43266e-05,55.1341,0.00299525,0.08123,4.41295e-06,2.01088e-05,0.0334119,9920,6590,4550
468651772,303783725,759,2,f,9589500,0,2238090000,0,0,0,0,0.0117471,0,0,0,0,0,0
468654762,303783725,1101,3,f,586398000,2934620,130099000000,1801960000,0.00500449,614.036,3.07294,0.718338,0.00359491,0.0163812,1,2770,3320,7050
468654233,303783725,895,3,f,1842310000,117414,314316000000,25100500,6.3732e-05,213.777,0.0136245,2.25684,0.000143833,0.000655412,0.274707,8110,4500,10380
468652124,303783725,884,2,f,34492500,0,4503760000,0,0,0,0,0.0422533,0,0,0,0,0,0
468650167,303783725,784,1,f,1764760000,251802,43130100000,23971800,0.000142684,95.2011,0.0135836,2.16183,0.000308458,0.00140557,0.334159,8550,5610,3910
468651559,303783725,649,2,f,10369800,0,2008080000,0,0,0,0,0.012703,0,0,0,0,0,0
468653365,303783725,347,3,f,133576000,0,19537100000,0,0,0,0,0.163631,0,0,0,0,0,0
468651186,303783725,390,2,f,26048700,0.876395,1790190000,44.8988,3.36445e-08,51.2313,1.72365e-06,0.0319097,1.07358e-09,4.89208e-09,0.000663986,5970,6580,6910
468654891,303783725,39,2,t,122020,18253.7,54865600,16360800,0.149596,896.304,134.083,0.000149475,2.23607e-05,0.000101893,0.499409,2920,3040,6710
468651860,303783725,806,2,f,741623000,260.309,208628000000,76304.4,3.50999e-07,293.13,0.000102888,0.908489,3.18878e-07,1.45306e-06,0.0185675,6020,2880,10320
468654629,303783725,1023,3,f,670059000,1889.41,179275000000,923971,2.81976e-06,489.027,0.00137894,0.820822,2.31452e-06,1.05468e-05,0.0608806,7400,3630,10260
468649903,303783725,616,1,f,132114000,783.729,13173200000,160709,5.93223e-06,205.057,0.00121645,0.161839,9.60068e-07,4.37481e-06,0.0334435,10510,3200,4430
468649580,303783725,333,1,f,16710300,23296.1,2734560000,4151850,0.00139412,178.221,0.24846,0.0204701,2.85377e-05,0.00013004,0.232727,4380,3840,5500
468651907,303783725,835,2,f,1403490000,114242,198020000000,16179900,8.13983e-05,141.628,0.0115283,1.71927,0.000139946,0.000637702,0.413462,5880,5400,7360
468654779,303783725,1117,3,f,3292360000,159292,258027000000,17598500,4.83821e-05,110.48,0.00534524,4.03314,0.000195132,0.000889173,0.537048,9210,4740,6280
468654624,303783725,1021,3,f,1092660000,8702360,240597000000,4599680000,0.00796442,528.555,4.20963,1.3385,0.0106604,0.048577,0.996836,2640,3040,6970
468651808,303783725,781,2,f,11709000,0,2168380000,0,0,0,0,0.0143435,0,0,0,0,0,0
468653112,303783725,266,3,f,103160000,0,19193500000,0,0,0,0,0.126371,0,0,0,0,0,0
468649678,303783725,409,1,f,522107000,1846.73,138546000000,418525,3.53707e-06,226.63,0.000801607,0.639581,2.26224e-06,1.03085e-05,0.0557704,9640,1910,1780
468654143,303783725,822,3,f,16935400000,372138,2929290000000,69826500,2.19739e-05,187.636,0.0041231,20.7459,0.000455869,0.00207729,0.285438,9640,4080,2980
468652627,303783725,312782550,2,f,38745000,0,11591700000,0,0,0,0,0.0474626,0,0,0,0,0,0
468653897,303783725,680,3,f,1013400,39105.6,137879000,10155700,0.0385885,259.7,10.0215,0.00124142,4.79044e-05,0.000218289,0.231056,3370,3380,6740
468649738,303783725,460,1,f,16034400,323.88,1658400000,17407.7,2.0199e-05,53.7475,0.00108565,0.0196421,3.96752e-07,1.80791e-06,0.021306,10530,3970,4780
468650474,303783725,1038,1,f,550482000,0,158072000000,0,0,0,0,0.674341,0,0,0,0,0,0
468650553,303783725,1105,1,f,87523200,367.034,14946800000,89306.9,4.19356e-06,243.32,0.00102038,0.107216,4.49617e-07,2.0488e-06,0.0533425,5510,6020,3060
468652978,303783725,189,3,f,57481200,0,13608300000,0,0,0,0,0.0704145,0,0,0,0,0,0
468653448,303783725,388,3,f,2910600,535.607,161910000,42220.6,0.00018402,78.8274,0.0145058,0.00356549,6.56119e-07,2.98979e-06,0.0285941,12980,5160,5750
468654148,303783725,827,3,f,419798000,1354090,110019000000,829655000,0.00322558,612.703,1.97632,0.514252,0.00165876,0.00755859,0.773747,2990,3410,6680
468650676,303783725,14,2,f,774000,0,174688000,0,0,0,0,0.00094815,0,0,0,0,0,0
468649538,303783725,304,1,f,239686000,26560.1,63893100000,35535500,0.000110812,1337.93,0.148259,0.293616,3.25361e-05,0.00014826,0.686078,3430,2780,5420
468650053,303783725,725,1,f,15439500,0,1709330000,0,0,0,0,0.0189134,0,0,0,0,0,0
468655096,303783725,746,3,t,29146900,17125600,44110900000,35961200000,0.587563,2099.84,1233.79,0.0357049,0.0209789,0.0955962,1,2760,3430,6670
468653924,303783725,694,3,f,555178000,95760.4,123507000000,33632300,0.000172486,351.213,0.0605793,0.680093,0.000117306,0.000534539,0.292485,3470,4530,7700
468650944,303783725,204,2,f,124814000,54763.3,18976100000,503587000,0.00043876,9195.71,4.03471,0.152897,6.7085e-05,0.000305691,0.389838,2320,3850,6580
468654794,303783725,1129,3,f,33863800000,2990070,5099900000000,549174000,8.8297e-05,183.666,0.0162171,41.4831,0.00366284,0.0166907,0.76771,7210,6200,4600
468653326,303783725,330,3,f,17400600,496.41,2902180000,147074,2.85283e-05,296.276,0.00845226,0.0213157,6.08102e-07,2.77098e-06,0.0437967,6630,1360,6470
468654176,303783725,847,3,f,655142000,0,189856000000,0,0,0,0,0.802549,0,0,0,0,0,0
468649826,303783725,556,1,f,232503000,1304.58,57521000000,464265,5.61104e-06,355.872,0.00199681,0.284817,1.59812e-06,7.28225e-06,0.03409,3100,4150,5160
468652717,303783725,27,3,f,63815400,1971.6,5876050000,515830,3.08954e-05,261.63,0.00808315,0.0781739,2.41521e-06,1.10056e-05,0.0353998,7820,3800,3200
468652120,303783725,882,2,f,312592000,359071,43095900000,82469800,0.00114869,229.675,0.263826,0.382925,0.000439862,0.00200435,0.388306,3370,3200,6940
468654786,303783725,1125,3,f,197118000,5737650,61691400000,4839890000,0.0291078,843.531,24.5533,0.241469,0.00702863,0.0320279,1,2690,3380,6670
468651209,303783725,409,2,f,522107000,1896.55,131569000000,922514,3.63249e-06,486.417,0.00176691,0.639581,2.32327e-06,1.05866e-05,0.0645461,8610,1500,9440
468654586,303783725,1005,3,f,89449200,2.02023,16442300000,145.053,2.25852e-08,71.8,1.62162e-06,0.109575,2.47478e-09,1.1277e-08,0.00119608,8170,3130,1570
468650647,303783725,312782632,1,f,65985300,8918.84,8390050000,1615120,0.000135164,181.091,0.0244769,0.080832,1.09256e-05,4.97854e-05,0.0570338,10030,2480,1540
468652755,303783725,64,3,f,142103000,0,37778500000,0,0,0,0,0.174076,0,0,0,0,0,0
468651218,303783725,422,2,f,118133000,370.848,13850500000,30520.3,3.13924e-06,82.2986,0.000258355,0.144713,4.54289e-07,2.07009e-06,0.0166081,7870,4320,7280
468649422,303783725,209,1,f,63508500,601.729,5477700000,59090.8,9.47477e-06,98.2017,0.000930439,0.0777979,7.37118e-07,3.35888e-06,0.0165352,10990,4690,4040
468652559,303783725,1111,2,f,175828000,0,64218900000,0,0,0,0,0.215389,0,0,0,0,0,0
468652260,303783725,942,2,f,1023150000,39954.4,155277000000,10611200,3.90504e-05,265.584,0.0103711,1.25336,4.89441e-05,0.000223027,0.497184,4030,5040,8000
468650713,303783725,46,2,f,121939000,17539.1,8630810000,1159920,0.000143834,66.1333,0.00951225,0.149376,2.14853e-05,9.79039e-05,0.0842344,8710,4210,5760
468650705,303783725,39,2,f,1089960000,1970840,255189000000,796118000,0.00180817,403.948,0.730407,1.33521,0.00241428,0.0110013,0.547049,3110,3080,6800
468651184,303783725,388,2,f,1455300,535.607,83394400,42220.6,0.000368039,78.8274,0.0290116,0.00178274,6.56119e-07,2.98979e-06,0.0285941,12980,5160,5750
468654519,303783725,973,3,f,292259000,1973.68,72159500000,937085,6.75321e-06,474.79,0.00320635,0.358017,2.41776e-06,1.10172e-05,0.0645461,8610,1500,9440
468649236,303783725,63,1,f,21027600,204.011,4357150000,62491.8,9.70207e-06,306.315,0.00297189,0.0257588,2.49914e-07,1.1388e-06,0.0160999,6530,5630,4760
468651708,303783725,720,2,f,164333000,3081.9,19070600000,328894,1.8754e-05,106.718,0.00200139,0.201308,3.77533e-06,1.72033e-05,0.0364345,12430,4900,6590
468652397,303783725,1015,2,f,307039000,288120,86521900000,138389000,0.000938384,480.319,0.450723,0.376122,0.000352947,0.0016083,0.2916,2680,2730,6540
468651583,303783725,661,2,f,364604000,6069.81,30802100000,381301,1.66477e-05,62.8192,0.0010458,0.446639,7.43552e-06,3.3882e-05,0.0323953,11050,6660,7310
468653994,303783725,729,3,f,427540000,378.947,84171100000,115375,8.86345e-07,304.461,0.000269858,0.523736,4.64211e-07,2.1153e-06,0.0417143,7030,4380,9740
468654775,303783725,1113,3,f,77837400,236.542,15008200000,80459,3.03893e-06,340.146,0.00103368,0.0953508,2.89764e-07,1.32039e-06,0.0299365,6310,4180,6130
468652691,303783725,7,3,f,993148000,17370.3,107490000000,1521150,1.74901e-05,87.5717,0.00153164,1.21661,2.12786e-05,9.69618e-05,0.073368,10150,4920,3390
468649500,303783725,274,1,f,323979000,5.39774,73198700000,1034.58,1.66608e-08,191.67,3.19336e-06,0.396875,6.61223e-09,3.01304e-08,0.00230538,7080,1160,4890
468652523,303783725,1093,2,f,1393020000,79008.1,83211200000,4968150,5.67173e-05,62.8816,0.00356647,1.70645,9.67849e-05,0.000441027,0.0640097,10310,5380,6340
468654574,303783725,998,3,f,324893000,6538.16,52102100000,1670420,2.0124e-05,255.488,0.00514146,0.397994,8.00924e-06,3.64963e-05,0.096066,5380,6360,3210
468649803,303783725,527,1,f,203940000,25503.2,30332900000,4343790,0.000125052,170.323,0.0212993,0.249827,3.12414e-05,0.00014236,0.178492,6750,2170,1210
468652196,303783725,914,2,f,1363500,0,329029000,0,0,0,0,0.00167029,0,0,0,0,0,0
468649271,303783725,84,1,f,113555000,269717,22523500000,76927600,0.00237521,285.216,0.677449,0.139105,0.000330403,0.00150557,0.244139,3560,3170,4860
468651282,303783725,493,2,f,3723120000,202478,674454000000,70440900,5.43839e-05,347.895,0.0189199,4.56082,0.000248035,0.00113024,0.491876,4330,6960,7760
468650280,303783725,906,1,f,99201600,0,24108200000,0,0,0,0,0.121522,0,0,0,0,0,0
468654216,303783725,880,3,f,78462000,0,12796000000,0,0,0,0,0.096116,0,0,0,0,0,0
468651175,303783725,381,2,f,753517000,110262,117534000000,33793400,0.00014633,306.482,0.0448475,0.923058,0.000135071,0.000615488,0.588082,8360,5030,7070
468650469,303783725,1033,1,f,1091300000,1991.85,299904000000,138792,1.82521e-06,69.6802,0.000127181,1.33684,2.44002e-06,1.11186e-05,0.0307547,12230,4580,3800
468653909,303783725,688,3,f,195108000000,207835000,45186700000000,287548000000,0.00106523,1383.54,1.47379,239.007,0.254597,1.16014,1,2690,3380,6670
468651290,303783725,502,2,f,2034330000,2164.05,441357000000,481860,1.06376e-06,222.666,0.000236864,2.49205,2.65096e-06,1.20798e-05,0.0990411,7920,2290,6690
468654592,303783725,1007,3,f,4928230000,73828.8,1461520000000,12036300,1.49808e-05,163.03,0.00244231,6.03708,9.04402e-05,0.000412116,0.303731,10820,1940,7500
468651950,303783725,852,2,f,827953000,107253,57514200000,7205380,0.00012954,67.1813,0.00870264,1.01424,0.000131385,0.000598691,0.0707584,12360,6480,7310
468652275,303783725,949,2,f,134100,333.585,27732900,2128900,0.00248759,6381.88,15.8755,0.000164273,4.08642e-07,1.86209e-06,0.156892,2230,3670,6560
468650971,303783725,229,2,f,720292000,45416,1938000000,4058520,6.30521e-05,89.3633,0.00563454,0.882358,5.56345e-05,0.000253514,0.0958115,12740,6730,7860
468651382,303783725,567,2,f,121505000000,204958000,28073300000000,285604000000,0.00168683,1393.48,2.35055,148.844,0.251073,1.14408,1,2690,3380,6670
468654354,303783725,945,3,f,661264000,5094.52,199831000000,2466860,7.70421e-06,484.218,0.00373052,0.810049,6.24078e-06,2.84378e-05,0.123087,6720,1590,7820
468651031,303783725,278,2,f,1748450000,38161.1,277834000000,7098320,2.18257e-05,186.009,0.00405978,2.14185,4.67474e-05,0.000213017,0.172674,7320,5980,7480
468654899,303783725,84,2,t,1059120,176879,483281000,148791000,0.167005,841.202,140.485,0.00129743,0.000216676,0.000987346,0.533755,2910,3110,6650
468650228,303783725,864,1,f,2470490000,34920.9,388389000000,4848270,1.41352e-05,138.836,0.00196247,3.02635,4.27781e-05,0.00019493,0.188218,8590,4070,3180
468652849,303783725,125,3,f,609349000,106175,5174140000,9391410,0.000174244,88.4518,0.0154122,0.746452,0.000130065,0.000592676,0.248105,5990,6860,4380
468652679,303783725,312782648,2,f,58298400,0,13290300000,0,0,0,0,0.0714155,0,0,0,0,0,0
468653642,303783725,542,3,f,529171000,60819.7,107467000000,12690000,0.000114934,208.65,0.023981,0.648235,7.45041e-05,0.000339498,0.249046,6640,1090,5710
468649414,303783725,203,1,f,11556900,0,1332230000,0,0,0,0,0.0141572,0,0,0,0,0,0
468649801,303783725,525,1,f,90906300,1278.97,9714960000,138229,1.40691e-05,108.078,0.00152057,0.11136,1.56674e-06,7.13929e-06,0.0420146,8130,6100,4850
468650828,303783725,151,2,f,286091000,763981,35180100000,1272540000,0.00267041,1665.66,4.448,0.350462,0.000935876,0.00426458,0.739442,2360,3680,6840
468651920,303783725,840,2,f,2448070000,1013270,124504000000,435572000,0.000413905,429.868,0.177924,2.99889,0.00124125,0.00565612,0.46359,2500,4110,7070
468652673,303783725,312782636,2,f,170521000,13990.1,33872900000,5387180,8.20434e-05,385.07,0.0315924,0.208888,1.71379e-05,7.80936e-05,0.13146,9700,2860,10170
468654156,303783725,835,3,f,2806980000,155423,413276000000,20662000,5.53703e-05,132.94,0.00736092,3.43855,0.000190393,0.00086758,0.413462,5880,5400,7360
468650694,303783725,31,2,f,2083130000,2105910,519533000000,845362000,0.00101093,401.424,0.405813,2.55184,0.00257974,0.0117553,0.547049,3110,3080,6800
468653770,303783725,618,3,f,956504000,47920.3,50733200000,3509210,5.00995e-05,73.23,0.00366878,1.17172,5.87024e-05,0.000267493,0.0706348,7290,2040,5780
468651404,303783725,580,2,f,62553600,9387.45,4281610000,595283,0.00015007,63.4126,0.00951636,0.0766282,1.14996e-05,5.24012e-05,0.0343262,8880,3560,7790
468652753,303783725,63,3,f,42055200,204.011,8997900000,62491.8,4.85104e-06,306.315,0.00148595,0.0515176,2.49914e-07,1.1388e-06,0.0160999,6530,5630,4760
468654184,303783725,852,3,f,1655910000,247044,108949000000,15939300,0.00014919,64.5201,0.00962574,2.02849,0.000302629,0.00137901,0.0707584,12360,6480,7310
468654516,303783725,972,3,f,1579140000,3949490,409441000000,1581910000,0.00250104,400.536,1.00176,1.93444,0.00483812,0.0220462,0.686078,3430,2780,5420
468652562,303783725,1113,2,f,38918700,236.542,8065800000,80459,6.07786e-06,340.146,0.00206736,0.0476754,2.89764e-07,1.32039e-06,0.0299365,6310,4180,6130
468654109,303783725,800,3,f,364055000,296880,80702300000,122390000,0.000815481,412.255,0.336186,0.445968,0.000363678,0.0016572,0.655943,3930,4620,7890
468652971,303783725,186,3,f,289037000,2009.03,33553200000,231702,6.95078e-06,115.33,0.000801634,0.35407,2.46106e-06,1.12145e-05,0.0379235,7220,2970,5250
468651180,303783725,385,2,f,3329310000,25229.7,911968000000,8014760,7.57808e-06,317.671,0.00240733,4.0784,3.09064e-05,0.000140834,0.169496,9680,640,7070
468649667,303783725,398,1,f,211571000,7518.25,12365000000,443776,3.55353e-05,59.0265,0.00209753,0.259175,9.20986e-06,4.19672e-05,0.0334119,9920,6590,4550
468652687,303783725,4,3,f,5030110000,101702,1286400000000,19172100,2.02186e-05,188.512,0.00381145,6.16189,0.000124585,0.000567705,0.183817,9940,1660,7150
468649273,303783725,88,1,f,352210000,8.49156,62006700000,1032.61,2.41094e-08,121.604,2.93181e-06,0.431457,1.04022e-08,4.74003e-08,0.00225518,6030,6530,4630
468649590,303783725,341,1,f,7050600,0,932419000,0,0,0,0,0.00863698,0,0,0,0,0,0
468651389,303783725,573,2,f,54829800,0,16035900000,0,0,0,0,0.0671665,0,0,0,0,0,0
468651593,303783725,667,2,f,54629700,4472270,13022600000,2113650000,0.0818652,472.613,38.6905,0.0669214,0.00547853,0.0249644,0.575952,2160,3060,6470
468649468,303783725,247,1,f,3961690000,72291.3,971415000000,13709500,1.82476e-05,189.642,0.0034605,4.85307,8.85569e-05,0.000403534,0.178492,6750,2170,1210
468650621,303783725,312782578,1,f,30312900,1038.29,5129900000,280891,3.42523e-05,270.534,0.0092664,0.0371333,1.2719e-06,5.79576e-06,0.0398295,9060,1940,1470
468652550,303783725,1106,2,f,190055000,263.168,45783800000,34098.4,1.3847e-06,129.569,0.000179413,0.232817,3.22381e-07,1.46902e-06,0.0349987,4890,4390,10120
468654684,303783725,1052,3,f,414985000,15902.6,33819800000,1190470,3.8321e-05,74.86,0.00286871,0.508356,1.94807e-05,8.87692e-05,0.0576183,9350,4300,6770
468650502,303783725,1061,1,f,30253500,0,3369000000,0,0,0,0,0.0370605,0,0,0,0,0,0
468651643,303783725,690,2,f,73858500,469.543,5742920000,14298.3,6.35733e-06,30.4515,0.00019359,0.0904767,5.7519e-07,2.62101e-06,0.0184613,7420,5520,6240
468653614,303783725,515,3,f,185920000,1133.33,30179200000,128763,6.09578e-06,113.615,0.000692573,0.227752,1.38833e-06,6.32629e-06,0.0322961,5400,6780,6110
468652637,303783725,312782566,2,f,44199000,13124.5,13858000000,6083630,0.000296941,463.532,0.137642,0.0541438,1.60775e-05,7.32615e-05,0.120616,7550,1410,8130
468652360,303783725,989,2,f,229818000,31902.2,25784400000,2787250,0.000138815,87.3685,0.0121281,0.281527,3.90802e-05,0.00017808,0.0448072,11400,3680,6370
468653552,303783725,451,3,f,233577000,0,35646800000,0,0,0,0,0.286132,0,0,0,0,0,0
468650216,303783725,854,1,f,427295000,0.2415,116925000000,13.1553,5.65184e-10,54.4734,3.07875e-08,0.523436,2.95838e-10,1.34807e-09,0.000268334,4870,1630,2650
468651378,303783725,566,2,f,465023000,3610.27,60043400000,871004,7.76364e-06,241.257,0.00187303,0.569653,4.42258e-06,2.01527e-05,0.0662936,7830,7050,9610
468653070,303783725,243,3,f,151272000,0.152516,29356500000,13.8027,1.00822e-09,90.5,9.12442e-08,0.185308,1.86832e-10,8.51351e-10,0.000169462,7260,2540,9170
468649725,303783725,449,1,f,52415100,6466.75,4226060000,501245,0.000123376,77.5111,0.00956299,0.0642085,7.92177e-06,3.60977e-05,0.0456404,5960,2970,5600
468650179,303783725,804,1,f,25382700,0,3657140000,0,0,0,0,0.0310938,0,0,0,0,0,0
468650637,303783725,312782612,1,f,51101100,0,16356100000,0,0,0,0,0.0625988,0,0,0,0,0,0
468652150,303783725,897,2,f,125303000,38745.4,22398900000,6154350,0.000309213,158.841,0.0491156,0.153497,4.74631e-05,0.000216279,0.27566,4890,4330,10200
468649723,303783725,448,1,f,125989000,1111850,36017400000,599370000,0.00882495,539.075,4.75731,0.154337,0.00136201,0.00620639,0.75892,2670,4080,4220
468649628,303783725,369,1,f,1622480000,10969.2,478653000000,1835600,6.76072e-06,167.342,0.00113135,1.98754,1.34372e-05,6.12304e-05,0.0550552,4780,1650,2590
468649426,303783725,211,1,f,356939000,3174.23,94757500000,1863710,8.89291e-06,587.137,0.00522136,0.43725,3.88843e-06,1.77187e-05,0.135247,3430,2260,5170
468649504,303783725,278,1,f,1748450000,60817,299308000000,10094500,3.47834e-05,165.982,0.00577342,2.14185,7.45008e-05,0.000339483,0.231566,7330,6180,4040
468649880,303783725,600,1,f,423266000,23.1073,93922900000,6424.07,5.45927e-08,278.011,1.51774e-05,0.518501,2.83064e-08,1.28986e-07,0.0053597,8910,2110,1300
468651278,303783725,488,2,f,143100,8817.85,21529900,2519850,0.0616202,285.767,17.609,0.000175297,1.08019e-05,4.92217e-05,0.284964,3370,3330,6760
468654198,303783725,864,3,f,4940980000,114859,844100000000,34287100,2.32463e-05,298.514,0.00693934,6.0527,0.000140703,0.000641151,0.500098,6420,4690,6710
