id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465809450,286317619,943,1,f,2326660000,1127.63,505290000000,364954,4.84657e-07,323.647,0.000156858,2.85016,1.38135e-06,3.92488e-06,0.0442494,3400,3530,2280
465811736,286317619,323,3,f,19393200000,753019,2920100000000,375305000,3.8829e-05,498.401,0.0193524,23.7567,0.000922448,0.00262099,0.43254,7520,2690,6610
465810889,286317619,872,2,f,58311000,0,8959410000,0,0,0,0,0.071431,0,0,0,0,0,0
465810773,286317619,780,2,f,141285000,0,23848000000,0,0,0,0,0.173074,0,0,0,0,0,0
465809964,286317619,100,2,f,158861000,10814.5,32200600000,3282430,6.80756e-05,303.52,0.0206623,0.194604,1.32478e-05,3.76415e-05,0.105576,8430,5640,5930
465811990,286317619,582,3,f,328088000,0,64344400000,0,0,0,0,0.401908,0,0,0,0,0,0
465808381,286317619,111,1,f,755810000,58215.6,131716000000,16472200,7.70241e-05,282.951,0.0217941,0.925867,7.13141e-05,0.000202627,0.246827,6150,5340,1100
465808979,286317619,556,1,f,232503000,0,53403800000,0,0,0,0,0.284817,0,0,0,0,0,0
465812361,286317619,848,3,f,920102000,289566,9539060000,79289000,0.000314711,273.82,0.0861741,1.12713,0.000354718,0.00100787,0.415261,5080,6910,6080
465809826,286317619,312782594,1,f,37917000,0,7339540000,0,0,0,0,0.0464483,0,0,0,0,0,0
465808801,286317619,425,1,f,287651000,16581.5,54277700000,6416120,5.76444e-05,386.946,0.0223053,0.352372,2.03123e-05,5.7714e-05,0.19369,9930,2310,2400
465811443,286317619,83,3,f,466288000,0,53851100000,0,0,0,0,0.571203,0,0,0,0,0,0
465809182,286317619,702,1,f,393419000,0,114439000000,0,0,0,0,0.481938,0,0,0,0,0,0
465809391,286317619,869,1,f,20761200,0,4244140000,0,0,0,0,0.0254325,0,0,0,0,0,0
465808583,286317619,289,1,f,409381000,0,80765900000,0,0,0,0,0.501492,0,0,0,0,0,0
465811703,286317619,298,3,f,301981000,93875.5,55325800000,25341600,0.000310866,269.949,0.0839179,0.369926,0.000114997,0.000326747,0.335586,4960,7090,6560
465810082,286317619,194,2,f,1533550000,7422110,220003000000,5407750000,0.00483983,728.6,3.5263,1.8786,0.00909209,0.0258337,0.78213,7190,6460,6600
465811747,286317619,330,3,f,17400600,18469.7,1162740000,6318840,0.00106144,342.119,0.363139,0.0213157,2.26254e-05,6.42863e-05,0.224714,6660,1330,6430
465808597,286317619,301,1,f,319407000,5460.18,30463300000,1798950,1.70947e-05,329.468,0.00563216,0.391274,6.68872e-06,1.90049e-05,0.113151,6840,3350,2890
465809851,286317619,312782648,1,f,58298400,0,11469500000,0,0,0,0,0.0714155,0,0,0,0,0,0
465808753,286317619,378,1,f,2634840000,410424,585309000000,109165000,0.000155768,265.98,0.0414313,3.22768,0.00050277,0.00142854,0.4438,5710,2780,1170
465809987,286317619,120,2,f,217446000,54318.5,36836400000,19974800,0.000249802,367.734,0.0918607,0.266372,6.65402e-05,0.000189063,0.328502,5660,5190,10270
465808333,286317619,26,1,f,548428000,0,94115900000,0,0,0,0,0.671824,0,0,0,0,0,0
465812028,286317619,619,3,f,353104000,39029.7,71893500000,10021700,0.000110533,256.77,0.0283816,0.432553,4.78114e-05,0.000135848,0.225383,5740,7170,7500
465812534,286317619,968,3,f,1131220000,0,262925000000,0,0,0,0,1.38574,0,0,0,0,0,0
465812414,286317619,894,3,f,1213190000,835875,188046000000,385059000,0.000688991,460.666,0.317395,1.48615,0.00102395,0.00290938,0.603927,6950,1210,6670
465812563,286317619,987,3,f,5452220000,168158,569136000000,52378500,3.08421e-05,311.484,0.00960681,6.67897,0.000205994,0.000585297,0.200533,9040,6150,5590
465812833,286317619,382,2,t,107971000,106897000,1187040000000,1186160000000,0.990057,11096.3,10985.9,0.132264,0.130949,0.372071,1,7490,2100,6080
465810110,286317619,218,2,f,487524000,130465,85571900000,54539400,0.000267608,418.038,0.11187,0.597217,0.00015982,0.000454102,0.26164,7390,2790,6820
465810559,286317619,610,2,f,537454000,491428,94015400000,199725000,0.000914364,406.418,0.371614,0.658381,0.000602,0.00171048,0.466555,6850,830,6580
465809691,286317619,1057,1,f,1333360000,243910,258393000000,67569100,0.000182929,277.024,0.0506757,1.63337,0.00029879,0.000848964,0.352428,3710,3920,1950
465809628,286317619,1052,1,f,207492000,0,20568400000,0,0,0,0,0.254178,0,0,0,0,0,0
465811656,286317619,258,3,f,1948870000,19643800,390292000000,11540500000,0.0100796,587.485,5.9216,2.38737,0.0240637,0.068373,0.955724,4730,3650,5730
465811120,286317619,1033,2,f,1091300000,0,247963000000,0,0,0,0,1.33684,0,0,0,0,0,0
465809279,286317619,786,1,f,62570700,0,7779080000,0,0,0,0,0.0766491,0,0,0,0,0,0
465812865,286317619,215,3,t,881.137,868.841,5482800,5470730,0.986045,6296.59,6208.72,1.07939e-06,1.06433e-06,3.02412e-06,0.0732547,7550,2670,6770
465810068,286317619,181,2,f,172864000,130168,46449300000,60685100,0.000753011,466.205,0.351057,0.211758,0.000159456,0.000453069,0.291115,6010,4860,6150
465810112,286317619,222,2,f,7367400,0,491928000,0,0,0,0,0.00902507,0,0,0,0,0,0
465811933,286317619,488,3,f,286200,0,15478800,0,0,0,0,0.000350595,0,0,0,0,0,0
465809784,286317619,10703,1,f,1805030000,6231590,437844000000,2684420000,0.00345234,430.776,1.48719,2.21116,0.0076337,0.0216899,0.438136,6100,2740,5430
465810371,286317619,466,2,f,240584000,3986820,28141800000,7199510000,0.0165714,1805.82,29.9251,0.294716,0.00488386,0.0138767,1,7350,1980,6110
465812335,286317619,830,3,f,436279000,222130,77634700000,96928700,0.000509147,436.36,0.222172,0.534441,0.000272109,0.000773154,0.319087,6920,5800,6340
465810413,286317619,511,2,f,35257500,4389.97,5421710000,1449450,0.000124512,330.173,0.0411104,0.0431904,5.37771e-06,1.52799e-05,0.0763402,8190,3270,6220
465809014,286317619,587,1,f,13647600,725.632,1663580000,276860,5.31692e-05,381.543,0.0202863,0.0167183,8.88899e-07,2.52566e-06,0.0924673,8600,3910,5550
465810085,286317619,196,2,f,95487300,0,4747090000,0,0,0,0,0.116972,0,0,0,0,0,0
465811318,286317619,26,3,f,1096860000,0,185003000000,0,0,0,0,1.34365,0,0,0,0,0,0
465810627,286317619,658,2,f,421227000,5407.62,19534200000,1814730,1.28378e-05,335.588,0.00430821,0.516003,6.62434e-06,1.8822e-05,0.0972331,10130,4290,7800
465811331,286317619,36,3,f,388087000,334488,63185100000,91355600,0.00086189,273.12,0.2354,0.475407,0.000409748,0.00116423,0.391778,3570,4340,9250
465810840,286317619,835,2,f,1403490000,376456,269591000000,138543000,0.000268229,368.019,0.0987132,1.71927,0.000461159,0.00131031,0.335586,4960,7090,6560
465809234,286317619,752,1,f,959182000,54893.6,10196800000,16239200,5.72295e-05,295.831,0.0169303,1.175,6.72446e-05,0.000191065,0.231816,8780,6490,4190
465810702,286317619,711,2,f,134024000,0,16380200000,0,0,0,0,0.16418,0,0,0,0,0,0
465808803,286317619,427,1,f,281031000,85.4019,35211500000,21501.6,3.03887e-07,251.77,7.65096e-05,0.344263,1.04617e-07,2.97253e-07,0.043006,10080,2260,1760
465809929,286317619,64,2,f,71051400,138.091,18382600000,60444.1,1.94353e-06,437.712,0.000850709,0.087038,1.69161e-07,4.80644e-07,0.0150089,5810,3800,6520
465810830,286317619,827,2,f,210684000,5456.96,48879300000,2083130,2.59012e-05,381.737,0.00988745,0.258088,6.68478e-06,1.89937e-05,0.148196,3340,4440,6330
465809520,286317619,983,1,f,6421230000,615929,253399000000,217168000,9.59208e-05,352.586,0.0338203,7.866,0.000754513,0.00214383,0.479265,8090,1770,4680
465810467,286317619,571,2,f,474962000,384873,103545000000,180411000,0.000810324,468.753,0.379842,0.581829,0.00047147,0.0013396,0.367569,5620,4920,6080
465812370,286317619,854,3,f,854590000,0.71744,184732000000,209.014,8.39514e-10,291.333,2.44579e-07,1.04687,8.78864e-10,2.49715e-09,0.000688695,5420,1130,3070
465809488,286317619,966,1,f,205574000,6251.18,37195300000,2523680,3.04084e-05,403.712,0.0122762,0.251829,7.6577e-06,2.17581e-05,0.18258,5290,6030,2940
465811605,286317619,222,3,f,14734800,0,962819000,0,0,0,0,0.0180501,0,0,0,0,0,0
465811995,286317619,590,3,f,827215000,9638580,152002000000,5584060000,0.0116518,579.345,6.75043,1.01334,0.0118073,0.0335484,0.659909,8010,1990,6380
465809939,286317619,73,2,f,2774660000,7938990,171058000000,12688700000,0.00286125,1598.28,4.57308,3.39896,0.00972526,0.0276327,1,7750,2150,5940
465812826,286317619,218,2,t,6246.4,5620.39,25639600,25075200,0.899781,4461.47,4014.35,7.65184e-06,6.88498e-06,1.95625e-05,0.223735,7340,2820,6630
465809828,286317619,312782598,1,f,6194700,0,857166000,0,0,0,0,0.00758851,0,0,0,0,0,0
465808550,286317619,257,1,f,81564300,0,15114100000,0,0,0,0,0.0999163,0,0,0,0,0,0
465809409,286317619,898,1,f,275842000,161.048,49220300000,91314.2,5.83842e-07,567,0.000331038,0.337906,1.97284e-07,5.6055e-07,0.0150743,10880,4720,5550
465810172,286317619,271,2,f,41939100,0,5980590000,0,0,0,0,0.0513754,0,0,0,0,0,0
465811963,286317619,527,3,f,407880000,48062.3,64167400000,13420400,0.000117835,279.229,0.0329029,0.499653,5.88764e-05,0.000167288,0.157337,7390,1930,1210
465812836,286317619,466,2,t,1769480,1769440,12194700000,12194600000,0.999982,6891.78,6891.66,0.00216761,0.00216757,0.00615879,1,7340,1960,6180
465808762,286317619,385,1,f,3329310000,106386,690122000000,36327900,3.19545e-05,341.471,0.0109115,4.0784,0.000130323,0.000370293,0.275242,10220,1390,2910
465808523,286317619,234,1,f,103313000,0,18366400000,0,0,0,0,0.126558,0,0,0,0,0,0
465810587,286317619,629,2,f,324571000,2738.93,79859300000,1168090,8.43863e-06,426.478,0.00359889,0.397599,3.35519e-06,9.53323e-06,0.0896332,6270,4080,6750
465811721,286317619,313,3,f,32811600000,5948790,4755780000000,4925320000,0.000181301,827.954,0.150109,40.1942,0.00728726,0.0207056,0.995096,7770,2390,6290
465810240,286317619,326,2,f,204137000,0,3535920000,0,0,0,0,0.250068,0,0,0,0,0,0
465809512,286317619,978,1,f,294982000,0,14987800000,0,0,0,0,0.361353,0,0,0,0,0,0
465808557,286317619,263,1,f,29812500,77276.4,3374990000,26236300,0.00259208,339.513,0.880045,0.0365203,9.46636e-05,0.000268971,0.412249,5100,6960,5180
465811426,286317619,66,3,f,5274000,0,266356000,0,0,0,0,0.00646065,0,0,0,0,0,0
465810536,286317619,595,2,f,77428800,406.328,4543780000,153626,5.24777e-06,378.084,0.0019841,0.0948503,4.97752e-07,1.41428e-06,0.0357167,8060,5030,6020
465811749,286317619,331,3,f,755107000,23627700,140817000000,22880400000,0.0312905,968.373,30.3008,0.925006,0.0289439,0.0822393,0.999337,8080,5820,6040
465812014,286317619,611,3,f,51624000,12889.3,2534350000,3213870,0.000249676,249.345,0.0622553,0.0632394,1.57893e-05,4.48628e-05,0.106869,7580,2710,6010
465811311,286317619,21,3,f,1135300000,522249,70089400000,131505000,0.00046001,251.805,0.115833,1.39074,0.000639755,0.00181776,0.510245,5070,6760,2560
465811473,286317619,115,3,f,6532200,0,1103070000,0,0,0,0,0.00800194,0,0,0,0,0,0
465811528,286317619,154,3,f,158630000,0,29267200000,0,0,0,0,0.194322,0,0,0,0,0,0
465812598,286317619,1010,3,f,177502000,0,48223500000,0,0,0,0,0.217439,0,0,0,0,0,0
465808750,286317619,375,1,f,7023510000,10158900,1682430000000,4745940000,0.00144642,467.168,0.675722,8.60379,0.0124447,0.0353596,0.506932,7100,2490,4080
465809606,286317619,1037,1,f,375044000,261389,58588200000,90802900,0.000696955,347.386,0.242112,0.459429,0.000320202,0.0009098,0.43407,9200,2470,3690
465812306,286317619,804,3,f,50765400,8518.04,10784200000,3648420,0.000167792,428.317,0.0718682,0.0621876,1.04346e-05,2.96482e-05,0.222238,7630,5180,6530
465811769,286317619,344,3,f,410760000,599.739,77452700000,273987,1.46007e-06,456.844,0.000667025,0.503181,7.3468e-07,2.08747e-06,0.0246192,5780,5310,9480
465812732,286317619,1114,3,f,68968800,0,16170900000,0,0,0,0,0.0844868,0,0,0,0,0,0
465811424,286317619,64,3,f,142103000,7579.13,37574200000,2187910,5.33356e-05,288.675,0.0153967,0.174076,9.28444e-06,2.63802e-05,0.185778,6080,3160,4890
465810613,286317619,648,2,f,2417570000,44164.4,548262000000,16225300,1.8268e-05,367.384,0.00671139,2.96153,5.41013e-05,0.00015372,0.234696,6530,1040,6740
465811026,286317619,961,2,f,5772140000,494398,1097790000000,146726000,8.56525e-05,296.777,0.0254197,7.07087,0.000605638,0.00172082,0.386684,4390,5750,9240
465809762,286317619,1114,1,f,34484400,0,7600850000,0,0,0,0,0.0422434,0,0,0,0,0,0
465809876,286317619,15,2,f,120984000,253607,28382800000,119291000,0.0020962,470.378,0.986006,0.148206,0.000310669,0.000882714,0.367569,5620,4920,6080
465810443,286317619,540,2,f,205690000,600007,29036900000,195680000,0.00291705,326.129,0.951336,0.25197,0.000735009,0.00208841,0.363151,8640,4510,10570
465810562,286317619,612,2,f,294221000,0,25716000000,0,0,0,0,0.36042,0,0,0,0,0,0
465812823,286317619,73,2,t,1192200,1154320,11681000000,11650300000,0.96823,10092.8,9772.12,0.00146044,0.00141404,0.00401777,1,7560,2470,6250
465812148,286317619,703,3,f,7270280000,104783,1352460000000,36791000,1.44125e-05,351.117,0.00506047,8.90609,0.000128359,0.000364712,0.184912,7730,4840,9760
465811135,286317619,1058,2,f,218434000,0,54071900000,0,0,0,0,0.267581,0,0,0,0,0,0
465808655,286317619,344,1,f,205380000,0,37554500000,0,0,0,0,0.25159,0,0,0,0,0,0
465809820,286317619,312782582,1,f,55950300,0,8895310000,0,0,0,0,0.0685391,0,0,0,0,0,0
465812404,286317619,884,3,f,68985000,1546.71,8065510000,571072,2.24209e-05,369.218,0.00827821,0.0845066,1.89472e-06,5.38353e-06,0.0616728,6070,5590,9000
465809098,286317619,642,1,f,45219600,763.232,2379690000,219945,1.68784e-05,288.176,0.00486394,0.055394,9.3496e-07,2.65654e-06,0.0202191,10000,6850,5120
465810652,286317619,678,2,f,181660000,0,47361500000,0,0,0,0,0.222534,0,0,0,0,0,0
465809218,286317619,731,1,f,458226000,265.29,105033000000,85545.4,5.7895e-07,322.46,0.000186688,0.561327,3.2498e-07,9.23378e-07,0.0392027,2800,4430,5600
465810229,286317619,318,2,f,7922700,0,2136740000,0,0,0,0,0.00970531,0,0,0,0,0,0
465809474,286317619,958,1,f,278708000,9240.27,28599900000,2642750,3.3154e-05,286.004,0.00948217,0.341417,1.13193e-05,3.2162e-05,0.101997,7330,3040,5600
465810688,286317619,702,2,f,393419000,0,118489000000,0,0,0,0,0.481938,0,0,0,0,0,0
465808827,286317619,443,1,f,425837000,5989640,25544900000,3223790000,0.0140656,538.227,7.57047,0.52165,0.00733731,0.0208478,0.869812,7250,2060,5630
465811597,286317619,214,3,f,578885000,11663,73593800000,4135560,2.01473e-05,354.589,0.007144,0.709135,1.42871e-05,4.05945e-05,0.0816878,8630,4720,4900
465812072,286317619,648,3,f,4835150000,44926.2,1124800000000,16490800,9.29158e-06,367.065,0.00341062,5.92306,5.50346e-05,0.000156372,0.234696,6530,1040,6740
465811878,286317619,437,3,f,1058410000,0,108941000000,0,0,0,0,1.29655,0,0,0,0,0,0
465812845,286317619,695,2,t,279433000,275052000,2897690000000,2894580000000,0.984322,10523.7,10358.8,0.342306,0.336939,0.957358,1,7490,2100,6080
465808869,286317619,467,1,f,1463260000,6868830,249817000000,6200350000,0.00469421,902.679,4.23737,1.79249,0.00841432,0.0239079,0.985356,8060,5780,5490
465812050,286317619,632,3,f,1396430000,10866700,213399000000,22517900000,0.00778175,2072.2,16.1253,1.71063,0.0133117,0.0378229,1,7300,2560,6350
465809426,286317619,919,1,f,158422000,509.982,28856500000,186143,3.21914e-06,365,0.00117499,0.194066,6.24728e-07,1.77506e-06,0.0411177,3510,2940,4700
465809998,286317619,127,2,f,150493000,1671700,41763200000,840193000,0.0111082,502.599,5.58295,0.184353,0.00204783,0.00581857,0.42308,6310,4530,6440
465812785,286317619,312782570,3,f,12999600,0,1683910000,0,0,0,0,0.0159245,0,0,0,0,0,0
465811183,286317619,1111,2,f,175828000,21092.5,39229000000,9450800,0.000119961,448.065,0.0537504,0.215389,2.58383e-05,7.34152e-05,0.154512,6920,970,6790
465810168,286317619,266,2,f,51579900,7713.44,10203200000,2549450,0.000149544,330.52,0.0494271,0.0631854,9.44897e-06,2.68477e-05,0.25752,5260,4830,5950
465809297,286317619,800,1,f,182028000,3535.79,38234100000,1333660,1.94244e-05,377.189,0.00732669,0.222984,4.33134e-06,1.23068e-05,0.1524,3550,3940,4040
465808611,286317619,313,1,f,16405900000,1340950,2353060000000,421048000,8.17359e-05,313.992,0.0256644,20.0972,0.00164266,0.00466736,0.536151,8610,5780,5150
465811339,286317619,42,3,f,306497000,0,40951700000,0,0,0,0,0.375459,0,0,0,0,0,0
465811658,286317619,260,3,f,147647000,39029.7,24041500000,10021700,0.000264345,256.77,0.067876,0.180867,4.78114e-05,0.000135848,0.225383,5740,7170,7500
465812759,286317619,10704,3,f,715048000,26089200,259786000000,112908000000,0.0364859,4327.75,157.902,0.875934,0.0319593,0.090807,1,7180,2630,6460
465811160,286317619,1093,2,f,1393020000,1058.26,124034000000,333473,7.59691e-07,315.114,0.000239389,1.70645,1.29637e-06,3.68342e-06,0.0310725,10040,5500,6250
465808606,286317619,307,1,f,289374000,2206.77,17184600000,1062590,7.62601e-06,481.514,0.00367203,0.354484,2.70329e-06,7.68097e-06,0.118791,11390,7260,5650
465810944,286317619,909,2,f,5163330000,30252300,827518000000,19275100000,0.00585907,637.145,3.73308,6.32507,0.0370591,0.105297,0.998718,9590,3180,9650
465810710,286317619,721,2,f,429577000,4.52191,104670000000,1211.98,1.05264e-08,268.025,2.82134e-06,0.526232,5.53934e-09,1.57391e-08,0.00220727,10010,1130,7510
465811648,286317619,252,3,f,1068540000,0,271176000000,0,0,0,0,1.30896,0,0,0,0,0,0
465812739,286317619,1123,3,f,673843000,0,1856650000,0,0,0,0,0.825457,0,0,0,0,0,0
465808392,286317619,119,1,f,719536000,81342.3,141955000000,22881200,0.000113048,281.295,0.0317999,0.881431,9.96443e-05,0.000283123,0.327738,4450,5230,1810
465808760,286317619,382,1,f,3901900000,7003090,908858000000,3433380000,0.00179479,490.266,0.879925,4.77983,0.00857879,0.0243752,0.479284,7410,1970,5100
465811149,286317619,1084,2,f,473065000,3647770,81777100000,1374120000,0.00771093,376.701,2.90471,0.579505,0.00446852,0.0126966,0.683712,9340,2690,8580
465810436,286317619,531,2,f,51054300,176.33,8890970000,54943.3,3.45378e-06,311.594,0.00107617,0.0625415,2.16004e-07,6.13741e-07,0.0386982,7660,2660,6170
465809018,286317619,589,1,f,694349000,134967,143239000000,51404800,0.000194379,380.869,0.0740331,0.850578,0.000165335,0.000469771,0.219593,3980,4430,5390
465809106,286317619,648,1,f,2417570000,761.826,576534000000,265536,3.1512e-07,348.551,0.000109836,2.96153,9.33237e-07,2.65164e-06,0.0415054,4130,2320,4250
465809738,286317619,1097,1,f,7483590000,9801690,1110090000000,7081960000,0.00130976,722.524,0.946333,9.1674,0.0120071,0.0341161,0.985356,8060,5780,5490
465809476,286317619,959,1,f,127209000,10824.4,16916700000,3159810,8.50919e-05,291.914,0.0248396,0.155831,1.32599e-05,3.76759e-05,0.155229,6390,3500,780
465812444,286317619,909,3,f,10326700000,30393500,1590420000000,19319900000,0.00294321,635.657,1.87087,12.6501,0.0372321,0.105789,0.998718,9590,3180,9650
465809575,286317619,1017,1,f,5149200000,730.517,970901000000,244372,1.4187e-07,334.52,4.74583e-05,6.30777,8.94883e-07,2.54266e-06,0.0292325,12020,2570,3570
465808451,286317619,163,1,f,234126000,0.128612,40816200000,29.002,5.49327e-10,225.5,1.23873e-07,0.286804,1.5755e-10,4.47651e-10,0.000142902,6370,4830,970
465808396,286317619,121,1,f,11001600,0,1295590000,0,0,0,0,0.013477,0,0,0,0,0,0
465809190,286317619,706,1,f,35976600,187.557,5110480000,62865.5,5.2133e-06,335.181,0.0017474,0.0440713,2.29757e-07,6.52817e-07,0.0191568,7640,2530,4840
465808866,286317619,466,1,f,242354000,778610,24115500000,331863000,0.0032127,426.225,1.36933,0.296883,0.000953797,0.00271006,0.441942,7920,1900,4920
465811549,286317619,170,3,f,650601000,16113.1,113642000000,5329830,2.47665e-05,330.776,0.00819216,0.796986,1.97386e-05,5.60839e-05,0.187179,7100,3090,3180
465812140,286317619,698,3,f,38255200000,5651350,7390600000000,1869140000,0.000147728,330.741,0.0488596,46.8627,0.00692291,0.0196703,0.452222,620,5200,3900
465810950,286317619,912,2,f,54815400,0,10686600000,0,0,0,0,0.0671489,0,0,0,0,0,0
465811532,286317619,156,3,f,734540000,0,150982000000,0,0,0,0,0.899812,0,0,0,0,0,0
465810425,286317619,523,2,f,374384000,16156.3,66393600000,6204880,4.31545e-05,384.053,0.0165736,0.45862,1.97915e-05,5.62343e-05,0.198962,5420,5430,6140
465811484,286317619,121,3,f,22003200,0,2662320000,0,0,0,0,0.0269539,0,0,0,0,0,0
465810528,286317619,589,2,f,694349000,1547380,122267000000,563302000,0.00222853,364.037,0.811266,0.850578,0.00189553,0.00538585,0.402454,3950,4200,6040
465809505,286317619,974,1,f,729041000,0,193898000000,0,0,0,0,0.893076,0,0,0,0,0,0
465811854,286317619,414,3,f,69566400,12645.6,15781200000,5387900,0.000181777,426.07,0.0774498,0.0852188,1.54908e-05,4.40146e-05,0.170659,7160,5290,6100
465810309,286317619,412,2,f,312751000,0,75676500000,0,0,0,0,0.38312,0,0,0,0,0,0
465809752,286317619,1106,1,f,190055000,14401,41611300000,4571530,7.57729e-05,317.445,0.0240537,0.232817,1.76412e-05,5.01246e-05,0.196321,4590,4300,1510
465811325,286317619,31,3,f,4166510000,366503,898962000000,180202000,8.79641e-05,491.678,0.0432501,5.10397,0.000448967,0.00127567,0.356978,5930,1890,5950
465811823,286317619,385,3,f,6658610000,263301,1368350000000,90181100,3.95429e-05,342.503,0.0135435,8.1568,0.000322543,0.000916454,0.361197,10050,940,7750
465811417,286317619,56,3,f,3703830000,5497670,1000260000000,2683410000,0.00148432,488.099,0.724496,4.53719,0.00673464,0.0191354,0.424323,3970,6240,7000
465811966,286317619,531,3,f,102109000,176.33,15600500000,54943.3,1.72689e-06,311.594,0.000538087,0.125083,2.16004e-07,6.13741e-07,0.0386982,7660,2660,6170
465809701,286317619,1065,1,f,21299800000,719670,2053600000000,216345000,3.37876e-05,300.617,0.0101571,26.0923,0.000881595,0.00250491,0.402863,10010,3940,3510
465811143,286317619,1073,2,f,14027500000,57759.1,2613950000000,29383200,4.11755e-06,508.72,0.00209468,17.1837,7.07549e-05,0.000201038,0.301582,10680,5990,10180
465810272,286317619,372,2,f,4401900,0,496350000,0,0,0,0,0.00539233,0,0,0,0,0,0
465811955,286317619,511,3,f,70515000,4389.97,10579300000,1449450,6.22558e-05,330.173,0.0205552,0.0863809,5.37771e-06,1.52799e-05,0.0763402,8190,3270,6220
465810822,286317619,821,2,f,928392000,14001.7,177758000000,4170520,1.50816e-05,297.859,0.00449219,1.13728,1.7152e-05,4.87347e-05,0.125803,9960,820,7530
465810861,286317619,847,2,f,327571000,0,83531700000,0,0,0,0,0.401275,0,0,0,0,0,0
465812191,286317619,750,3,f,62591400,4761.2,7597580000,1296720,7.60679e-05,272.351,0.0207172,0.0766745,5.83247e-06,1.6572e-05,0.15343,10360,2240,8950
465809800,286317619,182305713,1,f,31237200,0,2803070000,0,0,0,0,0.0382656,0,0,0,0,0,0
465808617,286317619,318,1,f,7922700,0,2037100000,0,0,0,0,0.00970531,0,0,0,0,0,0
465810138,286317619,242,2,f,1267290000,19668400,250301000000,11866000000,0.01552,603.3,9.36324,1.55243,0.0240938,0.0684587,0.955724,4730,3650,5730
465812713,286317619,1099,3,f,3017420000,77690400,310050000000,79630200000,0.0257473,1024.97,26.3902,3.69634,0.0951707,0.270412,1,7350,1980,6070
465808468,286317619,181,1,f,172864000,1343.42,43871300000,636505,7.77155e-06,473.794,0.00368212,0.211758,1.64569e-06,4.67596e-06,0.11024,5880,5250,5670
465810208,286317619,301,2,f,319407000,12098.4,25907200000,3921480,3.78776e-05,324.133,0.0122774,0.391274,1.48205e-05,4.21101e-05,0.1893,5690,3820,6900
465812781,286317619,312782562,3,f,151519000,0,38844600000,0,0,0,0,0.18561,0,0,0,0,0,0
465808492,286317619,206,1,f,59433300,0,5198880000,0,0,0,0,0.0728058,0,0,0,0,0,0
465809157,286317619,688,1,f,97508300000,51302000,19762300000000,35543700000,0.00052613,692.832,0.36452,119.448,0.062845,0.178564,0.991482,7840,2210,4990
465810245,286317619,332,2,f,670500,0,139292000,0,0,0,0,0.000821363,0,0,0,0,0,0
465808968,286317619,540,1,f,205690000,17212.9,25296100000,4700830,8.36836e-05,273.1,0.022854,0.25197,2.10857e-05,5.99117e-05,0.111871,6870,5410,1010
465810761,286317619,771,2,f,8484380000,584510,788122000000,159451000,6.88925e-05,272.794,0.0187934,10.3934,0.000716024,0.00203447,0.508582,9030,6860,5750
465808641,286317619,333,1,f,16710300,102645,4366830000,40846300,0.0061426,397.939,2.44438,0.0204701,0.00012574,0.000357269,0.307164,4510,3920,5610
465811437,286317619,74,3,f,179696000,0,33023100000,0,0,0,0,0.220127,0,0,0,0,0,0
465811538,286317619,159,3,f,3372260000,110412,611945000000,41559200,3.27413e-05,376.4,0.0123238,4.13102,0.000135255,0.000384305,0.337048,2690,5990,6250
465812076,286317619,651,3,f,447917000,0,57605700000,0,0,0,0,0.548699,0,0,0,0,0,0
465809703,286317619,1066,1,f,93658500,0,17651200000,0,0,0,0,0.114732,0,0,0,0,0,0
465810292,286317619,395,2,f,496350000,0,51329100000,0,0,0,0,0.608029,0,0,0,0,0,0
465810992,286317619,939,2,f,8564400,0,895798000,0,0,0,0,0.0104914,0,0,0,0,0,0
465812175,286317619,729,3,f,427540000,0,73410100000,0,0,0,0,0.523736,0,0,0,0,0,0
465809008,286317619,581,1,f,97671600,426589,14602900000,198267000,0.00436758,464.774,2.02994,0.119648,0.000522571,0.0014848,0.573114,5270,3750,5690
465809958,286317619,95,2,f,2681140000,205514,531317000000,56941500,7.66517e-05,277.068,0.0212378,3.2844,0.000251755,0.000715321,0.328502,5660,5190,10270
465811994,286317619,589,3,f,1388700000,1682340,265506000000,614706000,0.00121145,365.387,0.442649,1.70116,0.00206087,0.00585562,0.402454,3950,4200,6040
465808794,286317619,417,1,f,456684000,288.351,101592000000,81945.2,6.31401e-07,284.186,0.000179435,0.559438,3.5323e-07,1.00364e-06,0.0185067,7660,1050,2180
465809408,286317619,897,1,f,125303000,90555.7,19971600000,28302700,0.000722691,312.545,0.225873,0.153497,0.000110931,0.000315192,0.392116,4530,4430,1500
465811709,286317619,303,3,f,651881000,13786.6,155558000000,5800440,2.1149e-05,420.731,0.00889801,0.798554,1.68886e-05,4.79861e-05,0.166505,6760,6120,8980
465810741,286317619,752,2,f,959182000,32534.9,5381730000,9421690,3.39194e-05,289.587,0.00982263,1.175,3.98552e-05,0.000113242,0.227889,8700,6250,7170
465812304,286317619,803,3,f,9252310000,17097800,1664940000000,17060700000,0.00184795,997.831,1.84394,11.3341,0.0209448,0.0595111,0.999654,5460,3360,5730
