id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469539876,166326736,62,3,f,961925000,233.025,8885320000,26176.7,2.42249e-07,112.334,2.72129e-05,1.17836,2.85456e-07,2.17161e-06,0.0116731,11380,5790,5600
469539611,166326736,312782582,2,f,55950300,2146700,4496590000,478529000,0.038368,222.913,8.55275,0.0685391,0.00262971,0.0200056,0.567179,9200,2230,9720
469541318,166326736,494,3,f,119734000,17521.9,10678300000,2852190,0.00014634,162.778,0.023821,0.146674,2.14643e-05,0.000163291,0.120517,8640,2540,7510
469534954,166326736,746,1,f,604155000,53327.1,54657000000,6562200,8.82674e-05,123.055,0.0108618,0.74009,6.53258e-05,0.000496968,0.237801,2530,4050,5620
469538775,166326736,910,2,f,46476000,4079.27,3406790000,820372,8.77715e-05,201.108,0.0176515,0.0569331,4.9971e-06,3.80157e-05,0.200994,3090,3140,6440
469535377,166326736,934,1,f,116343000,610.83,3302970000,67612.5,5.25025e-06,110.69,0.000581148,0.14252,7.48267e-07,5.69247e-06,0.0290896,8860,6470,2880
469534500,166326736,197,1,f,4877100,0,180332000,0,0,0,0,0.00597445,0,0,0,0,0,0
469534821,166326736,613,1,f,152485000,790431,17266700000,219086000,0.00518366,277.173,1.43677,0.186794,0.000968278,0.00736621,0.55273,8760,1480,2250
469535634,166326736,1006,1,f,56410200,406.382,5212990000,52685,7.20406e-06,129.644,0.000933962,0.0691025,4.97819e-07,3.78717e-06,0.027311,7250,480,3440
469542017,166326736,728,3,f,6347400000,646690,136019000000,114801000,0.000101883,177.521,0.0180863,7.77556,0.000792195,0.00602665,0.20413,12180,1960,4300
469541340,166326736,503,3,f,366635000,3000.15,27886100000,474326,8.18293e-06,158.101,0.00129373,0.449128,3.67518e-06,2.79591e-05,0.0585362,8180,2900,6350
469541584,166326736,600,3,f,846533000,344250,71279900000,61453000,0.000406659,178.513,0.0725938,1.037,0.000421706,0.00320815,0.35853,9070,2100,9880
469543504,166326736,312782566,3,f,88398000,473570,8628820000,86726300,0.00535725,183.133,0.981089,0.108288,0.000580123,0.00441331,0.399713,7510,1240,7610
469534878,166326736,692,1,f,297112000,253.751,19858100000,26654.5,8.54059e-07,105.042,8.9712e-05,0.363962,3.10845e-07,2.36476e-06,0.0152794,6700,4960,1640
469534842,166326736,643,1,f,21839400,0,1276660000,0,0,0,0,0.0267533,0,0,0,0,0,0
469540102,166326736,136,3,f,2160790000,2617.56,76471700000,271883,1.21139e-06,103.869,0.000125826,2.64697,3.20652e-06,2.43937e-05,0.0243895,11160,6000,6510
469536149,166326736,39,2,f,1090090000,975639,102046000000,203012000,0.000895011,208.081,0.186235,1.33536,0.00119516,0.00909221,0.408097,5210,1740,5850
469542463,166326736,896,3,f,118319000,958951,7708500000,209919000,0.00810477,218.905,1.77417,0.144941,0.00117472,0.00893669,0.520787,7350,3770,8090
469537207,166326736,453,2,f,13800300000,5150900,1437980000000,992739000,0.000373245,192.731,0.0719359,16.9054,0.00630985,0.0480024,0.498231,7230,2020,8700
469536432,166326736,162,2,f,52154100,12.576,3366520000,1836.09,2.41131e-07,146,3.52052e-05,0.0638888,1.54056e-08,1.17199e-07,0.00289327,10740,4460,6070
469541144,166326736,429,3,f,1191180000,2365.35,53400700000,312393,1.98572e-06,132.071,0.000262255,1.45919,2.89755e-06,2.20432e-05,0.0566692,13160,6860,7440
469540772,166326736,311,3,f,571750000,0,34610900000,0,0,0,0,0.700394,0,0,0,0,0,0
469534481,166326736,163,1,f,234126000,0,17386200000,0,0,0,0,0.286804,0,0,0,0,0,0
469539910,166326736,73,3,f,5551700000,5713550,65421900000,1039990000,0.00102915,182.022,0.187329,6.80084,0.00699909,0.0532459,0.643375,7410,2900,9180
469541431,166326736,534,3,f,147620000,0,8443180000,0,0,0,0,0.180834,0,0,0,0,0,0
469536125,166326736,27,2,f,31907700,42714,1416620000,6309280,0.00133867,147.71,0.197735,0.0390869,5.23247e-05,0.000398062,0.283881,7850,3860,8280
469537513,166326736,587,2,f,13647600,0,746606000,0,0,0,0,0.0167183,0,0,0,0,0,0
469538796,166326736,917,2,f,4479300,0,99172900,0,0,0,0,0.00548714,0,0,0,0,0,0
469541228,166326736,456,3,f,3673800,17579.2,231004000,2612090,0.00478502,148.59,0.711005,0.0045004,2.15345e-05,0.000163825,0.236787,8880,3060,9810
469538067,166326736,694,2,f,277589000,197.716,24725600000,18453.5,7.12262e-07,93.3333,6.64777e-05,0.340046,2.42202e-07,1.84256e-06,0.0150267,4040,5280,8850
469540464,166326736,202,3,f,1221830000,8578.13,98477300000,1320510,7.02071e-06,153.939,0.00108076,1.49674,1.05082e-05,7.99416e-05,0.0595665,10960,5030,7280
469536912,166326736,356,2,f,6447600,0,255493000,0,0,0,0,0.00789831,0,0,0,0,0,0
469534837,166326736,634,1,f,109252000,0,6455870000,0,0,0,0,0.133834,0,0,0,0,0,0
469537158,166326736,443,2,f,425837000,773632,6444850000,130898000,0.00181673,169.199,0.30739,0.52165,0.000947699,0.00720966,0.488507,8010,1420,7060
469540434,166326736,188,3,f,131828000,29.6766,4335010000,634.453,2.25115e-07,21.3789,4.81272e-06,0.16149,3.63539e-08,2.76563e-07,0.00612206,1940,3120,4670
469534777,166326736,571,1,f,474962000,267.767,35962000000,31291.3,5.63766e-07,116.86,6.58816e-05,0.581829,3.28015e-07,2.49539e-06,0.016549,5590,4870,5690
469537287,166326736,484,2,f,139653000,5854.49,10695000000,979595,4.19217e-05,167.324,0.00701449,0.171075,7.17175e-06,5.45594e-05,0.149483,2770,4220,6000
469537379,166326736,523,2,f,374384000,2323.57,25033000000,318172,6.20639e-06,136.932,0.000849854,0.45862,2.84637e-06,2.16539e-05,0.0295698,4880,6040,5930
469538160,166326736,723,2,f,738396000,85572.2,74140800000,21017400,0.000115889,245.61,0.0284636,0.904535,0.000104826,0.000797468,0.265014,2410,3430,6610
469534762,166326736,556,1,f,232503000,0,21267500000,0,0,0,0,0.284817,0,0,0,0,0,0
469541352,166326736,510,3,f,89352000,293075,5082850000,46071800,0.00328001,157.201,0.515622,0.109456,0.000359017,0.00273124,0.39221,6790,1460,7290
469534477,166326736,157,1,f,301972000,162.304,11873900000,18461.6,5.37481e-07,113.746,6.11365e-05,0.369916,1.98823e-07,1.51255e-06,0.0111143,7430,7130,5210
469534454,166326736,126,1,f,61705800,345.2,1366330000,37357.7,5.59429e-06,108.22,0.000605417,0.0755896,4.2287e-07,3.217e-06,0.0257251,7830,6730,5670
469536288,166326736,113,2,f,235825000,1496.94,21280500000,187092,6.34765e-06,124.983,0.000793349,0.288886,1.83375e-06,1.39503e-05,0.0293526,6730,670,7530
469540528,166326736,225,3,f,553615000,6231.06,18753800000,894268,1.12552e-05,143.518,0.00161532,0.678179,7.63305e-06,5.80687e-05,0.0626072,11210,4970,7210
469539819,166326736,38,3,f,225509000,177.993,13741100000,18058.2,7.89293e-07,101.455,8.00774e-05,0.276249,2.18041e-07,1.65876e-06,0.025488,5560,5280,5850
469534569,166326736,311,1,f,285875000,0,16633400000,0,0,0,0,0.350197,0,0,0,0,0,0
469541157,166326736,434,3,f,901924000,6079790,75520400000,1183370000,0.00674091,194.64,1.31205,1.10486,0.00744775,0.056659,0.533596,8960,380,6480
469535130,166326736,839,1,f,40102200,0,1731070000,0,0,0,0,0.0491252,0,0,0,0,0,0
469543423,166326736,10704,3,f,718414000,517.932,55274900000,56216.5,7.20938e-07,108.54,7.82508e-05,0.880057,6.34466e-07,4.82673e-06,0.0154956,8740,4480,8610
469539528,166326736,1139,2,f,102729000,337.028,8528230000,31167.4,3.28076e-06,92.4772,0.000303395,0.125843,4.12859e-07,3.14084e-06,0.0220487,5810,6890,7920
469540461,166326736,201,3,f,1585780000,1348360,178711000000,285132000,0.000850284,211.466,0.179806,1.94258,0.00165174,0.0125657,0.400407,7540,1200,8980
469535644,166326736,1009,1,f,20869300000,18916900,397336000000,3157770000,0.000906449,166.928,0.151312,25.5649,0.0231732,0.176291,0.646243,7390,1730,5440
469535095,166326736,824,1,f,354401000,24291.2,8709960000,3057480,6.85416e-05,125.868,0.00862717,0.434141,2.97567e-05,0.000226376,0.152826,8360,5670,5320
469535734,166326736,1044,1,f,19390500,0,1105460000,0,0,0,0,0.0237534,0,0,0,0,0,0
469541853,166326736,680,3,f,1013400,0,27447900,0,0,0,0,0.00124142,0,0,0,0,0,0
469543265,166326736,1089,3,f,39241600000,13055900,3001450000000,3212130000,0.000332706,246.028,0.0818552,48.0709,0.0159935,0.121671,0.628691,10030,2500,8260
469540571,166326736,242,3,f,2534590000,36845.2,153782000000,5477330,1.4537e-05,148.658,0.00216103,3.10487,4.51354e-05,0.000343369,0.171941,5110,2980,5420
469534791,166326736,581,1,f,97671600,45.7647,4791410000,5475.57,4.68557e-07,119.646,5.6061e-05,0.119648,5.60618e-08,4.26492e-07,0.00669146,5580,3510,5180
469537177,166326736,448,2,f,125989000,24666.6,12712500000,5616130,0.000195784,227.681,0.0445763,0.154337,3.02166e-05,0.000229874,0.184685,2480,3740,6620
469540309,166326736,149,3,f,362228000,1117.36,20293300000,152588,3.08468e-06,136.561,0.000421247,0.44373,1.36877e-06,1.04129e-05,0.0410368,6060,3500,5970
469534503,166326736,203,1,f,11556900,0,696277000,0,0,0,0,0.0141572,0,0,0,0,0,0
469537968,166326736,634,2,f,109252000,1.7822,7424950000,168.085,1.63128e-08,94.313,1.53851e-06,0.133834,2.18319e-09,1.66087e-08,0.00119481,7590,3160,6500
469538102,166326736,703,2,f,3635140000,179375,225467000000,27147300,4.93447e-05,151.344,0.00746801,4.45305,0.000219734,0.00167164,0.265937,7420,4540,9580
469535626,166326736,1004,1,f,39446100,0,1542160000,0,0,0,0,0.0483215,0,0,0,0,0,0
469534595,166326736,343,1,f,54637600000,3307380,2971790000000,334785000,6.05331e-05,101.224,0.00612738,66.9311,0.00405155,0.0308223,0.563186,5660,7010,4490
469534860,166326736,672,1,f,11441700000,1187850,1067670000000,250940000,0.000103818,211.255,0.0219321,14.0161,0.00145512,0.0110699,0.378803,5120,2750,4450
469540811,166326736,322,3,f,22331000000,5299280,2507820000000,1012160000,0.000237306,191,0.0453256,27.3554,0.00649161,0.0493852,0.498231,7230,2020,8700
469540477,166326736,206,3,f,118867000,1772.76,2576390000,238617,1.49139e-05,134.601,0.00200743,0.145612,2.17164e-06,1.65208e-05,0.0521301,10240,6530,5700
469534422,166326736,66,1,f,2637000,0,60432200,0,0,0,0,0.00323033,0,0,0,0,0,0
469534743,166326736,533,1,f,485132000,601698,44556100000,98820800,0.00124028,164.237,0.203699,0.594286,0.000737079,0.00560736,0.416569,8760,400,4340
469535605,166326736,993,1,f,4267160000,46346.3,372305000000,5721790,1.08612e-05,123.457,0.00134089,5.22727,5.67742e-05,0.000431912,0.0995574,6030,480,5070
469540838,166326736,329,3,f,5568470000,3480860,660358000000,731242000,0.000625101,210.075,0.131318,6.82138,0.00426405,0.0324389,0.498231,7230,2020,8700
469543756,166326736,385,3,t,134959000,107285000,415295000000,406232000000,0.794946,3786.46,3010.03,0.165325,0.131424,0.999816,1,8830,1110,8110
469536569,166326736,233,2,f,98637300,2540770,11644300000,790316000,0.0257587,311.054,8.01234,0.120831,0.00311244,0.023678,0.562329,8440,1630,8930
469537962,166326736,632,2,f,713803000,379.227,24265300000,49692.1,5.31277e-07,131.035,6.96161e-05,0.874408,4.64553e-07,3.53411e-06,0.00978506,8690,2850,8160
469534435,166326736,95,1,f,2681140000,100887,233716000000,13305300,3.76283e-05,131.884,0.00496255,3.2844,0.000123586,0.000940188,0.196426,4420,5020,1770
469543446,166326736,182305701,3,f,181998000,3553.77,24047100000,773276,1.95264e-05,217.593,0.00424881,0.222948,4.35337e-06,3.31184e-05,0.101318,6910,1040,8280
469534572,166326736,315,1,f,54958200000,10540400,5431210000000,2242640000,0.000191789,212.767,0.0408063,67.3238,0.012912,0.0982283,0.55273,8760,1480,2250
469539156,166326736,1006,2,f,56410200,9833.65,4280620000,1329860,0.000174324,135.236,0.0235749,0.0691025,1.20462e-05,9.16421e-05,0.0953601,6980,560,7930
469534867,166326736,681,1,f,37961100,2063.81,905076000,221854,5.43665e-05,107.497,0.00584425,0.0465023,2.52817e-06,1.92331e-05,0.139307,8550,4510,5620
469534732,166326736,525,1,f,90906300,64.4903,4579280000,6273.13,7.09415e-07,97.2724,6.90065e-05,0.11136,7.90006e-08,6.01e-07,0.0108167,8100,6040,4850
469543472,166326736,312782546,3,f,535525000,792346,54900900000,142908000,0.00147957,180.36,0.266855,0.656018,0.000970624,0.00738406,0.475471,7620,1280,7820
469535653,166326736,1011,1,f,1786040000,18790.7,185452000000,2242020,1.05209e-05,119.315,0.0012553,2.1879,2.30187e-05,0.000175115,0.141817,6770,2390,1080
469538983,166326736,960,2,f,4132880000,402264,71275500000,64654400,9.73327e-05,160.726,0.0156439,5.06278,0.000492774,0.0037488,0.181404,8730,6630,6710
469542784,166326736,940,3,f,947668000,1970870,24215700000,285365000,0.0020797,144.792,0.301124,1.16089,0.00241431,0.018367,0.445399,7890,1240,7300
469539032,166326736,972,2,f,790097000,61873.4,73667800000,9402910,7.83111e-05,151.97,0.011901,0.967869,7.5795e-05,0.000576613,0.207699,3280,3070,6500
469539379,166326736,1074,2,f,38772900,1584770,3016310000,453921000,0.0408733,286.426,11.7072,0.0474968,0.00194135,0.0147689,0.491207,8490,1200,9200
469536275,166326736,105,2,f,66310200,0,1902900000,0,0,0,0,0.08123,0,0,0,0,0,0
469536652,166326736,263,2,f,29812500,0,831012000,0,0,0,0,0.0365203,0,0,0,0,0,0
469539950,166326736,91,3,f,775508000,3230.73,62291800000,472256,4.16595e-06,146.176,0.000608964,0.949998,3.95765e-06,3.01079e-05,0.0376053,11830,4270,4000
469534407,166326736,36,1,f,194044000,16879.7,16181400000,1950050,8.6989e-05,115.526,0.0100495,0.237703,2.06776e-05,0.000157306,0.126501,4530,4610,1560
469538802,166326736,918,2,f,3698590000,173496,164171000000,24113500,4.69086e-05,138.986,0.00651964,4.53077,0.000212532,0.00161685,0.517296,9750,4200,9440
469534859,166326736,671,1,f,136743000,241815,9702180000,36119600,0.00176838,149.369,0.264141,0.167511,0.000296223,0.00225353,0.195474,8960,410,4390
469540902,166326736,344,3,f,410760000,0,29814300000,0,0,0,0,0.503181,0,0,0,0,0,0
469534998,166326736,772,1,f,260301000,1328.66,29762500000,190784,5.10434e-06,143.591,0.000732936,0.318868,1.62761e-06,1.23821e-05,0.0466137,5980,2230,5370
469541933,166326736,701,3,f,2223820000,22179.7,141567000000,3229790,9.97369e-06,145.619,0.00145236,2.72418,2.71701e-05,0.000206698,0.0626072,11210,4970,7210
469538383,166326736,800,2,f,182028000,0,16135800000,0,0,0,0,0.222984,0,0,0,0,0,0
469542501,166326736,905,3,f,164509000,4072280,16704200000,1440970000,0.0247541,353.849,8.75922,0.201524,0.00498855,0.0379506,0.774521,8510,1330,9250
469542218,166326736,802,3,f,244341000,6054.92,8862890000,747122,2.47806e-05,123.391,0.0030577,0.299318,7.41727e-06,5.64272e-05,0.0475012,5560,4470,5110
469540559,166326736,237,3,f,8958600,0,172710000,0,0,0,0,0.0109743,0,0,0,0,0,0
469541357,166326736,511,3,f,70515000,255.205,4980640000,30685.8,3.61915e-06,120.24,0.000435167,0.0863809,3.12626e-07,2.37831e-06,0.0137777,8270,2940,5880
469540935,166326736,353,3,f,3251080000,123251,379678000000,16992600,3.79107e-05,137.87,0.00522675,3.98257,0.000150982,0.0011486,0.476906,5770,2110,9900
469543591,166326736,312782616,3,f,276041000,2271820,34774600000,545993000,0.00823002,240.332,1.97794,0.33815,0.00278298,0.0211716,0.445412,8330,1360,9020
469539602,166326736,312782574,2,f,218830000,7032470,19869100000,1570270000,0.0321366,223.288,7.17572,0.268067,0.00861478,0.0655373,0.567179,9200,2230,9720
469540077,166326736,129,3,f,1180400000,153016,15252700000,23458300,0.000129631,153.306,0.0198732,1.44599,0.000187444,0.00142599,0.262534,5740,3600,6020
469542381,166326736,863,3,f,379701000,1.10112,4246450000,122.338,2.89996e-09,111.103,3.22195e-07,0.465134,1.34887e-09,1.02616e-08,0.000947553,8620,4520,5630
469534439,166326736,101,1,f,339016000,1867.03,8411460000,237879,5.50719e-06,127.41,0.000701673,0.415295,2.28711e-06,1.73993e-05,0.0301186,11450,5610,3180
469541740,166326736,645,3,f,18093500000,4839320,1807270000000,872507000,0.000267463,180.295,0.0482223,22.1645,0.00592817,0.0450988,0.262538,10980,2280,4560
469534476,166326736,156,1,f,367270000,0,36992100000,0,0,0,0,0.449906,0,0,0,0,0,0
469537495,166326736,580,2,f,62553600,0,2131900000,0,0,0,0,0.0766282,0,0,0,0,0,0
469538694,166326736,893,2,f,60102900,45.814,3012400000,4548.5,7.62259e-07,99.2818,7.56785e-05,0.0736261,5.61221e-08,4.26951e-07,0.0153331,7160,2580,9130
469538892,166326736,938,2,f,363824000,1028.22,4374970000,129337,2.82615e-06,125.787,0.000355492,0.445685,1.25957e-06,9.58223e-06,0.0229451,11850,6730,6750
469539717,166326736,7,3,f,993148000,273.299,40716200000,37715.3,2.75185e-07,138,3.79755e-05,1.21661,3.34792e-07,2.54694e-06,0.0148322,10270,5040,8020
469535301,166326736,907,1,f,118958000,0,8559130000,0,0,0,0,0.145724,0,0,0,0,0,0
469538049,166326736,688,2,f,97893900000,511268000,8389630000000,308345000000,0.00522268,603.098,3.14979,119.92,0.626303,4.76463,1,8720,1050,8110
469534719,166326736,512,1,f,23842600000,6650310,2099060000000,1214710000,0.000278925,182.655,0.0509471,29.2072,0.00814663,0.0619758,0.373469,11420,2180,2620
469543116,166326736,1037,3,f,750089000,7575770,66446300000,1978540000,0.0100998,261.167,2.63774,0.918859,0.00928032,0.0706004,0.628691,10030,2500,8260
469534684,166326736,478,1,f,171965000,0,18494400000,0,0,0,0,0.210657,0,0,0,0,0,0
469537986,166326736,647,2,f,877930000,4908.45,42307300000,625312,5.59093e-06,127.395,0.000712257,1.07546,6.01285e-06,4.5743e-05,0.123814,8050,7150,8800
469541059,166326736,393,3,f,1812600,45867.1,120339000,6958420,0.0253046,151.708,3.83892,0.00222044,5.61873e-05,0.000427447,0.278341,9560,2530,9090
469543325,166326736,1105,3,f,175046000,740.725,12141100000,104823,4.23159e-06,141.514,0.000598829,0.214432,9.07388e-07,6.90299e-06,0.0422122,5670,5950,2780
469538813,166326736,920,2,f,1760560000,272180,166049000000,49111100,0.000154598,180.436,0.0278951,2.15669,0.000333421,0.00253651,0.155268,10590,3660,7570
469539589,166326736,312782562,2,f,75759300,17913.7,8936650000,3686290,0.000236455,205.781,0.048658,0.0928051,2.19443e-05,0.000166942,0.221951,7560,1100,7620
469534808,166326736,596,1,f,476301000,123391,27385000000,10611700,0.000259061,86.0009,0.0222794,0.583468,0.000151154,0.00114991,0.370746,5020,6980,4900
469537022,166326736,397,2,f,29430900,0,416127000,0,0,0,0,0.0360529,0,0,0,0,0,0
469534820,166326736,612,1,f,294221000,660.915,20002800000,64720.7,2.24632e-06,97.9258,0.000219973,0.36042,8.09621e-07,6.15922e-06,0.0316313,9140,6090,4100
469534574,166326736,319,1,f,487648000,1225.92,29127300000,184098,2.51395e-06,150.172,0.000377523,0.597369,1.50175e-06,1.14246e-05,0.0267979,6020,6580,3120
469536129,166326736,30,2,f,5502600,0,149651000,0,0,0,0,0.00674068,0,0,0,0,0,0
469537183,166326736,449,2,f,52415100,2181.59,967908000,337498,4.16213e-05,154.703,0.00643895,0.0642085,2.67244e-06,2.03307e-05,0.0373713,5680,3570,5920
469542918,166326736,974,3,f,1458080000,0,183004000000,0,0,0,0,1.78615,0,0,0,0,0,0
469536785,166326736,315,2,f,54823300000,497901000,5276110000000,305140000000,0.00908194,612.851,5.56588,67.1585,0.609929,4.64006,1,8720,1050,8110
469543385,166326736,1127,3,f,590981000,16263.3,26757200000,2559640,2.75192e-05,157.388,0.00433117,0.723952,1.99226e-05,0.000151562,0.335896,9190,2110,9940
469538432,166326736,816,2,f,116910000,14500,13855700000,2743700,0.000124027,189.221,0.0234684,0.143215,1.77625e-05,0.000135129,0.16758,8030,2990,10370
469539579,166326736,312782554,2,f,71386200,8623.4,6371930000,1677090,0.000120799,194.481,0.0234932,0.0874481,1.05637e-05,8.03634e-05,0.203189,7600,650,8090
469543216,166326736,1070,3,f,1454750000,193418,204226000000,44174400,0.000132956,228.388,0.0303656,1.78207,0.000236937,0.00180251,0.276103,7630,1470,8990
469535341,166326736,922,1,f,986040000,1648.82,50962600000,182576,1.67216e-06,110.731,0.000185161,1.2079,2.0198e-06,1.53657e-05,0.0390397,9280,3760,840
469541572,166326736,596,3,f,952601000,173923,52105900000,14857600,0.000182576,85.4266,0.0155969,1.16694,0.000213055,0.00162082,0.370746,5020,6980,4900
469534518,166326736,229,1,f,720292000,3175.36,437651000,372800,4.40844e-06,117.404,0.000517568,0.882358,3.88982e-06,2.95919e-05,0.0666088,10310,5420,3270
469534610,166326736,366,1,f,78822900,2462.04,6940500000,368502,3.12351e-05,149.673,0.00467506,0.0965581,3.016e-06,2.29443e-05,0.0435773,6700,5070,5250
469538870,166326736,933,2,f,821096000,68949,11673200000,6145890,8.39719e-05,89.1367,0.00748498,1.00584,8.44625e-05,0.000642552,0.198926,10040,7120,5810
469541409,166326736,528,3,f,46148500000,16552400,3977860000000,2854360000,0.000358676,172.444,0.0618515,56.532,0.0202767,0.154255,0.373469,11420,2180,2620
469538279,166326736,768,2,f,2430380000,7186230,47842500000,1392390000,0.00295684,193.758,0.572911,2.97722,0.00880314,0.0669702,0.592863,7050,3730,8680
469541073,166326736,397,3,f,58861800,1.10112,744408000,122.338,1.87069e-08,111.103,2.07839e-06,0.0721057,1.34887e-09,1.02616e-08,0.000947553,8620,4520,5630
469535226,166326736,879,1,f,1548400000,425370,142349000000,75643000,0.000274717,177.829,0.0488525,1.89678,0.000521079,0.00396413,0.2663,8590,430,5280
469541170,166326736,440,3,f,169400000,13285.9,10826500000,2782880,7.8429e-05,209.462,0.0164279,0.207515,1.62752e-05,0.000123814,0.18544,2950,3390,7000
469536537,166326736,217,2,f,160678000,2449.84,9407270000,394230,1.52469e-05,160.921,0.00245354,0.19683,3.00105e-06,2.28306e-05,0.059407,10970,4320,7440
469534517,166326736,226,1,f,461876000,250249,29224500000,28245800,0.00054181,112.871,0.0611545,0.565797,0.000306555,0.00233213,0.563186,5660,7010,4490
469534770,166326736,565,1,f,118490000,34632.1,13073100000,8055440,0.00029228,232.601,0.0679844,0.14515,4.24243e-05,0.000322744,0.158051,8540,690,4230
469535369,166326736,932,1,f,257371000,0,1847390000,0,0,0,0,0.31528,0,0,0,0,0,0
469534409,166326736,39,1,f,1090090000,16337.8,106388000000,2254090,1.49877e-05,137.967,0.00206781,1.33536,2.00139e-05,0.000152256,0.19878,5420,1160,5680
469534389,166326736,7,1,f,496574000,0,16029200000,0,0,0,0,0.608303,0,0,0,0,0,0
469543585,166326736,312782612,3,f,102202000,1390040,12602600000,331719000,0.0136009,238.641,3.24572,0.125198,0.0017028,0.0129541,0.467508,8180,1320,9240
469534650,166326736,436,1,f,121828000,105.364,3224230000,15624.7,8.64858e-07,148.294,0.000128253,0.149239,1.2907e-07,9.81907e-07,0.00849684,5470,5090,5220
469542518,166326736,908,3,f,184392000,1172.77,3709830000,122753,6.36019e-06,104.669,0.000665717,0.22588,1.43664e-06,1.09293e-05,0.0375702,5700,5880,8400
469540709,166326736,292,3,f,66119400,2563.9,2805040000,263273,3.87768e-05,102.684,0.00398177,0.0809963,3.14078e-06,2.38936e-05,0.0534469,6450,6690,7500
469539225,166326736,1022,2,f,725090000,28150.8,50687300000,3981040,3.88239e-05,141.418,0.0054904,0.888236,3.44847e-05,0.000262344,0.136675,6820,4350,8660
469542813,166326736,946,3,f,663755000,39817.7,43717300000,6062370,5.99885e-05,152.253,0.00913344,0.8131,4.87767e-05,0.000371071,0.196918,7390,5120,6040
469543127,166326736,1039,3,f,60616800,131.742,1686020000,15183.1,2.17336e-06,115.249,0.000250477,0.0742556,1.61384e-07,1.22774e-06,0.00789291,13090,5050,5240
469536307,166326736,118,2,f,46583100,0,1526970000,0,0,0,0,0.0570643,0,0,0,0,0,0
469541112,166326736,414,3,f,69566400,4192.68,5192170000,632588,6.02687e-05,150.879,0.0090933,0.0852188,5.13603e-06,3.90725e-05,0.0553648,7200,5150,5980
469534633,166326736,402,1,f,319438000,154880,33948600000,36885500,0.000484852,238.155,0.11547,0.391311,0.000189728,0.00144336,0.223223,8270,1830,2260
469539074,166326736,982,2,f,28009800,753.612,1766600000,78874.7,2.69053e-05,104.662,0.00281597,0.034312,9.23175e-07,7.02309e-06,0.0184695,7280,2160,5860
469534665,166326736,460,1,f,16034400,453.801,624792000,78750.7,2.83017e-05,173.536,0.00491136,0.0196421,5.55907e-07,4.22908e-06,0.0262342,10320,3740,4710
469536996,166326736,386,2,f,2454700000,32827.2,122501000000,5038970,1.33732e-05,153.5,0.00205278,3.00701,4.02133e-05,0.000305924,0.122132,11670,5140,7990
469535189,166326736,862,1,f,483763000,0,48040300000,0,0,0,0,0.592609,0,0,0,0,0,0
469536087,166326736,312782652,1,f,7186500,4.17245,496166000,692.055,5.80596e-07,165.863,9.62993e-05,0.00880346,5.11126e-09,3.88841e-08,0.00198479,9430,2830,2040
469538125,166326736,707,2,f,123493000,11274.8,9365840000,1465530,9.12995e-05,129.982,0.0118673,0.151278,1.38116e-05,0.000105073,0.163972,3570,3800,5730
469538135,166326736,711,2,f,134024000,7678.45,6119540000,1499590,5.72915e-05,195.298,0.0111889,0.16418,9.40611e-06,7.15573e-05,0.102679,12680,4910,6820
469538831,166326736,926,2,f,1348390000,147263,72560100000,25275500,0.000109214,171.635,0.0187449,1.65178,0.000180397,0.00137238,0.301397,9960,2300,8300
469534399,166326736,22,1,f,724447000,95817.7,81614800000,19181300,0.000132263,200.185,0.0264771,0.887447,0.000117377,0.000892948,0.188513,7760,1430,3240
469534396,166326736,17,1,f,942571000,0,114038000000,0,0,0,0,1.15465,0,0,0,0,0,0
469534592,166326736,339,1,f,3646500000,97553.9,391886000000,12526300,2.67528e-05,128.404,0.00343516,4.46696,0.000119504,0.000909128,0.239085,10980,2270,4560
469539607,166326736,312782578,2,f,30312900,905067,1685760000,180808000,0.0298575,199.773,5.96473,0.0371333,0.00110871,0.00843454,0.475015,9170,2080,9950
469538316,166326736,780,2,f,141285000,15.8879,7238650000,1621.92,1.12453e-07,102.085,1.14798e-05,0.173074,1.94627e-08,1.48063e-07,0.00242149,7830,6020,8010
469537830,166326736,595,2,f,77428800,53.649,1698200000,6600.63,6.92881e-07,123.034,8.52477e-05,0.0948503,6.572e-08,4.99967e-07,0.00644206,7880,4580,6000
469540736,166326736,301,3,f,638815000,3870580,18765000000,876652000,0.006059,226.491,1.37231,0.782548,0.00474146,0.0360708,0.592863,7050,3730,8680
469535917,166326736,1109,1,f,12127500,0,1270610000,0,0,0,0,0.0148562,0,0,0,0,0,0
469536560,166326736,230,2,f,16420500,45264.4,87563000,3349360,0.00275658,73.9956,0.203975,0.0201151,5.54488e-05,0.000421829,0.350549,12090,7250,5730
469543571,166326736,312782604,3,f,105620000,560420,8695160000,104273000,0.00530598,186.063,0.987246,0.129385,0.000686514,0.00522268,0.438007,8380,1090,9170
469538165,166326736,725,2,f,15439500,0,797855000,0,0,0,0,0.0189134,0,0,0,0,0,0
469539010,166326736,967,2,f,5569830000,398313,76614100000,47648400,7.15126e-05,119.626,0.00855474,6.82304,0.000487933,0.00371197,0.305841,4510,6930,6070
