id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468002663,114155923,612,1,f,294221000,59322.5,61472600000,26655700,0.000201626,449.335,0.0905976,0.36042,7.26701e-05,0.000107635,0.172845,9180,5880,4260
468003052,114155923,22,2,f,724447000,0,190266000000,0,0,0,0,0.887447,0,0,0,0,0,0
468002545,114155923,393,1,f,906300,0,161910000,0,0,0,0,0.00111022,0,0,0,0,0,0
468002761,114155923,772,1,f,260301000,1787.36,63621300000,822586,6.86653e-06,460.223,0.00316014,0.318868,2.18952e-06,3.24299e-06,0.0799228,4270,3010,5220
468004037,114155923,809,2,f,674500000,31784900,143492000000,15576200000,0.0471235,490.051,23.093,0.826263,0.0389364,0.0576705,0.740145,5270,4970,6760
468002732,114155923,711,1,f,134024000,0.0147006,16394300000,0.435136,1.09686e-10,29.6,3.2467e-09,0.16418,1.80082e-11,2.66727e-11,1.6334e-05,12560,4820,4860
468003623,114155923,557,2,f,19995300,821190,4032340000,402724000,0.0410692,490.415,20.1409,0.0244942,0.00100596,0.00148997,0.483696,7510,6250,5870
468005077,114155923,425,3,f,575302000,0,131550000000,0,0,0,0,0.704744,0,0,0,0,0,0
468004622,114155923,118,3,f,93166200,1471260,12671800000,586790000,0.0157918,398.835,6.29832,0.114129,0.00180229,0.00266946,0.436426,7210,6400,5840
468002659,114155923,608,1,f,71441100,33044.3,11300900000,9942850,0.000462539,300.895,0.139175,0.0875153,4.04792e-05,5.99555e-05,0.214437,3750,4090,4380
468005194,114155923,527,3,f,407880000,14751.8,91268400000,2899560,3.6167e-05,196.556,0.00710885,0.499653,1.8071e-05,2.67657e-05,0.141388,7220,2130,1130
468002842,114155923,902,1,f,100448000,0,26546600000,0,0,0,0,0.123049,0,0,0,0,0,0
468003599,114155923,511,2,f,35257500,2887520,7783810000,1312310000,0.081898,454.476,37.2207,0.0431904,0.00353721,0.00523912,0.628762,8280,2900,5740
468002413,114155923,189,1,f,28740600,578726,6168830000,257188000,0.0201362,444.404,8.9486,0.0352072,0.000708939,0.00105004,0.456012,6300,4840,5680
468002435,114155923,229,1,f,720292000,369940,10254000000,170213000,0.000513597,460.111,0.236311,0.882358,0.000453176,0.000671219,0.475219,10230,3640,4620
468003602,114155923,515,2,f,92960100,1101030,17819500000,484171000,0.0118441,439.744,5.20837,0.113876,0.00134876,0.00199771,0.445081,5500,6660,6060
468002785,114155923,810,1,f,129384000,10773.4,25814500000,4369190,8.3267e-05,405.553,0.0337692,0.158495,1.31974e-05,1.95473e-05,0.189259,3930,2780,4930
468003646,114155923,576,2,f,2532600,14989.6,441468000,5272720,0.00591865,351.759,2.08194,0.00310244,1.83622e-05,2.71971e-05,0.172212,10500,6290,6800
468002509,114155923,339,1,f,3646500000,4871200,892974000000,2386000000,0.00133586,489.817,0.654327,4.46696,0.00596722,0.00883831,0.583449,9710,3730,4860
468003675,114155923,596,2,f,476301000,4320910,66910800000,1527360000,0.00907181,353.482,3.20672,0.583468,0.00529311,0.00783986,0.472873,4800,6610,6670
468004258,114155923,966,2,f,205574000,332924,39107500000,128501000,0.00161948,385.978,0.625084,0.251829,0.000407832,0.000604058,0.265055,6140,5940,8950
468004039,114155923,810,2,f,129384000,114709,24701100000,45620400,0.000886579,397.705,0.352597,0.158495,0.000140519,0.000208128,0.257073,5090,2450,6350
468006117,114155923,140,2,t,476338,424677,922366000,879284000,0.891546,2070.48,1845.93,0.000583514,0.00052023,0.000770535,0.964309,9760,3160,5780
468005308,114155923,620,3,f,216106000,38149.9,42709000000,16234900,0.000176533,425.555,0.0751246,0.26473,4.67336e-05,6.92192e-05,0.249581,2850,3280,6090
468002626,114155923,549,1,f,9448300000,82115700,1472100000000,35528900000,0.00869106,432.669,3.76035,11.5742,0.100592,0.148991,0.687408,7030,3690,5460
468003170,114155923,157,2,f,301972000,4308820,43724400000,1720310000,0.0142689,399.253,5.69691,0.369916,0.0052783,0.00781793,0.620848,5800,5260,5960
468003574,114155923,456,2,f,1836900,0,395788000,0,0,0,0,0.0022502,0,0,0,0,0,0
468004952,114155923,330,3,f,17400600,0,2115650000,0,0,0,0,0.0213157,0,0,0,0,0,0
468005744,114155923,985,3,f,16077800000,457584,3636390000000,163526000,2.84606e-05,357.369,0.0101709,19.6953,0.00056054,0.00083024,0.295237,3100,3040,7320
468003199,114155923,180,2,f,306517000,54318.3,82662000000,27224400,0.000177212,501.2,0.0888185,0.375483,6.654e-05,9.85552e-05,0.2284,3950,4260,9270
468005023,114155923,378,3,f,5269680000,502299,1414020000000,141241000,9.53188e-05,281.188,0.0268025,6.45536,0.000615316,0.000911372,0.345209,4780,3530,10060
468005530,114155923,836,3,f,349706000,44084.4,56720100000,13990600,0.000126061,317.36,0.0400068,0.42839,5.40033e-05,7.99867e-05,0.175303,9100,3860,10620
468002405,114155923,177,1,f,9795600,26116.1,1567230000,11707300,0.00266611,448.278,1.19516,0.0119996,3.19922e-05,4.73851e-05,0.30637,11910,5340,5290
468002382,114155923,141,1,f,995206000,9695600,195261000000,4505230000,0.0097423,464.667,4.52693,1.21913,0.0118771,0.0175917,0.555277,6610,6090,5220
468003591,114155923,493,2,f,3723120000,11634000,770073000000,5267420000,0.00312481,452.759,1.41479,4.56082,0.0142517,0.0211088,0.674471,5730,5920,8100
468003749,114155923,639,2,f,258053000,534907,55463900000,268313000,0.00207285,501.608,1.03976,0.316115,0.00065526,0.000970535,0.402239,6670,7110,7940
468005663,114155923,934,3,f,232686000,13081.8,48505400000,6448660,5.6221e-05,492.947,0.027714,0.28504,1.60253e-05,2.37357e-05,0.135284,8640,5980,8890
468005800,114155923,1022,3,f,1450180000,4080160,172704000000,1423820000,0.00281355,348.963,0.981825,1.77647,0.0049982,0.00740305,0.523859,6940,4830,8490
468004205,114155923,932,2,f,257371000,3577010,18024700000,957424000,0.0138982,267.661,3.72001,0.31528,0.00438184,0.00649013,0.621991,10370,6720,5830
468003607,114155923,527,2,f,203940000,6952.43,49654000000,1233220,3.40905e-05,177.38,0.006047,0.249827,8.51672e-06,1.26145e-05,0.0746259,6740,2340,10260
468002462,114155923,269,1,f,68850000,0,16562600000,0,0,0,0,0.0843413,0,0,0,0,0,0
468005489,114155923,767,3,f,2701420000,54986.7,612601000000,23334100,2.03548e-05,424.36,0.00863773,3.30924,6.73587e-05,9.97679e-05,0.178295,2230,2850,4810
468002818,114155923,863,1,f,189850000,3120700,15796900000,1285100000,0.0164377,411.8,6.76902,0.232567,0.00382285,0.00566219,0.658945,8640,4860,5020
468005185,114155923,519,3,f,1536660000,89268.3,249624000000,34212900,5.80924e-05,383.259,0.0222644,1.88241,0.000109354,0.000161968,0.257226,11840,3820,4910
468005458,114155923,729,3,f,427540000,22441.7,95909900000,10388900,5.24903e-05,462.931,0.0242994,0.523736,2.7491e-05,4.07182e-05,0.174049,6430,4430,9680
468003930,114155923,720,2,f,164333000,1113.12,23271000000,389096,6.77355e-06,349.556,0.00236773,0.201308,1.36357e-06,2.01964e-06,0.0896596,13030,5550,6240
468003128,114155923,131,2,f,288920000,130642,58575600000,49562100,0.000452175,379.372,0.171543,0.353927,0.000160037,0.000237038,0.20457,6590,5380,9130
468004511,114155923,312782594,2,f,37917000,0,8029010000,0,0,0,0,0.0464483,0,0,0,0,0,0
468004931,114155923,318,3,f,15845400,108459,3553710000,49266500,0.0068448,454.243,3.1092,0.0194106,0.000132862,0.000196787,0.305168,10970,4910,5960
468002308,114155923,9,1,f,75424500,0,18141900000,0,0,0,0,0.092395,0,0,0,0,0,0
468005487,114155923,763,3,f,10713600,8138,1033600000,2426160,0.000759595,298.127,0.226456,0.0131242,9.96905e-06,1.47656e-05,0.140779,4850,6720,5860
468003426,114155923,339,2,f,3646010000,36164800,902995000000,19007700000,0.00991899,525.587,5.21329,4.46636,0.0443018,0.0656174,0.812372,9570,1460,6150
468006121,114155923,294,2,t,111566000,87036900,247711000000,227947000000,0.780137,2618.97,2043.15,0.136669,0.10662,0.15792,1,9540,1820,5930
468003997,114155923,778,2,f,928130000,0,250593000000,0,0,0,0,1.13696,0,0,0,0,0,0
468004140,114155923,893,2,f,60102900,37453.7,8580480000,10779300,0.00062316,287.804,0.179348,0.0736261,4.58808e-05,6.7956e-05,0.210211,5150,4220,9140
468003134,114155923,135,2,f,18410400,22541.8,2845420000,7683690,0.0012244,340.865,0.417356,0.0225527,2.76136e-05,4.08998e-05,0.137569,11440,6470,7120
468002690,114155923,651,1,f,223959000,36264.3,36880700000,16765900,0.000161924,462.324,0.0748614,0.274349,4.44238e-05,6.5798e-05,0.320096,11730,5260,4990
468002946,114155923,1039,1,f,30308400,0,3031300000,0,0,0,0,0.0371278,0,0,0,0,0,0
468003186,114155923,169,2,f,69519600,22171.3,12738800000,8333910,0.000318922,375.887,0.119879,0.0851615,2.71599e-05,4.02277e-05,0.23206,11070,4940,5810
468004178,114155923,914,2,f,1363500,35257.2,329471000,16477600,0.0258579,467.353,12.0848,0.00167029,4.31901e-05,6.39707e-05,0.253883,5430,5780,6230
468006204,114155923,997,3,t,725359000,551146000,1702860000000,1570510000000,0.759825,2849.54,2165.15,0.888565,0.675154,1,1,9580,3380,5480
468002640,114155923,580,1,f,62553600,191965,7555020000,73618700,0.0030688,383.502,1.17689,0.0766282,0.000235157,0.000348301,0.362568,8870,3330,3860
468006020,114155923,312782550,3,f,77490000,0,16605300000,0,0,0,0,0.0949253,0,0,0,0,0,0
468003139,114155923,138,2,f,1082980000,9969570,166887000000,3503030000,0.00920567,351.372,3.23462,1.32665,0.0122127,0.0180888,0.513381,8420,3960,7480
468004388,114155923,1057,2,f,1333360000,993573,318486000000,356617000,0.000745164,358.924,0.267457,1.63337,0.00121713,0.00180274,0.37291,4520,4580,9830
468004943,114155923,325,3,f,28058400,231242,4916800000,117765000,0.00824144,509.271,4.19713,0.0343715,0.000283271,0.000419565,0.422824,8330,3420,7870
468002394,114155923,157,1,f,301972000,1523460,41196100000,597860000,0.00504503,392.436,1.97985,0.369916,0.00186624,0.00276417,0.471549,6430,5820,5420
468005101,114155923,443,3,f,851674000,19740.2,58305200000,3673770,2.31781e-05,186.106,0.00431359,1.0433,2.41817e-05,3.58166e-05,0.198745,7010,1980,5830
468004384,114155923,1052,2,f,207492000,11528100,33836100000,3957330000,0.0555592,343.277,19.0722,0.254178,0.0141219,0.0209166,0.611927,9780,4060,6920
468004366,114155923,1038,2,f,550482000,270.764,142003000000,86244.7,4.91866e-07,318.524,0.000156671,0.674341,3.31686e-07,4.91274e-07,0.03456,6480,2950,9150
468004340,114155923,1020,2,f,533321000,344173,82933500000,120045000,0.00064534,348.791,0.225089,0.653318,0.000421612,0.000624468,0.302633,7270,3660,6850
468002874,114155923,942,1,f,1023150000,471148,178440000000,171539000,0.000460488,364.088,0.167658,1.25336,0.000577156,0.000854851,0.247887,4870,5600,2800
468002345,114155923,78,1,f,418124000,3287.01,31159600000,722023,7.86133e-06,219.659,0.00172682,0.512202,4.02659e-06,5.96395e-06,0.0558024,9510,5190,3490
468002512,114155923,343,1,f,54518200000,754204000,8743430000000,390449000000,0.013834,517.697,7.16181,66.7848,0.9239,1.36843,1,9580,3380,5480
468002730,114155923,707,1,f,123493000,1262.74,20130200000,466428,1.02252e-05,369.377,0.00377697,0.151278,1.54686e-06,2.29112e-06,0.0579621,3510,4130,5650
468005401,114155923,688,3,f,196058000000,34378600,44061900000000,13557800000,0.000175349,394.369,0.0691523,240.171,0.0421138,0.0623765,0.748073,6950,900,6510
468002811,114155923,851,1,f,289858000,338787,52753800000,165588000,0.0011688,488.766,0.571272,0.355076,0.000415014,0.000614694,0.301341,10040,1590,5630
468004721,114155923,194,3,f,3067100000,129017000,509211000000,51635800000,0.0420648,400.225,16.8354,3.7572,0.158046,0.234088,0.673207,6630,6400,6780
468005498,114155923,781,3,f,23418000,402.88,5190270000,301184,1.72038e-05,747.578,0.0128612,0.028687,4.93528e-07,7.30985e-07,0.0630149,11390,4360,7720
468003611,114155923,533,2,f,485132000,0,106110000000,0,0,0,0,0.594286,0,0,0,0,0,0
468002724,114155923,701,1,f,1111910000,345911,177026000000,135109000,0.000311097,390.588,0.121511,1.36209,0.000423741,0.000627622,0.398008,10920,4140,4670
468002547,114155923,395,1,f,496350000,286849,62601600000,110617000,0.000577916,385.627,0.22286,0.608029,0.000351389,0.000520458,0.347179,12880,5860,5240
468004469,114155923,1126,2,f,6718500,403469,1640070000,214446000,0.0600535,531.504,31.9187,0.00823016,0.00049425,0.000732055,0.483696,7510,6250,5870
468003597,114155923,507,2,f,7237650000,44892.4,1351770000000,15659300,6.20263e-06,348.819,0.00216359,8.86612,5.49932e-05,8.14529e-05,0.463651,1150,5110,6300
468004741,114155923,210,3,f,29502000,57040.5,4105390000,20499600,0.00193345,359.387,0.694855,0.0361399,6.98746e-05,0.000103494,0.25418,7800,6170,6590
468003067,114155923,48,2,f,993168000,349248,227652000000,150909000,0.00035165,432.097,0.151947,1.21663,0.000427829,0.000633675,0.310734,4130,2730,6120
468005522,114155923,822,3,f,16935400000,425890,3886810000000,165342000,2.51479e-05,388.228,0.0097631,20.7459,0.000521715,0.000772735,0.280738,9600,2740,7900
468002601,114155923,500,1,f,12306100000,202932,2552690000000,70785900,1.64904e-05,348.816,0.00575212,15.0749,0.000248592,0.0003682,0.278154,3010,3580,3880
468005488,114155923,765,3,f,55918800,18001.7,6504650000,7607100,0.000321926,422.577,0.136038,0.0685005,2.20521e-05,3.26623e-05,0.152863,11340,5310,7390
468003231,114155923,204,2,f,124814000,0.00803751,21746800000,3.11018,6.4396e-11,386.958,2.49186e-08,0.152897,9.84595e-12,1.45833e-11,8.93057e-06,1750,3680,6750
468002846,114155923,906,1,f,99201600,0,18978200000,0,0,0,0,0.121522,0,0,0,0,0,0
468005667,114155923,936,3,f,3387550000,4682.05,1004930000000,1106340,1.38213e-06,236.295,0.000326591,4.14975,5.73551e-06,8.49511e-06,0.11378,12510,2940,5650
468003844,114155923,662,2,f,31894200,204041,5163410000,60583000,0.00639743,296.916,1.8995,0.0390704,0.00024995,0.000370212,0.253761,4350,4410,8530
468006067,114155923,312782648,3,f,116597000,17111.7,28237000000,10034200,0.00014676,586.396,0.0860593,0.142831,2.09618e-05,3.10475e-05,0.159049,9410,3060,9680
468005542,114155923,846,3,f,301516000,8893.42,66041100000,3907690,2.94957e-05,439.391,0.0129601,0.369357,1.08944e-05,1.61362e-05,0.21979,11230,4650,8330
468002995,114155923,1125,1,f,106813000,8951.53,23292500000,3248330,8.38057e-05,362.88,0.0304114,0.130846,1.09656e-05,1.62417e-05,0.159791,2560,3110,4780
468002915,114155923,997,1,f,224202000000,876583000,43585100000000,444943000000,0.00390979,507.588,1.98456,274.648,1.07381,1.59047,1,9580,3380,5480
468005693,114155923,951,3,f,825813000,0,304412000000,0,0,0,0,1.01162,0,0,0,0,0,0
468003061,114155923,38,2,f,112755000,2383450,17635600000,954038000,0.0211384,400.275,8.46118,0.138125,0.00291973,0.00432454,0.620848,5800,5260,5960
468005935,114155923,1084,3,f,946130000,73547.1,197571000000,22764800,7.77346e-05,309.527,0.024061,1.15901,9.00952e-05,0.000133444,0.280738,9600,2740,7900
468002630,114155923,564,1,f,277240000,476408,41836400000,193852000,0.0017184,406.903,0.69922,0.339619,0.0005836,0.000864395,0.631226,4760,5720,5490
468003090,114155923,97,2,f,197117000,17577.2,39958800000,7052690,8.91713e-05,401.241,0.0357792,0.241468,2.15321e-05,3.18921e-05,0.139851,6540,4740,10620
468003562,114155923,440,2,f,84699900,22787.1,12821200000,6959450,0.000269034,305.411,0.0821659,0.103757,2.79142e-05,4.1345e-05,0.253924,3000,3260,7060
468002891,114155923,965,1,f,172104000,0,35710700000,0,0,0,0,0.210828,0,0,0,0,0,0
468005673,114155923,940,3,f,947668000,40398,64574500000,11075400,4.26289e-05,274.156,0.011687,1.16089,4.94875e-05,7.32981e-05,0.258653,3800,3730,6480
468003027,114155923,312782612,1,f,51101100,0,16225700000,0,0,0,0,0.0625988,0,0,0,0,0,0
468006032,114155923,312782574,3,f,437661000,0,106314000000,0,0,0,0,0.536135,0,0,0,0,0,0
468005372,114155923,667,3,f,109260000,5725.85,18895600000,2023500,5.24057e-05,353.397,0.01852,0.133844,7.01416e-06,1.0389e-05,0.153165,2030,2630,4870
468004973,114155923,342,3,f,2505000000,68991200,480715000000,29732100000,0.0275414,430.954,11.8691,3.06862,0.0845142,0.125178,0.680937,5070,6460,7380
468005167,114155923,502,3,f,4068660000,37767.3,1044220000000,16463600,9.28249e-06,435.923,0.00404645,4.98411,4.6265e-05,6.8525e-05,0.2275,9000,4210,9490
468002744,114155923,735,1,f,109950000,0,20811000000,0,0,0,0,0.134689,0,0,0,0,0,0
468002765,114155923,778,1,f,928130000,0,280476000000,0,0,0,0,1.13696,0,0,0,0,0,0
468003306,114155923,257,2,f,81564300,0,17854200000,0,0,0,0,0.0999163,0,0,0,0,0,0
468003144,114155923,141,2,f,995206000,37838300,205794000000,19970100000,0.0380205,527.775,20.0663,1.21913,0.0463519,0.0686538,0.641917,7140,5960,6180
468005471,114155923,746,3,f,1208310000,129039,286112000000,47526000,0.000106793,368.306,0.0393326,1.48018,0.000158073,0.000234129,0.223369,2280,3500,6300
468002329,114155923,44,1,f,770998000,204498,136081000000,68267800,0.000265239,333.831,0.0885448,0.944472,0.00025051,0.000371042,0.281003,3570,4130,4770
468004402,114155923,1069,2,f,17398800,20992.3,639411000,4567810,0.00120654,217.594,0.262536,0.0213135,2.57156e-05,3.80885e-05,0.197079,11340,7110,5960
468002614,114155923,525,1,f,90906300,2874300,17045100000,1182250000,0.0316183,411.319,13.0052,0.11136,0.00352102,0.00521513,0.536854,8000,5690,5220
468003586,114155923,483,2,f,134189000,342487,18680700000,140288000,0.00255227,409.617,1.04545,0.164382,0.000419546,0.000621408,0.38632,6920,3050,6040
468002656,114155923,603,1,f,634974000,72923.7,51547600000,23146500,0.000114845,317.407,0.0364526,0.777844,8.93315e-05,0.000132313,0.230474,5400,3450,5270
468005948,114155923,1093,3,f,2786030000,24104500,303416000000,7561090000,0.00865192,313.679,2.71393,3.41289,0.029528,0.0437353,0.694199,10220,6580,6130
468002858,114155923,922,1,f,986040000,18179,199475000000,6230560,1.84364e-05,342.734,0.00631877,1.2079,2.22693e-05,3.2984e-05,0.112086,7930,4570,1310
468005736,114155923,980,3,f,76264200,4026370,19914000000,2347550000,0.052795,583.045,30.7819,0.0934236,0.0049323,0.00730545,0.606399,7440,5990,6100
468002683,114155923,639,1,f,258053000,161519,50218400000,75386800,0.000625914,466.736,0.292137,0.316115,0.000197861,0.00029306,0.320855,6540,6760,3490
468003046,114155923,12,2,f,15424200,2266070,5313450000,1560960000,0.146916,688.84,101.202,0.0188946,0.00277593,0.00411156,0.571391,8770,4860,5780
468003383,114155923,315,2,f,54958200000,6833870,13307600000000,2453340000,0.000124347,358.997,0.0446401,67.3238,0.00837149,0.0123994,0.748073,6950,900,6510
468002973,114155923,1086,1,f,44656200,0,11416800000,0,0,0,0,0.0547038,0,0,0,0,0,0
468003720,114155923,621,2,f,170722000,238955,30256500000,122104000,0.00139967,510.993,0.715223,0.209134,0.00029272,0.00043356,0.485195,10100,4940,7320
468003065,114155923,44,2,f,770998000,865215,130522000000,301344000,0.0011222,348.289,0.39085,0.944472,0.00105989,0.00156985,0.344552,3160,4330,6270
468004228,114155923,945,2,f,330632000,0,74038200000,0,0,0,0,0.405024,0,0,0,0,0,0
468002318,114155923,26,1,f,548428000,23579500,131574000000,12891600000,0.0429947,546.728,23.5064,0.671824,0.0288848,0.0427826,0.627911,9260,2190,5170
468002397,114155923,162,1,f,52154100,2038160,11498700000,1004000000,0.0390795,492.6,19.2506,0.0638888,0.00249674,0.00369804,0.481046,10480,3910,5280
468004958,114155923,333,3,f,33420600,737127,5332210000,288772000,0.0220561,391.753,8.64053,0.0409402,0.000902981,0.00133744,0.482859,4290,4080,5850
468003072,114155923,62,2,f,480498000,10404000,46674900000,10740900000,0.0216526,1032.38,22.3537,0.58861,0.0127449,0.0188771,1,9390,4050,5700
468003975,114155923,759,2,f,9589500,0,2400900000,0,0,0,0,0.0117471,0,0,0,0,0,0
468003018,114155923,312782574,1,f,218830000,0,53827100000,0,0,0,0,0.268067,0,0,0,0,0,0
468004725,114155923,197,3,f,9754200,774309,1791870000,355675000,0.0793821,459.345,36.4638,0.0119489,0.000948529,0.00140491,0.755664,9020,4080,5690
468005789,114155923,1016,3,f,3520350000,4486.79,350956000000,734811,1.27453e-06,163.772,0.000208733,4.31243,5.49632e-06,8.14084e-06,0.0488839,2030,5860,5770
468006130,114155923,343,2,t,604286000,462754000,1393630000000,1285450000000,0.765786,2777.83,2127.23,0.74025,0.566873,0.839621,1,9430,3200,5700
468004717,114155923,189,3,f,57481200,1233590,12396400000,575237000,0.0214608,466.311,10.0074,0.0704145,0.00151115,0.00223823,0.485747,6310,4850,5710
468004088,114155923,848,2,f,460051000,95186.7,11077000000,17922600,0.000206904,188.289,0.0389578,0.563563,0.000116604,0.000172707,0.172551,5940,6910,7040
468002648,114155923,591,1,f,37995300,4464300,12563200000,3657280000,0.117496,819.228,96.256,0.0465442,0.00546876,0.00810002,0.792069,9130,4370,5580
468003053,114155923,23,2,f,261256000,2608000,54157400000,1174670000,0.00998257,450.408,4.49623,0.320038,0.0031948,0.00473196,0.431501,5980,6180,8090
468004483,114155923,10704,2,f,359207000,337.296,72515200000,148787,9.39003e-07,441.116,0.00041421,0.440029,4.13188e-07,6.11991e-07,0.0434872,6310,2520,6040
468002480,114155923,298,1,f,150990000,229899,22153800000,75158300,0.00152261,326.919,0.497769,0.184963,0.000281626,0.000417129,0.416946,5030,6740,4470
468003460,114155923,362,2,f,605311000,15128700,119454000000,6647730000,0.0249932,439.412,10.9823,0.741506,0.0185326,0.0274495,0.526369,6590,3560,5870
468003469,114155923,368,2,f,36891900,24986.8,6639760000,9446950,0.000677299,378.077,0.256071,0.0451926,3.06089e-05,4.53361e-05,0.240121,7220,4530,9810
468004453,114155923,1109,2,f,12127500,527302,3357970000,317423000,0.0434799,601.976,26.1738,0.0148562,0.000645945,0.000956737,0.532792,5210,5860,6450
468002488,114155923,311,1,f,285875000,387189,58020000000,150561000,0.0013544,388.857,0.526667,0.350197,0.000474306,0.000702515,0.323413,8150,5900,2200
468002560,114155923,422,1,f,118133000,837149,14825300000,259854000,0.00708649,310.403,2.19967,0.144713,0.00102551,0.00151892,0.395646,7790,4330,4560
468004771,114155923,237,3,f,8958600,80.3558,1009180000,32865.3,8.96968e-06,408.997,0.00366857,0.0109743,9.84358e-08,1.45798e-07,0.0198687,12970,5520,6070
468002746,114155923,741,1,f,60775200,582217,11593400000,239946000,0.00957984,412.125,3.94809,0.0744496,0.000713215,0.00105637,0.503499,7180,4870,5230
468004935,114155923,320,3,f,2059540000,114005,421322000000,34330100,5.53548e-05,301.127,0.0166688,2.52293,0.000139657,0.000206851,0.202192,2850,3130,2830
468005385,114155923,675,3,f,87822000,78447.3,13410600000,25580700,0.000893253,326.088,0.291279,0.107582,9.60979e-05,0.000142335,0.252779,4190,4970,8540
468002710,114155923,681,1,f,37961100,1907800,5447290000,596614000,0.0502568,312.723,15.7165,0.0465023,0.00233706,0.00346152,0.51407,8380,4610,5650
468002596,114155923,485,1,f,11441700000,3760090,2235500000000,1651590000,0.00032863,439.243,0.144349,14.0161,0.00460611,0.00682231,0.609484,5230,4880,3280
468004189,114155923,922,2,f,986040000,234350,185950000000,91951500,0.000237667,392.369,0.0932533,1.2079,0.000287078,0.000425204,0.408905,6930,5030,9600
468002612,114155923,520,1,f,216714000,0,50356000000,0,0,0,0,0.265474,0,0,0,0,0,0
468002743,114155923,733,1,f,721998000,12238,97892600000,2523860,1.69502e-05,206.232,0.00349566,0.884448,1.49916e-05,2.22046e-05,0.115678,7660,4100,3720
468005919,114155923,1070,3,f,1454750000,0,482327000000,0,0,0,0,1.78207,0,0,0,0,0,0
468003625,114155923,558,2,f,149467000,188302,38889100000,45990600,0.00125983,244.239,0.307698,0.183097,0.00023067,0.000341655,0.293339,5510,2690,10090
468004863,114155923,263,3,f,59625000,695741,8404980000,233569000,0.0116686,335.712,3.91729,0.0730406,0.000852282,0.00126235,0.422943,5200,6690,6240
468002324,114155923,36,1,f,194044000,58379.8,33588300000,19243900,0.000300859,329.632,0.0991729,0.237703,7.15152e-05,0.000105924,0.219994,4560,4680,1670
468002944,114155923,1037,1,f,375044000,29508.8,78915700000,10198700,7.86809e-05,345.615,0.0271933,0.459429,3.61483e-05,5.35408e-05,0.1879,9070,2050,3970
468003856,114155923,671,2,f,136743000,1099.92,19644800000,228424,8.04371e-06,207.673,0.00167046,0.167511,1.34741e-06,1.9957e-06,0.0423799,6970,290,6650
468002341,114155923,68,1,f,282910000,4319.41,47655900000,1011570,1.52678e-05,234.191,0.00357559,0.346564,5.29128e-06,7.83714e-06,0.116263,2150,3360,5600
468004731,114155923,203,3,f,23113800,33164.2,3918550000,13911300,0.00143482,419.469,0.601863,0.0283144,4.06261e-05,6.01731e-05,0.214853,11930,6210,6690
468005029,114155923,381,3,f,1507030000,32210300,326890000000,17325900000,0.0213733,537.897,11.4967,1.84612,0.0394577,0.0584425,0.648595,8940,4520,7480
468002921,114155923,1006,1,f,56410200,0,11650700000,0,0,0,0,0.0691025,0,0,0,0,0,0
468003543,114155923,423,2,f,625668000,30173.3,172535000000,12846600,4.82257e-05,425.759,0.0205326,0.766444,3.69623e-05,5.47465e-05,0.170761,6490,2290,5790
468002407,114155923,180,1,f,306517000,20366.2,66489400000,7852450,6.64442e-05,385.562,0.0256184,0.375483,2.49486e-05,3.69525e-05,0.184794,4570,4680,1670
468002745,114155923,737,1,f,121828000,239441,10278900000,75977700,0.00196541,317.313,0.623649,0.149239,0.000293315,0.000434442,0.42404,5620,5220,5120
468002854,114155923,917,1,f,4479300,0,505588000,0,0,0,0,0.00548714,0,0,0,0,0,0
468003224,114155923,201,2,f,792888000,9221.56,235493000000,2408340,1.16303e-05,261.164,0.00303743,0.971288,1.12964e-05,1.67316e-05,0.216219,6120,2100,9930
468005930,114155923,1081,3,f,85249800,237581,11035200000,78028000,0.00278688,328.427,0.915287,0.104431,0.000291037,0.000431067,0.336803,3640,3480,6550
468004567,114155923,64,3,f,142103000,76465.7,38680400000,45332700,0.000538101,592.851,0.319014,0.174076,9.36705e-05,0.000138739,0.32982,6190,3290,6350
468004588,114155923,84,3,f,227110000,251964,38890900000,88086600,0.00110944,349.599,0.387859,0.278209,0.000308656,0.000457164,0.227558,3690,3060,6460
468005001,114155923,362,3,f,1210620000,29274400,230917000000,12838300000,0.0241813,438.551,10.6047,1.48301,0.0358612,0.0531155,0.687408,7030,3690,5460
468002398,114155923,163,1,f,234126000,0,46075700000,0,0,0,0,0.286804,0,0,0,0,0,0
468002902,114155923,978,1,f,294982000,193071,20420400000,51986200,0.000654518,269.259,0.176235,0.361353,0.000236512,0.000350309,0.322552,11390,7060,4490
468002814,114155923,856,1,f,4897680000,48173300,819627000000,20665000000,0.00983594,428.972,4.21934,5.99966,0.0590123,0.0874056,0.687408,7030,3690,5460
468002474,114155923,289,1,f,409381000,1137.05,107077000000,699552,2.77749e-06,615.234,0.0017088,0.501492,1.39289e-06,2.06306e-06,0.0626639,7040,4450,1270
468005111,114155923,449,3,f,104830000,11412.5,8044330000,3196950,0.000108866,280.127,0.0304964,0.128417,1.39803e-05,2.07068e-05,0.16094,5870,2920,6030
468005967,114155923,1106,3,f,380110000,57933.7,93195600000,45174600,0.000152413,779.765,0.118846,0.465634,7.09688e-05,0.000105115,0.638285,5630,4640,1160
