id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469316431,127711098,173,1,f,115967000,606.794,17734000000,222188,5.23248e-06,366.167,0.00191596,0.142059,7.43323e-07,2.95134e-05,0.0357168,6090,6550,4710
469316724,127711098,669,1,f,6003480000,44722.4,1450490000000,16257300,7.44942e-06,363.517,0.00270799,7.35426,5.47849e-05,0.00217522,0.118749,9690,2110,3110
469318815,127711098,846,3,f,301516000,0,69495700000,0,0,0,0,0.369357,0,0,0,0,0,0
469316519,127711098,320,1,f,1029770000,103699,241326000000,76359800,0.000100702,736.357,0.0741523,1.26147,0.000127032,0.00504376,0.640023,2830,4240,2970
469317063,127711098,2,2,f,55739700,0,7057250000,0,0,0,0,0.0682811,0,0,0,0,0,0
469317243,127711098,305,2,f,72981900,22446.2,10511600000,7566930,0.000307558,337.115,0.103682,0.0894028,2.74966e-05,0.00109174,0.240222,9640,1940,8310
469319357,127711098,822,3,t,37650600,18952500,64883000000,49773600000,0.50338,2626.22,1321.99,0.046122,0.0232169,0.921819,1,9970,2650,8300
469318110,127711098,287,3,f,7077600,0,1081280000,0,0,0,0,0.00867006,0,0,0,0,0,0
469319030,127711098,1035,3,f,708674000,0,244737000000,0,0,0,0,0.868126,0,0,0,0,0,0
469317300,127711098,388,2,f,1455300,0,245581000,0,0,0,0,0.00178274,0,0,0,0,0,0
469316460,127711098,225,1,f,276808000,0,34206100000,0,0,0,0,0.339089,0,0,0,0,0,0
469317143,127711098,143,2,f,9846000,0,1320330000,0,0,0,0,0.0120614,0,0,0,0,0,0
469318043,127711098,235,3,f,442751000,0,37304800000,0,0,0,0,0.54237,0,0,0,0,0,0
469316798,127711098,794,1,f,714489000,382.338,796207000,187497,5.35121e-07,490.397,0.000262421,0.875249,4.68364e-07,1.85963e-05,0.0139026,12800,6450,3430
469316611,127711098,467,1,f,1463260000,93920.1,307810000000,35115100,6.41857e-05,373.883,0.0239979,1.79249,0.000115052,0.00456811,0.38581,7830,6320,4500
469317195,127711098,229,2,f,720292000,1573.74,1802620000,456093,2.18486e-06,289.815,0.000633206,0.882358,1.92783e-06,7.6544e-05,0.0660564,11030,6630,8020
469316532,127711098,337,1,f,887950000,7374.91,254651000000,2846070,8.30554e-06,385.913,0.00320522,1.08774,9.03426e-06,0.000358703,0.0901648,6530,380,4460
469316694,127711098,621,1,f,170722000,288.795,35144200000,221382,1.69161e-06,766.571,0.00129674,0.209134,3.53774e-07,1.40465e-05,0.0170431,10130,5770,4050
469317128,127711098,121,2,f,11001600,6157.02,1832690000,2567330,0.000559648,416.977,0.23336,0.013477,7.54235e-06,0.000299467,0.132408,9210,2330,9030
469316522,127711098,323,1,f,9696620000,90856.3,1676940000000,45060500,9.36989e-06,495.954,0.00464703,11.8784,0.000111299,0.00441909,0.234527,10330,2480,5530
469317731,127711098,1089,2,f,19581700000,16763500,4387270000000,14739700000,0.000856082,879.274,0.752731,23.9876,0.0205353,0.81535,1,9970,2700,8270
469317714,127711098,1058,2,f,218434000,0,65650300000,0,0,0,0,0.267581,0,0,0,0,0,0
469316732,127711098,679,1,f,304778000,2628.82,35507200000,1484630,8.62536e-06,564.753,0.0048712,0.373353,3.2203e-06,0.000127861,0.0843159,9300,5730,5570
469316860,127711098,895,1,f,921157000,1889.93,180685000000,702458,2.05169e-06,371.685,0.000762582,1.12842,2.31516e-06,9.19229e-05,0.055797,9630,3060,1720
469317389,127711098,566,2,f,465023000,5446.49,95529900000,1832480,1.17123e-05,336.452,0.00394063,0.569653,6.67195e-06,0.000264908,0.122637,8530,6600,9710
469317157,127711098,162,2,f,52154100,0,8376900000,0,0,0,0,0.0638888,0,0,0,0,0,0
469319153,127711098,1094,3,f,207781000,0,65171600000,0,0,0,0,0.254532,0,0,0,0,0,0
469316914,127711098,962,1,f,1468570000,0,336529000000,0,0,0,0,1.799,0,0,0,0,0,0
469318409,127711098,520,3,f,433427000,0,96337300000,0,0,0,0,0.530949,0,0,0,0,0,0
469317866,127711098,113,3,f,471650000,44.958,120012000000,22265.2,9.53205e-08,495.245,4.7207e-05,0.577772,5.50735e-08,2.18668e-06,0.00724568,6730,420,4020
469318114,127711098,289,3,f,818762000,2367.27,204881000000,865137,2.89128e-06,365.457,0.00105664,1.00298,2.89991e-06,0.00011514,0.100051,9060,3230,1290
469318774,127711098,814,3,f,206861000,3.01241,43960100000,938.618,1.45625e-08,311.584,4.53743e-06,0.253405,3.69021e-09,1.46519e-07,0.00247483,3810,4000,5610
469316868,127711098,904,1,f,753540000,281312,152635000000,92307900,0.00037332,328.134,0.122499,0.923087,0.000344607,0.0136825,0.511648,5210,7120,4740
469316568,127711098,390,1,f,26048700,0.193684,4718370000,45.8151,7.43546e-09,236.545,1.75882e-06,0.0319097,2.37263e-10,9.42046e-09,0.000215205,5960,6850,4190
469317524,127711098,781,2,f,11709000,0,2778450000,0,0,0,0,0.0143435,0,0,0,0,0,0
469316580,127711098,413,1,f,108280000,0,210354000,0,0,0,0,0.132643,0,0,0,0,0,0
469317100,127711098,67,2,f,24652800,22.8602,2425250000,6718.29,9.27285e-07,293.886,0.000272516,0.0301997,2.80037e-08,1.11188e-06,0.00312701,7990,4330,5970
469318665,127711098,709,3,f,2161280000,98.8352,310777000000,33094,4.57299e-08,334.84,1.53122e-05,2.64757,1.21073e-07,4.80717e-06,0.00923661,7310,4730,5360
469317576,127711098,864,2,f,2470490000,80299.8,398566000000,30549200,3.25036e-05,380.44,0.0123656,3.02635,9.83672e-05,0.00390564,0.302468,6880,2930,7790
469317616,127711098,924,2,f,392630000,38446.9,9660380000,13017800,9.79216e-05,338.593,0.0331555,0.480971,4.70974e-05,0.00186999,0.372964,8720,5770,6920
469317881,127711098,121,3,f,22003200,6157.02,3695090000,2567330,0.000279824,416.977,0.11668,0.0269539,7.54235e-06,0.000299467,0.132408,9210,2330,9030
469318844,127711098,867,3,f,784472000,1486.96,99902000000,897910,1.89549e-06,603.857,0.0011446,0.960979,1.82152e-06,7.2323e-05,0.078986,10360,3790,7420
469316655,127711098,565,1,f,118490000,0,32267900000,0,0,0,0,0.14515,0,0,0,0,0,0
469318999,127711098,1015,3,f,614077000,0,172256000000,0,0,0,0,0.752245,0,0,0,0,0,0
469318945,127711098,961,3,f,11544300000,911422,3128090000000,338320000,7.89501e-05,371.2,0.0293063,14.1417,0.00111649,0.04433,0.452601,4580,6170,8970
469318112,127711098,288,3,f,498379000,66.8602,137782000000,25525.3,1.34156e-07,381.77,5.12166e-05,0.610514,8.19038e-08,3.25197e-06,0.0214424,2670,4040,6060
469318755,127711098,797,3,f,1291570000,2338.4,246272000000,780432,1.81051e-06,333.747,0.000604252,1.58217,2.86454e-06,0.000113736,0.0508059,6980,5110,4080
469317279,127711098,356,2,f,6447600,0,1079420000,0,0,0,0,0.00789831,0,0,0,0,0,0
469319329,127711098,269,3,t,543.511,14.1914,232387,12708.5,0.0261106,895.507,23.3822,6.65801e-07,1.73845e-08,6.90245e-07,0.00863797,10130,2400,8480
469316810,127711098,814,1,f,103431000,3.01241,21980300000,938.618,2.91249e-08,311.584,9.07485e-06,0.126703,3.69021e-09,1.46519e-07,0.00247483,3810,4000,5610
469316989,127711098,1073,1,f,14027500000,70239.8,3722230000000,34584400,5.00728e-06,492.375,0.00246546,17.1837,8.60438e-05,0.00341634,0.270651,10700,4110,2160
469319028,127711098,1033,3,f,2182600000,1142.27,680206000000,704518,5.23353e-07,616.77,0.000322788,2.67369,1.39928e-06,5.55581e-05,0.0214609,12210,4290,7650
469318933,127711098,945,3,f,661264000,0,156416000000,0,0,0,0,0.810049,0,0,0,0,0,0
469317434,127711098,631,2,f,1135980000,86888.8,248568000000,32066700,7.64877e-05,369.054,0.0282281,1.39158,0.000106439,0.00422612,0.397089,5630,7160,7830
469318456,127711098,571,3,f,949925000,6497.68,175861000000,2562750,6.8402e-06,394.411,0.00269785,1.16366,7.95965e-06,0.000316036,0.171808,6270,4860,5610
469318124,127711098,296,3,f,653422000,0,192359000000,0,0,0,0,0.800441,0,0,0,0,0,0
469316844,127711098,867,1,f,392236000,901.124,53592800000,509427,2.2974e-06,565.324,0.00129878,0.480489,1.10388e-06,4.38291e-05,0.0778843,10500,3260,4630
469317550,127711098,826,2,f,851212000,82200.6,136975000000,29016000,9.65689e-05,352.99,0.0340879,1.04273,0.000100696,0.00399809,0.320742,5010,6990,6450
469317209,127711098,250,2,f,241276000,4168.08,26625400000,1470240,1.72751e-05,352.738,0.00609359,0.295564,5.1059e-06,0.000202728,0.0507172,5520,3210,6570
469317037,127711098,312782554,1,f,71386200,0,19129400000,0,0,0,0,0.0874481,0,0,0,0,0,0
469318003,127711098,207,3,f,41034600,0,5648600000,0,0,0,0,0.0502674,0,0,0,0,0,0
469316921,127711098,972,1,f,790097000,6688.42,193199000000,2153370,8.46531e-06,321.955,0.00272545,0.967869,8.19332e-06,0.000325313,0.0740326,3330,3360,5660
469317838,127711098,78,3,f,836248000,192942,19902500000,73301500,0.000230724,379.914,0.0876552,1.0244,0.000236355,0.00938439,0.2793,8780,6360,4160
469317378,127711098,536,2,f,551686000,43344.8,156140000000,22072200,7.8568e-05,509.223,0.0400086,0.675815,5.30974e-05,0.00210822,0.128777,6370,5710,8310
469316441,127711098,190,1,f,242003000,0,320224000,0,0,0,0,0.296453,0,0,0,0,0,0
469317381,127711098,542,2,f,264586000,41899.5,44328000000,16627800,0.000158359,396.851,0.0628449,0.324117,5.13268e-05,0.00203792,0.19864,8360,1860,6610
469316923,127711098,974,1,f,729041000,0,231369000000,0,0,0,0,0.893076,0,0,0,0,0,0
469316599,127711098,445,1,f,231073000,0,30278500000,0,0,0,0,0.283065,0,0,0,0,0,0
469318890,127711098,903,3,f,82166400,0.0453607,12325700000,16.1938,5.52059e-10,357,1.97085e-07,0.100654,5.55668e-11,2.20627e-09,5.04008e-05,12610,4690,4280
469319367,127711098,926,3,t,1634830,299581,1242280000,455326000,0.183249,1519.88,278.516,0.00200267,0.000366986,0.0145711,0.630687,9890,2650,8550
469317634,127711098,945,2,f,330632000,0,78224400000,0,0,0,0,0.405024,0,0,0,0,0,0
469318771,127711098,809,3,f,1349000000,5539.7,290851000000,2252700,4.10652e-06,406.646,0.0016699,1.65253,6.78613e-06,0.000269441,0.0518842,5410,5680,4820
469317021,127711098,1127,1,f,295491000,0,52088100000,0,0,0,0,0.361976,0,0,0,0,0,0
469318918,127711098,928,3,f,6305080000,26253.6,2020570000000,14281300,4.16389e-06,543.974,0.00226505,7.72373,3.21607e-05,0.00127693,0.181948,10040,3940,7910
469318806,127711098,841,3,f,256838000,71937.5,5872190000,20123400,0.000280088,279.735,0.0783504,0.314627,8.81234e-05,0.00349891,0.297601,9540,6990,5590
469319233,127711098,312782574,3,f,437661000,21484.9,105876000000,9501620,4.90903e-05,442.247,0.02171,0.536135,2.6319e-05,0.00104499,0.147314,9350,2220,9760
469317228,127711098,281,2,f,56241900,254.059,8150700000,89652.4,4.51725e-06,352.881,0.00159405,0.0688963,3.11222e-07,1.2357e-05,0.0193444,7340,320,7310
469318159,127711098,344,3,f,410760000,0,106352000000,0,0,0,0,0.503181,0,0,0,0,0,0
469317667,127711098,989,2,f,229818000,0,28023500000,0,0,0,0,0.281527,0,0,0,0,0,0
469318050,127711098,239,3,f,1890610000,22781.6,400508000000,9453240,1.20499e-05,414.952,0.00500011,2.31599,2.79074e-05,0.00110806,0.100773,5980,3370,6360
469317386,127711098,558,2,f,149467000,29432.1,23742300000,8904130,0.000196914,302.531,0.0595727,0.183097,3.60543e-05,0.00143153,0.168816,5150,2940,10010
469318738,127711098,783,3,f,270740000,171.818,55571700000,59267.8,6.34624e-07,344.946,0.000218911,0.331656,2.10477e-07,8.35692e-06,0.0210812,4360,4850,8400
469317760,127711098,10704,2,f,359207000,3.74718,73476300000,1268.36,1.04318e-08,338.485,3.53101e-06,0.440029,4.59029e-09,1.82256e-07,0.000768159,8490,5700,7880
469317607,127711098,910,2,f,46476000,0,9090920000,0,0,0,0,0.0569331,0,0,0,0,0,0
469317254,127711098,322,2,f,11165500000,171297,3110350000000,54450600,1.53417e-05,317.872,0.00487669,13.6777,0.000209839,0.0083316,0.345566,4220,3880,9760
469317494,127711098,723,2,f,738396000,7126.27,202803000000,2808660,9.65101e-06,394.128,0.00380373,0.904535,8.72968e-06,0.000346609,0.157884,2600,4000,6880
469317566,127711098,848,2,f,460051000,41934.8,1996890000,13563400,9.11524e-05,323.441,0.0294824,0.563563,5.13701e-05,0.00203964,0.446784,5910,6920,7000
469316949,127711098,1010,1,f,88750800,0,29187700000,0,0,0,0,0.10872,0,0,0,0,0,0
469316715,127711098,653,1,f,9112500,0,1859810000,0,0,0,0,0.0111628,0,0,0,0,0,0
469317577,127711098,867,2,f,392236000,585.833,46309200000,388483,1.49357e-06,663.129,0.000990431,0.480489,7.17645e-07,2.84939e-05,0.078986,10360,3790,7420
469319171,127711098,1107,3,f,676643000,0,112341000000,0,0,0,0,0.828888,0,0,0,0,0,0
469319259,127711098,312782624,3,f,38503800,0,6223850000,0,0,0,0,0.0471672,0,0,0,0,0,0
469317159,127711098,164,2,f,577800,0,89330000,0,0,0,0,0.000707805,0,0,0,0,0,0
469316375,127711098,84,1,f,113555000,0,23057900000,0,0,0,0,0.139105,0,0,0,0,0,0
469316391,127711098,117,1,f,128152000,906.981,688038000,338388,7.07739e-06,373.093,0.00264052,0.156986,1.11105e-06,4.4114e-05,0.0501211,5220,7160,5580
469317939,127711098,157,3,f,603945000,4684.8,83769500000,1606470,7.757e-06,342.911,0.00265996,0.739833,5.73888e-06,0.000227861,0.0570973,7270,7130,5970
469318178,127711098,374,3,f,191243000,14367.3,28532800000,5714210,7.51261e-05,397.722,0.0298793,0.234272,1.76e-05,0.000698801,0.282932,8350,5740,4990
469316398,127711098,126,1,f,61705800,3810.61,7391730000,1202470,6.17544e-05,315.558,0.0194871,0.0755896,4.66799e-06,0.000185341,0.0561719,7830,6660,5500
469317580,127711098,873,2,f,335367000,151117,61023300000,49623200,0.000450602,328.376,0.147967,0.410825,0.000185118,0.00735006,0.383839,4920,3370,10050
469316604,127711098,452,1,f,73296000,144.694,13588700000,49761.9,1.9741e-06,343.911,0.000678916,0.0897876,1.7725e-07,7.03766e-06,0.0206989,4790,6720,5420
469318763,127711098,803,3,f,9252310000,1940900,1671740000000,660683000,0.000209775,340.4,0.0714073,11.3341,0.0023776,0.0944019,0.612773,4900,7030,4930
469316951,127711098,1014,1,f,225770000,20109.8,29483700000,8102870,8.90721e-05,402.931,0.0358899,0.276569,2.46346e-05,0.000978108,0.193699,7030,3260,3270
469316846,127711098,872,1,f,58311000,0,8023840000,0,0,0,0,0.071431,0,0,0,0,0,0
469318851,127711098,874,3,f,76159800,606.05,9330830000,181361,7.95761e-06,299.251,0.00238132,0.0932958,7.42411e-07,2.94772e-05,0.0439207,9480,3590,3400
469316510,127711098,305,1,f,72981900,500.553,11639500000,170331,6.85859e-06,340.286,0.00233388,0.0894028,6.13177e-07,2.4346e-05,0.0636671,9600,2180,2920
469317726,127711098,1081,2,f,42624900,0,5924540000,0,0,0,0,0.0522155,0,0,0,0,0,0
469317733,127711098,1092,2,f,58385700,0,6921050000,0,0,0,0,0.0715225,0,0,0,0,0,0
469318424,127711098,533,3,f,970263000,35075.5,200497000000,15821900,3.61505e-05,451.081,0.0163068,1.18857,4.29675e-05,0.00170601,0.264244,8110,970,7330
469317431,127711098,628,2,f,38655000,11908.8,9705120000,5686180,0.00030808,477.475,0.147101,0.0473524,1.45883e-05,0.000579225,0.181217,7950,2480,6510
469316944,127711098,1005,1,f,44724600,0,8002820000,0,0,0,0,0.0547876,0,0,0,0,0,0
469316425,127711098,163,1,f,234126000,0,58206900000,0,0,0,0,0.286804,0,0,0,0,0,0
469316770,127711098,741,1,f,60775200,98.8352,11362500000,33094,1.62624e-06,334.84,0.000544531,0.0744496,1.21073e-07,4.80717e-06,0.00923661,7310,4730,5360
469317185,127711098,210,2,f,14751000,208.723,2552220000,66087.2,1.41498e-05,316.626,0.00448018,0.01807,2.55686e-07,1.01519e-05,0.0228475,8080,6050,6630
469318705,127711098,753,3,f,847800,0,204764000,0,0,0,0,0.00103856,0,0,0,0,0,0
469318929,127711098,940,3,f,947668000,545.016,34132300000,212993,5.75113e-07,390.802,0.000224755,1.16089,6.67645e-07,2.65087e-05,0.0372435,4740,2490,7080
469316691,127711098,618,1,f,478252000,13600300,40654000000,4471140000,0.0284376,328.752,9.34892,0.585859,0.0166604,0.661497,0.576761,8650,1740,3660
469317847,127711098,96,3,f,529411000,6573.25,116384000000,3106820,1.24162e-05,472.646,0.00586845,0.648528,8.05224e-06,0.000319712,0.107712,11660,5240,3310
469317217,127711098,262,2,f,616707000,244.847,82572800000,84012.1,3.97024e-07,343.12,0.000136227,0.755466,2.99938e-07,1.19089e-05,0.0240874,5760,4910,6890
469316415,127711098,149,1,f,181114000,1324.57,23473700000,508147,7.31346e-06,383.631,0.00280567,0.221865,1.6226e-06,6.44249e-05,0.0563004,5940,3740,5390
469316483,127711098,260,1,f,73823400,23706.1,18105300000,6753750,0.000321119,284.895,0.0914852,0.0904337,2.90399e-05,0.00115302,0.215316,5830,7300,3690
469316729,127711098,675,1,f,43911000,0,7967140000,0,0,0,0,0.053791,0,0,0,0,0,0
469316632,127711098,512,1,f,23842600000,130440,6607830000000,73402000,5.47089e-06,562.724,0.00307861,29.2072,0.000159789,0.00634439,0.499877,10590,3270,4280
469316811,127711098,816,1,f,116910000,0,38206300000,0,0,0,0,0.143215,0,0,0,0,0,0
469317573,127711098,859,2,f,5989500,0,969601000,0,0,0,0,0.00733714,0,0,0,0,0,0
469317516,127711098,768,2,f,2430380000,7595710,100956000000,1656640000,0.00312532,218.102,0.681637,2.97722,0.00930475,0.369442,0.56111,8920,1850,8170
469318154,127711098,338,3,f,20016000,11475.9,1152590000,5553670,0.000573335,483.944,0.277462,0.0245196,1.40579e-05,0.000558167,0.077277,5840,3530,5570
469318454,127711098,567,3,f,244258000000,43707400,58396400000000,27596100000,0.000178939,631.383,0.112979,299.216,0.0535415,2.12585,1,9970,2700,8270
469316605,127711098,453,1,f,13800300000,688037,3887020000000,233750000,4.98566e-05,339.734,0.016938,16.9054,0.000842845,0.0334649,0.477388,4590,4240,1470
469319159,127711098,1099,3,f,3020900000,21862900,165373000000,6407800000,0.00723719,293.091,2.12115,3.70061,0.026782,1.06337,0.576761,8650,1740,3660
469316613,127711098,470,1,f,84277800,0,19667200000,0,0,0,0,0.10324,0,0,0,0,0,0
469318386,127711098,501,3,f,99547200,2443.14,23577700000,1244620,2.45426e-05,509.436,0.0125029,0.121945,2.99285e-06,0.00011883,0.106068,8110,560,7340
469319167,127711098,1105,3,f,175046000,2446.99,47299300000,1203030,1.39791e-05,491.638,0.00687266,0.214432,2.99757e-06,0.000119017,0.0681879,7250,5680,2870
469318598,127711098,665,3,f,1138040000,282945,47896700000,92715600,0.000248625,327.68,0.0814696,1.3941,0.000346608,0.013762,0.405465,4800,6650,8600
469317383,127711098,549,2,f,9448300000,149670,1474160000000,58207400,1.58409e-05,388.906,0.00616062,11.5742,0.000183345,0.00727967,0.302468,6880,2930,7790
469316530,127711098,333,1,f,16710300,0,2899250000,0,0,0,0,0.0204701,0,0,0,0,0,0
469317362,127711098,507,2,f,7205800000,112581,1577940000000,40429800,1.56236e-05,359.119,0.00561074,8.8271,0.000137911,0.00547573,0.250044,2500,6160,6510
469318146,127711098,328,3,f,992317000,4157.71,270576000000,2142990,4.18991e-06,515.425,0.00215958,1.21559,5.0932e-06,0.000202224,0.149562,2850,4010,7580
469317484,127711098,704,2,f,215940000,190678,46153400000,71036800,0.000883015,372.549,0.328966,0.264526,0.00023358,0.00927424,0.460894,4440,5100,9600
469316620,127711098,485,1,f,11441700000,171301,2749670000000,77489800,1.49717e-05,452.36,0.00677258,14.0161,0.000209844,0.00833179,0.230161,7040,2850,2630
469317196,127711098,230,2,f,16420500,8048.37,714638000,3033830,0.000490142,376.95,0.184759,0.0201151,9.85926e-06,0.000391459,0.300721,12260,7240,5730
469317589,127711098,888,2,f,325847000,0,64034800000,0,0,0,0,0.399162,0,0,0,0,0,0
469318066,127711098,251,3,f,550906000,0,133526000000,0,0,0,0,0.67486,0,0,0,0,0,0
469317419,127711098,611,2,f,25812000,0,1273970000,0,0,0,0,0.0316197,0,0,0,0,0,0
469318682,127711098,728,3,f,6347400000,5768.87,425435000000,4335240,9.08855e-07,751.489,0.000682995,7.77556,7.06686e-06,0.000280588,0.0615036,10680,3510,8500
469316475,127711098,249,1,f,9216000,0,2111480000,0,0,0,0,0.0112896,0,0,0,0,0,0
469317672,127711098,997,2,f,224169000000,43390100,45404600000000,25679100000,0.00019356,591.821,0.114553,274.607,0.0531528,2.11042,1,9970,2700,8270
469319197,127711098,1132,3,f,2789200000,36333.8,465824000000,19126500,1.30266e-05,526.41,0.00685733,3.41678,4.45089e-05,0.00176721,0.115637,9350,6550,6970
469316437,127711098,186,1,f,144518000,0,10710500000,0,0,0,0,0.177035,0,0,0,0,0,0
469318750,127711098,792,3,f,514742000,14576.8,20203600000,7337500,2.83187e-05,503.368,0.0142547,0.630559,1.78566e-05,0.000708991,0.185676,8870,5830,6160
469316871,127711098,907,1,f,118958000,0,19803600000,0,0,0,0,0.145724,0,0,0,0,0,0
469316773,127711098,750,1,f,31295700,0,3901140000,0,0,0,0,0.0383372,0,0,0,0,0,0
469319111,127711098,1058,3,f,436867000,0,130214000000,0,0,0,0,0.535162,0,0,0,0,0,0
469317047,127711098,312782594,1,f,37917000,0,9747130000,0,0,0,0,0.0464483,0,0,0,0,0,0
469319352,127711098,778,3,t,1712050,550797,2222440000,1373140000,0.321718,2493,802.044,0.00209726,0.000674726,0.0267898,0.97401,10010,1560,8180
469319373,127711098,1037,3,t,3383530,1277140,4508380000,3089130000,0.377457,2418.79,912.99,0.00414482,0.00156449,0.0621177,1,9970,2650,8300
469318314,127711098,437,3,f,1058410000,0,212153000000,0,0,0,0,1.29655,0,0,0,0,0,0
469319318,127711098,997,2,t,43227200,20559900,71578200000,53984100000,0.475625,2625.69,1248.84,0.0529533,0.0251859,1,1,9970,2650,8300
469319195,127711098,1129,3,f,33863800000,3668940,5482860000000,1204370000,0.000108344,328.26,0.035565,41.4831,0.00449445,0.178451,0.554276,6940,6730,7070
469318938,127711098,951,3,f,825813000,9.81359,293887000000,8502.43,1.18835e-08,866.393,1.02958e-05,1.01162,1.20216e-08,4.77316e-07,0.00648934,12770,4050,4830
469317475,127711098,694,2,f,277589000,0,74940200000,0,0,0,0,0.340046,0,0,0,0,0,0
469316946,127711098,1007,1,f,2464120000,3893.57,749603000000,2601880,1.58011e-06,668.251,0.00105591,3.01854,4.76962e-06,0.000189376,0.0414826,10400,4150,2620
469317283,127711098,363,2,f,203117000,0,56490800000,0,0,0,0,0.248819,0,0,0,0,0,0
469318965,127711098,988,3,f,566267000,28613.3,134474000000,16488700,5.05298e-05,576.261,0.0291183,0.693676,3.50513e-05,0.0013917,0.412799,10050,2260,8260
469317298,127711098,385,2,f,3325190000,4502420,763127000000,3186450000,0.00135403,707.719,0.958275,4.07336,0.00551547,0.21899,0.983405,10010,1560,8180
469317700,127711098,1035,2,f,354337000,0,125685000000,0,0,0,0,0.434063,0,0,0,0,0,0
469316890,127711098,932,1,f,257371000,16.4974,6480380000,6568.57,6.40996e-08,398.158,2.55218e-05,0.31528,2.02093e-08,8.02404e-07,0.00430706,12810,4780,4480
469318025,127711098,223,3,f,220826000,4460.15,19256800000,1527810,2.01976e-05,342.547,0.00691861,0.270512,5.46368e-06,0.000216934,0.0570973,7270,7130,5970
469318640,127711098,695,3,f,188652000000,40020800,45463100000000,26217700000,0.000212141,655.101,0.138974,231.098,0.0490255,1.94654,1,9970,2700,8270
469316329,127711098,1,1,f,13276800,34664.3,1532600000,12838600,0.00261089,370.369,0.966992,0.0162641,4.24637e-05,0.00168601,0.38581,7830,6320,4500
469317244,127711098,307,2,f,289374000,1552.33,18484100000,449426,5.36445e-06,289.516,0.00155309,0.354484,1.90161e-06,7.55028e-05,0.0992909,10880,7290,5800
469317271,127711098,344,2,f,205380000,0,53618900000,0,0,0,0,0.25159,0,0,0,0,0,0
469317955,127711098,169,3,f,139039000,0,26619000000,0,0,0,0,0.170323,0,0,0,0,0,0
469316447,127711098,203,1,f,11556900,0,2943200000,0,0,0,0,0.0141572,0,0,0,0,0,0
469316566,127711098,386,1,f,2454700000,3817.12,458163000000,2074880,1.55503e-06,543.571,0.000845268,3.00701,4.67598e-06,0.000185658,0.107712,11660,5240,3310
469316489,127711098,272,1,f,30553200,0,4526370000,0,0,0,0,0.0374277,0,0,0,0,0,0
469317535,127711098,800,2,f,182028000,0,47610300000,0,0,0,0,0.222984,0,0,0,0,0,0
469316478,127711098,252,1,f,534268000,0,164476000000,0,0,0,0,0.654478,0,0,0,0,0,0
469316626,127711098,501,1,f,49773600,0,12694800000,0,0,0,0,0.0609727,0,0,0,0,0,0
469317753,127711098,1126,2,f,6718500,0,1346840000,0,0,0,0,0.00823016,0,0,0,0,0,0
469316892,127711098,934,1,f,116343000,12944.3,24776600000,5181520,0.00011126,400.292,0.0445366,0.14252,1.58568e-05,0.00062959,0.29032,8890,6510,2790
469318660,127711098,706,3,f,71953200,13032.3,16113100000,5341560,0.000181122,409.871,0.0742366,0.0881427,1.59646e-05,0.000633869,0.233818,7640,2530,4820
469317536,127711098,802,2,f,122170000,28165,8733560000,12361000,0.000230538,438.879,0.101178,0.149659,3.45021e-05,0.0013699,0.129302,6000,3490,6210
469316574,127711098,401,1,f,35525700,0,9606180000,0,0,0,0,0.043519,0,0,0,0,0,0
469316917,127711098,967,1,f,5494610000,869152,251931000000,327053000,0.000158183,376.289,0.0595224,6.7309,0.00106471,0.042274,0.410259,200,5830,4720
469317478,127711098,697,2,f,244893000,14558.8,12639400000,7330410,5.94497e-05,503.504,0.0299331,0.299994,1.78345e-05,0.000708114,0.185676,8870,5830,6160
469316553,127711098,368,1,f,36891900,0,6993600000,0,0,0,0,0.0451926,0,0,0,0,0,0
469317822,127711098,44,3,f,1542000000,4270.97,314746000000,1157510,2.76977e-06,271.018,0.000750657,1.88894,5.23194e-06,0.000207733,0.0937628,4060,3500,5620
469319377,127711098,1089,3,t,39088400,19221700,65971700000,50207900000,0.491748,2612.04,1284.47,0.0478833,0.0235465,0.934909,1,9970,2650,8300
469316842,127711098,863,1,f,189850000,0,8961110000,0,0,0,0,0.232567,0,0,0,0,0,0
469317194,127711098,226,2,f,461876000,14289.5,88654800000,4892810,3.0938e-05,342.407,0.0105934,0.565797,1.75046e-05,0.000695016,0.281146,5400,7050,6710
469317240,127711098,302,2,f,972832000,101640,231726000000,47443100,0.000104479,466.773,0.048768,1.19172,0.00012451,0.00494362,0.263951,8540,1770,6260
469317661,127711098,981,2,f,245295000,15451.5,36908400000,4963080,6.29916e-05,321.203,0.0202331,0.300486,1.89281e-05,0.000751536,0.104718,5720,1420,9130
469317574,127711098,862,2,f,483763000,0,113374000000,0,0,0,0,0.592609,0,0,0,0,0,0
469317768,127711098,312782546,2,f,267763000,0,60173000000,0,0,0,0,0.328009,0,0,0,0,0,0
469317076,127711098,22,2,f,724447000,1674.1,181697000000,442279,2.31087e-06,264.189,0.000610506,0.887447,2.05078e-06,8.14255e-05,0.0264311,7740,1020,9190
469318821,127711098,849,3,f,38484000,537.418,6005530000,182094,1.39647e-05,338.831,0.00473168,0.0471429,6.58338e-07,2.61391e-05,0.0547397,4760,4400,2510
