id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469313922,267930978,1101,3,f,590571000,0,116137000000,0,0,0,0,0.723449,0,0,0,0,0,0
469310922,267930978,728,1,f,3173700000,1480.21,148276000000,568866,4.66399e-07,384.315,0.000179244,3.88778,1.81326e-06,0.000201249,0.0389834,10350,3850,3930
469312865,267930978,1094,2,f,103891000,0,29699000000,0,0,0,0,0.127266,0,0,0,0,0,0
469312775,267930978,1020,2,f,533321000,0,83250200000,0,0,0,0,0.653318,0,0,0,0,0,0
469311159,267930978,919,1,f,158422000,0,28404800000,0,0,0,0,0.194066,0,0,0,0,0,0
469310173,267930978,46,1,f,121939000,112970,4259980000,24356500,0.000926443,215.602,0.199743,0.149376,0.000138388,0.0153593,0.408863,8360,5670,5290
469311085,267930978,867,1,f,392236000,31.8065,36557900000,13083.4,8.10901e-08,411.342,3.33558e-05,0.480489,3.89629e-08,4.3244e-06,0.0345741,10360,3860,3920
469312153,267930978,528,2,f,23074300000,111028,4815870000000,35044700,4.81175e-06,315.639,0.00151878,28.266,0.000136009,0.0150953,0.229314,10090,4300,7880
469312251,267930978,614,2,f,212268000,135552,13065200000,30252900,0.000638588,223.183,0.142522,0.260028,0.000166051,0.0184295,0.451906,7300,7110,6590
469312818,267930978,1049,2,f,593838000,941.535,79943700000,277268,1.58551e-06,294.485,0.000466908,0.727452,1.15338e-06,0.000128011,0.0647158,10070,4530,8510
469312919,267930978,182305693,2,f,60806700,284078,11711600000,66288800,0.00467181,233.347,1.09016,0.0744882,0.000347995,0.0386231,0.437472,5480,1420,8990
469311980,267930978,369,2,f,1622480000,334423,418554000000,76966000,0.000206118,230.146,0.0474371,1.98754,0.000409668,0.0454681,0.409903,4730,1650,8810
469311597,267930978,12,2,f,15424200,3958.96,1930690000,1125830,0.000256672,284.374,0.0729908,0.0188946,4.84973e-06,0.000538259,0.0990278,8680,4890,5740
469310618,267930978,449,1,f,52415100,1546.52,3580170000,353583,2.95052e-05,228.632,0.00674581,0.0642085,1.89448e-06,0.000210264,0.0380815,5740,3440,5360
469313229,267930978,169,3,f,139039000,0,14037500000,0,0,0,0,0.170323,0,0,0,0,0,0
469311222,267930978,960,1,f,4132880000,194078,152802000000,46644000,4.69595e-05,240.336,0.0112861,5.06278,0.000237746,0.0263868,0.343562,8680,6270,4350
469310272,267930978,147,1,f,7392600,0,873815000,0,0,0,0,0.00905593,0,0,0,0,0,0
469313218,267930978,158,3,f,47268000,251.515,2515950000,55947.2,5.32105e-06,222.441,0.00118362,0.0579033,3.08106e-07,3.41959e-05,0.0311861,7750,2950,5690
469313018,267930978,23,3,f,522511000,263193,66201400000,56746200,0.000503709,215.607,0.108603,0.640076,0.000322412,0.0357837,0.625328,5780,7090,7450
469313303,267930978,237,3,f,8958600,0,482861000,0,0,0,0,0.0109743,0,0,0,0,0,0
469313608,267930978,623,3,f,48336100000,6870580,7543970000000,1727170000,0.000142142,251.387,0.0357326,59.2117,0.00841646,0.934121,0.625328,5780,7090,7450
469312915,267930978,10704,2,f,359207000,704.259,63848100000,197867,1.96059e-06,280.958,0.000550843,0.440029,8.62717e-07,9.57508e-05,0.0395847,6810,2750,6470
469310409,267930978,269,1,f,68850000,0,11705900000,0,0,0,0,0.0843413,0,0,0,0,0,0
469310976,267930978,780,1,f,141285000,19579.4,17387700000,4808560,0.000138581,245.593,0.0340346,0.173074,2.39848e-05,0.00266201,0.286911,7590,5850,3750
469312913,267930978,10703,2,f,1805030000,494277,375291000000,124914000,0.000273833,252.72,0.0692031,2.21116,0.000605489,0.0672017,0.395017,8890,2980,7960
469313875,267930978,1026,3,f,154949000,6751.35,19756600000,1948830,4.35713e-05,288.658,0.0125772,0.189813,8.2704e-06,0.000917911,0.121248,6760,1620,7700
469311759,267930978,201,2,f,792888000,9696.55,216723000000,3098960,1.22294e-05,319.594,0.00390844,0.971288,1.18783e-05,0.00131834,0.248065,6190,2050,9910
469311220,267930978,959,1,f,127209000,48515.3,14728000000,10232900,0.000381383,210.922,0.0804422,0.155831,5.94312e-05,0.00659612,0.242233,8590,3270,600
469311436,267930978,1123,1,f,336921000,6525.54,513655000,2295270,1.93681e-05,351.736,0.00681247,0.412729,7.99378e-06,0.00088721,0.0860048,11460,5830,3140
469310953,267930978,759,1,f,9589500,0,2214770000,0,0,0,0,0.0117471,0,0,0,0,0,0
469313213,267930978,156,3,f,734540000,0,157068000000,0,0,0,0,0.899812,0,0,0,0,0,0
469313683,267930978,737,3,f,243655000,0,8927920000,0,0,0,0,0.298478,0,0,0,0,0,0
469313864,267930978,1011,3,f,3572080000,812397,813571000000,186865000,0.00022743,230.017,0.0523126,4.3758,0.000995187,0.110453,0.43391,7580,1730,10020
469313606,267930978,621,3,f,341444000,0,26360600000,0,0,0,0,0.418269,0,0,0,0,0,0
469311184,267930978,934,1,f,116343000,2897.76,12613100000,621291,2.4907e-05,214.404,0.00534017,0.14252,3.54975e-06,0.000393978,0.120502,8900,6280,3040
469311423,267930978,1107,1,f,338322000,0,14048700000,0,0,0,0,0.414444,0,0,0,0,0,0
469310357,267930978,222,1,f,7367400,0,150146000,0,0,0,0,0.00902507,0,0,0,0,0,0
469310916,267930978,723,1,f,738396000,2772.48,134402000000,1986080,3.75474e-06,716.354,0.00268972,0.904535,3.39629e-06,0.000376946,0.0605256,2280,3510,4690
469310297,267930978,164,1,f,577800,0,22488400,0,0,0,0,0.000707805,0,0,0,0,0,0
469310645,267930978,477,1,f,19541900000,1740910,3171290000000,433053000,8.90861e-05,248.751,0.0221602,23.9388,0.00213262,0.236694,0.42399,5620,7190,3560
469310869,267930978,651,1,f,223959000,0,22224200000,0,0,0,0,0.274349,0,0,0,0,0,0
469311408,267930978,1097,1,f,7483590000,5448150,671365000000,1266740000,0.000728013,232.508,0.169269,9.1674,0.00667399,0.740729,0.644461,7360,6510,4310
469313310,267930978,249,3,f,18432000,0,3316530000,0,0,0,0,0.0225792,0,0,0,0,0,0
469313150,267930978,115,3,f,6532200,0,930656000,0,0,0,0,0.00800194,0,0,0,0,0,0
469312404,267930978,692,2,f,297112000,0,53394800000,0,0,0,0,0.363962,0,0,0,0,0,0
469311774,267930978,211,2,f,350854000,1642470,79220900000,665863000,0.00468134,405.404,1.89784,0.429796,0.00201202,0.223309,0.927873,5030,1410,6090
469312519,267930978,832,2,f,504597000,193.334,8766870000,38899.6,3.83146e-07,201.204,7.70904e-05,0.618131,2.36835e-07,2.62857e-05,0.017383,7750,2950,5720
469310714,267930978,502,1,f,2034330000,152740,373149000000,47016500,7.50814e-05,307.819,0.0231115,2.49205,0.000187107,0.0207665,0.34299,8690,5980,3300
469313146,267930978,113,3,f,471650000,773.677,120342000000,234442,1.64036e-06,303.024,0.000497068,0.577772,9.47754e-07,0.000105189,0.0608355,6180,530,3900
469311879,267930978,296,2,f,326711000,49677.1,75505100000,20407700,0.000152052,410.808,0.0624641,0.400221,6.08544e-05,0.00675408,0.217236,5910,1620,5960
469311939,267930978,338,2,f,10008000,64424.3,1505400000,20376100,0.00643728,316.28,2.03598,0.0122598,7.89197e-05,0.0087591,0.275405,5720,3630,5840
469310889,267930978,681,1,f,37961100,6307.34,1711470000,1475130,0.000166153,233.876,0.0388591,0.0465023,7.72649e-06,0.000857544,0.278555,8140,5410,5540
469311822,267930978,250,2,f,241276000,38.4832,30732400000,7987.8,1.59498e-07,207.566,3.31064e-05,0.295564,4.71419e-08,5.23216e-06,0.0109105,5370,3490,6590
469310305,267930978,171,1,f,224277000,84317.3,45011800000,17495100,0.000375951,207.492,0.0780067,0.27474,0.000103289,0.0114637,0.267431,2580,2420,5630
469313185,267930978,136,3,f,2160790000,0,104029000000,0,0,0,0,2.64697,0,0,0,0,0,0
469313173,267930978,128,3,f,4391830000,1625.92,313215000000,349621,3.70214e-07,215.03,7.96072e-05,5.37999,1.99175e-06,0.000221059,0.0643652,9050,4230,6300
469310481,267930978,329,1,f,2784240000,1109920,759309000000,283850000,0.000398644,255.739,0.101949,3.41069,0.00135965,0.150904,0.43775,6850,1310,1930
469312771,267930978,1017,2,f,5149200000,13500.3,995604000000,3215010,2.62183e-06,238.143,0.000624372,6.30777,1.65379e-05,0.0018355,0.160531,11610,4370,9470
469312484,267930978,773,2,f,158576000,0,17839200000,0,0,0,0,0.194256,0,0,0,0,0,0
469313880,267930978,1033,3,f,2182600000,17351.9,461505000000,5521900,7.95009e-06,318.23,0.00252996,2.67369,2.12561e-05,0.00235916,0.112171,12610,4920,7790
469312017,267930978,397,2,f,29430900,212.85,594949000,49732.6,7.23219e-06,233.651,0.00168981,0.0360529,2.60741e-07,2.8939e-05,0.0177715,8600,4890,5750
469313963,267930978,312782598,3,f,12389400,0,1996400000,0,0,0,0,0.015177,0,0,0,0,0,0
469311959,267930978,353,2,f,1625540000,1003500,459139000000,246581000,0.000617336,245.72,0.151692,1.99128,0.00122929,0.136436,0.590008,5470,2480,10000
469313306,267930978,242,3,f,2534590000,48327.3,331978000000,11015600,1.90671e-05,227.937,0.00434611,3.10487,5.92009e-05,0.00657056,0.224049,5430,2650,5070
469312093,267930978,469,2,f,17057700,0,2458120000,0,0,0,0,0.0208957,0,0,0,0,0,0
469313811,267930978,940,3,f,947668000,17855.6,50303400000,3622440,1.88416e-05,202.875,0.00382248,1.16089,2.18731e-05,0.00242764,0.0895346,6730,1420,6590
469312562,267930978,872,2,f,58311000,4428.65,7327970000,1075540,7.59488e-05,242.859,0.0184448,0.071431,5.4251e-06,0.000602118,0.0655271,9340,3850,5700
469313275,267930978,209,3,f,127017000,0,6384690000,0,0,0,0,0.155596,0,0,0,0,0,0
469312970,267930978,312782620,2,f,76296600,0,17635200000,0,0,0,0,0.0934633,0,0,0,0,0,0
469313181,267930978,133,3,f,77252400,3240.4,3841950000,800553,4.19456e-05,247.054,0.0103628,0.0946342,3.96949e-06,0.000440564,0.125736,5440,5470,5740
469313535,267930978,494,3,f,119734000,24462.2,21916100000,6605030,0.000204304,270.01,0.0551641,0.146674,2.99662e-05,0.00332587,0.28668,8640,2580,7570
469313942,267930978,10704,3,f,718414000,704.259,130388000000,197867,9.80296e-07,280.958,0.000275422,0.880057,8.62717e-07,9.57508e-05,0.0395847,6810,2750,6470
469310775,267930978,573,1,f,54829800,0,14785900000,0,0,0,0,0.0671665,0,0,0,0,0,0
469310913,267930978,718,1,f,282429000,64.4796,31647100000,11478.2,2.28304e-07,178.013,4.0641e-05,0.345976,7.89875e-08,8.76662e-06,0.00858076,7530,3910,3400
469313047,267930978,50,3,f,74010600,0,10719700000,0,0,0,0,0.090663,0,0,0,0,0,0
469313980,267930978,211,2,t,6085120,1033620,2638410000,984369000,0.16986,952.353,161.767,0.00745427,0.00126618,0.14053,0.927873,5030,1410,6090
469312577,267930978,884,2,f,34492500,0,3562260000,0,0,0,0,0.0422533,0,0,0,0,0,0
469310881,267930978,671,1,f,136743000,96972.6,22153600000,20431300,0.000709158,210.691,0.149413,0.167511,0.000118791,0.0131844,0.248411,9400,470,4470
469311576,267930978,312782644,1,f,164270000,0,35439000000,0,0,0,0,0.201231,0,0,0,0,0,0
469313335,267930978,290,3,f,6176120000,1023400,551069000000,227216000,0.000165703,222.02,0.0367895,7.56575,0.00125367,0.139142,0.578496,5810,6990,7000
469310186,267930978,63,1,f,21027600,0,3296520000,0,0,0,0,0.0257588,0,0,0,0,0,0
469313597,267930978,610,3,f,1074910000,31076.5,242127000000,7981930,2.89109e-05,256.848,0.00742569,1.31676,3.80688e-05,0.00422516,0.235114,10150,1410,7570
469313866,267930978,1015,3,f,611385000,577152,137718000000,236525000,0.000944007,409.814,0.386867,0.748947,0.000707011,0.0784693,0.730055,4990,1700,6290
469310200,267930978,78,1,f,418124000,186072,1451450000,43779900,0.000445018,235.284,0.104706,0.512202,0.000227939,0.0252983,0.343562,8680,6270,4350
469312425,267930978,704,2,f,215940000,212301,41696700000,52024900,0.000983148,245.053,0.240923,0.264526,0.000260068,0.0288643,0.458588,4530,5010,9740
469313519,267930978,461,3,f,29565000,145.091,4980540000,27136.9,4.90754e-06,187.033,0.000917872,0.0362171,1.77737e-07,1.97266e-05,0.0564339,7330,1210,4180
469312834,267930978,1066,2,f,93658500,32345,20230100000,11068800,0.00034535,342.211,0.118183,0.114732,3.96226e-05,0.00439762,0.224091,7630,470,7640
469310565,267930978,397,1,f,29430900,0,514133000,0,0,0,0,0.0360529,0,0,0,0,0,0
469311182,267930978,933,1,f,821096000,629761,23630700000,150578000,0.000766976,239.104,0.183387,1.00584,0.000771457,0.0856221,0.505684,9030,3150,3370
469313823,267930978,957,3,f,1980370000,1993.39,424410000000,575745,1.00657e-06,288.828,0.000290726,2.42595,2.4419e-06,0.00027102,0.0544699,12380,4710,6330
469314005,267930978,935,3,t,788192,98617.4,234529000,56139800,0.125118,569.269,71.226,0.000965536,0.000120806,0.013408,0.651619,4940,1170,5970
469311796,267930978,231,2,f,7195500,0,473880000,0,0,0,0,0.00881449,0,0,0,0,0,0
469310866,267930978,647,1,f,877930000,71952.8,100487000000,15969500,8.19573e-05,221.944,0.0181899,1.07546,8.81421e-05,0.00978267,0.226275,7210,7330,2970
469313837,267930978,974,3,f,1458080000,0,407453000000,0,0,0,0,1.78615,0,0,0,0,0,0
469311403,267930978,1092,1,f,58385700,0,5699400000,0,0,0,0,0.0715225,0,0,0,0,0,0
469313805,267930978,933,3,f,1642190000,1196130,42431300000,275759000,0.000728376,230.542,0.167921,2.01169,0.00146526,0.162626,0.644303,9290,2590,7770
469310184,267930978,62,1,f,480963000,0,7002960000,0,0,0,0,0.589179,0,0,0,0,0,0
469310364,267930978,229,1,f,720292000,0,974274000,0,0,0,0,0.882358,0,0,0,0,0,0
469313248,267930978,187,3,f,746635000,10.9561,165561000000,2293.67,1.4674e-08,209.351,3.07201e-06,0.914627,1.34212e-08,1.48959e-06,0.00656412,4670,4660,2020
469312253,267930978,616,2,f,132114000,0,12727100000,0,0,0,0,0.161839,0,0,0,0,0,0
469312190,267930978,571,2,f,474962000,1139.82,71418000000,214881,2.39981e-06,188.522,0.000452418,0.581829,1.39628e-06,0.00015497,0.0311995,5660,4280,5700
469310398,267930978,257,1,f,81564300,0,17344800000,0,0,0,0,0.0999163,0,0,0,0,0,0
469310902,267930978,699,1,f,68400,0,2627020,0,0,0,0,8.379e-05,0,0,0,0,0,0
469310353,267930978,217,1,f,160678000,0,12334900000,0,0,0,0,0.19683,0,0,0,0,0,0
469312103,267930978,482,2,f,154007000,378600,5138560000,90978900,0.00245833,240.303,0.590745,0.188659,0.000463785,0.0514743,0.644303,9290,2590,7770
469310883,267930978,673,1,f,9695700,106662,417056000,22881400,0.011001,214.522,2.35995,0.0118772,0.000130661,0.0145018,0.408863,8360,5670,5290
469312167,267930978,540,2,f,205690000,110783,28121100000,25882300,0.000538592,233.631,0.125832,0.25197,0.000135709,0.015062,0.30865,9310,3660,10580
469310257,267930978,133,1,f,38626200,954.578,1906190000,205867,2.47132e-05,215.663,0.00532972,0.0473171,1.16936e-06,0.000129784,0.0589513,5370,6790,5610
469311157,267930978,918,1,f,3698590000,392569,477529000000,91747900,0.00010614,233.712,0.0248062,4.53077,0.000480897,0.0533735,0.318779,9640,3680,970
469313478,267930978,398,3,f,423142000,0,9940100000,0,0,0,0,0.518349,0,0,0,0,0,0
469313158,267930978,120,3,f,434893000,344392,69055100000,87863200,0.000791902,255.125,0.202034,0.532743,0.000421881,0.0468235,0.495841,4540,5010,9740
469310909,267930978,707,1,f,123493000,720.551,19012800000,101353,5.83477e-06,140.66,0.000820719,0.151278,8.82675e-07,9.79659e-05,0.0227659,4050,3270,5660
469311144,267930978,909,1,f,5163330000,504223,676125000000,120870000,9.76546e-05,239.715,0.0234092,6.32507,0.000617673,0.0685539,0.381449,9650,4970,2780
469312926,267930978,182305705,2,f,193162000,0,57374500000,0,0,0,0,0.236624,0,0,0,0,0,0
469310700,267930978,484,1,f,139653000,5249.88,32598800000,768984,3.75923e-05,146.477,0.00550639,0.171075,6.4311e-06,0.000713772,0.076643,3240,4170,5680
469313570,267930978,573,3,f,109660000,0,29069900000,0,0,0,0,0.134333,0,0,0,0,0,0
469313314,267930978,254,3,f,8635670000,1380820,1750560000000,347273000,0.000159897,251.497,0.0402137,10.5787,0.00169151,0.187736,0.444407,8700,240,4900
469313610,267930978,628,3,f,77310000,793.152,14587600000,189594,1.02594e-05,239.039,0.00245238,0.0947048,9.71611e-07,0.000107837,0.0520418,7840,2460,4720
469311587,267930978,6,2,f,1094790000,1975.2,17879500000,560524,1.80417e-06,283.781,0.000511991,1.34112,2.41962e-06,0.000268547,0.0414453,6050,3620,7770
469312495,267930978,792,2,f,257371000,147.939,2236330000,35034.1,5.74808e-07,236.815,0.000136123,0.31528,1.81225e-07,2.01137e-05,0.0222052,8770,5780,6190
469312909,267930978,1132,2,f,1394600000,2634.15,91256200000,610213,1.88882e-06,231.654,0.000437553,1.70839,3.22684e-06,0.000358139,0.0242156,9670,5420,7760
469313562,267930978,556,3,f,465007000,0,85370000000,0,0,0,0,0.569633,0,0,0,0,0,0
469310873,267930978,657,1,f,894586000,23009.9,220676000000,6639150,2.57213e-05,288.534,0.00742147,1.09587,2.81872e-05,0.00312842,0.141701,4320,3240,1770
469311673,267930978,96,2,f,264705000,3055.37,33311700000,1032680,1.15425e-05,337.987,0.00390123,0.324264,3.74283e-06,0.000415408,0.0713695,11740,5020,7940
469313890,267930978,1048,3,f,1700270000,0,35067000000,0,0,0,0,2.08284,0,0,0,0,0,0
469312934,267930978,312782550,2,f,38745000,40474.3,9175460000,11035800,0.00104463,272.662,0.284832,0.0474626,4.9581e-05,0.00550287,0.207499,7260,410,7630
469313639,267930978,672,3,f,22883400000,1499320,4157810000000,561338000,6.55202e-05,374.394,0.0245304,28.0321,0.00183667,0.203848,0.38601,5560,3350,7670
469310915,267930978,721,1,f,429577000,0,114293000000,0,0,0,0,0.526232,0,0,0,0,0,0
469312554,267930978,863,2,f,189850000,212.85,2396940000,49732.6,1.12115e-06,233.651,0.000261957,0.232567,2.60741e-07,2.8939e-05,0.0177715,8600,4890,5750
469313381,267930978,328,3,f,992317000,1995.77,210660000000,435276,2.01122e-06,218.1,0.000438647,1.21559,2.44481e-06,0.000271344,0.0519377,4530,4670,1980
469313523,267930978,469,3,f,34115400,0,5315940000,0,0,0,0,0.0417914,0,0,0,0,0,0
469313680,267930978,731,3,f,916452000,7194.27,171618000000,1479640,7.85013e-06,205.669,0.00161453,1.12265,8.81298e-06,0.00097813,0.076643,3240,4170,5680
469310420,267930978,279,1,f,1162800,0,126553000,0,0,0,0,0.00142443,0,0,0,0,0,0
469311585,267930978,4,2,f,2515060000,24707.4,486171000000,5354700,9.82377e-06,216.725,0.00212906,3.08095,3.02665e-05,0.0033592,0.224489,9980,1830,7390
469313960,267930978,312782586,3,f,41171400,0,10480700000,0,0,0,0,0.050435,0,0,0,0,0,0
469313705,267930978,781,3,f,23418000,0,3391700000,0,0,0,0,0.028687,0,0,0,0,0,0
469312879,267930978,1105,2,f,87523200,939.289,12457400000,190980,1.07319e-05,203.325,0.00218206,0.107216,1.15063e-06,0.000127705,0.0625336,6740,6350,8530
469312445,267930978,721,2,f,429577000,6910.63,106670000000,1849550,1.60871e-05,267.639,0.00430552,0.526232,8.46553e-06,0.000939567,0.231779,10170,1230,7780
469312534,267930978,847,2,f,327571000,0,80056400000,0,0,0,0,0.401275,0,0,0,0,0,0
469311578,267930978,312782648,1,f,58298400,0,11428600000,0,0,0,0,0.0714155,0,0,0,0,0,0
469310702,267930978,485,1,f,11441700000,290549,1984580000000,87755000,2.53938e-05,302.032,0.00766975,14.0161,0.000355922,0.0395029,0.291457,6470,2550,3240
469313365,267930978,318,3,f,15845400,0,2573460000,0,0,0,0,0.0194106,0,0,0,0,0,0
469313400,267930978,339,3,f,7292990000,826110,1339140000000,201301000,0.000113274,243.673,0.0276019,8.93392,0.00101198,0.112318,0.511903,9790,1700,7130
469313513,267930978,450,3,f,286693000,579086,57866800000,131193000,0.00201988,226.552,0.457608,0.351199,0.00070938,0.0787323,0.409903,4730,1650,8810
469312797,267930978,1033,2,f,1091300000,9714.63,226850000000,2840440,8.90188e-06,292.388,0.00260281,1.33684,1.19004e-05,0.0013208,0.112171,12610,4920,7790
469313024,267930978,30,3,f,11005200,0,338213000,0,0,0,0,0.0134814,0,0,0,0,0,0
469312097,267930978,475,2,f,211748000,128245,24752300000,28677200,0.000605648,223.612,0.13543,0.259392,0.0001571,0.0174362,0.365897,8980,3890,8150
469312162,267930978,534,2,f,73809900,0,5870320000,0,0,0,0,0.0904171,0,0,0,0,0,0
469311188,267930978,936,1,f,1693770000,8833.02,424751000000,15844800,5.21499e-06,1793.82,0.00935475,2.07487,1.08205e-05,0.00120093,0.442791,12970,1970,5540
469311316,267930978,1022,1,f,725090000,5263.21,64775400000,1257900,7.25869e-06,238.999,0.00173482,0.888236,6.44743e-06,0.000715584,0.0870799,6250,4840,3050
469313997,267930978,211,3,t,6085120,1033620,2638410000,984369000,0.16986,952.353,161.767,0.00745427,0.00126618,0.14053,0.927873,5030,1410,6090
469313802,267930978,930,3,f,368577000,0,46529800000,0,0,0,0,0.451507,0,0,0,0,0,0
469310955,267930978,763,1,f,5356800,5791.35,261552000,1099080,0.00108112,189.78,0.205175,0.00656208,7.09441e-06,0.00078739,0.056796,4990,6590,5640
469313236,267930978,177,3,f,19591200,0,1508350000,0,0,0,0,0.0239992,0,0,0,0,0,0
469313721,267930978,806,3,f,1483250000,25791.2,338960000000,6844350,1.73883e-05,265.376,0.00461444,1.81698,3.15942e-05,0.00350656,0.146623,4870,4130,1300
469313588,267930978,598,3,f,73866600,0,9377070000,0,0,0,0,0.0904866,0,0,0,0,0,0
469310853,267930978,631,1,f,1135980000,132047,130313000000,30181800,0.00011624,228.57,0.0265689,1.39158,0.000161757,0.017953,0.260308,5540,7170,3390
469311666,267930978,81,2,f,1123620000,270876,22471400000,81897400,0.000241074,302.343,0.0728871,1.37643,0.000331823,0.0368282,0.239066,6520,2430,8150
469310773,267930978,571,1,f,474962000,1468.77,71209100000,269313,3.0924e-06,183.359,0.000567019,0.581829,1.79925e-06,0.000199694,0.0436377,5660,4260,5660
469313770,267930978,888,3,f,651694000,0,97626800000,0,0,0,0,0.798325,0,0,0,0,0,0
469310135,267930978,10,1,f,1216990000,159971,228814000000,40536400,0.000131448,253.398,0.0333087,1.49081,0.000195964,0.0217496,0.377165,8920,2620,3700
469312330,267930978,633,2,f,9162900,0,1087130000,0,0,0,0,0.0112246,0,0,0,0,0,0
469311864,267930978,287,2,f,3538800,0,391638000,0,0,0,0,0.00433503,0,0,0,0,0,0
469313939,267930978,1132,3,f,2789200000,4347.46,182045000000,950688,1.55867e-06,218.677,0.000340846,3.41678,5.32564e-06,0.000591079,0.0610268,9420,4800,3540
469311196,267930978,942,1,f,1023150000,19903.6,121232000000,4231040,1.94533e-05,212.576,0.00413531,1.25336,2.4382e-05,0.00270609,0.192012,4460,5660,3170
469312837,267930978,1070,2,f,727375000,2.3689,236667000000,978.732,3.25678e-09,413.159,1.34557e-06,0.891034,2.9019e-09,3.22075e-07,0.00111413,6340,2720,9350
469313135,267930978,100,3,f,317722000,164779,43584600000,32529600,0.000518627,197.413,0.102384,0.389209,0.000201854,0.0224033,0.428866,8490,5690,5960
469313557,267930978,540,3,f,411379000,173582,51079600000,40102000,0.000421951,231.026,0.0974817,0.50394,0.000212638,0.0236001,0.30865,9310,3660,10580
469311618,267930978,30,2,f,5502600,0,141946000,0,0,0,0,0.00674068,0,0,0,0,0,0
469313731,267930978,826,3,f,1702420000,412408,173057000000,82354700,0.000242247,199.693,0.048375,2.08547,0.000505199,0.0560708,0.490015,4910,7060,4820
469310269,267930978,145,1,f,730563000,7380.01,36716600000,2934880,1.01018e-05,397.679,0.00401728,0.89494,9.04051e-06,0.00100338,0.0708196,11790,4820,3730
469313320,267930978,263,3,f,59625000,4226.11,3437500000,874005,7.08781e-05,206.811,0.0146584,0.0730406,5.17698e-06,0.00057458,0.142394,5190,7010,5050
469312898,267930978,1123,2,f,336921000,395.165,248240000,99515.7,1.17287e-06,251.833,0.000295368,0.412729,4.84077e-07,5.37265e-05,0.0142973,11340,6100,8260
469313810,267930978,939,3,f,17128800,0,1064820000,0,0,0,0,0.0209828,0,0,0,0,0,0
469312936,267930978,312782554,2,f,71386200,480.04,17446800000,205082,6.72454e-06,427.218,0.00287285,0.0874481,5.88049e-07,6.5266e-05,0.0436356,7390,540,7800
469313022,267930978,27,3,f,63815400,6403.97,4641500000,1272540,0.000100351,198.71,0.0199409,0.0781739,7.84486e-06,0.000870682,0.114279,7850,3700,3090
469312456,267930978,731,2,f,458226000,1916.06,85096000000,588438,4.18148e-06,307.108,0.00128417,0.561327,2.34718e-06,0.000260507,0.074396,2390,2630,5730
469311748,267930978,188,2,f,65914200,1325.86,6235990000,296447,2.0115e-05,223.588,0.00449746,0.0807449,1.62418e-06,0.000180264,0.15333,2000,3140,6720
469312310,267930978,619,2,f,176552000,25472.2,22742100000,5232860,0.000144276,205.435,0.0296392,0.216276,3.12034e-05,0.00346319,0.264328,6310,7340,7900
469313870,267930978,1020,3,f,1066640000,0,164953000000,0,0,0,0,1.30664,0,0,0,0,0,0
469311194,267930978,940,1,f,473834000,5967.06,25579100000,1102850,1.25932e-05,184.823,0.0023275,0.580446,7.30965e-06,0.00081128,0.078055,4700,2490,4380
469312528,267930978,843,2,f,421954000,133102,67403300000,32228200,0.000315443,242.131,0.0763784,0.516894,0.00016305,0.0180966,0.355843,9720,3260,8200
469313238,267930978,178,3,f,363778000,99454.2,40711600000,26828200,0.000273393,269.754,0.0737487,0.445628,0.000121831,0.0135218,0.319706,7340,3390,2970
469311943,267930978,341,2,f,7050600,2.64255,707313000,648.351,3.74798e-07,245.35,9.19569e-05,0.00863698,3.23713e-09,3.59281e-07,0.00147278,8060,5420,5820
469310988,267930978,791,1,f,26105400,0,5748570000,0,0,0,0,0.0319791,0,0,0,0,0,0
469313175,267930978,129,3,f,1180400000,807751,67678600000,301505000,0.000684304,373.264,0.255426,1.44599,0.000989495,0.109822,0.312842,5720,3700,5760
469310858,267930978,634,1,f,109252000,40.0993,12438900000,9062.45,3.67036e-07,226,8.29501e-05,0.133834,4.91217e-08,5.45189e-06,0.0106012,7590,2730,5160
469310863,267930978,642,1,f,45219600,0,472549000,0,0,0,0,0.055394,0,0,0,0,0,0
469314002,267930978,688,3,t,46755100,7355120,18009900000,6168070000,0.157312,838.609,131.923,0.057275,0.00901002,1,0.942411,4950,1420,6070
469311792,267930978,229,2,f,720292000,17.9356,775864000,4297.27,2.49005e-08,239.594,5.96601e-06,0.882358,2.19711e-08,2.43852e-06,0.00390862,10900,6750,7910
469313350,267930978,305,3,f,145964000,0,22596600000,0,0,0,0,0.178806,0,0,0,0,0,0
469311204,267930978,946,1,f,331878000,35217.9,40668000000,8683860,0.000106117,246.576,0.0261659,0.40655,4.31419e-05,0.00478821,0.270233,8130,5410,5540
469311261,267930978,985,1,f,8038890000,1076300,1878940000000,266916000,0.000133887,247.993,0.0332031,9.84765,0.00131847,0.146334,0.545026,4360,1030,4560
469310123,267930978,2,1,f,55739700,720.882,6137740000,130577,1.2933e-05,181.135,0.00234262,0.0682811,8.8308e-07,9.80108e-05,0.040693,4710,4060,2580
469311266,267930978,989,1,f,229818000,0,16119600000,0,0,0,0,0.281527,0,0,0,0,0,0
469313448,267930978,375,3,f,14047000000,90841.2,3162070000000,25190900,6.46694e-06,277.307,0.00179333,17.2076,0.000111281,0.0123507,0.173269,7660,5770,3690
