id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466350523,265289624,685,2,f,332106000,0,105820000000,0,0,0,0,0.40683,0,0,0,0,0,0
466349587,265289624,201,2,f,792888000,22304100,490191000000,32511400000,0.0281303,1457.64,41.0037,0.971288,0.0273226,0.100604,0.706252,6130,1650,9160
466353303,265289624,930,3,f,368577000,0,116786000000,0,0,0,0,0.451507,0,0,0,0,0,0
466349698,265289624,280,2,f,16072200,0,5709530000,0,0,0,0,0.0196884,0,0,0,0,0,0
466349148,265289624,1060,1,f,18919800,0,2180360000,0,0,0,0,0.0231768,0,0,0,0,0,0
466351852,265289624,156,3,f,734540000,1855000,386681000000,2437480000,0.00252539,1314,3.31837,0.899812,0.00227238,0.0083671,0.489903,6830,2940,9610
466352069,265289624,281,3,f,112484000,13868,44562000000,5287640,0.000123289,381.284,0.047008,0.137793,1.69883e-05,6.25525e-05,0.137244,7380,330,4060
466348453,265289624,177,1,f,9795600,0,2185650000,0,0,0,0,0.0119996,0,0,0,0,0,0
466350391,265289624,620,2,f,108053000,81862.6,54815100000,101094000,0.000757614,1234.92,0.935595,0.132365,0.000100282,0.000369246,0.294067,2570,2980,6430
466352266,265289624,378,3,f,5269680000,51046100,2778430000000,64998500000,0.00968677,1273.33,12.3344,6.45536,0.0625315,0.230247,0.661652,6780,2510,9520
466349140,265289624,1054,1,f,161693000,81651.7,60985400000,50438900,0.00050498,617.732,0.311942,0.198074,0.000100023,0.000368295,0.315444,3350,3450,4550
466351366,265289624,1125,2,f,106224000,306146,53855500000,326410000,0.00288208,1066.19,3.07285,0.130124,0.000375029,0.00138089,0.385799,3280,3800,7060
466353651,265289624,1102,3,f,1116870000,9058090,433640000000,8313600000,0.00811028,917.81,7.44369,1.36816,0.0110962,0.0408571,0.689815,5660,2400,8200
466353464,265289624,1007,3,f,4924620000,173635,2325310000000,34394300,3.52585e-05,198.084,0.00698415,6.03266,0.000212702,0.00078319,0.34798,10330,4190,2610
466348593,265289624,382,1,f,3901900000,1750.14,2192620000000,923007,4.48535e-07,527.39,0.000236553,4.77983,2.14392e-06,7.89412e-06,0.0774198,7460,2490,5110
466352233,265289624,362,3,f,1210620000,6332.6,486982000000,3902080,5.23086e-06,616.189,0.0032232,1.48301,7.75744e-06,2.85636e-05,0.305213,6870,4480,6180
466348932,265289624,922,1,f,986040000,1175360,375050000000,1058860000,0.001192,900.888,1.07385,1.2079,0.00143981,0.00530152,0.541427,7640,4890,1380
466350795,265289624,830,2,f,218139000,51496.2,72004300000,28642000,0.00023607,556.197,0.131302,0.267221,6.30829e-05,0.000232277,0.338854,6990,5920,6150
466349336,265289624,6,2,f,1094790000,191343,109598000000,46475000,0.000174775,242.888,0.0424509,1.34112,0.000234395,0.000863065,0.3265,5640,4140,7250
466349235,265289624,1127,1,f,295491000,194084,124441000000,191322000,0.00065682,985.768,0.647473,0.361976,0.000237753,0.00087543,0.357738,6900,4590,970
466351502,265289624,4,3,f,5022310000,427368,2122750000000,59328000,8.50939e-05,138.822,0.0118129,6.15233,0.000523526,0.00192767,0.279972,10670,1850,7570
466352465,265289624,515,3,f,185920000,0,59226600000,0,0,0,0,0.227752,0,0,0,0,0,0
466352592,265289624,591,3,f,75990600,0,15012300000,0,0,0,0,0.0930885,0,0,0,0,0,0
466353134,265289624,886,3,f,4325700000,391697,2004390000000,328303000,9.05513e-05,838.156,0.0758961,5.29898,0.000479829,0.00176678,0.312208,6380,950,5820
466350584,265289624,707,2,f,123493000,0.216869,50021000000,89.1411,1.75613e-09,411.037,7.21833e-07,0.151278,2.65664e-10,9.782e-10,0.000240965,2990,4490,5760
466350937,265289624,898,2,f,275842000,37.6298,95594300000,5459.37,1.36418e-07,145.081,1.97916e-05,0.337906,4.60965e-08,1.69732e-07,0.00367903,10850,5110,5700
466353760,265289624,312782648,3,f,116597000,0,50255200000,0,0,0,0,0.142831,0,0,0,0,0,0
466348744,265289624,639,1,f,258053000,10142.7,77692000000,4630980,3.93048e-05,456.58,0.0179458,0.316115,1.24249e-05,4.57495e-05,0.1584,6620,6900,3370
466348943,265289624,934,1,f,116343000,6707.69,34289500000,859971,5.76544e-05,128.207,0.00739169,0.14252,8.21692e-06,3.02555e-05,0.127567,8870,6650,2580
466353260,265289624,903,3,f,82166400,29238.5,14204000000,2498280,0.000355845,85.4448,0.0304051,0.100654,3.58172e-05,0.000131882,0.195255,12440,4680,4330
466349185,265289624,1089,1,f,19620600000,1999570,8248400000000,997712000,0.000101912,498.964,0.0508502,24.0352,0.00244947,0.00901918,0.522729,4450,3180,5560
466352974,265289624,800,3,f,364055000,1499180,158380000000,1521360000,0.00411801,1014.79,4.17891,0.445968,0.0018365,0.00676216,0.480525,3410,3880,3770
466348551,265289624,329,1,f,2784240000,6262540,1818540000000,8067490000,0.00224928,1288.21,2.89756,3.41069,0.00767161,0.0282476,0.542486,6400,2400,2880
466350354,265289624,607,2,f,603722000,171606,115080000000,19048300,0.000284247,111,0.0315515,0.739559,0.000210217,0.00077404,0.271404,11150,6170,8250
466350760,265289624,810,2,f,129384000,65130.8,58399500000,165108000,0.000503391,2535.02,1.27611,0.158495,7.97852e-05,0.000293776,0.435217,4530,2940,6300
466352114,265289624,305,3,f,145964000,2233.75,52410800000,1855050,1.53035e-05,830.466,0.012709,0.178806,2.73635e-06,1.00755e-05,0.0831366,7920,1510,8330
466348404,265289624,111,1,f,755810000,393269,293581000000,239327000,0.000520328,608.558,0.316649,0.925867,0.000481754,0.00177386,0.337178,4980,5100,1450
466348832,265289624,780,1,f,141285000,2845.18,43894000000,282182,2.01379e-05,99.179,0.00199726,0.173074,3.48534e-06,1.28334e-05,0.164776,7570,5730,3690
466351981,265289624,231,3,f,14391000,0,2957380000,0,0,0,0,0.017629,0,0,0,0,0,0
466350050,265289624,445,2,f,231073000,0,29278900000,0,0,0,0,0.283065,0,0,0,0,0,0
466352208,265289624,350,3,f,27558000,0,6140340000,0,0,0,0,0.0337585,0,0,0,0,0,0
466348494,265289624,239,1,f,945303000,1164.65,471654000000,132597,1.23204e-06,113.851,0.000140269,1.158,1.4267e-06,5.25323e-06,0.0501075,5700,3910,4660
466352306,265289624,403,3,f,1413820000,56210.4,482216000000,18740900,3.97578e-05,333.407,0.0132555,1.73193,6.88577e-05,0.000253541,0.247066,7520,5560,7980
466348394,265289624,91,1,f,387754000,0,117484000000,0,0,0,0,0.474999,0,0,0,0,0,0
466352492,265289624,531,3,f,102109000,2066.71,36712500000,215915,2.02403e-05,104.473,0.00211456,0.125083,2.53172e-06,9.32203e-06,0.0899793,7570,2730,5250
466348474,265289624,207,1,f,20517300,1896.5,2888150000,194523,9.24344e-05,102.569,0.00948092,0.0251337,2.32322e-06,8.55431e-06,0.0623753,12430,4830,5670
466348719,265289624,607,1,f,603722000,88245.1,136010000000,21840900,0.000146169,247.502,0.036177,0.739559,0.0001081,0.000398035,0.398249,11480,5580,3160
466353654,265289624,1105,3,f,175046000,350.101,67569900000,381948,2.00005e-06,1090.96,0.00218198,0.214432,4.28874e-07,1.57916e-06,0.0421277,5660,5830,8480
466348450,265289624,170,1,f,325300000,886.767,122101000000,175105,2.72599e-06,197.464,0.000538286,0.398493,1.08629e-06,3.99982e-06,0.0588734,7140,2950,3210
466349883,265289624,363,2,f,203117000,74325,110082000000,76877300,0.000365921,1034.34,0.378487,0.248819,9.10481e-05,0.000335248,0.280859,2140,2830,6420
466350131,265289624,494,2,f,59867100,14265.3,22712800000,3199440,0.000238283,224.28,0.0534423,0.0733372,1.7475e-05,6.43447e-05,0.126775,8590,2610,7510
466348910,265289624,896,1,f,59159700,72.7796,18200400000,15764.2,1.23022e-06,216.602,0.000266468,0.0724706,8.91551e-08,3.28277e-07,0.00689984,7260,3600,3380
466352447,265289624,507,3,f,13204600000,420951,4589830000000,143514000,3.18791e-05,340.927,0.0108685,16.1756,0.000515665,0.00189873,0.363009,2390,3990,5490
466348948,265289624,940,1,f,473834000,5240540,104459000000,8045090000,0.0110599,1535.16,16.9787,0.580446,0.00641966,0.0236378,0.758096,3780,3010,4440
466349334,265289624,4,2,f,2507260000,367346,1005560000000,46463400,0.000146513,126.484,0.0185316,3.07139,0.000449999,0.00165694,0.279972,10670,1850,7570
466351497,265289624,1,3,f,26553600,11987.8,5162750000,3018040,0.000451456,251.759,0.113658,0.0325282,1.4685e-05,5.40717e-05,0.114624,7880,6290,4550
466352787,265289624,692,3,f,594223000,841415,246156000000,766984000,0.00141599,911.541,1.29073,0.727923,0.00103073,0.00379526,0.541427,7640,4890,1380
466353609,265289624,1081,3,f,85249800,73573.8,30435600000,46716800,0.000863038,634.965,0.547998,0.104431,9.01279e-05,0.000331859,0.301118,3390,3260,4670
466349684,265289624,274,2,f,323979000,45255,118608000000,44256000,0.000139685,977.926,0.136601,0.396875,5.54374e-05,0.000204126,0.276926,6270,1180,6250
466351770,265289624,118,3,f,93166200,0,19602500000,0,0,0,0,0.114129,0,0,0,0,0,0
466352454,265289624,511,3,f,70515000,0,24633800000,0,0,0,0,0.0863809,0,0,0,0,0,0
466352951,265289624,788,3,f,645133000,10486,222711000000,4847950,1.6254e-05,462.327,0.00751465,0.790287,1.28453e-05,4.72976e-05,0.138392,7020,7520,8840
466348777,265289624,689,1,f,13762800,126613,1680130000,33663500,0.00919967,265.876,2.44598,0.0168594,0.000155101,0.000571097,0.473746,5230,7000,4790
466352736,265289624,665,3,f,1136660000,1590000,113291000000,252529000,0.00139883,158.824,0.222167,1.39241,0.00194775,0.00717179,0.442846,4850,6650,8640
466348821,265289624,763,1,f,5356800,41.9175,805368000,6572.36,7.82509e-06,156.793,0.00122692,0.00656208,5.13489e-08,1.89071e-07,0.009926,5030,6760,5640
466350067,265289624,452,2,f,73296000,278.978,23773200000,75386.6,3.80618e-06,270.224,0.00102852,0.0897876,3.41748e-07,1.25835e-06,0.0262612,4870,6780,5920
466350147,265289624,507,2,f,6577810000,314313,2224630000000,85958600,4.77839e-05,273.481,0.013068,8.05782,0.000385034,0.00141773,0.320491,1870,3880,7670
466351403,265289624,182305701,2,f,90999000,402811,60056500000,753403000,0.00442654,1870.36,8.27925,0.111474,0.000493444,0.00181691,0.521387,5570,1860,8550
466351480,265289624,312782636,2,f,170521000,0,61588800000,0,0,0,0,0.208888,0,0,0,0,0,0
466353324,265289624,943,3,f,4579780000,163909000,3136830000000,448075000000,0.0357896,2733.69,97.8378,5.61023,0.200788,0.73932,1,3790,1460,6790
466351221,265289624,1039,2,f,30308400,0.407004,3557250000,60.3528,1.34287e-08,148.286,1.99129e-06,0.0371278,4.98579e-10,1.83582e-09,0.000239041,12800,4940,6160
466353407,265289624,981,3,f,490590000,20840600,271507000000,32404800000,0.0424808,1554.88,66.0527,0.600973,0.0255298,0.094003,0.714167,5840,1610,9420
466348773,265289624,681,1,f,37961100,1435.47,5967050000,296073,3.78143e-05,206.255,0.00779938,0.0465023,1.75845e-06,6.47478e-06,0.0388837,8160,5500,5520
466349586,265289624,197,2,f,4877100,2806.02,907980000,432252,0.000575345,154.045,0.088629,0.00597445,3.43737e-06,1.26567e-05,0.0741093,8870,4250,5710
466351235,265289624,1047,2,f,363993000,2669620,262131000000,4438740000,0.00733426,1662.69,12.1946,0.445892,0.00327029,0.0120415,0.559668,6510,2040,9320
466348658,265289624,500,1,f,12306100000,285484000,7308190000000,553214000000,0.0231986,1937.81,44.9547,15.0749,0.349718,1.28769,0.997711,3680,1790,4240
466350329,265289624,590,2,f,413608000,1230.68,180431000000,2037830,2.97547e-06,1655.86,0.00492696,0.506669,1.50758e-06,5.55105e-06,0.155392,6230,1290,6140
466352107,265289624,303,3,f,651881000,398957,307572000000,396968000,0.000612009,995.014,0.608957,0.798554,0.000488722,0.00179952,0.345425,6300,5990,2610
466349183,265289624,1086,1,f,44656200,0,27912000000,0,0,0,0,0.0547038,0,0,0,0,0,0
466352098,265289624,298,3,f,301981000,155491,69116300000,50252500,0.000514905,323.185,0.16641,0.369926,0.000190477,0.000701354,0.541172,4950,7070,4810
466349042,265289624,991,1,f,2784780000,5663810,519409000000,8180390000,0.00203384,1444.33,2.93753,3.41136,0.00693816,0.025547,0.758096,3780,3010,4440
466353088,265289624,859,3,f,11979000,12275.7,1163010000,1134830,0.00102477,92.4457,0.0947351,0.0146743,1.50377e-05,5.53702e-05,0.244095,12580,4890,6250
466351138,265289624,1002,2,f,1028330000,37199.9,498335000000,3804640,3.61751e-05,102.275,0.00369983,1.2597,4.55699e-05,0.000167793,0.219121,7680,3040,10740
466350905,265289624,882,2,f,312592000,16677500,136797000000,32023600000,0.0533523,1920.17,102.446,0.382925,0.0204299,0.0752249,0.995474,4450,2470,7050
466349808,265289624,330,2,f,8700300,0,2394600000,0,0,0,0,0.0106579,0,0,0,0,0,0
466348436,265289624,153,1,f,374736000,1026510,42975900000,184817000,0.00273928,180.045,0.493194,0.459051,0.00125747,0.00463013,0.439666,11940,4770,3880
466348507,265289624,260,1,f,73823400,26563.9,19970800000,6205470,0.00035983,233.606,0.0840583,0.0904337,3.25408e-05,0.000119818,0.311925,5750,7170,3880
466348496,265289624,243,1,f,75636000,13951,30857100000,14004900,0.00018445,1003.86,0.185161,0.0926541,1.709e-05,6.2927e-05,0.182161,6740,2940,2130
466348534,265289624,304,1,f,239686000,32588.9,116829000000,20409600,0.000135965,626.274,0.0851511,0.293616,3.99213e-05,0.000146994,0.248297,2090,2530,5160
466348414,265289624,125,1,f,304674000,759902,10292500000,135832000,0.00249414,178.75,0.445828,0.373226,0.000930879,0.00342759,0.442366,6090,6860,4320
466350349,265289624,603,2,f,634974000,83570.7,72453300000,11517500,0.000131613,137.818,0.0181386,0.777844,0.000102374,0.000376951,0.200443,5670,3710,6870
466350860,265289624,857,2,f,216560000,847370,70542600000,607231000,0.00391287,716.607,2.80399,0.265286,0.00103803,0.00382212,0.370516,6190,4310,9820
466348575,265289624,361,1,f,527210000,27032.8,295434000000,18074000,5.12753e-05,668.595,0.0342824,0.645832,3.31152e-05,0.000121933,0.174721,6950,350,4250
466350339,265289624,598,2,f,36933300,119790,12828800000,89106900,0.00324342,743.858,2.41264,0.0452433,0.000146743,0.000540322,0.294952,6590,4000,9640
466350309,265289624,575,2,f,108296000,153996,38195900000,146954000,0.00142199,954.275,1.35697,0.132663,0.000188645,0.000694608,0.607387,7120,3830,6670
466349638,265289624,243,2,f,75636000,176118,29741800000,150998000,0.00232849,857.369,1.99638,0.0926541,0.000215745,0.000794392,0.426879,6740,2860,9190
466351026,265289624,946,2,f,331878000,25674.4,102243000000,11528000,7.7361e-05,449.008,0.0347357,0.40655,3.14511e-05,0.000115806,0.216505,8140,5490,5780
466349957,265289624,395,2,f,496350000,0,59738100000,0,0,0,0,0.608029,0,0,0,0,0,0
466348557,265289624,335,1,f,120500000,222478,46733400000,208788000,0.00184629,938.468,1.73268,0.147613,0.000272535,0.0010035,0.355294,6690,4880,1720
466348587,265289624,375,1,f,7023510000,16127.1,3994670000000,12849900,2.29616e-06,796.793,0.00182956,8.60379,1.97557e-05,7.27422e-05,0.243477,7900,4700,2550
466349318,265289624,312782636,1,f,170521000,7.95987,62111900000,531.568,4.66796e-08,66.781,3.11731e-06,0.208888,9.75083e-09,3.59035e-08,0.0032863,10160,2340,1730
466353344,265289624,954,3,f,307440000,1703.58,147333000000,1561190,5.54119e-06,916.417,0.00507805,0.376614,2.08689e-06,7.68413e-06,0.0598347,8490,3080,1470
466348855,265289624,814,1,f,103431000,0,40266400000,0,0,0,0,0.126703,0,0,0,0,0,0
466353777,265289624,648,2,t,95027800,93864700,762680000000,760484000000,0.987761,8101.91,8002.75,0.116409,0.114984,0.423383,1,3990,1580,6780
466348515,265289624,274,1,f,323979000,0,125354000000,0,0,0,0,0.396875,0,0,0,0,0,0
466348752,265289624,653,1,f,9112500,0,2085910000,0,0,0,0,0.0111628,0,0,0,0,0,0
466352188,265289624,341,3,f,14101200,933.619,3756010000,256729,6.62084e-05,274.983,0.0182062,0.017274,1.14368e-06,4.21115e-06,0.0537213,8060,5420,5820
466353648,265289624,1101,3,f,589426000,11694700,279560000000,13448200000,0.0198408,1149.94,22.8157,0.722047,0.014326,0.0527497,0.627036,2430,3480,7340
466353109,265289624,873,3,f,670734000,11181300,276921000000,13029300000,0.0166703,1165.27,19.4254,0.821649,0.0136971,0.0504341,0.580805,6590,2190,10080
466352917,265289624,768,3,f,4860750000,9156560,875785000000,17212000000,0.00188377,1879.74,3.54101,5.95442,0.0112168,0.0413012,0.989005,4550,2570,7010
466353037,265289624,835,3,f,2806980000,344495,857859000000,194488000,0.000122728,564.559,0.0692872,3.43855,0.000422006,0.00155387,0.541172,4950,7070,4810
466353477,265289624,1011,3,f,3572080000,3445600,1953910000000,4342900000,0.000964592,1260.42,1.21579,4.3758,0.00422086,0.0155416,0.489903,6830,2940,9610
466352721,265289624,656,3,f,1689210000,31928000,806892000000,51155600000,0.0189012,1602.22,30.2838,2.06928,0.0391118,0.144013,1,3710,1370,6870
466348463,265289624,194,1,f,1533550000,34407.8,350290000000,11950200,2.24367e-05,347.309,0.00779249,1.8786,4.21496e-05,0.000155199,0.309034,5890,6900,4350
466349623,265289624,234,2,f,103313000,656281,45360200000,683378000,0.00635237,1041.29,6.61465,0.126558,0.000803944,0.0029602,0.448598,6960,4520,10420
466351270,265289624,1069,2,f,17398800,35560.6,379840000,4377220,0.00204385,123.092,0.251582,0.0213135,4.35617e-05,0.000160398,0.383481,11420,7340,5770
466353097,265289624,864,3,f,4940980000,958493,1811930000000,1823080000,0.000193988,1902.03,0.368971,6.0527,0.00117415,0.00432334,0.830051,6590,3970,7020
466352247,265289624,368,3,f,73783800,60560.4,26271300000,50094800,0.000820781,827.188,0.67894,0.0903852,7.41864e-05,0.000273161,0.254021,7220,4660,9780
466349142,265289624,1057,1,f,1333360000,6306740,627736000000,5621570000,0.00472995,891.359,4.21608,1.63337,0.00772575,0.0284469,0.623675,4670,4500,2580
466350744,265289624,803,2,f,4626150000,2324520,1454040000000,706083000,0.000502474,303.754,0.152629,5.66704,0.00284754,0.0104849,0.537154,5000,7130,6480
466348669,265289624,520,1,f,216714000,120985,105255000000,134994000,0.00055827,1115.8,0.622915,0.265474,0.000148206,0.000545709,0.363336,6470,3360,1650
466353579,265289624,1061,3,f,60507000,0,20369800000,0,0,0,0,0.0741211,0,0,0,0,0,0
466348892,265289624,869,1,f,20761200,883.913,7767470000,641579,4.25752e-05,725.839,0.0309028,0.0254325,1.08279e-06,3.98695e-06,0.0977598,9880,2260,2040
466349874,265289624,358,2,f,34756200,0,10298200000,0,0,0,0,0.0425763,0,0,0,0,0,0
466350446,265289624,645,2,f,9046730000,428755,4484990000000,96863000,4.73934e-05,225.917,0.010707,11.0822,0.000525225,0.00193393,0.347359,11690,1080,6640
466348965,265289624,960,1,f,4132880000,1113740,504275000000,126564000,0.000269482,113.639,0.0306236,5.06278,0.00136433,0.00502358,0.462471,8900,6460,4160
466351297,265289624,1086,2,f,44656200,169.314,25640400000,199287,3.7915e-06,1177.02,0.00446268,0.0547038,2.0741e-07,7.63703e-07,0.039321,7010,800,7300
466353106,265289624,872,3,f,116622000,0,35554300000,0,0,0,0,0.142862,0,0,0,0,0,0
466349533,265289624,155,2,f,479705000,428.451,224631000000,199948,8.93154e-07,466.676,0.000416813,0.587639,5.24852e-07,1.93256e-06,0.0298205,6680,3140,6520
466350357,265289624,608,2,f,71005800,415483,28006300000,321597000,0.0058514,774.03,4.52916,0.086982,0.000508967,0.00187406,0.406945,3270,3340,6990
466348346,265289624,7,1,f,496574000,0,99243000000,0,0,0,0,0.608303,0,0,0,0,0,0
466351679,265289624,115,3,f,6532200,0,2325190000,0,0,0,0,0.00800194,0,0,0,0,0,0
466350898,265289624,879,2,f,1548400000,199441,598683000000,176340000,0.000128805,884.171,0.113885,1.89678,0.000244315,0.00089959,0.369031,6110,700,5860
466348880,265289624,849,1,f,19242000,310575,6474380000,247173000,0.0161405,795.857,12.8455,0.0235715,0.000380454,0.00140087,0.448664,4700,4220,2550
466352775,265289624,685,3,f,664213000,0,222438000000,0,0,0,0,0.81366,0,0,0,0,0,0
466353019,265289624,824,3,f,708802000,206830,126591000000,45041600,0.000291803,217.771,0.063546,0.868283,0.000253367,0.000932922,0.340933,8390,5740,5050
466351993,265289624,237,3,f,8958600,0,866552000,0,0,0,0,0.0109743,0,0,0,0,0,0
466349106,265289624,1030,1,f,94052700,37263.4,44231300000,7087360,0.000396197,190.196,0.0753552,0.115215,4.56477e-05,0.000168079,0.28653,6370,540,3720
466348438,265289624,154,1,f,79315200,0,21689100000,0,0,0,0,0.0971611,0,0,0,0,0,0
466349732,265289624,296,2,f,326711000,189399,181813000000,449646000,0.000579716,2374.06,1.37628,0.400221,0.000232014,0.000854298,0.492403,4740,2960,6020
466348418,265289624,128,1,f,2195910000,3500.32,475350000000,429473,1.59402e-06,122.695,0.000195578,2.68999,4.28789e-06,1.57884e-05,0.108024,8500,4800,5410
466349290,265289624,312782586,1,f,20585700,0,12152500000,0,0,0,0,0.0252175,0,0,0,0,0,0
466348553,265289624,331,1,f,377554000,33613.4,89781600000,4473600,8.90293e-05,133.09,0.0118489,0.462503,4.11764e-05,0.000151615,0.176477,8090,6100,4750
466353293,265289624,924,3,f,785259000,1104800,44169700000,269473000,0.00140693,243.91,0.343165,0.961942,0.00135339,0.00498329,0.445982,8480,5720,7390
466348711,265289624,598,1,f,36933300,19102.1,14057100000,17068300,0.000517205,893.53,0.462138,0.0452433,2.34e-05,8.61612e-05,0.267331,6950,4140,1700
466353695,265289624,182305693,3,f,121613000,1454820,57698500000,1666260000,0.0119627,1145.34,13.7013,0.148976,0.00178215,0.00656206,0.439823,5460,1460,8990
466348559,265289624,338,1,f,10008000,2415.65,1872740000,306953,0.000241372,127.069,0.0306708,0.0122598,2.95917e-06,1.08959e-05,0.0725054,6000,3230,5520
466353250,265289624,897,3,f,250607000,344875,89000100000,83922200,0.00137616,243.341,0.334876,0.306993,0.000422472,0.00155558,0.495338,6010,4670,800
466352724,265289624,657,3,f,1789170000,658405,1011180000000,852003000,0.000367994,1294.04,0.476199,2.19174,0.000806547,0.00296978,0.451593,4960,1960,8940
466352794,265289624,694,3,f,555178000,509173,237902000000,505580000,0.000917136,992.943,0.910663,0.680093,0.000623737,0.00229666,0.440531,4170,5230,9020
466352443,265289624,503,3,f,366635000,1249.4,118944000000,493473,3.40774e-06,394.969,0.00134595,0.449128,1.53051e-06,5.63548e-06,0.0850912,8620,2810,3800
466350206,265289624,542,2,f,264586000,268681,100271000000,216586000,0.00101548,806.109,0.818586,0.324117,0.000329134,0.0012119,0.298995,6610,750,5750
466353347,265289624,957,3,f,1980370000,226576,861503000000,31213500,0.000114411,137.762,0.0157615,2.42595,0.000277555,0.00102199,0.2819,12510,4770,5040
466348654,265289624,488,1,f,143100,625.843,31208800,364361,0.00437347,582.192,2.5462,0.000175297,7.66658e-07,2.82291e-06,0.120504,3470,3520,4210
466351882,265289624,171,3,f,448555000,62955.3,205906000000,36263200,0.000140352,576.015,0.0808446,0.549479,7.71203e-05,0.000283964,0.233346,2420,2590,5900
466351158,265289624,1010,2,f,88750800,1196.15,38004500000,1013530,1.34776e-05,847.333,0.01142,0.10872,1.46528e-06,5.39529e-06,0.0448964,6200,4850,10180
466352121,265289624,310,3,f,235854000,35.2472,58292900000,11286.5,1.49445e-07,320.21,4.78537e-05,0.288921,4.31778e-08,1.58985e-07,0.00807097,5430,4020,6630
466351458,265289624,312782604,2,f,52810200,137202,27431700000,142941000,0.00259802,1041.83,2.70669,0.0646925,0.000168072,0.000618858,0.260262,7680,850,8800
466351055,265289624,965,2,f,172104000,0,62412000000,0,0,0,0,0.210828,0,0,0,0,0,0
466348636,265289624,453,1,f,13800300000,29517100,8266070000000,33956200000,0.00213887,1150.39,2.46053,16.9054,0.0361585,0.133139,0.744227,5630,2950,2600
466352316,265289624,413,3,f,216560000,52132.4,4602480000,4009210,0.00024073,76.9044,0.0185132,0.265286,6.38622e-05,0.000235147,0.376645,10510,6490,3140
466348561,265289624,341,1,f,7050600,0,1879310000,0,0,0,0,0.00863698,0,0,0,0,0,0
466350778,265289624,821,2,f,928392000,26497.4,418207000000,26181900,2.85412e-05,988.094,0.0282014,1.13728,3.24593e-05,0.000119518,0.163553,8710,620,7660
466348596,265289624,388,1,f,1455300,621.052,43037700,60863.9,0.000426752,98.0014,0.0418222,0.00178274,7.60788e-07,2.80129e-06,0.100882,12980,5040,5460
466350153,265289624,511,2,f,35257500,0,12650000000,0,0,0,0,0.0431904,0,0,0,0,0,0
466348371,265289624,44,1,f,770998000,104853,327935000000,68225000,0.000135996,650.675,0.0884893,0.944472,0.000128445,0.000472945,0.315444,3350,3450,4550
466351108,265289624,987,2,f,2726110000,16866.2,467029000000,1972890,6.1869e-06,116.973,0.0007237,3.33949,2.06611e-05,7.6076e-05,0.137177,8660,6380,6470
466349735,265289624,298,2,f,150990000,75474.5,37519200000,28646600,0.000499863,379.553,0.189725,0.184963,9.24563e-05,0.000340433,0.44046,5100,7040,6650
466348618,265289624,430,1,f,620932000,427.86,269376000000,108570,6.8906e-07,253.751,0.00017485,0.760642,5.24128e-07,1.92989e-06,0.0351549,9470,1740,4030
466348875,265289624,844,1,f,1713780000,56619600,884073000000,85483100000,0.0330378,1509.78,49.8798,2.09938,0.069359,0.255386,0.738354,3800,2280,4120
466350007,265289624,423,2,f,624894000,31.4344,417211000000,2542.54,5.03036e-08,80.8839,4.06875e-06,0.765495,3.85072e-08,1.41787e-07,0.0108879,7810,5190,8900
466352629,265289624,610,3,f,1074910000,51385.8,492650000000,64399700,4.78048e-05,1253.26,0.0599118,1.31676,6.29476e-05,0.000231779,0.237912,6260,910,6200
466348499,265289624,249,1,f,9216000,0,4333680000,0,0,0,0,0.0112896,0,0,0,0,0,0
466352816,265289624,702,3,f,786838000,16712800,554210000000,28157400000,0.0212404,1684.79,35.7856,0.963876,0.0204732,0.0753841,0.671564,5910,2180,8940
466351830,265289624,147,3,f,14785200,0,5139260000,0,0,0,0,0.0181119,0,0,0,0,0,0
466350690,265289624,774,2,f,173773000,413.387,81747600000,424013,2.37889e-06,1025.7,0.00244004,0.212872,5.06399e-07,1.86461e-06,0.0672392,7160,920,6910
466352857,265289624,726,3,f,5750260000,514845,2536410000000,233524000,8.95343e-05,453.58,0.040611,7.04406,0.000630686,0.00232224,0.324777,8740,2740,3650
466350883,265289624,872,2,f,58311000,0,18083300000,0,0,0,0,0.071431,0,0,0,0,0,0
466348621,265289624,436,1,f,121828000,15449.3,20762600000,11039100,0.000126813,714.533,0.0906121,0.149239,1.89254e-05,6.96851e-05,0.246423,5460,5070,5240
466352714,265289624,653,3,f,18225000,0,4226820000,0,0,0,0,0.0223256,0,0,0,0,0,0
466351548,265289624,30,3,f,11005200,0,2069130000,0,0,0,0,0.0134814,0,0,0,0,0,0
466349196,265289624,1097,1,f,7483590000,5116110,1969820000000,1490300000,0.000683644,291.296,0.199143,9.1674,0.00626723,0.0230765,0.584251,6430,6770,4160
466348526,265289624,292,1,f,33059700,166.429,9199000000,23678.3,5.0342e-06,142.272,0.000716228,0.0404981,2.03876e-07,7.50689e-07,0.0437429,6510,6960,3910
466352668,265289624,628,3,f,77310000,0,28595900000,0,0,0,0,0.0947048,0,0,0,0,0,0
466348772,265289624,680,1,f,506700,1859.45,110161000,1990780,0.00366973,1070.63,3.92892,0.000620708,2.27783e-06,8.38719e-06,0.33743,3380,3260,4670
