id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465134280,299828473,279,1,f,1162800,52.9708,200517000,25309.9,4.55545e-05,477.808,0.0217663,0.00142443,6.48892e-08,1.10239e-06,0.0133372,8490,980,4390
465135378,299828473,889,2,f,371926000,0,124346000000,0,0,0,0,0.455609,0,0,0,0,0,0
465135813,299828473,377,3,f,125064000,1053430,44605100000,1416240000,0.00842308,1344.41,11.3241,0.153204,0.00129045,0.0219232,1,9580,2320,8980
465136089,299828473,851,3,f,579715000,18929.9,186062000000,10094900,3.26537e-05,533.279,0.0174135,0.710151,2.31891e-05,0.000393957,0.146586,8390,2220,7040
465134377,299828473,433,1,f,98091900,0,37585300000,0,0,0,0,0.120163,0,0,0,0,0,0
465135177,299828473,566,2,f,465023000,8274.03,123531000000,3116950,1.77927e-05,376.715,0.00670279,0.569653,1.01357e-05,0.000172194,0.119297,8520,6670,9420
465136070,299828473,824,3,f,708802000,21729.7,99714300000,9731680,3.06569e-05,447.852,0.0137298,0.868283,2.66189e-05,0.000452224,0.199142,8290,5820,6240
465135894,299828473,528,3,f,46148500000,59574.7,17166300000000,92256900,1.29093e-06,1548.59,0.00199913,56.532,7.2979e-05,0.00123983,0.666519,12860,3480,2730
465135284,299828473,726,2,f,2878040000,223387,901241000000,134257000,7.76176e-05,601.005,0.0466486,3.5256,0.000273649,0.00464898,0.479139,7000,2780,7170
465135309,299828473,776,2,f,4596950000,14631200,640787000000,36811900000,0.0031828,2515.98,8.00789,5.63126,0.0179232,0.304495,0.994839,9380,2510,9040
465135995,299828473,693,3,f,420098000,7.04113,112128000000,2166.7,1.67607e-08,307.72,5.1576e-06,0.514621,8.62538e-09,1.46536e-07,0.00125989,7210,7170,5080
465135181,299828473,574,2,f,320700000,2303.94,78815300000,1377820,7.1841e-06,598.027,0.00429628,0.392857,2.82232e-06,4.79481e-05,0.0823593,9560,6070,6060
465135977,299828473,667,3,f,109260000,6.80383,27136900000,3273.62,6.22719e-08,481.143,2.99617e-05,0.133844,8.3347e-09,1.41597e-07,0.00215562,2040,3050,6640
465135078,299828473,375,2,f,7023510000,327478,2701360000000,610175000,4.6626e-05,1863.26,0.0868761,8.60379,0.00040116,0.00681526,0.542226,7650,3940,9370
465135891,299828473,523,3,f,748768000,4458.47,220854000000,2278170,5.95441e-06,510.975,0.00304256,0.91724,5.46163e-06,9.27869e-05,0.199523,5790,7070,4550
465134403,299828473,478,1,f,171965000,0,60270100000,0,0,0,0,0.210657,0,0,0,0,0,0
465134153,299828473,66,1,f,2637000,0,383176000,0,0,0,0,0.00323033,0,0,0,0,0,0
465134689,299828473,946,1,f,331878000,1599.86,98315800000,769719,4.82062e-06,481.118,0.00231928,0.40655,1.95982e-06,3.32952e-05,0.100708,8150,5350,5520
465135974,299828473,661,3,f,729207000,0,198939000000,0,0,0,0,0.893279,0,0,0,0,0,0
465136388,299828473,895,3,t,337.471,60.1919,442090,144141,0.178362,2394.68,427.12,4.13402e-07,7.37351e-08,1.25268e-06,0.0202416,9600,2520,9080
465134151,299828473,63,1,f,21027600,0,7256920000,0,0,0,0,0.0257588,0,0,0,0,0,0
465135917,299828473,577,3,f,424271000,0,196579000000,0,0,0,0,0.519732,0,0,0,0,0,0
465134332,299828473,354,1,f,12815400000,326470,2877920000000,235645000,2.54747e-05,721.798,0.0183876,15.6989,0.000399926,0.00679429,0.294417,12230,7340,5550
465135362,299828473,862,2,f,483763000,48.2343,163308000000,15724.4,9.97066e-08,326,3.25043e-05,0.592609,5.9087e-08,1.00382e-06,0.00279833,6240,3140,9500
465135719,299828473,233,3,f,197275000,304.546,82795100000,327033,1.54376e-06,1073.84,0.00165776,0.241661,3.73068e-07,6.33801e-06,0.0474686,8410,1820,9130
465135787,299828473,338,3,f,20016000,1325.45,2057490000,536903,6.62195e-05,405.073,0.0268237,0.0245196,1.62367e-06,2.75844e-05,0.0368293,6000,3220,5560
465135951,299828473,625,3,f,863203000,0,388084000000,0,0,0,0,1.05742,0,0,0,0,0,0
465135141,299828473,485,2,f,11441700000,3284870,3965360000000,4623910000,0.000287097,1407.64,0.404128,14.0161,0.00402397,0.0683627,0.811803,6020,3090,7580
465134790,299828473,1097,1,f,7483590000,3389530,1967700000000,1469390000,0.000452929,433.508,0.196348,9.1674,0.00415218,0.0705408,0.59669,6590,6860,4410
465134285,299828473,288,1,f,249189000,0,92221200000,0,0,0,0,0.305257,0,0,0,0,0,0
465135004,299828473,262,2,f,616707000,8621260,181283000000,16085200000,0.0139795,1865.76,26.0824,0.755466,0.010561,0.17942,0.951936,7290,3860,8360
465134310,299828473,325,1,f,14029200,0,3373170000,0,0,0,0,0.0171858,0,0,0,0,0,0
465134382,299828473,441,1,f,8389800,0,1842030000,0,0,0,0,0.0102775,0,0,0,0,0,0
465136385,299828473,778,3,t,151455,19337.7,124937000,61725900,0.127679,3192,407.552,0.000185532,2.36887e-05,0.000402444,0.576596,9690,2140,8830
465135582,299828473,312782652,2,f,7099360,116288,2614320000,323262000,0.01638,2779.85,45.5339,0.00869672,0.000142452,0.0024201,0.982345,9480,2530,9120
465135396,299828473,911,2,f,3096900,0,332983000,0,0,0,0,0.0037937,0,0,0,0,0,0
465134145,299828473,48,1,f,993168000,39609.2,354903000000,23669000,3.98816e-05,597.564,0.0238318,1.21663,4.85212e-05,0.000824321,0.185114,4180,2260,5680
465136062,299828473,809,3,f,1349000000,264.077,391748000000,166087,1.95757e-07,628.934,0.000123118,1.65253,3.23494e-07,5.4958e-06,0.0260214,5650,4200,4830
465135162,299828473,530,2,f,33043500,1993.01,5063890000,835626,6.03147e-05,419.278,0.0252887,0.0404783,2.44144e-06,4.14773e-05,0.117007,5350,3390,5830
465135412,299828473,933,2,f,821096000,209859,93127200000,94204500,0.000255585,448.893,0.11473,1.00584,0.000257078,0.00436746,0.438821,9540,6970,5710
465135219,299828473,628,2,f,38655000,42438.2,14130700000,59147100,0.00109787,1393.72,1.53013,0.0473524,5.19868e-05,0.000883197,0.431513,7940,2490,6480
465136045,299828473,781,3,f,23418000,0,8835870000,0,0,0,0,0.028687,0,0,0,0,0,0
465135146,299828473,500,2,f,12306100000,271145,4081770000000,232997000,2.20335e-05,859.306,0.0189335,15.0749,0.000332153,0.00564291,0.482953,6850,1230,6760
465135303,299828473,767,2,f,1350710000,0,464491000000,0,0,0,0,1.65462,0,0,0,0,0,0
465135563,299828473,312782574,2,f,218557000,2401740,82458000000,3704230000,0.0109891,1542.31,16.9485,0.267733,0.00294214,0.0499836,0.652011,9420,2260,9440
465136217,299828473,1029,3,f,96202800,8787.86,18026900000,6581510,9.13473e-05,748.932,0.0684129,0.117848,1.07651e-05,0.000182887,0.189677,8520,3360,7690
465135138,299828473,482,2,f,154007000,125746,16249700000,53528800,0.000816496,425.689,0.347573,0.188659,0.000154039,0.00261695,0.299928,9100,3590,8030
465134959,299828473,188,2,f,65914200,0,9373250000,0,0,0,0,0.0807449,0,0,0,0,0,0
465136353,299828473,312782590,2,t,3.5597,0.00147307,3599.45,2.88133,0.000413819,1956,0.809429,4.36064e-09,1.80451e-12,3.06566e-11,1.63675e-06,9400,2420,9270
465134977,299828473,218,2,f,487530000,48095400,237649000000,100956000000,0.0986512,2099.08,207.077,0.597224,0.0589169,1.00093,0.999962,7520,2810,7540
465134375,299828473,429,1,f,595589000,0,158329000000,0,0,0,0,0.729597,0,0,0,0,0,0
465134564,299828473,755,1,f,232628000,0,76322800000,0,0,0,0,0.284969,0,0,0,0,0,0
465135810,299828473,372,3,f,8803800,0,2497680000,0,0,0,0,0.0107847,0,0,0,0,0,0
465134881,299828473,56,2,f,1851910000,0,707379000000,0,0,0,0,2.2686,0,0,0,0,0,0
465135369,299828473,874,2,f,38079900,1.22783,7756750000,429.929,3.22435e-08,350.154,1.12902e-05,0.0466479,1.50409e-09,2.55528e-08,0.000926437,9510,3510,7940
465135193,299828473,591,2,f,37995300,0,7945710000,0,0,0,0,0.0465442,0,0,0,0,0,0
465134664,299828473,914,1,f,1363500,0,448195000,0,0,0,0,0.00167029,0,0,0,0,0,0
465135498,299828473,1049,2,f,593838000,0,173031000000,0,0,0,0,0.727452,0,0,0,0,0,0
465134346,299828473,377,1,f,65389500,25067.1,22253800000,21522700,0.00038335,858.604,0.329146,0.0801021,3.07072e-05,0.00052168,0.274668,9520,2460,2290
465134823,299828473,312782550,1,f,38745000,686.068,13248900000,228481,1.77073e-05,333.03,0.00589705,0.0474626,8.40434e-07,1.4278e-05,0.0295682,7680,480,3360
465135942,299828473,613,3,f,295270000,5763370,133032000000,13826400000,0.019519,2399.01,46.8262,0.361706,0.00706013,0.119944,1,9620,2250,9000
465135136,299828473,477,2,f,19541900000,4601410,6386340000000,5384520000,0.000235464,1170.19,0.275537,23.9388,0.00563673,0.0957617,0.811803,6020,3090,7580
465135991,299828473,688,3,f,195981000000,62527700,64406400000000,92349000000,0.00031905,1476.93,0.471214,240.077,0.0765965,1.30129,1,9570,2290,8970
465134884,299828473,63,2,f,21027600,0,7632280000,0,0,0,0,0.0257588,0,0,0,0,0,0
465134477,299828473,616,1,f,132114000,0,31974100000,0,0,0,0,0.161839,0,0,0,0,0,0
465135190,299828473,588,2,f,246776000,40559.9,80640400000,21298600,0.000164359,525.113,0.0863071,0.302301,4.96859e-05,0.000844108,0.206511,3910,2130,5710
465135732,299828473,252,3,f,1068540000,33.4291,449328000000,23394.3,3.1285e-08,699.819,2.18938e-05,1.30896,4.09506e-08,6.95705e-07,0.0371434,9260,2510,9570
465135151,299828473,510,2,f,44676000,0,9246630000,0,0,0,0,0.0547281,0,0,0,0,0,0
465136126,299828473,908,3,f,184392000,0,26545700000,0,0,0,0,0.22588,0,0,0,0,0,0
465136359,299828473,312782652,2,t,87138.2,46497.6,239440000,195639000,0.533607,4207.52,2245.16,0.000106744,5.69595e-05,0.000967679,0.974541,9480,2530,9120
465136187,299828473,988,3,f,566278000,52479.2,183125000000,38783200,9.26738e-05,739.021,0.0684879,0.693691,6.4287e-05,0.00109216,0.271883,9800,2580,9250
465135994,299828473,692,3,f,594223000,5.60154,175961000000,3285.89,9.42666e-09,586.605,5.52973e-06,0.727923,6.86188e-09,1.16576e-07,0.00501306,9440,3350,9780
465134897,299828473,91,2,f,387754000,0,136581000000,0,0,0,0,0.474999,0,0,0,0,0,0
465135952,299828473,628,3,f,77310000,42440.5,28350700000,59148600,0.000548965,1393.68,0.765084,0.0947048,5.19896e-05,0.000883245,0.431513,7940,2490,6480
465136106,299828473,880,3,f,78462000,0,20689500000,0,0,0,0,0.096116,0,0,0,0,0,0
465136364,299828473,121,3,t,156927,80704.7,450422000,363619000,0.514281,4505.55,2317.11,0.000192236,9.88632e-05,0.00167957,0.961978,9410,2470,9070
465134436,299828473,545,1,f,6943500,0,1956860000,0,0,0,0,0.00850579,0,0,0,0,0,0
465134544,299828473,714,1,f,1800780000,34654.4,644818000000,16313000,1.92441e-05,470.733,0.00905885,2.20595,4.24517e-05,0.000721206,0.140084,2640,3680,5680
465135281,299828473,721,2,f,429577000,610562,174863000000,840430000,0.00142131,1376.49,1.95641,0.526232,0.000747939,0.0127066,0.580725,9910,1990,9060
465136259,299828473,1099,3,f,3020900000,1109390,346624000000,1708670000,0.000367238,1540.18,0.565615,3.70061,0.001359,0.0230879,0.70331,7630,3940,9370
465136367,299828473,377,3,t,5714900,5089580,51155300000,50390700000,0.890582,9900.75,8817.44,0.00700075,0.00623474,0.105921,1,9580,2320,8980
465134302,299828473,314,1,f,98857800,52.2747,26477800000,20288.2,5.28787e-07,388.106,0.000205226,0.121101,6.40366e-08,1.08791e-06,0.0110507,5100,4890,2320
465134694,299828473,952,1,f,817575000,25853.4,207660000000,14283400,3.16221e-05,552.476,0.0174704,1.00153,3.16704e-05,0.000538045,0.215283,5040,5420,2550
465135293,299828473,749,2,f,360812000,2289.31,90564300000,880389,6.34488e-06,384.565,0.00244002,0.441994,2.8044e-06,4.76437e-05,0.0684683,8360,5670,6290
465136211,299828473,1021,3,f,1123110000,0,310772000000,0,0,0,0,1.37581,0,0,0,0,0,0
465135102,299828473,417,2,f,456684000,94306.5,180114000000,63178800,0.000206503,669.93,0.138342,0.559438,0.000115526,0.00196265,0.28112,7840,1020,9000
465135816,299828473,380,3,f,22046400,0,2064100000,0,0,0,0,0.0270068,0,0,0,0,0,0
465135698,299828473,197,3,f,9754200,22.1126,1782500000,9375.75,2.26699e-06,424,0.000961202,0.0119489,2.7088e-08,4.60194e-07,0.0058646,9020,4110,5670
465135519,299828473,1089,2,f,19620800000,1503250,6382500000000,1311560000,7.66153e-05,872.484,0.0668456,24.0355,0.00184148,0.0312848,0.542226,7650,3940,9370
465135568,299828473,312782594,2,f,37653200,322605,13548100000,386554000,0.00856781,1198.23,10.2662,0.0461251,0.000395191,0.00671386,0.511763,9360,2460,9210
465135675,299828473,157,3,f,603945000,5497.15,126885000000,1931860,9.10208e-06,351.43,0.00319874,0.739833,6.73401e-06,0.000114403,0.120066,7460,7090,5100
465135130,299828473,463,2,f,2495940000,159140,930788000000,359914000,6.37594e-05,2261.62,0.1442,3.05752,0.000194946,0.00331191,0.542226,7650,3940,9370
465136293,299828473,312782562,3,f,151519000,3920.56,64192000000,3700170,2.58751e-05,943.786,0.0244206,0.18561,4.80269e-06,8.15923e-05,0.185463,7680,1110,8130
465135836,299828473,417,3,f,913369000,115585,365587000000,76132900,0.000126548,658.678,0.083354,1.11888,0.000141591,0.00240547,0.28112,7840,1020,9000
465134326,299828473,345,1,f,2984430000,261263,1181090000000,122864000,8.7542e-05,470.271,0.0411685,3.65592,0.000320047,0.00543723,0.381719,4570,4100,1450
465134610,299828473,836,1,f,174853000,10822.5,40283700000,4918870,6.18949e-05,454.504,0.0281315,0.214195,1.32576e-05,0.000225231,0.155197,6640,4750,730
465134177,299828473,115,1,f,3266100,0,924592000,0,0,0,0,0.00400097,0,0,0,0,0,0
465134670,299828473,924,1,f,392630000,207385,20201200000,106235000,0.000528196,512.258,0.270573,0.480971,0.000254047,0.00431598,0.468932,8770,5700,4340
465136118,299828473,900,3,f,790081000,0,47033700000,0,0,0,0,0.967849,0,0,0,0,0,0
465134130,299828473,22,1,f,724447000,21964,286321000000,13182700,3.03184e-05,600.192,0.0181969,0.887447,2.6906e-05,0.000457102,0.136836,7850,1020,2220
465135235,299828473,651,2,f,223959000,0,61047400000,0,0,0,0,0.274349,0,0,0,0,0,0
465135609,299828473,42,3,f,306497000,0,96150600000,0,0,0,0,0.375459,0,0,0,0,0,0
465134720,299828473,988,1,f,283139000,1188.86,93078800000,1213280,4.19885e-06,1020.54,0.00428511,0.346845,1.45635e-06,2.47418e-05,0.0571492,9980,2510,2000
465134924,299828473,133,2,f,38626200,0,8669600000,0,0,0,0,0.0473171,0,0,0,0,0,0
465135538,299828473,1120,2,f,21590100,0,6259610000,0,0,0,0,0.0264479,0,0,0,0,0,0
465136139,299828473,927,3,f,41488200,0,7933140000,0,0,0,0,0.050823,0,0,0,0,0,0
465134359,299828473,397,1,f,29430900,0,3930750000,0,0,0,0,0.0360529,0,0,0,0,0,0
465134858,299828473,14,2,f,774000,0,227269000,0,0,0,0,0.00094815,0,0,0,0,0,0
465135045,299828473,328,2,f,496158000,4.53522,178742000000,1491.33,9.14067e-09,328.833,3.00576e-06,0.607794,5.55564e-09,9.43841e-08,0.002654,4490,4670,9640
465136113,299828473,894,3,f,1213190000,284347,355655000000,189716000,0.00023438,667.198,0.156378,1.48615,0.000348325,0.00591765,0.349813,8700,870,4520
465135625,299828473,74,3,f,172177000,1617420,61074000000,2512620000,0.00939398,1553.47,14.5933,0.210916,0.00198135,0.0336608,1,9570,2290,8970
465135711,299828473,218,3,f,975060000,48096500,352523000000,100957000000,0.0493267,2099.04,103.539,1.19445,0.0589182,1.00095,0.999962,7520,2810,7540
465135112,299828473,436,2,f,121828000,0,18005900000,0,0,0,0,0.149239,0,0,0,0,0,0
465134948,299828473,169,2,f,69519600,0,21401800000,0,0,0,0,0.0851615,0,0,0,0,0,0
465135336,299828473,822,2,f,8467720000,491759,2476190000000,286436000,5.80746e-05,582.473,0.0338269,10.373,0.000602405,0.0102342,0.514284,9060,2150,7430
465134530,299828473,695,1,f,94393700000,8685700,31312900000000,4812650000,9.20157e-05,554.088,0.0509848,115.632,0.01064,0.180761,0.687768,9560,2160,1750
465135589,299828473,9,3,f,150849000,1553.33,48651800000,1321330,1.02972e-05,850.643,0.00875929,0.18479,1.90283e-06,3.23269e-05,0.073969,6940,1140,6740
465134161,299828473,83,1,f,233144000,0,56364800000,0,0,0,0,0.285602,0,0,0,0,0,0
465136292,299828473,312782558,3,f,62346600,0,25389300000,0,0,0,0,0.0763746,0,0,0,0,0,0
465135903,299828473,545,3,f,13887000,8.31025,3797860000,4344.42,5.9842e-07,522.778,0.00031284,0.0170116,1.01801e-08,1.72948e-07,0.00467916,10090,1500,7520
465136216,299828473,1027,3,f,160177000,129.394,52965100000,53348.1,8.07823e-07,412.291,0.000333058,0.196216,1.58508e-07,2.69288e-06,0.0143124,8790,2830,9700
465135463,299828473,1002,2,f,1028330000,38909.7,378992000000,20697300,3.78378e-05,531.93,0.0201271,1.2597,4.76644e-05,0.000809764,0.142403,8290,2490,10410
465135156,299828473,519,2,f,768330000,0,260016000000,0,0,0,0,0.941204,0,0,0,0,0,0
465135839,299828473,423,3,f,1251340000,141470,589423000000,228764000,0.000113055,1617.05,0.182816,1.53289,0.000173301,0.00294419,0.36727,7710,4040,9500
465135959,299828473,637,3,f,3474640000,302990,989102000000,192744000,8.72006e-05,636.139,0.0554717,4.25643,0.000371163,0.00630565,0.40647,7500,3570,7890
465136350,299828473,1009,2,t,356103,175354,968934000,773852000,0.492426,4413.08,2173.12,0.000436226,0.000214809,0.00364936,0.951348,9480,2510,9070
465135302,299828473,765,2,f,27959400,0,7012550000,0,0,0,0,0.0342503,0,0,0,0,0,0
465134676,299828473,931,1,f,428795000,16741.2,119192000000,7018390,3.90425e-05,419.228,0.0163677,0.525274,2.0508e-05,0.000348408,0.10751,8920,6680,5500
465136156,299828473,946,3,f,663755000,20970.1,197462000000,10659600,3.15931e-05,508.323,0.0160595,0.8131,2.56884e-05,0.000436416,0.171364,7990,5060,5780
465135469,299828473,1009,2,f,20788500000,27989100,2338270000000,54107500000,0.00134638,1933.16,2.60276,25.4659,0.0342867,0.582492,0.994839,9380,2510,9040
465134928,299828473,140,2,f,201443000,3799.46,7205400000,2025200,1.88612e-05,533.024,0.0100535,0.246768,4.65434e-06,7.90719e-05,0.07975,9770,3130,5790
465135427,299828473,951,2,f,412906000,0,196417000000,0,0,0,0,0.50581,0,0,0,0,0,0
465136261,299828473,1101,3,f,590571000,0,206471000000,0,0,0,0,0.723449,0,0,0,0,0,0
465134376,299828473,430,1,f,620932000,8018.04,189721000000,3931350,1.29129e-05,490.314,0.00633137,0.760642,9.8221e-06,0.000166866,0.0789649,8570,1550,4980
465136381,299828473,695,3,t,62326900,47875300,379432000000,364418000000,0.768132,7611.81,5846.88,0.0763505,0.0586472,0.996351,1,9570,2290,8970
465135272,299828473,704,2,f,215940000,93225.5,62802000000,46912800,0.00043172,503.219,0.21725,0.264526,0.000114201,0.00194015,0.399179,4310,4990,9530
465136239,299828473,1065,3,f,42599600000,2136550,9506620000000,1033810000,5.01542e-05,483.871,0.0242681,52.1846,0.00261727,0.0444646,0.534588,9520,6970,5700
465134140,299828473,39,1,f,1090090000,9377.06,356120000000,5019610,8.60213e-06,535.308,0.00460479,1.33536,1.14869e-05,0.000195149,0.142829,4080,2030,5680
465134334,299828473,358,1,f,34756200,0,7505320000,0,0,0,0,0.0425763,0,0,0,0,0,0
465135827,299828473,398,3,f,423142000,0,100648000000,0,0,0,0,0.518349,0,0,0,0,0,0
465134889,299828473,72,2,f,15252300,0,5543880000,0,0,0,0,0.0186841,0,0,0,0,0,0
465136200,299828473,1007,3,f,4928230000,19.5957,1830350000000,19258.7,3.97622e-09,982.8,3.90783e-06,6.03708,2.40047e-08,4.07814e-07,0.00592971,10450,4150,2500
465134799,299828473,1109,1,f,12127500,0,4854300000,0,0,0,0,0.0148562,0,0,0,0,0,0
465135953,299828473,629,3,f,649141000,0,206542000000,0,0,0,0,0.795198,0,0,0,0,0,0
465134803,299828473,1117,1,f,1646180000,1529.98,394273000000,845078,9.29411e-07,552.347,0.000513357,2.01657,1.87422e-06,3.1841e-05,0.0289079,9280,5350,5320
465135866,299828473,469,3,f,34115400,30113.1,8997050000,19449200,0.000882682,645.874,0.570102,0.0417914,3.68885e-05,0.000626694,0.240751,8280,1030,4400
465134806,299828473,1125,1,f,106813000,0,40673600000,0,0,0,0,0.130846,0,0,0,0,0,0
465135368,299828473,873,2,f,335367000,336349,95415400000,154992000,0.00100293,460.808,0.462157,0.410825,0.000412028,0.00699989,0.403603,4570,3730,9940
465134893,299828473,81,2,f,1123620000,2307240,64865000000,4661780000,0.0020534,2020.5,4.14889,1.37643,0.00282637,0.0480169,0.821103,7610,3940,9370
465134532,299828473,697,1,f,244893000,10.0391,23974600000,3628.66,4.09937e-08,361.455,1.48174e-05,0.299994,1.22978e-08,2.08927e-07,0.00436241,9070,6080,5280
465134576,299828473,778,1,f,928130000,90160.4,384373000000,85154200,9.7142e-05,944.475,0.0917481,1.13696,0.000110446,0.00187636,0.248433,9770,2170,2520
465134965,299828473,201,2,f,792888000,4655.27,318089000000,2594240,5.87128e-06,557.269,0.00327188,0.971288,5.7027e-06,9.68825e-05,0.0783685,6120,1960,9870
465135904,299828473,549,3,f,18896600000,97484000,5289780000000,174218000000,0.00515881,1787.14,9.21954,23.1483,0.119418,2.02878,0.999962,7520,2810,7540
465135794,299828473,347,3,f,133576000,0,36411300000,0,0,0,0,0.163631,0,0,0,0,0,0
465136206,299828473,1015,3,f,614077000,0,221802000000,0,0,0,0,0.752245,0,0,0,0,0,0
465134353,299828473,386,1,f,2454700000,0,634953000000,0,0,0,0,3.00701,0,0,0,0,0,0
465135436,299828473,965,2,f,172104000,71752.4,47141700000,47835100,0.000416912,666.669,0.277943,0.210828,8.78967e-05,0.00149327,0.24745,8960,670,7010
465135108,299828473,429,2,f,595589000,0,157965000000,0,0,0,0,0.729597,0,0,0,0,0,0
465135211,299828473,616,2,f,132114000,0,32206500000,0,0,0,0,0.161839,0,0,0,0,0,0
465134256,299828473,238,1,f,19225800,0,2296440000,0,0,0,0,0.0235516,0,0,0,0,0,0
465136040,299828473,773,3,f,317153000,0,101113000000,0,0,0,0,0.388512,0,0,0,0,0,0
465135140,299828473,484,2,f,139653000,4.80656,38882500000,2135.48,3.44179e-08,444.286,1.52914e-05,0.171075,5.88803e-09,1.00031e-07,0.00256139,2840,4460,5780
465135503,299828473,1060,2,f,18919800,0,2132790000,0,0,0,0,0.0231768,0,0,0,0,0,0
465135544,299828473,1129,2,f,16931900000,101286000,4759940000000,175887000000,0.00598199,1736.53,10.3879,20.7416,0.124076,2.10791,0.999962,7520,2810,7540
465135723,299828473,238,3,f,38451600,0,4765210000,0,0,0,0,0.0471032,0,0,0,0,0,0
465136265,299828473,1107,3,f,676643000,0,146598000000,0,0,0,0,0.828888,0,0,0,0,0,0
465134993,299828473,246,2,f,192125000,0,48792400000,0,0,0,0,0.235353,0,0,0,0,0,0
465135580,299828473,312782644,2,f,164083000,6180670,74558700000,10643100000,0.0376681,1722,64.8643,0.201001,0.00757132,0.128628,0.900043,9580,2450,9230
465136256,299828473,1094,3,f,207781000,0,88628600000,0,0,0,0,0.254532,0,0,0,0,0,0
465135308,299828473,774,2,f,173773000,38242.7,59144200000,26285800,0.000220073,687.342,0.151265,0.212872,4.68473e-05,0.000795883,0.325772,8970,760,6970
465135571,299828473,312782608,2,f,119204000,44485,45436000000,30763800,0.000373183,691.554,0.258076,0.146025,5.44941e-05,0.000925794,0.28112,7840,1020,9000
465136298,299828473,312782582,3,f,111901000,54999.5,37502700000,101967000,0.000491503,1853.96,0.91123,0.137078,6.73744e-05,0.00114462,0.687768,9560,2160,1750
465136075,299828473,832,3,f,1009190000,2265.09,89275900000,1022140,2.24446e-06,451.257,0.00101283,1.23626,2.77474e-06,4.71397e-05,0.0597942,9060,4140,5650
465135325,299828473,803,2,f,4626150000,1228110,1252200000000,521812000,0.000265471,424.891,0.112796,5.66704,0.00150443,0.0255586,0.424666,4860,7060,6440
465135286,299828473,729,2,f,213770000,6852.44,64776200000,3991250,3.20552e-05,582.457,0.0186708,0.261868,8.39424e-06,0.000142609,0.145498,7610,3680,9870
465134815,299828473,182305689,1,f,733643000,8379.09,294620000000,4610490,1.14212e-05,550.237,0.00628437,0.898713,1.02644e-05,0.00017438,0.168109,5000,1670,2360
465134430,299828473,533,1,f,485132000,65492.2,168332000000,48990600,0.000134999,748.037,0.100984,0.594286,8.0228e-05,0.00136298,0.240751,8280,1030,4400
465134595,299828473,809,1,f,674500000,249,194919000000,159510,3.69162e-07,640.6,0.000236485,0.826263,3.05025e-07,5.18204e-06,0.0260214,5650,4200,4830
465134492,299828473,637,1,f,1737320000,0,482941000000,0,0,0,0,2.12822,0,0,0,0,0,0
465135943,299828473,614,3,f,424535000,213201,81573700000,93989500,0.000502198,440.849,0.221394,0.520056,0.000261171,0.00443701,0.421991,7080,6820,4490
465134995,299828473,249,2,f,9216000,0,3047160000,0,0,0,0,0.0112896,0,0,0,0,0,0
465135766,299828473,310,3,f,235854000,1151.81,39860700000,514313,4.88356e-06,446.528,0.00218064,0.288921,1.41096e-06,2.39707e-05,0.0960025,5330,3390,5830
465136181,299828473,980,3,f,76264200,0,23709000000,0,0,0,0,0.0934236,0,0,0,0,0,0
465134499,299828473,648,1,f,2417570000,0,977049000000,0,0,0,0,2.96153,0,0,0,0,0,0
465136078,299828473,838,3,f,892604000,17795.5,378097000000,9843100,1.99366e-05,553.124,0.0110274,1.09344,2.17994e-05,0.000370348,0.10621,5770,2200,1500
465135780,299828473,329,3,f,5568470000,524185,2322860000000,268965000,9.41345e-05,513.11,0.0483014,6.82138,0.000642127,0.010909,0.311403,6430,1430,9450
465135245,299828473,669,2,f,5941150000,45722700,2141420000000,82598400000,0.00769593,1806.51,13.9028,7.27791,0.0560103,0.951552,1,9570,2290,8970
465135173,299828473,557,2,f,19995300,6728.35,4088360000,2654160,0.000336497,394.474,0.132739,0.0244942,8.24223e-06,0.000140026,0.151177,7770,6540,6720
465134392,299828473,453,1,f,13800300000,1426910,5458480000000,692508000,0.000103397,485.321,0.0501805,16.9054,0.00174796,0.0296959,0.397014,5080,3030,1320
465136004,299828473,703,3,f,7270280000,59469.8,2087450000000,32447200,8.17985e-06,545.608,0.00446299,8.90609,7.28505e-05,0.00123765,0.215283,5040,5420,2550
465134472,299828473,610,1,f,537454000,46558.7,186460000000,35927500,8.66282e-05,771.66,0.0668475,0.658381,5.70344e-05,0.00096895,0.216155,8830,670,4900
465134596,299828473,810,1,f,129384000,0,40204700000,0,0,0,0,0.158495,0,0,0,0,0,0
465135570,299828473,312782604,2,f,52810200,8305.58,18221500000,4748740,0.000157272,571.752,0.0899208,0.0646925,1.01743e-05,0.000172851,0.167705,7940,990,8950
465135877,299828473,493,3,f,7446240000,1005020,2551230000000,478848000,0.000134971,476.454,0.0643073,9.12164,0.00123115,0.0209159,0.454133,5320,7090,8270
465134926,299828473,136,2,f,1080390000,0,284275000000,0,0,0,0,1.32348,0,0,0,0,0,0
465136183,299828473,982,3,f,56019600,100.21,11530500000,43304.9,1.78884e-06,432.142,0.000773031,0.068624,1.22757e-07,2.08551e-06,0.00756121,7500,2110,5820
