id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468345873,147134401,1021,1,f,561557000,11436.5,66545900000,3013920,2.03657e-05,263.535,0.00536708,0.687907,1.40097e-05,0.000303191,0.227925,4570,2170,5010
468347755,147134401,321,2,f,11973600,1.47472,1527560000,273.561,1.23164e-07,185.5,2.2847e-05,0.0146677,1.80653e-09,3.9096e-08,0.00163858,7470,4530,8290
468344541,147134401,533,1,f,485132000,710.412,61910600000,114151,1.46437e-06,160.683,0.0002353,0.594286,8.70255e-07,1.88336e-05,0.0236777,8320,370,3710
468347634,147134401,286,2,f,44030700,0,3627450000,0,0,0,0,0.0539376,0,0,0,0,0,0
468351372,147134401,126,3,f,123412000,2693.8,8625280000,475541,2.18277e-05,176.532,0.00385329,0.151179,3.2999e-06,7.14147e-05,0.116417,7830,6720,5410
468355887,147134401,912,3,t,144329,56277,134587000,98134100,0.389921,1743.77,679.932,0.000176803,6.89393e-05,0.00149195,0.507704,11270,4190,5700
468344123,147134401,332,1,f,670500,0,111494000,0,0,0,0,0.000821363,0,0,0,0,0,0
468345307,147134401,907,1,f,118958000,0,11700000000,0,0,0,0,0.145724,0,0,0,0,0,0
468344979,147134401,816,1,f,116910000,5.79977,21220600000,1200.9,4.96088e-08,207.059,1.0272e-05,0.143215,7.10472e-09,1.53757e-07,0.00352783,8460,2350,1230
468355484,147134401,312782570,3,f,12999600,0,1087510000,0,0,0,0,0.0159245,0,0,0,0,0,0
468354063,147134401,818,3,f,1832350000,63608.8,147914000000,14322200,3.47143e-05,225.16,0.00781628,2.24463,7.79208e-05,0.00168632,0.208174,6280,5160,7790
468343901,147134401,156,1,f,367270000,15.208,52588700000,3427.44,4.14083e-08,225.37,9.33219e-06,0.449906,1.86299e-08,4.03177e-07,0.00367918,8670,2330,1920
468344188,147134401,364,1,f,27891900,0,3549730000,0,0,0,0,0.0341676,0,0,0,0,0,0
468344711,147134401,656,1,f,844659000,78342.3,90831700000,13807500,9.27502e-05,176.245,0.0163468,1.03471,9.59694e-05,0.00207692,0.228459,2330,3220,3110
468354172,147134401,844,3,f,3427570000,146922,398502000000,36961800,4.28648e-05,251.575,0.0107837,4.19877,0.000179979,0.00389502,0.338174,3800,2800,3600
468354189,147134401,847,3,f,655142000,0,111200000000,0,0,0,0,0.802549,0,0,0,0,0,0
468349068,147134401,703,2,f,3635140000,115726,470604000000,29264500,3.18353e-05,252.878,0.00805045,4.45305,0.000141764,0.00306798,0.231584,8330,6090,8480
468347312,147134401,169,2,f,69519600,0,7338010000,0,0,0,0,0.0851615,0,0,0,0,0,0
468350059,147134401,950,2,f,400624000,121.395,85524100000,33403.1,3.03014e-07,275.161,8.33776e-05,0.490765,1.48709e-07,3.21827e-06,0.014127,4780,2160,8600
468348028,147134401,386,2,f,2454700000,303531,304403000000,76124100,0.000123653,250.795,0.0310116,3.00701,0.000371826,0.00804686,0.278486,12910,5280,7590
468344482,147134401,488,1,f,143100,0,3800110,0,0,0,0,0.000175297,0,0,0,0,0,0
468346256,147134401,1120,1,f,21590100,0,2317990000,0,0,0,0,0.0264479,0,0,0,0,0,0
468353275,147134401,610,3,f,1074910000,19068.5,134271000000,4061550,1.77397e-05,212.998,0.00377851,1.31676,2.33589e-05,0.000505522,0.365568,10030,1850,7870
468344338,147134401,385,1,f,3329310000,370270,485873000000,76073800,0.000111215,205.455,0.0228497,4.0784,0.000453581,0.00981615,0.333431,8530,1460,2680
468344722,147134401,665,1,f,569020000,272724,15641500000,54447800,0.000479288,199.644,0.095687,0.697049,0.000334087,0.00723014,0.439778,4630,6390,2590
468348829,147134401,642,2,f,45219600,4.24083,2829410000,812.12,9.37831e-08,191.5,1.79595e-05,0.055394,5.19502e-09,1.12428e-07,0.00309458,9590,6500,6280
468350623,147134401,1098,2,f,158028000,3159.32,21289600000,685943,1.99921e-05,217.117,0.00434063,0.193585,3.87017e-06,8.37561e-05,0.100049,12920,5610,6370
468355479,147134401,312782566,3,f,88398000,0,11220100000,0,0,0,0,0.108288,0,0,0,0,0,0
468345830,147134401,1011,1,f,1786040000,149937,272299000000,34006700,8.39492e-05,226.807,0.0190403,2.1879,0.000183672,0.00397494,0.446301,7790,2150,1330
468354845,147134401,1046,3,f,133004000,0,14598900000,0,0,0,0,0.16293,0,0,0,0,0,0
468353290,147134401,612,3,f,588442000,34973.9,51676500000,8832660,5.94349e-05,252.55,0.0150103,0.720841,4.28431e-05,0.000927187,0.283938,9230,6400,4230
468345562,147134401,957,1,f,990184000,725558,162585000000,198932000,0.00073275,274.179,0.200904,1.21298,0.000888808,0.0192351,0.43221,12850,4460,4610
468350524,147134401,1062,2,f,104202000,0,5936680000,0,0,0,0,0.127647,0,0,0,0,0,0
468354226,147134401,856,3,f,9795360000,151484,918246000000,35232900,1.54649e-05,232.585,0.0035969,11.9993,0.000185569,0.00401597,0.446591,6350,5250,5730
468355271,147134401,1097,3,f,14967200000,6893430,1722870000000,1353950000,0.00046057,196.412,0.0904615,18.3348,0.00844445,0.18275,0.569923,6280,6880,4280
468351265,147134401,97,3,f,394234000,260817,33612600000,46724300,0.00066158,179.146,0.118519,0.482937,0.000319501,0.00691447,0.321401,9230,2950,10560
468347529,147134401,247,2,f,3961690000,347447,561996000000,70910000,8.77016e-05,204.089,0.0178989,4.85307,0.000425622,0.00921109,0.368868,8450,2140,10330
468355522,147134401,312782598,3,f,12389400,84.8286,1286920000,20298.7,6.84687e-06,239.291,0.00163839,0.015177,1.03915e-07,2.24887e-06,0.0293238,8680,2330,1970
468344102,147134401,321,1,f,11973600,7.67482,1510390000,1578.05,6.40978e-07,205.614,0.000131794,0.0146677,9.40165e-09,2.03466e-07,0.00205658,7450,4640,3230
468344497,147134401,502,1,f,2034330000,146993,317098000000,35920800,7.22561e-05,244.371,0.0176573,2.49205,0.000180066,0.0038969,0.286801,8850,2340,3310
468347863,147134401,347,2,f,66788100,0,8006670000,0,0,0,0,0.0818154,0,0,0,0,0,0
468351425,147134401,138,3,f,2165960000,8696.36,174261000000,1391220,4.01501e-06,159.977,0.00064231,2.65331,1.0653e-05,0.000230547,0.0787103,6880,3160,6620
468344843,147134401,725,1,f,15439500,0,889147000,0,0,0,0,0.0189134,0,0,0,0,0,0
468350979,147134401,6,3,f,2189590000,18820.9,32696300000,3256520,8.59566e-06,173.026,0.00148728,2.68224,2.30556e-05,0.000498958,0.184103,6480,5060,7620
468344348,147134401,393,1,f,906300,0,105836000,0,0,0,0,0.00111022,0,0,0,0,0,0
468350285,147134401,1002,2,f,1028330000,114001,142374000000,21707800,0.00011086,190.418,0.0211098,1.2597,0.000139651,0.00302224,0.300834,8440,2140,10330
468355509,147134401,312782590,3,f,135740000,0,21838000000,0,0,0,0,0.166281,0,0,0,0,0,0
468349917,147134401,917,2,f,4479300,2471.56,495612000,681894,0.000551774,275.896,0.152232,0.00548714,3.02766e-06,6.5523e-05,0.0948049,12630,5240,6250
468347609,147134401,275,2,f,1401930000,27804.6,138070000000,5911680,1.98331e-05,212.615,0.00421682,1.71737,3.40607e-05,0.000737123,0.132492,4040,4530,5730
468345807,147134401,1007,1,f,2464120000,1694100,370250000000,470048000,0.000687508,277.462,0.190757,3.01854,0.00207527,0.0449119,0.582667,10800,2670,3300
468347461,147134401,222,2,f,7367400,9045.16,593415000,1968510,0.00122773,217.632,0.267192,0.00902507,1.10803e-05,0.000239794,0.152826,11730,6530,5700
468343969,147134401,209,1,f,63508500,0,5109060000,0,0,0,0,0.0777979,0,0,0,0,0,0
468348846,147134401,648,2,f,2417570000,122148,410101000000,37683200,5.05251e-05,308.504,0.0155872,2.96153,0.000149631,0.00323824,0.310659,4630,2120,7940
468344818,147134401,706,1,f,35976600,4873.56,3740920000,928245,0.000135465,190.465,0.0258014,0.0440713,5.97012e-06,0.000129202,0.137995,7570,2620,4920
468355641,147134401,920,1,t,13826400,3411490,7471950000,4432500000,0.246738,1299.28,320.583,0.0169373,0.00417908,0.0904414,0.995349,10960,4090,5660
468347802,147134401,332,2,f,670500,0,110140000,0,0,0,0,0.000821363,0,0,0,0,0,0
468351249,147134401,91,3,f,775508000,1449.87,84623400000,287104,1.86958e-06,198.02,0.000370214,0.949998,1.77609e-06,3.84372e-05,0.0374374,11860,4010,6970
468354161,147134401,842,3,f,1365950000,338427,176802000000,67595300,0.000247759,199.734,0.0494859,1.67329,0.000414573,0.00897197,0.332403,9850,1520,6950
468344113,147134401,328,1,f,496158000,64988,72986500000,18420500,0.000130982,283.445,0.0371263,0.607794,7.96103e-05,0.00172288,0.320283,3200,4270,2990
468355249,147134401,1090,3,f,1319290000,61662.2,264739000000,21311000,4.67389e-05,345.608,0.0161533,1.61613,7.55363e-05,0.00163472,0.278237,5710,4060,1470
468351262,147134401,96,3,f,529411000,10226.5,72817700000,1833710,1.93168e-05,179.31,0.00346368,0.648528,1.25275e-05,0.000271113,0.158202,11570,5400,3250
468345343,147134401,914,1,f,1363500,0,217713000,0,0,0,0,0.00167029,0,0,0,0,0,0
468352975,147134401,540,3,f,411379000,66915,38938100000,12694900,0.00016266,189.716,0.0308593,0.50394,8.19709e-05,0.00177397,0.375394,9260,3700,10630
468350840,147134401,312782574,2,f,218830000,13723.7,28852800000,2749630,6.2714e-05,200.356,0.0125651,0.268067,1.68116e-05,0.000363827,0.137827,9320,1900,9820
468343915,147134401,163,1,f,234126000,0,22205700000,0,0,0,0,0.286804,0,0,0,0,0,0
468349608,147134401,836,2,f,174853000,81115.6,16002800000,15349200,0.000463907,189.227,0.0877836,0.214195,9.93666e-05,0.00215044,0.326497,9190,3660,10680
468343834,147134401,120,1,f,217446000,21652.9,20014900000,4409500,9.95781e-05,203.645,0.0202786,0.266372,2.65248e-05,0.000574036,0.197583,5280,5480,1460
468350568,147134401,1083,2,f,225411000,4656.65,6308870000,879339,2.06584e-05,188.835,0.00390104,0.276129,5.70439e-06,0.000123451,0.071197,6040,3230,6350
468345730,147134401,989,1,f,229818000,5.74888,12887300000,1174.87,2.5015e-08,204.365,5.11219e-06,0.281527,7.04238e-09,1.52407e-07,0.00379208,11570,3960,4910
468349832,147134401,895,2,f,921157000,85056.8,106910000000,16224300,9.23369e-05,190.747,0.017613,1.12842,0.000104195,0.00225492,0.326497,9190,3660,10680
468350651,147134401,1106,2,f,190055000,32718.8,29046200000,10277900,0.000172154,314.129,0.0540786,0.232817,4.00805e-05,0.0008674,0.384561,5260,4560,10040
468352880,147134401,514,3,f,24957000,1933.02,953909000,366619,7.74541e-05,189.661,0.01469,0.0305723,2.36795e-06,5.12459e-05,0.0674324,13000,5230,6710
468347841,147134401,342,2,f,1252500000,109693,175657000000,28767800,8.75795e-05,262.257,0.0229683,1.53431,0.000134374,0.00290806,0.260092,5610,6080,7220
468353719,147134401,707,3,f,246985000,18933,32113000000,5367800,7.66566e-05,283.515,0.0217333,0.302557,2.3193e-05,0.00050193,0.296509,3450,3410,5840
468346933,147134401,26,2,f,548428000,17890.2,50748400000,4900440,3.26208e-05,273.918,0.00893543,0.671824,2.19155e-05,0.000474283,0.193078,9060,2200,6240
468355824,147134401,323,3,t,3065.31,1035.79,1300780,817735,0.337908,789.477,266.771,3.75501e-06,1.26885e-06,2.74597e-05,0.10267,10460,3620,6410
468355743,147134401,911,2,t,928.269,136.339,270153,85377.8,0.146874,626.218,91.9753,1.13713e-06,1.67015e-07,3.61445e-06,0.0370485,10550,3700,6460
468345735,147134401,990,1,f,118723000,0,19625400000,0,0,0,0,0.145435,0,0,0,0,0,0
468350166,147134401,974,2,f,729041000,0,136978000000,0,0,0,0,0.893076,0,0,0,0,0,0
468351225,147134401,81,3,f,2247240000,760930,47561100000,181990000,0.000338607,239.168,0.0809839,2.75287,0.00093214,0.0201729,0.485132,5760,2360,4210
468354006,147134401,800,3,f,364055000,32373.4,52341300000,9774430,8.89245e-05,301.927,0.0268487,0.445968,3.96575e-05,0.000858246,0.260371,3540,4320,3710
468350659,147134401,1107,2,f,338322000,93533.6,38583800000,25247700,0.000276464,269.932,0.0746263,0.414444,0.000114579,0.00247965,0.282953,12750,6010,6200
468351795,147134401,246,3,f,384250000,6440.32,26840200000,1344520,1.67608e-05,208.766,0.00349908,0.470706,7.88939e-06,0.000170738,0.243922,9030,4840,4930
468347343,147134401,180,2,f,306517000,42400.5,45562100000,11176200,0.00013833,263.586,0.0364619,0.375483,5.19406e-05,0.00112407,0.323074,4420,4520,9340
468344355,147134401,397,1,f,29430900,444.858,561803000,52804.8,1.51153e-05,118.7,0.00179419,0.0360529,5.44951e-07,1.17935e-05,0.0361793,8770,4850,5220
468353451,147134401,643,3,f,43678800,0,4106120000,0,0,0,0,0.0535065,0,0,0,0,0,0
468353927,147134401,780,3,f,282569000,21938.6,40005400000,5888180,7.76397e-05,268.393,0.020838,0.346148,2.68748e-05,0.00058161,0.231584,8330,6090,8480
468355490,147134401,312782574,3,f,437661000,42868.1,60190800000,8615510,9.79483e-05,200.977,0.0196853,0.536135,5.25135e-05,0.00113647,0.205789,8790,2350,1970
468353367,147134401,625,3,f,863203000,22334.1,160404000000,7629580,2.58735e-05,341.612,0.0088387,1.05742,2.73592e-05,0.000592094,0.348535,5710,1650,3570
468350313,147134401,1008,2,f,537049000,35381.5,49220400000,6669650,6.58813e-05,188.507,0.0124191,0.657885,4.33423e-05,0.000937991,0.234292,8610,3480,8140
468344027,147134401,263,1,f,29812500,731.642,2948520000,141520,2.45414e-05,193.428,0.00474701,0.0365203,8.96261e-07,1.93964e-05,0.0346821,4940,6810,5360
468344543,147134401,534,1,f,73809900,108777,5820310000,25671600,0.00147375,236.001,0.347807,0.0904171,0.000133252,0.00288377,0.39093,10220,4730,4160
468343789,147134401,88,1,f,352210000,0,53869100000,0,0,0,0,0.431457,0,0,0,0,0,0
468343894,147134401,153,1,f,374736000,451777,12692400000,96582900,0.00120559,213.784,0.257736,0.459051,0.000553427,0.011977,0.478333,11650,4430,4370
468353971,147134401,792,3,f,514742000,10049.8,13240800000,1865400,1.9524e-05,185.615,0.00362395,0.630559,1.2311e-05,0.000266428,0.201307,8390,5140,4860
468349123,147134401,720,2,f,164333000,36957.9,20997800000,9258690,0.000224897,250.52,0.0563411,0.201308,4.52735e-05,0.000979785,0.25251,13070,5270,6170
468354482,147134401,926,3,f,2696780000,373962,341323000000,86375900,0.00013867,230.975,0.0320292,3.30356,0.000458104,0.00991403,0.267375,9940,3590,8700
468344580,147134401,573,1,f,54829800,0,9541110000,0,0,0,0,0.0671665,0,0,0,0,0,0
468347826,147134401,339,2,f,3646500000,4072940,372098000000,1727500000,0.00111695,424.14,0.473742,4.46696,0.00498936,0.107977,0.818462,10670,1200,6150
468344399,147134401,430,1,f,620932000,10925.6,75295400000,2323030,1.75954e-05,212.623,0.0037412,0.760642,1.33838e-05,0.000289646,0.136819,6750,1240,5670
468348309,147134401,482,2,f,154007000,79800.4,3109850000,15856600,0.00051816,198.703,0.10296,0.188659,9.77554e-05,0.00211557,0.246115,9030,3070,7910
468343899,147134401,155,1,f,479705000,30343.3,58114300000,6372790,6.32539e-05,210.023,0.0132848,0.587639,3.71705e-05,0.000804424,0.155558,6680,3090,3690
468348842,147134401,647,2,f,877930000,44478.6,90043200000,8010900,5.0663e-05,180.107,0.00912476,1.07546,5.44863e-05,0.00117916,0.233993,7400,7420,8690
468350907,147134401,312782616,2,f,138020000,0,23009600000,0,0,0,0,0.169075,0,0,0,0,0,0
468354139,147134401,838,3,f,892604000,51781.9,168522000000,14713100,5.80122e-05,284.136,0.0164834,1.09344,6.34329e-05,0.00137278,0.327576,5670,2530,1460
468345019,147134401,835,1,f,1403490000,64144.9,189804000000,15593900,4.57038e-05,243.104,0.0111108,1.71927,7.85775e-05,0.00170053,0.319518,5270,6260,4400
468352837,147134401,502,3,f,4068660000,212167,623072000000,49686900,5.21467e-05,234.187,0.0122121,4.98411,0.000259905,0.00562472,0.286801,8850,2340,3310
468350046,147134401,948,2,f,712816000,505911,18991200000,94114100,0.000709735,186.029,0.132031,0.8732,0.000619741,0.0134121,0.666789,9900,7020,5730
468347118,147134401,106,2,f,3254400,0,585834000,0,0,0,0,0.00398664,0,0,0,0,0,0
468344413,147134401,440,1,f,84699900,64.9661,7768760000,13758.9,7.67016e-07,211.786,0.000162443,0.103757,7.95835e-08,1.7223e-06,0.0178604,3130,3370,4440
468347565,147134401,258,2,f,974437000,26743.1,108000000000,5701340,2.74447e-05,213.189,0.0058509,1.19369,3.27603e-05,0.000708982,0.132492,4040,4530,5730
468348869,147134401,656,2,f,844659000,92419.9,92841500000,19560400,0.000109417,211.647,0.0231577,1.03471,0.000113214,0.00245013,0.152066,2800,1720,7180
468352917,147134401,527,3,f,407880000,103765,39400800000,18628200,0.000254402,179.522,0.0456708,0.499653,0.000127113,0.00275091,0.368868,8450,2140,10330
468344456,147134401,466,1,f,242354000,12779.6,13085200000,2382150,5.27313e-05,186.402,0.00982923,0.296883,1.56551e-05,0.000338798,0.229411,7430,3260,2910
468348145,147134401,423,2,f,625668000,713.985,104469000000,156431,1.14116e-06,219.095,0.000250021,0.766444,8.74631e-07,1.89283e-05,0.0371904,7880,5110,9150
468355651,147134401,997,1,t,13924400,3455820,7561310000,4500090000,0.248185,1302.18,323.181,0.0170574,0.00423338,0.0916165,0.995349,10960,4090,5660
468345016,147134401,832,1,f,504597000,30232.1,14916100000,6814760,5.99135e-05,225.415,0.0135054,0.618131,3.70344e-05,0.000801478,0.259835,12740,6840,4770
468349439,147134401,765,2,f,27959400,0,2592930000,0,0,0,0,0.0342503,0,0,0,0,0,0
468353581,147134401,677,3,f,1716690000,194876,236105000000,45846600,0.000113519,235.26,0.0267064,2.10294,0.000238723,0.00516632,0.384561,5260,4560,10040
468344033,147134401,271,1,f,41939100,0,2806420000,0,0,0,0,0.0513754,0,0,0,0,0,0
468348487,147134401,540,2,f,205690000,49003.1,21549700000,9433370,0.000238238,192.506,0.0458622,0.25197,6.00288e-05,0.00129911,0.375394,9260,3700,10630
468352825,147134401,500,3,f,24612100000,1088640,3453350000000,262744000,4.42319e-05,241.351,0.0106754,30.1498,0.00133358,0.0288607,0.340843,2950,2500,6600
468355600,147134401,73,1,t,43433.7,20968.2,35447700,26325600,0.482763,1255.5,606.111,5.32062e-05,2.5686e-05,0.000555883,0.454639,11260,4210,5680
468347858,147134401,345,2,f,2984430000,169098,486739000000,30390300,5.66601e-05,179.72,0.010183,3.65592,0.000207145,0.00448292,0.298804,4080,2730,9400
468353654,147134401,696,3,f,23002200,20826.1,1414440000,3915730,0.000905395,188.02,0.170233,0.0281777,2.55119e-05,0.000552116,0.173173,8710,2530,10510
468353704,147134401,705,3,f,11606400,7689.1,419373000,1784550,0.000662488,232.088,0.153756,0.0142178,9.41915e-06,0.000203844,0.230473,10530,3960,6600
468354255,147134401,864,3,f,4940980000,158568,487404000000,34317600,3.20923e-05,216.423,0.0069455,6.0527,0.000194245,0.00420375,0.270943,8970,3760,3120
468352752,147134401,477,3,f,39083800000,3265680,5144040000000,773958000,8.35559e-05,236.997,0.0198025,47.8776,0.00400046,0.0865759,0.531448,3860,5200,5670
468353467,147134401,648,3,f,4835150000,260405,824613000000,76101300,5.38566e-05,292.242,0.0157392,5.92306,0.000318996,0.00690354,0.310659,4630,2120,7940
468355441,147134401,182305709,3,f,305957000,0,38836600000,0,0,0,0,0.374797,0,0,0,0,0,0
468353438,147134401,639,3,f,516107000,84439.7,62168400000,16557500,0.000163609,196.087,0.0320816,0.632231,0.000103439,0.00223856,0.313921,5570,7190,7880
468351915,147134401,280,3,f,32144400,10399.8,2004460000,2406710,0.000323534,231.419,0.0748719,0.0393769,1.27398e-05,0.000275707,0.322311,10690,4510,6480
468343909,147134401,159,1,f,1686130000,96647.9,198674000000,21575400,5.73193e-05,223.238,0.0127958,2.06551,0.000118394,0.00256221,0.225788,2750,6360,5180
468344676,147134401,637,1,f,1737320000,192.439,169596000000,54565.4,1.10768e-07,283.546,3.14078e-05,2.12822,2.35738e-07,5.10172e-06,0.0233371,7390,4700,5200
468353444,147134401,642,3,f,90439200,4.24083,5903000000,812.12,4.68915e-08,191.5,8.97973e-06,0.110788,5.19502e-09,1.12428e-07,0.00309458,9590,6500,6280
468354129,147134401,835,3,f,2806980000,270226,385924000000,61925100,9.62693e-05,229.16,0.0220611,3.43855,0.000331027,0.00716391,0.464567,4990,7050,6620
468348154,147134401,427,2,f,281031000,186.955,29929700000,35360.3,6.65247e-07,189.138,0.000125823,0.344263,2.2902e-07,4.95633e-06,0.0306936,10120,2180,8150
468352473,147134401,395,3,f,992700000,393835,119080000000,109482000,0.000396731,277.989,0.110287,1.21606,0.000482448,0.0104409,0.339461,12730,5970,5500
468349200,147134401,746,2,f,604155000,142139,96658200000,40980700,0.000235269,288.315,0.0678315,0.74009,0.00017412,0.00376821,0.343565,2650,3250,6620
468343669,147134401,6,1,f,1094790000,4963.11,15022900000,894540,4.53337e-06,180.238,0.000817086,1.34112,6.07981e-06,0.000131576,0.10106,7370,5750,3730
468350512,147134401,1060,2,f,18919800,1291.72,373258000,142149,6.82735e-05,110.046,0.00751326,0.0231768,1.58236e-06,3.42446e-05,0.0851829,9030,4410,5930
468345275,147134401,903,1,f,41083200,637.496,3820250000,103558,1.55172e-05,162.446,0.0025207,0.0503269,7.80933e-07,1.69005e-05,0.0336261,12410,4690,4160
468353388,147134401,630,3,f,429626000,8086.54,70862300000,2276030,1.88223e-05,281.459,0.00529771,0.526292,9.90602e-06,0.000214381,0.172336,3570,4330,3720
468344757,147134401,681,1,f,37961100,6591.91,1963350000,1256100,0.000173649,190.552,0.0330892,0.0465023,8.07509e-06,0.000174757,0.121956,8150,5400,5560
468345375,147134401,922,1,f,986040000,27746.9,105104000000,5242530,2.81397e-05,188.941,0.00531675,1.2079,3.39899e-05,0.000735592,0.169098,9080,3950,810
468352383,147134401,372,3,f,8803800,4705.08,699581000,1085030,0.000534437,230.608,0.123245,0.0107847,5.76372e-06,0.000124735,0.134394,11490,4030,7270
468348059,147134401,397,2,f,29430900,9.40031,589978000,1123.34,3.19403e-07,119.5,3.81686e-05,0.0360529,1.15154e-08,2.4921e-07,0.00361351,8670,5010,6280
468344490,147134401,494,1,f,59867100,19910.1,6461920000,3930350,0.000332572,197.405,0.0656513,0.0733372,2.43899e-05,0.000527832,0.316357,8600,2530,3930
468351199,147134401,68,3,f,565819000,130728,54320700000,25895000,0.000231042,198.083,0.0457655,0.693129,0.000160142,0.0034657,0.208855,1830,2830,5380
468347784,147134401,329,2,f,2784240000,181445,431456000000,45866500,6.51688e-05,252.784,0.0164736,3.41069,0.00022227,0.00481026,0.35144,6900,1830,9170
468343748,147134401,56,1,f,1851910000,25419.4,325266000000,5607970,1.3726e-05,220.618,0.0030282,2.2686,3.11387e-05,0.000673888,0.150579,4230,5240,4390
468347059,147134401,74,2,f,89847900,1956.61,11125300000,457052,2.17769e-05,233.594,0.00508695,0.110064,2.39684e-06,5.18712e-05,0.0965651,8910,2150,9110
468351087,147134401,35,3,f,31905000,0,2540920000,0,0,0,0,0.0390836,0,0,0,0,0,0
468355800,147134401,73,3,t,553570,227409,750260000,644038000,0.410804,2832.07,1163.43,0.000678123,0.000278576,0.00602879,0.951438,11150,4120,6180
468343829,147134401,118,1,f,46583100,3505.45,4324230000,703112,7.52516e-05,200.577,0.0150937,0.0570643,4.29418e-06,9.29324e-05,0.0985812,7090,6730,5650
468348679,147134401,609,2,f,23816700,0,1874210000,0,0,0,0,0.0291755,0,0,0,0,0,0
468347639,147134401,287,2,f,3538800,0,307197000,0,0,0,0,0.00433503,0,0,0,0,0,0
468344883,147134401,754,1,f,1708760000,211888,229822000000,47051200,0.000124001,222.056,0.0275353,2.09323,0.000259563,0.00561733,0.392361,5000,7040,3690
468346874,147134401,9,2,f,75424500,0,8528800000,0,0,0,0,0.092395,0,0,0,0,0,0
468349025,147134401,695,2,f,93976100000,11646300,12695500000000,2613240000,0.000123928,224.384,0.0278075,115.121,0.0142667,0.308752,0.438689,4460,6130,8980
468355645,147134401,960,1,t,305.938,83.1263,153181,69413.4,0.27171,835.035,226.887,3.74774e-07,1.0183e-07,2.20375e-06,0.0314789,11290,4140,5660
468348419,147134401,520,2,f,216714000,0,30503500000,0,0,0,0,0.265474,0,0,0,0,0,0
468346758,147134401,312782598,1,f,6194700,84.8286,680715000,20298.7,1.36937e-05,239.291,0.00327678,0.00758851,1.03915e-07,2.24887e-06,0.0293238,8680,2330,1970
468353571,147134401,673,3,f,19391400,42759.9,1032650000,8419720,0.00220509,196.907,0.434199,0.0237545,5.23808e-05,0.0011336,0.316404,8270,5860,6350
468352343,147134401,362,3,f,1210620000,0.0360104,113310000000,7.99792,2.97454e-11,222.1,6.60645e-09,1.48301,4.41128e-11,9.54666e-10,4.00116e-05,6460,4100,6340
468347624,147134401,280,2,f,16072200,9734.02,1020320000,2301240,0.000605643,236.412,0.143181,0.0196884,1.19242e-05,0.000258057,0.322311,10690,4510,6480
468348724,147134401,618,2,f,478252000,449.675,4237970000,92990.6,9.40248e-07,206.795,0.000194439,0.585859,5.50852e-07,1.19213e-05,0.052209,5510,3940,5740
468353624,147134401,689,3,f,27525600,17039.6,2022660000,3032690,0.000619044,177.98,0.110177,0.0337189,2.08735e-05,0.000451732,0.256979,5240,7010,6680
468353058,147134401,567,3,f,243732000000,28935000,32575700000000,6457670000,0.000118717,223.178,0.026495,298.571,0.0354454,0.767091,0.57778,8090,6050,4220
468344965,147134401,805,1,f,78416100,669.729,7371330000,107507,8.54071e-06,160.523,0.00137098,0.0960597,8.20418e-07,1.7755e-05,0.0236777,8320,370,3710
468347064,147134401,81,2,f,1123620000,381137,18540700000,91678800,0.000339205,240.54,0.0815923,1.37643,0.000466893,0.0101043,0.348199,6150,2490,7790
468349713,147134401,859,2,f,5989500,679.626,355031000,121358,0.00011347,178.565,0.0202618,0.00733714,8.32542e-07,1.80174e-05,0.0230556,12770,4950,5950
468348597,147134401,587,2,f,13647600,3.63531,875550000,604.806,2.6637e-07,166.37,4.43159e-05,0.0167183,4.45326e-09,9.6375e-08,0.00329688,8860,3660,6080
468355418,147134401,182305693,3,f,121613000,27357.6,14267000000,4912480,0.000224956,179.565,0.0403942,0.148976,3.35131e-05,0.000725272,0.198384,5300,1510,9000
468345313,147134401,908,1,f,92196000,3.02247,4402230000,566.788,3.27831e-08,187.525,6.14764e-06,0.11294,3.70253e-09,8.01281e-08,0.00161282,5350,4980,5690
468352894,147134401,519,3,f,1536660000,68685.1,158199000000,11734900,4.46976e-05,170.85,0.00763661,1.88241,8.41392e-05,0.0018209,0.252031,11250,3910,6610
468345074,147134401,851,1,f,289858000,13844.2,30113100000,2949580,4.7762e-05,213.055,0.0101759,0.355076,1.69591e-05,0.000367021,0.131945,10030,1600,4640
468347712,147134401,310,2,f,117927000,82.9608,5286660000,18876,7.03493e-07,227.529,0.000160065,0.144461,1.01627e-07,2.19936e-06,0.0349904,5450,4280,6480
468348370,147134401,507,2,f,6903140000,2122280,1040030000000,522814000,0.000307438,246.345,0.0757357,8.45634,0.0025998,0.0562635,0.430267,1260,4540,5980
468345707,147134401,985,1,f,8038890000,396734,1164720000000,95001600,4.93518e-05,239.459,0.0118177,9.84765,0.000485999,0.0105177,0.338174,3800,2800,3600
468354670,147134401,989,3,f,459635000,67219,28256100000,11443300,0.000146244,170.24,0.0248965,0.563053,8.23432e-05,0.00178203,0.252031,11250,3910,6610
468345556,147134401,954,1,f,153720000,0,20838100000,0,0,0,0,0.188307,0,0,0,0,0,0
