id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467455797,158314278,312782578,1,f,30312900,1607000,5675060000,1024860000,0.0530138,637.745,33.8093,0.0371333,0.00196858,0.00704993,0.51864,8640,1830,1470
467461070,158314278,754,3,f,3417520000,290531,700907000000,74060100,8.50124e-05,254.913,0.0216707,4.18646,0.000355901,0.00127456,0.315633,5280,7080,8290
467455009,158314278,906,1,f,99201600,90747.5,17340000000,46469600,0.000914779,512.075,0.468436,0.121522,0.000111166,0.000398111,0.33216,7500,1020,4600
467460609,158314278,503,3,f,366635000,8407100,68541000000,7300380000,0.0229304,868.358,19.9118,0.449128,0.0102987,0.0368821,0.642778,8230,2820,6620
467460302,158314278,366,3,f,157646000,438865,32986500000,267522000,0.00278387,609.578,1.69698,0.193116,0.00053761,0.00192531,0.324224,6590,4980,6110
467460677,158314278,536,3,f,1103370000,1107890,237828000000,800421000,0.0010041,722.472,0.725432,1.35163,0.00135717,0.00486034,0.576437,6790,5040,8880
467460074,158314278,342,3,f,2505000000,528217,457671000000,251266000,0.000210865,475.688,0.100306,3.06862,0.000647066,0.0023173,0.404084,7020,5090,8270
467455717,158314278,182305689,1,f,733643000,665829,181423000000,421837000,0.000907566,633.551,0.574989,0.898713,0.000815641,0.002921,0.373667,6640,950,3060
467457352,158314278,440,2,f,84699900,264876,16173300000,127618000,0.00312723,481.801,1.50671,0.103757,0.000324473,0.00116202,0.276619,3640,4020,7190
467461872,158314278,312782550,3,f,77490000,15131800,43804200000,24690100000,0.195274,1631.67,318.623,0.0949253,0.0185364,0.0663833,0.98935,7490,570,7930
467457546,158314278,571,2,f,474962000,953691,89869300000,601369000,0.00200793,630.57,1.26614,0.581829,0.00116827,0.00418386,0.421119,6600,5150,5860
467461429,158314278,977,3,f,270259000,2837280,52137900000,1329560000,0.0104984,468.604,4.91958,0.331068,0.00347567,0.0124472,0.556341,8430,3730,10210
467458573,158314278,901,2,f,748228000,93993.3,1663600000,11331500,0.000125621,120.556,0.0151444,0.916579,0.000115142,0.00041235,0.349453,11320,6630,7790
467459156,158314278,1117,2,f,1646180000,21677400,204407000000,8550270000,0.0131683,394.433,5.194,2.01657,0.0265548,0.095099,0.677767,9240,5810,6800
467460950,158314278,681,3,f,75922200,108968,7411640000,36567700,0.00143526,335.581,0.481647,0.0930047,0.000133486,0.000478045,0.258197,8490,4470,5860
467454847,158314278,847,1,f,327571000,36978100,124936000000,39988200000,0.112886,1081.4,122.075,0.401275,0.0452982,0.162223,0.988469,7770,2560,1360
467456811,158314278,238,2,f,19225800,98515.6,886839000,17090800,0.00512414,173.483,0.888951,0.0235516,0.000120682,0.00043219,0.43735,10360,5320,5750
467461674,158314278,1098,3,f,316057000,470155,31273500000,97974800,0.00148756,208.389,0.309991,0.387169,0.00057594,0.00206258,0.461674,12750,5660,4410
467457574,158314278,580,2,f,62553600,11869400,29650500000,15648500000,0.189748,1318.39,250.162,0.0766282,0.01454,0.0520713,0.77266,8910,4000,7790
467455773,158314278,312782562,1,f,75759300,518825,20037000000,449954000,0.00684833,867.257,5.93926,0.0928051,0.00063556,0.00227609,0.493008,7470,1050,3740
467454898,158314278,864,1,f,2470490000,87202.1,387161000000,38086500,3.52975e-05,436.761,0.0154166,3.02635,0.000106823,0.000382557,0.226207,7190,5210,5430
467460517,158314278,452,3,f,146592000,1139.62,24017700000,103736,7.77408e-06,91.027,0.000707651,0.179575,1.39603e-06,4.99952e-06,0.041733,4930,6790,5510
467458961,158314278,1025,2,f,2218930000,25589.2,454734000000,3437390,1.15322e-05,134.33,0.00154912,2.71818,3.13468e-05,0.00011226,0.167669,11950,5010,8590
467453960,158314278,485,1,f,11441700000,14934600,2629920000000,9552540000,0.00130528,639.623,0.834889,14.0161,0.0182949,0.0655185,0.529724,5530,2840,3600
467461944,158314278,315,3,t,222490000,222426000,2722550000000,2721960000000,0.999714,12237.6,12234.1,0.27255,0.272472,0.975787,1,7630,2470,9340
467461957,158314278,954,3,t,5059730,5059610,36039400000,36038500000,0.999976,7122.79,7122.62,0.00619817,0.00619802,0.0221966,1,7810,2680,9550
467460727,158314278,576,3,f,5065200,71.1964,794402000,22711.4,1.4056e-05,318.997,0.00448382,0.00620487,8.72157e-08,3.1234e-07,0.0129993,10450,6340,4590
467460860,158314278,634,3,f,218504000,4358880,34666900000,2796000000,0.0199488,641.45,12.7961,0.267667,0.00533963,0.0191225,0.619975,7830,3320,6540
467457065,158314278,330,2,f,8700300,29991.3,1080360000,9756370,0.00344716,325.306,1.12138,0.0106579,3.67394e-05,0.000131572,0.320205,7140,1140,6600
467457560,158314278,575,2,f,108296000,227921,18482200000,110676000,0.00210461,485.591,1.02198,0.132663,0.000279203,0.000999892,0.297554,7090,3240,6460
467460691,158314278,549,3,f,18896600000,321584000,3717490000000,457576000000,0.0170181,1422.88,24.2147,23.1483,0.39394,1.41079,1,7980,3520,7650
467452923,158314278,189,1,f,28740600,246859,5602220000,166723000,0.00858922,675.378,5.80097,0.0352072,0.000302403,0.00108298,0.531719,6540,4780,5570
467458836,158314278,983,2,f,6415600000,440435000,1601610000000,970726000000,0.0686506,2204.02,151.307,7.85911,0.539533,1.93219,1,7340,1800,5700
467453202,158314278,295,1,f,728604000,293.884,146701000000,130286,4.03352e-07,443.326,0.000178816,0.89254,3.60007e-07,1.28927e-06,0.0344859,6680,5420,2220
467459654,158314278,178,3,f,363778000,5824610,62641500000,4594460000,0.0160114,788.802,12.6298,0.445628,0.00713514,0.0255526,0.669823,7650,4210,8330
467458702,158314278,942,2,f,1023150000,867282,182543000000,417620000,0.000847659,481.527,0.408171,1.25336,0.00106242,0.00380478,0.342741,6140,5240,9250
467461898,158314278,312782620,3,f,152593000,14778000,55491400000,17021200000,0.0968455,1151.8,111.547,0.186927,0.018103,0.0648311,0.763501,7740,1440,8340
467454413,158314278,665,1,f,569020000,591371,28506600000,53196800,0.00103928,89.9551,0.0934886,0.697049,0.000724429,0.00259435,0.265933,4450,6540,2940
467461192,158314278,874,3,f,76159800,5623070,27006500000,12031900000,0.0738326,2139.73,157.982,0.0932958,0.00688826,0.0246685,0.972644,9340,3760,7790
467454258,158314278,610,1,f,537454000,68898,111292000000,31994300,0.000128193,464.372,0.0595294,0.658381,8.44e-05,0.000302256,0.214157,6840,680,4970
467453807,158314278,427,1,f,281031000,1605900,39398800000,624103000,0.0057143,388.632,2.22076,0.344263,0.00196722,0.00704509,0.45105,9710,3080,1190
467454842,158314278,846,1,f,150758000,11.5809,31236000000,837.293,7.68178e-08,72.2995,5.55388e-06,0.184679,1.41866e-08,5.08056e-08,0.0025799,10850,4060,3230
467458454,158314278,852,2,f,827953000,112758,95394000000,25624200,0.000136189,227.25,0.0309488,1.01424,0.000138128,0.00049467,0.241761,11140,6500,7440
467456872,158314278,257,2,f,81564300,3431550,17760600000,2510860000,0.0420718,731.698,30.7838,0.0999163,0.00420365,0.0150543,0.708472,8000,1180,7630
467458105,158314278,759,2,f,9589500,1154700,4063500000,1027190000,0.120413,889.571,107.116,0.0117471,0.0014145,0.00506568,0.734951,8790,2520,10170
467457431,158314278,503,2,f,183317000,8344010,41138700000,7274780000,0.0455167,871.857,39.6841,0.224564,0.0102214,0.0366053,0.642778,8230,2820,6620
467453086,158314278,249,1,f,9216000,802068,2078910000,433232000,0.08703,540.143,47.0087,0.0112896,0.000982534,0.00351869,0.505114,8780,2990,1560
467461523,158314278,1021,3,f,1123110000,4199990,233344000000,2558930000,0.00373959,609.27,2.27842,1.37581,0.00514499,0.0184254,0.530515,5440,1650,6630
467459176,158314278,1129,2,f,16931900000,355071000,3393510000000,482848000000,0.0209706,1359.86,28.5171,20.7416,0.434962,1.5577,1,7980,3520,7650
467456389,158314278,104,2,f,1205800000,1475320,280594000000,685039000,0.00122352,464.333,0.568121,1.4771,0.00180727,0.00647225,0.325741,3560,4540,9180
467453820,158314278,433,1,f,98091900,439396,24473700000,324243000,0.00447943,737.929,3.3055,0.120163,0.00053826,0.00192764,0.505305,7310,860,4250
467456234,158314278,38,2,f,112755000,3803.99,19102900000,1618270,3.37369e-05,425.413,0.0143521,0.138125,4.65989e-06,1.66882e-05,0.156746,6560,5670,5990
467454385,158314278,649,1,f,10369800,1554240,3318350000,1201580000,0.149881,773.103,115.873,0.012703,0.00190394,0.00681846,0.648842,8360,2230,2050
467459659,158314278,180,3,f,613033000,484230,142752000000,285068000,0.000789892,588.703,0.465012,0.750966,0.000593182,0.00212432,0.361575,5630,4700,10160
467459301,158314278,312782644,2,f,164270000,7171920,44192600000,4619990000,0.0436594,644.178,28.1244,0.201231,0.0087856,0.0314633,0.513931,9250,2630,9740
467455231,158314278,981,1,f,245295000,805196,42672700000,406067000,0.00328256,504.309,1.65542,0.300486,0.000986365,0.00353241,0.374316,7800,1380,1760
467460537,158314278,463,3,f,4991880000,849847,1162380000000,2172950000,0.000170246,2556.87,0.435297,6.11505,0.00104106,0.00372829,0.99255,8050,5040,8100
467461238,158314278,897,3,f,250607000,2847470,44339700000,1886480000,0.0113623,662.512,7.52766,0.306993,0.00348815,0.0124919,0.498104,5350,4870,10230
467454240,158314278,607,1,f,603722000,106761,77943900000,37824000,0.000176838,354.287,0.0626514,0.739559,0.000130782,0.000468362,0.254302,10530,4910,3140
467455289,158314278,1000,1,f,280081000,509416,15780700000,68676000,0.00181882,134.813,0.245201,0.343099,0.000624034,0.00223481,0.408664,10060,6200,4190
467459586,158314278,149,3,f,362228000,7201.48,53073300000,2802310,1.98811e-05,389.13,0.00773631,0.44373,8.82182e-06,3.1593e-05,0.0679488,6910,3550,5660
467461854,158314278,10704,3,f,718414000,18.0051,133111000000,961.808,2.50622e-08,53.4188,1.33879e-06,0.880057,2.20562e-08,7.89884e-08,0.00327992,8930,4690,8300
467454094,158314278,556,1,f,232503000,10629.2,53758300000,6280170,4.57162e-05,590.842,0.0270111,0.284817,1.30207e-05,4.66303e-05,0.140554,3180,3920,4730
467459470,158314278,106,3,f,6508800,0,1193400000,0,0,0,0,0.00797328,0,0,0,0,0,0
467452808,158314278,136,1,f,1080390000,112722,112968000000,24143700,0.000104334,214.189,0.0223471,1.32348,0.000138084,0.000494512,0.213707,10920,6390,4570
467461068,158314278,753,3,f,847800,0,141299000,0,0,0,0,0.00103856,0,0,0,0,0,0
467459529,158314278,129,3,f,1180400000,316286,59886400000,28202400,0.000267949,89.1675,0.0238923,1.44599,0.000387451,0.00138755,0.205358,6220,2730,5740
467459898,158314278,279,3,f,2325600,6164.83,283982000,3175520,0.00265085,515.103,1.36546,0.00284886,7.55191e-06,2.70452e-05,0.191495,7220,1160,6780
467461521,158314278,1020,3,f,1066640000,13906500,195976000000,12729400000,0.0130376,915.355,11.9341,1.30664,0.0170354,0.0610079,0.914254,7580,3380,7030
467454167,158314278,582,1,f,164044000,1451.01,37974400000,740824,8.84528e-06,510.556,0.00451601,0.200954,1.77749e-06,6.36562e-06,0.0570034,2140,2910,5200
467456274,158314278,51,2,f,515479000,3579490,90562800000,2126700000,0.00694402,594.135,4.12568,0.631461,0.00438488,0.0157033,0.593158,7570,3330,6630
467459626,158314278,164,3,f,1155600,0,79273000,0,0,0,0,0.00141561,0,0,0,0,0,0
467460773,158314278,598,3,f,73866600,6726970,21353700000,6260940000,0.0910691,930.722,84.76,0.0904866,0.00824053,0.0295113,0.94124,7420,3420,9740
467459540,158314278,133,3,f,77252400,424.795,10865800000,70945,5.4988e-06,167.01,0.000918354,0.0946342,5.20374e-07,1.86358e-06,0.0254915,5530,5680,5650
467457410,158314278,483,2,f,134189000,2158.6,19635000000,175055,1.60863e-05,81.0967,0.00130454,0.164382,2.64429e-06,9.46982e-06,0.0504947,7060,3210,5790
467456497,158314278,136,2,f,1080390000,55031.5,138827000000,15399000,5.09365e-05,279.822,0.0142532,1.32348,6.74136e-05,0.000241424,0.24615,10750,5420,6450
467461335,158314278,935,3,f,493886000,10792200,112111000000,6546560000,0.0218517,606.6,13.2552,0.60501,0.0132205,0.0473456,0.51256,3590,2070,5760
467459599,158314278,154,3,f,158630000,205009,25593700000,101463000,0.00129237,494.921,0.639621,0.194322,0.000251136,0.000899379,0.49252,11600,5120,5730
467461214,158314278,884,3,f,68985000,492306,9706870000,227379000,0.00713643,461.865,3.29607,0.0845066,0.000603075,0.00215976,0.39439,6750,4810,9500
467456146,158314278,9,2,f,75424500,10933500,32166100000,12900800000,0.144959,1179.93,171.043,0.092395,0.0133935,0.0479654,0.758775,7120,1310,7700
467457811,158314278,645,2,f,9046730000,9590570,2149180000000,17097700000,0.00106011,1782.76,1.88993,11.0822,0.0117484,0.042074,0.992092,10720,2560,6400
467457667,158314278,607,2,f,603722000,264770,86008100000,109976000,0.000438563,415.365,0.182164,0.739559,0.000324343,0.00116155,0.236402,11160,4770,8080
467455013,158314278,908,1,f,92196000,3960.58,7472390000,233085,4.29583e-05,58.8511,0.00252814,0.11294,4.85171e-06,1.73751e-05,0.104551,5380,5160,5650
467457845,158314278,656,2,f,844659000,34152100,169216000000,23185800000,0.040433,678.898,27.4499,1.03471,0.0418363,0.149826,0.660206,5850,590,6390
467459219,158314278,182305713,2,f,31237200,3608230,10181500000,4215810000,0.115511,1168.39,134.961,0.0382656,0.00442008,0.0158293,0.81537,6950,1560,7900
467453338,158314278,344,1,f,205380000,5685.33,36745400000,2133620,2.7682e-05,375.285,0.0103886,0.25159,6.96453e-06,2.49416e-05,0.13229,5150,5070,2330
467461341,158314278,938,3,f,727648000,1579940,38477900000,272919000,0.0021713,172.74,0.37507,0.891369,0.00193543,0.00693121,0.475118,11040,5240,5570
467453490,158314278,395,1,f,496350000,625475,39535800000,119203000,0.00126015,190.58,0.240159,0.608029,0.000766207,0.00274397,0.461674,12750,5660,4410
467461307,158314278,927,3,f,41488200,57250.5,6179620000,20859500,0.00137992,364.356,0.502783,0.050823,7.01318e-05,0.000251159,0.272976,5660,1880,6550
467453798,158314278,423,1,f,625668000,617635,184099000000,428275000,0.00098716,693.411,0.684508,0.766444,0.000756603,0.00270957,0.478874,6390,1950,4170
467457879,158314278,669,2,f,6003480000,399712000,1699330000000,431894000000,0.06658,1080.51,71.9407,7.35426,0.489647,1.75354,1,8210,1850,9690
467453477,158314278,390,1,f,26048700,621.774,4211330000,35387.9,2.38697e-05,56.9145,0.00135853,0.0319097,7.61673e-07,2.72773e-06,0.0162911,6120,6600,4260
467460480,158314278,442,3,f,440712000,2135370,73498500000,1078540000,0.00484527,505.085,2.44727,0.539872,0.00261583,0.00936789,0.4682,6370,430,6380
467454866,158314278,852,1,f,827953000,173811,78400900000,24910600,0.000209928,143.32,0.030087,1.01424,0.000212918,0.000762509,0.37485,12130,6450,4010
467458624,158314278,917,2,f,4479300,102.823,321627000,15858.5,2.29552e-05,154.231,0.00354039,0.00548714,1.25958e-07,4.51086e-07,0.0140271,12940,5440,6070
467453111,158314278,255,1,f,183545000,583.034,44006200000,27684.7,3.17652e-06,47.4838,0.000150833,0.224843,7.14217e-07,2.55778e-06,0.0229298,5930,3490,4680
467454718,158314278,804,1,f,25382700,2410.63,4035050000,1006420,9.49715e-05,417.493,0.03965,0.0310938,2.95303e-06,1.05755e-05,0.0864927,7640,4990,4840
467459206,158314278,182305701,2,f,90999000,2344990,28276200000,1869670000,0.0257694,797.304,20.546,0.111474,0.00287261,0.0102875,0.554679,6860,930,8170
467461589,158314278,1052,3,f,414985000,3662530,46290500000,1729950000,0.00882571,472.337,4.16871,0.508356,0.0044866,0.0160676,0.630683,9890,4420,7330
467461882,158314278,312782570,3,f,12999600,1153390,3817790000,1136210000,0.0887249,985.107,87.4035,0.0159245,0.0014129,0.00505993,0.729224,7620,1410,8110
467457227,158314278,378,2,f,2634790000,83639900,831087000000,117878000000,0.0317444,1409.36,44.7392,3.22762,0.102459,0.366929,1,7410,1960,9870
467459826,158314278,249,3,f,18432000,2191480,5971570000,1629690000,0.118895,743.649,88.4163,0.0225792,0.00268456,0.00961405,0.539043,8750,2860,9820
467454252,158314278,609,1,f,23816700,11215.8,3781120000,4957840,0.000470924,442.039,0.208167,0.0291755,1.37394e-05,4.92041e-05,0.110039,7470,4220,5690
467457419,158314278,491,2,f,251901000,3243.51,40069600000,380128,1.28761e-05,117.197,0.00150904,0.308579,3.9733e-06,1.42293e-05,0.056909,8150,6410,5800
467454902,158314278,867,1,f,392236000,276937,54577800000,121336000,0.000706046,438.138,0.309345,0.480489,0.000339248,0.00121493,0.308284,10220,4730,3450
467453982,158314278,500,1,f,12306100000,3707820,2915590000000,1667060000,0.000301301,449.607,0.135467,15.0749,0.00454208,0.0162663,0.741382,4810,1630,4280
467457515,158314278,556,2,f,232503000,207378,54019500000,129280000,0.000891937,623.401,0.556035,0.284817,0.000254039,0.000909772,0.275262,3060,3850,6610
467458085,158314278,752,2,f,959182000,715806,9424490000,108281000,0.000746267,151.272,0.112889,1.175,0.000876862,0.00314025,0.637352,9870,4010,6640
467456345,158314278,84,2,f,113555000,139510,23820900000,62120500,0.00122857,445.278,0.547053,0.139105,0.000170899,0.000612031,0.311679,3130,3060,6590
467457391,158314278,461,2,f,14782500,2423550,6702030000,3005560000,0.163947,1240.15,203.319,0.0181086,0.00296885,0.0106321,0.688967,7110,1500,7880
467458544,158314278,893,2,f,60102900,1087870,10603500000,738677000,0.0181001,679.013,12.2902,0.0736261,0.00133264,0.00477249,0.56838,6970,2750,9180
467460432,158314278,422,3,f,236266000,11749700,43960700000,11521500000,0.0497307,980.583,48.7651,0.289426,0.0143934,0.051546,0.700049,8480,4240,7790
467455387,158314278,1027,1,f,80088300,4276190,15236400000,2086090000,0.0533935,487.837,26.0473,0.0981082,0.00523834,0.0187597,0.516943,8830,2530,1260
467456739,158314278,214,2,f,289443000,1301700,34197700000,539379000,0.00449726,414.365,1.86351,0.354567,0.00159458,0.00571058,0.571527,8750,4430,6650
467461110,158314278,802,3,f,244341000,18013.7,23329800000,1528290,7.37235e-05,84.8404,0.00625473,0.299318,2.20668e-05,7.90263e-05,0.256363,6700,3140,6380
467459774,158314278,230,3,f,32841000,301517,1670680000,66779200,0.00918112,221.477,2.03341,0.0402302,0.000369358,0.00132276,0.495375,10450,6720,5680
467459873,158314278,269,3,f,137700000,3395800,22513300000,1778250000,0.0246608,523.663,12.914,0.168683,0.00415985,0.0148974,0.564396,10200,2200,8320
467460801,158314278,610,3,f,1074910000,1180490,214688000000,598149000,0.00109822,506.696,0.556465,1.31676,0.0014461,0.00517882,0.396714,6690,750,6420
467458714,158314278,945,2,f,330632000,17741000,102755000000,21815500000,0.053658,1229.66,65.9811,0.405024,0.0217328,0.0778302,0.929818,6880,1210,7650
467460875,158314278,643,3,f,43678800,3848980,11950300000,2767050000,0.0881201,718.905,63.35,0.0535065,0.004715,0.0168855,0.575062,8790,2520,10180
467458641,158314278,924,2,f,392630000,40666800,113638000000,75370600000,0.103575,1853.37,191.964,0.480971,0.0498168,0.178406,1,8640,4490,7980
467461962,158314278,1009,3,t,5621840,5519310,42548200000,42464000000,0.981762,7693.72,7553.4,0.00688675,0.00676115,0.0242133,1,7610,2500,9320
467459449,158314278,96,3,f,529411000,199982,89109900000,96476000,0.000377744,482.424,0.182233,0.648528,0.000244978,0.000877323,0.236402,11160,4770,8080
467457031,158314278,319,2,f,487648000,2633.46,89663300000,1099510,5.40034e-06,417.514,0.00225472,0.597369,3.22599e-06,1.1553e-05,0.086845,6740,6420,8840
467453210,158314278,298,1,f,150990000,33244.3,22262500000,5322350,0.000220175,160.098,0.0352496,0.184963,4.07242e-05,0.000145843,0.278169,5110,7090,4710
467460465,158314278,436,3,f,243655000,1341.04,18523000000,276451,5.50386e-06,206.146,0.0011346,0.298478,1.64278e-06,5.88317e-06,0.0302187,5690,5040,5200
467461893,158314278,312782604,3,f,105620000,15175600,45412300000,21043400000,0.143681,1386.65,199.236,0.129385,0.0185901,0.0665757,0.976011,7380,850,8630
467460606,158314278,502,3,f,4068660000,76830.8,856082000000,37405600,1.88836e-05,486.856,0.00919358,4.98411,9.41178e-05,0.000337058,0.240104,8140,1560,4000
467455161,158314278,961,1,f,5772140000,491566,1073910000000,121870000,8.51618e-05,247.923,0.0211135,7.07087,0.000602168,0.00215651,0.43548,4650,6090,2200
467458628,158314278,918,2,f,3698590000,23144300,541156000000,9513690000,0.0062576,411.06,2.57225,4.53077,0.0283518,0.101534,0.656476,9790,4800,9800
467458952,158314278,1022,2,f,725090000,6839960,123610000000,4749680000,0.00943326,694.401,6.55047,0.888236,0.00837896,0.030007,0.749092,6970,4350,8800
467455096,158314278,943,1,f,2326660000,786456,598728000000,368141000,0.00033802,468.101,0.158227,2.85016,0.000963408,0.00345019,0.366203,6570,480,4520
467461253,158314278,904,3,f,1507080000,371694,250790000000,63656200,0.000246632,171.26,0.0422381,1.84617,0.000455325,0.00163063,0.394148,5210,7100,4710
467456325,158314278,74,2,f,89847900,6583810,25179800000,4306000000,0.0732773,654.029,47.9255,0.110064,0.00806517,0.0288833,0.716002,8800,2110,9250
467457399,158314278,469,2,f,17057700,604633,2895310000,327508000,0.0354463,541.664,19.2,0.0208957,0.000740676,0.00265253,0.505267,8220,1250,7560
467460441,158314278,425,3,f,575302000,9160060,104087000000,4835230000,0.0159222,527.86,8.40468,0.704744,0.0112211,0.0401853,0.664032,10260,2140,9190
467453303,158314278,332,1,f,670500,0,136949000,0,0,0,0,0.000821363,0,0,0,0,0,0
467456940,158314278,287,2,f,3538800,0,494944000,0,0,0,0,0.00433503,0,0,0,0,0,0
467452776,158314278,120,1,f,217446000,230761,33811800000,46607200,0.00106123,201.972,0.214339,0.266372,0.000282682,0.00101235,0.332665,4670,5380,1740
467460919,158314278,669,3,f,12007000000,470968000,2927810000000,474080000000,0.0392246,1006.61,39.4838,14.7085,0.576936,2.06614,1,8210,1850,9690
467458861,158314278,993,2,f,4267160000,70942600,958526000000,46545700000,0.0166253,656.103,10.9079,5.22727,0.0869046,0.311226,0.660206,5850,590,6390
467454987,158314278,901,1,f,748228000,220166,1873460000,17356300,0.00029425,78.8329,0.0231966,0.916579,0.000269703,0.000965871,0.500624,10430,6530,3800
467458564,158314278,898,2,f,275842000,1834960,43222900000,894974000,0.00665222,487.734,3.24452,0.337906,0.00224783,0.00805,0.653787,10500,4520,6290
467457361,158314278,443,2,f,425837000,3822970,26874900000,6392320000,0.00897754,1672.08,15.0112,0.52165,0.00468314,0.0167714,0.98944,7590,1360,6910
467452780,158314278,122,1,f,58049100,15668.5,7360930000,5457100,0.000269919,348.284,0.0940083,0.0711101,1.9194e-05,6.87381e-05,0.196794,10300,6930,4250
467459255,158314278,312782578,2,f,30312900,8913510,25859000000,18812400000,0.29405,2110.55,620.606,0.0371333,0.010919,0.0391037,1,8610,1840,9880
467460987,158314278,699,3,f,136800,0,13585200,0,0,0,0,0.00016758,0,0,0,0,0,0
467452629,158314278,41,1,f,139830000,4881140,26643800000,2554470000,0.0349076,523.335,18.2684,0.171292,0.0059794,0.0214136,0.573137,8740,490,4190
467452803,158314278,133,1,f,38626200,404.87,5384950000,68731.4,1.04818e-05,169.762,0.0017794,0.0473171,4.95966e-07,1.77617e-06,0.0254915,5530,5680,5650
467456199,158314278,26,2,f,548428000,55747000,201677000000,72725800000,0.101649,1304.57,132.608,0.671824,0.0682901,0.244563,0.927894,9060,2420,6570
467456434,158314278,119,2,f,719536000,1628600,161722000000,822633000,0.0022634,505.117,1.14328,0.881431,0.00199503,0.00714468,0.390169,4750,5230,8890
467452908,158314278,184,1,f,337540000,91792.1,51927200000,19145100,0.000271945,208.57,0.0567195,0.413486,0.000112445,0.000402693,0.191448,2050,3430,5430
467454794,158314278,832,1,f,504597000,826437,20183200000,129491000,0.00163782,156.686,0.256623,0.618131,0.00101239,0.00362559,0.519111,10870,5650,5630
467461938,158314278,8,3,t,222490000,222426000,2722550000000,2721960000000,0.999714,12237.6,12234.1,0.27255,0.272472,0.975787,1,7630,2470,9340
467460034,158314278,329,3,f,5568470000,246154000,1843600000000,294334000000,0.0442049,1195.73,52.8572,6.82138,0.301539,1.07988,0.978022,6800,610,7660
467459837,158314278,252,3,f,1006260000,317528000,1362850000000,1096200000000,0.315554,3452.29,1089.39,1.23266,0.388972,1.393,1,7700,2250,1510
467459087,158314278,1083,2,f,225411000,291603,19266600000,85747800,0.00129365,294.056,0.380406,0.276129,0.000357214,0.00127927,0.510651,7770,4460,6140
467452683,158314278,67,1,f,24652800,64772,2915810000,27783500,0.00262737,428.943,1.12699,0.0301997,7.93457e-05,0.000284156,0.200932,8060,4390,5340
467455141,158314278,954,1,f,153720000,23334200,55212400000,19226800000,0.151797,823.973,125.076,0.188307,0.0285844,0.102368,0.918292,7780,2680,1720
467459604,158314278,156,3,f,704555000,171116000,603125000000,412534000000,0.242871,2410.85,585.525,0.86308,0.209617,0.750687,1,7580,2270,9270
467461100,158314278,784,3,f,3529520000,138870000,449732000000,295533000000,0.0393454,2128.12,83.7318,4.32366,0.170116,0.609226,1,8640,4490,7980
467455399,158314278,1033,1,f,1091300000,1460.44,235042000000,86292.7,1.33826e-06,59.0867,7.90732e-05,1.33684,1.78904e-06,6.40698e-06,0.0682306,13160,4550,4290
467459741,158314278,214,3,f,578885000,1310890,62782200000,541356000,0.00226451,412.968,0.935169,0.709135,0.00160584,0.0057509,0.571527,8750,4430,6650
467453218,158314278,302,1,f,972832000,95673.6,182478000000,35687600,9.83454e-05,373.014,0.0366843,1.19172,0.0001172,0.000419722,0.281975,9550,1720,5630
467458071,158314278,741,2,f,60775200,67238.1,11099000000,37619400,0.00110634,559.495,0.618992,0.0744496,8.23667e-05,0.000294975,0.341147,7380,4760,6540
467457256,158314278,386,2,f,2454700000,1364830,304097000000,452281000,0.000556009,331.382,0.184251,3.00701,0.00167192,0.00598755,0.628406,9560,6540,6390
467453373,158314278,356,1,f,6447600,0,759666000,0,0,0,0,0.00789831,0,0,0,0,0,0
467457206,158314278,372,2,f,4401900,0,526610000,0,0,0,0,0.00539233,0,0,0,0,0,0
467458392,158314278,832,2,f,504597000,954749,20995000000,188785000,0.0018921,197.733,0.37413,0.618131,0.00116957,0.0041885,0.52746,10300,4770,6150
467455697,158314278,1132,1,f,1394600000,1060810,203490000000,416142000,0.000760655,392.286,0.298395,1.70839,0.00129949,0.0046538,0.439883,9940,3800,3650
467458400,158314278,836,2,f,174853000,10007300,32034800000,5898730000,0.0572328,589.441,33.7354,0.214195,0.012259,0.0439023,0.622514,8710,4200,10610
467461150,158314278,847,3,f,626825000,228374000,748806000000,593095000000,0.364334,2597.03,946.188,0.767861,0.279758,1.00188,1,8090,2440,9680
467461137,158314278,840,3,f,5383270000,2341600,415235000000,285897000,0.000434978,122.095,0.0531085,6.5945,0.00286846,0.0102726,0.279376,5170,6960,8490
467456628,158314278,173,2,f,115967000,3172.78,14806100000,263048,2.73594e-05,82.9079,0.00226831,0.142059,3.88665e-06,1.3919e-05,0.1728,6140,7160,6070
467458967,158314278,1026,2,f,77474700,5476420,17956700000,5199020000,0.0706866,949.347,67.106,0.0949065,0.00670861,0.0240251,0.735282,6860,1550,7770
467454875,158314278,856,1,f,4897680000,892055,817398000000,513117000,0.000182138,575.208,0.104767,5.99966,0.00109277,0.00391346,0.531719,6540,4780,5570
467461852,158314278,10703,3,f,3610060000,839103,780581000000,844425000,0.000232434,1006.34,0.233909,4.42233,0.0010279,0.00368115,0.691673,8640,4430,8140
467461876,158314278,312782558,3,f,62346600,4409360,21161100000,4408440000,0.0707233,999.791,70.7085,0.0763746,0.00540146,0.0193439,0.906099,7570,630,7800
