id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466562104,183330908,78,2,f,418124000,76128.8,1018450000,4702110,0.000182072,61.7652,0.0112457,0.512202,9.32578e-05,0.000389634,0.216594,8750,6480,6980
466563014,183330908,362,3,f,1210620000,39806.3,235387000000,16233800,3.28808e-05,407.819,0.0134094,1.48301,4.87627e-05,0.000203732,0.363046,6700,3790,5400
466563331,183330908,902,3,f,200896000,120707,50056800000,77653300,0.000600843,643.321,0.386535,0.246098,0.000147866,0.000617789,0.380495,9670,2500,9200
466562063,183330908,4,2,f,2515060000,76722,445745000000,14053000,3.05051e-05,183.168,0.00558754,3.08095,9.39845e-05,0.00039267,0.187818,10990,1460,7180
466562819,183330908,41,3,f,279661000,120.914,77600900000,54712.3,4.3236e-07,452.489,0.000195638,0.342584,1.4812e-07,6.18849e-07,0.0640446,9340,480,6970
466563025,183330908,378,3,f,5243360000,88385500,1545440000000,77897200000,0.0168567,881.335,14.8564,6.42311,0.108272,0.452365,0.999996,5890,3520,9640
466562668,183330908,991,2,f,2784750000,22750700,157046000000,25626800000,0.00816974,1126.42,9.20253,3.41132,0.0278696,0.11644,1,6320,5320,9240
466562859,183330908,120,3,f,434893000,19853700,145339000000,25456200000,0.045652,1282.19,58.5345,0.532743,0.0243208,0.101613,0.944766,5990,5160,10210
466561669,183330908,598,1,f,36933300,222616,7169700000,129839000,0.00602751,583.243,3.5155,0.0452433,0.000272705,0.00113937,0.496419,6870,4090,1720
466562896,183330908,173,3,f,231934000,2858.18,25992400000,170868,1.23233e-05,59.7822,0.000736712,0.284119,3.50127e-06,1.46284e-05,0.0530716,6170,7170,6120
466563583,183330908,368,3,t,9710.45,9383.19,53789000,53464100,0.966298,5697.86,5505.83,1.18953e-05,1.14944e-05,4.8024e-05,0.447053,6640,4790,9630
466562861,183330908,122,3,f,116098000,0,4895740000,0,0,0,0,0.14222,0,0,0,0,0,0
466562780,183330908,312782598,2,f,6194700,32539.5,1431900000,22532000,0.0052528,692.452,3.63731,0.00758851,3.98609e-05,0.00016654,0.268485,9040,2400,9230
466562135,183330908,132,2,f,9461700,902348,2196980000,557871000,0.0953685,618.244,58.961,0.0115906,0.00110538,0.0046183,0.527874,3650,3220,6630
466562169,183330908,186,2,f,144518000,306.904,19710800000,38934.3,2.12363e-06,126.861,0.000269407,0.177035,3.75957e-07,1.57076e-06,0.0163414,7230,2880,6280
466561450,183330908,218,1,f,487530000,26.2043,63672800000,2393.24,5.37491e-08,91.3302,4.90891e-06,0.597224,3.21002e-08,1.34116e-07,0.00306697,7360,2850,5010
466562149,183330908,153,2,f,374736000,255865,14659200000,51475100,0.000682787,201.181,0.137364,0.459051,0.000313434,0.00130954,0.291329,11940,4670,7300
466562737,183330908,1099,2,f,1510450000,2682340,44235500000,3735040000,0.00177585,1392.46,2.4728,1.8503,0.00328586,0.0137284,0.99398,8330,4970,9770
466563242,183330908,755,3,f,465255000,2313660,117001000000,1618490000,0.00497288,699.536,3.47871,0.569937,0.00283423,0.0118415,0.496701,6970,4220,10480
466561793,183330908,786,1,f,62570700,262994,12337600000,172509000,0.00420316,655.941,2.75702,0.0766491,0.000322168,0.00134603,0.688364,7410,3960,1560
466562513,183330908,765,2,f,27959400,0,1051560000,0,0,0,0,0.0342503,0,0,0,0,0,0
466562587,183330908,886,2,f,2162850000,66503.8,522613000000,30458800,3.07483e-05,458.001,0.0140827,2.64949,8.14672e-05,0.000340373,0.264617,8820,1050,7000
466562810,183330908,26,3,f,1096860000,8989.99,193640000000,2606620,8.19615e-06,289.947,0.00237645,1.34365,1.10127e-05,4.60116e-05,0.130504,9180,2750,7010
466561848,183330908,877,1,f,90230400,0,1909420000,0,0,0,0,0.110532,0,0,0,0,0,0
466563196,183330908,678,3,f,363321000,48570,123216000000,39312400,0.000133683,809.396,0.108203,0.445068,5.94983e-05,0.000248586,0.260015,6960,3270,10220
466562369,183330908,523,2,f,374384000,95450.7,65240900000,58975300,0.000254954,617.862,0.157526,0.45862,0.000116927,0.000488525,0.446061,5420,5340,5950
466562807,183330908,21,3,f,1138040000,699533,49020400000,81088400,0.000614683,115.918,0.0712528,1.3941,0.000856928,0.00358027,0.288048,4630,6370,2600
466563587,183330908,567,3,t,249146000,195315000,1245170000000,1202830000000,0.783937,6158.41,4827.81,0.305204,0.239261,0.999639,1,6210,5340,9230
466562088,183330908,44,2,f,770998000,17288700,211796000000,16532100000,0.0224238,956.238,21.4425,0.944472,0.0211787,0.0884852,0.776028,3400,4300,6130
466562974,183330908,304,3,f,479372000,473092,133398000000,332368000,0.000986898,702.545,0.69334,0.587231,0.000579537,0.00242133,0.424354,2820,2750,6090
466563510,183330908,312782586,3,f,41171400,0,13781200000,0,0,0,0,0.050435,0,0,0,0,0,0
466563107,183330908,531,3,f,102109000,1605.39,14440100000,160807,1.57224e-05,100.167,0.00157486,0.125083,1.9666e-06,8.21652e-06,0.023306,7690,2730,5970
466561554,183330908,379,1,f,83221200,92818.6,2722690000,11450700,0.00111532,123.367,0.137594,0.101946,0.000113703,0.000475054,0.431426,11910,7270,5690
466562862,183330908,125,3,f,609349000,322374,3712700000,58127000,0.000529046,180.309,0.0953919,0.746452,0.000394908,0.00164994,0.436482,5730,6940,6920
466563364,183330908,943,3,f,4653320000,16652800,1615510000000,14539600000,0.0035787,873.099,3.12456,5.70031,0.0203997,0.0852307,0.625366,3210,3550,8320
466562309,183330908,406,2,f,152916000,81405.5,15746800000,31363400,0.000532353,385.274,0.205102,0.187322,9.97217e-05,0.00041664,0.459768,7690,4260,6980
466562694,183330908,1027,2,f,80088300,110777,22284400000,113719000,0.00138319,1026.56,1.41992,0.0981082,0.000135702,0.000566967,0.596773,8740,3010,9880
466562659,183330908,980,2,f,38132100,7281.26,6524760000,3853720,0.000190948,529.265,0.101062,0.0467118,8.91954e-06,3.72661e-05,0.182992,7440,6010,6350
466563445,183330908,1057,3,f,2666710000,139541000,972313000000,183477000000,0.0523271,1314.86,68.803,3.26672,0.170938,0.714183,0.997297,5400,4860,9490
466561758,183330908,721,1,f,429577000,0,147596000000,0,0,0,0,0.526232,0,0,0,0,0,0
466562018,183330908,1125,1,f,106813000,21135.8,31140600000,13782600,0.000197877,652.098,0.129035,0.130846,2.58914e-05,0.000108175,0.197746,3430,4170,4650
466562854,183330908,114,3,f,174424000,0,7680600000,0,0,0,0,0.213669,0,0,0,0,0,0
466561642,183330908,545,1,f,6943500,0,1454630000,0,0,0,0,0.00850579,0,0,0,0,0,0
466562411,183330908,601,2,f,54918900,29030,14947200000,23682900,0.000528598,815.806,0.431234,0.0672757,3.55618e-05,0.000148578,0.206886,8060,1810,9090
466562788,183330908,312782632,2,f,65985300,48697.2,11868200000,21908900,0.000738001,449.9,0.332027,0.080832,5.96541e-05,0.000249237,0.168062,9690,3100,10240
466562874,183330908,141,3,f,1990410000,400035,320249000000,211599000,0.000200981,528.95,0.106309,2.43826,0.000490043,0.00204742,0.446061,5420,5340,5950
466561438,183330908,201,1,f,792888000,194.022,257221000000,47880.8,2.44703e-07,246.78,6.03878e-05,0.971288,2.37677e-07,9.93021e-07,0.0326484,6520,1560,1770
466561977,183330908,1052,1,f,207492000,53.2737,9916910000,5569.28,2.5675e-07,104.541,2.68409e-05,0.254178,6.52603e-08,2.72659e-07,0.00865202,9680,4300,4630
466562158,183330908,164,2,f,577800,0,44733700,0,0,0,0,0.000707805,0,0,0,0,0,0
466563065,183330908,448,3,f,251978000,152135,71051500000,113227000,0.000603762,744.251,0.44935,0.308674,0.000186365,0.00077864,0.276718,2600,4370,7540
466563252,183330908,774,3,f,347546000,152.622,100571000000,97223.1,4.39143e-07,637.018,0.000279742,0.425744,1.86962e-07,7.81134e-07,0.0255434,8980,850,6840
466561860,183330908,896,1,f,59159700,0,4694550000,0,0,0,0,0.0724706,0,0,0,0,0,0
466562261,183330908,332,2,f,670500,0,142209000,0,0,0,0,0.000821363,0,0,0,0,0,0
466563453,183330908,1070,3,f,1454750000,369.231,529794000000,273844,2.53811e-07,741.659,0.000188241,1.78207,4.52308e-07,1.88976e-06,0.0341076,6810,2480,9470
466562658,183330908,978,2,f,294982000,11433.1,4176880000,713226,3.87586e-05,62.3826,0.00241786,0.361353,1.40055e-05,5.85156e-05,0.20254,11560,7210,6970
466563610,183330908,977,3,t,3105530,3105380,28839100000,28837000000,0.999951,9286.14,9285.68,0.00380427,0.00380409,0.0158936,1,6460,4800,9650
466562928,183330908,230,3,f,32841000,207092,644693000,27735200,0.00630591,133.927,0.844531,0.0402302,0.000253688,0.00105992,0.431426,11910,7270,5690
466561897,183330908,942,1,f,1023150000,3785390,225611000000,3543550000,0.00369974,936.111,3.46337,1.25336,0.0046371,0.019374,0.556186,5420,5470,2380
466562762,183330908,182305697,2,f,204459000,4754.05,59018200000,3372240,2.32518e-05,709.34,0.0164934,0.250463,5.82371e-06,2.43316e-05,0.123044,5150,1630,8970
466562086,183330908,41,2,f,139830000,120.914,36670600000,54712.3,8.6472e-07,452.489,0.000391276,0.171292,1.4812e-07,6.18849e-07,0.0640446,9340,480,6970
466562687,183330908,1018,2,f,1067240000,13291100,318586000000,11382300000,0.0124538,856.384,10.6652,1.30736,0.0162816,0.068025,0.661286,6960,3990,9690
466562946,183330908,257,3,f,163129000,1289.76,44644400000,932200,7.90638e-06,722.772,0.00571451,0.199833,1.57995e-06,6.60109e-06,0.17242,8320,1150,7190
466562382,183330908,549,2,f,9448300000,3035340,1530680000000,1371940000,0.000321258,451.99,0.145205,11.5742,0.00371829,0.0155351,0.711136,7700,4120,7140
466561831,183330908,847,1,f,327571000,0,107528000000,0,0,0,0,0.401275,0,0,0,0,0,0
466563049,183330908,422,3,f,236266000,75912,17886900000,28294100,0.000321299,372.722,0.119755,0.289426,9.29922e-05,0.000388524,0.459768,7690,4260,6980
466563584,183330908,378,3,t,26321000,9448690,40100700000,27705100000,0.358979,2932.16,1052.58,0.0322432,0.0115746,0.0483592,0.996991,5870,3520,9660
466563556,183330908,884,2,t,26817.5,26569.1,170954000,170667000,0.990739,6423.5,6364.01,3.28514e-05,3.25472e-05,0.000135983,0.835623,6290,5330,9230
466563352,183330908,929,3,f,76420800,1843160,7383940000,606100000,0.0241186,328.837,7.93109,0.0936155,0.00225787,0.00943346,0.662653,5640,3310,9040
466563286,183330908,832,3,f,1009190000,6539.74,17242100000,377827,6.48016e-06,57.774,0.000374385,1.23626,8.01118e-06,3.3471e-05,0.0550411,10860,6150,5680
466562989,183330908,326,3,f,408274000,1265.22,4422380000,72744.7,3.09895e-06,57.4957,0.000178176,0.500136,1.5499e-06,6.47551e-06,0.0246439,10360,4300,4150
466561978,183330908,1054,1,f,161693000,136864,34814400000,74829600,0.00084644,546.746,0.462788,0.198074,0.000167658,0.00070048,0.240057,3240,3910,5030
466561477,183330908,262,1,f,616707000,2750.62,63510300000,459409,4.46017e-06,167.02,0.000744939,0.755466,3.36951e-06,1.40779e-05,0.0890903,6770,4310,3210
466561998,183330908,1090,1,f,659646000,1153790,211103000000,913542000,0.00174911,791.774,1.3849,0.808066,0.00141339,0.0059052,0.40994,6350,3340,1680
466561585,183330908,436,1,f,121828000,82934.8,7024920000,61907500,0.000680755,746.46,0.508156,0.149239,0.000101595,0.000424468,0.402253,5430,5080,5360
466562397,183330908,581,2,f,97671600,0,6938460000,0,0,0,0,0.119648,0,0,0,0,0,0
466562738,183330908,1100,2,f,783095000,32488.9,121153000000,10057700,4.14878e-05,309.572,0.0128435,0.959292,3.97989e-05,0.000166281,0.229333,7740,4040,6640
466562348,183330908,478,2,f,171965000,2366.01,52922000000,1761080,1.37587e-05,744.326,0.0102409,0.210657,2.89836e-06,1.21094e-05,0.165782,6370,1750,7430
466561749,183330908,704,1,f,215940000,695987,72207900000,600702000,0.00322306,863.094,2.7818,0.264526,0.000852584,0.00356212,0.393403,4480,5050,1700
466562151,183330908,155,2,f,479705000,12.7218,96674100000,7693.36,2.65201e-08,604.738,1.60377e-05,0.587639,1.55842e-08,6.51114e-08,0.00767297,6580,3780,6950
466562423,183330908,618,2,f,478252000,400336,11209700000,61068800,0.000837081,152.544,0.127692,0.585859,0.000490411,0.00204895,0.544106,6370,2210,5810
466563153,183330908,613,3,f,304970000,4273.74,96405600000,4160390,1.40136e-05,973.478,0.0136419,0.373589,5.23533e-06,2.18734e-05,0.195929,9650,2000,9220
466563384,183330908,969,3,f,352409000,192462,81923600000,101946000,0.000546133,529.694,0.289283,0.431702,0.000235766,0.00098504,0.290956,2560,3770,6360
466561874,183330908,911,1,f,3096900,0,105987000,0,0,0,0,0.0037937,0,0,0,0,0,0
466562562,183330908,844,2,f,1713780000,22090800,445756000000,13904000000,0.0128901,629.401,8.11304,2.09938,0.0270613,0.113063,0.659179,4110,3480,8210
466562357,183330908,500,2,f,12306100000,76476100,3582450000000,53921100000,0.00621451,705.072,4.38168,15.0749,0.0936832,0.391411,0.77329,3920,2520,6630
466562471,183330908,690,2,f,73858500,16.7993,3972710000,3263.24,2.27452e-07,194.249,4.41824e-05,0.0904767,2.05791e-08,8.59801e-08,0.00659414,7820,5720,6070
466562701,183330908,1038,2,f,550482000,249574,157221000000,151791000,0.000453374,608.202,0.275743,0.674341,0.000305728,0.00127734,0.460379,6870,2320,8830
466562477,183330908,697,2,f,244893000,20754.2,3866930000,1780310,8.4748e-05,85.7807,0.00726975,0.299994,2.54239e-05,0.000106222,0.244797,9280,6100,5950
466562064,183330908,6,2,f,1094790000,1956720,24092000000,459561000,0.00178729,234.863,0.41977,1.34112,0.00239698,0.0100147,0.563375,6480,4390,8140
466562976,183330908,307,3,f,578749000,81478.4,10944500000,9205080,0.000140784,112.976,0.0159051,0.708967,9.98111e-05,0.000417014,0.403256,11440,7330,5780
466563309,183330908,867,3,f,784472000,13213.2,76674800000,6689360,1.68435e-05,506.263,0.00852721,0.960979,1.61862e-05,6.76265e-05,0.365504,10510,4240,7430
466562728,183330908,1085,2,f,41661900,488318,5458710000,193952000,0.011721,397.185,4.65539,0.0510358,0.000598189,0.00249925,0.375235,3920,2800,7000
466563008,183330908,351,3,f,1341920000,11406200,322706000000,12235200000,0.00849992,1072.68,9.11769,1.64386,0.0139726,0.0583781,0.714807,5160,5000,6870
466561568,183330908,402,1,f,319438000,6807.39,101843000000,1801040,2.13105e-05,264.572,0.00563816,0.391311,8.33905e-06,3.48408e-05,0.116127,8010,1500,1570
466562342,183330908,466,2,f,242354000,2175660,20794800000,3614650000,0.00897722,1661.4,14.9148,0.296883,0.00266519,0.0111352,0.99398,8330,4970,9770
466562894,183330908,170,3,f,650601000,2202.48,99078100000,310479,3.3853e-06,140.968,0.000477219,0.796986,2.69804e-06,1.12725e-05,0.0341336,7160,2940,3210
466563407,183330908,1002,3,f,2056660000,939883,627118000000,707736000,0.000456995,753.005,0.344119,2.51941,0.00115136,0.0048104,0.435685,7760,2760,9560
466561459,183330908,234,1,f,103313000,317517,29864000000,240416000,0.00307336,757.175,2.32707,0.126558,0.000388958,0.00162508,0.384984,7170,4190,960
466562101,183330908,72,2,f,15252300,0,3823460000,0,0,0,0,0.0186841,0,0,0,0,0,0
466562725,183330908,1081,2,f,42624900,3726200,11492700000,3184040000,0.0874183,854.502,74.6991,0.0522155,0.00456459,0.019071,0.651511,3440,3470,6540
466561503,183330908,305,1,f,72981900,0,15110000000,0,0,0,0,0.0894028,0,0,0,0,0,0
466562251,183330908,320,2,f,1029770000,9380630,301192000000,7287770000,0.00910945,776.895,7.07709,1.26147,0.0114913,0.0480109,0.605043,2800,3860,8350
466562426,183330908,621,2,f,170722000,0,10344900000,0,0,0,0,0.209134,0,0,0,0,0,0
466562070,183330908,14,2,f,774000,0,151721000,0,0,0,0,0.00094815,0,0,0,0,0,0
466562152,183330908,156,2,f,367270000,1093590,103350000000,845912000,0.00297761,773.519,2.30324,0.449906,0.00133965,0.00559708,0.457618,6910,3300,9580
466561918,183330908,969,1,f,176205000,19045.6,42334100000,6497470,0.000108088,341.153,0.0368745,0.215851,2.33309e-05,9.74772e-05,0.179192,2410,3960,5480
466561355,183330908,62,1,f,480963000,3785.05,7902240000,204526,7.86974e-06,54.0352,0.000425243,0.589179,4.63669e-06,1.93722e-05,0.0550411,10860,6150,5680
466563338,183330908,909,3,f,10326700000,162182000,2259120000000,289723000000,0.0157051,1786.41,28.0559,12.6501,0.198672,0.83006,1,8240,4910,9810
466561950,183330908,1014,1,f,225770000,3527.16,27132600000,877410,1.56228e-05,248.758,0.00388629,0.276569,4.32077e-06,1.80523e-05,0.0810827,7260,3340,3040
466562090,183330908,48,2,f,993168000,1483820,262164000000,991657000,0.00149403,668.313,0.998479,1.21663,0.00181768,0.00759433,0.491126,4280,3090,6280
466563043,183330908,409,3,f,1044210000,119149,295278000000,83979600,0.000114104,704.826,0.0804237,1.27916,0.000145958,0.000609817,0.313063,9120,2390,9170
466563401,183330908,991,3,f,5569540000,33962000,356077000000,34168900000,0.00609782,1006.09,6.13497,6.82268,0.0416035,0.173821,1,6320,5320,9240
466561695,183330908,631,1,f,1135980000,104331,226840000000,30993600,9.18418e-05,297.071,0.0272835,1.39158,0.000127805,0.000533974,0.206977,7230,7270,3050
466563084,183330908,484,3,f,279306000,189523,60640100000,111614000,0.00067855,588.918,0.39961,0.34215,0.000232166,0.000969996,0.477044,2850,4040,5840
466562924,183330908,223,3,f,220826000,14180.9,18397800000,1340580,6.42177e-05,94.5343,0.00607077,0.270512,1.73716e-05,7.25792e-05,0.0744128,6780,7030,5650
466562980,183330908,314,3,f,157142000,34659300,138072000000,97031200000,0.220561,2799.57,617.475,0.192499,0.0424577,0.17739,1,6340,5130,9350
466561673,183330908,603,1,f,634974000,14584.3,51907700000,1226480,2.29684e-05,84.0959,0.00193155,0.777844,1.78658e-05,7.4644e-05,0.0551243,5850,2890,5080
466563167,183330908,632,3,f,1427610000,2440.07,208281000000,406005,1.70921e-06,166.391,0.000284396,1.74882,2.98909e-06,1.24885e-05,0.0478271,8190,5910,3970
466563178,183330908,649,3,f,20739600,6385.99,4638420000,4322040,0.000307913,676.8,0.208395,0.025406,7.82284e-06,3.26841e-05,0.19512,7960,2030,9160
466562312,183330908,413,2,f,108280000,1620.09,242470000,99334.4,1.49621e-05,61.314,0.000917386,0.132643,1.98462e-06,8.29179e-06,0.0827443,10080,6220,8350
466562812,183330908,30,3,f,11005200,246.385,519810000,11895.9,2.2388e-05,48.2819,0.00108094,0.0134814,3.01821e-07,1.26102e-06,0.0204604,5840,6410,5650
466561560,183330908,388,1,f,1455300,0,72374700,0,0,0,0,0.00178274,0,0,0,0,0,0
466563285,183330908,831,3,f,5801400,557845,1918560000,580275000,0.096157,1040.21,100.023,0.00710672,0.000683361,0.0028551,0.562192,4500,4460,8650
466561480,183330908,269,1,f,68850000,210.673,16595600000,59975.5,3.05988e-06,284.685,0.000871104,0.0843413,2.58074e-07,1.07824e-06,0.0229847,10150,2260,1790
466562225,183330908,279,2,f,1162800,6178.83,146200000,2961960,0.00531375,479.372,2.54727,0.00142443,7.56907e-06,3.16238e-05,0.366958,7370,1140,6770
466561914,183330908,965,1,f,172104000,0,40964400000,0,0,0,0,0.210828,0,0,0,0,0,0
466562391,183330908,573,2,f,54829800,1379.44,17315800000,1116400,2.51586e-05,809.316,0.0203613,0.0671665,1.68982e-06,7.0601e-06,0.166677,9670,2000,9220
466561926,183330908,980,1,f,38132100,0,6192540000,0,0,0,0,0.0467118,0,0,0,0,0,0
466563274,183330908,810,3,f,258768000,815302,62733100000,591398000,0.00315071,725.373,2.28544,0.316991,0.000998745,0.00417279,0.491126,4280,3090,6280
466563594,183330908,698,3,t,1943660,771590,3140110000,2138640000,0.396979,2771.73,1100.32,0.00238098,0.000945197,0.00394906,0.988916,6320,5330,9600
466563357,183330908,934,3,f,232686000,1173720,40039400000,1130170000,0.00504424,962.892,4.85705,0.28504,0.00143781,0.00600722,0.627773,8880,6050,8780
466563507,183330908,312782574,3,f,437661000,145797,128923000000,146241000,0.000333129,1003.04,0.334142,0.536135,0.000178602,0.000746204,0.471145,8900,2360,9340
466563341,183330908,912,3,f,109631000,715.739,20998600000,80670.9,6.52863e-06,112.71,0.000735842,0.134298,8.7678e-07,3.66322e-06,0.0262373,11410,4390,5710
466561478,183330908,263,1,f,29812500,385.131,2931300000,41709,1.29184e-05,108.298,0.00139904,0.0365203,4.71785e-07,1.97113e-06,0.0146404,5080,6710,5160
466562498,183330908,731,2,f,458226000,1688490,115566000000,1310540000,0.00368485,776.16,2.86003,0.561327,0.0020684,0.00864186,0.608765,2680,3360,6350
466562956,183330908,275,3,f,2803860000,2246500,450355000000,1870080000,0.000801217,832.441,0.666966,3.43473,0.00275196,0.0114978,0.616639,3620,5370,6100
466562414,183330908,607,2,f,603722000,45887.4,47997900000,10432700,7.60075e-05,227.354,0.0172806,0.739559,5.6212e-05,0.000234856,0.279279,11610,5310,8110
466562825,183330908,51,3,f,1030960000,298697,166875000000,137710000,0.000289728,461.036,0.133575,1.26292,0.000365904,0.00152876,0.418638,7390,4430,6430
466562350,183330908,483,2,f,134189000,6736.67,17934800000,777868,5.02028e-05,115.468,0.0057968,0.164382,8.25242e-06,3.44789e-05,0.0607939,6910,3250,5810
466562852,183330908,111,3,f,1415320000,138606000,709792000000,296611000000,0.0979325,2139.96,209.572,1.73376,0.169792,0.709396,1,6340,5130,9350
466561323,183330908,4,1,f,2515060000,15203,535852000000,1806780,6.04481e-06,118.843,0.000718385,3.08095,1.86237e-05,7.78105e-05,0.0806821,10170,1260,4780
466561548,183330908,370,1,f,6229390000,132504,328919000000,12493900,2.12708e-05,94.2907,0.00200564,7.631,0.000162318,0.000678168,0.392127,11430,7370,5600
466563528,183330908,95,2,t,96302600,91652300,677275000000,672698000000,0.951712,7339.67,6985.26,0.117971,0.112274,0.469085,1,5820,5110,9480
466563266,183330908,798,3,f,93079800,4.46698,428897000,197.843,4.79909e-08,44.2901,2.12552e-06,0.114023,5.47205e-09,2.28624e-08,0.00242516,11030,5260,5100
466563390,183330908,977,3,f,267154000,24711300,124725000000,53280200000,0.0924986,2156.1,199.436,0.327263,0.0302714,0.126475,1,6450,4660,9650
466563567,183330908,991,2,t,26817.5,26569.1,170954000,170667000,0.990739,6423.5,6364.01,3.28514e-05,3.25472e-05,0.000135983,0.835623,6290,5330,9230
466561413,183330908,156,1,f,367270000,49274.9,101671000000,35238600,0.000134165,715.144,0.0959474,0.449906,6.03617e-05,0.000252193,0.252294,7040,3230,1650
466563568,183330908,997,2,t,249223000,195385000,1245530000000,1203190000000,0.783979,6158.01,4827.75,0.305298,0.239347,1,1,6210,5340,9230
466562652,183330908,970,2,f,68841900,900.433,1768140000,53438.1,1.30797e-05,59.3472,0.000776244,0.0843313,1.10303e-06,4.60849e-06,0.0281259,11120,5500,6010
466563176,183330908,647,3,f,1755860000,2135230,329758000000,1120900000,0.00121606,524.954,0.638374,2.15093,0.00261565,0.0109283,0.660086,8040,7020,8720
466562871,183330908,136,3,f,2160790000,4699.14,105979000000,486286,2.17473e-06,103.484,0.00022505,2.64697,5.75644e-06,2.40506e-05,0.0966427,10680,6150,4680
466561344,183330908,38,1,f,112755000,8091.97,17247800000,1879180,7.17661e-05,232.228,0.0166661,0.138125,9.91266e-06,4.14154e-05,0.071322,5550,5210,5430
466563245,183330908,763,3,f,10713600,1188.93,781255000,71665.4,0.000110973,60.2775,0.0066892,0.0131242,1.45643e-06,6.08502e-06,0.0229838,4950,6660,5730
466561324,183330908,6,1,f,1094790000,341386,19224300000,167743000,0.000311827,491.358,0.153219,1.34112,0.000418198,0.00174724,0.554961,5330,4940,4410
466561448,183330908,215,1,f,517904000,252.136,65716300000,35385.3,4.86839e-07,140.342,6.83241e-05,0.634433,3.08867e-07,1.29045e-06,0.0152848,7680,2590,4590
466563232,183330908,733,3,f,1444000000,454481,208884000000,192247000,0.000314739,423.004,0.133136,1.7689,0.000556739,0.00232607,0.440003,7260,4530,7090
466561871,183330908,908,1,f,92196000,9942400,18723700000,7993330000,0.10784,803.963,86.6993,0.11294,0.0121794,0.0508861,0.74183,5390,5340,5550
466562570,183330908,856,2,f,4897680000,1549920,881132000000,765872000,0.000316461,494.136,0.156375,5.99966,0.00189866,0.00793264,0.711136,7700,4120,7140
466563031,183330908,386,3,f,4909400000,144762,332910000000,24372700,2.94867e-05,168.364,0.0049645,6.01402,0.000177334,0.000740905,0.279279,11610,5310,8110
466562010,183330908,1107,1,f,338322000,3686.77,18003600000,254734,1.08972e-05,69.0942,0.000752935,0.414444,4.51629e-06,1.88692e-05,0.0304416,12640,6760,4860
466563046,183330908,414,3,f,69566400,60374.6,14315300000,36477800,0.00086787,604.19,0.524359,0.0852188,7.39589e-05,0.000309003,0.305781,7520,4630,5310
466562297,183330908,385,2,f,3329310000,460726,932916000000,310159000,0.000138385,673.195,0.0931601,4.0784,0.000564389,0.00235804,0.40051,9540,1880,8300
466562713,183330908,1058,2,f,206351000,22041700,103929000000,31619200000,0.106816,1434.52,153.23,0.25278,0.027001,0.112811,1,5730,4820,9670
466561844,183330908,869,1,f,20761200,0.251663,5806600000,7.88638,1.21218e-08,31.3371,3.79862e-07,0.0254325,3.08287e-10,1.28803e-09,0.000127864,10210,2330,2720
466562700,183330908,1037,2,f,375044000,151353,65162500000,54450900,0.00040356,359.761,0.145185,0.459429,0.000185407,0.000774638,0.343424,9250,1710,7820
466563377,183330908,960,3,f,8265760000,770762,326247000000,79879500,9.32476e-05,103.637,0.0096639,10.1256,0.000944184,0.00394483,0.365104,8800,6350,4150
466563206,183330908,693,3,f,420098000,1293.74,69510600000,531608,3.0796e-06,410.909,0.00126544,0.514621,1.58483e-06,6.62145e-06,0.0585529,7030,6450,6120
466562128,183330908,122,2,f,58049100,0,2376030000,0,0,0,0,0.0711101,0,0,0,0,0,0
466562865,183330908,128,3,f,4391830000,472650,237755000000,111295000,0.00010762,235.47,0.0253414,5.37999,0.000578996,0.00241907,0.376272,8230,4470,7440
466563501,183330908,312782550,3,f,77490000,2990.98,22265000000,941463,3.85983e-05,314.767,0.0121495,0.0949253,3.66395e-06,1.53081e-05,0.0636051,7220,740,8470
466563051,183330908,425,3,f,575302000,230275,131951000000,165091000,0.000400268,716.933,0.286965,0.704744,0.000282086,0.00117857,0.380495,9670,2500,9200
466563438,183330908,1045,3,f,92745000,8579790,39513400000,16230300000,0.0925095,1891.69,174.999,0.113613,0.0105102,0.0439121,1,6610,4680,9630
466561481,183330908,271,1,f,41939100,0,4712950000,0,0,0,0,0.0513754,0,0,0,0,0,0
466563572,183330908,1090,2,t,9805690,3305570,13500500000,8871950000,0.337107,2683.94,904.776,0.012012,0.00404932,0.0169182,0.996991,5870,3520,9660
466562371,183330908,527,2,f,203940000,239485,50376900000,146117000,0.00117429,610.129,0.71647,0.249827,0.000293369,0.00122571,0.360725,6970,2850,10420
466562024,183330908,1139,1,f,102729000,0,25171100000,0,0,0,0,0.125843,0,0,0,0,0,0
466562443,183330908,647,2,f,877930000,2080040,155794000000,1103650000,0.00236926,530.59,1.2571,1.07546,0.00254805,0.0106458,0.660086,8040,7020,8720
466562987,183330908,323,3,f,19393200000,1033270,2514740000000,265829000,5.32797e-05,257.271,0.0137073,23.7567,0.00126575,0.00528834,0.376272,8230,4470,7440
466561364,183330908,78,1,f,418124000,424805,8167820000,46705700,0.00101598,109.946,0.111703,0.512202,0.000520386,0.00217419,0.365104,8800,6350,4150
466563124,183330908,573,3,f,109660000,1379.44,36148300000,1116400,1.25793e-05,809.316,0.0101806,0.134333,1.68982e-06,7.0601e-06,0.166677,9670,2000,9220
