id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467950472,117298988,794,1,f,714489000,438064,10534600000,81647300,0.000613115,186.382,0.114274,0.875249,0.000536629,0.00136805,0.549773,12210,5370,3520
467950827,117298988,968,1,f,565609000,2.28626,102935000000,851.774,4.04212e-09,372.563,1.50594e-06,0.692871,2.80067e-09,7.13986e-09,0.0024789,12150,4660,4860
467954349,117298988,593,3,f,785065000,225037,105034000000,79491000,0.000286648,353.234,0.101254,0.961704,0.000275671,0.00070278,0.301692,9080,420,7470
467952795,117298988,788,2,f,322566000,13838.3,48233100000,5016560,4.29006e-05,362.513,0.015552,0.395144,1.69519e-05,4.32162e-05,0.130415,7420,6710,9190
467951446,117298988,23,2,f,261256000,350530,48309500000,178083000,0.00134171,508.04,0.681644,0.320038,0.000429399,0.00109469,0.378254,5630,6230,7830
467954847,117298988,1004,3,f,78892200,0,10475100000,0,0,0,0,0.0966429,0,0,0,0,0,0
467951463,117298988,38,2,f,112755000,14614.7,14206700000,6239970,0.000129615,426.965,0.0553411,0.138125,1.7903e-05,4.5641e-05,0.237082,6530,5660,5990
467954785,117298988,961,3,f,11544300000,6661490,2087570000000,2805390000,0.000577039,421.135,0.243011,14.1417,0.00816033,0.0208035,0.555932,3700,5770,7710
467952110,117298988,452,2,f,73296000,365.75,10614700000,100275,4.99003e-06,274.163,0.00136808,0.0897876,4.48043e-07,1.14222e-06,0.0259729,5260,4990,5770
467950903,117298988,1005,1,f,44724600,297440,7063750000,119711000,0.00665049,402.471,2.67663,0.0547876,0.000364364,0.00092889,0.333589,7660,3160,1650
467954712,117298988,914,3,f,2727000,0,411467000,0,0,0,0,0.00334058,0,0,0,0,0,0
467952718,117298988,723,2,f,738396000,10076700,153659000000,4973280000,0.0136467,493.544,6.73525,0.904535,0.0123439,0.0314689,0.567875,3470,3890,7080
467949443,117298988,132,1,f,9461700,1691.63,885394000,559287,0.000178787,330.621,0.0591106,0.0115906,2.07224e-06,5.28285e-06,0.183853,3510,3160,4680
467952873,117298988,830,2,f,218139000,49108.8,35163200000,28040900,0.000225126,570.995,0.128546,0.267221,6.01583e-05,0.000153364,0.467188,7010,5710,6220
467951908,117298988,343,2,f,54637600000,1461750000,10590100000000,2430590000000,0.0267535,1662.8,44.4856,66.9311,1.79064,4.56496,1,9910,6880,6200
467953703,117298988,88,3,f,704419000,0,130225000000,0,0,0,0,0.862914,0,0,0,0,0,0
467950193,117298988,556,1,f,232503000,18734.9,33339200000,7693720,8.05789e-05,410.663,0.0330908,0.284817,2.29502e-05,5.85079e-05,0.117214,3560,3540,5340
467951949,117298988,363,2,f,203117000,458885,32297000000,197567000,0.00225921,430.538,0.972676,0.248819,0.000562134,0.00143307,0.600512,2670,2870,6260
467954431,117298988,685,3,f,664213000,18668000,107981000000,11027900000,0.0281054,590.739,16.603,0.81366,0.0228682,0.058299,0.831064,7430,4760,6540
467952821,117298988,803,2,f,4626150000,71441300,833545000000,147586000000,0.0154429,2065.84,31.9026,5.66704,0.0875156,0.223107,1,6670,4570,8360
467954542,117298988,780,3,f,282569000,24.2745,50512300000,21549.7,8.59065e-08,887.75,7.62635e-05,0.346148,2.97363e-08,7.58081e-08,0.0146998,7630,5810,7650
467953569,117298988,312782624,2,f,19251900,60735.5,2442170000,20444500,0.00315478,336.614,1.06194,0.0235836,7.4401e-05,0.000189674,0.217786,7870,1800,8820
467950672,117298988,901,1,f,748228000,476360,11771800000,97997900,0.000636652,205.722,0.130973,0.916579,0.000583541,0.00148765,0.549773,12210,5370,3520
467954248,117298988,478,3,f,343930000,5195690,54479500000,2111710000,0.0151068,406.435,6.13995,0.421314,0.00636471,0.0162258,0.589617,5910,1920,7470
467949486,117298988,154,1,f,79315200,65851.2,15906200000,43366300,0.000830246,658.55,0.546759,0.0971611,8.06677e-05,0.00020565,0.292651,11910,5360,5620
467954021,117298988,298,3,f,301981000,147670,54687100000,59763000,0.000489003,404.707,0.197903,0.369926,0.000180895,0.000461164,0.254435,5100,7180,4640
467954579,117298988,810,3,f,258768000,74629.7,35061200000,26618100,0.000288404,356.669,0.102865,0.316991,9.14213e-05,0.000233064,0.210101,4770,2270,6450
467950623,117298988,877,1,f,90230400,87114.5,9377650000,58566700,0.000965468,672.296,0.64908,0.110532,0.000106715,0.000272054,0.372174,9320,5160,4980
467951975,117298988,377,2,f,65389500,1094.8,11575900000,467254,1.67427e-05,426.795,0.00714571,0.0801021,1.34113e-06,3.419e-06,0.0666769,9450,2500,9070
467954267,117298988,501,3,f,99547200,396.939,17408800000,199074,3.98744e-06,501.524,0.0019998,0.121945,4.8625e-07,1.23962e-06,0.0304395,8020,750,3510
467951116,117298988,1035,1,f,354337000,38041900,138821000000,38945800000,0.107361,1023.76,109.912,0.434063,0.0466013,0.118803,0.999794,5970,3910,1250
467954647,117298988,864,3,f,4940980000,351806000,1570300000000,819282000000,0.0712015,2328.79,165.814,6.0527,0.430962,1.09867,1,7470,4270,7190
467953572,117298988,312782628,2,f,482602000,42398.9,81945700000,17081900,8.78548e-05,402.886,0.0353955,0.591188,5.19387e-05,0.00013241,0.192977,9310,3350,9880
467953855,117298988,209,3,f,127017000,3869.78,19778700000,3634390,3.04666e-05,939.173,0.0286134,0.155596,4.74048e-06,1.20851e-05,0.412142,11290,4670,6900
467949529,117298988,180,1,f,306517000,2045320,60711800000,968490000,0.00667279,473.515,3.15967,0.375483,0.00250552,0.00638742,0.518512,3650,4270,2420
467953757,117298988,135,3,f,36820800,105145,6152420000,65054000,0.00285558,618.71,1.76677,0.0451055,0.000128802,0.000328361,0.332514,11390,6490,4290
467950495,117298988,806,1,f,741623000,76761900,237223000000,60317600000,0.103505,785.775,81.3318,0.908489,0.0940333,0.239723,0.967327,5810,4000,1210
467955243,117298988,695,3,t,317284000,317175000,1453950000000,1453750000000,0.999657,4583.43,4581.86,0.388673,0.388539,0.990521,1,6140,3530,9340
467950209,117298988,574,1,f,320700000,1192120,45850100000,744443000,0.00371724,624.472,2.32131,0.392857,0.00146034,0.00372291,0.550924,9460,6100,5440
467952308,117298988,587,2,f,13647600,538868,2425370000,508991000,0.0394844,944.557,37.2953,0.0167183,0.000660113,0.00168285,0.573914,8470,4090,5810
467952380,117298988,612,2,f,294221000,108199,44382700000,63469200,0.000367748,586.597,0.21572,0.36042,0.000132544,0.0003379,0.351892,9370,6010,7030
467953107,117298988,933,2,f,821096000,7110280,72149300000,9286010000,0.0086595,1306,11.3093,1.00584,0.0087101,0.022205,1,10270,6960,6200
467954543,117298988,781,3,f,23418000,7459.81,4924790000,3041450,0.00031855,407.711,0.129876,0.028687,9.13826e-06,2.32966e-05,0.114552,11410,4630,3840
467955012,117298988,1083,3,f,450823000,613570,34304300000,421063000,0.001361,686.251,0.933988,0.552258,0.000751623,0.00191615,0.621008,7920,4560,6190
467954688,117298988,900,3,f,790081000,2863900,49414400000,1867570000,0.00362482,652.108,2.36377,0.967849,0.00350828,0.00894381,0.683832,5320,5180,6020
467949446,117298988,133,1,f,38626200,17772.4,4666100000,10199500,0.000460112,573.896,0.264057,0.0473171,2.17712e-05,5.55022e-05,0.424627,5450,5260,5600
467952682,117298988,697,2,f,244893000,14639600,41422100000,14738100000,0.0597798,1006.73,60.182,0.299994,0.0179335,0.0457188,0.939149,7430,4560,7430
467951528,117298988,104,2,f,1205800000,32799500,234527000000,15409700000,0.0272015,469.816,12.7797,1.4771,0.0401793,0.102431,0.669919,4190,4610,8260
467951765,117298988,271,2,f,41939100,1110510,7094550000,953972000,0.0264792,859.038,22.7466,0.0513754,0.00136038,0.00346807,0.61752,9300,3730,7470
467949915,117298988,347,1,f,66788100,0,9933880000,0,0,0,0,0.0818154,0,0,0,0,0,0
467955188,117298988,862,2,t,88497400,88464900,411084000000,411024000000,0.999634,4646.18,4644.48,0.108409,0.10837,0.276271,1,6150,3520,9350
467952967,117298988,877,2,f,90230400,397623,9819480000,223282000,0.00440676,561.541,2.47457,0.110532,0.000487089,0.00124176,0.601498,9610,5110,6160
467950239,117298988,607,1,f,603722000,95724.9,114046000000,40428600,0.000158558,422.341,0.0669656,0.739559,0.000117263,0.000298944,0.194261,10290,5800,2840
467951814,117298988,301,2,f,319407000,42059.7,26235800000,23421300,0.00013168,556.857,0.0733272,0.391274,5.15231e-05,0.00013135,0.324276,6410,5870,8240
467954598,117298988,827,3,f,421367000,987877,62875500000,411774000,0.00234446,416.827,0.977234,0.516175,0.00121015,0.00308509,0.545346,3340,3880,6700
467954053,117298988,322,3,f,22331000000,1592510000,6608070000000,1854640000000,0.0713141,1164.6,83.0523,27.3554,1.95083,4.97333,1,4690,2780,8470
467953668,117298988,51,3,f,1030960000,43961500,194804000000,42114200000,0.0426415,957.979,40.8496,1.26292,0.0538529,0.137289,0.810199,7640,4200,6720
467952210,117298988,520,2,f,211706000,74493500,207724000000,172326000000,0.351872,2313.3,813.985,0.25934,0.0912545,0.232639,1,6340,3500,9380
467950456,117298988,783,1,f,135370000,1509650,21783200000,625877000,0.011152,414.585,4.62346,0.165828,0.00184932,0.00471455,0.491223,4530,4740,2470
467954371,117298988,622,3,f,75229200,2221.81,8401420000,637277,2.95338e-05,286.828,0.00847114,0.0921558,2.72171e-06,6.93858e-06,0.0628545,6340,1510,6340
467950501,117298988,810,1,f,129384000,6.04413,18191600000,966.631,4.67147e-08,159.929,7.47102e-06,0.158495,7.40406e-09,1.88755e-08,0.0029299,4750,2810,5130
467954289,117298988,523,3,f,748768000,73634,128022000000,43955100,9.83403e-05,596.94,0.0587033,0.91724,9.02017e-05,0.000229955,0.525735,5410,5340,5370
467952341,117298988,598,2,f,36180800,9063780,24336400000,18435100000,0.250514,2033.93,509.528,0.0443215,0.0111031,0.0283057,1,6340,3500,9360
467950754,117298988,936,1,f,1693770000,145.665,306285000000,29070.6,8.60003e-08,199.571,1.71632e-05,2.07487,1.7844e-07,4.54904e-07,0.0190218,12520,1850,4290
467952836,117298988,809,2,f,674500000,1094920,93810500000,726350000,0.0016233,663.384,1.07687,0.826263,0.00134127,0.00341936,0.719456,5360,5280,6550
467951643,117298988,165,2,f,275468000,152264,48067300000,59981900,0.000552745,393.934,0.217745,0.337449,0.000186523,0.000475511,0.498086,9380,3480,5770
467950385,117298988,731,1,f,458226000,61104.3,67614700000,30194300,0.00013335,494.143,0.0658938,0.561327,7.48528e-05,0.000190826,0.345064,2910,3290,5220
467951066,117298988,1011,1,f,1786040000,20713000,377836000000,11170200000,0.0115972,539.283,6.25416,2.1879,0.0253735,0.0646857,0.569154,6820,3640,1810
467954805,117298988,974,3,f,1458080000,197175000,660179000000,275131000000,0.135229,1395.36,188.694,1.78615,0.241539,0.615767,1,4690,2780,8470
467954762,117298988,946,3,f,663755000,958431,106104000000,566542000,0.00144395,591.114,0.853541,0.8131,0.00117408,0.00299313,0.615448,7870,5240,5740
467950307,117298988,685,1,f,332106000,1276540,43438700000,466900000,0.00384378,365.753,1.40587,0.40683,0.00156377,0.00398658,0.489366,7010,4920,5070
467952914,117298988,847,2,f,327571000,4616470,75441800000,2776750000,0.014093,601.487,8.47677,0.401275,0.00565518,0.014417,0.566995,7570,3410,10100
467950134,117298988,502,1,f,2034330000,4530.01,383189000000,1228950,2.22678e-06,271.292,0.000604108,2.49205,5.54926e-06,1.4147e-05,0.142513,8230,2220,4320
467950771,117298988,943,1,f,2326660000,7049230,452580000000,3188100000,0.00302977,452.262,1.37025,2.85016,0.00863531,0.0220144,0.540984,2980,2870,3490
467949490,117298988,155,1,f,479705000,3631.45,74927100000,907949,7.57017e-06,250.024,0.00189272,0.587639,4.44853e-06,1.13408e-05,0.0805342,6720,3130,3610
467953739,117298988,121,3,f,22003200,8445.11,3015460000,2765220,0.000383813,327.434,0.125674,0.0269539,1.03453e-05,2.63736e-05,0.243907,9010,2190,2340
467950299,117298988,677,1,f,858344000,81836300,237630000000,57521700000,0.095342,702.887,67.0147,1.05147,0.100249,0.25557,0.991747,5980,4010,1600
467952579,117298988,645,2,f,9046730000,65047.5,1751210000000,30049100,7.19016e-06,461.957,0.00332154,11.0822,7.96832e-05,0.00020314,0.325422,10720,3830,6500
467949347,117298988,67,1,f,24652800,231449,3236560000,147184000,0.00938836,635.924,5.97028,0.0301997,0.000283526,0.000722804,0.632791,7990,4350,5430
467952348,117298988,600,2,f,423266000,8443830,78968100000,3936490000,0.0199492,466.198,9.30027,0.518501,0.0103437,0.0263696,0.7082,6820,2930,10340
467954258,117298988,488,3,f,286200,2768.9,23507600,711592,0.00967471,256.994,2.48635,0.000350595,3.39191e-06,8.64713e-06,0.340353,3480,3550,7170
467954350,117298988,595,3,f,154858000,613530,12461500000,421053000,0.0039619,686.279,2.71897,0.189701,0.000751574,0.00191602,0.621008,7920,4560,6190
467949250,117298988,4,1,f,2515060000,513267,447545000000,250093000,0.000204078,487.257,0.0994382,3.08095,0.000628752,0.00160291,0.458226,9540,2830,4160
467955069,117298988,1128,3,f,475081000,1763810,86727300000,747958000,0.00371265,424.058,1.57438,0.581974,0.00216067,0.00550829,0.420828,5880,1530,7700
467953506,117298988,312782546,2,f,267763000,159564,39826600000,67495400,0.000595916,422.998,0.252072,0.328009,0.000195466,0.00049831,0.295841,7750,1290,8010
467953000,117298988,894,2,f,606594000,1633.22,69960500000,439892,2.69244e-06,269.341,0.000725184,0.743077,2.00069e-06,5.10045e-06,0.0650152,7700,1050,6750
467950269,117298988,648,1,f,2417570000,5963410,489439000000,3035770000,0.00246669,509.067,1.25571,2.96153,0.00730518,0.0186234,0.724454,3010,2870,3490
467953796,117298988,159,3,f,3372260000,1825350,550637000000,763196000,0.000541282,418.11,0.226316,4.13102,0.00223605,0.00570046,0.393174,3500,5790,6660
467954331,117298988,567,3,f,243678000000,6612960000,50469400000000,8172050000000,0.0271382,1235.76,33.5363,298.505,8.10088,20.6519,1,6080,3830,1560
467953826,117298988,187,3,f,746635000,28103700,167630000000,16486700000,0.0376405,586.638,22.0814,0.914627,0.034427,0.0877663,0.736078,5520,4570,9750
467953864,117298988,217,3,f,321356000,1224340,52368200000,662740000,0.00380991,541.305,2.06232,0.393661,0.00149981,0.00382354,0.584394,10600,4700,7490
467952829,117298988,805,2,f,78416100,4786.03,8978900000,1181060,6.10337e-05,246.773,0.0150615,0.0960597,5.86288e-06,1.49465e-05,0.0799669,8080,470,7880
467951862,117298988,322,2,f,11165500000,1427120000,4184650000000,1770640000000,0.127815,1240.7,158.581,13.6777,1.74822,4.45683,1,4690,2780,8470
467953653,117298988,39,3,f,2180170000,4149950,353772000000,1507570000,0.0019035,363.274,0.69149,2.67071,0.00508369,0.0129601,0.449792,3540,2940,6640
467952858,117298988,822,2,f,8467720000,2454390,1322160000000,943077000,0.000289853,384.24,0.111373,10.373,0.00300663,0.00766494,0.601448,9320,3870,9880
467952002,117298988,390,2,f,26048700,18016.9,3549510000,9146910,0.000691663,507.684,0.351146,0.0319097,2.20707e-05,5.62659e-05,0.185017,6180,6460,7220
467950632,117298988,880,1,f,39231000,0,6071930000,0,0,0,0,0.048058,0,0,0,0,0,0
467953658,117298988,42,3,f,306497000,116135,38345500000,36979200,0.000378909,318.417,0.120651,0.375459,0.000142265,0.000362682,0.39559,9560,2850,6640
467952021,117298988,401,2,f,35525700,2404.57,5454430000,1073600,6.76854e-05,446.482,0.0302203,0.043519,2.9456e-06,7.50935e-06,0.100181,7710,840,7890
467954320,117298988,557,3,f,39990600,0,4461030000,0,0,0,0,0.0489885,0,0,0,0,0,0
467951162,117298988,1061,1,f,30253500,94.6206,3528370000,24547.6,3.12759e-06,259.431,0.000811396,0.0370605,1.1591e-07,2.95495e-07,0.0239681,8010,3120,4980
467949345,117298988,66,1,f,2637000,0,228410000,0,0,0,0,0.00323033,0,0,0,0,0,0
467953500,117298988,182305709,2,f,152978000,21294600,47773600000,18655100000,0.1392,876.048,121.946,0.187399,0.0260858,0.0665018,0.927192,5380,2460,8510
467954112,117298988,362,3,f,1210620000,7645510,179558000000,4129900000,0.00631535,540.173,3.41138,1.48301,0.00936574,0.0238765,0.732015,7250,4080,6360
467951777,117298988,278,2,f,1748450000,20675400,318070000000,16758800000,0.011825,810.565,9.58492,2.14185,0.0253273,0.0645681,0.836721,5680,5780,8790
467954003,117298988,281,3,f,112484000,407.455,14154300000,134038,3.62234e-06,328.964,0.00119162,0.137793,4.99132e-07,1.27246e-06,0.0313104,7870,460,7720
467954531,117298988,772,3,f,520601000,32206.7,90294800000,13093600,6.18645e-05,406.55,0.025151,0.637737,3.94532e-05,0.00010058,0.176997,4910,2370,6370
467953179,117298988,960,2,f,4132880000,2073600,272743000000,721017000,0.000501732,347.713,0.174459,5.06278,0.00254016,0.00647573,0.644147,10070,4240,6910
467950314,117298988,690,1,f,73858500,15.1021,7362710000,4651.92,2.04473e-07,308.032,6.29842e-05,0.0904767,1.85e-08,4.71629e-08,0.00425419,6800,5100,5170
467950716,117298988,920,1,f,1760560000,33662.3,306991000000,11158300,1.91202e-05,331.478,0.00633792,2.15669,4.12364e-05,0.000105126,0.128473,10720,2790,4540
467951392,117298988,312782640,1,f,16341300,0,3460470000,0,0,0,0,0.0200181,0,0,0,0,0,0
467950877,117298988,991,1,f,2784780000,22485700,234446000000,26362000000,0.00807448,1172.39,9.46647,3.41136,0.0275449,0.0702215,0.995331,6650,2080,5690
467951137,117298988,1047,1,f,363993000,56624.5,95226500000,33827600,0.000155565,597.402,0.0929346,0.445892,6.9365e-05,0.000176835,0.199515,7670,1600,2000
467954620,117298988,844,3,f,3427570000,233463000,734832000000,174445000000,0.0681134,747.206,50.8948,4.19877,0.285993,0.729094,0.978043,4480,2740,8240
467950223,117298988,588,1,f,246776000,1214.39,35518300000,237700,4.92103e-06,195.736,0.000963222,0.302301,1.48763e-06,3.79249e-06,0.084261,4430,2700,5680
467955050,117298988,1111,3,f,351655000,183619,59227000000,78186200,0.000522157,425.806,0.222338,0.430778,0.000224933,0.000573433,0.287892,7080,1220,3780
467952334,117298988,595,2,f,77428800,518402,6800360000,358466000,0.00669521,691.483,4.62962,0.0948503,0.000635043,0.00161894,0.621008,7920,4560,6190
467953239,117298988,985,2,f,8038890000,810937000,2127510000000,556578000000,0.100877,686.339,69.2356,9.84765,0.993398,2.53251,0.978043,4480,2740,8240
467955280,117298988,1090,3,t,134997000,134955000,618542000000,618468000000,0.999683,4582.78,4581.33,0.165372,0.165319,0.421456,1,5880,3520,9600
467950053,117298988,442,1,f,220356000,677.281,24822200000,129789,3.07358e-06,191.632,0.000588997,0.269936,8.29669e-07,2.11511e-06,0.0249092,7070,300,5160
467952057,117298988,425,2,f,287651000,21646.6,47585500000,8214420,7.5253e-05,379.479,0.0285569,0.352372,2.65171e-05,6.76011e-05,0.158214,10200,2190,9410
467950332,117298988,698,1,f,19630300000,2631170,3245640000000,1014900000,0.000134036,385.723,0.0517007,24.0472,0.00322318,0.008217,0.420482,5970,5830,2530
467952591,117298988,649,2,f,10369800,30947.6,1383020000,9615140,0.00298439,310.691,0.927225,0.012703,3.79108e-05,9.66476e-05,0.155834,8090,1840,8950
467952646,117298988,678,2,f,181660000,6074850,44285000000,4159790000,0.0334407,684.755,22.8987,0.222534,0.00744169,0.0189714,0.710253,6770,3430,10230
467953336,117298988,1047,2,f,363993000,4822390,84582600000,2746900000,0.0132486,569.613,7.54656,0.445892,0.00590743,0.0150601,0.55337,6010,1580,8580
467954759,117298988,945,3,f,661264000,80322600,212018000000,78639200000,0.121468,979.042,118.922,0.810049,0.0983952,0.250843,0.918886,4840,2550,8190
467955264,117298988,997,3,t,320347000,320210000,1466180000000,1465960000000,0.999575,4578.12,4576.17,0.392425,0.392258,1,1,6140,3530,9340
467953422,117298988,1105,2,f,87523200,422374,16562100000,550304000,0.00482586,1302.88,6.28752,0.107216,0.000517409,0.00131905,0.690899,5590,5900,8530
467954055,117298988,323,3,f,19393200000,356412000,3184260000000,405106000000,0.0183782,1136.62,20.8891,23.7567,0.436605,1.11306,1,8090,5060,7900
467952033,117298988,409,2,f,522107000,40973.3,98816200000,17260800,7.84767e-05,421.27,0.0330599,0.639581,5.01922e-05,0.000127957,0.22163,9510,2130,9210
467951093,117298988,1023,1,f,335030000,16662700,87507900000,12862500000,0.0497352,771.932,38.3922,0.410411,0.0204119,0.0520369,0.890593,6460,3870,1540
467950451,117298988,778,1,f,928130000,49631.2,190961000000,27496000,5.34744e-05,554.006,0.0296252,1.13696,6.07982e-05,0.000154996,0.191597,8390,1540,2580
467950306,117298988,681,1,f,37961100,61449.2,3475420000,24839400,0.00161874,404.226,0.654337,0.0465023,7.52752e-05,0.000191902,0.428652,8540,4220,5680
467952193,117298988,511,2,f,35257500,76170,4695150000,63258200,0.00216039,830.487,1.79418,0.0431904,9.33082e-05,0.000237875,0.533288,8160,3330,6250
467950857,117298988,982,1,f,28009800,0,2625460000,0,0,0,0,0.034312,0,0,0,0,0,0
467954209,117298988,442,3,f,440712000,4826.78,48054200000,1247930,1.09522e-05,258.543,0.00283162,0.539872,5.9128e-06,1.50738e-05,0.0776777,7650,350,6060
467952178,117298988,501,2,f,49773600,0,8267530000,0,0,0,0,0.0609727,0,0,0,0,0,0
467953041,117298988,907,2,f,118958000,7652700,24482200000,5334260000,0.0643309,697.043,44.8414,0.145724,0.00937456,0.023899,0.699601,7060,4460,6500
467954746,117298988,936,3,f,3387550000,218.945,624196000000,47699.6,6.46324e-08,217.861,1.40809e-05,4.14975,2.68208e-07,6.83755e-07,0.0190218,12520,1850,4290
467952169,117298988,493,2,f,3723120000,13949500,752081000000,7593250000,0.00374671,544.34,2.03949,4.56082,0.0170881,0.0435634,0.587497,5680,5840,8440
467953294,117298988,1017,2,f,5149200000,38035.2,941423000000,12962900,7.38662e-06,340.815,0.00251747,6.30777,4.65931e-05,0.000118782,0.266356,12790,2520,7220
467955178,117298988,695,2,t,317284000,317175000,1453950000000,1453750000000,0.999657,4583.43,4581.86,0.388673,0.388539,0.990521,1,6140,3530,9340
467949316,117298988,42,1,f,153248000,21511.2,19805300000,8055110,0.000140369,374.46,0.0525624,0.187729,2.63513e-05,6.71785e-05,0.312855,8750,2960,5010
467953858,117298988,210,3,f,29502000,0,4967960000,0,0,0,0,0.0361399,0,0,0,0,0,0
467949983,117298988,388,1,f,1455300,0,113744000,0,0,0,0,0.00178274,0,0,0,0,0,0
467953030,117298988,904,2,f,753540000,127513,119184000000,34669400,0.000169219,271.889,0.0460087,0.923087,0.000156204,0.000398217,0.283828,4880,6860,6300
467953955,117298988,239,3,f,1890610000,28533.2,309285000000,14562100,1.50921e-05,510.357,0.00770234,2.31599,3.49531e-05,8.91076e-05,0.278916,6590,3760,6770
467949306,117298988,36,1,f,194044000,1343930,32503800000,531495000,0.00692591,395.478,2.73905,0.237703,0.00164631,0.00419702,0.477657,5090,4680,1270
467950352,117298988,707,1,f,123493000,19615.6,13150000000,7035790,0.00015884,358.683,0.0569734,0.151278,2.40291e-05,6.12585e-05,0.325221,3590,3500,5630
467952296,117298988,581,2,f,97671600,32.3282,9490390000,4742.01,3.30989e-07,146.684,4.85506e-05,0.119648,3.9602e-08,1.00959e-07,0.00981465,5700,2770,5700
467954147,117298988,388,3,f,2910600,0,224727000,0,0,0,0,0.00356549,0,0,0,0,0,0
467954456,117298988,698,3,f,39230600000,13985100,6388790000000,5618400000,0.000356484,401.743,0.143215,48.0575,0.0171317,0.0436746,0.555932,3700,5770,7710
467953358,117298988,1066,2,f,93658500,10614,12681400000,3383490,0.000113327,318.776,0.0361258,0.114732,1.30022e-05,3.3147e-05,0.135611,7770,630,7790
467954118,117298988,366,3,f,157646000,4021040,29250000000,2790860000,0.0255068,694.065,17.7034,0.193116,0.00492577,0.0125575,0.61702,6940,4820,5540
467951670,117298988,189,2,f,28740600,1001260,5477790000,739394000,0.0348378,738.464,25.7265,0.0352072,0.00122654,0.00312688,0.650862,6950,4770,5830
467950612,117298988,869,1,f,20761200,0,3909750000,0,0,0,0,0.0254325,0,0,0,0,0,0
467953822,117298988,184,3,f,675079000,14136300,95420800000,6088270000,0.0209402,430.683,9.01861,0.826972,0.017317,0.044147,0.579212,1940,2670,7120
467954392,117298988,653,3,f,18225000,11504.3,3201210000,4076610,0.00063124,354.354,0.223682,0.0223256,1.40928e-05,3.59274e-05,0.181385,10670,5250,5340
467951364,117298988,312782604,1,f,52810200,8466.56,8790110000,3511300,0.000160321,414.725,0.066489,0.0646925,1.03715e-05,2.64406e-05,0.179062,7190,760,2850
467952894,117298988,839,2,f,40102200,7073.38,5630110000,3041990,0.000176384,430.062,0.0758559,0.0491252,8.66489e-06,2.20898e-05,0.201923,12860,5430,6090
467952114,117298988,453,2,f,13497000000,2435080000,6962810000000,4019930000000,0.180417,1650.84,297.84,16.5338,2.98297,7.60462,1,4690,2780,8470
467950102,117298988,477,1,f,19541900000,189893000,3429670000000,150277000000,0.00971722,791.379,7.69,23.9388,0.232619,0.593025,0.995186,5880,2490,5110
467950743,117298988,932,1,f,257371000,4261920,21443200000,2608130000,0.0165594,611.961,10.1337,0.31528,0.00522085,0.0133097,0.760385,10000,6750,5550
467950807,117298988,959,1,f,127209000,2788330,16046600000,1053720000,0.0219194,377.904,8.28342,0.155831,0.00341571,0.00870782,0.459565,6680,3800,760
467951486,117298988,63,2,f,21027600,30188,3287290000,14884200,0.00143563,493.051,0.707842,0.0257588,3.69802e-05,9.42753e-05,0.292653,6520,5640,6350
467951712,117298988,226,2,f,461876000,89257,74350400000,23305100,0.000193249,261.101,0.0504575,0.565797,0.00010934,0.000278745,0.376935,5810,6950,6970
467953198,117298988,968,2,f,565609000,55.793,103460000000,26343.8,9.86425e-08,472.17,4.6576e-05,0.692871,6.83465e-08,1.74239e-07,0.0115918,11630,4060,6690
467954679,117298988,895,3,f,1842310000,53199100,326568000000,28554300000,0.0288762,536.743,15.4991,2.25684,0.0651689,0.166138,0.769253,6930,4740,1420
467953627,117298988,21,3,f,1138040000,269602,77543100000,59568800,0.000236901,220.951,0.0523434,1.3941,0.000330263,0.000841954,0.318023,4700,6680,2910
467953643,117298988,33,3,f,1155390000,387081,197100000000,170358000,0.000335023,440.108,0.147446,1.41535,0.000474174,0.00120883,0.451547,7960,1260,7980
467951769,117298988,272,2,f,30553200,0,4337430000,0,0,0,0,0.0374277,0,0,0,0,0,0
467952659,117298988,687,2,f,826108000,43127.5,150031000000,17859900,5.22056e-05,414.118,0.0216193,1.01198,5.28312e-05,0.000134685,0.137701,6250,1180,6030
467952714,117298988,720,2,f,164333000,96953.1,28852600000,65375800,0.00058998,674.303,0.397825,0.201308,0.000118768,0.000302779,0.261076,12970,5350,6530
467949938,117298988,362,1,f,605311000,1007460,86110500000,529548000,0.00166437,525.625,0.874835,0.741506,0.00123414,0.00314625,0.522222,7130,4360,5310
467952218,117298988,527,2,f,203940000,3353490,30913600000,1244640000,0.0164435,371.148,6.10297,0.249827,0.00410802,0.0104728,0.464282,6800,3450,10600
467954821,117298988,985,3,f,16077800000,866710000,3592130000000,580135000000,0.0539073,669.353,36.083,19.6953,1.06172,2.70669,0.978043,4480,2740,8240
467950888,117298988,997,1,f,224004000000,1757120000,36027000000000,1380370000000,0.00784412,785.586,6.16223,274.405,2.15247,5.48738,1,6080,3830,1560
467955168,117298988,598,2,t,752509,752425,3560100000,3560040000,0.999888,4731.42,4730.89,0.000921823,0.00092172,0.00234978,1,6340,3580,9400
467951129,117298988,1044,1,f,19390500,0,2496470000,0,0,0,0,0.0237534,0,0,0,0,0,0
467954139,117298988,380,3,f,22046400,82690.2,1522030000,44391600,0.00375073,536.843,2.01355,0.0270068,0.000101295,0.000258237,0.546655,12990,5160,4570
