id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466354770,265135682,988,3,f,566278000,0,68771900000,0,0,0,0,0.693691,0,0,0,0,0,0
466350749,265135682,1128,1,f,237541000,0,48749200000,0,0,0,0,0.290987,0,0,0,0,0,0
466350336,265135682,940,1,f,473834000,0,6314560000,0,0,0,0,0.580446,0,0,0,0,0,0
466354476,265135682,794,3,f,1428980000,214355,189486000,26931100,0.000150006,125.638,0.0188464,1.7505,0.000262585,0.00910344,0.431271,10220,6020,8180
466349749,265135682,613,1,f,152485000,0,25817700000,0,0,0,0,0.186794,0,0,0,0,0,0
466349014,265135682,51,1,f,515479000,0,49982500000,0,0,0,0,0.631461,0,0,0,0,0,0
466351755,265135682,451,2,f,116788000,0,13393600000,0,0,0,0,0.143066,0,0,0,0,0,0
466349254,265135682,271,1,f,41939100,601098,3626410000,418947000,0.0143326,696.971,9.98942,0.0513754,0.000736345,0.025528,0.546275,9750,3620,3850
466354261,265135682,614,3,f,424535000,36273.1,21891700000,7560290,8.54419e-05,208.427,0.0178084,0.520056,4.44345e-05,0.00154048,0.248637,6780,6720,7080
466349526,265135682,511,1,f,35257500,0,2417560000,0,0,0,0,0.0431904,0,0,0,0,0,0
466349830,265135682,653,1,f,9112500,0,719689000,0,0,0,0,0.0111628,0,0,0,0,0,0
466350701,265135682,1102,1,f,558433000,0,63697900000,0,0,0,0,0.68408,0,0,0,0,0,0
466352171,265135682,699,2,f,68400,0,824271,0,0,0,0,8.379e-05,0,0,0,0,0,0
466350301,265135682,920,1,f,1760560000,7060.04,292356000000,3820370,4.0101e-06,541.125,0.00216997,2.15669,8.64855e-06,0.000299833,0.125461,11440,3480,5650
466351359,265135682,202,2,f,610916000,3214.91,64847300000,700449,5.26244e-06,217.876,0.00114656,0.748371,3.93826e-06,0.000136534,0.172629,11230,4610,6950
466352047,265135682,639,2,f,258053000,74094.8,26515600000,14618000,0.00028713,197.288,0.0566472,0.316115,9.07661e-05,0.00314673,0.448066,5530,7170,7980
466354830,265135682,1026,3,f,154949000,0,9377070000,0,0,0,0,0.189813,0,0,0,0,0,0
466350267,265135682,884,1,f,34492500,0,1749280000,0,0,0,0,0.0422533,0,0,0,0,0,0
466349524,265135682,510,1,f,44676000,0,3531500000,0,0,0,0,0.0547281,0,0,0,0,0,0
466349937,265135682,703,1,f,3635140000,22979.2,389614000000,4701140,6.32142e-06,204.582,0.00129325,4.45305,2.81496e-05,0.000975905,0.171305,5640,6330,3080
466354051,265135682,422,3,f,236266000,2.04933,9784110000,319.08,8.67381e-09,155.7,1.35051e-06,0.289426,2.51043e-09,8.70329e-08,0.00207085,8530,4280,8170
466354295,265135682,637,3,f,3474640000,131.049,286726000000,22599.1,3.77158e-08,172.448,6.50402e-06,4.25643,1.60535e-07,5.56551e-06,0.0202189,7220,4690,3930
466354609,265135682,920,3,f,3521130000,7821.5,597447000000,4114280,2.22131e-06,526.022,0.00116846,4.31338,9.58134e-06,0.000332171,0.125461,11440,3480,5650
466351433,265135682,239,2,f,945303000,0,120234000000,0,0,0,0,1.158,0,0,0,0,0,0
466353035,265135682,1031,2,f,191085000,0,3634980000,0,0,0,0,0.234079,0,0,0,0,0,0
466354165,265135682,531,3,f,102109000,2352.24,6464110000,589230,2.30367e-05,250.497,0.00577062,0.125083,2.8815e-06,9.98974e-05,0.103255,7710,2630,5300
466351175,265135682,114,2,f,87211800,7425480,13715500000,4951950000,0.085143,666.886,56.7807,0.106834,0.00909621,0.315353,0.992247,9950,6620,7000
466349211,265135682,231,1,f,7195500,0,233812000,0,0,0,0,0.00881449,0,0,0,0,0,0
466349580,265135682,573,1,f,54829800,0,9856290000,0,0,0,0,0.0671665,0,0,0,0,0,0
466355092,265135682,101,3,t,31503600,19036800,54827800000,50180500000,0.604275,2635.97,1592.85,0.0385919,0.0233201,0.808475,1,10510,5010,8160
466349767,265135682,621,1,f,170722000,0,13905600000,0,0,0,0,0.209134,0,0,0,0,0,0
466354717,265135682,951,3,f,825813000,0,175324000000,0,0,0,0,1.01162,0,0,0,0,0,0
466350942,265135682,30,2,f,5502600,0,337153000,0,0,0,0,0.00674068,0,0,0,0,0,0
466354124,265135682,488,3,f,286200,0,3662810,0,0,0,0,0.000350595,0,0,0,0,0,0
466349282,265135682,294,1,f,2861240000,363059,298904000000,134837000,0.000126889,371.393,0.0471256,3.50501,0.000444747,0.0154187,0.593529,10010,1900,5670
466354042,265135682,412,3,f,625502000,0,113487000000,0,0,0,0,0.76624,0,0,0,0,0,0
466351751,265135682,445,2,f,231073000,11810.4,8257090000,2541900,5.11111e-05,215.225,0.0110004,0.283065,1.44677e-05,0.000501576,0.32234,11320,5650,7690
466354856,265135682,1046,3,f,133004000,0,16576100000,0,0,0,0,0.16293,0,0,0,0,0,0
466349530,265135682,514,1,f,12478500,0,174623000,0,0,0,0,0.0152862,0,0,0,0,0,0
466354352,265135682,678,3,f,363321000,0,67158500000,0,0,0,0,0.445068,0,0,0,0,0,0
466351583,265135682,318,2,f,7922700,0,809779000,0,0,0,0,0.00970531,0,0,0,0,0,0
466353136,265135682,1086,2,f,44656200,0,7787210000,0,0,0,0,0.0547038,0,0,0,0,0,0
466354762,265135682,982,3,f,56019600,620.575,5181400000,123770,1.10778e-05,199.444,0.0022094,0.068624,7.60204e-07,2.63552e-05,0.0378616,7240,2100,5740
466350060,265135682,774,1,f,173773000,0,25695200000,0,0,0,0,0.212872,0,0,0,0,0,0
466353152,265135682,1099,2,f,1510450000,995.592,20664500000,214401,6.59135e-07,215.35,0.000141945,1.8503,1.2196e-06,4.22818e-05,0.0635622,7370,2100,5760
466351550,265135682,302,2,f,972832000,124058,96773600000,27928600,0.000127523,225.125,0.0287086,1.19172,0.000151971,0.00526862,0.30783,9920,1450,6890
466354297,265135682,638,3,f,671994000,3513.25,75440600000,783450,5.2281e-06,222.999,0.00116586,0.823193,4.30373e-06,0.000149204,0.15887,3840,4100,3300
466351921,265135682,581,2,f,97671600,757.38,5316500000,214643,7.75435e-06,283.402,0.0021976,0.119648,9.27791e-07,3.21652e-05,0.0464039,5530,3960,6070
466350848,265135682,312782612,1,f,51101100,33.1198,10083800000,9451.87,6.48122e-07,285.385,0.000184964,0.0625988,4.05717e-08,1.40656e-06,0.00517289,7850,1060,2600
466353277,265135682,10,3,f,2433980000,36811.7,241802000000,8011440,1.51241e-05,217.633,0.0032915,2.98162,4.50943e-05,0.00156335,0.247461,8680,2660,3790
466353236,265135682,312782594,2,f,37917000,0,4837680000,0,0,0,0,0.0464483,0,0,0,0,0,0
466351994,265135682,614,2,f,212268000,19480.9,10599800000,3921870,9.17751e-05,201.319,0.018476,0.260028,2.38641e-05,0.000827334,0.248637,6780,6720,7080
466352564,265135682,830,2,f,218139000,342.102,27742400000,74631.3,1.56827e-06,218.155,0.000342127,0.267221,4.19075e-07,1.45287e-05,0.0194739,7370,6540,5950
466351182,265135682,117,2,f,128152000,130.662,54331000,35886.2,1.01959e-06,274.649,0.000280029,0.156986,1.60061e-07,5.54908e-06,0.0245998,5160,7160,6270
466348986,265135682,10,1,f,1216990000,24471.1,118797000000,5505380,2.01079e-05,224.975,0.00452377,1.49081,2.99771e-05,0.00103926,0.247461,8680,2660,3790
466349547,265135682,530,1,f,33043500,0,1233340000,0,0,0,0,0.0404783,0,0,0,0,0,0
466351266,265135682,151,2,f,286215000,868.457,22706100000,169183,3.03428e-06,194.809,0.000591106,0.350614,1.06386e-06,3.68825e-05,0.0555779,2150,3510,7000
466352748,265135682,912,2,f,54815400,0,6682510000,0,0,0,0,0.0671489,0,0,0,0,0,0
466349066,265135682,113,1,f,235825000,524.488,39536500000,123153,2.22405e-06,234.805,0.00052222,0.288886,6.42498e-07,2.22745e-05,0.0220438,6720,430,4000
466354958,265135682,1129,3,f,33863800000,4910870,2807860000000,1023090000,0.000145018,208.332,0.030212,41.4831,0.00601581,0.20856,0.589887,6550,6770,4220
466352209,265135682,720,2,f,164333000,0,9340180000,0,0,0,0,0.201308,0,0,0,0,0,0
466349322,265135682,325,1,f,14029200,0,783556000,0,0,0,0,0.0171858,0,0,0,0,0,0
466351695,265135682,370,2,f,6229390000,354711,304885000000,151115000,5.69416e-05,426.022,0.0242584,7.631,0.000434521,0.0150642,0.637625,11360,4580,7790
466350252,265135682,873,1,f,335367000,1128710,35378900000,237222000,0.00336558,210.172,0.707351,0.410825,0.00138266,0.047935,0.622503,4960,3350,1330
466353587,265135682,197,3,f,9754200,0,466940000,0,0,0,0,0.0119489,0,0,0,0,0,0
466349048,265135682,95,1,f,2681140000,375252,339044000000,82862700,0.00013996,220.819,0.0309057,3.2844,0.000459684,0.0159366,0.439309,4370,5310,1930
466353139,265135682,1089,2,f,19620800000,1301180,2215920000000,297780000,6.63162e-05,228.855,0.0151768,24.0355,0.00159394,0.0552596,0.457137,8120,6120,7300
466353778,265135682,235,3,f,442751000,0,8738450000,0,0,0,0,0.54237,0,0,0,0,0,0
466353473,265135682,140,3,f,402887000,19279.2,7242120000,6421540,4.78526e-05,333.082,0.0159388,0.493536,2.3617e-05,0.000818768,0.376629,9930,2720,5830
466352571,265135682,832,2,f,504597000,0,4765820000,0,0,0,0,0.618131,0,0,0,0,0,0
466350596,265135682,1049,1,f,593838000,316.207,66067700000,81797.1,5.3248e-07,258.682,0.000137743,0.727452,3.87353e-07,1.3429e-05,0.0255688,10390,4790,2270
466350110,265135682,800,1,f,182028000,117.243,25296700000,23462.8,6.44095e-07,200.121,0.000128897,0.222984,1.43623e-07,4.9792e-06,0.0147136,4120,4970,2560
466354143,265135682,511,3,f,70515000,0,4778540000,0,0,0,0,0.0863809,0,0,0,0,0,0
466355094,265135682,229,3,t,25.761,0,4380.19,0,0,0,0,3.15572e-08,0,0,0,0,0,0
466350254,265135682,874,1,f,38079900,15095.6,1819240000,3174280,0.000396419,210.279,0.0833585,0.0466479,1.84921e-05,0.000641095,0.175875,9620,3640,3570
466350292,265135682,909,1,f,5163330000,132933,474880000000,28111000,2.57457e-05,211.467,0.00544436,6.32507,0.000162843,0.00564555,0.284279,8900,6600,2430
466351749,265135682,443,2,f,425837000,0.46174,3515970000,86.5693,1.08431e-09,187.485,2.03292e-07,0.52165,5.65632e-10,1.96096e-08,0.00026478,7510,2050,5810
466349819,265135682,647,1,f,877930000,68402.4,85567900000,14149500,7.79132e-05,206.856,0.0161168,1.07546,8.37929e-05,0.00290498,0.319674,7830,7250,2460
466355015,265135682,312782608,3,f,238408000,11787.8,39428100000,2960730,4.94436e-05,251.17,0.0124187,0.29205,1.444e-05,0.000500614,0.163034,7850,1040,2530
466354459,265135682,767,3,f,2701420000,0,464025000000,0,0,0,0,3.30924,0,0,0,0,0,0
466350265,265135682,882,1,f,312592000,427.218,14780200000,99429,1.3667e-06,232.736,0.00031808,0.382925,5.23343e-07,1.81435e-05,0.0386641,4500,2680,3970
466351328,265135682,181,2,f,172864000,0,21502000000,0,0,0,0,0.211758,0,0,0,0,0,0
466349424,265135682,403,1,f,706910000,21062.1,76983100000,4168230,2.97946e-05,197.902,0.00589641,0.865965,2.58011e-05,0.000894487,0.191974,7220,6380,4030
466354786,265135682,998,3,f,324893000,1001.96,32448300000,253308,3.08396e-06,252.813,0.000779666,0.397994,1.2274e-06,4.25521e-05,0.0604042,5840,6040,8160
466352099,265135682,669,2,f,6003480000,415261,804025000000,100691000,6.91702e-05,242.477,0.0167722,7.35426,0.000508695,0.0176357,0.379936,9940,1300,8800
466353338,265135682,64,3,f,142103000,21.0108,20434300000,4094.1,1.47856e-07,194.857,2.88109e-05,0.174076,2.57382e-08,8.92307e-07,0.0082478,6140,3220,5050
466354388,265135682,701,3,f,2223820000,130394,180798000000,40109200,5.8635e-05,307.601,0.0180362,2.72418,0.000159732,0.00553769,0.565277,11360,4900,7540
466354275,265135682,622,3,f,75229200,0,6819480000,0,0,0,0,0.0921558,0,0,0,0,0,0
466351544,265135682,298,2,f,150990000,51833.1,10446700000,8435860,0.000343288,162.75,0.0558702,0.184963,6.34956e-05,0.0022013,0.378824,4930,7010,6530
466351446,265135682,247,2,f,3961690000,215326,563766000000,46237000,5.43519e-05,214.731,0.011671,4.85307,0.000263774,0.00914466,0.458432,7750,1900,10180
466349302,265135682,311,1,f,285875000,0,33370900000,0,0,0,0,0.350197,0,0,0,0,0,0
466353489,265135682,147,3,f,14785200,0,1140740000,0,0,0,0,0.0181119,0,0,0,0,0,0
466351837,265135682,520,2,f,216714000,0,25038200000,0,0,0,0,0.265474,0,0,0,0,0,0
466354394,265135682,704,3,f,431879000,189445,54717000000,43908900,0.000438653,231.776,0.101669,0.529052,0.000232071,0.00804555,0.439309,4370,5310,1930
466354604,265135682,918,3,f,7397180000,335123,636384000000,75782900,4.53041e-05,226.135,0.0102448,9.06155,0.000410525,0.0142323,0.311994,9530,4510,10570
466350397,265135682,968,1,f,565609000,837.302,96724000000,450121,1.48036e-06,537.585,0.000795817,0.692871,1.02569e-06,3.55594e-05,0.0452548,11730,3960,5160
466351856,265135682,533,2,f,485132000,4688.47,62881900000,1050650,9.66433e-06,224.092,0.00216569,0.594286,5.74338e-06,0.000199115,0.0623268,9430,480,7040
466350623,265135682,1065,1,f,21299800000,113383000,1074480000000,56707100000,0.0053232,500.137,2.66233,26.0923,0.138894,4.81527,0.995545,9300,5240,3860
466354679,265135682,929,3,f,76420800,0,2041420000,0,0,0,0,0.0936155,0,0,0,0,0,0
466351813,265135682,507,2,f,6749600000,788646,826647000000,187203000,0.000116843,237.373,0.0277354,8.26826,0.000966091,0.033493,0.473376,890,2750,6030
466353771,265135682,231,3,f,14391000,0,432595000,0,0,0,0,0.017629,0,0,0,0,0,0
466355123,265135682,948,3,t,2091210,764366,1859890000,1445570000,0.365515,1891.19,691.259,0.00256173,0.000936349,0.0324619,1,10390,5390,8270
466349040,265135682,83,1,f,233144000,0,9957680000,0,0,0,0,0.285602,0,0,0,0,0,0
466352144,265135682,690,2,f,73858500,0,1844320000,0,0,0,0,0.0904767,0,0,0,0,0,0
466353090,265135682,1060,2,f,18919800,0,262469000,0,0,0,0,0.0231768,0,0,0,0,0,0
466353503,265135682,153,3,f,749471000,16321.3,12479800000,6488410,2.17771e-05,397.542,0.00865732,0.918102,1.99936e-05,0.00069315,0.429247,11160,5700,8500
466349491,265135682,470,1,f,84277800,0,9256140000,0,0,0,0,0.10324,0,0,0,0,0,0
466352506,265135682,800,2,f,182028000,0,28068800000,0,0,0,0,0.222984,0,0,0,0,0,0
466353157,265135682,1101,2,f,295286000,75.8813,45593700000,13883.8,2.56976e-07,182.968,4.70184e-05,0.361725,9.29546e-08,3.2226e-06,0.013028,4430,4950,8440
466351657,265135682,347,2,f,66788100,0,6735910000,0,0,0,0,0.0818154,0,0,0,0,0,0
466349560,265135682,542,1,f,264586000,65153.3,31241200000,13193300,0.000246247,202.496,0.0498639,0.324117,7.98128e-05,0.002767,0.343607,6080,1550,5680
466349887,265135682,681,1,f,37961100,272.736,1387930000,81589.4,7.18462e-06,299.151,0.00214929,0.0465023,3.34102e-07,1.15828e-05,0.0399152,8160,5490,5560
466353509,265135682,155,3,f,959411000,1182.86,111113000000,223403,1.2329e-06,188.867,0.000232854,1.17528,1.449e-06,5.02347e-05,0.025727,6750,2820,3930
466355120,265135682,933,3,t,2111490,766315,1860970000,1446130000,0.362926,1887.12,684.885,0.00258657,0.000938735,0.0325446,1,10390,5390,8270
466349249,265135682,263,1,f,29812500,0,1367190000,0,0,0,0,0.0365203,0,0,0,0,0,0
466354257,265135682,612,3,f,588442000,49624700,85994700000,34570000000,0.0843324,696.628,58.7484,0.720841,0.0607903,2.10751,0.995545,9300,5240,3860
466354408,265135682,720,3,f,328666000,0,19406300000,0,0,0,0,0.402615,0,0,0,0,0,0
466352723,265135682,903,2,f,41083200,0,2760970000,0,0,0,0,0.0503269,0,0,0,0,0,0
466354155,265135682,520,3,f,433427000,0,50226900000,0,0,0,0,0.530949,0,0,0,0,0,0
466352517,265135682,804,2,f,25382700,0,2313870000,0,0,0,0,0.0310938,0,0,0,0,0,0
466350779,265135682,182305701,1,f,90999000,0,20490100000,0,0,0,0,0.111474,0,0,0,0,0,0
466351095,265135682,63,2,f,21027600,0,2799870000,0,0,0,0,0.0257588,0,0,0,0,0,0
466353463,265135682,133,3,f,77252400,0,5675340000,0,0,0,0,0.0946342,0,0,0,0,0,0
466349699,265135682,591,1,f,37995300,0,1782150000,0,0,0,0,0.0465442,0,0,0,0,0,0
466349425,265135682,406,1,f,152916000,0,8699540000,0,0,0,0,0.187322,0,0,0,0,0,0
466350785,265135682,182305709,1,f,152978000,0,24284300000,0,0,0,0,0.187399,0,0,0,0,0,0
466354012,265135682,385,3,f,6658610000,564183,951023000000,129956000,8.47298e-05,230.343,0.0195169,8.1568,0.000691124,0.0239603,0.379936,9940,1300,8800
466349925,265135682,698,1,f,19571300000,2814660,2193960000000,617706000,0.000143816,219.46,0.0315619,23.9748,0.00344796,0.119536,0.509287,3150,6380,5440
466349283,265135682,295,1,f,728604000,0,93198400000,0,0,0,0,0.89254,0,0,0,0,0,0
466352751,265135682,914,2,f,1363500,0,201025000,0,0,0,0,0.00167029,0,0,0,0,0,0
466351718,265135682,390,2,f,26048700,1397.15,2131730000,237718,5.36362e-05,170.145,0.00912591,0.0319097,1.71151e-06,5.93356e-05,0.108159,5900,6840,7140
466350945,265135682,31,2,f,2083250000,164021,327707000000,41102500,7.87332e-05,250.592,0.0197299,2.55199,0.000200926,0.00696582,0.346553,5970,1990,5720
466350172,265135682,831,1,f,2900700,0,226104000,0,0,0,0,0.00355336,0,0,0,0,0,0
466354956,265135682,1128,3,f,475081000,0,95264700000,0,0,0,0,0.581974,0,0,0,0,0,0
466354002,265135682,378,3,f,5269680000,1622400,837308000000,345970000,0.000307874,213.246,0.065653,6.45536,0.00198743,0.0689015,0.622503,4960,3350,1330
466350444,265135682,987,1,f,2726110000,4716870,122085000000,1276050000,0.00173026,270.529,0.468085,3.33949,0.00577817,0.200321,0.749496,9450,6470,5140
466353787,265135682,239,3,f,1890610000,1203.87,235569000000,227497,6.36762e-07,188.972,0.00012033,2.31599,1.47474e-06,5.1127e-05,0.025727,6750,2820,3930
466354844,265135682,1037,3,f,750089000,387234,76585900000,86527700,0.000516252,223.45,0.115357,0.918859,0.000474362,0.0164455,0.373021,9250,2500,3690
466348999,265135682,33,1,f,577694000,0,77121300000,0,0,0,0,0.707675,0,0,0,0,0,0
466349225,265135682,243,1,f,75636000,0,6459290000,0,0,0,0,0.0926541,0,0,0,0,0,0
466353990,265135682,369,3,f,3244970000,228759,605478000000,50714300,7.04964e-05,221.693,0.0156286,3.97509,0.000280229,0.00971515,0.246034,4870,1320,8350
466353027,265135682,1027,2,f,80088300,1305.69,10197100000,256510,1.63031e-05,196.456,0.00320284,0.0981082,1.59947e-06,5.54513e-05,0.0321446,8870,3100,10710
466354521,265135682,854,3,f,854590000,93.8745,164496000000,21076.5,1.09847e-07,224.518,2.46627e-05,1.04687,1.14996e-07,3.98675e-06,0.0128924,6220,760,3270
466354273,265135682,621,3,f,341444000,98.7078,26834100000,58043.4,2.89089e-07,588.033,0.000169994,0.418269,1.20917e-07,4.19202e-06,0.0295148,10410,5030,7470
466350244,265135682,864,1,f,2470490000,57740,188310000000,14206200,2.33719e-05,246.038,0.00575037,3.02635,7.07315e-05,0.00245216,0.274842,8970,3470,3320
466349545,265135682,528,1,f,23074300000,38767.7,3648820000000,18721700,1.68013e-06,482.92,0.000811368,28.266,4.74905e-05,0.00164643,0.282018,10130,4090,3650
466354082,265135682,445,3,f,462146000,23553.6,16207500000,5998270,5.09657e-05,254.664,0.0129792,0.566129,2.88532e-05,0.0010003,0.392396,11030,6140,3830
466353631,265135682,218,3,f,975060000,3691.63,71772500000,727930,3.78605e-06,197.184,0.000746549,1.19445,4.52225e-06,0.00015678,0.0541302,7110,3250,4700
466352243,265135682,737,2,f,121828000,0,1937800000,0,0,0,0,0.149239,0,0,0,0,0,0
466352190,265135682,706,2,f,35976600,12.0458,2477900000,2224.42,3.34823e-07,184.664,6.18296e-05,0.0440713,1.47561e-08,5.11573e-07,0.00217399,7920,2530,5930
466349128,265135682,157,1,f,301972000,2444.95,21514200000,439707,8.09661e-06,179.842,0.00145611,0.369916,2.99507e-06,0.000103835,0.0539214,6020,6820,4160
466349807,265135682,639,1,f,258053000,88306.4,27552700000,18507100,0.000342202,209.578,0.0717181,0.316115,0.000108175,0.00375029,0.291497,5550,7180,3410
466353325,265135682,50,3,f,74010600,0,6098420000,0,0,0,0,0.090663,0,0,0,0,0,0
466354858,265135682,1047,3,f,727987000,0,169481000000,0,0,0,0,0.891784,0,0,0,0,0,0
466350272,265135682,889,1,f,371926000,0,51481100000,0,0,0,0,0.455609,0,0,0,0,0,0
466351850,265135682,530,2,f,33043500,334.954,1101880000,76437.2,1.01368e-05,228.202,0.00231323,0.0404783,4.10319e-07,1.42252e-05,0.0635622,7370,2100,5760
466354251,265135682,609,3,f,47633400,0,4912160000,0,0,0,0,0.0583509,0,0,0,0,0,0
466349528,265135682,512,1,f,23842600000,38767.7,3722590000000,18721700,1.62599e-06,482.92,0.000785221,29.2072,4.74905e-05,0.00164643,0.282018,10130,4090,3650
466349562,265135682,545,1,f,6943500,0,922040000,0,0,0,0,0.00850579,0,0,0,0,0,0
466350188,265135682,839,1,f,40102200,0,3959380000,0,0,0,0,0.0491252,0,0,0,0,0,0
466350460,265135682,993,1,f,4267160000,578639,637295000000,146207000,0.000135603,252.675,0.0342634,5.22727,0.000708832,0.0245742,0.447884,2300,1930,4730
466351216,265135682,128,2,f,2195910000,46.2886,78529100000,11132.9,2.10795e-08,240.509,5.06981e-06,2.68999,5.67036e-08,1.96583e-06,0.0146435,9110,4000,7910
466353241,265135682,312782612,2,f,51101100,0,9631350000,0,0,0,0,0.0625988,0,0,0,0,0,0
466349375,265135682,366,1,f,78822900,0,10481100000,0,0,0,0,0.0965581,0,0,0,0,0,0
466354125,265135682,491,3,f,503802000,137707,43967300000,40621000,0.000273336,294.981,0.080629,0.617157,0.000168692,0.0058483,0.364688,8100,6390,5160
466354422,265135682,729,3,f,427540000,0,44848700000,0,0,0,0,0.523736,0,0,0,0,0,0
466352654,265135682,872,2,f,58311000,0,4481330000,0,0,0,0,0.071431,0,0,0,0,0,0
466353120,265135682,1080,2,f,9941140000,212776,1241740000000,49066400,2.14036e-05,230.601,0.00493569,12.1779,0.000260651,0.0090364,0.320674,8850,3020,7950
466350803,265135682,312782558,1,f,31173300,0,5612620000,0,0,0,0,0.0381873,0,0,0,0,0,0
466349828,265135682,651,1,f,223959000,78.6028,19953500000,35023.2,3.5097e-07,445.571,0.000156382,0.274349,9.62885e-08,3.33818e-06,0.0144849,11510,5410,4350
466352784,265135682,929,2,f,38210400,0,1004420000,0,0,0,0,0.0468077,0,0,0,0,0,0
466350162,265135682,826,1,f,851212000,187116,70633300000,34822500,0.000219823,186.101,0.0409093,1.04273,0.000229217,0.00794664,0.483701,5430,7050,4560
466354522,265135682,856,3,f,9795360000,55956,892766000000,12353200,5.7125e-06,220.767,0.00126113,11.9993,6.85461e-05,0.00237639,0.276192,8260,3720,3920
466349679,265135682,581,1,f,97671600,204.619,6146330000,57079.3,2.09497e-06,278.954,0.0005844,0.119648,2.50659e-07,8.68998e-06,0.0329807,5480,4190,5280
466349346,265135682,342,1,f,1252500000,5600.72,105719000000,1080200,4.47163e-06,192.869,0.000862438,1.53431,6.86088e-06,0.000237857,0.0532342,6010,5460,3350
466349136,265135682,163,1,f,234126000,0,26114300000,0,0,0,0,0.286804,0,0,0,0,0,0
466355047,265135682,354,2,t,36601400,20818000,58863200000,53440600000,0.568775,2567.04,1460.07,0.0448367,0.025502,0.884118,1,10500,5010,8160
466349437,265135682,422,1,f,118133000,0,4518220000,0,0,0,0,0.144713,0,0,0,0,0,0
466349451,265135682,436,1,f,121828000,0,2234180000,0,0,0,0,0.149239,0,0,0,0,0,0
466353253,265135682,312782636,2,f,170521000,330.671,17379400000,66352.1,1.93918e-06,200.659,0.000389114,0.208888,4.05071e-07,1.40432e-05,0.0187288,10060,2310,9690
466352066,265135682,649,2,f,10369800,0,990431000,0,0,0,0,0.012703,0,0,0,0,0,0
466354800,265135682,1008,3,f,1074100000,113779,78910600000,27080500,0.00010593,238.01,0.0252123,1.31577,0.000139379,0.00483208,0.298292,8750,3820,8290
466351792,265135682,491,2,f,251901000,40996.8,20823900000,10611900,0.00016275,258.847,0.0421273,0.308579,5.02211e-05,0.00174109,0.149571,8420,5900,5830
466349272,265135682,287,1,f,3538800,0,189220000,0,0,0,0,0.00433503,0,0,0,0,0,0
466351754,265135682,450,2,f,143347000,107109,22642300000,23841700,0.0007472,222.594,0.166322,0.1756,0.000131208,0.00454879,0.246034,4870,1320,8350
466354399,265135682,707,3,f,246985000,16499,26691500000,4056190,6.68014e-05,245.845,0.0164228,0.302557,2.02112e-05,0.000700694,0.146449,4000,3500,5660
466354839,265135682,1031,3,f,382171000,0,6402280000,0,0,0,0,0.468159,0,0,0,0,0,0
466350731,265135682,1120,1,f,21590100,0,2833620000,0,0,0,0,0.0264479,0,0,0,0,0,0
466350340,265135682,943,1,f,2326660000,40990.2,426078000000,13421500,1.76176e-05,327.432,0.00576858,2.85016,5.0213e-05,0.00174081,0.303109,3380,3550,2750
466350468,265135682,997,1,f,223944000000,223016000,23648200000000,116989000000,0.000995858,524.578,0.522405,274.331,0.273195,9.47128,0.995545,9300,5240,3860
466348988,265135682,14,1,f,774000,0,100168000,0,0,0,0,0.00094815,0,0,0,0,0,0
466352538,265135682,816,2,f,116910000,0,21783300000,0,0,0,0,0.143215,0,0,0,0,0,0
466353162,265135682,1105,2,f,87523200,0,9275150000,0,0,0,0,0.107216,0,0,0,0,0,0
466350081,265135682,784,1,f,1764760000,2345170,8928480000,649705000,0.00132889,277.039,0.368155,2.16183,0.00287283,0.099597,0.717502,9500,6900,5090
466351745,265135682,437,2,f,529204000,6194.58,27838200000,1560720,1.17054e-05,251.949,0.00294918,0.648276,7.58836e-06,0.000263077,0.192416,12450,5310,7700
466349179,265135682,203,1,f,11556900,0,1070250000,0,0,0,0,0.0141572,0,0,0,0,0,0
466352883,265135682,967,2,f,5231130000,6923740,86843800000,1962180000,0.00132357,283.399,0.375097,6.40813,0.00848159,0.294044,1,10390,5390,8270
466352049,265135682,642,2,f,45219600,498465,811836000,131847000,0.0110232,264.505,2.91569,0.055394,0.000610619,0.0211693,0.559186,9590,6620,6590
466352648,265135682,867,2,f,392236000,61782.1,29795200000,27025500,0.000157512,437.432,0.068901,0.480489,7.5683e-05,0.00262382,0.37153,10240,4630,7860
466354703,265135682,942,3,f,2046300000,13197,189698000000,2856620,6.44919e-06,216.46,0.00139599,2.50672,1.61663e-05,0.000560463,0.171305,5640,6330,3080
466350182,265135682,836,1,f,174853000,158813,9473570000,34749900,0.000908269,218.809,0.198738,0.214195,0.000194546,0.00674465,0.279465,9480,3360,850
466353141,265135682,1090,2,f,659646000,0,124281000000,0,0,0,0,0.808066,0,0,0,0,0,0
466353931,265135682,328,3,f,992317000,16.1311,159613000000,3007.36,1.6256e-08,186.433,3.03065e-06,1.21559,1.97606e-08,6.85072e-07,0.00309816,4340,4730,1920
466351059,265135682,39,2,f,1090090000,64498.3,174983000000,14449000,5.91681e-05,224.021,0.0132549,1.33536,7.90104e-05,0.00273918,0.252345,2480,2030,6040
466350308,265135682,926,1,f,1348390000,22071.1,138854000000,4840010,1.63685e-05,219.291,0.00358947,1.65178,2.70371e-05,0.000937339,0.20157,9760,3730,3010
