id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466387864,264630019,1031,3,f,382171000,0,26257500000,0,0,0,0,0.468159,0,0,0,0,0,0
466387304,264630019,771,3,f,16968800000,2935510,2181620000000,1087820000,0.000172995,370.572,0.0641071,20.7867,0.003596,0.11486,0.530904,8970,5940,6860
466385816,264630019,182305705,2,f,193162000,0,66571000000,0,0,0,0,0.236624,0,0,0,0,0,0
466384204,264630019,281,2,f,56241900,125.419,12431600000,33144.4,2.22999e-06,264.27,0.000589319,0.0688963,1.53638e-07,4.90735e-06,0.0121132,7330,310,7230
466384586,264630019,500,2,f,12306100000,350941,3054300000000,118068000,2.85178e-05,336.433,0.00959431,15.0749,0.000429903,0.0137315,0.287641,3450,2850,9010
466384751,264630019,603,2,f,634974000,1043.92,16788700000,360958,1.64403e-06,345.772,0.000568461,0.777844,1.2788e-06,4.08463e-05,0.0539314,7140,2860,8750
466387115,264630019,661,3,f,729207000,0,131873000000,0,0,0,0,0.893279,0,0,0,0,0,0
466382886,264630019,759,1,f,9589500,0,2754610000,0,0,0,0,0.0117471,0,0,0,0,0,0
466382804,264630019,678,1,f,181660000,0,59697000000,0,0,0,0,0.222534,0,0,0,0,0,0
466388261,264630019,121,3,t,438554,59956.7,132851000,45813200,0.136714,764.105,104.464,0.000537229,7.3447e-05,0.00234597,0.462592,9250,2340,9010
466387576,264630019,908,3,f,184392000,1026.95,13727200000,329566,5.56936e-06,320.918,0.00178731,0.22588,1.25801e-06,4.01821e-05,0.0335718,5110,5480,6810
466384462,264630019,421,2,f,67813200,1874120,13149500000,1052970000,0.0276365,561.847,15.5275,0.0830712,0.0022958,0.0733301,0.532163,9500,1930,9710
466384328,264630019,342,2,f,1252500000,35480.4,262634000000,13232200,2.83277e-05,372.944,0.0105646,1.53431,4.34635e-05,0.00138827,0.274484,7020,4770,8520
466382786,264630019,649,1,f,10369800,0,1936540000,0,0,0,0,0.012703,0,0,0,0,0,0
466385818,264630019,182305709,2,f,152978000,0,37492300000,0,0,0,0,0.187399,0,0,0,0,0,0
466387867,264630019,1033,3,f,2182600000,3279.52,566356000000,1752180,1.50257e-06,534.279,0.000802794,2.67369,4.01742e-06,0.00012832,0.0463954,11440,4270,3000
466383134,264630019,946,1,f,331878000,11109.8,71393800000,3775660,3.34755e-05,339.85,0.0113767,0.40655,1.36095e-05,0.000434701,0.20566,8140,5340,5540
466387900,264630019,1049,3,f,1187680000,280.571,206821000000,158130,2.36235e-07,563.6,0.000133142,1.4549,3.43699e-07,1.09781e-05,0.0147433,10600,4980,8450
466385546,264630019,989,2,f,229818000,0,32273700000,0,0,0,0,0.281527,0,0,0,0,0,0
466385688,264630019,1073,2,f,14027500000,4967.7,3385680000000,2371460,3.54139e-07,477.376,0.000169057,17.1837,6.08543e-06,0.000194375,0.128212,11900,4860,9240
466382218,264630019,203,1,f,11556900,0,2784130000,0,0,0,0,0.0141572,0,0,0,0,0,0
466384783,264630019,618,2,f,478252000,2076.35,13626700000,769377,4.34153e-06,370.543,0.00160873,0.585859,2.54352e-06,8.12428e-05,0.0377323,7640,1790,6270
466386380,264630019,258,3,f,1948870000,19966.5,303549000000,6095040,1.02451e-05,305.264,0.00312747,2.38737,2.44589e-05,0.000781243,0.175801,3870,5130,5630
466388273,264630019,289,3,t,2345580,628946,2528810000,1511380000,0.268142,2403.04,644.354,0.00287333,0.000770459,0.0246093,0.907292,9080,2500,9780
466382498,264630019,422,1,f,118133000,97.4579,10200400000,27610.1,8.24984e-07,283.303,0.000233721,0.144713,1.19386e-07,3.81331e-06,0.0377674,8530,4300,3220
466387991,264630019,1100,3,f,1566190000,3963060,310620000000,2401200000,0.00253038,605.895,1.53315,1.91858,0.00485475,0.155066,0.551105,7820,3030,7240
466382019,264630019,33,1,f,577694000,0,126442000000,0,0,0,0,0.707675,0,0,0,0,0,0
466387504,264630019,877,3,f,180461000,0,15111000000,0,0,0,0,0.221064,0,0,0,0,0,0
466385087,264630019,778,2,f,928130000,612743,246286000000,499136000,0.000660191,814.593,0.537787,1.13696,0.00075061,0.0239753,0.612059,9700,1760,8600
466386042,264630019,83,3,f,466288000,0,68158400000,0,0,0,0,0.571203,0,0,0,0,0,0
466386048,264630019,88,3,f,704419000,0,178614000000,0,0,0,0,0.862914,0,0,0,0,0,0
466383888,264630019,64,2,f,71051400,377.574,19082300000,273728,5.31409e-06,724.964,0.00385253,0.087038,4.62528e-07,1.47736e-05,0.0331703,6100,3370,6730
466386802,264630019,417,3,f,913369000,67076.5,241395000000,25807200,7.34386e-05,384.742,0.028255,1.11888,8.21688e-05,0.00262456,0.180257,7760,1090,8530
466382377,264630019,326,1,f,204137000,0,3824860000,0,0,0,0,0.250068,0,0,0,0,0,0
466386831,264630019,442,3,f,440712000,44614.7,72312500000,20031100,0.000101233,448.979,0.0454516,0.539872,5.4653e-05,0.00174567,0.203161,10220,1420,7840
466384152,264630019,222,2,f,7367400,0,596570000,0,0,0,0,0.00902507,0,0,0,0,0,0
466388338,264630019,312782586,3,t,5634230,807928,3317280000,1125860000,0.143396,1393.51,199.825,0.00690193,0.000989711,0.0316124,0.935012,9190,2170,9530
466383554,264630019,182305705,1,f,193162000,0,64056000000,0,0,0,0,0.236624,0,0,0,0,0,0
466385953,264630019,23,3,f,522511000,307545,124962000000,91737200,0.000588591,298.288,0.17557,0.640076,0.000376743,0.0120336,0.398728,5820,7140,3860
466385114,264630019,794,2,f,714489000,0,2719670000,0,0,0,0,0.875249,0,0,0,0,0,0
466385080,264630019,774,2,f,173773000,0,41219300000,0,0,0,0,0.212872,0,0,0,0,0,0
466382393,264630019,337,1,f,887950000,5135.38,229009000000,1576750,5.78342e-06,307.037,0.00177572,1.08774,6.29085e-06,0.000200936,0.0671798,6330,430,4420
466382327,264630019,290,1,f,3088060000,495150,544778000000,165637000,0.000160343,334.519,0.0536379,3.78287,0.000606558,0.0193741,0.513135,5780,6940,4350
466386143,264630019,136,3,f,2160790000,0,372868000000,0,0,0,0,2.64697,0,0,0,0,0,0
466383444,264630019,1089,1,f,19620800000,1394100,3836660000000,476224000,7.10521e-05,341.6,0.0242714,24.0355,0.00170777,0.054548,0.4061,7860,2810,2170
466383832,264630019,31,2,f,2083250000,154790,502880000000,102563000,7.43022e-05,662.595,0.0492323,2.55199,0.000189618,0.00605661,0.529976,5330,2000,6220
466384353,264630019,354,2,f,12815400000,156788,1855240000000,48677100,1.22343e-05,310.465,0.00379831,15.6989,0.000192065,0.00613476,0.27571,12170,7330,5740
466385831,264630019,312782554,2,f,71386200,0,17141500000,0,0,0,0,0.0874481,0,0,0,0,0,0
466382426,264630019,361,1,f,527210000,983.208,127272000000,398098,1.86493e-06,404.897,0.000755103,0.645832,1.20443e-06,3.84708e-05,0.0849732,6930,640,3090
466383089,264630019,919,1,f,158422000,0,34326800000,0,0,0,0,0.194066,0,0,0,0,0,0
466382522,264630019,441,1,f,8389800,0,840267000,0,0,0,0,0.0102775,0,0,0,0,0,0
466382856,264630019,726,1,f,2878040000,490186,476663000000,168874000,0.000170319,344.511,0.0586769,3.5256,0.000600478,0.0191799,0.327628,8010,6000,4010
466384172,264630019,252,2,f,525316000,1546720,170694000000,1109290000,0.00294437,717.185,2.11165,0.643512,0.00189473,0.0605198,0.943255,9060,2430,9730
466386875,264630019,478,3,f,343930000,0,85124300000,0,0,0,0,0.421314,0,0,0,0,0,0
466382185,264630019,173,1,f,115967000,2171.72,21357900000,613782,1.87271e-05,282.624,0.00529274,0.142059,2.66036e-06,8.49747e-05,0.0651042,6370,7200,5280
466384860,264630019,657,2,f,894586000,10068.9,288439000000,2950820,1.12553e-05,293.063,0.00329853,1.09587,1.23344e-05,0.000393972,0.143684,4620,3970,9920
466385626,264630019,1037,2,f,375044000,158681,74743500000,52270500,0.000423098,329.407,0.139372,0.459429,0.000194384,0.00620882,0.373924,9170,2420,7680
466383329,264630019,1029,1,f,48101400,0,3933110000,0,0,0,0,0.0589242,0,0,0,0,0,0
466387138,264630019,673,3,f,19391400,15098.9,1448490000,5429100,0.000778641,359.568,0.279975,0.0237545,1.84962e-05,0.000590788,0.140212,8320,5590,5220
466386970,264630019,571,3,f,949925000,4283.38,189296000000,1842640,4.50917e-06,430.183,0.00193977,1.16366,5.24714e-06,0.000167599,0.111738,6150,3520,5850
466387440,264630019,843,3,f,843908000,32410.3,181573000000,9761430,3.8405e-05,301.183,0.0115669,1.03379,3.97026e-05,0.00126814,0.161373,9610,4680,2870
466383201,264630019,974,1,f,729041000,0,237057000000,0,0,0,0,0.893076,0,0,0,0,0,0
466387258,264630019,735,3,f,219901000,382564,46133100000,161339000,0.00173971,421.732,0.733692,0.269378,0.000468641,0.0149689,0.28667,7710,2650,10650
466386474,264630019,310,3,f,235854000,1667.61,22655900000,724948,7.0705e-06,434.724,0.00307371,0.288921,2.04282e-06,6.52497e-05,0.0668796,5690,3580,5510
466384388,264630019,374,2,f,95621400,2493.56,13753300000,895699,2.60774e-05,359.205,0.00936714,0.117136,3.05461e-06,9.75674e-05,0.0938076,8920,4360,7750
466385789,264630019,1129,2,f,16931900000,21260300,3060220000000,10122300000,0.00125564,476.111,0.597823,20.7416,0.0260439,0.831869,0.724085,7360,3280,7320
466382421,264630019,356,1,f,6447600,0,895047000,0,0,0,0,0.00789831,0,0,0,0,0,0
466382037,264630019,48,1,f,993168000,18857.5,246503000000,6177370,1.89872e-05,327.581,0.00621986,1.21663,2.31004e-05,0.000737852,0.109572,6070,1960,5670
466382532,264630019,448,1,f,125989000,2181.12,33084900000,671561,1.73119e-05,307.898,0.00533031,0.154337,2.67187e-06,8.53423e-05,0.0471134,2350,3610,4670
466384311,264630019,333,2,f,16710300,0,3190460000,0,0,0,0,0.0204701,0,0,0,0,0,0
466386133,264630019,132,3,f,18923400,0,2592190000,0,0,0,0,0.0231812,0,0,0,0,0,0
466382927,264630019,797,1,f,645783000,0,110255000000,0,0,0,0,0.791085,0,0,0,0,0,0
466385583,264630019,1016,2,f,1715480000,2076100,93918300000,805338000,0.00121021,387.909,0.469452,2.10147,0.00254322,0.0812332,0.483094,780,5780,5950
466385466,264630019,924,2,f,392630000,510096,11122200000,179793000,0.00129918,352.468,0.457919,0.480971,0.000624867,0.0199589,0.410103,8910,5110,7660
466384775,264630019,613,2,f,150101000,3930510,44041900000,2835870000,0.0261858,721.502,18.8931,0.183873,0.00481488,0.153792,0.803386,8780,1960,9360
466387164,264630019,687,3,f,1652220000,110533,448677000000,64953100,6.68996e-05,587.638,0.0393127,2.02397,0.000135403,0.0043249,0.506291,8670,980,6380
466384119,264630019,184,2,f,337540000,127313,47017300000,41683000,0.00037718,327.405,0.123491,0.413486,0.000155959,0.00498148,0.291243,2010,3240,5930
466383185,264630019,968,1,f,565609000,0,135921000000,0,0,0,0,0.692871,0,0,0,0,0,0
466388179,264630019,247,2,t,15347900,3276020,11926700000,5914390000,0.213451,1805.36,385.356,0.0188011,0.00401312,0.128183,0.943255,9060,2430,9730
466382715,264630019,571,1,f,474962000,5.59992,94595300000,1424.05,1.17902e-08,254.298,2.99823e-06,0.581829,6.8599e-09,2.19113e-07,0.00254304,5740,4160,5240
466385512,264630019,951,2,f,412906000,0,143958000000,0,0,0,0,0.50581,0,0,0,0,0,0
466382777,264630019,634,1,f,109252000,0,16836400000,0,0,0,0,0.133834,0,0,0,0,0,0
466382293,264630019,260,1,f,73823400,61448.6,15780000000,18578800,0.000832374,302.347,0.251666,0.0904337,7.52746e-05,0.00240435,0.412551,5740,7180,3910
466388293,264630019,618,3,t,0.142156,0,16.4227,0,0,0,0,1.74141e-10,0,0,0,0,0,0
466387021,264630019,609,3,f,47633400,0,7257060000,0,0,0,0,0.0583509,0,0,0,0,0,0
466385478,264630019,931,2,f,428795000,768431,84662600000,352337000,0.00179207,458.514,0.82169,0.525274,0.000941329,0.030067,0.465031,8960,6160,6680
466385750,264630019,1106,2,f,190055000,670.382,39115600000,192507,3.52731e-06,287.161,0.0010129,0.232817,8.21218e-07,2.62306e-05,0.0460934,4890,4390,10120
466386988,264630019,583,3,f,445460000,0.00261979,79374100000,0.585668,5.88108e-12,223.556,1.31475e-09,0.545689,3.20924e-12,1.02506e-10,2.91087e-06,4740,4950,2600
466388144,264630019,312782558,3,f,62346600,0,17099500000,0,0,0,0,0.0763746,0,0,0,0,0,0
466387367,264630019,804,3,f,50765400,0,9491860000,0,0,0,0,0.0621876,0,0,0,0,0,0
466388047,264630019,1132,3,f,2789200000,43056.4,431544000000,16348600,1.54368e-05,379.701,0.00586138,3.41678,5.27441e-05,0.0016847,0.256939,9590,6510,4360
466384177,264630019,260,2,f,73823400,25229,15229400000,7337360,0.000341748,290.83,0.0993907,0.0904337,3.09055e-05,0.000987155,0.295332,5740,7150,7510
466386016,264630019,64,3,f,142103000,415.125,41678800000,286022,2.9213e-06,689.002,0.00201278,0.174076,5.08528e-07,1.62429e-05,0.0331703,6100,3370,6730
466382272,264630019,246,1,f,192125000,0,22383300000,0,0,0,0,0.235353,0,0,0,0,0,0
466384969,264630019,705,2,f,5803200,0,541924000,0,0,0,0,0.00710892,0,0,0,0,0,0
466383548,264630019,182305697,1,f,204459000,87.7561,55463100000,27547.3,4.29211e-07,313.907,0.000134732,0.250463,1.07501e-07,3.4337e-06,0.0240893,6220,880,2980
466384455,264630019,413,2,f,108280000,0,824952000,0,0,0,0,0.132643,0,0,0,0,0,0
466388212,264630019,991,2,t,0.142156,0,16.4227,0,0,0,0,1.74141e-10,0,0,0,0,0,0
466382921,264630019,792,1,f,257371000,0.282568,12051600000,156.742,1.0979e-09,554.705,6.0901e-07,0.31528,3.46146e-10,1.10562e-08,9.08097e-05,13030,4970,4590
466383608,264630019,312782598,1,f,6194700,0,1267950000,0,0,0,0,0.00758851,0,0,0,0,0,0
466387560,264630019,903,3,f,82166400,0,14684100000,0,0,0,0,0.100654,0,0,0,0,0,0
466383052,264630019,897,1,f,125303000,54241.7,19371100000,14099200,0.000432883,259.933,0.11252,0.153497,6.64461e-05,0.00212236,0.373319,4550,4320,1510
466384384,264630019,372,2,f,4401900,0,515787000,0,0,0,0,0.00539233,0,0,0,0,0,0
466384577,264630019,491,2,f,251901000,44349.4,51922800000,14337600,0.000176059,323.287,0.0569176,0.308579,5.4328e-05,0.00173529,0.186646,8410,5860,5800
466383908,264630019,74,2,f,89095600,1490200,20172900000,710262000,0.0167258,476.623,7.97191,0.109142,0.00182549,0.0583081,0.499466,9170,2440,9190
466387214,264630019,706,3,f,71953200,307265,17938400000,194425000,0.00427034,632.759,2.7021,0.0881427,0.000376399,0.0120226,0.411111,7740,2590,6460
466387608,264630019,922,3,f,1972080000,203708,297079000000,71153800,0.000103296,349.293,0.0360806,2.4158,0.000249543,0.00797065,0.458741,7020,4920,10670
466388137,264630019,182305705,3,f,386325000,0,130627000000,0,0,0,0,0.473248,0,0,0,0,0,0
466384521,264630019,451,2,f,116788000,0,23522100000,0,0,0,0,0.143066,0,0,0,0,0,0
466385547,264630019,990,2,f,118723000,0,33644400000,0,0,0,0,0.145435,0,0,0,0,0,0
466387545,264630019,897,3,f,250607000,193025,36416800000,72232600,0.000770232,374.213,0.288231,0.306993,0.000236456,0.00755265,0.373319,4550,4320,1510
466387539,264630019,895,3,f,1842290000,800859,296330000000,315153000,0.000434708,393.518,0.171066,2.25681,0.000981052,0.0313358,0.553708,9250,3360,9970
466386350,264630019,246,3,f,384250000,20718.6,43737400000,7354400,5.39196e-05,354.966,0.0191396,0.470706,2.53803e-05,0.000810673,0.116617,9010,4280,7730
466382407,264630019,345,1,f,2984430000,328316,852319000000,103689000,0.00011001,315.82,0.0347433,3.65592,0.000402187,0.0128463,0.501509,4560,3930,1420
466383706,264630019,26,2,f,548428000,893683,127232000000,463284000,0.00162954,518.398,0.844749,0.671824,0.00109476,0.0349678,0.448721,9210,2240,6290
466384050,264630019,148,2,f,91593900,0,24448500000,0,0,0,0,0.112203,0,0,0,0,0,0
466387181,264630019,694,3,f,555178000,0,137429000000,0,0,0,0,0.680093,0,0,0,0,0,0
466387533,264630019,893,3,f,120206000,0,14220100000,0,0,0,0,0.147252,0,0,0,0,0,0
466388245,264630019,312782636,2,t,1362390,136249,463559000,85646800,0.100008,628.605,62.8653,0.00166892,0.000166905,0.00533112,0.527317,9180,2230,9860
466388277,264630019,409,3,t,3607490,647648,2403560000,1321160000,0.179529,2039.94,366.228,0.00441917,0.000793369,0.025341,0.798751,8780,1960,9360
466383650,264630019,312782652,1,f,7186500,0,1411370000,0,0,0,0,0.00880346,0,0,0,0,0,0
466386897,264630019,501,3,f,99547200,0,22870300000,0,0,0,0,0.121945,0,0,0,0,0,0
466388299,264630019,688,3,t,126188000,24604900,91719100000,44662400000,0.194987,1815.18,353.936,0.15458,0.0301411,0.962737,0.993981,9200,2290,9470
466382255,264630019,233,1,f,98637300,0,30651900000,0,0,0,0,0.120831,0,0,0,0,0,0
466387298,264630019,767,3,f,2701420000,2494.14,709609000000,1066920,9.2327e-07,427.772,0.000394949,3.30924,3.05532e-06,9.75901e-05,0.0923143,2660,2720,4450
466383918,264630019,83,2,f,233144000,0,33875300000,0,0,0,0,0.285602,0,0,0,0,0,0
466384612,264630019,515,2,f,92960100,0,19847900000,0,0,0,0,0.113876,0,0,0,0,0,0
466382687,264630019,533,1,f,485132000,8217.33,91275500000,3509320,1.69383e-05,427.064,0.00723376,0.594286,1.00662e-05,0.000321526,0.179577,9480,500,4280
466386255,264630019,194,3,f,3067100000,62436.9,523161000000,18328500,2.0357e-05,293.553,0.00597586,3.7572,7.64852e-05,0.00244302,0.407213,6000,6940,4140
466386881,264630019,484,3,f,279306000,4132.28,50109600000,1292370,1.47948e-05,312.751,0.00462708,0.34215,5.06204e-06,0.000161687,0.0520843,2900,4450,5740
466384077,264630019,158,2,f,23634000,13.9529,1541400000,4167.3,5.90372e-07,298.67,0.000176326,0.0289516,1.70923e-08,5.45945e-07,0.0106191,7710,2890,5790
466386071,264630019,104,3,f,2411600000,235973,523413000000,74842600,9.78492e-05,317.167,0.0310345,2.9542,0.000289066,0.00923309,0.376549,4510,4990,1730
466387061,264630019,632,3,f,1427610000,76567.7,146512000000,24516100,5.36336e-05,320.188,0.0171729,1.74882,9.37954e-05,0.00299592,0.327628,8010,6000,4010
466388008,264630019,1109,3,f,24255000,362.44,7406950000,188113,1.49429e-05,519.017,0.00775563,0.0297124,4.43989e-07,1.41815e-05,0.0798595,5260,5700,5160
466382389,264630019,333,1,f,16710300,0,2926580000,0,0,0,0,0.0204701,0,0,0,0,0,0
466383372,264630019,1048,1,f,850137000,0,107601000000,0,0,0,0,1.04142,0,0,0,0,0,0
466386356,264630019,249,3,f,18432000,39443.1,4184680000,15064800,0.00213992,381.937,0.817316,0.0225792,4.83178e-05,0.00154332,0.359356,8860,2810,9730
466384990,264630019,718,2,f,282429000,1035.81,38950300000,322986,3.66751e-06,311.819,0.0011436,0.345976,1.26887e-06,4.0529e-05,0.0430276,7620,3920,7980
466382057,264630019,68,1,f,282910000,88200,43452000000,33841300,0.00031176,383.688,0.119619,0.346564,0.000108045,0.00345107,0.407484,1850,2640,5270
466385643,264630019,1046,2,f,66501900,1.64023,14193000000,608.893,2.46644e-08,371.224,9.15602e-06,0.0814648,2.00928e-09,6.41786e-08,0.00115141,7790,1170,7910
466384963,264630019,703,2,f,3635140000,98655.2,729161000000,37319200,2.71393e-05,378.279,0.0102662,4.45305,0.000120853,0.00386016,0.171502,7160,5270,9420
466382164,264630019,157,1,f,301972000,19068.9,43444600000,5711280,6.31479e-05,299.507,0.0189132,0.369916,2.33594e-05,0.000746125,0.157376,7450,7110,5180
466388151,264630019,312782578,3,f,60609400,3298750,16983400000,3312540000,0.0544264,1004.18,54.6538,0.0742465,0.00404097,0.129073,0.638132,9410,1930,9770
466383192,264630019,970,1,f,68841900,0,6913570000,0,0,0,0,0.0843313,0,0,0,0,0,0
466382072,264630019,84,1,f,113555000,0,23575700000,0,0,0,0,0.139105,0,0,0,0,0,0
466382689,264630019,534,1,f,73809900,0,10464600000,0,0,0,0,0.0904171,0,0,0,0,0,0
466385565,264630019,1005,2,f,44724600,17908.4,8319790000,6465750,0.000400414,361.046,0.144568,0.0547876,2.19377e-05,0.000700715,0.151196,8550,2940,9790
466386172,264630019,149,3,f,362228000,4204.66,54601100000,1803080,1.16078e-05,428.829,0.00497774,0.44373,5.15071e-06,0.000164519,0.111738,6150,3520,5850
466387240,264630019,725,3,f,30879000,0,2725740000,0,0,0,0,0.0378268,0,0,0,0,0,0
466387339,264630019,791,3,f,52210800,5391.49,13738700000,2351790,0.000103264,436.203,0.0450441,0.0639582,6.60457e-06,0.000210957,0.130778,8830,2650,9930
466385046,264630019,754,2,f,1708760000,313062,367439000000,114021000,0.00018321,364.211,0.0667271,2.09323,0.000383501,0.0122494,0.40141,5420,7250,8060
466385959,264630019,27,3,f,63815400,411382,7531280000,175871000,0.00644643,427.512,2.75593,0.0781739,0.000503943,0.0160965,0.423217,7750,3730,8220
466386074,264630019,105,3,f,132620000,0,21362300000,0,0,0,0,0.16246,0,0,0,0,0,0
466383001,264630019,852,1,f,827953000,0,127349000000,0,0,0,0,1.01424,0,0,0,0,0,0
466385370,264630019,877,2,f,90230400,0,7814500000,0,0,0,0,0.110532,0,0,0,0,0,0
466384937,264630019,693,2,f,210049000,0,46512800000,0,0,0,0,0.25731,0,0,0,0,0,0
466382758,264630019,610,1,f,537454000,0,117038000000,0,0,0,0,0.658381,0,0,0,0,0,0
466386126,264630019,129,3,f,1180400000,188034,49755200000,86209000,0.000159297,458.475,0.0730338,1.44599,0.000230342,0.00735736,0.331028,5760,3600,5930
466382734,264630019,587,1,f,13647600,0,1376350000,0,0,0,0,0.0167183,0,0,0,0,0,0
466385468,264630019,926,2,f,1348390000,68432.7,258141000000,23003700,5.07513e-05,336.151,0.0170601,1.65178,8.383e-05,0.00267762,0.315586,8820,6450,9420
466387087,264630019,647,3,f,1755860000,191695,299627000000,64587300,0.000109174,336.928,0.0367838,2.15093,0.000234826,0.00750059,0.244182,7880,7190,2380
466384621,264630019,523,2,f,374384000,3434.38,84079900000,1329680,9.17342e-06,387.166,0.00355164,0.45862,4.20711e-06,0.00013438,0.198072,5800,7060,6810
466386283,264630019,209,3,f,127017000,0,14759700000,0,0,0,0,0.155596,0,0,0,0,0,0
466386781,264630019,402,3,f,638876000,222825,162234000000,79724000,0.000348777,357.787,0.124788,0.782623,0.000272961,0.00871865,0.179518,8310,1460,9750
466382284,264630019,254,1,f,4317840000,92415.4,886267000000,31522000,2.14032e-05,341.09,0.00730041,5.28935,0.000113209,0.00361601,0.184472,6170,1760,5670
466382315,264630019,280,1,f,16072200,0,1918550000,0,0,0,0,0.0196884,0,0,0,0,0,0
466385121,264630019,797,2,f,645783000,53070.3,123370000000,19760000,8.21797e-05,372.336,0.0305985,0.791085,6.50111e-05,0.00207652,0.280242,7470,4230,8110
466383496,264630019,1113,1,f,38918700,0,5768660000,0,0,0,0,0.0476754,0,0,0,0,0,0
466386227,264630019,177,3,f,19591200,0,3944520000,0,0,0,0,0.0239992,0,0,0,0,0,0
466384481,264630019,430,2,f,620932000,30311.9,131907000000,12797600,4.88168e-05,422.198,0.0206104,0.760642,3.71321e-05,0.00118604,0.427011,8780,1060,6230
466385603,264630019,1026,2,f,77474700,0,8363860000,0,0,0,0,0.0949065,0,0,0,0,0,0
466381986,264630019,7,1,f,496574000,15163,86217100000,5407230,3.05352e-05,356.607,0.0108891,0.608303,1.85746e-05,0.000593294,0.099168,9780,5910,3770
466384873,264630019,665,2,f,569020000,44260.8,24327100000,12718200,7.77843e-05,287.346,0.022351,0.697049,5.42195e-05,0.00173183,0.312993,5190,6960,8470
466386051,264630019,91,3,f,775508000,0,147967000000,0,0,0,0,0.949998,0,0,0,0,0,0
466382338,264630019,298,1,f,150990000,88846.2,30257900000,25601000,0.000588423,288.15,0.169554,0.184963,0.000108837,0.00347635,0.363814,4990,7100,4760
466386084,264630019,113,3,f,471650000,21.5953,114681000000,9406.2,4.57866e-08,435.568,1.99432e-05,0.577772,2.64542e-08,8.44975e-07,0.00868176,6020,580,7350
466386538,264630019,339,3,f,7292990000,7719320,1665540000000,3861750000,0.00105846,500.271,0.529515,8.93392,0.00945617,0.30204,0.55773,8670,1990,5800
466382762,264630019,614,1,f,212268000,16818.2,29710900000,5005410,7.92312e-05,297.618,0.0235806,0.260028,2.06023e-05,0.000658059,0.127594,6470,7210,5020
466387501,264630019,874,3,f,76159800,99564,9185580000,36896900,0.0013073,370.585,0.484467,0.0932958,0.000121966,0.00389572,0.243413,9530,3690,7830
466384691,264630019,575,2,f,108296000,3667.83,19598500000,1493960,3.38685e-05,407.314,0.0137951,0.132663,4.49309e-06,0.000143514,0.0768336,7040,3350,6500
466387144,264630019,677,3,f,1716690000,201570,328718000000,74772600,0.000117418,370.952,0.0435563,2.10294,0.000246923,0.00788697,0.373319,4550,4320,1510
466387528,264630019,889,3,f,743852000,0,176724000000,0,0,0,0,0.911218,0,0,0,0,0,0
466387988,264630019,1099,3,f,3020900000,356738,158234000000,163754000,0.00011809,459.032,0.054207,3.70061,0.000437004,0.0139584,0.450149,7640,3390,9450
466385735,264630019,1099,2,f,1510450000,346692,61705100000,160413000,0.000229528,462.697,0.106202,1.8503,0.000424697,0.0135653,0.450149,7640,3390,9450
466382642,264630019,485,1,f,11441700000,145597,2255040000000,54995500,1.27251e-05,377.724,0.00480659,14.0161,0.000178356,0.00569689,0.179157,4840,4940,2640
466386058,264630019,96,3,f,529411000,0,107312000000,0,0,0,0,0.648528,0,0,0,0,0,0
466382731,264630019,582,1,f,164044000,0,39374300000,0,0,0,0,0.200954,0,0,0,0,0,0
466386249,264630019,189,3,f,57481200,523.163,12263800000,149849,9.10147e-06,286.429,0.00260692,0.0704145,6.40875e-07,2.04702e-05,0.031375,6630,4900,5580
466388187,264630019,573,2,t,32026.1,6251.22,21025500,9009970,0.195192,1441.31,281.333,3.92319e-05,7.65775e-06,0.000244596,0.31584,9190,2100,9450
466382126,264630019,131,1,f,288920000,0,54513600000,0,0,0,0,0.353927,0,0,0,0,0,0
466383931,264630019,93,2,f,27935100,0,127093000,0,0,0,0,0.0342205,0,0,0,0,0,0
466386419,264630019,281,3,f,112484000,1323.92,20590500000,452198,1.17699e-05,341.56,0.00402012,0.137793,1.6218e-06,5.1802e-05,0.0351183,7890,240,4200
466385042,264630019,753,2,f,423900,0,101682000,0,0,0,0,0.000519278,0,0,0,0,0,0
466386949,264630019,542,3,f,529171000,38522.1,91994500000,12699200,7.2797e-05,329.661,0.0239983,0.648235,4.71895e-05,0.00150728,0.184472,6170,1760,5670
466382635,264630019,478,1,f,171965000,0,42780900000,0,0,0,0,0.210657,0,0,0,0,0,0
466388002,264630019,1106,3,f,380110000,8544.33,78088000000,2539940,2.24786e-05,297.266,0.00668212,0.465634,1.04668e-05,0.000334321,0.193902,4590,4350,1510
466386371,264630019,254,3,f,8635670000,316020,1800700000000,147316000,3.65947e-05,466.159,0.0170589,10.5787,0.000387124,0.0123651,0.506291,8670,980,6380
466388279,264630019,443,3,t,0.142156,0,16.4227,0,0,0,0,1.74141e-10,0,0,0,0,0,0
466387935,264630019,1070,3,f,1454750000,0,532338000000,0,0,0,0,1.78207,0,0,0,0,0,0
466388216,264630019,1009,2,t,5740710,952346,2833850000,1456650000,0.165893,1529.54,253.74,0.00703237,0.00116662,0.0372632,0.900752,9070,2730,9510
466382375,264630019,325,1,f,14029200,0,2505340000,0,0,0,0,0.0171858,0,0,0,0,0,0
