id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466273493,266564027,229,3,f,1440580000,2968200,27577700000,228289000,0.00206041,76.9117,0.15847,1.76472,0.00363604,0.0973864,0.360174,10820,6760,3510
466271975,266564027,287,1,f,3538800,0,834806000,0,0,0,0,0.00433503,0,0,0,0,0,0
466273444,266564027,148,3,f,183188000,3234.46,67408400000,2401510,1.76565e-05,742.476,0.0131096,0.224405,3.96222e-06,0.000106123,0.118072,3420,4200,8500
466273521,266564027,272,3,f,61106400,4147.7,12982700000,965670,6.78767e-05,232.821,0.0158031,0.0748553,5.08093e-06,0.000136086,0.0791349,5190,6760,5600
466274069,266564027,1139,3,f,205457000,31935.9,79720300000,19582900,0.000155438,613.195,0.0953139,0.251685,3.91215e-05,0.00104781,0.206645,5840,7000,7870
466271894,266564027,196,1,f,92574900,0,16940900000,0,0,0,0,0.113404,0,0,0,0,0,0
466272468,266564027,1026,1,f,77474700,10407.2,19885300000,4795480,0.00013433,460.786,0.0618974,0.0949065,1.27488e-05,0.000341459,0.22587,5630,2340,3700
466272847,266564027,460,2,f,16034400,79.6879,3736350000,28929.2,4.96981e-06,363.031,0.0018042,0.0196421,9.76176e-08,2.61455e-06,0.0276475,10140,3750,6720
466272824,266564027,422,2,f,118133000,45.4538,32500300000,47124.2,3.84768e-07,1036.75,0.000398908,0.144713,5.56809e-08,1.49134e-06,0.0187691,8110,4570,7160
466271986,266564027,301,1,f,319407000,98074.6,60685200000,67616600,0.000307052,689.441,0.211694,0.391274,0.000120141,0.00321782,0.330372,5440,4300,4510
466273695,266564027,571,3,f,949925000,22879.9,268180000000,18093100,2.4086e-05,790.785,0.0190469,1.16366,2.80279e-05,0.000750688,0.291475,5990,4420,6090
466273293,266564027,1109,2,f,12127500,0,4824630000,0,0,0,0,0.0148562,0,0,0,0,0,0
466273178,266564027,957,2,f,990184000,116562,405867000000,43918500,0.000117717,376.784,0.0443539,1.21298,0.000142788,0.00382438,0.355086,12820,4860,6150
466273950,266564027,951,3,f,825813000,198.323,425340000000,68740.6,2.40155e-07,346.609,8.32399e-05,1.01162,2.42946e-07,6.50696e-06,0.027592,12300,3460,5780
466272543,266564027,312782550,1,f,38745000,0,1457280000,0,0,0,0,0.0474626,0,0,0,0,0,0
466272425,266564027,978,1,f,294982000,372781,54032000000,41330600,0.00126374,110.871,0.140112,0.361353,0.000456656,0.0122309,0.486221,11230,6990,4660
466273603,266564027,393,3,f,1812600,0,525151000,0,0,0,0,0.00222044,0,0,0,0,0,0
466271929,266564027,230,1,f,16420500,188337,1403190000,35656900,0.0114696,189.325,2.17149,0.0201151,0.000230713,0.00617932,0.467039,11440,7230,5670
466272454,266564027,1008,1,f,537049000,88812.7,173591000000,31703400,0.000165372,356.969,0.0590326,0.657885,0.000108796,0.00291394,0.264255,9060,3640,3170
466272009,266564027,330,1,f,8700300,0,2107900000,0,0,0,0,0.0106579,0,0,0,0,0,0
466273796,266564027,709,3,f,2161280000,307.84,864030000000,102451,1.42434e-07,332.808,4.74031e-05,2.64757,3.77104e-07,1.01002e-05,0.0262316,7670,4010,7970
466273440,266564027,143,3,f,19692000,5.69282,6627890000,2013.36,2.89093e-07,353.667,0.000102243,0.0241227,6.9737e-09,1.86781e-07,0.00207959,12090,6680,4280
466273249,266564027,1044,2,f,19390500,0,4987320000,0,0,0,0,0.0237534,0,0,0,0,0,0
466272449,266564027,1002,1,f,1028330000,80411.4,462709000000,28921000,7.81961e-05,359.663,0.0281243,1.2597,9.85039e-05,0.00263829,0.360515,7370,2410,900
466274021,266564027,1049,3,f,1187680000,80519.1,308791000000,7745890,6.77955e-05,96.1995,0.00652189,1.4549,9.86359e-05,0.00264182,0.231456,10230,5120,9050
466273110,266564027,878,2,f,346000000,773401,116480000000,361877000,0.00223526,467.903,1.04588,0.423851,0.000947417,0.0253752,0.39123,3610,3300,9340
466271831,266564027,136,1,f,1080390000,29961.1,355326000000,19241000,2.77316e-05,642.2,0.0178093,1.32348,3.67024e-05,0.000983022,0.392109,11470,5790,5080
466273870,266564027,841,3,f,256838000,851305,26957400000,203188000,0.00331455,238.678,0.791112,0.314627,0.00104285,0.0279312,0.710634,10150,7060,5710
466272323,266564027,842,1,f,682975000,183797,236064000000,61718500,0.000269113,335.796,0.0903672,0.836644,0.000225152,0.00603038,0.391771,9570,1340,5010
466273406,266564027,91,3,f,775508000,270.664,308985000000,105195,3.49014e-07,388.656,0.000135647,0.949998,3.31563e-07,8.88045e-06,0.0271906,11140,3790,3810
466272656,266564027,151,2,f,280309000,1306.86,69643900000,916837,4.66223e-06,701.555,0.00327081,0.343378,1.60091e-06,4.28781e-05,0.0502383,2330,3880,6560
466273426,266564027,122,3,f,116098000,14.3648,41802500000,5071.7,1.2373e-07,353.065,4.36845e-05,0.14222,1.75968e-08,4.71307e-07,0.0045268,10330,7010,7090
466273906,266564027,898,3,f,551684000,103345,146120000000,62500400,0.000187326,604.776,0.11329,0.675813,0.000126597,0.00339073,0.252752,10760,4230,5970
466273313,266564027,182305701,2,f,90999000,0,48718400000,0,0,0,0,0.111474,0,0,0,0,0,0
466273388,266564027,50,3,f,74010600,0,17447000000,0,0,0,0,0.090663,0,0,0,0,0,0
466272384,266564027,929,1,f,38210400,0,10053600000,0,0,0,0,0.0468077,0,0,0,0,0,0
466273308,266564027,10703,2,f,1805030000,424519,509157000000,167574000,0.000235187,394.739,0.0928373,2.21116,0.000520036,0.0139284,0.460911,8330,3950,8390
466273367,266564027,17,3,f,1885140000,27.5912,798622000000,10873.3,1.46361e-08,394.087,5.76792e-06,2.3093,3.37992e-08,9.05266e-07,0.0240996,9450,2540,7540
466273928,266564027,926,3,f,2696780000,166173,805372000000,54667900,6.16188e-05,328.982,0.0202715,3.30356,0.000203562,0.00545211,0.372539,10210,3580,9090
466272665,266564027,163,2,f,234126000,0,73430200000,0,0,0,0,0.286804,0,0,0,0,0,0
466273456,266564027,164,3,f,1155600,0,133494000,0,0,0,0,0.00141561,0,0,0,0,0,0
466273779,266564027,689,3,f,27525600,140044,4859060000,42231200,0.00508779,301.556,1.53425,0.0337189,0.000171554,0.00459485,0.404358,5260,7000,6660
466272038,266564027,372,1,f,4401900,0,1380310000,0,0,0,0,0.00539233,0,0,0,0,0,0
466271837,266564027,143,1,f,9846000,5.69282,3062190000,2013.36,5.78186e-07,353.667,0.000204485,0.0120614,6.9737e-09,1.86781e-07,0.00207959,12090,6680,4280
466272375,266564027,919,1,f,158422000,780943,54446000000,636661000,0.00492953,815.246,4.01877,0.194066,0.000956656,0.0256227,0.506052,3730,2850,4990
466272029,266564027,358,1,f,34756200,0,9336090000,0,0,0,0,0.0425763,0,0,0,0,0,0
466272697,266564027,218,2,f,487530000,2403.21,140670000000,859883,4.92937e-06,357.806,0.00176375,0.597224,2.94394e-06,7.88493e-05,0.0476656,7280,2850,6740
466271996,266564027,315,1,f,54855900000,78962400,19912000000000,73239500000,0.00143945,927.525,1.33512,67.1985,0.0967289,2.59075,0.679339,2580,3810,4920
466273143,266564027,911,2,f,3096900,0,546502000,0,0,0,0,0.0037937,0,0,0,0,0,0
466273288,266564027,1101,2,f,295286000,753557,129344000000,700939000,0.00255196,930.174,2.37377,0.361725,0.000923107,0.0247241,0.379123,3040,3740,7480
466272315,266564027,831,1,f,2900700,5088.11,881633000,3658350,0.0017541,719.001,1.2612,0.00355336,6.23293e-06,0.00016694,0.279567,3370,3340,4570
466273071,266564027,822,2,f,8467720000,1075970,2591820000000,373875000,0.000127068,347.476,0.044153,10.373,0.00131807,0.0353026,0.470589,9170,2140,7510
466272201,266564027,643,1,f,21839400,0,7663250000,0,0,0,0,0.0267533,0,0,0,0,0,0
466273939,266564027,938,3,f,727648000,730267,145733000000,81724900,0.0010036,111.911,0.112314,0.891369,0.000894577,0.02396,0.486221,11230,6990,4660
466272660,266564027,156,2,f,367270000,263729,163633000000,197507000,0.000718078,748.904,0.537772,0.449906,0.000323068,0.00865291,0.275799,7760,2590,9500
466273527,266564027,281,3,f,106340000,205419,13132100000,162075000,0.00193171,788.998,1.52412,0.130267,0.000251638,0.00673978,0.301877,7880,400,7560
466273903,266564027,895,3,f,1842310000,219665,501981000000,55755900,0.000119233,253.823,0.0302641,2.25684,0.000269089,0.00720718,0.331088,7050,4780,10680
466273349,266564027,312782644,2,f,164270000,15367.9,59878400000,12930700,9.35529e-05,841.412,0.0787165,0.201231,1.88257e-05,0.00050422,0.129278,9760,2490,9570
466272731,266564027,275,2,f,1401930000,284904,359026000000,431334000,0.000203222,1513.97,0.307672,1.71737,0.000349007,0.00934766,0.609209,4260,3950,5770
466272127,266564027,530,1,f,33043500,68.3642,7343970000,10540.9,2.06891e-06,154.187,0.000319,0.0404783,8.37461e-08,2.24302e-06,0.0232444,7380,2070,5690
466274128,266564027,972,2,t,10739500,3671590,22321700000,16494600000,0.341877,4492.49,1535.88,0.0131559,0.00449769,0.120465,0.99728,2610,2870,6180
466272622,266564027,100,2,f,158861000,58105.7,70804900000,23886700,0.000365765,411.091,0.150363,0.194604,7.11794e-05,0.00190644,0.217822,8290,5470,5910
466271999,266564027,320,1,f,1029770000,216926,213735000000,31450600,0.000210655,144.983,0.0305414,1.26147,0.000265735,0.00711733,0.269066,5980,500,4880
466271908,266564027,209,1,f,63508500,9234.71,21016800000,8077910,0.000145409,874.734,0.127194,0.0777979,1.13125e-05,0.00030299,0.151612,11200,4880,4050
466272850,266564027,466,2,f,242354000,1511.42,45937600000,193039,6.23643e-06,127.72,0.000796518,0.296883,1.85149e-06,4.95896e-05,0.0305116,7910,4510,9750
466272872,266564027,512,2,f,23842600000,1619640,8285180000000,453247000,6.79307e-05,279.844,0.01901,29.2072,0.00198406,0.0531404,0.591703,10680,4160,9320
466272820,266564027,413,2,f,108280000,62933,8654600000,7021390,0.000581206,111.569,0.0648448,0.132643,7.70929e-05,0.00206483,0.206026,10450,5470,8090
466273921,266564027,914,3,f,2727000,301.875,938924000,166497,0.000110699,551.544,0.0610551,0.00334058,3.69797e-07,9.9045e-06,0.127819,5470,5720,5120
466272266,266564027,746,1,f,604155000,30410800,305230000000,34232200000,0.0503362,1125.66,56.6613,0.74009,0.0372533,0.997777,0.679339,2580,3810,4920
466272170,266564027,607,1,f,603722000,28576.8,205051000000,9497420,4.73344e-05,332.347,0.0157314,0.739559,3.50066e-05,0.000937602,0.141539,11740,4930,3580
466273788,266564027,699,3,f,136800,3110.84,30044500,1209450,0.0227401,388.787,8.84104,0.00016758,3.81078e-06,0.000102067,0.242872,3390,3310,6810
466272556,266564027,312782604,1,f,52810200,39557.9,15328400000,12255700,0.000749058,309.818,0.232072,0.0646925,4.84585e-05,0.00129789,0.208903,7960,1080,2110
466272136,266564027,549,1,f,9448300000,321030,3012790000000,123695000,3.39775e-05,385.306,0.0130918,11.5742,0.000393262,0.010533,0.312382,9080,3600,3170
466272146,266564027,574,1,f,320700000,1267.32,106126000000,410773,3.95173e-06,324.128,0.00128087,0.392857,1.55247e-06,4.15806e-05,0.0525,9350,6450,5160
466273764,266564027,667,3,f,109260000,665815,37839700000,463718000,0.00609386,696.466,4.24417,0.133844,0.000815624,0.0218453,0.69641,2090,2750,6210
466272259,266564027,728,1,f,3173700000,163852,593084000000,34643100,5.16282e-05,211.429,0.0109157,3.88778,0.000200719,0.00537598,0.268731,11310,3770,5480
466273505,266564027,247,3,f,7923390000,2242820,3333430000000,1348090000,0.000283063,601.072,0.170141,9.70615,0.00274745,0.0735866,0.41057,8930,2420,9930
466272678,266564027,187,2,f,373317000,39534.5,157432000000,37419300,0.0001059,946.498,0.100235,0.457314,4.84297e-05,0.00129712,0.353519,4290,4590,8850
466273664,266564027,507,3,f,7060610000,1942810,2505020000000,1904830000,0.000275162,980.45,0.269783,8.64925,0.00237995,0.0637436,0.586951,2470,3960,6350
466272825,266564027,423,2,f,625668000,341.004,248673000000,34233,5.45024e-07,100.389,5.47143e-05,0.766444,4.1773e-07,1.11883e-05,0.0126727,7810,3780,9620
466272886,266564027,540,2,f,205690000,231252,47308000000,80451800,0.00112428,347.897,0.391132,0.25197,0.000283284,0.00758736,0.404908,6720,5240,10450
466273725,266564027,610,3,f,1074910000,211771,395169000000,173913000,0.000197013,821.233,0.161794,1.31676,0.00025942,0.00694819,0.244495,6020,1190,6180
466273562,266564027,333,3,f,33420600,343359,10529400000,620489000,0.0102739,1807.11,18.5661,0.0409402,0.000420615,0.0112656,0.609209,4260,3950,5770
466272748,266564027,303,2,f,325940000,0.422373,132848000000,198.09,1.29586e-09,468.994,6.07751e-07,0.399277,5.17407e-10,1.3858e-08,0.000445579,7250,5520,8780
466273405,266564027,88,3,f,704419000,5435.95,252873000000,2898540,7.71692e-06,533.217,0.0041148,0.862914,6.65903e-06,0.000178353,0.183883,5830,6740,6240
466273171,266564027,946,2,f,331878000,23646,116539000000,12677900,7.1249e-05,536.153,0.0382004,0.40655,2.89663e-05,0.000775822,0.217608,7490,5620,6040
466272079,266564027,443,1,f,425837000,1297.98,74775300000,434335,3.04808e-06,334.623,0.00101996,0.52165,1.59003e-06,4.25868e-05,0.0347998,8360,1500,3760
466272461,266564027,1017,1,f,5149200000,242052,1787420000000,48076200,4.70077e-05,198.62,0.00933665,6.30777,0.000296513,0.0079417,0.215635,11850,3680,1590
466271850,266564027,154,1,f,79315200,5652.86,23993400000,4445780,7.12709e-05,786.465,0.056052,0.0971611,6.92476e-06,0.00018547,0.114068,11390,5000,5490
466273301,266564027,1126,2,f,6718500,0,1793660000,0,0,0,0,0.00823016,0,0,0,0,0,0
466274009,266564027,1031,3,f,382171000,59070.6,82606300000,40173600,0.000154566,680.094,0.105119,0.468159,7.23615e-05,0.0019381,0.269732,6500,5280,7400
466273771,266564027,677,3,f,1716690000,343660,595964000000,200995000,0.000200188,584.866,0.117083,2.10294,0.000420984,0.0112755,0.313023,5090,4500,9340
466272331,266564027,852,1,f,827953000,14261.1,256603000000,7800680,1.72245e-05,546.989,0.00942164,1.01424,1.74699e-05,0.000467906,0.304405,11090,6010,4290
466273111,266564027,879,2,f,1548400000,1421990,468406000000,920325000,0.000918365,647.208,0.594374,1.89678,0.00174194,0.0466555,0.353106,6470,440,6060
466272989,266564027,693,2,f,210049000,1123.82,65170900000,519729,5.35028e-06,462.466,0.00247432,0.25731,1.37668e-06,3.68725e-05,0.0826472,6640,6900,6100
466272311,266564027,824,1,f,354401000,65843.7,69396300000,8178200,0.000185789,124.206,0.0230761,0.434141,8.06585e-05,0.00216033,0.33538,8360,5650,5270
466273268,266564027,1074,2,f,38772900,50989,13325400000,29045900,0.00131507,569.649,0.749128,0.0474968,6.24615e-05,0.00167295,0.148683,8490,1260,9320
466273295,266564027,1113,2,f,38918700,69075.5,12215400000,44875900,0.00177487,649.665,1.15307,0.0476754,8.46175e-05,0.00226636,0.281213,6210,4030,6420
466274026,266564027,1060,3,f,37839600,1182.65,6705030000,418055,3.12543e-05,353.49,0.0110481,0.0463535,1.44874e-06,3.88026e-05,0.0831943,8790,4680,5760
466273168,266564027,943,2,f,2326660000,498757,1021230000000,368449000,0.000214366,738.734,0.15836,2.85016,0.000610978,0.0163642,0.335861,6360,470,6440
466271978,266564027,289,1,f,409381000,16796.9,143270000000,11357700,4.10299e-05,676.177,0.0277435,0.501492,2.05762e-05,0.000551104,0.220444,7550,4100,1330
466272858,266564027,483,2,f,134189000,3094.87,23506200000,561047,2.30635e-05,181.283,0.00418102,0.164382,3.79122e-06,0.000101543,0.0826824,7000,2970,5750
466272816,266564027,403,2,f,706910000,59066.8,227945000000,26249500,8.35563e-05,444.404,0.0371327,0.865965,7.23568e-05,0.00193798,0.29998,7160,5700,8190
466272348,266564027,882,1,f,312592000,354269,83763800000,257766000,0.00113333,727.599,0.824609,0.382925,0.00043398,0.0116235,0.3667,6120,1720,4680
466272853,266564027,470,2,f,84277800,14881.8,47875400000,14971600,0.00017658,1006.04,0.177646,0.10324,1.82302e-05,0.000488269,0.244561,7020,5480,7280
466274096,266564027,312782616,3,f,276041000,26427.2,138031000000,24430500,9.57365e-05,924.446,0.0885033,0.33815,3.23733e-05,0.000867074,0.169367,7770,1440,8750
466273728,266564027,613,3,f,304970000,75337,133807000000,99960300,0.00024703,1326.84,0.32777,0.373589,9.22878e-05,0.0024718,0.276594,8790,1880,9300
466273555,266564027,325,3,f,28058400,0,9062540000,0,0,0,0,0.0343715,0,0,0,0,0,0
466274067,266564027,1129,3,f,33863800000,11138500,10664500000000,4396300000,0.00032892,394.695,0.129823,41.4831,0.0136446,0.365452,0.70862,6560,3730,6430
466274144,266564027,582,3,t,3031550,954145,5627380000,3559080000,0.314739,3730.12,1174.01,0.00371364,0.00116883,0.0313054,1,2770,3720,6250
466272728,266564027,271,2,f,41939100,6711.36,9123160000,3429120,0.000160026,510.942,0.0817643,0.0513754,8.22142e-06,0.000220199,0.151194,9430,3640,7360
466271809,266564027,118,1,f,46583100,3143.55,8228760000,373031,6.74826e-05,118.666,0.00800786,0.0570643,3.85085e-06,0.00010314,0.0484749,7360,6300,5650
466272221,266564027,675,1,f,43911000,364700,14374700000,261718000,0.00830544,717.625,5.96019,0.053791,0.000446758,0.0119658,0.423595,4020,4710,3210
466274039,266564027,1084,3,f,946130000,452322,276967000000,112362000,0.000478075,248.411,0.118759,1.15901,0.000554094,0.0148406,0.416679,8890,2160,7390
466271861,266564027,162,1,f,52154100,0,13604800000,0,0,0,0,0.0638888,0,0,0,0,0,0
466272041,266564027,377,1,f,65389500,0,18797800000,0,0,0,0,0.0801021,0,0,0,0,0,0
466273602,266564027,390,3,f,52097400,4056.45,15252900000,2083300,7.78627e-05,513.578,0.0399886,0.0638193,4.96915e-06,0.000133092,0.268374,5920,6570,4260
466273667,266564027,512,3,f,47685200000,4140620,16068200000000,1290510000,8.68324e-05,311.672,0.0270632,58.4144,0.00507226,0.135853,0.639585,10730,4150,2180
466273943,266564027,943,3,f,4653320000,500129,1919740000000,368648000,0.000107478,737.106,0.0792227,5.70031,0.000612658,0.0164092,0.335861,6360,470,6440
466272019,266564027,343,1,f,54637600000,18483900,16551200000000,4604550000,0.0003383,249.111,0.0842743,66.9311,0.0226428,0.606455,0.706709,10890,7260,5090
466274024,266564027,1057,3,f,2666730000,928229,903271000000,605255000,0.000348078,652.054,0.226966,3.26674,0.00113708,0.0304551,0.428861,3870,4160,8070
466273146,266564027,917,2,f,4479300,0,928758000,0,0,0,0,0.00548714,0,0,0,0,0,0
466274063,266564027,1125,3,f,211628000,9519380,106315000000,17947400000,0.0449816,1885.35,84.8061,0.259245,0.0116612,0.31233,1,2670,3640,6180
466271778,266564027,56,1,f,1851910000,466485,812107000000,444879000,0.000251894,953.683,0.240227,2.2686,0.000571445,0.0153053,0.307,4490,5960,3610
466272966,266564027,662,2,f,31894200,17333.9,9337880000,10930000,0.000543481,630.556,0.342695,0.0390704,2.1234e-05,0.000568724,0.19813,4200,4330,8350
466272703,266564027,230,2,f,16420500,240445,1525190000,59637900,0.014643,248.031,3.63191,0.0201151,0.000294545,0.00788899,0.5487,11490,7360,5790
466272282,266564027,774,1,f,173773000,0,63485400000,0,0,0,0,0.212872,0,0,0,0,0,0
466273567,266564027,339,3,f,7292990000,724179,2765390000000,239263000,9.92979e-05,330.392,0.0328073,8.93392,0.000887119,0.0237603,0.522422,9900,1300,6210
466273726,266564027,611,3,f,51624000,18819.5,5889130000,1589250,0.00036455,84.4467,0.030785,0.0632394,2.30539e-05,0.000617467,0.0826093,7490,2680,5630
466273135,266564027,903,2,f,41083200,675.943,13824200000,216041,1.6453e-05,319.614,0.00525862,0.0503269,8.2803e-07,2.21776e-05,0.0192552,12770,4790,7090
466273936,266564027,934,3,f,232686000,2961.68,54984400000,250157,1.27282e-05,84.4645,0.00107508,0.28504,3.62806e-06,9.71725e-05,0.073772,8920,6540,2610
466272623,266564027,101,2,f,339016000,46461.5,90191500000,8187930,0.000137048,176.23,0.024152,0.415295,5.69153e-05,0.0015244,0.228549,11470,5630,8230
466272741,266564027,292,2,f,33059700,3614.43,9114050000,1191230,0.000109331,329.576,0.0360328,0.0404981,4.42768e-06,0.000118589,0.179834,6430,6970,7450
466272630,266564027,115,2,f,3266100,0,1102720000,0,0,0,0,0.00400097,0,0,0,0,0,0
466273056,266564027,802,2,f,122170000,11832.7,23370500000,2950180,9.68542e-05,249.324,0.0241481,0.149659,1.44951e-05,0.000388231,0.0761934,6480,3330,6290
466273404,266564027,84,3,f,226421000,8477560,78922700000,8035280000,0.0374415,947.83,35.4882,0.277366,0.010385,0.278148,0.899111,2780,2950,6340
466272239,266564027,699,1,f,68400,1560.84,15812800,632636,0.0228192,405.318,9.24906,8.379e-05,1.91202e-06,5.12109e-05,0.144226,3380,3350,4600
466272602,266564027,59,2,f,65549700,0,15615700000,0,0,0,0,0.0802984,0,0,0,0,0,0
466272582,266564027,21,2,f,504112000,1201120,76260400000,430213000,0.00238264,358.178,0.853408,0.617537,0.00147137,0.0394085,0.54047,5130,6940,8580
466274016,266564027,1044,3,f,38781000,0,10637200000,0,0,0,0,0.0475067,0,0,0,0,0,0
466273768,266564027,672,3,f,22883400000,122513000,8206600000000,102805000000,0.00535378,839.138,4.49256,28.0321,0.150078,4.01963,0.664424,4770,4020,7040
466273825,266564027,768,3,f,4860760000,1594730,725735000000,840158000,0.000328082,526.834,0.172845,5.95443,0.00195354,0.0523229,0.488071,3830,3600,4910
466272528,266564027,1127,1,f,295491000,79.2748,76983500000,13924,2.68282e-07,175.643,4.71217e-05,0.361976,9.71116e-08,2.601e-06,0.0296478,7230,4390,670
466272156,266564027,589,1,f,694349000,127271,227558000000,84112500,0.000183296,660.891,0.121139,0.850578,0.000155907,0.00417577,0.322953,3520,4620,4980
466271866,266564027,165,1,f,275468000,42404.6,100440000000,16606000,0.000153936,391.61,0.0602829,0.337449,5.19456e-05,0.00139129,0.248865,8230,5510,5640
466273144,266564027,912,2,f,54815400,0.197215,16002100000,81.9923,3.59781e-09,415.75,1.49579e-06,0.0671489,2.41589e-10,6.47062e-09,0.000181589,11500,3760,5700
466273662,266564027,502,3,f,4068660000,160671,1467080000000,67159900,3.949e-05,417.995,0.0165066,4.98411,0.000196822,0.00527162,0.322061,8220,2140,4610
466273387,266564027,48,3,f,1986340000,6872150,704755000000,5282280000,0.00345971,768.65,2.65931,2.43326,0.00841839,0.225475,0.488181,3880,2540,5950
466272278,266564027,768,1,f,2430380000,478284,370895000000,303449000,0.000196794,634.453,0.124856,2.97722,0.000585898,0.0156925,0.488071,3830,3600,4910
466272293,266564027,794,1,f,714489000,1442230,10901900000,117673000,0.00201855,81.5907,0.164695,0.875249,0.00176673,0.0473195,0.360174,10820,6760,3510
466273736,266564027,623,3,f,48336100000,134220000,16765700000000,109339000000,0.00277681,814.627,2.26206,59.2117,0.16442,4.40375,0.664424,4770,4020,7040
466272157,266564027,590,1,f,413608000,0,153013000000,0,0,0,0,0.506669,0,0,0,0,0,0
466272340,266564027,869,1,f,20761200,2.34894,6509620000,519.108,1.13141e-07,220.997,2.50038e-05,0.0254325,2.87745e-09,7.70685e-08,0.00131969,10210,2190,2860
466272800,266564027,378,2,f,2634840000,538038,1257280000000,223252000,0.000204201,414.937,0.0847308,3.22768,0.000659097,0.017653,0.474851,4660,3440,9980
466272806,266564027,386,2,f,2454700000,146011,784580000000,43699000,5.94824e-05,299.285,0.0178022,3.00701,0.000178864,0.00479063,0.27224,11960,5140,6920
466273448,266564027,154,3,f,158630000,8512.25,48221000000,6609690,5.36609e-05,776.492,0.0416673,0.194322,1.04275e-05,0.000279286,0.114068,11390,5000,5490
466272123,266564027,523,1,f,374384000,36495.7,124395000000,17416100,9.74821e-05,477.21,0.0465194,0.45862,4.47073e-05,0.00119742,0.310723,5640,6610,5000
466272695,266564027,215,2,f,517904000,87089.2,191118000000,56022300,0.000168157,643.275,0.108171,0.634433,0.000106684,0.00285739,0.338647,8220,3610,6990
466273881,266564027,856,3,f,9795360000,938796,3104680000000,833151000,9.58408e-05,887.468,0.0850557,11.9993,0.00115002,0.0308018,0.70862,6560,3730,6430
466272661,266564027,157,2,f,301972000,22873.4,64257000000,4930210,7.57467e-05,215.543,0.0163267,0.369916,2.802e-05,0.000750476,0.194655,5840,5600,5930
466273442,266564027,146,3,f,2306160000,102137,782312000000,59800300,4.42885e-05,585.494,0.0259306,2.82505,0.000125117,0.00335109,0.466169,9620,5020,4550
466273559,266564027,330,3,f,17400600,25688.7,4244060000,14169600,0.00147631,551.589,0.814315,0.0213157,3.14686e-05,0.000842843,0.292711,6540,1360,6530
466272999,266564027,704,2,f,215940000,1485620,74518600000,1152430000,0.00687978,775.726,5.33682,0.264526,0.00181988,0.048743,0.488131,3520,4780,7940
466274116,266564027,484,2,t,656519,143508,757244000,375048000,0.218589,2613.43,571.268,0.000804236,0.000175797,0.00470848,0.645294,2570,3660,5860
466273649,266564027,477,3,f,39083800000,127829000,13852600000000,106685000000,0.00327064,834.594,2.72965,47.8776,0.15659,4.19406,0.664424,4770,4020,7040
466271891,266564027,190,1,f,242003000,792411,7256340000,100405000,0.00327439,126.709,0.414893,0.296453,0.000970704,0.025999,0.516748,10990,7300,5220
466272034,266564027,366,1,f,78822900,0,27429700000,0,0,0,0,0.0965581,0,0,0,0,0,0
466273070,266564027,821,2,f,928392000,289669,309829000000,185057000,0.000312012,638.855,0.19933,1.13728,0.000354845,0.00950403,0.278063,9480,1080,8650
466273390,266564027,56,3,f,3703830000,1213080,1651090000000,1228160000,0.000327522,1012.43,0.331593,4.53719,0.00148603,0.0398012,0.490028,3770,5180,7140
466273976,266564027,987,3,f,5452220000,205647,1692370000000,104492000,3.7718e-05,508.114,0.0191651,6.67897,0.000251918,0.00674727,0.333419,10030,4660,7160
466273392,266564027,62,3,f,961925000,1052500,156197000000,135072000,0.00109416,128.334,0.140418,1.17836,0.00128931,0.0345325,0.291129,12810,6660,5880
466273468,266564027,186,3,f,289037000,8563.15,80522400000,3730690,2.96265e-05,435.668,0.0129073,0.35407,1.04899e-05,0.000280956,0.12853,7330,3250,6310
466272842,266564027,450,2,f,143347000,70494.3,47412100000,17414700,0.000491775,247.037,0.121487,0.1756,8.63555e-05,0.00231291,0.240552,4640,1490,8440
466274110,266564027,84,2,t,688157,133596,739678000,387532000,0.194136,2900.78,563.145,0.000842992,0.000163655,0.00438328,0.896131,2780,2950,6340
466272830,266564027,433,2,f,98091900,1033590,41045000000,918825000,0.010537,888.962,9.36698,0.120163,0.00126615,0.0339121,0.40309,7760,820,7640
466273471,266564027,189,3,f,57481200,0,16873000000,0,0,0,0,0.0704145,0,0,0,0,0,0
466273907,266564027,900,3,f,760794000,16403.1,91388700000,9962810,2.15605e-05,607.373,0.0130953,0.931973,2.00938e-05,0.000538185,0.23603,4020,5290,4330
466271971,266564027,279,1,f,1162800,4.23727,293104000,2163.45,3.64403e-06,510.575,0.00186055,0.00142443,5.19066e-09,1.39025e-07,0.00105451,7330,1160,4480
466272474,266564027,1035,1,f,354337000,0,154574000000,0,0,0,0,0.434063,0,0,0,0,0,0
466273251,266564027,1046,2,f,66501900,262863,21171900000,186648000,0.00395271,710.061,2.80666,0.0814648,0.000322007,0.0086245,0.376538,7860,1160,7600
466274065,266564027,1127,3,f,590981000,300993,160782000000,204702000,0.00050931,680.088,0.346376,0.723952,0.000368716,0.00987555,0.394717,8920,2390,10110
466273424,266564027,120,3,f,434893000,190664,111006000000,43200000,0.000438415,226.577,0.0993348,0.532743,0.000233563,0.00625566,0.251219,6070,5370,10200
466273573,266564027,347,3,f,133576000,0,37162400000,0,0,0,0,0.163631,0,0,0,0,0,0
