id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467238414,166268376,255,2,f,183545000,0,53215700000,0,0,0,0,0.224843,0,0,0,0,0,0
467236884,166268376,184,1,f,337540000,16352.4,65293400000,1918600,4.8446e-05,117.328,0.00568406,0.413486,2.00317e-05,0.000760689,0.0952657,2000,2350,5250
467236915,166268376,235,1,f,221376000,13928.3,8406300000,728588,6.29169e-05,52.31,0.00329118,0.271185,1.70621e-05,0.000647921,0.0373417,12330,7190,4700
467240300,166268376,96,3,f,529411000,4531.1,84074400000,355186,8.55876e-06,78.3885,0.000670909,0.648528,5.5506e-06,0.00021078,0.130747,11640,5260,8070
467236876,166268376,169,1,f,69519600,0,9017270000,0,0,0,0,0.0851615,0,0,0,0,0,0
467236978,166268376,298,1,f,150990000,19480.3,17874200000,4002100,0.000129017,205.443,0.0265057,0.184963,2.38634e-05,0.000906195,0.284529,5100,7040,4740
467237460,166268376,704,1,f,215940000,11405.8,44919600000,2218390,5.28196e-05,194.496,0.0102732,0.264526,1.39722e-05,0.000530582,0.140627,3300,4760,2610
467236831,166268376,101,1,f,339016000,9930.95,30497100000,1127410,2.92934e-05,113.525,0.00332553,0.415295,1.21654e-05,0.000461972,0.1118,11460,5640,3160
467240738,166268376,323,3,f,19393200000,85886.6,2940220000000,19142900,4.42869e-06,222.886,0.000987094,23.7567,0.000105211,0.00399531,0.508399,10140,2400,6480
467242430,166268376,1066,3,f,187317000,1999020,43990500000,1011030000,0.0106718,505.765,5.39745,0.229463,0.0024488,0.0929911,0.41268,7630,500,7860
467238114,166268376,17,2,f,942571000,0,202069000000,0,0,0,0,1.15465,0,0,0,0,0,0
467238412,166268376,254,2,f,4317840000,439184,953305000000,209858000,0.000101714,477.836,0.0486026,5.28935,0.000538001,0.0204302,0.318667,7020,420,6810
467240468,166268376,184,3,f,675079000,27139.3,115081000000,3432990,4.02017e-05,126.495,0.00508532,0.826972,3.32457e-05,0.00126248,0.0952657,2000,2350,5250
467236906,166268376,222,1,f,7367400,81.762,355659000,6673.91,1.10978e-05,81.6261,0.000905871,0.00902507,1.00158e-07,3.80344e-06,0.0182168,12280,6530,5670
467238970,166268376,633,2,f,9162900,0,1056160000,0,0,0,0,0.0112246,0,0,0,0,0,0
467239640,166268376,930,2,f,184288000,0,27228400000,0,0,0,0,0.225753,0,0,0,0,0,0
467237470,166268376,711,1,f,134024000,203.078,11721300000,10246.2,1.51523e-06,50.4545,7.64504e-05,0.16418,2.48771e-07,9.44687e-06,0.0366825,12780,4840,4860
467239257,166268376,784,2,f,1764760000,3258610,30432400000,572969000,0.00184649,175.832,0.324673,2.16183,0.0039918,0.151586,0.62237,6780,3320,8710
467242511,166268376,1099,3,f,3020900000,2217000,154285000000,604766000,0.000733886,272.786,0.200194,3.70061,0.00271582,0.103131,0.540058,7210,1520,7650
467238299,166268376,154,2,f,79315200,0,9184950000,0,0,0,0,0.0971611,0,0,0,0,0,0
467238108,166268376,12,2,f,15424200,0,2053410000,0,0,0,0,0.0188946,0,0,0,0,0,0
467242707,166268376,600,2,t,170220,78106.4,273775000,198398000,0.458855,2540.1,1165.54,0.00020852,9.56803e-05,0.00363339,0.967939,7560,2400,10050
467240846,166268376,374,3,f,191243000,2885.31,22995400000,160200,1.50872e-05,55.5226,0.000837679,0.234272,3.53451e-06,0.00013422,0.0559634,8380,5750,5040
467239280,166268376,797,2,f,645783000,40520.5,97740800000,20430400,6.27464e-05,504.199,0.0316366,0.791085,4.96377e-05,0.00188495,0.478005,7450,4310,8040
467242121,166268376,960,3,f,8265760000,516975,379923000000,40890800,6.25441e-05,79.0964,0.00494701,10.1256,0.000633294,0.0240488,0.284547,8740,6460,7170
467241651,166268376,776,3,f,9194610000,29640400,519071000000,8178710000,0.00322367,275.931,0.889511,11.2634,0.0363094,1.37882,0.740843,7500,1320,7010
467238676,166268376,440,2,f,84699900,0,13772700000,0,0,0,0,0.103757,0,0,0,0,0,0
467236938,166268376,263,1,f,29812500,410.813,4077010000,76513.5,1.37799e-05,186.249,0.00256649,0.0365203,5.03246e-07,1.91104e-05,0.0219204,4940,6850,5370
467240780,166268376,341,3,f,14101200,0,2072960000,0,0,0,0,0.017274,0,0,0,0,0,0
467241218,166268376,534,3,f,147620000,0,15408700000,0,0,0,0,0.180834,0,0,0,0,0,0
467236833,166268376,105,1,f,66310200,0,3398150000,0,0,0,0,0.08123,0,0,0,0,0,0
467237688,166268376,897,1,f,125303000,86787.7,22600700000,13240000,0.00069262,152.556,0.105663,0.153497,0.000106315,0.00403723,0.260378,4910,4520,1280
467241253,166268376,565,3,f,236979000,56843.4,67345700000,39799600,0.000239867,700.161,0.167946,0.290299,6.96332e-05,0.00264427,0.155197,8050,740,7470
467238035,166268376,182305709,1,f,152978000,0,41882700000,0,0,0,0,0.187399,0,0,0,0,0,0
467240866,166268376,382,3,f,7803800000,104036,2419890000000,37538300,1.33315e-05,360.819,0.00481025,9.55965,0.000127444,0.0048396,0.216597,7230,1420,7230
467237070,166268376,366,1,f,78822900,0,18121700000,0,0,0,0,0.0965581,0,0,0,0,0,0
467239618,166268376,917,2,f,4479300,0,414817000,0,0,0,0,0.00548714,0,0,0,0,0,0
467240545,166268376,230,3,f,32841000,325135,850981000,50268100,0.00990028,154.607,1.53065,0.0402302,0.00039829,0.0151248,0.456938,12250,7240,5830
467241372,166268376,613,3,f,304970000,25813.7,91992600000,17761700,8.46431e-05,688.072,0.0582406,0.373589,3.16217e-05,0.00120081,0.177448,8550,1850,9420
467239438,166268376,877,2,f,90230400,0,3005950000,0,0,0,0,0.110532,0,0,0,0,0,0
467236791,166268376,22,1,f,724447000,285539,224332000000,180189000,0.000394147,631.05,0.248727,0.887447,0.000349785,0.0132828,0.231279,7550,810,2820
467237521,166268376,767,1,f,1350710000,32616.1,354151000000,27219700,2.41474e-05,834.547,0.0201521,1.65462,3.99547e-05,0.00151725,0.282468,5560,1090,4990
467238016,166268376,1129,1,f,16931900000,1614480,2585560000000,324298000,9.53517e-05,200.868,0.0191531,20.7416,0.00197774,0.0751032,0.562506,5490,7010,4580
467240081,166268376,312782590,2,f,67869900,22876.9,19523200000,15692700,0.00033707,685.964,0.231217,0.0831406,2.80242e-05,0.0010642,0.203219,9420,2230,9530
467236835,166268376,111,1,f,755810000,83604.7,155678000000,14413700,0.000110616,172.403,0.0190705,0.925867,0.000102416,0.00388916,0.19725,4700,5200,1640
467236816,166268376,68,1,f,282910000,16352.4,55362200000,1918600,5.78009e-05,117.328,0.00678166,0.346564,2.00317e-05,0.000760689,0.0952657,2000,2350,5250
467236966,166268376,289,1,f,409381000,4441.06,111474000000,2912700,1.08482e-05,655.857,0.00711488,0.501492,5.4403e-06,0.000206591,0.10821,8490,3410,880
467237162,166268376,444,1,f,757769000,0,152518000000,0,0,0,0,0.928268,0,0,0,0,0,0
467241473,166268376,661,3,f,729207000,0,70166700000,0,0,0,0,0.893279,0,0,0,0,0,0
467238020,166268376,1139,1,f,102729000,0,24398300000,0,0,0,0,0.125843,0,0,0,0,0,0
467237390,166268376,609,1,f,23816700,0,5036420000,0,0,0,0,0.0291755,0,0,0,0,0,0
467236855,166268376,138,1,f,1082980000,250.707,157441000000,18399.3,2.31497e-07,73.3896,1.69895e-05,1.32665,3.07116e-07,1.16625e-05,0.0242075,7310,2840,4770
467242175,166268376,975,3,f,30004200,0,3134870000,0,0,0,0,0.0367551,0,0,0,0,0,0
467239359,166268376,838,2,f,446302000,50208,119561000000,22394100,0.000112498,446.028,0.0501771,0.54672,6.15047e-05,0.00233559,0.160901,6120,2340,9990
467242413,166268376,1060,3,f,37839600,0,1023530000,0,0,0,0,0.0463535,0,0,0,0,0,0
467242552,166268376,1117,3,f,3292360000,13167.8,204747000000,1484390,3.9995e-06,112.729,0.000450859,4.03314,1.61306e-05,0.000612545,0.371118,9470,5980,6820
467239164,166268376,728,2,f,3173700000,31536.4,182381000000,2879420,9.9368e-06,91.3045,0.000907274,3.88778,3.86321e-05,0.00146702,0.117262,10160,4430,8480
467241868,166268376,880,3,f,78462000,0,13294200000,0,0,0,0,0.096116,0,0,0,0,0,0
467241335,166268376,601,3,f,109838000,177508,27849800000,102484000,0.00161609,577.35,0.93305,0.134551,0.000217447,0.00825739,0.257903,7990,1940,9080
467241754,166268376,827,3,f,421367000,15.1211,108724000000,784.408,3.58858e-08,51.875,1.86158e-06,0.516175,1.85234e-08,7.0341e-07,0.00464408,4280,3200,5220
467239613,166268376,912,2,f,54815400,165.926,14481200000,9613.49,3.02699e-06,57.9385,0.000175379,0.0671489,2.03259e-07,7.7186e-06,0.0160242,11420,4140,6320
467241599,166268376,749,3,f,721624000,22931.1,73037100000,3554420,3.17772e-05,155.004,0.00492559,0.883989,2.80907e-05,0.00106672,0.143506,8280,5830,6350
467241788,166268376,841,3,f,256838000,444504,2241220000,42287800,0.00173067,95.1348,0.164647,0.314627,0.000544517,0.0206776,0.443542,9730,7030,5820
467239142,166268376,714,2,f,1800780000,49014.4,421902000000,7948410,2.72185e-05,162.165,0.00441388,2.20595,6.00427e-05,0.00228007,0.141835,2620,4150,5780
467240418,166268376,154,3,f,158630000,0,19306600000,0,0,0,0,0.194322,0,0,0,0,0,0
467236980,166268376,301,1,f,319407000,16782,29077700000,1395920,5.25411e-05,83.1795,0.00437034,0.391274,2.0558e-05,0.000780672,0.0929715,7460,4730,2810
467239400,166268376,854,2,f,427295000,917822,114584000000,450506000,0.00214798,490.842,1.05432,0.523436,0.00112433,0.0426956,0.347102,6720,560,7580
467237639,166268376,857,1,f,216560000,0,41719300000,0,0,0,0,0.265286,0,0,0,0,0,0
467237235,166268376,519,1,f,768330000,0,91433100000,0,0,0,0,0.941204,0,0,0,0,0,0
467241269,166268376,575,3,f,216592000,648.53,35404400000,175820,2.99424e-06,271.105,0.000811754,0.265325,7.94449e-07,3.01686e-05,0.0550018,7040,3530,6500
467242782,166268376,1002,3,t,13611800,13072200,75315200000,74749000000,0.960362,5718.16,5491.5,0.0166744,0.0160135,0.608099,1,7700,2540,9920
467238601,166268376,377,2,f,65389500,0,13556500000,0,0,0,0,0.0801021,0,0,0,0,0,0
467239350,166268376,832,2,f,504597000,10258.7,10676400000,507809,2.03305e-05,49.5003,0.00100637,0.618131,1.25669e-05,0.000477219,0.0472716,12840,6640,6180
467241389,166268376,620,3,f,216106000,0,51167300000,0,0,0,0,0.26473,0,0,0,0,0,0
467237981,166268376,1099,1,f,1510450000,879730,112284000000,234681000,0.000582429,266.764,0.155371,1.8503,0.00107767,0.0409236,0.490049,6950,1890,5330
467240597,166268376,255,3,f,367090000,0,107298000000,0,0,0,0,0.449685,0,0,0,0,0,0
467242223,166268376,991,3,f,5569560000,2932470,323081000000,708857000,0.000526518,241.727,0.127273,6.82272,0.00359228,0.136414,0.540058,7210,1520,7650
467241435,166268376,639,3,f,516107000,56254.8,93197700000,8897810,0.000108998,158.17,0.0172402,0.632231,6.89121e-05,0.00261688,0.268908,5500,7180,3170
467236801,166268376,39,1,f,1090090000,3563.35,264842000000,1166140,3.26887e-06,327.259,0.00106977,1.33536,4.36511e-06,0.000165761,0.126499,5010,1050,5450
467240651,166268376,286,3,f,88061400,0,11914200000,0,0,0,0,0.107875,0,0,0,0,0,0
467237128,166268376,414,1,f,34783200,0,7322820000,0,0,0,0,0.0426094,0,0,0,0,0,0
467238088,166268376,312782648,1,f,58298400,3788.21,15441700000,1966830,6.49797e-05,519.198,0.0337374,0.0714155,4.64056e-06,0.000176222,0.0849966,9290,3120,1570
467238715,166268376,463,2,f,2495940000,1456.05,657780000000,167093,5.83368e-07,114.758,6.69459e-05,3.05752,1.78366e-06,6.77332e-05,0.254132,6170,2080,6830
467237705,166268376,905,1,f,82254600,73443.4,25993800000,48578100,0.000892878,661.436,0.590582,0.100762,8.99681e-05,0.00341647,0.185445,8240,1680,1610
467237383,166268376,603,1,f,634974000,27996.7,59925200000,2742300,4.4091e-05,97.951,0.00431876,0.777844,3.42959e-05,0.00130236,0.0933101,5820,3070,4770
467238333,166268376,189,2,f,28740600,0,6714560000,0,0,0,0,0.0352072,0,0,0,0,0,0
467238293,166268376,148,2,f,91593900,0,27024100000,0,0,0,0,0.112203,0,0,0,0,0,0
467241706,166268376,804,3,f,50765400,0,6004940000,0,0,0,0,0.0621876,0,0,0,0,0,0
467241018,166268376,469,3,f,34115400,421.722,6011520000,181793,1.23616e-05,431.073,0.00532876,0.0417914,5.16609e-07,1.96178e-05,0.173976,8770,1080,7240
467238168,166268376,67,2,f,24652800,0,2155820000,0,0,0,0,0.0301997,0,0,0,0,0,0
467239151,166268376,721,2,f,429577000,45995.8,128333000000,34172600,0.000107072,742.952,0.0795495,0.526232,5.63448e-05,0.00213965,0.221638,10120,1550,8550
467242014,166268376,930,3,f,368577000,0,52648700000,0,0,0,0,0.451507,0,0,0,0,0,0
467237792,166268376,958,1,f,278708000,6561.79,29457400000,510064,2.35436e-05,77.7326,0.00183011,0.341417,8.03819e-06,0.000305244,0.0323873,6850,3250,5570
467236779,166268376,4,1,f,2515060000,22149.1,546125000000,2178060,8.80659e-06,98.3363,0.000866007,3.08095,2.71326e-05,0.00103034,0.105364,10690,2100,3750
467241519,166268376,694,3,f,555178000,0,144773000000,0,0,0,0,0.680093,0,0,0,0,0,0
467241777,166268376,838,3,f,892604000,61395.5,269471000000,24557900,6.87825e-05,399.995,0.0275127,1.09344,7.52095e-05,0.00285602,0.169725,4990,2680,1550
467240074,166268376,312782582,2,f,55950300,215065,13323300000,120067000,0.00384385,558.284,2.14596,0.0685391,0.000263454,0.0100045,0.249773,8740,1870,9770
467238364,166268376,215,2,f,517904000,7089.18,85714100000,4612030,1.36882e-05,650.573,0.00890518,0.634433,8.68424e-06,0.000329777,0.211969,8020,3580,7330
467236912,166268376,231,1,f,7195500,0,397360000,0,0,0,0,0.00881449,0,0,0,0,0,0
467237650,166268376,867,1,f,392236000,251.801,49096600000,32113.2,6.41962e-07,127.534,8.18721e-05,0.480489,3.08456e-07,1.17134e-05,0.0490147,10360,3860,3920
467238441,166268376,279,2,f,1162800,0,121419000,0,0,0,0,0.00142443,0,0,0,0,0,0
467240036,166268376,182305689,2,f,733643000,2020220,184913000000,1069850000,0.00275368,529.57,1.45827,0.898713,0.00247477,0.0939773,0.46219,6470,1850,7900
467241235,166268376,545,3,f,13887000,0,3081760000,0,0,0,0,0.0170116,0,0,0,0,0,0
467238289,166268376,146,2,f,1153080000,11520.1,62371100000,1381520,9.99074e-06,119.922,0.00119811,1.41253,1.41122e-05,0.000535899,0.371118,9470,5980,6820
467240524,166268376,215,3,f,1035810000,7378.41,157202000000,4646440,7.12334e-06,629.734,0.00448581,1.26887,9.03856e-06,0.000343232,0.211969,8020,3580,7330
467242363,166268376,1039,3,f,60616800,0,5880870000,0,0,0,0,0.0742556,0,0,0,0,0,0
467237025,166268376,332,1,f,670500,0,164091000,0,0,0,0,0.000821363,0,0,0,0,0,0
467236956,166268376,280,1,f,16072200,0,2765810000,0,0,0,0,0.0196884,0,0,0,0,0,0
467236788,166268376,17,1,f,942571000,0,217482000000,0,0,0,0,1.15465,0,0,0,0,0,0
467237229,166268376,512,1,f,23842600000,662030,7134330000000,87672800,2.77667e-05,132.43,0.00367715,29.2072,0.000810987,0.0307966,0.278899,11100,4130,2180
467242662,166268376,312782608,3,f,238408000,2347310,70312000000,1361820000,0.00984575,580.162,5.71213,0.29205,0.00287545,0.109193,0.503272,7600,1040,8920
467238637,166268376,406,2,f,152916000,8484.71,19121200000,1877720,5.5486e-05,221.306,0.0122794,0.187322,1.03938e-05,0.000394695,0.305915,7830,4410,7170
467241781,166268376,839,3,f,80204400,0,16211800000,0,0,0,0,0.0982504,0,0,0,0,0,0
467237279,166268376,566,1,f,465023000,2838.02,81816200000,795309,6.10297e-06,280.234,0.00171026,0.569653,3.47658e-06,0.00013202,0.0831124,7880,7170,2100
467238037,166268376,182305713,1,f,31237200,3.19697,4754910000,187.251,1.02345e-07,58.5714,5.9945e-06,0.0382656,3.91629e-09,1.48718e-07,0.00182273,6890,1590,3600
467238712,166268376,461,2,f,14782500,77956.9,2601060000,37344400,0.00527359,479.039,2.52626,0.0181086,9.54972e-05,0.00362643,0.278092,7170,1320,7730
467241744,166268376,822,3,f,16935400000,804725,3396830000000,206952000,4.75172e-05,257.171,0.0122201,20.7459,0.000985788,0.0374345,0.268882,9160,2720,3560
467238589,166268376,368,2,f,36891900,2047.69,5769500000,694233,5.55051e-05,339.032,0.018818,0.0451926,2.50842e-06,9.52553e-05,0.0804891,7620,4350,9770
467239664,166268376,940,2,f,473834000,100811,20990400000,20951900,0.000212755,207.834,0.0442179,0.580446,0.000123493,0.00468956,0.430727,6930,1340,6720
467237406,166268376,630,1,f,214813000,0,53038700000,0,0,0,0,0.263146,0,0,0,0,0,0
467237426,166268376,661,1,f,364604000,0,34633400000,0,0,0,0,0.446639,0,0,0,0,0,0
467237976,166268376,1094,1,f,103891000,25284,34689200000,19533500,0.000243372,772.561,0.188019,0.127266,3.09729e-05,0.00117617,0.165185,6400,790,4240
467242699,166268376,251,2,t,329088,270578,821016000,760024000,0.822204,2808.89,2309.48,0.000403133,0.000331458,0.0125869,0.992091,7580,2510,10150
467238560,166268376,347,2,f,66788100,0,12043600000,0,0,0,0,0.0818154,0,0,0,0,0,0
467242111,166268376,958,3,f,557415000,10281,71632800000,854284,1.8444e-05,83.0937,0.00153258,0.682833,1.25942e-05,0.000478255,0.0323873,6850,3250,5570
467242720,166268376,997,2,t,25683100,21496900,108721000000,104908000000,0.837006,4880.17,4084.73,0.0314617,0.0263337,1,1,7700,2540,9920
467237459,166268376,703,1,f,3635140000,2585.11,772921000000,612470,7.11144e-07,236.922,0.000168486,4.45305,3.16676e-06,0.000120255,0.0595059,5370,6210,2940
467241945,166268376,907,3,f,237917000,0,46221500000,0,0,0,0,0.291448,0,0,0,0,0,0
467240501,166268376,203,3,f,23113800,0,3371450000,0,0,0,0,0.0283144,0,0,0,0,0,0
467237816,166268376,972,1,f,790097000,4980.54,185565000000,1077410,6.30371e-06,216.325,0.00136365,0.967869,6.10116e-06,0.000231687,0.0856843,2030,2350,5260
467238070,166268376,312782612,1,f,51101100,0,17732800000,0,0,0,0,0.0625988,0,0,0,0,0,0
467239047,166268376,672,2,f,11441700000,20231100,2604960000000,11112800000,0.00176819,549.291,0.971253,14.0161,0.0247831,0.94112,0.51653,7010,3410,9140
467237684,166268376,895,1,f,921157000,12570.6,193152000000,1295180,1.36466e-05,103.032,0.00140604,1.12842,1.5399e-05,0.000584766,0.148841,6520,5270,1030
467239018,166268376,657,2,f,894586000,8227.91,256311000000,3780520,9.19745e-06,459.475,0.004226,1.09587,1.00792e-05,0.000382749,0.143309,3690,3010,9200
467239419,166268376,864,2,f,2470490000,2840680,402259000000,1123060000,0.00114984,395.35,0.454591,3.02635,0.00347983,0.132144,0.794874,7280,4140,8040
467239987,166268376,1099,2,f,1510450000,1337270,42001400000,370085000,0.000885344,276.747,0.245016,1.8503,0.00163815,0.0622076,0.540058,7210,1520,7650
467241839,166268376,863,3,f,379701000,7303.59,8530550000,342140,1.92351e-05,46.8455,0.000901078,0.465134,8.94689e-06,0.000339751,0.0480303,10580,6470,7570
467240318,166268376,106,3,f,6508800,0,886143000,0,0,0,0,0.00797328,0,0,0,0,0,0
467240749,166268376,328,3,f,992317000,0,250456000000,0,0,0,0,1.21559,0,0,0,0,0,0
467241514,166268376,692,3,f,594223000,357.021,136020000000,140675,6.0082e-07,394.023,0.000236737,0.727923,4.37351e-07,1.66081e-05,0.0708177,8800,4370,10340
467242189,166268376,981,3,f,490590000,6795930,117067000000,3425340000,0.0138526,504.028,6.98208,0.600973,0.00832501,0.316136,0.519831,7270,850,8820
467237430,166268376,669,1,f,6003480000,797634,1627590000000,487154000,0.000132862,610.748,0.0811452,7.35426,0.000977102,0.0371047,0.230321,8090,550,3380
467237399,166268376,620,1,f,108053000,0,25324100000,0,0,0,0,0.132365,0,0,0,0,0,0
467239044,166268376,671,2,f,136743000,253668,28667700000,127736000,0.00185506,503.558,0.934133,0.167511,0.000310743,0.0118002,0.299209,7170,380,7010
467236814,166268376,66,1,f,2637000,0,133279000,0,0,0,0,0.00323033,0,0,0,0,0,0
467237696,166268376,901,1,f,748228000,18046.4,1522310000,1442800,2.41188e-05,79.9498,0.00192829,0.916579,2.21068e-05,0.000839489,0.0664779,9990,5500,3140
467241494,166268376,677,3,f,1716690000,876127,417371000000,540201000,0.000510358,616.579,0.314676,2.10294,0.00107326,0.040756,0.403185,5560,4420,10430
467238583,166268376,363,2,f,203117000,0,53601000000,0,0,0,0,0.248819,0,0,0,0,0,0
467238880,166268376,595,2,f,77428800,0,3581210000,0,0,0,0,0.0948503,0,0,0,0,0,0
467240930,166268376,423,3,f,1251340000,49452.7,454330000000,12711700,3.95199e-05,257.047,0.0101585,1.53289,6.05796e-05,0.00230046,0.245275,6180,2080,6830
467243017,166268376,1011,3,t,12071300,8424650,33405300000,30159400000,0.697907,3579.9,2498.44,0.0147874,0.0103202,0.391901,1,7650,2450,9930
467240375,166268376,133,3,f,77252400,525.155,9287610000,25780.7,6.79791e-06,49.0917,0.000333721,0.0946342,6.43315e-07,2.44294e-05,0.0376195,5420,5530,5660
467237779,166268376,949,1,f,134100,0,19465100,0,0,0,0,0.000164273,0,0,0,0,0,0
467241144,166268376,485,3,f,22883400000,20237900,5184790000000,11114500000,0.000884391,549.193,0.485701,28.0321,0.0247914,0.941433,0.51653,7010,3410,9140
467238030,166268376,182305697,1,f,204459000,203.299,63122500000,33320.8,9.94325e-07,163.9,0.00016297,0.250463,2.49041e-07,9.45715e-06,0.0168169,5120,1680,2390
467240387,166268376,140,3,f,402887000,3771.06,19570400000,406792,9.36009e-06,107.872,0.00100969,0.493536,4.61954e-06,0.000175424,0.0557358,9680,2710,5730
467236991,166268376,310,1,f,117927000,139.665,13064900000,7593.49,1.18433e-06,54.3693,6.43914e-05,0.144461,1.7109e-07,6.49699e-06,0.0169358,5410,3930,4750
467237446,166268376,692,1,f,297112000,0,70290200000,0,0,0,0,0.363962,0,0,0,0,0,0
467240041,166268376,182305697,2,f,204459000,682919,50577800000,330905000,0.00334012,484.544,1.61844,0.250463,0.000836576,0.0317683,0.311983,6460,840,8210
467237223,166268376,507,1,f,7237650000,48726.8,1412930000000,5046060,6.7324e-06,103.558,0.000697196,8.86612,5.96903e-05,0.00226669,0.095061,1720,5490,4140
467241399,166268376,623,3,f,48336100000,22486800,10105200000000,11642800000,0.000465217,517.764,0.240872,59.2117,0.0275463,1.04605,0.51653,7010,3410,9140
467237172,166268376,451,1,f,116788000,0,25649300000,0,0,0,0,0.143066,0,0,0,0,0,0
467241444,166268376,645,3,f,18093500000,264547,6269330000000,58550500,1.46212e-05,221.324,0.00323601,22.1645,0.00032407,0.0123063,0.283484,10060,4160,7880
467238769,166268376,507,2,f,7200940000,73658.7,1382520000000,13639500,1.0229e-05,185.172,0.00189413,8.82116,9.02319e-05,0.00342649,0.166416,2040,6110,6690
467239362,166268376,839,2,f,40102200,0,8142010000,0,0,0,0,0.0491252,0,0,0,0,0,0
467241150,166268376,491,3,f,503802000,15831.4,68530000000,2910450,3.14239e-05,183.84,0.00577698,0.617157,1.93935e-05,0.000736452,0.0865975,8450,6190,5860
467237392,166268376,611,1,f,25812000,2451.29,1250190000,131413,9.49669e-05,53.6097,0.00509115,0.0316197,3.00283e-06,0.00011403,0.0408565,7640,2580,5370
467241691,166268376,798,3,f,93079800,164.753,581382000,13151.3,1.77001e-06,79.8243,0.00014129,0.114023,2.01822e-07,7.66403e-06,0.0195146,10500,5780,7040
467242280,166268376,1010,3,f,177502000,72432.1,54098800000,57021500,0.000408065,787.241,0.321245,0.217439,8.87293e-05,0.00336943,0.259634,5800,4360,10120
467237044,166268376,345,1,f,2984430000,66470.8,829276000000,12027100,2.22726e-05,180.938,0.00402995,3.65592,8.14268e-05,0.00309212,0.170853,4980,2740,1520
467237858,166268376,1002,1,f,1028330000,1792280,328689000000,1286790000,0.00174291,717.964,1.25134,1.2597,0.00219555,0.0833742,0.539756,7810,3160,1050
467237735,166268376,924,1,f,392630000,48687.1,5988310000,6513320,0.000124003,133.779,0.016589,0.480971,5.96418e-05,0.00226485,0.125263,8730,5660,4260
467237402,166268376,623,1,f,24168000000,951637,5041960000000,184544000,3.93758e-05,193.923,0.00763586,29.6059,0.00116575,0.0442686,0.409176,5110,7010,4840
467242231,166268376,996,3,f,551914000,54904.8,115252000000,9347970,9.94806e-05,170.258,0.0169374,0.676095,6.72583e-05,0.00255408,0.152221,3310,4760,2620
467237607,166268376,838,1,f,446302000,11187.6,149909000000,2163770,2.50673e-05,193.408,0.00484822,0.54672,1.37048e-05,0.000520428,0.169725,4990,2680,1550
467238455,166268376,289,2,f,409381000,1714760,106140000000,1054960000,0.00418867,615.222,2.57696,0.501492,0.00210058,0.079768,0.38557,7480,3960,10330
467237972,166268376,1092,1,f,58385700,50.1219,5077740000,3362.86,8.58462e-07,67.0937,5.75974e-05,0.0715225,6.13993e-08,2.33159e-06,0.00799953,6830,4540,3410
467242085,166268376,949,3,f,268200,0,35670100,0,0,0,0,0.000328545,0,0,0,0,0,0
467239667,166268376,942,2,f,1023150000,0,206525000000,0,0,0,0,1.25336,0,0,0,0,0,0
467240087,166268376,312782598,2,f,6194700,4002.85,1209980000,1798990,0.000646173,449.428,0.290408,0.00758851,4.90349e-06,0.000186206,0.139327,9100,2420,9200
467238778,166268376,512,2,f,23842600000,422178,7166780000000,74032500,1.77069e-05,175.359,0.00310505,29.2072,0.000517168,0.019639,0.283484,10060,4160,7880
467239967,166268376,1084,2,f,473065000,136129,94912500000,18713900,0.000287759,137.472,0.0395588,0.579505,0.000166758,0.00633249,0.197289,8890,2600,7730
467241881,166268376,886,3,f,4325700000,21809.7,1000920000000,4455770,5.04189e-06,204.303,0.00103007,5.29898,2.67169e-05,0.00101455,0.101782,6060,1840,5710
467238486,166268376,307,2,f,289374000,35274.9,9076060000,4219400,0.000121901,119.615,0.0145811,0.354484,4.32118e-05,0.00164093,0.263792,11580,7160,5730
467238172,166268376,72,2,f,15252300,0,3854550000,0,0,0,0,0.0186841,0,0,0,0,0,0
467241557,166268376,707,3,f,246985000,7954.31,50770600000,1128520,3.22056e-05,141.875,0.00456918,0.302557,9.74403e-06,0.000370022,0.0965157,4060,3500,5630
467237443,166268376,688,1,f,98014800000,10655400,24213300000000,5719290000,0.000108712,536.752,0.0583513,120.068,0.0130528,0.495671,0.593182,5210,900,4700
467237775,166268376,946,1,f,331878000,1109.09,57199100000,125997,3.34188e-06,113.604,0.000379649,0.40655,1.35864e-06,5.15933e-05,0.0308667,8130,5270,5600
467242670,166268376,312782620,3,f,152593000,365097,40823000000,209107000,0.00239261,572.744,1.37036,0.186927,0.000447243,0.0169837,0.360124,7920,1720,8820
467237646,166268376,863,1,f,189850000,3464.57,4242470000,171893,1.8249e-05,49.6146,0.000905415,0.232567,4.2441e-06,0.000161166,0.0353531,12750,6870,4090
467239021,166268376,658,2,f,421227000,7296.96,15317800000,1181130,1.73231e-05,161.866,0.00280402,0.516003,8.93878e-06,0.000339443,0.0853119,10110,4070,7730
467238794,166268376,527,2,f,203940000,18336300,62523100000,13283800000,0.0899101,724.456,65.1359,0.249827,0.0224619,0.852974,0.680051,7530,2130,10310
467241933,166268376,904,3,f,1507080000,427027,234087000000,95644200,0.000283347,223.977,0.0634633,1.84617,0.000523109,0.0198646,0.409176,5110,7010,4840
