id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468217548,126653015,211,3,f,713878000,626.973,316822000000,604811,8.78263e-07,964.653,0.000847219,0.874501,7.68042e-07,3.40929e-06,0.145045,2820,2530,5880
468216104,126653015,794,2,f,714489000,2540.48,8352740000,176024,3.55566e-06,69.2877,0.000246363,0.875249,3.11209e-06,1.38144e-05,0.0549639,10800,6820,7770
468211947,126653015,125,1,f,304674000,119695,17103900000,41771600,0.000392862,348.984,0.137102,0.373226,0.000146626,0.000650865,0.425974,5860,6920,4430
468218165,126653015,948,3,f,1425630000,451390,222327000000,116912000,0.000316624,259.004,0.0820071,1.7464,0.000552953,0.00245452,0.432814,10130,7100,5690
468212614,126653015,386,1,f,2454700000,12335.1,552289000000,3271840,5.02508e-06,265.248,0.00133289,3.00701,1.51104e-05,6.70744e-05,0.0795516,12420,4800,5170
468212717,126653015,442,1,f,220356000,1678.19,65893600000,492799,7.61582e-06,293.649,0.00223638,0.269936,2.05578e-06,9.12551e-06,0.0431072,9390,800,5070
468217538,126653015,207,3,f,41034600,0,5712590000,0,0,0,0,0.0502674,0,0,0,0,0,0
468212917,126653015,565,1,f,118490000,0,53235100000,0,0,0,0,0.14515,0,0,0,0,0,0
468215974,126653015,728,2,f,3173700000,2374.6,428970000000,1123420,7.48213e-07,473.098,0.000353978,3.88778,2.90889e-06,1.29124e-05,0.0556264,10350,3770,7410
468215749,126653015,628,2,f,38655000,6.45642,13595600000,3266.94,1.67027e-07,505.999,8.45154e-05,0.0473524,7.90911e-09,3.51081e-08,0.00291219,7840,2490,6770
468216943,126653015,1057,2,f,1333360000,32777300,606965000000,38711700000,0.0245824,1181.05,29.0331,1.63337,0.0401521,0.178233,0.729103,4570,4770,9210
468217867,126653015,453,3,f,27600700000,3170490,12659300000000,2040150000,0.00011487,643.48,0.0739166,33.8108,0.00388385,0.0172402,0.385294,6120,4370,10520
468215280,126653015,394,2,f,358410000,26118.1,125051000000,21120900,7.28722e-05,808.67,0.0589296,0.439052,3.19947e-05,0.000142023,0.300002,7960,380,7420
468213484,126653015,851,1,f,289858000,985.489,116045000000,116045,3.39991e-06,117.754,0.000400352,0.355076,1.20722e-06,5.3588e-06,0.0440897,8360,2140,4450
468215589,126653015,564,2,f,277240000,1219060,83418600000,922994000,0.00439713,757.136,3.32923,0.339619,0.00149335,0.00662889,0.640931,4480,5570,6080
468216092,126653015,788,2,f,322566000,34037000,166827000000,45163600000,0.105519,1326.9,140.013,0.395144,0.0416953,0.185083,0.85566,6920,6620,8520
468217300,126653015,63,3,f,42055200,1906.65,15758900000,1863510,4.5337e-05,977.369,0.0443109,0.0515176,2.33565e-06,1.03678e-05,0.210799,6360,5510,6020
468212201,126653015,242,1,f,1267290000,223008,337752000000,141434000,0.000175972,634.209,0.111603,1.55243,0.000273185,0.00121265,0.544198,4030,4970,5590
468216822,126653015,1004,2,f,39446100,283024,11884200000,193376000,0.00717495,683.25,4.90228,0.0483215,0.000346704,0.001539,0.380554,7460,6850,6570
468218081,126653015,830,3,f,436279000,29553,141772000000,25989200,6.77389e-05,879.408,0.0595701,0.534441,3.62024e-05,0.000160701,0.156437,7000,5780,6020
468218043,126653015,765,3,f,55918800,0,11185100000,0,0,0,0,0.0685005,0,0,0,0,0,0
468212668,126653015,417,1,f,456684000,947.817,218487000000,261945,2.07543e-06,276.366,0.000573579,0.559438,1.16108e-06,5.15395e-06,0.0282555,7760,860,2440
468214625,126653015,101,2,f,339016000,9763.93,76230300000,2279910,2.88008e-05,233.503,0.00672506,0.415295,1.19608e-05,5.30934e-05,0.109159,11150,6170,8270
468218290,126653015,182305689,3,f,1467290000,3108.29,656058000000,1886390,2.1184e-06,606.888,0.00128563,1.79743,3.80766e-06,1.6902e-05,0.121132,6120,2180,8130
468212724,126653015,444,1,f,757769000,3529.6,240367000000,3889980,4.65789e-06,1102.1,0.00513346,0.928268,4.32376e-06,1.91929e-05,0.0804244,6300,3720,5500
468212037,126653015,162,1,f,52154100,0,14759600000,0,0,0,0,0.0638888,0,0,0,0,0,0
468216172,126653015,824,2,f,354401000,64939.1,59185100000,27975900,0.000183236,430.802,0.0789385,0.434141,7.95504e-05,0.00035312,0.268039,7940,5990,6500
468212209,126653015,246,1,f,192125000,0,55923300000,0,0,0,0,0.235353,0,0,0,0,0,0
468217831,126653015,393,3,f,1812600,0,512283000,0,0,0,0,0.00222044,0,0,0,0,0,0
468216127,126653015,803,2,f,4626150000,181953000,1789830000000,319011000000,0.0393315,1753.26,68.9581,5.66704,0.222893,0.989408,0.999999,5350,4860,6700
468215218,126653015,345,2,f,2984430000,812610,1335960000000,517034000,0.000272284,636.264,0.173244,3.65592,0.000995447,0.00441873,0.325836,5060,4150,9130
468217567,126653015,225,3,f,553615000,0,133190000000,0,0,0,0,0.678179,0,0,0,0,0,0
468218006,126653015,696,3,f,23002200,0,5753070000,0,0,0,0,0.0281777,0,0,0,0,0,0
468213281,126653015,746,1,f,604155000,21597.1,279423000000,2856260,3.57476e-05,132.252,0.00472769,0.74009,2.64564e-05,0.000117438,0.107435,2350,3850,5600
468215418,126653015,463,2,f,2495940000,16943000,1008320000000,19777000000,0.00678821,1167.27,7.92368,3.05752,0.0207551,0.0921308,0.581124,8000,4570,9130
468217386,126653015,127,3,f,300985000,27939,112106000000,23374100,9.2825e-05,836.614,0.0776587,0.368707,3.42252e-05,0.000151924,0.256641,6100,4710,6340
468215622,126653015,577,2,f,212135000,2387.42,110264000000,2992180,1.12542e-05,1253.31,0.0141051,0.259866,2.92458e-06,1.29821e-05,0.126488,6080,1290,7810
468211850,126653015,63,1,f,21027600,0,7893280000,0,0,0,0,0.0257588,0,0,0,0,0,0
468212012,126653015,151,1,f,286215000,83.4801,61289700000,34108.6,2.91669e-07,408.583,0.000119171,0.350614,1.02263e-07,4.5394e-07,0.0214054,2260,3670,4800
468215034,126653015,269,2,f,68850000,24398.3,16269400000,17797300,0.000354368,729.452,0.258494,0.0843413,2.98879e-05,0.00013267,0.286534,10100,2120,8170
468212941,126653015,576,1,f,2532600,0,699637000,0,0,0,0,0.00310244,0,0,0,0,0,0
468218110,126653015,874,3,f,76159800,929.615,20559900000,84298,1.22061e-05,90.6805,0.00110686,0.0932958,1.13878e-06,5.05497e-06,0.0446921,9260,3890,7960
468217479,126653015,171,3,f,448555000,38163.2,180306000000,31203100,8.50804e-05,817.623,0.0695637,0.549479,4.67499e-05,0.00020752,0.214973,3360,3540,5780
468213384,126653015,805,1,f,78416100,1604.64,26075800000,628496,2.04631e-05,391.674,0.00801489,0.0960597,1.96568e-06,8.72555e-06,0.054991,9140,370,4310
468211984,126653015,140,1,f,201443000,607.693,10907500000,249131,3.01669e-06,409.961,0.00123673,0.246768,7.44424e-07,3.30445e-06,0.0230754,10330,3470,5370
468218183,126653015,972,3,f,1580190000,416127,645365000000,310894000,0.000263339,747.114,0.196744,1.93574,0.000509755,0.00226277,0.334166,3560,3420,6290
468213228,126653015,704,1,f,215940000,30627.5,81713300000,12959200,0.000141833,423.124,0.0600131,0.264526,3.75187e-05,0.000166543,0.131674,4420,5190,1870
468215827,126653015,670,2,f,160109000,19268.8,50029900000,13952600,0.000120348,724.105,0.0871444,0.196134,2.36043e-05,0.000104778,0.292898,6980,570,7820
468217435,126653015,151,3,f,572431000,97369.1,122049000000,66774200,0.000170098,685.784,0.11665,0.701227,0.000119277,0.000529464,0.381996,1710,3150,6940
468213004,126653015,604,1,f,61013700,0,16077700000,0,0,0,0,0.0747418,0,0,0,0,0,0
468216002,126653015,746,2,f,604155000,1556860,271483000000,1220090000,0.00257693,783.687,2.01951,0.74009,0.00190716,0.00846576,0.38668,3000,4250,6360
468212490,126653015,374,1,f,95621400,91.2603,28287400000,5139.73,9.54392e-07,56.3195,5.37508e-05,0.117136,1.11794e-07,4.96246e-07,0.010233,8430,5670,5030
468218317,126653015,312782628,3,f,965205000,369573,309556000000,242637000,0.000382896,656.533,0.251384,1.18238,0.000452727,0.00200963,0.29289,9620,3120,9830
468212031,126653015,158,1,f,23634000,0,4462750000,0,0,0,0,0.0289516,0,0,0,0,0,0
468215723,126653015,614,2,f,212268000,6081020,46238600000,3578080000,0.0286479,588.402,16.8565,0.260028,0.00744925,0.0330668,0.570437,7220,6610,7000
468218013,126653015,704,3,f,431879000,3787790,167581000000,3391870000,0.00877049,895.473,7.85374,0.529052,0.00464005,0.0205969,0.474483,4550,5050,9610
468218161,126653015,943,3,f,4653320000,61851.8,2062460000000,48287700,1.3292e-05,780.7,0.0103771,5.70031,7.57685e-05,0.000336332,0.17307,3100,4190,8480
468212801,126653015,488,1,f,143100,0,28022900,0,0,0,0,0.000175297,0,0,0,0,0,0
468217488,126653015,178,3,f,363778000,3487.78,91377800000,1818410,9.58766e-06,521.365,0.00499867,0.445628,4.27253e-06,1.89655e-05,0.144426,6940,3200,3330
468217303,126653015,66,3,f,5274000,0,897697000,0,0,0,0,0.00646065,0,0,0,0,0,0
468212645,126653015,402,1,f,319438000,0,144419000000,0,0,0,0,0.391311,0,0,0,0,0,0
468217407,126653015,136,3,f,2160790000,0,462280000000,0,0,0,0,2.64697,0,0,0,0,0,0
468213576,126653015,900,1,f,395041000,342138,31515600000,141709000,0.000866083,414.186,0.35872,0.483925,0.000419119,0.00186045,0.404916,5290,5160,5180
468215818,126653015,665,2,f,569020000,353384,52916700000,103876000,0.000621041,293.947,0.182553,0.697049,0.000432896,0.0019216,0.321307,2240,5580,7020
468217242,126653015,14,3,f,1548000,0,519166000,0,0,0,0,0.0018963,0,0,0,0,0,0
468217847,126653015,423,3,f,1251340000,10235500,666634000000,13334400000,0.00817968,1302.75,10.6561,1.53289,0.0125385,0.0556578,0.565877,8050,3130,9060
468218196,126653015,989,3,f,459635000,0,109740000000,0,0,0,0,0.563053,0,0,0,0,0,0
468215962,126653015,723,2,f,738396000,828525,336911000000,750892000,0.00112206,906.299,1.01692,0.904535,0.00101494,0.00450527,0.383656,3760,4480,7370
468215224,126653015,350,2,f,13779000,0,2689040000,0,0,0,0,0.0168793,0,0,0,0,0,0
468213123,126653015,654,1,f,226215000,0,145866000000,0,0,0,0,0.277113,0,0,0,0,0,0
468216189,126653015,832,2,f,504597000,499.365,43026000000,20520.4,9.89633e-07,41.093,4.0667e-05,0.618131,6.11723e-07,2.7154e-06,0.0279616,12070,5930,5700
468218194,126653015,987,3,f,5452220000,6597.36,1200750000000,1673490,1.21003e-06,253.66,0.000306936,6.67897,8.08176e-06,3.58745e-05,0.247355,10620,4130,6560
468218083,126653015,832,3,f,1009190000,2132.79,88518700000,1541800,2.11336e-06,722.904,0.00152776,1.23626,2.61267e-06,1.15975e-05,0.153838,9530,4100,5650
468211900,126653015,100,1,f,158861000,1177.75,69304700000,293963,7.41374e-06,249.596,0.00185044,0.194604,1.44275e-06,6.40427e-06,0.0256612,8480,5620,5330
468217528,126653015,202,3,f,1221830000,0,411815000000,0,0,0,0,1.49674,0,0,0,0,0,0
468213474,126653015,847,1,f,327571000,0,163172000000,0,0,0,0,0.401275,0,0,0,0,0,0
468215336,126653015,429,2,f,595589000,0,124893000000,0,0,0,0,0.729597,0,0,0,0,0,0
468218334,126653015,703,2,t,586750,586515,6733600000,6730710000,0.9996,11475.8,11471.2,0.000718769,0.000718481,0.00318929,1,8320,5970,9290
468213103,126653015,645,1,f,9046730000,83581.1,3840780000000,28732100,9.23882e-06,343.764,0.00317597,11.0822,0.000102387,0.000454489,0.304883,10060,4160,3550
468211963,126653015,131,1,f,288920000,0,113259000000,0,0,0,0,0.353927,0,0,0,0,0,0
468218302,126653015,312782566,3,f,88398000,0,34370000000,0,0,0,0,0.108288,0,0,0,0,0,0
468217962,126653015,630,3,f,429626000,449732,189783000000,403153000,0.0010468,896.43,0.938381,0.526292,0.000550921,0.00244551,0.383656,3760,4480,7370
468214039,126653015,1070,1,f,727375000,0,422323000000,0,0,0,0,0.891034,0,0,0,0,0,0
468215313,126653015,417,2,f,456684000,4847.35,153198000000,2627780,1.06142e-05,542.107,0.00575405,0.559438,5.938e-06,2.63584e-05,0.129293,7600,1560,8340
468217924,126653015,576,3,f,5065200,0,1339860000,0,0,0,0,0.00620487,0,0,0,0,0,0
468215882,126653015,692,2,f,297112000,59488400,314157000000,144700000000,0.200222,2432.4,487.021,0.363962,0.0728733,0.32348,0.993353,6880,4990,9840
468216646,126653015,942,2,f,1022990000,190827000,982226000000,488303000000,0.186539,2558.88,477.331,1.25316,0.233763,1.03766,1,6990,6290,8980
468218118,126653015,888,3,f,651694000,47502700,331583000000,73316400000,0.0728912,1543.42,112.501,0.798325,0.0581908,0.258306,0.761957,6680,5060,10080
468216801,126653015,996,2,f,275957000,4696700,99037100000,4039880000,0.0170197,860.152,14.6395,0.338047,0.00575346,0.0255393,0.482917,4560,4960,9590
468214737,126653015,145,2,f,730563000,23628.2,55925400000,2687750,3.23425e-05,113.751,0.003679,0.89494,2.89446e-05,0.000128483,0.113094,11800,4830,7690
468217679,126653015,287,3,f,7077600,188646,2082950000,141212000,0.026654,748.553,19.9519,0.00867006,0.000231091,0.0010258,0.371973,5360,5070,6330
468217606,126653015,246,3,f,384250000,1201.37,107417000000,924659,3.12654e-06,769.67,0.0024064,0.470706,1.47168e-06,6.5327e-06,0.0650893,9060,4340,7540
468212388,126653015,328,1,f,496158000,0,203853000000,0,0,0,0,0.607794,0,0,0,0,0,0
468214884,126653015,206,2,f,59433300,126.844,9397020000,8328.46,2.13422e-06,65.6591,0.000140131,0.0728058,1.55384e-07,6.8974e-07,0.0169364,10870,7100,5710
468217682,126653015,288,3,f,498379000,786839,214438000000,614083000,0.0015788,780.443,1.23216,0.610514,0.000963878,0.0042786,0.38668,3000,4250,6360
468211858,126653015,67,1,f,24652800,0,5431770000,0,0,0,0,0.0301997,0,0,0,0,0,0
468216575,126653015,919,2,f,158422000,32290.1,58687900000,22525900,0.000203824,697.611,0.14219,0.194066,3.95554e-05,0.000175584,0.166086,3540,3120,6640
468218146,126653015,926,3,f,2692600000,56524900,1052690000000,182107000000,0.0209927,3221.71,67.6324,3.29844,0.069243,0.307366,1,8870,6280,9070
468214225,126653015,312782594,1,f,37917000,0,14354800000,0,0,0,0,0.0464483,0,0,0,0,0,0
468218253,126653015,1077,3,f,16171200,492.209,5749020000,440490,3.04374e-05,894.925,0.0272392,0.0198097,6.02956e-07,2.67648e-06,0.0589349,6560,5320,5980
468215609,126653015,573,2,f,54829800,0,21318200000,0,0,0,0,0.0671665,0,0,0,0,0,0
468217820,126653015,377,3,f,130779000,884.551,45350200000,551044,6.76371e-06,622.965,0.00421355,0.160204,1.08358e-06,4.80993e-06,0.0922934,10040,2400,8940
468217018,126653015,1100,2,f,783095000,1604.73,263646000000,539176,2.04921e-06,335.992,0.000688519,0.959292,1.96579e-06,8.72604e-06,0.0468524,7670,2560,6660
468217907,126653015,536,3,f,1103370000,227687000,1415530000000,862869000000,0.206355,3789.72,782.029,1.35163,0.278916,1.23809,1,6810,5700,8350
468211845,126653015,59,1,f,65549700,0,19139400000,0,0,0,0,0.0802984,0,0,0,0,0,0
468213195,126653015,689,1,f,13762800,4260.53,2166350000,1460820,0.000309568,342.874,0.106143,0.0168594,5.21915e-06,2.31675e-05,0.158144,5240,7040,4720
468214549,126653015,64,2,f,71051400,21.2981,31439700000,3167.12,2.99756e-07,148.704,4.4575e-05,0.087038,2.60902e-08,1.15813e-07,0.00534648,6150,3220,6330
468215234,126653015,358,2,f,34756200,0,8068680000,0,0,0,0,0.0425763,0,0,0,0,0,0
468218358,126653015,918,3,t,6847810,6843380,76927800000,76915000000,0.999353,11239.3,11232.1,0.00838857,0.00838314,0.0372123,1,8720,6110,9350
468211980,126653015,138,1,f,1082980000,59.5443,300476000000,10235.6,5.49818e-08,171.899,9.45134e-06,1.32665,7.29417e-08,3.23784e-07,0.00817394,7380,2790,4590
468215970,126653015,726,2,f,2878040000,17526300,969998000000,17300600000,0.00608965,987.122,6.01123,3.5256,0.0214697,0.0953027,0.654881,8100,2630,8110
468218301,126653015,312782562,3,f,151519000,0,69784800000,0,0,0,0,0.18561,0,0,0,0,0,0
468212148,126653015,215,1,f,517904000,552.154,177419000000,248229,1.06613e-06,449.565,0.000479295,0.634433,6.76388e-07,3.00245e-06,0.0407628,7580,2660,4560
468216731,126653015,970,2,f,68841900,0,10706700000,0,0,0,0,0.0843313,0,0,0,0,0,0
468216590,126653015,926,2,f,1344210000,56507900,648550000000,182101000000,0.042038,3222.58,135.471,1.64666,0.0692222,0.307273,1,8870,6280,9070
468217870,126653015,461,3,f,29565000,1528.1,9020590000,828661,5.1686e-05,542.284,0.0280285,0.0362171,1.87192e-06,8.30933e-06,0.0932223,7180,1290,7400
468218203,126653015,1000,3,f,560162000,0,71842300000,0,0,0,0,0.686198,0,0,0,0,0,0
468214842,126653015,187,2,f,373317000,9746050,189215000000,14402000000,0.0261066,1477.73,38.5785,0.457314,0.0119389,0.0529961,0.729103,4570,4770,9210
468218159,126653015,940,3,f,947668000,4553.92,161446000000,2344130,4.80539e-06,514.749,0.00247357,1.16089,5.57855e-06,2.47628e-05,0.100142,4540,2590,7110
468218340,126653015,942,2,t,163698,163554,1896990000,1895120000,0.999125,11587.1,11576.9,0.00020053,0.000200354,0.00088936,1,8310,5950,9330
468214471,126653015,26,2,f,548428000,0,228939000000,0,0,0,0,0.671824,0,0,0,0,0,0
468214941,126653015,230,2,f,16420500,356.144,1167740000,25093.6,2.1689e-05,70.4592,0.00152819,0.0201151,4.36276e-07,1.9366e-06,0.012223,12110,7210,5760
468218120,126653015,893,3,f,120206000,442741,35911900000,291905000,0.00368319,659.312,2.42837,0.147252,0.000542358,0.0024075,0.314234,5440,3760,9190
468215147,126653015,315,2,f,54958200000,437664000,22616400000000,665730000000,0.00796357,1521.1,12.1134,67.3238,0.536138,2.37989,0.993353,6880,4990,9840
468213654,126653015,931,1,f,428795000,3468.49,119515000000,453863,8.08892e-06,130.853,0.00105846,0.525274,4.2489e-06,1.88606e-05,0.0715047,8640,6210,5430
468213567,126653015,896,1,f,59159700,0,12851200000,0,0,0,0,0.0724706,0,0,0,0,0,0
468217906,126653015,534,3,f,147620000,0,42685700000,0,0,0,0,0.180834,0,0,0,0,0,0
468217837,126653015,402,3,f,638876000,295499,246382000000,488099000,0.00046253,1651.78,0.763997,0.782623,0.000361987,0.00160684,0.678324,8180,1890,9320
468218079,126653015,826,3,f,1702420000,8443950,486808000000,6317260000,0.00495996,748.14,3.71075,2.08547,0.0103438,0.0459157,0.659802,4210,6160,6090
468217958,126653015,623,3,f,48336100000,897929000,19597400000000,1994880000000,0.0185768,2221.64,41.2709,59.2117,1.09996,4.88267,1,6810,5700,8350
468218129,126653015,903,3,f,82166400,246.407,23938300000,16899.3,2.99888e-06,68.5829,0.000205672,0.100654,3.01849e-07,1.33989e-06,0.0186906,12630,4760,7210
468218288,126653015,10703,3,f,3610060000,17254900,1331380000000,17021300000,0.00477967,986.459,4.71495,4.42233,0.0211373,0.0938271,0.615271,8610,4160,9130
468213883,126653015,1009,1,f,20869300000,2544240,2847110000000,1044430000,0.000121913,410.508,0.0500462,25.5649,0.00311669,0.0138348,0.53815,4230,3460,5570
468217294,126653015,56,3,f,3703830000,88747300,1836130000000,114458000000,0.023961,1289.7,30.9025,4.53719,0.108715,0.482581,0.920106,4390,6560,6770
468217942,126653015,603,3,f,1269950000,602666,134030000000,230289000,0.00047456,382.118,0.181338,1.55569,0.000738266,0.00327712,0.371118,7180,3650,8700
468213685,126653015,940,1,f,473834000,0,78595400000,0,0,0,0,0.580446,0,0,0,0,0,0
468218260,126653015,1089,3,f,39228800000,862808000,17522200000000,2200260000000,0.0219943,2550.11,56.0879,48.0552,1.05694,4.69169,1,8430,5850,8970
468212602,126653015,381,1,f,753517000,23.4066,253445000000,2644.5,3.10631e-08,112.981,3.50954e-06,0.923058,2.8673e-08,1.27278e-07,0.00533494,8660,5080,3560
468217193,126653015,312782624,2,f,19251900,2863.9,4522730000,1812760,0.00014876,632.969,0.0941602,0.0235836,3.50828e-06,1.55731e-05,0.129293,7600,1560,8340
468213372,126653015,802,1,f,122170000,147.691,21601900000,13529.5,1.2089e-06,91.6067,0.000110743,0.149659,1.80922e-07,8.03101e-07,0.0165043,5990,3250,5030
468216727,126653015,969,2,f,176205000,511001,89126600000,416602000,0.00290004,815.268,2.36431,0.215851,0.000625976,0.00277867,0.346928,2810,4150,6280
468213262,126653015,728,1,f,3173700000,5496.59,429157000000,1468530,1.73192e-06,267.17,0.000462717,3.88778,6.73332e-06,2.98888e-05,0.145167,10310,3950,3840
468215038,126653015,271,2,f,41939100,0,13714700000,0,0,0,0,0.0513754,0,0,0,0,0,0
468218114,126653015,880,3,f,78462000,0,24360100000,0,0,0,0,0.096116,0,0,0,0,0,0
468218076,126653015,821,3,f,1856780000,87457.8,653966000000,59181600,4.71018e-05,676.687,0.0318732,2.27456,0.000107136,0.00047557,0.263381,9300,1000,8640
468215726,126653015,616,2,f,132114000,411.295,30861400000,202795,3.11319e-06,493.064,0.001535,0.161839,5.03837e-07,2.2365e-06,0.0321012,10510,3200,6850
468218325,126653015,295,2,t,35122,35121.5,386072000,386067000,0.999986,10992.3,10992.2,4.30244e-05,4.30238e-05,0.00019098,0.599884,8140,6020,9350
468215502,126653015,511,2,f,35257500,0,11542400000,0,0,0,0,0.0431904,0,0,0,0,0,0
468215316,126653015,421,2,f,67813200,7701.34,15249800000,4738790,0.000113567,615.32,0.06988,0.0830712,9.43414e-06,4.18776e-05,0.141002,9470,1920,9600
468216630,126653015,936,2,f,1693770000,3230.99,633897000000,496718,1.90757e-06,153.736,0.000293261,2.07487,3.95796e-06,1.75691e-05,0.0398652,12730,2180,7060
468214137,126653015,1120,1,f,21590100,0,7204420000,0,0,0,0,0.0264479,0,0,0,0,0,0
468214247,126653015,312782628,1,f,482602000,146.886,166851000000,25411.2,3.04361e-07,173,5.26545e-05,0.591188,1.79935e-07,7.9872e-07,0.0151596,9950,2210,1650
468218084,126653015,835,3,f,2806980000,55824500,1003210000000,55843500000,0.0198877,1000.34,19.8945,3.43855,0.068385,0.303557,0.820531,4430,6780,6700
468213075,126653015,632,1,f,713803000,0,153186000000,0,0,0,0,0.874408,0,0,0,0,0,0
468216498,126653015,895,2,f,921157000,45120300,394816000000,58409000000,0.0489822,1294.52,63.4083,1.12842,0.0552723,0.245351,0.981488,6510,5000,9830
468216750,126653015,977,2,f,135130000,7887830,66505200000,11994900000,0.0583724,1520.68,88.7659,0.165534,0.0096626,0.0428917,0.963153,6520,4940,9840
468212370,126653015,321,1,f,11973600,0,3848860000,0,0,0,0,0.0146677,0,0,0,0,0,0
468211991,126653015,143,1,f,9846000,0,1973430000,0,0,0,0,0.0120614,0,0,0,0,0,0
468213847,126653015,997,1,f,224317000000,17466000,73703300000000,10875600000,7.7863e-05,622.675,0.0484833,274.789,0.0213959,0.094975,0.544198,4030,4970,5590
468217880,126653015,483,3,f,268378000,0.332406,57315900000,28.0021,1.23857e-09,84.2406,1.04338e-07,0.328763,4.07197e-10,1.80753e-09,0.000157721,6190,3100,5340
468217260,126653015,23,3,f,522511000,27414000,235483000000,35023500000,0.0524658,1277.58,67.0293,0.640076,0.0335821,0.149069,0.665428,5640,6020,8150
468217979,126653015,656,3,f,1689320000,61673.1,547583000000,17765500,3.65077e-05,288.059,0.0105164,2.06941,7.55495e-05,0.00033536,0.159937,4460,1040,6090
468213100,126653015,643,1,f,21839400,0,7446440000,0,0,0,0,0.0267533,0,0,0,0,0,0
468216118,126653015,800,2,f,182028000,7528760,90026600000,8273370000,0.0413605,1098.9,45.4512,0.222984,0.00922273,0.0409392,0.638409,4070,5020,8070
468216715,126653015,966,2,f,205411000,62559900,361766000000,278126000000,0.30456,4445.76,1354,0.251628,0.0766358,0.340182,1,6990,6290,8980
468215940,126653015,709,2,f,1080640000,73.1939,342090000000,52920.8,6.77319e-08,723.022,4.89716e-05,1.32379,8.96625e-08,3.98007e-07,0.0268505,7470,4600,6080
468217792,126653015,350,3,f,27558000,0,5264590000,0,0,0,0,0.0337585,0,0,0,0,0,0
468217874,126653015,469,3,f,34115400,0,10445300000,0,0,0,0,0.0417914,0,0,0,0,0,0
468214806,126653015,170,2,f,325300000,904.993,100264000000,439019,2.78202e-06,485.108,0.00134958,0.398493,1.10862e-06,4.92108e-06,0.067592,6830,2990,7850
468216063,126653015,774,2,f,173773000,0,65404200000,0,0,0,0,0.212872,0,0,0,0,0,0
468216431,126653015,864,2,f,2470490000,22390.9,766993000000,10164800,9.06334e-06,453.969,0.00411448,3.02635,2.74289e-05,0.000121755,0.521733,7990,4300,7030
468217495,126653015,181,3,f,345728000,40766.4,128440000000,36629300,0.000117915,898.516,0.105948,0.423517,4.99389e-05,0.000221676,0.491419,6860,5330,5860
468212042,126653015,163,1,f,234126000,79999.7,94941100000,57323600,0.000341695,716.548,0.244841,0.286804,9.79996e-05,0.000435015,0.238324,6120,5080,1420
468212958,126653015,583,1,f,222730000,1594.64,81428500000,1118540,7.15951e-06,701.438,0.00502195,0.272844,1.95343e-06,8.67117e-06,0.134039,4290,5210,2880
468211987,126653015,141,1,f,995206000,184497,260281000000,117388000,0.000185386,636.257,0.117953,1.21913,0.000226009,0.00100324,0.363122,5460,5350,5310
468213331,126653015,780,1,f,141285000,0.0199593,49897100000,1.31731,1.4127e-10,66,9.32382e-09,0.173074,2.44501e-11,1.08533e-10,2.2177e-05,7980,6400,3530
468214603,126653015,91,2,f,387754000,0,127848000000,0,0,0,0,0.474999,0,0,0,0,0,0
468217946,126653015,609,3,f,47633400,1243.66,13020900000,774009,2.61089e-05,622.366,0.0162493,0.0583509,1.52348e-06,6.76263e-06,0.164711,7340,4710,5840
468213477,126653015,848,1,f,460051000,121471,21309300000,41944900,0.000264038,345.308,0.0911744,0.563563,0.000148802,0.000660523,0.425974,5860,6920,4430
468217167,126653015,312782586,2,f,20585700,0,7678980000,0,0,0,0,0.0252175,0,0,0,0,0,0
468216114,126653015,798,2,f,46539900,0,2749820000,0,0,0,0,0.0570114,0,0,0,0,0,0
468217445,126653015,155,3,f,959411000,15463.6,355629000000,7558860,1.61178e-05,488.817,0.00787865,1.17528,1.89429e-05,8.40862e-05,0.176835,6190,3310,7210
468215702,126653015,608,2,f,71441100,175677,23176400000,124816000,0.00245905,710.483,1.74711,0.0875153,0.000215205,0.000955281,0.276601,3660,4390,6970
468217885,126653015,493,3,f,7446240000,221166000,3299640000000,294960000000,0.0297017,1333.66,39.612,9.12164,0.270929,1.20264,0.946298,4500,6920,6640
468213900,126653015,1015,1,f,307039000,0,143349000000,0,0,0,0,0.376122,0,0,0,0,0,0
468218202,126653015,998,3,f,324893000,21232900,161694000000,29856200000,0.0653537,1406.13,91.8956,0.397994,0.0260103,0.115458,0.71099,5100,6160,7450
468217858,126653015,442,3,f,440712000,12711.6,130044000000,5035170,2.88433e-05,396.108,0.0114251,0.539872,1.55717e-05,6.91219e-05,0.122667,6760,290,6540
468216923,126653015,1045,2,f,46372500,1728380,17433500000,1515120000,0.0372717,876.61,32.6727,0.0568063,0.00211727,0.00939842,0.513007,6980,4690,9660
468216941,126653015,1054,2,f,161693000,1206280,50590800000,785144000,0.0074603,650.881,4.85577,0.198074,0.00147769,0.00655939,0.455363,3620,3820,6260
468218091,126653015,843,3,f,843908000,841956,323046000000,865879000,0.000997686,1028.41,1.02603,1.03379,0.0010314,0.00457831,0.550377,9550,3450,8490
