id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466727006,181600380,510,1,f,44676000,7087.09,5736160000,2914200,0.000158633,411.199,0.0652297,0.0547281,8.68169e-06,0.000166996,0.173254,6920,1290,4420
466727027,181600380,520,1,f,216714000,461540,38203000000,187521000,0.00212972,406.294,0.865294,0.265474,0.000565387,0.0108754,0.612558,6470,4010,1500
466729833,181600380,231,3,f,14391000,0,844193000,0,0,0,0,0.017629,0,0,0,0,0,0
466728981,181600380,333,2,f,16710300,0,2403050000,0,0,0,0,0.0204701,0,0,0,0,0,0
466730201,181600380,843,3,f,843908000,12368.4,121439000000,3021050,1.46561e-05,244.255,0.00357983,1.03379,1.51513e-05,0.000291442,0.120861,9210,4780,8300
466728816,181600380,225,2,f,276808000,0,16929300000,0,0,0,0,0.339089,0,0,0,0,0,0
466729286,181600380,589,2,f,694349000,36329.6,88477500000,8735440,5.23218e-05,240.45,0.0125808,0.850578,4.45038e-05,0.000856047,0.248211,4000,3630,5760
466729939,181600380,394,3,f,716819000,15149500,121336000000,6589740000,0.0211344,434.98,9.19303,0.878104,0.0185582,0.356974,0.679213,7530,530,3980
466729276,181600380,574,2,f,320700000,7124.06,10647200000,1816190,2.22141e-05,254.938,0.00566322,0.392857,8.72697e-06,0.000167867,0.151258,9020,6060,6820
466730364,181600380,1080,3,f,19879100000,446096,3689860000000,191649000,2.24405e-05,429.614,0.00964075,24.3518,0.000546468,0.0105115,0.344863,6070,2240,4900
466726231,181600380,155,1,f,479705000,5956.55,100180000000,1605490,1.24171e-05,269.533,0.00334682,0.587639,7.29678e-06,0.000140356,0.294555,6920,2840,3730
466726899,181600380,448,1,f,125989000,0,26053500000,0,0,0,0,0.154337,0,0,0,0,0,0
466729285,181600380,588,2,f,246776000,241733,50165800000,107494000,0.000979562,444.683,0.435594,0.302301,0.000296123,0.00569603,0.34424,4680,2130,5740
466729541,181600380,950,2,f,400624000,0,117995000000,0,0,0,0,0.490765,0,0,0,0,0,0
466728407,181600380,312782566,1,f,44199000,44452.3,7870660000,21101200,0.00100573,474.693,0.477413,0.0541438,5.4454e-05,0.00104744,0.396011,7630,1120,3650
466729970,181600380,449,3,f,104830000,180.927,4104050000,54707.9,1.7259e-06,302.376,0.000521871,0.128417,2.21635e-07,4.26324e-06,0.0278446,5640,3640,5980
466730415,181600380,312782578,3,f,60625800,2126590,11255000000,1260460000,0.0350773,592.712,20.7907,0.0742666,0.00260507,0.0501096,0.65635,8670,1730,9880
466726304,181600380,189,1,f,28740600,0,4682930000,0,0,0,0,0.0352072,0,0,0,0,0,0
466726209,181600380,147,1,f,7392600,0,854407000,0,0,0,0,0.00905593,0,0,0,0,0,0
466726162,181600380,128,1,f,2195910000,0,132013000000,0,0,0,0,2.68999,0,0,0,0,0,0
466730017,181600380,542,3,f,526166000,82407,79259700000,25724600,0.000156618,312.165,0.0488906,0.644553,0.000100949,0.00194178,0.245265,7610,970,5770
466727415,181600380,718,1,f,282429000,0,23365300000,0,0,0,0,0.345976,0,0,0,0,0,0
466730406,181600380,182305713,3,f,62474400,146048,5955810000,49607500,0.00233772,339.666,0.794045,0.0765311,0.000178909,0.00344137,0.438973,5730,2370,8190
466726300,181600380,188,1,f,65914200,0,6267510000,0,0,0,0,0.0807449,0,0,0,0,0,0
466730083,181600380,647,3,f,1755860000,27039,219482000000,5987220,1.53993e-05,221.429,0.00340985,2.15093,3.31228e-05,0.00063713,0.117056,6480,7470,3070
466730049,181600380,599,3,f,150390000,0,23495400000,0,0,0,0,0.184228,0,0,0,0,0,0
466730276,181600380,949,3,f,268200,0,28473800,0,0,0,0,0.000328545,0,0,0,0,0,0
466729653,181600380,1120,2,f,21590100,0,3699720000,0,0,0,0,0.0264479,0,0,0,0,0,0
466729728,181600380,50,3,f,74010600,0,9575750000,0,0,0,0,0.090663,0,0,0,0,0,0
466727846,181600380,909,1,f,5163330000,4324.44,595614000000,1137000,8.37531e-07,262.924,0.000220207,6.32507,5.29744e-06,0.000101898,0.129884,9150,6290,2070
466729781,181600380,146,3,f,2306160000,406.038,98157200000,117695,1.76066e-07,289.862,5.10349e-05,2.82505,4.97396e-07,9.5676e-06,0.0478503,9110,4310,7710
466729938,181600380,393,3,f,1812600,0,224045000,0,0,0,0,0.00222044,0,0,0,0,0,0
466729645,181600380,1105,2,f,87523200,0,12222500000,0,0,0,0,0.107216,0,0,0,0,0,0
466729442,181600380,805,2,f,78416100,2882400,10155600000,1103760000,0.0367577,382.931,14.0757,0.0960597,0.00353094,0.0679189,0.569436,8560,340,7350
466727740,181600380,859,1,f,5989500,0,183769000,0,0,0,0,0.00733714,0,0,0,0,0,0
466728642,181600380,129,2,f,590199000,28306.8,14313900000,8443530,4.79615e-05,298.286,0.0143062,0.722994,3.46759e-05,0.000667003,0.341742,5490,4400,5980
466729467,181600380,846,2,f,150758000,0,22948300000,0,0,0,0,0.184679,0,0,0,0,0,0
466729123,181600380,449,2,f,52415100,176.832,1478300000,53492.7,3.37369e-06,302.505,0.00102056,0.0642085,2.1662e-07,4.16676e-06,0.0278446,5640,3640,5980
466729650,181600380,1113,2,f,38918700,0,6377310000,0,0,0,0,0.0476754,0,0,0,0,0,0
466730158,181600380,773,3,f,317153000,0,36241200000,0,0,0,0,0.388512,0,0,0,0,0,0
466727880,181600380,927,1,f,20744100,0,2004560000,0,0,0,0,0.0254115,0,0,0,0,0,0
466726387,181600380,230,1,f,16420500,155.421,197547000,38865.5,9.46507e-06,250.066,0.00236689,0.0201151,1.90391e-07,3.66224e-06,0.0234313,10870,7180,5690
466729866,181600380,287,3,f,7077600,0,726567000,0,0,0,0,0.00867006,0,0,0,0,0,0
466728606,181600380,101,2,f,339016000,0,19255400000,0,0,0,0,0.415295,0,0,0,0,0,0
466729184,181600380,510,2,f,44676000,154287,4724680000,49559500,0.00345346,321.217,1.10931,0.0547281,0.000189001,0.00363551,0.473466,6570,1500,7240
466727630,181600380,818,1,f,916176000,15.4324,67876300000,4416.63,1.68444e-08,286.191,4.82072e-06,1.12232,1.89047e-08,3.6364e-07,0.00591599,6690,5070,3000
466729464,181600380,842,2,f,682975000,63486.2,117183000000,17086500,9.29554e-05,269.138,0.0250178,0.836644,7.77706e-05,0.00149595,0.250531,9080,1890,7320
466730228,181600380,888,3,f,651694000,271824,91603800000,89230600,0.000417103,328.267,0.136921,0.798325,0.000332984,0.00640507,0.387963,8690,4270,10320
466730033,181600380,575,3,f,216592000,5506.52,32091800000,1638550,2.54234e-05,297.566,0.00756514,0.265325,6.74548e-06,0.000129752,0.166689,6920,3310,6450
466729429,181600380,784,2,f,1764760000,3791400,15106800000,1638540000,0.0021484,432.172,0.928477,2.16183,0.00464447,0.0893381,0.631545,7420,4880,8180
466725926,181600380,8,1,f,200665000000,80919200,30491400000000,41880100000,0.000403255,517.555,0.208706,245.815,0.099126,1.90673,0.679213,7530,530,3980
466726992,181600380,501,1,f,49773600,5307.97,9046300000,2604080,0.000106642,490.599,0.0523185,0.0609727,6.50226e-06,0.000125073,0.130735,8340,660,4010
466728238,181600380,1046,1,f,66501900,128626,10468500000,55123900,0.00193417,428.561,0.828907,0.0814648,0.000157567,0.00303085,0.384336,7730,1190,3750
466728695,181600380,156,2,f,367269000,17179500,82282300000,10346100000,0.0467764,602.233,28.1703,0.449905,0.0210449,0.404807,0.770236,6940,3040,9380
466729924,181600380,370,3,f,12458800000,447.161,686055000000,79832.4,3.58912e-08,178.532,6.40773e-06,15.262,5.47772e-07,1.05366e-05,0.0630368,10880,7280,5790
466729022,181600380,363,2,f,203117000,3173.05,40073300000,1448780,1.56217e-05,456.591,0.00713274,0.248819,3.88698e-06,7.47676e-05,0.139527,3320,2490,6140
466730054,181600380,607,3,f,1207440000,0,103411000000,0,0,0,0,1.47912,0,0,0,0,0,0
466729487,181600380,879,2,f,1548400000,495487,240962000000,193039000,0.00032,389.596,0.124671,1.89678,0.000606971,0.0116753,0.322686,7010,300,6590
466728857,181600380,246,2,f,192125000,52591.6,14019600000,16834300,0.000273737,320.094,0.0876215,0.235353,6.44247e-05,0.00123923,0.370865,9390,4230,7620
466729612,181600380,1048,2,f,850137000,0,20148000000,0,0,0,0,1.04142,0,0,0,0,0,0
466729665,181600380,182305693,2,f,60806700,281039,9036750000,118054000,0.00462185,420.061,1.94146,0.0744882,0.000344273,0.00662222,0.422998,6170,980,8620
466729947,181600380,409,3,f,1044210000,3764230,204770000000,1740810000,0.00360484,462.462,1.6671,1.27916,0.00461118,0.0886978,0.503145,9300,1630,9530
466729342,181600380,648,2,f,2417570000,581794,556555000000,296096000,0.000240652,508.936,0.122476,2.96153,0.000712697,0.013709,0.492033,4980,1320,6560
466727506,181600380,767,1,f,1350710000,0,283116000000,0,0,0,0,1.65462,0,0,0,0,0,0
466728911,181600380,281,2,f,56241900,4734370,9589980000,2207530000,0.0841787,466.278,39.2507,0.0688963,0.00579961,0.111558,0.579305,7730,500,7760
466730010,181600380,530,3,f,66086400,3179.12,4205500000,1102110,4.81055e-05,346.67,0.0166767,0.0809558,3.89442e-06,7.49107e-05,0.277155,6230,2290,5400
466727859,181600380,917,1,f,4479300,0,228976000,0,0,0,0,0.00548714,0,0,0,0,0,0
466729628,181600380,1080,2,f,9940770000,81508.1,1829580000000,23268100,8.19938e-06,285.47,0.00234067,12.1774,9.98474e-05,0.0019206,0.173213,7110,2060,7270
466729870,181600380,292,3,f,66119400,10.1097,7968230000,1962.61,1.52901e-07,194.131,2.96828e-05,0.0809963,1.23844e-08,2.38218e-07,0.00336555,6510,6980,7490
466730230,181600380,893,3,f,120206000,141483,12911500000,63973200,0.00117701,452.161,0.532197,0.147252,0.000173317,0.00333381,0.495957,6150,3430,2120
466729890,181600380,322,3,f,22331000000,32510400,4852410000000,14656900000,0.00145584,450.839,0.65635,27.3554,0.0398252,0.766053,0.611259,7190,380,7310
466729905,181600380,342,3,f,2505000000,0,316343000000,0,0,0,0,3.06862,0,0,0,0,0,0
466729794,181600380,163,3,f,468252000,0,73978900000,0,0,0,0,0.573609,0,0,0,0,0,0
466726460,181600380,262,1,f,616707000,398.92,59438500000,92148.3,6.46854e-07,230.995,0.00014942,0.755466,4.88677e-07,9.39988e-06,0.0258699,6580,3360,3570
466729471,181600380,851,2,f,289858000,7583.22,44892800000,1927410,2.61619e-05,254.168,0.00664952,0.355076,9.28944e-06,0.000178686,0.108372,8340,2030,6440
466728252,181600380,1058,1,f,218434000,97566.1,44335400000,48543900,0.000446662,497.549,0.222237,0.267581,0.000119518,0.00229898,0.263743,6250,4170,1220
466726318,181600380,197,1,f,4877100,0,231981000,0,0,0,0,0.00597445,0,0,0,0,0,0
466728475,181600380,2,2,f,55739700,605.733,6075570000,182975,1.08672e-05,302.072,0.00328267,0.0682811,7.42023e-07,1.42731e-05,0.0587231,4810,4170,8920
466728665,181600380,143,2,f,9846000,0,393784000,0,0,0,0,0.0120614,0,0,0,0,0,0
466727815,181600380,898,1,f,275842000,0,32424100000,0,0,0,0,0.337906,0,0,0,0,0,0
466730292,181600380,970,3,f,137684000,0,4640070000,0,0,0,0,0.168663,0,0,0,0,0,0
466730358,181600380,1066,3,f,187317000,7113560,30418300000,2984320000,0.037976,419.525,15.9319,0.229463,0.00871411,0.167619,0.679213,7530,530,3980
466729423,181600380,774,2,f,173773000,71182.8,30300900000,28897500,0.000409631,405.962,0.166294,0.212872,8.71989e-05,0.0016773,0.370336,7740,580,6980
466727398,181600380,706,1,f,35976600,0,6838670000,0,0,0,0,0.0440713,0,0,0,0,0,0
466728863,181600380,249,2,f,9216000,84924.3,1771230000,41543300,0.00921488,489.181,4.50774,0.0112896,0.000104032,0.0020011,0.447878,8900,3110,9910
466730188,181600380,824,3,f,708802000,21525.7,35772000000,5629860,3.03692e-05,261.541,0.00794278,0.868283,2.6369e-05,0.000507218,0.290962,8340,5730,6090
466730109,181600380,688,3,f,195994000000,515055000,34497700000000,362975000000,0.00262791,704.73,1.85197,240.093,0.630942,12.1364,1,7700,2770,9740
466730246,181600380,910,3,f,92952000,0,13184100000,0,0,0,0,0.113866,0,0,0,0,0,0
466729531,181600380,938,2,f,363824000,0,6957430000,0,0,0,0,0.445685,0,0,0,0,0,0
466726030,181600380,62,1,f,480963000,0,6324880000,0,0,0,0,0.589179,0,0,0,0,0,0
466729835,181600380,234,3,f,206626000,1194810,39439200000,583852000,0.0057825,488.656,2.82565,0.253116,0.00146364,0.0281538,0.534436,9180,2990,10210
466727011,181600380,512,1,f,23842600000,4656.87,4578570000000,1932070,1.95317e-07,414.886,8.10345e-05,29.2072,5.70467e-06,0.000109731,0.142583,12960,2550,4200
466730313,181600380,1000,3,f,560162000,0,9177860000,0,0,0,0,0.686198,0,0,0,0,0,0
466729746,181600380,91,3,f,775508000,0,90208200000,0,0,0,0,0.949998,0,0,0,0,0,0
466730290,181600380,968,3,f,1131220000,2.32091,224040000000,0.145057,2.05169e-09,0.0625,1.28231e-10,1.38574,2.84312e-09,5.46884e-08,0.00128011,12110,4590,6950
466729575,181600380,997,2,f,224261000000,552233000,31522900000000,382003000000,0.00246245,691.743,1.70338,274.72,0.676485,13.0125,1,7700,2770,9740
466729353,181600380,658,2,f,421227000,184772,11388300000,76882800,0.000438651,416.096,0.182521,0.516003,0.000226345,0.00435384,0.394638,9320,4250,7630
466729753,181600380,104,3,f,2411600000,117039,470087000000,49282100,4.85318e-05,421.074,0.0204355,2.9542,0.000143373,0.00275783,0.4035,4400,4890,8770
466729778,181600380,141,3,f,1990410000,18517.7,236824000000,5398680,9.30345e-06,291.541,0.00271234,2.43826,2.26842e-05,0.000436339,0.313122,5240,7020,4770
466729224,181600380,545,2,f,6943500,437.751,967414000,245565,6.30448e-05,560.968,0.0353661,0.00850579,5.36245e-07,1.03149e-05,0.186319,10130,1340,7480
466730025,181600380,565,3,f,236979000,302815,46149000000,151167000,0.00127781,499.207,0.637893,0.290299,0.000370948,0.00713533,0.438202,7970,850,7790
466729629,181600380,1081,2,f,42624900,0,4878010000,0,0,0,0,0.0522155,0,0,0,0,0,0
466725995,181600380,39,1,f,1090090000,3707.24,212230000000,883462,3.40087e-06,238.307,0.000810451,1.33536,4.54137e-06,8.73549e-05,0.100102,5310,890,5460
466729278,181600380,576,2,f,2532600,0,207816000,0,0,0,0,0.00310244,0,0,0,0,0,0
466730453,181600380,247,3,t,46743500,42438800,240620000000,237322000000,0.907909,5592.11,5077.12,0.0572608,0.0519875,1,1,7700,2770,9740
466727169,181600380,596,1,f,476301000,68496.1,54572000000,18889000,0.000143809,275.767,0.0396577,0.583468,8.39077e-05,0.001614,0.323176,5210,7020,4780
466726860,181600380,430,1,f,617213000,1151.16,102837000000,334602,1.86509e-06,290.665,0.000542117,0.756086,1.41017e-06,2.71251e-05,0.106612,8460,1900,4490
466727139,181600380,583,1,f,222730000,136.466,33552500000,38074,6.12696e-07,279,0.000170942,0.272844,1.67171e-07,3.21559e-06,0.0109066,4480,4770,2760
466730247,181600380,911,3,f,6193800,0,310895000,0,0,0,0,0.00758741,0,0,0,0,0,0
466729621,181600380,1065,2,f,21299800000,318032,1133790000000,89336300,1.49312e-05,280.903,0.00419423,26.0923,0.00038959,0.0074939,0.344526,9100,6520,6930
466727808,181600380,896,1,f,59159700,0,5003460000,0,0,0,0,0.0724706,0,0,0,0,0,0
466729024,181600380,364,2,f,27891900,0,2751710000,0,0,0,0,0.0341676,0,0,0,0,0,0
466726923,181600380,456,1,f,1836900,0,262379000,0,0,0,0,0.0022502,0,0,0,0,0,0
466729684,181600380,312782598,2,f,6194700,64260.1,910485000,24739800,0.0103734,384.995,3.99371,0.00758851,7.87187e-05,0.00151418,0.286185,8690,2390,9420
466727595,181600380,803,1,f,4626150000,356750,520013000000,85799800,7.71159e-05,240.504,0.0185467,5.66704,0.000437018,0.00840622,0.34218,4730,6910,5200
466729357,181600380,667,2,f,54630000,10924.6,7736840000,3804550,0.000199974,348.256,0.0696421,0.0669218,1.33826e-05,0.00025742,0.220479,2040,3030,6710
466729741,181600380,78,3,f,836248000,15545.8,3095050000,3305840,1.859e-05,212.651,0.00395319,1.0244,1.90437e-05,0.000366312,0.1827,8720,6600,6780
466729917,181600380,361,3,f,1054420000,10694900,198611000000,4740100000,0.0101429,443.213,4.49546,1.29166,0.0131012,0.252007,0.611259,7190,380,7310
466730028,181600380,566,3,f,930046000,9781.18,102920000000,2364610,1.05169e-05,241.751,0.00254246,1.13931,1.19819e-05,0.000230477,0.150971,8360,6560,1500
466727791,181600380,888,1,f,325847000,103.46,44980700000,22903.8,3.17512e-07,221.378,7.029e-05,0.399162,1.26739e-07,2.43787e-06,0.0516024,8680,4430,800
466729448,181600380,818,2,f,916176000,68047.3,67337100000,24121800,7.42732e-05,354.485,0.0263287,1.12232,8.3358e-05,0.00160342,0.324404,6880,4450,8660
466728993,181600380,342,2,f,1252500000,0,153817000000,0,0,0,0,1.53431,0,0,0,0,0,0
466727871,181600380,922,1,f,986040000,87800.4,138704000000,33712100,8.90434e-05,383.963,0.0341894,1.2079,0.000107555,0.00206887,0.3312,6960,4890,1510
466729580,181600380,1005,2,f,44724600,2443810,8738820000,1650150000,0.0546414,675.237,36.8959,0.0547876,0.00299367,0.0575844,0.911692,7630,2860,9610
466729591,181600380,1018,2,f,1067240000,33831500,235363000000,20727900000,0.0317001,612.68,19.422,1.30736,0.0414436,0.797182,0.678132,6800,3630,9780
466729704,181600380,9,3,f,150849000,484954,26122400000,204657000,0.00321483,422.013,1.3567,0.18479,0.000594068,0.0114271,0.447555,7030,1170,4510
466727449,181600380,733,1,f,721998000,0,85697200000,0,0,0,0,0.884448,0,0,0,0,0,0
466730002,181600380,514,3,f,24957000,0,474487000,0,0,0,0,0.0305723,0,0,0,0,0,0
466727586,181600380,800,1,f,182028000,0,33835800000,0,0,0,0,0.222984,0,0,0,0,0,0
466728395,181600380,312782550,1,f,38745000,720929,5513320000,280041000,0.018607,388.445,7.2278,0.0474626,0.000883138,0.0169875,0.60477,7340,490,3950
466729032,181600380,370,2,f,6229390000,447.161,344086000000,79832.4,7.17825e-08,178.532,1.28155e-05,7.631,5.47772e-07,1.05366e-05,0.0630368,10880,7280,5790
466730255,181600380,924,3,f,785259000,294487,6102110000,78612100,0.000375019,266.946,0.10011,0.961942,0.000360746,0.00693909,0.475042,8910,4370,7890
466727049,181600380,531,1,f,51054300,29.4821,7290500000,8242.13,5.77466e-07,279.564,0.000161439,0.0625415,3.61156e-08,6.94698e-07,0.00479245,7770,2810,5500
466730330,181600380,1022,3,f,1450180000,68062.7,125620000000,24126200,4.6934e-05,354.469,0.0166367,1.77647,8.33769e-05,0.00160379,0.324404,6880,4450,8660
466727410,181600380,711,1,f,134024000,0,8672260000,0,0,0,0,0.16418,0,0,0,0,0,0
466729451,181600380,822,2,f,8467720000,3483320,1150360000000,1422990000,0.000411364,408.515,0.168049,10.373,0.00426706,0.0820786,0.458467,9660,2430,7890
466729039,181600380,377,2,f,65389500,221.466,10539300000,103232,3.38688e-06,466.129,0.00157872,0.0801021,2.71296e-07,5.21849e-06,0.0733044,9660,2500,9240
466729886,181600380,318,3,f,15845400,0,2473260000,0,0,0,0,0.0194106,0,0,0,0,0,0
466730066,181600380,621,3,f,341444000,0,27801600000,0,0,0,0,0.418269,0,0,0,0,0,0
466728979,181600380,332,2,f,670500,0,111820000,0,0,0,0,0.000821363,0,0,0,0,0,0
466729727,181600380,48,3,f,1986340000,278239,401641000000,119756000,0.000140076,430.406,0.0602897,2.43326,0.000340842,0.00655623,0.34424,4680,2130,5740
466726062,181600380,78,1,f,418124000,7516.22,2814590000,1618600,1.79761e-05,215.347,0.0038711,0.512202,9.20736e-06,0.000177107,0.088414,9000,5590,3780
466728813,181600380,223,2,f,110413000,159.809,4500160000,34426.2,1.44737e-06,215.421,0.000311795,0.135256,1.95765e-07,3.76562e-06,0.0160271,6720,7170,5700
466730251,181600380,918,3,f,7397180000,2327300,893737000000,904068000,0.000314619,388.463,0.122218,9.06155,0.00285094,0.0548389,0.458349,10090,3120,10000
466730100,181600380,673,3,f,19391400,16302.8,707538000,4262160,0.000840724,261.437,0.219796,0.0237545,1.99709e-05,0.000384149,0.290962,8340,5730,6090
466730336,181600380,1030,3,f,188105000,614646,31619600000,262453000,0.00326756,426.999,1.39525,0.230429,0.000752941,0.0144831,0.439082,6100,530,7400
466729344,181600380,649,2,f,10369800,88097.8,1415200000,30039700,0.00849561,340.981,2.89684,0.012703,0.00010792,0.00207588,0.315043,8170,2080,9220
466729559,181600380,974,2,f,729041000,0,178979000000,0,0,0,0,0.893076,0,0,0,0,0,0
466726631,181600380,304,1,f,239686000,0,46432700000,0,0,0,0,0.293616,0,0,0,0,0,0
466726283,181600380,180,1,f,306517000,0,63505100000,0,0,0,0,0.375483,0,0,0,0,0,0
466727777,181600380,879,1,f,1548400000,14406.3,251168000000,3617280,9.30404e-06,251.09,0.00233615,1.89678,1.76478e-05,0.000339461,0.0957259,9390,710,5040
466728624,181600380,118,2,f,46583100,0,2411310000,0,0,0,0,0.0570643,0,0,0,0,0,0
466729593,181600380,1021,2,f,561557000,253514,80712800000,103679000,0.000451448,408.968,0.184628,0.687907,0.000310554,0.00597363,0.38037,3960,2390,6820
466726205,181600380,146,1,f,1153080000,0,45234800000,0,0,0,0,1.41253,0,0,0,0,0,0
466728953,181600380,315,2,f,54907000000,430275000,10984300000000,319128000000,0.00783642,741.685,5.81215,67.2611,0.527086,10.1387,1,7700,2770,9740
466728319,181600380,1107,1,f,338322000,0,14560200000,0,0,0,0,0.414444,0,0,0,0,0,0
466729053,181600380,386,2,f,2454700000,0,184165000000,0,0,0,0,3.00701,0,0,0,0,0,0
466726995,181600380,502,1,f,2034330000,29453.1,335857000000,8791110,1.4478e-05,298.479,0.00432138,2.49205,3.608e-05,0.000694012,0.297729,8280,2190,4330
466729691,181600380,312782628,2,f,482602000,2798200,82869600000,1370190000,0.00579815,489.669,2.83918,0.591188,0.0034278,0.065935,0.555608,9560,2480,10140
466730317,181600380,1006,3,f,112820000,2618640,17782900000,1167350000,0.0232107,445.784,10.3469,0.138205,0.00320783,0.0617038,0.611259,7190,380,7310
466726814,181600380,403,1,f,706910000,28948.1,100370000000,7041770,4.09502e-05,243.255,0.00996134,0.865965,3.54615e-05,0.000682115,0.240506,7510,5540,3310
466727840,181600380,907,1,f,118958000,0,17947300000,0,0,0,0,0.145724,0,0,0,0,0,0
466728472,181600380,1,2,f,13276800,4812.22,1407790000,1024720,0.000362453,212.942,0.0771816,0.0162641,5.89497e-06,0.000113392,0.0961741,7850,6500,6550
466730365,181600380,1081,3,f,85249800,0,9836610000,0,0,0,0,0.104431,0,0,0,0,0,0
466729911,181600380,350,3,f,27558000,0,1814620000,0,0,0,0,0.0337585,0,0,0,0,0,0
466727638,181600380,821,1,f,928392000,136241,161290000000,48828700,0.000146749,358.4,0.0525949,1.13728,0.000166895,0.00321029,0.292784,8030,730,3020
466728279,181600380,1083,1,f,225411000,128.61,12088400000,24526,5.70556e-07,190.701,0.000108805,0.276129,1.57547e-07,3.03048e-06,0.0144552,6190,3100,5240
466728277,181600380,1081,1,f,42624900,0,4958600000,0,0,0,0,0.0522155,0,0,0,0,0,0
466730376,181600380,1098,3,f,316057000,0,21384000000,0,0,0,0,0.387169,0,0,0,0,0,0
466729516,181600380,919,2,f,158422000,3149.85,24735800000,1138370,1.98827e-05,361.404,0.00718569,0.194066,3.85857e-06,7.42211e-05,0.109769,3890,2600,6610
466728356,181600380,1129,1,f,16931900000,1003760,1950130000000,232763000,5.92822e-05,231.891,0.013747,20.7416,0.00122961,0.0236519,0.495912,7110,6680,4410
466729498,181600380,897,2,f,125303000,868167,21563500000,474883000,0.00692852,546.995,3.78986,0.153497,0.0010635,0.0204569,0.548617,6350,4290,10590
466726665,181600380,331,1,f,377554000,302.169,33929700000,61759.1,8.00335e-07,204.386,0.000163577,0.462503,3.70157e-07,7.12012e-06,0.0169132,8380,5980,5260
466728451,181600380,312782628,1,f,482602000,142252,73433000000,65904100,0.000294761,463.29,0.13656,0.591188,0.000174259,0.00335194,0.477526,9260,2240,1440
466729505,181600380,905,2,f,82254600,5573000,19903500000,3470120000,0.0677531,622.666,42.1875,0.100762,0.00682693,0.131319,0.579575,8370,1680,9800
466729367,181600380,678,2,f,181479000,10171800,55472400000,8579840000,0.0560493,843.493,47.2772,0.222312,0.0124605,0.239682,0.79948,8340,2010,9790
466726639,181600380,313,1,f,16405900000,565200,2125270000000,147155000,3.4451e-05,260.36,0.00896967,20.0972,0.00069237,0.013318,0.337199,8570,5920,5650
466726454,181600380,258,1,f,974437000,176.84,118742000000,39661.5,1.81479e-07,224.279,4.0702e-05,1.19369,2.16629e-07,4.16693e-06,0.0328035,4020,4680,5670
466729055,181600380,388,2,f,1455300,0,63464500,0,0,0,0,0.00178274,0,0,0,0,0,0
466729017,181600380,361,2,f,527210000,8491920,99546600000,3801610000,0.0161073,447.674,7.21081,0.645832,0.0104026,0.200098,0.611259,7190,380,7310
466727843,181600380,908,1,f,92196000,360.369,4231300000,112651,3.90872e-06,312.6,0.00122187,0.11294,4.41452e-07,8.49149e-06,0.0372686,5300,5330,4510
466729688,181600380,312782616,2,f,138020000,1447280,31818000000,730060000,0.010486,504.434,5.28951,0.169075,0.00177292,0.0341029,0.561328,7630,1370,8780
466726647,181600380,319,1,f,487648000,0,75617700000,0,0,0,0,0.597369,0,0,0,0,0,0
466728909,181600380,280,2,f,16072200,0,1815150000,0,0,0,0,0.0196884,0,0,0,0,0,0
466730112,181600380,692,3,f,594223000,114358,97997100000,46386600,0.00019245,405.624,0.0780625,0.727923,0.000140089,0.00269467,0.379484,8680,4270,10320
466730198,181600380,840,3,f,5448470000,653781,269001000000,196159000,0.000119993,300.038,0.0360026,6.67437,0.000800881,0.0154053,0.641764,2180,6220,5400
466729605,181600380,1038,2,f,550482000,2040910,106141000000,1008670000,0.00370749,494.226,1.83234,0.674341,0.00250011,0.0480906,0.593715,6720,1950,8610
466728210,181600380,1026,1,f,77474700,22049.4,8403130000,9234050,0.000284601,418.79,0.119188,0.0949065,2.70105e-05,0.000519556,0.326496,6990,1360,3880
466725918,181600380,6,1,f,1094790000,9.09572,11258900000,1869.72,8.30816e-09,205.561,1.70783e-06,1.34112,1.11423e-08,2.14326e-07,0.001321,7680,5770,3770
466728349,181600380,1127,1,f,295491000,402196,42673000000,146883000,0.00136111,365.204,0.497083,0.361976,0.00049269,0.00947707,0.368165,8030,3480,800
466730335,181600380,1029,3,f,96202800,162492,5158650000,50256800,0.00168906,309.288,0.522404,0.117848,0.000199053,0.00382885,0.416519,8010,3510,7360
466729476,181600380,859,2,f,5989500,0,225041000,0,0,0,0,0.00733714,0,0,0,0,0,0
466729988,181600380,484,3,f,279306000,631.668,40731200000,154622,2.26156e-06,244.783,0.000553593,0.34215,7.73794e-07,1.48842e-05,0.0258722,2430,2710,5710
466728936,181600380,302,2,f,972832000,71069.4,162076000000,19014000,7.30541e-05,267.541,0.0195449,1.19172,8.706e-05,0.00167463,0.250531,9080,1890,7320
466728983,181600380,335,2,f,120500000,35582.4,17368000000,14071800,0.00029529,395.47,0.116778,0.147613,4.35885e-05,0.000838441,0.326866,6800,4900,9520
466730298,181600380,978,3,f,589964000,0,8541320000,0,0,0,0,0.722706,0,0,0,0,0,0
466730152,181600380,763,3,f,10713600,0,628253000,0,0,0,0,0.0131242,0,0,0,0,0,0
466729884,181600380,314,3,f,197716000,11603.3,29995200000,3453650,5.86866e-05,297.645,0.0174678,0.242202,1.4214e-05,0.000273412,0.165,5860,4780,1790
