id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467757775,138058320,619,3,f,340130000,54887700,352242000000,226467000000,0.161373,4126.01,665.825,0.416659,0.0672374,0.298799,1,5950,6880,7550
467756091,138058320,469,1,f,17057700,0,4364120000,0,0,0,0,0.0208957,0,0,0,0,0,0
467757660,138058320,406,3,f,305833000,1355110,55882200000,767068000,0.00443089,566.055,2.50813,0.374645,0.00166001,0.00737699,0.379666,7730,4440,6760
467757779,138058320,623,3,f,48094300000,862702000,15150100000000,930642000000,0.0179377,1078.75,19.3504,58.9155,1.05681,4.6964,1,6000,5620,7450
467758235,138058320,500,3,t,325491,142717,659735000,462299000,0.438468,3239.26,1420.31,0.000398726,0.000174829,0.000776928,0.897376,5360,1160,7760
467757477,138058320,120,3,f,434893000,9656230,126524000000,6158650000,0.0222037,637.79,14.1613,0.532743,0.0118289,0.0525668,0.582615,4730,5360,9360
467756739,138058320,194,2,f,1525290000,63454900,432370000000,60997800000,0.0416018,961.277,39.9908,1.86849,0.0777323,0.345437,1,5870,5990,7550
467756956,138058320,483,2,f,134189000,93300.9,19201600000,34471200,0.000695294,369.463,0.256885,0.164382,0.000114294,0.000507914,0.374821,7310,2700,5960
467757716,138058320,514,3,f,24957000,6044.26,1449280000,379735,0.000242187,62.8257,0.0152156,0.0305723,7.40422e-06,3.29039e-05,0.0687572,12860,4830,4470
467757690,138058320,460,3,f,32068800,410745,5691010000,196128000,0.0128083,477.493,6.11586,0.0392843,0.000503163,0.00223603,0.466787,10610,3990,6630
467757323,138058320,1045,2,f,46372500,859435,11219400000,526154000,0.0185333,612.21,11.3463,0.0568063,0.00105281,0.00467861,0.519855,6840,4490,9620
467757705,138058320,491,3,f,503802000,37929.6,108602000000,19367500,7.52867e-05,510.618,0.0384427,0.617157,4.64637e-05,0.000206482,0.170551,7980,5920,6240
467756015,138058320,364,1,f,27891900,2194.49,5202610000,803384,7.86784e-05,366.092,0.0288035,0.0341676,2.68825e-06,1.19464e-05,0.0804166,7560,5720,4730
467756206,138058320,665,1,f,569020000,392173,57345400000,61664600,0.000689209,157.238,0.10837,0.697049,0.000480412,0.00213492,0.277815,5240,7010,2710
467757607,138058320,326,3,f,408274000,1771500,16822800000,299046000,0.00433899,168.81,0.732464,0.500136,0.00217009,0.00964373,0.668816,9710,4240,6620
467758075,138058320,1073,3,f,28055100000,393600,9437740000000,47508500,1.40296e-05,120.702,0.0016934,34.3675,0.000482161,0.00214269,0.24794,11220,4150,9400
467757646,138058320,381,3,f,1507030000,14351900,377890000000,13447200000,0.00952324,936.963,8.92293,1.84612,0.017581,0.0781289,0.700142,8780,4900,7100
467757031,138058320,614,2,f,212268000,498193,37290700000,205775000,0.002347,413.043,0.969414,0.260028,0.000610286,0.00271207,0.467706,7030,6480,6870
467757082,138058320,679,2,f,304778000,59285.7,45264700000,41905500,0.000194521,706.84,0.137495,0.373353,7.2625e-05,0.000322741,0.375786,9100,5160,5880
467756647,138058320,95,2,f,2681140000,157736000,891342000000,125386000000,0.0588315,794.914,46.766,3.2844,0.193226,0.858685,0.770756,3170,4620,8150
467757002,138058320,576,2,f,2532600,5218.81,529768000,2836360,0.00206065,543.487,1.11994,0.00310244,6.39305e-06,2.84103e-05,0.194003,10420,6300,6830
467757898,138058320,822,3,f,16935400000,18284600,4701980000000,12294500000,0.00107966,672.396,0.725961,20.7459,0.0223986,0.099538,0.610452,8020,5650,9640
467756887,138058320,377,2,f,65389500,12.11,18891000000,9556.89,1.85199e-07,789.171,0.000146153,0.0801021,1.48348e-08,6.59249e-08,0.00226697,10130,2350,8810
467755964,138058320,328,1,f,496158000,569538,198575000000,457230000,0.0011479,802.809,0.92154,0.607794,0.000697684,0.00310046,0.264636,3620,4800,2450
467756939,138058320,449,2,f,52415100,0,5606410000,0,0,0,0,0.0642085,0,0,0,0,0,0
467756527,138058320,1128,1,f,237541000,0,97521100000,0,0,0,0,0.290987,0,0,0,0,0,0
467756689,138058320,145,2,f,730563000,196014,45907100000,26680500,0.000268306,136.115,0.0365205,0.89494,0.000240117,0.00106707,0.222509,11720,5290,8060
467756929,138058320,434,2,f,450962000,7484.53,120059000000,4579500,1.65968e-05,611.863,0.010155,0.552429,9.16855e-06,4.07444e-05,0.19622,6390,720,5940
467755630,138058320,36,1,f,194044000,310571,56285600000,169097000,0.00160052,544.47,0.871437,0.237703,0.00038045,0.0016907,0.357963,5140,5220,1560
467756394,138058320,940,1,f,473834000,5207.84,41687800000,1994340,1.09909e-05,382.949,0.00420894,0.580446,6.3796e-06,2.83505e-05,0.145326,3980,3180,4860
467756453,138058320,1011,1,f,1786040000,19595.1,682938000000,2680340,1.09712e-05,136.786,0.00150072,2.1879,2.4004e-05,0.000106672,0.115776,6960,3090,730
467758054,138058320,1039,3,f,60616800,298.739,5874750000,32345.3,4.92833e-06,108.273,0.000533602,0.0742556,3.65956e-07,1.62628e-06,0.0211218,13040,5100,5870
467756030,138058320,378,1,f,2634840000,135801,1164710000000,30045900,5.15404e-05,221.25,0.0114033,3.22768,0.000166356,0.000739275,0.273339,5850,3870,860
467756338,138058320,873,1,f,335367000,120206,113493000000,21091000,0.000358432,175.456,0.0628892,0.410825,0.000147253,0.000654382,0.273339,5850,3870,860
467757783,138058320,630,3,f,429626000,2380930,148202000000,1957390000,0.00554186,822.114,4.55604,0.526292,0.00291663,0.0129613,0.469501,3440,4250,7810
467755836,138058320,218,1,f,487530000,2214.22,99658900000,732062,4.54172e-06,330.618,0.00150157,0.597224,2.71242e-06,1.20538e-05,0.037262,7370,2990,4270
467758229,138058320,343,3,t,9916860,4717450,20652400000,15481300000,0.4757,3281.7,1561.11,0.0121482,0.00577888,0.025681,1,5870,5990,7550
467756550,138058320,312782586,1,f,20585700,0,7417800000,0,0,0,0,0.0252175,0,0,0,0,0,0
467758061,138058320,1048,3,f,1700270000,199282,193486000000,77823800,0.000117206,390.521,0.0457713,2.08284,0.000244121,0.00108486,0.329107,11350,6630,6370
467755743,138058320,173,1,f,115967000,235318,21120800000,80371300,0.00202918,341.544,0.693055,0.142059,0.000288264,0.00128103,0.40363,6340,7020,4810
467756241,138058320,709,1,f,1080640000,86457.1,204161000000,52330300,8.00053e-05,605.275,0.0484252,1.32379,0.00010591,0.000470657,0.290438,7490,4500,5280
467757521,138058320,187,3,f,746635000,5347530,277838000000,4016640000,0.00716217,751.121,5.37966,0.914627,0.00655072,0.029111,0.585429,4230,4420,8880
467755756,138058320,194,1,f,1533550000,226441,283613000000,76488500,0.000147658,337.785,0.0498768,1.8786,0.00027739,0.00123271,0.254971,6690,6290,4150
467756418,138058320,969,1,f,176205000,130593,97324600000,118538000,0.000741141,907.692,0.672728,0.215851,0.000159976,0.000710923,0.303925,2470,3760,5270
467757472,138058320,114,3,f,174424000,0,30931900000,0,0,0,0,0.213669,0,0,0,0,0,0
467756189,138058320,638,1,f,335997000,695286,107281000000,472267000,0.00206932,679.242,1.40557,0.411596,0.000851725,0.00378501,0.317898,4370,4530,2690
467757203,138058320,882,2,f,312592000,2535790,53735600000,1341340000,0.00811214,528.965,4.29103,0.382925,0.00310634,0.0138044,0.649488,4650,2340,6980
467757604,138058320,322,3,f,22314800000,12439800,8585130000000,9663520000,0.00055747,776.82,0.433054,27.3357,0.0152388,0.0677203,0.987851,5430,1440,7780
467757784,138058320,631,3,f,2271970000,12608500,653350000000,10244900000,0.00554958,812.541,4.50926,2.78316,0.0154454,0.0686382,0.733897,5900,7250,7940
467755908,138058320,281,1,f,56241900,0,17128900000,0,0,0,0,0.0688963,0,0,0,0,0,0
467756935,138058320,443,2,f,425837000,54222.2,25512500000,14483700,0.000127331,267.117,0.0340122,0.52165,6.64222e-05,0.000295176,0.197855,8910,1690,7950
467756652,138058320,104,2,f,1205800000,70785900,404958000000,56610200000,0.0587046,799.739,46.9484,1.4771,0.0867127,0.385346,0.770756,3170,4620,8150
467758134,138058320,312782570,3,f,12999600,1412.86,3334130000,649103,0.000108685,459.425,0.0499325,0.0159245,1.73075e-06,7.69136e-06,0.104639,7580,1270,7690
467756617,138058320,39,2,f,1090090000,4985540,346225000000,3728870000,0.00457353,747.937,3.42071,1.33536,0.00610729,0.0271404,0.540361,2820,2460,5830
467756848,138058320,322,2,f,11149300000,12004900,3904090000000,9562540000,0.00107674,796.553,0.857678,13.6579,0.014706,0.0653525,0.987851,5430,1440,7780
467757538,138058320,215,3,f,1035810000,65952.8,247938000000,39492100,6.36728e-05,598.792,0.0381268,1.26887,8.07922e-05,0.000359036,0.480796,8290,3200,6810
467757111,138058320,723,2,f,738396000,10251900,251584000000,8376150000,0.013884,817.036,11.3437,0.904535,0.0125585,0.0558094,0.611268,2440,3350,6700
467756975,138058320,523,2,f,374384000,689246,104465000000,2484430000,0.00184102,3604.56,6.63605,0.45862,0.000844327,0.00375214,0.980607,5390,5390,6020
467757342,138058320,1080,2,f,9941140000,461155,3249360000000,410404000,4.63885e-05,889.948,0.0412834,12.1779,0.000564915,0.00251044,0.357404,8860,4000,9740
467758064,138058320,1054,3,f,323386000,3071120,85623400000,2255050000,0.00949676,734.275,6.97324,0.396148,0.00376212,0.0167186,0.534483,3460,3580,6470
467756300,138058320,810,1,f,129384000,0,38752000000,0,0,0,0,0.158495,0,0,0,0,0,0
467757739,138058320,566,3,f,930046000,7695780,226713000000,5092710000,0.00827462,661.754,5.47577,1.13931,0.00942733,0.0418944,0.508293,8700,6170,9390
467758195,138058320,803,2,t,156868000,104604000,613877000000,563118000000,0.666829,5383.34,3589.77,0.192163,0.12814,0.569445,1,6000,5620,7450
467756523,138058320,1123,1,f,336921000,89078.6,2644250000,5482170,0.00026439,61.5431,0.0162714,0.412729,0.000109121,0.000484928,0.206486,11350,6000,3150
467756180,138058320,628,1,f,38655000,0,8237030000,0,0,0,0,0.0473524,0,0,0,0,0,0
467756922,138058320,422,2,f,118133000,663944,19078000000,306762000,0.0056203,462.03,2.59675,0.144713,0.000813331,0.00361439,0.379666,7730,4440,6760
467757207,138058320,889,2,f,371926000,299655,119653000000,225071000,0.000805684,751.102,0.60515,0.455609,0.000367077,0.00163127,0.499815,5560,2660,8520
467757935,138058320,879,3,f,3096790000,63125.4,849667000000,30260700,2.03841e-05,479.374,0.00977162,3.79357,7.73286e-05,0.000343643,0.291317,6680,1210,6540
467757603,138058320,321,3,f,23947200,57.5929,5609440000,13776.4,2.40499e-06,239.204,0.000575283,0.0293353,7.05512e-08,3.13525e-07,0.015125,7810,4640,3240
467756305,138058320,821,1,f,928392000,2515.57,287980000000,747026,2.7096e-06,296.96,0.000804644,1.13728,3.08158e-06,1.36943e-05,0.0912682,10130,1130,3300
467757635,138058320,366,3,f,157646000,875680,47708800000,675276000,0.00555473,771.144,4.2835,0.193116,0.00107271,0.00476705,0.452397,6870,4830,6200
467757880,138058320,792,3,f,514742000,2427220,30449100000,650244000,0.00471541,267.896,1.26324,0.630559,0.00297335,0.0132134,0.577995,9690,6640,5850
467757528,138058320,201,3,f,1585780000,916.37,634984000000,274266,5.77868e-07,299.296,0.000172954,1.94258,1.12255e-06,4.98856e-06,0.0466761,6120,1960,1520
467756653,138058320,105,2,f,66310200,0,9004850000,0,0,0,0,0.08123,0,0,0,0,0,0
467756448,138058320,1006,1,f,56410200,25.7476,18848700000,8477.56,4.56435e-07,329.257,0.000150284,0.0691025,3.15408e-08,1.40165e-07,0.00578964,7240,580,3160
467757096,138058320,698,2,f,19800900000,283365000,5992300000000,398584000000,0.0143107,1406.61,20.1295,24.2561,0.347122,1.54259,1,5950,6880,7550
467757277,138058320,980,2,f,38132100,92712,11443600000,77368400,0.00243134,834.502,2.02896,0.0467118,0.000113572,0.000504708,0.277061,7600,5930,6160
467757305,138058320,1018,2,f,1067240000,1033850,325807000000,770406000,0.000968715,745.184,0.721871,1.30736,0.00126646,0.00562808,0.477555,6640,3910,10040
467757457,138058320,83,3,f,466288000,6007.22,62853200000,766136,1.28831e-05,127.536,0.00164305,0.571203,7.35885e-06,3.27022e-05,0.0988315,11560,7050,6210
467755705,138058320,119,1,f,719536000,2667220,253268000000,1963040000,0.00370687,735.987,2.72821,0.881431,0.00326735,0.0145199,0.447726,3310,4790,2600
467757327,138058320,1049,2,f,593838000,6510.18,163188000000,845258,1.09629e-05,129.836,0.00142338,0.727452,7.97497e-06,3.54403e-05,0.0500731,10090,4490,8560
467755687,138058320,96,1,f,264705000,563.747,64381500000,145394,2.12972e-06,257.906,0.000549267,0.324264,6.9059e-07,3.06894e-06,0.0302669,11610,5320,3270
467757200,138058320,878,2,f,346000000,190635,82187800000,40277500,0.000550966,211.281,0.116409,0.423851,0.000233527,0.00103778,0.243363,4490,4160,9920
467757520,138058320,186,3,f,289037000,2585990,50158100000,1436330000,0.00894691,555.429,4.96938,0.35407,0.00316783,0.0140777,0.67238,7050,3230,6340
467757919,138058320,851,3,f,579715000,1795.8,124661000000,396983,3.09773e-06,221.062,0.000684789,0.710151,2.19986e-06,9.77603e-06,0.037921,10160,1460,5600
467757108,138058320,718,2,f,282429000,387212,60940100000,213630000,0.00137101,551.712,0.756401,0.345976,0.000474335,0.00210791,0.446807,6460,4580,7610
467757179,138058320,843,2,f,421954000,67697.8,136103000000,47914600,0.000160439,707.773,0.113554,0.516894,8.29298e-05,0.000368535,0.276454,9790,3720,8430
467756084,138058320,453,1,f,13800300000,570745,5845760000000,131027000,4.13574e-05,229.572,0.0094945,16.9054,0.000699163,0.00310704,0.301345,4760,3070,1460
467756081,138058320,451,1,f,116788000,7145.81,35586100000,5520710,6.11859e-05,772.58,0.047271,0.143066,8.75361e-06,3.89005e-05,0.147898,7130,6260,2340
467757686,138058320,451,3,f,233577000,4584060,74323200000,3617260000,0.0196255,789.096,15.4864,0.286132,0.00561547,0.0249548,0.524634,7050,6460,8990
467757532,138058320,206,3,f,118867000,40467.2,13825200000,12620000,0.000340442,311.858,0.10617,0.145612,4.95723e-05,0.000220296,0.397183,9690,6420,5760
467758045,138058320,1026,3,f,153850000,634866,29113200000,310883000,0.00412653,489.683,2.02069,0.188466,0.00077771,0.0034561,0.619806,5590,2410,7850
467757923,138058320,857,3,f,433120000,3894720,126648000000,2707010000,0.00899225,695.046,6.25003,0.530572,0.00477103,0.0212022,0.588483,6370,4950,9670
467758116,138058320,1132,3,f,2789200000,7499710,506235000000,3741330000,0.00268883,498.863,1.34136,3.41678,0.00918714,0.0408271,0.591932,10430,4470,7140
467757145,138058320,788,2,f,322566000,4175920,83254700000,2535300000,0.0129459,607.124,7.85979,0.395144,0.00511551,0.022733,0.600107,7110,7320,8610
467756801,138058320,278,2,f,1673730000,146537000,851897000000,237617000000,0.0875511,1621.55,141.968,2.05032,0.179508,0.797721,1,5970,6880,7550
467758269,138058320,1097,3,t,9916860,4717450,20652400000,15481300000,0.4757,3281.7,1561.11,0.0121482,0.00577888,0.025681,1,5870,5990,7550
467756103,138058320,494,1,f,59867100,3259.42,12892600000,1234230,5.44442e-05,378.667,0.0206162,0.0733372,3.99279e-06,1.77437e-05,0.10615,8350,2990,4220
467757293,138058320,1004,2,f,39446100,56097.3,9418390000,39062900,0.00142213,696.343,0.990287,0.0483215,6.87192e-05,0.000305384,0.223213,7480,6330,6360
467757984,138058320,944,3,f,832667000,1035.14,304533000000,90112.2,1.24316e-06,87.0532,0.000108221,1.02002,1.26805e-06,5.63512e-06,0.060674,13160,2980,6920
467757742,138058320,573,3,f,109660000,0,43078600000,0,0,0,0,0.134333,0,0,0,0,0,0
467755700,138058320,113,1,f,235825000,148.862,80585900000,12311.2,6.3124e-07,82.7018,5.22047e-05,0.288886,1.82356e-07,8.1038e-07,0.0260238,6040,580,3900
467757393,138058320,312782578,2,f,30312900,0,7539860000,0,0,0,0,0.0371333,0,0,0,0,0,0
467757071,138058320,662,2,f,31894200,1424580,8073620000,912429000,0.0446659,640.488,28.608,0.0390704,0.00174512,0.00775519,0.53672,4080,3950,8300
467757436,138058320,39,3,f,2180170000,5495870,698552000000,4184490000,0.00252084,761.388,1.91934,2.67071,0.00673244,0.0299185,0.540361,2820,2460,5830
467756533,138058320,182305689,1,f,733643000,5163.76,289767000000,553461,7.03851e-06,107.182,0.000754401,0.898713,6.3256e-06,2.81106e-05,0.0874102,5430,1280,2640
467757508,138058320,163,3,f,468252000,10914000,142363000000,7534940000,0.0233079,690.393,16.0916,0.573609,0.0133696,0.0594138,0.60345,5350,5220,9820
467757428,138058320,26,3,f,1096860000,85139.6,316093000000,40000800,7.76215e-05,469.827,0.0364687,1.34365,0.000104296,0.000463485,0.369085,8740,2930,6450
467757911,138058320,842,3,f,1365950000,33008.1,400263000000,8836100,2.41649e-05,267.695,0.00646884,1.67329,4.04349e-05,0.00017969,0.113739,10150,1260,6400
467756159,138058320,600,1,f,423266000,0,157213000000,0,0,0,0,0.518501,0,0,0,0,0,0
467756395,138058320,942,1,f,1023150000,5059000,274052000000,3316070000,0.00494454,655.48,3.24104,1.25336,0.00619728,0.0275403,0.560988,6340,6110,2380
467757452,138058320,72,3,f,30504600,2263.95,10717200000,1616950,7.42166e-05,714.219,0.0530069,0.0373681,2.77334e-06,1.23245e-05,0.0808494,5100,5740,6090
467756879,138058320,366,2,f,78822900,864072,25038400000,667682000,0.0109622,772.716,8.47066,0.0965581,0.00105849,0.00470385,0.452397,6870,4830,6200
467757592,138058320,304,3,f,479372000,8319430,164877000000,7039510000,0.0173548,846.153,14.6849,0.587231,0.0101913,0.0452895,0.565493,2190,2440,6110
467756440,138058320,996,1,f,275957000,1559560,75328700000,932238000,0.00565146,597.757,3.3782,0.338047,0.00191046,0.00848997,0.59617,3410,4960,2710
467757945,138058320,896,3,f,118319000,703421,20896600000,428087000,0.00594511,608.578,3.61806,0.144941,0.000861691,0.0038293,0.547578,6750,4060,8090
467756156,138058320,596,1,f,476301000,247194,129726000000,106367000,0.000518987,430.299,0.223319,0.583468,0.000302813,0.00134568,0.416009,5200,7030,4760
467756093,138058320,475,1,f,211748000,8392.59,45836200000,1941390,3.96347e-05,231.322,0.00916839,0.259392,1.02809e-05,4.56878e-05,0.106078,9030,3490,3300
467757030,138058320,613,2,f,152485000,1872.5,57512300000,2074130,1.22799e-05,1107.68,0.0136022,0.186794,2.29382e-06,1.01936e-05,0.109101,8790,1800,9030
467757825,138058320,694,3,f,555178000,23527800,221155000000,20578700000,0.0423789,874.654,37.0669,0.680093,0.0288216,0.128081,0.616361,3280,4410,8020
467756148,138058320,587,1,f,13647600,2871.71,2117520000,1429420,0.000210419,497.758,0.104737,0.0167183,3.51784e-06,1.56331e-05,0.0960227,7870,4310,5420
467757480,138058320,125,3,f,609349000,210468,13003100000,59355100,0.000345398,282.016,0.0974075,0.746452,0.000257823,0.00114575,0.282128,6320,6990,4700
467757900,138058320,826,3,f,1702420000,10842700,424845000000,6804390000,0.00636896,627.557,3.99688,2.08547,0.0132823,0.0590256,0.6064,4320,6650,6620
467757670,138058320,427,3,f,562063000,3302300,139793000000,1917750000,0.00587532,580.731,3.41198,0.688527,0.00404532,0.0179771,0.446914,7770,4330,10460
467757929,138058320,869,3,f,41522400,433.788,12328900000,273201,1.04471e-05,629.804,0.00657962,0.0508649,5.3139e-07,2.36146e-06,0.0410148,10170,2370,8510
467757947,138058320,898,3,f,551684000,567174,117436000000,287937000,0.00102808,507.669,0.521923,0.675813,0.000694788,0.00308759,0.381088,10520,4040,6620
467757948,138058320,900,3,f,790081000,7445630,53664800000,2299560000,0.00942388,308.847,2.91054,0.967849,0.0091209,0.0405327,0.62601,5300,5000,5910
467756517,138058320,1109,1,f,12127500,0,4654340000,0,0,0,0,0.0148562,0,0,0,0,0,0
467755694,138058320,104,1,f,1205800000,3156390,427082000000,2185160000,0.00261768,692.299,1.81221,1.4771,0.00386658,0.0171828,0.59617,3410,4960,2710
467758005,138058320,972,3,f,1580190000,24707900,517239000000,21204200000,0.015636,858.194,13.4187,1.93574,0.0302672,0.134505,0.674098,2410,2350,5420
467755751,138058320,187,1,f,373317000,95355.1,152195000000,74259100,0.000255426,778.764,0.198917,0.457314,0.00011681,0.000519096,0.250658,4400,4500,2520
467757150,138058320,797,2,f,645783000,4715350,168158000000,3622430000,0.00730175,768.221,5.60936,0.791085,0.0057763,0.0256695,0.597934,6410,5320,7040
467756451,138058320,1009,1,f,20808100000,23612400,1965280000000,19917300000,0.00113477,843.511,0.95719,25.49,0.0289252,0.128542,0.795442,5310,5380,5060
467757754,138058320,590,3,f,827215000,0,251382000000,0,0,0,0,1.01334,0,0,0,0,0,0
467758019,138058320,990,3,f,237445000,3653.78,91173300000,2221040,1.53879e-05,607.876,0.00935392,0.29087,4.47587e-06,1.98905e-05,0.146647,7000,3900,10470
467756256,138058320,735,1,f,109950000,12793.1,30930200000,1537290,0.000116353,120.166,0.0139817,0.134689,1.56715e-05,6.96433e-05,0.0925039,7500,2540,800
467757154,138058320,803,2,f,4469290000,205786000,1378530000000,224413000000,0.0460445,1090.52,50.2123,5.47487,0.252088,1.12026,1,6000,5620,7450
467757334,138058320,1062,2,f,104202000,73652.6,21600800000,38951400,0.000706825,528.853,0.373807,0.127647,9.02244e-05,0.000400952,0.207738,7020,2080,8690
467758263,138058320,997,3,t,282626000,183694000,1065510000000,967266000000,0.649956,5265.62,3422.42,0.346217,0.225026,1,1,6000,5620,7450
467757023,138058320,604,2,f,61013700,0,11511800000,0,0,0,0,0.0747418,0,0,0,0,0,0
467757989,138058320,950,3,f,801248000,48507.6,412636000000,78815400,6.054e-05,1624.81,0.0983658,0.981529,5.94218e-05,0.000264067,0.543442,4890,2610,9040
467756450,138058320,1008,1,f,537049000,14746.1,127348000000,4210040,2.74576e-05,285.502,0.00783921,0.657885,1.80639e-05,8.0275e-05,0.106078,9030,3490,3300
467758154,138058320,312782640,3,f,32682600,0,11721300000,0,0,0,0,0.0400362,0,0,0,0,0,0
467758167,138058320,315,2,t,16481200,4459060,20356500000,11471300000,0.270554,2572.59,696.026,0.0201895,0.00546235,0.0242743,0.987612,5430,1440,7780
467758014,138058320,983,3,f,12841800000,39292400,1211040000000,17757200000,0.00305972,451.926,1.38277,15.7312,0.0481331,0.213901,0.68372,4870,4990,8830
467755661,138058320,67,1,f,24652800,556.044,3514120000,249487,2.2555e-05,448.682,0.01012,0.0301997,6.81155e-07,3.02701e-06,0.0366875,8010,4460,5270
467755825,138058320,209,1,f,63508500,0,9746810000,0,0,0,0,0.0777979,0,0,0,0,0,0
467756512,138058320,1101,1,f,295286000,551354,110392000000,455623000,0.00186719,826.371,1.54299,0.361725,0.000675409,0.00300147,0.383061,4000,4600,2850
467758022,138058320,996,3,f,551914000,25135300,161754000000,19882200000,0.045542,791.009,36.0241,0.676095,0.0307907,0.136832,0.650968,3990,4930,9210
467757051,138058320,633,2,f,9162900,0,1841990000,0,0,0,0,0.0112246,0,0,0,0,0,0
467758213,138058320,1097,2,t,9916860,4717450,20652400000,15481300000,0.4757,3281.7,1561.11,0.0121482,0.00577888,0.025681,1,5870,5990,7550
467757119,138058320,737,2,f,121828000,140115,13121900000,87972900,0.00115011,627.861,0.722109,0.149239,0.000171641,0.000762762,0.366915,5310,4780,6000
467756654,138058320,106,2,f,3254400,10815.2,911376000,6290960,0.00332324,581.679,1.93306,0.00398664,1.32486e-05,5.88758e-05,0.214939,11280,5440,7050
467756918,138058320,413,2,f,108280000,3091.8,1022840000,232846,2.85538e-05,75.3106,0.00215041,0.132643,3.78746e-06,1.68312e-05,0.0443998,10040,6050,8400
467755859,138058320,238,1,f,19225800,0,914839000,0,0,0,0,0.0235516,0,0,0,0,0,0
467756207,138058320,667,1,f,54630000,717789,12904300000,488074000,0.0131391,679.968,8.93417,0.0669218,0.000879292,0.00390752,0.46773,2040,2720,5170
467757222,138058320,908,2,f,92195900,4618720,16741600000,3965750000,0.0500967,858.625,43.0143,0.11294,0.00565793,0.0251435,0.762124,5380,5370,5870
467756383,138058320,930,1,f,184288000,200473,38588800000,118135000,0.00108782,589.28,0.641033,0.225753,0.00024558,0.00109134,0.287158,7560,3720,5270
467757798,138058320,653,3,f,18225000,0,3151490000,0,0,0,0,0.0223256,0,0,0,0,0,0
467756298,138058320,806,1,f,741623000,278.556,330029000000,31773.5,3.75603e-07,114.065,4.28431e-05,0.908489,3.41231e-07,1.51641e-06,0.0505834,5940,3880,880
467757708,138058320,500,3,f,24611800000,40727300,7537760000000,26541600000,0.00165479,651.69,1.07841,30.1494,0.0498909,0.221712,0.897376,5360,1160,7760
467755855,138058320,235,1,f,221376000,5720.14,18608500000,405134,2.5839e-05,70.826,0.00183008,0.271185,7.00717e-06,3.11394e-05,0.052219,12490,7310,4120
467756320,138058320,843,1,f,421954000,17027.4,129517000000,5147650,4.03537e-05,302.315,0.0121995,0.516894,2.08586e-05,9.26943e-05,0.278614,9340,5110,2960
467756522,138058320,1120,1,f,21590100,7817.29,5611580000,4589050,0.000362077,587.039,0.212554,0.0264479,9.57618e-06,4.25559e-05,0.197866,6470,4600,5610
467756304,138058320,819,1,f,29996100,5489.04,6107630000,2628440,0.000182992,478.852,0.0876259,0.0367452,6.72408e-06,2.98814e-05,0.140439,3970,3180,4860
467758267,138058320,1026,3,t,1099590,175971,612340000,217872000,0.160033,1238.11,198.139,0.001347,0.000215564,0.000957954,0.588585,5590,2260,7740
467757070,138058320,661,2,f,364604000,78383.1,65907800000,38141900,0.000214982,486.609,0.104612,0.446639,9.60193e-05,0.000426704,0.360364,10990,6470,7200
467756820,138058320,294,2,f,2861240000,1162830,838624000000,724273000,0.000406409,622.853,0.253133,3.50501,0.00142447,0.00633025,0.474715,8110,3390,6530
467757243,138058320,935,2,f,246943000,1246170,72035700000,876086000,0.00504639,703.022,3.54773,0.302505,0.00152656,0.00678393,0.540361,2820,2460,5830
467757295,138058320,1006,2,f,56410200,3377.22,11978800000,475366,5.98689e-05,140.757,0.00842695,0.0691025,4.13709e-06,1.8385e-05,0.0519138,6890,440,7520
467758232,138058320,453,3,t,16155700,4316340,19696800000,11009000000,0.267171,2550.55,681.434,0.0197907,0.00528752,0.0234974,0.987612,5430,1440,7780
467756144,138058320,580,1,f,62553600,609.593,8975600000,338357,9.74513e-06,555.054,0.00540907,0.0766282,7.46751e-07,3.31852e-06,0.0642665,8970,3980,3740
467756374,138058320,919,1,f,158422000,30614,46641700000,33566400,0.000193244,1096.44,0.21188,0.194066,3.75021e-05,0.000166657,0.361514,2970,2890,4950
467757818,138058320,685,3,f,664213000,3463350,139464000000,2316270000,0.00521422,668.795,3.48724,0.81366,0.0042426,0.0188539,0.584473,6330,5100,6560
467757092,138058320,694,2,f,277589000,22660400,108642000000,19851800000,0.0816331,876.054,71.5151,0.340046,0.027759,0.123359,0.616361,3280,4410,8020
467757638,138058320,370,3,f,12458800000,11114200,1944750000000,5322390000,0.000892077,478.883,0.427201,15.262,0.0136149,0.0605036,0.600291,10740,5730,7140
467757707,138058320,494,3,f,119734000,5199.6,27823300000,1506400,4.34262e-05,289.715,0.0125812,0.146674,6.36951e-06,2.83057e-05,0.10615,8350,2990,4220
467758209,138058320,1009,2,t,648255,98739.8,347007000,167609000,0.152316,1697.48,258.554,0.000794112,0.000120956,0.000537522,0.682535,5590,2410,7760
467756121,138058320,531,1,f,51054300,120.988,10609000000,9443.03,2.36978e-06,78.0495,0.00018496,0.0625415,1.4821e-07,6.58635e-07,0.0124148,7670,2670,5300
467757266,138058320,966,2,f,205574000,16167200,67913700000,13949900000,0.0786438,862.857,67.8584,0.251829,0.0198048,0.0880111,0.623335,8300,5850,9340
