id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467913550,120811946,934,3,f,232686000,3829.44,31405200000,1604000,1.64576e-05,418.859,0.00689339,0.28504,4.69107e-06,1.55446e-05,0.130201,8790,6370,8350
467906804,120811946,752,1,f,959182000,1122140,9458740000,290709000,0.00116989,259.067,0.30308,1.175,0.00137462,0.00455501,0.628475,10140,4250,4290
467909816,120811946,622,2,f,37614600,8124.39,5283780000,2983830,0.00021599,367.268,0.0793263,0.0460779,9.95238e-06,3.29788e-05,0.136346,6280,1600,6330
467905155,120811946,211,1,f,356939000,0,97976700000,0,0,0,0,0.43725,0,0,0,0,0,0
467905250,120811946,269,1,f,68850000,0,9574130000,0,0,0,0,0.0843413,0,0,0,0,0,0
467912323,120811946,436,3,f,243655000,425804,14291100000,191009000,0.00174757,448.585,0.783933,0.298478,0.00052161,0.00172844,0.382588,6370,6090,6670
467911022,120811946,1038,2,f,550482000,18112.9,111072000000,6374520,3.29037e-05,351.933,0.0115799,0.674341,2.21883e-05,7.35245e-05,0.173441,7150,1370,8190
467912663,120811946,533,3,f,970263000,622678,175056000000,200860000,0.000641762,322.575,0.207016,1.18857,0.00076278,0.00252759,0.302198,8380,1000,7320
467912898,120811946,642,3,f,90439200,341012,3545230000,89299300,0.00377062,261.865,0.987396,0.110788,0.00041774,0.00138425,0.683245,10020,6760,6160
467912951,120811946,665,3,f,1138040000,316835,39086500000,70489700,0.000278405,222.48,0.0619396,1.3941,0.000388123,0.00128611,0.414928,4750,6460,2560
467914129,120811946,312782570,3,f,12999600,1476,1928980000,526515,0.000113542,356.717,0.0405024,0.0159245,1.8081e-06,5.99144e-06,0.131859,7710,1230,7770
467907026,120811946,854,1,f,427295000,0.392408,105366000000,69.2382,9.18354e-10,176.444,1.62038e-07,0.523436,4.807e-10,1.59288e-09,0.000279608,4670,1660,2700
467909692,120811946,582,2,f,164044000,0.642473,32903500000,251.499,3.91647e-09,391.454,1.53312e-06,0.200954,7.87029e-10,2.60795e-09,0.00030456,3030,3950,6090
467912164,120811946,351,3,f,1341920000,2313780,219882000000,1010210000,0.00172422,436.606,0.752807,1.64386,0.00283438,0.00939216,0.56387,5490,6300,6510
467910164,120811946,752,2,f,959182000,1569670,5722170000,462976000,0.00163647,294.951,0.482678,1.175,0.00192285,0.00637166,0.612628,9540,4200,6410
467910403,120811946,854,2,f,427295000,51948.4,101922000000,21000100,0.000121575,404.249,0.0491466,0.523436,6.36368e-05,0.000210871,0.220319,6170,830,8100
467910832,120811946,957,2,f,990184000,0,212454000000,0,0,0,0,1.21298,0,0,0,0,0,0
467913284,120811946,838,3,f,892604000,1822,266394000000,425558,2.04122e-06,233.567,0.00047676,1.09344,2.23195e-06,7.39592e-06,0.0384414,5020,2430,1620
467913677,120811946,975,3,f,30004200,2463090,4156090000,1216720000,0.0820916,493.98,40.5516,0.0367551,0.00301729,0.00999826,0.711115,8680,3960,5750
467905172,120811946,223,1,f,110413000,9088.45,7129690000,2868650,8.23133e-05,315.637,0.0259812,0.135256,1.11333e-05,3.68921e-05,0.203292,6940,6800,5410
467907608,120811946,1044,1,f,19390500,247906,2106460000,83463700,0.0127849,336.674,4.30436,0.0237534,0.000303685,0.00100631,0.375502,8200,4530,3410
467913328,120811946,851,3,f,579715000,3964950,118952000000,1900990000,0.00683947,479.45,3.27918,0.710151,0.00485706,0.0160946,0.460144,8550,1950,6190
467910951,120811946,1006,2,f,56410200,25643.6,7756580000,6734900,0.000454591,262.635,0.119391,0.0691025,3.14134e-05,0.000104093,0.154447,7060,440,7700
467906135,120811946,512,1,f,23842600000,10344200,4863940000000,6456150000,0.000433852,624.135,0.270782,29.2072,0.0126716,0.0419894,0.814092,12040,4450,3500
467906386,120811946,608,1,f,71441100,0,10595500000,0,0,0,0,0.0875153,0,0,0,0,0,0
467912865,120811946,628,3,f,77310000,3541240,15129000000,2393450000,0.0458058,675.877,30.9591,0.0947048,0.00433802,0.0143747,0.61055,8220,2530,6960
467911492,120811946,78,3,f,836248000,85526.9,4689170000,19311000,0.000102275,225.788,0.0230924,1.0244,0.00010477,0.000347174,0.252746,9890,5410,3170
467911737,120811946,181,3,f,345728000,16744200,71300000000,9733030000,0.0484318,581.277,28.1523,0.423517,0.0205117,0.0679687,0.635935,6390,4960,5920
467904862,120811946,42,1,f,153248000,2624830,23316000000,1477780000,0.0171279,563.002,9.64306,0.187729,0.00321541,0.0106548,0.759858,8340,2790,5650
467909914,120811946,654,2,f,226215000,4745.94,81946700000,2056500,2.09798e-05,433.318,0.00909091,0.277113,5.81377e-06,1.92649e-05,0.0955046,5940,2230,9360
467908662,120811946,149,2,f,181114000,618430,16805700000,255414000,0.00341458,413.005,1.41024,0.221865,0.000757576,0.00251035,0.353362,7270,3490,5730
467913668,120811946,973,3,f,292259000,9.8373,57464500000,1858.79,3.36596e-08,188.953,6.36008e-06,0.358017,1.20507e-08,3.99319e-08,0.00624342,8760,1260,2020
467910861,120811946,966,2,f,205574000,148241,34016900000,64097500,0.000721105,432.388,0.311797,0.251829,0.000181595,0.000601744,0.349878,5480,6360,8200
467912977,120811946,675,3,f,87822000,3586.2,13653100000,1436840,4.08349e-05,400.657,0.0163608,0.107582,4.39309e-06,1.45572e-05,0.0747809,4730,5060,8720
467910011,120811946,687,2,f,826108000,123318,201654000000,59494300,0.000149276,482.446,0.0720176,1.01198,0.000151065,0.000500577,0.246025,8330,1100,6180
467910387,120811946,848,2,f,460051000,274627,2357260000,73966300,0.000596948,269.334,0.160778,0.563563,0.000336418,0.00111477,0.266881,7000,6000,7690
467911130,120811946,1086,2,f,44656200,33518.2,10112800000,15113600,0.000750584,450.906,0.338443,0.0547038,4.10598e-05,0.000136058,0.311018,7170,840,7880
467912991,120811946,681,3,f,75922200,9092250,21248100000,11333100000,0.119758,1246.46,149.273,0.0930047,0.011138,0.0369076,1,8360,4930,5550
467912701,120811946,566,3,f,930046000,32398.3,127288000000,7690010,3.48352e-05,237.358,0.00826843,1.13931,3.96879e-05,0.000131512,0.153224,8100,7000,2150
467910940,120811946,1000,2,f,280068000,15665000,30970400000,12893000000,0.0559326,823.044,46.035,0.343084,0.0191896,0.0635877,1,8470,4740,6240
467907039,120811946,862,1,f,483763000,26765.1,113580000000,11037600,5.53269e-05,412.389,0.0228162,0.592609,3.27872e-05,0.000108646,0.228395,6160,3460,2030
467909273,120811946,390,2,f,26048700,808162,4253060000,347074000,0.0310251,429.461,13.3241,0.0319097,0.000989999,0.00328052,0.42064,6160,6530,7210
467913142,120811946,774,3,f,347546000,14709200,99423800000,32839400000,0.042323,2232.58,94.4894,0.425744,0.0180187,0.059708,1,7990,410,6780
467905401,120811946,331,1,f,377554000,847815,44320800000,337841000,0.00224555,398.484,0.894815,0.462503,0.00103857,0.00344148,0.402999,7890,5690,5140
467910325,120811946,826,2,f,851212000,10223200,108945000000,3969930000,0.0120102,388.325,4.66386,1.04273,0.0125234,0.0414984,0.590081,4280,5650,5980
467912095,120811946,329,3,f,5568470000,249513,1424390000000,67287500,4.48081e-05,269.676,0.0120837,6.82138,0.000305653,0.00101283,0.254393,6090,1760,1710
467910300,120811946,814,2,f,103431000,7200.99,17893900000,3385530,6.96214e-05,470.148,0.0327323,0.126703,8.82121e-06,2.92305e-05,0.279075,3730,4250,6320
467913813,120811946,1023,3,f,670059000,6669.77,173251000000,2833360,9.954e-06,424.806,0.00422852,0.820822,8.17047e-06,2.70742e-05,0.273864,8720,3170,1280
467907643,120811946,1062,1,f,104202000,2427.34,13598100000,951904,2.32945e-05,392.16,0.00913518,0.127647,2.97349e-06,9.85313e-06,0.0795161,7770,1920,2490
467914104,120811946,182305713,3,f,62474400,2320.94,6778870000,664451,3.71502e-05,286.286,0.0106356,0.0765311,2.84315e-06,9.42122e-06,0.0740368,5840,2350,8080
467905593,120811946,412,1,f,312751000,6540.48,84138100000,1976900,2.09127e-05,302.256,0.00632099,0.38312,8.01208e-06,2.65493e-05,0.16573,2570,4140,4130
467907717,120811946,1099,1,f,1510450000,81839.4,91171100000,27714100,5.41821e-05,338.64,0.0183482,1.8503,0.000100253,0.000332205,0.185419,5970,5710,4910
467907625,120811946,1052,1,f,207492000,5196510,20012300000,3741590000,0.0250444,720.02,18.0324,0.254178,0.00636573,0.0210939,0.773984,9330,4690,4470
467907978,120811946,312782636,1,f,170521000,0,31242400000,0,0,0,0,0.208888,0,0,0,0,0,0
467910187,120811946,763,2,f,5356800,1272.66,273052000,285590,0.000237578,224.405,0.0533136,0.00656208,1.55901e-06,5.16602e-06,0.0858116,4840,6710,5860
467910191,120811946,765,2,f,27959400,266459,2841330000,157126000,0.00953021,589.682,5.61979,0.0342503,0.000326412,0.00108162,0.493847,11600,5130,7340
467912292,120811946,417,3,f,913369000,27692.1,212603000000,11558300,3.03187e-05,417.386,0.0126546,1.11888,3.39229e-05,0.000112409,0.21511,7970,1140,9390
467914216,120811946,128,2,t,120587000,80664000,251374000000,225671000000,0.66893,2797.67,1871.45,0.147719,0.0988134,0.327434,1,8300,4700,6190
467909964,120811946,672,2,f,11441700000,42436700,2089410000000,17413500000,0.00370895,410.34,1.52193,14.0161,0.051985,0.17226,0.719536,5510,3050,7860
467910000,120811946,681,2,f,37961100,5808200,13862100000,7788630000,0.153004,1340.97,205.174,0.0465023,0.00711505,0.0235769,0.999432,8520,4700,5800
467911341,120811946,312782620,2,f,76296600,22.4741,13787600000,8816.54,2.94562e-07,392.298,0.000115556,0.0934633,2.75308e-08,9.12277e-08,0.0129711,7880,1790,9120
467905622,120811946,425,1,f,287651000,90.8842,48217500000,10451.7,3.15953e-07,115,3.63346e-05,0.352372,1.11333e-07,3.6892e-07,0.0161544,10350,2110,2670
467911590,120811946,126,3,f,123412000,33883.4,11024900000,9388810,0.000274556,277.092,0.0760772,0.151179,4.15072e-05,0.000137541,0.200699,7620,6190,5570
467906831,120811946,765,1,f,27959400,802065,2411360000,349527000,0.0286868,435.784,12.5013,0.0342503,0.00098253,0.00325577,0.633295,11630,5010,3890
467905548,120811946,388,1,f,1455300,11268.5,47903700,2787820,0.00774309,247.399,1.91563,0.00178274,1.38039e-05,4.57416e-05,0.266466,12940,5150,5630
467905011,120811946,133,1,f,38626200,1400.71,3820610000,369037,3.62633e-05,263.464,0.00955406,0.0473171,1.71587e-06,5.68582e-06,0.0635526,5480,5890,5570
467912340,120811946,444,3,f,1515540000,19918100,228845000000,9760690000,0.0131426,490.042,6.44041,1.85654,0.0243996,0.0808522,0.713942,7120,3700,6210
467909857,120811946,634,2,f,109252000,18218900,35113200000,14284900000,0.16676,784.073,130.752,0.133834,0.0223181,0.0739547,0.683257,7640,3320,6540
467911829,120811946,223,3,f,220826000,45602.1,14176500000,14165700,0.000206507,310.636,0.0641486,0.270512,5.58625e-05,0.000185109,0.203292,6940,6800,5410
467905951,120811946,441,1,f,8389800,0,964834000,0,0,0,0,0.0102775,0,0,0,0,0,0
467909838,120811946,630,2,f,214813000,0,46875900000,0,0,0,0,0.263146,0,0,0,0,0,0
467910086,120811946,705,2,f,5803200,119660,571135000,42474100,0.0206197,354.956,7.31908,0.00710892,0.000146584,0.000485729,0.361802,10480,4410,6700
467910307,120811946,818,2,f,916176000,16959500,89849200000,7548000000,0.0185112,445.061,8.2386,1.12232,0.0207754,0.0688425,0.693374,6570,5310,7440
467908596,120811946,131,2,f,288920000,46479.6,55082000000,28303700,0.000160874,608.949,0.0979639,0.353927,5.69375e-05,0.000188671,0.551464,6570,5330,9210
467913000,120811946,688,3,f,195934000000,47858800,39299100000000,52882800000,0.000244259,1104.97,0.2699,240.02,0.0586271,0.19427,1,7970,390,6780
467913942,120811946,1081,3,f,85249800,22270.1,8879470000,7488580,0.000261233,336.262,0.0878428,0.104431,2.72808e-05,9.03994e-05,0.125277,3650,3350,6500
467907533,120811946,1014,1,f,225770000,684485,20817000000,256428000,0.00303177,374.629,1.13579,0.276569,0.000838494,0.00277848,0.443577,7840,3850,3060
467908398,120811946,50,2,f,37005300,4325360,8755890000,2779670000,0.116885,642.643,75.1154,0.0453315,0.00529857,0.0175577,0.561901,7740,3170,6070
467910785,120811946,940,2,f,473834000,683926,21230300000,242253000,0.00144339,354.209,0.511261,0.580446,0.000837809,0.00277621,0.587568,7930,1130,6950
467912638,120811946,515,3,f,185920000,305894,29729000000,118129000,0.0016453,386.176,0.635375,0.227752,0.00037472,0.00124169,0.334689,5780,6000,5520
467904973,120811946,117,1,f,128152000,41684.8,559150000,7888520,0.000325276,189.242,0.061556,0.156986,5.10639e-05,0.000169208,0.323221,6030,7080,5230
467910363,120811946,841,2,f,128419000,136906,1618860000,30835200,0.00106609,225.23,0.240114,0.157314,0.00016771,0.000555733,0.439094,10370,6980,6130
467913203,120811946,802,3,f,244341000,225026,9641200000,69922400,0.000920951,310.73,0.286167,0.299318,0.000275657,0.000913434,0.342302,6170,3550,6320
467909387,120811946,436,2,f,121828000,363471,6772580000,169282000,0.00298349,465.738,1.38952,0.149239,0.000445252,0.00147541,0.382588,6370,6090,6670
467913502,120811946,919,3,f,316843000,7932.49,54540600000,3053530,2.5036e-05,384.939,0.00963735,0.388133,9.7173e-06,3.21998e-05,0.156204,5350,1720,6270
467907453,120811946,990,1,f,118723000,0,31708300000,0,0,0,0,0.145435,0,0,0,0,0,0
467909610,120811946,536,2,f,551686000,1934440,112858000000,916845000,0.00350641,473.96,1.6619,0.675815,0.00236969,0.00785234,0.461763,5790,6030,7910
467911809,120811946,214,3,f,447726000,54610200,139008000000,75389900000,0.121972,1380.51,168.384,0.548464,0.0668975,0.221676,1,8440,4540,6180
467914332,120811946,348,3,t,20294,14030.8,59381300,54475100,0.691379,3882.53,2684.3,2.48602e-05,1.71878e-05,5.69545e-05,0.469454,8370,5080,6710
467910128,120811946,728,2,f,3173700000,513858,159290000000,213096000,0.000161911,414.699,0.0671444,3.88778,0.000629476,0.00208587,0.515333,11170,3570,7170
467911913,120811946,257,3,f,163129000,269963,27841000000,78627500,0.00165491,291.253,0.481997,0.199833,0.000330704,0.00109584,0.302198,8380,1000,7320
467914039,120811946,1123,3,f,673843000,108673,1892940000,18322100,0.000161274,168.598,0.0271905,0.825457,0.000133125,0.000441131,0.292783,10970,4770,3300
467907538,120811946,1015,1,f,307039000,0,79474500000,0,0,0,0,0.376122,0,0,0,0,0,0
467909230,120811946,377,2,f,65389500,7595.39,13223600000,2986050,0.000116156,393.14,0.0456656,0.0801021,9.30435e-06,3.08315e-05,0.163563,9770,2200,8730
467906355,120811946,598,1,f,36933300,5458.96,4931990000,1652280,0.000147806,302.672,0.0447368,0.0452433,6.68723e-06,2.21592e-05,0.168305,7370,3670,1650
467913429,120811946,896,3,f,118319000,648272,11088600000,290916000,0.005479,448.756,2.45873,0.144941,0.000794133,0.00263149,0.511676,7280,4390,8110
467909036,120811946,298,2,f,150990000,3492130,22815500000,1365080000,0.0231281,390.902,9.04085,0.184963,0.00427785,0.0141754,0.552653,5540,6590,7340
467910696,120811946,910,2,f,46476000,401.98,6931080000,160882,8.64919e-06,400.225,0.00346162,0.0569331,4.92425e-07,1.63173e-06,0.0969897,3210,3180,6920
467911922,120811946,260,3,f,147647000,40481.2,21645200000,14749800,0.000274176,364.361,0.0998991,0.180867,4.95895e-05,0.000164323,0.207787,5800,7220,7680
467913170,120811946,786,3,f,125141000,22132.1,15717700000,7839780,0.000176857,354.226,0.0626474,0.153298,2.71119e-05,8.98395e-05,0.173927,7130,4040,9720
467906251,120811946,564,1,f,277240000,882022,43158300000,390102000,0.00318144,442.281,1.40709,0.339619,0.00108048,0.00358034,0.6481,4560,4910,5660
467908702,120811946,159,2,f,1686130000,226239,269906000000,86130000,0.000134176,380.703,0.0510814,2.06551,0.000277143,0.000918358,0.25304,3540,5700,6360
467909806,120811946,620,2,f,108053000,0,23520500000,0,0,0,0,0.132365,0,0,0,0,0,0
467913562,120811946,938,3,f,727648000,21928200,53302700000,9851560000,0.0301358,449.264,13.5389,0.891369,0.0268621,0.0890119,1,12160,6910,4020
467913546,120811946,933,3,f,1642190000,34114500,134334000000,57813100000,0.0207737,1694.68,35.2048,2.01169,0.0417902,0.138479,1,9630,5210,3980
467914463,120811946,967,3,t,28752600,16200600,55493000000,50286000000,0.56345,3103.95,1748.92,0.0352219,0.0198458,0.0657622,1,8320,4900,6600
467906957,120811946,826,1,f,851212000,4636800,127691000000,1999160000,0.0054473,431.15,2.3486,1.04273,0.00568008,0.0188219,0.6481,4560,4910,5660
467910321,120811946,824,2,f,354401000,9717080,34519300000,9454520000,0.0274183,972.979,26.6775,0.434141,0.0119034,0.0394439,0.999432,8520,4700,5800
467914459,120811946,932,3,t,28752600,16200600,55493000000,50286000000,0.56345,3103.95,1748.92,0.0352219,0.0198458,0.0657622,1,8320,4900,6600
467912595,120811946,485,3,f,22883400000,45076400,4185110000000,18500200000,0.00196983,410.418,0.808455,28.0321,0.0552186,0.182976,0.719536,5510,3050,7860
467910352,120811946,839,2,f,40102200,96786.1,5610300000,51110700,0.00241349,528.079,1.27451,0.0491252,0.000118563,0.000392878,0.286601,12750,5340,5880
467913407,120811946,886,3,f,4325700000,626132,888424000000,290358000,0.000144747,463.732,0.0671239,5.29898,0.000767011,0.00254161,0.473543,8300,970,6590
467913739,120811946,998,3,f,324893000,484763,57435300000,220232000,0.00149207,454.31,0.677862,0.397994,0.000593834,0.00196776,0.37208,4960,6360,7650
467912783,120811946,598,3,f,73866600,5575.42,9285010000,1684430,7.54796e-05,302.117,0.0228037,0.0904866,6.82989e-06,2.26319e-05,0.168305,7370,3670,1650
467909865,120811946,638,2,f,335997000,17880,60032200000,6433250,5.32148e-05,359.802,0.0191468,0.411596,2.1903e-05,7.25791e-05,0.149935,4640,4690,8880
467906768,120811946,733,1,f,721998000,61350.8,85603400000,24187400,8.49736e-05,394.248,0.0335006,0.884448,7.51547e-05,0.000249037,0.228171,7400,4080,3880
467908573,120811946,125,2,f,304674000,202139,1863200000,57188600,0.000663458,282.918,0.187704,0.373226,0.00024762,0.000820528,0.266881,7000,6000,7690
467905066,120811946,158,1,f,23634000,3801700,6948260000,3565820000,0.160857,937.954,150.877,0.0289516,0.00465709,0.015432,0.775375,8180,3350,5330
467906811,120811946,754,1,f,1708760000,158221,307113000000,49982000,9.2594e-05,315.901,0.0292505,2.09323,0.00019382,0.000642255,0.42645,5140,6890,3460
467908934,120811946,251,2,f,275453000,0,54140600000,0,0,0,0,0.33743,0,0,0,0,0,0
467913966,120811946,1090,3,f,1319290000,6467.76,384625000000,3554460,4.90245e-06,549.566,0.00269422,1.61613,7.92301e-06,2.62542e-05,0.234127,5240,3980,9760
467909110,120811946,333,2,f,16710300,6425.11,2353480000,2387730,0.0003845,371.625,0.14289,0.0204701,7.87076e-06,2.6081e-05,0.106367,4130,4020,5950
467907468,120811946,996,1,f,275957000,55374.6,53611000000,12689800,0.000200664,229.163,0.0459847,0.338047,6.78339e-05,0.000224778,0.240242,4490,4780,1670
467905241,120811946,262,1,f,616707000,75837.1,63443400000,27410000,0.000122971,361.433,0.0444458,0.755466,9.29004e-05,0.00030784,0.254147,6190,5130,4830
467913768,120811946,1008,3,f,1074100000,3201950,131160000000,1347860000,0.00298106,420.949,1.25487,1.31577,0.00392239,0.0129975,0.575616,7920,3820,7690
467906055,120811946,478,1,f,171965000,0,33164400000,0,0,0,0,0.210657,0,0,0,0,0,0
467904867,120811946,44,1,f,770998000,464.048,128218000000,139996,6.0188e-07,301.685,0.000181578,0.944472,5.68459e-07,1.88368e-06,0.0265366,4200,3270,5530
467907282,120811946,943,1,f,2326660000,0,641875000000,0,0,0,0,2.85016,0,0,0,0,0,0
467906442,120811946,623,1,f,24168000000,12934000,4175610000000,5477290000,0.00053517,423.48,0.226634,29.6059,0.0158442,0.0525022,0.6481,4560,4910,5660
467908591,120811946,129,2,f,590199000,90271.3,13538400000,29127000,0.000152951,322.661,0.0493512,0.722994,0.000110582,0.000366433,0.260633,7710,2780,5920
467911254,120811946,182305693,2,f,60806700,49236.7,10086600000,12393600,0.000809726,251.714,0.203819,0.0744882,6.0315e-05,0.000199863,0.197326,5320,1380,8840
467908647,120811946,146,2,f,1153080000,112508000,223143000000,79262700000,0.0975714,704.509,68.7399,1.41253,0.137822,0.456695,0.887991,9390,5020,6360
467910857,120811946,965,2,f,172104000,5112930,31424900000,6571120000,0.0297083,1285.2,38.181,0.210828,0.00626334,0.0207546,1,7970,390,6780
467912238,120811946,382,3,f,7803800000,33729.1,1611680000000,15972900,4.32214e-06,473.565,0.00204681,9.55965,4.13181e-05,0.000136914,0.283816,6790,2110,4540
467912888,120811946,637,3,f,3474640000,35590000,473009000000,18016500000,0.0102428,506.224,5.18515,4.25643,0.0435978,0.144468,0.729742,7350,5090,6720
467905043,120811946,149,1,f,181114000,387244,17783200000,149635000,0.00213812,386.411,0.826193,0.221865,0.000474374,0.00157191,0.275321,5950,4320,5610
467913870,120811946,1046,3,f,133004000,87476.9,21536100000,24367900,0.000657703,278.564,0.183212,0.16293,0.000107159,0.000355089,0.323576,7930,1100,6980
467906524,120811946,649,1,f,10369800,0,1523600000,0,0,0,0,0.012703,0,0,0,0,0,0
467911968,120811946,281,3,f,112484000,108796,16873400000,38929200,0.000967213,357.82,0.346088,0.137793,0.000133275,0.000441627,0.460046,7640,450,7130
467913624,120811946,959,3,f,254417000,16398.4,35653900000,4952070,6.44548e-05,301.985,0.0194644,0.311661,2.00881e-05,6.6565e-05,0.177223,7510,3770,600
467911362,120811946,312782648,2,f,58298400,5498.18,11724000000,2165840,9.43109e-05,393.919,0.0371509,0.0714155,6.73527e-06,2.23184e-05,0.162618,9420,2920,9550
467910203,120811946,771,2,f,8484380000,325771000,961754000000,196780000000,0.0383966,604.044,23.1932,10.3934,0.399069,1.32238,0.929552,8800,6010,6830
467905529,120811946,380,1,f,11023200,7245.33,237478000,2011160,0.00065728,277.58,0.182448,0.0135034,8.87553e-06,2.94105e-05,0.190858,12970,4950,4480
467907113,120811946,896,1,f,59159700,9006.28,4820250000,3577800,0.000152237,397.256,0.060477,0.0724706,1.10327e-05,3.65586e-05,0.173676,6540,3660,3620
467911656,120811946,148,3,f,183188000,1.325,52796200000,416.442,7.233e-09,314.296,2.2733e-06,0.224405,1.62312e-09,5.37847e-09,0.00147222,5070,4850,9840
467906036,120811946,470,1,f,84277800,32879,12505200000,9931290,0.000390127,302.056,0.11784,0.10324,4.02768e-05,0.000133464,0.159337,6940,5370,4070
467911174,120811946,1102,2,f,558433000,28298.7,107345000000,8947930,5.06751e-05,316.196,0.0160233,0.68408,3.46659e-05,0.000114871,0.159633,4960,3100,8590
467905039,120811946,147,1,f,7392600,29544.4,706282000,14727500,0.00399648,498.486,1.99219,0.00905593,3.61919e-05,0.000119928,0.163026,10760,4390,4650
467906955,120811946,824,1,f,354401000,4226720,19819400000,3896990000,0.0119264,921.988,10.996,0.434141,0.00517773,0.0171573,1,8360,4930,5550
467906693,120811946,703,1,f,3635140000,59776.3,645918000000,20647000,1.6444e-05,345.404,0.00567984,4.45305,7.3226e-05,0.000242646,0.152127,3800,5430,3610
467911601,120811946,129,3,f,1180400000,237440,25850200000,75017700,0.000201152,315.944,0.0635528,1.44599,0.000290864,0.000963824,0.260633,7710,2780,5920
467911797,120811946,209,3,f,127017000,720378,11870900000,302763000,0.0056715,420.283,2.38364,0.155596,0.000882462,0.00292418,0.58113,11090,4650,4220
467905323,120811946,302,1,f,972832000,5290570,225362000000,2801440000,0.00543832,529.516,2.87968,1.19172,0.00648095,0.0214757,0.505099,9360,1220,5130
467907129,120811946,901,1,f,748228000,836572,1488110000,136614000,0.00111807,163.302,0.182584,0.916579,0.0010248,0.00339584,0.542933,11090,5290,3710
467911028,120811946,1041,2,f,2510160000,14024,302901000000,6324620,5.58691e-06,450.984,0.00251961,3.07495,1.71794e-05,5.69268e-05,0.10717,11210,5210,9560
467914212,120811946,8,2,t,296691000,230140000,793800000000,749991000000,0.77569,3258.84,2527.85,0.363446,0.281922,0.934193,1,8300,4700,6190
467911170,120811946,1101,2,f,295286000,9363.34,64050400000,3584590,3.17094e-05,382.833,0.0121394,0.361725,1.14701e-05,3.8008e-05,0.161554,4090,4560,8810
467906998,120811946,843,1,f,421954000,3138.76,81632700000,807819,7.43863e-06,257.369,0.00191447,0.516894,3.84498e-06,1.2741e-05,0.0731965,9580,3420,3210
467912099,120811946,330,3,f,17400600,5114.31,1514200000,1437080,0.000293916,280.992,0.0825881,0.0213157,6.26503e-06,2.07602e-05,0.132087,8190,990,6800
467913905,120811946,1061,3,f,60507000,7142740,16845000000,5813540000,0.118048,813.91,96.0805,0.0741211,0.00874985,0.028994,0.630206,7960,3000,6360
467910142,120811946,735,2,f,109950000,371.298,13465100000,88534.2,3.37696e-06,238.445,0.00080522,0.134689,4.5484e-07,1.50719e-06,0.0394548,7620,3190,10810
467908990,120811946,275,2,f,1401930000,3272020,160646000000,1491430000,0.00233394,455.813,1.06384,1.71737,0.00400823,0.0132819,0.538265,4820,3400,5890
467906964,120811946,830,1,f,218139000,880077,37208200000,399169000,0.00403447,453.561,1.82988,0.267221,0.00107809,0.00357244,0.413789,6760,5900,5370
467911071,120811946,1060,2,f,18919800,706067,1243720000,289749000,0.0373189,410.371,15.3146,0.0231768,0.000864932,0.00286609,0.509127,8810,4620,5750
467912217,120811946,374,3,f,191223000,7798970,35570500000,7555350000,0.0407848,968.763,39.5108,0.234248,0.00955373,0.0316578,1,8370,5080,6710
467907661,120811946,1073,1,f,14027500000,1414490,2803170000000,1149070000,0.000100837,812.352,0.0819151,17.1837,0.00173275,0.00574176,0.814092,12040,4450,3500
467908714,120811946,164,2,f,577800,0,40908300,0,0,0,0,0.000707805,0,0,0,0,0,0
467912344,120811946,445,3,f,462146000,12112200,44247400000,5086410000,0.0262085,419.942,11.0061,0.566129,0.0148374,0.0491661,0.668966,11640,6320,3450
467911748,120811946,187,3,f,746635000,36.2498,195509000000,10123.1,4.85509e-08,279.261,1.35584e-05,0.914627,4.44059e-08,1.47146e-07,0.0157603,4010,4550,8850
467910948,120811946,1005,2,f,44724600,0,5459790000,0,0,0,0,0.0547876,0,0,0,0,0,0
467906160,120811946,523,1,f,374384000,328857,64835200000,143633000,0.000878396,436.764,0.383652,0.45862,0.00040285,0.00133491,0.460719,4840,6430,5370
467911196,120811946,1113,2,f,38918700,1513760,6281470000,710348000,0.0388955,469.26,18.2521,0.0476754,0.00185436,0.00614472,0.551819,6230,3940,6410
467905116,120811946,189,1,f,28740600,1295930,5021530000,651907000,0.0450906,503.042,22.6825,0.0352072,0.00158752,0.00526049,0.479884,6460,4840,5530
467909146,120811946,345,2,f,2984430000,232013,832643000000,63917000,7.77412e-05,275.489,0.0214169,3.65592,0.000284216,0.000941795,0.195062,4040,2370,9130
467910183,120811946,759,2,f,9589500,0,2662720000,0,0,0,0,0.0117471,0,0,0,0,0,0
467913605,120811946,951,3,f,825813000,20294.9,228881000000,19992600,2.45757e-05,985.102,0.0242095,1.01162,2.48613e-05,8.23818e-05,0.220185,12980,3380,4740
467906188,120811946,533,1,f,485132000,26689.7,93319800000,9247460,5.50154e-05,346.48,0.0190618,0.594286,3.26949e-05,0.00010834,0.182206,8280,360,3830
467905354,120811946,314,1,f,98857800,77.9271,17071000000,15321.3,7.88274e-07,196.61,0.000154983,0.121101,9.54606e-08,3.16324e-07,0.0103419,6110,5070,2060
467906837,120811946,768,1,f,2430380000,145896,145396000000,48025500,6.00301e-05,329.176,0.0197605,2.97722,0.000178723,0.000592226,0.185419,5970,5710,4910
