id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467312132,160079360,967,3,f,10818800000,2967790,591198000000,337924000,0.000274317,113.864,0.0312348,13.2531,0.00363554,0.496343,0.492404,9630,6990,5640
467310815,160079360,429,3,f,1191180000,0,179912000000,0,0,0,0,1.45919,0,0,0,0,0,0
467309067,160079360,950,2,f,400624000,0,155504000000,0,0,0,0,0.490765,0,0,0,0,0,0
467310454,160079360,287,3,f,7077600,0,1151550000,0,0,0,0,0.00867006,0,0,0,0,0,0
467310475,160079360,295,3,f,1457210000,0,390378000000,0,0,0,0,1.78508,0,0,0,0,0,0
467306828,160079360,975,1,f,15002100,261.668,2202340000,8198.93,1.74421e-05,31.3333,0.000546519,0.0183776,3.20543e-07,4.37622e-05,0.0213605,8840,4200,5670
467309650,160079360,312782586,2,f,20585700,0,6472950000,0,0,0,0,0.0252175,0,0,0,0,0,0
467310805,160079360,423,3,f,1251340000,40230.7,454391000000,38091500,3.21501e-05,946.828,0.0304406,1.53289,4.92825e-05,0.00672831,0.442426,7820,3450,9350
467310006,160079360,155,3,f,959411000,139500,256810000000,56075600,0.000145402,401.975,0.058448,1.17528,0.000170888,0.0233305,0.426255,6760,2900,7680
467307228,160079360,6,2,f,1094790000,12618.2,38389700000,624071,1.15256e-05,49.4581,0.000570035,1.34112,1.54573e-05,0.0021103,0.0513944,6900,5640,7560
467311257,160079360,620,3,f,216106000,0,56541700000,0,0,0,0,0.26473,0,0,0,0,0,0
467308971,160079360,910,2,f,46476000,0,9539510000,0,0,0,0,0.0569331,0,0,0,0,0,0
467309727,160079360,12,3,f,30848400,0,5747910000,0,0,0,0,0.0377893,0,0,0,0,0,0
467313343,160079360,312782598,3,f,12389400,0,2832290000,0,0,0,0,0.015177,0,0,0,0,0,0
467306359,160079360,699,1,f,68400,0,7202480,0,0,0,0,8.379e-05,0,0,0,0,0,0
467309708,160079360,2,3,f,111479000,0,18005800000,0,0,0,0,0.136562,0,0,0,0,0,0
467311736,160079360,840,3,f,5127650000,1378760,429092000000,142361000,0.000268887,103.253,0.0277634,6.28137,0.00168898,0.230589,0.362827,4930,6790,8490
467312942,160079360,1074,3,f,77545800,741.296,18650800000,119343,9.55946e-06,160.992,0.00153899,0.0949936,9.08088e-07,0.000123977,0.0297016,7940,1490,1580
467309832,160079360,84,3,f,227110000,0,51652200000,0,0,0,0,0.278209,0,0,0,0,0,0
467305487,160079360,153,1,f,374736000,251885,19716600000,39298300,0.000672167,156.017,0.104869,0.459051,0.000308559,0.0421261,0.235167,11610,5430,3230
467306024,160079360,507,1,f,6989810000,32432,1593900000000,3763970,4.6399e-06,116.057,0.000538494,8.56252,3.97293e-05,0.00542404,0.0647932,1210,3740,3590
467312785,160079360,1023,3,f,670059000,0,205882000000,0,0,0,0,0.820822,0,0,0,0,0,0
467311176,160079360,596,3,f,952601000,526251,181675000000,92897700,0.000552436,176.527,0.09752,1.16694,0.000644658,0.088012,0.439296,5150,7110,4660
467305538,160079360,201,1,f,792888000,3.41556,245834000000,969.439,4.30775e-09,283.83,1.22267e-06,0.971288,4.18406e-09,5.7123e-07,0.000972551,6340,1280,2220
467309378,160079360,1054,2,f,161693000,0,34442400000,0,0,0,0,0.198074,0,0,0,0,0,0
467309142,160079360,975,2,f,15002100,796.299,2212980000,49447.6,5.30792e-05,62.0967,0.00329604,0.0183776,9.75466e-07,0.000133176,0.034932,8840,4190,5740
467305607,160079360,254,1,f,4317840000,29145.2,1116930000000,6332920,6.74995e-06,217.289,0.00146669,5.28935,3.57029e-05,0.00487434,0.185051,9570,910,4800
467306199,160079360,618,1,f,478252000,5471.73,39132800000,529183,1.14411e-05,96.7122,0.00110649,0.585859,6.70287e-06,0.00091511,0.0855541,5800,3260,5410
467308631,160079360,726,2,f,2808850000,4586800,732571000000,2557710000,0.00163298,557.624,0.91059,3.44084,0.00561883,0.767111,0.722958,8930,3350,8590
467309291,160079360,1023,2,f,335030000,0,102335000000,0,0,0,0,0.410411,0,0,0,0,0,0
467312178,160079360,980,3,f,76264200,0,15735400000,0,0,0,0,0.0934236,0,0,0,0,0,0
467306800,160079360,961,1,f,5772140000,121849,1348930000000,29348400,2.11098e-05,240.859,0.00508449,7.07087,0.000149265,0.0203784,0.225622,4430,5940,2230
467311783,160079360,852,3,f,1655910000,8872.92,181350000000,595499,5.35835e-06,67.1142,0.000359621,2.02849,1.08693e-05,0.00148394,0.042858,12140,6720,7480
467306060,160079360,531,1,f,51054300,569.847,11175700000,29761.5,1.11616e-05,52.2271,0.000582938,0.0625415,6.98063e-07,9.53031e-05,0.023376,7690,2610,5300
467309986,160079360,148,3,f,183188000,0,56761200000,0,0,0,0,0.224405,0,0,0,0,0,0
467305926,160079360,441,1,f,8389800,0,1621530000,0,0,0,0,0.0102775,0,0,0,0,0,0
467307545,160079360,173,2,f,115967000,2639.52,17997000000,156373,2.2761e-05,59.2428,0.00134843,0.142059,3.23341e-06,0.000441442,0.0705312,6140,7160,6130
467309126,160079360,970,2,f,68841900,354.323,4788640000,20350.3,5.14691e-06,57.4343,0.000295609,0.0843313,4.34046e-07,5.92582e-05,0.0497131,11510,5700,5760
467311837,160079360,878,3,f,692001000,264645,159929000000,53524600,0.000382434,202.251,0.0773476,0.847701,0.00032419,0.04426,0.25202,4120,4180,9680
467306021,160079360,503,1,f,183317000,588.172,34689000000,127607,3.20849e-06,216.955,0.000696097,0.224564,7.2051e-07,9.83678e-05,0.0557686,8620,2750,3820
467306722,160079360,943,1,f,2326660000,0,673551000000,0,0,0,0,2.85016,0,0,0,0,0,0
467308183,160079360,523,2,f,374384000,657.495,79095100000,33792.3,1.75621e-06,51.3956,9.02612e-05,0.45862,8.05431e-07,0.000109962,0.0274904,5790,7040,6800
467311012,160079360,519,3,f,1536660000,191.734,262579000000,8688.99,1.24774e-07,45.3179,5.65447e-06,1.88241,2.34875e-07,3.20663e-05,0.0129361,11070,3770,4240
467307947,160079360,372,2,f,4401900,0,669954000,0,0,0,0,0.00539233,0,0,0,0,0,0
467308082,160079360,448,2,f,125989000,221.281,36739700000,24914.6,1.75635e-06,112.593,0.000197752,0.154337,2.71069e-07,3.70077e-05,0.0232291,2480,3870,6570
467306703,160079360,932,1,f,257371000,5414.24,6525500000,300114,2.10367e-05,55.4305,0.00116607,0.31528,6.63244e-06,0.000905495,0.0574091,12860,4720,4440
467308994,160079360,920,2,f,1760560000,56704.9,568027000000,13285800,3.22084e-05,234.297,0.00754634,2.15669,6.94635e-05,0.00948352,0.190149,10450,2990,6330
467307409,160079360,113,2,f,235825000,0,59837000000,0,0,0,0,0.288886,0,0,0,0,0,0
467307921,160079360,361,2,f,527210000,35.4001,144132000000,2389.47,6.7146e-08,67.4991,4.53229e-06,0.645832,4.33651e-08,5.92042e-06,0.00743903,7190,650,8410
467307586,160079360,197,2,f,4877100,264.616,516786000,14341.8,5.42568e-05,54.1987,0.00294065,0.00597445,3.24154e-07,4.42552e-05,0.0249395,8870,4200,5740
467305264,160079360,72,1,f,15252300,0,4022880000,0,0,0,0,0.0186841,0,0,0,0,0,0
467307664,160079360,237,2,f,4479300,0,519208000,0,0,0,0,0.00548714,0,0,0,0,0,0
467310284,160079360,217,3,f,321356000,220.145,41629800000,9817.7,6.85052e-07,44.5964,3.05509e-05,0.393661,2.69678e-07,3.68179e-05,0.0186628,11130,4150,4770
467307760,160079360,287,2,f,3538800,0,584521000,0,0,0,0,0.00433503,0,0,0,0,0,0
467309746,160079360,27,3,f,63815400,132.755,6422400000,45035.8,2.08029e-06,339.24,0.000705719,0.0781739,1.62625e-07,2.22023e-05,0.0192264,7380,3360,3000
467311522,160079360,731,3,f,916452000,4780.84,240011000000,366691,5.21668e-06,76.7001,0.00040012,1.12265,5.85653e-06,0.000799564,0.0727128,2780,4330,5750
467306657,160079360,903,1,f,41083200,1.82886,7619780000,354.051,4.4516e-08,193.591,8.61791e-06,0.0503269,2.24035e-09,3.05864e-07,0.00181549,12690,4720,4490
467307658,160079360,234,2,f,103313000,0,27819900000,0,0,0,0,0.126558,0,0,0,0,0,0
467308660,160079360,750,2,f,31295700,5340.96,5641300000,487894,0.000170661,91.3495,0.0155898,0.0383372,6.54268e-06,0.00089324,0.0639576,10210,2190,9390
467306304,160079360,673,1,f,9695700,30419.6,714471000,4933120,0.00313744,162.169,0.508794,0.0118772,3.72641e-05,0.00508748,0.185703,8410,5680,5130
467310891,160079360,460,3,f,32068800,2.09725,4598920000,143.621,6.53984e-08,68.4807,4.47853e-06,0.0392843,2.56913e-09,3.50751e-07,0.0016027,10320,4040,6650
467306043,160079360,520,1,f,216714000,0,55695100000,0,0,0,0,0.265474,0,0,0,0,0,0
467307486,160079360,146,2,f,1153080000,952.57,99383600000,60302.2,8.26108e-07,63.3048,5.22966e-05,1.41253,1.1669e-06,0.000159311,0.0341897,9840,6920,6360
467310234,160079360,197,3,f,9754200,373.316,996503000,18072.7,3.82723e-05,48.4112,0.00185281,0.0119489,4.57312e-07,6.24346e-05,0.0249395,8870,4200,5740
467305690,160079360,310,1,f,117927000,28.63,16293800000,10040.2,2.42777e-07,350.687,8.51387e-05,0.144461,3.50717e-08,4.78817e-06,0.005479,5630,3660,5290
467311361,160079360,656,3,f,1689320000,69994,349819000000,7638720,4.14333e-05,109.134,0.00452178,2.06941,8.57427e-05,0.011706,0.183313,4450,1110,5390
467306589,160079360,854,1,f,427295000,0,125605000000,0,0,0,0,0.523436,0,0,0,0,0,0
467306281,160079360,661,1,f,364604000,509.497,45813400000,36284,1.3974e-06,71.2153,9.95162e-05,0.446639,6.24134e-07,8.521e-05,0.0184735,10560,6570,4010
467309639,160079360,312782574,2,f,218830000,0,61287100000,0,0,0,0,0.268067,0,0,0,0,0,0
467305954,160079360,453,1,f,13800300000,432049,4218780000000,90522200,3.13071e-05,209.518,0.00655943,16.9054,0.00052926,0.0722573,0.286814,4670,3730,1390
467308066,160079360,440,2,f,84699900,0,16011500000,0,0,0,0,0.103757,0,0,0,0,0,0
467305659,160079360,294,1,f,2861240000,33194,727152000000,5209160,1.16013e-05,156.931,0.0018206,3.50501,4.06627e-05,0.00555148,0.133341,8600,2560,3940
467306489,160079360,784,1,f,1764760000,461648,43843000000,90508800,0.000261593,196.056,0.0512868,2.16183,0.000565519,0.0772076,0.328436,8760,5640,4260
467306854,160079360,988,1,f,283139000,0,76125200000,0,0,0,0,0.346845,0,0,0,0,0,0
467310742,160079360,390,3,f,52097400,1448.56,10435700000,240311,2.78048e-05,165.897,0.00461273,0.0638193,1.77449e-06,0.000242262,0.0630272,6080,6770,4170
467308959,160079360,906,2,f,99201600,0,20543500000,0,0,0,0,0.121522,0,0,0,0,0,0
467311370,160079360,658,3,f,842454000,29500.3,59170200000,6063320,3.50171e-05,205.534,0.00719721,1.03201,3.61379e-05,0.00493373,0.145397,10310,3760,7540
467306541,160079360,821,1,f,928392000,399.024,261825000000,35259.8,4.29801e-07,88.365,3.79794e-05,1.13728,4.88805e-07,6.67341e-05,0.0281566,10080,1200,4050
467307743,160079360,278,2,f,1748450000,106926,407045000000,18356700,6.11545e-05,171.678,0.0104988,2.14185,0.000130984,0.0178826,0.307269,5790,7110,7380
467308748,160079360,800,2,f,182028000,0,50001100000,0,0,0,0,0.222984,0,0,0,0,0,0
467309150,160079360,978,2,f,294982000,29284.8,16452100000,1529710,9.92764e-05,52.2356,0.00518576,0.361353,3.58738e-05,0.00489768,0.0508798,12000,6880,7190
467310662,160079360,363,3,f,406235000,0,116906000000,0,0,0,0,0.497638,0,0,0,0,0,0
467306173,160079360,607,1,f,603722000,15664.2,94949800000,1998370,2.5946e-05,127.576,0.00331009,0.739559,1.91886e-05,0.00261973,0.0987219,11290,5910,3100
467308805,160079360,831,2,f,2900700,0,546950000,0,0,0,0,0.00355336,0,0,0,0,0,0
467313283,160079360,312782566,3,f,88398000,0,24764700000,0,0,0,0,0.108288,0,0,0,0,0,0
467308472,160079360,645,2,f,9046730000,172630,3061890000000,39112200,1.9082e-05,226.566,0.00432335,11.0822,0.000211472,0.0288712,0.289396,10120,4040,7790
467305755,160079360,341,1,f,7050600,0,1305350000,0,0,0,0,0.00863698,0,0,0,0,0,0
467306466,160079360,772,1,f,260301000,0,77424900000,0,0,0,0,0.318868,0,0,0,0,0,0
467307232,160079360,7,2,f,496574000,728.002,64425400000,49719.8,1.46605e-06,68.2963,0.000100126,0.608303,8.91803e-07,0.000121754,0.0163328,9630,5530,7680
467310451,160079360,286,3,f,88061400,0,12728600000,0,0,0,0,0.107875,0,0,0,0,0,0
467313073,160079360,1109,3,f,24255000,0,6954200000,0,0,0,0,0.0297124,0,0,0,0,0,0
467307049,160079360,1106,1,f,190055000,0.560198,55624900000,179.067,2.94756e-09,319.65,9.42188e-07,0.232817,6.86243e-10,9.36894e-08,0.00038507,4640,4560,1520
467310019,160079360,158,3,f,47268000,362.173,3998530000,35007.8,7.66212e-06,96.6606,0.000740625,0.0579033,4.43662e-07,6.0571e-05,0.0172676,8200,2950,5700
467308492,160079360,656,2,f,844659000,45555.5,175016000000,4407970,5.39336e-05,96.7604,0.00521863,1.03471,5.58055e-05,0.00761885,0.157053,2470,3340,8390
467313087,160079360,1113,3,f,77837400,0,17496700000,0,0,0,0,0.0953508,0,0,0,0,0,0
467305728,160079360,329,1,f,2784240000,28697.2,894258000000,5544580,1.0307e-05,193.21,0.00199142,3.41069,3.51541e-05,0.00479941,0.155021,6260,1250,2200
467306613,160079360,874,1,f,38079900,11379.4,5273150000,1688280,0.00029883,148.362,0.0443352,0.0466479,1.39398e-05,0.00190313,0.168157,9370,3760,3400
467308216,160079360,556,2,f,232503000,0,57313800000,0,0,0,0,0.284817,0,0,0,0,0,0
467311887,160079360,900,3,f,790081000,199.652,23269800000,18753.5,2.52699e-07,93.9308,2.37362e-05,0.967849,2.44574e-07,3.33905e-05,0.0208412,2810,4950,6620
467307598,160079360,204,2,f,124814000,0,25660900000,0,0,0,0,0.152897,0,0,0,0,0,0
467310794,160079360,421,3,f,135626000,1081.59,32411600000,65781.8,7.97477e-06,60.8196,0.000485022,0.166142,1.32495e-06,0.000180889,0.0361762,9810,1840,9490
467311983,160079360,928,3,f,6305080000,177781,2219480000000,42047000,2.81964e-05,236.511,0.00666875,7.72373,0.000217781,0.0297326,0.289396,10120,4040,7790
467307445,160079360,128,2,f,2195910000,1041.3,238346000000,57347.6,4.74197e-07,55.0733,2.61156e-05,2.68999,1.27559e-06,0.00017415,0.0262657,8810,4190,5740
467309691,160079360,312782640,2,f,16341300,0,5033730000,0,0,0,0,0.0200181,0,0,0,0,0,0
467310811,160079360,427,3,f,562063000,121.02,118804000000,15131.8,2.15314e-07,125.035,2.69219e-05,0.688527,1.4825e-07,2.02398e-05,0.0204299,10230,2300,9380
467311834,160079360,877,3,f,180461000,970.305,10872600000,42087.2,5.37682e-06,43.3753,0.000233221,0.221064,1.18862e-06,0.000162277,0.0292032,8940,4350,5420
467310351,160079360,243,3,f,151272000,0,31600000000,0,0,0,0,0.185308,0,0,0,0,0,0
467305736,160079360,332,1,f,670500,0,172706000,0,0,0,0,0.000821363,0,0,0,0,0,0
467309334,160079360,1038,2,f,550482000,0,157428000000,0,0,0,0,0.674341,0,0,0,0,0,0
467305772,160079360,348,1,f,578582000,21930.3,91586000000,3864620,3.79035e-05,176.223,0.00667947,0.708763,2.68646e-05,0.00366769,0.122366,8340,5500,5400
467305204,160079360,19,1,f,11583900,3928.14,2252130000,477574,0.000339103,121.578,0.0412274,0.0141903,4.81197e-06,0.000656955,0.105603,5340,2550,5690
467305787,160079360,356,1,f,6447600,0,737338000,0,0,0,0,0.00789831,0,0,0,0,0,0
467310435,160079360,278,3,f,3496900000,238000,828381000000,41485700,6.80604e-05,174.309,0.0118636,4.2837,0.000291551,0.039804,0.321533,5760,7080,4070
467307976,160079360,385,2,f,3329310000,41152.2,867069000000,14703800,1.23606e-05,357.304,0.00441649,4.0784,5.04114e-05,0.00688242,0.670433,8580,580,8240
467307305,160079360,44,2,f,770998000,71.5003,182544000000,7788.6,9.27374e-08,108.931,1.0102e-05,0.944472,8.75879e-08,1.19579e-05,0.00373103,3570,3670,5730
467309822,160079360,78,3,f,836248000,946735,10109100000,86378100,0.00113212,91.2379,0.103292,1.0244,0.00115975,0.158335,0.407021,8790,6650,4520
467308033,160079360,421,2,f,67813200,1007.76,15254000000,59541.6,1.48609e-05,59.0829,0.000878023,0.0830712,1.23451e-06,0.000168542,0.0361762,9810,1840,9490
467308826,160079360,841,2,f,128419000,361962,1991110000,48384300,0.0028186,133.672,0.376769,0.157314,0.000443404,0.0605358,0.483756,10050,7120,5810
467308005,160079360,401,2,f,35525700,0,10172100000,0,0,0,0,0.043519,0,0,0,0,0,0
467308012,160079360,403,2,f,706910000,7139.53,152341000000,784258,1.00996e-05,109.847,0.00110942,0.865965,8.74593e-06,0.00119404,0.113571,7220,6450,7370
467308573,160079360,696,2,f,11501100,1097.79,2772550000,98910.8,9.54507e-05,90.1,0.00860011,0.0140888,1.34479e-06,0.000183598,0.0610701,8740,3150,10740
467306636,160079360,889,1,f,371926000,0,97827300000,0,0,0,0,0.455609,0,0,0,0,0,0
467313288,160079360,312782570,3,f,12999600,0,2837280000,0,0,0,0,0.0159245,0,0,0,0,0,0
467311004,160079360,514,3,f,24957000,1655.69,1191020000,139229,6.63416e-05,84.0915,0.00557876,0.0305723,2.02822e-06,0.000276902,0.0574091,12860,4720,4440
467308108,160079360,463,2,f,2495430000,1777570,703073000000,1009370000,0.000712329,567.835,0.404485,3.0569,0.00217752,0.297286,0.540379,8150,3280,8510
467308667,160079360,753,2,f,423900,0,82834400,0,0,0,0,0.000519278,0,0,0,0,0,0
467311825,160079360,873,3,f,670734000,237785,148153000000,45060800,0.000354515,189.502,0.0671813,0.821649,0.000291287,0.0397679,0.286814,4670,3730,1390
467306325,160079360,685,1,f,332106000,0,53257400000,0,0,0,0,0.40683,0,0,0,0,0,0
467310032,160079360,163,3,f,468252000,0,115462000000,0,0,0,0,0.573609,0,0,0,0,0,0
467311436,160079360,689,3,f,27525600,44624.6,3119860000,7461150,0.0016212,167.198,0.271062,0.0337189,5.46651e-05,0.00746316,0.312637,5260,7010,4740
467307970,160079360,381,2,f,753517000,1592.82,146258000000,205016,2.11385e-06,128.712,0.000272079,0.923058,1.95121e-06,0.000266389,0.0666452,8920,5250,7400
467309885,160079360,117,3,f,256304000,42852.1,1333930000,1872960,0.000167193,43.7076,0.00730758,0.313972,5.24938e-05,0.00716673,0.0579719,5930,7100,5990
467313007,160079360,1094,3,f,207781000,0,65705300000,0,0,0,0,0.254532,0,0,0,0,0,0
467307214,160079360,312782652,1,f,7186500,0,1700950000,0,0,0,0,0.00880346,0,0,0,0,0,0
467306475,160079360,776,1,f,4597310000,14283.9,400435000000,1070590,3.10701e-06,74.951,0.000232873,5.6317,1.74977e-05,0.00238888,0.0943788,4440,3230,5670
467306709,160079360,935,1,f,246943000,6112.32,61110700000,1674080,2.4752e-05,273.887,0.00677923,0.302505,7.48759e-06,0.00102224,0.061744,4610,1750,5680
467311136,160079360,581,3,f,195343000,4.07354,26855500000,123.047,2.08533e-08,30.2065,6.29904e-07,0.239295,4.99009e-09,6.81273e-07,0.000972527,5640,3430,5830
467307789,160079360,301,2,f,319407000,7584.16,32736300000,397115,2.37445e-05,52.3611,0.00124329,0.391274,9.2906e-06,0.0012684,0.12069,7370,4600,8460
467307532,160079360,165,2,f,275468000,17689.1,56749100000,2852720,6.42147e-05,161.27,0.0103559,0.337449,2.16692e-05,0.00295839,0.136881,8520,5740,5940
467310700,160079360,377,3,f,130779000,0,34381900000,0,0,0,0,0.160204,0,0,0,0,0,0
467312820,160079360,1035,3,f,708674000,0,259694000000,0,0,0,0,0.868126,0,0,0,0,0,0
467306015,160079360,501,1,f,49773600,0,15361300000,0,0,0,0,0.0609727,0,0,0,0,0,0
467307273,160079360,27,2,f,31907700,0,3033600000,0,0,0,0,0.0390869,0,0,0,0,0,0
467306334,160079360,689,1,f,13762800,25250,1628690000,5093600,0.00183465,201.727,0.370099,0.0168594,3.09312e-05,0.00422289,0.312637,5260,7010,4740
467306487,160079360,783,1,f,135370000,0,30550200000,0,0,0,0,0.165828,0,0,0,0,0,0
467310846,160079360,441,3,f,16779600,0,3048660000,0,0,0,0,0.020555,0,0,0,0,0,0
467306872,160079360,1002,1,f,1028330000,12131.6,290421000000,989021,1.17974e-05,81.5242,0.000961775,1.2597,1.48612e-05,0.00202893,0.0683151,8090,3130,590
467308166,160079360,503,2,f,183317000,130.577,34999100000,20753.7,7.12302e-07,158.938,0.000113212,0.224564,1.59957e-07,2.18382e-05,0.0160834,8640,2870,7620
467307257,160079360,19,2,f,11583900,3394.54,2137770000,415875,0.00029304,122.513,0.0359011,0.0141903,4.15832e-06,0.000567715,0.100607,5480,2430,5750
467311612,160079360,791,3,f,52210800,0,15199300000,0,0,0,0,0.0639582,0,0,0,0,0,0
467306264,160079360,651,1,f,223959000,5928.34,39652500000,375520,2.64707e-05,63.3432,0.00167674,0.274349,7.26222e-06,0.000991476,0.121662,12540,4910,5120
467310596,160079360,338,3,f,20016000,5052.42,2000670000,647395,0.000252419,128.135,0.0323439,0.0245196,6.18922e-06,0.000844984,0.0890983,5860,3340,5870
467313237,160079360,182305709,3,f,305957000,0,83912400000,0,0,0,0,0.374797,0,0,0,0,0,0
467312623,160079360,993,3,f,8534310000,69994,2078270000000,7638720,8.20148e-06,109.134,0.00089506,10.4545,8.57427e-05,0.011706,0.183313,4450,1110,5390
467306728,160079360,946,1,f,331878000,2297.59,66179800000,193061,6.92301e-06,84.0274,0.000581722,0.40655,2.81455e-06,0.000384257,0.0770428,8160,5620,5300
467306120,160079360,577,1,f,212135000,0,74209400000,0,0,0,0,0.259866,0,0,0,0,0,0
467306670,160079360,910,1,f,46476000,0,10209100000,0,0,0,0,0.0569331,0,0,0,0,0,0
467308085,160079360,449,2,f,52415100,7105.34,3666920000,646826,0.000135559,91.0339,0.0123405,0.0642085,8.70404e-06,0.00118832,0.162367,5700,3520,6070
467309843,160079360,95,3,f,5362290000,248412,1384250000000,52012400,4.63259e-05,209.379,0.00969967,6.5688,0.000304305,0.0415453,0.244847,4420,5300,1880
467306962,160079360,1061,1,f,30253500,0,6519190000,0,0,0,0,0.0370605,0,0,0,0,0,0
467307264,160079360,22,2,f,724447000,996.981,199869000000,112928,1.3762e-06,113.27,0.000155882,0.887447,1.2213e-06,0.000166738,0.0338931,7250,650,8420
467310298,160079360,223,3,f,220826000,3350.48,24554900000,381875,1.51725e-05,113.976,0.0017293,0.270512,4.10434e-06,0.000560345,0.0423255,7280,7240,6000
467307871,160079360,337,2,f,887950000,2913.4,239179000000,182070,3.28104e-06,62.4939,0.000205045,1.08774,3.56892e-06,0.000487247,0.0738882,5370,890,7820
467313424,160079360,312782640,3,f,32682600,0,10220700000,0,0,0,0,0.0400362,0,0,0,0,0,0
467311069,160079360,549,3,f,18896600000,541960,3674940000000,177803000,2.86803e-05,328.074,0.00940925,23.1483,0.000663901,0.0906392,0.426255,6760,2900,7680
467311748,160079360,843,3,f,843908000,35826,212878000000,8391990,4.24525e-05,234.243,0.0099442,1.03379,4.38868e-05,0.00599166,0.238835,9530,4540,2990
467309228,160079360,1005,2,f,44724600,0,9471290000,0,0,0,0,0.0547876,0,0,0,0,0,0
467310638,160079360,353,3,f,3251080000,134789,1051500000000,31879300,4.14599e-05,236.512,0.00980576,3.98257,0.000165117,0.0225426,0.263176,5290,2930,1270
467305575,160079360,233,1,f,98637300,0,31966900000,0,0,0,0,0.120831,0,0,0,0,0,0
467305518,160079360,180,1,f,306517000,0,88153200000,0,0,0,0,0.375483,0,0,0,0,0,0
467308974,160079360,911,2,f,3096900,0,209603000,0,0,0,0,0.0037937,0,0,0,0,0,0
467308489,160079360,654,2,f,226215000,0,92026900000,0,0,0,0,0.277113,0,0,0,0,0,0
467308906,160079360,882,2,f,312592000,0,44359900000,0,0,0,0,0.382925,0,0,0,0,0,0
467310697,160079360,375,3,f,14046500000,1848720,4210270000000,1066590000,0.000131614,576.933,0.0759325,17.207,0.00226468,0.309185,0.540379,8150,3280,8510
467308424,160079360,621,2,f,170722000,0,24341200000,0,0,0,0,0.209134,0,0,0,0,0,0
467308196,160079360,533,2,f,485132000,6094.77,113166000000,469540,1.25631e-05,77.0398,0.00096786,0.594286,7.46609e-06,0.00101931,0.0395095,8020,390,7730
467310445,160079360,280,3,f,32144400,0,5978890000,0,0,0,0,0.0393769,0,0,0,0,0,0
467306155,160079360,598,1,f,36933300,0,7153620000,0,0,0,0,0.0452433,0,0,0,0,0,0
467308409,160079360,614,2,f,212268000,26124.8,29375700000,7315620,0.000123075,280.026,0.0344641,0.260028,3.20028e-05,0.00436919,0.255518,7190,6610,7020
467305480,160079360,147,1,f,7392600,0,1200680000,0,0,0,0,0.00905593,0,0,0,0,0,0
467309579,160079360,10703,2,f,1798610000,3443600,536416000000,1904940000,0.00191459,553.182,1.05912,2.20329,0.0042184,0.575918,0.504938,8740,3280,8360
467309526,160079360,1111,2,f,175828000,0,54789800000,0,0,0,0,0.215389,0,0,0,0,0,0
467311715,160079360,832,3,f,1009190000,73923.6,42504000000,3651600,7.32502e-05,49.3969,0.00361833,1.23626,9.05564e-05,0.0123632,0.0573391,12740,6710,5240
467309636,160079360,312782570,2,f,6499800,0,1326160000,0,0,0,0,0.00796225,0,0,0,0,0,0
467311464,160079360,701,3,f,2223820000,391.083,358557000000,23654.5,1.75861e-07,60.4847,1.06369e-05,2.72418,4.79077e-07,6.5406e-05,0.0189785,11510,4470,6710
467311873,160079360,895,3,f,1842310000,33170.7,413140000000,3407440,1.80049e-05,102.724,0.00184954,2.25684,4.06342e-05,0.00554758,0.10147,6740,4710,10700
467311482,160079360,706,3,f,71953200,2056.4,20096100000,178110,2.85797e-05,86.6124,0.00247536,0.0881427,2.51909e-06,0.00034392,0.0366761,7650,2530,4820
467308076,160079360,444,2,f,757769000,0,175411000000,0,0,0,0,0.928268,0,0,0,0,0,0
467308980,160079360,914,2,f,1363500,0,336836000,0,0,0,0,0.00167029,0,0,0,0,0,0
467309701,160079360,312782652,2,f,7186500,0,1612740000,0,0,0,0,0.00880346,0,0,0,0,0,0
467305279,160079360,91,1,f,387754000,84.8455,70047500000,2444.64,2.18813e-07,28.8129,6.30461e-06,0.474999,1.03936e-07,1.41898e-05,0.0129361,11070,3770,4240
467312891,160079360,1057,3,f,2666730000,111534,709863000000,24787200,4.18244e-05,222.238,0.00929499,3.26674,0.00013663,0.0186534,0.248367,4470,4420,1540
467307692,160079360,250,2,f,241276000,198.235,37661700000,12650,8.21609e-07,63.8132,5.24295e-05,0.295564,2.42838e-07,3.31535e-05,0.0242032,5780,2920,6410
467305268,160079360,74,1,f,89847900,0,25211000000,0,0,0,0,0.110064,0,0,0,0,0,0
467309253,160079360,1011,2,f,1786040000,10295.7,528482000000,1646980,5.76455e-06,159.967,0.00092214,2.1879,1.26123e-05,0.00172189,0.143777,7080,2850,10610
467310872,160079360,451,3,f,233577000,0,56610600000,0,0,0,0,0.286132,0,0,0,0,0,0
467306831,160079360,977,1,f,135130000,0,33280900000,0,0,0,0,0.165534,0,0,0,0,0,0
467309840,160079360,93,3,f,55870200,15542.8,178350000,1104670,0.000278195,71.0728,0.0197721,0.068441,1.904e-05,0.00259944,0.0812721,9050,6100,7670
467309750,160079360,31,3,f,4166510000,27181.1,1146210000000,6578720,6.52371e-06,242.033,0.00157895,5.10397,3.32969e-05,0.00454586,0.0999824,5960,2010,5680
