id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468114503,112670853,1129,2,f,16931900000,476726000,4660880000000,1078110000000,0.0281555,2261.49,63.6733,20.7416,0.583989,1.44667,1,7020,4620,6270
468112593,112670853,757,1,f,16888500,548.738,3677730000,203285,3.24918e-05,370.459,0.0120369,0.0206884,6.72205e-07,1.6652e-06,0.055588,9750,4540,5460
468113338,112670853,131,2,f,288920000,498.91,89368100000,253005,1.72681e-06,507.116,0.000875694,0.353927,6.11164e-07,1.51399e-06,0.0512396,6560,5400,9190
468115255,112670853,588,3,f,493553000,31775.2,147451000000,20259300,6.43806e-05,637.581,0.0410478,0.604602,3.89246e-05,9.64249e-05,0.132657,4680,2990,5440
468113755,112670853,530,2,f,33043500,0,3066140000,0,0,0,0,0.0404783,0,0,0,0,0,0
468115583,112670853,822,3,f,16935400000,272754,4441780000000,97205900,1.61055e-05,356.387,0.00573979,20.7459,0.000334123,0.000827697,0.191819,9190,2060,7440
468111531,112670853,97,1,f,197117000,155541,33509200000,80118500,0.000789079,515.096,0.406451,0.241468,0.000190538,0.000472004,0.140198,6500,4880,780
468111645,112670853,180,1,f,306517000,9745040,141416000000,9361480000,0.0317929,960.64,30.5415,0.375483,0.0119377,0.0295722,0.590429,3380,3690,2780
468112560,112670853,702,1,f,393419000,2068630,153231000000,1747870000,0.00525809,844.941,4.44278,0.481938,0.00253407,0.00627746,0.359634,5370,3280,2000
468115914,112670853,1054,3,f,323386000,16129.1,70025500000,20387400,4.98756e-05,1264.01,0.0630434,0.396148,1.97581e-05,4.89452e-05,0.188206,3320,3510,4660
468113582,112670853,370,2,f,6229390000,95054200,863570000000,55813600000,0.015259,587.176,8.95972,7.631,0.116441,0.288451,0.675091,11530,6030,6610
468114028,112670853,706,2,f,35976600,0,7936590000,0,0,0,0,0.0440713,0,0,0,0,0,0
468115154,112670853,444,3,f,1515540000,52846600,475534000000,81823300000,0.0348699,1548.32,53.9896,1.85654,0.0647371,0.160368,1,7120,4360,6320
468115158,112670853,448,3,f,251978000,604.632,91458400000,426675,2.39954e-06,705.678,0.0016933,0.308674,7.40674e-07,1.83481e-06,0.0309044,2500,4240,3950
468112434,112670853,610,1,f,537454000,0,133746000000,0,0,0,0,0.658381,0,0,0,0,0,0
468113298,112670853,101,2,f,339016000,0,54923700000,0,0,0,0,0.415295,0,0,0,0,0,0
468112843,112670853,962,1,f,1468570000,22193000,425632000000,20411100000,0.015112,919.711,13.8986,1.799,0.0271864,0.0673467,0.409139,2490,3080,3460
468112957,112670853,1041,1,f,2510160000,29144.5,493564000000,9827290,1.16106e-05,337.192,0.00391501,3.07495,3.5702e-05,8.84418e-05,0.112355,11000,5560,1130
468116090,112670853,648,2,t,150882000,150862000,936335000000,936233000000,0.999867,6205.87,6205.05,0.184831,0.184806,0.457806,1,3230,2980,7490
468114129,112670853,802,2,f,122170000,389.969,17793500000,21531.9,3.19201e-06,55.2143,0.000176245,0.149659,4.77713e-07,1.1834e-06,0.018776,6090,3350,6210
468113833,112670853,603,2,f,634974000,0,29665500000,0,0,0,0,0.777844,0,0,0,0,0,0
468113681,112670853,451,2,f,116788000,0,32447900000,0,0,0,0,0.143066,0,0,0,0,0,0
468115320,112670853,642,3,f,90439200,1475060,13570600000,1216300000,0.01631,824.574,13.4488,0.110788,0.00180695,0.00447622,0.503399,9700,6520,5260
468116107,112670853,688,3,t,329674000,329533000,1880710000000,1880400000000,0.999574,5706.25,5703.82,0.40385,0.403678,1,1,3230,2980,7490
468113714,112670853,485,2,f,11441700000,970149000,5771000000000,2092870000000,0.0847907,2157.27,182.916,14.0161,1.18843,2.94401,1,4300,3350,6630
468112373,112670853,558,1,f,149467000,692388,34836100000,359083000,0.00463239,518.616,2.40243,0.183097,0.000848175,0.00210112,0.23526,5130,3040,1390
468111705,112670853,215,1,f,517904000,5255.61,97464900000,2933430,1.01478e-05,558.153,0.00566404,0.634433,6.43812e-06,1.59486e-05,0.0564329,8450,3550,4370
468112895,112670853,998,1,f,162446000,913465,44832000000,640712000,0.00562318,701.408,3.94414,0.198997,0.00111899,0.002772,0.411311,5390,5910,3330
468115306,112670853,631,3,f,2271970000,19041.9,563102000000,6470050,8.38126e-06,339.779,0.00284777,2.78316,2.33264e-05,5.77846e-05,0.130404,6260,7370,3390
468114058,112670853,735,2,f,109950000,591.328,19715400000,167507,5.37813e-06,283.273,0.00152348,0.134689,7.24376e-07,1.79444e-06,0.0111469,7730,2460,10550
468112161,112670853,470,1,f,84277800,0,19129100000,0,0,0,0,0.10324,0,0,0,0,0,0
468116036,112670853,312782570,3,f,12999600,125.798,2608890000,86737.7,9.67708e-06,689.499,0.00667233,0.0159245,1.54103e-07,3.81746e-07,0.0277376,7440,1180,7540
468112050,112670853,401,1,f,35525700,0,10307100000,0,0,0,0,0.043519,0,0,0,0,0,0
468114405,112670853,1044,2,f,19390500,15.759,3057050000,5927.05,8.12716e-07,376.106,0.000305668,0.0237534,1.93047e-08,4.78221e-08,0.00787858,8480,4430,7960
468112661,112670853,838,1,f,446302000,441398,165728000000,271971000,0.000989012,616.158,0.609388,0.54672,0.000540712,0.00133946,0.187613,5230,3170,1560
468111877,112670853,313,1,f,16405900000,20806700,3262840000000,11061500000,0.00126825,531.631,0.674239,20.0972,0.0254882,0.0631399,0.538888,8830,3820,4960
468114202,112670853,859,2,f,5989500,0,528840000,0,0,0,0,0.00733714,0,0,0,0,0,0
468115649,112670853,873,3,f,670734000,17986500,174835000000,16695500000,0.0268162,928.22,24.8913,0.821649,0.0220335,0.0545819,0.711164,4710,3500,9950
468111437,112670853,1,1,f,13276800,47.0366,1817650000,16284.1,3.54277e-06,346.2,0.00122651,0.0162641,5.76198e-08,1.42737e-07,0.00557606,7840,6290,4530
468115408,112670853,706,3,f,71953200,0,15342600000,0,0,0,0,0.0881427,0,0,0,0,0,0
468115684,112670853,900,3,f,790081000,332301,44537100000,122558000,0.000420591,368.817,0.155121,0.967849,0.000407068,0.0010084,0.241324,5280,5130,5050
468114367,112670853,1014,2,f,225770000,5230.07,32641500000,1587220,2.31654e-05,303.479,0.00703023,0.276569,6.40684e-06,1.58711e-05,0.0986301,7290,3730,8440
468112351,112670853,531,1,f,51054300,0,8658400000,0,0,0,0,0.0625415,0,0,0,0,0,0
468114107,112670853,783,2,f,135370000,1967160,39303500000,1433170000,0.0145317,728.546,10.587,0.165828,0.00240977,0.00596953,0.43014,4040,4310,8400
468114066,112670853,749,2,f,360812000,12288600,84195300000,17149000000,0.0340583,1395.52,47.529,0.441994,0.0150536,0.037291,0.961226,7860,5300,7300
468113141,112670853,312782558,1,f,31173300,0,10540400000,0,0,0,0,0.0381873,0,0,0,0,0,0
468111720,112670853,226,1,f,461876000,98728.2,105437000000,34173900,0.000213755,346.141,0.0739894,0.565797,0.000120942,0.0002996,0.290092,5750,6950,4390
468112816,112670853,944,1,f,416334000,0,90378800000,0,0,0,0,0.510009,0,0,0,0,0,0
468115600,112670853,836,3,f,349706000,215982,68224600000,109300000,0.000617612,506.061,0.312549,0.42839,0.000264578,0.000655419,0.183824,6590,4880,810
468112986,112670853,1066,1,f,93658500,0,23983700000,0,0,0,0,0.114732,0,0,0,0,0,0
468114175,112670853,841,2,f,128419000,1400840,8747200000,1014880000,0.0109084,724.48,7.90289,0.157314,0.00171603,0.00425099,0.971648,10180,6900,6010
468114542,112670853,312782578,2,f,30312900,1623.36,6161800000,493087,5.35533e-05,303.745,0.0162666,0.0371333,1.98861e-06,4.92623e-06,0.0581878,9130,1850,9860
468114366,112670853,1011,2,f,1786040000,84574.8,519398000000,62469800,4.73532e-05,738.633,0.0349767,2.1879,0.000103604,0.00025665,0.189241,6780,2740,9460
468113447,112670853,234,2,f,103313000,48547.9,29553700000,29455300,0.000469911,606.726,0.285108,0.126558,5.94711e-05,0.000147323,0.154117,6440,4620,10270
468113500,112670853,313,2,f,16405900000,394954000,4160750000000,636713000000,0.0240739,1612.12,38.81,20.0972,0.483819,1.19853,0.99996,8740,5770,6410
468111533,112670853,100,1,f,158861000,2919.83,41280700000,847046,1.83798e-05,290.101,0.005332,0.194604,3.5768e-06,8.86051e-06,0.0918332,8560,5850,5630
468115230,112670853,534,3,f,147620000,8071540,36384000000,6351790000,0.0546779,786.936,43.028,0.180834,0.00988764,0.0244939,0.486112,10210,4660,7140
468111468,112670853,27,1,f,31907700,0,4073330000,0,0,0,0,0.0390869,0,0,0,0,0,0
468113588,112670853,375,2,f,7023510000,358296,2276290000000,1128290000,5.10139e-05,3149.05,0.160645,8.60379,0.000438913,0.00108728,0.92198,7550,6000,7350
468114038,112670853,718,2,f,282429000,1358810,46643600000,941517000,0.00481115,692.899,3.33364,0.345976,0.00166454,0.00412343,0.447346,6760,4830,7180
468114854,112670853,201,3,f,1585780000,638.102,499177000000,263194,4.02391e-07,412.464,0.000165972,1.94258,7.81674e-07,1.93638e-06,0.0302188,5890,1810,1820
468113273,112670853,74,2,f,89847900,0,24688000000,0,0,0,0,0.110064,0,0,0,0,0,0
468113829,112670853,600,2,f,423266000,0,117560000000,0,0,0,0,0.518501,0,0,0,0,0,0
468112788,112670853,928,1,f,3152540000,29143.4,816348000000,10411700,9.2444e-06,357.259,0.00330264,3.86186,3.57006e-05,8.84382e-05,0.150399,10170,3820,3660
468115350,112670853,667,3,f,109260000,80775.2,24178100000,40431400,0.000739294,500.542,0.370048,0.133844,9.89496e-05,0.00024512,0.19322,1970,2580,6210
468115188,112670853,477,3,f,39083800000,1619800000,14756000000000,3153970000000,0.0414443,1947.14,80.6976,47.8776,1.98425,4.91543,1,4540,3610,5550
468112588,112670853,750,1,f,31295700,718.809,6631370000,219368,2.29683e-05,305.183,0.00700954,0.0383372,8.80542e-07,2.18129e-06,0.0845581,10260,2040,3110
468111509,112670853,72,1,f,15252300,0,4143420000,0,0,0,0,0.0186841,0,0,0,0,0,0
468111694,112670853,209,1,f,63508500,0,7191290000,0,0,0,0,0.0777979,0,0,0,0,0,0
468114170,112670853,838,2,f,446302000,2799920,140019000000,1653260000,0.00627361,590.465,3.70434,0.54672,0.00342991,0.00849663,0.384319,5160,3160,9780
468116076,112670853,312782652,3,f,14373000,0,3561380000,0,0,0,0,0.0176069,0,0,0,0,0,0
468112438,112670853,612,1,f,294221000,2042.89,58156700000,622974,6.94338e-06,304.948,0.00211737,0.36042,2.50254e-06,6.19933e-06,0.0309207,9180,5170,3860
468113692,112670853,461,2,f,14782500,1352.9,2912000000,731309,9.15205e-05,540.549,0.0494713,0.0181086,1.6573e-06,4.10551e-06,0.0673089,7080,1440,7790
468112590,112670853,753,1,f,423900,0,95352700,0,0,0,0,0.000519278,0,0,0,0,0,0
468115544,112670853,788,3,f,645133000,9600.54,161698000000,2976940,1.48815e-05,310.08,0.00461446,0.790287,1.17607e-05,2.91337e-05,0.0577024,7490,7390,9130
468115554,112670853,797,3,f,1291570000,10736600,276877000000,12976300000,0.00831288,1208.6,10.0469,1.58217,0.0131524,0.0325813,0.795613,6400,5120,7230
468115724,112670853,926,3,f,2696780000,47202.2,665772000000,16065800,1.75031e-05,340.361,0.00595738,3.30356,5.78227e-05,0.000143239,0.0935198,10190,4410,1600
468112179,112670853,484,1,f,139653000,4266.19,34484600000,1545450,3.05485e-05,362.255,0.0110663,0.171075,5.22608e-06,1.29462e-05,0.0411046,2290,3120,5650
468116064,112670853,312782628,3,f,965205000,1244.45,259387000000,343713,1.28931e-06,276.196,0.000356104,1.18238,1.52445e-06,3.77641e-06,0.0246596,9360,2540,1090
468115527,112670853,773,3,f,317153000,1119220,56277500000,883770000,0.00352897,789.63,2.78658,0.388512,0.00137105,0.00339638,0.4736,12430,5830,5370
468111887,112670853,318,1,f,7922700,1342.89,2260410000,812273,0.0001695,604.867,0.102525,0.00970531,1.64505e-06,4.07514e-06,0.0640193,10750,5010,5500
468111680,112670853,202,1,f,610916000,26758,98215100000,11712900,4.37998e-05,437.733,0.0191726,0.748371,3.27786e-05,8.11997e-05,0.244818,11200,5210,4830
468114801,112670853,154,3,f,158630000,80565.3,22641300000,67964700,0.000507881,843.598,0.428447,0.194322,9.86925e-05,0.000244483,0.482473,11920,5430,5990
468115509,112670853,755,3,f,465255000,19761.9,115128000000,9502020,4.24754e-05,480.825,0.0204232,0.569937,2.42083e-05,5.99694e-05,0.33342,6460,4110,10460
468113801,112670853,577,2,f,212135000,21857.6,78151700000,17165100,0.000103036,785.316,0.0809158,0.259866,2.67755e-05,6.63288e-05,0.20422,4780,2210,8460
468116078,112670853,8,2,t,329674000,329533000,1880710000000,1880400000000,0.999574,5706.25,5703.82,0.40385,0.403678,1,1,3230,2980,7490
468112768,112670853,912,1,f,54815400,0,8572380000,0,0,0,0,0.0671489,0,0,0,0,0,0
468113602,112670853,385,2,f,3329310000,14894.7,1030200000000,4732500,4.47381e-06,317.731,0.00142147,4.0784,1.8246e-05,4.51993e-05,0.0849547,9900,910,8100
468115037,112670853,343,3,f,109275000000,1757680000,21898200000000,2498420000000,0.0160849,1421.43,22.8636,133.862,2.15316,5.33384,1,8850,6480,5950
468114163,112670853,831,2,f,2900700,105158,833501000,66369800,0.0362526,631.143,22.8806,0.00355336,0.000128819,0.000319112,0.246162,4420,4430,8570
468116038,112670853,312782574,3,f,437661000,1752.9,133390000000,531319,4.00515e-06,303.109,0.001214,0.536135,2.1473e-06,5.31933e-06,0.0581878,9130,1850,9860
468111563,112670853,127,1,f,150493000,0,40771100000,0,0,0,0,0.184353,0,0,0,0,0,0
468114443,112670853,1080,2,f,9941140000,386437,3027290000000,1151330000,3.88725e-05,2979.34,0.115815,12.1779,0.000473386,0.00117268,0.92198,7550,6000,7350
468113785,112670853,565,2,f,118490000,0,39283800000,0,0,0,0,0.14515,0,0,0,0,0,0
468113517,112670853,323,2,f,9696620000,318026000,2567070000000,491420000000,0.0327976,1545.22,50.6796,11.8784,0.389582,0.96508,0.999879,7970,5330,7230
468114812,112670853,159,3,f,3372260000,88175.5,927297000000,63615400,2.61473e-05,721.463,0.0188643,4.13102,0.000108015,0.000267577,0.24737,3480,5850,4490
468111616,112670853,162,1,f,52154100,26471.5,12847400000,23720800,0.000507562,896.09,0.454821,0.0638888,3.24275e-05,8.03301e-05,0.251185,10820,4320,5320
468114808,112670853,157,3,f,603945000,422.056,97101500000,138360,6.98832e-07,327.822,0.000229093,0.739833,5.17019e-07,1.28077e-06,0.0227591,6100,6780,4130
468114012,112670853,696,2,f,11501100,0,1927030000,0,0,0,0,0.0140888,0,0,0,0,0,0
468112870,112670853,980,1,f,38132100,0,8836540000,0,0,0,0,0.0467118,0,0,0,0,0,0
468111472,112670853,31,1,f,2083250000,22786,586935000000,25615400,1.09377e-05,1124.17,0.0122958,2.55199,2.79129e-05,6.91463e-05,0.132657,4680,2990,5440
468113462,112670853,257,2,f,81564300,0,22699600000,0,0,0,0,0.0999163,0,0,0,0,0,0
468114483,112670853,1109,2,f,12127500,0,4061090000,0,0,0,0,0.0148562,0,0,0,0,0,0
468116101,112670853,315,3,t,329674000,329533000,1880710000000,1880400000000,0.999574,5706.25,5703.82,0.40385,0.403678,1,1,3230,2980,7490
468114574,112670853,312782644,2,f,164270000,0,52052100000,0,0,0,0,0.201231,0,0,0,0,0,0
468113346,112670853,136,2,f,1080390000,36729100,175075000000,21836200000,0.033996,594.521,20.2113,1.32348,0.0449931,0.111458,0.675091,11530,6030,6610
468111441,112670853,4,1,f,2515060000,4094.93,718197000000,1270760,1.62817e-06,310.326,0.000505262,3.08095,5.01629e-06,1.24265e-05,0.0626028,10890,1120,5020
468113318,112670853,118,2,f,46583100,0,6127140000,0,0,0,0,0.0570643,0,0,0,0,0,0
468114208,112670853,864,2,f,2470490000,161981000,928776000000,365808000000,0.0655663,2258.34,148.071,3.02635,0.198427,0.491546,1,7340,4510,6400
468115146,112670853,440,3,f,169400000,294905,36350000000,175352000,0.00174088,594.605,1.03514,0.207515,0.000361259,0.000894918,0.360467,3650,3890,7280
468111569,112670853,131,1,f,288920000,537.075,85215200000,217609,1.85891e-06,405.174,0.000753181,0.353927,6.57917e-07,1.6298e-06,0.0243724,6500,5330,2180
468114274,112670853,917,2,f,4479300,0,392213000,0,0,0,0,0.00548714,0,0,0,0,0,0
468113436,112670853,215,2,f,517904000,1360590,101603000000,1397210000,0.00262711,1026.92,2.69782,0.634433,0.00166672,0.00412883,0.688329,8460,3600,7060
468113435,112670853,214,2,f,289443000,8853610,48558900000,4924780000,0.0305885,556.245,17.0147,0.354567,0.0108457,0.0268671,0.574214,8420,4260,6460
468112013,112670853,379,1,f,83221200,7042320,19500900000,6791880000,0.0846217,964.438,81.6123,0.101946,0.00862684,0.0213706,0.668021,11230,6840,5660
468112392,112670853,577,1,f,212135000,8527.01,79952500000,7082990,4.01961e-05,830.654,0.033389,0.259866,1.04456e-05,2.5876e-05,0.0962403,4840,2210,2870
468115259,112670853,593,3,f,785065000,34699.8,175027000000,10843200,4.42e-05,312.486,0.0138118,0.961704,4.25073e-05,0.0001053,0.141431,10150,1260,2940
468113578,112670853,368,2,f,36891900,12284.9,8785130000,6219190,0.000332997,506.247,0.168579,0.0451926,1.5049e-05,3.72796e-05,0.0769023,6670,4520,9700
468113859,112670853,620,2,f,108053000,0,30126300000,0,0,0,0,0.132365,0,0,0,0,0,0
468114111,112670853,786,2,f,62570700,12173.1,13273900000,5214890,0.00019455,428.393,0.083344,0.0766491,1.49121e-05,3.69405e-05,0.154682,6570,4140,9650
468114981,112670853,304,3,f,479372000,0.0853482,130696000000,47.811,1.78042e-10,560.187,9.97367e-08,0.587231,1.04552e-10,2.58997e-10,9.48314e-05,2240,2580,5950
468114218,112670853,877,2,f,90230400,1486980,10061000000,713373000,0.0164798,479.747,7.90613,0.110532,0.00182155,0.00451237,0.386664,9440,5330,6140
468113465,112670853,262,2,f,616707000,27001300,188435000000,76772600000,0.043783,2843.29,124.488,0.755466,0.0330766,0.0819379,1,6220,4950,7110
468115977,112670853,1107,3,f,676643000,12660600,82997500000,9143360000,0.0187109,722.189,13.5128,0.828888,0.0155093,0.0384198,0.783438,12640,6270,4970
468113535,112670853,335,2,f,120500000,93979.7,31807800000,58843700,0.000779914,626.132,0.488329,0.147613,0.000115125,0.00028519,0.378256,6750,4910,9710
468114787,112670853,143,3,f,19692000,0,2258110000,0,0,0,0,0.0241227,0,0,0,0,0,0
468112598,112670853,768,1,f,2430380000,2188580,243350000000,940079000,0.000900509,429.538,0.386803,2.97722,0.00268101,0.00664145,0.402855,3790,3020,4320
468112537,112670853,688,1,f,98028800000,1092000000,30448300000000,1459880000000,0.0111396,1336.89,14.8924,120.085,1.3377,3.31378,0.995103,2950,2780,3300
468112902,112670853,1004,1,f,39446100,0,7987640000,0,0,0,0,0.0483215,0,0,0,0,0,0
468115704,112670853,910,3,f,92952000,275.582,21445500000,129131,2.96478e-06,468.577,0.00138923,0.113866,3.37588e-07,8.3628e-07,0.027816,2630,3000,6640
468115761,112670853,948,3,f,1425630000,1859600,146283000000,1304740000,0.0013044,701.625,0.9152,1.7464,0.002278,0.00564312,0.971648,10180,6900,6010
468111992,112670853,369,1,f,1622480000,3236720,517050000000,1989850000,0.00199491,614.774,1.22642,1.98754,0.00396498,0.00982212,0.353438,4920,2360,2980
468113319,112670853,119,2,f,719536000,1332550,229278000000,1241510000,0.00185196,931.682,1.72544,0.881431,0.00163237,0.00404374,0.469769,3270,3920,7710
468115533,112670853,778,3,f,1856260000,1908.64,627445000000,1173590,1.02822e-06,614.883,0.000632233,2.27392,2.33808e-06,5.79194e-06,0.0779307,8350,960,3400
468112802,112670853,935,1,f,246943000,2255.02,55771000000,729676,9.13173e-06,323.579,0.00295484,0.302505,2.76239e-06,6.84306e-06,0.0310255,2580,2090,5460
468115040,112670853,345,3,f,5968850000,441127000,2713810000000,431457000000,0.0739049,978.078,72.2847,7.31184,0.540381,1.33864,0.708415,4000,3420,2810
468112102,112670853,436,1,f,121828000,13173.6,13574500000,7211580,0.000108133,547.426,0.059195,0.149239,1.61377e-05,3.99766e-05,0.17788,5380,5000,5290
468113639,112670853,414,2,f,34783200,495859,9407110000,422678000,0.0142557,852.417,12.1518,0.0426094,0.000607427,0.00150473,0.281221,7440,4750,6140
468115221,112670853,519,3,f,1536660000,9714.54,193672000000,4812340,6.32186e-06,495.375,0.00313169,1.88241,1.19003e-05,2.94797e-05,0.181577,10950,4290,8200
468114513,112670853,182305689,2,f,733643000,1365080,229235000000,813513000,0.00186069,595.945,1.10887,0.898713,0.00167222,0.00414247,0.257864,5490,2680,8370
468114496,112670853,1125,2,f,106813000,4815.58,33414000000,3588470,4.50842e-05,745.179,0.0335958,0.130846,5.89908e-06,1.46133e-05,0.104565,3410,4070,7170
468115407,112670853,705,3,f,11606400,75113.8,2098440000,43720200,0.00647176,582.052,3.7669,0.0142178,9.20144e-05,0.00022794,0.355376,10430,4110,6700
468115734,112670853,931,3,f,857590000,61050700,335473000000,164107000000,0.0711887,2688.05,191.359,1.05055,0.0747871,0.185264,1,8850,6480,5950
468113243,112670853,42,2,f,153248000,68858,27644700000,35688300,0.000449323,518.288,0.232879,0.187729,8.43511e-05,0.000208956,0.309414,8490,2660,5900
468113747,112670853,523,2,f,374384000,1.33921,92480000000,312.042,3.5771e-09,233.004,8.33481e-07,0.45862,1.64053e-09,4.06396e-09,0.000385957,5440,5290,5950
468114895,112670853,234,3,f,206626000,56087.1,62071400000,34513800,0.000271443,615.361,0.167036,0.253116,6.87067e-05,0.000170202,0.154117,6440,4620,10270
468114357,112670853,1000,2,f,280081000,2293180,24232500000,1239810000,0.00818756,540.652,4.42661,0.343099,0.00280914,0.00695886,0.417085,10420,6390,7090
468111789,112670853,262,1,f,616707000,0,93706800000,0,0,0,0,0.755466,0,0,0,0,0,0
468113185,112670853,312782648,1,f,58298400,0,16932100000,0,0,0,0,0.0714155,0,0,0,0,0,0
468113533,112670853,333,2,f,16710300,20771.6,3721930000,21036400,0.00124304,1012.75,1.25889,0.0204701,2.54452e-05,6.30332e-05,0.232236,4500,3690,5760
468114538,112670853,312782570,2,f,6499800,125.798,1367610000,86737.7,1.93542e-05,689.499,0.0133447,0.00796225,1.54103e-07,3.81746e-07,0.0277376,7440,1180,7540
468115631,112670853,856,3,f,9795360000,233197000,2646070000000,466407000000,0.0238069,2000.06,47.6151,11.9993,0.285666,0.707658,1,7020,4620,6270
468112609,112670853,786,1,f,62570700,2454.88,12846800000,1318640,3.92337e-05,537.15,0.0210744,0.0766491,3.00723e-06,7.44957e-06,0.102642,7130,4080,1620
468114419,112670853,1054,2,f,161693000,3964.7,34906200000,10193400,2.45199e-05,2571.05,0.0630418,0.198074,4.85676e-06,1.20313e-05,0.136078,4150,3440,6110
468113968,112670853,665,2,f,569020000,139569,41813600000,44086800,0.000245279,315.879,0.0774786,0.697049,0.000170972,0.000423534,0.215202,4610,6490,8660
468115706,112670853,911,3,f,6193800,10647.3,594972000,3802320,0.00171902,357.116,0.613891,0.00758741,1.30429e-05,3.23102e-05,0.151525,9830,3670,6610
468113647,112670853,425,2,f,287651000,279.172,79137900000,75432.3,9.70524e-07,270.2,0.000262236,0.352372,3.41986e-07,8.47174e-07,0.0338204,10230,2250,9460
468112997,112670853,1080,1,f,9941140000,61204.3,3012650000000,27036700,6.15666e-06,441.745,0.00271968,12.1779,7.49752e-05,0.00018573,0.169779,4160,3680,5610
468112433,112670853,609,1,f,23816700,498505,5772330000,392922000,0.0209309,788.201,16.4977,0.0291755,0.000610668,0.00151276,0.372615,7340,4540,5550
468115736,112670853,932,3,f,514742000,19220200,78832200000,22362200000,0.0373395,1163.47,43.4435,0.630559,0.0235448,0.0583257,0.995548,8740,5650,6450
468112722,112670853,884,1,f,34492500,8453.58,7031290000,3731840,0.000245084,441.452,0.108193,0.0422533,1.03556e-05,2.56532e-05,0.10523,6230,5700,2360
468112849,112670853,967,1,f,5569830000,7286980,442267000000,3027210000,0.0013083,415.428,0.543502,6.82304,0.00892656,0.022113,0.679105,11590,6160,5630
468111676,112670853,201,1,f,792888000,571.145,247005000000,234540,7.20334e-07,410.649,0.000295805,0.971288,6.99652e-07,1.73319e-06,0.0302188,5890,1810,1820
468115604,112670853,839,3,f,80204400,14056.5,10999100000,10815500,0.000175258,769.436,0.13485,0.0982504,1.72192e-05,4.26557e-05,0.261949,12870,5550,5200
468115750,112670853,940,3,f,947668000,1128230,62709300000,499816000,0.00119053,443.01,0.527417,1.16089,0.00138208,0.00342371,0.402855,3790,3020,4320
468114000,112670853,690,2,f,73858500,15623.9,8431210000,8022400,0.000211538,513.47,0.108618,0.0904767,1.91392e-05,4.74121e-05,0.124487,6840,5140,6290
468116017,112670853,182305701,3,f,181998000,6960.02,65752000000,6762690,3.82423e-05,971.648,0.037158,0.222948,8.52602e-06,2.11208e-05,0.133178,5280,2020,8680
468112400,112670853,583,1,f,222730000,95932.9,64517500000,71883700,0.000430713,749.313,0.322739,0.272844,0.000117518,0.000291117,0.215543,4470,4770,2600
468112748,112670853,902,1,f,100448000,0,27076300000,0,0,0,0,0.123049,0,0,0,0,0,0
468113936,112670853,638,2,f,335924000,40800800,176774000000,57955300000,0.121458,1420.45,172.525,0.411507,0.049981,0.123814,1,3450,3310,7690
468115248,112670853,576,3,f,5065200,228158,1375090000,166876000,0.0450443,731.405,32.9456,0.00620487,0.000279494,0.000692367,0.482557,10510,6350,6840
468112045,112670853,397,1,f,29430900,17106.1,1950170000,4347600,0.00058123,254.155,0.147722,0.0360529,2.0955e-05,5.19101e-05,0.185586,8550,4620,5690
468115396,112670853,698,3,f,39629400000,1021070,10565700000000,682048000,2.57654e-05,667.975,0.0172107,48.546,0.00125081,0.00309853,0.388228,7450,6010,7370
468114779,112670853,136,3,f,2160790000,127982000,384858000000,81350300000,0.0592292,635.64,37.6484,2.64697,0.156778,0.388373,0.692643,11040,6360,4650
468114303,112670853,935,2,f,246943000,26361.6,68262000000,15352700,0.000106752,582.389,0.062171,0.302505,3.22929e-05,7.99967e-05,0.234915,4750,1660,5790
468116046,112670853,312782590,3,f,135740000,0,48531200000,0,0,0,0,0.166281,0,0,0,0,0,0
468113134,112670853,182305713,1,f,31237200,3111.48,4584510000,1731220,9.96081e-05,556.397,0.0554216,0.0382656,3.81156e-06,9.44207e-06,0.0872661,5510,2580,3050
468115559,112670853,802,3,f,244341000,756.668,33351300000,128790,3.09677e-06,170.207,0.000527093,0.299318,9.26918e-07,2.29618e-06,0.0373914,6020,3320,5070
468114317,112670853,945,2,f,330632000,4781980,90597500000,2767450000,0.0144632,578.725,8.37019,0.405024,0.00585793,0.0145114,0.351779,4780,2580,8180
468111493,112670853,51,1,f,515479000,34883400,173065000000,40146400000,0.0676719,1150.87,77.8818,0.631461,0.0427322,0.105857,0.83965,6970,4540,5170
468111529,112670853,96,1,f,264705000,0,53567900000,0,0,0,0,0.324264,0,0,0,0,0,0
468114044,112670853,723,2,f,738396000,444810,243296000000,336455000,0.0006024,756.402,0.455657,0.904535,0.000544892,0.00134982,0.384117,3440,4100,7710
468115081,112670853,378,3,f,5269680000,170123000,1931800000000,154922000000,0.0322833,910.651,29.3988,6.45536,0.2084,0.516253,0.711164,4710,3500,9950
468115386,112670853,693,3,f,420098000,0,96515000000,0,0,0,0,0.514621,0,0,0,0,0,0
468112783,112670853,924,1,f,392630000,52733.3,18681800000,13474800,0.000134308,255.528,0.0343194,0.480971,6.45983e-05,0.000160024,0.146821,8690,5770,4420
468115953,112670853,1090,3,f,1319290000,57714700,581310000000,60744300000,0.0437467,1052.49,46.0431,1.61613,0.0707005,0.175141,0.690656,5080,3670,9360
