id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467295957,165972951,398,3,f,423142000,268.931,20874800000,89087.1,6.35558e-07,331.263,0.000210537,0.518349,3.29441e-07,2.72821e-07,0.0176443,10390,6840,6970
467296893,165972951,1058,3,f,436867000,524502,113620000000,241672000,0.0012006,460.766,0.553194,0.535162,0.000642515,0.000532088,0.359281,6070,4570,10000
467294693,165972951,962,2,f,1468570000,214054,232688000000,70034200,0.000145757,327.18,0.0476887,1.799,0.000262217,0.00021715,0.282001,2910,2130,6210
467292775,165972951,1139,1,f,102729000,26659,24882700000,14431600,0.000259509,541.34,0.140483,0.125843,3.26573e-05,2.70446e-05,0.213066,6240,6600,3260
467295346,165972951,127,3,f,300985000,1149360,65336600000,593988000,0.00381865,516.8,1.97348,0.368707,0.00140796,0.00116598,0.358459,6360,4500,6170
467292316,165972951,792,1,f,257371000,5948.57,1490970000,1184890,2.31128e-05,199.189,0.00460382,0.31528,7.287e-06,6.03461e-06,0.165781,8790,5480,5000
467292363,165972951,832,1,f,504597000,125247,7888090000,45191800,0.000248211,360.823,0.0895603,0.618131,0.000153427,0.000127058,0.314646,9070,4070,5680
467293877,165972951,540,2,f,205690000,7758380,36392400000,3684390000,0.0377189,474.892,17.9124,0.25197,0.00950401,0.00787059,0.53535,6660,5430,10320
467293168,165972951,140,2,f,201443000,209848,6422220000,81689400,0.00104172,389.28,0.40552,0.246768,0.000257063,0.000212883,0.332855,9620,2700,5720
467291836,165972951,342,1,f,1252500000,3208730,208158000000,1476800000,0.00256186,460.245,1.17908,1.53431,0.00393069,0.00325514,0.542311,4910,5910,4350
467294270,165972951,741,2,f,60775200,150747,12524200000,69387100,0.00248041,460.288,1.1417,0.0744496,0.000184665,0.000152928,0.337784,7490,4540,6110
467291705,165972951,233,1,f,98637300,7908.23,28136400000,3089420,8.01748e-05,390.659,0.031321,0.120831,9.68758e-06,8.0226e-06,0.129414,8010,1930,1960
467294682,165972951,959,2,f,127209000,120778,20023800000,45330100,0.00094945,375.317,0.356345,0.155831,0.000147953,0.000122525,0.274645,6980,4240,10750
467294153,165972951,679,2,f,304778000,632273,15416200000,188624000,0.00207454,298.327,0.618891,0.373353,0.000774534,0.000641417,0.49739,9360,5380,5980
467296572,165972951,826,3,f,1702420000,58474800,276153000000,38781600000,0.034348,663.219,22.7802,2.08547,0.0716316,0.0593205,0.996514,5670,6730,7510
467295607,165972951,263,3,f,59625000,900403,4979500000,342773000,0.0151011,380.689,5.74882,0.0730406,0.00110299,0.000913426,0.436074,5120,6880,6370
467295228,165972951,50,3,f,74010600,1059900,13025800000,512066000,0.0143209,483.127,6.91882,0.090663,0.00129838,0.00107523,0.434007,7580,3580,5910
467294599,165972951,912,2,f,54815400,2.17658,15246000000,1574.32,3.97075e-08,723.3,2.87204e-05,0.0671489,2.66631e-09,2.20806e-09,0.000845782,11300,4200,5770
467294850,165972951,1037,2,f,375044000,119798,55777400000,45918700,0.000319424,383.3,0.122435,0.459429,0.000146753,0.000121531,0.201173,9200,2000,7400
467297173,165972951,698,2,t,109549000,89137400,527685000000,434965000000,0.813674,4879.72,3970.5,0.134198,0.109193,0.0904266,1,6420,6710,7720
467295251,165972951,67,3,f,49305600,43480.4,2706940000,18433800,0.000881856,423.956,0.373868,0.0603994,5.32635e-05,4.41093e-05,0.594014,8030,4430,5960
467295220,165972951,46,3,f,243878000,1139300,9338560000,497863000,0.00467159,436.99,2.04144,0.298751,0.00139564,0.00115578,0.556708,8130,5780,6450
467293839,165972951,515,2,f,92960100,5083820,19324400000,2446270000,0.0546881,481.188,26.3153,0.113876,0.00622767,0.00515734,0.572006,5710,6550,6050
467295370,165972951,136,3,f,2160790000,2844200,133823000000,1027730000,0.00131628,361.342,0.475626,2.64697,0.00348415,0.00288534,0.560849,11560,5630,6740
467296666,165972951,902,3,f,200896000,513.591,38380500000,433110,2.5565e-06,843.296,0.00215589,0.246098,6.29149e-07,5.2102e-07,0.0258618,10030,2230,8270
467294795,165972951,1010,2,f,88750800,151699,27871400000,72254200,0.00170927,476.3,0.814125,0.10872,0.000185831,0.000153893,0.262363,4540,4390,9360
467292893,165972951,22,2,f,724447000,9925.37,189222000000,3234380,1.37006e-05,325.87,0.00446462,0.887447,1.21586e-05,1.00689e-05,0.119845,7430,810,8790
467294295,165972951,757,2,f,16888500,1371.86,1448480000,440815,8.12304e-05,321.327,0.0261015,0.0206884,1.68053e-06,1.3917e-06,0.0558871,9810,4430,5950
467292868,165972951,9,2,f,75424500,0,16063400000,0,0,0,0,0.092395,0,0,0,0,0,0
467294517,165972951,846,2,f,150758000,10.2897,29972300000,9135.36,6.82533e-08,887.813,6.05961e-05,0.184679,1.26049e-08,1.04386e-08,0.00251853,11350,4390,8360
467295100,165972951,312782608,2,f,119204000,0,29037700000,0,0,0,0,0.146025,0,0,0,0,0,0
467292032,165972951,530,1,f,33043500,4269.77,1631340000,946492,0.000129217,221.673,0.0286438,0.0404783,5.23046e-06,4.33152e-06,0.092435,5710,2760,5640
467291857,165972951,361,1,f,527210000,5916.37,118207000000,1755200,1.1222e-05,296.668,0.00332921,0.645832,7.24755e-06,6.00194e-06,0.105115,6850,350,4460
467297196,165972951,991,2,t,4732530,4255710,51504200000,45714600000,0.899248,10741.9,9659.67,0.00579735,0.00521325,0.00431727,1,6170,6320,7850
467294521,165972951,848,2,f,460051000,955321,3225760000,801694000,0.00207655,839.188,1.74262,0.563563,0.00117027,0.000969138,0.596407,7430,4700,8560
467294622,165972951,929,2,f,38210400,493.692,1420050000,167927,1.29203e-05,340.145,0.00439479,0.0468077,6.04772e-07,5.00832e-07,0.0589007,5990,2570,8570
467294527,165972951,852,2,f,827953000,11175600,60953200000,4215420000,0.0134978,377.2,5.09138,1.01424,0.0136901,0.0113372,0.631684,10890,6190,7190
467296834,165972951,1011,3,f,3572080000,160397,912819000000,53194100,4.49029e-05,331.641,0.0148916,4.3758,0.000196486,0.000162717,0.350311,7280,2190,1070
467295470,165972951,189,3,f,57481200,1288350,12272600000,676830000,0.0224134,525.347,11.7748,0.0704145,0.00157823,0.00130698,0.584412,6630,4890,5690
467296496,165972951,767,3,f,2701420000,313860,551827000000,125171000,0.000116184,398.81,0.0463351,3.30924,0.000384479,0.0003184,0.413036,2730,2430,6280
467292808,165972951,312782574,1,f,218830000,1094.86,45194200000,304218,5.00322e-06,277.861,0.0013902,0.268067,1.3412e-06,1.11069e-06,0.0433516,8950,1920,1390
467296655,165972951,895,3,f,1842310000,9636870,314067000000,4198320000,0.00523085,435.651,2.27883,2.25684,0.0118052,0.00977625,0.558883,7190,4450,9700
467294786,165972951,1007,2,f,2464120000,31409.6,901609000000,28212200,1.27468e-05,898.203,0.0114492,3.01854,3.84768e-05,3.18639e-05,0.190316,10710,2780,8450
467297204,165972951,1097,2,t,390061,389794,1847410000,1846850000,0.999315,4738.02,4734.77,0.000477824,0.000477497,0.000395431,0.918559,6070,5970,7690
467291519,165972951,67,1,f,24652800,8128.38,1096380000,3246620,0.000329714,399.418,0.131694,0.0301997,9.95727e-06,8.24594e-06,0.183875,8010,4400,5440
467292818,165972951,312782594,1,f,37917000,0,7571130000,0,0,0,0,0.0464483,0,0,0,0,0,0
467294895,165972951,1061,2,f,30253500,114666,8144140000,54383300,0.00379018,474.275,1.79759,0.0370605,0.000140466,0.000116325,0.32804,7870,3050,6140
467296245,165972951,625,3,f,863203000,279160,277045000000,126745000,0.0003234,454.023,0.146831,1.05742,0.000341971,0.000283198,0.332023,5150,2100,3470
467297089,165972951,312782612,3,f,102202000,1373.73,31274400000,544423,1.34413e-05,396.31,0.00532692,0.125198,1.68282e-06,1.3936e-06,0.0854897,7890,1230,2640
467292361,165972951,831,1,f,2900700,0,385906000,0,0,0,0,0.00355336,0,0,0,0,0,0
467292794,165972951,312782546,1,f,267763000,0,65392300000,0,0,0,0,0.328009,0,0,0,0,0,0
467295962,165972951,402,3,f,638876000,11437,154352000000,4005570,1.79017e-05,350.23,0.00626972,0.782623,1.40103e-05,1.16024e-05,0.129414,8010,1930,1960
467291508,165972951,56,1,f,1851910000,943976,468823000000,485504000,0.00050973,514.318,0.262163,2.2686,0.00115637,0.000957629,0.351,3950,5460,4870
467293981,165972951,601,2,f,54918900,93.9203,11103400000,27600.8,1.71016e-06,293.874,0.000502574,0.0672757,1.15052e-07,9.52787e-08,0.0154975,8360,2110,9180
467291630,165972951,163,1,f,234126000,1434.24,40559400000,591681,6.12594e-06,412.539,0.00252719,0.286804,1.75695e-06,1.45499e-06,0.103498,4610,4970,2290
467294639,165972951,938,2,f,363824000,86558.9,7231040000,29870800,0.000237914,345.092,0.0821024,0.445685,0.000106035,8.78108e-05,0.375805,11240,6850,6600
467295257,165972951,72,3,f,30504600,738674,8419040000,443949000,0.0242152,601.008,14.5535,0.0373681,0.000904876,0.000749358,0.540586,4870,5420,6110
467297192,165972951,961,2,t,5137920,3428170,18028900000,14007200000,0.66723,4085.9,2726.23,0.00629396,0.00419951,0.00347776,1,6050,6610,8480
467294813,165972951,1018,2,f,1067240000,511707,232073000000,206818000,0.00047947,404.172,0.193788,1.30736,0.000626842,0.000519108,0.386317,6610,3660,9510
467293819,165972951,503,2,f,183317000,776445,27415700000,314934000,0.00423552,405.61,1.71797,0.224564,0.000951145,0.000787675,0.506005,7950,3900,6400
467295052,165972951,182305713,2,f,31237200,86.2337,2622810000,30949.3,2.76061e-06,358.901,0.000990785,0.0382656,1.05636e-07,8.7481e-08,0.0289852,5730,2460,8330
467295061,165972951,312782554,2,f,71386200,0,16734500000,0,0,0,0,0.0874481,0,0,0,0,0,0
467292414,165972951,872,1,f,58311000,791105,8461150000,433802000,0.013567,548.35,7.43946,0.071431,0.000969104,0.000802547,0.59536,9450,3570,5640
467296895,165972951,1060,3,f,37839600,85798,753029000,23281400,0.00226741,271.351,0.615265,0.0463535,0.000105102,8.70389e-05,0.237571,9060,4300,5790
467295467,165972951,188,3,f,131828000,424303,8220940000,150250000,0.0032186,354.11,1.13974,0.16149,0.000519772,0.00043044,0.369371,1850,3250,6870
467292188,165972951,672,1,f,11441700000,4216190,1993140000000,1375220000,0.000368493,326.176,0.120194,14.0161,0.00516483,0.00427717,0.435359,5050,3260,4010
467292652,165972951,1030,1,f,94052700,3321.07,19089000000,944010,3.53108e-05,284.249,0.010037,0.115215,4.06831e-06,3.36911e-06,0.0984151,5550,880,3400
467295928,165972951,377,3,f,130779000,2.30769,24306900000,2285.27,1.76457e-08,990.286,1.74743e-05,0.160204,2.82692e-09,2.34106e-09,0.00187584,9940,2200,8240
467292804,165972951,312782566,1,f,44199000,0,10041500000,0,0,0,0,0.0541438,0,0,0,0,0,0
467291525,165972951,73,1,f,2775850000,5156370,131223000000,1983670000,0.00185758,384.702,0.714616,3.40042,0.00631656,0.00523095,0.610002,4950,3010,5020
467293708,165972951,437,2,f,529204000,2388.11,30416200000,1155130,4.51263e-06,483.703,0.00218277,0.648276,2.92543e-06,2.42265e-06,0.0497794,11850,5660,7470
467296593,165972951,842,3,f,1365950000,257573,324415000000,103532000,0.000188567,401.952,0.0757951,1.67329,0.000315527,0.000261299,0.353808,9880,1610,4340
467297206,165972951,1105,2,t,49675700,44195900,504767000000,442914000000,0.889688,10021.6,8916.11,0.0608527,0.0541399,0.0448351,1,6570,6280,8150
467295343,165972951,126,3,f,123412000,1611120,10900100000,669734000,0.0130549,415.694,5.42683,0.151179,0.00197363,0.00163443,0.49824,7700,6540,5980
467294556,165972951,880,2,f,39231000,6061.12,5577700000,3842670,0.000154498,633.986,0.0979498,0.048058,7.42488e-06,6.14879e-06,0.097406,10180,4020,5970
467295202,165972951,36,3,f,388087000,2364510,73141300000,1046590000,0.00609272,442.626,2.69679,0.475407,0.00289652,0.0023987,0.509325,5210,5310,9930
467292091,165972951,595,1,f,77428800,72232.6,1564760000,28333300,0.000932891,392.25,0.365927,0.0948503,8.8485e-05,7.32773e-05,0.336871,7730,4350,5160
467296213,165972951,611,3,f,51624000,138025,1315080000,51396300,0.00267367,372.368,0.995588,0.0632394,0.000169081,0.000140022,0.300493,7650,2680,6070
467292572,165972951,975,1,f,15002100,98314.5,1306970000,32481300,0.00655338,330.381,2.16511,0.0183776,0.000120435,9.97364e-05,0.504463,8540,4210,5680
467294943,165972951,1090,2,f,659646000,86440.6,217186000000,40949300,0.000131041,473.727,0.0620776,0.808066,0.00010589,8.76908e-05,0.213142,6030,3700,10090
467292686,165972951,1058,1,f,218434000,681.563,54918800000,202075,3.12023e-06,296.487,0.000925109,0.267581,8.34915e-07,6.91421e-07,0.0487467,6000,4150,1560
467296440,165972951,726,3,f,5756080000,809376,1178210000000,318386000,0.000140612,393.372,0.055313,7.0512,0.000991485,0.000821082,0.58081,8860,4660,3330
467296138,165972951,565,3,f,236979000,0,59563200000,0,0,0,0,0.290299,0,0,0,0,0,0
467296539,165972951,797,3,f,1291570000,6452890,147722000000,2751980000,0.00499617,426.472,2.13073,1.58217,0.00790479,0.00654622,0.671281,8140,4640,7570
467293640,165972951,397,2,f,29430900,60941.3,448392000,18854000,0.00207066,309.38,0.640619,0.0360529,7.4653e-05,6.18227e-05,0.474316,8420,4830,5740
467292612,165972951,1005,1,f,44724600,0,7550750000,0,0,0,0,0.0547876,0,0,0,0,0,0
467292133,165972951,625,1,f,431601000,224550,146217000000,105887000,0.000520272,471.552,0.245335,0.528712,0.000275074,0.000227798,0.332023,5150,2100,3470
467294034,165972951,623,2,f,23539400000,1468340000,7216330000000,2248110000000,0.0623782,1531.05,95.5042,28.8357,1.79872,1.48958,1,5850,5590,7190
467297082,165972951,312782594,3,f,75834000,4.76922,16371700000,2812.25,6.28902e-08,589.667,3.70843e-05,0.0928966,5.84229e-09,4.83819e-09,0.0020658,9130,2530,9500
467296917,165972951,1080,3,f,19882300000,4713570,4836340000000,2372670000,0.000237074,503.371,0.119336,24.3558,0.00577412,0.00478174,0.633402,8670,4370,9770
467295673,165972951,301,3,f,634277000,29355900,87212300000,28607700000,0.0462825,974.514,45.1029,0.776989,0.035961,0.0297805,1,6170,6320,7850
467293960,165972951,591,2,f,37995300,469128,2542600000,141853000,0.012347,302.376,3.73344,0.0465442,0.000574682,0.000475914,0.373257,8790,4940,5860
467293671,165972951,414,2,f,34783200,1440100,6891190000,686079000,0.0414021,476.412,19.7244,0.0426094,0.00176412,0.00146093,0.592125,7130,5210,5920
467295236,165972951,59,3,f,131099000,8434210,29679000000,4539750000,0.0643345,538.254,34.6283,0.160597,0.0103319,0.0085562,0.614888,6610,4340,5670
467291617,165972951,154,1,f,79315200,0,8344320000,0,0,0,0,0.0971611,0,0,0,0,0,0
467294006,165972951,612,2,f,294221000,1312.42,10123800000,387124,4.46066e-06,294.97,0.00131576,0.36042,1.60771e-06,1.3314e-06,0.0612314,9520,6090,7290
467293674,165972951,417,2,f,456684000,9925.37,120672000000,3234380,2.17335e-05,325.87,0.00708232,0.559438,1.21586e-05,1.00689e-05,0.119845,7430,810,8790
467292078,165972951,583,1,f,222730000,75013.6,36202100000,16655800,0.000336791,222.037,0.0747801,0.272844,9.18916e-05,7.60985e-05,0.282233,6670,4860,1790
467293920,165972951,574,2,f,320700000,371206,11717900000,103816000,0.00115749,279.673,0.323718,0.392857,0.000454727,0.000376575,0.457242,9110,5910,6560
467295036,165972951,182305693,2,f,60806700,1965480,13266500000,1274080000,0.0323235,648.228,20.953,0.0744882,0.00240772,0.00199391,0.748305,5730,1150,8600
467296877,165972951,1045,3,f,92745000,938211,13698700000,383140000,0.010116,408.373,4.13111,0.113613,0.00114931,0.00095178,0.558883,7190,4450,9700
467295748,165972951,338,3,f,20016000,4161.87,1908440000,4703680,0.000207927,1130.19,0.234996,0.0245196,5.09829e-06,4.22206e-06,0.180243,5770,3610,5560
467293886,165972951,545,2,f,6943500,0,1526200000,0,0,0,0,0.00850579,0,0,0,0,0,0
467292834,165972951,312782628,1,f,482602000,63807.1,89523800000,19319200,0.000132215,302.776,0.0400314,0.591188,7.81637e-05,6.473e-05,0.190445,10010,2550,1430
467293615,165972951,382,2,f,3901900000,2316510,1166070000000,1220950000,0.000593687,527.066,0.312912,4.77983,0.00283772,0.00235001,0.633402,8670,4370,9770
467293536,165972951,347,2,f,66788100,2167100,11379100000,1000790000,0.0324474,461.812,14.9846,0.0818154,0.0026547,0.00219844,0.522758,6290,5870,6120
467294234,165972951,718,2,f,282429000,5666.41,30515800000,1795980,2.00631e-05,316.952,0.00635906,0.345976,6.94135e-06,5.74836e-06,0.0858226,6540,3690,7770
467295304,165972951,105,3,f,132620000,84.4662,5333730000,29676.7,6.36902e-07,351.344,0.000223771,0.16246,1.03471e-07,8.56878e-08,0.00819322,10420,6930,4690
467292393,165972951,852,1,f,827953000,8624.01,35856800000,2183900,1.04161e-05,253.235,0.00263771,1.01424,1.05644e-05,8.74874e-06,0.11869,10900,6020,4070
467296712,165972951,931,3,f,857590000,892299,61617500000,346736000,0.00104047,388.587,0.404314,1.05055,0.00109307,0.000905205,0.456698,9150,6600,6440
467295476,165972951,194,3,f,3066780000,152763000,472808000000,147376000000,0.0498121,964.734,48.0555,3.75681,0.187135,0.154972,1,5870,5840,7260
467291993,165972951,502,1,f,2034330000,233256,474429000000,80765900,0.00011466,346.255,0.0397015,2.49205,0.000285738,0.000236629,0.490081,8340,2190,4250
467296046,165972951,467,3,f,2926510000,88052700,494354000000,43939900000,0.0300879,499.018,15.0144,3.58498,0.107865,0.0893262,0.661156,7730,5820,6300
467292026,165972951,525,1,f,90906300,1568900,8633900000,613607000,0.0172584,391.107,6.74989,0.11136,0.0019219,0.00159159,0.495627,7880,5730,5450
467292229,165972951,703,1,f,3635140000,1691100,648275000000,739287000,0.000465209,437.163,0.203372,4.45305,0.0020716,0.00171556,0.511636,3860,5330,3890
467292437,165972951,893,1,f,60102900,13219.7,5257080000,2722620,0.00021995,205.952,0.0452993,0.0736261,1.61941e-05,1.34109e-05,0.232276,6020,3830,1970
467294037,165972951,625,2,f,431601000,54609.9,130828000000,20858100,0.000126529,381.947,0.0483272,0.528712,6.68971e-05,5.53997e-05,0.291809,5650,1530,7920
467293080,165972951,91,2,f,387754000,0,56042500000,0,0,0,0,0.474999,0,0,0,0,0,0
467296033,165972951,453,3,f,27600700000,12396000,7830400000000,5691920000,0.000449118,459.176,0.206224,33.8108,0.015185,0.0125752,0.748305,5730,1150,8600
467294745,165972951,987,2,f,2726110000,9349150,172716000000,4067140000,0.00342948,435.028,1.49192,3.33949,0.0114527,0.00948437,0.599852,10360,5810,7180
467296542,165972951,798,3,f,93079800,11354.7,296301000,2593710,0.000121989,228.426,0.0278655,0.114023,1.39095e-05,1.15189e-05,0.169347,10480,5890,7050
467297235,165972951,342,3,t,13196300,9073350,44821900000,32964300000,0.687567,3633.1,2498,0.0161655,0.0111149,0.00920458,1,6490,5900,7720
467294822,165972951,1022,2,f,724834000,16528800,88956700000,8200090000,0.0228036,496.108,11.3131,0.887922,0.0202478,0.0167679,0.994941,6270,5050,8420
467291679,165972951,209,1,f,63508500,0,2943870000,0,0,0,0,0.0777979,0,0,0,0,0,0
467293803,165972951,493,2,f,3722960000,167748000,1135480000000,131630000000,0.0450576,784.689,35.3562,4.56063,0.205491,0.170174,1,5540,6010,7830
467292479,165972951,918,1,f,3698590000,763310,467961000000,254431000,0.000206378,333.326,0.0687912,4.53077,0.000935054,0.000774349,0.521475,9660,5690,2390
467292712,165972951,1083,1,f,225411000,366314,9563600000,153078000,0.00162509,417.887,0.679106,0.276129,0.000448735,0.000371612,0.348629,5920,3710,5250
467296313,165972951,661,3,f,729207000,97199.3,54113300000,36582800,0.000133295,376.369,0.0501679,0.893279,0.000119069,9.86051e-05,0.190695,10500,6460,7160
467292065,165972951,574,1,f,320700000,8442.97,10861500000,2857540,2.63267e-05,338.452,0.00891034,0.392857,1.03426e-05,8.56508e-06,0.119801,9550,5900,5580
467293893,165972951,556,2,f,232503000,1342870,49761900000,594109000,0.00577572,442.416,2.55527,0.284817,0.00164502,0.0013623,0.432465,3560,4200,6000
467292767,165972951,1127,1,f,295491000,0,46054600000,0,0,0,0,0.361976,0,0,0,0,0,0
467294491,165972951,827,2,f,210684000,857742,48417200000,379890000,0.00407123,442.896,1.80313,0.258088,0.00105073,0.000870147,0.409012,3570,4050,6370
467292391,165972951,851,1,f,289858000,8979.85,45941700000,2766330,3.09802e-05,308.06,0.00954377,0.355076,1.10003e-05,9.10973e-06,0.149375,8340,2170,4450
467291641,165972951,173,1,f,115967000,2180710,16339000000,840779000,0.0188046,385.553,7.25017,0.142059,0.00267137,0.00221225,0.509095,6160,6990,5310
467293759,165972951,463,2,f,2495940000,1025720,619405000000,540603000,0.000410954,527.049,0.216593,3.05752,0.0012565,0.00104055,0.577288,8320,5560,8150
467297029,165972951,1126,3,f,13437000,329725,1889880000,132973000,0.0245386,403.283,9.896,0.0164603,0.000403913,0.000334494,0.325541,7630,6220,5960
467291494,165972951,41,1,f,139830000,62.9076,21021900000,21899,4.49885e-07,348.113,0.000156611,0.171292,7.70618e-08,6.38174e-08,0.0118653,9410,480,4400
467294750,165972951,989,2,f,229818000,1.04411,18905000000,962.052,4.54322e-09,921.407,4.18615e-06,0.281527,1.27904e-09,1.05921e-09,0.000986725,12150,3440,7020
467292927,165972951,39,2,f,1090090000,176952,230861000000,66073500,0.000162329,373.398,0.0606131,1.33536,0.000216766,0.000179511,0.389173,2740,2430,6280
467292469,165972951,910,1,f,46476000,0,7988010000,0,0,0,0,0.0569331,0,0,0,0,0,0
467296532,165972951,792,3,f,514742000,275323,5483590000,63029800,0.000534875,228.93,0.122449,0.630559,0.000337271,0.000279305,0.300976,7960,4880,6620
467291581,165972951,126,1,f,61705800,120087,4973850000,43973400,0.00194612,366.18,0.712629,0.0755896,0.000147106,0.000121824,0.357973,7780,6610,5200
467296015,165972951,448,3,f,251978000,297241,60304600000,146706000,0.00117963,493.558,0.582216,0.308674,0.000364121,0.00030154,0.355058,3200,4770,7850
467294237,165972951,720,2,f,164333000,1114.44,12175800000,595088,6.78159e-06,533.981,0.00362124,0.201308,1.36519e-06,1.13056e-06,0.0520017,12630,5280,6480
467294627,165972951,931,2,f,428795000,754362,34862600000,308115000,0.00175926,408.444,0.718559,0.525274,0.000924094,0.000765273,0.456698,9150,6600,6440
467296765,165972951,966,3,f,390830000,53067000,174007000000,85952800000,0.13578,1619.7,219.924,0.478767,0.0650071,0.0538345,1,5890,6410,8330
467292018,165972951,515,1,f,92960100,76552.1,15788800000,35295900,0.000823494,461.07,0.379689,0.113876,9.37763e-05,7.76593e-05,0.271058,5700,6270,5350
467292608,165972951,1002,1,f,1028330000,25326.8,289226000000,6318700,2.4629e-05,249.487,0.00614463,1.2597,3.10253e-05,2.56931e-05,0.177471,7550,2280,960
467291445,165972951,2,1,f,55739700,2936.9,4259740000,379149,5.26896e-05,129.098,0.00680214,0.0682811,3.5977e-06,2.97938e-06,0.087188,5030,3230,2760
467292173,165972951,658,1,f,421227000,31555,15112000000,10563100,7.49121e-05,334.753,0.0250771,0.516003,3.86549e-05,3.20114e-05,0.235751,9340,5060,3580
467294365,165972951,798,2,f,46539900,11354.7,173682000,2593710,0.000243978,228.426,0.055731,0.0570114,1.39095e-05,1.15189e-05,0.169347,10480,5890,7050
467295273,165972951,83,3,f,466288000,61.0038,30582000000,6448.1,1.30829e-07,105.7,1.38286e-05,0.571203,7.47297e-08,6.18862e-08,0.0154924,12710,6940,5780
467292303,165972951,780,1,f,141285000,1136.54,22899100000,374304,8.04429e-06,329.338,0.00264929,0.173074,1.39226e-06,1.15297e-06,0.0533247,7960,6450,3550
467296148,165972951,574,3,f,641399000,379649,22579400000,106674000,0.000591907,280.98,0.166314,0.785714,0.00046507,0.00038514,0.457242,9110,5910,6560
467296224,165972951,616,3,f,264227000,2321280,29102300000,1042180000,0.00878516,448.968,3.94425,0.323679,0.00284357,0.00235485,0.663718,9570,3770,6980
467291712,165972951,238,1,f,19225800,960.133,183150000,216874,4.99398e-05,225.879,0.0112804,0.0235516,1.17616e-06,9.7402e-07,0.0879169,10410,5050,5690
467295923,165972951,374,3,f,191243000,4770530,19274400000,2111900000,0.0249449,442.697,11.043,0.234272,0.0058439,0.00483953,0.647331,7990,5470,6750
467291720,165972951,246,1,f,192125000,57792.1,14261500000,26825800,0.000300805,464.178,0.139627,0.235353,7.07954e-05,5.8628e-05,0.306046,8910,4070,3870
467293618,165972951,385,2,f,3329310000,397016,671679000000,133418000,0.000119249,336.052,0.0400738,4.0784,0.000486344,0.000402758,0.325706,9860,980,8310
467291852,165972951,354,1,f,12815400000,1007830,731258000000,544076000,7.86416e-05,539.851,0.0424547,15.6989,0.00123459,0.0010224,0.429596,12220,5250,5690
467293201,165972951,163,2,f,234126000,10026600,50488200000,4571920000,0.0428255,455.981,19.5276,0.286804,0.0122825,0.0101716,0.555721,5120,4950,9830
467297157,165972951,619,2,t,24846500,19645700,167803000000,130222000000,0.790682,6628.51,5241.05,0.0304369,0.0240659,0.0199298,1,6130,6430,7790
467295077,165972951,312782574,2,f,218830000,50017.5,46421400000,17071500,0.000228567,341.31,0.0780124,0.268067,6.12714e-05,5.07409e-05,0.236814,9580,1990,9750
467293427,165972951,298,2,f,150990000,26530700,64927100000,26179400000,0.175712,986.758,173.385,0.184963,0.0325002,0.0269145,1,5720,6230,7880
467295966,165972951,406,3,f,305833000,4663970,29726800000,1888590000,0.0152501,404.933,6.17526,0.374645,0.00571336,0.00473142,0.632597,8440,4100,7580
467292058,165972951,566,1,f,465023000,55650,54851200000,17945900,0.000119672,322.477,0.0385914,0.569653,6.81713e-05,5.64549e-05,0.31165,8520,6670,1860
467291636,165972951,169,1,f,69519600,0,7607950000,0,0,0,0,0.0851615,0,0,0,0,0,0
467294082,165972951,647,2,f,867060000,139468000,391846000000,190007000000,0.160852,1362.37,219.14,1.06215,0.170848,0.141485,1,6790,6730,8000
467294632,165972951,933,2,f,821096000,801276,17982700000,342599000,0.000975862,427.566,0.417246,1.00584,0.000981564,0.000812865,0.570827,10050,4290,7460
467292897,165972951,23,2,f,197407000,117990000,346457000000,301853000000,0.597698,2558.29,1529.09,0.241824,0.144538,0.119697,1,6020,6340,7510
467296096,165972951,519,3,f,1536660000,11.3339,191552000000,10097.4,7.37564e-09,890.907,6.57101e-06,1.88241,1.3884e-08,1.14978e-08,0.00251853,11350,4390,8360
467294109,165972951,658,2,f,421227000,398543,11842700000,180714000,0.000946148,453.437,0.429018,0.516003,0.000488215,0.000404307,0.570827,10050,4290,7460
467294169,165972951,688,2,f,97055700000,1919700000,23369600000000,2127680000000,0.0197794,1108.34,21.9223,118.893,2.35163,1.94747,1,6090,6510,7650
467297199,165972951,998,2,t,159534,159534,1040270000,1040270000,1,6520.72,6520.72,0.000195429,0.000195429,0.000161841,0.408145,5860,5950,8190
467295505,165972951,209,3,f,127017000,0,5611910000,0,0,0,0,0.155596,0,0,0,0,0,0
467295086,165972951,312782586,2,f,20585700,0,5107630000,0,0,0,0,0.0252175,0,0,0,0,0,0
467292820,165972951,312782598,1,f,6194700,0,776134000,0,0,0,0,0.00758851,0,0,0,0,0,0
467291569,165972951,118,1,f,46583100,184563,4231820000,95902200,0.00396201,519.618,2.05873,0.0570643,0.000226089,0.000187232,0.446982,6450,6220,5590
467291992,165972951,501,1,f,49773600,0,10957400000,0,0,0,0,0.0609727,0,0,0,0,0,0
467293351,165972951,257,2,f,81564300,0,15308000000,0,0,0,0,0.0999163,0,0,0,0,0,0
