id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466563720,183329991,165,1,f,275468000,66992.5,51939800000,25553400,0.000243195,381.436,0.0927634,0.337449,8.20658e-05,0.00733481,0.317152,8550,5840,5690
466564570,183329991,353,2,f,1625540000,8757.99,463846000000,3141710,5.38774e-06,358.725,0.00193272,1.99128,1.07285e-05,0.000958885,0.153527,5410,2550,10020
466564577,183329991,364,2,f,27891900,0,4953810000,0,0,0,0,0.0341676,0,0,0,0,0,0
466565870,183329991,1120,3,f,43180200,0,9459830000,0,0,0,0,0.0528957,0,0,0,0,0,0
466565959,183329991,312782640,3,f,32682600,200243,7963610000,128950000,0.00612689,643.966,3.94551,0.0400362,0.000245297,0.021924,0.369144,9120,2280,9740
466565420,183329991,565,3,f,236979000,0,54830400000,0,0,0,0,0.290299,0,0,0,0,0,0
466564488,183329991,229,2,f,720292000,0,3318110000,0,0,0,0,0.882358,0,0,0,0,0,0
466565359,183329991,440,3,f,169400000,0,31147500000,0,0,0,0,0.207515,0,0,0,0,0,0
466564844,183329991,827,2,f,210684000,0,51045000000,0,0,0,0,0.258088,0,0,0,0,0,0
466565780,183329991,1048,3,f,1700270000,0,189288000000,0,0,0,0,2.08284,0,0,0,0,0,0
466564957,183329991,983,2,f,6421230000,7939140,417580000000,3891640000,0.00123639,490.185,0.606059,7.866,0.00972544,0.869232,0.695895,7780,3000,9560
466565591,183329991,840,3,f,5448470000,4352720,399492000000,1569180000,0.00079889,360.505,0.288004,6.67437,0.00533209,0.476567,0.556044,120,5060,6960
466564759,183329991,680,2,f,506700,0,59198400,0,0,0,0,0.000620708,0,0,0,0,0,0
466565265,183329991,290,3,f,6176120000,602527,1057950000000,203395000,9.75574e-05,337.571,0.0329326,7.56575,0.000738095,0.0659688,0.64076,5690,7050,4250
466564029,183329991,687,1,f,826108000,7177.35,189816000000,3216210,8.68815e-06,448.105,0.0038932,1.01198,8.79226e-06,0.000785826,0.113056,7770,1230,5390
466564751,183329991,670,2,f,160109000,0,30083900000,0,0,0,0,0.196134,0,0,0,0,0,0
466564010,183329991,656,1,f,844659000,87637.3,133122000000,30261800,0.000103755,345.307,0.0358272,1.03471,0.000107356,0.00959514,0.211957,2170,2070,4930
466564927,183329991,944,2,f,416334000,0,102381000000,0,0,0,0,0.510009,0,0,0,0,0,0
466564026,183329991,680,1,f,506700,0,51968800,0,0,0,0,0.000620708,0,0,0,0,0,0
466565094,183329991,1,3,f,26553600,4082.03,2172150000,1679560,0.000153728,411.453,0.0632517,0.0325282,5.00048e-06,0.000446929,0.252765,7830,6280,4470
466564727,183329991,631,2,f,1135980000,195207,170058000000,64929000,0.00017184,332.616,0.0571567,1.39158,0.000239129,0.0213726,0.383195,5490,7150,8140
466564046,183329991,706,1,f,35976600,0,4434410000,0,0,0,0,0.0440713,0,0,0,0,0,0
466565476,183329991,647,3,f,1755860000,103189,264347000000,33539600,5.87681e-05,325.032,0.0191015,2.15093,0.000126406,0.0112978,0.292876,6590,7470,2940
466565606,183329991,862,3,f,967525000,780.441,221604000000,264329,8.06636e-07,338.691,0.000273201,1.18522,9.5604e-07,8.54481e-05,0.0496711,7210,2660,9300
466564426,183329991,128,2,f,2195910000,14024.5,311412000000,6650030,6.38663e-06,474.173,0.00302837,2.68999,1.718e-05,0.0015355,0.150263,9080,4190,6180
466564914,183329991,929,2,f,38210400,0,4917700000,0,0,0,0,0.0468077,0,0,0,0,0,0
466563949,183329991,566,1,f,465023000,35500.5,65543900000,11712400,7.63414e-05,329.922,0.0251867,0.569653,4.34881e-05,0.00388684,0.244261,7990,7060,1980
466565270,183329991,298,3,f,301981000,200995,61667700000,79724600,0.000665588,396.65,0.264006,0.369926,0.000246219,0.0220063,0.539723,5110,7040,4690
466563910,183329991,482,1,f,154007000,109919,9834170000,40719600,0.000713726,370.452,0.264401,0.188659,0.000134651,0.0120347,0.347803,9120,3100,3450
466564774,183329991,701,2,f,1111910000,0,228234000000,0,0,0,0,1.36209,0,0,0,0,0,0
466565910,183329991,312782550,3,f,77490000,6277.42,14397200000,3241370,8.10094e-05,516.354,0.0418295,0.0949253,7.68984e-06,0.000687296,0.198895,7430,390,7680
466564096,183329991,802,1,f,122170000,3092.47,10725900000,1316580,2.53127e-05,425.739,0.0107766,0.149659,3.78827e-06,0.000338585,0.159503,6030,3440,5180
466564530,183329991,296,2,f,326711000,0,73530600000,0,0,0,0,0.400221,0,0,0,0,0,0
466564513,183329991,269,2,f,68850000,9.25864,9283570000,4891.91,1.34476e-07,528.361,7.10516e-05,0.0843413,1.13418e-08,1.0137e-06,0.00339173,9790,2050,9470
466563992,183329991,629,1,f,324571000,18.3253,69599300000,7641.93,5.64603e-08,417.015,2.35448e-05,0.397599,2.24485e-08,2.00639e-06,0.00495825,6180,4360,4120
466564469,183329991,196,2,f,95487300,0,9653980000,0,0,0,0,0.116972,0,0,0,0,0,0
466564763,183329991,688,2,f,98014700000,50663400,20312400000000,30436800000,0.000516896,600.764,0.310533,120.068,0.0620627,5.54699,0.849329,7950,2690,8050
466564676,183329991,549,2,f,9414260000,17982700,1978160000000,13619100000,0.00191016,757.347,1.44665,11.5325,0.0220288,1.96887,0.974012,8110,3370,7760
466565319,183329991,369,3,f,3244970000,42654.6,837219000000,15062900,1.31448e-05,353.136,0.00464192,3.97509,5.22519e-05,0.00467012,0.192453,5160,1030,3440
466563969,183329991,598,1,f,36933300,0,5812830000,0,0,0,0,0.0452433,0,0,0,0,0,0
466563928,183329991,519,1,f,768330000,0,179205000000,0,0,0,0,0.941204,0,0,0,0,0,0
466564793,183329991,733,2,f,721998000,1387670,187089000000,1062290000,0.00192199,765.52,1.47132,0.884448,0.0016999,0.151932,0.540164,7730,3720,7700
466564158,183329991,901,1,f,748228000,101.132,5053720000,53283,1.35162e-07,526.867,7.12122e-05,0.916579,1.23886e-07,1.10726e-05,0.0201025,12590,6520,3330
466563756,183329991,230,1,f,16420500,49709.3,751720000,17618200,0.00302727,354.424,1.07294,0.0201151,6.08938e-05,0.00544252,0.214524,10860,7150,5680
466565542,183329991,755,3,f,465255000,6823.21,85032700000,3258520,1.46655e-05,477.564,0.00700372,0.569937,8.35843e-06,0.000747052,0.177148,8670,2640,10260
466565321,183329991,372,3,f,8803800,0,1277420000,0,0,0,0,0.0107847,0,0,0,0,0,0
466564778,183329991,705,2,f,5803200,0,763959000,0,0,0,0,0.00710892,0,0,0,0,0,0
466563714,183329991,157,1,f,301972000,3918.33,29428700000,1381270,1.29758e-05,352.515,0.00457417,0.369916,4.79996e-06,0.000429007,0.162061,5860,6710,4580
466565136,183329991,74,3,f,179696000,391447,37786000000,186280000,0.00217839,475.875,1.03664,0.220127,0.000479523,0.0428584,0.381287,8940,2030,8870
466563918,183329991,500,1,f,12306100000,207143,2719340000000,73276700,1.68327e-05,353.749,0.00595453,15.0749,0.000253751,0.0226795,0.256589,4460,1520,3100
466564767,183329991,693,2,f,210049000,312.574,34903600000,125030,1.4881e-06,400,0.00059524,0.25731,3.82903e-07,3.42228e-05,0.0223205,6840,6970,6090
466563729,183329991,184,1,f,337540000,7123.43,75997500000,2801830,2.1104e-05,393.326,0.00830075,0.413486,8.72621e-06,0.000779923,0.152777,1920,2570,5380
466564686,183329991,574,2,f,320700000,13254.3,50552400000,4788620,4.13295e-05,361.286,0.0149318,0.392857,1.62366e-05,0.00145118,0.0547746,9070,5820,6250
466564582,183329991,372,2,f,4401900,0,669404000,0,0,0,0,0.00539233,0,0,0,0,0,0
466565073,183329991,312782574,2,f,218830000,3435680,52238900000,2104730000,0.0157002,612.61,9.61809,0.268067,0.00420871,0.376162,0.51021,8840,2130,9720
466565660,183329991,938,3,f,727648000,0,53795900000,0,0,0,0,0.891369,0,0,0,0,0,0
466563688,183329991,121,1,f,11001600,0,1664290000,0,0,0,0,0.013477,0,0,0,0,0,0
466564805,183329991,759,2,f,9589500,7049.52,2221130000,4115380,0.000735129,583.781,0.429155,0.0117471,8.63566e-06,0.000771831,0.187294,8770,2720,10200
466565658,183329991,935,3,f,493886000,7156.19,81901700000,2447060,1.44896e-05,341.95,0.0049547,0.60501,8.76634e-06,0.00078351,0.190069,2960,2010,5840
466565636,183329991,907,3,f,237917000,0,55874300000,0,0,0,0,0.291448,0,0,0,0,0,0
466564438,183329991,146,2,f,1153080000,5163.53,161629000000,2493610,4.47802e-06,482.928,0.00216256,1.41253,6.32532e-06,0.000565339,0.123183,9110,5700,6170
466564775,183329991,702,2,f,393419000,0,132482000000,0,0,0,0,0.481938,0,0,0,0,0,0
466564452,183329991,164,2,f,577800,0,29411700,0,0,0,0,0.000707805,0,0,0,0,0,0
466564058,183329991,729,1,f,213770000,0,41230200000,0,0,0,0,0.261868,0,0,0,0,0,0
466565117,183329991,38,3,f,225509000,0,32332200000,0,0,0,0,0.276249,0,0,0,0,0,0
466563849,183329991,372,1,f,4401900,0,608019000,0,0,0,0,0.00539233,0,0,0,0,0,0
466564083,183329991,780,1,f,141285000,0,22682400000,0,0,0,0,0.173074,0,0,0,0,0,0
466565055,183329991,1132,2,f,1394600000,2188.39,206334000000,823802,1.56918e-06,376.442,0.000590707,1.70839,2.68078e-06,0.0002396,0.0629001,9070,5620,7430
466564989,183329991,1027,2,f,80088300,120886,16007800000,88940500,0.00150941,735.741,1.11053,0.0981082,0.000148085,0.0132354,0.559976,8880,2870,9820
466564829,183329991,802,2,f,122170000,1364.61,11231100000,365352,1.11697e-05,267.734,0.00299051,0.149659,1.67165e-06,0.000149407,0.135399,6030,3260,6350
466565576,183329991,816,3,f,233820000,701614,71440900000,447987000,0.00300066,638.509,1.91595,0.28643,0.000859477,0.0768176,0.365687,8390,2390,10120
466564331,183329991,312782558,1,f,31173300,0,8570790000,0,0,0,0,0.0381873,0,0,0,0,0,0
466564701,183329991,596,2,f,476301000,179429,82309800000,53793600,0.000376714,299.804,0.11294,0.583468,0.000219801,0.0196451,0.519166,4900,6910,6330
466564831,183329991,804,2,f,25382700,217.049,7034150000,90125,8.55105e-06,415.229,0.00355065,0.0310938,2.65885e-07,2.3764e-05,0.0273047,7660,4780,6850
466563801,183329991,303,1,f,325940000,12.8994,75505400000,5386.22,3.95759e-08,417.556,1.65252e-05,0.399277,1.58018e-08,1.41232e-06,0.0044881,6290,6070,2490
466564732,183329991,638,2,f,335997000,0,66803900000,0,0,0,0,0.411596,0,0,0,0,0,0
466563661,183329991,68,1,f,282910000,7123.43,63812100000,2801830,2.51792e-05,393.326,0.00990363,0.346564,8.72621e-06,0.000779923,0.152777,1920,2570,5380
466564834,183329991,809,2,f,674500000,8768.19,135986000000,3133340,1.29995e-05,357.353,0.00464542,0.826263,1.0741e-05,0.000960003,0.118161,5460,5030,6930
466565761,183329991,1037,3,f,750089000,118372,101082000000,43365200,0.000157811,366.345,0.0578134,0.918859,0.000145006,0.0129602,0.430056,9170,2370,3770
466563941,183329991,542,1,f,264586000,9442.25,30926300000,3311810,3.56869e-05,350.743,0.012517,0.324117,1.15668e-05,0.0010338,0.118457,8880,1630,4370
466565306,183329991,348,3,f,1157160000,120359,196774000000,41907400,0.000104012,348.188,0.0362156,1.41753,0.000147439,0.0131777,0.457837,8470,5760,5780
466564461,183329991,181,2,f,172864000,0,42775600000,0,0,0,0,0.211758,0,0,0,0,0,0
466565703,183329991,996,3,f,551914000,23847.5,89787100000,6519030,4.32086e-05,273.364,0.0118117,0.676095,2.92131e-05,0.00261099,0.204324,4020,4630,9540
466565202,183329991,186,3,f,289037000,21.0605,48158300000,7531.91,7.28645e-08,357.632,2.60587e-05,0.35407,2.57991e-08,2.30585e-06,0.0146628,6160,3490,5390
466566035,183329991,10704,2,t,4987820,945861,3259230000,1868670000,0.189634,1975.63,374.646,0.00611008,0.00115868,0.103559,0.849002,7950,2690,8050
466564221,183329991,981,1,f,245295000,76027.7,47404200000,24929400,0.000309944,327.899,0.10163,0.300486,9.3134e-05,0.00832404,0.189773,6310,1800,1600
466565230,183329991,233,3,f,197275000,943293,54716400000,646491000,0.00478162,685.356,3.27711,0.241661,0.00115553,0.103278,0.591799,8460,2030,9600
466564573,183329991,358,2,f,34756200,0,5653160000,0,0,0,0,0.0425763,0,0,0,0,0,0
466565369,183329991,452,3,f,146592000,0,23847200000,0,0,0,0,0.179575,0,0,0,0,0,0
466565368,183329991,451,3,f,233577000,17.3888,42773200000,5451.38,7.44456e-08,313.5,2.33387e-05,0.286132,2.13013e-08,1.90384e-06,0.00715377,7040,7020,2520
466565786,183329991,1054,3,f,323386000,0,63241400000,0,0,0,0,0.396148,0,0,0,0,0,0
466563763,183329991,239,1,f,945303000,22670.9,218889000000,9453550,2.39827e-05,416.99,0.0100005,1.158,2.77719e-05,0.00248217,0.155044,5850,4270,4630
466565378,183329991,470,3,f,168556000,10226.8,45670000000,5157190,6.06729e-05,504.284,0.0305964,0.206481,1.25278e-05,0.0011197,0.214407,7260,5350,7540
466565899,183329991,182305701,3,f,181998000,0,56856500000,0,0,0,0,0.222948,0,0,0,0,0,0
466564035,183329991,694,1,f,277589000,0,69451000000,0,0,0,0,0.340046,0,0,0,0,0,0
466564409,183329991,101,2,f,339016000,0.0491291,42934100000,20.1834,1.44916e-10,410.823,5.9535e-08,0.415295,6.01831e-11,5.37899e-09,4.14426e-05,11470,5520,8240
466564493,183329991,235,2,f,221376000,0,21594300000,0,0,0,0,0.271185,0,0,0,0,0,0
466565216,183329991,209,3,f,127017000,0,21789300000,0,0,0,0,0.155596,0,0,0,0,0,0
466564744,183329991,657,2,f,894586000,13142.9,246126000000,5100660,1.46916e-05,388.093,0.0057017,1.09587,1.61e-05,0.00143897,0.13955,4390,3880,9710
466564146,183329991,882,1,f,312592000,0,43252700000,0,0,0,0,0.382925,0,0,0,0,0,0
466564874,183329991,873,2,f,335367000,316445,56981400000,111006000,0.000943577,350.791,0.330998,0.410825,0.000387645,0.0346466,0.264048,6550,2430,10270
466565213,183329991,204,3,f,249628000,10.2218,40013500000,3236.22,4.09483e-08,316.599,1.29642e-05,0.305794,1.25217e-08,1.11916e-06,0.00541621,2300,3840,6690
466563889,183329991,442,1,f,220356000,14790.2,29475500000,5530650,6.71194e-05,373.941,0.0250987,0.269936,1.8118e-05,0.00161933,0.112611,9690,880,4660
466565678,183329991,961,3,f,11544300000,1137210,2290340000000,400232000,9.85083e-05,351.943,0.0346693,14.1417,0.00139308,0.124509,0.402258,5390,7100,8320
466565455,183329991,616,3,f,264227000,0,38903400000,0,0,0,0,0.323679,0,0,0,0,0,0
466563628,183329991,9,1,f,75424500,0,17134400000,0,0,0,0,0.092395,0,0,0,0,0,0
466565051,183329991,1126,2,f,6718500,0,827413000,0,0,0,0,0.00823016,0,0,0,0,0,0
466564626,183329991,448,2,f,125989000,1777.59,33324500000,626632,1.41091e-05,352.518,0.0049737,0.154337,2.17755e-06,0.000194623,0.0728525,2250,3470,6580
466564981,183329991,1017,2,f,5149200000,562.752,1081280000000,327727,1.09289e-07,582.364,6.36462e-05,6.30777,6.89372e-07,6.16141e-05,0.0210016,11040,3500,9060
466563680,183329991,111,1,f,755810000,14880.6,141139000000,4790780,1.96882e-05,321.948,0.0063386,0.925867,1.82287e-05,0.00162923,0.0984365,5600,5370,1250
466564424,183329991,126,2,f,61705800,1453.92,5295100000,448269,2.35621e-05,308.318,0.00726462,0.0755896,1.78105e-06,0.000159185,0.0419862,7530,7000,6210
466563717,183329991,162,1,f,52154100,0,8821830000,0,0,0,0,0.0638888,0,0,0,0,0,0
466563897,183329991,452,1,f,73296000,0,11927500000,0,0,0,0,0.0897876,0,0,0,0,0,0
466565692,183329991,980,3,f,76264200,0,12910600000,0,0,0,0,0.0934236,0,0,0,0,0,0
466565329,183329991,382,3,f,7803800000,29526.2,1769020000000,11705800,3.78356e-06,396.455,0.00150001,9.55965,3.61696e-05,0.00323273,0.124691,6680,1940,4030
466565677,183329991,960,3,f,8265760000,124295,551449000000,44372700,1.50374e-05,356.994,0.00536825,10.1256,0.000152262,0.0136087,0.194613,8860,6620,4300
466564019,183329991,671,1,f,136743000,11867.9,18473600000,4457810,8.67898e-05,375.618,0.0325998,0.167511,1.45382e-05,0.00129938,0.14843,9700,870,4660
466566047,183329991,632,3,t,7727090,721720,2023610000,764548000,0.0934012,1059.34,98.9437,0.00946569,0.000884107,0.079019,0.714062,8060,2650,7930
466565093,183329991,312782652,2,f,7186500,48774.8,1228130000,23212400,0.00678701,475.91,3.23001,0.00880346,5.97492e-05,0.00534021,0.349844,8990,2620,9480
466564922,183329991,938,2,f,363824000,0,26611300000,0,0,0,0,0.445685,0,0,0,0,0,0
466565668,183329991,948,3,f,1425630000,229705,97986500000,76530400,0.000161125,333.169,0.0536817,1.7464,0.000281388,0.0251497,0.347803,9120,3100,3450
466564455,183329991,170,2,f,319359000,2084380,56211800000,1559370000,0.00652675,748.121,4.8828,0.391215,0.00255337,0.228212,0.952528,7970,3390,7900
466564711,183329991,610,2,f,537454000,0,98541000000,0,0,0,0,0.658381,0,0,0,0,0,0
466563822,183329991,332,1,f,670500,0,130755000,0,0,0,0,0.000821363,0,0,0,0,0,0
466565246,183329991,257,3,f,163129000,0,30656800000,0,0,0,0,0.199833,0,0,0,0,0,0
466563643,183329991,35,1,f,15952500,0,2758240000,0,0,0,0,0.0195418,0,0,0,0,0,0
466565240,183329991,249,3,f,18432000,72028.3,3905450000,63022400,0.00390779,874.967,3.41918,0.0225792,8.82347e-05,0.00788616,0.559976,8880,2870,9820
466564538,183329991,310,2,f,117927000,929.086,10963400000,295890,7.87848e-06,318.474,0.00250909,0.144461,1.13813e-06,0.000101723,0.0615267,5430,3850,6180
466565316,183329991,364,3,f,55783800,0,8900200000,0,0,0,0,0.0683352,0,0,0,0,0,0
466564180,183329991,929,1,f,38210400,0,6937650000,0,0,0,0,0.0468077,0,0,0,0,0,0
466564522,183329991,286,2,f,44030700,0,4795460000,0,0,0,0,0.0539376,0,0,0,0,0,0
466564407,183329991,97,2,f,197117000,88697.5,29283400000,41113600,0.000449974,463.526,0.208575,0.241468,0.000108654,0.00971122,0.204763,9260,2310,10100
466563673,183329991,96,1,f,264705000,4719.18,56083400000,2311340,1.78281e-05,489.776,0.00873176,0.324264,5.781e-06,0.000516689,0.0766393,11660,5220,3330
466564690,183329991,580,2,f,62553600,0,4737880000,0,0,0,0,0.0766282,0,0,0,0,0,0
466564931,183329991,949,2,f,134100,0,22464700,0,0,0,0,0.000164273,0,0,0,0,0,0
466564097,183329991,803,1,f,4626150000,1324150,887326000000,449098000,0.000286231,339.16,0.0970781,5.66704,0.00162208,0.144977,0.564974,4760,6870,5180
466564281,183329991,1070,1,f,727375000,0,236083000000,0,0,0,0,0.891034,0,0,0,0,0,0
466565933,183329991,312782590,3,f,135740000,1274640,36456600000,853091000,0.00939031,669.281,6.28475,0.166281,0.00156143,0.139556,0.51021,8840,2130,9720
466564889,183329991,897,2,f,125303000,26854.7,22186200000,7971080,0.000214318,296.822,0.0636142,0.153497,3.28971e-05,0.00294024,0.206551,4730,4310,10100
466565194,183329991,170,3,f,644660000,2093500,123972000000,1563250000,0.00324744,746.718,2.42492,0.789708,0.00256453,0.229211,0.952528,7970,3390,7900
466564325,183329991,182305705,1,f,193162000,0,61764700000,0,0,0,0,0.236624,0,0,0,0,0,0
466563676,183329991,101,1,f,339016000,389.265,57209400000,122423,1.14822e-06,314.497,0.000361111,0.415295,4.7685e-07,4.26194e-05,0.0331711,11250,5960,3140
466564498,183329991,243,2,f,75636000,688964,11976400000,494805000,0.00910894,718.187,6.54192,0.0926541,0.000843981,0.0754325,0.644588,8140,2320,9420
466564769,183329991,695,2,f,94379500000,50514400,19667900000000,30364700000,0.000535227,601.109,0.321729,115.615,0.0618802,5.53067,0.849329,7950,2690,8050
466565138,183329991,81,3,f,2247240000,737298,68896200000,333002000,0.00032809,451.652,0.148183,2.75287,0.00090319,0.0807245,0.557467,7460,3990,9160
466564965,183329991,996,2,f,275957000,22610.1,50721700000,6152210,8.19333e-05,272.101,0.0222941,0.338047,2.76973e-05,0.00247551,0.204324,4020,4630,9540
466564596,183329991,394,2,f,358410000,3526.99,60659500000,1372260,9.84068e-06,389.073,0.00382874,0.439052,4.32057e-06,0.00038616,0.0787577,7480,390,7670
466564924,183329991,940,2,f,473834000,0,29131100000,0,0,0,0,0.580446,0,0,0,0,0,0
466564736,183329991,645,2,f,9046730000,9417.64,2314580000000,6399160,1.041e-06,679.487,0.000707345,11.0822,1.15366e-05,0.00103111,0.149388,11210,2350,6880
466565543,183329991,757,3,f,33777000,0,6604610000,0,0,0,0,0.0413768,0,0,0,0,0,0
466564313,183329991,1126,1,f,6718500,0,673793000,0,0,0,0,0.00823016,0,0,0,0,0,0
466563894,183329991,449,1,f,52415100,41354,3563970000,18522300,0.000788971,447.896,0.353377,0.0642085,5.06587e-05,0.00452773,0.320939,5870,3130,5360
466564203,183329991,958,1,f,278708000,728.733,26104200000,252345,2.61469e-06,346.279,0.000905411,0.341417,8.92698e-07,7.97868e-05,0.0580429,6100,3480,5390
466565115,183329991,35,3,f,31905000,0,5804270000,0,0,0,0,0.0390836,0,0,0,0,0,0
466565348,183329991,421,3,f,135626000,394715,26258900000,222677000,0.00291031,564.147,1.64184,0.166142,0.000483526,0.0432161,0.343526,8900,1600,9660
466565453,183329991,613,3,f,304970000,692261,77886600000,418503000,0.00226993,604.545,1.37228,0.373589,0.00084802,0.0757936,0.417869,8820,1770,9460
466563847,183329991,369,1,f,1622480000,31264.6,430611000000,11483800,1.92696e-05,367.309,0.00707788,1.98754,3.82991e-05,0.00342307,0.192453,5160,1030,3440
466564421,183329991,121,2,f,11001600,86387.3,1733170000,41065400,0.00785225,475.363,3.73267,0.013477,0.000105824,0.00945828,0.356507,8930,2040,8880
466564041,183329991,701,1,f,1111910000,419.353,235937000000,614465,3.77147e-07,1465.27,0.000552621,1.36209,5.13707e-07,4.59137e-05,0.0632234,10780,4930,4390
466564450,183329991,162,2,f,52154100,0,8615800000,0,0,0,0,0.0638888,0,0,0,0,0,0
466565358,183329991,437,3,f,1058410000,0,192482000000,0,0,0,0,1.29655,0,0,0,0,0,0
466564216,183329991,974,1,f,729041000,0,228351000000,0,0,0,0,0.893076,0,0,0,0,0,0
466564642,183329991,478,2,f,171965000,0,38156800000,0,0,0,0,0.210657,0,0,0,0,0,0
466565520,183329991,709,3,f,2161280000,1596420,479644000000,1203160000,0.000738643,753.662,0.556687,2.64757,0.00195561,0.174787,0.540164,7730,3720,7700
466564536,183329991,305,2,f,72981900,125263,9466540000,70249600,0.00171635,560.818,0.962562,0.0894028,0.000153447,0.0137146,0.458488,8060,1460,8330
466565145,183329991,96,3,f,529411000,6614.99,104547000000,3380290,1.2495e-05,511.004,0.006385,0.648528,8.10336e-06,0.000724255,0.0766393,11660,5220,3330
466565656,183329991,933,3,f,1642190000,229808,100077000000,76571700,0.00013994,333.198,0.0466277,2.01169,0.000281515,0.025161,0.347803,9120,3100,3450
466565957,183329991,312782636,3,f,341042000,194567,60811800000,128279000,0.000570507,659.305,0.376138,0.417777,0.000238345,0.0213026,0.358603,9220,2310,9850
466563648,183329991,42,1,f,153248000,0,27151300000,0,0,0,0,0.187729,0,0,0,0,0,0
466564071,183329991,757,1,f,16888500,0,3422450000,0,0,0,0,0.0206884,0,0,0,0,0,0
466566032,183329991,1089,2,t,14174800,1869550,5901520000,2935490000,0.131893,1570.16,207.093,0.0173641,0.0022902,0.204692,0.849002,7950,2690,8050
466564357,183329991,4,2,f,2515060000,76.0133,431281000000,38675.6,3.02233e-08,508.8,1.53776e-05,3.08095,9.31163e-08,8.32247e-06,0.0100964,10650,2560,7570
466564619,183329991,437,2,f,529204000,0,91139100000,0,0,0,0,0.648276,0,0,0,0,0,0
466565293,183329991,331,3,f,755107000,16312.2,114083000000,6017170,2.16026e-05,368.874,0.00796863,0.925006,1.99825e-05,0.00178598,0.252765,7830,6280,4470
466564047,183329991,707,1,f,123493000,69.1335,23137000000,19984.5,5.59819e-07,289.072,0.000161828,0.151278,8.46885e-08,7.56921e-06,0.00546737,3990,3160,5680
466564258,183329991,1031,1,f,191085000,466.402,17374900000,167632,2.44081e-06,359.415,0.000877262,0.234079,5.71343e-07,5.1065e-05,0.0335454,6380,5230,3440
466563666,183329991,81,1,f,1123620000,346445,45496000000,157515000,0.000308329,454.663,0.140186,1.37643,0.000424395,0.0379312,0.301321,5890,2510,3880
466564114,183329991,832,1,f,504597000,4414.6,25363700000,1677970,8.74877e-06,380.096,0.00332537,0.618131,5.40788e-06,0.000483341,0.11444,8550,3950,5620
466564492,183329991,234,2,f,103313000,61266.9,22166600000,35792800,0.000593023,584.212,0.346451,0.126558,7.50519e-05,0.00670792,0.284696,9120,2370,9890
466565685,183329991,970,3,f,137684000,0,15075000000,0,0,0,0,0.168663,0,0,0,0,0,0
466563908,183329991,477,1,f,19541900000,796763,4494940000000,304630000,4.07721e-05,382.334,0.0155885,23.9388,0.000976035,0.0872352,0.542021,6110,6970,4070
466565325,183329991,378,3,f,5269680000,448862,1297840000000,158734000,8.51783e-05,353.637,0.0301222,6.45536,0.000549856,0.0491446,0.333027,4750,3470,1370
466565007,183329991,1057,2,f,1333360000,28419.6,286948000000,8859580,2.13142e-05,311.742,0.00664454,1.63337,3.4814e-05,0.00311158,0.183862,4020,4620,9540
466564720,183329991,621,2,f,170722000,0,28993900000,0,0,0,0,0.209134,0,0,0,0,0,0
466564970,183329991,1004,2,f,39446100,338.933,5598510000,171555,8.59231e-06,506.162,0.0043491,0.0483215,4.15193e-07,3.71087e-05,0.0356044,7480,6330,6190
466566059,183329991,10703,3,t,1039510,154990,474784000,251974000,0.149099,1625.75,242.398,0.0012734,0.000189862,0.0169694,0.824015,8060,2710,7850
466564195,183329991,946,1,f,331878000,15991,52608500000,5261070,4.81833e-05,329.003,0.0158524,0.40655,1.95889e-05,0.0017508,0.113274,7400,5220,5380
466565602,183329991,854,3,f,854590000,2497.8,211951000000,915110,2.9228e-06,366.367,0.00107082,1.04687,3.0598e-06,0.000273476,0.0883441,5300,1500,8610
466564967,183329991,998,2,f,162446000,0,31006200000,0,0,0,0,0.198997,0,0,0,0,0,0
466563971,183329991,600,1,f,423266000,1190.28,91758200000,353215,2.81213e-06,296.75,0.000834497,0.518501,1.45809e-06,0.00013032,0.0285519,7520,1940,1400
466565526,183329991,723,3,f,1476790000,3162.65,388224000000,1120200,2.14157e-06,354.195,0.000758533,1.80907,3.87425e-06,0.000346269,0.0728525,2250,3470,6580
466564760,183329991,681,2,f,37961100,1839.14,4262280000,753779,4.84481e-05,409.853,0.0198566,0.0465023,2.25295e-06,0.000201362,0.0630409,8520,4280,5730
466565151,183329991,106,3,f,6508800,0,1496380000,0,0,0,0,0.00797328,0,0,0,0,0,0
466563913,183329991,485,1,f,11441700000,207413,2746900000000,91108500,1.81278e-05,439.262,0.00796285,14.0161,0.00025408,0.022709,0.363117,4380,4080,3250
466563959,183329991,582,1,f,164044000,0,37705200000,0,0,0,0,0.200954,0,0,0,0,0,0
466565507,183329991,694,3,f,555178000,0,131612000000,0,0,0,0,0.680093,0,0,0,0,0,0
466564122,183329991,843,1,f,421954000,3112.35,78781200000,1266090,7.37604e-06,406.796,0.00300054,0.516894,3.81263e-06,0.000340762,0.108068,9220,4850,3060
466564387,183329991,56,2,f,1851910000,9473.25,486298000000,3533750,5.11538e-06,373.024,0.00190816,2.2686,1.16047e-05,0.0010372,0.0825299,4570,5690,6880
466565294,183329991,332,3,f,1341000,0,262916000,0,0,0,0,0.00164273,0,0,0,0,0,0
