id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468478083,112308468,196,3,f,190975000,0,20158000000,0,0,0,0,0.233944,0,0,0,0,0,0
468478619,112308468,1052,3,f,414985000,0,33232100000,0,0,0,0,0.508356,0,0,0,0,0,0
468477296,112308468,536,2,f,551686000,9519.98,134099000000,5686930,1.72562e-05,597.368,0.0103083,0.675815,1.1662e-05,0.000103195,0.126046,6000,5960,7690
468476761,112308468,66,2,f,2637000,420.483,172716000,42581.5,0.000159455,101.268,0.0161477,0.00323033,5.15092e-07,4.55795e-06,0.055196,8100,4680,7960
468477854,112308468,1008,2,f,537049000,713674,106833000000,1442930000,0.00132888,2021.83,2.68677,0.657885,0.00087425,0.00773608,0.833303,6800,2890,7690
468475093,112308468,385,1,f,3329310000,11024.7,872424000000,3726060,3.31142e-06,337.972,0.00111917,4.0784,1.35053e-05,0.000119506,0.210235,9220,840,2800
468475050,112308468,362,1,f,605311000,191.891,137429000000,189903,3.17013e-07,989.639,0.000313728,0.741506,2.35067e-07,2.08006e-06,0.153471,7120,2060,3160
468476931,112308468,229,2,f,720292000,7313.64,2625180000,340510,1.01537e-05,46.5583,0.000472739,0.882358,8.95921e-06,7.92784e-05,0.0597513,10820,6830,7740
468477122,112308468,374,2,f,95621400,10427.7,13203200000,3572750,0.000109052,342.622,0.0373635,0.117136,1.27739e-05,0.000113034,0.23224,8960,4390,7750
468477108,112308468,363,2,f,203117000,10068.6,55123200000,14295400,4.95704e-05,1419.8,0.0703802,0.248819,1.23341e-05,0.000109142,0.395863,3560,3330,6330
468477570,112308468,721,2,f,429577000,3458.29,137898000000,2008120,8.05045e-06,580.67,0.00467465,0.526232,4.2364e-06,3.74871e-05,0.276154,9780,1200,8200
468476824,112308468,143,2,f,9846000,0,1023860000,0,0,0,0,0.0120614,0,0,0,0,0,0
468475315,112308468,540,1,f,205690000,7524.08,35571200000,566727,3.65798e-05,75.3218,0.00275525,0.25197,9.21699e-06,8.15595e-05,0.0737265,7130,5400,940
468478379,112308468,689,3,f,27525600,236081,2751620000,101908000,0.00857679,431.664,3.7023,0.0337189,0.0002892,0.00255908,0.448098,5190,6870,6640
468475585,112308468,687,1,f,826108000,5706.2,261142000000,2383530,6.90733e-06,417.708,0.00288525,1.01198,6.9901e-06,6.18541e-05,0.161091,8270,1530,4610
468478657,112308468,1117,3,f,3292360000,18250.6,281979000000,5962680,5.54331e-06,326.712,0.00181106,4.03314,2.2357e-05,0.000197833,0.329923,10790,4380,4710
468476784,112308468,93,2,f,27935100,2079.78,98876300,126374,7.44504e-05,60.7631,0.00452383,0.0342205,2.54773e-06,2.25444e-05,0.0313409,8980,6170,7670
468475604,112308468,698,1,f,19812200000,516101,4470250000000,109385000,2.60497e-05,211.945,0.00552109,24.2699,0.000632223,0.00559443,0.424106,4540,6080,2230
468477720,112308468,851,2,f,289858000,169.186,50936700000,10170.7,5.83687e-07,60.1155,3.50886e-05,0.355076,2.07253e-07,1.83394e-06,0.0254617,8430,2210,7100
468478065,112308468,163,3,f,468252000,0,111370000000,0,0,0,0,0.573609,0,0,0,0,0,0
468477878,112308468,1041,2,f,2510160000,391086,486681000000,54415100,0.000155801,139.138,0.0216779,3.07495,0.00047908,0.00423929,0.231484,11430,4620,9000
468477147,112308468,394,2,f,358410000,1318.52,92758500000,226182,3.67881e-06,171.542,0.000631072,0.439052,1.61519e-06,1.42925e-05,0.0389353,7250,330,7270
468478173,112308468,337,3,f,1775900000,9493.21,498342000000,1523080,5.34558e-06,160.439,0.000857639,2.17548,1.16292e-05,0.000102905,0.0856855,5450,830,3670
468475070,112308468,372,1,f,4401900,0,471201000,0,0,0,0,0.00539233,0,0,0,0,0,0
468474866,112308468,257,1,f,81564300,0,20698400000,0,0,0,0,0.0999163,0,0,0,0,0,0
468478534,112308468,935,3,f,493886000,7373.95,115001000000,1252380,1.49305e-05,169.839,0.00253577,0.60501,9.03309e-06,7.99322e-05,0.130154,3290,1520,5320
468476199,112308468,1007,1,f,2464120000,10029.6,737408000000,1891950,4.07027e-06,188.637,0.000767802,3.01854,1.22863e-05,0.000108719,0.0944947,10970,1480,3160
468477876,112308468,1038,2,f,550482000,93954.1,152577000000,51707200,0.000170676,550.345,0.0939307,0.674341,0.000115094,0.00101844,0.378863,7300,1860,8730
468477899,112308468,1080,2,f,9850230000,2692960000,13100600000000,10414800000000,0.273391,3867.4,1057.31,12.0665,3.29888,29.1912,1,6960,2730,7910
468477710,112308468,844,2,f,1713780000,0,399335000000,0,0,0,0,2.09938,0,0,0,0,0,0
468475681,112308468,754,1,f,1708760000,95586.7,428482000000,16851000,5.59393e-05,176.29,0.00986154,2.09323,0.000117094,0.00103614,0.257036,5490,7220,3440
468477614,112308468,767,2,f,1350710000,0,381126000000,0,0,0,0,1.65462,0,0,0,0,0,0
468478535,112308468,936,3,f,3387550000,134289,1041510000000,33415000,3.9642e-05,248.829,0.00986406,4.14975,0.000164504,0.00145567,0.334616,12090,1130,5030
468474812,112308468,226,1,f,461876000,2272950,85114300000,1028280000,0.00492113,452.398,2.22631,0.565797,0.00278436,0.0246383,0.584074,5700,6580,4600
468478183,112308468,350,3,f,27558000,0,2352610000,0,0,0,0,0.0337585,0,0,0,0,0,0
468476614,112308468,33,2,f,577694000,28588.2,143977000000,14943200,4.94868e-05,522.707,0.0258671,0.707675,3.50205e-05,0.00030989,0.359418,9460,1240,7680
468478459,112308468,827,3,f,421367000,14668,98228700000,6816930,3.48105e-05,464.748,0.0161781,0.516175,1.79683e-05,0.000158998,0.39675,3450,3710,6130
468477466,112308468,681,2,f,37961100,2605.74,2984040000,1371720,6.86423e-05,526.425,0.036135,0.0465023,3.19203e-06,2.82457e-05,0.139847,8070,5580,5840
468474823,112308468,233,1,f,98637300,0,32957300000,0,0,0,0,0.120831,0,0,0,0,0,0
468475073,112308468,374,1,f,95621400,1654.16,13187400000,783687,1.72991e-05,473.766,0.00819572,0.117136,2.02635e-06,1.79308e-05,0.0997028,8220,5330,4680
468476134,112308468,977,1,f,135130000,0,28826900000,0,0,0,0,0.165534,0,0,0,0,0,0
468477869,112308468,1027,2,f,80088300,148.129,18981200000,58201.9,1.84957e-06,392.913,0.000726721,0.0981082,1.81458e-07,1.60569e-06,0.035137,8830,3240,9940
468477641,112308468,791,2,f,26105400,0,6989460000,0,0,0,0,0.0319791,0,0,0,0,0,0
468478071,112308468,173,3,f,231934000,288.948,32444600000,17942.9,1.24582e-06,62.0975,7.73623e-05,0.284119,3.53961e-07,3.13213e-06,0.020539,6140,7150,6160
468474472,112308468,6,1,f,1094790000,25040.5,33053200000,2240300,2.28724e-05,89.4671,0.00204633,1.34112,3.06747e-05,0.000271434,0.114726,7650,5570,3590
468477453,112308468,672,2,f,11441700000,1133330,2632210000000,653997000,9.90523e-05,577.061,0.0571592,14.0161,0.00138832,0.012285,0.621699,7440,3610,9260
468478329,112308468,613,3,f,304970000,15118.7,88572900000,8955830,4.95743e-05,592.368,0.0293662,0.373589,1.85204e-05,0.000163884,0.351778,9350,2100,9310
468475577,112308468,679,1,f,304778000,0,27007200000,0,0,0,0,0.373353,0,0,0,0,0,0
468477759,112308468,886,2,f,2162850000,46219.4,575163000000,20220200,2.13697e-05,437.484,0.0093489,2.64949,5.66188e-05,0.000501009,0.350587,9410,1470,7450
468477135,112308468,382,2,f,3901710000,1272400000,5979460000000,4929060000000,0.326113,3873.83,1263.31,4.77959,1.55869,13.7926,1,7290,2270,8590
468477605,112308468,755,2,f,232628000,8.76764,57796700000,7713.99,3.76896e-08,879.825,3.31603e-05,0.284969,1.07404e-08,9.50395e-08,0.0035124,8640,3220,10480
468477238,112308468,478,2,f,171965000,0,44180000000,0,0,0,0,0.210657,0,0,0,0,0,0
468474935,112308468,301,1,f,319407000,33304.9,28826700000,20226500,0.000104271,607.313,0.0633252,0.391274,4.07985e-05,0.000361019,0.262709,7440,3520,2800
468477894,112308468,1069,2,f,17398800,6822.29,178514000,548757,0.000392113,80.436,0.03154,0.0213135,8.3573e-06,7.39522e-05,0.149952,11430,7350,5760
468477106,112308468,362,2,f,605311000,53.9329,141978000000,89116.2,8.90994e-08,1652.35,0.000147224,0.741506,6.60678e-08,5.84622e-07,0.0599254,7120,2060,8230
468478105,112308468,233,3,f,197275000,0,64414800000,0,0,0,0,0.241661,0,0,0,0,0,0
468477991,112308468,36,3,f,388087000,123179,105082000000,24901300,0.0003174,202.156,0.0641642,0.475407,0.000150894,0.00133523,0.222507,4480,4550,1630
468476787,112308468,97,2,f,197117000,43045.1,36806900000,1807070,0.000218373,41.9808,0.0091675,0.241468,5.27303e-05,0.0004666,0.112008,6870,4520,10740
468478592,112308468,1014,3,f,451541000,526283,63065200000,589801000,0.00116553,1120.69,1.3062,0.553137,0.000644697,0.0057048,0.999993,7100,3160,3190
468475366,112308468,590,1,f,413608000,19342.7,103258000000,7652980,4.67659e-05,395.652,0.018503,0.506669,2.36948e-05,0.000209671,0.220677,8250,1530,4610
468477405,112308468,633,2,f,9162900,0,1317840000,0,0,0,0,0.0112246,0,0,0,0,0,0
468476249,112308468,1029,1,f,48101400,0,4555980000,0,0,0,0,0.0589242,0,0,0,0,0,0
468478554,112308468,961,3,f,11544300000,357523,2748540000000,94371800,3.09697e-05,263.96,0.00817477,14.1417,0.000437966,0.00387548,0.545975,2990,4670,6680
468475780,112308468,814,1,f,103431000,0,20688200000,0,0,0,0,0.126703,0,0,0,0,0,0
468477489,112308468,698,2,f,19809700000,815861,4416130000000,225064000,4.11849e-05,275.861,0.0113613,24.2669,0.00099943,0.00884377,0.545975,2990,4670,6680
468478159,112308468,319,3,f,975296000,5439.43,223190000000,3742760,5.57721e-06,688.08,0.00383757,1.19474,6.6633e-06,5.89623e-05,0.20037,7550,5660,8640
468478056,112308468,151,3,f,572431000,4612.14,81628900000,1060910,8.05711e-06,230.025,0.00185333,0.701227,5.64987e-06,4.99946e-05,0.182587,2190,3460,6760
468476351,112308468,1085,1,f,41661900,0,5524700000,0,0,0,0,0.0510358,0,0,0,0,0,0
468477289,112308468,531,2,f,51054300,0,9448330000,0,0,0,0,0.0625415,0,0,0,0,0,0
468477956,112308468,312782604,2,f,52810200,3633.52,10415300000,478357,6.88034e-05,131.651,0.00905804,0.0646925,4.45106e-06,3.93866e-05,0.0636261,7510,730,8680
468476847,112308468,157,2,f,301972000,424688,41276000000,233958000,0.00140638,550.894,0.774767,0.369916,0.000520243,0.00460353,0.689353,5850,6610,7000
468476348,112308468,1084,1,f,473065000,44462.7,105057000000,14304800,9.39886e-05,321.725,0.0302384,0.579505,5.44668e-05,0.000481967,0.395691,8980,2240,3330
468477377,112308468,613,2,f,152485000,15118.7,44186600000,8955830,9.91485e-05,592.368,0.0587325,0.186794,1.85204e-05,0.000163884,0.351778,9350,2100,9310
468478318,112308468,599,3,f,150390000,0,30459300000,0,0,0,0,0.184228,0,0,0,0,0,0
468477655,112308468,802,2,f,122170000,321387,15920600000,1046500000,0.00263064,3256.21,8.56591,0.149659,0.000393699,0.00348377,1,6060,3180,6350
468477139,112308468,386,2,f,2454700000,21253.5,323626000000,3931510,8.65827e-06,184.982,0.00160162,3.00701,2.60355e-05,0.000230383,0.193917,11650,5240,8070
468475650,112308468,731,1,f,458226000,570.118,116519000000,25497.7,1.24418e-06,44.7235,5.56443e-05,0.561327,6.98394e-07,6.17996e-06,0.0336025,2310,2650,5660
468476822,112308468,141,2,f,995206000,2725150,198697000000,6912990000,0.00273827,2536.74,6.94629,1.21913,0.00333831,0.0295401,1,5880,3330,5790
468477847,112308468,998,2,f,162446000,0,33150500000,0,0,0,0,0.198997,0,0,0,0,0,0
468478054,112308468,148,3,f,183188000,0,60851100000,0,0,0,0,0.224405,0,0,0,0,0,0
468478022,112308468,100,3,f,317722000,19721.6,68766100000,6725650,6.2072e-05,341.029,0.0211684,0.389209,2.4159e-05,0.000213778,0.160562,8470,5760,5770
468475008,112308468,338,1,f,10008000,2101230,10811700000,8121320000,0.209955,3865.03,811.483,0.0122598,0.00257401,0.0227769,1,5900,3290,5500
468477785,112308468,917,2,f,4479300,0,416954000,0,0,0,0,0.00548714,0,0,0,0,0,0
468477922,112308468,1114,2,f,34484400,0,11190900000,0,0,0,0,0.0422434,0,0,0,0,0,0
468477682,112308468,824,2,f,354401000,440685,35251300000,1091830000,0.00124346,2477.57,3.08076,0.434141,0.000539839,0.00477694,1,6060,3180,6350
468478571,112308468,983,3,f,12842500000,13109400,855927000000,22625400000,0.00102078,1725.89,1.76176,15.732,0.016059,0.142103,1,4590,3470,5390
468476309,112308468,1061,1,f,30253500,0,4159250000,0,0,0,0,0.0370605,0,0,0,0,0,0
468476889,112308468,190,2,f,242003000,154183,1357260000,7798240,0.000637114,50.5777,0.0322238,0.296453,0.000188875,0.00167132,0.223043,10910,7260,5840
468478646,112308468,1099,3,f,3020530000,257517000,1425170000000,1127030000000,0.0852555,4376.53,373.123,3.70015,0.315458,2.79143,1,8630,3490,1520
468476928,112308468,226,2,f,461876000,3746980,85666800000,1582160000,0.00811254,422.249,3.42551,0.565797,0.00459005,0.0406165,0.523145,5760,6630,6890
468477263,112308468,507,2,f,7237450000,26830.6,1611210000000,3468160,3.70719e-06,129.261,0.000479195,8.86588,3.28675e-05,0.000290838,0.266076,1740,2790,6770
468474880,112308468,266,1,f,51579900,0,8845330000,0,0,0,0,0.0631854,0,0,0,0,0,0
468475124,112308468,403,1,f,706910000,43745.6,139748000000,16383800,6.18828e-05,374.524,0.0231766,0.865965,5.35884e-05,0.000474194,0.213183,6180,5950,3700
468476101,112308468,962,1,f,1468570000,105.255,397902000000,11582.8,7.16715e-08,110.046,7.88715e-06,1.799,1.28937e-07,1.14094e-06,0.0131096,4020,1140,4710
468478280,112308468,527,3,f,407880000,15333.7,89409400000,2064590,3.75937e-05,134.644,0.00506176,0.499653,1.87838e-05,0.000166214,0.0906445,6920,2340,10340
468478582,112308468,1000,3,f,560162000,203.732,24649900000,11997.7,3.63703e-07,58.8893,2.14182e-05,0.686198,2.49572e-07,2.20842e-06,0.0176886,11990,6760,7500
468474942,112308468,304,1,f,239686000,0,63778700000,0,0,0,0,0.293616,0,0,0,0,0,0
468478366,112308468,670,3,f,320218000,0,76783900000,0,0,0,0,0.392267,0,0,0,0,0,0
468475477,112308468,614,1,f,212268000,62030.1,26040300000,15437800,0.000292226,248.876,0.0727279,0.260028,7.59869e-05,0.000672394,0.304065,6770,6730,4320
468476845,112308468,156,2,f,367270000,18.7409,100792000000,107879,5.10277e-08,5756.33,0.000293732,0.449906,2.29577e-08,2.03148e-07,0.00480261,8980,2630,9620
468476980,112308468,269,2,f,68850000,6656.11,13298700000,2103810,9.66755e-05,316.072,0.0305565,0.0843413,8.15373e-06,7.21509e-05,0.117741,9930,2230,9570
468475908,112308468,880,1,f,39231000,0,7862530000,0,0,0,0,0.048058,0,0,0,0,0,0
468477062,112308468,331,2,f,377554000,1183180,61877200000,627444000,0.00313381,530.302,1.66187,0.462503,0.0014494,0.0128255,0.544706,8160,5790,6120
468476571,112308468,9,2,f,75424500,0,18549300000,0,0,0,0,0.092395,0,0,0,0,0,0
468478268,112308468,502,3,f,4068660000,260449000,1943430000000,822204000000,0.0640134,3156.87,202.082,4.98411,0.31905,2.82321,1,8850,3700,1520
468478316,112308468,596,3,f,952601000,41064100,202840000000,25213400000,0.0431073,614.001,26.4679,1.16694,0.0503035,0.445126,0.775181,4640,6410,6000
468475337,112308468,566,1,f,465023000,4234.98,74848600000,535177,9.10704e-06,126.371,0.00115086,0.569653,5.18785e-06,4.59064e-05,0.0698484,8110,7010,2190
468478381,112308468,692,3,f,594223000,2691.13,141991000000,1229400,4.52881e-06,456.836,0.00206892,0.727923,3.29663e-06,2.91713e-05,0.117979,9330,3610,10100
468478603,112308468,1027,3,f,160177000,189.575,39696100000,68795.5,1.18354e-06,362.893,0.000429498,0.196216,2.3223e-07,2.05496e-06,0.035137,8830,3240,9940
468474595,112308468,93,1,f,27935100,4876.31,151454000,214990,0.000174558,44.0887,0.00769606,0.0342205,5.97348e-06,5.28582e-05,0.0483821,8970,6100,3690
468478716,112308468,672,2,t,600.829,366.637,1673920,1525050,0.610218,4159.56,2538.24,7.36016e-07,4.4913e-07,3.97427e-06,0.0645668,7330,3300,9150
468476401,112308468,1109,1,f,12127500,0,3223640000,0,0,0,0,0.0148562,0,0,0,0,0,0
468477273,112308468,515,2,f,92960100,0,20746900000,0,0,0,0,0.113876,0,0,0,0,0,0
468477343,112308468,589,2,f,694349000,50872.9,136352000000,25035000,7.3267e-05,492.108,0.0360553,0.850578,6.23193e-05,0.000551452,0.363675,3980,3840,5780
468475591,112308468,690,1,f,73858500,33917,5818170000,16762900,0.000459216,494.233,0.22696,0.0904767,4.15483e-05,0.000367653,0.227138,7660,5720,5170
468477229,112308468,467,2,f,1463260000,1359760,280799000000,709737000,0.000929267,521.959,0.485039,1.79249,0.0016657,0.0147395,0.544706,8160,5790,6120
468475783,112308468,816,1,f,116910000,0,43703200000,0,0,0,0,0.143215,0,0,0,0,0,0
468478307,112308468,582,3,f,328088000,0,84166400000,0,0,0,0,0.401908,0,0,0,0,0,0
468478398,112308468,714,3,f,3601550000,15210.5,988468000000,1584320,4.22332e-06,104.159,0.000439899,4.4119,1.86329e-05,0.000164879,0.109699,2230,3700,5500
468474692,112308468,149,1,f,181114000,4301.51,29787800000,1170750,2.37502e-05,272.173,0.00646417,0.221865,5.26934e-06,4.66275e-05,0.181258,5980,3620,5300
468474651,112308468,128,1,f,2195910000,3112.73,203141000000,1702550,1.41751e-06,546.966,0.000775329,2.68999,3.81309e-06,3.37413e-05,0.0849487,8240,5330,4680
468474610,112308468,104,1,f,1205800000,57509.9,364968000000,13123500,4.76945e-05,228.196,0.0108837,1.4771,7.04496e-05,0.000623395,0.21729,4470,5000,1700
468478473,112308468,847,3,f,655142000,7096.23,223598000000,5368350,1.08316e-05,756.507,0.00819417,0.802549,8.69288e-06,7.69217e-05,0.17759,8160,3130,10270
468475838,112308468,843,1,f,421954000,142218,102192000000,91718600,0.000337045,644.917,0.217366,0.516894,0.000174217,0.00154161,0.636915,9330,4440,2700
468475489,112308468,620,1,f,108053000,0,27858900000,0,0,0,0,0.132365,0,0,0,0,0,0
468475872,112308468,859,1,f,5989500,1066.32,434177000,74199.4,0.000178031,69.5846,0.0123882,0.00733714,1.30624e-06,1.15587e-05,0.05769,12420,4810,4920
468477058,112308468,329,2,f,2784240000,239535,848834000000,149888000,8.60327e-05,625.745,0.0538345,3.41069,0.000293431,0.00259652,0.573543,7280,1530,8700
468478548,112308468,952,3,f,1635150000,1012.35,325365000000,252087,6.19119e-07,249.011,0.000154168,2.00306,1.24013e-06,1.09737e-05,0.0693257,5160,5460,2480
468475587,112308468,688,1,f,98026300000,1608680000,30411900000000,5206990000000,0.0164107,3236.81,53.1183,120.082,1.97063,17.4378,1,8500,3840,1470
468477649,112308468,797,2,f,645783000,0,104711000000,0,0,0,0,0.791085,0,0,0,0,0,0
468477322,112308468,573,2,f,54829800,650.03,16741900000,279133,1.18554e-05,429.415,0.0050909,0.0671665,7.96286e-07,7.04619e-06,0.0475886,9350,2060,9350
468478626,112308468,1065,3,f,42599600000,2371730,4021680000000,296031000,5.56749e-05,124.816,0.00694914,52.1846,0.00290537,0.0257091,0.418889,9030,4510,7780
468476800,112308468,120,2,f,217446000,35714.1,50021300000,4885260,0.000164243,136.788,0.0224665,0.266372,4.37497e-05,0.000387133,0.136689,4660,5440,9670
468478349,112308468,642,3,f,90439200,0,4646840000,0,0,0,0,0.110788,0,0,0,0,0,0
468475382,112308468,601,1,f,54918900,0,14841000000,0,0,0,0,0.0672757,0,0,0,0,0,0
468478164,112308468,325,3,f,28058400,0,4421900000,0,0,0,0,0.0343715,0,0,0,0,0,0
468478457,112308468,824,3,f,708802000,801591,68042900000,2020180000,0.00113091,2520.22,2.85014,0.868283,0.000981949,0.00868908,1,6050,3180,5030
468478028,112308468,113,3,f,471650000,15.6539,129847000000,328.731,3.31896e-08,21,6.96981e-07,0.577772,1.9176e-08,1.69685e-07,0.00403179,6720,440,3920
468478504,112308468,898,3,f,551684000,19215.5,87299600000,11805200,3.48306e-05,614.358,0.0213985,0.675813,2.3539e-05,0.000208292,0.288761,10810,4380,4710
468478638,112308468,1086,3,f,89312400,0,27761500000,0,0,0,0,0.109408,0,0,0,0,0,0
468476849,112308468,158,2,f,23634000,0,1880220000,0,0,0,0,0.0289516,0,0,0,0,0,0
468478091,112308468,209,3,f,127017000,0,12762900000,0,0,0,0,0.155596,0,0,0,0,0,0
468475777,112308468,810,1,f,129384000,0,30132200000,0,0,0,0,0.158495,0,0,0,0,0,0
468477904,112308468,1086,2,f,44656200,0,13607800000,0,0,0,0,0.0547038,0,0,0,0,0,0
468476574,112308468,10,2,f,1216990000,8982.45,262848000000,2017740,7.38088e-06,224.631,0.00165797,1.49081,1.10035e-05,9.73679e-05,0.128463,8490,3270,7280
468474586,112308468,84,1,f,113555000,0,22129200000,0,0,0,0,0.139105,0,0,0,0,0,0
468478420,112308468,759,3,f,19179000,0,5506450000,0,0,0,0,0.0234943,0,0,0,0,0,0
468476392,112308468,1105,1,f,87523200,0,18335100000,0,0,0,0,0.107216,0,0,0,0,0,0
468477145,112308468,393,2,f,906300,0,171196000,0,0,0,0,0.00111022,0,0,0,0,0,0
468476905,112308468,206,2,f,59433300,68.8665,4039240000,2200.07,1.15872e-06,31.9469,3.70175e-05,0.0728058,8.43615e-08,7.46499e-07,0.0151215,10880,7130,5700
468478560,112308468,969,3,f,352409000,13109.3,139655000000,1229960,3.71992e-05,93.8234,0.00349015,0.431702,1.6059e-05,0.000142103,0.109699,2230,3700,5500
468476074,112308468,950,1,f,400624000,0,171117000000,0,0,0,0,0.490765,0,0,0,0,0,0
468476322,112308468,1069,1,f,17398800,10345.4,185123000,921781,0.000594605,89.1005,0.0529796,0.0213135,1.26731e-05,0.000112142,0.157624,11470,7380,5580
468475080,112308468,378,1,f,2634840000,159924,828580000000,24882800,6.06961e-05,155.591,0.00944378,3.22768,0.000195907,0.00173355,0.178074,5180,4430,1050
468475543,112308468,649,1,f,10369800,0,2187850000,0,0,0,0,0.012703,0,0,0,0,0,0
468476933,112308468,230,2,f,16420500,27926.9,463090000,2330010,0.00170073,83.4325,0.141896,0.0201151,3.42104e-05,0.000302722,0.22897,10880,7240,5740
468477149,112308468,395,2,f,496350000,0,56226600000,0,0,0,0,0.608029,0,0,0,0,0,0
468477799,112308468,934,2,f,116343000,3212.89,18194100000,1551200,2.76156e-05,482.805,0.013333,0.14252,3.93578e-06,3.4827e-05,0.331772,8610,6420,8400
468478072,112308468,177,3,f,19591200,0,2497160000,0,0,0,0,0.0239992,0,0,0,0,0,0
468474570,112308468,72,1,f,15252300,0,3847360000,0,0,0,0,0.0186841,0,0,0,0,0,0
468477309,112308468,557,2,f,19995300,156.701,3091080000,64803.4,7.83688e-06,413.549,0.00324093,0.0244942,1.91958e-07,1.6986e-06,0.0269731,7590,6370,6830
468478707,112308468,382,2,t,189897,187002,629405000,623204000,0.984755,3332.6,3281.8,0.000232624,0.000229078,0.00202707,0.992395,7890,3080,9300
468477429,112308468,654,2,f,226215000,0,93043100000,0,0,0,0,0.277113,0,0,0,0,0,0
468477893,112308468,1066,2,f,93658500,0,22559100000,0,0,0,0,0.114732,0,0,0,0,0,0
468478599,112308468,1022,3,f,1450180000,629978,188134000000,250599000,0.000434414,397.79,0.172805,1.77647,0.000771723,0.00682884,0.461107,6970,4370,8850
468478190,112308468,362,3,f,1210620000,245.824,279407000000,279019,2.03056e-07,1135.04,0.000230476,1.48301,3.01135e-07,2.66468e-06,0.153471,7120,2060,3160
468477261,112308468,503,2,f,183317000,491.806,30965900000,221723,2.68281e-06,450.835,0.0012095,0.224564,6.02462e-07,5.33108e-06,0.106151,8490,3280,7290
468477819,112308468,960,2,f,4132880000,76353.2,228866000000,5482810,1.84746e-05,71.8085,0.00132663,5.06278,9.35327e-05,0.000827654,0.137704,8730,6270,7110
468478545,112308468,949,3,f,268200,0,63247300,0,0,0,0,0.000328545,0,0,0,0,0,0
468478293,112308468,557,3,f,39990600,2626.74,6280030000,904749,6.56839e-05,344.438,0.022624,0.0489885,3.21775e-06,2.84733e-05,0.238403,7590,6420,4680
468478215,112308468,401,3,f,71051400,0,21183600000,0,0,0,0,0.087038,0,0,0,0,0,0
468478267,112308468,501,3,f,99547200,0,30477200000,0,0,0,0,0.121945,0,0,0,0,0,0
468475211,112308468,461,1,f,14782500,0,2660930000,0,0,0,0,0.0181086,0,0,0,0,0,0
468474869,112308468,258,1,f,974437000,74324600,395320000000,207358000000,0.0762744,2789.9,212.798,1.19369,0.0910477,0.805664,1,4970,3530,5070
468476911,112308468,210,2,f,14751000,53.9837,1905320000,11211.4,3.65967e-06,207.681,0.000760044,0.01807,6.61301e-08,5.85173e-07,0.00666435,8000,6100,6780
468477902,112308468,1084,2,f,473065000,569793,114601000000,373300000,0.00120447,655.151,0.78911,0.579505,0.000697997,0.00617644,0.491703,9490,3290,8560
468476098,112308468,961,1,f,5772140000,147560,1399230000000,32090000,2.55642e-05,217.471,0.00555947,7.07087,0.000180761,0.00159952,0.26678,4460,5730,2000
468477607,112308468,757,2,f,16888500,0,2346150000,0,0,0,0,0.0206884,0,0,0,0,0,0
468476814,112308468,135,2,f,18410400,0,1891510000,0,0,0,0,0.0225527,0,0,0,0,0,0
468478371,112308468,677,3,f,1716690000,80133,459585000000,12538700,4.66788e-05,156.474,0.00730401,2.10294,9.8163e-05,0.000868626,0.184045,4490,4550,1630
468474891,112308468,274,1,f,323979000,0,67665700000,0,0,0,0,0.396875,0,0,0,0,0,0
468478120,112308468,255,3,f,367090000,81364.6,123508000000,31462100,0.000221647,386.68,0.0857067,0.449685,9.96716e-05,0.000881976,0.40612,5990,3770,6600
468478503,112308468,897,3,f,250607000,79540.4,60684400000,12374400,0.000317391,155.573,0.0493776,0.306993,9.7437e-05,0.000862202,0.184045,4490,4550,1630
468478037,112308468,125,3,f,609349000,130631,8115180000,75225500,0.000214378,575.864,0.123452,0.746452,0.000160023,0.00141601,0.402778,8220,4400,8310
468478421,112308468,763,3,f,10713600,144.219,1113760000,7342.36,1.34613e-05,50.9112,0.00068533,0.0131242,1.76668e-07,1.5633e-06,0.0141482,4900,6780,5880
468476300,112308468,1057,1,f,1333360000,69587,395102000000,14236200,5.21891e-05,204.581,0.0106769,1.63337,8.52441e-05,0.00075431,0.222507,4480,4550,1630
468477712,112308468,846,2,f,150758000,0,33374500000,0,0,0,0,0.184679,0,0,0,0,0,0
468477671,112308468,816,2,f,116910000,0,43005400000,0,0,0,0,0.143215,0,0,0,0,0,0
468476505,112308468,312782590,1,f,67869900,0,21554600000,0,0,0,0,0.0831406,0,0,0,0,0,0
468478526,112308468,927,3,f,41488200,0,5943670000,0,0,0,0,0.050823,0,0,0,0,0,0
468477020,112308468,302,2,f,972832000,3581.96,216960000000,751018,3.68199e-06,209.667,0.000771992,1.19172,4.3879e-06,3.88277e-05,0.0787633,9660,1440,7000
468477871,112308468,1030,2,f,94052700,987.958,18324000000,135195,1.05043e-05,136.843,0.00143744,0.115215,1.21025e-06,1.07093e-05,0.0332494,6010,520,7290
468476327,112308468,1073,1,f,14027500000,488963,3787000000000,100375000,3.48574e-05,205.281,0.00715557,17.1837,0.00059898,0.00530026,0.293022,11460,6560,1900
468477995,112308468,42,3,f,306497000,0,49198800000,0,0,0,0,0.375459,0,0,0,0,0,0
