id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467135101,168363168,574,2,f,320700000,117956,30732800000,53678600,0.000367808,455.074,0.16738,0.392857,0.000144496,0.00237132,0.5049,9130,6120,6780
467135843,168363168,1127,2,f,295491000,0,68321000000,0,0,0,0,0.361976,0,0,0,0,0,0
467135478,168363168,867,2,f,392236000,3347.07,67878400000,1044220,8.5333e-06,311.98,0.00266222,0.480489,4.10016e-06,6.72877e-05,0.140753,10500,3270,6760
467135546,168363168,914,2,f,1363500,0,405986000,0,0,0,0,0.00167029,0,0,0,0,0,0
467136190,168363168,382,3,f,7803800000,5943520,2754180000000,6072110000,0.00076162,1021.63,0.778097,9.55965,0.00728082,0.119485,0.602267,7060,2120,6500
467134463,168363168,59,2,f,65549700,0,15699100000,0,0,0,0,0.0802984,0,0,0,0,0,0
467135995,168363168,118,3,f,93166200,16122.5,12540700000,8124280,0.000173051,503.91,0.087202,0.114129,1.975e-05,0.000324118,0.362177,7310,5790,5770
467136751,168363168,776,3,t,5675050,4145380,19038500000,17860700000,0.730458,4308.59,3147.24,0.00695193,0.00507809,0.0833365,1,8260,1360,6800
467134520,168363168,114,2,f,87211800,0,10762000000,0,0,0,0,0.106834,0,0,0,0,0,0
467133616,168363168,616,1,f,132114000,4.81523,24105300000,1579.17,3.64476e-08,327.952,1.19531e-05,0.161839,5.89866e-09,9.68028e-08,0.00143309,10510,3170,4570
467135353,168363168,771,2,f,8484380000,2789360,945741000000,587661000,0.000328764,210.679,0.0692639,10.3934,0.00341697,0.0560758,0.571659,10020,7040,5720
467136364,168363168,680,3,f,1013400,0,96447300,0,0,0,0,0.00124142,0,0,0,0,0,0
467133186,168363168,214,1,f,289443000,567.937,38708500000,71964.9,1.96217e-06,126.713,0.000248632,0.354567,6.95723e-07,1.14175e-05,0.0233382,8820,4550,5290
467135642,168363168,974,2,f,729041000,0,257438000000,0,0,0,0,0.893076,0,0,0,0,0,0
467136552,168363168,961,3,f,11544300000,744965,2981310000000,213369000,6.45311e-05,286.415,0.0184827,14.1417,0.000912582,0.0149764,0.312912,5250,6680,2360
467134116,168363168,950,1,f,400624000,0,151643000000,0,0,0,0,0.490765,0,0,0,0,0,0
467134327,168363168,182305701,1,f,90999000,0,31931300000,0,0,0,0,0.111474,0,0,0,0,0,0
467135634,168363168,969,2,f,176205000,38756.6,54668400000,10222200,0.000219952,263.753,0.058013,0.215851,4.74768e-05,0.000779142,0.277622,2570,4160,5800
467135790,168363168,1084,2,f,473065000,6174200,116210000000,4070610000,0.0130515,659.293,8.60475,0.579505,0.00756339,0.124123,0.548494,9060,2210,7790
467135664,168363168,989,2,f,229818000,276.396,31141200000,62182,1.20268e-06,224.974,0.000270571,0.281527,3.38585e-07,5.55652e-06,0.0185691,12110,3620,6830
467136538,168363168,948,3,f,1425630000,1857130,102874000000,378898000,0.00130267,204.024,0.265776,1.7464,0.00227498,0.0373347,0.532123,10090,7070,5660
467136451,168363168,826,3,f,1702420000,3197030,374494000000,1446610000,0.00187793,452.486,0.849736,2.08547,0.00391636,0.0642714,0.578855,5490,3250,5750
467136630,168363168,1066,3,f,187317000,39765.6,42762300000,16661500,0.00021229,418.991,0.0889479,0.229463,4.87129e-05,0.000799426,0.324415,8030,390,7180
467134194,168363168,1016,1,f,1556930000,415924,190585000000,68057900,0.000267145,163.631,0.043713,1.90723,0.000509507,0.00836152,0.230971,580,4410,3940
467134522,168363168,115,2,f,3266100,0,775149000,0,0,0,0,0.00400097,0,0,0,0,0,0
467133228,168363168,279,1,f,1162800,0,145800000,0,0,0,0,0.00142443,0,0,0,0,0,0
467133251,168363168,314,1,f,98857800,0,24524700000,0,0,0,0,0.121101,0,0,0,0,0,0
467134903,168363168,395,2,f,496350000,16440.6,59768500000,1164390,3.31231e-05,70.8242,0.00234591,0.608029,2.01398e-05,0.000330514,0.0554518,12510,6700,6330
467134268,168363168,1097,1,f,7483590000,4995020,1449280000000,1322970000,0.000667464,264.857,0.176782,9.1674,0.0061189,0.100417,0.595878,7090,6810,4420
467135947,168363168,44,3,f,1542000000,697167,422052000000,466445000,0.00045212,669.058,0.302494,1.88894,0.000854029,0.0140155,0.606455,4120,3160,6260
467136428,168363168,786,3,f,125141000,183.373,27087600000,55086.8,1.46533e-06,300.408,0.000440196,0.153298,2.24632e-07,3.68643e-06,0.0163652,8730,3830,1360
467136529,168363168,936,3,f,3387550000,98848.3,1144940000000,16221400,2.91799e-05,164.104,0.00478854,4.14975,0.000121089,0.00198719,0.19,12180,1520,7180
467134191,168363168,1011,1,f,1786040000,80874.8,528768000000,12776200,4.52816e-05,157.976,0.00715339,2.1879,9.90716e-05,0.00162586,0.25961,6790,3120,750
467136549,168363168,958,3,f,557415000,169385,93958600000,93429100,0.000303876,551.578,0.167611,0.682833,0.000207497,0.00340523,0.534577,6510,3400,6050
467136215,168363168,430,3,f,1241580000,40256800,400347000000,87482500000,0.0324238,2173.11,70.4605,1.52094,0.0493145,0.8093,1,8210,1640,6180
467136125,168363168,292,3,f,66119400,4327.12,14388200000,1567930,6.5444e-05,362.349,0.0237136,0.0809963,5.30072e-06,8.69901e-05,0.130604,6360,6570,3960
467133861,168363168,806,1,f,741623000,0.58247,203534000000,62.8236,7.85399e-10,107.857,8.47109e-08,0.908489,7.13526e-10,1.17097e-08,0.00023743,4690,3710,1450
467135710,168363168,1020,2,f,533321000,1187150,125303000000,966035000,0.00222596,813.741,1.81136,0.653318,0.00145426,0.0238659,0.634731,7250,3140,7020
467133603,168363168,609,1,f,23816700,0,5866220000,0,0,0,0,0.0291755,0,0,0,0,0,0
467135638,168363168,972,2,f,790097000,460183,216956000000,290169000,0.000582438,630.552,0.367257,0.967869,0.000563724,0.00925127,0.301955,3470,2850,5850
467135696,168363168,1010,2,f,88750800,0,33398100000,0,0,0,0,0.10872,0,0,0,0,0,0
467134264,168363168,1093,1,f,1393020000,12175.6,119641000000,1652200,8.74048e-06,135.697,0.00118606,1.70645,1.49152e-05,0.000244772,0.059656,10320,6730,5260
467134495,168363168,91,2,f,387754000,275.933,80869300000,21750.8,7.1162e-07,78.8263,5.60943e-05,0.474999,3.38018e-07,5.54722e-06,0.015403,11060,3760,7230
467133490,168363168,510,1,f,44676000,0,8829820000,0,0,0,0,0.0547281,0,0,0,0,0,0
467135191,168363168,638,2,f,335997000,8.89686,93636900000,2349.38,2.6479e-08,264.069,6.99227e-06,0.411596,1.08986e-08,1.78858e-07,0.00195125,5400,4880,9220
467136499,168363168,901,3,f,1496460000,125410,4871620000,11973100,8.38048e-05,95.4714,0.00800096,1.83316,0.000153627,0.00252118,0.329005,9010,5950,3650
467134348,168363168,312782570,1,f,6499800,0,1417570000,0,0,0,0,0.00796225,0,0,0,0,0,0
467133176,168363168,206,1,f,59433300,4010.93,5060530000,334228,6.74862e-05,83.3294,0.00562358,0.0728058,4.91339e-06,8.06335e-05,0.0364075,10260,6690,5630
467134619,168363168,186,2,f,144518000,146074,28354000000,86122600,0.00101077,589.58,0.595928,0.177035,0.000178941,0.0029366,0.534577,6510,3400,6050
467134923,168363168,414,2,f,34783200,1203.46,9855680000,504161,3.45988e-05,418.927,0.0144944,0.0426094,1.47424e-06,2.41936e-05,0.117712,7160,5300,6180
467136504,168363168,906,3,f,198403000,1538940,42344400000,1023000000,0.00775665,664.738,5.15614,0.243044,0.00188521,0.0309381,0.621962,8240,910,6990
467135196,168363168,642,2,f,45219600,5311.32,2555480000,396780,0.000117456,74.7045,0.00877451,0.055394,6.50637e-06,0.000106776,0.0375772,10070,6930,6420
467134894,168363168,388,2,f,1455300,0,93034800,0,0,0,0,0.00178274,0,0,0,0,0,0
467134256,168363168,1086,1,f,44656200,0,14349700000,0,0,0,0,0.0547038,0,0,0,0,0,0
467134996,168363168,478,2,f,171965000,1201.93,48914100000,413368,6.98939e-06,343.921,0.0024038,0.210657,1.47236e-06,2.41629e-05,0.086128,6760,1370,6950
467134164,168363168,981,1,f,245295000,203353,48109400000,42533000,0.000829015,209.158,0.173395,0.300486,0.000249108,0.0040881,0.355434,6770,1910,1390
467134966,168363168,450,2,f,143347000,30752.2,30534500000,4274410,0.000214531,138.995,0.0298187,0.1756,3.76715e-05,0.000618226,0.159822,5290,1210,8510
467135839,168363168,1125,2,f,106813000,0,35147200000,0,0,0,0,0.130846,0,0,0,0,0,0
467135222,168363168,662,2,f,31894200,0,7158010000,0,0,0,0,0.0390704,0,0,0,0,0,0
467136454,168363168,831,3,f,5801400,0,1320750000,0,0,0,0,0.00710672,0,0,0,0,0,0
467133220,168363168,263,1,f,29812500,3175.99,4529190000,1217110,0.000106532,383.221,0.0408254,0.0365203,3.89059e-06,6.38485e-05,0.162483,5240,6680,4870
467135534,168363168,907,2,f,118958000,27025.7,31071900000,19604800,0.000227186,725.413,0.164804,0.145724,3.31065e-05,0.00054331,0.212447,6360,3890,6560
467135528,168363168,904,2,f,753540000,1284690,168098000000,567420000,0.00170488,441.677,0.753006,0.923087,0.00157375,0.0258268,0.486687,5140,7050,6690
467136614,168363168,1041,3,f,5020320000,550707,949818000000,106716000,0.000109696,193.781,0.0212569,6.14989,0.000674616,0.0110711,0.272319,10570,4160,2220
467134598,168363168,165,2,f,275468000,123361,66950500000,60845000,0.000447821,493.229,0.220878,0.337449,0.000151117,0.00247997,0.362136,8520,5810,5800
467135827,168363168,1111,2,f,175828000,28704.9,54690900000,27235200,0.000163256,948.8,0.154897,0.215389,3.51635e-05,0.000577068,0.308039,7250,860,7310
467133415,168363168,441,1,f,8389800,0,1452330000,0,0,0,0,0.0102775,0,0,0,0,0,0
467134151,168363168,973,1,f,146129000,0,41526700000,0,0,0,0,0.179009,0,0,0,0,0,0
467133672,168363168,656,1,f,844659000,99817,179160000000,19876000,0.000118174,199.125,0.0235314,1.03471,0.000122276,0.00200667,0.18346,2580,2800,3000
467135355,168363168,772,2,f,260301000,1260260,84159600000,908436000,0.00484157,720.829,3.48995,0.318868,0.00154382,0.0253357,0.641918,4360,2960,6240
467135435,168363168,836,2,f,174853000,44792.4,34099600000,7647500,0.000256172,170.732,0.0437367,0.214195,5.48707e-05,0.000900482,0.158457,6610,4960,10620
467135861,168363168,182305697,2,f,204459000,17.709,57713200000,947.227,8.6614e-08,53.4883,4.63284e-06,0.250463,2.16936e-08,3.56013e-07,0.0148374,6780,680,8270
467133760,168363168,721,1,f,429577000,223.941,140062000000,65463.8,5.21306e-07,292.326,0.000152391,0.526232,2.74328e-07,4.50199e-06,0.0421815,10180,1330,3320
467134898,168363168,393,2,f,906300,2116.04,195321000,2128050,0.00233481,1005.68,2.34807,0.00111022,2.59214e-06,4.25396e-05,0.228843,9610,2560,9150
467136406,168363168,750,3,f,62591400,73230,12203400000,47983000,0.00116997,655.238,0.766608,0.0766745,8.97067e-05,0.00147218,0.356854,10190,2200,9390
467136311,168363168,607,3,f,1207440000,286438,189072000000,53469000,0.000237227,186.669,0.0442828,1.47912,0.000350887,0.0057584,0.431783,11560,5460,8210
467133270,168363168,328,1,f,496158000,0,161720000000,0,0,0,0,0.607794,0,0,0,0,0,0
467133610,168363168,612,1,f,294221000,11570.5,48778700000,2385210,3.93259e-05,206.146,0.00810687,0.36042,1.41738e-05,0.000232607,0.122534,9290,5000,3680
467136078,168363168,215,3,f,1035810000,1343200,213893000000,1190790000,0.00129677,886.534,1.14963,1.26887,0.00164542,0.027003,0.64115,7750,2770,6550
467135439,168363168,839,2,f,40102200,0,7460630000,0,0,0,0,0.0491252,0,0,0,0,0,0
467132944,168363168,66,1,f,2637000,0,261717000,0,0,0,0,0.00323033,0,0,0,0,0,0
467136169,168363168,353,3,f,3251080000,395687,967809000000,111091000,0.00012171,280.753,0.0341704,3.98257,0.000484717,0.00795469,0.334349,5050,3050,1330
467133345,168363168,379,1,f,83221200,185070,6070740000,35387200,0.00222383,191.21,0.425219,0.101946,0.00022671,0.00372054,0.56102,11460,7250,5650
467136527,168363168,934,3,f,232686000,1012.35,42362700000,100295,4.3507e-06,99.0719,0.000431032,0.28504,1.24012e-06,2.03517e-05,0.0337316,8900,6460,2790
467136749,168363168,695,3,t,51826000,45401200,354097000000,348518000000,0.87603,7676.41,6724.77,0.0634869,0.0556164,0.91272,1,8220,1570,6510
467136066,168363168,197,3,f,9754200,942.429,1165470000,274009,9.66178e-05,290.748,0.0280914,0.0119489,1.15448e-06,1.89461e-05,0.0767977,8220,5250,5620
467136184,168363168,377,3,f,130779000,142077,32876200000,124728000,0.00108639,877.893,0.953732,0.160204,0.000174044,0.00285623,0.391239,9840,2300,8790
467134412,168363168,12,2,f,15424200,0,3404940000,0,0,0,0,0.0188946,0,0,0,0,0,0
467134559,168363168,140,2,f,201443000,1003.99,9638320000,461480,4.98396e-06,459.647,0.00229087,0.246768,1.22988e-06,2.01836e-05,0.044552,10200,3220,6120
467136738,168363168,274,3,t,10378,3741.85,13075400,8691890,0.360555,2322.89,837.528,1.27131e-05,4.58377e-06,7.52241e-05,0.392411,8410,1010,6790
467136349,168363168,657,3,f,1789170000,6826.05,585757000000,1909860,3.8152e-06,279.79,0.00106745,2.19174,8.36191e-06,0.000137227,0.139117,4570,4200,1480
467136585,168363168,1005,3,f,89449200,0,20653700000,0,0,0,0,0.109575,0,0,0,0,0,0
467134213,168363168,1041,1,f,2510160000,354495,464380000000,72779800,0.000141224,205.306,0.0289941,3.07495,0.000434256,0.00712657,0.272319,10570,4160,2220
467135430,168363168,832,2,f,504597000,75826.4,21392900000,13237700,0.000150271,174.579,0.0262342,0.618131,9.28874e-05,0.00152437,0.231139,7610,3010,5950
467133070,168363168,127,1,f,150493000,1761590,46844600000,1387170000,0.0117055,787.45,9.21751,0.184353,0.00215795,0.0354141,0.457151,6040,4460,4890
467134908,168363168,398,2,f,211571000,200.12,25698400000,24823,9.45874e-07,124.041,0.000117327,0.259175,2.45146e-07,4.02309e-06,0.0139278,10250,6730,6720
467134760,168363168,295,2,f,728604000,0,224195000000,0,0,0,0,0.89254,0,0,0,0,0,0
467133660,168363168,647,1,f,877930000,42303.8,189370000000,9662170,4.81858e-05,228.4,0.0110056,1.07546,5.18222e-05,0.000850453,0.190487,7300,6690,3820
467134307,168363168,1128,1,f,237541000,0,81643000000,0,0,0,0,0.290987,0,0,0,0,0,0
467133212,168363168,251,1,f,275453000,0,84010100000,0,0,0,0,0.33743,0,0,0,0,0,0
467134502,168363168,96,2,f,264705000,41643.9,53921400000,8396990,0.000157322,201.638,0.031722,0.324264,5.10138e-05,0.000837187,0.431783,11560,5460,8210
467133682,168363168,665,1,f,569020000,1283120,32913900000,186784000,0.00225497,145.57,0.328257,0.697049,0.00157182,0.0257952,0.440386,4620,6360,2550
467134516,168363168,111,2,f,755810000,49426.5,213404000000,5136620,6.53954e-05,103.924,0.00679618,0.925867,6.05475e-05,0.000993643,0.0926604,6210,5280,10350
467135885,168363168,312782574,2,f,218830000,5205.49,58170900000,2115200,2.37878e-05,406.341,0.00966594,0.268067,6.37672e-06,0.000104648,0.110696,9620,2190,9910
467136047,168363168,164,3,f,1155600,0,68231300,0,0,0,0,0.00141561,0,0,0,0,0,0
467133053,168363168,117,1,f,128152000,78891.3,1230800000,5204160,0.000615608,65.9662,0.0406093,0.156986,9.66418e-05,0.00158599,0.135707,5140,7120,5170
467134784,168363168,313,2,f,16405900000,23079400,3367760000000,21347700000,0.00140678,924.968,1.30122,20.0972,0.0282723,0.463976,0.735111,7850,2730,6310
467133448,168363168,467,1,f,1463260000,93426.4,317911000000,47154200,6.38483e-05,504.72,0.0322255,1.79249,0.000114447,0.00187819,0.279175,7860,6410,5670
467135594,168363168,944,2,f,416334000,432.519,155466000000,55671.4,1.03888e-06,128.714,0.000133718,0.510009,5.29836e-07,8.69513e-06,0.0213659,13050,2780,7110
467135432,168363168,835,2,f,1403490000,118161,342285000000,41190100,8.41909e-05,348.593,0.0293483,1.71927,0.000144747,0.00237545,0.450166,5030,7090,6680
467134861,168363168,364,2,f,27891900,0,5334020000,0,0,0,0,0.0341676,0,0,0,0,0,0
467134293,168363168,1114,1,f,34484400,0,10696900000,0,0,0,0,0.0422434,0,0,0,0,0,0
467133057,168363168,119,1,f,719536000,123049,211031000000,42451200,0.000171012,344.993,0.0589981,0.881431,0.000150736,0.00247372,0.401556,4470,5220,1770
467133635,168363168,629,1,f,324571000,6005.89,81440000000,3863590,1.85041e-05,643.3,0.0119037,0.397599,7.35722e-06,0.000120739,0.21589,6110,4320,4610
467133733,168363168,699,1,f,68400,0,5444610,0,0,0,0,8.379e-05,0,0,0,0,0,0
467133486,168363168,503,1,f,183317000,51928.6,30665300000,44988200,0.000283272,866.347,0.245412,0.224564,6.36125e-05,0.00104394,0.380583,8260,2420,5600
467135244,168363168,679,2,f,304778000,10716.8,42052400000,4175600,3.51627e-05,389.63,0.0137005,0.373353,1.31281e-05,0.000215445,0.28505,9260,4830,5770
467135859,168363168,182305693,2,f,60806700,22319,12719100000,3588770,0.000367049,160.794,0.0590193,0.0744882,2.73408e-05,0.000448689,0.16303,5430,1410,8960
467136418,168363168,772,3,f,520601000,1262280,166605000000,909375000,0.00242466,720.421,1.74678,0.637737,0.0015463,0.0253762,0.641918,4360,2960,6240
467136666,168363168,1125,3,f,213626000,0,67971300000,0,0,0,0,0.261692,0,0,0,0,0,0
467136368,168363168,688,3,f,194693000000,270309000,54351400000000,475878000000,0.00138838,1760.5,2.44424,238.499,0.331128,5.43414,1,8210,1640,6180
467134788,168363168,315,2,f,54906400000,209325000,16220300000000,430876000000,0.0038124,2058.4,7.84746,67.2603,0.256423,4.20816,1,8210,1640,6180
467135126,168363168,593,2,f,392532000,1072830,82888700000,631062000,0.00273309,588.223,1.60767,0.480852,0.00131421,0.0215675,0.431489,8940,440,7610
467135257,168363168,689,2,f,13762800,44062.3,1762550000,12511100,0.00320155,283.94,0.909049,0.0168594,5.39763e-05,0.000885804,0.448042,5250,7040,6670
467136110,168363168,269,3,f,137700000,115955,29703900000,101472000,0.000842085,875.093,0.736903,0.168683,0.000142045,0.0023311,0.432864,10240,2050,8240
467133104,168363168,153,1,f,374736000,767368,15303000000,128688000,0.00204776,167.7,0.343409,0.459051,0.000940025,0.0154267,0.471725,11660,5270,3310
467136541,168363168,950,3,f,801248000,0,312101000000,0,0,0,0,0.981529,0,0,0,0,0,0
467136485,168363168,879,3,f,3096780000,9213070,681765000000,5497390000,0.00297505,596.695,1.7752,3.79356,0.011286,0.185215,0.880206,8350,960,6810
467134432,168363168,30,2,f,5502600,0,597286000,0,0,0,0,0.00674068,0,0,0,0,0,0
467133587,168363168,598,1,f,36933300,0,7883480000,0,0,0,0,0.0452433,0,0,0,0,0,0
467136063,168363168,190,3,f,484006000,310809,1289470000,24097800,0.000642161,77.5325,0.0497883,0.592907,0.000380741,0.00624834,0.482342,12260,7410,6060
467136497,168363168,898,3,f,551684000,2729.93,112929000000,589001,4.94836e-06,215.757,0.00106764,0.675813,3.34417e-06,5.48811e-05,0.0520394,10830,4040,6490
467135505,168363168,893,2,f,60102900,0,11315800000,0,0,0,0,0.0736261,0,0,0,0,0,0
467133373,168363168,402,1,f,319438000,8175.32,85615700000,1530750,2.55928e-05,187.241,0.00479203,0.391311,1.00148e-05,0.000164352,0.0862735,8370,1550,1550
467135194,168363168,639,2,f,258053000,30718.3,63259000000,7879870,0.000119039,256.52,0.0305358,0.316115,3.76299e-05,0.000617544,0.261725,5590,7200,8060
467133222,168363168,269,1,f,68850000,5546.18,13830300000,1819110,8.05545e-05,327.993,0.0264213,0.0843413,6.79407e-06,0.000111497,0.100596,10180,2120,3240
467133411,168363168,437,1,f,529204000,105.928,67203900000,8663.84,2.00165e-07,81.7897,1.63714e-05,0.648276,1.29762e-07,2.12952e-06,0.0144436,11850,6170,3300
467134689,168363168,238,2,f,19225800,3392.64,770665000,256253,0.000176463,75.532,0.0133286,0.0235516,4.15598e-06,6.82038e-05,0.0564026,10240,5190,5850
467135685,168363168,1005,2,f,44724600,0,9756490000,0,0,0,0,0.0547876,0,0,0,0,0,0
467136099,168363168,250,3,f,482553000,12299.7,122184000000,6094690,2.54888e-05,495.515,0.0126301,0.591127,1.50671e-05,0.000247267,0.223599,4890,3230,5850
467135966,168363168,83,3,f,466288000,45865.9,51668000000,4456240,9.83638e-05,97.1582,0.00955685,0.571203,5.61857e-05,0.000922062,0.0545447,11700,7060,6320
467133514,168363168,530,1,f,33043500,5562.79,5276610000,1249920,0.000168348,224.693,0.0378266,0.0404783,6.81442e-06,0.000111831,0.0904298,5370,3480,5690
467133557,168363168,576,1,f,2532600,0,389341000,0,0,0,0,0.00310244,0,0,0,0,0,0
467136104,168363168,257,3,f,163129000,738013,41618700000,459207000,0.00452412,622.22,2.815,0.199833,0.000904066,0.0148366,0.491279,8420,950,7040
467133388,168363168,417,1,f,456684000,7562.93,131750000000,1429830,1.65605e-05,189.058,0.0031309,0.559438,9.26459e-06,0.000152041,0.0846129,8190,920,2330
467134753,168363168,290,2,f,3088060000,2466510,621244000000,1626780000,0.000798726,659.548,0.526798,3.78287,0.00302148,0.0495855,0.558295,7080,6770,6940
467136592,168363168,1011,3,f,3572080000,172360,1041730000000,25490500,4.82521e-05,147.891,0.00713602,4.3758,0.000211141,0.00346504,0.25961,6790,3120,750
467135700,168363168,1014,2,f,225770000,1943510,37028500000,1272450000,0.00860835,654.715,5.63602,0.276569,0.0023808,0.0390713,0.646157,7760,4090,8270
467136131,168363168,302,3,f,1945660000,1038120,443678000000,934855000,0.000533558,900.523,0.480481,2.38344,0.0012717,0.0208699,0.584878,9680,1650,5620
467136617,168363168,1046,3,f,133004000,53126.3,32228300000,31095800,0.000399435,585.318,0.233796,0.16293,6.50798e-05,0.00106802,0.48431,7980,980,7120
467136323,168363168,621,3,f,341444000,0,53507300000,0,0,0,0,0.418269,0,0,0,0,0,0
467133560,168363168,577,1,f,212135000,0,76011200000,0,0,0,0,0.259866,0,0,0,0,0,0
467136054,168363168,177,3,f,19591200,323.381,3099800000,20262.3,1.65065e-05,62.6575,0.00103425,0.0239992,3.96142e-07,6.50108e-06,0.0316662,11980,5590,5600
467136231,168363168,452,3,f,146592000,263894,32789300000,240649000,0.00180019,911.916,1.64162,0.179575,0.00032327,0.00530518,0.622612,5260,4660,5740
467136553,168363168,962,3,f,2937140000,246190,773732000000,141842000,8.38197e-05,576.147,0.0482925,3.598,0.000301583,0.00494927,0.386223,4980,1290,6340
467135316,168363168,731,2,f,458226000,44111.5,117603000000,21718500,9.62659e-05,492.353,0.0473968,0.561327,5.40366e-05,0.000886794,0.198404,3220,3940,5780
467134790,168363168,318,2,f,7922700,0,1966770000,0,0,0,0,0.00970531,0,0,0,0,0,0
467133595,168363168,603,1,f,634974000,77952.9,58209700000,14774200,0.000122765,189.527,0.0232674,0.777844,9.54923e-05,0.00156712,0.165073,6420,2810,3690
467134210,168363168,1037,1,f,375044000,250123,74256700000,70904100,0.000666915,283.477,0.189055,0.459429,0.0003064,0.00502833,0.290368,9180,2700,3630
467133334,168363168,372,1,f,4401900,0,598235000,0,0,0,0,0.00539233,0,0,0,0,0,0
467134820,168363168,337,2,f,887950000,23502.1,257203000000,7006130,2.64679e-05,298.106,0.00789023,1.08774,2.87901e-05,0.000472474,0.117406,6220,870,6990
467136124,168363168,290,3,f,6176120000,3070620,1229550000000,1782870000,0.000497176,580.621,0.288671,7.56575,0.00376151,0.0617301,0.558295,7080,6770,6940
467136348,168363168,656,3,f,1689320000,730209,372948000000,325720000,0.000432251,446.065,0.192812,2.06941,0.000894506,0.0146797,0.394337,4680,950,6670
467135171,168363168,623,2,f,24168000000,28049300,6829760000000,22009800000,0.00116059,784.684,0.910698,29.6059,0.0343603,0.563887,0.775545,7010,3140,8720
467136636,168363168,1074,3,f,77545800,21976.7,14157100000,4704300,0.000283403,214.059,0.0606648,0.0949936,2.69214e-05,0.000441807,0.0862735,8370,1550,1550
467133923,168363168,857,1,f,216560000,0,52460100000,0,0,0,0,0.265286,0,0,0,0,0,0
467136631,168363168,1069,3,f,34797600,47503.9,411466000,6866230,0.00136515,144.54,0.197319,0.0426271,5.81922e-05,0.000954992,0.500402,11430,7320,5790
467135743,168363168,1044,2,f,19390500,22222.5,3174130000,16756900,0.00114605,754.053,0.864182,0.0237534,2.72225e-05,0.000446748,0.333131,8240,4540,7860
467136446,168363168,818,3,f,1832350000,52207.6,329003000000,5168620,2.84921e-05,99.0014,0.00282076,2.24463,6.39543e-05,0.00104955,0.0660301,6900,5260,7670
467136615,168363168,1044,3,f,38781000,22222.5,6295470000,16756900,0.000573024,754.053,0.432091,0.0475067,2.72225e-05,0.000446748,0.333131,8240,4540,7860
467133245,168363168,305,1,f,72981900,0,14353200000,0,0,0,0,0.0894028,0,0,0,0,0,0
467134669,168363168,226,2,f,461876000,365251,109371000000,108051000,0.000790801,295.828,0.233941,0.565797,0.000447433,0.00734282,0.518674,5430,7070,6720
467136002,168363168,122,3,f,116098000,0,15173500000,0,0,0,0,0.14222,0,0,0,0,0,0
467136513,168363168,918,3,f,7397180000,3074690,1495180000000,2094610000,0.000415657,681.241,0.283163,9.06155,0.0037665,0.0618119,0.516853,9720,4090,9410
467134081,168363168,931,1,f,428795000,25786.5,64386800000,3719850,6.01372e-05,144.256,0.00867513,0.525274,3.15885e-05,0.000518398,0.129557,8670,6420,5270
467134441,168363168,36,2,f,194044000,108722,52323200000,27731000,0.000560295,255.064,0.142911,0.237703,0.000133184,0.00218568,0.360779,4290,4280,9800
467136690,168363168,312782570,3,f,12999600,0,2734310000,0,0,0,0,0.0159245,0,0,0,0,0,0
467136759,168363168,1089,3,t,6238.56,1961.59,8092480,4991440,0.314429,2544.59,800.096,7.64224e-06,2.40294e-06,3.94347e-05,0.357177,8340,1740,6980
467136641,168363168,1084,3,f,946130000,6309880,223888000000,4103760000,0.00666915,650.371,4.33742,1.15901,0.00772961,0.12685,0.548494,9060,2210,7790
467134629,168363168,190,2,f,242003000,146802,682785000,11501900,0.000606614,78.3497,0.047528,0.296453,0.000179833,0.00295123,0.482342,12260,7410,6060
467136393,168363168,723,3,f,1476790000,5324.33,483686000000,1753040,3.60534e-06,329.251,0.00118706,1.80907,6.52231e-06,0.000107037,0.0915723,2550,3930,6810
467135751,168363168,1048,2,f,850137000,28380.1,61475800000,2549820,3.3383e-05,89.8453,0.00299931,1.04142,3.47656e-05,0.000570539,0.0909428,11510,6140,6210
467135600,168363168,948,2,f,712816000,861057,46542400000,195612000,0.00120796,227.176,0.274421,0.8732,0.00105479,0.0173102,0.518144,9630,6980,5720
467135996,168363168,119,3,f,1439070000,205768,442649000000,74124400,0.000142987,360.233,0.0515085,1.76286,0.000252066,0.00413665,0.401556,4470,5220,1770
467134451,168363168,44,2,f,770998000,691433,214506000000,464946000,0.000896803,672.439,0.603045,0.944472,0.000847005,0.0139002,0.606455,4120,3160,6260
467133481,168363168,501,1,f,49773600,0,15245000000,0,0,0,0,0.0609727,0,0,0,0,0,0
467133113,168363168,158,1,f,23634000,18959.7,1657250000,33894400,0.000802221,1787.71,1.43414,0.0289516,2.32256e-05,0.000381155,0.34548,7800,2970,5550
467136537,168363168,946,3,f,663755000,137187,151633000000,100246000,0.000206683,730.728,0.151029,0.8131,0.000168054,0.00275793,0.574846,6840,5430,6250
467136141,168363168,318,3,f,15845400,0,3945030000,0,0,0,0,0.0194106,0,0,0,0,0,0
467135376,168363168,788,2,f,322566000,4575.63,77320100000,1129590,1.41851e-05,246.871,0.00350188,0.395144,5.60515e-06,9.1986e-05,0.153054,6320,7430,9040
