id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469096815,167656152,595,1,f,77428800,10696,15312900000,4318930,0.00013814,403.788,0.0557794,0.0948503,1.31026e-05,0.000280968,0.207821,7720,4400,5330
469097855,167656152,1058,2,f,218434000,0,120985000000,0,0,0,0,0.267581,0,0,0,0,0,0
469097526,167656152,557,2,f,17413200,2209160,16568100000,8381300000,0.126867,3793.88,481.318,0.0213312,0.00270622,0.0580311,1,7690,6610,6200
469098619,167656152,1109,3,f,24255000,103245,13684000000,119265000,0.00425666,1155.16,4.91713,0.0297124,0.000126476,0.00271209,0.345883,5110,5560,6290
469098474,167656152,903,3,f,82166400,43525.9,35376600000,5083690,0.000529729,116.797,0.0618707,0.100654,5.33192e-05,0.00114336,0.325627,12590,4800,7250
469098229,167656152,491,3,f,503664000,4930900,186503000000,5808310000,0.00979006,1177.94,11.5321,0.616988,0.00604035,0.129527,0.73933,7830,6290,6250
469098093,167656152,266,3,f,103160000,5875610,54144200000,7372060000,0.0569564,1254.69,71.4625,0.126371,0.00719763,0.154343,0.632116,5190,4700,6170
469097827,167656152,1016,2,f,1753470000,186023,556019000000,47641200,0.000106089,256.104,0.0271697,2.148,0.000227878,0.00488653,0.333783,1020,6160,6010
469098491,167656152,926,3,f,2696780000,165781,1078030000000,126875000,6.14736e-05,765.317,0.0470468,3.30356,0.000203082,0.0043548,0.22987,8840,6260,8950
469097436,167656152,380,2,f,11023200,27895.8,1948560000,3561090,0.00253065,127.657,0.323054,0.0135034,3.41724e-05,0.000732778,0.30634,13020,4980,6800
469096959,167656152,827,1,f,210684000,0,126893000000,0,0,0,0,0.258088,0,0,0,0,0,0
469096583,167656152,194,1,f,1533550000,1968060,494612000000,1559190000,0.00128334,792.245,1.01672,1.8786,0.00241088,0.0516978,0.444302,7380,6590,4950
469098556,167656152,1010,3,f,177502000,0,110608000000,0,0,0,0,0.217439,0,0,0,0,0,0
469097195,167656152,312782624,1,f,19251900,0,7587210000,0,0,0,0,0.0235836,0,0,0,0,0,0
469098561,167656152,1017,3,f,10298400000,155583,5561280000000,70948800,1.51075e-05,456.019,0.0068893,12.6155,0.000190589,0.00408691,0.250127,11190,4170,2090
469098081,167656152,247,3,f,7923390000,144124,3812660000000,67039400,1.81897e-05,465.151,0.00846095,9.70615,0.000176552,0.0037859,0.348152,8180,3370,550
469096759,167656152,483,1,f,134189000,12747.1,48415700000,10852100,9.49935e-05,851.338,0.0808716,0.164382,1.56152e-05,0.000334845,0.171564,6670,2960,5550
469097945,167656152,14,3,f,1548000,0,801318000,0,0,0,0,0.0018963,0,0,0,0,0,0
469097917,167656152,312782578,2,f,30312900,0,13591400000,0,0,0,0,0.0371333,0,0,0,0,0,0
469097034,167656152,935,1,f,246943000,8.4611,126592000000,1679.78,3.42634e-08,198.529,6.80228e-06,0.302505,1.03649e-08,2.22259e-07,0.0044578,5270,890,5450
469097076,167656152,990,1,f,118723000,0,66422000000,0,0,0,0,0.145435,0,0,0,0,0,0
469098545,167656152,996,3,f,551914000,68667.6,278163000000,34655600,0.000124417,504.686,0.0627916,0.676095,8.41178e-05,0.00180379,0.269978,4490,4690,1600
469098662,167656152,312782628,3,f,965205000,0,429843000000,0,0,0,0,1.18238,0,0,0,0,0,0
469096547,167656152,136,1,f,1080300000,0,365530000000,0,0,0,0,1.32337,0,0,0,0,0,0
469098210,167656152,451,3,f,233577000,225.096,90666900000,158208,9.6369e-07,702.849,0.000677328,0.286132,2.75742e-07,5.9129e-06,0.0246485,7610,6440,8800
469097413,167656152,345,2,f,2984430000,264726,1930370000000,152096000,8.87026e-05,574.54,0.0509632,3.65592,0.00032429,0.00695393,0.259322,4540,2820,9720
469096683,167656152,350,1,f,13779000,0,4567980000,0,0,0,0,0.0168793,0,0,0,0,0,0
469097621,167656152,699,2,f,68400,0,17631200,0,0,0,0,8.379e-05,0,0,0,0,0,0
469096798,167656152,567,1,f,122190000000,10915300,59706500000000,9016720000,8.93304e-05,826.065,0.0737928,149.682,0.0133712,0.286726,0.681177,7400,7430,2650
469097074,167656152,988,1,f,283139000,0,126447000000,0,0,0,0,0.346845,0,0,0,0,0,0
469098070,167656152,230,3,f,32841000,3917.63,4944110000,1198770,0.000119291,305.993,0.0365022,0.0402302,4.7991e-06,0.00010291,0.122359,10880,7190,5720
469096573,167656152,177,1,f,9795600,0,4009190000,0,0,0,0,0.0119996,0,0,0,0,0,0
469096598,167656152,218,1,f,487530000,0,212085000000,0,0,0,0,0.597224,0,0,0,0,0,0
469096499,167656152,48,1,f,993168000,0,604813000000,0,0,0,0,1.21663,0,0,0,0,0,0
469097890,167656152,1117,2,f,1646180000,2478.31,457066000000,392749,1.50549e-06,158.474,0.000238582,2.01657,3.03593e-06,6.51013e-05,0.0976354,9040,5720,6050
469096644,167656152,295,1,f,728604000,0,341256000000,0,0,0,0,0.89254,0,0,0,0,0,0
469097429,167656152,370,2,f,6229100000,29596.7,2148650000000,4075420,4.75136e-06,137.698,0.000654255,7.63065,3.6256e-05,0.000777458,0.161211,11470,7420,5860
469096791,167656152,549,1,f,9448300000,1713320,4387580000000,1511850000,0.000181336,882.413,0.160013,11.5742,0.00209881,0.0450061,0.376521,7710,4460,5490
469097221,167656152,30,2,f,5502600,357646,1658030000,246784000,0.0649958,690.023,44.8486,0.00674068,0.000438116,0.00939478,0.420263,6020,6220,5730
469097714,167656152,859,2,f,5989500,3654.5,1479350000,487224,0.000610151,133.322,0.0813463,0.00733714,4.47676e-06,9.59978e-05,0.141785,12580,4900,6260
469098297,167656152,616,3,f,264227000,3.738,88760600000,2237.23,1.41469e-08,598.511,8.46708e-06,0.323679,4.57905e-09,9.81913e-08,0.00259396,10510,3170,6800
469097252,167656152,93,2,f,27935100,11185.6,722825000,674525,0.000400414,60.303,0.0241462,0.0342205,1.37024e-05,0.000293828,0.161568,9030,6150,7630
469096502,167656152,56,1,f,1851910000,289.799,1042340000000,151525,1.56486e-07,522.863,8.1821e-05,2.2686,3.55004e-07,7.61256e-06,0.0111695,4620,5900,3350
469097921,167656152,312782594,2,f,37917000,0,18003600000,0,0,0,0,0.0464483,0,0,0,0,0,0
469097618,167656152,696,2,f,11501100,0,3580050000,0,0,0,0,0.0140888,0,0,0,0,0,0
469098261,167656152,564,3,f,554479000,1159400,249459000000,1140270000,0.00209098,983.496,2.05647,0.679237,0.00142027,0.0304557,0.542434,4830,5100,6020
469096829,167656152,613,1,f,152485000,0,78982700000,0,0,0,0,0.186794,0,0,0,0,0,0
469097605,167656152,678,2,f,181660000,0,105115000000,0,0,0,0,0.222534,0,0,0,0,0,0
469098642,167656152,312782546,3,f,535525000,0,289545000000,0,0,0,0,0.656018,0,0,0,0,0,0
469096707,167656152,386,1,f,2454560000,58392.2,893625000000,16666000,2.37892e-05,285.415,0.00678979,3.00684,7.15304e-05,0.00153387,0.205406,12410,4870,4960
469098465,167656152,893,3,f,120206000,0,43953900000,0,0,0,0,0.147252,0,0,0,0,0,0
469096563,167656152,158,1,f,23634000,1428.04,5351610000,1081440,6.04229e-05,757.293,0.0457578,0.0289516,1.74934e-06,3.75122e-05,0.0750306,7820,3040,5480
469097710,167656152,852,2,f,827953000,0,285155000000,0,0,0,0,1.01424,0,0,0,0,0,0
469096881,167656152,692,1,f,297112000,0,136432000000,0,0,0,0,0.363962,0,0,0,0,0,0
469097336,167656152,229,2,f,720292000,24090.2,20832700000,5387340,3.3445e-05,223.632,0.00747938,0.882358,2.95105e-05,0.000632811,0.115515,12790,6560,7930
469096804,167656152,577,1,f,212135000,0,136479000000,0,0,0,0,0.259866,0,0,0,0,0,0
469097261,167656152,111,2,f,755810000,63195.3,333203000000,11950600,8.36126e-05,189.106,0.0158116,0.925867,7.74142e-05,0.00166004,0.251291,5640,5260,10190
469096526,167656152,105,1,f,66310200,0,17957300000,0,0,0,0,0.08123,0,0,0,0,0,0
469097640,167656152,731,2,f,458226000,1605.6,230358000000,1012020,3.50396e-06,630.306,0.00220857,0.561327,1.96687e-06,4.21766e-05,0.069883,2800,4400,5770
469097651,167656152,755,2,f,232628000,0,86090700000,0,0,0,0,0.284969,0,0,0,0,0,0
469098639,167656152,182305705,3,f,386325000,0,234635000000,0,0,0,0,0.473248,0,0,0,0,0,0
469097270,167656152,122,2,f,58049100,0,15814700000,0,0,0,0,0.0711101,0,0,0,0,0,0
469098097,167656152,274,3,f,647959000,0,267708000000,0,0,0,0,0.793749,0,0,0,0,0,0
469097768,167656152,936,2,f,1693770000,5736.75,1083360000000,1851220,3.38696e-06,322.695,0.00109295,2.07487,7.02752e-06,0.000150695,0.100601,12090,1430,7160
469097043,167656152,946,1,f,331878000,1572080,134316000000,1439990000,0.00473692,915.979,4.33892,0.40655,0.0019258,0.041296,0.493222,7570,6040,5510
469097283,167656152,141,2,f,987633000,36204000,438104000000,41939700000,0.0366574,1158.43,42.4649,1.20985,0.04435,0.951022,1,7620,6610,6060
469098265,167656152,571,3,f,949925000,856784,486773000000,867431000,0.000901949,1012.43,0.913157,1.16366,0.00104956,0.0225063,0.440496,5560,4600,6010
469098695,167656152,1009,2,t,434400,37965.2,209671000,59251900,0.0873969,1560.69,136.4,0.000532139,4.65074e-05,0.000997284,0.477152,8070,5920,6500
469097081,167656152,998,1,f,162446000,0,63111300000,0,0,0,0,0.198997,0,0,0,0,0,0
469097494,167656152,485,2,f,11441700000,18367.9,5959670000000,12439500,1.60535e-06,677.241,0.00108721,14.0161,2.25007e-05,0.000482495,0.269783,5840,5710,8380
469097584,167656152,645,2,f,9046730000,220749,5920720000000,140508000,2.4401e-05,636.505,0.0155314,11.0822,0.000270418,0.00579873,0.357248,10590,3200,6780
469097572,167656152,628,2,f,38655000,0,18549700000,0,0,0,0,0.0473524,0,0,0,0,0,0
469098665,167656152,312782640,3,f,32682600,0,16970700000,0,0,0,0,0.0400362,0,0,0,0,0,0
469096580,167656152,188,1,f,65914200,0,21055400000,0,0,0,0,0.0807449,0,0,0,0,0,0
469097720,167656152,872,2,f,58311000,1.40336,21023000000,916.23,2.40669e-08,652.882,1.57128e-05,0.071431,1.71912e-09,3.68641e-08,0.000528862,10060,3580,5790
469098693,167656152,997,2,t,56667900,38068600,300431000000,275518000000,0.671784,7237.4,4861.97,0.0694181,0.046634,1,1,7610,6610,6060
469096997,167656152,888,1,f,325847000,0,135869000000,0,0,0,0,0.399162,0,0,0,0,0,0
469096986,167656152,869,1,f,20761200,0,10191400000,0,0,0,0,0.0254325,0,0,0,0,0,0
469097006,167656152,901,1,f,748228000,155859,20361300000,19641200,0.000208305,126.019,0.0262503,0.916579,0.000190928,0.00409417,0.319979,9060,5940,3650
469098098,167656152,275,3,f,2803860000,12444900,1141960000000,14371700000,0.0044385,1154.82,5.12567,3.43473,0.015245,0.326908,0.632116,5190,4700,6170
469096489,167656152,31,1,f,2083250000,8.4611,1219910000000,1679.78,4.06148e-09,198.529,8.06323e-07,2.55199,1.03649e-08,2.22259e-07,0.0044578,5270,890,5450
469097753,167656152,918,2,f,3698590000,232780,1277830000000,177374000,6.29375e-05,761.979,0.0479571,4.53077,0.000285156,0.00611476,0.370147,9010,5800,9520
469098380,167656152,750,3,f,62591400,1720.93,24166100000,153751,2.74946e-05,89.342,0.00245643,0.0766745,2.10814e-06,4.5206e-05,0.100363,10330,2170,2760
469098120,167656152,311,3,f,571750000,98700.1,223709000000,67543300,0.000172628,684.329,0.118134,0.700394,0.000120908,0.00259269,0.293475,7760,5650,8800
469097011,167656152,906,1,f,99201600,0,40996100000,0,0,0,0,0.121522,0,0,0,0,0,0
469097132,167656152,1077,1,f,8085600,0,4312730000,0,0,0,0,0.00990486,0,0,0,0,0,0
469098553,167656152,1007,3,f,4928230000,66949.2,2845380000000,12606100,1.35848e-05,188.294,0.00255794,6.03708,8.20128e-05,0.00175865,0.167732,10670,1720,3620
469096523,167656152,100,1,f,158861000,87421.1,64080500000,53742400,0.0005503,614.753,0.338298,0.194604,0.000107091,0.00229641,0.335882,8470,5750,5660
469098500,167656152,935,3,f,493886000,344.679,250971000000,196889,6.97893e-07,571.223,0.000398652,0.60501,4.22232e-07,9.05417e-06,0.0149068,2470,2130,5950
469096879,167656152,689,1,f,13762800,47769.6,3337130000,19431300,0.00347092,406.771,1.41187,0.0168594,5.85177e-05,0.00125483,0.26885,5300,7000,4670
469098371,167656152,728,3,f,6347400000,59906.3,1383600000000,20653800,9.43792e-06,344.769,0.0032539,7.77556,7.33852e-05,0.00157364,0.198823,10300,3890,7510
469098626,167656152,1125,3,f,213626000,0,130716000000,0,0,0,0,0.261692,0,0,0,0,0,0
469097199,167656152,312782640,1,f,16341300,0,8405740000,0,0,0,0,0.0200181,0,0,0,0,0,0
469097955,167656152,31,3,f,4166510000,344.679,2419460000000,196889,8.27262e-08,571.223,4.72551e-05,5.10397,4.22232e-07,9.05417e-06,0.0149068,2470,2130,5950
469097301,167656152,165,2,f,275468000,60519.5,104790000000,35910600,0.000219697,593.372,0.130362,0.337449,7.41364e-05,0.00158975,0.325908,8290,5080,5830
469097754,167656152,919,2,f,158422000,0,77827100000,0,0,0,0,0.194066,0,0,0,0,0,0
469098497,167656152,932,3,f,514742000,43429.5,57662100000,7104250,8.43713e-05,163.581,0.0138016,0.630559,5.32011e-05,0.00114082,0.332115,8530,5270,6270
469096548,167656152,138,1,f,1082980000,0,470332000000,0,0,0,0,1.32665,0,0,0,0,0,0
469098284,167656152,599,3,f,150390000,13.5933,75932700000,11375.6,9.03872e-08,836.849,7.56405e-05,0.184228,1.66518e-08,3.57075e-07,0.00402068,7300,4710,5790
469098189,167656152,417,3,f,913369000,332.863,492179000000,93743.3,3.64435e-07,281.627,0.000102635,1.11888,4.07757e-07,8.74377e-06,0.0693294,7520,680,2810
469098470,167656152,898,3,f,551684000,6044.2,251484000000,6683760,1.09559e-05,1105.81,0.0121152,0.675813,7.40414e-06,0.000158771,0.110759,10500,3860,5050
469097793,167656152,969,2,f,176205000,29201.6,94214000000,15296000,0.000165725,523.806,0.086808,0.215851,3.5772e-05,0.000767079,0.1609,2620,4160,5750
469097121,167656152,1057,1,f,1333360000,85495.4,722817000000,45761700,6.41201e-05,535.253,0.0343205,1.63337,0.000104732,0.00224583,0.361358,4480,4630,1590
469097872,167656152,1089,2,f,19620800000,4196990,9152000000000,3739990000,0.000213906,891.113,0.190614,24.0355,0.00514132,0.110248,0.647798,8340,6150,8270
469097819,167656152,1006,2,f,56410200,12277.5,23761400000,7255590,0.000217647,590.966,0.128622,0.0691025,1.50399e-05,0.00032251,0.190975,6840,590,8090
469097692,167656152,827,2,f,210684000,0,124845000000,0,0,0,0,0.258088,0,0,0,0,0,0
469096993,167656152,880,1,f,39231000,0,19509500000,0,0,0,0,0.048058,0,0,0,0,0,0
469096956,167656152,822,1,f,8467720000,328292,3560280000000,250166000,3.87698e-05,762.022,0.0295435,10.373,0.000402158,0.0086237,0.31992,8820,6340,2470
469096964,167656152,836,1,f,174853000,60314.7,59586000000,8810090,0.000344945,146.069,0.0503857,0.214195,7.38855e-05,0.00158437,0.291205,7150,4700,690
469096645,167656152,296,1,f,326711000,0,209609000000,0,0,0,0,0.400221,0,0,0,0,0,0
469097634,167656152,721,2,f,429577000,0,240800000000,0,0,0,0,0.526232,0,0,0,0,0,0
469096678,167656152,343,1,f,54556400000,43360600,20418000000000,32329200000,0.000794784,745.59,0.592583,66.8316,0.0531167,1.13901,0.613554,5620,5650,5290
469097226,167656152,38,2,f,112755000,6436300,54052900000,7150530000,0.0570823,1110.97,63.4167,0.138125,0.00788447,0.169071,0.559611,6010,5760,5910
469097042,167656152,945,1,f,330632000,0,153053000000,0,0,0,0,0.405024,0,0,0,0,0,0
469097858,167656152,1062,2,f,104202000,0,35243200000,0,0,0,0,0.127647,0,0,0,0,0,0
469096925,167656152,771,1,f,8484380000,1218420,2422050000000,488156000,0.000143607,400.647,0.0575359,10.3934,0.00149256,0.0320059,0.570345,9250,6900,5600
469097258,167656152,104,2,f,1205800000,38374.4,685103000000,16800000,3.18249e-05,437.791,0.0139327,1.4771,4.70087e-05,0.00100803,0.215279,4490,4800,9760
469097389,167656152,314,2,f,98857800,0,44223100000,0,0,0,0,0.121101,0,0,0,0,0,0
469097718,167656152,867,2,f,392236000,9297.5,146549000000,6813110,2.37038e-05,732.789,0.0173699,0.480489,1.13894e-05,0.00024423,0.157069,10250,3640,6920
469097033,167656152,934,1,f,116343000,82276.1,39196300000,65477600,0.000707186,795.828,0.562798,0.14252,0.000100788,0.00216126,0.31992,8820,6340,2470
469096532,167656152,117,1,f,128152000,84247.9,5679620000,8681740,0.000657407,103.05,0.0677457,0.156986,0.000103204,0.00221306,0.265826,5070,7140,5160
469098588,167656152,1058,3,f,436867000,0,244737000000,0,0,0,0,0.535162,0,0,0,0,0,0
469097652,167656152,757,2,f,16888500,0,7119100000,0,0,0,0,0.0206884,0,0,0,0,0,0
469097786,167656152,960,2,f,4132880000,523766,761993000000,66801300,0.000126731,127.54,0.0161634,5.06278,0.000641614,0.0137585,0.363492,8700,6170,7100
469098350,167656152,695,3,f,188775000000,15192100,94118400000000,12304600000,8.0477e-05,809.938,0.0651813,231.25,0.0186103,0.399071,0.681177,7400,7430,2650
469097968,167656152,56,3,f,3703830000,7243.83,2108600000000,7688430,1.95577e-06,1061.38,0.0020758,4.53719,8.87369e-06,0.000190284,0.128888,4560,4960,6430
469097272,167656152,126,2,f,54192100,5320470,27394600000,8027330000,0.0981779,1508.76,148.127,0.0663854,0.00651757,0.13976,1,7620,6610,6060
469097486,167656152,469,2,f,17057700,0,6436940000,0,0,0,0,0.0208957,0,0,0,0,0,0
469098318,167656152,647,3,f,1755860000,4858010,563724000000,4763790000,0.00276674,980.605,2.71308,2.15093,0.00595106,0.127612,0.681177,7400,7430,2650
469097493,167656152,484,2,f,139653000,1605.6,62655100000,1012020,1.14971e-05,630.306,0.00724669,0.171075,1.96687e-06,4.21766e-05,0.069883,2800,4400,5770
469097167,167656152,10703,1,f,1805030000,60996.7,1033180000000,32933700,3.37926e-05,539.926,0.0182455,2.21116,7.4721e-05,0.00160229,0.197118,8970,4210,3170
469097072,167656152,985,1,f,8038890000,46433.6,4290160000000,12973800,5.77611e-06,279.406,0.00161388,9.84765,5.68811e-05,0.00121974,0.230848,3440,2860,2360
469098708,167656152,331,3,t,5964200,2746870,23194000000,20993800000,0.46056,7642.82,3519.98,0.00730614,0.00336492,0.0721559,1,7690,6610,6200
469096565,167656152,162,1,f,52154100,0,23524800000,0,0,0,0,0.0638888,0,0,0,0,0,0
469097002,167656152,896,1,f,59159700,0,21462400000,0,0,0,0,0.0724706,0,0,0,0,0,0
469097367,167656152,279,2,f,1162800,0,351528000,0,0,0,0,0.00142443,0,0,0,0,0,0
469098344,167656152,688,3,f,196045000000,33859800,97121600000000,36070500000,0.000172714,1065.29,0.18399,240.156,0.0414782,0.889441,0.681177,7400,7430,2650
469097596,167656152,665,2,f,569020000,578569,86526700000,124986000,0.00101678,216.025,0.219651,0.697049,0.000708747,0.0151981,0.371971,4980,6770,8580
469097171,167656152,182305697,1,f,204459000,11.3617,100222000000,6295.32,5.55695e-08,554.083,3.07901e-05,0.250463,1.39181e-08,2.98453e-07,0.00589084,6360,830,3000
469096558,167656152,153,1,f,374736000,984446,83768500000,294899000,0.00262704,299.558,0.786951,0.459051,0.00120595,0.0258598,0.401634,11660,5400,3240
469096777,167656152,520,1,f,216714000,0,105123000000,0,0,0,0,0.265474,0,0,0,0,0,0
469098684,167656152,557,2,t,2582050,2233990,19326900000,18894800000,0.865201,8457.85,7317.74,0.00316301,0.00273664,0.0586834,1,7690,6610,6200
469096549,167656152,140,1,f,201443000,1984.22,24572100000,1954830,9.85e-06,985.189,0.00970411,0.246768,2.43067e-06,5.21222e-05,0.0558449,10180,3100,5270
469097259,167656152,105,2,f,66310200,0,16855300000,0,0,0,0,0.08123,0,0,0,0,0,0
469098429,167656152,835,3,f,2806980000,1453210,1108520000000,1272840000,0.000517712,875.882,0.453454,3.43855,0.00178018,0.0381734,0.391364,5930,5490,7060
469098697,167656152,1129,2,t,55987100,37983200,299899000000,275288000000,0.678429,7247.61,4916.98,0.0685842,0.0465295,0.997758,1,7610,6610,6060
469098306,167656152,629,3,f,649141000,0,357846000000,0,0,0,0,0.795198,0,0,0,0,0,0
469096882,167656152,693,1,f,210049000,2912350,71447400000,2185570000,0.0138651,750.451,10.4051,0.25731,0.00356763,0.0765027,0.497035,7150,6970,5090
469097473,167656152,445,2,f,231073000,0,74189200000,0,0,0,0,0.283065,0,0,0,0,0,0
469098174,167656152,388,3,f,2910600,1100.39,739509000,204362,0.000378064,185.717,0.0702131,0.00356549,1.34798e-06,2.89056e-05,0.0725582,12980,5080,5640
469096605,167656152,231,1,f,7195500,0,1979820000,0,0,0,0,0.00881449,0,0,0,0,0,0
469097400,167656152,329,2,f,2784240000,56441.2,1585460000000,26843900,2.02717e-05,475.609,0.0096414,3.41069,6.91404e-05,0.00148262,0.150798,6290,2270,10140
469097671,167656152,792,2,f,257371000,40477.2,31014600000,6496010,0.000157272,160.486,0.0252399,0.31528,4.95846e-05,0.00106327,0.332115,8530,5270,6270
469097829,167656152,1018,2,f,1067240000,39030.7,470042000000,5977510,3.65718e-05,153.149,0.00560093,1.30736,4.78126e-05,0.00102527,0.213253,7180,3570,10780
469096487,167656152,27,1,f,31907700,0,11896800000,0,0,0,0,0.0390869,0,0,0,0,0,0
469098060,167656152,211,3,f,713878000,0,415056000000,0,0,0,0,0.874501,0,0,0,0,0,0
469097191,167656152,312782608,1,f,119204000,0,60454800000,0,0,0,0,0.146025,0,0,0,0,0,0
469098664,167656152,312782636,3,f,341042000,0,144716000000,0,0,0,0,0.417777,0,0,0,0,0,0
469097850,167656152,1048,2,f,850137000,0,219794000000,0,0,0,0,1.04142,0,0,0,0,0,0
469098501,167656152,936,3,f,3387550000,11704.3,2101230000000,3538920,3.4551e-06,302.36,0.00104469,4.14975,1.43378e-05,0.000307454,0.100601,12090,1430,7160
469098287,167656152,603,3,f,1269950000,572364,182815000000,203119000,0.000450698,354.878,0.159943,1.55569,0.000701145,0.0150351,0.337573,6420,3270,7890
469098242,167656152,519,3,f,1536660000,0,760468000000,0,0,0,0,1.88241,0,0,0,0,0,0
469096494,167656152,39,1,f,1090090000,8.4611,615094000000,1679.78,7.76186e-09,198.529,1.54096e-06,1.33536,1.03649e-08,2.22259e-07,0.0044578,5270,890,5450
469098359,167656152,705,3,f,11606400,0,3948970000,0,0,0,0,0.0142178,0,0,0,0,0,0
469096811,167656152,589,1,f,694349000,885.58,301015000000,508650,1.27541e-06,574.37,0.000732557,0.850578,1.08483e-06,2.32627e-05,0.0413103,2940,6300,5430
469096893,167656152,705,1,f,5803200,0,1996090000,0,0,0,0,0.00710892,0,0,0,0,0,0
469097129,167656152,1070,1,f,727375000,0,456995000000,0,0,0,0,0.891034,0,0,0,0,0,0
469097316,167656152,194,2,f,1530480000,34938000,534310000000,34281200000,0.0228282,981.2,22.399,1.87483,0.0427991,0.917765,1,7450,6480,6500
469096794,167656152,558,1,f,149467000,39387.3,68272100000,24656300,0.000263519,625.995,0.164962,0.183097,4.82494e-05,0.00103464,0.281032,5870,2380,1310
469098615,167656152,1102,3,f,1116870000,0,528816000000,0,0,0,0,1.36816,0,0,0,0,0,0
469098126,167656152,320,3,f,2059540000,101940,1049530000000,28467600,4.94964e-05,279.26,0.0138223,2.52293,0.000124876,0.00267779,0.230848,3440,2860,2360
469097677,167656152,802,2,f,122170000,266331,37695100000,213926000,0.00217999,803.234,1.75104,0.149659,0.000326255,0.00699608,0.383362,5780,5070,6500
469097184,167656152,312782578,1,f,30312900,0,10840400000,0,0,0,0,0.0371333,0,0,0,0,0,0
469096517,167656152,88,1,f,352210000,995150,147634000000,962967000,0.00282545,967.661,2.73407,0.431457,0.00121906,0.026141,0.445289,5790,5960,5210
469096966,167656152,839,1,f,40102200,0,15794500000,0,0,0,0,0.0491252,0,0,0,0,0,0
469097114,167656152,1045,1,f,46372500,0,17051400000,0,0,0,0,0.0568063,0,0,0,0,0,0
469097399,167656152,328,2,f,496158000,0,305575000000,0,0,0,0,0.607794,0,0,0,0,0,0
469097985,167656152,93,3,f,55870200,112782,3240280000,12860600,0.00201865,114.031,0.230188,0.068441,0.000138158,0.0029626,0.319979,9060,5940,3650
469097444,167656152,394,2,f,358410000,0,174732000000,0,0,0,0,0.439052,0,0,0,0,0,0
469097923,167656152,312782604,2,f,52810200,0,23710700000,0,0,0,0,0.0646925,0,0,0,0,0,0
469096550,167656152,141,1,f,995206000,5543400,371048000000,4484930000,0.0055701,809.058,4.50653,1.21913,0.00679066,0.145616,0.522282,5690,5940,5240
469096858,167656152,656,1,f,844659000,8950.21,367978000000,1956220,1.05962e-05,218.567,0.00231599,1.03471,1.0964e-05,0.000235108,0.0993508,2090,2220,4170
469097286,167656152,146,2,f,1153080000,2478.31,286356000000,392749,2.1493e-06,158.474,0.000340609,1.41253,3.03593e-06,6.51013e-05,0.0976354,9040,5720,6050
469097712,167656152,856,2,f,4897680000,1721440,2486190000000,1583970000,0.00035148,920.141,0.323412,5.99966,0.00210876,0.0452194,0.545087,7060,3050,5750
469098652,167656152,312782586,3,f,41171400,0,21893200000,0,0,0,0,0.050435,0,0,0,0,0,0
469096660,167656152,320,1,f,1029770000,46433.6,483469000000,12973800,4.50912e-05,279.406,0.0125988,1.26147,5.68811e-05,0.00121974,0.230848,3440,2860,2360
469097602,167656152,673,2,f,9261300,73368.3,2010410000,64272300,0.00792203,876.023,6.93988,0.0113451,8.98761e-05,0.00192727,0.560604,8060,5980,6500
469098020,167656152,147,3,f,14785200,0,5858000000,0,0,0,0,0.0181119,0,0,0,0,0,0
469097511,167656152,523,2,f,374384000,15712200,183891000000,19045000000,0.0419683,1212.11,50.8702,0.45862,0.0192475,0.412735,0.654485,5710,6090,6210
469096525,167656152,104,1,f,1205800000,30293.2,675365000000,17855600,2.51229e-05,589.426,0.0148081,1.4771,3.71092e-05,0.000795753,0.269978,4490,4690,1600
469097693,167656152,830,2,f,218079000,5044540,90637200000,4995920000,0.0231316,990.362,22.9087,0.267147,0.00617956,0.132512,0.622885,7410,6810,6130
469098074,167656152,235,3,f,442751000,11517,108407000000,1438380,2.60124e-05,124.892,0.00324873,0.54237,1.41084e-05,0.000302534,0.144218,12400,7310,4640
469098144,167656152,343,3,f,109056000000,277559000,41352600000000,332044000000,0.00254509,1196.3,3.0447,133.594,0.34001,7.29102,1,7610,6610,6060
469096833,167656152,619,1,f,176552000,21636.6,64584000000,10537900,0.000122551,487.039,0.059687,0.216276,2.65048e-05,0.000568359,0.17525,5760,7160,3880
469097824,167656152,1011,2,f,1786040000,38126.2,900347000000,14010300,2.13468e-05,367.471,0.00784432,2.1879,4.67046e-05,0.00100151,0.193792,6810,2860,10520
469097427,167656152,368,2,f,36891900,0,12510200000,0,0,0,0,0.0451926,0,0,0,0,0,0
469097384,167656152,305,2,f,72981900,0,26358600000,0,0,0,0,0.0894028,0,0,0,0,0,0
469098546,167656152,997,3,f,448382000000,398330000,197164000000000,453719000000,0.000888372,1139.05,1.0119,549.267,0.487954,10.4635,1,7610,6610,6060
469098653,167656152,312782590,3,f,135740000,0,71742600000,0,0,0,0,0.166281,0,0,0,0,0,0
469096706,167656152,385,1,f,3329310000,3774.33,1641050000000,587109,1.13367e-06,155.553,0.000176346,4.0784,4.62355e-06,9.91455e-05,0.0609938,10040,1230,4140
469096994,167656152,882,1,f,312592000,0,106269000000,0,0,0,0,0.382925,0,0,0,0,0,0
