id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467015518,175263771,178,3,f,363778000,133963,21305700000,28626700,0.000368255,213.69,0.0786926,0.445628,0.000164105,0.000555721,0.450467,8070,4310,3110
467016467,175263771,884,3,f,68985000,3501.51,7878360000,1299970,5.07575e-05,371.259,0.0188442,0.0845066,4.28935e-06,1.45253e-05,0.125214,6720,6000,9220
467013681,175263771,1037,1,f,374852000,501660,50962800000,163789000,0.00133829,326.494,0.436942,0.459194,0.000614533,0.00208104,0.405261,9160,2720,3610
467015772,175263771,342,3,f,2504940000,61299200,475180000000,42533200000,0.0244713,693.861,16.9797,3.06856,0.0750916,0.254288,0.964933,5600,5760,6760
467014477,175263771,755,2,f,232628000,0,40594500000,0,0,0,0,0.284969,0,0,0,0,0,0
467014649,175263771,857,2,f,216560000,8584.24,39057900000,3223680,3.96391e-05,375.535,0.0148859,0.265286,1.05157e-05,3.56101e-05,0.107813,5010,4480,9350
467015693,175263771,290,3,f,6103230000,372379000,1289890000000,316392000000,0.0610134,849.651,51.8401,7.47645,0.456164,1.54474,1,5270,6180,6430
467013396,175263771,610,1,f,537454000,45722.5,93914700000,19785700,8.50724e-05,432.734,0.0368138,0.658381,5.601e-05,0.000189671,0.208452,8340,560,4960
467014537,175263771,795,2,f,2012630000,109552000,321942000000,42620400000,0.0544324,389.041,21.1764,2.46548,0.134202,0.454457,0.709512,7880,4330,5950
467013510,175263771,792,1,f,251936000,41363.1,1692570000,2531610,0.000164181,61.2045,0.0100486,0.308622,5.06698e-05,0.000171587,0.25731,8300,4760,4560
467013608,175263771,938,1,f,363824000,118633,6439040000,13124900,0.000326072,110.634,0.0360748,0.445685,0.000145325,0.000492126,0.403358,11460,6810,4680
467013173,175263771,229,1,f,720292000,86908.4,1055640000,13932900,0.000120657,160.317,0.0193433,0.882358,0.000106463,0.000360523,0.312814,10590,4220,4710
467014382,175263771,690,2,f,73858500,1816050,4289390000,396841000,0.0245882,218.519,5.37299,0.0904767,0.00222466,0.00753352,0.587553,7130,5350,6320
467013621,175263771,954,1,f,153720000,0,29258000000,0,0,0,0,0.188307,0,0,0,0,0,0
467015969,175263771,478,3,f,343930000,863486,72508200000,449913000,0.00251065,521.042,1.30815,0.421314,0.00105777,0.00358201,0.388033,6800,1270,7090
467016597,175263771,926,3,f,2577020000,1200340,357239000000,474208000,0.000465785,395.063,0.184015,3.15685,0.00147041,0.00497937,0.37366,9530,3900,9300
467013318,175263771,460,1,f,15946600,161061,1240030000,44350800,0.0101,275.367,2.7812,0.0195346,0.000197299,0.000668129,0.463806,10670,4050,4890
467016341,175263771,800,3,f,364055000,45443.7,80215300000,20215600,0.000124826,444.849,0.0555288,0.445968,5.56685e-05,0.000188515,0.181677,3260,4160,7840
467013936,175263771,217,2,f,160678000,101392,8870330000,21101800,0.000631026,208.121,0.13133,0.19683,0.000124205,0.000420605,0.301972,11030,4220,6640
467016584,175263771,918,3,f,7320470000,2665440,1074450000000,1044840000,0.000364107,391.995,0.142728,8.96757,0.00326516,0.0110571,0.33366,9300,5310,9250
467013275,175263771,382,1,f,3901900000,638355,1037890000000,577030000,0.000163601,903.934,0.147885,4.77983,0.000781984,0.00264809,0.479891,7220,1900,5080
467014205,175263771,549,2,f,9448300000,162856000,1370910000000,118741000000,0.0172365,729.117,12.5674,11.5742,0.199498,0.675576,0.994684,7300,3020,6230
467015973,175263771,485,3,f,22883400000,1514390,4283930000000,695539000,6.61785e-05,459.287,0.030395,28.0321,0.00185513,0.00628215,0.518695,3910,4790,6680
467016230,175263771,705,3,f,11606400,213173,918976000,47113100,0.0183668,221.009,4.05924,0.0142178,0.000261137,0.000884308,0.462466,10170,3780,6610
467015146,175263771,312782582,2,f,55950300,7.60891,8728640000,5378.72,1.35994e-07,706.898,9.61339e-05,0.0685391,9.32091e-09,3.15641e-08,0.00292876,9450,2370,9750
467013729,175263771,1114,1,f,34484400,0,7040690000,0,0,0,0,0.0422434,0,0,0,0,0,0
467015244,175263771,36,3,f,388087000,337444,49300900000,71177600,0.000869506,210.932,0.183406,0.475407,0.000413369,0.00139982,0.413015,4480,4380,1530
467015986,175263771,511,3,f,70515000,761678,9418240000,263530000,0.0108016,345.986,3.73722,0.0863809,0.000933055,0.00315968,0.495384,8140,3010,5790
467013398,175263771,612,1,f,293881000,111310,18432500000,19430500,0.000378757,174.563,0.0661168,0.360005,0.000136354,0.000461747,0.36656,9200,5210,3760
467015899,175263771,421,3,f,135626000,28214.4,20912400000,4473450,0.00020803,158.552,0.0329836,0.166142,3.45627e-05,0.000117042,0.121189,9630,1700,1930
467013474,175263771,723,1,f,738396000,11995.3,176611000000,1746390,1.62451e-05,145.589,0.00236511,0.904535,1.46943e-05,4.97603e-05,0.121457,2410,3730,4750
467015940,175263771,445,3,f,462146000,6868.37,16505300000,450583,1.48619e-05,65.6026,0.000974979,0.566129,8.41375e-06,2.84921e-05,0.0412379,11490,6220,3730
467013573,175263771,895,1,f,919097000,59793.8,146100000000,14639700,6.50572e-05,244.837,0.0159284,1.12589,7.32475e-05,0.000248043,0.290231,8570,3890,580
467015685,175263771,286,3,f,88061400,2515850,12752500000,948861000,0.0285692,377.154,10.775,0.107875,0.00308191,0.0104365,0.570383,5850,6680,5950
467013606,175263771,935,1,f,246943000,37312.4,41482600000,5365290,0.000151097,143.794,0.0217268,0.302505,4.57077e-05,0.000154784,0.189115,3330,1550,5370
467014760,175263771,924,2,f,392630000,419232,5025890000,57803700,0.00106776,137.88,0.147222,0.480971,0.00051356,0.00173911,0.422764,8570,5800,6700
467015648,175263771,254,3,f,8633240000,28755500,1509450000000,14391000000,0.00333079,500.461,1.66693,10.5757,0.0352254,0.119287,0.604818,6380,1770,6190
467013486,175263771,750,1,f,20499300,3146.66,3078640000,360635,0.0001535,114.609,0.0175925,0.0251117,3.85465e-06,1.30533e-05,0.0756741,10090,1910,2070
467013676,175263771,1029,1,f,48101400,164.39,1874450000,27875.5,3.41758e-06,169.569,0.000579516,0.0589242,2.01378e-07,6.81942e-07,0.019313,8660,3850,3800
467016013,175263771,556,3,f,465007000,352273,97575100000,173745000,0.000757566,493.212,0.373641,0.569633,0.000431535,0.00146134,0.535059,3570,4250,6150
467015974,175263771,488,3,f,286200,21.7512,10286900,1549.17,7.6e-05,71.2222,0.00541289,0.000350595,2.66452e-08,9.02307e-08,0.0137404,3370,3360,6750
467013506,175263771,784,1,f,1757890000,251349,16172300000,40300000,0.000142983,160.335,0.0229252,2.15342,0.000307902,0.00104267,0.368451,6870,5720,3770
467013214,175263771,295,1,f,728604000,5.70453,161764000000,3254.7,7.8294e-09,570.546,4.46703e-06,0.89254,6.98805e-09,2.36642e-08,0.00409575,8180,5820,2530
467015203,175263771,7,3,f,972918000,4207.03,75364700000,625472,4.32414e-06,148.673,0.000642883,1.19182,5.15362e-06,1.74521e-05,0.0903395,9650,5410,7710
467015965,175263771,470,3,f,168556000,76567.2,23402900000,25368900,0.000454255,331.328,0.150507,0.206481,9.37948e-05,0.000317624,0.226293,7030,5360,7290
467013997,175263771,302,2,f,970341000,186589,164983000000,54012400,0.000192292,289.473,0.0556633,1.18867,0.000228572,0.000774029,0.304405,8370,2070,6890
467015866,175263771,394,3,f,716819000,1212680,134922000000,624116000,0.00169175,514.657,0.870674,0.878104,0.00148554,0.00503058,0.453834,7340,1140,6980
467014013,175263771,314,2,f,98857800,21308.6,19425700000,8392830,0.000215548,393.872,0.0848981,0.121101,2.6103e-05,8.83945e-05,0.205121,4770,4940,8820
467016645,175263771,949,3,f,268200,31.5018,28709800,4863.07,0.000117456,154.374,0.0181322,0.000328545,3.85896e-08,1.30679e-07,0.00627043,2260,3700,4820
467014178,175263771,519,2,f,768330000,1292.88,63311500000,211680,1.68272e-06,163.727,0.000275507,0.941204,1.58378e-06,5.36328e-06,0.0498465,11460,4260,7630
467015122,175263771,312782554,2,f,71386200,1437.2,13561900000,719733,2.01327e-05,500.79,0.0100822,0.0874481,1.76056e-06,5.96193e-06,0.102328,7630,650,7830
467013951,175263771,239,2,f,945303000,8340770,213121000000,6320870000,0.00882338,757.828,6.6866,1.158,0.0102174,0.0346001,0.666414,6360,3220,6410
467014605,175263771,835,2,f,1403430000,63061500,292935000000,43358500000,0.0449337,687.559,30.8946,1.71921,0.0772504,0.261599,0.964933,5600,5760,6760
467013778,175263771,312782616,1,f,138020000,0,30701600000,0,0,0,0,0.169075,0,0,0,0,0,0
467013260,175263771,362,1,f,605311000,5610270,93454600000,2935320000,0.00926841,523.205,4.84927,0.741506,0.00687258,0.0232731,0.541037,6160,3690,5500
467015131,175263771,312782566,2,f,44199000,201315,8840270000,102575000,0.00455474,509.525,2.32075,0.0541438,0.000246611,0.000835117,0.314774,7440,1070,7430
467016817,175263771,1058,3,f,436867000,2485.18,99046600000,1011690,5.68864e-06,407.09,0.00231579,0.535162,3.04435e-06,1.03093e-05,0.129689,4620,4510,9220
467014714,175263771,898,2,f,275842000,11314600,33292400000,3711440000,0.0410186,328.02,13.4549,0.337906,0.0138604,0.0469367,0.560386,10630,4030,6420
467013867,175263771,135,2,f,18410400,44322,986167000,8816290,0.00240744,198.914,0.478875,0.0225527,5.42944e-05,0.000183861,0.441267,11510,6510,7110
467014155,175263771,484,2,f,139653000,34630.2,17990800000,8678330,0.000247973,250.6,0.0621421,0.171075,4.2422e-05,0.000143657,0.234382,2950,4390,5900
467014152,175263771,482,2,f,150674000,129360,3520540000,15978500,0.000858548,123.519,0.106047,0.184575,0.000158467,0.000536627,0.256182,9220,3670,7730
467013601,175263771,930,1,f,184288000,700579,16918700000,210668000,0.00380153,300.705,1.14314,0.225753,0.000858209,0.00290622,0.509879,7460,3680,5380
467013453,175263771,692,1,f,297112000,0,54804000000,0,0,0,0,0.363962,0,0,0,0,0,0
467016978,175263771,298,2,t,55.8469,27.9418,123193,102509,0.500328,3668.65,1835.53,6.84125e-08,3.42287e-08,1.15911e-07,0.0117468,5080,6870,6710
467013926,175263771,204,2,f,124814000,3443.48,17224800000,1071140,2.75889e-05,311.062,0.00858187,0.152897,4.21826e-06,1.42846e-05,0.0919732,1700,3460,6950
467013079,175263771,68,1,f,282910000,107819,34215300000,12946600,0.000381107,120.077,0.0457622,0.346564,0.000132078,0.000447265,0.241656,1960,3170,5430
467013313,175263771,450,1,f,143347000,17619.7,24676700000,2580080,0.000122917,146.432,0.0179989,0.1756,2.15841e-05,7.3092e-05,0.132312,5850,880,3160
467014856,175263771,969,2,f,176205000,104352,30982600000,11230700,0.000592222,107.623,0.0637366,0.215851,0.000127832,0.000432886,0.261257,2320,3860,5850
467013539,175263771,840,1,f,2492240000,996957,126291000000,132881000,0.000400024,133.286,0.0533177,3.053,0.00122127,0.00413569,0.428796,4480,6500,2830
467013663,175263771,1011,1,f,1786040000,47529.1,375375000000,8258400,2.66114e-05,173.755,0.00462386,2.1879,5.82232e-05,0.000197166,0.232968,6860,2310,1080
467013533,175263771,831,1,f,2900700,21.0772,329405000,1345.42,7.26623e-06,63.8332,0.000463827,0.00355336,2.58195e-08,8.74346e-08,0.0224101,3370,3420,4460
467013555,175263771,863,1,f,186482000,430266,2628540000,54698200,0.00230728,127.127,0.293317,0.22844,0.000527075,0.00178488,0.447832,8860,5040,5590
467014107,175263771,401,2,f,35525700,2058.07,7519420000,1447050,5.79319e-05,703.109,0.0407324,0.043519,2.52114e-06,8.53751e-06,0.10724,7160,650,6960
467015809,175263771,363,3,f,406235000,280174,94766900000,146722000,0.000689686,523.68,0.361175,0.497638,0.000343214,0.00116225,0.344918,3480,3200,5050
467013594,175263771,920,1,f,1760560000,581935,439610000000,145239000,0.000330539,249.579,0.0824957,2.15669,0.00071287,0.00241405,0.439026,10610,3380,4420
467013355,175263771,534,1,f,73809900,5585.59,5219040000,1288100,7.56753e-05,230.612,0.0174516,0.0904171,6.84234e-06,2.31707e-05,0.058559,9970,4730,4210
467015206,175263771,8,3,f,398314000000,2264620000,67391200000000,1464350000000,0.00568551,646.621,3.67637,487.934,2.77416,9.39434,1,5300,6510,6150
467016951,175263771,312782624,3,f,38503800,23182.7,4860200000,7932290,0.000602088,342.165,0.206013,0.0471672,2.83988e-05,9.61689e-05,0.226401,7890,1680,8620
467016949,175263771,312782616,3,f,276041000,41660.6,64132700000,24465600,0.000150922,587.26,0.0886305,0.33815,5.10343e-05,0.000172821,0.28695,7810,1540,8800
467015396,175263771,147,3,f,14785200,526672,1849550000,148509000,0.0356216,281.977,10.0445,0.0181119,0.000645174,0.0021848,0.338233,10660,4420,6730
467014291,175263771,649,2,f,10369800,12881.6,1396420000,4913190,0.00124222,381.411,0.473798,0.012703,1.578e-05,5.34369e-05,0.201198,8230,1780,8890
467014596,175263771,830,2,f,218139000,28585200,70660300000,18249400000,0.131041,638.422,83.6595,0.267221,0.0350169,0.11858,0.658014,6970,5860,5850
467016686,175263771,972,3,f,1580190000,1498110,312858000000,735107000,0.000948056,490.689,0.465201,1.93574,0.00183519,0.00621464,0.449488,3340,3350,6600
467013458,175263771,697,1,f,239458000,41340.3,1493940000,2530310,0.000172641,61.2068,0.0105668,0.293336,5.06419e-05,0.000171492,0.25731,8300,4760,4560
467013879,175263771,148,2,f,91593900,3.2207,20318500000,1179.82,3.51628e-08,366.325,1.2881e-05,0.112203,3.94535e-09,1.33604e-08,0.00280872,3380,4010,8300
467016896,175263771,1114,3,f,68968800,0,14560700000,0,0,0,0,0.0844868,0,0,0,0,0,0
467015129,175263771,312782562,2,f,75759300,62109.2,18352300000,37150000,0.000819823,598.14,0.490369,0.0928051,7.60838e-05,0.000257648,0.22767,7350,1040,7290
467013253,175263771,350,1,f,13779000,8135.21,499610000,1565580,0.000590407,192.444,0.11362,0.0168793,9.96563e-06,3.37474e-05,0.142811,10360,4490,4580
467015411,175263771,155,3,f,959411000,1134740,196314000000,806641000,0.00118274,710.862,0.840767,1.17528,0.00139005,0.00470724,0.519322,6550,3070,6550
467015321,175263771,105,3,f,131755000,949.841,3974460000,81061.5,7.20916e-06,85.3422,0.000615246,0.1614,1.16355e-06,3.94023e-06,0.0262492,10420,6900,6600
467013195,175263771,262,1,f,616707000,76140.4,45989900000,22537100,0.000123463,295.994,0.0365442,0.755466,9.32719e-05,0.000315854,0.265881,6150,5230,4700
467016275,175263771,750,3,f,42337700,5780.27,5803290000,1373410,0.000136528,237.603,0.0324394,0.0518637,7.08083e-06,2.39783e-05,0.101301,10280,1980,8910
467016696,175263771,978,3,f,589964000,1258800,10080600000,144468000,0.00213369,114.766,0.244875,0.722706,0.00154203,0.0052219,0.551587,11440,6820,6640
467013071,175263771,51,1,f,515479000,2776520,60430000000,1175180000,0.0053863,423.254,2.27977,0.631461,0.00340124,0.0115179,0.577439,6250,4210,5650
467013444,175263771,680,1,f,506700,0,20163500,0,0,0,0,0.000620708,0,0,0,0,0,0
467017054,175263771,342,3,t,55182.3,37180.7,88261300,73338900,0.673779,1972.5,1329.03,6.75983e-05,4.55463e-05,0.000154237,0.465959,5080,6520,6630
467013953,175263771,243,2,f,75636000,8569.14,10778200000,3863490,0.000113295,450.861,0.05108,0.0926541,1.04972e-05,3.55475e-05,0.127088,7890,2340,9430
467015277,175263771,67,3,f,49305600,124805,2925330000,33769400,0.00253125,270.578,0.6849,0.0603994,0.000152886,0.000517728,0.307198,7990,4440,6070
467016866,175263771,1094,3,f,207781000,7480.23,50331900000,5457480,3.60005e-05,729.587,0.0262655,0.254532,9.16328e-06,3.10303e-05,0.165244,6070,1000,7440
467015191,175263771,312782648,2,f,58298400,89647.6,10806300000,42114200,0.00153774,469.775,0.72239,0.0714155,0.000109818,0.000371886,0.317664,9600,2510,9230
467016758,175263771,1018,3,f,2134470000,74735.8,420156000000,18846000,3.50138e-05,252.169,0.00882937,2.61473,9.15514e-05,0.000310028,0.240261,7610,3740,10090
467014283,175263771,637,2,f,1737320000,645976,202204000000,216617000,0.000371824,335.332,0.124684,2.12822,0.000791321,0.00267971,0.407927,7090,5150,6850
467016553,175263771,902,3,f,197675000,93700.4,35577300000,41840200,0.000474012,446.532,0.211661,0.242152,0.000114783,0.000388698,0.247485,9940,2090,8750
467013491,175263771,757,1,f,16888500,158767,1195470000,30765900,0.0094009,193.78,1.82171,0.0206884,0.00019449,0.000658615,0.388316,9710,4540,5430
467014769,175263771,928,2,f,3151620000,478569,789470000000,103705000,0.000151849,216.698,0.0329052,3.86073,0.000586247,0.00198525,0.350119,10960,2460,7030
467016887,175263771,1107,3,f,676643000,232911,26465500000,33881300,0.000344215,145.469,0.0500725,0.828888,0.000285315,0.000966185,0.387344,12680,6500,6620
467013422,175263771,647,1,f,877930000,45445.8,155880000000,11090300,5.17647e-05,244.034,0.0126324,1.07546,5.56711e-05,0.000188523,0.245826,6560,7430,3080
467015248,175263771,39,3,f,2180170000,5875440,437479000000,2761550000,0.00269494,470.016,1.26667,2.67071,0.00719742,0.0243732,0.552227,5760,1870,6450
467016017,175263771,565,3,f,236979000,92515.8,50000000000,46376800,0.000390397,501.285,0.1957,0.290299,0.000113332,0.000383784,0.226648,8920,800,7100
467014350,175263771,671,2,f,136743000,35955.1,18974700000,7108260,0.000262939,197.698,0.0519825,0.167511,4.40451e-05,0.000149153,0.217385,9570,660,6690
467013347,175263771,520,1,f,216714000,0,39329800000,0,0,0,0,0.265474,0,0,0,0,0,0
467013877,175263771,147,2,f,7392600,417161,1040010000,120149000,0.0564295,288.017,16.2526,0.00905593,0.000511022,0.00173051,0.338233,10660,4420,6730
467013457,175263771,696,1,f,11501100,2082.61,2017700000,450375,0.000181079,216.255,0.0391593,0.0140888,2.55119e-06,8.6393e-06,0.088824,8770,2780,770
467016261,175263771,733,3,f,1444000000,291.525,143312000000,23701.9,2.01888e-07,81.3031,1.64141e-05,1.7689,3.57118e-07,1.20934e-06,0.0162098,6940,3550,7850
467015544,175263771,196,3,f,190975000,27537.4,10431000000,2580920,0.000144194,93.7242,0.0135145,0.233944,3.37333e-05,0.000114234,0.0979281,2130,4210,6560
467015583,175263771,217,3,f,321356000,109817,18706100000,23057800,0.00034173,209.966,0.0717517,0.393661,0.000134526,0.000455554,0.301972,11030,4220,6640
467016198,175263771,689,3,f,22090400,4044230,12491900000,9560950000,0.183077,2364.09,432.811,0.0270607,0.00495419,0.0167767,1,5320,6930,6420
467013450,175263771,688,1,f,97250700000,16501200,18523400000000,7099680000,0.000169677,430.252,0.0730038,119.132,0.020214,0.0684521,0.714003,4320,1740,4660
467013283,175263771,397,1,f,29430900,364513,573323000,48518500,0.0123854,133.105,1.64856,0.0360529,0.000446528,0.00151211,0.447832,8860,5040,5590
467014676,175263771,878,2,f,346000000,203431,42505900000,38306100,0.00058795,188.3,0.110711,0.423851,0.000249203,0.000843895,0.42866,4540,4130,9950
467013923,175263771,201,2,f,792888000,492.902,168603000000,77987.9,6.21654e-07,158.222,9.83593e-05,0.971288,6.03805e-07,2.04471e-06,0.0448794,6810,1210,9290
467014433,175263771,721,2,f,429577000,0,93849400000,0,0,0,0,0.526232,0,0,0,0,0,0
467014910,175263771,993,2,f,4267160000,8506290,738293000000,3490630000,0.00199343,410.358,0.818021,5.22727,0.0104202,0.0352867,0.668861,4650,1010,6620
467013266,175263771,370,1,f,6229390000,940885,281686000000,123845000,0.00015104,131.626,0.0198808,7.631,0.00115258,0.00390308,0.422008,10490,6680,4420
467015494,175263771,162,3,f,104308000,1678260,11566700000,488469000,0.0160894,291.057,4.68294,0.127778,0.00205587,0.00696194,0.620473,10360,3970,6180
467013480,175263771,733,1,f,721998000,0,62256900000,0,0,0,0,0.884448,0,0,0,0,0,0
467013907,175263771,171,2,f,224277000,62151.9,36451400000,16038800,0.000277121,258.059,0.0715135,0.27474,7.61361e-05,0.000257825,0.192853,3150,2930,5860
467014504,175263771,774,2,f,173773000,621771,35214800000,294918000,0.00357807,474.319,1.69715,0.212872,0.00076167,0.0025793,0.343057,7590,740,6740
467014225,175263771,575,2,f,108296000,1502750,16454100000,916296000,0.0138763,609.747,8.46103,0.132663,0.00184087,0.00623386,0.577396,6360,3340,6420
467013498,175263771,772,1,f,260301000,357868,63953000000,210008000,0.00137483,586.831,0.80679,0.318868,0.000438388,0.00148455,0.456382,5160,2560,5280
467013169,175263771,222,1,f,7367400,11181.4,171341000,737967,0.00151768,65.9997,0.100167,0.00902507,1.36972e-05,4.63838e-05,0.145984,11720,6690,5670
467017052,175263771,332,3,t,521972,323383,834703000,671104000,0.619541,2075.26,1285.71,0.000639415,0.000396144,0.00134149,0.944666,5830,6360,6310
467015716,175263771,305,3,f,145964000,40505,17297200000,16769300,0.0002775,414.005,0.114886,0.178806,4.96186e-05,0.000168027,0.189889,8240,1430,8290
467016435,175263771,862,3,f,967525000,11790.3,176817000000,5056800,1.21861e-05,428.893,0.00522653,1.18522,1.44432e-05,4.891e-05,0.172608,6140,3610,9760
467014833,175263771,959,2,f,127209000,11846.5,18320000000,915344,9.31265e-05,77.2671,0.00719561,0.155831,1.4512e-05,4.9143e-05,0.122075,6440,4170,10680
467013866,175263771,133,2,f,38626200,3084270,7667820000,1219900000,0.0798491,395.522,31.5821,0.0473171,0.00377823,0.0127945,0.552723,5680,6700,5750
467016453,175263771,877,3,f,176472000,2396270,4629630000,427630000,0.0135787,178.457,2.42321,0.216179,0.00293543,0.00994047,0.599225,8860,4620,5980
467013440,175263771,675,1,f,43911000,34.1564,6718050000,2002.8,7.77854e-07,58.6364,4.56106e-05,0.053791,4.18415e-08,1.41691e-07,0.0307125,3390,3470,4440
467016995,175263771,523,2,t,96696400,92109900,537033000000,533243000000,0.952569,5789.2,5514.61,0.118453,0.112835,0.382101,1,5280,6500,6160
467013133,175263771,158,1,f,23634000,96416.1,768131000,16715100,0.00407955,173.365,0.707249,0.0289516,0.00011811,0.000399964,0.186654,7680,2940,5550
467014994,175263771,1048,2,f,850137000,959398,18159200000,98492900,0.00112852,102.661,0.115855,1.04142,0.00117526,0.00397988,0.517228,11040,6560,6590
467016564,175263771,907,3,f,237917000,410763,32496400000,181907000,0.0017265,442.851,0.764581,0.291448,0.000503184,0.00170397,0.399251,6370,4140,6190
467016960,175263771,8,2,t,269965000,241062000,1215520000000,1193000000000,0.892939,4948.92,4419.08,0.330707,0.295301,1,1,5300,6510,6150
467015025,175263771,1097,2,f,7256570000,800723000,2147190000000,682599000000,0.110344,852.478,94.0663,8.8893,0.980885,3.32165,1,5300,6510,6150
467013475,175263771,725,1,f,15439500,0,982390000,0,0,0,0,0.0189134,0,0,0,0,0,0
467016143,175263771,648,3,f,4835150000,1316590,1137660000000,729532000,0.000272297,554.105,0.150881,5.92306,0.00161283,0.00546164,0.393139,5550,1250,7300
467015188,175263771,312782644,2,f,164270000,131156,33125800000,61571600,0.000798419,469.453,0.37482,0.201231,0.000160666,0.000544076,0.213323,9610,2500,9340
467013181,175263771,239,1,f,945303000,2724310,206040000000,1283340000,0.00288195,471.07,1.3576,1.158,0.00333728,0.0113013,0.600787,6130,4630,5640
467013792,175263771,6,2,f,1094790000,1400510,17370800000,227536000,0.00127925,162.466,0.207834,1.34112,0.00171563,0.00580977,0.618479,6690,3600,8330
467013228,175263771,318,1,f,7922700,341.882,764732000,76321.5,4.31522e-05,223.239,0.00963327,0.00970531,4.18805e-07,1.41823e-06,0.0363998,10740,4880,5480
467013276,175263771,385,1,f,3322390000,175825,581975000000,59921900,5.29213e-05,340.804,0.0180358,4.06993,0.000215386,0.000729378,0.253423,9470,1090,4100
467014197,175263771,540,2,f,205690000,12177.7,34114200000,2297260,5.92042e-05,188.645,0.0111686,0.25197,1.49177e-05,5.05168e-05,0.12734,7070,4730,10700
467013881,175263771,149,2,f,181114000,16476400,41738800000,9203290000,0.0909725,558.574,50.8149,0.221865,0.0201836,0.0683493,0.733152,5880,3930,5850
467013627,175263771,962,1,f,1468570000,13150,260957000000,6371990,8.95432e-06,484.561,0.00433891,1.799,1.61088e-05,5.45504e-05,0.216679,5430,1090,5180
467013785,175263771,312782640,1,f,16341300,0,3814860000,0,0,0,0,0.0200181,0,0,0,0,0,0
467015563,175263771,207,3,f,41034600,646.384,2425560000,125677,1.57522e-05,194.432,0.00306272,0.0502674,7.9182e-07,2.6814e-06,0.066814,12410,4890,5910
467013067,175263771,44,1,f,770998000,274031,147701000000,146392000,0.000355424,534.217,0.189874,0.944472,0.000335688,0.00113677,0.317601,3710,3450,5180
467013264,175263771,368,1,f,36891900,0,5483500000,0,0,0,0,0.0451926,0,0,0,0,0,0
467016243,175263771,720,3,f,328666000,498.13,15239500000,75897.7,1.51561e-06,152.365,0.000230927,0.402615,6.10209e-07,2.0664e-06,0.0260746,12970,5450,5050
467014276,175263771,629,2,f,324571000,43758.5,52922000000,15537600,0.00013482,355.076,0.0478712,0.397599,5.36041e-05,0.000181524,0.220711,6880,4890,6950
467015020,175263771,1090,2,f,659646000,5278.31,166609000000,2438390,8.00173e-06,461.963,0.00369651,0.808066,6.46593e-06,2.18961e-05,0.156455,6130,3610,9760
467016766,175263771,1023,3,f,670059000,5951.9,159103000000,3022870,8.88265e-06,507.883,0.00451135,0.820822,7.29108e-06,2.46903e-05,0.240261,7610,3740,10090
467017074,175263771,623,3,t,42948900,37717400,176285000000,172469000000,0.878193,4572.67,4015.68,0.0526124,0.0462038,0.156463,1,5490,6250,6280
467013917,175263771,189,2,f,28740600,752612,5731300000,341451000,0.0261864,453.688,11.8805,0.0352072,0.00092195,0.00312207,0.529584,6300,4690,5760
467014484,175263771,759,2,f,9589500,0,2046230000,0,0,0,0,0.0117471,0,0,0,0,0,0
467016022,175263771,573,3,f,109660000,0,24028100000,0,0,0,0,0.134333,0,0,0,0,0,0
467013626,175263771,961,1,f,5772140000,366664,1051260000000,80828300,6.35231e-05,220.442,0.0140032,7.07087,0.000449163,0.00152104,0.40563,4490,5940,2230
467014921,175263771,1002,2,f,1028330000,63407,208274000000,23400500,6.16603e-05,369.053,0.0227559,1.2597,7.76736e-05,0.000263032,0.283066,7680,2920,9990
467013464,175263771,704,1,f,215940000,137386,34060800000,37975200,0.000636226,276.411,0.17586,0.264526,0.000168298,0.000569922,0.452867,4410,5260,1900
467016718,175263771,991,3,f,5569560000,66703000,290186000000,36027000000,0.0119764,540.11,6.46855,6.82272,0.0817112,0.276705,0.955864,5790,4180,6290
467013184,175263771,246,1,f,192125000,185573,11335300000,31357500,0.000965896,168.977,0.163214,0.235353,0.000227327,0.000769813,0.226578,9000,4580,4680
467015009,175263771,1070,2,f,727375000,161285,193181000000,92353300,0.000221736,572.609,0.126968,0.891034,0.000197574,0.000669061,0.2068,7360,1510,8640
467015050,175263771,1111,2,f,175828000,263908,43017900000,141611000,0.00150095,536.59,0.805394,0.215389,0.000323287,0.00109477,0.328009,7000,1140,7420
467013460,175263771,699,1,f,68400,0,2219550,0,0,0,0,8.379e-05,0,0,0,0,0,0
467016063,175263771,599,3,f,150390000,2861480,24908900000,1450380000,0.019027,506.864,9.64412,0.184228,0.00350531,0.0118703,0.577439,6250,4210,5650
467013273,175263771,380,1,f,11023200,22.7994,133520000,1302.04,2.06831e-06,57.1087,0.000118118,0.0135034,2.79292e-08,9.45789e-08,0.00297948,12790,4760,4420
467013286,175263771,402,1,f,319438000,1371.98,58297200000,182137,4.29498e-06,132.755,0.00057018,0.391311,1.68068e-06,5.6914e-06,0.0474306,7900,1290,1820
467014109,175263771,403,2,f,706910000,10324700,137491000000,5000830000,0.0146053,484.358,7.0742,0.865965,0.0126477,0.0428299,0.574093,6170,5920,7660
467017001,175263771,623,2,t,42948900,37717400,176285000000,172469000000,0.878193,4572.67,4015.68,0.0526124,0.0462038,0.156463,1,5490,6250,6280
