id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469111496,294399325,975,3,f,30004200,71.9705,6610860000,4215.42,2.39868e-06,58.5714,0.000140494,0.0367551,8.81639e-08,7.9211e-07,0.0176604,8910,4020,5600
469111979,294399325,363,3,t,2229610,497067,3063720000,1513360000,0.22294,3044.59,678.759,0.00273127,0.000608908,0.00547074,0.96305,3510,3340,6130
469108767,294399325,830,2,f,218139000,58129,58654300000,46145300,0.000266477,793.843,0.211541,0.267221,7.1208e-05,0.00063977,0.275978,7000,5760,6120
469109354,294399325,1047,2,f,363993000,0,216650000000,0,0,0,0,0.445892,0,0,0,0,0,0
469110380,294399325,395,3,f,992700000,84490.7,161254000000,6302250,8.5112e-05,74.5911,0.00634859,1.21606,0.000103501,0.000929908,0.110277,12700,6930,7200
469107593,294399325,358,2,f,34756200,0,7179250000,0,0,0,0,0.0425763,0,0,0,0,0,0
469110669,294399325,598,3,f,73866600,20401.4,18925500000,12924200,0.000276192,633.498,0.174967,0.0904866,2.49917e-05,0.000224539,0.326387,6950,3810,9670
469105511,294399325,342,1,f,1252500000,307723,364960000000,230898000,0.000245687,750.344,0.18435,1.53431,0.00037696,0.00338681,0.345981,4320,6680,4520
469109918,294399325,141,3,f,1990410000,300042,523371000000,195803000,0.000150744,652.584,0.0983729,2.43826,0.000367552,0.00330228,0.275978,7000,5760,6120
469108564,294399325,702,2,f,393419000,0,239113000000,0,0,0,0,0.481938,0,0,0,0,0,0
469110479,294399325,451,3,f,233577000,392836,71639700000,254990000,0.00168182,649.102,1.09168,0.286132,0.000481224,0.00432356,0.351093,7340,6780,8880
469105562,294399325,370,1,f,6229390000,1027270,1012560000000,92811000,0.000164907,90.3473,0.0148989,7.631,0.0012584,0.0113062,0.264861,11390,7260,5660
469105905,294399325,651,1,f,223959000,15996.4,43734700000,1475450,7.14257e-05,92.236,0.00658802,0.274349,1.95956e-05,0.000176057,0.138666,12480,4890,5100
469110673,294399325,600,3,f,846533000,0,337832000000,0,0,0,0,1.037,0,0,0,0,0,0
469108857,294399325,872,2,f,58311000,5541.94,15309200000,3081070,9.50411e-05,555.954,0.0528385,0.071431,6.78888e-06,6.09949e-05,0.112247,9390,3880,5710
469108150,294399325,527,2,f,203940000,21688.3,71048200000,5593080,0.000106347,257.884,0.0274251,0.249827,2.65682e-05,0.000238703,0.149506,7220,2200,10330
469111436,294399325,938,3,f,727648000,580505,56719900000,44048000,0.000797782,75.8788,0.0605348,0.891369,0.000711118,0.00638906,0.143673,11950,7190,4520
469106497,294399325,933,1,f,821096000,472338,73813800000,86727200,0.000575253,183.613,0.105624,1.00584,0.000578614,0.00519857,0.317244,9610,6970,5660
469106601,294399325,978,1,f,294982000,329224,19174000000,24600500,0.00111608,74.7226,0.0833964,0.361353,0.000403299,0.00362345,0.143673,11950,7190,4520
469110959,294399325,755,3,f,465255000,0,158433000000,0,0,0,0,0.569937,0,0,0,0,0,0
469107678,294399325,388,2,f,1455300,109.724,141794000,8463.58,7.53963e-05,77.1349,0.00581569,0.00178274,1.34412e-07,1.20763e-06,0.0126953,12990,5040,5820
469109030,294399325,930,2,f,184288000,22136.5,45625500000,11822800,0.000120119,534.087,0.0641538,0.225753,2.71172e-05,0.000243635,0.245025,7490,3620,6150
469110006,294399325,190,3,f,484006000,404305,2752260000,39331900,0.000835331,97.2828,0.0812634,0.592907,0.000495274,0.0044498,0.40967,12400,7380,6000
469107857,294399325,463,2,f,2495940000,5190.3,916670000000,2006590,2.0795e-06,386.604,0.000803943,3.05752,6.35812e-06,5.71246e-05,0.095007,6980,2500,8460
469109249,294399325,1002,2,f,1028330000,14151.3,393536000000,6700320,1.37614e-05,473.479,0.00651574,1.2597,1.73353e-05,0.000155749,0.138291,8180,2550,9580
469110129,294399325,288,3,f,498379000,517031,184501000000,407567000,0.00103743,788.284,0.817787,0.610514,0.000633363,0.00569047,0.326314,2530,3580,6020
469107199,294399325,163,2,f,234126000,275323,84217700000,219709000,0.00117596,798.005,0.938421,0.286804,0.00033727,0.00303021,0.369001,4630,5280,9300
469108488,294399325,670,2,f,160109000,7012.81,60636600000,6198310,4.38002e-05,883.855,0.038713,0.196134,8.5907e-06,7.71833e-05,0.284013,6790,460,6790
469109391,294399325,1069,2,f,17398800,28206.5,399469000,4196360,0.00162117,148.773,0.241187,0.0213135,3.4553e-05,0.000310442,0.368069,11320,7240,5730
469106894,294399325,1128,1,f,237541000,0,122986000000,0,0,0,0,0.290987,0,0,0,0,0,0
469108951,294399325,905,2,f,82254600,0,31579900000,0,0,0,0,0.100762,0,0,0,0,0,0
469108780,294399325,836,2,f,174853000,27640.8,40420900000,7319330,0.00015808,264.802,0.0418599,0.214195,3.386e-05,0.000304216,0.206169,8790,4010,10580
469111450,294399325,946,3,f,663755000,1061300,171682000000,826320000,0.00159894,778.591,1.24492,0.8131,0.0013001,0.0116807,0.527384,6950,5340,6020
469110623,294399325,558,3,f,298933000,234608,126028000000,77568700,0.000784817,330.631,0.259485,0.366193,0.000287395,0.0025821,0.234816,5640,2730,1270
469108675,294399325,768,2,f,2430230000,4983420,223800000000,2947450000,0.00205059,591.451,1.21283,2.97703,0.00610469,0.0548477,0.768332,3770,3880,6410
469107377,294399325,271,2,f,41939100,0,10097500000,0,0,0,0,0.0513754,0,0,0,0,0,0
469108542,294399325,694,2,f,277589000,1179690,132729000000,1111440000,0.00424976,942.147,4.0039,0.340046,0.00144511,0.0129837,0.566406,4410,5160,8700
469107054,294399325,50,2,f,37005300,5580.42,11107600000,3107110,0.0001508,556.789,0.083964,0.0453315,6.83601e-06,6.14183e-05,0.106881,7580,3140,5910
469111891,294399325,44,2,t,102138000,79422100,467808000000,441148000000,0.777593,5554.47,4319.12,0.125119,0.0972921,0.874123,1,3650,3800,5820
469105617,294399325,403,1,f,706910000,90806.5,209857000000,68059300,0.000128455,749.498,0.0962771,0.865965,0.000111238,0.00099942,0.255513,6760,6150,3490
469109241,294399325,998,2,f,162446000,377196,53777600000,274179000,0.00232197,726.886,1.68781,0.198997,0.000462065,0.00415144,0.286525,5310,6250,7930
469109984,294399325,178,3,f,363778000,465.813,80680100000,77658.8,1.28049e-06,166.716,0.000213478,0.445628,5.70621e-07,5.12676e-06,0.0684845,7100,3160,8190
469109700,294399325,46,3,f,243878000,201168,24627200000,67862200,0.00082487,337.341,0.278262,0.298751,0.000246431,0.00221406,0.446385,6530,5060,6170
469110717,294399325,630,3,f,429626000,1296700,167742000000,1232930000,0.00301822,950.82,2.86978,0.526292,0.00158846,0.0142716,0.472484,3790,4410,3970
469110902,294399325,720,3,f,328666000,12949.7,52233100000,1355430,3.94008e-05,104.669,0.00412404,0.402615,1.58634e-05,0.000142525,0.084047,12680,4800,6650
469107813,294399325,445,2,f,231073000,6557.3,32474400000,570450,2.83776e-05,86.9946,0.0024687,0.283065,8.03269e-06,7.21699e-05,0.0589137,11410,6340,7910
469111003,294399325,781,3,f,23418000,0,8561330000,0,0,0,0,0.028687,0,0,0,0,0,0
469107818,294399325,448,2,f,125989000,31467.9,50291700000,30174200,0.000249767,958.888,0.239499,0.154337,3.85482e-05,0.000346338,0.195741,2680,3980,6980
469111587,294399325,1021,3,f,1123110000,1157850,388790000000,780262000,0.00103093,673.888,0.694731,1.37581,0.00141837,0.0127433,0.389832,4180,2540,6580
469111861,294399325,312782620,3,f,152593000,11485.8,60497400000,7253960,7.52709e-05,631.557,0.0475379,0.186927,1.40701e-05,0.000126414,0.13925,7880,1490,8360
469110334,294399325,372,3,f,8803800,0,1770700000,0,0,0,0,0.0107847,0,0,0,0,0,0
469108405,294399325,629,2,f,324571000,420677,108527000000,287349000,0.0012961,683.063,0.885322,0.397599,0.00051533,0.00462999,0.362069,6130,4730,6870
469109908,294399325,133,3,f,77252400,244.583,16093700000,123320,3.16603e-06,504.203,0.00159632,0.0946342,2.99614e-07,2.69189e-06,0.0274526,5340,6770,5810
469108688,294399325,776,2,f,4597240000,18952200,564387000000,16639300000,0.00412252,877.962,3.61942,5.63161,0.0232165,0.208589,0.873101,3820,3920,6490
469110322,294399325,366,3,f,157646000,204556,57194200000,159336000,0.00129756,778.937,1.01072,0.193116,0.000250581,0.00225135,0.335872,6460,5070,6110
469106711,294399325,1027,1,f,80088300,4228.38,30059600000,1050820,5.27965e-05,248.515,0.0131207,0.0981082,5.17977e-06,4.65377e-05,0.157948,8900,2940,1640
469111293,294399325,873,3,f,670734000,344943,253284000000,85962600,0.000514278,249.208,0.128162,0.821649,0.000422556,0.00379646,0.303363,4750,3480,10000
469108712,294399325,797,2,f,645783000,1443090,168139000000,1114260000,0.00223464,772.133,1.72544,0.791085,0.00176779,0.0158827,0.471816,6430,5300,7050
469107272,294399325,210,2,f,14751000,4830.71,2742530000,2443900,0.000327484,505.909,0.165677,0.01807,5.91762e-06,5.3167e-05,0.0741556,8060,6160,6700
469111444,294399325,943,3,f,4653320000,15545.1,2125030000000,10771400,3.34066e-06,692.909,0.00231477,5.70031,1.90428e-05,0.00017109,0.180063,6710,500,6770
469109536,294399325,312782546,2,f,267763000,1980.88,111872000000,1175920,7.39789e-06,593.636,0.00439166,0.328009,2.42658e-06,2.18016e-05,0.0634278,7740,1400,8070
469110617,294399325,549,3,f,18896600000,127915000,5286440000000,140488000000,0.0067692,1098.29,7.43456,23.1483,0.156696,1.40784,0.998512,6260,3670,5990
469106963,294399325,312782624,1,f,19251900,0,5678000000,0,0,0,0,0.0235836,0,0,0,0,0,0
469109848,294399325,83,3,f,466288000,27500.5,85715300000,3825210,5.89776e-05,139.096,0.00820352,0.571203,3.36882e-05,0.000302672,0.0597598,12040,7360,4610
469109524,294399325,182305701,2,f,90999000,0,54097300000,0,0,0,0,0.111474,0,0,0,0,0,0
469109927,294399325,148,3,f,183188000,0,89195500000,0,0,0,0,0.224405,0,0,0,0,0,0
469111465,294399325,957,3,f,1980370000,60178.1,895935000000,7440840,3.03873e-05,123.647,0.0037573,2.42595,7.37181e-05,0.000662322,0.255027,12560,4540,4260
469106032,294399325,746,1,f,604155000,465235,337832000000,305313000,0.00077006,656.254,0.505355,0.74009,0.000569913,0.0051204,0.404817,3800,4430,4030
469109878,294399325,114,3,f,174424000,142.384,29753000000,11026.4,8.16313e-07,77.441,6.32161e-05,0.213669,1.74421e-07,1.56709e-06,0.0103164,10220,6610,4040
469107891,294399325,482,2,f,154007000,112585,17417700000,16826100,0.000731037,149.453,0.109255,0.188659,0.000137917,0.00123911,0.177908,8840,3030,7860
469111695,294399325,1083,3,f,450823000,478630,59665100000,324313000,0.00106168,677.586,0.71938,0.552258,0.000586321,0.00526782,0.39658,6960,3450,5990
469107051,294399325,48,2,f,993168000,5835630,463289000000,4990490000,0.00587578,855.175,5.02482,1.21663,0.00714865,0.0642272,0.530657,4450,2830,6350
469109685,294399325,38,3,f,225509000,159090,60422300000,111053000,0.000705471,698.051,0.492455,0.276249,0.000194886,0.00175096,0.24749,6240,5480,5910
469109154,294399325,969,2,f,176205000,539306,48856300000,368294000,0.00306068,682.904,2.09015,0.215851,0.00066065,0.00593563,0.471685,2820,4360,6070
469106285,294399325,893,1,f,60102900,277.937,13093800000,88188.1,4.62435e-06,317.295,0.00146729,0.0736261,3.40473e-07,3.05898e-06,0.0192811,5720,4030,2060
469110633,294399325,571,3,f,949925000,38068800,395040000000,39131100000,0.0400756,1027.91,41.1939,1.16366,0.0466343,0.418987,0.752316,5900,4140,6090
469109367,294399325,1054,2,f,141680000,11536100,73950500000,18540900000,0.0814234,1607.21,130.865,0.173558,0.0141317,0.126967,1,3590,3520,6230
469107190,294399325,156,2,f,367270000,1870.64,138721000000,1112820,5.09337e-06,594.883,0.00302996,0.449906,2.29154e-06,2.05884e-05,0.150071,8180,2510,9560
469107589,294399325,356,2,f,6447600,14778.5,1079320000,6341690,0.0022921,429.115,0.983573,0.00789831,1.81037e-05,0.000162653,0.177592,7060,5820,6930
469111610,294399325,1031,3,f,382171000,103941,33252900000,16417200,0.000271977,157.946,0.0429577,0.468159,0.000127328,0.00114398,0.172851,6290,5440,7790
469111698,294399325,1084,3,f,946130000,221518,331878000000,78573300,0.00023413,354.705,0.083047,1.15901,0.000271359,0.00243803,0.274667,9560,2340,8390
469110362,294399325,385,3,f,6658610000,280789,2648450000000,167130000,4.21693e-05,595.217,0.0250999,8.1568,0.000343967,0.00309038,0.273872,9050,1730,8500
469110126,294399325,287,3,f,7077600,7159.25,1735240000,5673450,0.00101154,792.465,0.801606,0.00867006,8.77008e-06,7.8795e-05,0.141839,5460,5110,5120
469111274,294399325,862,3,f,967525000,1540.36,371203000000,586224,1.59206e-06,380.576,0.000605901,1.18522,1.88694e-06,1.69533e-05,0.0774054,5130,4000,9070
469105274,294399325,202,1,f,610916000,304.436,195695000000,125289,4.98328e-07,411.544,0.000205084,0.748371,3.72934e-07,3.35064e-06,0.0332029,11850,4540,4730
469110729,294399325,637,3,f,3474640000,1416590,894305000000,1013420000,0.000407695,715.396,0.291663,4.25643,0.00173533,0.0155911,0.407102,6280,5070,6630
469109379,294399325,1061,2,f,30253500,0,9809600000,0,0,0,0,0.0370605,0,0,0,0,0,0
469110243,294399325,331,3,f,755107000,225388,160957000000,132348000,0.000298484,587.201,0.17527,0.925006,0.0002761,0.00248063,0.614991,7770,5770,6420
469111797,294399325,182305697,3,f,408919000,2143.84,210027000000,1688600,5.24271e-06,787.653,0.00412943,0.500925,2.6262e-06,2.35952e-05,0.1228,6720,760,8270
469111107,294399325,838,3,f,892604000,1886.02,498519000000,988192,2.11294e-06,523.955,0.00110709,1.09344,2.31038e-06,2.07576e-05,0.0612224,5690,2730,1290
469110699,294399325,618,3,f,956504000,353951,75321200000,78570400,0.000370046,221.981,0.0821433,1.17172,0.000433589,0.0038956,0.361506,7140,2040,5610
469109304,294399325,1022,2,f,725090000,49148.9,178245000000,32934000,6.77831e-05,670.086,0.0454205,0.888236,6.02073e-05,0.000540934,0.242554,5540,4960,7310
469111461,294399325,952,3,f,1635150000,38342700,475672000000,31275200000,0.023449,815.677,19.1268,2.00306,0.0469698,0.422001,0.694838,5490,5240,9220
469104927,294399325,38,1,f,112755000,19866.9,29169500000,13575200,0.000176196,683.307,0.120396,0.138125,2.4337e-05,0.000218656,0.195731,5570,5320,5180
469110152,294399325,298,3,f,301981000,103590,63861400000,45420200,0.000343034,438.463,0.150408,0.369926,0.000126897,0.00114011,0.313334,5070,6770,6880
469110419,294399325,422,3,f,236266000,0,44900400000,0,0,0,0,0.289426,0,0,0,0,0,0
469109074,294399325,943,2,f,2326660000,15545.1,1095260000000,10771400,6.68131e-06,692.91,0.00462955,2.85016,1.90428e-05,0.00017109,0.180063,6710,500,6770
469110498,294399325,463,3,f,4991880000,12312.9,1791240000000,6025020,2.46659e-06,489.326,0.00120697,6.11505,1.50833e-05,0.000135516,0.132321,6720,2210,3350
469104871,294399325,2,1,f,55739700,0,11058300000,0,0,0,0,0.0682811,0,0,0,0,0,0
469108789,294399325,840,2,f,1976660000,739414,104079000000,106295000,0.000374072,143.756,0.0537751,2.42141,0.000905782,0.00813802,0.363155,5980,7360,8120
469109451,294399325,1101,2,f,295286000,2225020,126773000000,2266020000,0.00753515,1018.42,7.67398,0.361725,0.00272565,0.0244887,0.506395,3810,4710,7690
469106919,294399325,182305705,1,f,193162000,0,101371000000,0,0,0,0,0.236624,0,0,0,0,0,0
469110590,294399325,528,3,f,46148500000,1778380,19985200000000,389779000,3.85359e-05,219.177,0.00844618,56.532,0.00217851,0.0195729,0.348033,10410,4550,8880
469109495,294399325,1128,2,f,237541000,0,118622000000,0,0,0,0,0.290987,0,0,0,0,0,0
469106599,294399325,977,1,f,135130000,474585,41206100000,326647000,0.00351207,688.28,2.41729,0.165534,0.000581366,0.0052233,0.383509,8980,3810,1340
469111072,294399325,819,3,f,59992200,1811580,16209800000,1334750000,0.0301969,736.788,22.2487,0.0734904,0.00221918,0.0199383,0.514249,4050,2970,6520
469110839,294399325,690,3,f,147717000,160263,13512900000,62807600,0.00108493,391.903,0.425189,0.180953,0.000196322,0.00176386,0.446385,6530,5060,6170
469111263,294399325,856,3,f,9795360000,103593000,3030300000000,120655000000,0.0105758,1164.7,12.3176,11.9993,0.126902,1.14015,0.998512,6260,3670,5990
469111876,294399325,312782640,3,f,32682600,0,12821700000,0,0,0,0,0.0400362,0,0,0,0,0,0
469106857,294399325,1106,1,f,190055000,96.4493,76163200000,27038.4,5.07481e-07,280.338,0.000142267,0.232817,1.1815e-07,1.06152e-06,0.0132963,4820,4540,1420
469110308,294399325,358,3,f,69512400,0,14421800000,0,0,0,0,0.0851527,0,0,0,0,0,0
469110374,294399325,393,3,f,1812600,10939.2,532289000,8305350,0.00603509,759.228,4.58201,0.00222044,1.34005e-05,0.000120397,0.191899,9580,2550,2260
469108071,294399325,488,2,f,143100,152.345,20210500,48630.3,0.00106461,319.211,0.339834,0.000175297,1.86623e-07,1.67672e-06,0.0369825,3410,3300,6770
469109870,294399325,105,3,f,132620000,3.09254,17222000000,309.853,2.33188e-08,100.194,2.33639e-06,0.16246,3.78837e-09,3.40367e-08,0.00215395,10200,6740,4740
469110797,294399325,671,3,f,273487000,39205.6,94084000000,32994800,0.000143355,841.585,0.120645,0.335021,4.80268e-05,0.000431498,0.339223,7060,400,6900
469106686,294399325,1017,1,f,5149200000,71546.6,2262010000000,22069000,1.38947e-05,308.457,0.00428592,6.30777,8.76446e-05,0.000787445,0.209906,12080,4200,1930
469108520,294399325,685,2,f,332106000,987317,85968000000,720397000,0.0029729,729.651,2.16918,0.40683,0.00120946,0.0108665,0.407102,6280,5070,6630
469107327,294399325,242,2,f,1267290000,3968630,429738000000,3221480000,0.00313158,811.735,2.54201,1.55243,0.00486157,0.0436789,0.5454,4160,4240,6390
469106224,294399325,856,1,f,4897680000,25448300,1388310000000,20125600000,0.005196,790.841,4.10921,5.99966,0.0311742,0.280086,0.583755,6530,3710,5570
469110950,294399325,752,3,f,1918360000,1094510,43667700000,106831000,0.000570542,97.6062,0.0556884,2.35,0.00134077,0.0120462,0.352729,9030,6130,3710
469111455,294399325,949,3,f,268200,0,40592800,0,0,0,0,0.000328545,0,0,0,0,0,0
469106102,294399325,791,1,f,26105400,0,10756800000,0,0,0,0,0.0319791,0,0,0,0,0,0
469108848,294399325,867,2,f,392236000,9449.89,78887600000,1822320,2.40923e-05,192.84,0.00464597,0.480489,1.15761e-05,0.000104006,0.0655191,10490,3380,6710
469106301,294399325,898,1,f,275842000,2367.22,83920400000,221371,8.58179e-06,93.5153,0.000802529,0.337906,2.89984e-06,2.60537e-05,0.0557548,10830,5130,5660
469105174,294399325,141,1,f,995206000,103235,266186000000,64469000,0.000103732,624.487,0.0647795,1.21913,0.000126463,0.00113621,0.268154,4870,5640,5450
469108990,294399325,917,2,f,4479300,0,519333000,0,0,0,0,0.00548714,0,0,0,0,0,0
469110848,294399325,694,3,f,555178000,1544830,251233000000,1402220000,0.00278259,907.684,2.52572,0.680093,0.00189242,0.0170025,0.566406,4410,5160,8700
469107383,294399325,274,2,f,323979000,40883.4,102068000000,27411400,0.000126191,670.478,0.0846086,0.396875,5.00822e-05,0.000449965,0.241574,7290,920,6620
469108551,294399325,697,2,f,244893000,90212,11474000000,6885890,0.000368374,76.3301,0.028118,0.299994,0.00011051,0.000992877,0.18202,8700,5200,6570
469105750,294399325,523,1,f,374384000,71007.3,116418000000,55404400,0.000189665,780.263,0.147988,0.45862,8.6984e-05,0.00078151,0.268154,4870,5640,5450
469106189,294399325,841,1,f,128419000,251187,4026350000,41929900,0.00195599,166.927,0.326508,0.157314,0.000307704,0.00276457,0.317244,9610,6970,5660
469105776,294399325,556,1,f,232503000,1906930,91877800000,1616250000,0.00820172,847.566,6.9515,0.284817,0.00233599,0.0209877,0.428994,3350,3620,5350
469110613,294399325,542,3,f,529171000,322824,168680000000,234138000,0.000610055,725.283,0.442463,0.648235,0.000395459,0.00355301,0.333293,7130,700,5800
469105609,294399325,398,1,f,211571000,411.085,29043100000,54954.6,1.94301e-06,133.682,0.000259745,0.259175,5.03579e-07,4.52442e-06,0.0177435,10110,6970,4150
469105744,294399325,515,1,f,92960100,0,28010300000,0,0,0,0,0.113876,0,0,0,0,0,0
469105261,294399325,190,1,f,242003000,122998,1131980000,9111930,0.000508249,74.0822,0.0376522,0.296453,0.000150672,0.00135372,0.368135,11000,7350,5480
469107290,294399325,222,2,f,7367400,5022.17,768202000,284197,0.000681674,56.5884,0.0385749,0.00902507,6.15215e-06,5.52742e-05,0.0904356,12160,6720,5890
469111949,294399325,972,2,t,2533360,552294,3355380000,1615830000,0.218008,2925.66,637.819,0.00310337,0.00067656,0.00607857,0.96305,3510,3340,6130
469105592,294399325,386,1,f,2454700000,103581,448696000000,19233500,4.2197e-05,185.685,0.00783536,3.00701,0.000126887,0.00114002,0.138666,12480,4890,5100
469107137,294399325,120,2,f,217446000,74422.8,75799200000,22697700,0.000342258,304.984,0.104383,0.266372,9.11679e-05,0.0008191,0.190131,4610,5280,9300
469108580,294399325,706,2,f,35976600,781.168,13856500000,141670,2.17132e-05,181.356,0.00393783,0.0440713,9.56931e-07,8.59757e-06,0.0372123,7600,2580,6430
469111085,294399325,826,3,f,1702420000,989337,457844000000,452336000,0.000581134,457.211,0.265701,2.08547,0.00121194,0.0108887,0.359975,4770,5500,5710
469111423,294399325,931,3,f,857590000,101770,121088000000,13005700,0.000118669,127.795,0.0151653,1.05055,0.000124668,0.00112008,0.155692,8790,6640,4980
469106677,294399325,1014,1,f,225770000,0,49026900000,0,0,0,0,0.276569,0,0,0,0,0,0
469106484,294399325,928,1,f,3152540000,55255.2,1623110000000,14351700,1.75272e-05,259.734,0.00455241,3.86186,6.76876e-05,0.000608141,0.208162,10090,3820,3570
469105266,294399325,196,1,f,95487300,70.9948,5433900000,3842.59,7.43499e-07,54.125,4.02419e-05,0.116972,8.69686e-08,7.81371e-07,0.0217766,1730,3680,4790
469105293,294399325,211,1,f,356939000,7689.59,163833000000,7815160,2.15431e-05,1016.33,0.0218949,0.43725,9.41974e-06,8.46319e-05,0.121499,2940,2790,5320
469108187,294399325,542,2,f,264586000,289249,81055900000,219355000,0.00109321,758.361,0.829051,0.324117,0.00035433,0.00318349,0.333293,7130,700,5800
469105434,294399325,301,1,f,319407000,30969.9,50431700000,11503200,9.69606e-05,371.432,0.0360142,0.391274,3.79382e-05,0.000340856,0.167956,7540,5650,3560
469107533,294399325,335,2,f,120500000,3127330,35091400000,2292170000,0.0259529,732.947,19.0221,0.147613,0.00383098,0.0344195,0.561949,6760,5050,9480
469104977,294399325,74,1,f,89847900,9.65207,32521300000,5878.57,1.07427e-07,609.048,6.5428e-05,0.110064,1.18238e-08,1.06231e-07,0.00732274,9420,2440,2190
469107237,294399325,189,2,f,28740600,609248,10561900000,439209000,0.0211982,720.903,15.2818,0.0352072,0.000746329,0.00670541,0.396376,6410,4810,5870
469110608,294399325,540,3,f,411379000,122698,95290700000,20261700,0.000298259,165.135,0.0492531,0.50394,0.000150305,0.00135041,0.195192,6850,4820,710
469107390,294399325,279,2,f,1162800,825.35,200288000,353741,0.000709795,428.595,0.304215,0.00142443,1.01105e-06,9.08383e-06,0.0893914,7790,1110,6910
469108672,294399325,767,2,f,1350710000,176467,545763000000,161306000,0.000130647,914.089,0.119423,1.65462,0.000216172,0.0019422,0.334201,4920,2050,6420
469107835,294399325,452,2,f,73296000,78.6915,19678400000,13866.7,1.07361e-06,176.216,0.000189187,0.0897876,9.63971e-08,8.66082e-07,0.0189065,5260,5000,5700
469108088,294399325,500,2,f,12306100000,3083510,5018260000000,2015470000,0.000250568,653.63,0.163779,15.0749,0.0037773,0.0339372,0.411488,5420,2030,6760
469106556,294399325,960,1,f,4132880000,834585,357389000000,91010200,0.000201938,109.048,0.022021,5.06278,0.00102237,0.00918547,0.352729,9030,6130,3710
469111794,294399325,182305693,3,f,121613000,16047.3,56984200000,12623200,0.000131954,786.624,0.103798,0.148976,1.9658e-05,0.000176618,0.368342,6700,760,8340
469106099,294399325,788,1,f,322566000,49998.9,99849700000,23328100,0.000155003,466.572,0.0723202,0.395144,6.12486e-05,0.00055029,0.216533,6600,7530,2740
469107308,294399325,231,2,f,7195500,0.34872,1026690000,20.3148,4.84636e-08,58.2553,2.82326e-06,0.00881449,4.27182e-10,3.83803e-09,0.000155746,9570,4070,6080
469109933,294399325,151,3,f,572431000,3855.54,62268000000,466095,6.73539e-06,120.89,0.000814238,0.701227,4.72304e-06,4.24343e-05,0.0413033,2160,4220,6550
469111380,294399325,910,3,f,92952000,1020380,28255700000,767727000,0.0109775,752.392,8.25939,0.113866,0.00124997,0.0112304,0.456691,3220,3350,6480
469107453,294399325,307,2,f,289374000,181243,27633800000,22403000,0.000626327,123.608,0.0774188,0.354484,0.000222022,0.00199477,0.447027,10870,7200,5740
469109922,294399325,145,3,f,1461130000,873675,149680000000,153813000,0.000597946,176.053,0.10527,1.78988,0.00107025,0.00961571,0.335331,11650,5500,3240
469110444,294399325,436,3,f,243655000,137832,28820300000,53413600,0.000565683,387.528,0.219218,0.298478,0.000168844,0.00151698,0.28293,5370,4920,5400
469104933,294399325,41,1,f,139830000,0,48752100000,0,0,0,0,0.171292,0,0,0,0,0,0
469109168,294399325,974,2,f,729041000,0,386089000000,0,0,0,0,0.893076,0,0,0,0,0,0
469110815,294399325,679,3,f,609556000,4893.33,85380200000,1198550,8.02771e-06,244.935,0.00196627,0.746706,5.99433e-06,5.38562e-05,0.118654,9230,5580,5590
469107822,294399325,449,2,f,52415100,4218.59,4493510000,395344,8.04843e-05,93.7146,0.00754256,0.0642085,5.16778e-06,4.643e-05,0.0418273,5950,2850,5940
469108263,294399325,582,2,f,164040000,8431450,68853500000,9915420000,0.0513988,1176,60.4453,0.200949,0.0103285,0.0927969,0.603149,3310,3810,5900
469108996,294399325,919,2,f,158422000,1739300,58116600000,1355770000,0.0109789,779.495,8.55801,0.194066,0.00213064,0.0191428,0.444692,4190,2540,6580
469104991,294399325,88,1,f,352210000,4378.66,103896000000,3198170,1.2432e-05,730.4,0.00908031,0.431457,5.36386e-06,4.81917e-05,0.110735,5790,6340,4860
469109894,294399325,125,3,f,609349000,637653,11393200000,155215000,0.00104645,243.416,0.254722,0.746452,0.000781125,0.00701804,0.439121,5940,6910,4380
469111593,294399325,1023,3,f,670059000,0,287648000000,0,0,0,0,0.820822,0,0,0,0,0,0
469111727,294399325,1099,3,f,3020900000,1094130,298159000000,415697000,0.000362185,379.935,0.137607,3.70061,0.0013403,0.012042,0.403367,8260,5060,1750
469105717,294399325,485,1,f,11441700000,8093100,4112120000000,6544420000,0.000707334,808.641,0.57198,14.0161,0.00991405,0.089073,0.537458,4600,4510,4750
469107003,294399325,19,2,f,11583900,79579.6,3582510000,72894100,0.00686985,915.989,6.29271,0.0141903,9.74851e-05,0.000875857,0.291262,5280,2590,5850
469107170,294399325,143,2,f,9846000,0,2099570000,0,0,0,0,0.0120614,0,0,0,0,0,0
469105630,294399325,414,1,f,34783200,75729.5,11070000000,53092500,0.00217719,701.08,1.52638,0.0426094,9.27687e-05,0.000833483,0.33581,7240,5310,5500
469108777,294399325,835,2,f,1403490000,6098910,392923000000,3734790000,0.00434553,612.37,2.66107,1.71927,0.00747116,0.0671248,0.594377,5700,5180,7040
469107843,294399325,456,2,f,1836900,586.201,547870000,421332,0.000319125,718.75,0.229371,0.0022502,7.18096e-07,6.45175e-06,0.0510103,8910,2980,9790
469109057,294399325,938,2,f,363824000,239508,30499500000,18260200,0.000658308,76.2403,0.0501896,0.445685,0.000293398,0.00263604,0.119388,12170,7100,7170
