id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466742789,181180790,601,2,f,54918900,0,10366100000,0,0,0,0,0.0672757,0,0,0,0,0,0
466744677,181180790,888,3,f,651694000,0,102236000000,0,0,0,0,0.798325,0,0,0,0,0,0
466743165,181180790,938,2,f,363824000,28675.9,7243470000,1694070,7.88181e-05,59.0762,0.00465628,0.445685,3.5128e-05,0.000212282,0.183298,12240,7030,6910
466740708,181180790,48,1,f,993168000,22424.7,246693000000,2824730,2.2579e-05,125.965,0.00284416,1.21663,2.74703e-05,0.000166005,0.173301,5140,2410,5670
466742734,181180790,549,2,f,9448300000,319190000,2091510000000,873418000000,0.0337828,2736.36,92.4419,11.5742,0.391007,2.36289,1,7580,3860,7040
466743926,181180790,247,3,f,7923390000,1232050,1686690000000,160263000,0.000155496,130.078,0.0202265,9.70615,0.00150927,0.00912063,0.606677,7020,3640,9680
466744213,181180790,530,3,f,66087000,0,4459350000,0,0,0,0,0.0809566,0,0,0,0,0,0
466743015,181180790,781,2,f,11709000,4441.53,1636690000,357114,0.000379326,80.4033,0.0304991,0.0143435,5.44088e-06,3.28797e-05,0.116723,11410,4570,7620
466744329,181180790,631,3,f,2271970000,154013,445381000000,22908400,6.77885e-05,148.743,0.0100831,2.78316,0.000188666,0.00114013,0.240188,7990,7130,9000
466742340,181180790,254,2,f,4298160000,108187,861604000000,12378100,2.51705e-05,114.414,0.00287985,5.26524,0.000132529,0.000800881,0.192303,9430,480,6900
466743005,181180790,773,2,f,158576000,326.134,20513900000,48464.5,2.05664e-06,148.603,0.000305622,0.194256,3.99514e-07,2.4143e-06,0.0126037,12480,5360,5750
466743384,181180790,1080,2,f,9941140000,377809,2535130000000,42719900,3.80046e-05,113.073,0.00429728,12.1779,0.000462816,0.00279684,0.410291,8340,3820,8350
466741364,181180790,653,1,f,9112500,0,602615000,0,0,0,0,0.0111628,0,0,0,0,0,0
466744582,181180790,805,3,f,156832000,16356.1,31516400000,1463590,0.000104291,89.4825,0.00933219,0.192119,2.00363e-05,0.000121081,0.17598,9330,430,7030
466743897,181180790,226,3,f,923751000,743441,131441000000,89173200,0.000804806,119.947,0.0965338,1.13159,0.000910715,0.00550353,0.531368,5660,7010,4350
466742453,181180790,339,2,f,3646500000,540967,618104000000,57211200,0.000148353,105.757,0.0156894,4.46696,0.000662685,0.00400466,0.340968,9240,1890,7350
466741199,181180790,450,1,f,143347000,143749,27819900000,12943000,0.00100281,90.0384,0.0902915,0.1756,0.000176093,0.00106415,0.320236,5210,1050,3320
466743176,181180790,945,2,f,330602000,271550,74836000000,150990000,0.000821381,556.028,0.456711,0.404988,0.000332649,0.00201023,0.578074,5710,2410,8150
466742036,181180790,312782554,1,f,71386200,0,15759000000,0,0,0,0,0.0874481,0,0,0,0,0,0
466743472,181180790,1139,2,f,102729000,0,21534500000,0,0,0,0,0.125843,0,0,0,0,0,0
466744323,181180790,628,3,f,77310000,0.412768,8387910000,25.3853,5.33913e-09,61.5,3.28357e-07,0.0947048,5.05641e-10,3.05563e-09,0.000458632,8330,2880,3870
466742601,181180790,463,2,f,2495940000,46901.3,582322000000,3821180,1.8791e-05,81.4727,0.00153096,3.05752,5.74541e-05,0.0003472,0.113164,7720,4750,8940
466743722,181180790,95,3,f,5362290000,788351,1016110000000,76051300,0.000147018,96.4689,0.0141826,6.5688,0.00096573,0.00583599,0.412374,6000,5030,910
466741886,181180790,1030,1,f,94052700,25024.6,19350300000,2765970,0.00026607,110.53,0.0294087,0.115215,3.06552e-05,0.000185252,0.147278,5810,680,3680
466743394,181180790,1084,2,f,473065000,560857,87697000000,58718000,0.00118558,104.693,0.124122,0.579505,0.00068705,0.0041519,0.390422,8920,2990,7890
466744886,181180790,1027,3,f,160177000,37469.2,31519200000,3918810,0.000233924,104.588,0.0244656,0.196216,4.58998e-05,0.000277376,0.255384,8770,2700,10580
466742600,181180790,461,2,f,14782500,0,2354990000,0,0,0,0,0.0181086,0,0,0,0,0,0
466745095,181180790,8,3,t,133551000,128342000,1326960000000,1323570000000,0.960996,10312.9,9910.65,0.1636,0.157219,0.950087,1,5830,2380,8130
466741542,181180790,824,1,f,354401000,68281.6,12229600000,8577420,0.000192668,125.618,0.0242026,0.434141,8.3645e-05,0.000505474,0.439626,8360,5650,5310
466743194,181180790,958,2,f,278708000,8839.55,6228760000,965596,3.17162e-05,109.236,0.00346455,0.341417,1.08284e-05,6.54372e-05,0.0713456,7070,3130,6410
466744563,181180790,791,3,f,52210800,0,11361900000,0,0,0,0,0.0639582,0,0,0,0,0,0
466745134,181180790,1009,3,t,9458750,6742500,25583700000,23951500000,0.712832,3552.31,2532.2,0.011587,0.00825956,0.0499133,1,5880,2410,8130
466743111,181180790,880,2,f,39231000,0,4916420000,0,0,0,0,0.048058,0,0,0,0,0,0
466743693,181180790,66,3,f,5274000,0,204413000,0,0,0,0,0.00646065,0,0,0,0,0,0
466744795,181180790,965,3,f,340732000,966.108,60586600000,66213.4,2.83539e-06,68.5362,0.000194327,0.417397,1.18348e-06,7.15189e-06,0.0921127,9410,490,6890
466740897,181180790,229,1,f,720292000,154045,2320690000,9189810,0.000213865,59.6565,0.0127584,0.882358,0.000188706,0.00114036,0.247232,12260,6840,3450
466742823,181180790,622,2,f,37614600,0,5971810000,0,0,0,0,0.0460779,0,0,0,0,0,0
466741767,181180790,983,1,f,6412830000,1245100,248115000000,86855300,0.000194158,69.7577,0.013544,7.85572,0.00152525,0.00921721,0.667053,5990,2140,3720
466741399,181180790,694,1,f,277589000,0,54821800000,0,0,0,0,0.340046,0,0,0,0,0,0
466742273,181180790,202,2,f,610916000,25490.5,56711500000,2412390,4.17251e-05,94.6388,0.00394881,0.748371,3.12259e-05,0.000188701,0.104747,10790,4950,7150
466741546,181180790,827,1,f,210684000,0,52309800000,0,0,0,0,0.258088,0,0,0,0,0,0
466744338,181180790,637,3,f,3474640000,177943000,1008180000000,556452000000,0.0512121,3127.13,160.147,4.25643,0.217981,1.31728,1,6820,3830,7330
466745145,181180790,1102,3,t,401200,210275,643902000,510983000,0.524114,2430.07,1273.64,0.00049147,0.000257586,0.00155662,0.932301,5670,2430,8210
466740692,181180790,33,1,f,577694000,0,132081000000,0,0,0,0,0.707675,0,0,0,0,0,0
466743770,181180790,129,3,f,1180400000,1083270,19427600000,93705600,0.000917719,86.5022,0.0793847,1.44599,0.00132701,0.00801925,0.303831,5600,5370,5620
466741439,181180790,728,1,f,3173700000,808072,173778000000,70586600,0.000254615,87.3519,0.0222411,3.88778,0.000989888,0.00598198,0.332405,11140,4080,5050
466740909,181180790,238,1,f,19225800,0,231945000,0,0,0,0,0.0235516,0,0,0,0,0,0
466742721,181180790,534,2,f,73809900,0,5466650000,0,0,0,0,0.0904171,0,0,0,0,0,0
466745110,181180790,567,3,t,133551000,128342000,1326960000000,1323570000000,0.960996,10312.9,9910.65,0.1636,0.157219,0.950087,1,5830,2380,8130
466742206,181180790,115,2,f,3266100,0,496975000,0,0,0,0,0.00400097,0,0,0,0,0,0
466742334,181180790,250,2,f,241276000,25.252,31301600000,2638.04,1.0466e-07,104.468,1.09337e-05,0.295564,3.09337e-08,1.86935e-07,0.00950434,4770,3730,6480
466745140,181180790,1047,3,t,940987,940987,8117510000,8117510000,1,8626.6,8626.6,0.00115271,0.00115271,0.00696592,1,5910,1920,8760
466742668,181180790,533,2,f,485132000,7302.03,100461000000,625071,1.50517e-05,85.6024,0.00128846,0.594286,8.94499e-06,5.40553e-05,0.17598,9330,430,7030
466741034,181180790,345,1,f,2984430000,832007,711327000000,120860000,0.000278783,145.263,0.0404968,3.65592,0.00101921,0.00615916,0.621687,5380,2590,3150
466744863,181180790,1010,3,f,177502000,0,43154100000,0,0,0,0,0.217439,0,0,0,0,0,0
466744084,181180790,362,3,f,1210620000,682552,178060000000,199049000,0.000563802,291.624,0.164418,1.48301,0.000836126,0.00505278,0.386106,6810,3980,6460
466742019,181180790,182305689,1,f,732478000,53257.2,178894000000,5368660,7.27082e-05,100.806,0.00732945,0.897286,6.524e-05,0.000394251,0.253527,5360,1310,2630
466741612,181180790,879,1,f,1548400000,60976.8,315958000000,7317790,3.93806e-05,120.009,0.00472605,1.89678,7.46965e-05,0.000451398,0.245886,6970,250,4890
466744712,181180790,910,3,f,92952000,0,15423400000,0,0,0,0,0.113866,0,0,0,0,0,0
466743755,181180790,120,3,f,434893000,400816,76895200000,32742800,0.000921643,81.6905,0.0752894,0.532743,0.000490999,0.00296715,0.412374,6000,5030,910
466741987,181180790,1109,1,f,12127500,0,3374380000,0,0,0,0,0.0148562,0,0,0,0,0,0
466743732,181180790,104,3,f,2411600000,191136,471562000000,20251900,7.92572e-05,105.955,0.00839774,2.9542,0.000234142,0.00141494,0.303896,3080,4970,8340
466741447,181180790,735,1,f,109950000,89994.5,18565000000,6131990,0.000818502,68.1374,0.0557706,0.134689,0.000110243,0.00066621,0.25886,7740,2920,640
466741979,181180790,1102,1,f,558433000,30514.7,95470800000,15904700,5.46434e-05,521.216,0.028481,0.68408,3.73805e-05,0.000225893,0.621687,5380,2590,3150
466740778,181180790,121,1,f,11001600,0,1965890000,0,0,0,0,0.013477,0,0,0,0,0,0
466744072,181180790,351,3,f,1341920000,15796.5,253699000000,1619770,1.17715e-05,102.54,0.00120705,1.64386,1.93507e-05,0.000116938,0.180876,5470,5270,4350
466741756,181180790,975,1,f,15002100,6626.99,1209120000,506254,0.000441738,76.3928,0.0337456,0.0183776,8.11806e-06,4.90582e-05,0.0767141,8910,4060,5680
466743463,181180790,1127,2,f,295491000,16.7687,40914000000,741.266,5.67487e-08,44.2053,2.50859e-06,0.361976,2.05417e-08,1.24135e-07,0.00306781,7220,3900,10770
466744301,181180790,611,3,f,51624000,0,5663340,0,0,0,0,0.0632394,0,0,0,0,0,0
466742916,181180790,694,2,f,277589000,0,60759700000,0,0,0,0,0.340046,0,0,0,0,0,0
466742281,181180790,206,2,f,59433300,14064.3,1642800000,911392,0.00023664,64.8018,0.0153347,0.0728058,1.72288e-05,0.000104115,0.191714,10880,7030,5710
466744767,181180790,948,3,f,1425630000,2516720,48478500000,218812000,0.00176534,86.9431,0.153484,1.7464,0.00308299,0.0186308,0.541808,10100,7140,5560
466740744,181180790,91,1,f,387754000,336.529,40052300000,28732,8.67891e-07,85.3776,7.40985e-05,0.474999,4.12247e-07,2.49125e-06,0.0155438,11810,4290,3980
466742489,181180790,366,2,f,78822900,518239,14002400000,219734000,0.00657472,424.001,2.78769,0.0965581,0.000634843,0.00383641,0.314589,6650,4730,6250
466745015,181180790,312782594,3,f,75834000,0,16197300000,0,0,0,0,0.0928966,0,0,0,0,0,0
466744380,181180790,672,3,f,22883400000,68846700,4565930000000,220340000000,0.00300859,3200.44,9.62882,28.0321,0.0843373,0.509657,1,5970,3280,8070
466742243,181180790,165,2,f,275468000,148053,34798600000,13182400,0.000537458,89.0387,0.0478546,0.337449,0.000181365,0.001096,0.378504,8550,5800,5910
466740844,181180790,177,1,f,9795600,26.331,843566000,1714.95,2.68805e-06,65.1304,0.000175074,0.0119996,3.22555e-08,1.94923e-07,0.0185336,11970,5600,5510
466744254,181180790,577,3,f,424271000,4497.43,118462000000,3507790,1.06004e-05,779.954,0.00826782,0.519732,5.50936e-06,3.32935e-05,0.140349,5230,2020,8480
466741249,181180790,510,1,f,43183800,0,6980460000,0,0,0,0,0.0529001,0,0,0,0,0,0
466743234,181180790,985,2,f,8038890000,1418170,1670020000000,326099000,0.000176414,229.943,0.0405652,9.84765,0.00173726,0.0104984,0.462599,4720,2450,7320
466744925,181180790,1058,3,f,436867000,0,94469000000,0,0,0,0,0.535162,0,0,0,0,0,0
466741752,181180790,973,1,f,146129000,0,34156500000,0,0,0,0,0.179009,0,0,0,0,0,0
466742962,181180790,731,2,f,458226000,24467.7,88780300000,2496450,5.33966e-05,102.03,0.00544807,0.561327,2.9973e-05,0.000181129,0.159244,2180,2810,5760
466743215,181180790,972,2,f,790097000,60059.6,173230000000,6711100,7.60155e-05,111.741,0.00849401,0.967869,7.3573e-05,0.000444608,0.275349,2090,2510,5900
466744978,181180790,1107,3,f,676643000,15965.7,33757900000,981915,2.35955e-05,61.5014,0.00145116,0.828888,1.9558e-05,0.000118191,0.159909,12360,6330,5350
466741393,181180790,690,1,f,73858500,0,3166250000,0,0,0,0,0.0904767,0,0,0,0,0,0
466742421,181180790,319,2,f,487648000,0,102915000000,0,0,0,0,0.597369,0,0,0,0,0,0
466741903,181180790,1045,1,f,46372500,0,7481550000,0,0,0,0,0.0568063,0,0,0,0,0,0
466744513,181180790,737,3,f,243655000,6837.02,10918300000,680024,2.80602e-05,99.462,0.00279093,0.298478,8.37535e-06,5.0613e-05,0.113865,5880,5480,5130
466740856,181180790,188,1,f,65914200,65015.1,4491830000,4631530,0.00098636,71.2377,0.070266,0.0807449,7.96435e-05,0.000481293,0.198837,2400,3840,4460
466742575,181180790,442,2,f,218564000,36649,39132700000,4358390,0.000167681,118.922,0.0199411,0.26774,4.48951e-05,0.000271305,0.171928,8280,200,6250
466743115,181180790,888,2,f,325847000,0,51876200000,0,0,0,0,0.399162,0,0,0,0,0,0
466745118,181180790,702,3,t,25761100,25754000,270838000000,270827000000,0.999727,10515.9,10513,0.0315573,0.0315487,0.190652,1,5700,2260,8550
466742021,181180790,182305693,1,f,60806700,53186.9,11667800000,5332410,0.000874687,100.258,0.0876945,0.0744882,6.51539e-05,0.000393731,0.253527,5360,1310,2630
466741292,181180790,564,1,f,277240000,8097.85,36355700000,952366,2.92088e-05,117.607,0.00343517,0.339619,9.91986e-06,5.99466e-05,0.138965,4290,5140,5570
466742149,181180790,56,2,f,1851910000,0,468301000000,0,0,0,0,2.2686,0,0,0,0,0,0
466743831,181180790,170,3,f,650601000,29634.9,89977300000,2663770,4.55501e-05,89.8862,0.00409432,0.796986,3.63028e-05,0.000219381,0.178473,7260,3190,8330
466744868,181180790,1015,3,f,614077000,0,151888000000,0,0,0,0,0.752245,0,0,0,0,0,0
466743286,181180790,1020,2,f,533321000,79962800,308021000000,202369000000,0.149934,2530.79,379.451,0.653318,0.0979545,0.591947,1,7580,3860,7040
466744771,181180790,950,3,f,801248000,124953,231814000000,118123000,0.000155947,945.341,0.147424,0.981529,0.000153067,0.000924997,0.341097,5310,2000,8590
466740898,181180790,230,1,f,16420500,141178,297985000,14634800,0.00859768,103.662,0.891249,0.0201151,0.000172943,0.00104511,0.648646,11480,7280,5690
466742216,181180790,128,2,f,2195910000,254197,101213000000,40245800,0.000115759,158.325,0.0183276,2.68999,0.000311391,0.00188176,0.346352,7730,4050,6670
466742625,181180790,488,2,f,143100,0,6553570,0,0,0,0,0.000175297,0,0,0,0,0,0
466743041,181180790,803,2,f,4626150000,4120140,562587000000,578629000,0.000890618,140.439,0.125078,5.66704,0.00504717,0.0305005,0.657358,6330,4080,8260
466744857,181180790,1007,3,f,4928230000,509432,1447280000000,50619400,0.00010337,99.3645,0.0102713,6.03708,0.000624054,0.00377121,0.300737,10920,1800,3960
466744021,181180790,320,3,f,2059540000,1866780,402060000000,180145000,0.000906407,96.5004,0.0874687,2.52293,0.00228681,0.0138194,0.443572,5250,810,4150
466744821,181180790,981,3,f,490590000,769560,90226600000,115810000,0.00156864,150.489,0.236063,0.600973,0.00094271,0.00569688,0.428832,6190,1910,9870
466741991,181180790,1113,1,f,38918700,0,4263340000,0,0,0,0,0.0476754,0,0,0,0,0,0
466740922,181180790,250,1,f,241276000,0,28993700000,0,0,0,0,0.295564,0,0,0,0,0,0
466742623,181180790,485,2,f,11441700000,68780400,2417990000000,220333000000,0.00601138,3203.43,19.2571,14.0161,0.084256,0.509166,1,5970,3280,8070
466742467,181180790,348,2,f,578582000,168180,52808600000,14767000,0.000290675,87.8047,0.0255227,0.708763,0.00020602,0.001245,0.378504,8550,5800,5910
466740736,181180790,81,1,f,1123580000,622320,32391500000,54874100,0.000553875,88.1766,0.0488388,1.37638,0.000762342,0.0046069,0.341341,7580,5400,3200
466743501,181180790,312782558,2,f,31173300,0,7637040000,0,0,0,0,0.0381873,0,0,0,0,0,0
466744398,181180790,687,3,f,1652220000,2.13763,414445000000,321.356,1.29379e-09,150.333,1.945e-07,2.02397,2.61859e-09,1.58244e-08,0.00124803,6930,1020,5680
466741428,181180790,718,1,f,282429000,2524.5,19539700000,131787,8.93854e-06,52.2033,0.000466622,0.345976,3.09252e-06,1.86884e-05,0.149911,7500,3950,3350
466742242,181180790,164,2,f,577800,351.144,45280900,45057.8,0.000607726,128.317,0.0779817,0.000707805,4.30151e-07,2.59944e-06,0.0260025,12550,5410,5710
466744211,181180790,528,3,f,46140900000,9650140,12168000000000,1014160000,0.000209145,105.093,0.0219796,56.5226,0.0118214,0.0714378,0.597979,10840,4130,2240
466742531,181180790,398,2,f,211571000,0,6565320000,0,0,0,0,0.259175,0,0,0,0,0,0
466742226,181180790,143,2,f,9846000,2610.27,473047000,221676,0.000265109,84.9247,0.0225143,0.0120614,3.19758e-06,1.93232e-05,0.130027,12350,6740,7040
466742214,181180790,126,2,f,61705800,42356.6,6974490000,3559390,0.000686428,84.0339,0.0576832,0.0755896,5.18868e-05,0.000313557,0.170049,7450,6930,5710
466743097,181180790,856,2,f,4897680000,119380000,941850000000,302275000000,0.0243747,2532.05,61.718,5.99966,0.14624,0.883741,1,7580,3860,7040
466741290,181180790,558,1,f,149467000,346182,26243400000,39944200,0.00231612,115.385,0.267245,0.183097,0.000424073,0.00256271,0.443526,4960,2570,1550
466741378,181180790,675,1,f,43911000,0,6440650000,0,0,0,0,0.053791,0,0,0,0,0,0
466743125,181180790,902,2,f,100448000,0,22110700000,0,0,0,0,0.123049,0,0,0,0,0,0
466744164,181180790,477,3,f,39083800000,71672300,7697240000000,220673000000,0.00183381,3078.92,5.64615,47.8776,0.0877986,0.530575,1,5970,3280,8070
466741518,181180790,803,1,f,4626150000,2614750,611683000000,286854000,0.000565211,109.706,0.0620069,5.66704,0.00320307,0.0193565,0.497723,5020,7150,4820
466743730,181180790,101,3,f,678033000,900296,35102200000,81758600,0.0013278,90.8131,0.120582,0.83059,0.00110286,0.00666469,0.453493,11160,6130,8260
466740746,181180790,93,1,f,27935100,7039.4,88539700,456836,0.000251991,64.897,0.0163535,0.0342205,8.62326e-06,5.21111e-05,0.196506,8980,6160,3710
466743359,181180790,1062,2,f,103192000,438872,15428400000,185221000,0.00425296,422.039,1.79491,0.12641,0.000537618,0.00324887,1,6150,2330,8320
466741618,181180790,884,1,f,34492500,0,3800790000,0,0,0,0,0.0422533,0,0,0,0,0,0
466744680,181180790,889,3,f,726647000,9306370,179619000000,13986400000,0.0128073,1502.88,19.2479,0.890143,0.0114003,0.068893,1,5820,2520,8380
466741683,181180790,929,1,f,38210400,0,2807400000,0,0,0,0,0.0468077,0,0,0,0,0,0
466743545,181180790,312782640,2,f,16341300,0,3831520000,0,0,0,0,0.0200181,0,0,0,0,0,0
466744396,181180790,685,3,f,664213000,602909,60170900000,109286000,0.000907705,181.265,0.164535,0.81366,0.000738563,0.0044632,0.357086,7200,4940,6910
466744574,181180790,800,3,f,364055000,0,75853500000,0,0,0,0,0.445968,0,0,0,0,0,0
466743188,181180790,952,2,f,817575000,5425.33,126326000000,791886,6.63588e-06,145.961,0.000968579,1.00153,6.64603e-06,4.01625e-05,0.118841,5200,5360,8970
466743735,181180790,105,3,f,132620000,0,3570970000,0,0,0,0,0.16246,0,0,0,0,0,0
466744990,181180790,1128,3,f,475081000,0,130061000000,0,0,0,0,0.581974,0,0,0,0,0,0
466742477,181180790,356,2,f,6447600,0,515477000,0,0,0,0,0.00789831,0,0,0,0,0,0
466742493,181180790,369,2,f,1622400000,624524,393930000000,261003000,0.000384938,417.923,0.160874,1.98744,0.000765042,0.00462322,0.607217,5710,2450,8140
466741146,181180790,398,1,f,211571000,0,7209750000,0,0,0,0,0.259175,0,0,0,0,0,0
466741703,181180790,940,1,f,473253000,4288.33,24682800000,360599,9.06138e-06,84.0886,0.000761959,0.579735,5.2532e-06,3.17456e-05,0.125621,3800,3070,4340
466744998,181180790,182305697,3,f,408918000,837158,102428000000,1236870000,0.00204725,1477.46,3.02474,0.500925,0.00102552,0.0061973,1,5580,1860,8800
466740808,181180790,146,1,f,1153080000,33952.4,41317700000,2387910,2.94449e-05,70.3312,0.00207089,1.41253,4.15916e-05,0.000251342,0.198843,9160,5110,5150
466743684,181180790,59,3,f,131099000,9405.12,21989300000,4214260,7.17404e-05,448.081,0.0321455,0.160597,1.15213e-05,6.96241e-05,0.167473,7090,4080,5710
466743410,181180790,1092,2,f,58385700,5584630,21427700000,14395800000,0.0956507,2577.76,246.564,0.0715225,0.00684117,0.0413418,1,6420,4160,7810
466742232,181180790,151,2,f,286215000,51552,34973700000,4036390,0.000180116,78.2973,0.0141026,0.350614,6.31512e-05,0.000381628,0.139488,2110,4160,6690
466742523,181180790,393,2,f,906300,0,160182000,0,0,0,0,0.00111022,0,0,0,0,0,0
466744339,181180790,638,3,f,671994000,0,115443000000,0,0,0,0,0.823193,0,0,0,0,0,0
466742940,181180790,709,2,f,1080640000,171905000,746421000000,553407000000,0.159076,3219.27,512.109,1.32379,0.210583,1.27257,1,6820,3830,7330
466743856,181180790,190,3,f,484006000,711293,1156380000,28523000,0.0014696,40.1002,0.058931,0.592907,0.000871334,0.00526555,0.486035,10480,7210,5350
466743960,181180790,272,3,f,61106400,1782.06,7148970000,156145,2.91632e-05,87.6208,0.0025553,0.0748553,2.18302e-06,1.31922e-05,0.044215,5040,6770,5630
466741472,181180790,765,1,f,27959400,0,1108950000,0,0,0,0,0.0342503,0,0,0,0,0,0
466741977,181180790,1101,1,f,295286000,0,60544700000,0,0,0,0,0.361725,0,0,0,0,0,0
466744039,181180790,331,3,f,755107000,135830,75598200000,12112900,0.000179882,89.1771,0.0160413,0.925006,0.000166392,0.00100552,0.230394,8420,5990,6000
466740664,181180790,7,1,f,496574000,19.7784,26024900000,739.173,3.98297e-08,37.3727,1.48854e-06,0.608303,2.42285e-08,1.46415e-07,0.00478284,9640,6080,3780
466741215,181180790,467,1,f,1463260000,101195,214640000000,9468130,6.91575e-05,93.5631,0.00647059,1.79249,0.000123964,0.000749125,0.206222,7820,6350,4500
466742153,181180790,62,2,f,480963000,16519.5,8531060000,1083750,3.43468e-05,65.604,0.00225328,0.589179,2.02364e-05,0.00012229,0.140648,9520,4180,6060
466742009,181180790,1129,1,f,16931900000,7353770,1969220000000,710226000,0.000434315,96.5799,0.0419461,20.7416,0.00900836,0.0544383,0.56556,6910,6620,4130
466741358,181180790,643,1,f,21839400,0,4465390000,0,0,0,0,0.0267533,0,0,0,0,0,0
466743650,181180790,27,3,f,63815400,13422.7,3148210000,1323120,0.000210336,98.5733,0.0207335,0.0781739,1.64428e-05,9.93653e-05,0.0808068,7920,3770,3130
466740675,181180790,15,1,f,120984000,0,16566200000,0,0,0,0,0.148206,0,0,0,0,0,0
466744136,181180790,445,3,f,462146000,723.192,15402800000,55277.6,1.56486e-06,76.4356,0.000119611,0.566129,8.8591e-07,5.35363e-06,0.0398456,11790,6270,3450
466742088,181180790,2,2,f,55516400,41555.3,4893840000,12617900,0.000748524,303.64,0.227282,0.0680076,5.09053e-05,0.000307625,0.872722,5730,2450,8140
466744823,181180790,982,3,f,56019600,748.275,4719620000,94305.8,1.33574e-05,126.031,0.00168344,0.068624,9.16637e-07,5.53932e-06,0.0170212,7180,2120,5750
466742766,181180790,582,2,f,164044000,0,34060700000,0,0,0,0,0.200954,0,0,0,0,0,0
466742325,181180790,242,2,f,1267290000,38733,199559000000,3561620,3.05636e-05,91.9531,0.00281042,1.55243,4.7448e-05,0.000286732,0.217031,4120,4230,6400
466744921,181180790,1054,3,f,323386000,0.587104,61516200000,51.6651,1.81549e-09,88,1.59763e-07,0.396148,7.19202e-10,4.3462e-09,0.000236376,3560,3470,6620
466742487,181180790,364,2,f,27891900,0,2716520000,0,0,0,0,0.0341676,0,0,0,0,0,0
466743766,181180790,127,3,f,300985000,417.301,50255100000,227481,1.38645e-06,545.124,0.000755788,0.368707,5.11194e-07,3.08919e-06,0.0609654,6410,4490,6410
466744361,181180790,656,3,f,1689320000,1423410,308264000000,143282000,0.000842597,100.661,0.0848166,2.06941,0.00174368,0.0105372,0.497097,3350,1550,7360
466743962,181180790,274,3,f,647959000,0,113677000000,0,0,0,0,0.793749,0,0,0,0,0,0
466744086,181180790,363,3,f,406235000,0,99160900000,0,0,0,0,0.497638,0,0,0,0,0,0
466743058,181180790,819,2,f,29996100,0,4556380000,0,0,0,0,0.0367452,0,0,0,0,0,0
466740668,181180790,9,1,f,75424500,0,16890500000,0,0,0,0,0.092395,0,0,0,0,0,0
466742236,181180790,156,2,f,367270000,59517.3,74915500000,32752000,0.000162053,550.295,0.089177,0.449906,7.29087e-05,0.000440593,0.606677,7020,3640,9680
466741913,181180790,1049,1,f,593838000,122764,106504000000,10477500,0.000206731,85.3461,0.0176436,0.727452,0.000150386,0.000908798,0.273222,10580,5770,2570
466744931,181180790,1062,3,f,207394000,438872,31282600000,185221000,0.00211612,422.039,0.893087,0.254058,0.000537618,0.00324887,1,6150,2330,8320
466744812,181180790,974,3,f,1458080000,1341910,374814000000,1334270000,0.000920328,994.3,0.915082,1.78615,0.00164384,0.0099339,0.50438,5270,2110,8640
466742370,181180790,278,2,f,1748450000,115176,325033000000,11892800,6.58732e-05,103.258,0.00680191,2.14185,0.000141091,0.000852623,0.425109,5880,7150,7490
466740742,181180790,88,1,f,352210000,0.199948,63649000000,7.59802,5.67696e-10,38,2.15724e-08,0.431457,2.44936e-10,1.48017e-09,0.000222164,5810,5510,5120
466741730,181180790,959,1,f,127209000,193282,22607200000,13344700,0.00151941,69.0429,0.104904,0.155831,0.00023677,0.00143082,0.488263,6940,4360,640
466740832,181180790,164,1,f,577800,15.1319,40746000,2630.43,2.61888e-05,173.833,0.00455249,0.000707805,1.85366e-08,1.12018e-07,0.00343801,12560,5420,5690
466742845,181180790,638,2,f,335997000,0,57227900000,0,0,0,0,0.411596,0,0,0,0,0,0
466743077,181180790,836,2,f,174853000,128716,23232800000,13295200,0.00073614,103.291,0.0760368,0.214195,0.000157677,0.000952858,0.310914,9350,3490,10610
466743137,181180790,917,2,f,4479300,0,273117000,0,0,0,0,0.00548714,0,0,0,0,0,0
466741359,181180790,645,1,f,9046730000,1809230,2629040000000,194112000,0.000199987,107.29,0.0214566,11.0822,0.00221631,0.0133934,0.375714,10920,1810,3960
466742090,181180790,4,2,f,2515060000,300554,448583000000,32328200,0.000119502,107.562,0.0128539,3.08095,0.000368179,0.00222494,0.260318,10960,1750,6100
466744668,181180790,880,3,f,78462000,0,10167600000,0,0,0,0,0.096116,0,0,0,0,0,0
466743616,181180790,4,3,f,5030110000,573197,958762000000,61306600,0.000113953,106.956,0.0121879,6.16189,0.000702166,0.00424325,0.433755,9970,1550,4390
466740884,181180790,215,1,f,517904000,13085,56998400000,1302350,2.52653e-05,99.5296,0.00251465,0.634433,1.60291e-05,9.68655e-05,0.161615,7500,2720,4730
466743088,181180790,843,2,f,421954000,31318.6,84851800000,3587630,7.42228e-05,114.553,0.00850242,0.516894,3.83653e-05,0.000231845,0.175081,9550,4690,8450
466744112,181180790,402,3,f,638876000,27405.3,137653000000,3263840,4.28961e-05,119.095,0.00510872,0.782623,3.35715e-05,0.000202875,0.195835,8320,1100,2070
466743171,181180790,942,2,f,1023150000,5425.33,161766000000,791886,5.30258e-06,145.961,0.000773969,1.25336,6.64603e-06,4.01625e-05,0.118841,5200,5360,8970
