id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468484626,160538548,329,2,f,2784240000,174267,907383000000,42157300,6.25906e-05,241.912,0.0151414,3.41069,0.000213477,0.00882667,0.259567,6640,2040,8250
468485830,160538548,155,3,f,959411000,2167.64,229055000000,272092,2.25934e-06,125.524,0.000283603,1.17528,2.65536e-06,0.000109792,0.0354551,6420,2890,4420
468487095,160538548,959,3,f,254417000,131481,54068700000,21473100,0.000516794,163.317,0.0844011,0.311661,0.000161065,0.00665958,0.169122,7100,3420,630
468485895,160538548,210,3,f,29502000,3601.59,2500240000,490976,0.00012208,136.322,0.0166421,0.0361399,4.41195e-06,0.000182422,0.0691721,8070,6190,4730
468483489,160538548,313,1,f,16395700000,20767500,2766350000000,11211800000,0.00126664,539.869,0.683822,20.0848,0.0254402,1.05188,0.93383,9550,3310,5650
468485030,160538548,656,2,f,844659000,119928,159280000000,30640400,0.000141984,255.49,0.0362755,1.03471,0.000146912,0.00607441,0.226908,3480,1570,6130
468485766,160538548,105,3,f,132620000,0,6157090000,0,0,0,0,0.16246,0,0,0,0,0,0
468486471,160538548,619,3,f,353104000,1748070,73155200000,1089280000,0.00495057,623.133,3.08486,0.432553,0.00214138,0.0885402,0.476007,6230,6820,7950
468485536,160538548,1093,2,f,1393020000,4535160,75889600000,844028000,0.00325564,186.108,0.6059,1.70645,0.00555558,0.229708,0.716219,10400,5890,6030
468486949,160538548,898,3,f,551684000,273749,82065100000,111256000,0.000496206,406.416,0.201666,0.675813,0.000335342,0.0138655,0.339869,10590,4420,6570
468483836,160538548,896,1,f,59159700,0,6314680000,0,0,0,0,0.0724706,0,0,0,0,0,0
468485660,160538548,4,3,f,5030110000,113007,1219270000000,31515700,2.24661e-05,278.883,0.00626541,6.16189,0.000138433,0.00572383,0.193917,9720,2500,3860
468487236,160538548,1020,3,f,1066640000,0,197294000000,0,0,0,0,1.30664,0,0,0,0,0,0
468486232,160538548,444,3,f,1515540000,49791.2,330902000000,26531900,3.28538e-05,532.864,0.0175066,1.85654,6.09942e-05,0.00252194,0.284168,6940,3720,5850
468483765,160538548,780,1,f,141285000,103939,28151400000,59841100,0.000735667,575.735,0.42355,0.173074,0.000127325,0.00526452,0.412706,7870,6110,2890
468486033,160538548,288,3,f,498379000,31384.4,123334000000,16902800,6.2973e-05,538.574,0.0339156,0.610514,3.84459e-05,0.00158963,0.232074,3510,4470,4300
468486049,160538548,301,3,f,638815000,11527100,61373100000,4789180000,0.0180446,415.47,7.49699,0.782548,0.0141207,0.583854,0.583104,7110,5440,8620
468485853,160538548,173,3,f,231934000,5150.88,30123900000,383248,2.22084e-05,74.4045,0.00165241,0.284119,6.30982e-06,0.000260894,0.0561328,6320,7090,4830
468487099,160538548,960,3,f,8265760000,891356,375003000000,76401600,0.000107837,85.714,0.00924315,10.1256,0.00109191,0.0451475,0.492695,9640,4180,5260
468487700,160538548,42,2,t,70351,10700.7,49952800,36658900,0.152104,3425.86,521.085,8.618e-05,1.31083e-05,0.000541992,0.549188,8940,2790,6400
468483642,160538548,583,1,f,222730000,107601,47512200000,64816900,0.000483101,602.381,0.291011,0.272844,0.000131812,0.00545004,0.263499,4090,4850,3180
468486061,160538548,310,3,f,235854000,2540.38,23568000000,939494,1.0771e-05,369.824,0.00398337,0.288921,3.11197e-06,0.000128671,0.109143,5770,2650,5980
468483362,160538548,111,1,f,755810000,238435,177364000000,113190000,0.00031547,474.718,0.149759,0.925867,0.000292083,0.0120768,0.379823,6130,5140,1750
468484567,160538548,260,2,f,73823400,40520.5,11489100000,11126700,0.000548885,274.593,0.15072,0.0904337,4.96377e-05,0.00205238,0.304131,5740,7180,7510
468483707,160538548,679,1,f,304778000,1540.56,23431700000,303140,5.0547e-06,196.773,0.000994627,0.373353,1.88719e-06,7.80299e-05,0.165251,9110,4890,5530
468484678,160538548,380,2,f,11023200,2957.09,535549000,339426,0.00026826,114.784,0.0307919,0.0135034,3.62243e-06,0.000149777,0.0656988,12870,4830,6850
468484627,160538548,330,2,f,8700300,0,1149620000,0,0,0,0,0.0106579,0,0,0,0,0,0
468483329,160538548,41,1,f,139830000,8.67287,33438300000,837.396,6.20242e-08,96.5535,5.98866e-06,0.171292,1.06243e-08,4.39284e-07,0.00378716,9410,480,4390
468483584,160538548,463,1,f,2495940000,14997,665291000000,5760620,6.00854e-06,384.119,0.002308,3.05752,1.83713e-05,0.000759601,0.210151,7620,5870,3760
468483304,160538548,1,1,f,13276800,1015.95,1544810000,160763,7.65208e-05,158.239,0.0121086,0.0162641,1.24454e-06,5.14583e-05,0.0490855,7910,6250,4580
468483605,160538548,510,1,f,44676000,0,8057170000,0,0,0,0,0.0547281,0,0,0,0,0,0
468484157,160538548,1132,1,f,1394600000,184984,212755000000,66672500,0.000132643,360.423,0.0478075,1.70839,0.000226605,0.00936949,0.249812,10440,4230,4570
468483372,160538548,125,1,f,304674000,153410,2357350000,17786500,0.000503521,115.941,0.0583789,0.373226,0.000187927,0.00777026,0.420504,5790,6930,4440
468485098,160538548,705,2,f,5803200,7214.68,643656000,1950240,0.00124322,270.316,0.336063,0.00710892,8.83798e-06,0.000365426,0.169716,10230,3790,6730
468485035,160538548,661,2,f,364604000,95175.7,32252900000,18991900,0.000261039,199.546,0.0520892,0.446639,0.00011659,0.00482068,0.420426,10740,6860,6990
468487564,160538548,1113,3,f,77837400,0,14689700000,0,0,0,0,0.0953508,0,0,0,0,0,0
468484640,160538548,347,2,f,66788100,1.46033,12462700000,546.711,2.18651e-08,374.375,8.18575e-06,0.0818154,1.7889e-09,7.39662e-08,0.00117849,6360,5810,6220
468484590,160538548,280,2,f,16072200,18029.2,2678450000,7590100,0.00112176,420.99,0.47225,0.0196884,2.20857e-05,0.000913183,0.177628,10720,4410,6520
468483752,160538548,755,1,f,232628000,0.0684908,52825300000,17.2323,2.94423e-10,251.6,7.40768e-08,0.284969,8.39013e-11,3.46908e-09,3.29734e-05,6540,3430,850
468487009,160538548,924,3,f,785259000,390736,12901800000,53358600,0.000497588,136.559,0.0679503,0.961942,0.000478651,0.0197909,0.512875,8820,4860,3470
468483650,160538548,596,1,f,476301000,289123,71386800000,40070600,0.000607017,138.594,0.0841288,0.583468,0.000354175,0.0146442,0.361745,4920,6940,5060
468484625,160538548,328,2,f,496158000,61581.3,138288000000,37617900,0.000124116,610.866,0.0758184,0.607794,7.54371e-05,0.00311911,0.211986,4410,4800,9100
468484680,160538548,381,2,f,753517000,59833.3,125865000000,23069700,7.94054e-05,385.567,0.0306161,0.923058,7.32958e-05,0.00303058,0.536955,8660,5360,6700
468487422,160538548,1039,3,f,60616800,0,6590950000,0,0,0,0,0.0742556,0,0,0,0,0,0
468485129,160538548,735,2,f,109950000,13378.3,26673500000,2254710,0.000121676,168.534,0.0205066,0.134689,1.63885e-05,0.000677617,0.10894,8450,2400,10490
468485426,160538548,975,2,f,15002100,665598,2397370000,382459000,0.044367,574.609,25.4937,0.0183776,0.000815358,0.0337128,0.55073,8740,3790,5740
468485464,160538548,1027,2,f,80088300,16085.5,20772300000,9285430,0.000200847,577.254,0.11594,0.0981082,1.97048e-05,0.000814738,0.204827,8800,3200,10000
468486447,160538548,610,3,f,1074910000,0.394956,261889000000,28.7255,3.67433e-10,72.7308,2.67237e-08,1.31676,4.83821e-10,2.00047e-08,0.000203188,9680,1450,4240
468483569,160538548,440,1,f,84699900,50849.6,15326500000,22805700,0.000600351,448.493,0.269253,0.103757,6.22908e-05,0.00257555,0.369498,3090,3280,4300
468483645,160538548,589,1,f,694349000,1156020,128979000000,477374000,0.0016649,412.945,0.687513,0.850578,0.00141613,0.058553,0.398975,3070,5970,5100
468485689,160538548,27,3,f,63815400,557.332,4167750000,32339.1,8.7335e-06,58.0249,0.000506761,0.0781739,6.82731e-07,2.8229e-05,0.020672,7590,3810,3260
468487054,160538548,942,3,f,2046300000,2403120,390580000000,1214180000,0.00117438,505.25,0.593354,2.50672,0.00294383,0.121719,0.527683,7000,6040,9290
468486642,160538548,699,3,f,136800,178.75,6114090,20485.4,0.00130666,114.603,0.149747,0.00016758,2.18969e-07,9.05377e-06,0.0305947,3380,3330,6780
468483630,160538548,565,1,f,118490000,0,35330500000,0,0,0,0,0.14515,0,0,0,0,0,0
468486936,160538548,894,3,f,1213190000,39526.9,251776000000,5630370,3.2581e-05,142.444,0.00464098,1.48615,4.84204e-05,0.00200205,0.151816,6850,300,6720
468484643,160538548,351,2,f,670962000,16937000,167197000000,11609000000,0.0252428,685.425,17.302,0.821928,0.0207478,0.857863,0.648385,5190,4770,6760
468484075,160538548,1069,1,f,17398800,11183.1,110750000,1091780,0.000642753,97.6272,0.0627502,0.0213135,1.36993e-05,0.000566429,0.335724,11430,7330,5620
468484478,160538548,190,2,f,242003000,207190,202666000,16280100,0.000856149,78.5757,0.0672725,0.296453,0.000253808,0.0104943,0.477209,12450,7330,5930
468483619,160538548,534,1,f,73809900,27391.7,10897000000,9407140,0.000371112,343.43,0.127451,0.0904171,3.35549e-05,0.0013874,0.217842,10410,4620,3920
468485727,160538548,64,3,f,142103000,11573.7,43137500000,6837280,8.14459e-05,590.761,0.048115,0.174076,1.41778e-05,0.000586211,0.24691,5900,3730,6390
468484592,160538548,281,2,f,56241900,18.4567,10102600000,3051.49,3.28166e-07,165.332,5.42565e-05,0.0688963,2.26094e-08,9.34837e-07,0.00250965,7940,250,7240
468486971,160538548,906,3,f,198403000,0,39214100000,0,0,0,0,0.243044,0,0,0,0,0,0
468487060,160538548,944,3,f,832667000,2761.94,244461000000,579448,3.31698e-06,209.797,0.000695893,1.02002,3.38338e-06,0.000139893,0.0952134,13040,2410,6690
468483903,160538548,981,1,f,245295000,116424,49126800000,20391900,0.000474627,175.153,0.0831323,0.300486,0.000142619,0.0058969,0.330107,6080,2020,1500
468483694,160538548,658,1,f,421227000,102354,28427100000,18538000,0.000242989,181.117,0.0440095,0.516003,0.000125383,0.00518425,0.253261,10190,4100,3680
468484230,160538548,312782636,1,f,170521000,116.825,37075600000,6465.57,6.85106e-07,55.344,3.79165e-05,0.208888,1.43111e-07,5.91723e-06,0.0240884,10110,2490,1640
468485418,160538548,966,2,f,205574000,498704,38809200000,264507000,0.0024259,530.389,1.28667,0.251829,0.000610912,0.0252595,0.527683,7000,6040,9290
468484723,160538548,423,2,f,625668000,1725.72,217033000000,211733,2.75821e-06,122.693,0.000338412,0.766444,2.11401e-06,8.74085e-05,0.034226,7820,5330,8750
468487455,160538548,1052,3,f,414985000,1760590,34161200000,506756000,0.00424255,287.833,1.22114,0.508356,0.00215672,0.0891745,0.61194,9860,4090,7170
468484829,160538548,531,2,f,51054300,9915.81,9772630000,4553930,0.000194221,459.26,0.0891979,0.0625415,1.21469e-05,0.000502239,0.177979,8020,2940,5990
468485146,160538548,755,2,f,232628000,634.648,51350800000,308529,2.72817e-06,486.143,0.00132628,0.284969,7.77443e-07,3.21451e-05,0.0646258,8560,3040,10690
468484746,160538548,443,2,f,425837000,3856.04,12101100000,314293,9.05521e-06,81.5065,0.000738059,0.52165,4.72365e-06,0.00019531,0.037477,7550,2010,6070
468485185,160538548,792,2,f,257371000,77336.8,5482820000,12687000,0.000300487,164.049,0.0492946,0.31528,9.47376e-05,0.00391714,0.324676,8230,4960,6550
468484940,160538548,630,2,f,214813000,22302.8,52628100000,10502500,0.000103824,470.906,0.0488915,0.263146,2.73209e-05,0.00112964,0.228889,2450,2980,6650
468486037,160538548,290,3,f,6176120000,14332700,827809000000,4732960000,0.00232066,330.221,0.766332,7.56575,0.0175575,0.725955,0.621891,6290,5860,4660
468487590,160538548,10704,3,f,718414000,14.7115,163255000000,1526.56,2.04777e-08,103.767,2.1249e-06,0.880057,1.80216e-08,7.45142e-07,0.00269177,8940,4720,8290
468484617,160538548,318,2,f,7922700,0,1483880000,0,0,0,0,0.00970531,0,0,0,0,0,0
468483695,160538548,661,1,f,364604000,12.8057,33493700000,2665.15,3.51223e-08,208.121,7.30971e-06,0.446639,1.5687e-08,6.48614e-07,0.00334773,10530,6640,4720
468483991,160538548,1010,1,f,88750800,0,28209900000,0,0,0,0,0.10872,0,0,0,0,0,0
468486067,160538548,314,3,f,197716000,111445,42743200000,51651500,0.000563662,463.472,0.261242,0.242202,0.00013652,0.00564471,0.266662,6320,5130,1810
468483427,160538548,210,1,f,14751000,3516.79,1056650000,479025,0.00023841,136.211,0.032474,0.01807,4.30807e-06,0.000178127,0.0691721,8070,6190,4730
468483861,160538548,928,1,f,3152540000,57553.6,1111340000000,9173420,1.82562e-05,159.389,0.00290985,3.86186,7.05031e-05,0.00291511,0.297471,10160,4180,3630
468485284,160538548,877,2,f,90230400,684077,4176460000,192775000,0.00758145,281.803,2.13648,0.110532,0.000837995,0.0346487,0.505346,8920,4330,5770
468485127,160538548,733,2,f,721998000,0,130398000000,0,0,0,0,0.884448,0,0,0,0,0,0
468487018,160538548,928,3,f,6305080000,186383,2139610000000,27596300,2.95608e-05,148.062,0.00437683,7.72373,0.000228319,0.00944037,0.380904,10170,3780,7710
468486267,160538548,478,3,f,343930000,0,95620500000,0,0,0,0,0.421314,0,0,0,0,0,0
468483531,160538548,372,1,f,4401900,0,413336000,0,0,0,0,0.00539233,0,0,0,0,0,0
468483860,160538548,927,1,f,20744100,11810.8,2941220000,4016620,0.000569358,340.08,0.193627,0.0254115,1.44682e-05,0.000598222,0.290335,3920,2730,4780
468484406,160538548,140,2,f,200395000,452031,7983850000,403924000,0.0022557,893.576,2.01564,0.245484,0.000553738,0.0228955,0.860656,9220,3070,5730
468483890,160538548,965,1,f,172104000,566.829,34726400000,67407.4,3.29352e-06,118.92,0.000391666,0.210828,6.94366e-07,2.87101e-05,0.036598,9430,560,4670
468486699,160538548,749,3,f,721624000,5275750,83008000000,2289410000,0.00731094,433.95,3.17258,0.883989,0.00646279,0.267218,0.582934,8060,5190,6210
468484778,160538548,477,2,f,19541900000,44471000,4345820000000,26622300000,0.00227568,598.643,1.36232,23.9388,0.054477,2.25247,0.651374,6970,5580,8560
468484164,160538548,10704,1,f,359207000,0,81299900000,0,0,0,0,0.440029,0,0,0,0,0,0
468484598,160538548,289,2,f,409381000,250110,104379000000,140410000,0.000610946,561.392,0.34298,0.501492,0.000306385,0.0126681,0.495775,8640,3530,10310
468483580,160538548,453,1,f,13800300000,1446540,3927500000000,320863000,0.000104819,221.815,0.0232504,16.9054,0.00177201,0.0732676,0.386413,4600,4060,1380
468483977,160538548,1002,1,f,1028330000,8544.49,291889000000,1362210,8.3091e-06,159.425,0.00132468,1.2597,1.0467e-05,0.000432781,0.116411,7300,2840,730
468486311,160538548,520,3,f,433427000,36232.9,103785000000,20087600,8.35963e-05,554.402,0.0463459,0.530949,4.43853e-05,0.00183521,0.27182,8590,3460,10140
468483348,160538548,81,1,f,1123620000,280063,60379100000,88884100,0.000249251,317.371,0.0791051,1.37643,0.000343078,0.0141853,0.292719,7480,4690,2490
468486774,160538548,809,3,f,1349000000,30081500,326901000000,20070400000,0.0222991,667.202,14.878,1.65253,0.0368498,1.52364,0.669643,4800,5130,4950
468486742,160538548,788,3,f,645133000,412849,112809000000,159112000,0.000639944,385.401,0.246635,0.790287,0.00050574,0.0209109,0.352179,6550,7530,8850
468483597,160538548,491,1,f,251901000,2626.29,30951400000,669304,1.04259e-05,254.848,0.00265701,0.308579,3.2172e-06,0.000133022,0.113185,8020,5760,5590
468484340,160538548,91,2,f,387754000,47.814,51655700000,2016.72,1.2331e-07,42.1784,5.20102e-06,0.474999,5.85722e-08,2.4218e-06,0.00973376,11270,3540,7070
468484882,160538548,589,2,f,694349000,1685090,133161000000,746498000,0.00242686,443.002,1.0751,0.850578,0.00206423,0.0853503,0.66959,3260,6350,6320
468485362,160538548,930,2,f,184288000,28559.8,30425200000,11166900,0.000154974,390.999,0.0605946,0.225753,3.49858e-05,0.00144657,0.212171,7520,3940,5920
468484379,160538548,121,2,f,11001600,0,2162950000,0,0,0,0,0.013477,0,0,0,0,0,0
468485405,160538548,957,2,f,990184000,14730.8,286795000000,2312450,1.48768e-05,156.98,0.00233537,1.21298,1.80452e-05,0.000746121,0.184737,12500,4700,6570
468485902,160538548,217,3,f,321356000,5713.37,36425600000,1818880,1.7779e-05,318.355,0.00566003,0.393661,6.99888e-06,0.000289384,0.137839,10810,4440,6780
468484905,160538548,607,2,f,603722000,35669.1,76591100000,3258610,5.90819e-05,91.3568,0.00539754,0.739559,4.36946e-05,0.00180665,0.10147,10370,5850,8740
468487000,160538548,919,3,f,316843000,307045,68997000000,138449000,0.000969076,450.907,0.436964,0.388133,0.00037613,0.0155519,0.365821,4780,2290,6540
468483453,160538548,252,1,f,534268000,0,161048000000,0,0,0,0,0.654478,0,0,0,0,0,0
468483881,160538548,951,1,f,412906000,415.422,144424000000,25459.9,1.00609e-06,61.2869,6.16602e-05,0.50581,5.08892e-07,2.10413e-05,0.0334333,12230,3660,4870
468485187,160538548,794,2,f,714489000,24988,595182000,1987070,3.49733e-05,79.521,0.00278111,0.875249,3.06103e-05,0.00126565,0.0993516,12070,6560,8230
468483914,160538548,993,1,f,4267160000,161960,1040550000000,57529000,3.7955e-05,355.205,0.0134818,5.22727,0.000198401,0.00820332,0.237021,3860,2350,4980
468484793,160538548,491,2,f,251901000,7234.7,33119100000,1387330,2.87204e-05,191.761,0.00550745,0.308579,8.86251e-06,0.00036644,0.0966371,8000,5770,5790
468483841,160538548,902,1,f,100448000,0,24261800000,0,0,0,0,0.123049,0,0,0,0,0,0
468485489,160538548,1049,2,f,593838000,70664.6,115156000000,9923930,0.000118996,140.437,0.0167115,0.727452,8.65642e-05,0.00357919,0.240861,10170,4760,8880
468484273,160538548,23,2,f,261256000,1442000,50054900000,779384000,0.00551948,540.49,2.98322,0.320038,0.00176644,0.0730375,0.552805,6140,6180,8150
468484095,160538548,1085,1,f,41661900,5045.84,4850310000,1564130,0.000121114,309.984,0.0375434,0.0510358,6.18116e-06,0.000255574,0.129049,3990,2780,4690
468486980,160538548,909,3,f,10326700000,3090710,1927430000000,1363930000,0.000299294,441.3,0.132079,12.6501,0.00378612,0.156545,0.466964,8130,5070,9680
468485743,160538548,81,3,f,2247240000,746883,89964100000,237145000,0.000332355,317.513,0.105527,2.75287,0.000914931,0.0378299,0.327601,6200,2560,7820
468487108,160538548,965,3,f,344209000,803.103,65380500000,118927,2.33319e-06,148.084,0.000345507,0.421656,9.83802e-07,4.06775e-05,0.036598,9430,560,4670
468483433,160538548,222,1,f,7367400,640.741,363055000,53132.5,8.69698e-05,82.9234,0.00721183,0.00902507,7.84908e-07,3.24538e-05,0.0252576,11520,6650,5690
468484338,160538548,88,2,f,352210000,68856.1,72268000000,37261300,0.000195498,541.147,0.105793,0.431457,8.43488e-05,0.00348759,0.211753,6100,6010,6490
468483345,160538548,73,1,f,2775840000,1309780,146933000000,330864000,0.000471851,252.61,0.119194,3.40041,0.00160449,0.066341,0.652297,9240,3060,5670
468483373,160538548,126,1,f,61705800,7985.89,7249740000,2257770,0.000129419,282.72,0.0365893,0.0755896,9.78272e-06,0.000404488,0.120557,7380,6470,5590
468485285,160538548,878,2,f,346000000,42141.4,86681200000,8459180,0.000121796,200.733,0.0244485,0.423851,5.16232e-05,0.00213448,0.259892,5140,1440,8810
468483813,160538548,856,1,f,4897680000,169113,904660000000,53399500,3.45291e-05,315.763,0.010903,5.99966,0.000207163,0.00856561,0.292805,6090,5010,4210
468485152,160538548,763,2,f,5356800,0.57074,492870000,30.4813,1.06545e-07,53.4066,5.6902e-06,0.00656208,6.99157e-10,2.89082e-08,0.000228362,4900,6780,5890
468486307,160538548,515,3,f,185920000,13237.2,34299200000,5627480,7.11985e-05,425.125,0.0302682,0.227752,1.62156e-05,0.000670471,0.21389,5780,6180,5490
468484245,160538548,4,2,f,2515060000,46706,550561000000,13424800,1.85706e-05,287.432,0.00533778,3.08095,5.72149e-05,0.00236568,0.177492,9670,2780,7130
468483759,160538548,771,1,f,8484380000,4593340,731349000000,739411000,0.000541388,160.974,0.0871497,10.3934,0.00562684,0.232654,0.674851,9860,5950,5030
468486032,160538548,287,3,f,7077600,0,1192770000,0,0,0,0,0.00867006,0,0,0,0,0,0
468483850,160538548,911,1,f,3096900,0,148021000,0,0,0,0,0.0037937,0,0,0,0,0,0
468484812,160538548,514,2,f,12478500,2957.09,630127000,339426,0.000236975,114.784,0.0272008,0.0152862,3.62243e-06,0.000149777,0.0656988,12870,4830,6850
468485346,160538548,919,2,f,158422000,246158,34077800000,108662000,0.00155381,441.431,0.685901,0.194066,0.000301543,0.012468,0.365821,4780,2290,6540
468483386,160538548,145,1,f,730563000,454078,39338400000,67080400,0.000621544,147.729,0.0918201,0.89494,0.000556245,0.0229992,0.355281,11890,4820,3880
468485043,160538548,669,2,f,6003480000,216436,1578990000000,77455600,3.60517e-05,357.869,0.0129018,7.35426,0.000265134,0.0109625,0.306778,10240,1400,8160
468486962,160538548,903,3,f,82166400,1229.75,10034700000,87851.2,1.49665e-05,71.4385,0.00106919,0.100654,1.50644e-06,6.22871e-05,0.0518236,12480,4780,4090
468483806,160538548,846,1,f,150758000,205.034,32593300000,15339.9,1.36002e-06,74.8164,0.000101752,0.184679,2.51167e-07,1.03851e-05,0.0179514,11220,4630,3120
468485024,160538548,651,2,f,223959000,27672.4,32700800000,2078310,0.00012356,75.1041,0.00927989,0.274349,3.38987e-05,0.00140162,0.155403,12380,4860,6440
468486035,160538548,289,3,f,818762000,250138,213401000000,140430000,0.000305507,561.409,0.171514,1.00298,0.000306419,0.0126696,0.495775,8640,3530,10310
468484387,160538548,127,2,f,150493000,0,40591800000,0,0,0,0,0.184353,0,0,0,0,0,0
468486251,160538548,461,3,f,29565000,0,5845490000,0,0,0,0,0.0362171,0,0,0,0,0,0
468483698,160538548,667,1,f,54630000,0.162687,9268610000,46.3296,2.97798e-09,284.777,8.48061e-07,0.0669218,1.99292e-10,8.24015e-09,0.000101637,2040,2980,5050
468486027,160538548,281,3,f,112484000,733.659,23489900000,56214.1,6.52236e-06,76.6215,0.000499753,0.137793,8.98733e-07,3.71601e-05,0.0575428,7170,320,4180
468487024,160538548,930,3,f,368577000,28559.8,58970700000,11166900,7.74868e-05,390.999,0.0302973,0.451507,3.49858e-05,0.00144657,0.212171,7520,3940,5920
468483480,160538548,298,1,f,150990000,168398,19482800000,52616800,0.00111529,312.455,0.348478,0.184963,0.000206287,0.00852941,0.378735,4940,7060,4820
468485015,160538548,645,2,f,9046730000,363116,2723290000000,70968600,4.01378e-05,195.444,0.00784467,11.0822,0.000444817,0.0183919,0.380904,10170,3780,7710
468484634,160538548,339,2,f,3646500000,167681,790173000000,53970500,4.59842e-05,321.864,0.0148007,4.46696,0.00020541,0.00849311,0.27096,9780,3500,6660
468483883,160538548,954,1,f,153720000,0,40387200000,0,0,0,0,0.188307,0,0,0,0,0,0
468483428,160538548,211,1,f,356939000,43246.5,94677800000,25875200,0.000121159,598.318,0.0724918,0.43725,5.2977e-05,0.00219045,0.2337,4120,2320,5510
468483314,160538548,15,1,f,120984000,2.15871,30311400000,443.119,1.78429e-08,205.27,3.66261e-06,0.148206,2.64442e-09,1.09339e-07,0.00239857,5960,3790,5260
468483517,160538548,350,1,f,13779000,0,1140910000,0,0,0,0,0.0168793,0,0,0,0,0,0
468485112,160538548,720,2,f,164333000,4000.17,20838700000,472240,2.43419e-05,118.055,0.00287368,0.201308,4.90021e-06,0.00020261,0.109916,12440,5000,6630
468486721,160538548,768,3,f,4860760000,12306900,304256000000,5049540000,0.00253189,410.301,1.03884,5.95443,0.015076,0.62335,0.583104,7110,5440,8620
468485439,160538548,993,2,f,4267160000,622915,942946000000,255709000,0.000145979,410.504,0.059925,5.22727,0.000763071,0.0315509,0.345066,3550,3150,6770
468485454,160538548,1015,2,f,307039000,152996,84619100000,88079900,0.000498295,575.702,0.286869,0.376122,0.00018742,0.00774928,0.197819,3040,2480,6080
468483779,160538548,803,1,f,4626150000,21797400,742209000000,12177000000,0.00471179,558.644,2.63221,5.66704,0.0267019,1.10405,0.669643,4800,5130,4950
468485282,160538548,874,2,f,38079900,9415.46,3597180000,4246120,0.000247255,450.974,0.111506,0.0466479,1.15339e-05,0.000476896,0.219182,9170,4190,7550
468486315,160538548,525,3,f,181813000,95306.8,25339800000,30481400,0.000524204,319.824,0.167653,0.22272,0.000116751,0.00482732,0.211458,7840,5840,6520
468486627,160538548,694,3,f,555178000,92358.4,159556000000,55784900,0.000166358,604.005,0.100481,0.680093,0.000113139,0.00467798,0.229252,4100,5130,8440
468485847,160538548,169,3,f,139039000,243.551,18575800000,19142.4,1.75167e-06,78.5972,0.000137676,0.170323,2.98349e-07,1.23359e-05,0.0192007,11100,4770,5410
468485682,160538548,21,3,f,1138040000,1143690,42723200000,89530400,0.00100496,78.2824,0.0786708,1.3941,0.00140101,0.057928,0.341747,4910,6730,8610
468486183,160538548,401,3,f,71051400,0,19356900000,0,0,0,0,0.087038,0,0,0,0,0,0
468487241,160538548,1021,3,f,1123110000,254661,226838000000,100870000,0.000226746,396.094,0.0898127,1.37581,0.00031196,0.0128987,0.309844,3010,3020,6640
468486206,160538548,423,3,f,1251340000,2981.97,439984000000,480377,2.38302e-06,161.094,0.000383891,1.53289,3.65291e-06,0.000151038,0.0597973,7710,3610,1880
468483889,160538548,962,1,f,1468570000,32581.6,376510000000,18369700,2.21859e-05,563.806,0.0125086,1.799,3.99125e-05,0.00165027,0.227142,3500,1670,5320
468485047,160538548,671,2,f,136743000,28209.7,21957800000,4143600,0.000206297,146.885,0.030302,0.167511,3.45569e-05,0.00142883,0.151816,6850,300,6720
468485280,160538548,873,2,f,335367000,600477,73738900000,135357000,0.00179051,225.415,0.403607,0.410825,0.000735584,0.0304144,0.363358,5020,3380,10130
468486804,160538548,827,3,f,421367000,560326,106036000000,352739000,0.00132978,629.524,0.837128,0.516175,0.000686399,0.0283807,0.440485,3580,3290,6220
468483829,160538548,884,1,f,34492500,24737.1,5174990000,12365400,0.000717173,499.872,0.358494,0.0422533,3.03029e-05,0.00125294,0.235806,7140,6030,2070
468484042,160538548,1044,1,f,19390500,104.322,2220480000,5594.27,5.38006e-06,53.625,0.000288506,0.0237534,1.27795e-07,5.28395e-06,0.0137069,8380,4350,3180
468485832,160538548,156,3,f,734540000,9114.66,192326000000,5465750,1.24087e-05,599.666,0.00744105,0.899812,1.11655e-05,0.000461661,0.218758,8130,2390,9460
468485741,160538548,78,3,f,836248000,447852,18249600000,32551400,0.000535549,72.6834,0.0389256,1.0244,0.000548618,0.0226838,0.281383,8790,6710,4610
468483634,160538548,573,1,f,54829800,0,17663400000,0,0,0,0,0.0671665,0,0,0,0,0,0
468483825,160538548,878,1,f,346000000,383874,79984200000,71381400,0.00110946,185.95,0.206304,0.423851,0.000470245,0.0194433,0.386413,4600,4060,1380
468483910,160538548,990,1,f,118723000,0,35312800000,0,0,0,0,0.145435,0,0,0,0,0,0
468486331,160538548,540,3,f,411379000,202472,73699300000,42856800,0.000492179,211.668,0.104178,0.50394,0.000248028,0.0102553,0.350537,8420,4240,10620
468486672,160538548,720,3,f,328666000,4186.34,37282500000,482473,1.27374e-05,115.249,0.00146798,0.402615,5.12826e-06,0.000212039,0.109916,12440,5000,6630
468486997,160538548,918,3,f,7397180000,2809030,1369540000000,1266480000,0.000379743,450.862,0.171212,9.06155,0.00344106,0.142278,0.466964,8130,5070,9680
468484141,160538548,1120,1,f,21590100,0,5109800000,0,0,0,0,0.0264479,0,0,0,0,0,0
