id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468139828,100148554,91,2,f,387754000,0,100729000000,0,0,0,0,0.474999,0,0,0,0,0,0
468139067,100148554,33,1,f,577694000,0,165072000000,0,0,0,0,0.707675,0,0,0,0,0,0
468141833,100148554,1030,3,f,188105000,1855.2,45652100000,502596,9.86258e-06,270.912,0.00267189,0.230429,2.27263e-06,0.000133425,0.0275229,5780,600,4080
468141356,100148554,701,3,f,2223820000,0.528499,539787000000,117.106,2.37654e-10,221.582,5.26597e-08,2.72418,6.47412e-10,3.80093e-08,0.000549771,11600,4490,6920
468140834,100148554,258,3,f,1948870000,173.303,355933000000,24547.4,8.89247e-08,141.644,1.25957e-05,2.38737,2.12296e-07,1.24638e-05,0.0130734,3990,4810,5710
468140361,100148554,958,2,f,278708000,0,48257800000,0,0,0,0,0.341417,0,0,0,0,0,0
468141931,100148554,1129,3,f,33863800000,616577,7433300000000,167265000,1.82076e-05,271.28,0.00493935,41.4831,0.000755306,0.0443438,0.339473,8830,4030,8140
468141495,100148554,826,3,f,1702420000,78461.8,331981000000,23046200,4.60883e-05,293.725,0.0135373,2.08547,9.61157e-05,0.00564292,0.203399,4950,7030,4970
468140036,100148554,423,2,f,625668000,17190.1,184231000000,6358400,2.74748e-05,369.887,0.0101626,0.766444,2.10579e-05,0.0012363,0.132206,8170,3870,9280
468140813,100148554,246,3,f,384250000,0,72213300000,0,0,0,0,0.470706,0,0,0,0,0,0
468140058,100148554,460,2,f,16034400,0,2772570000,0,0,0,0,0.0196421,0,0,0,0,0,0
468140254,100148554,802,2,f,122170000,40.9203,15138100000,9609.45,3.34944e-07,234.833,7.86561e-05,0.149659,5.01274e-08,2.94296e-06,0.00871811,6110,3270,6260
468139596,100148554,917,1,f,4479300,0,837360000,0,0,0,0,0.00548714,0,0,0,0,0,0
468140176,100148554,670,2,f,160109000,0,37595000000,0,0,0,0,0.196134,0,0,0,0,0,0
468139112,100148554,120,1,f,217446000,1053.32,43228500000,176455,4.84403e-06,167.523,0.000811486,0.266372,1.29031e-06,7.57537e-05,0.0276342,5090,5290,1430
468139750,100148554,182305705,1,f,193162000,0,76657400000,0,0,0,0,0.236624,0,0,0,0,0,0
468141635,100148554,929,3,f,76420800,0,16658500000,0,0,0,0,0.0936155,0,0,0,0,0,0
468139065,100148554,30,1,f,5502600,0,516336000,0,0,0,0,0.00674068,0,0,0,0,0,0
468140770,100148554,211,3,f,713878000,0,198763000000,0,0,0,0,0.874501,0,0,0,0,0,0
468139939,100148554,271,2,f,41939100,0,10089900000,0,0,0,0,0.0513754,0,0,0,0,0,0
468139658,100148554,998,1,f,162446000,0,43134100000,0,0,0,0,0.198997,0,0,0,0,0,0
468142010,100148554,695,3,t,21487100,13904500,55499200000,49275500000,0.647107,3543.86,2293.26,0.0263217,0.017033,1,1,9710,4260,8630
468139267,100148554,362,1,f,605311000,0,160451000000,0,0,0,0,0.741506,0,0,0,0,0,0
468140400,100148554,1010,2,f,88750800,0,30392800000,0,0,0,0,0.10872,0,0,0,0,0,0
468139425,100148554,639,1,f,258053000,356.284,55285500000,64803.6,1.38066e-06,181.887,0.000251125,0.316115,4.36448e-07,2.56237e-05,0.0423234,5740,7340,3270
468141245,100148554,625,3,f,863203000,0,325287000000,0,0,0,0,1.05742,0,0,0,0,0,0
468139683,100148554,1031,1,f,191085000,0,24152900000,0,0,0,0,0.234079,0,0,0,0,0,0
468141801,100148554,1009,3,f,41738600000,812820,4295300000000,243817000,1.94741e-05,299.965,0.00584154,51.1297,0.000995704,0.0584574,0.259877,7300,2830,2450
468139495,100148554,755,1,f,232628000,0,61919600000,0,0,0,0,0.284969,0,0,0,0,0,0
468139764,100148554,312782590,1,f,67869900,0,20881800000,0,0,0,0,0.0831406,0,0,0,0,0,0
468139398,100148554,603,1,f,634974000,162186,53699300000,55969400,0.000255422,345.093,0.0881443,0.777844,0.000198678,0.0116643,0.250273,5810,3220,4880
468139755,100148554,312782554,1,f,71386200,0,21136300000,0,0,0,0,0.0874481,0,0,0,0,0,0
468139829,100148554,93,2,f,27935100,0,300047000,0,0,0,0,0.0342205,0,0,0,0,0,0
468141920,100148554,1109,3,f,24255000,0,7472100000,0,0,0,0,0.0297124,0,0,0,0,0,0
468141554,100148554,872,3,f,116622000,0,22296800000,0,0,0,0,0.142862,0,0,0,0,0,0
468139526,100148554,809,1,f,674500000,0,139578000000,0,0,0,0,0.826263,0,0,0,0,0,0
468139218,100148554,290,1,f,3088060000,4764.29,607944000000,1035770,1.54281e-06,217.403,0.000335411,3.78287,5.83626e-06,0.000342645,0.0454938,7250,7040,4680
468140448,100148554,1086,2,f,44656200,0,13599500000,0,0,0,0,0.0547038,0,0,0,0,0,0
468139728,100148554,1106,1,f,190055000,212.553,57131700000,50253.6,1.11838e-06,236.428,0.000264417,0.232817,2.60378e-07,1.52867e-05,0.01274,4570,4380,1570
468140145,100148554,621,2,f,170722000,0,34593800000,0,0,0,0,0.209134,0,0,0,0,0,0
468140354,100148554,948,2,f,712816000,15341.1,75175200000,4030090,2.15218e-05,262.699,0.00565376,0.8732,1.87928e-05,0.00110332,0.139369,9030,3890,8140
468139058,100148554,17,1,f,942571000,0,330889000000,0,0,0,0,1.15465,0,0,0,0,0,0
468139840,100148554,114,2,f,87211800,0,16618300000,0,0,0,0,0.106834,0,0,0,0,0,0
468139648,100148554,983,1,f,6421230000,28018.1,829631000000,8259530,4.36335e-06,294.793,0.00128629,7.866,3.43221e-05,0.00201504,0.120658,8400,5950,4600
468140802,100148554,237,3,f,8958600,0,1739650000,0,0,0,0,0.0109743,0,0,0,0,0,0
468139236,100148554,319,1,f,487648000,0,108139000000,0,0,0,0,0.597369,0,0,0,0,0,0
468140006,100148554,370,2,f,6229390000,0.528499,1114650000000,117.106,8.48397e-11,221.582,1.87989e-08,7.631,6.47412e-10,3.80093e-08,0.000549771,11600,4490,6920
468140218,100148554,733,2,f,721998000,0,198242000000,0,0,0,0,0.884448,0,0,0,0,0,0
468139278,100148554,378,1,f,2634840000,51731,824288000000,13617600,1.96334e-05,263.238,0.00516827,3.22768,6.33704e-05,0.00372046,0.180635,4730,3420,1410
468141499,100148554,830,3,f,436279000,0,94449200000,0,0,0,0,0.534441,0,0,0,0,0,0
468140514,100148554,2,3,f,111479000,0,24323000000,0,0,0,0,0.136562,0,0,0,0,0,0
468139929,100148554,252,2,f,534268000,0,178591000000,0,0,0,0,0.654478,0,0,0,0,0,0
468140070,100148554,484,2,f,139653000,0,29722400000,0,0,0,0,0.171075,0,0,0,0,0,0
468139326,100148554,461,1,f,14782500,0,3602290000,0,0,0,0,0.0181086,0,0,0,0,0,0
468140118,100148554,583,2,f,222730000,0,50924600000,0,0,0,0,0.272844,0,0,0,0,0,0
468139122,100148554,133,1,f,38626200,0,5236790000,0,0,0,0,0.0473171,0,0,0,0,0,0
468139489,100148554,746,1,f,604155000,131.041,152367000000,12072.7,2.169e-07,92.1288,1.99827e-05,0.74009,1.60525e-07,9.42439e-06,0.00884884,2340,3770,5640
468140544,100148554,51,3,f,1030960000,0,258692000000,0,0,0,0,1.26292,0,0,0,0,0,0
468141533,100148554,852,3,f,1655910000,0,281611000000,0,0,0,0,2.02849,0,0,0,0,0,0
468139873,100148554,158,2,f,23634000,0,2580370000,0,0,0,0,0.0289516,0,0,0,0,0,0
468139235,100148554,318,1,f,7922700,0,1993650000,0,0,0,0,0.00970531,0,0,0,0,0,0
468139782,100148554,4,2,f,2515060000,579.123,859651000000,167620,2.30262e-07,289.439,6.66468e-05,3.08095,7.09425e-07,4.16501e-05,0.0247661,10620,2800,6700
468140407,100148554,1020,2,f,533321000,0,139561000000,0,0,0,0,0.653318,0,0,0,0,0,0
468140953,100148554,343,3,f,109275000000,1066630,22680500000000,293717000,9.76092e-06,275.37,0.00268786,133.862,0.00130662,0.076711,0.382522,10670,7250,5570
468141892,100148554,1083,3,f,450823000,46.5612,52278800000,11180.4,1.03281e-07,240.124,2.48001e-05,0.552258,5.70375e-08,3.34865e-06,0.00871811,6110,3270,6260
468141535,100148554,854,3,f,854590000,20.7677,275758000000,5025.23,2.43013e-08,241.974,5.88028e-06,1.04687,2.54404e-08,1.4936e-06,0.00251644,5690,1080,8430
468139469,100148554,704,1,f,215940000,4724.55,26151100000,1616660,2.1879e-05,342.183,0.00748662,0.264526,5.78757e-06,0.000339786,0.117869,4330,5150,1840
468140076,100148554,500,2,f,12306100000,17082.3,3407170000000,4112580,1.38812e-06,240.75,0.000334191,15.0749,2.09259e-05,0.00122855,0.150403,2320,3400,8230
468140804,100148554,238,3,f,38451600,0,2975110000,0,0,0,0,0.0471032,0,0,0,0,0,0
468139791,100148554,17,2,f,942571000,0,319732000000,0,0,0,0,1.15465,0,0,0,0,0,0
468140334,100148554,924,2,f,392630000,14172.4,24091900000,3688740,3.60961e-05,260.276,0.00939496,0.480971,1.73612e-05,0.00101927,0.0839052,8370,5970,6920
468140494,100148554,312782578,2,f,30312900,0,6396800000,0,0,0,0,0.0371333,0,0,0,0,0,0
468140445,100148554,1083,2,f,225411000,40.9203,26507000000,9609.45,1.81536e-07,234.833,4.26307e-05,0.276129,5.01274e-08,2.94296e-06,0.00871811,6110,3270,6260
468139490,100148554,749,1,f,360812000,0.777293,61516200000,187.551,2.15429e-09,241.288,5.19804e-07,0.441994,9.52184e-10,5.59024e-08,0.000428758,8230,5920,4890
468141234,100148554,619,3,f,353104000,2576.88,89524100000,547979,7.29778e-06,212.652,0.00155189,0.432553,3.15668e-06,0.000185327,0.0837175,5740,7170,3860
468139905,100148554,214,2,f,289443000,0,54277800000,0,0,0,0,0.354567,0,0,0,0,0,0
468140624,100148554,149,3,f,362228000,0,67496300000,0,0,0,0,0.44373,0,0,0,0,0,0
468140278,100148554,841,2,f,128419000,4775.04,7588200000,1185400,3.71832e-05,248.249,0.00923071,0.157314,5.84942e-06,0.000343418,0.0919289,9850,7090,5820
468139087,100148554,72,1,f,15252300,0,3867350000,0,0,0,0,0.0186841,0,0,0,0,0,0
468139261,100148554,351,1,f,670962000,0,138928000000,0,0,0,0,0.821928,0,0,0,0,0,0
468140322,100148554,907,2,f,118958000,0,33363300000,0,0,0,0,0.145724,0,0,0,0,0,0
468140377,100148554,978,2,f,294982000,0,24967500000,0,0,0,0,0.361353,0,0,0,0,0,0
468139902,100148554,209,2,f,63508500,0,10999800000,0,0,0,0,0.0777979,0,0,0,0,0,0
468140348,100148554,940,2,f,473834000,0,50276500000,0,0,0,0,0.580446,0,0,0,0,0,0
468139353,100148554,519,1,f,768330000,0,216535000000,0,0,0,0,0.941204,0,0,0,0,0,0
468141831,100148554,1029,3,f,96202800,0,17508900000,0,0,0,0,0.117848,0,0,0,0,0,0
468139171,100148554,211,1,f,356939000,0,101430000000,0,0,0,0,0.43725,0,0,0,0,0,0
468140371,100148554,970,2,f,68841900,0,8433060000,0,0,0,0,0.0843313,0,0,0,0,0,0
468140467,100148554,1117,2,f,1646180000,0,242169000000,0,0,0,0,2.01657,0,0,0,0,0,0
468140088,100148554,523,2,f,374384000,0,79417800000,0,0,0,0,0.45862,0,0,0,0,0,0
468139462,100148554,696,1,f,11501100,972.476,2698940000,255317,8.4555e-05,262.544,0.0221994,0.0140888,1.19128e-06,6.99398e-05,0.0503195,8890,3100,680
468141880,100148554,1070,3,f,1454750000,0,594707000000,0,0,0,0,1.78207,0,0,0,0,0,0
468139450,100148554,679,1,f,304778000,0,44790300000,0,0,0,0,0.373353,0,0,0,0,0,0
468140207,100148554,711,2,f,134024000,8.67061,37686800000,2395.98,6.46943e-08,276.333,1.78772e-05,0.16418,1.06215e-08,6.23584e-07,0.00278502,12670,4860,6410
468139812,100148554,56,2,f,1851910000,0,545379000000,0,0,0,0,2.2686,0,0,0,0,0,0
468141924,100148554,1117,3,f,3292360000,0,480215000000,0,0,0,0,4.03314,0,0,0,0,0,0
468141387,100148554,726,3,f,5756080000,183475,1323450000000,94359200,3.18749e-05,514.29,0.016393,7.0512,0.000224757,0.0131954,0.727196,9000,4400,8330
468139959,100148554,303,2,f,325940000,0,89069800000,0,0,0,0,0.399277,0,0,0,0,0,0
468139941,100148554,274,2,f,323979000,0,77709600000,0,0,0,0,0.396875,0,0,0,0,0,0
468139195,100148554,251,1,f,275453000,2.91313,83373000000,578.527,1.05758e-08,198.593,2.10027e-06,0.33743,3.56859e-09,2.0951e-07,0.00111091,7790,2930,670
468139783,100148554,6,2,f,1094790000,0,66149500000,0,0,0,0,1.34112,0,0,0,0,0,0
468139576,100148554,893,1,f,60102900,0,15048400000,0,0,0,0,0.0736261,0,0,0,0,0,0
468139723,100148554,1099,1,f,1510450000,194734,172099000000,67633000,0.000128925,347.309,0.0447767,1.8503,0.00023855,0.0140052,0.259877,7300,2830,2450
468140192,100148554,693,2,f,210049000,0,45581600000,0,0,0,0,0.25731,0,0,0,0,0,0
468141439,100148554,780,3,f,282569000,0,62970100000,0,0,0,0,0.346148,0,0,0,0,0,0
468139295,100148554,406,1,f,152916000,0,31700500000,0,0,0,0,0.187322,0,0,0,0,0,0
468139362,100148554,534,1,f,73809900,0,16696200000,0,0,0,0,0.0904171,0,0,0,0,0,0
468139249,100148554,335,1,f,120500000,0,26913200000,0,0,0,0,0.147613,0,0,0,0,0,0
468139560,100148554,863,1,f,189850000,0,15301800000,0,0,0,0,0.232567,0,0,0,0,0,0
468139645,100148554,980,1,f,38132100,0,8387860000,0,0,0,0,0.0467118,0,0,0,0,0,0
468141841,100148554,1037,3,f,750089000,25226.3,193943000000,7573810,3.36311e-05,300.234,0.0100972,0.918859,3.09022e-05,0.00181426,0.182451,9220,2390,3740
468140164,100148554,649,2,f,10369800,0,2239050000,0,0,0,0,0.012703,0,0,0,0,0,0
468141657,100148554,942,3,f,2046300000,0,452987000000,0,0,0,0,2.50672,0,0,0,0,0,0
468139527,100148554,810,1,f,129384000,0,32818600000,0,0,0,0,0.158495,0,0,0,0,0,0
468140513,100148554,1,3,f,26553600,503.908,4058140000,125727,1.8977e-05,249.503,0.00473483,0.0325282,6.17288e-07,3.62407e-05,0.0359365,8030,6280,6630
468141540,100148554,857,3,f,433120000,0,103284000000,0,0,0,0,0.530572,0,0,0,0,0,0
468140027,100148554,403,2,f,706910000,1846.8,151120000000,393522,2.6125e-06,213.083,0.000556679,0.865965,2.26233e-06,0.000132821,0.0883487,7100,6420,7400
468139417,100148554,629,1,f,324571000,0,105158000000,0,0,0,0,0.397599,0,0,0,0,0,0
468140483,100148554,182305705,2,f,193162000,0,68663800000,0,0,0,0,0.236624,0,0,0,0,0,0
468139454,100148554,687,1,f,826108000,0,287968000000,0,0,0,0,1.01198,0,0,0,0,0,0
468141962,100148554,312782612,3,f,102202000,0,37457400000,0,0,0,0,0.125198,0,0,0,0,0,0
468140404,100148554,1016,2,f,1760170000,11797.9,200053000000,2526960,6.7027e-06,214.187,0.00143563,2.15621,1.44524e-05,0.000848498,0.0781107,290,5740,6820
468141795,100148554,1006,3,f,112820000,1121.87,27886800000,308886,9.94383e-06,275.332,0.00273785,0.138205,1.37429e-06,8.06839e-05,0.0416002,6990,440,7660
468139814,100148554,62,2,f,480963000,0,37565300000,0,0,0,0,0.589179,0,0,0,0,0,0
468140520,100148554,10,3,f,2433980000,5846.32,735526000000,1429540,2.40196e-06,244.52,0.000587327,2.98162,7.16174e-06,0.000420463,0.200901,8750,2360,7420
468139691,100148554,1045,1,f,46372500,0,9682490000,0,0,0,0,0.0568063,0,0,0,0,0,0
468141960,100148554,312782608,3,f,238408000,54.7362,72988200000,13123.9,2.2959e-07,239.767,5.50482e-05,0.29205,6.70518e-08,3.93659e-06,0.0111288,7610,700,2770
468141027,100148554,395,3,f,992700000,0,211661000000,0,0,0,0,1.21606,0,0,0,0,0,0
468141958,100148554,312782604,3,f,105620000,3596.42,28219200000,828415,3.40504e-05,230.344,0.00784332,0.129385,4.40561e-06,0.000258652,0.081387,7650,680,2800
468141445,100148554,784,3,f,3529520000,28806,218844000000,7596710,8.16146e-06,263.72,0.00215234,4.32366,3.52874e-05,0.00207171,0.120658,8400,5950,4600
468140087,100148554,520,2,f,216714000,0,54144800000,0,0,0,0,0.265474,0,0,0,0,0,0
468140673,100148554,186,3,f,289037000,0,55384500000,0,0,0,0,0.35407,0,0,0,0,0,0
468140549,100148554,64,3,f,142103000,237.57,48728600000,59669.8,1.67182e-06,251.167,0.000419906,0.174076,2.91023e-07,1.70859e-05,0.0100252,5920,3490,4970
468139414,100148554,623,1,f,24168000000,207856,6214870000000,57914000,8.60045e-06,278.626,0.00239631,29.6059,0.000254624,0.0149489,0.203399,4950,7030,4970
468141823,100148554,1023,3,f,670059000,0,213276000000,0,0,0,0,0.820822,0,0,0,0,0,0
468140555,100148554,74,3,f,179696000,0,50577500000,0,0,0,0,0.220127,0,0,0,0,0,0
468141609,100148554,910,3,f,92952000,0,20585400000,0,0,0,0,0.113866,0,0,0,0,0,0
468139422,100148554,634,1,f,109252000,0,24222700000,0,0,0,0,0.133834,0,0,0,0,0,0
468140137,100148554,611,2,f,25812000,0,2481580000,0,0,0,0,0.0316197,0,0,0,0,0,0
468140156,100148554,637,2,f,1737320000,0,453522000000,0,0,0,0,2.12822,0,0,0,0,0,0
468140584,100148554,125,3,f,609349000,1087.15,23425700000,177931,1.78412e-06,163.667,0.000292001,0.746452,1.33176e-06,7.81872e-05,0.0365104,7310,5780,3690
468141232,100148554,618,3,f,956504000,9954.83,106965000000,3131950,1.04075e-05,314.617,0.00327438,1.17172,1.21947e-05,0.000715945,0.0740255,5670,3390,5450
468139337,100148554,484,1,f,139653000,1.91197,25635400000,124.774,1.36909e-08,65.2594,8.93458e-07,0.171075,2.34217e-09,1.37508e-07,0.0011401,2870,4360,5680
468139928,100148554,251,2,f,275453000,0,82404400000,0,0,0,0,0.33743,0,0,0,0,0,0
468141749,100148554,973,3,f,292259000,0,78360200000,0,0,0,0,0.358017,0,0,0,0,0,0
468140485,100148554,182305713,2,f,31237200,0,5438780000,0,0,0,0,0.0382656,0,0,0,0,0,0
468140305,100148554,884,2,f,34492500,0,5333490000,0,0,0,0,0.0422533,0,0,0,0,0,0
468141375,100148554,714,3,f,3601550000,259.227,955400000000,46417.8,7.19766e-08,179.062,1.28883e-05,4.4119,3.17554e-07,1.86435e-05,0.0145861,2240,3450,6880
468139225,100148554,302,1,f,972832000,320.741,247344000000,81201.6,3.29698e-07,253.169,8.34692e-05,1.19172,3.92907e-07,2.30674e-05,0.0215206,9850,1270,4630
468139153,100148554,181,1,f,172864000,0,39882400000,0,0,0,0,0.211758,0,0,0,0,0,0
468141409,100148554,752,3,f,1918360000,28904.3,81068400000,7425540,1.50672e-05,256.901,0.00387077,2.35,3.54078e-05,0.00207878,0.103598,11730,5230,3430
468139851,100148554,128,2,f,2195910000,0,377170000000,0,0,0,0,2.68999,0,0,0,0,0,0
468141072,100148554,434,3,f,901924000,1063.74,237609000000,289917,1.17942e-06,272.544,0.000321443,1.10486,1.30309e-06,7.65038e-05,0.0350336,9370,560,6460
468139796,100148554,26,2,f,548428000,0,160530000000,0,0,0,0,0.671824,0,0,0,0,0,0
468139918,100148554,235,2,f,221376000,0,30109100000,0,0,0,0,0.271185,0,0,0,0,0,0
468140188,100148554,688,2,f,98007300000,16231700,25851100000000,15802400000,0.000165617,973.55,0.161237,120.059,0.0198839,1.16737,1,9710,4260,8630
468140126,100148554,596,2,f,476301000,10277.2,92691900000,2392050,2.15771e-05,232.753,0.00502214,0.583468,1.25896e-05,0.000739129,0.0774739,5190,7040,6590
468141437,100148554,778,3,f,1856260000,26755.2,607600000000,21520500,1.44135e-05,804.349,0.0115935,2.27392,3.27751e-05,0.00192421,0.671813,9740,1750,8550
468141132,100148554,507,3,f,14475300000,29712.6,3266370000000,13056200,2.05264e-06,439.418,0.000901966,17.7322,3.63979e-05,0.00213691,0.251852,990,5750,6190
468140688,100148554,196,3,f,190975000,0,22643900000,0,0,0,0,0.233944,0,0,0,0,0,0
468141863,100148554,1054,3,f,323386000,0,66461000000,0,0,0,0,0.396148,0,0,0,0,0,0
468139073,100148554,42,1,f,153248000,0,40347800000,0,0,0,0,0.187729,0,0,0,0,0,0
468139577,100148554,894,1,f,606594000,11978.6,154477000000,3569250,1.97473e-05,297.969,0.00588408,0.743077,1.46738e-05,0.000861493,0.170372,7750,230,4400
468140455,100148554,1098,2,f,158028000,0,40374300000,0,0,0,0,0.193585,0,0,0,0,0,0
468140387,100148554,991,2,f,2784780000,57583.4,251743000000,16005200,2.06779e-05,277.948,0.00574738,3.41136,7.05397e-05,0.00414136,0.257628,9460,3820,9520
468140419,100148554,1037,2,f,375044000,3721.54,93587700000,971099,9.92293e-06,260.94,0.00258929,0.459429,4.55888e-06,0.000267651,0.0611413,9200,2320,7600
468139471,100148554,706,1,f,35976600,0,7270100000,0,0,0,0,0.0440713,0,0,0,0,0,0
468140875,100148554,294,3,f,5722470000,5846.32,1792550000000,1429540,1.02164e-06,244.52,0.000249812,7.01003,7.16174e-06,0.000420463,0.200901,8750,2360,7420
468139890,100148554,188,2,f,65914200,190.351,7724560000,13516.6,2.88786e-06,71.0091,0.000205064,0.0807449,2.3318e-07,1.36899e-05,0.0167709,2130,3480,6890
468140179,100148554,673,2,f,9695700,381.094,1012380000,111631,3.93055e-05,292.923,0.0115135,0.0118772,4.6684e-07,2.7408e-05,0.0259539,8360,5690,6180
468140982,100148554,363,3,f,406235000,0,107101000000,0,0,0,0,0.497638,0,0,0,0,0,0
468140829,100148554,255,3,f,367090000,0.741116,132073000000,206.178,2.01889e-09,278.2,5.61656e-07,0.449685,9.07867e-10,5.33006e-08,0.000700455,5730,3810,4490
468139855,100148554,133,2,f,38626200,0,5578940000,0,0,0,0,0.0473171,0,0,0,0,0,0
468141097,100148554,451,3,f,233577000,0,54753700000,0,0,0,0,0.286132,0,0,0,0,0,0
468140158,100148554,639,2,f,258053000,913.236,58152500000,212790,3.53894e-06,233.006,0.000824596,0.316115,1.11871e-06,6.56793e-05,0.0721025,5730,7270,7900
468141059,100148554,423,3,f,1251340000,24487.8,382464000000,9290440,1.95693e-05,379.39,0.00742441,1.53289,2.99976e-05,0.00176115,0.132206,8170,3870,9280
468139205,100148554,269,1,f,68850000,0,15793500000,0,0,0,0,0.0843413,0,0,0,0,0,0
468139895,100148554,197,2,f,4877100,0,598370000,0,0,0,0,0.00597445,0,0,0,0,0,0
468139182,100148554,231,1,f,7195500,0,1125220000,0,0,0,0,0.00881449,0,0,0,0,0,0
468140148,100148554,625,2,f,431601000,0,153874000000,0,0,0,0,0.528712,0,0,0,0,0,0
468141970,100148554,312782628,3,f,965205000,4067.05,244482000000,1054360,4.21366e-06,259.245,0.00109237,1.18238,4.98214e-06,0.000292499,0.0633003,10040,2480,1510
468139912,100148554,226,2,f,461876000,17072.4,88716600000,4047030,3.69632e-05,237.052,0.00876217,0.565797,2.09137e-05,0.00122783,0.0991994,5760,6950,7100
468141068,100148554,430,3,f,1241860000,44.7637,357050000000,9785.37,3.60456e-08,218.6,7.87958e-06,1.52128,5.48356e-08,3.21938e-06,0.00584892,8500,1350,5940
468139196,100148554,252,1,f,534268000,0,189333000000,0,0,0,0,0.654478,0,0,0,0,0,0
468141607,100148554,909,3,f,10306600000,12519400,2281850000000,12665700000,0.0012147,1011.68,1.22889,12.6256,0.0153363,0.90039,1,9710,4260,8630
468141797,100148554,1007,3,f,4928230000,2639.02,1737760000000,660711,5.35491e-07,250.362,0.000134066,6.03708,3.2328e-06,0.000189797,0.032672,11520,1170,7460
468139538,100148554,831,1,f,2900700,0,634824000,0,0,0,0,0.00355336,0,0,0,0,0,0
468139115,100148554,125,1,f,304674000,780.6,15448000000,107029,2.56208e-06,137.111,0.000351288,0.373226,9.56235e-07,5.61402e-05,0.0365104,7310,5780,3690
468140912,100148554,319,3,f,975296000,0,220047000000,0,0,0,0,1.19474,0,0,0,0,0,0
468140381,100148554,983,2,f,6421230000,34759.1,611934000000,9641290,5.41315e-06,277.375,0.00150147,7.866,4.25798e-05,0.00249985,0.0975976,6060,2150,7020
468139231,100148554,311,1,f,285875000,0,61837400000,0,0,0,0,0.350197,0,0,0,0,0,0
468139525,100148554,806,1,f,741623000,6.74623,233145000000,1632.65,9.09657e-09,242.009,2.20145e-06,0.908489,8.26413e-09,4.85184e-07,0.00382414,4790,3610,1440
468140481,100148554,182305697,2,f,204459000,2.28147,65153400000,514.593,1.11585e-08,225.554,2.51685e-06,0.250463,2.7948e-09,1.64082e-07,0.000446767,5700,1210,8680
468140535,100148554,36,3,f,388087000,30642,69545100000,8826430,7.89566e-05,288.05,0.0227434,0.475407,3.75365e-05,0.00220375,0.158998,4460,4480,1600
468139511,100148554,784,1,f,1764760000,13477.1,120266000000,3698460,7.63681e-06,274.425,0.00209573,2.16183,1.65095e-05,0.000969266,0.120658,8400,5950,4600
468141138,100148554,519,3,f,1536660000,0,407225000000,0,0,0,0,1.88241,0,0,0,0,0,0
468139881,100148554,171,2,f,224277000,193.894,52965700000,13153.3,8.64526e-07,67.8376,5.86474e-05,0.27474,2.3752e-07,1.39447e-05,0.0123846,2300,2210,5990
468139520,100148554,800,1,f,182028000,0,51328600000,0,0,0,0,0.222984,0,0,0,0,0,0
468140426,100148554,1047,2,f,363993000,0,158725000000,0,0,0,0,0.445892,0,0,0,0,0,0
468139631,100148554,961,1,f,5772140000,43328.8,1386070000000,13934600,7.50654e-06,321.601,0.00241411,7.07087,5.30778e-05,0.00311618,0.162351,5240,6530,2220
468141154,100148554,556,3,f,465007000,0,101703000000,0,0,0,0,0.569633,0,0,0,0,0,0
468139461,100148554,695,1,f,94393700000,447123,24811600000000,129190000,4.73679e-06,288.937,0.00136863,115.632,0.000547726,0.0321568,0.182451,9220,2390,3740
468139502,100148554,771,1,f,8484380000,60858.9,1267300000000,15621500,7.17305e-06,256.684,0.00184121,10.3934,7.45521e-05,0.00437693,0.14968,10470,7150,5690
468141187,100148554,590,3,f,827215000,0,244734000000,0,0,0,0,1.01334,0,0,0,0,0,0
468139148,100148554,171,1,f,224277000,947.5,48720600000,78402.4,4.22468e-06,82.7466,0.000349578,0.27474,1.16069e-06,6.81436e-05,0.0257484,2130,2250,5250
468141667,100148554,948,3,f,1425630000,23483.2,154889000000,6121910,1.64721e-05,260.693,0.00429417,1.7464,2.87669e-05,0.0016889,0.139369,9030,3890,8140
468139281,100148554,381,1,f,753517000,0.621474,181476000000,145.481,8.24764e-10,234.091,1.9307e-07,0.923058,7.61305e-10,4.4696e-08,0.000676946,8640,5130,3580
468140108,100148554,567,2,f,122175000000,16343600,31348500000000,15829000000,0.000133772,968.515,0.12956,149.665,0.0200209,1.17542,1,9710,4260,8630
468141757,100148554,978,3,f,589964000,0,52493800000,0,0,0,0,0.722706,0,0,0,0,0,0
468141314,100148554,673,3,f,19391400,1020.94,1903680000,268743,5.26489e-05,263.232,0.0138589,0.0237545,1.25065e-06,7.3425e-05,0.0521682,8280,5860,5130
468141980,100148554,312782648,3,f,116597000,0,30360000000,0,0,0,0,0.142831,0,0,0,0,0,0
468140263,100148554,818,2,f,916176000,0,145083000000,0,0,0,0,1.12232,0,0,0,0,0,0
468139412,100148554,621,1,f,170722000,0,36760500000,0,0,0,0,0.209134,0,0,0,0,0,0
468139094,100148554,88,1,f,352210000,0,81342400000,0,0,0,0,0.431457,0,0,0,0,0,0
468140083,100148554,512,2,f,23842600000,235278,7750650000000,131259000,9.86799e-06,557.89,0.00550525,29.2072,0.000288216,0.0169211,0.627488,9960,5080,8570
