id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466303399,265946352,295,2,f,728604000,16554.2,171691000000,6811070,2.27204e-05,411.441,0.00934811,0.89254,2.02789e-05,5.34756e-05,0.220455,7780,6470,9110
466306236,265946352,707,3,f,246985000,26263.7,56967700000,14099700,0.000106337,536.851,0.0570871,0.302557,3.2173e-05,8.48404e-05,0.2139,4260,3010,5780
466304059,265946352,847,2,f,327571000,0,90808500000,0,0,0,0,0.401275,0,0,0,0,0,0
466306746,265946352,920,3,f,3521130000,181696,1109020000000,42073500,5.16017e-05,231.56,0.0119489,4.31338,0.000222578,0.00058694,0.212636,10630,3930,5900
466305074,265946352,272,3,f,61106400,872523,10043700000,479015000,0.0142787,549,7.83903,0.0748553,0.00106884,0.00281854,0.507863,5250,6410,6010
466302631,265946352,919,1,f,158422000,0,34456100000,0,0,0,0,0.194066,0,0,0,0,0,0
466303481,265946352,353,2,f,1625540000,226814,501141000000,29798600,0.000139531,131.379,0.0183316,1.99128,0.000277847,0.000732685,0.342437,6040,2300,10100
466304177,265946352,933,2,f,821096000,544963,34680400000,46980500,0.000663702,86.2085,0.0572168,1.00584,0.00066758,0.00176041,0.420895,10060,7100,5730
466306846,265946352,952,3,f,1635150000,67801.6,295243000000,28888200,4.1465e-05,426.07,0.017667,2.00306,8.30569e-05,0.000219022,0.30423,6510,5370,1900
466306117,265946352,670,3,f,320218000,0,92478300000,0,0,0,0,0.392267,0,0,0,0,0,0
466303494,265946352,364,2,f,27891900,98011.6,3755340000,31036500,0.00351398,316.661,1.11274,0.0341676,0.000120064,0.00031661,0.247121,7540,5820,6640
466306013,265946352,631,3,f,2271970000,525801,475670000000,212113000,0.00023143,403.409,0.0933609,2.78316,0.000644107,0.00169851,0.367138,6470,6620,7830
466302009,265946352,209,1,f,63508500,0,5166460000,0,0,0,0,0.0777979,0,0,0,0,0,0
466306980,265946352,1011,3,f,3572080000,209102,1073890000000,25574800,5.8538e-05,122.307,0.00715962,4.3758,0.000256151,0.000675471,0.335685,7200,2400,950
466303593,265946352,448,2,f,125989000,6.99598,27375700000,913.913,5.55284e-08,130.634,7.2539e-06,0.154337,8.57007e-09,2.25994e-08,0.00295247,2340,3610,6630
466307074,265946352,1052,3,f,414985000,17606.3,33448900000,2302220,4.24263e-05,130.761,0.00554772,0.508356,2.15677e-05,5.68741e-05,0.296338,9300,4560,6860
466303384,265946352,286,2,f,44030700,1256710,8563040000,562451000,0.0285416,447.559,12.7741,0.0539376,0.00153947,0.00405959,0.504049,6110,6770,6040
466304115,265946352,895,2,f,921157000,170605,198330000000,13938700,0.000185208,81.7013,0.0151317,1.12842,0.000208992,0.000551113,0.39195,6870,4730,10690
466304433,265946352,1132,2,f,1394600000,7049.61,113603000000,703626,5.05492e-06,99.8107,0.000504536,1.70839,8.63577e-06,2.27726e-05,0.158721,9890,5260,7980
466305348,265946352,382,3,f,7803800000,24229400,2632230000000,21180600000,0.00310482,874.172,2.71414,9.55965,0.029681,0.078269,0.606237,8080,3790,9760
466306171,265946352,689,3,f,27525600,2415960,7646640000,2126060000,0.0877713,880.007,77.2394,0.0337189,0.00295955,0.00780435,0.80554,5270,6710,6550
466304361,265946352,1070,2,f,727375000,0,269225000000,0,0,0,0,0.891034,0,0,0,0,0,0
466303326,265946352,249,2,f,9216000,0,2270950000,0,0,0,0,0.0112896,0,0,0,0,0,0
466303506,265946352,374,2,f,95621400,98397.2,12755300000,36707200,0.00102903,373.051,0.383881,0.117136,0.000120537,0.000317856,0.34297,8040,5770,6510
466301889,265946352,4,1,f,2515060000,303507,557570000000,37780900,0.000120676,124.481,0.0150219,3.08095,0.000371796,0.000980429,0.388069,11040,1460,4470
466304283,265946352,1010,2,f,88750800,0,26207300000,0,0,0,0,0.10872,0,0,0,0,0,0
466302172,265946352,475,1,f,211748000,57235,38313200000,6941320,0.000270297,121.278,0.032781,0.259392,7.01129e-05,0.000184888,0.19067,9040,3510,3290
466305698,265946352,533,3,f,970263000,14306,266674000000,3718980,1.47444e-05,259.96,0.00383296,1.18857,1.75248e-05,4.62131e-05,0.2802,9260,420,4160
466302512,265946352,841,1,f,128419000,165662,1479240000,9246460,0.00129001,55.8152,0.0720022,0.157314,0.000202936,0.000535144,0.345317,10130,7160,5020
466304308,265946352,1026,2,f,77474700,0,12022000000,0,0,0,0,0.0949065,0,0,0,0,0,0
466304781,265946352,138,3,f,2165960000,68848.9,414034000000,28736100,3.17867e-05,417.38,0.0132671,2.65331,8.43399e-05,0.000222405,0.252144,7390,2940,6300
466303683,265946352,541,2,f,1281640000,250385,291236000000,20027700,0.000195363,79.9877,0.0156266,1.57001,0.000306722,0.000808829,0.432039,7430,4360,10770
466304335,265946352,1047,2,f,363993000,0,137677000000,0,0,0,0,0.445892,0,0,0,0,0,0
466305709,265946352,540,3,f,411379000,143048,78606000000,14967600,0.000347728,104.633,0.0363839,0.50394,0.000175234,0.000462093,0.419103,6860,4730,10690
466306520,265946352,838,3,f,892604000,896.691,301440000000,140248,1.00458e-06,156.407,0.000157123,1.09344,1.09845e-06,2.89661e-06,0.037767,5670,2230,9920
466303411,265946352,304,2,f,239686000,0,60736000000,0,0,0,0,0.293616,0,0,0,0,0,0
466303321,265946352,243,2,f,75636000,0,15418700000,0,0,0,0,0.0926541,0,0,0,0,0,0
466303929,265946352,741,2,f,60775200,33.0726,15814000000,9701.91,5.44179e-07,293.352,0.000159636,0.0744496,4.05139e-08,1.06836e-07,0.014655,7530,4620,6330
466303681,265946352,540,2,f,205690000,103186,41334700000,10265600,0.00050166,99.486,0.0499082,0.25197,0.000126403,0.000333326,0.419103,6860,4730,10690
466303397,265946352,294,2,f,2861240000,1076320,650133000000,520916000,0.000376172,483.981,0.18206,3.50501,0.00131849,0.00347686,0.618395,8340,2750,6180
466303078,265946352,35,2,f,15952500,10977.2,1825670000,3948670,0.000688115,359.717,0.247527,0.0195418,1.3447e-05,3.54599e-05,0.22828,8860,3820,5870
466303839,265946352,667,2,f,54630000,0,8412300000,0,0,0,0,0.0669218,0,0,0,0,0,0
466302938,265946352,1123,1,f,336921000,109813,2045530000,7197560,0.000325931,65.5438,0.0213627,0.412729,0.000134521,0.000354733,0.32447,11300,6070,3140
466305684,265946352,528,3,f,46148500000,3527850,12858000000000,466715000,7.64454e-05,132.295,0.0101133,56.532,0.00432161,0.0113961,0.407921,11820,5030,8900
466307190,265946352,1102,3,f,1116870000,0,226475000000,0,0,0,0,1.36816,0,0,0,0,0,0
466307372,265946352,312782624,3,f,38503800,0,9106870000,0,0,0,0,0.0471672,0,0,0,0,0,0
466305617,265946352,500,3,f,24612100000,1196370,6332490000000,126770000,4.86089e-05,105.963,0.00515072,30.1498,0.00146555,0.00386467,0.447761,3580,1450,7350
466306611,265946352,873,3,f,670734000,1006160,148256000000,106852000,0.00150009,106.198,0.159307,0.821649,0.00123254,0.00325023,0.458534,5780,4450,840
466302301,265946352,669,1,f,6003480000,277662,1824060000000,45524400,4.62502e-05,163.956,0.007583,7.35426,0.000340136,0.000896941,0.432801,9090,460,3680
466307511,265946352,81,3,t,95536.3,95530.5,377956000,377948000,0.999939,3956.31,3956.07,0.000117032,0.000117025,0.000308596,0.607269,4600,3680,6310
466307136,265946352,1083,3,f,450823000,4145360,42677100000,1394100000,0.00919511,336.303,3.09234,0.552258,0.00507807,0.0133909,0.555394,5600,4870,6260
466303263,265946352,190,2,f,242003000,105624,726677000,3998790,0.000436459,37.8587,0.0165237,0.296453,0.00012939,0.000341202,0.327807,11880,7440,5980
466302749,265946352,989,1,f,229818000,24145.9,18525600000,2128650,0.000105065,88.1581,0.00926235,0.281527,2.95787e-05,7.79992e-05,0.161114,11370,3620,5000
466304011,265946352,814,2,f,103431000,75002.1,28773500000,37189200,0.000725143,495.842,0.359557,0.126703,9.18775e-05,0.000242282,0.276584,3780,4160,6310
466304403,265946352,1105,2,f,87523200,43560.1,19673100000,22469200,0.000497697,515.822,0.256723,0.107216,5.33611e-05,0.000140714,0.295977,7470,5930,8370
466306853,265946352,957,3,f,1980370000,50159.1,573963000000,5539520,2.53281e-05,110.439,0.00279722,2.42595,6.14449e-05,0.000162031,0.178925,12400,4730,5080
466304001,265946352,804,2,f,25382700,100.962,3897080000,28569.2,3.97759e-06,282.97,0.00112554,0.0310938,1.23679e-07,3.26141e-07,0.0324196,7630,5200,6520
466304793,265946352,145,3,f,1461130000,11979300,80309500000,1073820000,0.00819864,89.6401,0.734927,1.78988,0.0146746,0.038697,0.463204,11010,4250,5390
466302116,265946352,375,1,f,7023510000,6069930,2331390000000,4822560000,0.00086423,794.501,0.686632,8.60379,0.00743566,0.0196079,0.551677,6980,2350,2970
466304528,265946352,7,3,f,993148000,5433.24,78110300000,510789,5.47072e-06,94.0119,0.000514313,1.21661,6.65571e-06,1.75512e-05,0.158721,9890,5260,7980
466301890,265946352,6,1,f,1094790000,96799.9,38600100000,7972870,8.84185e-05,82.3644,0.00728254,1.34112,0.00011858,0.000312696,0.184515,6800,3820,2660
466302498,265946352,832,1,f,504597000,112435,14914500000,17428100,0.000222822,155.005,0.0345386,0.618131,0.000137733,0.000363204,0.32602,8730,4130,5650
466306808,265946352,939,3,f,17128800,0,1164300000,0,0,0,0,0.0209828,0,0,0,0,0,0
466305546,265946352,463,3,f,4991880000,38115100,1511130000000,31230800000,0.00763543,819.38,6.25632,6.11505,0.046691,0.123125,0.602691,7480,3410,8870
466302166,265946352,461,1,f,14782500,0,3417310000,0,0,0,0,0.0181086,0,0,0,0,0,0
466302420,265946352,718,1,f,282429000,20.6217,45459900000,9542.42,7.30155e-08,462.737,3.3787e-05,0.345976,2.52616e-08,6.6615e-08,0.0102355,7100,4730,3620
466302181,265946352,493,1,f,3723120000,661619,857401000000,183962000,0.000177706,278.048,0.0494106,4.56082,0.000810483,0.00213725,0.303617,5260,7410,3620
466304136,265946352,906,2,f,99201600,0,21971700000,0,0,0,0,0.121522,0,0,0,0,0,0
466302171,265946352,470,1,f,84277800,0,15131200000,0,0,0,0,0.10324,0,0,0,0,0,0
466306647,265946352,888,3,f,651694000,4700.86,133543000000,2159950,7.21329e-06,459.48,0.00331436,0.798325,5.75855e-06,1.51853e-05,0.16945,8420,4650,10420
466306999,265946352,1021,3,f,1123110000,199.968,223482000000,64014.7,1.78048e-07,320.124,5.69975e-05,1.37581,2.44961e-07,6.45965e-07,0.0644497,5810,1820,6490
466303389,265946352,288,2,f,249189000,26101.8,60502600000,13504900,0.000104747,517.392,0.0541952,0.305257,3.19747e-05,8.43176e-05,0.260745,2680,3920,5910
466303961,265946352,773,2,f,158576000,0,24657900000,0,0,0,0,0.194256,0,0,0,0,0,0
466303565,265946352,427,2,f,281031000,21.7773,56988000000,2158.24,7.74906e-08,99.1053,7.67973e-06,0.344263,2.66772e-08,7.0348e-08,0.0107442,10360,2280,8840
466304993,265946352,242,3,f,2295240000,300561000,1276770000000,627345000000,0.13095,2087.25,273.325,2.81166,0.368187,0.970912,1,4470,4310,5840
466306201,265946352,697,3,f,489785000,91830.8,13285100000,9778220,0.000187492,106.481,0.0199643,0.599987,0.000112493,0.000296644,0.294113,8730,5310,6340
466302721,265946352,972,1,f,790097000,70238.8,196436000000,9897220,8.88989e-05,140.908,0.0125266,0.967869,8.60425e-05,0.000226895,0.344484,2860,2290,5660
466303894,265946352,705,2,f,5803200,0,670564000,0,0,0,0,0.00710892,0,0,0,0,0,0
466302654,265946352,933,1,f,821096000,558760,38619700000,51595500,0.000680505,92.3393,0.0628374,1.00584,0.000684481,0.00180498,0.345317,10130,7160,5020
466307558,265946352,623,3,t,318704000,300579000,2809140000000,2793600000000,0.943131,9294.07,8765.52,0.390412,0.368209,0.970971,1,4820,3760,5860
466302209,265946352,545,1,f,6943500,0,1549400000,0,0,0,0,0.00850579,0,0,0,0,0,0
466302626,265946352,917,1,f,4479300,0,319764000,0,0,0,0,0.00548714,0,0,0,0,0,0
466306058,265946352,647,3,f,1755860000,197709,373883000000,83673300,0.0001126,423.214,0.0476537,2.15093,0.000242194,0.000638667,0.19974,7640,6330,8180
466302291,265946352,658,1,f,421227000,63177.7,25023200000,6755530,0.000149985,106.929,0.0160377,0.516003,7.73927e-05,0.000204085,0.294823,10200,4310,3610
466303787,265946352,630,2,f,214813000,0,47574400000,0,0,0,0,0.263146,0,0,0,0,0,0
466304221,265946352,961,2,f,5772140000,236603,1158470000000,40737800,4.09906e-05,172.178,0.00705766,7.07087,0.000289839,0.000764308,0.255626,6270,7310,9160
466303775,265946352,620,2,f,108053000,5733.45,27568900000,3947290,5.30614e-05,688.468,0.0365311,0.132365,7.02347e-06,1.8521e-05,0.0815508,2890,3820,6110
466305564,265946352,470,3,f,168556000,7.94795,30921000000,1143.75,4.71533e-08,143.905,6.78557e-06,0.206481,9.73624e-09,2.56746e-08,0.00367766,7610,5630,7090
466305819,265946352,598,3,f,73866600,0,13032700000,0,0,0,0,0.0904866,0,0,0,0,0,0
466302160,265946352,450,1,f,143347000,47030.5,42560700000,4217770,0.00032809,89.6816,0.0294236,0.1756,5.76124e-05,0.000151924,0.261883,4780,1440,2890
466302663,265946352,938,1,f,363824000,23107.2,10036000000,1910510,6.3512e-05,82.6803,0.00525119,0.445685,2.83063e-05,7.4644e-05,0.123177,11300,6890,4900
466302061,265946352,295,1,f,728604000,5450.64,191591000000,3211460,7.48094e-06,589.189,0.00440769,0.89254,6.67703e-06,1.76074e-05,0.140409,8010,5830,2060
466302205,265946352,536,1,f,551686000,8271.55,143181000000,4561590,1.49932e-05,551.479,0.00826845,0.675815,1.01326e-05,2.67199e-05,0.285946,6050,6130,3630
466304525,265946352,6,3,f,2189590000,262064,80414400000,22497500,0.000119687,85.8473,0.0102748,2.68224,0.000321028,0.000846555,0.337878,7480,5890,7150
466303972,265946352,781,2,f,11709000,0,2531160000,0,0,0,0,0.0143435,0,0,0,0,0,0
466306062,265946352,648,3,f,4835150000,965.975,1436600000000,409156,1.99782e-07,423.568,8.46212e-05,5.92306,1.18332e-06,3.12043e-06,0.0693491,3780,3290,2610
466304596,265946352,41,3,f,279661000,118.539,73168400000,12831.7,4.23868e-07,108.249,4.58832e-05,0.342584,1.4521e-07,3.82921e-07,0.0246145,8040,330,7570
466302896,265946352,1090,1,f,659646000,0,214691000000,0,0,0,0,0.808066,0,0,0,0,0,0
466305689,265946352,530,3,f,66087000,2114270,9257430000,721319000,0.0319923,341.166,10.9147,0.0809566,0.00258999,0.00682982,0.497646,5630,3040,5820
466303810,265946352,645,2,f,9046730000,588805,2916760000000,87026500,6.50849e-05,147.802,0.00961967,11.0822,0.000721287,0.00190204,0.343697,11990,1090,5870
466304278,265946352,1005,2,f,44724600,0,8651930000,0,0,0,0,0.0547876,0,0,0,0,0,0
466304725,265946352,115,3,f,6532200,0,1238020000,0,0,0,0,0.00800194,0,0,0,0,0,0
466302263,265946352,633,1,f,9162900,0,1368750000,0,0,0,0,0.0112246,0,0,0,0,0,0
466302305,265946352,671,1,f,136743000,60702.8,29273900000,24145000,0.000443918,397.758,0.176572,0.167511,7.43609e-05,0.00019609,0.21389,8480,280,4630
466302001,265946352,196,1,f,95487300,0,5283790000,0,0,0,0,0.116972,0,0,0,0,0,0
466306027,265946352,634,3,f,218504000,718856,33092800000,300690000,0.0032899,418.29,1.37613,0.267667,0.000880598,0.00232215,0.43979,7870,3450,6100
466302128,265946352,394,1,f,358410000,23589.1,110553000000,3273950,6.5816e-05,138.791,0.00913466,0.439052,2.88966e-05,7.62007e-05,0.185812,7490,290,4150
466304388,265946352,1093,2,f,1393020000,60247.4,68365800000,5358530,4.32496e-05,88.942,0.00384671,1.70645,7.38031e-05,0.000194619,0.189239,10390,4770,6390
466304169,265946352,929,2,f,38210400,0,4351390000,0,0,0,0,0.0468077,0,0,0,0,0,0
466304189,265946352,940,2,f,473834000,255812,35792900000,49871300,0.000539877,194.953,0.105251,0.580446,0.00031337,0.000826359,0.441531,7910,1420,6530
466305869,265946352,621,3,f,341444000,5874.3,29032300000,544068,1.72043e-05,92.6184,0.00159343,0.418269,7.19601e-06,1.89759e-05,0.107434,9900,5450,7540
466304569,265946352,26,3,f,1096860000,79338.9,245026000000,34799600,7.23331e-05,438.619,0.0317267,1.34365,9.71901e-05,0.000256291,0.284725,8300,2760,5820
466302239,265946352,601,1,f,54918900,1716.34,17396900000,862246,3.12523e-05,502.375,0.0157003,0.0672757,2.10252e-06,5.54435e-06,0.0750792,8420,1900,2390
466302158,265946352,448,1,f,125989000,0.906642,29538300000,64.9155,7.19619e-09,71.6,5.15247e-07,0.154337,1.11064e-09,2.92876e-09,0.000751812,2530,4480,3740
466304738,265946352,120,3,f,434893000,346372,78624100000,28724900,0.000796454,82.9308,0.0660506,0.532743,0.000424306,0.0011189,0.391394,6390,5140,10490
466302437,265946352,753,1,f,423900,18175.7,88216200,9742260,0.0428772,536.006,22.9824,0.000519278,2.22652e-05,5.87135e-05,0.244792,7760,5870,5650
466303042,265946352,6,2,f,1094790000,165264,41814300000,14524600,0.000150955,87.8874,0.013267,1.34112,0.000202449,0.000533859,0.337878,7480,5890,7150
466302103,265946352,354,1,f,12815400000,2900240,896726000000,236442000,0.000226308,81.525,0.0184498,15.6989,0.0035528,0.00936876,0.504485,11190,6240,3170
466306903,265946352,974,3,f,1458080000,6020.22,430024000000,2540190,4.12886e-06,421.943,0.00174214,1.78615,7.37476e-06,1.94473e-05,0.189824,3830,3290,2600
466302505,265946352,838,1,f,446302000,202.737,156107000000,32857.2,4.5426e-07,162.068,7.3621e-05,0.54672,2.48353e-07,6.54909e-07,0.0360879,5670,2210,1500
466303597,265946352,450,2,f,143347000,60421,38762800000,13172700,0.000421503,218.015,0.0918941,0.1756,7.40157e-05,0.00019518,0.296396,4990,1500,8780
466303657,265946352,514,2,f,12478500,4563.14,585910000,305515,0.00036568,66.9529,0.0244833,0.0152862,5.58984e-06,1.47405e-05,0.132176,12980,4930,6830
466302090,265946352,337,1,f,887950000,18355.6,279014000000,1920070,2.06719e-05,104.604,0.00216237,1.08774,2.24856e-05,5.92947e-05,0.256609,6020,500,4240
466303896,265946352,706,2,f,35976600,25186.8,9232100000,9938290,0.000700089,394.583,0.276243,0.0440713,3.08539e-05,8.13619e-05,0.185683,7970,2680,6170
466306149,265946352,680,3,f,1013400,0,57835500,0,0,0,0,0.00124142,0,0,0,0,0,0
466303361,265946352,266,2,f,51579900,3475270,20571800000,2763770000,0.0673764,795.268,53.5823,0.0631854,0.0042572,0.0112263,0.578451,5040,5080,5850
466303238,265946352,170,2,f,325300000,6491.75,65346000000,1212650,1.99562e-05,186.799,0.00372779,0.398493,7.95239e-06,2.09705e-05,0.0879859,6830,3110,7920
466302727,265946352,975,1,f,15002100,145276,1906170000,52363800,0.00968374,360.442,3.49043,0.0183776,0.000177964,0.000469292,0.363715,8340,4560,5620
466305467,265946352,433,3,f,196184000,0,65817400000,0,0,0,0,0.240325,0,0,0,0,0,0
466302165,265946352,460,1,f,16034400,4751.01,2005990000,488565,0.000296301,102.834,0.0304698,0.0196421,5.81999e-06,1.53474e-05,0.10969,10290,4070,4710
466303459,265946352,338,2,f,10008000,98579.2,1561210000,36619400,0.00985004,371.472,3.65902,0.0122598,0.000120759,0.000318444,0.29771,5730,3660,5830
466302076,265946352,319,1,f,487648000,8306.87,118849000000,5541750,1.70346e-05,667.128,0.0113642,0.597369,1.01759e-05,2.6834e-05,0.117201,5640,6770,3230
466301892,265946352,8,1,f,199435000000,184583000,44117200000000,81493700000,0.000925531,441.501,0.408623,244.308,0.226115,0.596266,0.937215,5060,4800,5690
466302023,265946352,233,1,f,98637300,0,38022000000,0,0,0,0,0.120831,0,0,0,0,0,0
466304013,265946352,816,2,f,116910000,0,33387000000,0,0,0,0,0.143215,0,0,0,0,0,0
466304230,265946352,968,2,f,565609000,28919.4,159742000000,3142870,5.11297e-05,108.677,0.00555661,0.692871,3.54263e-05,9.34194e-05,0.110034,12320,4520,7280
466306391,265946352,783,3,f,270740000,0,53809100000,0,0,0,0,0.331656,0,0,0,0,0,0
466302206,265946352,540,1,f,205690000,39861.6,37271300000,4701970,0.000193795,117.957,0.0228596,0.25197,4.88305e-05,0.000128766,0.226705,8230,4260,620
466306273,265946352,726,3,f,5756080000,766301,1625800000000,286806000,0.000133129,374.273,0.0498266,7.0512,0.000938719,0.00247541,0.270027,8700,3120,3040
466302223,265946352,577,1,f,212135000,0,79050300000,0,0,0,0,0.259866,0,0,0,0,0,0
466304876,265946352,187,3,f,746635000,0,198886000000,0,0,0,0,0.914627,0,0,0,0,0,0
466303679,265946352,536,2,f,551686000,430489,142465000000,234741000,0.000780317,545.288,0.425497,0.675815,0.00052735,0.00139063,0.406077,6040,6130,7670
466307034,265946352,1037,3,f,750089000,632378,168871000000,140953000,0.00084307,222.894,0.187915,0.918859,0.000774663,0.00204279,0.346183,9270,1940,7380
466302337,265946352,694,1,f,277589000,0,74284100000,0,0,0,0,0.340046,0,0,0,0,0,0
466304304,265946352,1023,2,f,335030000,0,89310800000,0,0,0,0,0.410411,0,0,0,0,0,0
466303751,265946352,604,2,f,61013700,239149,8424820000,120102000,0.0039196,502.203,1.96844,0.0747418,0.000292958,0.000772533,0.388999,10530,4930,5830
466303803,265946352,639,2,f,258053000,215235,52736200000,96456300,0.000834071,448.144,0.373784,0.316115,0.000263663,0.000695281,0.367138,6470,6620,7830
466303309,265946352,234,2,f,103313000,0,26787100000,0,0,0,0,0.126558,0,0,0,0,0,0
466304636,265946352,64,3,f,142103000,111188,38968800000,40017400,0.000782449,359.907,0.281609,0.174076,0.000136205,0.000359175,0.367503,5920,3470,6680
466305582,265946352,482,3,f,308014000,737454,19088600000,74403200,0.00239422,100.892,0.241558,0.377317,0.000903381,0.00238222,0.327845,9090,4170,8000
466302607,265946352,905,1,f,82254600,0,28401700000,0,0,0,0,0.100762,0,0,0,0,0,0
466302528,265946352,849,1,f,19242000,0,2845890000,0,0,0,0,0.0235715,0,0,0,0,0,0
466302176,265946352,483,1,f,134189000,225010,13201200000,23688200,0.00167681,105.276,0.176528,0.164382,0.000275637,0.000726858,0.318862,7080,3230,5600
466304288,265946352,1017,2,f,5149200000,148255,1345530000000,15840100,2.87919e-05,106.844,0.00307623,6.30777,0.000181613,0.000478914,0.28419,12040,1630,7770
466304593,265946352,39,3,f,2180170000,54587,549126000000,10531500,2.50379e-05,192.93,0.00483057,2.67071,6.68691e-05,0.000176334,0.257744,5550,1950,6350
466305508,265946352,448,3,f,251978000,7.90262,56913900000,978.829,3.13623e-08,123.861,3.88457e-06,0.308674,9.68071e-09,2.55281e-08,0.00295247,2340,3610,6630
466301969,265946352,145,1,f,730563000,5759210,38344200000,481954000,0.00788324,83.6842,0.659703,0.89494,0.00705503,0.0186042,0.463204,11010,4250,5390
466302008,265946352,207,1,f,20517300,2349.55,1545640000,252202,0.000114515,107.341,0.0122922,0.0251337,2.8782e-06,7.58983e-06,0.113776,12370,4870,5680
466302652,265946352,932,1,f,257371000,33896.9,6493660000,3769700,0.000131704,111.211,0.014647,0.31528,4.15237e-05,0.000109498,0.293205,8320,4890,4680
466303401,265946352,296,2,f,326711000,71688.7,91804300000,23682400,0.000219425,330.351,0.0724875,0.400221,8.78186e-05,0.000231579,0.398707,4380,3190,6060
466304400,265946352,1101,2,f,295286000,0,67935300000,0,0,0,0,0.361725,0,0,0,0,0,0
466305352,265946352,385,3,f,6629860000,455865,1980130000000,63937000,6.87593e-05,140.254,0.00964379,8.12158,0.000558435,0.0014726,0.432801,9090,460,3680
466303695,265946352,558,2,f,149467000,226120,35326500000,29691300,0.00151285,131.308,0.198648,0.183097,0.000276997,0.000730443,0.342437,6040,2300,10100
466302096,265946352,344,1,f,205380000,0,43556900000,0,0,0,0,0.25159,0,0,0,0,0,0
466305245,265946352,338,3,f,20016000,159110,3042870000,51249900,0.00794913,322.104,2.56045,0.0245196,0.00019491,0.000513978,0.29771,5730,3660,5830
466303537,265946352,398,2,f,211571000,0,7688230000,0,0,0,0,0.259175,0,0,0,0,0,0
466304276,265946352,1002,2,f,1028330000,34054.9,251944000000,5336410,3.31167e-05,156.7,0.0051894,1.2597,4.17173e-05,0.000110009,0.162467,8320,2300,10460
466306036,265946352,638,3,f,671994000,0,139369000000,0,0,0,0,0.823193,0,0,0,0,0,0
466306499,265946352,827,3,f,421367000,50916.5,111335000000,27679700,0.000120836,543.63,0.0656903,0.516175,6.23728e-05,0.000164478,0.224833,4310,3240,6120
466304318,265946352,1033,2,f,1091300000,40734.6,286946000000,5167030,3.73267e-05,126.846,0.00473474,1.33684,4.98999e-05,0.000131587,0.260811,12860,4800,7560
466301907,265946352,33,1,f,577694000,2936.87,154971000000,1290550,5.08379e-06,439.43,0.00223397,0.707675,3.59767e-06,9.48709e-06,0.134464,8500,1550,3150
466305787,265946352,582,3,f,328088000,5106.54,76355300000,2979610,1.55646e-05,583.488,0.00908173,0.401908,6.25552e-06,1.64959e-05,0.0882271,2960,4050,6020
466307287,265946352,182305709,3,f,305957000,0,90301700000,0,0,0,0,0.374797,0,0,0,0,0,0
466303146,265946352,100,2,f,158861000,399347,26915400000,155320000,0.00251382,388.935,0.977711,0.194604,0.0004892,0.00129002,0.532543,8240,5320,5940
466304773,265946352,135,3,f,36820800,0,2441060000,0,0,0,0,0.0451055,0,0,0,0,0,0
466302613,265946352,908,1,f,92196000,8587.12,6865650000,4019780,9.31399e-05,468.118,0.0436004,0.11294,1.05192e-05,2.77393e-05,0.099189,5300,5410,4520
466305183,265946352,314,3,f,197716000,1180.8,36510300000,449383,5.97222e-06,380.575,0.00227288,0.242202,1.44648e-06,3.81438e-06,0.129008,6250,5300,9560
466304458,265946352,312782558,2,f,31173300,0,10510900000,0,0,0,0,0.0381873,0,0,0,0,0,0
466307275,265946352,182305697,3,f,408919000,0,132165000000,0,0,0,0,0.500925,0,0,0,0,0,0
466301893,265946352,9,1,f,75424500,0,22520700000,0,0,0,0,0.092395,0,0,0,0,0,0
466306509,265946352,832,3,f,1009190000,1184480,30995600000,250697000,0.00117369,211.651,0.248413,1.23626,0.00145099,0.00382627,0.492742,9870,4560,5750
466305256,265946352,342,3,f,2505000000,27566600,487494000000,27914700000,0.0110046,1012.63,11.1436,3.06862,0.0337691,0.0890494,0.999068,4630,6140,6080
466306436,265946352,802,3,f,244341000,3537670,29615100000,1288610000,0.0144784,364.253,5.27381,0.299318,0.00433365,0.0114279,0.555394,5600,4870,6260
466303864,265946352,687,2,f,826108000,105963,252032000000,103576000,0.000128268,977.474,0.125378,1.01198,0.000129805,0.000342296,0.435517,7980,1980,6180
466303557,265946352,421,2,f,67813200,22711.5,17709200000,2486330,0.000334912,109.475,0.0366644,0.0830712,2.78215e-05,7.33656e-05,0.163366,8770,1220,9360
466303009,265946352,312782608,1,f,119204000,66.5465,42373800000,7946.19,5.58257e-07,119.408,6.66604e-05,0.146025,8.15195e-08,2.14968e-07,0.00957991,7690,880,2470
466302073,265946352,314,1,f,98857800,0,18510400000,0,0,0,0,0.121101,0,0,0,0,0,0
466302583,265946352,893,1,f,60102900,0,8229240000,0,0,0,0,0.0736261,0,0,0,0,0,0
466302447,265946352,772,1,f,260301000,38.1773,69515900000,5252.49,1.46666e-07,137.582,2.01786e-05,0.318868,4.67672e-08,1.23326e-07,0.0110906,6260,2050,5400
466304438,265946352,10704,2,f,359207000,180742,96149800000,137685000,0.000503168,761.777,0.383302,0.440029,0.000221408,0.000583856,0.242427,6830,2670,6320
