id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468816655,114292355,436,3,f,243655000,634.587,35319000000,327647,2.60445e-06,516.316,0.00134472,0.298478,7.77369e-07,2.00535e-06,0.0658794,5330,4920,5450
468816777,114292355,651,3,f,447917000,12997000,142260000000,18303600000,0.0290166,1408.29,40.8637,0.548699,0.0159214,0.0410717,0.971918,12950,5380,5170
468817067,114292355,1098,3,f,316057000,5753130,79741600000,4516790000,0.0182028,785.103,14.2911,0.387169,0.00704758,0.0181804,0.649467,12720,5370,4910
468815341,114292355,696,1,f,11501100,164.622,3551430000,163816,1.43136e-05,995.103,0.0142435,0.0140888,2.01662e-07,5.20218e-07,0.0387788,8790,2450,1010
468815697,114292355,67,2,f,24652800,3209530,9547870000,3267040000,0.130189,1017.92,132.522,0.0301997,0.00393168,0.0101424,0.655727,8080,4400,6120
468815444,114292355,873,1,f,335367000,364610,100307000000,262191000,0.0010872,719.099,0.781802,0.410825,0.000446647,0.0011522,0.323929,6360,3610,860
468816399,114292355,10,3,f,2433980000,73787100,963677000000,124959000000,0.0303154,1693.51,51.3394,2.98162,0.0903892,0.233173,0.970639,8310,2770,6970
468816430,114292355,67,3,f,49305600,3557780,14192200000,3484920000,0.0721578,979.519,70.6799,0.0603994,0.00435828,0.0112429,0.655727,8080,4400,6120
468816729,114292355,582,3,f,328088000,88265.4,97605500000,57520700,0.00026903,651.678,0.175321,0.401908,0.000108125,0.000278926,0.194978,2580,3620,5910
468817139,114292355,768,2,t,607046,589870,2322070000,2297810000,0.971706,3895.44,3785.22,0.000743632,0.000722591,0.00186404,1,5960,1900,6910
468815051,114292355,252,1,f,534268000,2479280,229009000000,2183070000,0.00464052,880.526,4.0861,0.654478,0.00303712,0.00783473,0.494645,6900,3230,1590
468815225,114292355,503,1,f,183317000,217017,40467400000,144661000,0.00118383,666.589,0.78913,0.224564,0.000265846,0.000685792,0.313957,8310,3110,4640
468815008,114292355,215,1,f,517904000,249835,127281000000,148913000,0.000482395,596.046,0.28753,0.634433,0.000306047,0.000789498,0.260167,7840,3640,4530
468816094,114292355,728,2,f,3173700000,648416,345694000000,401962000,0.000204309,619.915,0.126654,3.88778,0.000794309,0.00204905,0.496666,11130,4040,6460
468815116,114292355,320,1,f,1029770000,12098600,305186000000,11223300000,0.0117488,927.653,10.8988,1.26147,0.0148207,0.0382324,0.633419,5720,680,4120
468816133,114292355,802,2,f,122170000,493.497,15397900000,3721440,4.03941e-06,7540.95,0.030461,0.149659,6.04534e-07,1.55949e-06,0.0581188,5930,3470,6360
468817039,114292355,1048,3,f,1700270000,16507800,307437000000,10444500000,0.00970891,632.702,6.14285,2.08284,0.0202221,0.0521661,0.708175,11220,5870,5510
468815538,114292355,1000,1,f,280081000,1309120,31481100000,595196000,0.00467406,454.655,2.12509,0.343099,0.00160367,0.00413691,0.547864,10220,5200,5390
468816364,114292355,182305713,2,f,31237200,3582300,10241400000,2893990000,0.114681,807.858,92.6457,0.0382656,0.00438832,0.0113204,0.64182,6600,1870,8030
468816131,114292355,798,2,f,46539900,174274,3182460000,58690000,0.00374462,336.768,1.26107,0.0570114,0.000213486,0.000550721,0.572825,10350,6240,7300
468815721,114292355,117,2,f,128152000,39.981,3938400000,3395.42,3.11981e-07,84.9258,2.64953e-05,0.156986,4.89767e-08,1.26343e-07,0.00570072,5530,7200,6420
468816503,114292355,189,3,f,57481200,578497,16127600000,502262000,0.0100641,868.219,8.73785,0.0704145,0.000708659,0.0018281,0.4197,6490,4760,5840
468815822,114292355,278,2,f,1748450000,1315970,516071000000,1158620000,0.000752651,880.431,0.662657,2.14185,0.00161207,0.00415858,0.368197,6550,5440,8810
468816025,114292355,622,2,f,37614600,34597,6756520000,18283700,0.000919776,528.476,0.48608,0.0460779,4.23814e-05,0.000109329,0.190247,6480,1450,6350
468816023,114292355,620,2,f,108053000,153208,29632400000,107752000,0.00141789,703.309,0.997218,0.132365,0.00018768,0.00048415,0.595452,2230,2850,6290
468815783,114292355,211,2,f,356939000,3095380,117195000000,2036950000,0.00867202,658.061,5.70672,0.43725,0.00379185,0.00978167,0.46626,3600,2040,5920
468816546,114292355,260,3,f,147647000,10870,37113000000,3815480,7.36215e-05,351.011,0.0258419,0.180867,1.33157e-05,3.435e-05,0.128021,6190,7010,7410
468815524,114292355,980,1,f,38132100,0,10782300000,0,0,0,0,0.0467118,0,0,0,0,0,0
468815634,114292355,312782554,1,f,71386200,22.175,23337200000,12634.4,3.10635e-07,569.758,0.000176987,0.0874481,2.71644e-08,7.00749e-08,0.00892449,7220,430,4100
468815238,114292355,530,1,f,33043500,255.626,4314240000,94651.3,7.73605e-06,370.273,0.00286445,0.0404783,3.13142e-07,8.078e-07,0.0362177,6110,2380,5660
468816496,114292355,178,3,f,363778000,674877,71282400000,477281000,0.00185519,707.212,1.31201,0.445628,0.000826725,0.00213267,0.543111,7680,4300,8230
468815100,114292355,298,1,f,150990000,5069.11,41175900000,1602060,3.35725e-05,316.044,0.0106104,0.184963,6.20967e-06,1.60188e-05,0.0657087,5110,7130,4680
468815115,114292355,319,1,f,487648000,0,175823000000,0,0,0,0,0.597369,0,0,0,0,0,0
468815605,114292355,1102,1,f,558433000,241290,157420000000,147261000,0.000432084,610.309,0.263705,0.68408,0.00029558,0.000762496,0.745233,4710,2970,3210
468816787,114292355,669,3,f,12007000000,17653300,3558840000000,11506700000,0.00147026,651.816,0.958337,14.7085,0.0216253,0.0557859,0.536758,7770,1350,8020
468815578,114292355,1058,1,f,218434000,44507,81578900000,35863700,0.000203755,805.798,0.164186,0.267581,5.45211e-05,0.000140646,0.217614,5790,4280,1620
468816676,114292355,470,3,f,168556000,5976220,68338000000,12394500000,0.0354555,2073.96,73.5334,0.206481,0.00732088,0.0188854,0.997993,6970,5090,7660
468815059,114292355,258,1,f,974437000,6668.22,223658000000,3044380,6.84315e-06,456.551,0.00312425,1.19369,8.16857e-06,2.10721e-05,0.0987247,4120,5190,5490
468817168,114292355,695,3,t,316140000,315854000,1791100000000,1790390000000,0.999094,5668.43,5663.29,0.387272,0.386921,0.998124,1,6060,1270,6650
468814762,114292355,12,1,f,15424200,0,3356050000,0,0,0,0,0.0188946,0,0,0,0,0,0
468815340,114292355,695,1,f,94388900000,282445000,30103500000000,276763000000,0.00299236,979.882,2.93215,115.626,0.345995,0.892551,0.998139,6100,1600,4390
468815675,114292355,26,2,f,548428000,18866200,185803000000,22277800000,0.0344005,1180.83,40.6211,0.671824,0.0231111,0.0596187,0.911623,9930,2320,6850
468816045,114292355,653,2,f,9112500,30159.4,2281920000,21805300,0.00330967,723.001,2.3929,0.0111628,3.69452e-05,9.53061e-05,0.426355,10920,5180,5980
468816859,114292355,791,3,f,52210800,100088,19256100000,72477500,0.00191699,724.141,1.38817,0.0639582,0.000122607,0.000316285,0.223243,8730,2870,9980
468815951,114292355,488,2,f,143100,53.6774,21080400,19200.1,0.000375104,357.694,0.134172,0.000175297,6.57548e-08,1.69625e-07,0.0100289,3380,3270,6740
468815709,114292355,95,2,f,2681140000,1743010,874554000000,1197530000,0.000650101,687.045,0.446649,3.2844,0.00213519,0.00550807,0.473338,3440,3610,7090
468816894,114292355,846,3,f,301516000,100587,98671300000,120957000,0.000333603,1202.52,0.401164,0.369357,0.000123219,0.000317862,0.383266,11230,4330,7960
468816149,114292355,830,2,f,218139000,613137,62224100000,494417000,0.00281076,806.373,2.26652,0.267221,0.000751093,0.00193756,0.372554,6960,5850,6300
468815688,114292355,48,2,f,993168000,2755800,331425000000,6388560000,0.00277476,2318.22,6.43251,1.21663,0.00337586,0.00870856,0.979341,6090,2160,6040
468815830,114292355,290,2,f,3088060000,102627000,983926000000,196681000000,0.0332335,1916.47,63.6909,3.78287,0.125718,0.32431,1,7870,4900,7450
468815874,114292355,353,2,f,1625540000,3062580,585311000000,2056990000,0.00188404,671.654,1.26542,1.99128,0.00375166,0.00967799,0.587044,6150,2570,8710
468816614,114292355,364,3,f,55783800,69789.4,14266100000,43817200,0.00125107,627.849,0.785483,0.0683352,8.5492e-05,0.00022054,0.393947,7160,5650,7110
468816277,114292355,1008,2,f,537049000,737965,125242000000,474812000,0.00137411,643.408,0.884114,0.657885,0.000904007,0.00233203,0.540501,7910,3780,7730
468815592,114292355,1084,1,f,473065000,10128.1,130668000000,4576320,2.14095e-05,451.845,0.00967376,0.579505,1.24069e-05,3.20056e-05,0.104473,8960,2360,3810
468816630,114292355,388,3,f,2910600,269462,878309000,288587000,0.0925794,1070.98,99.1503,0.00356549,0.000330091,0.000851521,0.63328,12980,5040,5460
468814813,114292355,101,1,f,339016000,843395,73028400000,482266000,0.00248777,571.815,1.42254,0.415295,0.00103316,0.0026652,0.474031,11050,5390,3220
468816878,114292355,822,3,f,16935400000,1919680,4711570000000,1237880000,0.000113353,644.834,0.0730939,20.7459,0.00235161,0.00606636,0.569769,9610,3540,1690
468817014,114292355,1014,3,f,451541000,987898,87684900000,681245000,0.00218784,689.591,1.50871,0.553137,0.00121017,0.00312184,0.543111,7680,4300,8230
468815795,114292355,233,2,f,98637300,205805,36268900000,154382000,0.00208648,750.138,1.56515,0.120831,0.000252111,0.000650362,0.288533,8340,1670,9010
468816384,114292355,312782624,2,f,19251900,1665450,5779490000,1045410000,0.0865086,627.702,54.3016,0.0235836,0.00204018,0.00526298,0.573031,7640,1570,8410
468816692,114292355,507,3,f,14419800000,7257.43,3611790000000,2355370,5.03295e-07,324.546,0.000163342,17.6643,8.89035e-06,2.29341e-05,0.108326,2370,6090,6580
468815481,114292355,926,1,f,1348390000,4558.1,406532000000,2074570,3.3804e-06,455.139,0.00153855,1.65178,5.58368e-06,1.4404e-05,0.156713,10070,4320,2330
468816538,114292355,249,3,f,18432000,134048,5741250000,88604300,0.00727259,660.988,4.80709,0.0225792,0.000164209,0.000423604,0.377673,8760,2870,9870
468815464,114292355,903,1,f,41083200,75873.6,7084590000,40542900,0.00184683,534.348,0.986848,0.0503269,9.29452e-05,0.000239767,0.466378,12290,4900,4300
468816497,114292355,180,3,f,613033000,20453.3,228738000000,16841900,3.33641e-05,823.429,0.027473,0.750966,2.50553e-05,6.46342e-05,0.139002,4960,4790,9660
468815374,114292355,755,1,f,232628000,4397360,86959200000,3222220000,0.018903,732.762,13.8514,0.284969,0.00538677,0.013896,0.524734,7490,3710,820
468815377,114292355,763,1,f,5356800,0,592271000,0,0,0,0,0.00656208,0,0,0,0,0,0
468816843,114292355,763,3,f,10713600,0,1193130000,0,0,0,0,0.0131242,0,0,0,0,0,0
468816699,114292355,520,3,f,433427000,9391130,149956000000,7633140000,0.0216671,812.803,17.6111,0.530949,0.0115041,0.0296767,0.681656,7110,3540,9780
468816977,114292355,962,3,f,2937140000,8706220,811298000000,5536790000,0.00296418,635.958,1.8851,3.598,0.0106651,0.0275124,0.522605,4800,1070,6690
468816085,114292355,709,2,f,1080640000,89034500,570705000000,264467000000,0.0823904,2970.39,244.732,1.32379,0.109067,0.281356,1,6370,4290,7660
468815026,114292355,233,1,f,98637300,12454,37346600000,12509300,0.000126261,1004.44,0.126822,0.120831,1.52562e-05,3.93558e-05,0.121877,8280,2030,1850
468816458,114292355,121,3,f,22003200,169651,5121760000,90460600,0.00771027,533.217,4.11125,0.0269539,0.000207822,0.00053611,0.311678,8520,2170,9220
468816609,114292355,356,3,f,12895200,67921.5,2853000000,43667900,0.0052672,642.916,3.38637,0.0157966,8.32039e-05,0.000214638,0.379411,7040,5670,7160
468815800,114292355,239,2,f,945303000,11169700,317350000000,17958400000,0.011816,1607.78,18.9975,1.158,0.0136828,0.0352971,0.99161,6900,3290,7050
468816841,114292355,757,3,f,33777000,1234290,8222560000,1041090000,0.0365422,843.476,30.8225,0.0413768,0.001512,0.00390045,0.594473,9960,4430,6010
468817059,114292355,1085,3,f,83323800,2285010,15702200000,1165820000,0.0274233,510.203,13.9915,0.102072,0.00279914,0.00722083,0.526413,4630,2290,6720
468815294,114292355,625,1,f,431601000,1612200,157456000000,1170260000,0.00373539,725.878,2.71143,0.528712,0.00197494,0.00509468,0.463718,6360,1430,3710
468816858,114292355,788,3,f,645133000,616.894,187026000000,230449,9.56228e-07,373.563,0.000357211,0.790287,7.55695e-07,1.94944e-06,0.0528116,7410,7190,3060
468815692,114292355,59,2,f,65549700,20909.5,15619000000,9372740,0.000318987,448.253,0.142987,0.0802984,2.56141e-05,6.60757e-05,0.160977,7330,3740,5710
468814797,114292355,78,1,f,418124000,65248.5,36544200000,16702000,0.000156051,255.975,0.039945,0.512202,7.99294e-05,0.000206191,0.170303,8950,6620,4310
468815598,114292355,1093,1,f,1393020000,10449700,234150000000,5692250000,0.00750148,544.729,4.08628,1.70645,0.0128009,0.0330219,0.607216,9990,5420,4620
468815177,114292355,413,1,f,108280000,17469.9,3142130000,5639370,0.00016134,322.805,0.0520814,0.132643,2.14006e-05,5.52064e-05,0.41075,10670,5550,3210
468815327,114292355,677,1,f,858344000,2947260,307518000000,1939910000,0.00343365,658.208,2.26006,1.05147,0.00361039,0.00931357,0.57695,5600,4380,2020
468814781,114292355,44,1,f,770998000,312131,209069000000,171374000,0.000404841,549.044,0.222275,0.944472,0.000382361,0.000986361,0.347551,3500,3610,4750
468815850,114292355,321,2,f,11973600,137344,3196030000,94732300,0.0114706,689.745,7.91176,0.0146677,0.000168246,0.000434018,0.406644,7840,4520,8210
468815602,114292355,1099,1,f,1510450000,525816,160636000000,472366000,0.000348118,898.35,0.312732,1.8503,0.000644124,0.00166162,0.49865,6210,1990,4480
468816762,114292355,629,3,f,649141000,24100600,243898000000,49388300000,0.0371269,2049.26,76.0825,0.795198,0.0295232,0.0761599,1,6570,4900,7290
468815890,114292355,378,2,f,2634840000,22448100,987877000000,20595900000,0.00851971,917.489,7.81674,3.22768,0.0274989,0.0709378,0.749548,6760,3170,10240
468815427,114292355,844,1,f,1713780000,42787100,535649000000,60197600000,0.0249664,1406.91,35.1256,2.09938,0.0524142,0.135211,0.998139,6100,1600,4390
468815686,114292355,44,2,f,770998000,2413280,208200000000,1364360000,0.00313007,565.356,1.76961,0.944472,0.00295627,0.00762616,0.342597,3200,3640,6780
468816342,114292355,1109,2,f,12127500,0,4452180000,0,0,0,0,0.0148562,0,0,0,0,0,0
468816422,114292355,50,3,f,74010600,812804,15310700000,664744000,0.0109823,817.841,8.98175,0.090663,0.000995686,0.00256853,0.524394,7700,3610,6310
468815900,114292355,394,2,f,358410000,2350380,96128300000,1486070000,0.00655781,632.268,4.14629,0.439052,0.00287922,0.0074274,0.466187,7340,1050,7100
468816649,114292355,425,3,f,575302000,37125.7,140184000000,25752400,6.45326e-05,693.654,0.0447633,0.704744,4.5479e-05,0.00011732,0.330347,9700,2160,9070
468816819,114292355,711,3,f,268049000,15929000,101024000000,23999000000,0.0594258,1506.62,89.5322,0.32836,0.019513,0.050337,0.998414,13150,5620,5330
468817104,114292355,312782570,3,f,12999600,639887,3476690000,440109000,0.0492236,687.792,33.8556,0.0159245,0.000783862,0.0020221,0.489902,7430,1420,8010
468814872,114292355,146,1,f,1153080000,7378010,203691000000,3958390000,0.00639852,536.511,3.43288,1.41253,0.00903807,0.0233151,0.545892,9560,5960,4990
468815345,114292355,701,1,f,1111910000,8227630,279913000000,6374540000,0.00739955,774.772,5.73297,1.36209,0.0100788,0.026,0.676017,11800,5120,4930
468816875,114292355,818,3,f,1832350000,23996000,381486000000,28595600000,0.0130957,1191.69,15.606,2.24463,0.0293951,0.0758292,0.992155,6880,5160,7640
468816905,114292355,863,3,f,379701000,3909770,43134600000,2912230000,0.010297,744.86,7.6698,0.465134,0.00478947,0.0123552,0.659086,9070,5320,6850
468815393,114292355,791,1,f,26105400,9434.43,9434800000,7420640,0.000361398,786.549,0.284257,0.0319791,1.15572e-05,2.98136e-05,0.119716,8810,3060,1340
468816723,114292355,574,3,f,641399000,63612000,392475000000,247595000000,0.0991768,3892.27,386.023,0.785714,0.0779247,0.201019,1,9340,6680,6200
468815735,114292355,135,2,f,18410400,1905.86,3888190000,1254350,0.000103521,658.152,0.0681325,0.0225527,2.33468e-06,6.02269e-06,0.143205,12360,6680,6920
468815577,114292355,1057,1,f,1333360000,1307310,464202000000,804549000,0.000980461,615.423,0.603398,1.63337,0.00160145,0.00413121,0.423682,5600,4460,2010
468816817,114292355,707,3,f,246985000,12452.1,59412600000,7768250,5.04165e-05,623.849,0.0314523,0.302557,1.52539e-05,3.93498e-05,0.128314,3650,3270,5780
468816557,114292355,280,3,f,32144400,799522,7616780000,615770000,0.0248728,770.172,19.1564,0.0393769,0.000979415,0.00252656,0.454907,10810,4440,6540
468815623,114292355,10703,1,f,1805030000,33909.1,511209000000,13750500,1.87858e-05,405.512,0.00761789,2.21116,4.15386e-05,0.000107155,0.240771,7490,2670,4630
468815905,114292355,402,2,f,319438000,3201600,112690000000,2189410000,0.0100226,683.848,6.85395,0.391311,0.00392196,0.0101173,0.498653,8440,2190,9260
468814856,114292355,133,1,f,38626200,0,7372940000,0,0,0,0,0.0473171,0,0,0,0,0,0
468816044,114292355,651,2,f,223959000,4219060,64434400000,3723170000,0.0188386,882.466,16.6244,0.274349,0.00516835,0.0133326,0.589383,12400,5130,6840
468817132,114292355,478,2,t,6562310,6561960,39383300000,39382400000,0.999947,6001.62,6001.3,0.00803883,0.00803841,0.0207363,1,6220,1320,7030
468817049,114292355,1066,3,f,187317000,28709.3,49605500000,16635700,0.000153266,579.455,0.0888106,0.229463,3.51689e-05,9.07237e-05,0.141316,7520,520,7140
468815849,114292355,320,2,f,1018680000,39209000,397387000000,93015400000,0.0384902,2372.3,91.3101,1.24788,0.048031,0.123904,1,5990,790,6860
468816229,114292355,943,2,f,2271960000,82425800,1014490000000,193684000000,0.0362796,2349.8,85.2499,2.78315,0.100972,0.260472,1,6040,1050,6660
468816597,114292355,339,3,f,7292990000,57372500,2014720000000,69934600000,0.0078668,1218.96,9.58929,8.93392,0.0702813,0.181302,0.984939,9910,1880,7090
468814900,114292355,165,1,f,275468000,532253,66270600000,313721000,0.00193218,589.419,1.13886,0.337449,0.00065201,0.00168196,0.461243,9510,3350,5640
468817182,114292355,1030,3,t,1267670,1257860,5578390000,5564530000,0.992265,4423.8,4389.58,0.00155289,0.00154088,0.00397495,1,6010,690,7080
468816139,114292355,810,2,f,129384000,437470,34761600000,276780000,0.00338118,632.682,2.13921,0.158495,0.000535901,0.00138244,0.419889,4410,2490,6590
468816706,114292355,533,3,f,970263000,1209580,263353000000,752783000,0.00124665,622.352,0.775855,1.18857,0.00148173,0.00382236,0.518387,8120,1200,7260
468816351,114292355,1127,2,f,295491000,2509310,82170400000,1600500000,0.00849202,637.823,5.41641,0.361976,0.00307391,0.00792964,0.435572,7360,4300,10540
468816414,114292355,36,3,f,388087000,33718.6,120913000000,15752800,8.68841e-05,467.185,0.0405909,0.475407,4.13053e-05,0.000106554,0.19686,4560,4850,1590
468815296,114292355,629,1,f,324571000,8168.63,80763000000,4506490,2.51675e-05,551.682,0.0138845,0.397599,1.00066e-05,2.58135e-05,0.115714,6310,4440,4510
468816268,114292355,996,2,f,275957000,42699.9,78304500000,23731500,0.000154734,555.775,0.0859971,0.338047,5.23073e-05,0.000134935,0.351312,4390,4860,9660
468815899,114292355,393,2,f,906300,0,157212000,0,0,0,0,0.00111022,0,0,0,0,0,0
468816375,114292355,312782586,2,f,20585700,5396.13,7935960000,4315380,0.00026213,799.716,0.20963,0.0252175,6.61026e-06,1.70522e-05,0.140704,9360,2130,9560
468816176,114292355,872,2,f,58311000,788284,12070600000,537146000,0.0135186,681.411,9.21174,0.071431,0.000965648,0.00249104,0.527785,9330,3600,5760
468816807,114292355,696,3,f,23002200,6512.9,6503350000,4416520,0.000283143,678.119,0.192004,0.0281777,7.9783e-06,2.05813e-05,0.211513,8830,2440,10330
468815755,114292355,163,2,f,234126000,21083.6,71701900000,12439500,9.00524e-05,590.006,0.0531315,0.286804,2.58274e-05,6.6626e-05,0.199185,4790,5320,9210
468815152,114292355,370,1,f,6229390000,43720900,1316360000000,30227400000,0.0070185,691.373,4.8524,7.631,0.0535581,0.138162,0.751917,12720,5090,5200
468814889,114292355,157,1,f,301972000,8632.56,57196800000,5442290,2.85872e-05,630.438,0.0180225,0.369916,1.05749e-05,2.72796e-05,0.157579,6550,5640,5380
468816567,114292355,296,3,f,653422000,1688660,238473000000,4646760000,0.00258434,2751.74,7.11142,0.800441,0.00206861,0.00533631,0.976165,6000,2230,6010
468816502,114292355,188,3,f,131828000,3.15202,18396900000,1510.48,2.391e-08,479.21,1.14579e-05,0.16149,3.86123e-09,9.96065e-09,0.00233468,2120,3440,7000
468815740,114292355,143,2,f,9846000,1905.86,1839610000,1254350,0.000193567,658.152,0.127397,0.0120614,2.33468e-06,6.02269e-06,0.143205,12360,6680,6920
468816261,114292355,985,2,f,7774910000,358433000,3510240000000,867757000000,0.0461012,2420.98,111.61,9.52427,0.43908,1.13268,1,6100,1150,6630
468815753,114292355,159,2,f,1686130000,94976.7,485903000000,94982100,5.63281e-05,1000.06,0.0563313,2.06551,0.000116346,0.000300134,0.444636,3570,5920,6700
468816462,114292355,127,3,f,300985000,40243.1,90334500000,31780100,0.000133705,789.703,0.105587,0.368707,4.92978e-05,0.000127172,0.433824,6340,4610,6510
468815373,114292355,754,1,f,1708760000,5079.4,591026000000,1814070,2.97257e-06,357.142,0.00106163,2.09323,6.22227e-06,1.60513e-05,0.173622,5140,7260,4450
468816829,114292355,731,3,f,916452000,746283,278153000000,465921000,0.000814317,624.322,0.508396,1.12265,0.000914196,0.00235832,0.595452,2230,2850,6290
468816663,114292355,448,3,f,251978000,250025,82903900000,182134000,0.000992248,728.464,0.722817,0.308674,0.000306281,0.0007901,0.272448,2810,4080,7080
468816738,114292355,596,3,f,952601000,47912.7,238559000000,17460700,5.02967e-05,364.428,0.0183295,1.16694,5.8693e-05,0.000151408,0.26878,5390,7030,4530
468816823,114292355,721,3,f,859154000,19424,305881000000,17699400,2.26083e-05,911.21,0.0206009,1.05246,2.37945e-05,6.13816e-05,0.144476,9010,1140,8510
468816089,114292355,720,2,f,164333000,5159800,52159500000,4687300000,0.0313985,908.427,28.5232,0.201308,0.00632076,0.0163054,0.590339,13050,5430,6080
468816197,114292355,903,2,f,41083200,23180.6,13004900000,15098900,0.000564234,651.36,0.36752,0.0503269,2.83962e-05,7.32525e-05,0.244373,12640,4870,7160
468815635,114292355,312782558,1,f,31173300,0,11466700000,0,0,0,0,0.0381873,0,0,0,0,0,0
468815865,114292355,341,2,f,7050600,9983.86,1694600000,7699530,0.00141603,771.197,1.09204,0.00863698,1.22302e-05,3.15498e-05,0.279707,7850,5520,6110
468815337,114292355,692,1,f,297112000,486138,100249000000,354926000,0.00163621,730.093,1.19459,0.363962,0.000595519,0.00153624,0.37909,6850,4630,1610
468815092,114292355,289,1,f,409381000,844819,160524000000,684441000,0.00206365,810.163,1.67189,0.501492,0.0010349,0.0026697,0.304164,7560,3990,1020
468816861,114292355,794,3,f,1428980000,348400,23192000000,74104500,0.00024381,212.7,0.0518584,1.7505,0.00042679,0.00110097,0.594734,11270,6300,3430
468816306,114292355,1048,2,f,850137000,9431900,154840000000,6213210000,0.0110946,658.744,7.30847,1.04142,0.0115541,0.0298056,0.640043,11120,6350,5930
468815305,114292355,642,1,f,45219600,144737,6270050000,65014500,0.00320076,449.191,1.43775,0.055394,0.000177303,0.00045738,0.562868,9760,6790,4930
468816541,114292355,252,3,f,1068540000,28801400,497780000000,38468700000,0.0269541,1335.65,36.0013,1.30896,0.0352817,0.0910149,0.978651,6890,3170,10090
468815910,114292355,413,2,f,108280000,1396.24,3805930000,412864,1.28947e-05,295.697,0.00381293,0.132643,1.71039e-06,4.41223e-06,0.0626421,10760,5040,7790
468816413,114292355,35,3,f,31905000,89408.5,7294210000,62747800,0.00280233,701.811,1.96671,0.0390836,0.000109525,0.000282538,0.273367,9330,3750,6020
468816144,114292355,821,2,f,928392000,84905.3,265399000000,54032600,9.14541e-05,636.387,0.0582002,1.13728,0.000104009,0.000268308,0.307243,10010,930,7890
468816112,114292355,767,2,f,1350710000,12859900,413417000000,9500720000,0.00952086,738.786,7.03388,1.65462,0.0157534,0.0406384,0.614104,4910,1930,6350
468816813,114292355,703,3,f,7270280000,4678430,2295260000000,4262570000,0.0006435,911.113,0.586301,8.90609,0.00573107,0.0147842,0.666549,7490,5860,7570
468815572,114292355,1047,1,f,363993000,140.254,151458000000,111176,3.8532e-07,792.679,0.000305435,0.445892,1.71811e-07,4.43213e-07,0.0147305,7620,1550,2000
468815283,114292355,611,1,f,25812000,0,2096410000,0,0,0,0,0.0316197,0,0,0,0,0,0
468815381,114292355,771,1,f,8484380000,53319500,1513620000000,33790100000,0.00628443,633.728,3.98262,10.3934,0.0653164,0.168494,0.676255,9350,5350,5690
468816930,114292355,903,3,f,82166400,99054.2,20089500000,55641800,0.00120553,561.731,0.677184,0.100654,0.000121341,0.000313019,0.466378,12290,4900,4300
468814783,114292355,48,1,f,993168000,1028510,310319000000,1649540000,0.00103558,1603.82,1.66089,1.21663,0.00125992,0.00325016,0.68896,6070,2180,5360
468815677,114292355,30,2,f,5502600,0,759356000,0,0,0,0,0.00674068,0,0,0,0,0,0
468815132,114292355,341,1,f,7050600,0,1545030000,0,0,0,0,0.00863698,0,0,0,0,0,0
468815204,114292355,460,1,f,16034400,28161.7,2566080000,17024900,0.00175633,604.543,1.06178,0.0196421,3.44981e-05,8.89933e-05,0.305374,9510,3730,5080
468816175,114292355,869,2,f,20761200,0,5261360000,0,0,0,0,0.0254325,0,0,0,0,0,0
468814759,114292355,8,1,f,200672000000,883571000,58897100000000,1012000000000,0.00440306,1145.36,5.04307,245.824,1.08237,2.79216,1,13160,6410,5490
468815326,114292355,675,1,f,43911000,97496.4,11455500000,57998800,0.00222032,594.881,1.32083,0.053791,0.000119433,0.000308097,0.195238,3750,4100,3880
468815786,114292355,217,2,f,160678000,2587710,35120300000,1638870000,0.016105,633.327,10.1997,0.19683,0.00316995,0.00817739,0.628987,11080,4180,6700
468814798,114292355,81,1,f,1123620000,206682,38807800000,135006000,0.000183943,653.205,0.120152,1.37643,0.000253185,0.000653132,0.272735,5820,2350,4140
468815810,114292355,255,2,f,183545000,284299,72002400000,264385000,0.00154893,929.954,1.44043,0.224843,0.000348266,0.000898407,0.349628,6190,3760,7080
468815176,114292355,412,1,f,312751000,23878.3,118178000000,23287400,7.63491e-05,975.255,0.0744598,0.38312,2.92509e-05,7.54573e-05,0.239113,3570,4930,3290
468814784,114292355,50,1,f,37005300,42870.6,7104920000,21230100,0.0011585,495.213,0.573703,0.0453315,5.25165e-05,0.000135475,0.244382,7670,3460,5370
468816431,114292355,68,3,f,565819000,78863.9,137790000000,38401500,0.00013938,486.935,0.0678689,0.693129,9.66082e-05,0.000249216,0.178618,1900,2450,6190
468816737,114292355,595,3,f,154858000,984373,18153700000,695759000,0.00635664,706.804,4.4929,0.189701,0.00120586,0.0031107,0.56848,7570,3810,6180
468815583,114292355,1066,1,f,93658500,466.313,25975100000,321598,4.97886e-06,689.662,0.00343373,0.114732,5.71233e-07,1.47359e-06,0.0606267,7200,430,4130
468815612,114292355,1114,1,f,34484400,1953.15,13556400000,1667580,5.66386e-05,853.789,0.0483574,0.0422434,2.39261e-06,6.17211e-06,0.069067,8040,1710,1820
468815720,114292355,115,2,f,3266100,93184.4,1013450000,93545100,0.0285308,1003.87,28.6412,0.00400097,0.000114151,0.00029447,0.432257,9530,3680,6000
