id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465632870,287769286,421,1,f,67813200,408435,14725600000,270872000,0.00602295,663.194,3.99438,0.0830712,0.000500333,0.00168842,0.36957,8760,1250,1970
465633268,287769286,750,1,f,31295700,3530.29,4663790000,1786660,0.000112804,506.095,0.0570896,0.0383372,4.3246e-06,1.45937e-05,0.137513,9800,2050,1790
465636506,287769286,746,3,f,1083890000,565392000,2313450000000,2009320000000,0.521635,3553.85,1853.81,1.32776,0.692606,2.33726,1,3070,3770,4470
465635308,287769286,966,2,f,205574000,352715,39573000000,235435000,0.00171575,667.493,1.14525,0.251829,0.000432076,0.00145808,0.56887,5640,6240,8280
465633865,287769286,312782652,1,f,7186500,0.871174,1171100000,546.583,1.21224e-07,627.409,7.60569e-05,0.00880346,1.06719e-09,3.60132e-09,0.000638165,9480,2550,2270
465634255,287769286,180,2,f,306517000,439918,80744700000,288867000,0.00143522,656.639,0.942419,0.375483,0.0005389,0.00181856,0.375858,3810,3920,9200
465633293,287769286,772,1,f,260301000,2210920,67969000000,1546080000,0.00849373,699.29,5.93957,0.318868,0.00270838,0.00913967,0.464421,3870,2690,5360
465637257,287769286,448,3,t,21442700,21439300,197059000000,197026000000,0.999842,9189.93,9188.48,0.0262673,0.0262632,0.0886275,1,2540,3510,6630
465636054,287769286,362,3,f,1210620000,30723700,305623000000,32292200000,0.0253785,1051.05,26.674,1.48301,0.0376366,0.127008,0.781107,6470,3710,5820
465634532,287769286,361,2,f,527210000,40677600,161175000000,29897700000,0.0771563,734.993,56.7093,0.645832,0.04983,0.168156,0.620842,7140,1230,7280
465636217,287769286,507,3,f,14452200000,18845300,3039990000000,93552400000,0.00130398,4964.23,6.47324,17.7039,0.0230855,0.0779041,1,2410,3880,5000
465634903,287769286,658,2,f,421227000,1690190,21099200000,1006850000,0.00401254,595.701,2.39027,0.516003,0.00207048,0.00698703,0.603273,9150,5480,6900
465633558,287769286,966,1,f,205574000,9947.64,38999400000,4286950,4.83895e-05,430.951,0.0208535,0.251829,1.21859e-05,4.11223e-05,0.130618,5740,6160,2820
465635641,287769286,35,3,f,31905000,209237,4194990000,132076000,0.00655813,631.227,4.13967,0.0390836,0.000256315,0.000864959,0.4469,8910,3750,5850
465636790,287769286,962,3,f,2937140000,190039000,868282000000,168874000000,0.0647022,888.629,57.4962,3.598,0.232798,0.785598,0.799227,4240,1370,6210
465636223,287769286,512,3,f,47685200000,514077,12506400000000,681283000,1.07806e-05,1325.25,0.0142871,58.4144,0.000629744,0.00212513,0.494161,10480,3670,5200
465637223,287769286,983,2,t,104.708,104.708,574263,574263,1,5484.42,5484.42,1.28267e-07,1.28267e-07,4.3285e-07,0.0260662,3430,3590,6740
465636656,287769286,880,3,f,78462000,2749520,26604900000,4395020000,0.0350427,1598.47,56.0146,0.096116,0.00336816,0.0113662,0.732392,10200,3990,5880
465632655,287769286,206,1,f,59433300,459858,5911630000,334262000,0.00773739,726.881,5.62416,0.0728058,0.000563327,0.001901,0.569092,9710,6210,5650
465635964,287769286,296,3,f,653422000,9142180,180372000000,6530990000,0.0139912,714.38,9.99507,0.800441,0.0111992,0.0377926,0.535139,4170,2260,5840
465634267,287769286,187,2,f,373317000,883285,98643700000,555145000,0.00236604,628.5,1.48706,0.457314,0.00108202,0.00365139,0.466498,3620,4110,8170
465634550,287769286,372,2,f,4401900,0,681139000,0,0,0,0,0.00539233,0,0,0,0,0,0
465635820,287769286,215,3,f,1035810000,3417190,179540000000,2119640000,0.00329906,620.288,2.04637,1.26887,0.00418606,0.0141262,0.524708,8290,3920,7070
465633834,287769286,312782594,1,f,37917000,174938,8763510000,110030000,0.00461372,628.962,2.90186,0.0464483,0.0002143,0.000723173,0.274531,8900,2390,1920
465634876,287769286,633,2,f,9162900,0,869906000,0,0,0,0,0.0112246,0,0,0,0,0,0
465636538,287769286,774,3,f,347546000,12487900,85432000000,8739410000,0.0359317,699.829,25.1461,0.425744,0.0152977,0.0516234,0.615584,7250,780,6900
465635152,287769286,854,2,f,427295000,2385110,97953900000,1595640000,0.00558189,669,3.73428,0.523436,0.00292176,0.00985975,0.520515,6620,700,7960
465635793,287769286,169,3,f,139039000,698424,31108200000,841009000,0.00502321,1204.15,6.04872,0.170323,0.000855569,0.00288719,0.55058,11080,4940,5990
465632708,287769286,252,1,f,534268000,2296790,153376000000,1629930000,0.00429894,709.658,3.05078,0.654478,0.00281356,0.00949462,0.430311,7230,2380,1720
465635823,287769286,222,3,f,14734800,3704.76,989267000,1610640,0.00025143,434.748,0.109308,0.0180501,4.53834e-06,1.5315e-05,0.132238,11680,7150,5670
465636578,287769286,806,3,f,1483250000,4470880,372218000000,2860090000,0.00301425,639.716,1.92827,1.81698,0.00547683,0.018482,0.517349,7050,2200,1420
465637103,287769286,312782554,3,f,142772000,9995510,40989500000,7783340000,0.0700101,778.684,54.5157,0.174896,0.0122445,0.0413201,0.749607,7340,680,7870
465635595,287769286,312782648,2,f,58298400,448182,12233200000,245352000,0.00768772,547.438,4.20855,0.0714155,0.000549023,0.00185273,0.371468,8990,2530,9460
465637015,287769286,1081,3,f,85249700,9972960,26728400000,8354020000,0.116985,837.667,97.9947,0.104431,0.0122169,0.0412269,0.825802,3520,3900,6620
465635286,287769286,950,2,f,400624000,35132.6,127662000000,25264400,8.76946e-05,719.115,0.0630625,0.490765,4.30374e-05,0.000145234,0.177713,4950,3100,9560
465633532,287769286,948,1,f,712816000,1456120,33701200000,808931000,0.00204277,555.54,1.13484,0.8732,0.00178374,0.0060194,0.534147,9580,4410,4240
465635318,287769286,972,2,f,790097000,56638800,258093000000,50925000000,0.0716858,899.12,64.4541,0.967869,0.0693825,0.234137,0.675408,3470,3000,6540
465633257,287769286,733,1,f,721998000,0,130029000000,0,0,0,0,0.884448,0,0,0,0,0,0
465633085,287769286,598,1,f,36933300,50915.1,4990630000,24822800,0.00137857,487.533,0.672098,0.0452433,6.23711e-05,0.000210477,0.254577,6880,4030,1730
465632736,287769286,279,1,f,1162800,1131.29,73105300,434643,0.000972905,384.2,0.37379,0.00142443,1.38584e-06,4.67662e-06,0.0363173,7440,1170,4450
465632453,287769286,22,1,f,724447000,9597170,178556000000,6103120000,0.0132476,635.929,8.42452,0.887447,0.0117565,0.0396734,0.522893,7880,1350,2040
465632511,287769286,72,1,f,15252300,0,3704510000,0,0,0,0,0.0186841,0,0,0,0,0,0
465637155,287769286,8,2,t,242043000,241903000,2621620000000,2621120000000,0.999423,10835.4,10829.1,0.296502,0.296331,0.999997,1,2560,3690,6360
465634788,287769286,571,2,f,474962000,15477300,132130000000,15091600000,0.0325863,975.084,31.7744,0.581829,0.0189597,0.063981,0.651385,6590,3640,5800
465634601,287769286,402,2,f,319438000,29896900,108568000000,22576100000,0.0935923,755.132,70.6745,0.391311,0.0366237,0.12359,0.614411,8420,1930,9380
465633125,287769286,623,1,f,24168000000,502737000,6014980000000,596890000000,0.0208017,1187.28,24.6975,29.6059,0.615853,2.07825,1,4750,3940,4220
465633793,287769286,182305693,1,f,60806700,190910,9214590000,108644000,0.00313962,569.088,1.78672,0.0744882,0.000233865,0.000789197,0.361609,6080,980,3000
465632763,287769286,303,1,f,325940000,309273,86199000000,202882000,0.000948862,655.997,0.622451,0.399277,0.000378859,0.00127849,0.325895,6680,5420,2370
465632569,287769286,129,1,f,590199000,35315.5,37997300000,16441300,5.98366e-05,465.556,0.0278573,0.722994,4.32615e-05,0.00014599,0.194845,7730,4310,5690
465636976,287769286,1047,3,f,727987000,1061240,229089000000,785286000,0.00145778,739.968,1.07871,0.891784,0.00130002,0.00438704,0.402185,7820,1460,9340
465632651,287769286,203,1,f,11556900,0,1888110000,0,0,0,0,0.0141572,0,0,0,0,0,0
465633694,287769286,1060,1,f,18919800,418913,984126000,195781000,0.0221415,467.356,10.348,0.0231768,0.000513168,0.00173173,0.540422,8840,4710,5480
465636310,287769286,595,3,f,154858000,7062240,15380000000,4627290000,0.0456047,655.215,29.8809,0.189701,0.00865124,0.0291944,0.737211,7100,3490,6180
465635741,287769286,127,3,f,300985000,7911350,94964100000,9620440000,0.0262848,1216.03,31.9632,0.368707,0.0096914,0.0327045,0.765202,6360,4240,6490
465635109,287769286,819,2,f,29996100,4572430,7782680000,3060200000,0.152434,669.272,102.02,0.0367452,0.00560123,0.0189018,0.661898,4040,3030,6480
465636305,287769286,590,3,f,827215000,7520920,152502000000,3896100000,0.00909186,518.034,4.70989,1.01334,0.00921313,0.0310905,0.647642,6100,1650,6380
465633737,287769286,1097,1,f,7483590000,38347700,1135480000000,25722000000,0.00512424,670.758,3.43712,9.1674,0.0469759,0.158524,0.68462,7630,5360,5670
465634541,287769286,366,2,f,78822900,13039600,51253700000,23740600000,0.165429,1820.66,301.189,0.0965581,0.0159735,0.0539039,0.99817,6520,5080,5990
465637120,287769286,312782586,3,f,41171400,1110140,12741700000,844337000,0.0269639,760.568,20.5078,0.050435,0.00135992,0.00458918,0.477659,8910,2150,9760
465634580,287769286,388,2,f,1455300,0,85898700,0,0,0,0,0.00178274,0,0,0,0,0,0
465632780,287769286,318,1,f,7922700,483768,3132250000,669539000,0.061061,1384.01,84.509,0.00970531,0.000592616,0.00199983,0.511681,10860,4990,5390
465637297,287769286,910,3,t,7.50879,7.50879,36170.2,36170.2,1,4817.05,4817.05,9.19827e-09,9.19827e-09,3.10404e-08,0.00526652,2930,3350,6690
465632942,287769286,515,1,f,92960100,0,16127500000,0,0,0,0,0.113876,0,0,0,0,0,0
465635324,287769286,975,2,f,15002100,2184430,4586900000,1932050000,0.145608,884.464,128.785,0.0183776,0.00267592,0.00903014,0.65078,8470,4400,5740
465637213,287769286,840,2,t,853.222,724.083,7849650,7798250,0.848646,10769.8,9139.77,1.0452e-06,8.87002e-07,2.99327e-06,0.144828,2500,4050,6920
465637225,287769286,997,2,t,242044000,241904000,2621630000000,2621130000000,0.999423,10835.4,10829.1,0.296504,0.296332,1,1,2560,3690,6360
465635407,287769286,1035,2,f,354337000,361289,112659000000,270092000,0.00101962,747.579,0.762246,0.434063,0.000442579,0.00149352,0.295494,7090,2190,9750
465637252,287769286,315,3,t,228783000,228749000,2466250000000,2465900000000,0.999854,10780,10778.4,0.280259,0.280218,0.945619,1,2560,3690,6360
465636795,287769286,967,3,f,11078800000,44600500,564708000000,48750100000,0.00402573,1093.04,4.40029,13.5716,0.0546356,0.184373,0.999751,8630,5490,6300
465636568,287769286,800,3,f,364055000,55717500,201031000000,81392900000,0.153047,1460.81,223.573,0.445968,0.0682539,0.230329,0.937875,3670,4350,7480
465632653,287769286,204,1,f,124814000,29789.4,19417000000,48379200,0.000238671,1624.04,0.387611,0.152897,3.6492e-05,0.000123146,0.24226,2350,3920,4860
465635262,287769286,935,2,f,246943000,33829400,90319900000,33888600000,0.136993,1001.75,137.232,0.302505,0.041441,0.139846,0.640345,2770,2020,5900
465633562,287769286,968,1,f,565609000,0,170132000000,0,0,0,0,0.692871,0,0,0,0,0,0
465632862,287769286,402,1,f,319438000,2744080,79374100000,1803860000,0.00859035,657.365,5.64699,0.391311,0.0033615,0.0113437,0.473226,8460,1770,2270
465635168,287769286,869,2,f,20761200,217659,4145900000,128015000,0.0104839,588.144,6.16606,0.0254325,0.000266632,0.000899774,0.313047,9860,2080,9320
465635863,287769286,263,3,f,59625000,18224.6,7319900000,15596200,0.000305654,855.778,0.261572,0.0730406,2.23251e-05,7.53381e-05,0.179358,5220,6630,6410
465635607,287769286,7,3,f,993148000,21126.4,116873000000,19490500,2.12721e-05,922.566,0.0196249,1.21661,2.58798e-05,8.73336e-05,0.164868,10580,4820,7720
465632502,287769286,63,1,f,21027600,57985.7,4478370000,35985800,0.0027576,620.597,1.71136,0.0257588,7.10325e-05,0.000239706,0.335396,6330,5540,5690
465633222,287769286,701,1,f,1111910000,271400,197515000000,305124000,0.000244085,1124.26,0.274415,1.36209,0.000332465,0.00112193,0.390219,10850,4380,4630
465633575,287769286,975,1,f,15002100,1809850,4387500000,1785690000,0.12064,986.648,119.029,0.0183776,0.00221707,0.0074817,0.720657,8700,4040,5670
465633696,287769286,1061,1,f,30253500,82645.2,4197510000,37965600,0.00273176,459.381,1.25492,0.0370605,0.00010124,0.000341644,0.288715,7900,3070,5050
465634148,287769286,128,2,f,2195910000,124247000,326291000000,85532700000,0.0565811,688.408,38.9509,2.68999,0.152203,0.513621,0.908302,10280,4280,6320
465634621,287769286,421,2,f,67813200,4479660,17640400000,3165120000,0.0660589,706.552,46.6741,0.0830712,0.00548759,0.0185183,0.511043,9530,1790,9540
465635007,287769286,788,2,f,322566000,74775.9,65529700000,50190600,0.000231816,671.213,0.155598,0.395144,9.16005e-05,0.000309114,0.389581,7080,6900,8760
465635160,287769286,862,2,f,483763000,3922570,104740000000,2351680000,0.00810846,599.525,4.86122,0.592609,0.00480515,0.0162154,0.480695,6330,3820,9760
465637025,287769286,1089,3,f,39241600000,14999000,8365460000000,8598230000,0.000382223,573.251,0.21911,48.0709,0.0183738,0.0620041,0.784971,7730,6080,7070
465636462,287769286,703,3,f,7270280000,132431000,1684530000000,143098000000,0.0182154,1080.54,19.6825,8.90609,0.162228,0.547454,0.896045,3790,4160,6950
465635312,287769286,968,2,f,565609000,0,169004000000,0,0,0,0,0.692871,0,0,0,0,0,0
465636738,287769286,929,3,f,76420800,614257,4983520000,246419000,0.00803782,401.166,3.2245,0.0936155,0.000752464,0.00253926,0.403403,5750,2680,8530
465632629,287769286,181,1,f,172864000,7257850,51368900000,6833560000,0.0419859,941.541,39.5315,0.211758,0.00889086,0.030003,0.638083,6550,5290,5450
465635274,287769286,943,2,f,2326660000,21756800,594708000000,15299400000,0.00935111,703.198,6.57568,2.85016,0.0266521,0.0899399,0.620813,6200,540,6480
465634862,287769286,623,2,f,24168000000,1402760000,8414500000000,2682520000000,0.058042,1912.32,110.995,29.6059,1.71838,5.79883,1,4340,3880,5700
465634936,287769286,687,2,f,826108000,3994260,192757000000,2493450000,0.00483504,624.257,3.01831,1.01198,0.00489297,0.0165118,0.544584,6080,1870,6300
465635685,287769286,78,3,f,836248000,17519.6,5313100000,5401330,2.09502e-05,308.303,0.00645901,1.0244,2.14614e-05,7.24236e-05,0.201891,8720,6290,7200
465634437,287769286,301,2,f,319407000,425036,28094800000,322421000,0.0013307,758.573,1.00944,0.391274,0.00052067,0.00175705,0.562757,5680,4900,6910
465634643,287769286,436,2,f,121828000,170624,8221930000,83945000,0.00140054,491.987,0.689047,0.149239,0.000209015,0.000705339,0.361153,6270,6040,6670
465637267,287769286,589,3,t,153646,148448,1271470000,1266110000,0.966174,8528.96,8240.46,0.000188216,0.000181849,0.000613666,1,2690,4110,6600
465636051,287769286,358,3,f,69512400,9882410,36236100000,20048000000,0.142168,2028.66,288.41,0.0851527,0.0121059,0.0408526,0.999953,10320,4290,6350
465632464,287769286,27,1,f,31907700,5.3738,2805340000,2325.06,1.68417e-07,432.666,7.28682e-05,0.0390869,6.5829e-09,2.22146e-08,0.00249329,7410,3420,3000
465633500,287769286,929,1,f,38210400,75970.5,2193110000,30339800,0.00198822,399.363,0.79402,0.0468077,9.30639e-05,0.000314052,0.226105,5440,2910,2790
465636277,287769286,571,3,f,949925000,23061400,248353000000,22155700000,0.024277,960.728,23.3236,1.16366,0.0282502,0.0953327,0.651385,6590,3640,5800
465635355,287769286,998,2,f,162446000,1448290,35097600000,979988000,0.00891547,676.654,6.03269,0.198997,0.00177415,0.00598703,0.485396,5100,6080,7720
465634797,287769286,577,2,f,212135000,353401,60056300000,283026000,0.00166592,800.863,1.33418,0.259866,0.000432916,0.00146091,0.41285,5870,1360,8090
465633900,287769286,22,2,f,724447000,78193600,264295000000,63494900000,0.107936,812.022,87.646,0.887447,0.0957871,0.323242,0.749607,7340,680,7870
465636227,287769286,515,3,f,185920000,0,32384600000,0,0,0,0,0.227752,0,0,0,0,0,0
465636898,287769286,998,3,f,324893000,1458140,68424000000,985089000,0.00448807,675.579,3.03204,0.397994,0.00178622,0.00602776,0.485396,5100,6080,7720
465636628,287769286,856,3,f,9795360000,160901000,2199740000000,188048000000,0.0164263,1168.72,19.1977,11.9993,0.197104,0.665144,1,6010,5100,7120
465636365,287769286,632,3,f,1427610000,37.5782,197926000000,16063.8,2.63225e-08,427.475,1.12522e-05,1.74882,4.60333e-08,1.55343e-07,0.00960449,8250,3830,8440
465633772,287769286,1125,1,f,106813000,45018900,161179000000,125399000000,0.421474,2785.47,1174.01,0.130846,0.0551482,0.186102,1,3070,3670,4510
465634777,287769286,558,2,f,149467000,230126,21103200000,130143000,0.00153965,565.529,0.870717,0.183097,0.000281905,0.000951313,0.286765,5530,2620,10050
465635460,287769286,1083,2,f,225411000,7268890,27330600000,4889790000,0.0322472,672.701,21.6927,0.276129,0.00890439,0.0300486,0.737211,7100,3490,6180
465634879,287769286,637,2,f,1737320000,32758100,386853000000,37689700000,0.0188555,1150.55,21.6942,2.12822,0.0401286,0.135418,0.729981,6220,4930,6840
465635143,287769286,847,2,f,327571000,3514560,103963000000,2672840000,0.0107292,760.505,8.15957,0.401275,0.00430534,0.0145288,0.527253,8320,2630,10160
465632680,287769286,230,1,f,16420500,10062.5,561807000,2173310,0.0006128,215.981,0.132353,0.0201151,1.23265e-05,4.1597e-05,0.174478,11130,7160,5670
465635272,287769286,942,2,f,1023150000,22639500,217677000000,17054400000,0.0221273,753.301,16.6685,1.25336,0.0277334,0.0935889,0.692743,3380,5200,7140
465633780,287769286,1129,1,f,16931900000,88558400,2923920000000,70290800000,0.00523027,793.722,4.15138,20.7416,0.108484,0.366089,0.706322,6950,5120,5190
465635388,287769286,1021,2,f,561557000,78648000,211279000000,74867100000,0.140053,951.927,133.321,0.687907,0.0963438,0.325121,0.787997,5130,1850,6390
465633405,287769286,859,1,f,5989500,0,320924000,0,0,0,0,0.00733714,0,0,0,0,0,0
465637082,287769286,10703,3,f,3610060000,315587,964032000000,198215000,8.74186e-05,628.084,0.0549062,4.42233,0.000386594,0.00130459,0.365765,7320,2190,3840
465632587,287769286,146,1,f,1153080000,4812980,91107400000,2313250000,0.00417401,480.628,2.00615,1.41253,0.0058959,0.0198962,0.665497,9770,4900,5290
465634490,287769286,333,2,f,16710300,2926890,22628600000,18540900000,0.175155,6334.66,1109.55,0.0204701,0.00358544,0.0120994,1,4360,3900,5750
465636288,287769286,577,3,f,424271000,384677,116962000000,302455000,0.000906679,786.255,0.712881,0.519732,0.00047123,0.00159021,0.41285,5870,1360,8090
465632848,287769286,379,1,f,83221200,471925,6918650000,337274000,0.00567073,714.677,4.05274,0.101946,0.000578108,0.00195088,0.569092,9710,6210,5650
465634467,287769286,321,2,f,11973600,0,2038420000,0,0,0,0,0.0146677,0,0,0,0,0,0
465635195,287769286,894,2,f,606594000,33730800,137546000000,21449500000,0.0556069,635.903,35.3606,0.743077,0.0413202,0.139439,0.621761,7710,340,7090
465636111,287769286,406,3,f,305833000,8038270,51614100000,7171000000,0.0262832,892.108,23.4475,0.374645,0.00984688,0.0332292,0.709508,7720,4490,6770
465636516,287769286,754,3,f,3417520000,24645600,817973000000,23759200000,0.00721156,964.031,6.95217,4.18646,0.0301909,0.101882,0.661112,5210,6940,7120
465635436,287769286,1060,2,f,18919800,810222,1365640000,409307000,0.042824,505.179,21.6338,0.0231768,0.000992522,0.00334935,0.556754,8850,4730,5900
465637107,287769286,312782562,3,f,151519000,9585250,53336200000,8347400000,0.0632612,870.859,55.0916,0.18561,0.0117419,0.0396242,0.630128,7360,880,7310
465633109,287769286,613,1,f,152485000,284247,41810700000,203207000,0.0018641,714.897,1.33264,0.186794,0.000348203,0.00117504,0.364633,8480,1770,2270
465632687,287769286,235,1,f,221376000,0,12825000000,0,0,0,0,0.271185,0,0,0,0,0,0
465635096,287769286,805,2,f,78416100,6536550,21924700000,4704390000,0.0833572,719.706,59.9927,0.0960597,0.00800727,0.0270213,0.679785,8030,470,7830
465632625,287769286,178,1,f,181889000,662.882,26582100000,280484,3.64443e-06,423.128,0.00154206,0.222814,8.12031e-07,2.74027e-06,0.043619,7310,3410,2980
465634523,287769286,353,2,f,1625540000,5431280,404736000000,2887620000,0.00334122,531.664,1.77641,1.99128,0.00665332,0.0224522,0.508624,6070,2400,8520
465632899,287769286,469,1,f,17057700,29376.1,2210470000,14226700,0.00172216,484.296,0.834035,0.0208957,3.59857e-05,0.000121437,0.232739,7890,1260,3600
465632504,287769286,64,1,f,71051400,1130.63,22631900000,1880020,1.59129e-05,1662.8,0.02646,0.087038,1.38503e-06,4.67389e-06,0.136796,6320,3260,4810
465633566,287769286,970,1,f,68841900,10123.4,3556570000,6361290,0.000147053,628.374,0.0924044,0.0843313,1.24012e-05,4.18489e-05,0.191366,11020,5270,5290
465637029,287769286,1092,3,f,116771000,418491,15512700000,441170000,0.00358385,1054.19,3.77806,0.143045,0.000512652,0.00172999,0.580979,6120,4550,7080
465635135,287769286,842,2,f,682975000,232819,109137000000,147619000,0.000340889,634.05,0.216141,0.836644,0.000285203,0.000962442,0.370233,8550,1960,6920
465635499,287769286,1111,2,f,175828000,12246100,59887200000,9359500000,0.0696482,764.286,53.2311,0.215389,0.0150014,0.0506237,0.552969,7170,680,7120
465635792,287769286,165,3,f,550937000,39208500,165979000000,50122600000,0.0711669,1278.36,90.9771,0.674898,0.0480304,0.162083,0.998091,8660,5410,6120
465636283,287769286,575,3,f,216592000,4209860,42194000000,3221270000,0.0194368,765.173,14.8725,0.265325,0.00515708,0.017403,0.655301,7080,3450,6460
465635993,287769286,320,3,f,2059540000,18118300,458064000000,11598500000,0.00879728,640.152,5.6316,2.52293,0.022195,0.0748989,0.698352,5740,650,6670
465636550,287769286,784,3,f,3529520000,48870400,203223000000,103890000000,0.0138462,2125.83,29.4348,4.32366,0.0598663,0.202024,1,8410,5650,6500
465637274,287769286,665,3,t,853.222,724.083,7849650,7798250,0.848646,10769.8,9139.77,1.0452e-06,8.87002e-07,2.99327e-06,0.144828,2500,4050,6920
465635189,287769286,888,2,f,325847000,1766580,66195700000,979914000,0.00542151,554.695,3.00728,0.399162,0.00216406,0.00730282,0.476316,9270,3570,10170
465632968,287769286,542,1,f,264586000,506460,41356800000,312794000,0.00191416,617.608,1.1822,0.324117,0.000620413,0.00209364,0.340212,5920,1120,5620
465635293,287769286,954,2,f,153720000,2799050,39179100000,1927570000,0.0182087,688.654,12.5395,0.188307,0.00342883,0.0115709,0.436596,7830,2740,9650
465635249,287769286,928,2,f,3152540000,8518.84,928432000000,9806400,2.70221e-06,1151.14,0.00311063,3.86186,1.04356e-05,3.52158e-05,0.16554,10610,2780,7590
465637210,287769286,776,2,t,104.708,104.708,574263,574263,1,5484.42,5484.42,1.28267e-07,1.28267e-07,4.3285e-07,0.0260662,3430,3590,6740
465633813,287769286,312782558,1,f,31173300,389615,8393190000,271899000,0.0124984,697.867,8.72219,0.0381873,0.000477278,0.00161062,0.504603,7510,850,3460
465633609,287769286,998,1,f,162446000,9854.27,33326400000,5101140,6.06617e-05,517.658,0.031402,0.198997,1.20715e-05,4.07363e-05,0.14692,5300,5960,3000
465633983,287769286,68,2,f,282910000,20679900,114631000000,28981200000,0.0730971,1401.42,102.44,0.346564,0.0253329,0.085488,1,2200,3510,6300
465636259,287769286,549,3,f,18896600000,301829000,3935810000000,340657000000,0.0159727,1128.64,18.0275,23.1483,0.36974,1.24772,1,5980,5090,7120
465636618,287769286,848,3,f,920102000,359846,8174370000,195380000,0.000391093,542.955,0.212346,1.12713,0.000440811,0.00148756,0.396784,7030,5320,8080
465633151,287769286,645,1,f,9046730000,242265,2702480000000,326836000,2.67793e-05,1349.08,0.0361275,11.0822,0.000296775,0.00100149,0.494161,10480,3670,5200
465633733,287769286,1093,1,f,1393020000,4761310,111935000000,3026400000,0.00341798,635.623,2.17255,1.70645,0.0058326,0.0196826,0.643945,9970,4650,5230
465633934,287769286,41,2,f,139830000,15776600,43072400000,11339300000,0.112827,718.745,81.0935,0.171292,0.0193263,0.0652183,0.688606,8040,470,7830
465637074,287769286,1129,3,f,33863800000,611095000,6654130000000,767594000000,0.0180457,1256.09,22.6671,41.4831,0.748592,2.52619,1,7910,5880,6770
465634816,287769286,593,2,f,392532000,15759500,81708700000,10788400000,0.0401483,684.565,27.4841,0.480852,0.0193054,0.0651478,0.54112,7720,560,8230
465637270,287769286,620,3,t,1292860,1292370,12451500000,12450500000,0.999619,9633.87,9630.2,0.00158375,0.00158315,0.00534248,1,2890,3700,6410
465632598,287769286,154,1,f,79315200,308586,15472700000,354147000,0.00389062,1147.65,4.46506,0.0971611,0.000378017,0.00127565,0.401561,11350,4800,5430
465634216,287769286,157,2,f,301972000,1613580,36650400000,1759180000,0.00534347,1090.23,5.82563,0.369916,0.00197664,0.00667033,0.605484,6060,6500,7200
465633401,287769286,856,1,f,4897680000,25005500,999552000000,22866000000,0.00510558,914.439,4.66874,5.99966,0.0306317,0.103369,0.674799,6750,4960,5400
465632769,287769286,307,1,f,289374000,49366.6,14876600000,26317400,0.000170598,533.1,0.0909458,0.354484,6.04741e-05,0.000204075,0.386504,11220,7180,5610
465635546,287769286,312782550,2,f,38745000,4258520,12068200000,3119990000,0.109911,732.648,80.5264,0.0474626,0.00521668,0.0176042,0.582535,7300,720,8310
465635828,287769286,230,3,f,32841000,60823.2,1177760000,23310000,0.00185205,383.241,0.709783,0.0402302,7.45084e-05,0.000251435,0.425508,10790,7130,5730
465635345,287769286,990,2,f,118723000,1720470,35950700000,1224140000,0.0144916,711.513,10.3109,0.145435,0.00210758,0.00711222,0.51961,8670,2630,10180
465635654,287769286,44,3,f,1508180000,146502000,742468000000,334179000000,0.0971388,2281.05,221.578,1.84751,0.179465,0.605622,1,3170,3560,4550
465635802,287769286,186,3,f,289037000,5017950,46736300000,3348120000,0.0173609,667.229,11.5837,0.35407,0.00614699,0.0207436,0.618434,7110,3430,6180
465633309,287769286,784,1,f,1764760000,277565,32616000000,126545000,0.000157282,455.912,0.0717067,2.16183,0.000340017,0.00114742,0.400575,8840,4660,3380
465633319,287769286,794,1,f,714489000,0,1217920000,0,0,0,0,0.875249,0,0,0,0,0,0
465637041,287769286,1100,3,f,1566190000,20025800,277129000000,15874800000,0.0127863,792.72,10.1359,1.91858,0.0245316,0.0827839,0.86004,7850,3470,6310
465633653,287769286,1026,1,f,77474700,836106,7848010000,382699000,0.010792,457.716,4.93967,0.0949065,0.00102423,0.00345635,0.324312,5800,2110,3910
465635105,287769286,816,2,f,116910000,927721,41275500000,704022000,0.00793534,758.872,6.02191,0.143215,0.00113646,0.00383508,0.431223,8340,2630,10160
465633589,287769286,985,1,f,8038890000,53420800,1952740000000,31146400000,0.00664529,583.039,3.87447,9.84765,0.0654405,0.220835,0.69684,5200,1730,4850
465634410,287769286,279,2,f,1162800,91453.7,145522000,36249400,0.0786496,396.369,31.1742,0.00142443,0.000112031,0.000378058,0.472133,7280,1130,6740
465635342,287769286,989,2,f,229818000,0,21263600000,0,0,0,0,0.281527,0,0,0,0,0,0
465635759,287769286,138,3,f,2165960000,8710160,381134000000,5853710000,0.00402138,672.056,2.70259,2.65331,0.0106699,0.0360067,0.636645,7380,3080,6630
465634262,287769286,184,2,f,337540000,24674600,131657000000,32542700000,0.0731014,1318.87,96.4115,0.413486,0.0302264,0.102002,1,2200,3510,6300
465634969,287769286,714,2,f,1605810000,614265000,2393710000000,1885720000000,0.382526,3069.89,1174.31,1.96712,0.752474,2.53929,1,2460,3940,6150
465634161,287769286,133,2,f,38626200,0,4282120000,0,0,0,0,0.0473171,0,0,0,0,0,0
