id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465626890,287880102,998,2,f,162446000,0,81173100000,0,0,0,0,0.198997,0,0,0,0,0,0
465628675,287880102,1107,3,f,676643000,60520.8,257908000000,8508290,8.94427e-05,140.585,0.0125743,0.828888,7.4138e-05,0.0007828,0.184309,12800,6800,7110
465624691,287880102,1004,1,f,39446100,0,14441200000,0,0,0,0,0.0483215,0,0,0,0,0,0
465627556,287880102,165,3,f,550937000,78750,283530000000,21026800,0.000142938,267.007,0.0381656,0.674898,9.64688e-05,0.00101858,0.224762,8430,5690,5790
465627597,287880102,204,3,f,249628000,0,105902000000,0,0,0,0,0.305794,0,0,0,0,0,0
465626262,287880102,672,2,f,11441700000,27817500,6113720000000,30934300000,0.00243124,1112.04,2.70365,14.0161,0.0340764,0.359802,0.665766,6400,3590,8470
465624036,287880102,618,1,f,478252000,1001.65,137222000000,351224,2.09441e-06,350.644,0.000734392,0.585859,1.22703e-06,1.29558e-05,0.0724728,7460,2040,5680
465624217,287880102,723,1,f,738396000,1.20875,458579000000,110.886,1.63699e-09,91.7366,1.50172e-07,0.904535,1.48071e-09,1.56344e-08,0.000698771,2550,4500,3730
465624590,287880102,931,1,f,428795000,34623.9,158206000000,7178360,8.07469e-05,207.324,0.0167408,0.525274,4.24142e-05,0.000447839,0.168331,8800,6660,4980
465625148,287880102,12,2,f,15424200,0,7499130000,0,0,0,0,0.0188946,0,0,0,0,0,0
465626058,287880102,582,2,f,164044000,1829.19,87071800000,2307890,1.11506e-05,1261.7,0.0140687,0.200954,2.24076e-06,2.36595e-05,0.0843521,2280,3030,6060
465628110,287880102,491,3,f,503802000,79676.7,226699000000,9957720,0.000158151,124.977,0.0197651,0.617157,9.7604e-05,0.00103057,0.187148,8400,5930,6000
465625190,287880102,36,2,f,194044000,238962,79651600000,77811800,0.00123148,325.625,0.401002,0.237703,0.000292728,0.00309082,0.442874,4310,4470,9750
465628559,287880102,938,3,f,727648000,1949130,191098000000,231979000,0.00267866,119.017,0.318807,0.891369,0.00238768,0.0252108,0.363069,11680,7100,7270
465628682,287880102,1123,3,f,673843000,990661,87109300000,230021000,0.00147017,232.19,0.341357,0.825457,0.00121356,0.0128136,0.44973,11940,5140,7840
465628570,287880102,951,3,f,825813000,0,664753000000,0,0,0,0,1.01162,0,0,0,0,0,0
465625925,287880102,466,2,f,242310000,62462.5,81224900000,66806400,0.00025778,1069.54,0.275706,0.296829,7.65166e-05,0.000807915,0.222287,6500,1710,6880
465626393,287880102,746,2,f,604155000,100243,326095000000,79475700,0.000165923,792.827,0.131549,0.74009,0.000122798,0.00129659,0.207509,2230,3700,5850
465625812,287880102,385,2,f,3329310000,225147,1586240000000,194817000,6.76258e-05,865.29,0.0585159,4.0784,0.000275805,0.00291214,0.347205,9810,890,6920
465628593,287880102,982,3,f,56019600,7.39276,24519400000,597.335,1.31967e-07,80.8,1.0663e-05,0.068624,9.05613e-09,9.56209e-08,0.00234075,6960,2430,5450
465626327,287880102,702,2,f,393419000,0,315906000000,0,0,0,0,0.481938,0,0,0,0,0,0
465626336,287880102,705,2,f,5803200,0,2487320000,0,0,0,0,0.00710892,0,0,0,0,0,0
465628252,287880102,588,3,f,493553000,245039,256743000000,210558000,0.000496479,859.284,0.426616,0.604602,0.000300172,0.00316943,0.493352,5770,1420,5680
465628226,287880102,575,3,f,216563000,94127,99986800000,139682000,0.000434641,1483.97,0.644995,0.265289,0.000115306,0.00121748,0.478129,7090,3580,6550
465625627,287880102,294,2,f,2861240000,178566,1734780000000,130661000,6.24086e-05,731.727,0.045666,3.50501,0.000218743,0.00230964,0.256508,8720,2810,7660
465625999,287880102,540,2,f,205690000,401979,79494800000,317732000,0.0019543,790.42,1.54472,0.25197,0.000492424,0.00519935,0.295934,8130,4600,10570
465627076,287880102,1099,2,f,1510410000,148712,393094000000,75798400,9.84584e-05,509.698,0.0501841,1.85025,0.000182173,0.0019235,0.293968,6010,3300,6820
465624137,287880102,677,1,f,858344000,218781,467713000000,94639300,0.000254887,432.575,0.110258,1.05147,0.000268007,0.0028298,0.508756,4500,4300,1490
465626863,287880102,983,2,f,6418290000,29703000,1793030000000,25999700000,0.00462787,875.324,4.05089,7.8624,0.0363862,0.38419,0.7567,6290,1780,6730
465627298,287880102,59,3,f,131099000,0,57421600000,0,0,0,0,0.160597,0,0,0,0,0,0
465624515,287880102,897,1,f,125303000,143569,56051300000,20085600,0.00114577,139.901,0.160296,0.153497,0.000175873,0.00185698,0.508756,4500,4300,1490
465624077,287880102,638,1,f,335997000,19820,168831000000,17311200,5.89888e-05,873.418,0.0515219,0.411596,2.42796e-05,0.00025636,0.195217,5530,4640,1970
465628022,287880102,436,3,f,243655000,0,84309600000,0,0,0,0,0.298478,0,0,0,0,0,0
465626248,287880102,665,2,f,565305000,523147,140677000000,166626000,0.000925424,318.507,0.294754,0.692499,0.000640855,0.00676659,0.40273,5020,6840,8500
465623477,287880102,322,1,f,11165500000,6578510,7889480000000,6431760000,0.000589182,977.693,0.576039,13.6777,0.00805867,0.085089,0.532403,6910,1470,3810
465625562,287880102,255,2,f,183545000,180.872,101393000000,16997,9.85436e-07,93.9726,9.2604e-05,0.224843,2.21568e-07,2.33947e-06,0.0329435,5810,3700,6950
465628129,287880102,507,3,f,12692200000,520750,6258990000000,281373000,4.10293e-05,540.323,0.0221691,15.5479,0.000637919,0.00673558,0.356846,2760,5480,5580
465627142,287880102,182305693,2,f,60806700,145783,25170200000,117180000,0.00239749,803.799,1.9271,0.0744882,0.000178584,0.00188562,0.275738,5440,1460,9020
465627859,287880102,344,3,f,410760000,19936.5,208258000000,24423100,4.85356e-05,1225.04,0.0594583,0.503181,2.44222e-05,0.000257866,0.195343,5490,5130,9670
465628526,287880102,897,3,f,250607000,344527,111591000000,64565300,0.00137477,187.403,0.257636,0.306993,0.000422045,0.00445624,0.508756,4500,4300,1490
465623928,287880102,557,1,f,19995300,1788.65,6191760000,1176690,8.94536e-05,657.863,0.0588483,0.0244942,2.1911e-06,2.31351e-05,0.156574,7960,6340,4730
465625301,287880102,115,2,f,3266100,0,1740400000,0,0,0,0,0.00400097,0,0,0,0,0,0
465626616,287880102,873,2,f,335367000,815022,136901000000,437394000,0.00243024,536.665,1.30422,0.410825,0.000998402,0.0105418,0.488793,6100,2880,10350
465628582,287880102,968,3,f,1131220000,62076.2,644858000000,9456460,5.48755e-05,152.336,0.00835954,1.38574,7.60433e-05,0.000802917,0.188867,12280,4520,7340
465626807,287880102,959,2,f,127209000,1381460,50738700000,1296400000,0.0108598,938.432,10.1912,0.155831,0.00169228,0.0178683,0.364698,6930,3610,10690
465623919,287880102,545,1,f,6943500,0,3560980000,0,0,0,0,0.00850579,0,0,0,0,0,0
465627624,287880102,222,3,f,14734800,58067.9,3868900000,16791000,0.00394087,289.162,1.13955,0.0180501,7.11332e-05,0.000751073,0.427024,11680,7130,5700
465623208,287880102,138,1,f,1082980000,33.6032,525038000000,19195.9,3.10284e-08,571.251,1.7725e-05,1.32665,4.11639e-08,4.34637e-07,0.0105519,7260,3350,4710
465626088,287880102,598,2,f,36933300,28704.2,15565100000,26799300,0.00077719,933.637,0.725614,0.0452433,3.51626e-05,0.000371271,0.239119,7570,3590,9750
465624656,287880102,973,1,f,146129000,0,85701300000,0,0,0,0,0.179009,0,0,0,0,0,0
465626372,287880102,728,2,f,3173700000,18436.8,1146210000000,5865140,5.80924e-06,318.122,0.00184804,3.88778,2.2585e-05,0.000238468,0.217291,10170,4430,8500
465627334,287880102,95,3,f,5362290000,800677,2822850000000,520522000,0.000149316,650.102,0.0970708,6.5688,0.00098083,0.0103563,0.629544,4530,4810,9040
465626342,287880102,707,2,f,123493000,88905.1,51941000000,65342400,0.000719923,734.968,0.52912,0.151278,0.000108909,0.00114993,0.34132,3560,3860,5730
465625091,287880102,312782612,1,f,51101100,0,38149600000,0,0,0,0,0.0625988,0,0,0,0,0,0
465627960,287880102,397,3,f,58861800,0,18935500000,0,0,0,0,0.0721057,0,0,0,0,0,0
465623849,287880102,493,1,f,3723120000,134023,2079770000000,44111100,3.59974e-05,329.131,0.0118479,4.56082,0.000164178,0.0017335,0.306383,5030,7290,3310
465623123,287880102,78,1,f,418124000,1079740,40567200000,152268000,0.00258234,141.023,0.364169,0.512202,0.00132268,0.0139658,0.496871,8700,6350,4220
465628632,287880102,1037,3,f,750089000,775858,386668000000,507001000,0.00103435,653.472,0.675922,0.918859,0.000950426,0.0100353,0.430457,9170,2490,7710
465626589,287880102,856,2,f,4862640000,1646340,2408440000000,1760830000,0.00033857,1069.54,0.362114,5.95673,0.00201677,0.0212945,0.570078,7250,3900,6310
465624594,287880102,933,1,f,821096000,1181510,233107000000,386682000,0.00143894,327.277,0.470934,1.00584,0.00144735,0.0152821,0.51667,10130,7130,5580
465626895,287880102,1002,2,f,1028330000,499780,553588000000,476721000,0.000486012,953.861,0.463588,1.2597,0.000612231,0.00646436,0.302007,7590,3070,9600
465627831,287880102,332,3,f,1341000,0,664663000,0,0,0,0,0.00164273,0,0,0,0,0,0
465628314,287880102,616,3,f,264227000,40322.9,118475000000,9950760,0.000152607,246.777,0.0376598,0.323679,4.93955e-05,0.000521552,0.273259,10500,3140,6930
465623248,287880102,171,1,f,224277000,302569,95617600000,171248000,0.00134909,565.978,0.763553,0.27474,0.000370648,0.00391355,0.482015,2770,3030,5600
465625796,287880102,378,2,f,2634840000,1408840,1673960000000,989461000,0.000534697,702.323,0.37553,3.22768,0.00172583,0.0182225,0.488793,6100,2880,10350
465625926,287880102,467,2,f,1463260000,58183.7,679949000000,8474080,3.97632e-05,145.643,0.00579125,1.79249,7.1275e-05,0.000752571,0.187148,8400,5930,6000
465627174,287880102,312782566,2,f,44199000,38958.3,21394200000,34755600,0.000881429,892.125,0.786345,0.0541438,4.77239e-05,0.000503902,0.203651,7430,1320,7830
465627614,287880102,215,3,f,1035810000,68709.4,598136000000,68806400,6.63341e-05,1001.41,0.0664277,1.26887,8.4169e-05,0.000888714,0.419988,8090,3800,7230
465628543,287880102,918,3,f,7397180000,669327,2952720000000,513088000,9.04841e-05,766.572,0.0693626,9.06155,0.000819926,0.00865734,0.373605,9390,5290,10240
465627093,287880102,1107,2,f,338322000,29641.9,128203000000,4258170,8.76145e-05,143.654,0.0125861,0.414444,3.63113e-05,0.0003834,0.184309,12800,6800,7110
465627807,287880102,322,3,f,22177400000,127784000,15049300000000,248747000000,0.00576188,1946.62,11.2162,27.1674,0.156535,1.6528,1,6070,950,7210
465627503,287880102,128,3,f,4382670000,0.841014,2140200000000,205.953,1.91895e-10,244.887,4.69926e-08,5.36877,1.03024e-09,1.0878e-08,0.000828631,9090,3980,3450
465628763,287880102,688,3,t,154235000,77313300,622326000000,508485000000,0.50127,6576.94,3296.83,0.188938,0.0947087,1,1,6060,1030,7210
465623204,287880102,133,1,f,38626200,0,13415900000,0,0,0,0,0.0473171,0,0,0,0,0,0
465627053,287880102,1086,2,f,44656200,103384,23562200000,97807200,0.0023151,946.06,2.19023,0.0547038,0.000126645,0.00133721,0.339401,6990,950,7960
465626698,287880102,910,2,f,46476000,4524.83,23095900000,4688120,9.73585e-05,1036.09,0.100872,0.0569331,5.54292e-06,5.8526e-05,0.090924,2760,3230,6520
465623647,287880102,425,1,f,287651000,2017.91,147197000000,198064,7.01513e-06,98.1532,0.000688557,0.352372,2.47194e-06,2.61004e-05,0.159602,10170,2250,3100
465628433,287880102,737,3,f,243655000,0,84309600000,0,0,0,0,0.298478,0,0,0,0,0,0
465627586,287880102,194,3,f,3067100000,132593,1257390000000,67148300,4.32306e-05,506.426,0.0218931,3.7572,0.000162426,0.00171501,0.551319,5930,6860,4260
465623521,287880102,343,1,f,54605100000,21427100,25414900000000,6323750000,0.000392401,295.128,0.115809,66.8913,0.0262482,0.277147,0.667925,11320,7300,5610
465626913,287880102,1009,2,f,20314200000,42803200,5425370000000,31278200000,0.00210706,730.743,1.53972,24.8849,0.052434,0.553634,0.7567,6290,1780,6730
465628048,287880102,449,3,f,104830000,1120.3,28451400000,112857,1.06868e-05,100.739,0.00107657,0.128417,1.37236e-06,1.44904e-05,0.084053,5950,3120,6240
465624532,287880102,904,1,f,753540000,486762,368361000000,201353000,0.000645967,413.659,0.26721,0.923087,0.000596283,0.00629597,0.455855,5130,7040,4720
465628585,287880102,972,3,f,1580190000,828113,808137000000,667331000,0.000524058,805.846,0.42231,1.93574,0.00101444,0.0107111,0.482015,2770,3030,5600
465628013,287880102,430,3,f,1241860000,280542,703099000000,242242000,0.000225904,863.48,0.195063,1.52128,0.000343664,0.00362864,0.434244,6560,1910,5500
465623299,287880102,210,1,f,14751000,255.45,5570060000,99733.8,1.73174e-05,390.425,0.00676116,0.01807,3.12926e-07,3.30409e-06,0.0226409,7930,6320,4730
465624650,287880102,969,1,f,176205000,147619,79736900000,60132400,0.000837771,407.348,0.341264,0.215851,0.000180833,0.00190936,0.347721,2410,3900,5580
465626180,287880102,630,2,f,214813000,4887.9,132880000000,5569650,2.27542e-05,1139.48,0.0259279,0.263146,5.98768e-06,6.3222e-05,0.162628,3690,4860,7690
465623901,287880102,531,1,f,51054300,3097.52,20249700000,353376,6.0671e-05,114.084,0.00692157,0.0625415,3.79446e-06,4.00645e-05,0.0984923,7720,2600,5280
465627314,287880102,74,3,f,179696000,12971.8,95105500000,12410000,7.21873e-05,956.697,0.0690614,0.220127,1.58904e-05,0.000167782,0.209346,8680,1790,8920
465628060,287880102,453,3,f,27447100000,130030000,18414100000000,250290000000,0.00473749,1924.86,9.119,33.6227,0.159287,1.68187,1,6070,950,7210
465627495,287880102,122,3,f,116098000,0,46633500000,0,0,0,0,0.14222,0,0,0,0,0,0
465627937,287880102,382,3,f,7771040000,11079.3,4001590000000,6832900,1.42572e-06,616.725,0.000879277,9.51952,1.35722e-05,0.000143304,0.187452,7470,2060,4410
465625957,287880102,502,2,f,2034330000,40625.2,1027430000000,22363800,1.99698e-05,550.493,0.0109932,2.49205,4.97658e-05,0.000525462,0.221384,7790,2340,6560
465625067,287880102,312782578,1,f,30312900,5408.98,15628200000,6616410,0.000178438,1223.23,0.21827,0.0371333,6.626e-06,6.99618e-05,0.0988718,8650,1680,1560
465624548,287880102,909,1,f,5163330000,473880,2194550000000,328667000,9.17781e-05,693.565,0.0636541,6.32507,0.000580503,0.00612935,0.367843,9170,5250,940
465626625,287880102,878,2,f,346000000,492741,145882000000,133054000,0.00142411,270.029,0.38455,0.423851,0.000603608,0.00637331,0.466234,4270,3270,9720
465623596,287880102,386,1,f,2454700000,52056.7,1157930000000,11086600,2.12069e-05,212.971,0.00451646,3.00701,6.37694e-05,0.000673322,0.163276,12470,4860,5180
465627236,287880102,2,3,f,111479000,55718.7,48489600000,40204700,0.000499812,721.566,0.360647,0.136562,6.82554e-05,0.000720688,0.231066,5480,2570,8220
465624110,287880102,658,1,f,421227000,82102.6,152014000000,33078700,0.000194913,402.894,0.0785293,0.516003,0.000100576,0.00106195,0.334966,10030,3780,3570
465628174,287880102,533,3,f,970263000,38375.4,502013000000,36057300,3.95515e-05,939.594,0.0371624,1.18857,4.70098e-05,0.000496362,0.201328,8030,470,7820
465625888,287880102,436,2,f,121828000,0,41632400000,0,0,0,0,0.149239,0,0,0,0,0,0
465625505,287880102,225,2,f,276808000,27.5805,153722000000,17430.1,9.96376e-08,631.973,6.29682e-05,0.339089,3.37861e-08,3.56736e-07,0.00886929,11720,4500,6760
465627044,287880102,1083,2,f,225411000,49417.3,65783500000,4885470,0.000219232,98.8615,0.0216736,0.276129,6.05362e-05,0.000639183,0.311381,7520,2630,6060
465628095,287880102,482,3,f,308014000,815471,91784000000,296322000,0.00264751,363.376,0.962041,0.377317,0.000998951,0.0105476,0.421447,9070,3200,3350
465625064,287880102,312782574,1,f,218830000,5829.87,130257000000,6988400,2.6641e-05,1198.72,0.0319352,0.268067,7.14159e-06,7.54058e-05,0.0988718,8650,1680,1560
465624974,287880102,1109,1,f,12127500,0,7279970000,0,0,0,0,0.0148562,0,0,0,0,0,0
465624415,287880102,842,1,f,682975000,68658.6,353063000000,27479800,0.000100529,400.238,0.0402354,0.836644,8.41068e-05,0.000888058,0.198894,8410,2100,4400
465623483,287880102,325,1,f,14029200,0,7628570000,0,0,0,0,0.0171858,0,0,0,0,0,0
465624208,287880102,718,1,f,282429000,0,156758000000,0,0,0,0,0.345976,0,0,0,0,0,0
465625936,287880102,478,2,f,138078000,7274730,94892100000,11116800000,0.0526855,1528.14,80.5108,0.169146,0.00891154,0.0940942,0.982204,6190,1490,7420
465624418,287880102,843,1,f,421954000,28419.4,211828000000,8574510,6.73518e-05,301.713,0.0203209,0.516894,3.48137e-05,0.000367588,0.231983,9880,3580,2880
465625940,287880102,483,2,f,134189000,1029.98,43439000000,103850,7.67558e-06,100.827,0.000773906,0.164382,1.26172e-06,1.33222e-05,0.0595372,6280,2990,5960
465625874,287880102,425,2,f,287651000,14799.8,115489000000,11939400,5.14505e-05,806.729,0.0415066,0.352372,1.81297e-05,0.000191426,0.213869,10160,2270,9550
465625969,287880102,514,2,f,12478500,6082.41,3093840000,776581,0.000487432,127.676,0.0622335,0.0152862,7.45096e-06,7.86723e-05,0.11098,12990,4990,5850
465625630,287880102,295,2,f,728604000,372.017,364924000000,327460,5.10589e-07,880.227,0.000449434,0.89254,4.55721e-07,4.81181e-06,0.0683139,6550,5610,8830
465628392,287880102,673,3,f,19391400,123354,4052780000,24414000,0.00636128,197.918,1.25901,0.0237545,0.000151109,0.00159551,0.253982,8330,5570,6110
465626076,287880102,591,2,f,37995300,0,16497100000,0,0,0,0,0.0465442,0,0,0,0,0,0
465626934,287880102,1020,2,f,525558000,136541,270079000000,137782000,0.000259802,1009.09,0.262164,0.643809,0.000167263,0.00176608,0.469872,7180,3440,7010
465624159,287880102,690,1,f,73858500,0,25634500000,0,0,0,0,0.0904767,0,0,0,0,0,0
465626923,287880102,1015,2,f,307039000,72057,180987000000,85818700,0.000234684,1190.98,0.279505,0.376122,8.82698e-05,0.000932013,0.252753,2730,2450,6130
465627847,287880102,339,3,f,7292990000,614061,4499460000000,205566000,8.41988e-05,334.765,0.0281868,8.93392,0.000752225,0.00794251,0.391446,9620,1310,6870
465626186,287880102,632,2,f,713789000,156.853,209012000000,61960.6,2.19747e-07,395.023,8.68052e-05,0.874391,1.92145e-07,2.0288e-06,0.0219508,8230,3580,8410
465627952,287880102,393,3,f,1812600,0,789721000,0,0,0,0,0.00222044,0,0,0,0,0,0
465624840,287880102,1100,1,f,783095000,38673.4,421032000000,8918650,4.93853e-05,230.615,0.011389,0.959292,4.73749e-05,0.000500217,0.192903,7670,2590,5250
465624758,287880102,1049,1,f,593838000,29728.1,268578000000,6119020,5.0061e-05,205.833,0.0103042,0.727452,3.6417e-05,0.000384515,0.227255,10130,4540,2670
465628374,287880102,649,3,f,20739600,2744.75,9931970000,2184090,0.000132344,795.734,0.10531,0.025406,3.36232e-06,3.55017e-05,0.125378,7950,1950,9020
465623812,287880102,463,1,f,2495940000,7503.64,1252220000000,1443760,3.00634e-06,192.408,0.000578445,3.05752,9.19196e-06,9.7055e-05,0.0566817,7720,5580,3490
465628312,287880102,614,3,f,424535000,480501,133576000000,251874000,0.00113183,524.19,0.593293,0.520056,0.000588613,0.00621498,0.459446,7310,6910,6730
465624674,287880102,989,1,f,229818000,0,132088000000,0,0,0,0,0.281527,0,0,0,0,0,0
465624064,287880102,631,1,f,1135980000,192639,470431000000,109763000,0.000169579,569.789,0.0966241,1.39158,0.000235982,0.00249166,0.275699,6630,7350,3110
465625529,287880102,237,2,f,4479300,0,1567940000,0,0,0,0,0.00548714,0,0,0,0,0,0
465625399,287880102,162,2,f,52154100,0,25706900000,0,0,0,0,0.0638888,0,0,0,0,0,0
465623784,287880102,445,1,f,231073000,1324,96994800000,537701,5.72977e-06,406.12,0.00232697,0.283065,1.6219e-06,1.71251e-05,0.0483567,11380,6530,3570
465624817,287880102,1089,1,f,19620800000,2212260,9413210000000,930042000,0.000112751,420.404,0.0474009,24.0355,0.00271002,0.0286142,0.434389,8010,6120,4210
465627645,287880102,233,3,f,197275000,33613.7,124548000000,36846100,0.00017039,1096.16,0.186776,0.241661,4.11768e-05,0.000434773,0.177289,8120,2060,9410
465623021,287880102,6,1,f,1094790000,22684.2,269292000000,3325370,2.07201e-05,146.594,0.00303744,1.34112,2.77882e-05,0.000293407,0.241775,7370,6030,4080
465623245,287880102,169,1,f,69519600,0,41060400000,0,0,0,0,0.0851615,0,0,0,0,0,0
465626079,287880102,593,2,f,392532000,12979.1,140776000000,9070290,3.30651e-05,698.837,0.0231071,0.480852,1.58994e-05,0.000167877,0.347205,9810,890,6920
465623957,287880102,577,1,f,212135000,7902.89,187399000000,12160900,3.7254e-05,1538.79,0.057326,0.259866,9.68103e-06,0.000102219,0.211657,5940,1280,3400
465624299,287880102,778,1,f,928130000,1248.19,621577000000,136910,1.34484e-06,109.687,0.000147512,1.13696,1.52903e-06,1.61446e-05,0.0698124,10160,1250,3830
465625880,287880102,429,2,f,595589000,4786.77,253679000000,563313,8.03704e-06,117.681,0.000945807,0.729597,5.8638e-06,6.1914e-05,0.152901,12770,6420,7920
465627730,287880102,280,3,f,32144400,0,14373900000,0,0,0,0,0.0393769,0,0,0,0,0,0
465626670,287880102,901,2,f,748228000,2429430,40290400000,271345000,0.00324691,111.691,0.362651,0.916579,0.00297605,0.0314232,0.346042,12960,6330,7880
465626842,287880102,974,2,f,729041000,3279.99,557291000000,6353870,4.49904e-06,1937.16,0.00871537,0.893076,4.01798e-06,4.24246e-05,0.135955,4110,3640,8870
465628479,287880102,822,3,f,16935400000,2217920,7579080000000,1309650000,0.000130963,590.489,0.0773322,20.7459,0.00271695,0.0286874,0.493089,8950,2640,7760
465623842,287880102,485,1,f,11441700000,353734,6179470000000,439772000,3.09162e-05,1243.23,0.0384359,14.0161,0.000433324,0.00457533,0.435891,5190,3670,3000
465625178,287880102,30,2,f,5502600,0,1664190000,0,0,0,0,0.00674068,0,0,0,0,0,0
465626070,287880102,589,2,f,694349000,166529,292291000000,104522000,0.000239835,627.65,0.150533,0.850578,0.000203999,0.00215396,0.47576,3960,4300,5700
465628296,287880102,609,3,f,47633400,0,22003400000,0,0,0,0,0.0583509,0,0,0,0,0,0
465626872,287880102,988,2,f,283139000,16095.6,134964000000,17151900,5.6847e-05,1065.63,0.0605777,0.346845,1.97171e-05,0.000208187,0.184597,6640,4640,10230
465623949,287880102,574,1,f,320700000,0.13794,126759000000,49.4122,4.30121e-10,358.216,1.54076e-07,0.392857,1.68976e-10,1.78417e-09,7.77561e-05,8920,5820,5050
465627721,287880102,275,3,f,2803860000,81175.3,1186030000000,59186100,2.89512e-05,729.114,0.0211088,3.43473,9.94397e-05,0.00104995,0.280703,4320,4560,5670
465627331,287880102,93,3,f,55870200,278198,3048700000,32046600,0.00497936,115.194,0.57359,0.068441,0.000340792,0.00359832,0.384081,9210,6000,3840
465625428,287880102,180,2,f,306517000,55.2993,163131000000,54090.4,1.80412e-07,978.14,0.000176468,0.375483,6.77417e-08,7.15263e-07,0.0049909,5660,4950,10050
465628389,287880102,670,3,f,320218000,819225,168331000000,701500000,0.00255833,856.297,2.19069,0.392267,0.00100355,0.0105962,0.333243,6790,480,7160
465628457,287880102,784,3,f,3529520000,8894320,708392000000,3660460000,0.00251998,411.551,1.0371,4.32366,0.0108955,0.115043,0.631207,8490,5740,4020
465627039,287880102,1080,2,f,9901780000,438530,4726310000000,202016000,4.4288e-05,460.666,0.0204019,12.1297,0.000537199,0.00567211,0.425857,8960,4830,8020
465623114,287880102,72,1,f,15252300,0,8489250000,0,0,0,0,0.0186841,0,0,0,0,0,0
465625273,287880102,96,2,f,264705000,252.565,146781000000,17253.2,9.54137e-07,68.3119,6.51789e-05,0.324264,3.09392e-07,3.26678e-06,0.0417881,11680,4640,7510
465625372,287880102,149,2,f,181114000,3.20853,62954200000,430.043,1.77155e-08,134.031,2.37443e-06,0.221865,3.93045e-09,4.15004e-08,0.00183208,6320,3430,5790
465623189,287880102,126,1,f,61705800,219.921,17697900000,31204.8,3.56402e-06,141.891,0.000505703,0.0755896,2.69403e-07,2.84454e-06,0.0411192,7510,7060,5200
465628666,287880102,1094,3,f,181538000,9087200,163539000000,19223800000,0.0500568,2115.48,105.894,0.222384,0.0111318,0.117537,1,6070,950,7210
465624740,287880102,1037,1,f,375044000,217704,199618000000,104120000,0.000580476,478.265,0.277621,0.459429,0.000266688,0.00281587,0.321166,9250,2700,3550
465623776,287880102,442,1,f,220356000,124413,105278000000,78613400,0.000564599,631.875,0.356756,0.269936,0.000152406,0.0016092,0.378679,5980,1080,5680
465624848,287880102,1105,1,f,87523200,4033.05,41373500000,2440700,4.60798e-05,605.176,0.0278864,0.107216,4.94048e-06,5.2165e-05,0.0774024,5680,5930,2750
465625070,287880102,312782582,1,f,55950300,420.888,31253000000,371998,7.52254e-06,883.841,0.00664873,0.0685391,5.15588e-07,5.44393e-06,0.0399487,8770,1910,1480
465623062,287880102,31,1,f,2083250000,234668,1126780000000,187588000,0.000112645,799.374,0.0900456,2.55199,0.000287469,0.00303529,0.493352,5770,1420,5680
465624660,287880102,975,1,f,15002100,0,7103900000,0,0,0,0,0.0183776,0,0,0,0,0,0
465625348,287880102,136,2,f,1080390000,0,480904000000,0,0,0,0,1.32348,0,0,0,0,0,0
465626277,287880102,679,2,f,304778000,0,147056000000,0,0,0,0,0.373353,0,0,0,0,0,0
465624571,287880102,920,1,f,1760560000,22888.3,998983000000,4388220,1.30006e-05,191.723,0.00249251,2.15669,2.80382e-05,0.000296047,0.142877,10640,2310,5490
465624778,287880102,1065,1,f,21299800000,12083600,8812120000000,2984770000,0.000567311,247.009,0.140131,26.0923,0.0148024,0.156294,0.667925,11320,7300,5610
465628614,287880102,1011,3,f,3572080000,17208500,2017310000000,18885200000,0.00481749,1097.44,5.28688,4.3758,0.0210804,0.222581,0.710661,7080,3280,9530
465626427,287880102,767,2,f,1350710000,235554,813946000000,283564000,0.000174393,1203.82,0.209937,1.65462,0.000288554,0.00304675,0.266471,2690,2620,6620
465624325,287880102,794,1,f,714489000,2343070,35640200000,251738000,0.00327936,107.44,0.352333,0.875249,0.00287026,0.0303062,0.382202,10550,6170,3410
465623786,287880102,448,1,f,125989000,1.20875,79373700000,110.886,9.59405e-09,91.7366,8.80125e-07,0.154337,1.48071e-09,1.56344e-08,0.000698771,2550,4500,3730
465623789,287880102,449,1,f,52415100,417.85,14225900000,38292.4,7.97195e-06,91.6414,0.00073056,0.0642085,5.11867e-07,5.40464e-06,0.05358,5920,3170,5180
465623794,287880102,451,1,f,116788000,0,56606100000,0,0,0,0,0.143066,0,0,0,0,0,0
465625548,287880102,249,2,f,9216000,0,4338830000,0,0,0,0,0.0112896,0,0,0,0,0,0
465623031,287880102,10,1,f,1216990000,38983.1,716342000000,13021700,3.20324e-05,334.035,0.0107,1.49081,4.77543e-05,0.000504223,0.160084,8770,2700,3720
465628417,287880102,706,3,f,71953200,18324.2,24134200000,1543350,0.000254669,84.2245,0.0214494,0.0881427,2.24472e-05,0.000237013,0.192903,7670,2590,5250
465623882,287880102,519,1,f,768330000,0,536577000000,0,0,0,0,0.941204,0,0,0,0,0,0
465625963,287880102,510,2,f,44302400,2692330,24327300000,4634780000,0.0607716,1721.48,104.617,0.0542705,0.0032981,0.0348236,0.650641,6200,1810,7270
465625884,287880102,433,2,f,98091900,999.666,56159800000,1090470,1.01911e-05,1090.83,0.0111168,0.120163,1.22459e-06,1.29301e-05,0.100145,7740,1050,7690
